Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:26;;;;;;;;;;;;;;;;;;4960460;28;20020;-66
2023/10/31 00:03:54;;;;;;;;;;;;;;;;;;4959581;28;19922;-66
2023/10/31 00:06:21;;;;;;;;;;;;;;;;;;4973218;28;19925;-68
2023/10/31 00:08:52;;;;;;;;;;;;;;;;;;4952611;28;20403;-65
2023/10/31 00:11:17;;;;;;;;;;;;;;;;;;4960541;28;20456;-63
2023/10/31 00:13:45;;;;;;;;;;;;;;;;;;4954872;28;20474;-63
2023/10/31 00:16:11;;;;;;;;;;;;;;;;;;4966376;28;19933;-64
2023/10/31 00:18:36;;;;;;;;;;;;;;;;;;4960247;28;19921;-65
2023/10/31 00:21:05;;;;;;;;;;;;;;;;;;4959328;28;19922;-65
2023/10/31 00:23:30;;;;;;;;;;;;;;;;;;4973935;28;20360;-65
2023/10/31 00:25:58;;;;;;;;;;;;;;;;;;4961635;28;20739;-66
2023/10/31 00:28:23;;;;;;;;;;;;;;;;;;4967998;28;19961;-66
2023/10/31 00:30:49;;;;;;;;;;;;;;;;;;4972032;28;20004;-66
2023/10/31 00:33:18;;;;;;;;;;;;;;;;;;4960643;28;19970;-65
2023/10/31 00:35:45;;;;;;;;;;;;;;;;;;4971641;28;20101;-64
2023/10/31 00:38:13;;;;;;;;;;;;;;;;;;4973599;28;20000;-65
2023/10/31 00:40:39;;;;;;;;;;;;;;;;;;4956325;28;19917;-64
2023/10/31 00:43:04;;;;;;;;;;;;;;;;;;4966812;28;19922;-64
2023/10/31 00:45:32;;;;;;;;;;;;;;;;;;4966885;28;21186;-63
2023/10/31 00:47:57;;;;;;;;;;;;;;;;;;4960574;28;19922;-64
2023/10/31 00:50:23;;;;;;;;;;;;;;;;;;4966176;28;20090;-65
2023/10/31 00:52:53;;;;;;;;;;;;;;;;;;4974178;28;19928;-66
2023/10/31 00:55:20;;;;;;;;;;;;;;;;;;5001300;28;19926;-65
2023/10/31 00:57:46;;;;;;;;;;;;;;;;;;4979248;28;19945;-65
2023/10/31 01:00:12;;;;;;;;;;;;;;;;;;4999117;28;20381;-63
2023/10/31 01:02:37;;;;;;;;;;;;;;;;;;4981780;28;19983;-65
2023/10/31 01:05:03;;;;;;;;;;;;;;;;;;4980193;28;20027;-64
2023/10/31 01:07:28;;;;;;;;;;;;;;;;;;4969444;28;20020;-65
2023/10/31 01:09:56;;;;;;;;;;;;;;;;;;4960750;28;19916;-66
2023/10/31 01:12:21;;;;;;;;;;;;;;;;;;4983565;28;19928;-65
2023/10/31 01:14:47;;;;;;;;;;;;;;;;;;4980521;28;20145;-64
2023/10/31 01:17:12;;;;;;;;;;;;;;;;;;4999248;28;20412;-64
2023/10/31 01:19:37;;;;;;;;;;;;;;;;;;4964418;28;20492;-64
2023/10/31 01:22:07;;;;;;;;;;;;;;;;;;4965615;28;20365;-65
2023/10/31 01:24:32;;;;;;;;;;;;;;;;;;4964638;28;19968;-64
2023/10/31 01:26:57;;;;;;;;;;;;;;;;;;4979645;28;20009;-64
2023/10/31 01:29:23;;;;;;;;;;;;;;;;;;4983235;28;20935;-64
2023/10/31 01:31:48;;;;;;;;;;;;;;;;;;5000326;28;19995;-64
2023/10/31 01:34:16;;;;;;;;;;;;;;;;;;4999739;28;19921;-64
2023/10/31 01:36:41;;;;;;;;;;;;;;;;;;4979603;28;20266;-64
2023/10/31 01:39:07;;;;;;;;;;;;;;;;;;4954628;28;19924;-64
2023/10/31 01:41:32;;;;;;;;;;;;;;;;;;4973823;28;19931;-63
2023/10/31 01:43:58;;;;;;;;;;;;;;;;;;4975787;28;20419;-63
2023/10/31 01:46:23;;;;;;;;;;;;;;;;;;4982073;28;19978;-63
2023/10/31 01:48:54;;;;;;;;;;;;;;;;;;4972221;28;20011;-64
2023/10/31 01:51:22;;;;;;;;;;;;;;;;;;5000967;28;19967;-64
2023/10/31 01:53:47;;;;;;;;;;;;;;;;;;5001485;28;20376;-64
2023/10/31 01:56:12;;;;;;;;;;;;;;;;;;5000280;28;20415;-65
2023/10/31 01:58:38;;;;;;;;;;;;;;;;;;4986408;28;19918;-64
2023/10/31 02:01:03;;;;;;;;;;;;;;;;;;4981565;28;19920;-64
2023/10/31 02:03:28;;;;;;;;;;;;;;;;;;4968290;28;20056;-64
2023/10/31 02:05:53;;;;;;;;;;;;;;;;;;4982201;28;20011;-64
2023/10/31 02:08:21;;;;;;;;;;;;;;;;;;4984048;28;19917;-65
2023/10/31 02:10:51;;;;;;;;;;;;;;;;;;4962550;28;20131;-64
2023/10/31 02:13:17;;;;;;;;;;;;;;;;;;4981260;28;19913;-64
2023/10/31 02:15:45;;;;;;;;;;;;;;;;;;4979258;28;19928;-64
2023/10/31 02:18:11;;;;;;;;;;;;;;;;;;4966840;28;19921;-64
2023/10/31 02:20:36;;;;;;;;;;;;;;;;;;4960976;28;20354;-64
2023/10/31 02:23:04;;;;;;;;;;;;;;;;;;4983209;28;19932;-64
2023/10/31 02:25:34;;;;;;;;;;;;;;;;;;4978406;28;20347;-64
2023/10/31 02:28:00;;;;;;;;;;;;;;;;;;4980534;28;20028;-65
2023/10/31 02:30:27;;;;;;;;;;;;;;;;;;4963533;28;19921;-65
2023/10/31 02:32:55;;;;;;;;;;;;;;;;;;4980656;28;19921;-65
2023/10/31 02:35:26;;;;;;;;;;;;;;;;;;4981286;28;19917;-64
2023/10/31 02:37:54;;;;;;;;;;;;;;;;;;4973674;28;19928;-64
2023/10/31 02:40:19;;;;;;;;;;;;;;;;;;4982098;28;19921;-64
2023/10/31 02:42:44;;;;;;;;;;;;;;;;;;4980747;28;20264;-63
2023/10/31 02:45:10;;;;;;;;;;;;;;;;;;4998837;28;19917;-64
2023/10/31 02:47:35;;;;;;;;;;;;;;;;;;4963635;28;19917;-64
2023/10/31 02:50:00;;;;;;;;;;;;;;;;;;4963187;28;20388;-65
2023/10/31 02:52:26;;;;;;;;;;;;;;;;;;4977695;28;20497;-64
2023/10/31 02:54:51;;;;;;;;;;;;;;;;;;5001311;28;19947;-64
2023/10/31 02:57:16;;;;;;;;;;;;;;;;;;4967444;28;20553;-64
2023/10/31 02:59:42;;;;;;;;;;;;;;;;;;5000644;28;20296;-65
2023/10/31 03:02:07;;;;;;;;;;;;;;;;;;4984653;28;20172;-64
2023/10/31 03:04:32;;;;;;;;;;;;;;;;;;4967951;28;20490;-64
2023/10/31 03:06:58;;;;;;;;;;;;;;;;;;5003283;28;19914;-66
2023/10/31 03:09:23;;;;;;;;;;;;;;;;;;5000665;28;21728;-66
2023/10/31 03:11:49;;;;;;;;;;;;;;;;;;4979412;28;20000;-66
2023/10/31 03:14:14;;;;;;;;;;;;;;;;;;4979980;28;19956;-65
2023/10/31 03:16:42;;;;;;;;;;;;;;;;;;4978754;28;19928;-65
2023/10/31 03:19:08;;;;;;;;;;;;;;;;;;4974812;28;19952;-69
2023/10/31 03:21:33;;;;;;;;;;;;;;;;;;4997838;28;20008;-65
2023/10/31 03:23:58;;;;;;;;;;;;;;;;;;4987059;28;19940;-67
2023/10/31 03:26:24;;;;;;;;;;;;;;;;;;5000079;28;19921;-68
2023/10/31 03:28:49;;;;;;;;;;;;;;;;;;4969001;28;19921;-69
2023/10/31 03:31:15;;;;;;;;;;;;;;;;;;4981297;28;19988;-66
2023/10/31 03:33:43;;;;;;;;;;;;;;;;;;4966012;28;20043;-67
2023/10/31 03:36:08;;;;;;;;;;;;;;;;;;4982780;28;19924;-67
2023/10/31 03:38:37;;;;;;;;;;;;;;;;;;4985020;28;19921;-66
2023/10/31 03:41:02;;;;;;;;;;;;;;;;;;4965938;28;19921;-66
2023/10/31 03:43:30;;;;;;;;;;;;;;;;;;4969517;28;20003;-66
2023/10/31 03:45:58;;;;;;;;;;;;;;;;;;4965170;28;19947;-66
2023/10/31 03:48:23;;;;;;;;;;;;;;;;;;4980286;28;19917;-66
2023/10/31 03:50:50;;;;;;;;;;;;;;;;;;5003784;28;19924;-67
2023/10/31 03:53:15;;;;;;;;;;;;;;;;;;5005537;28;19988;-66
2023/10/31 03:55:40;;;;;;;;;;;;;;;;;;4983944;28;20628;-68
2023/10/31 03:58:06;;;;;;;;;;;;;;;;;;4985940;28;19925;-66
2023/10/31 04:00:31;;;;;;;;;;;;;;;;;;4978969;28;19960;-68
2023/10/31 04:02:56;;;;;;;;;;;;;;;;;;4983401;28;19946;-67
2023/10/31 04:05:22;;;;;;;;;;;;;;;;;;4966494;28;20415;-68
2023/10/31 04:07:48;;;;;;;;;;;;;;;;;;4985626;28;19959;-66
2023/10/31 04:10:13;;;;;;;;;;;;;;;;;;4969542;28;19927;-66
2023/10/31 04:12:38;;;;;;;;;;;;;;;;;;4965784;28;21537;-66
2023/10/31 04:15:04;;;;;;;;;;;;;;;;;;4985484;28;19921;-67
2023/10/31 04:17:29;;;;;;;;;;;;;;;;;;4966974;28;19926;-68
2023/10/31 04:19:55;;;;;;;;;;;;;;;;;;4983097;28;19917;-67
2023/10/31 04:22:25;;;;;;;;;;;;;;;;;;5000231;28;20273;-68
2023/10/31 04:24:50;;;;;;;;;;;;;;;;;;4986666;28;19929;-67
2023/10/31 04:27:16;;;;;;;;;;;;;;;;;;4969802;28;19914;-67
2023/10/31 04:29:41;;;;;;;;;;;;;;;;;;4978018;28;20161;-70
2023/10/31 04:32:06;;;;;;;;;;;;;;;;;;4982921;28;19918;-67
2023/10/31 04:34:33;;;;;;;;;;;;;;;;;;4980010;28;21082;-67
2023/10/31 04:37:00;;;;;;;;;;;;;;;;;;4984319;28;20154;-69
2023/10/31 04:39:28;;;;;;;;;;;;;;;;;;4984199;28;19964;-69
2023/10/31 04:41:53;;;;;;;;;;;;;;;;;;4983219;28;19980;-66
2023/10/31 04:44:19;;;;;;;;;;;;;;;;;;4967372;28;20335;-66
2023/10/31 04:46:44;;;;;;;;;;;;;;;;;;4988023;28;19917;-68
2023/10/31 04:49:09;;;;;;;;;;;;;;;;;;4984542;28;19921;-67
2023/10/31 04:51:34;;;;;;;;;;;;;;;;;;5002660;28;19925;-66
2023/10/31 04:54:00;;;;;;;;;;;;;;;;;;4978665;28;20305;-67
2023/10/31 04:56:25;;;;;;;;;;;;;;;;;;4984365;28;19925;-67
2023/10/31 04:58:53;;;;;;;;;;;;;;;;;;4999855;28;20439;-66
2023/10/31 05:01:19;;;;;;;;;;;;;;;;;;4985036;28;19927;-65
2023/10/31 05:03:44;;;;;;;;;;;;;;;;;;4999007;28;20487;-65
2023/10/31 05:06:12;;;;;;;;;;;;;;;;;;4968128;28;19917;-65
2023/10/31 05:08:43;;;;;;;;;;;;;;;;;;4969698;28;19979;-66
2023/10/31 05:11:11;;;;;;;;;;;;;;;;;;4999948;28;19921;-65
2023/10/31 05:13:38;;;;;;;;;;;;;;;;;;4986128;28;20620;-67
2023/10/31 05:16:04;;;;;;;;;;;;;;;;;;4968760;28;19953;-65
2023/10/31 05:18:29;;;;;;;;;;;;;;;;;;4978655;28;20011;-65
2023/10/31 05:20:54;;;;;;;;;;;;;;;;;;4998878;28;19917;-66
2023/10/31 05:23:20;;;;;;;;;;;;;;;;;;4999408;28;19921;-67
2023/10/31 05:25:45;;;;;;;;;;;;;;;;;;4998949;28;20007;-67
2023/10/31 05:28:10;;;;;;;;;;;;;;;;;;4982903;28;19921;-67
2023/10/31 05:30:38;;;;;;;;;;;;;;;;;;4974499;28;19960;-68
2023/10/31 05:33:04;;;;;;;;;;;;;;;;;;4985176;28;20060;-67
2023/10/31 05:35:29;;;;;;;;;;;;;;;;;;4995859;28;19925;-68
2023/10/31 05:37:54;;;;;;;;;;;;;;;;;;4980419;28;19939;-68
2023/10/31 05:40:22;;;;;;;;;;;;;;;;;;4985450;28;19921;-68
2023/10/31 05:42:50;;;;;;;;;;;;;;;;;;4996712;28;19925;-66
2023/10/31 05:45:15;;;;;;;;;;;;;;;;;;4975867;28;19922;-68
2023/10/31 05:47:41;;;;;;;;;;;;;;;;;;5001965;28;20003;-68
2023/10/31 05:50:06;;;;;;;;;;;;;;;;;;5001197;28;19921;-67
2023/10/31 05:52:34;;;;;;;;;;;;;;;;;;5000835;28;20574;-66
2023/10/31 05:55:00;;;;;;;;;;;;;;;;;;4985898;28;19965;-68
2023/10/31 05:57:27;;;;;;;;;;;;;;;;;;4985828;28;19926;-68
2023/10/31 05:59:52;;;;;;;;;;;;;;;;;;4999030;28;19925;-67
2023/10/31 06:02:18;;;;;;;;;;;;;;;;;;4984352;28;19963;-67
2023/10/31 06:04:43;;;;;;;;;;;;;;;;;;5001829;28;19921;-68
2023/10/31 06:07:09;;;;;;;;;;;;;;;;;;5001813;28;19956;-68
2023/10/31 06:09:34;;;;;;;;;;;;;;;;;;5001088;28;20364;-67
2023/10/31 06:12:07;;;;;;;;;;;;;;;;;;5000916;28;19916;-69
2023/10/31 06:14:32;;;;;;;;;;;;;;;;;;5003495;28;21023;-68
2023/10/31 06:16:59;;;;;;;;;;;;;;;;;;4963707;28;19922;-67
2023/10/31 06:19:24;;;;;;;;;;;;;;;;;;4968041;28;20455;-67
2023/10/31 06:21:50;;;;;;;;;;;;;;;;;;4968756;28;19926;-68
2023/10/31 06:24:15;;;;;;;;;;;;;;;;;;4976711;28;19917;-69
2023/10/31 06:26:41;;;;;;;;;;;;;;;;;;4983652;28;20073;-68
2023/10/31 06:29:06;;;;;;;;;;;;;;;;;;4978765;28;20457;-69
2023/10/31 06:31:34;;;;;;;;;;;;;;;;;;5002782;28;20502;-69
2023/10/31 06:33:59;;;;;;;;;;;;;;;;;;4978347;28;19922;-69
2023/10/31 06:36:25;;;;;;;;;;;;;;;;;;4983615;28;20137;-70
2023/10/31 06:38:50;;;;;;;;;;;;;;;;;;4985639;28;19929;-69
2023/10/31 06:41:15;;;;;;;;;;;;;;;;;;5001489;28;19924;-70
2023/10/31 06:43:44;;;;;;;;;;;;;;;;;;4999577;28;19921;-69
2023/10/31 06:46:09;;;;;;;;;;;;;;;;;;4994738;28;19924;-70
2023/10/31 06:48:37;;;;;;;;;;;;;;;;;;4984233;28;20433;-70
2023/10/31 06:51:05;;;;;;;;;;;;;;;;;;4969643;28;20041;-68
2023/10/31 06:53:30;;;;;;;;;;;;;;;;;;4999122;28;19958;-71
2023/10/31 06:55:56;;;;;;;;;;;;;;;;;;4978701;28;19929;-69
2023/10/31 06:58:21;;;;;;;;;;;;;;;;;;4997739;28;19925;-70
2023/10/31 07:00:46;;;;;;;;;;;;;;;;;;4963596;28;19921;-69
2023/10/31 07:03:15;;;;;;;;;;;;;;;;;;4971750;28;19928;-73
2023/10/31 07:05:40;;;;;;;;;;;;;;;;;;5001479;28;20451;-69
2023/10/31 07:08:08;;;;;;;;;;;;;;;;;;4985827;28;20475;-69
2023/10/31 07:10:33;;;;;;;;;;;;;;;;;;5003958;28;20032;-69
2023/10/31 07:12:59;;;;;;;;;;;;;;;;;;4981409;28;20043;-69
2023/10/31 07:15:24;;;;;;;;;;;;;;;;;;4983625;28;20016;-70
2023/10/31 07:17:50;;;;;;;;;;;;;;;;;;4968011;28;20526;-69
2023/10/31 07:20:15;;;;;;;;;;;;;;;;;;4985521;28;20423;-71
2023/10/31 07:22:43;;;;;;;;;;;;;;;;;;4998080;28;19917;-69
2023/10/31 07:25:11;;;;;;;;;;;;;;;;;;4964273;28;19917;-69
2023/10/31 07:27:37;;;;;;;;;;;;;;;;;;4982669;28;19983;-70
2023/10/31 07:30:02;;;;;;;;;;;;;;;;;;4983286;28;19928;-70
2023/10/31 07:32:30;;;;;;;;;;;;;;;;;;4982840;28;19922;-68
2023/10/31 07:34:55;;;;;;;;;;;;;;;;;;4986210;28;19924;-69
2023/10/31 07:37:21;;;;;;;;;;;;;;;;;;4964777;28;19917;-70
2023/10/31 07:43:02;;;;;;;;;;;;;;;;;;5003570;28;19983;-71
2023/10/31 07:45:30;;;;;;;;;;;;;;;;;;5002050;28;20252;-70
2023/10/31 07:47:58;;;;;;;;;;;;;;;;;;4986239;28;19913;-69
2023/10/31 07:50:23;;;;;;;;;;;;;;;;;;4986189;28;20340;-72
2023/10/31 07:52:52;;;;;;;;;;;;;;;;;;4971151;28;20012;-74
2023/10/31 07:55:18;;;;;;;;;;;;;;;;;;5003729;28;20443;-72
2023/10/31 07:57:43;;;;;;;;;;;;;;;;;;4971783;28;19933;-72
2023/10/31 08:00:10;;;;;;;;;;;;;;;;;;4984503;28;19925;-70
2023/10/31 08:02:35;;;;;;;;;;;;;;;;;;5005162;28;19917;-77
2023/10/31 08:05:03;;;;;;;;;;;;;;;;;;5000542;28;20395;-73
2023/10/31 08:07:31;;;;;;;;;;;;;;;;;;4980846;28;19956;-72
2023/10/31 08:09:59;;;;;;;;;;;;;;;;;;4986408;28;21499;-74
2023/10/31 08:12:24;;;;;;;;;;;;;;;;;;4978798;28;19926;-77
2023/10/31 08:14:49;;;;;;;;;;;;;;;;;;4985527;28;19913;-79
2023/10/31 08:17:17;;;;;;;;;;;;;;;;;;4966417;28;20007;-74
2023/10/31 08:19:47;;;;;;;;;;;;;;;;;;4982882;28;19917;-73
2023/10/31 08:22:12;;;;;;;;;;;;;;;;;;4983315;28;19962;-72
2023/10/31 08:24:38;;;;;;;;;;;;;;;;;;4985350;28;19917;-72
2023/10/31 08:27:03;;;;;;;;;;;;;;;;;;4980366;28;19917;-75
2023/10/31 08:29:31;;;;;;;;;;;;;;;;;;4995525;28;19921;-72
2023/10/31 08:31:56;;;;;;;;;;;;;;;;;;4988493;28;19929;-69
2023/10/31 08:34:22;;;;;;;;;;;;;;;;;;4979658;28;19921;-75
2023/10/31 08:36:47;;;;;;;;;;;;;;;;;;4971234;28;19964;-74
2023/10/31 08:39:12;;;;;;;;;;;;;;;;;;4980820;28;19967;-72
2023/10/31 08:41:41;;;;;;;;;;;;;;;;;;4982537;28;19917;-72
2023/10/31 08:47:23;;;;;;;;;;;;;;;;;;5006308;28;19952;-72
2023/10/31 08:49:48;;;;;;;;;;;;;;;;;;5000816;28;19917;-71
2023/10/31 08:52:16;;;;;;;;;;;;;;;;;;4982551;28;20349;-71
2023/10/31 08:54:41;;;;;;;;;;;;;;;;;;4982100;28;20541;-71
2023/10/31 08:57:09;;;;;;;;;;;;;;;;;;4969003;28;19925;-73
2023/10/31 08:59:37;;;;;;;;;;;;;;;;;;5001533;28;20487;-72
2023/10/31 09:02:05;;;;;;;;;;;;;;;;;;4967741;28;19921;-69
2023/10/31 09:04:30;;;;;;;;;;;;;;;;;;4986938;28;20430;-72
2023/10/31 09:06:55;;;;;;;;;;;;;;;;;;4966918;28;20464;-70
2023/10/31 09:09:21;;;;;;;;;;;;;;;;;;5003566;28;19947;-73
2023/10/31 09:11:46;;;;;;;;;;;;;;;;;;4961719;28;20385;-71
2023/10/31 09:14:11;;;;;;;;;;;;;;;;;;4980485;28;20463;-71
2023/10/31 09:16:37;;;;;;;;;;;;;;;;;;5004026;28;19956;-70
2023/10/31 09:19:02;;;;;;;;;;;;;;;;;;5000918;28;19929;-71
2023/10/31 09:24:46;;;;;;;;;;;;;;;;;;5002634;28;20040;-73
2023/10/31 09:27:11;;;;;;;;;;;;;;;;;;4966233;28;19920;-76
2023/10/31 09:29:37;;;;;;;;;;;;;;;;;;4980738;28;19949;-71
2023/10/31 09:32:06;;;;;;;;;;;;;;;;;;4982738;28;20072;-73
2023/10/31 09:34:33;;;;;;;;;;;;;;;;;;4977452;28;20056;-69
2023/10/31 09:37:04;;;;;;;;;;;;;;;;;;4963547;28;20003;-73
2023/10/31 09:39:29;;;;;;;;;;;;;;;;;;4964642;28;20023;-73
2023/10/31 09:42:00;;;;;;;;;;;;;;;;;;4998732;28;19924;-71
2023/10/31 09:44:25;;;;;;;;;;;;;;;;;;5002149;28;19921;-76
2023/10/31 09:46:53;;;;;;;;;;;;;;;;;;4979575;28;20016;-77
2023/10/31 09:49:18;;;;;;;;;;;;;;;;;;4985201;28;19919;-78
2023/10/31 09:51:43;;;;;;;;;;;;;;;;;;4978243;28;19917;-73
2023/10/31 09:54:15;;;;;;;;;;;;;;;;;;5000485;28;19932;-71
2023/10/31 09:56:41;;;;;;;;;;;;;;;;;;5001906;28;19924;-70
2023/10/31 09:59:06;;;;;;;;;;;;;;;;;;4960416;28;19972;-74
2023/10/31 10:01:32;;;;;;;;;;;;;;;;;;4965872;28;20016;-69
2023/10/31 10:03:57;;;;;;;;;;;;;;;;;;4979547;28;19921;-72
2023/10/31 10:06:23;;;;;;;;;;;;;;;;;;4979957;28;21538;-71
2023/10/31 10:08:51;;;;;;;;;;;;;;;;;;4964058;28;19932;-74
2023/10/31 10:11:19;;;;;;;;;;;;;;;;;;5001645;28;19913;-70
2023/10/31 10:17:01;;;;;;;;;;;;;;;;;;5003790;28;19976;-68
2023/10/31 10:19:27;;;;;;;;;;;;;;;;;;4997375;28;20416;-69
2023/10/31 10:21:52;;;;;;;;;;;;;;;;;;5004808;28;19960;-70
2023/10/31 10:24:27;;;;;;;;;;;;;;;;;;5003121;28;20012;-69
2023/10/31 10:26:52;;;;;;;;;;;;;;;;;;5002814;28;19917;-70
2023/10/31 10:29:18;;;;;;;;;;;;;;;;;;5002702;28;20239;-70
2023/10/31 10:31:44;;;;;;;;;;;;;;;;;;4982270;28;19972;-71
2023/10/31 10:34:10;;;;;;;;;;;;;;;;;;4998428;28;20015;-68
2023/10/31 10:36:35;;;;;;;;;;;;;;;;;;4981280;28;20008;-69
2023/10/31 10:39:00;;;;;;;;;;;;;;;;;;5000790;28;19991;-68
2023/10/31 10:41:26;;;;;;;;;;;;;;;;;;4999945;28;20016;-69
2023/10/31 10:43:51;;;;;;;;;;;;;;;;;;4960969;28;20328;-69
2023/10/31 10:46:16;;;;;;;;;;;;;;;;;;4980462;28;19921;-69
2023/10/31 10:48:42;;;;;;;;;;;;;;;;;;4979294;28;20016;-70
2023/10/31 10:51:08;;;;;;;;;;;;;;;;;;5001018;28;20012;-70
2023/10/31 10:53:33;;;;;;;;;;;;;;;;;;4954481;28;19932;-70
2023/10/31 10:56:00;;;;;;;;;;;;;;;;;;4981741;28;20640;-71
2023/10/31 10:58:25;;;;;;;;;;;;;;;;;;5001531;28;19922;-70
2023/10/31 11:00:51;;;;;;;;;;;;;;;;;;4977498;28;19922;-70
2023/10/31 11:03:16;;;;;;;;;;;;;;;;;;4982933;28;20888;-69
2023/10/31 11:05:41;;;;;;;;;;;;;;;;;;4979317;28;20871;-68
2023/10/31 11:08:07;;;;;;;;;;;;;;;;;;4979291;28;19921;-69
2023/10/31 11:10:32;;;;;;;;;;;;;;;;;;4995769;28;20404;-70
2023/10/31 11:12:57;;;;;;;;;;;;;;;;;;4998204;28;19921;-70
2023/10/31 11:15:23;;;;;;;;;;;;;;;;;;4997897;28;19921;-70
2023/10/31 11:17:48;;;;;;;;;;;;;;;;;;4982802;28;20304;-71
2023/10/31 11:20:17;;;;;;;;;;;;;;;;;;5003923;28;20292;-70
2023/10/31 11:22:43;;;;;;;;;;;;;;;;;;4980175;28;19995;-70
2023/10/31 11:25:09;;;;;;;;;;;;;;;;;;4981615;28;20577;-69
2023/10/31 11:27:35;;;;;;;;;;;;;;;;;;4980088;28;19921;-69
2023/10/31 11:30:00;;;;;;;;;;;;;;;;;;4982644;28;19924;-70
2023/10/31 11:32:26;;;;;;;;;;;;;;;;;;4962170;28;19917;-69
2023/10/31 11:34:51;;;;;;;;;;;;;;;;;;4994519;28;19917;-69
2023/10/31 11:37:16;;;;;;;;;;;;;;;;;;4981871;28;19976;-69
2023/10/31 11:39:42;;;;;;;;;;;;;;;;;;4961262;28;20007;-70
2023/10/31 11:42:07;;;;;;;;;;;;;;;;;;4981784;28;19940;-69
2023/10/31 11:44:32;;;;;;;;;;;;;;;;;;4980118;28;19921;-68
2023/10/31 11:47:00;;;;;;;;;;;;;;;;;;4966667;28;20019;-70
2023/10/31 11:49:25;;;;;;;;;;;;;;;;;;4997132;28;20336;-70
2023/10/31 11:51:51;;;;;;;;;;;;;;;;;;4966481;28;19964;-68
2023/10/31 11:54:16;;;;;;;;;;;;;;;;;;4993566;28;21352;-68
2023/10/31 11:56:44;;;;;;;;;;;;;;;;;;4989381;28;19921;-68
2023/10/31 11:59:11;;;;;;;;;;;;;;;;;;4981958;28;19921;-68
2023/10/31 12:01:39;;;;;;;;;;;;;;;;;;4988204;28;19953;-68
2023/10/31 12:04:06;;;;;;;;;;;;;;;;;;4986754;28;20007;-68
2023/10/31 12:06:34;;;;;;;;;;;;;;;;;;4982050;28;21540;-68
2023/10/31 12:08:59;;;;;;;;;;;;;;;;;;4992850;28;20328;-68
2023/10/31 12:11:25;;;;;;;;;;;;;;;;;;4986682;28;19940;-67
2023/10/31 12:13:50;;;;;;;;;;;;;;;;;;5004009;28;20710;-67
2023/10/31 12:16:15;;;;;;;;;;;;;;;;;;4980005;28;19928;-68
2023/10/31 12:18:41;;;;;;;;;;;;;;;;;;4984305;28;20361;-70
2023/10/31 12:21:08;;;;;;;;;;;;;;;;;;4981221;28;19945;-70
2023/10/31 12:23:35;;;;;;;;;;;;;;;;;;4969912;28;20357;-70
2023/10/31 12:26:01;;;;;;;;;;;;;;;;;;5005993;28;19921;-70
2023/10/31 12:28:27;;;;;;;;;;;;;;;;;;5002537;28;19925;-68
2023/10/31 12:30:57;;;;;;;;;;;;;;;;;;5000581;28;19928;-67
2023/10/31 12:33:24;;;;;;;;;;;;;;;;;;4969397;28;21547;-69
2023/10/31 12:35:50;;;;;;;;;;;;;;;;;;4961925;28;19929;-67
2023/10/31 12:38:15;;;;;;;;;;;;;;;;;;4985112;28;19921;-68
2023/10/31 12:40:41;;;;;;;;;;;;;;;;;;5002646;28;19949;-68
2023/10/31 12:43:06;;;;;;;;;;;;;;;;;;4982762;28;19917;-70
2023/10/31 12:45:31;;;;;;;;;;;;;;;;;;4983498;28;19922;-67
2023/10/31 12:47:57;;;;;;;;;;;;;;;;;;5001000;28;21659;-70
2023/10/31 12:50:22;;;;;;;;;;;;;;;;;;4983522;28;20336;-67
2023/10/31 12:52:47;;;;;;;;;;;;;;;;;;4954875;28;20258;-68
2023/10/31 12:55:13;;;;;;;;;;;;;;;;;;4978358;28;20017;-67
2023/10/31 12:57:38;;;;;;;;;;;;;;;;;;4962526;28;19984;-67
2023/10/31 13:00:03;;;;;;;;;;;;;;;;;;4985497;28;19960;-68
2023/10/31 13:02:29;;;;;;;;;;;;;;;;;;4986668;28;19922;-67
2023/10/31 13:04:54;;;;;;;;;;;;;;;;;;4961907;28;20033;-68
2023/10/31 13:07:20;;;;;;;;;;;;;;;;;;4966888;28;19988;-67
2023/10/31 13:09:47;;;;;;;;;;;;;;;;;;4980881;28;19918;-70
2023/10/31 13:12:13;;;;;;;;;;;;;;;;;;4981677;28;20385;-68
2023/10/31 13:14:39;;;;;;;;;;;;;;;;;;4969701;28;19929;-67
2023/10/31 13:20:23;;;;;;;;;;;;;;;;;;4984291;28;20403;-67
2023/10/31 13:22:51;;;;;;;;;;;;;;;;;;4962034;28;20410;-68
2023/10/31 13:25:16;;;;;;;;;;;;;;;;;;4961778;28;20141;-67
2023/10/31 13:27:42;;;;;;;;;;;;;;;;;;4966643;28;20479;-67
2023/10/31 13:30:08;;;;;;;;;;;;;;;;;;4964087;28;19922;-67
2023/10/31 13:32:33;;;;;;;;;;;;;;;;;;4984633;28;19932;-68
2023/10/31 13:35:01;;;;;;;;;;;;;;;;;;4976407;28;19917;-69
2023/10/31 13:37:26;;;;;;;;;;;;;;;;;;4963112;28;20411;-68
2023/10/31 13:40:04;;;;;;;;;;;;;;;;;;4975695;28;20000;-68
2023/10/31 13:42:29;;;;;;;;;;;;;;;;;;4962223;28;20391;-68
2023/10/31 13:44:54;;;;;;;;;;;;;;;;;;4956799;28;19963;-68
2023/10/31 13:47:19;;;;;;;;;;;;;;;;;;4981225;28;20354;-68
2023/10/31 13:49:48;;;;;;;;;;;;;;;;;;4978057;28;19923;-68
2023/10/31 13:52:13;;;;;;;;;;;;;;;;;;4973772;28;19928;-68
2023/10/31 13:58:09;;;;;;;;;;;;;;;;;;4999604;28;19979;-67
2023/10/31 14:00:35;;;;;;;;;;;;;;;;;;4965575;28;19917;-67
2023/10/31 14:03:00;;;;;;;;;;;;;;;;;;4996615;28;20561;-68
2023/10/31 14:05:25;;;;;;;;;;;;;;;;;;4962114;28;20847;-67
2023/10/31 14:07:57;;;;;;;;;;;;;;;;;;4992529;28;19935;-68
2023/10/31 14:10:23;;;;;;;;;;;;;;;;;;4961593;28;19921;-68
2023/10/31 14:15:34;;;;;;;;;;;;;;;;;;4998721;28;20645;-68
2023/10/31 14:18:00;;;;;;;;;;;;;;;;;;4963977;28;19953;-68
2023/10/31 14:20:25;;;;;;;;;;;;;;;;;;4997850;28;19929;-67
2023/10/31 14:22:50;;;;;;;;;;;;;;;;;;4979606;28;19918;-67
2023/10/31 14:25:18;;;;;;;;;;;;;;;;;;4979243;28;19921;-68
2023/10/31 14:27:43;;;;;;;;;;;;;;;;;;4981623;28;19922;-67
2023/10/31 14:30:09;;;;;;;;;;;;;;;;;;4961508;28;19922;-67
2023/10/31 14:32:34;;;;;;;;;;;;;;;;;;5004615;28;19916;-67
2023/10/31 14:34:59;;;;;;;;;;;;;;;;;;5001254;28;19917;-67
2023/10/31 14:37:27;;;;;;;;;;;;;;;;;;4981385;28;20999;-67
2023/10/31 14:39:56;;;;;;;;;;;;;;;;;;4982610;28;19921;-67
2023/10/31 14:42:21;;;;;;;;;;;;;;;;;;4979112;28;20005;-67
2023/10/31 14:44:46;;;;;;;;;;;;;;;;;;4993297;28;19921;-67
2023/10/31 14:47:11;;;;;;;;;;;;;;;;;;4960994;28;19991;-67
2023/10/31 14:49:37;;;;;;;;;;;;;;;;;;4999729;28;19975;-67
2023/10/31 14:52:04;;;;;;;;;;;;;;;;;;4980395;28;20102;-67
2023/10/31 14:54:31;;;;;;;;;;;;;;;;;;4964432;28;19917;-68
2023/10/31 14:56:56;;;;;;;;;;;;;;;;;;4999550;28;20277;-68
2023/10/31 14:59:22;;;;;;;;;;;;;;;;;;5004713;28;19980;-67
2023/10/31 15:01:47;;;;;;;;;;;;;;;;;;4968205;28;19977;-67
2023/10/31 15:04:16;;;;;;;;;;;;;;;;;;4983585;28;20132;-68
2023/10/31 15:06:41;;;;;;;;;;;;;;;;;;5000887;28;19924;-67
2023/10/31 15:15:42;;;;;;;;;;;;;;;;;;5000936;28;20130;-67
2023/10/31 15:18:08;;;;;;;;;;;;;;;;;;4965813;28;19925;-67
2023/10/31 15:20:33;;;;;;;;;;;;;;;;;;5004648;28;19917;-68
2023/10/31 15:22:59;;;;;;;;;;;;;;;;;;5006180;28;19916;-68
2023/10/31 15:25:24;;;;;;;;;;;;;;;;;;4995828;28;20406;-68
2023/10/31 15:27:52;;;;;;;;;;;;;;;;;;4988392;28;19917;-68
2023/10/31 15:30:17;;;;;;;;;;;;;;;;;;5003276;28;19918;-67
2023/10/31 15:32:45;;;;;;;;;;;;;;;;;;5007450;28;20004;-69
2023/10/31 15:35:11;;;;;;;;;;;;;;;;;;5006067;28;19917;-67
2023/10/31 15:37:36;;;;;;;;;;;;;;;;;;4989146;28;20579;-67
2023/10/31 15:40:03;;;;;;;;;;;;;;;;;;4985983;28;20791;-68
2023/10/31 15:42:28;;;;;;;;;;;;;;;;;;4981732;28;20091;-68
2023/10/31 15:44:55;;;;;;;;;;;;;;;;;;4965009;28;19925;-68
2023/10/31 15:47:21;;;;;;;;;;;;;;;;;;5004896;28;19982;-67
2023/10/31 15:49:51;;;;;;;;;;;;;;;;;;5008813;28;19917;-67
2023/10/31 15:52:16;;;;;;;;;;;;;;;;;;4982977;28;19961;-68
2023/10/31 15:54:41;;;;;;;;;;;;;;;;;;5007788;28;20043;-67
2023/10/31 15:57:07;;;;;;;;;;;;;;;;;;4999637;28;20451;-67
2023/10/31 15:59:35;;;;;;;;;;;;;;;;;;4983167;28;19959;-68
2023/10/31 16:02:01;;;;;;;;;;;;;;;;;;4984569;28;20740;-68
2023/10/31 16:04:27;;;;;;;;;;;;;;;;;;4985005;28;20090;-67
2023/10/31 16:06:52;;;;;;;;;;;;;;;;;;4968942;28;19918;-67
2023/10/31 16:09:19;;;;;;;;;;;;;;;;;;4968211;28;19913;-68
2023/10/31 16:11:45;;;;;;;;;;;;;;;;;;4986809;28;19929;-68
2023/10/31 16:14:10;;;;;;;;;;;;;;;;;;4999445;28;19937;-67
2023/10/31 16:19:21;;;;;;;;;;;;;;;;;;5000146;28;19921;-67
2023/10/31 16:21:46;;;;;;;;;;;;;;;;;;4984546;28;20026;-67
2023/10/31 16:24:11;;;;;;;;;;;;;;;;;;5004413;28;20286;-67
2023/10/31 16:26:37;;;;;;;;;;;;;;;;;;4969265;28;19922;-68
2023/10/31 16:29:03;;;;;;;;;;;;;;;;;;4982889;28;19917;-67
2023/10/31 16:31:30;;;;;;;;;;;;;;;;;;5001134;28;20460;-68
2023/10/31 16:33:58;;;;;;;;;;;;;;;;;;4985280;28;19924;-68
2023/10/31 16:36:25;;;;;;;;;;;;;;;;;;4996709;28;19917;-67
2023/10/31 16:38:51;;;;;;;;;;;;;;;;;;4987032;28;19927;-68
2023/10/31 16:41:16;;;;;;;;;;;;;;;;;;4985158;28;19921;-68
2023/10/31 16:43:41;;;;;;;;;;;;;;;;;;4985293;28;20399;-68
2023/10/31 16:46:07;;;;;;;;;;;;;;;;;;5002889;28;19924;-68
2023/10/31 16:48:32;;;;;;;;;;;;;;;;;;4966523;28;19928;-68
2023/10/31 16:50:58;;;;;;;;;;;;;;;;;;4970179;28;19922;-68
2023/10/31 16:53:23;;;;;;;;;;;;;;;;;;4998355;28;20065;-68
2023/10/31 16:55:49;;;;;;;;;;;;;;;;;;4966450;28;20031;-68
2023/10/31 16:58:16;;;;;;;;;;;;;;;;;;4983920;28;19930;-67
2023/10/31 17:00:41;;;;;;;;;;;;;;;;;;4984363;28;19921;-67
2023/10/31 17:03:12;;;;;;;;;;;;;;;;;;4964155;28;20338;-68
2023/10/31 17:05:38;;;;;;;;;;;;;;;;;;4964524;28;20388;-69
2023/10/31 17:08:03;;;;;;;;;;;;;;;;;;4997027;28;19922;-67
2023/10/31 17:10:29;;;;;;;;;;;;;;;;;;4992831;28;19944;-68