Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:46;;;;;;;1.30;0.30;;;16.00;87.40;;;;;;5026650;28;20593;-62
2023/05/10 00:04:12;;;;;;;0.50;0.40;;;16.00;87.50;;;;;;5034299;28;20416;-63
2023/05/10 00:06:37;;;;;;;0.40;0.40;;;16.00;87.50;;;;;;5029791;28;20037;-63
2023/05/10 00:09:03;;;;;;;0.30;0.30;;;16.00;87.60;;;;;;5028834;28;20111;-62
2023/05/10 00:11:29;;;;;;;0.30;0.25;;;15.90;87.50;;;;;;5024216;28;20038;-62
2023/05/10 00:13:54;;;;;;;1.10;0.20;;;15.90;87.60;;;;;;5032952;28;20038;-63
2023/05/10 00:16:20;;;;;;;0.98;0.30;;;15.90;87.50;;;;;;5030849;28;20483;-63
2023/05/10 00:18:46;;;;;;;0.20;0.20;;;15.90;87.50;;;;;;5030893;28;20156;-63
2023/05/10 00:21:11;;;;;;;0.25;0.25;;;15.90;87.50;;;;;;5031351;28;20313;-63
2023/05/10 00:23:37;;;;;;;0.93;0.30;;;15.90;87.60;;;;;;5029232;28;20041;-63
2023/05/10 00:26:03;;;;;;;0.30;0.20;;;15.90;87.60;;;;;;5028943;28;20037;-63
2023/05/10 00:28:29;;;;;;;0.50;0.20;;;15.80;87.60;;;;;;5029634;28;20045;-63
2023/05/10 00:30:55;;;;;;;0.28;0.20;;;15.80;87.70;;;;;;5027446;28;20033;-63
2023/05/10 00:33:20;;;;;;;0.20;0.20;;;15.80;87.70;;;;;;5032976;28;20033;-63
2023/05/10 00:35:46;;;;;;;0.20;0.20;;;15.80;87.70;;;;;;5031896;28;20076;-63
2023/05/10 00:38:12;;;;;;;0.32;0.20;;;15.80;87.70;;;;;;5030682;28;20041;-63
2023/05/10 00:40:37;;;;;;;1.05;0.30;;;15.80;87.60;;;;;;5034124;28;20037;-63
2023/05/10 00:43:03;;;;;;;0.57;0.17;;;15.80;87.70;;;;;;5033540;28;20045;-63
2023/05/10 00:45:30;;;;;;;0.30;0.10;;;15.80;87.60;;;;;;5032981;28;20033;-63
2023/05/10 00:47:56;;;;;;;0.20;0.13;;;15.70;87.60;;;;;;5033228;28;20105;-62
2023/05/10 00:50:23;;;;;;;0.15;0.10;;;15.70;87.60;;;;;;5034653;28;20061;-63
2023/05/10 00:52:49;;;;;;;0.30;0.10;;;15.70;87.60;;;;;;5029336;28;20040;-63
2023/05/10 00:55:14;;;;;;;0.10;0.10;;;15.70;87.60;;;;;;5026468;28;20400;-62
2023/05/10 00:57:40;;;;;;;0.38;0.10;;;15.70;87.70;;;;;;5032619;28;20267;-63
2023/05/10 01:00:07;;;;;;;0.10;0.10;;;15.70;87.70;;;;;;5033454;28;20037;-63
2023/05/10 01:02:34;;;;;;;0.50;0.20;;;15.60;87.60;;;;;;5022135;28;20642;-63
2023/05/10 01:05:01;;;;;;;0.10;0.10;;;15.60;87.70;;;;;;5027180;28;20467;-63
2023/05/10 01:07:27;;;;;;;0.17;0.10;;;15.60;87.80;;;;;;5024652;28;21067;-63
2023/05/10 01:09:52;;;;;;;0.20;0.10;;;15.60;87.80;;;;;;5027701;28;20033;-62
2023/05/10 01:12:18;;;;;;;0.98;0.10;;;15.60;87.90;;;;;;5028123;28;20033;-62
2023/05/10 01:14:44;;;;;;;0.10;0.10;;;15.50;87.70;;;;;;5030815;28;20495;-63
2023/05/10 01:17:12;;;;;;;0.15;0.10;;;15.50;87.80;;;;;;5031689;28;20171;-62
2023/05/10 01:19:37;;;;;;;1.63;0.15;;;15.50;88.00;;;;;;5031738;28;20459;-63
2023/05/10 01:22:09;;;;;;;0.22;0.20;;;15.40;87.90;;;;;;5030382;28;21724;-63
2023/05/10 01:24:56;;;;;;;1.30;0.20;;;15.40;88.10;;;;;;5031764;28;20103;-63
2023/05/10 01:27:56;;;;;;;0.60;0.20;;;15.40;88.60;;;;;;5026425;28;20037;-63
2023/05/10 01:30:40;;;;;;;0.10;0.10;;;15.40;88.90;;;;;;5032843;28;20069;-63
2023/05/10 01:33:35;;;;;;;0.20;0.10;;;15.40;89.00;;;;;;5033607;28;20125;-63
2023/05/10 01:36:08;;;;;;;0.20;0.10;;;15.40;89.10;;;;;;5030480;28;20041;-63
2023/05/10 01:39:06;;;;;;;0.10;0.10;;;15.40;88.60;;;;;;5028453;28;20041;-63
2023/05/10 01:41:54;;;;;;;0.25;0.10;;;15.40;89.20;;;;;;5022363;28;20461;-63
2023/05/10 01:44:35;;;;;;;0.15;0.10;;;15.40;89.50;;;;;;5027411;28;20141;-63
2023/05/10 01:47:11;;;;;;;0.00;0.00;;;15.30;88.50;;;;;;5031549;28;20071;-63
2023/05/10 01:49:50;;;;;;;0.10;0.10;;;15.30;88.80;;;;;;5034193;28;20226;-62
2023/05/10 01:52:21;;;;;;;0.32;0.20;;;15.30;88.60;;;;;;5026717;28;20095;-63
2023/05/10 01:54:55;;;;;;;0.10;0.10;;;15.40;88.70;;;;;;5028598;28;20042;-63
2023/05/10 01:57:25;;;;;;;0.10;0.10;;;15.30;88.70;;;;;;5029765;28;20484;-63
2023/05/10 01:59:52;;;;;;;1.27;0.13;;;15.30;88.80;;;;;;5029513;28;20420;-63
2023/05/10 02:02:20;;;;;;;0.32;0.10;;;15.40;88.80;;;;;;5024813;28;20040;-63
2023/05/10 02:04:47;;;;;;;0.75;0.20;;;15.30;88.70;;;;;;5028499;28;20118;-62
2023/05/10 02:07:14;;;;;;;0.85;0.10;;;15.30;88.70;;;;;;5029686;28;20040;-63
2023/05/10 02:09:42;;;;;;;0.40;0.10;;;15.30;88.70;;;;;;5028166;28;20072;-62
2023/05/10 02:12:08;;;;;;;0.22;0.20;;;15.30;88.80;;;;;;5022933;28;20158;-63
2023/05/10 02:14:36;;;;;;;1.60;0.20;;;15.30;89.70;;;;;;5026892;28;20053;-63
2023/05/10 02:17:04;;;;;;;0.10;0.10;;;15.30;88.80;;;;;;5028730;28;20056;-62
2023/05/10 02:19:31;;;;;;;0.10;0.10;;;15.30;88.80;;;;;;5028840;28;20034;-61
2023/05/10 02:21:59;;;;;;;0.38;0.15;;;15.30;88.80;;;;;;5021675;28;21583;-62
2023/05/10 02:24:26;;;;;;;0.73;0.20;;;15.30;88.80;;;;;;5022714;28;20029;-63
2023/05/10 02:26:54;;;;;;;0.05;0.05;;;15.30;88.70;;;;;;5023841;28;20112;-62
2023/05/10 02:29:23;;;;;;;0.43;0.10;;;15.30;88.70;;;;;;5028928;28;20048;-63
2023/05/10 02:31:51;;;;;;;0.10;0.10;;;15.30;88.80;;;;;;5025364;28;20489;-63
2023/05/10 02:34:16;;;;;;;1.80;0.10;;;15.30;88.80;;;;;;5026067;28;20051;-63
2023/05/10 02:36:42;;;;;;;0.32;0.22;;;15.20;88.80;;;;;;5029242;28;20025;-63
2023/05/10 02:39:12;;;;;;;0.57;0.10;;;15.20;88.70;;;;;;5024969;28;20037;-63
2023/05/10 02:41:40;;;;;;;0.95;0.10;;;15.20;88.60;;;;;;5028825;28;20044;-62
2023/05/10 02:44:07;;;;;;;1.23;0.20;;;15.20;88.70;;;;;;5032776;28;20179;-63
2023/05/10 02:46:33;;;;;;;1.27;0.10;;;15.20;88.70;;;;;;5026594;28;20037;-63
2023/05/10 02:49:00;;;;;;;0.15;0.05;;;15.20;88.60;;;;;;5028410;28;20029;-63
2023/05/10 02:51:31;;;;;;;0.30;0.28;;;15.20;88.50;;;;;;5027507;28;20394;-63
2023/05/10 02:54:00;;;;;;;0.63;0.10;;;15.20;88.40;;;;;;5028370;28;20148;-63
2023/05/10 02:56:36;;;;;;;0.00;0.00;;;15.20;88.30;;;;;;5027833;28;20025;-63
2023/05/10 02:59:01;;;;;;;1.75;0.15;;;15.10;88.50;;;;;;5027070;28;20109;-63
2023/05/10 03:01:27;;;;;;;1.35;0.28;;;15.20;88.30;;;;;;5029339;28;20156;-63
2023/05/10 03:03:53;;;;;;;0.00;0.00;;;15.10;88.30;;;;;;5029184;28;20037;-63
2023/05/10 03:06:18;;;;;;;0.10;0.10;;;15.10;88.20;;;;;;5029520;28;20037;-63
2023/05/10 03:08:45;;;;;;;1.52;0.10;;;15.10;88.00;;;;;;5028491;28;20026;-63
2023/05/10 03:11:42;;;;;;;0.57;0.10;;;15.10;87.90;;;;;;5022874;28;20422;-62
2023/05/10 03:14:19;;;;;;;0.75;0.00;;;15.10;88.10;;;;;;5015326;28;20084;-62
2023/05/10 03:16:56;;;;;;;0.50;0.10;;;15.00;87.60;;;;;;5025381;28;21656;-63
2023/05/10 03:19:30;;;;;;;0.10;0.10;;;15.00;87.40;;;;;;5032458;28;20045;-63
2023/05/10 03:21:58;;;;;;;;;;;15.00;87.60;;;;;;5026659;28;20069;-63
2023/05/10 03:24:27;;;;;;;0.10;0.10;;;14.90;87.80;;;;;;5031864;28;20277;-63
2023/05/10 03:26:56;;;;;;;0.35;0.10;;;14.90;87.20;;;;;;5027558;28;20048;-62
2023/05/10 03:29:25;;;;;;;0.75;0.10;;;14.90;87.30;;;;;;5029470;28;20037;-63
2023/05/10 03:31:51;;;;;;;1.75;0.10;;;14.80;87.30;;;;;;5021874;28;20313;-63
2023/05/10 03:34:17;;;;;;;0.10;0.10;;;14.80;87.30;;;;;;5026704;28;20573;-62
2023/05/10 03:36:42;;;;;;;0.10;0.10;;;14.80;87.40;;;;;;5026674;28;20045;-61
2023/05/10 03:39:08;;;;;;;0.30;0.05;;;14.80;87.50;;;;;;5026262;28;20037;-63
2023/05/10 03:41:34;;;;;;;0.73;0.10;;;14.80;87.40;;;;;;5025105;28;20029;-62
2023/05/10 03:43:59;;;;;;;0.10;0.10;;;14.80;87.40;;;;;;5031049;28;20501;-62
2023/05/10 03:46:25;;;;;;;0.88;0.10;;;14.80;87.30;;;;;;5025787;28;20049;-63
2023/05/10 03:48:51;;;;;;;0.43;0.03;;;14.80;87.40;;;;;;5021122;28;20404;-60
2023/05/10 03:51:16;;;;;;;0.10;0.10;;;14.80;87.40;;;;;;5024588;28;20038;-62
2023/05/10 03:53:42;;;;;;;1.55;0.10;;;14.80;87.40;;;;;;5028024;28;20108;-62
2023/05/10 03:56:07;;;;;;;0.22;0.10;;;14.80;87.40;;;;;;5033267;28;20060;-62
2023/05/10 03:58:33;;;;;;;0.10;0.10;;;14.80;87.40;;;;;;5032676;28;20444;-63
2023/05/10 04:00:58;;;;;;;0.73;0.38;;;14.80;87.30;;;;;;5028245;28;20029;-62
2023/05/10 04:03:25;;;;;;;0.30;0.10;;;14.80;87.20;;;;;;5030339;28;20116;-63
2023/05/10 04:06:01;;;;;;;0.10;0.10;;;14.80;87.10;;;;;;5027057;28;20532;-63
2023/05/10 04:08:27;;;;;;;0.17;0.10;;;14.80;87.30;;;;;;5022543;28;20408;-61
2023/05/10 04:10:52;;;;;;;0.50;0.15;;;14.80;87.00;;;;;;5030069;28;20044;-63
2023/05/10 04:13:18;;;;;;;0.47;0.10;;;14.80;87.10;;;;;;5030915;28;20262;-63
2023/05/10 04:15:44;;;;;;;1.42;0.30;;;14.80;87.00;;;;;;5028218;28;20053;-63
2023/05/10 04:18:10;;;;;;;5.70;2.40;;;14.80;87.10;;;;;;5020140;28;20043;-63
2023/05/10 04:20:35;;;;;;;28.20;17.20;;;14.80;87.20;;;;;;5026497;28;20334;-63
2023/05/10 04:23:01;;;;;;;12.65;8.25;;;14.70;87.20;;;;;;5032667;28;20049;-63
2023/05/10 04:25:27;;;;;;;3.30;3.00;;;14.80;87.30;;;;;;5035353;28;20063;-63
2023/05/10 04:27:52;;;;;;;2.03;1.92;;;14.80;87.40;;;;;;5022539;28;20135;-63
2023/05/10 04:30:18;;;;;;;3.58;1.98;;;14.70;87.40;;;;;;5027473;28;20131;-63
2023/05/10 04:32:43;;;;;;;1.27;1.27;;;14.70;87.40;;;;;;5033860;28;20570;-62
2023/05/10 04:35:10;;;;;;;2.88;2.78;;;14.70;87.50;;;;;;5034787;28;20046;-63
2023/05/10 04:37:36;;;;;;;3.20;3.00;;;14.70;87.60;;;;;;5034308;28;20045;-62
2023/05/10 04:40:03;;;;;;;4.18;3.60;;;14.80;87.60;;;;;;5036529;28;20033;-62
2023/05/10 04:42:28;;;;;;;1.05;1.05;;;14.70;87.60;;;;;;5034829;28;20045;-63
2023/05/10 04:44:54;;;;;;;1.05;0.40;;;14.80;87.80;;;;;;5032459;28;20037;-63
2023/05/10 04:47:20;;;;;;;0.63;0.50;;;14.80;87.80;;;;;;5035638;28;20116;-63
2023/05/10 04:49:45;;;;;;;0.30;0.30;;;14.80;87.90;;;;;;5036970;28;20037;-63
2023/05/10 04:52:11;;;;;;;0.30;0.30;;;14.80;87.90;;;;;;5034420;28;20481;-63
2023/05/10 04:54:37;;;;;;;0.30;0.30;;;14.80;87.80;;;;;;5036275;28;20038;-63
2023/05/10 04:57:02;;;;;;;1.20;0.20;;;14.80;87.90;;;;;;5035741;28;20033;-63
2023/05/10 04:59:28;;;;;;;1.13;0.35;;;14.80;88.80;;;;;;5036530;28;20501;-63
2023/05/10 05:01:53;;;;;;;0.20;0.20;;;14.80;88.00;;;;;;5035868;28;20029;-63
2023/05/10 05:04:19;;;;;;;0.50;0.20;;;14.80;88.00;;;;;;5034552;28;20039;-63
2023/05/10 05:06:44;;;;;;;1.02;0.30;;;14.80;87.90;;;;;;5034913;28;20041;-63
2023/05/10 05:09:10;;;;;;;0.60;0.30;;;14.80;87.80;;;;;;5037746;28;20370;-63
2023/05/10 05:11:36;;;;;;;0.50;0.50;;;14.90;87.80;;;;;;5029774;28;20041;-63
2023/05/10 05:14:01;;;;;;;1.10;0.45;;;14.80;87.60;;;;;;5036241;28;20036;-63
2023/05/10 05:16:27;;;;;;;0.35;0.35;;;14.80;87.80;;;;;;5032515;28;20477;-63
2023/05/10 05:18:53;;;;;;;0.82;0.40;;;14.80;87.80;;;;;;5035770;28;20079;-63
2023/05/10 05:21:19;;;;;;;0.20;0.20;;;14.90;87.90;;;;;;5031933;28;20131;-63
2023/05/10 05:23:45;;;;;;;0.63;0.30;;;14.80;87.80;;;;;;5036290;28;20026;-63
2023/05/10 05:26:11;;;;;;;1.85;0.20;;;14.90;87.80;;;;;;5035746;28;20376;-63
2023/05/10 05:28:37;;;;;;;3.90;0.30;;;14.90;87.80;;;;;;5036226;28;20065;-63
2023/05/10 05:31:07;;;;;;;0.30;0.20;;;14.90;87.70;;;;;;5034756;28;20507;-62
2023/05/10 05:33:33;;;;;;;1.15;0.50;;;15.00;87.60;;;;;;5033078;28;20037;-62
2023/05/10 05:36:04;;;;;;;0.50;0.30;;;14.90;87.50;;;;;;5037134;28;20053;-63
2023/05/10 05:38:30;;;;;;;0.35;0.20;;;15.00;87.60;;;;;;5033179;28;20512;-63
2023/05/10 05:40:55;;;;;;;1.23;0.35;;;15.00;87.40;;;;;;5034811;28;20044;-63
2023/05/10 05:43:21;;;;;;;1.33;0.30;;;15.00;87.40;;;;;;5032970;28;20118;-63
2023/05/10 05:45:46;;;;;;;1.95;0.30;;;15.00;87.40;;;;;;5034812;28;20041;-62
2023/05/10 05:48:12;;;;;;;3.95;0.30;;;15.00;87.60;;;;;;5034673;28;20045;-63
2023/05/10 05:50:38;;;;;;;0.20;0.20;;;15.00;87.60;;;;;;5017636;28;20041;-63
2023/05/10 05:53:03;;;;;;;0.50;0.30;;;15.10;87.50;;;;;;5037171;28;20107;-63
2023/05/10 05:55:31;;;;;;;2.72;0.30;;;15.10;87.50;;;;;;5034662;28;20053;-63
2023/05/10 05:57:57;;;;;;;0.88;0.20;;;15.00;87.50;;;;;;5033884;28;20033;-62
2023/05/10 06:00:22;;;;;;;0.20;0.20;;;15.00;87.50;;;;;;5035836;28;20049;-63
2023/05/10 06:02:48;;;;;;;0.63;0.30;;;15.10;87.60;;;;;;5033911;28;20047;-63
2023/05/10 06:05:14;;;;;;;1.23;0.30;;;15.10;87.80;;;;;;5035887;28;20033;-63
2023/05/10 06:07:42;;;;;;;4.18;0.40;;;15.20;87.80;;;;;;5033971;28;20036;-63
2023/05/10 06:10:08;;;;;;;1.55;0.30;;;15.20;87.70;;;;;;5033128;28;20099;-63
2023/05/10 06:12:34;;;;;;;1.13;0.32;;;15.20;87.80;;;;;;5030589;28;20036;-63
2023/05/10 06:14:59;;;;;;;0.95;0.20;;;15.20;87.90;;;;;;5034929;28;20036;-63
2023/05/10 06:17:25;;;;;;;0.70;0.20;;;15.30;87.80;;;;;;5033741;28;20037;-63
2023/05/10 06:19:50;;;;;;;2.70;0.40;;;15.30;87.70;;;;;;5033380;28;20748;-62
2023/05/10 06:22:16;;;;;;;1.65;0.30;;;15.30;87.80;;;;;;5032600;28;20460;-61
2023/05/10 06:24:41;;;;;;;0.22;0.20;;;15.30;87.90;;;;;;5035822;28;20037;-63
2023/05/10 06:27:07;;;;;;;3.30;0.25;;;15.30;87.90;;;;;;5034663;28;20076;-63
2023/05/10 06:29:33;;;;;;;0.82;0.47;;;15.40;88.00;;;;;;5033723;28;20524;-63
2023/05/10 06:31:59;;;;;;;0.50;0.30;;;15.40;87.90;;;;;;5034703;28;20033;-63
2023/05/10 06:34:24;;;;;;;1.00;0.20;;;15.50;87.80;;;;;;5033865;28;20045;-63
2023/05/10 06:36:50;;;;;;;0.73;0.28;;;15.50;87.70;;;;;;5034675;28;20087;-63
2023/05/10 06:39:16;;;;;;;0.47;0.30;;;15.50;87.70;;;;;;5031964;28;20087;-63
2023/05/10 06:41:41;;;;;;;0.40;0.40;;;15.60;87.60;;;;;;5035545;28;20244;-63
2023/05/10 06:44:08;;;;;;;0.50;0.40;;;15.60;87.40;;;;;;5034588;28;20333;-63
2023/05/10 06:46:33;;;;;;;0.57;0.43;;;15.60;87.30;;;;;;5034735;28;20064;-63
2023/05/10 06:48:59;;;;;;;0.40;0.30;;;15.60;86.90;;;;;;5031974;28;20033;-63
2023/05/10 06:51:25;;;;;;;1.45;0.50;;;15.60;86.70;;;;;;5029198;28;20033;-63
2023/05/10 06:53:51;;;;;;;0.75;0.50;;;15.70;86.60;;;;;;5034713;28;20029;-63
2023/05/10 06:56:16;;;;;;;1.30;0.40;;;15.70;86.60;;;;;;5035087;28;20128;-63
2023/05/10 06:58:42;;;;;;;0.40;0.40;;;15.70;86.60;;;;;;5033183;28;20485;-63
2023/05/10 07:01:08;;;;;;;1.15;0.70;;;15.70;86.50;;;;;;5033547;28;20065;-63
2023/05/10 07:03:33;;;;;;;0.60;0.60;;;15.80;86.50;;;;;;5031822;28;20052;-63
2023/05/10 07:06:06;;;;;;;1.50;0.40;;;15.70;86.50;;;;;;5031953;28;20518;-63
2023/05/10 07:08:35;;;;;;;4.30;0.52;;;15.80;86.60;;;;;;5032103;28;20045;-63
2023/05/10 07:11:06;;;;;;;0.47;0.40;;;15.80;86.60;;;;;;5030526;28;20029;-63
2023/05/10 07:13:32;;;;;;;0.30;0.30;;;15.80;86.50;;;;;;5034835;28;20083;-62
2023/05/10 07:16:00;;;;;;;0.73;0.32;;;15.80;86.20;;;;;;5035684;28;20175;-63
2023/05/10 07:18:26;;;;;;;0.60;0.47;;;15.80;85.80;;;;;;5032450;28;20029;-63
2023/05/10 07:20:52;;;;;;;0.40;0.40;;;15.90;85.80;;;;;;5028155;28;20524;-63
2023/05/10 07:23:18;;;;;;;0.50;0.45;;;15.90;85.70;;;;;;5034964;28;20567;-63
2023/05/10 07:25:47;;;;;;;1.52;0.30;;;15.90;85.50;;;;;;5034379;28;20585;-63
2023/05/10 07:28:14;;;;;;;0.82;0.32;;;15.90;85.30;;;;;;5032891;28;20042;-63
2023/05/10 07:30:40;;;;;;;0.75;0.30;;;15.80;85.30;;;;;;5033056;28;20137;-63
2023/05/10 07:33:07;;;;;;;2.58;0.50;;;15.80;85.00;;;;;;5035472;28;20115;-63
2023/05/10 07:35:32;;;;;;;0.40;0.30;;;15.80;84.50;;;;;;5032081;28;20052;-63
2023/05/10 07:37:58;;;;;;;0.45;0.30;;;15.80;84.50;;;;;;5034085;28;20036;-63
2023/05/10 07:40:23;;;;;;;0.90;0.22;;;15.80;84.60;;;;;;5032963;28;20045;-63
2023/05/10 07:42:49;;;;;;;0.88;0.35;;;15.90;84.70;;;;;;5017476;28;20029;-63
2023/05/10 07:45:14;;;;;;;0.30;0.30;;;15.80;84.60;;;;;;5032767;28;20041;-63
2023/05/10 07:47:40;;;;;;;1.10;0.43;;;15.80;84.80;;;;;;5034180;28;20714;-63
2023/05/10 07:50:07;;;;;;;0.43;0.32;;;15.90;85.10;;;;;;5032094;28;20041;-63
2023/05/10 07:52:32;;;;;;;1.77;0.30;;;15.90;85.00;;;;;;5031298;28;20508;-63
2023/05/10 07:54:58;;;;;;;1.17;0.30;;;15.90;85.00;;;;;;5033585;28;20049;-63
2023/05/10 07:57:23;;;;;;;0.40;0.40;;;16.00;85.00;;;;;;5034663;28;20574;-63
2023/05/10 07:59:49;;;;;;;0.40;0.40;;;16.00;84.80;;;;;;5034519;28;20409;-63
2023/05/10 08:02:15;;;;;;;0.40;0.40;;;16.00;84.40;;;;;;5027415;28;20041;-63
2023/05/10 08:04:40;;;;;;;0.30;0.30;;;16.10;84.00;;;;;;5034390;28;20041;-63
2023/05/10 08:07:06;;;;;;;0.40;0.22;;;16.10;83.60;;;;;;5032848;28;20029;-63
2023/05/10 08:09:31;;;;;;;2.45;0.40;;;16.10;83.70;;;;;;5033259;28;20041;-63
2023/05/10 08:11:58;;;;;;;0.77;0.30;;;16.10;83.60;;;;;;5031287;28;20033;-63
2023/05/10 08:14:24;;;;;;;0.98;0.30;;;16.20;83.80;;;;;;5033099;28;20058;-64
2023/05/10 08:16:49;;;;;;;0.40;0.30;;;16.20;83.80;;;;;;5033580;28;20068;-63
2023/05/10 08:19:18;;;;;;;0.40;0.20;;;16.30;83.70;;;;;;5033795;28;20079;-63
2023/05/10 08:21:44;;;;;;;1.27;0.40;;;16.30;83.70;;;;;;5035408;28;20044;-63
2023/05/10 08:24:10;;;;;;;0.40;0.20;;;16.30;83.10;;;;;;5035421;28;20041;-61
2023/05/10 08:26:36;;;;;;;0.77;0.30;;;16.40;82.70;;;;;;5035401;28;20053;-63
2023/05/10 08:29:02;;;;;;;0.35;0.30;;;16.40;82.50;;;;;;5038346;28;20025;-63
2023/05/10 08:31:27;;;;;;;0.50;0.30;;;16.40;82.60;;;;;;5036862;28;20045;-63
2023/05/10 08:33:53;;;;;;;0.40;0.40;;;16.50;82.30;;;;;;5034998;28;20029;-64
2023/05/10 08:36:21;;;;;;;1.25;0.50;;;16.50;81.60;;;;;;5036919;28;20037;-63
2023/05/10 08:38:49;;;;;;;0.73;0.50;;;16.50;81.50;;;;;;5036787;28;20035;-63
2023/05/10 08:41:15;;;;;;;0.50;0.50;;;16.60;80.90;;;;;;5035292;28;20378;-63
2023/05/10 08:43:45;;;;;;;0.93;0.40;;;16.60;81.00;;;;;;5030963;28;20033;-63
2023/05/10 08:46:17;;;;;;;2.47;0.70;;;16.60;81.10;;;;;;5036196;28;20443;-63
2023/05/10 08:48:45;;;;;;;0.55;0.50;;;16.60;80.60;;;;;;5038373;28;20072;-63
2023/05/10 08:51:14;;;;;;;2.30;1.10;;;16.70;80.10;;;;;;5035249;28;20041;-63
2023/05/10 08:53:40;;;;;;;0.88;0.40;;;16.70;79.80;;;;;;5037261;28;20071;-63
2023/05/10 08:56:06;;;;;;;0.98;0.63;;;16.70;79.50;;;;;;5036815;28;20053;-63
2023/05/10 08:58:32;;;;;;;1.30;0.68;;;16.80;79.20;;;;;;5036588;28;20036;-63
2023/05/10 09:00:59;;;;;;;2.28;0.32;;;16.80;79.20;;;;;;5037693;28;20387;-62
2023/05/10 09:03:24;;;;;;;0.85;0.50;;;16.70;79.10;;;;;;5035921;28;20463;-63
2023/05/10 09:05:50;;;;;;;3.83;0.55;;;16.80;79.10;;;;;;5039283;28;20040;-63
2023/05/10 09:08:17;;;;;;;1.38;0.50;;;16.80;78.90;;;;;;5032844;28;20076;-63
2023/05/10 09:10:44;;;;;;;0.93;0.60;;;16.90;78.80;;;;;;5032776;28;20065;-63
2023/05/10 09:13:15;;;;;;;1.30;0.40;;;16.90;79.00;;;;;;5036384;28;20037;-63
2023/05/10 09:15:41;;;;;;;2.67;0.38;;;16.90;78.00;;;;;;5035864;28;20123;-62
2023/05/10 09:18:06;;;;;;;0.73;0.22;;;16.90;78.40;;;;;;5038404;28;20478;-63
2023/05/10 09:20:32;;;;;;;0.63;0.45;;;17.00;77.90;;;;;;5033411;28;20515;-63
2023/05/10 09:22:58;;;;;;;1.23;0.70;;;17.00;77.40;;;;;;5035778;28;20116;-63
2023/05/10 09:25:23;;;;;;;1.30;0.80;;;17.00;76.80;;;;;;5035470;28;20061;-63
2023/05/10 09:27:49;;;;;;;1.00;0.43;;;17.10;76.80;;;;;;5036934;28;20037;-63
2023/05/10 09:30:25;;;;;;;0.63;0.40;;;17.10;75.50;;;;;;5034420;28;20120;-63
2023/05/10 09:32:51;;;;;;;0.95;0.40;;;17.20;75.30;;;;;;5035334;28;20463;-63
2023/05/10 09:35:19;;;;;;;0.57;0.30;;;17.10;76.50;;;;;;5036110;28;20029;-63
2023/05/10 09:37:48;;;;;;;0.60;0.40;;;17.20;77.00;;;;;;5035854;28;20037;-63
2023/05/10 09:40:15;;;;;;;0.30;0.30;;;17.20;76.10;;;;;;5036829;28;20320;-63
2023/05/10 09:42:50;;;;;;;0.63;0.30;;;17.30;75.80;;;;;;5035754;28;20040;-63
2023/05/10 09:45:15;;;;;;;1.33;0.40;;;17.30;75.60;;;;;;5036032;28;20052;-63
2023/05/10 09:47:41;;;;;;;0.50;0.30;;;17.30;75.20;;;;;;5037328;28;20516;-63
2023/05/10 09:50:07;;;;;;;0.52;0.20;;;17.30;74.70;;;;;;5037880;28;20037;-63
2023/05/10 09:52:48;;;;;;;0.82;0.15;;;17.20;73.70;;;;;;5034288;28;20040;-63
2023/05/10 09:55:14;;;;;;;0.25;0.10;;;17.20;73.60;;;;;;5033163;28;20404;-63
2023/05/10 09:57:40;;;;;;;0.55;0.17;;;17.10;74.50;;;;;;5036424;28;20106;-63
2023/05/10 10:00:07;;;;;;;0.52;0.22;;;17.10;74.80;;;;;;5036122;28;20033;-63
2023/05/10 10:02:33;;;;;;;0.68;0.10;;;17.00;75.10;;;;;;5033778;28;20037;-63
2023/05/10 10:05:01;;;;;;;0.38;0.20;;;17.00;75.60;;;;;;5034374;28;20040;-63
2023/05/10 10:07:27;;;;;;;0.20;0.20;;;16.90;76.50;;;;;;5036126;28;20041;-63
2023/05/10 10:09:53;;;;;;;0.30;0.20;;;16.80;77.20;;;;;;5033263;28;20036;-63
2023/05/10 10:12:20;;;;;;;0.20;0.20;;;16.80;77.50;;;;;;5032243;28;20113;-63
2023/05/10 10:14:48;;;;;;;0.38;0.20;;;16.80;78.10;;;;;;5034439;28;20034;-63
2023/05/10 10:17:13;;;;;;;2.28;0.30;;;16.70;78.60;;;;;;5037443;28;20504;-63
2023/05/10 10:19:39;;;;;;;0.20;0.20;;;16.60;78.40;;;;;;5035388;28;20046;-63
2023/05/10 10:22:06;;;;;;;2.90;0.50;;;16.60;78.40;;;;;;5033781;28;20128;-63
2023/05/10 10:24:31;;;;;;;0.47;0.20;;;16.50;78.10;;;;;;5033448;28;20041;-63
2023/05/10 10:27:07;;;;;;;0.32;0.20;;;16.40;78.30;;;;;;5036706;28;20044;-63
2023/05/10 10:30:00;;;;;;;0.63;0.20;;;16.30;78.50;;;;;;5033872;28;20374;-63
2023/05/10 10:32:48;;;;;;;3.92;0.32;;;16.30;79.00;;;;;;5035260;28;20088;-63
2023/05/10 10:35:15;;;;;;;2.15;0.30;;;16.20;79.30;;;;;;5033312;28;20052;-63
2023/05/10 10:37:45;;;;;;;1.45;0.20;;;16.10;79.60;;;;;;5037344;28;20033;-64
2023/05/10 10:40:23;;;;;;;1.00;0.20;;;16.10;80.10;;;;;;5032042;28;20416;-63
2023/05/10 10:42:49;;;;;;;1.48;0.30;;;16.00;80.10;;;;;;5033932;28;20421;-63
2023/05/10 10:45:16;;;;;;;0.40;0.30;;;15.90;80.10;;;;;;5035490;28;20033;-64
2023/05/10 10:47:43;;;;;;;0.70;0.35;;;15.80;80.10;;;;;;5036578;28;20401;-64
2023/05/10 10:50:09;;;;;;;2.45;0.30;;;15.80;80.20;;;;;;5034612;28;20033;-64
2023/05/10 10:52:45;;;;;;;0.60;0.30;;;15.80;80.40;;;;;;5035507;28;20036;-64
2023/05/10 10:55:19;;;;;;;0.30;0.30;;;15.70;80.50;;;;;;5034341;28;20112;-64
2023/05/10 10:57:51;;;;;;;0.32;0.13;;;15.70;80.30;;;;;;5037561;28;20037;-64
2023/05/10 11:00:34;;;;;;;0.43;0.30;;;15.60;80.10;;;;;;5033806;28;20524;-64
2023/05/10 11:03:14;;;;;;;0.30;0.20;;;15.60;80.60;;;;;;5034444;28;20041;-64
2023/05/10 11:05:43;;;;;;;1.63;0.22;;;15.50;81.10;;;;;;5033962;28;20044;-64
2023/05/10 11:08:16;;;;;;;0.30;0.30;;;15.40;81.50;;;;;;5035487;28;20045;-64
2023/05/10 11:10:52;;;;;;;1.02;0.50;;;15.40;82.30;;;;;;5028841;28;20501;-64
2023/05/10 11:13:30;;;;;;;1.60;0.20;;;15.40;82.80;;;;;;5036872;28;20041;-64
2023/05/10 11:15:57;;;;;;;0.50;0.32;;;15.50;83.40;;;;;;5036528;28;20029;-64
2023/05/10 11:18:30;;;;;;;0.73;0.10;;;15.40;83.30;;;;;;5033558;28;20123;-63
2023/05/10 11:21:05;;;;;;;0.70;0.30;;;15.50;83.80;;;;;;5035120;28;20041;-64
2023/05/10 11:23:31;;;;;;;;;;;15.60;83.20;;;;;;5034472;28;20053;-64
2023/05/10 11:25:57;;;;;;;0.80;0.20;;;15.70;83.30;;;;;;5034851;28;19979;-64
2023/05/10 11:28:23;;;;;;;0.30;0.22;;;15.70;82.70;;;;;;5036189;28;20484;-64
2023/05/10 11:30:48;;;;;;;0.30;0.20;;;15.80;82.70;;;;;;5033939;28;20068;-64
2023/05/10 11:33:18;;;;;;;0.82;0.30;;;15.80;82.90;;;;;;5036261;28;20059;-64
2023/05/10 11:35:43;;;;;;;0.40;0.40;;;15.90;82.90;;;;;;5034816;28;20063;-64
2023/05/10 11:38:13;;;;;;;1.65;0.20;;;15.90;82.60;;;;;;5032720;28;20033;-64
2023/05/10 11:40:40;;;;;;;0.80;0.20;;;15.90;82.50;;;;;;5033678;28;20496;-64
2023/05/10 11:43:05;;;;;;;0.50;0.30;;;16.00;82.40;;;;;;5033977;28;20061;-64
2023/05/10 11:45:35;;;;;;;0.20;0.20;;;15.90;82.60;;;;;;5034010;28;20420;-64
2023/05/10 11:48:01;;;;;;;0.30;0.30;;;15.90;82.90;;;;;;5032518;28;21653;-64
2023/05/10 11:50:27;;;;;;;1.58;0.17;;;16.00;82.70;;;;;;5035249;28;20060;-61
2023/05/10 11:52:54;;;;;;;0.30;0.30;;;16.00;82.20;;;;;;5033378;28;20069;-64
2023/05/10 11:55:20;;;;;;;0.63;0.20;;;16.00;82.20;;;;;;5036744;28;20051;-64
2023/05/10 11:57:46;;;;;;;0.47;0.20;;;16.00;82.00;;;;;;5037628;28;20029;-64
2023/05/10 12:00:14;;;;;;;2.05;0.40;;;16.00;81.60;;;;;;5038806;28;20079;-64
2023/05/10 12:02:40;;;;;;;1.00;0.30;;;16.00;81.60;;;;;;5037294;28;20056;-64
2023/05/10 12:05:07;;;;;;;0.73;0.30;;;15.90;81.70;;;;;;5037173;28;20063;-64
2023/05/10 12:07:32;;;;;;;0.85;0.30;;;15.90;81.90;;;;;;5034810;28;20474;-64
2023/05/10 12:10:14;;;;;;;0.30;0.30;;;15.90;81.70;;;;;;5037746;28;20031;-64
2023/05/10 12:12:44;;;;;;;0.20;0.20;;;15.80;82.20;;;;;;5033922;28;20506;-64
2023/05/10 12:15:23;;;;;;;0.40;0.30;;;15.80;82.30;;;;;;5038208;28;20548;-64
2023/05/10 12:17:50;;;;;;;0.52;0.30;;;15.80;82.60;;;;;;5038462;28;20029;-63
2023/05/10 12:20:24;;;;;;;1.88;0.47;;;15.80;82.70;;;;;;5038047;28;20116;-64
2023/05/10 12:22:52;;;;;;;1.65;0.40;;;15.80;83.20;;;;;;5037407;28;20045;-64
2023/05/10 12:25:21;;;;;;;0.77;0.30;;;15.80;82.80;;;;;;5036451;28;20044;-64
2023/05/10 12:27:55;;;;;;;0.40;0.30;;;15.70;82.80;;;;;;5037521;28;20037;-63
2023/05/10 12:30:25;;;;;;;1.42;0.45;;;15.70;82.90;;;;;;5037750;28;20041;-63
2023/05/10 12:32:51;;;;;;;0.40;0.30;;;15.70;82.80;;;;;;5036564;28;20038;-64
2023/05/10 12:35:20;;;;;;;0.80;0.43;;;15.70;82.90;;;;;;5037111;28;20038;-63
2023/05/10 12:37:45;;;;;;;1.85;0.30;;;15.70;83.30;;;;;;5036913;28;20130;-62
2023/05/10 12:40:11;;;;;;;1.08;0.40;;;15.70;83.40;;;;;;5039994;28;20167;-64
2023/05/10 12:42:38;;;;;;;1.50;0.50;;;15.70;83.30;;;;;;5037870;28;20041;-63
2023/05/10 12:45:05;;;;;;;1.83;0.50;;;15.70;83.60;;;;;;5037836;28;20116;-63
2023/05/10 12:47:32;;;;;;;1.40;0.50;;;15.70;83.90;;;;;;5036461;28;20116;-63
2023/05/10 12:50:00;;;;;;;0.43;0.32;;;15.60;84.10;;;;;;5037025;28;20040;-63
2023/05/10 12:52:26;;;;;;;1.55;0.30;;;15.60;84.10;;;;;;5034168;28;20425;-63