Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:17;;;;;;;12.88;12.27;;;;;;;17.08;98.49;99631.41;5043743;28;20419;-68
2022/11/17 00:02:44;;;;;;;13.32;12.52;;;;;;;17.03;98.59;99626.84;5035046;28;20045;-67
2022/11/17 00:05:12;;;;;;;17.55;16.35;;;;;;;17.10;98.72;99637.56;5045451;28;20128;-68
2022/11/17 00:07:41;;;;;;;13.75;12.77;;;;;;;17.08;98.96;99637.06;5039349;28;20059;-68
2022/11/17 00:10:07;;;;;;;12.60;12.00;;;;;;;17.15;98.79;99643.78;5041215;28;20071;-67
2022/11/17 00:15:20;;;;;;;13.35;12.25;;;;;;;17.14;98.85;99621.56;5039427;28;20049;-67
2022/11/17 00:21:17;;;;;;;12.70;11.90;;;;;;;17.18;98.98;99628.16;5034384;28;20046;-68
2022/11/17 00:23:46;;;;;;;12.45;11.63;;;;;;;17.09;99.32;99610.50;5038356;28;20061;-66
2022/11/17 00:26:20;;;;;;;15.48;14.02;;;;;;;17.20;99.19;99623.84;5057471;28;20079;-67
2022/11/17 00:28:54;;;;;;;15.40;13.55;;;;;;;17.21;99.16;99611.38;5039531;28;20063;-68
2022/11/17 00:34:12;;;;;;;19.23;14.52;;;;;;;17.22;99.02;99612.19;5040189;28;20511;-66
2022/11/17 00:36:42;;;;;;;17.65;15.45;;;;;;;17.23;98.88;99609.03;5043953;28;20072;-67
2022/11/17 00:39:11;;;;;;;18.23;14.00;;;;;;;17.25;99.11;99605.84;5039361;28;20049;-67
2022/11/17 00:41:38;;;;;;;14.02;12.88;;;;;;;17.09;98.97;99585.94;5040197;28;20055;-68
2022/11/17 00:44:05;;;;;;;14.45;13.15;;;;;;;17.19;99.24;99593.13;5040044;28;20045;-67
2022/11/17 00:46:34;;;;;;;13.90;12.75;;;;;;;17.23;99.16;99597.75;5035707;28;20049;-67
2022/11/17 00:49:00;;;;;;;14.05;12.73;;;;;;;17.21;98.97;99594.44;5042521;28;20044;-67
2022/11/17 00:51:28;;;;;;;13.90;12.85;;;;;;;17.20;99.16;99587.16;5037971;28;20045;-69
2022/11/17 00:53:55;;;;;;;19.08;14.25;;;;;;;17.24;99.29;99588.09;5032879;28;20404;-65
2022/11/17 00:56:22;;;;;;;17.20;14.30;;;;;;;17.26;99.27;99580.13;5044244;28;20044;-65
2022/11/17 00:58:49;;;;;;;18.58;13.43;;;;;;;17.28;99.00;99597.50;5039417;28;20503;-65
2022/11/17 01:01:16;;;;;;;13.00;12.20;;;;;;;17.29;99.15;99579.41;5041714;28;20463;-64
2022/11/17 01:03:43;;;;;;;13.95;12.75;;;;;;;17.25;98.98;99567.16;5037905;28;20049;-64
2022/11/17 01:06:13;;;;;;;14.38;13.10;;;;;;;17.22;99.02;99558.56;5042359;28;20107;-66
2022/11/17 01:08:40;;;;;;;13.70;12.60;;;;;;;17.24;98.79;99570.34;5045762;28;20048;-66
2022/11/17 01:11:06;;;;;;;14.27;13.32;;;;;;;17.25;98.97;99569.16;5037599;28;20045;-66
2022/11/17 01:13:34;;;;;;;14.43;13.43;;;;;;;17.24;98.99;99562.72;5031993;28;20068;-69
2022/11/17 01:16:04;;;;;;;15.07;13.80;;;;;;;17.19;99.09;99540.34;5043498;28;20076;-70
2022/11/17 01:18:30;;;;;;;15.95;13.93;;;;;;;17.11;99.09;99549.75;5032447;28;20053;-70
2022/11/17 01:21:07;;;;;;;17.23;16.05;;;;;;;17.29;98.74;99556.00;5040680;28;20057;-68
2022/11/17 01:23:36;;;;;;;17.27;14.27;;;;;;;17.28;99.08;99563.66;5038652;28;20377;-70
2022/11/17 01:26:05;;;;;;;14.57;13.18;;;;;;;17.29;99.11;99568.09;5046809;28;20061;-68
2022/11/17 01:28:33;;;;;;;13.88;12.77;;;;;;;17.20;99.41;99547.66;5041833;28;20045;-68
2022/11/17 01:31:06;;;;;;;13.52;12.48;;;;;;;17.26;98.99;99546.25;5031603;28;20056;-68
2022/11/17 01:33:33;;;;;;;16.77;14.57;;;;;;;17.26;99.50;99551.91;5037980;28;20049;-69
2022/11/17 01:36:03;;;;;;;16.33;14.68;;;;;;;17.27;99.09;99544.25;5037081;28;20476;-69
2022/11/17 01:38:30;;;;;;;16.37;13.57;;;;;;;17.32;99.20;99551.66;5047264;28;20057;-69
2022/11/17 01:41:03;;;;;;;15.25;13.77;;;;;;;17.34;99.07;99544.50;5033787;28;20293;-68
2022/11/17 01:43:40;;;;;;;15.68;14.30;;;;;;;17.36;98.90;99544.16;5072835;28;20414;-68
2022/11/17 01:46:32;;;;;;;13.43;12.50;;;;;;;17.44;99.16;99552.50;5041193;28;20052;-67
2022/11/17 01:49:21;;;;;;;14.48;13.20;;;;;;;17.32;98.30;99560.13;5047844;28;20060;-69
2022/11/17 01:51:54;;;;;;;14.57;11.65;;;;;;;17.23;98.17;99565.84;5035687;28;20050;-69
2022/11/17 01:54:24;;;;;;;13.93;12.93;;;;;;;17.14;98.19;99562.34;5036940;28;20412;-69
2022/11/17 01:56:53;;;;;;;;;;;;;;;16.71;98.51;99552.28;5045686;28;20049;-69
2022/11/17 01:59:28;;;;;;;13.10;12.40;;;;;;;16.79;98.19;99554.25;5047726;28;20389;-68
2022/11/17 02:01:55;;;;;;;12.95;12.25;;;;;;;16.75;98.06;99565.38;5040135;28;20293;-71
2022/11/17 02:04:32;;;;;;;13.05;12.10;;;;;;;16.58;97.50;99546.59;5037869;28;20044;-70
2022/11/17 02:07:06;;;;;;;13.68;12.63;;;;;;;16.57;97.49;99569.47;5046368;28;20045;-70
2022/11/17 02:09:38;;;;;;;13.63;12.70;;;;;;;16.46;97.46;99568.25;5043688;28;20053;-70
2022/11/17 02:12:11;;;;;;;13.45;12.70;;;;;;;16.42;97.83;99561.66;5043301;28;20046;-69
2022/11/17 02:14:38;;;;;;;15.35;14.32;;;;;;;16.47;97.47;99567.91;5035761;28;20129;-69
2022/11/17 02:17:07;;;;;;;14.32;13.10;;;;;;;16.38;97.40;99550.25;5039850;28;20049;-68
2022/11/17 02:19:42;;;;;;;13.85;12.80;;;;;;;16.37;97.14;99564.69;5041938;28;20136;-68
2022/11/17 02:22:39;;;;;;;14.18;13.00;;;;;;;16.25;97.14;99566.25;5035458;28;20132;-68
2022/11/17 02:25:30;;;;;;;14.30;13.18;;;;;;;16.17;97.28;99569.13;5043890;28;20056;-69
2022/11/17 02:28:27;;;;;;;14.45;13.55;;;;;;;16.03;97.27;99560.94;5043283;28;20064;-68
2022/11/17 02:31:02;;;;;;;18.77;17.60;;;;;;;16.15;97.75;99575.13;5041702;28;20053;-67
2022/11/17 02:34:05;;;;;;;14.07;13.27;;;;;;;16.05;97.53;99567.06;5041037;28;20045;-70
2022/11/17 02:36:41;;;;;;;13.75;12.88;;;;;;;16.10;97.61;99556.44;5036205;28;20061;-70
2022/11/17 02:39:17;;;;;;;16.83;15.93;;;;;;;16.22;97.91;99568.94;5042684;28;20060;-69
2022/11/17 02:42:01;;;;;;;13.02;12.43;;;;;;;16.18;97.52;99557.53;5040212;28;20487;-69
2022/11/17 02:44:32;;;;;;;13.32;12.27;;;;;;;16.22;97.49;99555.66;5039275;28;20056;-68
2022/11/17 02:47:03;;;;;;;15.52;14.02;;;;;;;16.23;97.16;99562.94;5037115;28;20057;-69
2022/11/17 02:49:36;;;;;;;16.48;14.93;;;;;;;16.26;97.23;99564.25;5044801;28;20049;-69
2022/11/17 02:52:04;;;;;;;15.20;14.10;;;;;;;16.29;97.63;99558.75;5041293;28;20045;-70
2022/11/17 02:54:32;;;;;;;15.23;14.07;;;;;;;16.24;97.40;99549.69;5033394;28;20365;-68
2022/11/17 02:56:59;;;;;;;15.38;14.18;;;;;;;16.29;97.62;99566.41;5038830;28;20045;-68
2022/11/17 02:59:33;;;;;;;15.90;14.80;;;;;;;16.28;97.31;99559.94;5050876;28;20049;-68
2022/11/17 03:02:05;;;;;;;14.95;13.60;;;;;;;16.27;97.05;99572.38;5035153;28;20049;-68
2022/11/17 03:04:46;;;;;;;14.70;13.57;;;;;;;16.20;97.24;99560.00;5042169;28;20047;-69
2022/11/17 03:07:35;;;;;;;15.45;14.15;;;;;;;16.18;96.99;99574.44;5039978;28;20053;-67
2022/11/17 03:10:04;;;;;;;16.05;14.82;;;;;;;16.23;97.32;99588.31;5040579;28;20045;-67
2022/11/17 03:12:56;;;;;;;14.60;13.60;;;;;;;16.10;97.12;99589.38;5036366;28;20057;-66
2022/11/17 03:15:49;;;;;;;13.05;12.35;;;;;;;16.11;97.43;99586.25;5053037;28;20428;-66
2022/11/17 03:18:34;;;;;;;13.20;12.40;;;;;;;16.04;97.50;99587.94;5040495;28;20045;-69
2022/11/17 03:21:07;;;;;;;15.35;14.15;;;;;;;16.10;97.41;99589.38;5035345;28;20521;-68
2022/11/17 03:24:05;;;;;;;13.25;12.13;;;;;;;16.01;97.00;99591.44;5033005;28;20054;-68
2022/11/17 03:26:38;;;;;;;13.50;12.48;;;;;;;15.95;96.73;99593.63;5043155;28;20049;-68
2022/11/17 03:29:09;;;;;;;14.27;12.65;;;;;;;15.80;96.61;99586.59;5049137;28;20050;-68
2022/11/17 03:31:37;;;;;;;19.45;14.10;;;;;;;15.81;96.84;99593.84;5048690;28;20052;-69
2022/11/17 03:34:08;;;;;;;19.63;13.85;;;;;;;15.92;97.04;99597.13;5036421;28;20045;-68
2022/11/17 03:36:40;;;;;;;21.63;16.02;;;;;;;15.97;97.11;99576.41;5047595;28;20378;-68
2022/11/17 03:39:15;;;;;;;16.95;14.85;;;;;;;16.16;96.85;99595.66;5034737;28;20180;-68
2022/11/17 03:41:48;;;;;;;18.10;15.23;;;;;;;16.15;96.39;99605.28;5036931;28;20056;-70
2022/11/17 03:44:19;;;;;;;25.50;15.80;;;;;;;15.92;96.03;99604.75;5047071;28;20044;-69
2022/11/17 03:46:49;;;;;;;25.80;16.35;;;;;;;15.87;95.88;99591.69;5044192;28;20415;-69
2022/11/17 03:49:21;;;;;;;26.65;16.48;;;;;;;15.82;95.83;99606.75;5040013;28;20052;-70
2022/11/17 03:51:48;;;;;;;27.77;14.95;;;;;;;15.67;96.10;99598.91;5042087;28;20045;-69
2022/11/17 03:54:16;;;;;;;36.95;16.98;;;;;;;15.74;96.24;99604.81;5036212;28;20120;-69
2022/11/17 03:57:13;;;;;;;26.02;15.77;;;;;;;15.64;95.75;99608.00;5037443;28;20049;-66
2022/11/17 03:59:53;;;;;;;22.48;14.80;;;;;;;15.52;95.80;99590.97;5039598;28;20092;-71
2022/11/17 04:02:21;;;;;;;29.17;17.67;;;;;;;15.43;95.96;99601.47;5043366;28;20053;-70
2022/11/17 04:05:06;;;;;;;32.85;18.50;;;;;;;15.37;96.35;99612.88;5034870;28;20052;-70
2022/11/17 04:07:44;;;;;;;25.90;16.52;;;;;;;15.25;96.30;99615.56;5045209;28;20095;-71
2022/11/17 04:10:17;;;;;;;34.58;16.30;;;;;;;15.29;96.45;99608.13;5033656;28;20053;-70
2022/11/17 04:18:15;;;;;;;30.85;16.90;;;;;;;15.27;96.63;99610.41;5044712;28;20063;-70
2022/11/17 04:20:42;;;;;;;22.10;14.05;;;;;;;15.33;96.71;99625.16;5035398;28;20052;-70
2022/11/17 04:23:13;;;;;;;25.92;16.38;;;;;;;15.19;96.33;99600.03;5040099;28;20049;-70
2022/11/17 04:28:36;;;;;;;19.63;14.25;;;;;;;15.23;96.38;99640.38;5033142;28;20049;-71
2022/11/17 04:31:03;;;;;;;26.23;14.38;;;;;;;15.20;96.96;99635.44;5033097;28;20055;-72
2022/11/17 04:33:30;;;;;;;19.60;14.20;;;;;;;15.18;96.75;99637.75;5032852;28;20045;-71
2022/11/17 04:35:58;;;;;;;29.88;15.43;;;;;;;15.15;97.08;99633.63;5039987;28;20415;-70
2022/11/17 04:38:25;;;;;;;19.70;14.45;;;;;;;15.22;96.97;99637.91;5047971;28;20415;-69
2022/11/17 04:43:38;;;;;;;21.75;14.43;;;;;;;15.08;97.13;99619.25;5043593;28;20403;-69
2022/11/17 04:46:05;;;;;;;17.73;13.95;;;;;;;15.16;97.00;99629.66;5046807;28;20057;-69
2022/11/17 04:48:32;;;;;;;16.10;14.18;;;;;;;15.22;97.19;99633.13;5039099;28;20060;-70
2022/11/17 04:50:59;;;;;;;21.55;16.80;;;;;;;15.20;97.07;99627.00;5035652;28;20060;-70
2022/11/17 04:53:25;;;;;;;21.02;15.57;;;;;;;15.23;97.24;99631.13;5045416;28;20483;-69
2022/11/17 04:55:52;;;;;;;22.85;14.57;;;;;;;15.24;96.89;99636.41;5032966;28;20053;-71
2022/11/17 04:58:19;;;;;;;19.95;14.68;;;;;;;15.25;96.89;99637.25;5036669;28;20048;-70
2022/11/17 05:00:46;;;;;;;20.83;15.10;;;;;;;15.19;96.67;99630.97;5039095;28;20041;-65
2022/11/17 05:03:13;;;;;;;23.58;13.20;;;;;;;15.24;96.85;99647.66;5035611;28;20456;-65
2022/11/17 05:05:44;;;;;;;15.52;13.65;;;;;;;15.24;96.49;99636.41;5047854;28;20045;-64
2022/11/17 05:08:11;;;;;;;23.73;13.95;;;;;;;15.22;96.63;99647.19;5047255;28;20056;-64
2022/11/17 05:13:26;;;;;;;19.10;14.05;;;;;;;15.22;97.07;99666.88;5049143;28;20052;-64
2022/11/17 05:18:47;;;;;;;24.00;14.35;;;;;;;15.23;96.70;99678.94;5045810;28;20333;-65
2022/11/17 05:21:14;;;;;;;30.25;17.98;;;;;;;15.22;97.03;99675.31;5045298;28;20060;-65
2022/11/17 05:23:53;;;;;;;28.55;14.43;;;;;;;15.26;96.45;99681.91;5046487;28;20046;-64
2022/11/17 05:26:23;;;;;;;29.25;13.90;;;;;;;15.28;96.53;99676.78;5040343;28;20045;-65
2022/11/17 05:28:50;;;;;;;27.10;14.23;;;;;;;15.22;96.75;99664.06;5037701;28;20042;-64
2022/11/17 05:31:17;;;;;;;35.40;14.70;;;;;;;15.35;96.63;99677.09;5042396;28;20052;-65
2022/11/17 05:33:44;;;;;;;39.13;15.80;;;;;;;15.38;96.68;99678.41;5044946;28;20480;-66
2022/11/17 05:36:11;;;;;;;25.23;14.82;;;;;;;15.33;96.53;99659.72;5042954;28;20057;-66
2022/11/17 05:38:38;;;;;;;34.67;15.02;;;;;;;15.40;96.25;99656.41;5036487;28;20055;-65
2022/11/17 05:41:05;;;;;;;27.73;14.05;;;;;;;15.45;96.52;99658.19;5046554;28;20052;-66
2022/11/17 05:43:32;;;;;;;23.73;14.45;;;;;;;15.46;96.31;99660.69;5039837;28;20045;-66
2022/11/17 05:46:00;;;;;;;28.13;14.95;;;;;;;15.52;96.19;99669.75;5037112;28;20067;-66
2022/11/17 05:48:27;;;;;;;31.50;14.65;;;;;;;15.51;95.65;99668.13;5039042;28;20077;-66
2022/11/17 05:50:55;;;;;;;32.90;15.75;;;;;;;15.51;95.86;99670.94;5046042;28;20053;-66
2022/11/17 05:53:22;;;;;;;29.00;17.10;;;;;;;15.48;95.94;99661.16;5040021;28;20045;-66
2022/11/17 05:55:49;;;;;;;32.97;16.50;;;;;;;15.52;95.89;99669.75;5040134;28;20403;-65
2022/11/17 05:58:25;;;;;;;34.08;16.10;;;;;;;15.55;95.86;99663.47;5040631;28;20420;-66
2022/11/17 06:00:53;;;;;;;35.50;18.08;;;;;;;15.62;95.99;99670.25;5048666;28;20052;-66
2022/11/17 06:03:28;;;;;;;36.40;17.15;;;;;;;15.67;95.33;99683.34;5043129;28;20045;-66
2022/11/17 06:05:56;;;;;;;33.15;17.67;;;;;;;15.62;95.72;99672.22;5046651;28;20064;-65
2022/11/17 06:08:22;;;;;;;35.55;15.63;;;;;;;15.57;95.66;99675.22;5049413;28;20045;-65
2022/11/17 06:10:49;;;;;;;34.83;16.05;;;;;;;15.57;95.28;99680.84;5037363;28;20050;-65
2022/11/17 06:13:18;;;;;;;26.52;16.55;;;;;;;15.59;95.47;99682.19;5043033;28;20415;-65
2022/11/17 06:15:45;;;;;;;31.17;17.05;;;;;;;15.56;95.39;99687.66;5046200;28;20049;-65
2022/11/17 06:18:16;;;;;;;36.38;16.88;;;;;;;15.60;95.12;99683.81;5048761;28;20060;-65
2022/11/17 06:20:48;;;;;;;25.33;15.75;;;;;;;15.57;95.42;99683.66;5037392;28;20536;-65
2022/11/17 06:23:17;;;;;;;34.25;17.48;;;;;;;15.55;95.15;99678.34;5038698;28;20424;-68
2022/11/17 06:25:44;;;;;;;28.67;16.92;;;;;;;15.56;95.43;99677.22;5041960;28;20044;-68
2022/11/17 06:28:13;;;;;;;36.20;17.77;;;;;;;15.64;95.17;99695.22;5046322;28;20539;-68
2022/11/17 06:30:41;;;;;;;38.20;17.43;;;;;;;15.63;94.83;99693.59;5047537;28;20048;-67
2022/11/17 06:33:11;;;;;;;45.15;17.98;;;;;;;15.62;95.12;99691.91;5046304;28;20302;-67
2022/11/17 06:35:38;;;;;;;35.72;16.15;;;;;;;15.66;95.18;99704.22;5039460;28;20329;-66
2022/11/17 06:38:05;;;;;;;39.22;16.55;;;;;;;15.55;95.04;99681.16;5042117;28;20385;-67
2022/11/17 06:40:32;;;;;;;33.33;15.35;;;;;;;15.61;94.71;99701.53;5033393;28;20061;-67
2022/11/17 06:43:08;;;;;;;28.00;16.27;;;;;;;15.62;94.45;99709.66;5032072;28;20056;-66
2022/11/17 06:45:43;;;;;;;32.88;16.60;;;;;;;15.64;94.25;99717.75;5043336;28;20434;-68
2022/11/17 06:48:12;;;;;;;35.22;16.73;;;;;;;15.65;94.22;99713.75;5042942;28;20052;-68
2022/11/17 06:50:40;;;;;;;22.27;14.02;;;;;;;15.58;94.29;99713.44;5038444;28;20048;-67
2022/11/17 06:53:09;;;;;;;38.47;15.20;;;;;;;15.60;94.16;99713.97;5045953;28;20056;-68
2022/11/17 06:55:36;;;;;;;34.73;17.20;;;;;;;15.60;94.24;99702.69;5034567;28;20457;-68
2022/11/17 06:58:05;;;;;;;27.33;15.77;;;;;;;15.58;94.28;99707.81;5039991;28;20053;-68
2022/11/17 07:00:34;;;;;;;37.83;18.00;;;;;;;15.50;93.96;99705.88;5041217;28;20103;-67
2022/11/17 07:03:03;;;;;;;25.23;15.18;;;;;;;15.58;93.89;99730.34;5052402;28;20054;-67
2022/11/17 07:05:32;;;;;;;27.73;14.80;;;;;;;15.58;94.07;99727.53;5048268;28;20088;-67
2022/11/17 07:08:01;;;;;;;35.25;15.63;;;;;;;15.57;93.70;99721.06;5046241;28;20807;-67
2022/11/17 07:10:29;;;;;;;36.80;15.52;;;;;;;15.54;93.32;99715.28;5049194;28;20088;-67
2022/11/17 07:12:55;;;;;;;35.88;16.98;;;;;;;15.57;93.23;99729.50;5044146;28;20053;-65
2022/11/17 07:15:23;;;;;;;28.25;17.05;;;;;;;15.56;93.39;99727.06;5044936;28;20049;-70
2022/11/17 07:17:49;;;;;;;29.48;16.45;;;;;;;15.53;93.37;99722.09;5036689;28;20052;-70
2022/11/17 07:20:17;;;;;;;39.65;18.15;;;;;;;15.52;93.15;99720.41;5040441;28;20057;-69
2022/11/17 07:22:44;;;;;;;32.80;18.52;;;;;;;15.54;93.00;99729.34;5034764;28;20186;-68
2022/11/17 07:25:11;;;;;;;36.30;19.17;;;;;;;15.55;92.37;99733.81;5032081;28;20045;-76
2022/11/17 07:27:38;;;;;;;35.10;17.50;;;;;;;15.55;92.26;99736.63;5049761;28;20507;-70
2022/11/17 07:30:06;;;;;;;30.75;17.38;;;;;;;15.57;92.03;99728.69;5036063;28;20049;-68
2022/11/17 07:32:33;;;;;;;36.50;16.90;;;;;;;15.57;92.29;99742.75;5044016;28;20512;-69
2022/11/17 07:35:01;;;;;;;28.70;19.00;;;;;;;15.60;92.52;99739.28;5032106;28;20463;-69
2022/11/17 07:37:32;;;;;;;30.90;17.40;;;;;;;15.59;92.45;99737.63;5041498;28;20156;-69
2022/11/17 07:39:59;;;;;;;37.40;19.85;;;;;;;15.50;92.46;99725.56;5044389;28;20056;-69
2022/11/17 07:42:26;;;;;;;42.47;15.90;;;;;;;15.52;92.66;99731.66;5033186;28;20408;-68
2022/11/17 07:44:53;;;;;;;40.00;17.48;;;;;;;15.57;92.50;99748.41;5041541;28;20152;-67
2022/11/17 07:47:20;;;;;;;27.42;20.55;;;;;;;15.57;92.62;99748.41;5036448;28;20077;-66
2022/11/17 07:49:47;;;;;;;36.47;18.60;;;;;;;15.59;93.07;99738.47;5035869;28;20719;-67
2022/11/17 07:52:13;;;;;;;38.53;20.02;;;;;;;15.61;92.92;99743.75;5042293;28;20055;-67
2022/11/17 07:54:40;;;;;;;35.08;20.83;;;;;;;15.55;92.92;99731.00;5042295;28;20115;-69
2022/11/17 07:57:07;;;;;;;46.85;25.80;;;;;;;15.67;92.97;99750.88;5036725;28;20100;-66
2022/11/17 07:59:34;;;;;;;37.10;19.42;;;;;;;15.66;93.31;99757.69;5049851;28;20052;-66
2022/11/17 08:02:01;;;;;;;52.78;20.13;;;;;;;15.73;93.19;99766.44;5040211;28;20159;-66
2022/11/17 08:04:28;;;;;;;54.83;19.58;;;;;;;15.79;93.53;99770.72;5049044;28;20522;-65
2022/11/17 08:06:54;;;;;;;43.10;18.63;;;;;;;15.84;93.64;99773.38;5033945;28;20048;-65
2022/11/17 08:09:21;;;;;;;35.10;19.10;;;;;;;15.83;93.26;99768.91;5042035;28;20079;-65
2022/11/17 08:11:50;;;;;;;25.08;16.73;;;;;;;15.87;93.23;99780.31;5038688;28;20077;-66
2022/11/17 08:14:17;;;;;;;40.45;22.42;;;;;;;15.87;93.33;99786.78;5045432;28;20041;-66
2022/11/17 08:16:44;;;;;;;43.33;18.70;;;;;;;15.84;93.17;99789.44;5038659;28;20081;-65
2022/11/17 08:19:11;;;;;;;39.30;18.45;;;;;;;15.85;93.41;99785.44;5028806;28;20045;-65
2022/11/17 08:21:39;;;;;;;40.55;19.40;;;;;;;15.86;93.32;99782.31;5043167;28;20060;-64
2022/11/17 08:24:07;;;;;;;56.83;24.95;;;;;;;15.91;93.31;99786.13;5038020;28;20432;-64
2022/11/17 08:26:34;;;;;;;53.78;25.55;;;;;;;15.86;93.08;99787.94;5031533;28;20084;-65
2022/11/17 08:29:01;;;;;;;40.20;16.92;;;;;;;15.90;92.82;99793.75;5039868;28;20049;-65
2022/11/17 08:31:27;;;;;;;36.85;17.80;;;;;;;15.83;92.61;99791.44;5032422;28;20059;-65
2022/11/17 08:33:54;;;;;;;34.95;15.07;;;;;;;15.87;92.54;99811.28;5042776;28;20076;-65
2022/11/17 08:36:21;;;;;;;34.75;15.88;;;;;;;15.86;93.06;99813.28;5034055;28;20049;-64
2022/11/17 08:38:48;;;;;;;38.28;15.82;;;;;;;15.82;92.55;99820.72;5045484;28;20053;-65
2022/11/17 08:41:15;;;;;;;25.92;15.18;;;;;;;15.78;92.62;99818.91;5034482;28;20081;-65
2022/11/17 08:43:41;;;;;;;33.47;20.50;;;;;;;15.59;92.28;99794.75;5031628;28;20137;-65
2022/11/17 08:46:12;;;;;;;33.08;14.82;;;;;;;15.68;92.95;99813.63;5031857;28;20046;-64
2022/11/17 08:48:39;;;;;;;31.33;16.23;;;;;;;15.71;93.57;99819.41;5033913;28;20053;-65
2022/11/17 08:51:07;;;;;;;38.85;18.10;;;;;;;15.76;93.44;99827.72;5041898;28;20071;-64
2022/11/17 08:53:34;;;;;;;35.03;15.48;;;;;;;15.85;93.87;99827.69;5031195;28;20053;-64
2022/11/17 08:56:05;;;;;;;29.67;14.77;;;;;;;15.91;94.11;99822.72;5030969;28;20046;-64
2022/11/17 08:58:37;;;;;;;36.42;14.07;;;;;;;15.99;93.99;99833.13;5033328;28;20345;-65
2022/11/17 09:01:10;;;;;;;26.48;17.95;;;;;;;16.08;94.29;99833.94;5047218;28;20055;-65
2022/11/17 09:03:37;;;;;;;22.13;13.55;;;;;;;16.10;94.30;99840.03;5041957;28;20393;-65
2022/11/17 09:06:04;;;;;;;33.30;19.35;;;;;;;16.14;93.75;99838.25;5035062;28;20068;-64
2022/11/17 09:08:31;;;;;;;31.63;14.82;;;;;;;16.07;93.42;99832.28;5035447;28;20140;-64
2022/11/17 09:11:15;;;;;;;26.48;14.90;;;;;;;16.19;93.20;99843.69;5036345;28;20131;-64
2022/11/17 09:13:44;;;;;;;26.40;14.38;;;;;;;16.27;93.65;99834.41;5051264;28;20486;-64
2022/11/17 09:16:12;;;;;;;29.33;15.10;;;;;;;16.34;93.33;99837.53;5056822;28;20459;-65
2022/11/17 09:18:39;;;;;;;30.52;14.57;;;;;;;16.46;93.79;99835.97;5049314;28;20129;-65
2022/11/17 09:21:09;;;;;;;27.83;16.98;;;;;;;16.63;94.30;99827.44;5046331;28;20053;-65
2022/11/17 09:23:36;;;;;;;25.33;14.95;;;;;;;17.16;96.33;99844.91;5037193;28;20054;-65
2022/11/17 09:26:06;;;;;;;30.70;13.35;;;;;;;18.35;100.00;99834.06;5041036;28;20136;-65
2022/11/17 09:28:33;;;;;;;15.85;14.23;;;;;;;19.25;100.00;99838.72;5043187;28;20059;-65
2022/11/17 09:31:18;;;;;;;22.88;14.55;;;;;;;19.88;99.88;99841.84;5056528;28;20450;-65
2022/11/17 09:33:45;;;;;;;16.10;8.82;;;;;;;20.08;97.93;99842.84;5052242;28;20526;-65
2022/11/17 09:36:14;;;;;;;25.40;10.73;;;;;;;19.75;95.64;99840.25;5045992;28;20475;-65
2022/11/17 09:38:41;;;;;;;26.92;11.77;;;;;;;19.30;94.71;99846.94;5051233;28;20045;-65
2022/11/17 09:41:25;;;;;;;27.65;16.10;;;;;;;18.85;93.47;99835.81;5046344;28;20053;-64
2022/11/17 09:44:24;;;;;;;30.10;16.30;;;;;;;18.63;92.82;99856.84;5039100;28;20152;-64
2022/11/17 09:47:11;;;;;;;16.48;13.00;;;;;;;18.44;92.81;99849.75;5032106;28;20042;-65
2022/11/17 09:50:12;;;;;;;22.67;13.15;;;;;;;18.37;92.67;99843.84;5034677;28;20500;-63
2022/11/17 09:52:48;;;;;;;18.63;12.25;;;;;;;18.17;91.71;99856.88;5051931;28;20136;-65
2022/11/17 09:55:25;;;;;;;26.42;14.05;;;;;;;18.04;91.57;99849.53;5041338;28;20050;-64
2022/11/17 09:58:38;;;;;;;26.05;13.95;;;;;;;17.89;91.91;99844.53;5044685;28;20052;-64
2022/11/17 10:01:09;;;;;;;23.30;12.70;;;;;;;17.88;92.48;99848.50;5043628;28;20132;-64
2022/11/17 10:03:36;;;;;;;29.58;13.15;;;;;;;17.84;92.22;99841.91;5033892;28;20124;-64
2022/11/17 10:06:25;;;;;;;25.05;14.73;;;;;;;17.76;92.20;99838.81;5047577;28;20074;-64
2022/11/17 10:08:57;;;;;;;20.88;14.32;;;;;;;17.86;92.26;99851.69;5047150;28;20482;-64
2022/11/17 10:11:33;;;;;;;23.35;13.25;;;;;;;17.88;91.96;99848.50;5053906;28;20045;-64
2022/11/17 10:14:03;;;;;;;20.70;14.60;;;;;;;18.26;92.48;99847.50;5045617;28;20053;-65
2022/11/17 10:16:30;;;;;;;18.15;12.65;;;;;;;18.39;91.08;99849.16;5047799;28;20470;-65
2022/11/17 10:18:57;;;;;;;20.10;13.35;;;;;;;18.65;91.56;99855.31;5042497;28;20124;-65
2022/11/17 10:21:28;;;;;;;28.25;13.95;;;;;;;18.76;90.97;99849.22;5043661;28;20115;-65
2022/11/17 10:23:57;;;;;;;17.90;13.63;;;;;;;18.66;89.90;99856.97;5041353;28;20056;-64
2022/11/17 10:26:25;;;;;;;17.08;15.05;;;;;;;18.55;89.10;99857.78;5043514;28;20132;-65
2022/11/17 10:29:11;;;;;;;18.48;14.50;;;;;;;18.34;88.01;99855.84;5037555;28;20060;-64
2022/11/17 10:31:43;;;;;;;18.42;12.88;;;;;;;18.15;87.79;99859.25;5035245;28;20053;-65
2022/11/17 10:34:36;;;;;;;22.33;14.10;;;;;;;18.02;88.12;99866.03;5034736;28;20056;-65
2022/11/17 10:37:12;;;;;;;21.83;14.88;;;;;;;18.36;90.09;99878.97;5049511;28;20060;-65
2022/11/17 10:39:41;;;;;;;17.77;11.85;;;;;;;19.29;91.02;99882.13;5040346;28;20083;-65
2022/11/17 10:42:17;;;;;;;12.87;11.37;;;;;;;20.21;91.44;99871.13;5049549;28;20400;-65
2022/11/17 10:44:50;;;;;;;14.80;13.48;;;;;;;20.73;88.66;99867.28;5045607;28;20048;-64
2022/11/17 10:47:28;;;;;;;15.02;11.52;;;;;;;20.54;84.39;99857.47;5046807;28;20060;-65
2022/11/17 10:50:33;;;;;;;17.40;15.60;;;;;;;20.52;85.51;99868.38;5038807;28;20045;-64
2022/11/17 10:53:39;;;;;;;20.55;15.75;;;;;;;21.05;85.20;99860.38;5041695;28;20128;-65
2022/11/17 10:56:23;;;;;;;17.30;12.38;;;;;;;21.09;82.41;99868.16;5039179;28;20602;-65
2022/11/17 10:59:08;;;;;;;13.40;11.70;;;;;;;20.67;81.82;99880.09;5043695;28;20055;-64
2022/11/17 11:01:39;;;;;;;12.90;11.80;;;;;;;20.06;81.09;99879.19;5044320;28;20052;-65
2022/11/17 11:04:35;;;;;;;12.20;11.18;;;;;;;19.32;82.15;99886.25;5034342;28;20572;-65
2022/11/17 11:07:13;;;;;;;15.30;11.40;;;;;;;18.80;82.20;99884.13;5043154;28;20046;-65
2022/11/17 11:09:50;;;;;;;23.15;12.55;;;;;;;18.38;82.52;99895.56;5045534;28;20045;-65
2022/11/17 11:12:35;;;;;;;13.20;12.10;;;;;;;18.22;84.88;99893.41;5044234;28;20056;-65
2022/11/17 11:15:03;;;;;;;19.48;12.50;;;;;;;18.34;84.58;99911.56;5042338;28;20041;-65
2022/11/17 11:17:30;;;;;;;16.23;10.75;;;;;;;18.38;85.32;99910.50;5041775;28;20053;-65
2022/11/17 11:19:58;;;;;;;13.65;12.25;;;;;;;18.31;84.26;99906.59;5050393;28;20056;-65
2022/11/17 11:22:30;;;;;;;15.95;14.35;;;;;;;18.27;84.29;99923.44;5052203;28;20124;-65
2022/11/17 11:25:06;;;;;;;12.50;10.05;;;;;;;18.31;83.55;99917.91;5045668;28;20045;-65
2022/11/17 11:27:49;;;;;;;14.68;13.35;;;;;;;18.46;84.70;99903.97;5036026;28;20045;-65
2022/11/17 11:30:16;;;;;;;10.55;9.82;;;;;;;19.35;85.90;99905.31;5032842;28;20136;-65
2022/11/17 11:33:25;;;;;;;9.57;8.73;;;;;;;19.91;85.85;99910.34;5039502;28;20056;-65
2022/11/17 11:36:00;;;;;;;8.98;8.35;;;;;;;21.91;89.57;99889.97;5019308;28;20046;-63
2022/11/17 11:38:30;;;;;;;11.20;10.35;;;;;;;23.71;86.94;99895.72;5026828;28;20095;-63
2022/11/17 11:41:08;;;;;;;7.40;6.70;;;;;;;25.40;86.40;99881.22;5027929;28;20139;-64
2022/11/17 11:43:50;;;;;;;8.95;7.38;;;;;;;26.78;83.44;99894.56;5035692;28;20127;-64
2022/11/17 11:46:35;;;;;;;9.98;9.13;;;;;;;28.11;82.29;99886.66;5048129;28;20053;-64
2022/11/17 11:49:22;;;;;;;11.38;10.20;;;;;;;28.52;80.84;99881.16;5044887;28;20057;-64
2022/11/17 11:51:50;;;;;;;12.13;10.98;;;;;;;27.65;76.25;99879.78;5040909;28;20388;-64
2022/11/17 11:54:31;;;;;;;12.60;11.50;;;;;;;26.65;75.77;99887.56;5035183;28;20049;-64
2022/11/17 11:56:59;;;;;;;11.32;10.57;;;;;;;26.20;76.02;99867.78;5048218;28;20041;-64
2022/11/17 12:00:10;;;;;;;12.10;10.95;;;;;;;25.53;76.32;99882.53;5045271;28;20072;-64
2022/11/17 12:02:57;;;;;;;12.35;11.35;;;;;;;24.40;74.92;99872.56;5020106;28;20144;-64
2022/11/17 12:05:24;;;;;;;12.57;10.88;;;;;;;23.59;75.33;99867.38;5033134;28;20049;-64