Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:47;;;;;;;;;;;;;;;22.34;83.12;97205.90;581654;244;68936;-70
2022/06/28 00:03:14;;;;;;;;;;;;;;;22.33;83.09;97201.63;581626;244;68482;-70
2022/06/28 00:05:42;;;;;;;;;;;;;;;22.34;83.07;97205.90;581628;244;62674;-70
2022/06/28 00:08:09;;;;;;;;;;;;;;;22.34;83.09;97204.05;581598;244;66514;-70
2022/06/28 00:10:37;;;;;;;;;;;;;;;22.34;82.97;97208.58;581609;244;66561;-70
2022/06/28 00:13:04;;;;;;;;;;;;;;;22.33;83.01;97205.11;581668;244;62885;-70
2022/06/28 00:18:17;;;;;;;;;;;;;;;22.33;82.96;97197.07;581652;244;68490;-72
2022/06/28 00:20:45;;;;;;;;;;;;;;;22.34;82.95;97206.73;581651;244;64903;-72
2022/06/28 00:23:12;;;;;;;;;;;;;;;22.34;82.95;97201.37;581610;244;68360;-72
2022/06/28 00:25:40;;;;;;;;;;;;;;;22.33;83.02;97197.07;581596;244;68348;-72
2022/06/28 00:28:07;;;;;;;;;;;;;;;22.35;82.97;97199.48;581673;244;64969;-72
2022/06/28 00:30:35;;;;;;;;;;;;;;;22.34;83.02;97198.69;581638;244;68484;-71
2022/06/28 00:33:03;;;;;;;;;;;;;;;22.35;82.99;97197.61;581626;244;66010;-71
2022/06/28 00:35:30;;;;;;;;;;;;;;;22.34;83.08;97198.69;581630;244;64004;-71
2022/06/28 00:37:57;;;;;;;;;;;;;;;22.34;83.10;97198.69;581595;244;68240;-71
2022/06/28 00:40:25;;;;;;;;;;;;;;;22.34;83.04;97201.37;581668;244;66236;-71
2022/06/28 00:42:53;;;;;;;;;;;;;;;22.34;83.05;97201.37;581616;244;63722;-71
2022/06/28 00:45:21;;;;;;;;;;;;;;;22.34;83.05;97198.69;581614;244;66524;-71
2022/06/28 00:47:49;;;;;;;;;;;;;;;22.34;83.08;97195.19;581604;244;69075;-71
2022/06/28 00:50:18;;;;;;;;;;;;;;;22.33;83.14;97186.36;581602;244;65186;-71
2022/06/28 00:53:02;;;;;;;;;;;;;;;22.33;83.16;97194.39;581610;244;66355;-71
2022/06/28 00:55:30;;;;;;;;;;;;;;;22.34;83.20;97197.87;583954;243;68729;-70
2022/06/28 00:57:57;;;;;;;;;;;;;;;22.34;83.21;97198.69;584006;243;62824;-70
2022/06/28 01:00:25;;;;;;;;;;;;;;;22.33;83.20;97199.75;576519;243;69977;-70
2022/06/28 01:02:52;;;;;;;;;;;;;;;22.33;83.20;97202.42;584009;243;68448;-70
2022/06/28 01:05:21;;;;;;;;;;;;;;;22.33;83.10;97194.39;583997;243;62822;-70
2022/06/28 01:07:48;;;;;;;;;;;;;;;22.33;83.03;97207.78;584068;243;68308;-70
2022/06/28 01:10:16;;;;;;;;;;;;;;;22.33;83.10;97201.63;583998;243;66093;-70
2022/06/28 01:12:44;;;;;;;;;;;;;;;22.34;83.08;97209.41;583959;243;65137;-70
2022/06/28 01:15:11;;;;;;;;;;;;;;;22.34;83.12;97205.90;584007;243;68989;-70
2022/06/28 01:18:02;;;;;;;;;;;;;;;22.33;83.19;97207.78;583875;243;45842;-70
2022/06/28 01:20:38;;;;;;;;;;;;;;;22.33;83.16;97205.11;583582;243;45027;-71
2022/06/28 01:23:24;;;;;;;;;;;;;;;22.33;83.21;97202.42;584160;243;43385;-71
2022/06/28 01:25:59;;;;;;;;;;;;;;;22.32;83.26;97206.19;579359;243;49724;-72
2022/06/28 01:28:29;;;;;;;;;;;;;;;22.33;83.31;97201.63;583904;243;42095;-71
2022/06/28 01:30:59;;;;;;;;;;;;;;;22.32;83.29;97200.84;583968;243;47520;-71
2022/06/28 01:33:28;;;;;;;;;;;;;;;22.32;83.18;97203.52;584008;243;47249;-71
2022/06/28 01:35:56;;;;;;;;;;;;;;;22.32;83.21;97200.84;584034;243;65814;-71
2022/06/28 01:38:24;;;;;;;;;;;;;;;22.32;83.35;97197.36;584024;243;66508;-71
2022/06/28 01:40:52;;;;;;;;;;;;;;;22.32;83.40;97195.48;584024;243;68754;-71
2022/06/28 01:43:20;;;;;;;;;;;;;;;22.34;83.35;97195.19;584038;243;62441;-71
2022/06/28 01:45:50;;;;;;;;;;;;;;;22.33;83.35;97198.95;584012;243;68949;-72
2022/06/28 01:48:21;;;;;;;;;;;;;;;22.33;83.34;97201.63;584041;243;66744;-71
2022/06/28 01:51:02;;;;;;;;;;;;;;;22.32;83.31;97200.84;584041;243;42404;-70
2022/06/28 01:53:29;;;;;;;;;;;;;;;22.33;83.35;97196.28;584027;243;66744;-70
2022/06/28 01:56:05;;;;;;;;;;;;;;;22.33;83.42;97204.31;583084;243;49582;-70
2022/06/28 01:58:44;;;;;;;;;;;;;;;22.33;83.41;97202.42;574896;243;46668;-70
2022/06/28 02:01:11;;;;;;;;;;;;;;;22.32;83.50;97189.33;584008;243;68669;-70
2022/06/28 02:03:41;;;;;;;;;;;;;;;22.32;83.48;97198.16;583970;243;66973;-70
2022/06/28 02:06:22;;;;;;;;;;;;;;;22.33;83.57;97190.92;583292;243;46298;-72
2022/06/28 02:08:50;;;;;;;;;;;;;;;22.32;83.61;97190.13;584061;243;69061;-72
2022/06/28 02:11:19;;;;;;;;;;;;;;;22.31;83.52;97196.54;583895;243;45965;-72
2022/06/28 02:13:49;;;;;;;;;;;;;;;22.31;83.49;97198.42;583573;243;46220;-72
2022/06/28 02:16:16;;;;;;;;;;;;;;;22.31;83.55;97193.86;584005;243;68773;-72
2022/06/28 02:18:44;;;;;;;;;;;;;;;22.32;83.52;97192.80;584022;243;68563;-72
2022/06/28 02:21:12;;;;;;;;;;;;;;;22.32;83.54;97200.84;584095;243;62582;-71
2022/06/28 02:23:39;;;;;;;;;;;;;;;22.31;83.48;97191.19;584005;243;68894;-71
2022/06/28 02:26:11;;;;;;;;;;;;;;;22.32;83.54;97195.48;584027;243;69033;-71
2022/06/28 02:28:37;;;;;;;;;;;;;;;22.33;83.61;97191.72;583911;243;65068;-71
2022/06/28 02:31:09;;;;;;;;;;;;;;;22.33;83.58;97190.92;584020;243;69471;-72
2022/06/28 02:33:37;;;;;;;;;;;;;;;22.32;83.60;97190.13;584023;243;68593;-72
2022/06/28 02:41:36;;;;;;;;;;;;;;;22.31;83.59;97191.19;584026;243;66575;-72
2022/06/28 02:44:03;;;;;;;;;;;;;;;22.32;83.59;97192.01;584030;243;62770;-72
2022/06/28 02:46:31;;;;;;;;;;;;;;;22.32;83.56;97190.13;584035;243;67386;-72
2022/06/28 02:48:59;;;;;;;;;;;;;;;22.31;83.52;97188.50;584018;243;69362;-72
2022/06/28 02:51:26;;;;;;;;;;;;;;;22.32;83.56;97192.01;584040;243;65040;-72
2022/06/28 02:53:54;;;;;;;;;;;;;;;22.31;83.58;97193.06;583183;243;66383;-72
2022/06/28 02:56:22;;;;;;;;;;;;;;;22.32;83.65;97202.72;581631;244;68992;-72
2022/06/28 02:58:50;;;;;;;;;;;;;;;22.31;83.69;97201.89;581638;244;65075;-72
2022/06/28 03:01:17;;;;;;;;;;;;;;;22.32;83.66;97200.05;581610;244;66452;-72
2022/06/28 03:03:45;;;;;;;;;;;;;;;22.32;83.70;97200.84;581667;244;69091;-72
2022/06/28 03:06:13;;;;;;;;;;;;;;;22.32;83.71;97211.55;581593;244;66087;-72
2022/06/28 03:08:41;;;;;;;;;;;;;;;22.32;83.74;97210.75;581616;244;69106;-72
2022/06/28 03:11:08;;;;;;;;;;;;;;;22.32;83.74;97208.08;581659;244;66351;-72
2022/06/28 03:13:36;;;;;;;;;;;;;;;22.32;83.78;97206.19;581624;244;64917;-72
2022/06/28 03:16:04;;;;;;;;;;;;;;;22.31;83.81;97203.78;581651;244;69662;-72
2022/06/28 03:18:31;;;;;;;;;;;;;;;22.32;83.73;97208.08;581574;244;69052;-72
2022/06/28 03:20:59;;;;;;;;;;;;;;;22.31;83.73;97204.57;581613;244;62828;-72
2022/06/28 03:23:27;;;;;;;;;;;;;;;22.32;83.76;97200.84;581632;244;68683;-72
2022/06/28 03:25:54;;;;;;;;;;;;;;;22.31;83.77;97201.89;581605;244;68404;-72
2022/06/28 03:28:22;;;;;;;;;;;;;;;22.32;83.74;97200.05;581637;244;62819;-72
2022/06/28 03:30:50;;;;;;;;;;;;;;;22.32;83.76;97202.72;581667;244;68846;-72
2022/06/28 03:33:17;;;;;;;;;;;;;;;22.31;83.82;97204.57;581591;244;68568;-72
2022/06/28 03:35:45;;;;;;;;;;;;;;;22.32;83.89;97200.84;581668;244;62411;-72
2022/06/28 03:38:13;;;;;;;;;;;;;;;22.31;83.92;97204.57;581609;244;68415;-72
2022/06/28 03:40:45;;;;;;;;;;;;;;;22.31;83.95;97199.22;576797;244;48502;-72
2022/06/28 03:43:13;;;;;;;;;;;;;;;22.31;83.91;97201.89;581629;244;64983;-72
2022/06/28 03:45:40;;;;;;;;;;;;;;;22.31;83.94;97203.78;581467;244;69203;-72
2022/06/28 03:48:26;;;;;;;;;;;;;;;22.30;83.93;97196.83;581629;244;39457;-72
2022/06/28 03:51:11;;;;;;;;;;;;;;;22.30;83.93;97192.27;562801;252;46549;-72
2022/06/28 03:53:40;;;;;;;;;;;;;;;22.31;83.96;97193.86;576036;243;46542;-72
2022/06/28 03:56:10;;;;;;;;;;;;;;;22.30;84.00;97192.27;583058;243;49675;-72
2022/06/28 03:58:38;;;;;;;;;;;;;;;22.32;84.01;97203.52;584001;243;65103;-71
2022/06/28 04:01:05;;;;;;;;;;;;;;;22.30;84.00;97208.34;584023;243;68659;-71
2022/06/28 04:03:34;;;;;;;;;;;;;;;22.30;83.93;97208.34;583974;243;66491;-71
2022/06/28 04:06:02;;;;;;;;;;;;;;;22.30;83.93;97208.34;584011;243;64876;-72
2022/06/28 04:08:30;;;;;;;;;;;;;;;22.30;83.96;97212.89;584005;243;66616;-72
2022/06/28 04:11:16;;;;;;;;;;;;;;;22.31;83.94;97212.60;583993;243;69185;-72
2022/06/28 04:13:50;;;;;;;;;;;;;;;22.30;83.93;97218.25;583999;243;65700;-70
2022/06/28 04:16:18;;;;;;;;;;;;;;;22.29;83.99;97217.45;584001;243;66229;-70
2022/06/28 04:18:46;;;;;;;;;;;;;;;22.29;83.98;97212.09;583992;243;68791;-70
2022/06/28 04:21:21;;;;;;;;;;;;;;;22.29;83.99;97212.09;583895;243;42504;-70
2022/06/28 04:23:51;;;;;;;;;;;;;;;22.30;83.97;97219.05;583694;243;50291;-70
2022/06/28 04:26:19;;;;;;;;;;;;;;;22.29;83.94;97217.45;584099;243;68527;-70
2022/06/28 04:28:47;;;;;;;;;;;;;;;22.29;83.96;97222.81;584016;243;63049;-70
2022/06/28 04:31:17;;;;;;;;;;;;;;;22.29;83.94;97220.13;583914;243;47313;-70
2022/06/28 04:33:45;;;;;;;;;;;;;;;22.29;83.97;97214.77;583871;243;68649;-69
2022/06/28 04:36:13;;;;;;;;;;;;;;;22.30;83.96;97220.92;584013;243;62757;-69
2022/06/28 04:38:44;;;;;;;;;;;;;;;22.30;84.02;97224.40;583916;243;47273;-69
2022/06/28 04:41:13;;;;;;;;;;;;;;;22.30;84.03;97215.57;583971;243;45949;-70
2022/06/28 04:43:49;;;;;;;;;;;;;;;22.30;84.04;97216.37;583887;243;42496;-71
2022/06/28 04:46:21;;;;;;;;;;;;;;;22.30;84.11;97212.89;584048;242;45978;-71
2022/06/28 04:48:49;;;;;;;;;;;;;;;22.29;84.07;97212.09;584000;243;68771;-71
2022/06/28 04:51:18;;;;;;;;;;;;;;;22.30;84.13;97215.57;584022;243;62044;-71
2022/06/28 04:53:47;;;;;;;;;;;;;;;22.30;84.14;97218.25;583880;243;69167;-71
2022/06/28 04:56:16;;;;;;;;;;;;;;;22.29;84.13;97212.09;583705;243;68697;-71
2022/06/28 04:58:47;;;;;;;;;;;;;;;22.30;84.14;97213.69;583958;243;62826;-70
2022/06/28 05:01:15;;;;;;;;;;;;;;;22.30;84.22;97223.60;583995;243;69011;-70
2022/06/28 05:03:44;;;;;;;;;;;;;;;22.29;84.29;97222.81;583825;243;69123;-70
2022/06/28 05:06:19;;;;;;;;;;;;;;;22.29;84.26;97222.81;584057;243;47699;-70
2022/06/28 05:08:48;;;;;;;;;;;;;;;22.30;84.25;97228.95;583845;243;66480;-70
2022/06/28 05:11:16;;;;;;;;;;;;;;;22.29;84.17;97227.34;583948;243;68999;-70
2022/06/28 05:14:02;;;;;;;;;;;;;;;22.30;84.19;97219.05;584060;243;39466;-72
2022/06/28 05:16:29;;;;;;;;;;;;;;;22.29;84.24;97216.63;584040;243;68813;-72
2022/06/28 05:18:58;;;;;;;;;;;;;;;22.29;84.29;97208.59;583976;243;66116;-72
2022/06/28 05:21:27;;;;;;;;;;;;;;;22.29;84.24;97216.63;583781;243;41684;-72
2022/06/28 05:23:54;;;;;;;;;;;;;;;22.28;84.27;97218.51;583868;243;68739;-72
2022/06/28 05:26:33;;;;;;;;;;;;;;;22.29;84.20;97220.13;583983;243;50869;-71
2022/06/28 05:29:17;;;;;;;;;;;;;;;22.29;84.16;97217.45;583934;243;65664;-71
2022/06/28 05:31:45;;;;;;;;;;;;;;;22.29;84.21;97214.77;583706;243;66633;-71
2022/06/28 05:34:15;;;;;;;;;;;;;;;22.29;84.29;97217.45;583749;243;66771;-71
2022/06/28 05:36:43;;;;;;;;;;;;;;;22.29;84.31;97206.74;583564;243;64868;-71
2022/06/28 05:39:12;;;;;;;;;;;;;;;22.29;84.30;97200.56;583916;243;69453;-69
2022/06/28 05:41:41;;;;;;;;;;;;;;;22.29;84.30;97203.23;576434;243;65882;-70
2022/06/28 05:44:10;;;;;;;;;;;;;;;22.29;84.31;97203.23;583764;243;64927;-71
2022/06/28 05:46:39;;;;;;;;;;;;;;;22.29;84.30;97201.39;583952;243;66686;-71
2022/06/28 05:49:08;;;;;;;;;;;;;;;22.29;84.31;97200.56;583949;243;69034;-71
2022/06/28 05:51:35;;;;;;;;;;;;;;;22.29;84.31;97205.92;583976;243;62757;-71
2022/06/28 05:54:03;;;;;;;;;;;;;;;22.29;84.37;97200.56;583890;243;68766;-71
2022/06/28 05:56:32;;;;;;;;;;;;;;;22.29;84.39;97200.56;583312;243;68569;-71
2022/06/28 05:58:59;;;;;;;;;;;;;;;22.29;84.41;97198.71;583934;243;64939;-70
2022/06/28 06:01:28;;;;;;;;;;;;;;;22.29;84.22;97200.56;582681;243;69260;-70
2022/06/28 06:03:55;;;;;;;;;;;;;;;22.29;84.20;97209.42;573545;247;68564;-70
2022/06/28 06:06:24;;;;;;;;;;;;;;;22.29;84.53;97205.92;576152;244;65064;-70
2022/06/28 06:08:53;;;;;;;;;;;;;;;22.28;84.47;97210.48;576829;244;68908;-72
2022/06/28 06:11:20;;;;;;;;;;;;;;;22.29;84.48;97213.95;576835;244;66608;-71
2022/06/28 06:13:48;;;;;;;;;;;;;;;22.28;84.54;97209.69;577173;244;65010;-71
2022/06/28 06:16:16;;;;;;;;;;;;;;;22.27;83.46;97210.77;579919;244;69094;-71
2022/06/28 06:18:43;;;;;;;;;;;;;;;22.28;83.43;97221.19;579796;244;68693;-71
2022/06/28 06:21:11;;;;;;;;;;;;;;;22.30;83.55;97218.25;579896;244;62807;-71
2022/06/28 06:23:38;;;;;;;;;;;;;;;22.30;83.97;97216.37;579843;244;66474;-71
2022/06/28 06:26:07;;;;;;;;;;;;;;;22.32;84.08;97210.75;579673;243;46418;-71
2022/06/28 06:28:35;;;;;;;;;;;;;;;22.31;84.16;97212.60;579934;244;64939;-75
2022/06/28 06:31:03;;;;;;;;;;;;;;;22.31;84.20;97215.28;579875;244;68761;-73
2022/06/28 06:33:39;;;;;;;;;;;;;;;22.33;84.27;97209.66;575490;244;49797;-71
2022/06/28 06:36:11;;;;;;;;;;;;;;;22.33;84.33;97210.46;579853;242;43640;-70
2022/06/28 06:38:39;;;;;;;;;;;;;;;22.33;84.40;97207.78;579781;244;66136;-72
2022/06/28 06:41:07;;;;;;;;;;;;;;;22.35;84.47;97216.34;579819;244;66569;-69
2022/06/28 06:43:35;;;;;;;;;;;;;;;22.34;84.42;97213.93;579870;244;65741;-71
2022/06/28 06:46:04;;;;;;;;;;;;;;;22.34;84.46;97209.41;579720;243;45143;-70
2022/06/28 06:48:32;;;;;;;;;;;;;;;22.34;84.54;97212.08;579865;244;68718;-72
2022/06/28 06:50:59;;;;;;;;;;;;;;;22.35;84.47;97212.88;579828;244;62763;-70
2022/06/28 06:53:29;;;;;;;;;;;;;;;22.35;84.36;97208.31;580544;242;69195;-72
2022/06/28 06:55:56;;;;;;;;;;;;;;;22.35;82.51;97208.31;586349;242;68351;-73
2022/06/28 06:58:24;;;;;;;;;;;;;;;22.37;82.82;97200.81;586483;242;62959;-72
2022/06/28 07:00:51;;;;;;;;;;;;;;;22.38;83.11;97202.41;586374;242;68703;-72
2022/06/28 07:03:19;;;;;;;;;;;;;;;22.38;83.44;97201.61;586391;242;68990;-72
2022/06/28 07:05:47;;;;;;;;;;;;;;;22.38;83.82;97188.22;586415;242;62762;-72
2022/06/28 07:08:14;;;;;;;;;;;;;;;22.38;83.77;97191.70;586298;242;68674;-72
2022/06/28 07:10:47;;;;;;;;;;;;;;;22.38;83.76;97191.70;586233;241;49790;-73
2022/06/28 07:13:14;;;;;;;;;;;;;;;22.39;83.76;97187.93;586432;242;63046;-71
2022/06/28 07:15:42;;;;;;;;;;;;;;;22.39;83.70;97181.78;586364;242;68952;-71
2022/06/28 07:18:09;;;;;;;;;;;;;;;22.39;83.80;97181.78;586402;242;68511;-69
2022/06/28 07:20:37;;;;;;;;;;;;;;;22.40;83.79;97178.05;586425;242;62909;-71
2022/06/28 07:23:05;;;;;;;;;;;;;;;22.39;83.83;97166.51;586389;242;66172;-71
2022/06/28 07:25:32;;;;;;;;;;;;;;;22.41;83.84;97176.95;586334;242;68579;-71
2022/06/28 07:28:01;;;;;;;;;;;;;;;22.41;83.86;97178.84;586380;242;62512;-71
2022/06/28 07:30:28;;;;;;;;;;;;;;;22.42;83.80;97172.40;586427;242;66323;-70
2022/06/28 07:32:56;;;;;;;;;;;;;;;22.42;83.85;97172.40;586278;242;69147;-70
2022/06/28 07:35:24;;;;;;;;;;;;;;;22.42;83.94;97173.19;586245;242;66074;-69
2022/06/28 07:37:52;;;;;;;;;;;;;;;22.42;83.91;97180.43;586371;242;68856;-73
2022/06/28 07:40:21;;;;;;;;;;;;;;;22.42;83.92;97183.91;586378;242;46956;-71
2022/06/28 07:43:09;;;;;;;;;;;;;;;22.49;84.22;97181.73;581831;242;46544;-70
2022/06/28 07:45:41;;;;;;;;;;;;;;;22.49;83.30;97179.06;583182;242;45902;-69
2022/06/28 07:48:11;;;;;;;;;;;;;;;22.50;83.32;97179.85;585094;242;44863;-69
2022/06/28 07:53:24;;;;;;;;;;;;;;;22.51;82.46;97189.50;585173;242;68792;-69
2022/06/28 07:56:00;;;;;;;;;;;;;;;22.50;83.22;97190.56;575651;243;49885;-69
2022/06/28 07:58:29;;;;;;;;;;;;;;;22.48;83.44;97184.67;575846;243;45060;-69
2022/06/28 08:00:58;;;;;;;;;;;;;;;22.46;83.44;97187.64;575737;246;69164;-70
2022/06/28 08:03:26;;;;;;;;;;;;;;;22.46;83.40;97190.33;575753;246;68659;-69
2022/06/28 08:05:54;;;;;;;;;;;;;;;22.47;83.34;97191.13;575727;246;64915;-69
2022/06/28 08:08:23;;;;;;;;;;;;;;;22.47;83.37;97191.13;575737;246;66158;-69
2022/06/28 08:10:51;;;;;;;;;;;;;;;22.46;83.40;97190.33;575780;246;68665;-69
2022/06/28 08:13:18;;;;;;;;;;;;;;;22.47;83.45;97191.13;575675;246;64914;-69
2022/06/28 08:15:46;;;;;;;;;;;;;;;22.46;83.49;97184.97;575657;246;68753;-71
2022/06/28 08:18:14;;;;;;;;;;;;;;;22.48;82.42;97185.50;575696;246;66912;-71
2022/06/28 08:20:42;;;;;;;;;;;;;;;22.49;83.55;97186.30;575736;246;62314;-70
2022/06/28 08:23:11;;;;;;;;;;;;;;;22.48;83.59;97188.17;575749;246;68645;-70
2022/06/28 08:25:42;;;;;;;;;;;;;;;22.48;83.74;97188.17;575704;246;66616;-68
2022/06/28 08:28:09;;;;;;;;;;;;;;;22.48;83.68;97190.03;575713;246;65146;-69
2022/06/28 08:30:36;;;;;;;;;;;;;;;22.48;83.60;97182.00;575730;246;68890;-70
2022/06/28 08:33:05;;;;;;;;;;;;;;;22.47;83.58;97183.09;575742;246;68351;-69
2022/06/28 08:35:38;;;;;;;;;;;;;;;22.47;83.59;97183.88;575775;246;63719;-69
2022/06/28 08:38:07;;;;;;;;;;;;;;;22.47;83.61;97180.41;575668;243;49616;-71
2022/06/28 08:40:35;;;;;;;;;;;;;;;22.47;83.61;97185.77;575699;246;66227;-76
2022/06/28 08:43:04;;;;;;;;;;;;;;;22.46;83.60;97182.30;575755;246;62794;-70
2022/06/28 08:45:31;;;;;;;;;;;;;;;22.47;83.62;97186.55;575769;246;66599;-74
2022/06/28 08:48:00;;;;;;;;;;;;;;;22.47;83.60;97180.41;575675;246;68296;-69
2022/06/28 08:50:33;;;;;;;;;;;;;;;22.47;83.58;97191.91;575765;246;64976;-70
2022/06/28 08:53:08;;;;;;;;;;;;;;;22.47;83.54;97183.09;575771;246;68505;-70
2022/06/28 08:55:36;;;;;;;;;;;;;;;22.47;83.54;97180.41;570097;248;65881;-75
2022/06/28 08:58:05;;;;;;;;;;;;;;;22.47;83.54;97180.41;574969;246;65092;-71
2022/06/28 09:00:33;;;;;;;;;;;;;;;22.47;83.52;97172.38;572524;246;68640;-70
2022/06/28 09:03:01;;;;;;;;;;;;;;;22.48;83.51;97176.64;572145;246;68585;-70
2022/06/28 09:05:29;;;;;;;;;;;;;;;22.46;83.49;97174.26;572673;246;63746;-76
2022/06/28 09:07:57;;;;;;;;;;;;;;;22.49;81.80;97175.58;574977;246;66757;-73
2022/06/28 09:10:25;;;;;;;;;;;;;;;22.52;77.88;97177.70;575054;246;66635;-73
2022/06/28 09:12:56;;;;;;;;;;;;;;;22.55;79.59;97177.15;575091;246;62971;-69
2022/06/28 09:15:24;;;;;;;;;;;;;;;22.54;78.47;97171.00;574951;245;68989;-71
2022/06/28 09:17:55;;;;;;;;;;;;;;;22.56;81.05;97176.88;574990;246;68562;-72
2022/06/28 09:20:24;;;;;;;;;;;;;;;22.54;82.18;97175.56;575062;246;62835;-73
2022/06/28 09:22:51;;;;;;;;;;;;;;;22.52;82.53;97188.42;574731;245;68805;-70
2022/06/28 09:25:26;;;;;;;;;;;;;;;22.51;82.45;97189.50;575004;246;68305;-70
2022/06/28 09:28:01;;;;;;;;;;;;;;;22.51;82.50;97189.50;575030;246;62914;-72
2022/06/28 09:30:29;;;;;;;;;;;;;;;22.50;82.61;97182.53;574982;246;68823;-70
2022/06/28 09:32:57;;;;;;;;;;;;;;;22.50;82.66;97185.20;575060;246;66793;-69
2022/06/28 09:35:25;;;;;;;;;;;;;;;22.50;82.65;97182.53;574995;246;65102;-69
2022/06/28 09:37:58;;;;;;;;;;;;;;;22.49;82.63;97176.38;574892;246;68707;-70
2022/06/28 09:40:24;;;;;;;;;;;;;;;22.50;82.51;97177.17;574784;245;68649;-70
2022/06/28 09:43:08;;;;;;;;;;;;;;;22.49;82.47;97175.58;575109;246;63026;-71
2022/06/28 09:45:37;;;;;;;;;;;;;;;22.49;82.48;97173.70;574968;246;68757;-71
2022/06/28 09:48:05;;;;;;;;;;;;;;;22.50;82.50;97166.45;574891;246;68538;-71
2022/06/28 09:50:34;;;;;;;;;;;;;;;22.50;82.52;97169.14;575111;246;65155;-71
2022/06/28 09:53:02;;;;;;;;;;;;;;;22.49;82.57;97168.34;575087;246;66209;-73
2022/06/28 09:55:31;;;;;;;;;;;;;;;22.50;82.54;97171.81;575003;246;67386;-72
2022/06/28 09:57:59;;;;;;;;;;;;;;;22.50;82.54;97175.29;574949;246;65340;-72
2022/06/28 10:00:28;;;;;;;;;;;;;;;22.50;82.52;97174.49;575000;246;68790;-71
2022/06/28 10:02:56;;;;;;;;;;;;;;;22.50;82.57;97174.49;574996;246;68689;-72
2022/06/28 10:05:25;;;;;;;;;;;;;;;22.51;80.11;97176.11;575036;246;62966;-73
2022/06/28 10:07:53;;;;;;;;;;;;;;;22.54;80.43;97181.71;575068;246;68742;-73
2022/06/28 10:10:22;;;;;;;;;;;;;;;22.54;81.99;97167.52;575105;246;68452;-73
2022/06/28 10:15:36;;;;;;;;;;;;;;;22.52;82.71;97161.64;575129;246;68869;-73
2022/06/28 10:18:05;;;;;;;;;;;;;;;22.52;82.59;97166.99;575063;246;69048;-73
2022/06/28 10:20:34;;;;;;;;;;;;;;;22.51;82.63;97168.88;575086;246;64794;-74
2022/06/28 10:23:20;;;;;;;;;;;;;;;22.52;82.65;97178.50;575097;246;66542;-73
2022/06/28 10:26:05;;;;;;;;;;;;;;;22.51;82.64;97187.63;575060;246;66485;-71
2022/06/28 10:28:34;;;;;;;;;;;;;;;22.51;82.66;97195.66;575061;246;64227;-71
2022/06/28 10:31:20;;;;;;;;;;;;;;;22.51;82.75;97186.83;574881;245;66536;-71
2022/06/28 10:33:51;;;;;;;;;;;;;;;22.52;82.84;97193.77;575002;246;68620;-72
2022/06/28 10:36:19;;;;;;;;;;;;;;;22.51;82.82;97190.30;574704;246;63861;-71
2022/06/28 10:39:03;;;;;;;;;;;;;;;22.50;82.87;97188.68;574459;246;66135;-71
2022/06/28 10:41:50;;;;;;;;;;;;;;;22.51;82.85;97192.19;575099;246;66523;-71
2022/06/28 10:44:29;;;;;;;;;;;;;;;22.52;82.87;97191.89;575032;243;65079;-71
2022/06/28 10:47:04;;;;;;;;;;;;;;;22.52;82.87;97193.77;575051;246;68899;-72
2022/06/28 10:49:45;;;;;;;;;;;;;;;22.52;80.39;97189.22;575037;246;68967;-69
2022/06/28 10:52:14;;;;;;;;;;;;;;;22.55;80.95;97182.50;575052;246;62974;-70
2022/06/28 10:54:46;;;;;;;;;;;;;;;22.53;81.94;97177.41;579244;244;68663;-72
2022/06/28 10:57:23;;;;;;;;;;;;;;;22.54;82.19;97176.35;579619;244;48399;-70
2022/06/28 10:59:51;;;;;;;;;;;;;;;22.54;82.63;97176.35;581703;244;62973;-74
2022/06/28 11:02:19;;;;;;;;;;;;;;;22.54;82.59;97178.23;581583;244;66678;-71
2022/06/28 11:04:47;;;;;;;;;;;;;;;22.54;82.74;97178.23;581600;244;66409;-70
2022/06/28 11:07:23;;;;;;;;;;;;;;;22.55;82.97;97177.94;581617;244;63838;-70
2022/06/28 11:10:06;;;;;;;;;;;;;;;22.55;82.99;97174.47;581553;244;66208;-72
2022/06/28 11:12:35;;;;;;;;;;;;;;;22.55;82.97;97174.47;581489;244;66483;-72
2022/06/28 11:15:03;;;;;;;;;;;;;;;22.56;82.92;97168.02;581609;244;63113;-72
2022/06/28 11:17:32;;;;;;;;;;;;;;;22.56;82.94;97162.67;581561;244;68962;-72
2022/06/28 11:20:10;;;;;;;;;;;;;;;22.55;83.01;97153.05;581532;244;66119;-72
2022/06/28 11:22:39;;;;;;;;;;;;;;;22.55;83.02;97161.88;581485;244;63166;-72
2022/06/28 11:25:08;;;;;;;;;;;;;;;22.56;83.03;97154.63;581523;244;66276;-71
2022/06/28 11:27:36;;;;;;;;;;;;;;;22.55;83.11;97145.80;581556;244;68557;-71
2022/06/28 11:30:05;;;;;;;;;;;;;;;22.56;83.10;97142.06;581472;244;64941;-71
2022/06/28 11:32:34;;;;;;;;;;;;;;;22.56;83.10;97143.92;581456;244;68691;-72
2022/06/28 11:35:02;;;;;;;;;;;;;;;22.56;83.13;97151.95;581565;244;68629;-74
2022/06/28 11:37:31;;;;;;;;;;;;;;;22.57;83.17;97143.66;581627;244;62775;-72
2022/06/28 11:40:03;;;;;;;;;;;;;;;22.56;83.12;97147.42;581571;244;68701;-72
2022/06/28 11:42:31;;;;;;;;;;;;;;;22.56;83.11;97131.35;581690;244;68561;-71
2022/06/28 11:44:59;;;;;;;;;;;;;;;22.57;83.20;97134.83;581618;244;62784;-72
2022/06/28 11:47:26;;;;;;;;;;;;;;;22.57;83.10;97126.79;581563;244;66682;-71
2022/06/28 11:50:11;;;;;;;;;;;;;;;22.57;83.13;97129.47;581656;244;66523;-74
2022/06/28 11:52:54;;;;;;;;;;;;;;;22.58;83.11;97123.81;581561;244;62755;-70
2022/06/28 11:55:40;;;;;;;;;;;;;;;22.58;83.17;97128.37;581548;244;68457;-68
2022/06/28 11:58:12;;;;;;;;;;;;;;;22.58;83.11;97136.41;581620;244;69367;-72
2022/06/28 12:00:39;;;;;;;;;;;;;;;22.60;80.71;97123.55;581659;244;65370;-73
2022/06/28 12:03:07;;;;;;;;;;;;;;;22.62;81.00;97126.76;581630;244;66615;-72
2022/06/28 12:05:35;;;;;;;;;;;;;;;22.62;82.17;97121.41;581531;244;66802;-73
2022/06/28 12:08:04;;;;;;;;;;;;;;;22.61;83.19;97117.10;581547;244;64902;-73
2022/06/28 12:10:33;;;;;;;;;;;;;;;22.59;83.23;97117.40;581610;244;68712;-73
2022/06/28 12:13:02;;;;;;;;;;;;;;;22.59;83.14;97117.40;581628;244;68616;-74
2022/06/28 12:15:33;;;;;;;;;;;;;;;22.59;83.04;97106.69;581190;244;62766;-71
2022/06/28 12:18:02;;;;;;;;;;;;;;;22.61;83.06;97109.06;578978;244;66541;-72
2022/06/28 12:20:30;;;;;;;;;;;;;;;22.60;83.05;97108.27;577802;244;68874;-72
2022/06/28 12:23:02;;;;;;;;;;;;;;;22.60;83.04;97110.16;575477;246;64790;-71
2022/06/28 12:25:30;;;;;;;;;;;;;;;22.60;83.03;97105.59;575470;246;68412;-74
2022/06/28 12:27:57;;;;;;;;;;;;;;;22.61;83.03;97111.75;575442;246;68602;-73
2022/06/28 12:30:25;;;;;;;;;;;;;;;22.61;83.04;97112.54;575365;246;65018;-74
2022/06/28 12:32:53;;;;;;;;;;;;;;;22.60;83.02;97110.16;575501;246;66301;-73
2022/06/28 12:35:21;;;;;;;;;;;;;;;22.61;83.05;97107.19;575418;246;69526;-73
2022/06/28 12:37:49;;;;;;;;;;;;;;;22.61;83.06;97101.03;575478;246;64889;-74
2022/06/28 12:40:21;;;;;;;;;;;;;;;22.61;83.06;97096.47;575484;246;66523;-74
2022/06/28 12:42:48;;;;;;;;;;;;;;;22.61;83.05;97095.67;575451;246;68964;-71
2022/06/28 12:45:16;;;;;;;;;;;;;;;22.62;83.06;97097.30;575474;246;62728;-70
2022/06/28 12:47:43;;;;;;;;;;;;;;;22.62;83.03;97091.94;575563;246;66169;-71
2022/06/28 12:50:13;;;;;;;;;;;;;;;22.63;83.02;97104.23;575401;246;68394;-71
2022/06/28 12:52:41;;;;;;;;;;;;;;;22.63;82.99;97093.53;575512;246;65102;-71
2022/06/28 12:55:15;;;;;;;;;;;;;;;22.63;83.02;97098.09;575509;246;66256;-71
2022/06/28 12:57:40;;;;;;;;;;;;;;;22.63;82.96;97104.23;575209;246;66299;-72
2022/06/28 13:00:09;;;;;;;;;;;;;;;22.64;82.93;97108.51;575504;246;64939;-72
2022/06/28 13:02:36;;;;;;;;;;;;;;;22.63;82.91;97106.92;575487;246;68448;-72
2022/06/28 13:05:05;;;;;;;;;;;;;;;22.64;82.96;97113.86;575481;246;68424;-71
2022/06/28 13:07:32;;;;;;;;;;;;;;;22.64;82.99;97113.07;575580;246;65015;-72
2022/06/28 13:09:59;;;;;;;;;;;;;;;22.64;83.06;97111.19;575446;246;68513;-71
2022/06/28 13:12:27;;;;;;;;;;;;;;;22.64;83.09;97110.39;575477;246;68294;-72
2022/06/28 13:14:57;;;;;;;;;;;;;;;22.63;83.05;97114.95;575499;246;64923;-71