Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:52;;;;;;;29.85;20.52;;;9.00;99.90;;;;;;5104759;28;20123;-92
2021/09/18 00:03:49;;;;;;;30.73;21.92;;;9.00;99.90;;;;;;5085522;28;20058;-90
2021/09/18 00:06:39;;;;;;;30.77;20.67;;;9.00;99.90;;;;;;5096326;28;20082;-92
2021/09/18 00:09:53;;;;;;;;;;;;;;;;;;;;;
2021/09/18 00:13:07;;;;;;;32.83;21.98;;;9.00;99.90;;;;;;5094132;28;20048;-92
2021/09/18 00:16:36;;;;;;;31.05;22.88;;;8.90;99.90;;;;;;4995733;28;20085;-91
2021/09/18 00:20:04;;;;;;;;;;;;;;;;;;;;;
2021/09/18 00:23:13;;;;;;;30.83;22.70;;;8.70;99.90;;;;;;4992490;28;20170;-90
2021/09/18 00:26:36;;;;;;;28.80;22.10;;;8.70;99.90;;;;;;4998042;28;20063;-92
2021/09/18 00:29:44;;;;;;;32.20;24.10;;;8.70;99.90;;;;;;4999642;28;20176;-91
2021/09/18 00:32:58;;;;;;;40.55;26.20;;;8.80;99.90;;;;;;5002085;28;20131;-92
2021/09/18 00:36:18;;;;;;;;;;;;;;;;;;;;;
2021/09/18 00:39:41;;;;;;;37.13;25.50;;;8.90;99.90;;;;;;4997371;28;20042;-91
2021/09/18 00:43:18;;;;;;;32.78;24.15;;;8.90;99.90;;;;;;4933839;29;20171;-92
2021/09/18 00:46:07;;;;;;;33.05;24.65;;;8.80;99.90;;;;;;4935111;29;20062;-90
2021/09/18 00:49:08;;;;;;;36.42;24.33;;;8.60;99.90;;;;;;4937545;29;20055;-93
2021/09/18 00:52:28;;;;;;;;;;;;;;;;;;;;;
2021/09/18 00:55:31;;;;;;;35.30;25.42;;;8.50;99.90;;;;;;4956340;28;20142;-91
2021/09/18 00:58:44;;;;;;;33.20;24.15;;;8.50;99.90;;;;;;4919815;29;20070;-92
2021/09/18 01:01:55;;;;;;;37.38;25.67;;;8.50;99.90;;;;;;4881041;29;20145;-91
2021/09/18 01:04:56;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:08:39;;;;;;;38.75;26.15;;;8.60;99.90;;;;;;4826646;29;20061;-92
2021/09/18 01:11:36;;;;;;;38.70;26.77;;;8.50;99.90;;;;;;4825126;29;20073;-90
2021/09/18 01:14:35;;;;;;;42.70;28.63;;;8.60;99.90;;;;;;4830357;29;20055;-91
2021/09/18 01:17:58;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:20:48;;;;;;;36.60;25.02;;;8.50;99.90;;;;;;4932171;29;20054;-92
2021/09/18 01:24:12;;;;;;;36.33;24.55;;;8.50;99.90;;;;;;4992086;28;20054;-91
2021/09/18 01:28:03;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:31:11;;;;;;;39.33;25.15;;;8.30;99.90;;;;;;5002749;28;20061;-90
2021/09/18 01:34:37;;;;;;;40.05;26.25;;;8.30;99.90;;;;;;5012914;28;20097;-91
2021/09/18 01:41:29;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:44:57;;;;;;;35.45;24.00;;;8.30;99.90;;;;;;5014347;28;20180;-92
2021/09/18 01:48:24;;;;;;;34.22;22.65;;;8.30;99.90;;;;;;5001244;28;20050;-92
2021/09/18 01:52:28;;;;;;;;;;;;;;;;;;;;;
2021/09/18 01:55:53;;;;;;;35.13;23.25;;;8.20;99.90;;;;;;5020717;28;20572;-92
2021/09/18 01:59:53;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:02:45;;;;;;;35.70;23.77;;;8.00;99.90;;;;;;4985633;28;20060;-91
2021/09/18 02:06:00;;;;;;;35.88;24.58;;;8.00;99.90;;;;;;4979167;28;20049;-90
2021/09/18 02:09:28;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:12:43;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:15:41;;;;;;;37.15;24.45;;;8.00;99.90;;;;;;4975562;28;20449;-91
2021/09/18 02:19:18;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:22:36;;;;;;;33.60;23.55;;;8.10;99.90;;;;;;5018869;28;20057;-92
2021/09/18 02:26:23;;;;;;;42.25;24.25;;;8.00;99.90;;;;;;4974843;28;20054;-93
2021/09/18 02:29:53;;;;;;;39.72;25.20;;;7.90;99.90;;;;;;4958525;28;20380;-93
2021/09/18 02:33:37;;;;;;;37.03;24.63;;;8.00;99.90;;;;;;4869997;29;20400;-91
2021/09/18 02:37:26;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:41:04;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:52:15;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:07:32;;;;;;;44.83;26.60;;;7.90;99.90;;;;;;4813725;29;20042;-90
2021/09/18 03:14:37;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:22:09;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:25:44;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:29:02;;;;;;;44.33;28.17;;;7.70;99.90;;;;;;4981485;28;20071;-94
2021/09/18 03:32:20;;;;;;;50.00;29.65;;;7.70;99.90;;;;;;4978608;28;20031;-90
2021/09/18 03:35:49;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:39:15;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:43:26;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:51:07;;;;;;;;;;;;;;;;;;;;;
2021/09/18 03:58:37;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:23:36;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:31:23;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:43:02;;;;;;;;;;;;;;;;;;;;;
2021/09/18 04:47:20;;;;;;;;;;;;;;;;;;;;;
2021/09/18 05:03:08;;;;;;;60.63;32.90;;;7.60;99.90;;;;;;4906165;29;20060;-91
2021/09/18 05:11:30;;;;;;;73.10;37.00;;;7.50;99.90;;;;;;4839771;29;20332;-91
2021/09/18 05:15:35;;;;;;;;;;;;;;;;;;;;;
2021/09/18 06:16:00;;;;;;;80.47;42.45;;;8.80;99.90;;;;;;6282322;22;20046;-89
2021/09/18 06:18:49;;;;;;;92.30;45.53;;;9.10;99.90;;;;;;6260748;22;20150;-88
2021/09/18 06:21:39;;;;;;;88.53;44.90;;;9.30;99.90;;;;;;6271080;22;20019;-88
2021/09/18 06:24:29;;;;;;;72.97;38.10;;;9.40;99.90;;;;;;6282673;22;20019;-87
2021/09/18 06:27:34;;;;;;;55.42;34.75;;;9.50;99.90;;;;;;6284581;22;20023;-89
2021/09/18 06:30:23;;;;;;;60.50;36.33;;;9.60;99.90;;;;;;6289583;22;20063;-90
2021/09/18 06:33:11;;;;;;;52.30;33.58;;;9.70;99.90;;;;;;6285837;22;20035;-90
2021/09/18 06:35:58;;;;;;;60.95;36.55;;;9.70;99.90;;;;;;6240959;22;20030;-88
2021/09/18 06:38:45;;;;;;;51.50;33.40;;;9.80;99.90;;;;;;6279448;22;20027;-89
2021/09/18 06:41:34;;;;;;;54.15;33.40;;;9.80;99.90;;;;;;6282504;22;20417;-89
2021/09/18 06:44:26;;;;;;;54.17;34.50;;;9.90;99.90;;;;;;6242382;22;20028;-90
2021/09/18 06:47:17;;;;;;;54.88;34.42;;;10.20;99.90;;;;;;6265101;22;20034;-89
2021/09/18 06:50:24;;;;;;;42.25;28.17;;;10.60;99.90;;;;;;6264568;22;20031;-88
2021/09/18 06:53:14;;;;;;;39.38;28.35;;;10.90;99.90;;;;;;6265368;22;20024;-91
2021/09/18 06:56:21;;;;;;;32.55;24.25;;;11.00;99.90;;;;;;6282107;22;20095;-90
2021/09/18 06:59:08;;;;;;;29.90;22.88;;;11.10;99.90;;;;;;6285916;22;20027;-89
2021/09/18 07:01:57;;;;;;;34.88;22.83;;;11.20;99.90;;;;;;6269641;22;20020;-90
2021/09/18 07:04:44;;;;;;;37.40;22.45;;;11.30;99.90;;;;;;6290983;22;20024;-87
2021/09/18 07:07:36;;;;;;;35.13;24.77;;;11.60;99.90;;;;;;6294243;22;20047;-89
2021/09/18 07:10:24;;;;;;;32.30;21.85;;;11.80;99.90;;;;;;6250347;22;20024;-83
2021/09/18 07:13:12;;;;;;;31.08;21.48;;;12.30;99.90;;;;;;6298629;22;20022;-86
2021/09/18 07:15:59;;;;;;;26.80;19.92;;;12.60;99.90;;;;;;6293953;22;20027;-88
2021/09/18 07:18:47;;;;;;;27.50;19.55;;;12.60;99.90;;;;;;6289872;22;20028;-89
2021/09/18 07:21:37;;;;;;;26.52;20.33;;;12.50;99.90;;;;;;6275638;22;20031;-89
2021/09/18 07:24:24;;;;;;;29.55;21.27;;;12.50;99.90;;;;;;6263168;22;20019;-89
2021/09/18 07:27:14;;;;;;;27.00;20.63;;;12.60;99.90;;;;;;6255995;22;20402;-89
2021/09/18 07:30:02;;;;;;;26.90;19.90;;;12.80;99.90;;;;;;6256687;22;20023;-88
2021/09/18 07:33:12;;;;;;;23.60;18.65;;;13.10;99.90;;;;;;6286855;22;20019;-90
2021/09/18 07:36:23;;;;;;;24.20;17.65;;;13.50;99.90;;;;;;6261860;22;20281;-89
2021/09/18 07:40:24;;;;;;;23.50;16.45;;;14.10;99.90;;;;;;6184295;23;20064;-90
2021/09/18 07:43:48;;;;;;;;;;;;;;;;;;;;;
2021/09/18 07:47:44;;;;;;;19.10;15.15;;;14.50;99.90;;;;;;6078346;23;20034;-91
2021/09/18 07:51:29;;;;;;;;;;;;;;;;;;;;;
2021/09/18 07:54:58;;;;;;;16.42;13.13;;;14.40;99.90;;;;;;6090501;23;20156;-89
2021/09/18 07:59:05;;;;;;;18.75;14.38;;;14.80;99.90;;;;;;6134044;23;20084;-90
2021/09/18 08:02:07;;;;;;;16.83;14.07;;;15.40;99.90;;;;;;6154304;23;20100;-91
2021/09/18 08:04:55;;;;;;;16.42;14.05;;;15.60;99.90;;;;;;6135784;23;20124;-90
2021/09/18 08:08:37;;;;;;;19.92;15.07;;;16.10;99.90;;;;;;6113089;23;20123;-90
2021/09/18 08:12:02;;;;;;;;;;;;;;;;;;;;;
2021/09/18 08:14:58;;;;;;;18.25;12.10;;;18.90;99.90;;;;;;6095766;23;20101;-92
2021/09/18 08:18:56;;;;;;;11.93;10.70;;;20.10;99.90;;;;;;6080768;23;20496;-91
2021/09/18 08:21:54;;;;;;;9.00;8.10;;;20.80;99.90;;;;;;6156453;23;20055;-89
2021/09/18 08:24:45;;;;;;;10.23;8.48;;;21.80;98.60;;;;;;6134146;23;20025;-90
2021/09/18 08:28:07;;;;;;;;;;;;;;;;;;;;;
2021/09/18 08:31:35;;;;;;;10.98;8.82;;;22.30;94.20;;;;;;6159365;23;20029;-90
2021/09/18 08:34:54;;;;;;;;;;;22.90;91.30;;;;;;6168705;23;20054;-90
2021/09/18 08:38:45;;;;;;;;;;;;;;;;;;;;;
2021/09/18 08:42:14;;;;;;;9.73;6.50;;;23.80;81.20;;;;;;6121755;23;20074;-92
2021/09/18 08:50:49;;;;;;;;;;;;;;;;;;;;;
2021/09/18 08:54:22;;;;;;;7.95;5.97;;;24.90;67.90;;;;;;6053613;23;20339;-91
2021/09/18 08:59:09;;;;;;;8.10;5.88;;;24.70;73.30;;;;;;6156430;23;20033;-92
2021/09/18 09:02:30;;;;;;;;;;;;;;;;;;;;;
2021/09/18 09:06:04;;;;;;;6.38;4.60;;;25.60;68.70;;;;;;6076512;23;20029;-91
2021/09/18 09:09:00;;;;;;;6.07;5.47;;;25.70;68.90;;;;;;6157313;23;20028;-91
2021/09/18 09:12:32;;;;;;;;;;;;;;;;;;;;;
2021/09/18 09:16:14;;;;;;;8.88;6.10;;;25.00;65.40;;;;;;6146773;23;20040;-91
2021/09/18 09:19:35;;;;;;;;;;;;;;;;;;;;;
2021/09/18 09:23:29;;;;;;;;;;;;;;;;;;;;;
2021/09/18 09:27:07;;;;;;;4.97;4.47;;;26.10;63.00;;;;;;6278032;22;20028;-93
2021/09/18 09:29:57;;;;;;;6.18;4.20;;;26.50;63.70;;;;;;6183051;22;20032;-90
2021/09/18 09:33:47;;;;;;;;;;;;;;;;;;;;;
2021/09/18 09:37:13;;;;;;;4.03;3.55;;;28.00;57.10;;;;;;6180709;22;20095;-92
2021/09/18 09:40:40;;;;;;;3.65;3.30;;;27.40;59.20;;;;;;6247064;22;20024;-93
2021/09/18 09:43:53;;;;;;;4.47;3.40;;;26.90;59.40;;;;;;6256316;22;20024;-92
2021/09/18 09:47:22;;;;;;;6.80;3.85;;;27.30;58.50;;;;;;6260233;22;20027;-90
2021/09/18 09:50:23;;;;;;;4.37;3.37;;;27.40;56.40;;;;;;6165864;22;20023;-90
2021/09/18 09:53:29;;;;;;;5.57;3.10;;;27.40;56.00;;;;;;6235877;22;20008;-90
2021/09/18 09:56:45;;;;;;;4.70;3.20;;;26.90;57.60;;;;;;6262153;22;20031;-88
2021/09/18 09:59:33;;;;;;;3.72;3.42;;;26.20;58.60;;;;;;6257739;22;20031;-91
2021/09/18 10:02:21;;;;;;;3.80;2.80;;;26.10;57.90;;;;;;6281958;22;20038;-90
2021/09/18 10:05:34;;;;;;;3.95;2.40;;;26.80;57.30;;;;;;6239230;22;20019;-89
2021/09/18 10:08:56;;;;;;;4.90;1.70;;;27.40;53.20;;;;;;6279853;22;20023;-89
2021/09/18 10:12:27;;;;;;;2.63;2.40;;;27.20;51.90;;;;;;6279478;22;20383;-92
2021/09/18 10:15:29;;;;;;;2.23;2.03;;;28.20;51.10;;;;;;6260876;22;20038;-91
2021/09/18 10:18:27;;;;;;;2.00;1.80;;;28.70;50.50;;;;;;6258695;22;20023;-92
2021/09/18 10:24:40;;;;;;;1.98;1.80;;;28.80;49.00;;;;;;6263581;22;20024;-89
2021/09/18 10:28:14;;;;;;;;;;;;;;;;;;;;;
2021/09/18 10:32:23;;;;;;;;;;;;;;;;;;;;;
2021/09/18 10:40:16;;;;;;;3.73;1.80;;;29.10;47.90;;;;;;6236893;22;20141;-90
2021/09/18 10:43:59;;;;;;;1.50;1.40;;;29.20;48.20;;;;;;6294395;22;20043;-92
2021/09/18 10:47:27;;;;;;;1.58;1.30;;;29.90;46.50;;;;;;5988222;24;20600;-91
2021/09/18 10:55:11;;;;;;;2.35;1.20;;;29.80;44.50;;;;;;6041808;23;20015;-91
2021/09/18 10:58:00;;;;;;;1.50;1.40;;;29.90;45.50;;;;;;6012718;23;20015;-90
2021/09/18 11:01:40;;;;;;;2.40;1.50;;;30.40;43.00;;;;;;6058672;23;20046;-93
2021/09/18 11:04:57;;;;;;;;;;;30.00;44.70;;;;;;6035442;23;20018;-89
2021/09/18 11:11:05;;;;;;;1.67;1.10;;;30.60;43.40;;;;;;6282666;22;20024;-92
2021/09/18 11:14:31;;;;;;;1.10;1.00;;;31.20;41.60;;;;;;6187715;23;20036;-90
2021/09/18 11:17:37;;;;;;;1.30;1.20;;;30.40;41.40;;;;;;6188634;23;20033;-91
2021/09/18 11:20:25;;;;;;;2.47;1.00;;;30.00;44.00;;;;;;6168139;23;20025;-90
2021/09/18 11:24:33;;;;;;;1.70;1.10;;;29.90;41.50;;;;;;6187980;23;20032;-90
2021/09/18 11:31:08;;;;;;;;;;;;;;;;;;;;;
2021/09/18 11:35:13;;;;;;;2.90;1.00;;;29.80;42.60;;;;;;5964864;24;20029;-89
2021/09/18 11:38:14;;;;;;;2.88;1.00;;;31.10;41.50;;;;;;5865545;24;20041;-91
2021/09/18 11:41:29;;;;;;;0.95;0.70;;;30.80;40.30;;;;;;5867879;24;20074;-91
2021/09/18 11:45:00;;;;;;;1.38;1.27;;;31.20;40.40;;;;;;5996557;23;20620;-89
2021/09/18 11:48:05;;;;;;;1.17;1.08;;;30.40;39.70;;;;;;6100914;23;20108;-90
2021/09/18 11:51:18;;;;;;;1.63;0.80;;;30.70;42.40;;;;;;6040562;23;20027;-91
2021/09/18 11:54:33;;;;;;;3.55;0.98;;;30.90;40.60;;;;;;6040042;23;20027;-89
2021/09/18 11:57:25;;;;;;;1.00;1.00;;;30.70;40.50;;;;;;6039758;23;20113;-88
2021/09/18 12:00:50;;;;;;;1.73;1.05;;;30.60;39.00;;;;;;6028124;23;20027;-90
2021/09/18 12:03:59;;;;;;;0.77;0.77;;;30.50;40.40;;;;;;6024872;23;20034;-89
2021/09/18 12:07:08;;;;;;;1.33;1.00;;;31.00;40.10;;;;;;6047049;23;20111;-89
2021/09/18 12:10:27;;;;;;;;;;;;;;;;;;;;;
2021/09/18 12:14:04;;;;;;;4.63;1.45;;;31.20;39.30;;;;;;6140067;23;20029;-92
2021/09/18 12:17:26;;;;;;;3.88;1.25;;;31.90;37.80;;;;;;6136333;23;20192;-91
2021/09/18 12:20:13;;;;;;;1.77;1.00;;;32.60;38.60;;;;;;6154805;23;20033;-91
2021/09/18 12:23:25;;;;;;;1.50;1.02;;;32.60;38.90;;;;;;6255721;22;20026;-92
2021/09/18 12:26:16;;;;;;;2.80;1.25;;;32.40;36.10;;;;;;6258224;22;20039;-88
2021/09/18 12:29:20;;;;;;;1.52;1.20;;;31.10;38.00;;;;;;6261377;22;20012;-90
2021/09/18 12:32:11;;;;;;;1.30;1.20;;;30.00;38.40;;;;;;6255588;22;20034;-90
2021/09/18 12:35:07;;;;;;;1.10;1.00;;;29.60;39.20;;;;;;6234599;22;20031;-89
2021/09/18 12:38:12;;;;;;;1.15;1.13;;;30.30;40.20;;;;;;6278054;22;20042;-89
2021/09/18 12:41:03;;;;;;;1.20;1.10;;;30.00;38.10;;;;;;6257189;22;20028;-91
2021/09/18 12:48:22;;;;;;;1.48;1.00;;;30.80;38.00;;;;;;6126956;23;20024;-92
2021/09/18 12:51:16;;;;;;;1.35;1.13;;;32.20;37.00;;;;;;6247354;22;20488;-89
2021/09/18 12:54:18;;;;;;;1.23;0.95;;;32.90;36.10;;;;;;6283219;22;20019;-91
2021/09/18 12:57:06;;;;;;;2.47;1.00;;;32.80;34.40;;;;;;6259329;22;20046;-91
2021/09/18 13:00:04;;;;;;;1.42;1.10;;;32.10;36.70;;;;;;6257474;22;20020;-87
2021/09/18 13:02:52;;;;;;;1.38;1.25;;;32.10;36.40;;;;;;6276828;22;20015;-89
2021/09/18 13:05:42;;;;;;;1.10;1.00;;;31.60;37.20;;;;;;6236507;22;20027;-93
2021/09/18 13:08:58;;;;;;;2.75;1.05;;;31.60;34.80;;;;;;6237082;22;20027;-90
2021/09/18 13:11:54;;;;;;;1.00;0.90;;;32.80;34.40;;;;;;6255681;22;20031;-90
2021/09/18 13:15:48;;;;;;;1.50;1.20;;;32.90;34.40;;;;;;6277292;22;20038;-91
2021/09/18 13:19:03;;;;;;;1.27;1.00;;;31.90;34.70;;;;;;6258402;22;20028;-90
2021/09/18 13:21:53;;;;;;;1.65;1.48;;;30.90;34.30;;;;;;6275303;22;20306;-89
2021/09/18 13:24:51;;;;;;;1.60;1.33;;;30.50;36.00;;;;;;6256130;22;20083;-90
2021/09/18 13:27:42;;;;;;;1.88;1.20;;;30.80;38.20;;;;;;6256140;22;20102;-91
2021/09/18 13:30:29;;;;;;;1.13;1.02;;;31.70;38.00;;;;;;6256788;22;20035;-88
2021/09/18 13:33:25;;;;;;;1.40;1.20;;;31.90;35.20;;;;;;6269693;22;20095;-89
2021/09/18 13:36:13;;;;;;;1.90;1.23;;;30.70;35.50;;;;;;6292935;22;20042;-91
2021/09/18 13:39:01;;;;;;;1.40;1.30;;;30.70;38.90;;;;;;6253387;22;20043;-88
2021/09/18 13:41:54;;;;;;;1.95;1.33;;;30.30;35.80;;;;;;6256105;22;20042;-89
2021/09/18 13:44:52;;;;;;;1.60;1.50;;;30.10;36.80;;;;;;6282223;22;20055;-92
2021/09/18 13:47:41;;;;;;;1.35;1.25;;;30.30;36.80;;;;;;6283355;22;20113;-89
2021/09/18 13:50:31;;;;;;;1.50;1.02;;;31.30;37.00;;;;;;6280017;22;20015;-89
2021/09/18 13:53:29;;;;;;;1.55;1.45;;;31.50;36.00;;;;;;6302478;22;20019;-89
2021/09/18 13:56:17;;;;;;;1.10;1.00;;;31.80;36.10;;;;;;6279199;22;20015;-90
2021/09/18 13:59:05;;;;;;;1.35;1.10;;;31.50;34.90;;;;;;6276085;22;20020;-88
2021/09/18 14:01:53;;;;;;;1.05;1.00;;;31.20;34.20;;;;;;6274762;22;20094;-89
2021/09/18 14:04:41;;;;;;;2.40;0.85;;;31.00;34.10;;;;;;6238597;22;20068;-90
2021/09/18 14:07:30;;;;;;;1.95;1.00;;;30.90;34.50;;;;;;6259919;22;20031;-90
2021/09/18 14:10:22;;;;;;;1.23;0.95;;;31.10;35.30;;;;;;6260746;22;20077;-89
2021/09/18 14:13:17;;;;;;;1.65;1.30;;;31.40;34.90;;;;;;6278775;22;20030;-88
2021/09/18 14:16:07;;;;;;;1.23;1.13;;;31.20;34.80;;;;;;6259363;22;20019;-90
2021/09/18 14:18:55;;;;;;;2.88;1.10;;;31.20;34.70;;;;;;6266621;22;20038;-89
2021/09/18 14:21:51;;;;;;;1.95;1.42;;;30.70;34.70;;;;;;6253542;22;20038;-92
2021/09/18 14:24:41;;;;;;;3.97;1.38;;;30.50;36.00;;;;;;6264256;22;20116;-91
2021/09/18 14:27:47;;;;;;;1.20;1.10;;;30.90;35.20;;;;;;6278927;22;20023;-90
2021/09/18 14:30:47;;;;;;;0.90;0.90;;;31.20;33.40;;;;;;6261181;22;20019;-89
2021/09/18 14:33:34;;;;;;;2.03;1.25;;;30.40;33.50;;;;;;6281249;22;20415;-91
2021/09/18 14:36:25;;;;;;;1.35;1.20;;;30.00;35.70;;;;;;6259116;22;20027;-89
2021/09/18 14:39:15;;;;;;;1.98;1.23;;;30.10;35.70;;;;;;6239024;22;20053;-88
2021/09/18 14:42:03;;;;;;;3.30;1.55;;;30.20;36.10;;;;;;6257444;22;20035;-89
2021/09/18 14:44:50;;;;;;;1.73;1.50;;;30.60;35.40;;;;;;6236020;22;20027;-88
2021/09/18 14:47:38;;;;;;;2.03;1.65;;;30.60;36.70;;;;;;6259221;22;20019;-88
2021/09/18 14:50:26;;;;;;;1.92;1.73;;;30.30;38.40;;;;;;6243081;22;20102;-90
2021/09/18 14:53:15;;;;;;;3.25;1.48;;;30.10;38.30;;;;;;6271807;22;20110;-88
2021/09/18 14:57:05;;;;;;;3.13;1.48;;;29.60;40.50;;;;;;6250245;22;20034;-91
2021/09/18 15:00:01;;;;;;;3.08;1.58;;;30.00;38.70;;;;;;6279903;22;20018;-89
2021/09/18 15:02:50;;;;;;;3.05;1.70;;;31.30;37.80;;;;;;6296056;22;20066;-90
2021/09/18 15:05:51;;;;;;;3.88;1.67;;;30.40;37.80;;;;;;6269365;22;20085;-89
2021/09/18 15:09:07;;;;;;;2.60;1.85;;;29.90;38.90;;;;;;6248483;22;20031;-89
2021/09/18 15:12:08;;;;;;;3.60;1.58;;;29.70;38.90;;;;;;6233700;22;20028;-90
2021/09/18 15:14:57;;;;;;;1.98;1.85;;;29.20;39.60;;;;;;6263089;22;20122;-90
2021/09/18 15:17:55;;;;;;;1.77;1.67;;;28.90;40.50;;;;;;6258687;22;20032;-90
2021/09/18 15:20:46;;;;;;;1.80;1.50;;;28.60;40.60;;;;;;6258592;22;20024;-90
2021/09/18 15:23:36;;;;;;;1.92;1.80;;;28.50;40.40;;;;;;6277943;22;20046;-93
2021/09/18 15:26:33;;;;;;;2.83;2.00;;;28.10;40.80;;;;;;6256747;22;20019;-93
2021/09/18 15:29:20;;;;;;;3.15;2.13;;;28.10;41.30;;;;;;6257148;22;20083;-91
2021/09/18 15:32:08;;;;;;;2.72;1.90;;;28.10;42.00;;;;;;6256197;22;20020;-90
2021/09/18 15:34:59;;;;;;;6.38;1.90;;;27.80;42.40;;;;;;6260506;22;20120;-89
2021/09/18 15:37:46;;;;;;;3.05;1.90;;;27.90;42.50;;;;;;6240503;22;20328;-91
2021/09/18 15:40:40;;;;;;;3.92;1.83;;;27.90;42.50;;;;;;6261993;22;20032;-91
2021/09/18 15:43:30;;;;;;;5.00;1.85;;;28.00;42.90;;;;;;6264958;22;20031;-93
2021/09/18 15:46:19;;;;;;;2.00;1.80;;;27.70;42.10;;;;;;6272642;22;20020;-91
2021/09/18 15:49:07;;;;;;;1.92;1.73;;;27.60;43.70;;;;;;6269056;22;20028;-89
2021/09/18 15:51:54;;;;;;;1.90;1.75;;;27.50;44.40;;;;;;6248791;22;20074;-89
2021/09/18 15:54:45;;;;;;;4.32;2.72;;;27.40;44.30;;;;;;6246442;22;20501;-89
2021/09/18 15:57:34;;;;;;;3.33;2.38;;;26.80;46.80;;;;;;6269322;22;20319;-89
2021/09/18 16:00:22;;;;;;;4.00;2.63;;;26.30;49.00;;;;;;6287005;22;20042;-89
2021/09/18 16:03:10;;;;;;;3.35;3.05;;;25.70;51.00;;;;;;6248622;22;20095;-86
2021/09/18 16:05:58;;;;;;;4.85;2.65;;;25.20;51.90;;;;;;6233892;22;20034;-89
2021/09/18 16:08:46;;;;;;;3.03;2.83;;;24.90;53.10;;;;;;6273856;22;20023;-89
2021/09/18 16:11:52;;;;;;;3.10;2.70;;;24.30;54.50;;;;;;6276321;22;20011;-89
2021/09/18 16:14:39;;;;;;;3.20;2.90;;;23.80;55.70;;;;;;6273620;22;20038;-89
2021/09/18 16:17:27;;;;;;;4.65;3.20;;;23.30;56.70;;;;;;6255230;22;20019;-90
2021/09/18 16:20:22;;;;;;;6.70;3.25;;;22.80;58.20;;;;;;6277270;22;20075;-90
2021/09/18 16:23:11;;;;;;;3.75;3.20;;;22.00;60.90;;;;;;6253569;22;20023;-90
2021/09/18 16:25:58;;;;;;;3.75;3.30;;;21.20;64.50;;;;;;6279145;22;20051;-89
2021/09/18 16:28:46;;;;;;;4.72;3.33;;;20.50;66.40;;;;;;6229223;22;20119;-90
2021/09/18 16:31:34;;;;;;;3.83;3.45;;;20.00;69.20;;;;;;6248487;22;20024;-88
2021/09/18 16:34:22;;;;;;;4.10;3.35;;;19.60;72.00;;;;;;6268876;22;20071;-88
2021/09/18 16:37:11;;;;;;;3.97;3.15;;;19.30;74.00;;;;;;6264846;22;20031;-89
2021/09/18 16:40:00;;;;;;;4.57;3.63;;;19.10;77.50;;;;;;6219055;22;20023;-90
2021/09/18 16:42:47;;;;;;;5.88;3.35;;;18.80;79.60;;;;;;6241544;22;20039;-87
2021/09/18 16:45:36;;;;;;;4.10;3.65;;;18.60;81.80;;;;;;6284845;22;20042;-88
2021/09/18 16:48:25;;;;;;;5.25;3.70;;;18.50;83.90;;;;;;6279934;22;20031;-89
2021/09/18 16:51:13;;;;;;;3.83;3.50;;;18.30;84.10;;;;;;6259079;22;20046;-90
2021/09/18 16:54:01;;;;;;;6.18;4.03;;;18.20;86.20;;;;;;6226242;23;20034;-90
2021/09/18 16:56:49;;;;;;;5.80;4.18;;;18.00;88.20;;;;;;6252382;22;20055;-90
2021/09/18 16:59:36;;;;;;;5.30;3.63;;;17.80;90.50;;;;;;6236122;22;20282;-90
2021/09/18 17:02:23;;;;;;;5.97;3.90;;;17.70;91.90;;;;;;6236071;22;20031;-91
2021/09/18 17:05:12;;;;;;;5.22;3.80;;;17.50;93.20;;;;;;6234779;22;20314;-90
2021/09/18 17:08:01;;;;;;;4.65;4.20;;;17.40;95.10;;;;;;6276609;22;20020;-89
2021/09/18 17:10:51;;;;;;;7.22;4.10;;;17.30;96.70;;;;;;6256698;22;20020;-89
2021/09/18 17:13:40;;;;;;;5.10;4.47;;;17.20;97.70;;;;;;6236325;22;20023;-88
2021/09/18 17:16:28;;;;;;;5.03;4.45;;;17.00;99.90;;;;;;6278313;22;20028;-88
2021/09/18 17:19:22;;;;;;;5.72;4.25;;;16.90;99.90;;;;;;6258309;22;20024;-88
2021/09/18 17:22:09;;;;;;;6.30;4.22;;;16.70;99.90;;;;;;6255594;22;20391;-89
2021/09/18 17:24:58;;;;;;;5.10;4.38;;;16.60;99.90;;;;;;6275288;22;20028;-88
2021/09/18 17:27:51;;;;;;;7.03;4.45;;;16.50;99.90;;;;;;6262743;22;20024;-91
2021/09/18 17:30:38;;;;;;;5.53;4.43;;;16.40;99.90;;;;;;6233445;22;20058;-90
2021/09/18 17:33:25;;;;;;;6.78;4.40;;;16.20;99.90;;;;;;6268602;22;20038;-87
2021/09/18 17:36:15;;;;;;;5.40;4.22;;;16.10;99.90;;;;;;6227787;22;20083;-88
2021/09/18 17:39:04;;;;;;;5.32;4.75;;;16.10;99.90;;;;;;6256419;22;20079;-89
2021/09/18 17:41:52;;;;;;;6.30;4.80;;;16.00;99.90;;;;;;6271381;22;20122;-92
2021/09/18 17:44:40;;;;;;;6.93;4.88;;;15.90;99.90;;;;;;6254016;22;20042;-87
2021/09/18 17:47:28;;;;;;;5.43;4.88;;;15.80;99.90;;;;;;6273340;22;20032;-89
2021/09/18 17:50:23;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;6287577;22;20031;-87
2021/09/18 17:53:10;;;;;;;5.97;5.38;;;15.80;99.90;;;;;;6262440;22;20505;-91
2021/09/18 17:56:00;;;;;;;6.05;5.45;;;15.70;99.90;;;;;;6255433;22;20382;-91
2021/09/18 17:58:50;;;;;;;7.53;6.10;;;15.60;99.90;;;;;;6253358;22;20023;-90
2021/09/18 18:01:38;;;;;;;14.95;6.28;;;15.60;99.90;;;;;;6235652;22;20028;-89
2021/09/18 18:04:26;;;;;;;6.30;4.68;;;15.60;99.90;;;;;;6256360;22;20063;-88
2021/09/18 18:07:13;;;;;;;5.68;4.97;;;15.50;99.90;;;;;;6256372;22;20409;-91
2021/09/18 18:10:05;;;;;;;7.78;5.35;;;15.50;99.90;;;;;;6255836;22;20030;-88
2021/09/18 18:12:53;;;;;;;7.43;5.65;;;15.40;99.90;;;;;;6257184;22;20027;-88
2021/09/18 18:15:43;;;;;;;5.93;5.20;;;15.30;99.90;;;;;;6261432;22;20120;-90
2021/09/18 18:18:31;;;;;;;7.18;5.80;;;15.30;99.90;;;;;;6265146;22;20027;-90
2021/09/18 18:21:21;;;;;;;6.28;5.68;;;15.10;99.90;;;;;;6265260;22;20023;-89
2021/09/18 18:24:10;;;;;;;7.30;6.15;;;15.10;99.90;;;;;;6268439;22;20050;-90
2021/09/18 18:31:34;;;;;;;7.15;5.75;;;14.90;99.90;;;;;;6173184;23;20080;-89
2021/09/18 18:35:28;;;;;;;;;;;;;;;;;;;;;
2021/09/18 18:42:35;;;;;;;9.80;6.72;;;14.30;99.90;;;;;;6143106;23;20041;-92
2021/09/18 18:45:46;;;;;;;9.50;7.13;;;14.20;99.90;;;;;;6156960;23;20025;-90
2021/09/18 18:48:48;;;;;;;9.68;7.65;;;14.10;99.90;;;;;;6137574;23;20166;-90
2021/09/18 18:51:40;;;;;;;10.50;7.43;;;14.00;99.90;;;;;;6137835;23;20180;-90
2021/09/18 18:54:34;;;;;;;11.02;8.20;;;14.00;99.90;;;;;;6157124;23;20521;-91
2021/09/18 18:57:27;;;;;;;9.65;7.50;;;13.90;99.90;;;;;;6137255;23;20029;-90
2021/09/18 19:00:15;;;;;;;10.95;7.57;;;14.00;99.90;;;;;;6155866;23;20029;-92
2021/09/18 19:03:05;;;;;;;9.98;7.25;;;13.90;99.90;;;;;;6155385;23;20048;-89
2021/09/18 19:06:01;;;;;;;13.38;8.10;;;13.90;99.90;;;;;;6137984;23;20061;-89
2021/09/18 19:09:26;;;;;;;10.55;9.45;;;13.80;99.90;;;;;;6253201;22;20039;-90
2021/09/18 19:12:38;;;;;;;10.73;9.63;;;13.70;99.90;;;;;;6101971;23;20030;-90
2021/09/18 19:15:25;;;;;;;11.27;8.93;;;13.60;99.90;;;;;;6078371;23;20022;-88
2021/09/18 19:18:12;;;;;;;12.00;9.10;;;13.50;99.90;;;;;;6096590;23;20085;-88
2021/09/18 19:21:00;;;;;;;9.93;8.93;;;13.40;99.90;;;;;;6109850;23;20049;-90
2021/09/18 19:23:52;;;;;;;10.35;8.93;;;13.40;99.90;;;;;;6096174;23;20106;-89
2021/09/18 19:26:40;;;;;;;13.27;10.25;;;13.40;99.90;;;;;;6099641;23;20018;-89
2021/09/18 19:29:27;;;;;;;12.35;10.50;;;13.40;99.90;;;;;;6133761;23;20039;-91
2021/09/18 19:32:15;;;;;;;13.73;11.00;;;13.50;99.90;;;;;;6225892;23;20038;-91
2021/09/18 19:35:08;;;;;;;13.73;11.18;;;13.60;99.90;;;;;;6270997;22;20106;-90
2021/09/18 19:37:56;;;;;;;17.17;11.50;;;13.60;99.90;;;;;;6244661;23;20066;-90
2021/09/18 19:40:43;;;;;;;14.35;11.45;;;13.70;99.90;;;;;;6241439;23;20047;-89
2021/09/18 19:43:33;;;;;;;13.18;11.50;;;13.80;99.90;;;;;;6220504;23;20197;-87
2021/09/18 19:46:20;;;;;;;14.13;12.02;;;13.80;99.90;;;;;;6244379;23;20024;-88
2021/09/18 19:49:07;;;;;;;14.55;11.52;;;13.80;99.90;;;;;;6245225;23;20103;-88
2021/09/18 19:51:58;;;;;;;15.52;11.88;;;13.90;99.90;;;;;;6207310;23;20016;-87
2021/09/18 19:54:46;;;;;;;16.30;12.55;;;13.80;99.90;;;;;;6203559;23;20027;-86
2021/09/18 19:57:34;;;;;;;15.40;12.85;;;13.80;99.90;;;;;;6246196;23;20032;-88
2021/09/18 20:00:23;;;;;;;16.02;12.93;;;13.70;99.90;;;;;;6204891;23;20104;-89
2021/09/18 20:03:11;;;;;;;14.98;12.65;;;13.70;99.90;;;;;;6222623;23;20138;-87
2021/09/18 20:05:59;;;;;;;15.32;12.77;;;13.70;99.90;;;;;;6203750;23;20054;-86
2021/09/18 20:08:50;;;;;;;15.63;12.93;;;13.70;99.90;;;;;;6247410;22;20027;-86
2021/09/18 20:11:38;;;;;;;16.63;14.00;;;13.70;99.90;;;;;;6221349;22;20023;-87