Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:41;;;;;;;22.10;3.65;;;;;;;;;;5014758;28;20030;-65
2022/09/01 00:04:08;;;;;;;25.60;4.63;;;;;;;;;;5017128;28;20448;-65
2022/09/01 00:06:37;;;;;;;13.18;3.40;;;;;;;;;;5014785;28;20030;-65
2022/09/01 00:09:05;;;;;;;25.80;4.25;;;;;;;;;;5014451;28;20088;-65
2022/09/01 00:11:31;;;;;;;20.00;3.47;;;;;;;;;;5018810;28;20105;-65
2022/09/01 00:14:00;;;;;;;13.60;3.75;;;;;;;;;;5014478;28;20079;-65
2022/09/01 00:16:27;;;;;;;19.75;3.38;;;;;;;;;;5014385;28;20034;-65
2022/09/01 00:18:54;;;;;;;21.15;3.45;;;;;;;;;;5012716;28;20034;-65
2022/09/01 00:21:31;;;;;;;21.92;3.55;;;;;;;;;;5004817;28;20037;-65
2022/09/01 00:23:58;;;;;;;25.20;3.67;;;;;;;;;;5016326;28;20603;-65
2022/09/01 00:26:24;;;;;;;19.52;4.22;;;;;;;;;;5004407;28;20438;-65
2022/09/01 00:28:50;;;;;;;25.77;5.45;;;;;;;;;;5012693;28;20044;-65
2022/09/01 00:31:18;;;;;;;20.80;3.83;;;;;;;;;;5014158;28;20018;-65
2022/09/01 00:33:46;;;;;;;20.55;3.63;;;;;;;;;;5012524;28;20037;-65
2022/09/01 00:36:12;;;;;;;19.45;3.60;;;;;;;;;;5013983;28;20481;-65
2022/09/01 00:38:39;;;;;;;17.08;4.20;;;;;;;;;;5012895;28;20076;-65
2022/09/01 00:41:06;;;;;;;18.80;3.22;;;;;;;;;;5006985;28;20314;-65
2022/09/01 00:43:40;;;;;;;16.17;3.25;;;;;;;;;;5016760;28;20375;-65
2022/09/01 00:46:07;;;;;;;16.25;3.38;;;;;;;;;;5015228;28;20144;-65
2022/09/01 00:48:34;;;;;;;16.98;3.30;;;;;;;;;;5013894;28;20029;-65
2022/09/01 00:51:01;;;;;;;12.00;3.00;;;;;;;;;;5013781;28;20029;-65
2022/09/01 00:53:27;;;;;;;21.13;3.25;;;;;;;;;;5014103;28;20028;-65
2022/09/01 00:55:53;;;;;;;26.13;3.58;;;;;;;;;;5013956;28;20152;-65
2022/09/01 00:58:19;;;;;;;19.20;3.63;;;;;;;;;;5013845;28;20040;-65
2022/09/01 01:00:48;;;;;;;19.15;3.83;;;;;;;;;;5014067;28;20026;-65
2022/09/01 01:03:15;;;;;;;21.65;4.40;;;;;;;;;;5013481;28;20454;-65
2022/09/01 01:05:45;;;;;;;16.88;3.55;;;;;;;;;;5015864;28;20497;-65
2022/09/01 01:08:11;;;;;;;14.90;3.60;;;;;;;;;;5016094;28;20041;-65
2022/09/01 01:10:39;;;;;;;23.73;4.20;;;;;;;;;;5020414;28;20030;-65
2022/09/01 01:13:09;;;;;;;18.20;3.88;;;;;;;;;;5017797;28;20105;-65
2022/09/01 01:15:35;;;;;;;23.27;3.72;;;;;;;;;;5006342;28;20054;-66
2022/09/01 01:18:01;;;;;;;16.50;3.28;;;;;;;;;;4997128;28;20026;-65
2022/09/01 01:23:14;;;;;;;20.15;3.58;;;;;;;;;;5005461;28;20026;-65
2022/09/01 01:25:43;;;;;;;17.88;3.60;;;;;;;;;;5031701;28;20080;-65
2022/09/01 01:28:18;;;;;;;15.60;3.42;;;;;;;;;;5001340;28;20035;-65
2022/09/01 01:30:52;;;;;;;25.95;3.72;;;;;;;;;;4998076;28;20034;-65
2022/09/01 01:33:21;;;;;;;23.23;4.72;;;;;;;;;;5012111;28;20036;-65
2022/09/01 01:35:49;;;;;;;15.50;3.72;;;;;;;;;;5010774;28;20025;-65
2022/09/01 01:38:15;;;;;;;17.20;4.03;;;;;;;;;;5004836;28;20064;-65
2022/09/01 01:40:42;;;;;;;21.60;4.70;;;;;;;;;;5012800;28;20552;-65
2022/09/01 01:43:10;;;;;;;20.98;3.53;;;;;;;;;;5010915;28;20038;-65
2022/09/01 01:45:36;;;;;;;25.02;3.55;;;;;;;;;;5008741;28;20030;-65
2022/09/01 01:48:07;;;;;;;24.08;3.42;;;;;;;;;;5011296;28;20040;-65
2022/09/01 01:50:34;;;;;;;14.40;3.28;;;;;;;;;;5011519;28;20390;-65
2022/09/01 01:53:03;;;;;;;22.35;3.60;;;;;;;;;;5011673;28;20036;-65
2022/09/01 01:55:30;;;;;;;20.83;3.90;;;;;;;;;;5015189;28;20026;-65
2022/09/01 01:57:58;;;;;;;22.27;3.47;;;;;;;;;;5011941;28;20129;-65
2022/09/01 02:00:29;;;;;;;21.65;4.15;;;;;;;;;;5011279;28;20486;-65
2022/09/01 02:02:55;;;;;;;26.73;4.85;;;;;;;;;;5012650;28;20025;-65
2022/09/01 02:05:24;;;;;;;14.40;3.33;;;;;;;;;;5011397;28;20029;-65
2022/09/01 02:07:54;;;;;;;17.75;3.40;;;;;;;;;;5011303;28;20121;-65
2022/09/01 02:10:23;;;;;;;25.42;4.25;;;;;;;;;;5013473;28;20048;-65
2022/09/01 02:12:49;;;;;;;18.58;3.55;;;;;;;;;;5011339;28;20044;-65
2022/09/01 02:15:16;;;;;;;13.43;3.67;;;;;;;;;;5010916;28;20022;-65
2022/09/01 02:17:43;;;;;;;25.17;3.70;;;;;;;;;;5011354;28;20046;-65
2022/09/01 02:20:10;;;;;;;15.55;3.53;;;;;;;;;;5013344;28;20409;-65
2022/09/01 02:22:39;;;;;;;18.40;3.67;;;;;;;;;;5011202;28;20038;-65
2022/09/01 02:25:05;;;;;;;18.52;3.65;;;;;;;;;;5012187;28;20157;-65
2022/09/01 02:27:34;;;;;;;21.77;4.05;;;;;;;;;;5022662;28;20028;-65
2022/09/01 02:30:00;;;;;;;23.95;4.28;;;;;;;;;;5004475;28;20029;-65
2022/09/01 02:32:28;;;;;;;15.48;3.78;;;;;;;;;;5011489;28;20129;-65
2022/09/01 02:35:00;;;;;;;17.80;3.22;;;;;;;;;;5018811;28;20034;-65
2022/09/01 02:37:26;;;;;;;17.53;3.50;;;;;;;;;;5008840;28;20462;-65
2022/09/01 02:39:56;;;;;;;21.75;3.33;;;;;;;;;;5002819;28;20034;-65
2022/09/01 02:42:25;;;;;;;17.67;3.38;;;;;;;;;;5012340;28;20034;-65
2022/09/01 02:44:52;;;;;;;15.15;3.20;;;;;;;;;;5005010;28;20041;-66
2022/09/01 02:47:19;;;;;;;25.35;4.10;;;;;;;;;;5015312;28;20025;-65
2022/09/01 02:49:45;;;;;;;15.45;3.42;;;;;;;;;;5015120;28;20037;-65
2022/09/01 02:52:14;;;;;;;16.10;3.85;;;;;;;;;;5016131;28;20079;-65
2022/09/01 02:54:44;;;;;;;16.48;3.13;;;;;;;;;;5014834;28;20026;-65
2022/09/01 02:57:11;;;;;;;26.33;4.22;;;;;;;;;;5014404;28;20405;-65
2022/09/01 02:59:37;;;;;;;29.08;3.95;;;;;;;;;;5014340;28;20502;-65
2022/09/01 03:02:07;;;;;;;27.50;4.25;;;;;;;;;;5007372;28;20026;-65
2022/09/01 03:04:38;;;;;;;29.23;4.18;;;;;;;;;;4981344;28;20034;-65
2022/09/01 03:07:04;;;;;;;25.30;3.83;;;;;;;;;;5012688;28;20050;-65
2022/09/01 03:09:34;;;;;;;20.95;3.83;;;;;;;;;;5003463;28;20129;-65
2022/09/01 03:12:00;;;;;;;23.55;3.60;;;;;;;;;;5026690;28;20112;-65
2022/09/01 03:14:28;;;;;;;21.45;4.00;;;;;;;;;;4997287;28;20089;-65
2022/09/01 03:16:56;;;;;;;29.65;4.38;;;;;;;;;;5031660;28;20407;-65
2022/09/01 03:19:22;;;;;;;22.30;3.92;;;;;;;;;;5020420;28;20085;-65
2022/09/01 03:21:48;;;;;;;16.17;3.88;;;;;;;;;;5034514;28;20552;-65
2022/09/01 03:24:21;;;;;;;35.03;5.65;;;;;;;;;;5001985;28;20029;-65
2022/09/01 03:26:49;;;;;;;20.98;4.10;;;;;;;;;;5018706;28;20093;-65
2022/09/01 03:29:16;;;;;;;23.52;4.50;;;;;;;;;;5009517;28;20072;-65
2022/09/01 03:31:42;;;;;;;28.35;4.05;;;;;;;;;;5015309;28;20039;-65
2022/09/01 03:34:09;;;;;;;26.92;3.92;;;;;;;;;;4999081;28;20478;-65
2022/09/01 03:36:48;;;;;;;;;;;;;;;;;;5013407;28;20026;-65
2022/09/01 03:39:17;;;;;;;29.50;4.28;;;;;;;;;;5016253;28;19948;-65
2022/09/01 03:41:43;;;;;;;26.33;4.78;;;;;;;;;;5014728;28;20521;-65
2022/09/01 03:44:10;;;;;;;20.00;4.70;;;;;;;;;;5000637;28;20045;-66
2022/09/01 03:46:39;;;;;;;18.88;3.83;;;;;;;;;;4993529;28;20784;-65
2022/09/01 03:49:06;;;;;;;19.38;3.60;;;;;;;;;;5007988;28;20034;-65
2022/09/01 03:51:37;;;;;;;25.17;4.45;;;;;;;;;;5001845;28;20106;-65
2022/09/01 03:54:04;;;;;;;22.83;4.10;;;;;;;;;;5005930;28;20030;-65
2022/09/01 03:56:30;;;;;;;25.92;4.95;;;;;;;;;;5013424;28;20022;-65
2022/09/01 03:58:58;;;;;;;24.27;4.35;;;;;;;;;;5009776;28;20407;-65
2022/09/01 04:01:25;;;;;;;22.15;3.92;;;;;;;;;;5007101;28;20422;-65
2022/09/01 04:03:51;;;;;;;19.65;4.13;;;;;;;;;;4996630;28;20122;-65
2022/09/01 04:06:22;;;;;;;23.35;5.40;;;;;;;;;;5000237;28;20037;-65
2022/09/01 04:09:01;;;;;;;20.02;3.47;;;;;;;;;;5012894;28;20406;-65
2022/09/01 04:11:28;;;;;;;27.80;4.80;;;;;;;;;;5019233;28;20081;-65
2022/09/01 04:13:54;;;;;;;25.33;4.70;;;;;;;;;;5002161;28;20022;-65
2022/09/01 04:19:18;;;;;;;21.50;3.88;;;;;;;;;;5010687;28;20034;-65
2022/09/01 04:21:49;;;;;;;25.50;4.35;;;;;;;;;;5011176;28;20030;-65
2022/09/01 04:24:17;;;;;;;19.35;4.93;;;;;;;;;;5012981;28;20025;-65
2022/09/01 04:26:45;;;;;;;30.88;4.93;;;;;;;;;;5010268;28;20030;-65
2022/09/01 04:29:12;;;;;;;20.63;4.18;;;;;;;;;;5012912;28;20060;-65
2022/09/01 04:31:41;;;;;;;26.10;4.60;;;;;;;;;;5009566;28;20466;-65
2022/09/01 04:34:12;;;;;;;31.20;5.60;;;;;;;;;;5031559;28;20491;-65
2022/09/01 04:36:40;;;;;;;;;;;;;;;;;;5009849;28;20026;-65
2022/09/01 04:39:08;;;;;;;32.45;5.32;;;;;;;;;;5011650;28;19913;-65
2022/09/01 04:41:36;;;;;;;24.85;4.90;;;;;;;;;;5008597;28;20522;-65
2022/09/01 04:44:04;;;;;;;24.85;3.83;;;;;;;;;;5010223;28;20135;-65
2022/09/01 04:46:41;;;;;;;23.90;4.10;;;;;;;;;;5012966;28;20430;-65
2022/09/01 04:49:09;;;;;;;20.48;3.88;;;;;;;;;;5003056;28;20871;-65
2022/09/01 04:51:40;;;;;;;25.67;4.72;;;;;;;;;;5015556;28;20048;-65
2022/09/01 04:54:10;;;;;;;27.58;5.38;;;;;;;;;;5012338;28;20478;-65
2022/09/01 04:56:37;;;;;;;27.33;5.10;;;;;;;;;;5012342;28;20112;-65
2022/09/01 04:59:15;;;;;;;23.50;4.45;;;;;;;;;;5011689;28;20116;-65
2022/09/01 05:01:45;;;;;;;19.60;4.00;;;;;;;;;;5012231;28;20540;-65
2022/09/01 05:04:16;;;;;;;16.77;3.78;;;;;;;;;;5012349;28;20628;-65
2022/09/01 05:06:45;;;;;;;19.30;4.28;;;;;;;;;;5045089;28;20030;-65
2022/09/01 05:09:12;;;;;;;21.05;5.53;;;;;;;;;;5011825;28;20034;-65
2022/09/01 05:11:56;;;;;;;22.55;4.07;;;;;;;;;;5013526;28;20030;-65
2022/09/01 05:14:28;;;;;;;21.55;5.13;;;;;;;;;;5012507;28;20037;-65
2022/09/01 05:16:55;;;;;;;21.80;4.35;;;;;;;;;;5011771;28;20624;-65
2022/09/01 05:19:24;;;;;;;15.73;4.20;;;;;;;;;;5017439;28;20037;-65
2022/09/01 05:21:53;;;;;;;23.90;4.93;;;;;;;;;;5041777;28;20041;-66
2022/09/01 05:24:20;;;;;;;20.50;4.82;;;;;;;;;;5005854;28;20081;-65
2022/09/01 05:26:49;;;;;;;22.15;4.82;;;;;;;;;;5002250;28;20109;-65
2022/09/01 05:29:16;;;;;;;24.63;4.90;;;;;;;;;;5038075;28;20030;-65
2022/09/01 05:31:46;;;;;;;21.38;5.40;;;;;;;;;;5027767;28;20388;-65
2022/09/01 05:34:13;;;;;;;25.20;4.68;;;;;;;;;;5010078;28;20064;-65
2022/09/01 05:36:42;;;;;;;16.65;4.10;;;;;;;;;;5010314;28;20080;-65
2022/09/01 05:39:11;;;;;;;21.45;4.55;;;;;;;;;;5005866;28;20026;-65
2022/09/01 05:41:38;;;;;;;21.85;4.57;;;;;;;;;;5008865;28;20021;-65
2022/09/01 05:44:06;;;;;;;25.67;4.68;;;;;;;;;;5039106;28;20033;-66
2022/09/01 05:46:35;;;;;;;27.17;4.90;;;;;;;;;;5006274;28;20049;-65
2022/09/01 05:49:02;;;;;;;21.83;4.97;;;;;;;;;;5006648;28;20037;-65
2022/09/01 05:51:33;;;;;;;26.75;5.05;;;;;;;;;;5010895;28;20026;-65
2022/09/01 05:53:59;;;;;;;32.75;4.75;;;;;;;;;;5034859;28;20101;-63
2022/09/01 05:56:28;;;;;;;19.08;4.40;;;;;;;;;;5006294;28;20475;-65
2022/09/01 05:58:58;;;;;;;21.67;4.18;;;;;;;;;;5010836;28;20037;-65
2022/09/01 06:01:25;;;;;;;21.70;4.50;;;;;;;;;;5008655;28;20026;-65
2022/09/01 06:03:54;;;;;;;19.45;4.65;;;;;;;;;;5005118;28;20069;-65
2022/09/01 06:06:25;;;;;;;26.15;5.05;;;;;;;;;;5009467;28;20040;-66
2022/09/01 06:08:52;;;;;;;20.88;4.97;;;;;;;;;;5009902;28;20040;-66
2022/09/01 06:11:19;;;;;;;18.35;5.10;;;;;;;;;;5007831;28;20051;-66
2022/09/01 06:13:46;;;;;;;23.30;4.25;;;;;;;;;;5009541;28;20022;-66
2022/09/01 06:16:18;;;;;;;22.00;5.05;;;;;;;;;;5009337;28;20045;-66
2022/09/01 06:18:44;;;;;;;18.65;4.53;;;;;;;;;;5010080;28;20394;-66
2022/09/01 06:21:15;;;;;;;22.38;4.28;;;;;;;;;;5007889;28;20042;-66
2022/09/01 06:23:43;;;;;;;17.40;4.95;;;;;;;;;;5027096;28;20825;-66
2022/09/01 06:26:19;;;;;;;16.42;4.25;;;;;;;;;;5010835;28;20119;-66
2022/09/01 06:28:46;;;;;;;24.80;5.20;;;;;;;;;;5012393;28;20030;-66
2022/09/01 06:31:14;;;;;;;23.38;5.15;;;;;;;;;;5008365;28;20041;-66
2022/09/01 06:33:41;;;;;;;26.83;4.90;;;;;;;;;;5023376;28;20112;-66
2022/09/01 06:36:08;;;;;;;17.95;4.00;;;;;;;;;;5004222;28;20026;-65
2022/09/01 06:38:36;;;;;;;25.50;5.57;;;;;;;;;;5024665;28;20025;-66
2022/09/01 06:41:03;;;;;;;25.15;4.97;;;;;;;;;;5038721;28;20061;-66
2022/09/01 06:43:30;;;;;;;18.63;4.75;;;;;;;;;;5039826;28;20026;-66
2022/09/01 06:46:00;;;;;;;23.77;5.55;;;;;;;;;;5034630;28;20060;-66
2022/09/01 06:48:29;;;;;;;16.85;4.07;;;;;;;;;;5005390;28;20121;-66
2022/09/01 06:51:02;;;;;;;21.20;4.50;;;;;;;;;;5001192;28;20347;-66
2022/09/01 06:53:33;;;;;;;25.40;4.90;;;;;;;;;;5030821;28;20061;-66
2022/09/01 06:56:01;;;;;;;25.10;4.80;;;;;;;;;;5037094;28;20040;-66
2022/09/01 06:58:29;;;;;;;20.88;5.15;;;;;;;;;;5041307;28;20037;-65
2022/09/01 07:00:56;;;;;;;26.02;5.13;;;;;;;;;;5025577;28;20030;-66
2022/09/01 07:03:23;;;;;;;22.00;5.53;;;;;;;;;;5004681;28;20030;-66
2022/09/01 07:06:09;;;;;;;23.92;5.15;;;;;;;;;;5002241;28;20100;-66
2022/09/01 07:08:54;;;;;;;30.30;5.50;;;;;;;;;;5009463;28;20037;-66
2022/09/01 07:11:29;;;;;;;27.02;6.20;;;;;;;;;;5005761;28;20033;-66
2022/09/01 07:13:57;;;;;;;21.05;6.03;;;;;;;;;;5025814;28;20120;-66
2022/09/01 07:16:25;;;;;;;26.98;6.97;;;;;;;;;;5024304;28;20093;-66
2022/09/01 07:18:55;;;;;;;22.92;4.90;;;;;;;;;;5007226;28;20022;-66
2022/09/01 07:21:22;;;;;;;17.67;4.72;;;;;;;;;;4999815;28;20030;-66
2022/09/01 07:23:50;;;;;;;23.60;4.90;;;;;;;;;;5024320;28;20034;-66
2022/09/01 07:26:21;;;;;;;27.25;5.20;;;;;;;;;;5003623;28;20029;-66
2022/09/01 07:28:49;;;;;;;20.95;4.53;;;;;;;;;;5026859;28;20398;-66
2022/09/01 07:31:27;;;;;;;22.10;5.13;;;;;;;;;;5005568;28;20064;-66
2022/09/01 07:33:57;;;;;;;19.25;4.97;;;;;;;;;;5026012;28;20548;-66
2022/09/01 07:36:25;;;;;;;20.77;5.57;;;;;;;;;;5026350;28;20475;-66
2022/09/01 07:38:52;;;;;;;29.08;5.88;;;;;;;;;;5027647;28;20018;-66
2022/09/01 07:41:20;;;;;;;22.05;5.20;;;;;;;;;;5007985;28;20035;-66
2022/09/01 07:44:07;;;;;;;16.73;5.22;;;;;;;;;;5007100;28;20084;-66
2022/09/01 07:46:52;;;;;;;14.93;5.03;;;;;;;;;;5003386;28;20041;-66
2022/09/01 07:49:20;;;;;;;15.82;4.80;;;;;;;;;;5004103;28;20025;-66
2022/09/01 07:51:50;;;;;;;22.92;5.30;;;;;;;;;;5002758;28;20351;-66
2022/09/01 07:54:18;;;;;;;14.13;4.63;;;;;;;;;;5004576;28;20027;-66
2022/09/01 07:56:44;;;;;;;23.67;4.70;;;;;;;;;;5007648;28;20033;-66
2022/09/01 07:59:13;;;;;;;24.52;5.20;;;;;;;;;;5005643;28;20034;-66
2022/09/01 08:01:48;;;;;;;17.27;4.95;;;;;;;;;;5011489;28;20030;-66
2022/09/01 08:04:17;;;;;;;23.13;5.05;;;;;;;;;;5004924;28;20038;-66
2022/09/01 08:06:43;;;;;;;14.68;4.90;;;;;;;;;;5000976;28;20572;-66
2022/09/01 08:09:10;;;;;;;17.50;4.85;;;;;;;;;;5001159;28;20085;-66
2022/09/01 08:11:36;;;;;;;17.25;6.22;;;;;;;;;;5041093;28;20014;-66
2022/09/01 08:14:02;;;;;;;17.88;5.55;;;;;;;;;;5027852;28;20033;-66
2022/09/01 08:16:30;;;;;;;25.02;5.38;;;;;;;;;;5009984;28;20509;-66
2022/09/01 08:18:58;;;;;;;21.90;5.30;;;;;;;;;;5011907;28;20116;-66
2022/09/01 08:21:34;;;;;;;17.00;5.25;;;;;;;;;;5031089;28;20489;-66
2022/09/01 08:24:18;;;;;;;13.75;4.85;;;;;;;;;;5002588;28;20037;-66
2022/09/01 08:26:45;;;;;;;23.95;5.25;;;;;;;;;;4990141;28;20034;-66
2022/09/01 08:29:11;;;;;;;18.30;5.03;;;;;;;;;;5031622;28;20112;-66
2022/09/01 08:31:41;;;;;;;17.95;5.00;;;;;;;;;;5044649;28;20026;-66
2022/09/01 08:34:11;;;;;;;30.52;5.90;;;;;;;;;;5028182;28;20026;-66
2022/09/01 08:36:38;;;;;;;19.88;5.45;;;;;;;;;;5005695;28;20150;-66
2022/09/01 08:39:05;;;;;;;21.83;5.90;;;;;;;;;;5027607;28;20034;-66
2022/09/01 08:41:32;;;;;;;15.50;5.22;;;;;;;;;;5008525;28;20124;-66
2022/09/01 08:43:59;;;;;;;20.20;5.28;;;;;;;;;;5001917;28;20084;-66
2022/09/01 08:46:33;;;;;;;18.88;5.47;;;;;;;;;;5004067;28;20037;-66
2022/09/01 08:49:01;;;;;;;21.10;6.18;;;;;;;;;;5001658;28;20045;-66
2022/09/01 08:51:34;;;;;;;31.02;5.85;;;;;;;;;;5040241;28;20485;-66
2022/09/01 08:54:20;;;;;;;13.88;5.55;;;;;;;;;;5037606;28;20363;-67
2022/09/01 08:56:51;;;;;;;18.35;5.65;;;;;;;;;;4998237;28;20514;-66
2022/09/01 08:59:19;;;;;;;21.30;5.40;;;;;;;;;;5004554;28;20041;-66
2022/09/01 09:02:19;;;;;;;16.65;5.75;;;;;;;;;;5039353;28;20067;-66
2022/09/01 09:05:24;;;;;;;25.17;7.05;;;;;;;;;;4998573;28;20132;-66
2022/09/01 09:08:02;;;;;;;31.33;6.78;;;;;;;;;;5001451;28;20060;-66
2022/09/01 09:10:37;;;;;;;25.02;6.30;;;;;;;;;;5007913;28;20046;-66
2022/09/01 09:13:03;;;;;;;19.17;5.38;;;;;;;;;;5007178;28;20076;-66
2022/09/01 09:15:37;;;;;;;19.77;4.38;;;;;;;;;;5009152;28;20117;-66
2022/09/01 09:18:29;;;;;;;23.40;4.70;;;;;;;;;;5006957;28;20041;-66
2022/09/01 09:20:57;;;;;;;15.60;4.73;;;;;;;;;;5001044;28;20065;-66
2022/09/01 09:23:32;;;;;;;15.52;4.63;;;;;;;;;;5007818;28;20462;-66
2022/09/01 09:25:58;;;;;;;17.90;4.28;;;;;;;;;;5005390;28;20042;-66
2022/09/01 09:28:25;;;;;;;17.70;4.80;;;;;;;;;;5009602;28;20030;-66
2022/09/01 09:30:51;;;;;;;14.18;4.80;;;;;;;;;;5006015;28;20120;-66
2022/09/01 09:33:34;;;;;;;15.90;5.00;;;;;;;;;;5008253;28;20034;-66
2022/09/01 09:36:29;;;;;;;21.23;5.68;;;;;;;;;;5004844;28;20172;-66
2022/09/01 09:39:08;;;;;;;17.65;5.72;;;;;;;;;;4982192;28;20153;-66
2022/09/01 09:41:36;;;;;;;17.42;6.50;;;;;;;;;;5003555;28;20038;-66
2022/09/01 09:44:03;;;;;;;15.18;5.25;;;;;;;;;;5002276;28;20120;-66
2022/09/01 09:46:31;;;;;;;14.75;5.80;;;;;;;;;;5001450;28;20033;-66
2022/09/01 09:49:19;;;;;;;21.30;5.28;;;;;;;;;;5002098;28;20108;-66
2022/09/01 09:51:47;;;;;;;16.40;5.60;;;;;;;;;;4997581;28;20125;-66
2022/09/01 09:54:20;;;;;;;14.73;5.20;;;;;;;;;;5000126;28;20014;-66
2022/09/01 09:56:46;;;;;;;21.27;6.72;;;;;;;;;;5002054;28;20033;-66
2022/09/01 09:59:22;;;;;;;17.13;5.90;;;;;;;;;;4996022;28;20112;-66
2022/09/01 10:01:50;;;;;;;19.70;5.88;;;;;;;;;;5002956;28;20378;-66
2022/09/01 10:04:30;;;;;;;19.10;6.13;;;;;;;;;;5008178;28;20032;-66
2022/09/01 10:06:57;;;;;;;17.85;5.25;;;;;;;;;;5008195;28;20465;-66
2022/09/01 10:09:24;;;;;;;21.67;5.60;;;;;;;;;;5003038;28;20050;-66
2022/09/01 10:11:52;;;;;;;15.00;5.22;;;;;;;;;;5009458;28;20022;-66
2022/09/01 10:14:20;;;;;;;13.73;5.72;;;;;;;;;;5015266;28;20029;-66
2022/09/01 10:16:59;;;;;;;21.67;6.25;;;;;;;;;;5008972;28;20528;-66
2022/09/01 10:19:27;;;;;;;16.38;5.60;;;;;;;;;;5001006;28;20026;-66
2022/09/01 10:21:53;;;;;;;13.45;4.60;;;;;;;;;;5008114;28;20053;-66
2022/09/01 10:24:32;;;;;;;17.65;6.13;;;;;;;;;;5003386;28;20373;-66
2022/09/01 10:27:03;;;;;;;17.50;5.65;;;;;;;;;;5007731;28;20038;-66
2022/09/01 10:29:45;;;;;;;18.45;5.55;;;;;;;;;;5007345;28;20034;-66
2022/09/01 10:32:15;;;;;;;20.67;6.70;;;;;;;;;;5006143;28;20018;-66
2022/09/01 10:34:41;;;;;;;18.25;5.70;;;;;;;;;;5007397;28;20057;-66
2022/09/01 10:37:07;;;;;;;18.67;5.93;;;;;;;;;;5010436;28;20053;-66
2022/09/01 10:39:34;;;;;;;17.83;5.55;;;;;;;;;;5004192;28;20046;-66
2022/09/01 10:42:07;;;;;;;14.63;5.53;;;;;;;;;;5008239;28;20509;-66
2022/09/01 10:44:35;;;;;;;19.50;6.25;;;;;;;;;;5002649;28;20038;-66
2022/09/01 10:47:09;;;;;;;12.88;5.32;;;;;;;;;;4999573;28;20026;-66
2022/09/01 10:49:35;;;;;;;14.20;5.22;;;;;;;;;;5002622;28;20069;-66
2022/09/01 10:52:02;;;;;;;18.65;6.18;;;;;;;;;;5009988;28;20478;-66
2022/09/01 10:54:40;;;;;;;17.92;6.13;;;;;;;;;;5026398;28;20034;-66
2022/09/01 10:57:11;;;;;;;22.50;5.53;;;;;;;;;;5001950;28;20510;-66
2022/09/01 10:59:38;;;;;;;19.40;5.10;;;;;;;;;;5008962;28;20474;-66
2022/09/01 11:02:07;;;;;;;19.85;5.03;;;;;;;;;;5012518;28;20366;-66
2022/09/01 11:04:39;;;;;;;16.23;5.25;;;;;;;;;;5001438;28;20032;-66
2022/09/01 11:07:27;;;;;;;16.33;5.43;;;;;;;;;;5013300;28;20096;-66
2022/09/01 11:10:12;;;;;;;12.23;5.18;;;;;;;;;;5007935;28;20058;-66
2022/09/01 11:13:04;;;;;;;17.95;5.32;;;;;;;;;;5008979;28;20069;-66
2022/09/01 11:15:30;;;;;;;18.42;5.20;;;;;;;;;;5010081;28;20367;-66
2022/09/01 11:17:58;;;;;;;18.98;4.75;;;;;;;;;;5010555;28;20018;-66
2022/09/01 11:20:29;;;;;;;16.52;5.20;;;;;;;;;;4998623;28;20398;-66
2022/09/01 11:23:12;;;;;;;12.65;4.82;;;;;;;;;;5007668;28;20041;-66
2022/09/01 11:25:47;;;;;;;16.83;5.82;;;;;;;;;;5004495;28;20054;-66
2022/09/01 11:28:18;;;;;;;16.08;5.80;;;;;;;;;;5007018;28;20144;-66
2022/09/01 11:30:59;;;;;;;19.85;4.97;;;;;;;;;;5012655;28;20054;-66
2022/09/01 11:33:45;;;;;;;15.95;4.63;;;;;;;;;;5012633;28;20032;-66
2022/09/01 11:36:20;;;;;;;19.65;5.32;;;;;;;;;;5008825;28;20129;-66
2022/09/01 11:38:56;;;;;;;16.63;5.45;;;;;;;;;;5000875;28;20040;-66
2022/09/01 11:41:32;;;;;;;20.90;5.13;;;;;;;;;;5000817;28;20026;-66
2022/09/01 11:43:59;;;;;;;10.65;4.38;;;;;;;;;;5004625;28;20486;-67
2022/09/01 11:46:33;;;;;;;13.68;5.45;;;;;;;;;;5004935;28;20038;-67
2022/09/01 11:49:03;;;;;;;17.23;4.88;;;;;;;;;;5006723;28;20565;-67
2022/09/01 11:51:38;;;;;;;10.88;4.35;;;;;;;;;;5003129;28;20029;-66
2022/09/01 11:54:04;;;;;;;12.60;5.50;;;;;;;;;;5010108;28;20127;-66
2022/09/01 11:56:31;;;;;;;9.57;5.07;;;;;;;;;;5011459;28;20076;-66
2022/09/01 11:58:57;;;;;;;29.05;5.07;;;;;;;;;;5018942;28;20398;-66
2022/09/01 12:01:31;;;;;;;10.77;4.30;;;;;;;;;;5001746;28;20374;-66
2022/09/01 12:03:57;;;;;;;9.55;5.47;;;;;;;;;;5003258;28;20125;-66
2022/09/01 12:06:25;;;;;;;11.05;4.55;;;;;;;;;;5003048;28;20030;-66
2022/09/01 12:08:54;;;;;;;9.70;4.80;;;;;;;;;;5011870;28;20041;-67
2022/09/01 12:11:41;;;;;;;11.07;4.78;;;;;;;;;;5009676;28;20022;-66
2022/09/01 12:14:09;;;;;;;8.93;4.13;;;;;;;;;;5010603;28;20439;-67
2022/09/01 12:16:36;;;;;;;8.85;5.03;;;;;;;;;;5010569;28;20037;-66
2022/09/01 12:19:03;;;;;;;12.80;4.57;;;;;;;;;;5013244;28;20037;-66
2022/09/01 12:21:37;;;;;;;10.38;4.68;;;;;;;;;;5011616;28;20026;-66
2022/09/01 12:24:11;;;;;;;11.57;4.72;;;;;;;;;;5009801;28;20413;-66
2022/09/01 12:26:38;;;;;;;6.07;4.15;;;;;;;;;;5004253;28;20029;-67
2022/09/01 12:29:05;;;;;;;10.23;4.93;;;;;;;;;;5005657;28;20041;-67
2022/09/01 12:31:32;;;;;;;9.27;4.70;;;;;;;;;;5007520;28;20064;-67
2022/09/01 12:34:00;;;;;;;10.15;4.35;;;;;;;;;;5000609;28;20034;-66
2022/09/01 12:36:26;;;;;;;15.50;5.15;;;;;;;;;;5004254;28;20036;-66
2022/09/01 12:38:53;;;;;;;6.97;5.13;;;;;;;;;;5002574;28;20027;-66
2022/09/01 12:41:26;;;;;;;11.13;4.75;;;;;;;;;;5004112;28;20026;-67
2022/09/01 12:43:53;;;;;;;10.73;5.30;;;;;;;;;;5005682;28;20084;-67
2022/09/01 12:46:37;;;;;;;12.85;5.40;;;;;;;;;;5006252;28;20092;-66
2022/09/01 12:49:19;;;;;;;9.85;5.07;;;;;;;;;;5002552;28;20783;-66
2022/09/01 12:51:49;;;;;;;10.30;4.77;;;;;;;;;;5002340;28;20522;-66
2022/09/01 12:54:23;;;;;;;8.45;4.55;;;;;;;;;;5004824;28;20275;-66
2022/09/01 12:56:50;;;;;;;9.70;4.20;;;;;;;;;;4999275;28;20014;-67
2022/09/01 12:59:26;;;;;;;10.25;4.28;;;;;;;;;;5001578;28;20095;-67
2022/09/01 13:01:52;;;;;;;7.88;3.30;;;;;;;;;;5005806;28;20033;-67
2022/09/01 13:04:21;;;;;;;8.90;4.30;;;;;;;;;;5011332;28;20034;-66
2022/09/01 13:06:48;;;;;;;7.40;3.95;;;;;;;;;;5012017;28;20513;-67
2022/09/01 13:09:14;;;;;;;12.00;4.63;;;;;;;;;;5003500;28;20062;-67
2022/09/01 13:11:46;;;;;;;7.40;4.70;;;;;;;;;;5003547;28;20025;-67
2022/09/01 13:14:12;;;;;;;6.70;4.68;;;;;;;;;;5007220;28;20034;-67
2022/09/01 13:16:38;;;;;;;7.80;4.00;;;;;;;;;;5004261;28;20076;-67
2022/09/01 13:19:05;;;;;;;10.18;3.90;;;;;;;;;;5010097;28;20038;-67
2022/09/01 13:21:33;;;;;;;6.28;3.63;;;;;;;;;;5007582;28;20072;-67
2022/09/01 13:24:00;;;;;;;5.05;3.75;;;;;;;;;;5001049;28;20034;-67
2022/09/01 13:26:28;;;;;;;7.90;4.22;;;;;;;;;;5002685;28;20109;-67
2022/09/01 13:28:54;;;;;;;7.15;4.05;;;;;;;;;;5004095;28;20046;-67
2022/09/01 13:31:20;;;;;;;8.57;4.35;;;;;;;;;;5003789;28;20116;-67
2022/09/01 13:33:46;;;;;;;8.43;4.75;;;;;;;;;;5004424;28;20409;-67
2022/09/01 13:36:13;;;;;;;10.35;4.82;;;;;;;;;;5004429;28;20033;-67
2022/09/01 13:38:39;;;;;;;8.57;5.38;;;;;;;;;;5008388;28;20122;-67
2022/09/01 13:41:05;;;;;;;8.23;4.57;;;;;;;;;;5010114;28;20026;-67
2022/09/01 13:43:33;;;;;;;7.70;4.88;;;;;;;;;;5002154;28;20034;-67
2022/09/01 13:45:59;;;;;;;8.82;4.75;;;;;;;;;;5002630;28;20022;-67
2022/09/01 13:48:27;;;;;;;10.80;5.15;;;;;;;;;;5003072;28;20100;-67
2022/09/01 13:50:53;;;;;;;7.82;4.22;;;;;;;;;;5010445;28;20033;-67
2022/09/01 13:53:20;;;;;;;10.85;5.45;;;;;;;;;;5009241;28;20025;-67
2022/09/01 13:55:46;;;;;;;8.40;4.88;;;;;;;;;;5009516;28;20521;-67
2022/09/01 13:58:13;;;;;;;9.02;5.38;;;;;;;;;;4999937;28;20478;-67
2022/09/01 14:00:41;;;;;;;11.02;5.60;;;;;;;;;;5042553;28;20425;-67
2022/09/01 14:03:12;;;;;;;9.43;5.75;;;;;;;;;;5007532;28;20038;-67
2022/09/01 14:05:39;;;;;;;8.13;5.88;;;;;;;;;;5003787;28;20028;-67
2022/09/01 14:08:06;;;;;;;11.45;4.95;;;;;;;;;;4997407;28;20054;-67
2022/09/01 14:10:32;;;;;;;12.90;6.20;;;;;;;;;;5009675;28;20034;-67
2022/09/01 14:12:59;;;;;;;10.95;5.30;;;;;;;;;;5008352;28;20030;-67
2022/09/01 14:15:25;;;;;;;11.07;6.30;;;;;;;;;;5003660;28;20061;-67
2022/09/01 14:17:55;;;;;;;10.43;5.22;;;;;;;;;;5009756;28;20409;-67
2022/09/01 14:20:22;;;;;;;8.43;5.80;;;;;;;;;;5007870;28;20037;-67
2022/09/01 14:22:49;;;;;;;13.85;6.10;;;;;;;;;;4998817;28;20073;-67
2022/09/01 14:25:17;;;;;;;11.85;6.28;;;;;;;;;;5007345;28;20030;-67
2022/09/01 14:27:43;;;;;;;10.85;6.70;;;;;;;;;;5010761;28;20092;-67
2022/09/01 14:30:11;;;;;;;13.30;6.30;;;;;;;;;;5005250;28;20038;-67
2022/09/01 14:32:39;;;;;;;9.50;4.95;;;;;;;;;;5003231;28;20026;-67
2022/09/01 14:35:06;;;;;;;10.15;6.28;;;;;;;;;;5009826;28;20402;-67
2022/09/01 14:37:33;;;;;;;8.43;5.50;;;;;;;;;;5004162;28;20040;-67
2022/09/01 14:39:59;;;;;;;10.52;6.18;;;;;;;;;;5009476;28;20470;-67
2022/09/01 14:42:27;;;;;;;11.07;6.85;;;;;;;;;;5008767;28;20037;-67
2022/09/01 14:44:54;;;;;;;9.40;5.82;;;;;;;;;;5008520;28;20069;-67
2022/09/01 14:47:23;;;;;;;14.23;6.70;;;;;;;;;;5010362;28;20039;-67
2022/09/01 14:49:50;;;;;;;8.48;6.22;;;;;;;;;;5010650;28;20117;-67
2022/09/01 14:52:17;;;;;;;10.13;6.25;;;;;;;;;;5003852;28;20016;-67