Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:54;;;;;;;10.55;6.43;;;20.40;99.90;;;;;;5055973;28;20035;-62
2020/12/20 00:04:21;;;;;;;9.77;6.40;;;20.40;99.90;;;;;;5075934;28;20020;-60
2020/12/20 00:06:50;;;;;;;10.90;6.93;;;20.50;99.90;;;;;;5075923;28;20060;-61
2020/12/20 00:09:21;;;;;;;10.77;6.68;;;20.60;99.90;;;;;;5076066;28;20056;-61
2020/12/20 00:11:52;;;;;;;19.00;17.33;;;20.60;99.90;;;;;;5076035;28;20423;-63
2020/12/20 00:14:28;;;;;;;;;;;20.50;99.90;;;;;;5075993;28;20024;-66
2020/12/20 00:17:05;;;;;;;10.73;6.25;;;20.50;99.90;;;;;;5073683;28;19904;-65
2020/12/20 00:19:34;;;;;;;13.13;6.93;;;20.60;99.90;;;;;;5075505;28;20136;-63
2020/12/20 00:22:05;;;;;;;11.77;7.43;;;20.80;99.90;;;;;;5075799;28;20029;-62
2020/12/20 00:24:34;;;;;;;10.38;6.55;;;21.00;99.90;;;;;;5075689;28;20020;-63
2020/12/20 00:27:03;;;;;;;12.45;9.50;;;21.00;99.90;;;;;;5075826;28;20017;-62
2020/12/20 00:29:33;;;;;;;11.23;8.15;;;21.20;99.90;;;;;;5075705;28;20021;-61
2020/12/20 00:32:03;;;;;;;12.30;6.95;;;21.30;99.90;;;;;;5075596;28;20047;-62
2020/12/20 00:34:32;;;;;;;11.45;6.57;;;21.40;99.90;;;;;;5076095;28;20083;-62
2020/12/20 00:37:00;;;;;;;13.73;6.68;;;21.60;99.90;;;;;;5057300;28;20029;-59
2020/12/20 00:39:28;;;;;;;9.48;6.13;;;21.70;99.90;;;;;;5075512;28;20036;-60
2020/12/20 00:41:59;;;;;;;11.95;6.90;;;21.60;99.90;;;;;;5075284;28;20021;-61
2020/12/20 00:44:28;;;;;;;12.50;7.97;;;21.50;99.90;;;;;;5075638;28;20016;-59
2020/12/20 00:46:57;;;;;;;8.90;6.72;;;21.40;99.90;;;;;;5075165;28;20013;-60
2020/12/20 00:49:27;;;;;;;10.65;7.30;;;21.40;99.90;;;;;;5075099;28;20021;-61
2020/12/20 00:51:58;;;;;;;13.07;7.53;;;21.40;99.90;;;;;;5073960;28;20362;-59
2020/12/20 00:54:27;;;;;;;7.32;6.38;;;21.40;99.90;;;;;;5075065;28;20452;-59
2020/12/20 00:56:56;;;;;;;8.85;5.63;;;21.50;99.90;;;;;;5075139;28;20047;-59
2020/12/20 00:59:25;;;;;;;7.45;5.70;;;21.40;99.90;;;;;;5075033;28;20033;-59
2020/12/20 01:01:55;;;;;;;7.38;6.63;;;21.40;99.90;;;;;;5074919;28;20070;-59
2020/12/20 01:04:23;;;;;;;9.00;6.28;;;21.50;99.90;;;;;;5056310;28;20037;-59
2020/12/20 01:06:56;;;;;;;10.20;5.53;;;21.60;99.90;;;;;;5074750;28;20057;-59
2020/12/20 01:09:24;;;;;;;6.75;5.53;;;21.70;99.90;;;;;;5075023;28;20109;-59
2020/12/20 01:11:56;;;;;;;6.88;5.20;;;21.80;99.90;;;;;;5074526;28;20032;-59
2020/12/20 01:14:24;;;;;;;8.35;5.32;;;21.80;99.90;;;;;;5074681;28;20028;-59
2020/12/20 01:16:52;;;;;;;6.50;5.55;;;21.80;99.90;;;;;;5074710;28;20073;-59
2020/12/20 01:19:20;;;;;;;7.43;6.25;;;21.80;99.90;;;;;;5074454;28;20388;-59
2020/12/20 01:21:48;;;;;;;7.65;5.78;;;22.00;99.90;;;;;;5074707;28;20012;-60
2020/12/20 01:24:16;;;;;;;8.35;5.85;;;22.20;99.90;;;;;;5074359;28;20016;-60
2020/12/20 01:26:44;;;;;;;6.80;5.15;;;22.40;99.90;;;;;;5074936;28;20020;-60
2020/12/20 01:29:12;;;;;;;8.98;7.30;;;22.30;99.90;;;;;;5074326;28;20047;-60
2020/12/20 01:31:40;;;;;;;8.57;7.78;;;22.60;99.90;;;;;;5055792;28;20032;-62
2020/12/20 01:34:08;;;;;;;8.13;5.00;;;22.80;99.90;;;;;;5074115;28;20031;-60
2020/12/20 01:36:36;;;;;;;7.30;5.10;;;23.00;99.90;;;;;;5072294;28;20133;-59
2020/12/20 01:39:05;;;;;;;8.57;5.18;;;23.00;99.90;;;;;;5074008;28;20333;-61
2020/12/20 01:41:33;;;;;;;9.68;8.70;;;23.20;99.90;;;;;;5073941;28;20020;-59
2020/12/20 01:44:01;;;;;;;9.15;4.85;;;23.50;99.90;;;;;;5074382;28;20031;-60
2020/12/20 01:46:30;;;;;;;7.25;4.47;;;23.90;99.90;;;;;;5073998;28;20046;-61
2020/12/20 01:48:57;;;;;;;9.57;8.50;;;24.00;99.90;;;;;;5074048;28;20028;-61
2020/12/20 01:51:26;;;;;;;9.10;6.28;;;23.70;99.90;;;;;;5074171;28;20036;-62
2020/12/20 01:53:54;;;;;;;9.45;8.32;;;23.70;99.90;;;;;;5074195;28;20356;-59
2020/12/20 01:56:22;;;;;;;9.45;5.65;;;23.40;99.90;;;;;;5074086;28;20031;-62
2020/12/20 01:58:50;;;;;;;8.82;7.82;;;23.20;99.90;;;;;;5073764;28;20020;-61
2020/12/20 02:01:18;;;;;;;7.30;3.90;;;23.10;99.90;;;;;;5073749;28;20040;-61
2020/12/20 02:03:46;;;;;;;7.40;3.70;;;23.00;99.90;;;;;;5073746;28;20032;-61
2020/12/20 02:06:15;;;;;;;8.73;4.35;;;22.80;99.90;;;;;;5073719;28;20480;-61
2020/12/20 02:08:46;;;;;;;6.15;3.30;;;22.70;99.90;;;;;;5073614;28;20059;-61
2020/12/20 02:11:16;;;;;;;8.60;3.70;;;22.60;99.90;;;;;;5073809;28;20020;-61
2020/12/20 02:13:49;;;;;;;7.50;3.90;;;22.70;99.90;;;;;;5073590;28;20028;-62
2020/12/20 02:16:19;;;;;;;7.32;3.65;;;22.80;99.90;;;;;;5073819;28;20253;-60
2020/12/20 02:18:47;;;;;;;7.93;3.17;;;23.00;99.90;;;;;;5073444;28;20052;-64
2020/12/20 02:21:23;;;;;;;7.97;2.70;;;23.20;99.90;;;;;;5073735;28;20029;-65
2020/12/20 02:23:52;;;;;;;6.65;5.07;;;23.30;99.90;;;;;;5073230;28;20109;-64
2020/12/20 02:26:22;;;;;;;6.00;2.70;;;23.50;99.90;;;;;;5073373;28;20017;-64
2020/12/20 02:28:57;;;;;;;10.63;2.65;;;23.50;99.90;;;;;;5073592;28;20033;-62
2020/12/20 02:31:28;;;;;;;8.82;7.53;;;23.50;99.90;;;;;;5073500;28;20031;-65
2020/12/20 02:33:57;;;;;;;9.23;7.85;;;23.40;99.90;;;;;;5073524;28;20025;-61
2020/12/20 02:36:25;;;;;;;8.77;7.35;;;23.30;99.90;;;;;;5073025;28;20414;-60
2020/12/20 02:38:53;;;;;;;7.88;6.95;;;23.00;99.90;;;;;;5073338;28;20441;-61
2020/12/20 02:41:21;;;;;;;9.75;6.90;;;23.00;99.90;;;;;;5073181;28;20048;-60
2020/12/20 02:43:49;;;;;;;7.80;7.03;;;22.80;99.90;;;;;;5073130;28;20428;-60
2020/12/20 02:46:17;;;;;;;11.00;7.63;;;22.60;99.90;;;;;;5073024;28;20419;-59
2020/12/20 02:48:46;;;;;;;9.98;7.20;;;22.60;99.90;;;;;;5073024;28;20028;-57
2020/12/20 02:51:14;;;;;;;8.45;6.93;;;22.70;99.90;;;;;;5073011;28;20073;-57
2020/12/20 02:53:42;;;;;;;8.82;7.40;;;22.60;99.90;;;;;;5072828;28;20032;-58
2020/12/20 02:56:10;;;;;;;11.52;8.23;;;22.60;99.90;;;;;;5072841;28;20107;-58
2020/12/20 02:58:38;;;;;;;11.15;7.65;;;22.60;99.90;;;;;;5073035;28;20418;-58
2020/12/20 03:01:05;;;;;;;9.75;7.65;;;22.60;99.90;;;;;;5072634;28;20017;-59
2020/12/20 03:03:33;;;;;;;8.90;7.65;;;22.50;99.90;;;;;;5072753;28;20021;-58
2020/12/20 03:06:05;;;;;;;8.15;7.15;;;22.60;99.90;;;;;;5073081;28;20016;-61
2020/12/20 03:08:33;;;;;;;8.32;6.95;;;22.60;99.90;;;;;;5073001;28;20073;-60
2020/12/20 03:11:00;;;;;;;8.10;6.65;;;22.70;99.90;;;;;;5072714;28;20414;-64
2020/12/20 03:13:28;;;;;;;9.70;6.45;;;22.80;99.90;;;;;;5072659;28;20477;-61
2020/12/20 03:15:55;;;;;;;7.55;6.82;;;22.90;99.90;;;;;;5072601;28;20024;-62
2020/12/20 03:18:23;;;;;;;11.30;7.15;;;22.90;99.90;;;;;;5072528;28;20044;-61
2020/12/20 03:20:50;;;;;;;10.75;7.93;;;23.10;99.90;;;;;;5072876;28;20028;-57
2020/12/20 03:23:18;;;;;;;8.32;6.95;;;23.20;99.90;;;;;;5073117;28;20024;-59
2020/12/20 03:25:45;;;;;;;10.52;6.65;;;23.20;99.90;;;;;;5072778;28;20021;-61
2020/12/20 03:28:13;;;;;;;12.35;7.05;;;23.30;99.90;;;;;;5071472;28;20352;-61
2020/12/20 03:30:40;;;;;;;8.60;6.05;;;23.30;99.90;;;;;;5072474;28;20052;-59
2020/12/20 03:33:08;;;;;;;7.85;6.30;;;23.40;99.90;;;;;;5072887;28;20021;-60
2020/12/20 03:35:36;;;;;;;11.43;6.50;;;23.30;99.90;;;;;;5074697;28;20016;-59
2020/12/20 03:38:03;;;;;;;7.95;6.50;;;23.30;99.90;;;;;;5076480;28;20021;-60
2020/12/20 03:40:31;;;;;;;8.27;6.57;;;23.20;99.90;;;;;;5076736;28;20115;-62
2020/12/20 03:42:58;;;;;;;9.38;6.45;;;23.20;99.90;;;;;;5076659;28;20044;-62
2020/12/20 03:45:26;;;;;;;7.63;6.20;;;23.20;99.90;;;;;;5076241;28;20203;-63
2020/12/20 03:47:53;;;;;;;8.00;6.70;;;23.40;99.90;;;;;;5076623;28;20376;-62
2020/12/20 03:50:21;;;;;;;8.63;6.80;;;23.40;99.90;;;;;;5076461;28;20028;-63
2020/12/20 03:52:48;;;;;;;7.50;6.70;;;23.60;99.90;;;;;;5076376;28;20036;-60
2020/12/20 03:55:16;;;;;;;7.82;6.70;;;23.60;99.90;;;;;;5076060;28;20032;-62
2020/12/20 03:57:44;;;;;;;8.05;6.70;;;23.70;99.90;;;;;;5076063;28;20029;-58
2020/12/20 04:00:11;;;;;;;10.32;6.85;;;23.80;99.90;;;;;;5076197;28;20132;-59
2020/12/20 04:02:39;;;;;;;9.48;6.70;;;23.80;99.90;;;;;;5076117;28;20024;-61
2020/12/20 04:05:07;;;;;;;8.65;6.45;;;23.80;99.90;;;;;;5076047;28;20028;-62
2020/12/20 04:07:35;;;;;;;7.55;6.57;;;23.80;99.90;;;;;;5075947;28;20122;-62
2020/12/20 04:10:02;;;;;;;9.40;6.80;;;23.80;99.90;;;;;;5076400;28;20542;-61
2020/12/20 04:12:30;;;;;;;8.35;6.43;;;23.90;99.90;;;;;;5076391;28;20028;-62
2020/12/20 04:14:58;;;;;;;10.57;6.78;;;24.00;99.90;;;;;;5076408;28;20032;-58
2020/12/20 04:17:26;;;;;;;10.55;7.07;;;24.00;99.90;;;;;;5076420;28;20426;-57
2020/12/20 04:19:54;;;;;;;9.85;6.82;;;23.80;99.90;;;;;;5076065;28;20040;-61
2020/12/20 04:22:21;;;;;;;10.07;7.18;;;23.70;99.90;;;;;;5076268;28;20021;-58
2020/12/20 04:24:48;;;;;;;10.93;8.00;;;23.50;99.90;;;;;;5076360;28;20021;-60
2020/12/20 04:27:34;;;;;;;8.15;7.35;;;23.40;99.90;;;;;;5076462;28;20104;-61
2020/12/20 04:30:02;;;;;;;10.88;7.22;;;23.40;99.90;;;;;;5059889;28;20404;-61
2020/12/20 04:32:29;;;;;;;10.80;6.90;;;23.50;99.90;;;;;;5076321;28;20029;-58
2020/12/20 04:34:57;;;;;;;8.68;7.05;;;23.40;99.90;;;;;;5076028;28;20074;-59
2020/12/20 04:37:24;;;;;;;10.98;7.50;;;23.50;99.90;;;;;;5075905;28;20031;-60
2020/12/20 04:39:52;;;;;;;7.00;6.30;;;23.60;99.90;;;;;;5074350;28;20033;-59
2020/12/20 04:42:20;;;;;;;9.70;6.38;;;23.80;99.90;;;;;;5075997;28;20419;-60
2020/12/20 04:44:48;;;;;;;9.40;6.70;;;23.70;99.90;;;;;;5074160;28;20028;-59
2020/12/20 04:47:17;;;;;;;7.45;6.30;;;23.70;99.90;;;;;;5075022;28;20456;-60
2020/12/20 04:49:46;;;;;;;8.77;6.33;;;23.60;99.90;;;;;;5075783;28;20036;-59
2020/12/20 04:52:16;;;;;;;10.77;6.50;;;23.60;99.90;;;;;;5075820;28;20024;-59
2020/12/20 04:54:46;;;;;;;9.30;6.60;;;23.60;99.90;;;;;;5057042;28;20048;-60
2020/12/20 04:57:16;;;;;;;;;;;23.70;99.90;;;;;;5076186;28;20476;-61
2020/12/20 04:59:45;;;;;;;7.93;6.80;;;23.60;99.90;;;;;;5075367;28;19934;-60
2020/12/20 05:02:36;;;;;;;7.22;6.53;;;23.70;99.90;;;;;;5075485;28;20067;-58
2020/12/20 05:05:05;;;;;;;7.32;6.55;;;23.80;99.90;;;;;;5059963;28;20029;-60
2020/12/20 05:07:34;;;;;;;12.18;6.25;;;24.10;99.90;;;;;;5075612;28;20025;-61
2020/12/20 05:10:03;;;;;;;8.75;6.32;;;24.30;99.90;;;;;;5056863;28;20087;-59
2020/12/20 05:12:33;;;;;;;6.10;5.50;;;24.30;99.90;;;;;;5075565;28;20024;-59
2020/12/20 05:15:21;;;;;;;6.00;5.38;;;24.30;99.90;;;;;;5075594;28;20029;-60
2020/12/20 05:17:49;;;;;;;6.20;5.63;;;24.00;99.90;;;;;;5052717;28;20029;-58
2020/12/20 05:20:54;;;;;;;6.00;5.50;;;23.80;99.90;;;;;;5052928;28;20548;-58
2020/12/20 05:23:21;;;;;;;7.38;5.93;;;23.70;99.90;;;;;;5033049;28;20029;-61
2020/12/20 05:25:49;;;;;;;7.35;6.60;;;23.60;99.90;;;;;;5032869;28;20041;-60
2020/12/20 05:28:19;;;;;;;6.78;5.70;;;23.50;99.90;;;;;;5032842;28;20476;-61
2020/12/20 05:30:49;;;;;;;6.43;5.85;;;23.40;99.90;;;;;;5033007;28;20026;-59
2020/12/20 05:33:37;;;;;;;6.72;6.22;;;23.40;99.90;;;;;;5032734;28;20033;-59
2020/12/20 05:36:08;;;;;;;8.75;6.55;;;23.40;99.90;;;;;;4980254;28;20399;-61
2020/12/20 05:38:37;;;;;;;11.13;7.28;;;23.30;99.90;;;;;;5012795;28;20088;-60
2020/12/20 05:41:05;;;;;;;9.40;6.72;;;23.40;99.90;;;;;;5012923;28;20402;-61
2020/12/20 05:43:33;;;;;;;7.32;6.43;;;23.50;99.90;;;;;;5012760;28;20438;-60
2020/12/20 05:46:01;;;;;;;6.95;6.43;;;23.50;99.90;;;;;;4963974;28;20125;-60
2020/12/20 05:48:32;;;;;;;6.47;5.90;;;23.50;99.90;;;;;;5012766;28;20590;-60
2020/12/20 05:51:02;;;;;;;7.78;6.00;;;23.40;99.90;;;;;;5012865;28;20026;-61
2020/12/20 05:53:35;;;;;;;8.50;6.10;;;23.50;99.90;;;;;;5015955;28;20034;-60
2020/12/20 05:56:04;;;;;;;13.63;6.63;;;23.50;99.90;;;;;;5032646;28;20032;-59
2020/12/20 05:58:34;;;;;;;7.00;6.30;;;23.50;99.90;;;;;;5031207;28;20037;-60
2020/12/20 06:01:03;;;;;;;8.17;6.20;;;23.50;99.90;;;;;;5032414;28;20063;-60
2020/12/20 06:03:31;;;;;;;7.25;6.30;;;23.50;99.90;;;;;;5032347;28;20079;-60
2020/12/20 06:06:03;;;;;;;8.23;6.70;;;23.70;99.90;;;;;;5015772;28;20060;-59
2020/12/20 06:08:38;;;;;;;7.40;6.32;;;23.80;99.90;;;;;;4999860;28;20140;-60
2020/12/20 06:11:06;;;;;;;7.57;6.55;;;24.10;99.90;;;;;;5032259;28;20100;-60
2020/12/20 06:13:35;;;;;;;10.00;6.40;;;24.70;99.90;;;;;;5044161;28;20041;-60
2020/12/20 06:16:09;;;;;;;7.07;6.10;;;25.20;99.90;;;;;;5054113;28;20036;-60
2020/12/20 06:18:50;;;;;;;6.75;6.15;;;25.50;99.90;;;;;;5062712;28;20056;-60
2020/12/20 06:21:26;;;;;;;6.63;5.95;;;26.00;99.90;;;;;;5074374;28;20027;-60
2020/12/20 06:23:57;;;;;;;7.05;6.45;;;26.00;99.90;;;;;;5073882;28;20016;-60
2020/12/20 06:26:33;;;;;;;5.90;5.50;;;25.80;99.90;;;;;;5073996;28;20025;-60
2020/12/20 06:29:04;;;;;;;5.97;5.57;;;25.50;99.90;;;;;;5074211;28;20123;-59
2020/12/20 06:31:40;;;;;;;6.45;5.85;;;25.10;99.90;;;;;;5055477;28;20119;-60
2020/12/20 06:34:15;;;;;;;6.57;5.70;;;24.90;99.90;;;;;;5073394;28;20017;-60
2020/12/20 06:36:45;;;;;;;6.63;5.80;;;24.80;99.90;;;;;;5073306;28;20107;-60
2020/12/20 06:39:16;;;;;;;6.78;5.63;;;24.90;99.90;;;;;;5073318;28;20111;-60
2020/12/20 06:41:44;;;;;;;6.78;6.28;;;25.00;99.90;;;;;;5073078;28;20025;-60
2020/12/20 06:44:15;;;;;;;7.53;5.53;;;25.20;99.90;;;;;;5072996;28;20098;-59
2020/12/20 06:46:44;;;;;;;6.80;5.95;;;25.10;99.90;;;;;;5073375;28;20021;-59
2020/12/20 06:49:33;;;;;;;7.20;6.07;;;25.10;99.90;;;;;;5072972;28;20060;-59
2020/12/20 06:52:26;;;;;;;7.38;6.13;;;25.00;99.90;;;;;;5051074;28;20528;-59
2020/12/20 06:55:26;;;;;;;8.55;6.57;;;24.90;99.90;;;;;;5030991;28;20037;-59
2020/12/20 06:58:14;;;;;;;6.05;5.45;;;25.30;99.90;;;;;;5011093;28;20038;-59
2020/12/20 07:00:45;;;;;;;7.95;5.88;;;25.80;99.90;;;;;;4972100;28;20510;-58
2020/12/20 07:03:40;;;;;;;7.97;6.85;;;26.00;99.90;;;;;;4971896;28;20115;-59
2020/12/20 07:06:13;;;;;;;10.98;8.73;;;26.00;99.90;;;;;;4972050;28;20035;-59
2020/12/20 07:08:41;;;;;;;7.68;6.97;;;25.90;99.90;;;;;;4956264;28;20419;-60
2020/12/20 07:11:20;;;;;;;9.05;6.90;;;25.40;99.90;;;;;;4971438;28;20035;-59
2020/12/20 07:13:49;;;;;;;8.55;8.00;;;24.90;99.90;;;;;;4971805;28;20126;-59
2020/12/20 07:16:24;;;;;;;8.02;7.03;;;24.60;99.90;;;;;;4971906;28;20034;-61
2020/12/20 07:19:00;;;;;;;7.47;6.82;;;24.20;99.90;;;;;;4971617;28;20093;-60
2020/12/20 07:21:39;;;;;;;7.18;6.45;;;23.90;99.90;;;;;;4971561;28;20047;-60
2020/12/20 07:24:26;;;;;;;7.65;6.97;;;23.60;99.90;;;;;;4990876;28;20038;-59
2020/12/20 07:26:56;;;;;;;10.80;6.90;;;23.40;99.90;;;;;;5010082;28;20087;-60
2020/12/20 07:29:24;;;;;;;8.32;7.45;;;23.30;99.90;;;;;;5025086;28;20068;-60
2020/12/20 07:31:55;;;;;;;9.35;7.43;;;23.20;99.90;;;;;;5055592;28;20105;-61
2020/12/20 07:34:25;;;;;;;8.60;7.60;;;23.10;99.90;;;;;;5072683;28;20035;-60
2020/12/20 07:36:54;;;;;;;7.18;6.50;;;23.00;99.90;;;;;;5072675;28;20033;-60
2020/12/20 07:39:22;;;;;;;7.30;6.60;;;22.80;99.90;;;;;;5072422;28;20036;-62
2020/12/20 07:41:50;;;;;;;7.97;6.95;;;22.60;99.90;;;;;;5072355;28;20020;-60
2020/12/20 07:44:18;;;;;;;9.73;6.70;;;22.50;99.90;;;;;;5072665;28;20024;-61
2020/12/20 07:46:46;;;;;;;7.72;6.97;;;22.50;99.90;;;;;;5072534;28;20414;-60
2020/12/20 07:49:16;;;;;;;8.15;7.47;;;22.50;99.90;;;;;;5070924;28;20028;-60
2020/12/20 07:51:44;;;;;;;8.38;7.65;;;22.40;99.90;;;;;;5072678;28;20028;-60
2020/12/20 07:54:15;;;;;;;8.88;7.97;;;22.30;99.90;;;;;;5072328;28;20031;-60
2020/12/20 07:56:45;;;;;;;8.90;7.97;;;22.30;99.90;;;;;;5072565;28;20082;-61
2020/12/20 07:59:15;;;;;;;9.23;7.93;;;22.20;99.90;;;;;;5072184;28;20032;-60
2020/12/20 08:01:45;;;;;;;8.48;7.50;;;22.20;99.90;;;;;;5072386;28;20082;-60
2020/12/20 08:04:18;;;;;;;8.95;7.72;;;22.10;99.90;;;;;;5072206;28;20023;-60
2020/12/20 08:06:50;;;;;;;8.05;7.32;;;22.00;99.90;;;;;;5072159;28;20029;-60
2020/12/20 08:09:21;;;;;;;8.38;7.45;;;22.00;99.90;;;;;;5072462;28;20052;-59
2020/12/20 08:11:49;;;;;;;12.13;8.95;;;22.00;99.90;;;;;;5072096;28;20071;-60
2020/12/20 08:14:19;;;;;;;8.93;8.10;;;21.90;99.90;;;;;;5072343;28;20024;-59
2020/12/20 08:16:50;;;;;;;9.20;8.30;;;21.90;99.90;;;;;;5072276;28;20021;-59
2020/12/20 08:19:26;;;;;;;8.90;8.00;;;21.80;99.90;;;;;;5071698;28;20048;-59
2020/12/20 08:22:14;;;;;;;9.75;8.65;;;21.80;99.90;;;;;;5073353;28;20029;-60
2020/12/20 08:24:46;;;;;;;11.32;8.45;;;21.70;99.90;;;;;;5053664;28;20075;-62
2020/12/20 08:27:30;;;;;;;9.68;8.77;;;21.70;99.90;;;;;;5053602;28;20033;-58
2020/12/20 08:30:04;;;;;;;10.55;8.80;;;21.80;99.90;;;;;;5053505;28;20164;-58
2020/12/20 08:32:43;;;;;;;9.80;8.82;;;21.60;99.90;;;;;;5020303;28;20036;-59
2020/12/20 08:35:18;;;;;;;12.75;9.93;;;21.50;99.90;;;;;;5053434;28;20117;-58
2020/12/20 08:37:52;;;;;;;12.07;9.25;;;21.50;99.90;;;;;;5053360;28;20032;-57
2020/12/20 08:40:22;;;;;;;11.38;10.30;;;21.30;99.90;;;;;;5053177;28;20078;-57
2020/12/20 08:42:53;;;;;;;12.35;9.77;;;21.20;99.90;;;;;;5053387;28;20048;-58
2020/12/20 08:45:23;;;;;;;10.88;9.20;;;21.10;99.90;;;;;;5053117;28;20033;-59
2020/12/20 08:47:51;;;;;;;10.77;9.63;;;21.00;99.90;;;;;;5053214;28;20029;-58
2020/12/20 08:50:27;;;;;;;9.60;8.68;;;21.00;99.90;;;;;;5053049;28;20043;-59
2020/12/20 08:53:04;;;;;;;10.25;9.30;;;21.00;99.90;;;;;;5036852;28;20112;-59
2020/12/20 08:55:33;;;;;;;14.50;9.52;;;20.90;99.90;;;;;;5063209;28;20047;-60
2020/12/20 08:58:06;;;;;;;10.60;9.50;;;20.80;99.90;;;;;;5075040;28;20082;-60
2020/12/20 09:00:35;;;;;;;8.65;7.80;;;20.80;99.90;;;;;;5075288;28;20032;-60
2020/12/20 09:03:05;;;;;;;8.70;7.03;;;20.70;99.90;;;;;;5074982;28;20091;-59
2020/12/20 09:05:35;;;;;;;10.75;8.15;;;20.70;99.90;;;;;;5075418;28;20499;-58
2020/12/20 09:08:05;;;;;;;11.77;8.60;;;20.60;99.90;;;;;;5074789;28;20025;-59
2020/12/20 09:10:35;;;;;;;8.93;7.93;;;20.60;99.90;;;;;;5075136;28;20076;-60
2020/12/20 09:13:06;;;;;;;10.43;8.38;;;20.60;99.90;;;;;;5074690;28;20128;-59
2020/12/20 09:15:36;;;;;;;7.05;1.90;;;20.50;99.90;;;;;;5074717;28;20138;-59
2020/12/20 09:18:29;;;;;;;9.10;1.88;;;20.40;99.90;;;;;;5074703;28;20063;-60
2020/12/20 09:20:56;;;;;;;8.10;2.00;;;20.40;99.90;;;;;;5052387;28;20139;-59
2020/12/20 09:23:26;;;;;;;7.90;2.08;;;20.40;99.90;;;;;;5052272;28;20112;-58
2020/12/20 09:26:01;;;;;;;8.30;2.30;;;20.40;99.90;;;;;;5052190;28;20036;-59
2020/12/20 09:28:33;;;;;;;10.45;2.50;;;20.30;99.90;;;;;;5052117;28;20028;-61
2020/12/20 09:31:16;;;;;;;8.32;2.13;;;20.30;99.90;;;;;;5052061;28;20029;-58
2020/12/20 09:33:52;;;;;;;10.48;2.55;;;20.30;99.90;;;;;;5036041;28;20052;-59
2020/12/20 09:36:24;;;;;;;10.35;2.42;;;20.30;99.90;;;;;;5052108;28;20053;-60
2020/12/20 09:38:54;;;;;;;5.78;2.03;;;20.20;99.90;;;;;;5051995;28;20047;-59
2020/12/20 09:41:25;;;;;;;7.88;1.80;;;20.20;99.90;;;;;;5051999;28;20052;-59
2020/12/20 09:43:55;;;;;;;8.80;2.30;;;20.10;99.90;;;;;;5052029;28;20072;-59
2020/12/20 09:46:26;;;;;;;8.57;2.67;;;20.10;99.90;;;;;;5018684;28;20028;-58
2020/12/20 09:48:56;;;;;;;13.35;2.20;;;20.00;99.90;;;;;;5051883;28;20152;-58
2020/12/20 09:51:25;;;;;;;10.80;2.65;;;20.00;99.90;;;;;;5059083;28;20028;-57
2020/12/20 09:53:54;;;;;;;9.95;2.58;;;20.00;99.90;;;;;;5073779;28;20021;-57
2020/12/20 09:56:23;;;;;;;14.25;3.08;;;20.00;99.90;;;;;;5074047;28;20456;-58
2020/12/20 09:58:51;;;;;;;11.35;2.83;;;19.90;99.90;;;;;;5073584;28;20077;-58
2020/12/20 10:01:21;;;;;;;10.13;2.30;;;19.90;99.90;;;;;;5073978;28;20020;-58
2020/12/20 10:03:50;;;;;;;11.30;2.80;;;19.90;99.90;;;;;;5073579;28;20106;-58
2020/12/20 10:06:19;;;;;;;10.10;2.20;;;19.90;99.90;;;;;;5073501;28;20033;-59
2020/12/20 10:08:47;;;;;;;10.88;2.60;;;19.90;99.90;;;;;;5073795;28;20036;-59
2020/12/20 10:11:21;;;;;;;6.70;2.60;;;19.80;99.90;;;;;;5073797;28;20502;-57
2020/12/20 10:13:49;;;;;;;9.93;3.35;;;19.80;99.90;;;;;;5073480;28;20017;-58
2020/12/20 10:16:20;;;;;;;9.68;2.88;;;19.80;99.90;;;;;;5073664;28;20025;-58
2020/12/20 10:18:49;;;;;;;13.75;2.70;;;19.80;99.90;;;;;;5073176;28;20060;-61
2020/12/20 10:21:17;;;;;;;9.05;2.90;;;19.80;99.90;;;;;;5073668;28;20520;-59
2020/12/20 10:23:46;;;;;;;7.50;2.13;;;19.80;99.90;;;;;;5073624;28;20032;-59
2020/12/20 10:26:14;;;;;;;12.30;2.88;;;19.80;99.90;;;;;;5073502;28;20143;-58
2020/12/20 10:28:42;;;;;;;10.48;2.95;;;19.80;99.90;;;;;;5073157;28;20031;-57
2020/12/20 10:31:09;;;;;;;6.75;2.28;;;19.80;99.90;;;;;;5073402;28;20115;-57
2020/12/20 10:33:39;;;;;;;7.65;2.70;;;19.80;99.90;;;;;;5073201;28;20410;-58
2020/12/20 10:36:07;;;;;;;7.18;2.08;;;19.80;99.90;;;;;;5073054;28;20206;-57
2020/12/20 10:38:35;;;;;;;6.32;2.30;;;19.70;99.90;;;;;;5073201;28;20063;-59
2020/12/20 10:41:02;;;;;;;10.10;2.75;;;19.70;99.90;;;;;;5072911;28;20541;-57
2020/12/20 10:43:30;;;;;;;6.32;2.42;;;19.70;99.90;;;;;;5073221;28;20021;-57
2020/12/20 10:45:58;;;;;;;6.80;2.95;;;19.70;99.90;;;;;;5072647;28;20153;-56
2020/12/20 10:48:26;;;;;;;8.25;2.40;;;19.60;99.90;;;;;;5073122;28;20060;-58
2020/12/20 10:50:54;;;;;;;6.35;2.63;;;19.60;99.90;;;;;;5072785;28;20052;-59
2020/12/20 10:53:22;;;;;;;6.50;2.45;;;19.60;99.90;;;;;;5072770;28;20044;-58
2020/12/20 10:55:50;;;;;;;10.52;2.50;;;19.60;99.90;;;;;;5073107;28;20028;-58
2020/12/20 10:58:18;;;;;;;6.60;2.58;;;19.60;99.90;;;;;;5073090;28;20103;-58
2020/12/20 11:00:46;;;;;;;8.05;2.58;;;19.50;99.90;;;;;;5071428;28;20034;-58
2020/12/20 11:03:14;;;;;;;8.52;2.20;;;19.60;99.90;;;;;;5072948;28;20092;-58
2020/12/20 11:05:42;;;;;;;10.98;3.33;;;19.50;99.90;;;;;;5071336;28;20111;-58
2020/12/20 11:08:10;;;;;;;6.40;2.20;;;19.50;99.90;;;;;;5072675;28;20020;-58
2020/12/20 11:10:38;;;;;;;9.68;2.60;;;19.50;99.90;;;;;;5072711;28;20417;-58
2020/12/20 11:13:06;;;;;;;5.93;2.65;;;19.40;99.90;;;;;;5072587;28;20027;-58
2020/12/20 11:15:33;;;;;;;6.70;3.15;;;19.40;99.90;;;;;;5072904;28;20115;-58
2020/12/20 11:18:01;;;;;;;10.45;3.63;;;19.40;99.90;;;;;;5072580;28;20045;-58
2020/12/20 11:20:29;;;;;;;8.20;2.55;;;19.30;99.90;;;;;;5072884;28;20431;-58
2020/12/20 11:23:04;;;;;;;8.45;6.95;;;19.30;99.90;;;;;;5072844;28;20185;-58
2020/12/20 11:25:33;;;;;;;10.90;7.70;;;19.30;99.90;;;;;;5072570;28;20029;-59
2020/12/20 11:28:01;;;;;;;10.00;6.85;;;19.30;99.90;;;;;;5072504;28;20071;-58
2020/12/20 11:30:29;;;;;;;8.10;2.90;;;19.30;99.90;;;;;;5070708;28;20460;-58
2020/12/20 11:32:57;;;;;;;8.48;4.30;;;19.30;99.90;;;;;;5072420;28;20120;-58
2020/12/20 11:35:25;;;;;;;9.38;4.03;;;19.30;99.90;;;;;;5072727;28;20020;-58
2020/12/20 11:37:53;;;;;;;7.45;5.85;;;19.30;99.90;;;;;;5072419;28;20103;-58
2020/12/20 11:40:21;;;;;;;9.82;4.30;;;19.30;99.90;;;;;;5070934;28;20036;-58
2020/12/20 11:42:49;;;;;;;9.65;5.10;;;19.30;99.90;;;;;;5072642;28;20024;-59
2020/12/20 11:45:17;;;;;;;7.35;2.63;;;19.30;99.90;;;;;;5072617;28;20515;-58
2020/12/20 11:47:44;;;;;;;13.23;2.97;;;19.30;99.90;;;;;;5072574;28;20095;-59
2020/12/20 11:50:13;;;;;;;7.38;2.42;;;19.20;99.90;;;;;;5072212;28;20031;-59
2020/12/20 11:52:42;;;;;;;9.05;3.15;;;19.20;99.90;;;;;;5072201;28;20025;-58
2020/12/20 11:55:10;;;;;;;8.98;2.97;;;19.20;99.90;;;;;;5072154;28;20035;-59
2020/12/20 11:57:38;;;;;;;9.50;2.95;;;19.20;99.90;;;;;;5076065;28;20059;-59
2020/12/20 12:00:06;;;;;;;11.32;3.17;;;19.20;99.90;;;;;;5074258;28;20039;-58
2020/12/20 12:02:34;;;;;;;9.27;2.92;;;19.20;99.90;;;;;;5076118;28;20017;-59
2020/12/20 12:05:03;;;;;;;10.43;3.22;;;19.20;99.90;;;;;;5076649;28;20415;-59
2020/12/20 12:07:30;;;;;;;10.55;2.75;;;19.10;99.90;;;;;;5076285;28;20527;-59
2020/12/20 12:09:58;;;;;;;9.40;3.08;;;19.10;99.90;;;;;;5074134;28;20037;-59
2020/12/20 12:12:26;;;;;;;10.23;3.40;;;19.10;99.90;;;;;;5076271;28;20046;-60
2020/12/20 12:14:54;;;;;;;6.95;3.08;;;19.10;99.90;;;;;;5076095;28;20024;-59
2020/12/20 12:17:22;;;;;;;13.80;3.33;;;19.10;99.90;;;;;;5075853;28;20060;-59
2020/12/20 12:19:51;;;;;;;12.85;4.07;;;19.10;99.90;;;;;;5075582;28;20072;-61
2020/12/20 12:22:20;;;;;;;10.47;3.80;;;19.10;99.90;;;;;;5076060;28;20093;-59
2020/12/20 12:24:48;;;;;;;7.72;3.60;;;19.10;99.90;;;;;;5057179;28;20037;-57
2020/12/20 12:27:16;;;;;;;7.28;3.10;;;19.10;99.90;;;;;;5075843;28;20050;-57
2020/12/20 12:29:44;;;;;;;7.95;3.08;;;19.10;99.90;;;;;;5075868;28;20457;-59
2020/12/20 12:32:11;;;;;;;13.15;3.92;;;19.00;99.90;;;;;;5075823;28;20358;-60
2020/12/20 12:34:39;;;;;;;9.88;3.97;;;19.10;99.90;;;;;;5075736;28;20112;-59
2020/12/20 12:37:08;;;;;;;11.20;3.95;;;19.00;99.90;;;;;;5075783;28;20377;-62
2020/12/20 12:39:36;;;;;;;9.00;3.33;;;19.00;99.90;;;;;;5075572;28;20469;-58
2020/12/20 12:42:05;;;;;;;10.75;3.78;;;19.00;99.90;;;;;;5075553;28;20483;-59
2020/12/20 12:44:33;;;;;;;9.50;3.05;;;19.00;99.90;;;;;;5075322;28;20069;-59
2020/12/20 12:47:01;;;;;;;6.60;2.20;;;18.90;99.90;;;;;;5075584;28;20032;-58
2020/12/20 12:49:29;;;;;;;10.13;3.83;;;18.90;99.90;;;;;;5075238;28;20033;-58
2020/12/20 12:51:59;;;;;;;9.18;2.90;;;18.90;99.90;;;;;;5075480;28;20383;-58
2020/12/20 12:54:27;;;;;;;6.80;2.60;;;18.90;99.90;;;;;;5075448;28;20025;-59
2020/12/20 12:56:57;;;;;;;7.57;2.50;;;18.90;99.90;;;;;;5075146;28;20028;-58
2020/12/20 12:59:26;;;;;;;8.68;2.83;;;18.90;99.90;;;;;;5075309;28;20499;-57
2020/12/20 13:01:55;;;;;;;8.90;3.50;;;18.90;99.90;;;;;;5075060;28;20103;-58