Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:34;;;;;;;16.70;6.67;;;;;;;5.17;90.28;102076.84;4991122;28;20622;-70
2021/10/13 00:04:00;;;;;;;10.97;6.17;;;;;;;5.23;89.94;102077.19;4991127;28;20544;-70
2021/10/13 00:06:26;;;;;;;16.57;6.83;;;;;;;5.24;89.79;102073.88;4990798;28;20262;-70
2021/10/13 00:08:51;;;;;;;19.50;6.43;;;;;;;5.23;89.31;102072.13;4990864;28;20192;-70
2021/10/13 00:11:16;;;;;;;13.67;6.50;;;;;;;5.15;89.99;102073.34;4990756;28;20825;-70
2021/10/13 00:13:42;;;;;;;9.63;5.67;;;;;;;5.13;89.61;102080.84;4990769;28;20895;-70
2021/10/13 00:16:07;;;;;;;13.53;5.73;;;;;;;5.11;89.48;102079.88;4990509;28;20230;-70
2021/10/13 00:18:32;;;;;;;18.00;5.80;;;;;;;5.07;89.44;102080.47;4990565;28;20196;-70
2021/10/13 00:20:58;;;;;;;12.73;6.10;;;;;;;5.11;89.76;102087.47;4990684;28;20191;-70
2021/10/13 00:23:23;;;;;;;14.97;6.23;;;;;;;5.10;90.04;102085.75;4989382;28;20693;-70
2021/10/13 00:25:48;;;;;;;15.63;6.80;;;;;;;5.12;90.27;102084.19;4990288;28;20796;-70
2021/10/13 00:28:14;;;;;;;20.57;6.77;;;;;;;5.15;89.56;102083.50;4990524;28;20184;-70
2021/10/13 00:30:39;;;;;;;12.23;5.90;;;;;;;5.18;89.82;102084.56;4990421;28;20187;-70
2021/10/13 00:33:05;;;;;;;15.70;7.00;;;;;;;5.22;90.00;102100.84;4990343;28;20216;-70
2021/10/13 00:35:31;;;;;;;27.37;7.10;;;;;;;5.26;89.39;102095.16;4990168;28;20199;-70
2021/10/13 00:37:56;;;;;;;26.37;7.27;;;;;;;5.30;89.52;102095.41;4990345;28;20311;-70
2021/10/13 00:40:21;;;;;;;27.50;7.60;;;;;;;5.28;90.17;102091.03;4990367;28;20287;-70
2021/10/13 00:42:46;;;;;;;25.43;7.47;;;;;;;5.29;91.01;102095.38;4990272;28;20712;-70
2021/10/13 00:45:12;;;;;;;28.23;8.43;;;;;;;5.30;91.39;102102.19;4990270;28;20186;-70
2021/10/13 00:47:37;;;;;;;27.23;8.63;;;;;;;5.31;91.81;102093.78;4990124;28;20200;-70
2021/10/13 00:50:08;;;;;;;15.63;7.87;;;;;;;5.25;92.17;102086.66;4990043;28;20665;-70
2021/10/13 00:52:37;;;;;;;21.67;9.17;;;;;;;5.30;93.07;102095.41;4990323;28;20207;-70
2021/10/13 00:55:03;;;;;;;13.40;7.67;;;;;;;5.20;92.59;102098.19;4990368;28;20188;-70
2021/10/13 00:57:29;;;;;;;22.33;8.60;;;;;;;5.23;93.06;102097.50;4990073;28;20204;-70
2021/10/13 00:59:54;;;;;;;18.40;8.10;;;;;;;5.19;93.13;102093.91;4990209;28;20187;-70
2021/10/13 01:02:29;;;;;;;21.17;8.40;;;;;;;5.19;93.65;102098.09;4990124;28;20687;-70
2021/10/13 01:05:00;;;;;;;22.00;9.50;;;;;;;5.19;93.11;102099.00;4991787;28;20655;-70
2021/10/13 01:07:38;;;;;;;21.33;9.43;;;;;;;5.19;93.53;102095.56;4994056;28;20219;-70
2021/10/13 01:10:32;;;;;;;23.77;8.97;;;;;;;5.17;93.43;102098.03;4994232;28;20199;-70
2021/10/13 01:13:15;;;;;;;22.10;8.77;;;;;;;5.18;93.12;102096.34;4994426;28;20191;-70
2021/10/13 01:15:47;;;;;;;27.67;8.97;;;;;;;5.26;93.62;102090.09;4993937;28;20615;-70
2021/10/13 01:18:27;;;;;;;21.63;9.10;;;;;;;5.26;93.33;102092.63;4994079;28;20208;-70
2021/10/13 01:20:59;;;;;;;21.40;8.87;;;;;;;5.26;93.22;102095.16;4994084;28;20198;-70
2021/10/13 01:23:42;;;;;;;16.30;8.50;;;;;;;5.29;93.15;102096.22;4993890;28;20211;-70
2021/10/13 01:26:18;;;;;;;26.77;9.30;;;;;;;5.27;93.40;102097.81;4993533;28;20221;-70
2021/10/13 01:28:46;;;;;;;32.70;11.63;;;;;;;5.30;93.31;102097.97;4993931;28;20192;-70
2021/10/13 01:31:17;;;;;;;20.53;11.37;;;;;;;5.33;93.20;102092.19;4993358;28;20194;-70
2021/10/13 01:34:05;;;;;;;21.70;10.60;;;;;;;5.34;93.57;102092.28;4993599;28;20214;-70
2021/10/13 01:36:37;;;;;;;21.70;10.40;;;;;;;5.36;93.63;102100.00;4993108;28;20273;-70
2021/10/13 01:39:05;;;;;;;18.00;10.60;;;;;;;5.35;93.13;102099.13;4993630;28;20720;-70
2021/10/13 01:41:36;;;;;;;17.97;10.77;;;;;;;5.36;93.60;102107.63;4993397;28;20184;-70
2021/10/13 01:44:03;;;;;;;27.57;11.73;;;;;;;5.35;93.15;102099.13;4993565;28;20649;-70
2021/10/13 01:46:30;;;;;;;27.67;12.67;;;;;;;5.37;93.35;102100.09;4993263;28;20299;-70
2021/10/13 01:48:58;;;;;;;32.17;12.87;;;;;;;5.38;93.52;102104.38;4993432;28;20187;-70
2021/10/13 01:51:26;;;;;;;31.37;13.03;;;;;;;5.39;93.57;102101.06;4991877;28;20281;-70
2021/10/13 01:53:53;;;;;;;25.10;13.07;;;;;;;5.34;92.94;102104.13;4993313;28;20198;-70
2021/10/13 01:56:21;;;;;;;24.30;13.23;;;;;;;5.38;93.23;102098.44;4993081;28;20262;-70
2021/10/13 01:58:49;;;;;;;36.60;12.87;;;;;;;5.34;92.89;102104.97;4991817;28;20657;-70
2021/10/13 02:01:16;;;;;;;25.20;13.30;;;;;;;5.35;93.13;102105.88;4993212;28;20199;-70
2021/10/13 02:03:44;;;;;;;26.53;10.70;;;;;;;5.33;92.59;102108.31;4991793;28;20189;-71
2021/10/13 02:06:10;;;;;;;22.67;10.27;;;;;;;5.35;92.66;102103.34;4992685;28;20203;-71
2021/10/13 02:08:38;;;;;;;23.07;11.13;;;;;;;5.38;92.58;102117.09;4993038;28;20188;-70
2021/10/13 02:11:05;;;;;;;15.20;10.10;;;;;;;5.38;92.16;102111.16;4993079;28;20188;-69
2021/10/13 02:13:34;;;;;;;19.47;9.80;;;;;;;5.37;92.34;102115.34;4992972;28;20242;-71
2021/10/13 02:16:00;;;;;;;18.17;10.33;;;;;;;5.30;92.20;102123.34;4991529;28;20211;-69
2021/10/13 02:18:28;;;;;;;22.17;10.23;;;;;;;5.28;92.10;102118.97;4992869;28;20191;-68
2021/10/13 02:20:56;;;;;;;20.67;10.40;;;;;;;5.24;92.33;102117.91;4992983;28;20189;-70
2021/10/13 02:23:24;;;;;;;18.80;10.10;;;;;;;5.19;92.02;102120.94;4992918;28;20220;-70
2021/10/13 02:25:52;;;;;;;19.87;9.77;;;;;;;5.20;92.48;102126.13;4992475;28;20195;-70
2021/10/13 02:28:24;;;;;;;15.60;9.50;;;;;;;5.19;92.32;102136.19;4992869;28;20275;-70
2021/10/13 02:30:51;;;;;;;16.87;9.70;;;;;;;5.16;92.16;102136.88;4992713;28;20184;-70
2021/10/13 02:33:17;;;;;;;11.20;8.70;;;;;;;5.13;92.12;102139.25;4992617;28;20680;-70
2021/10/13 02:35:42;;;;;;;21.40;11.13;;;;;;;5.14;92.25;102146.06;4992230;28;20192;-70
2021/10/13 02:38:08;;;;;;;21.83;11.40;;;;;;;5.09;92.93;102149.09;4992466;28;20195;-70
2021/10/13 02:40:34;;;;;;;26.00;13.47;;;;;;;5.11;92.68;102155.16;4991043;28;20188;-70
2021/10/13 02:42:59;;;;;;;29.83;13.50;;;;;;;5.03;92.89;102156.34;4994502;28;20243;-70
2021/10/13 02:45:25;;;;;;;32.17;15.20;;;;;;;5.00;93.30;102146.88;4995662;28;20192;-71
2021/10/13 02:47:58;;;;;;;28.53;13.67;;;;;;;5.00;93.07;102158.66;4991004;28;20215;-70
2021/10/13 02:50:44;;;;;;;42.43;15.73;;;;;;;5.05;93.56;102155.66;4992262;28;20180;-70
2021/10/13 02:53:32;;;;;;;43.37;17.43;;;;;;;5.08;93.54;102152.41;4992383;28;20178;-70
2021/10/13 02:56:01;;;;;;;54.70;18.97;;;;;;;5.08;93.19;102152.41;4991884;28;20208;-70
2021/10/13 02:58:39;;;;;;;62.37;17.73;;;;;;;5.06;93.45;102159.06;4992170;28;20341;-71
2021/10/13 03:01:09;;;;;;;55.47;18.90;;;;;;;5.08;93.75;102144.81;4992159;28;20195;-70
2021/10/13 03:03:49;;;;;;;63.73;20.40;;;;;;;5.10;93.58;102145.75;4990827;28;20223;-71
2021/10/13 03:06:16;;;;;;;48.70;18.93;;;;;;;5.09;93.81;102156.72;4991543;28;20302;-70
2021/10/13 03:08:46;;;;;;;57.07;20.57;;;;;;;5.13;93.68;102149.41;4991865;28;20188;-70
2021/10/13 03:11:14;;;;;;;57.80;21.10;;;;;;;5.15;94.29;102154.56;4991972;28;20177;-70
2021/10/13 03:13:44;;;;;;;46.07;20.10;;;;;;;5.18;94.19;102149.66;4990596;28;20188;-70
2021/10/13 03:16:11;;;;;;;61.83;21.90;;;;;;;5.13;94.26;102156.13;4991452;28;20291;-70
2021/10/13 03:18:39;;;;;;;61.77;22.13;;;;;;;5.16;94.63;102154.63;4991752;28;20203;-70
2021/10/13 03:21:06;;;;;;;66.47;21.80;;;;;;;5.17;94.77;102158.97;4991686;28;20191;-70
2021/10/13 03:23:31;;;;;;;71.20;24.10;;;;;;;5.14;94.19;102163.84;4991814;28;20204;-70
2021/10/13 03:26:07;;;;;;;75.70;23.27;;;;;;;5.09;94.48;102156.72;4991440;28;20212;-70
2021/10/13 03:28:33;;;;;;;82.80;25.37;;;;;;;5.03;94.88;102159.75;4990143;28;20423;-70
2021/10/13 03:30:59;;;;;;;99.27;26.43;;;;;;;5.00;94.93;102157.03;4991516;28;20222;-70
2021/10/13 03:33:24;;;;;;;93.97;25.00;;;;;;;4.94;95.08;102156.66;4991413;28;20670;-70
2021/10/13 03:35:49;;;;;;;103.00;27.97;;;;;;;4.96;95.11;102157.63;4990996;28;20610;-70
2021/10/13 03:38:15;;;;;;;97.83;28.23;;;;;;;4.96;94.99;102152.53;4991220;28;20620;-70
2021/10/13 03:40:40;;;;;;;122.00;28.40;;;;;;;4.89;94.90;102152.94;4991240;28;20557;-70
2021/10/13 03:43:08;;;;;;;109.63;26.23;;;;;;;4.84;95.20;102161.03;4991224;28;20274;-70
2021/10/13 03:45:34;;;;;;;107.70;26.60;;;;;;;4.77;95.03;102163.97;4991126;28;20196;-70
2021/10/13 03:48:00;;;;;;;112.10;26.90;;;;;;;4.60;94.60;102167.97;4989767;28;20274;-70
2021/10/13 03:50:25;;;;;;;112.40;28.03;;;;;;;4.54;95.41;102162.50;4990737;28;20558;-70
2021/10/13 03:52:51;;;;;;;117.43;28.53;;;;;;;4.53;95.30;102170.91;4991026;28;20191;-70
2021/10/13 03:55:18;;;;;;;103.07;25.83;;;;;;;4.47;95.71;102174.69;4991029;28;20661;-70
2021/10/13 03:57:44;;;;;;;116.67;29.83;;;;;;;4.45;95.44;102176.25;4990656;28;20239;-70
2021/10/13 04:00:12;;;;;;;121.40;29.77;;;;;;;4.49;95.95;102183.28;4991280;28;20799;-70
2021/10/13 04:02:38;;;;;;;97.97;26.47;;;;;;;4.47;95.89;102185.69;4990939;28;20277;-69
2021/10/13 04:05:05;;;;;;;105.57;27.40;;;;;;;4.39;95.72;102186.88;4990909;28;20188;-70
2021/10/13 04:07:32;;;;;;;112.50;29.33;;;;;;;4.41;95.86;102189.50;4990477;28;20299;-70
2021/10/13 04:09:58;;;;;;;109.33;27.30;;;;;;;4.36;95.71;102189.19;4990832;28;20196;-70
2021/10/13 04:12:23;;;;;;;94.10;28.40;;;;;;;4.33;95.74;102189.00;4990835;28;20244;-70
2021/10/13 04:14:49;;;;;;;101.77;29.00;;;;;;;4.31;95.47;102198.16;4990550;28;20626;-70
2021/10/13 04:17:15;;;;;;;80.93;26.50;;;;;;;4.30;95.89;102200.59;4990456;28;20286;-70
2021/10/13 04:19:40;;;;;;;103.57;29.30;;;;;;;4.38;95.63;102191.84;4990552;28;20314;-70
2021/10/13 04:22:06;;;;;;;164.27;32.97;;;;;;;4.40;95.95;102192.81;4990498;28;20219;-71
2021/10/13 04:24:31;;;;;;;169.63;35.00;;;;;;;4.36;95.71;102196.81;4990553;28;20207;-70
2021/10/13 04:26:56;;;;;;;143.10;35.67;;;;;;;4.32;95.86;102192.31;4990299;28;20200;-70
2021/10/13 04:29:22;;;;;;;178.53;34.13;;;;;;;4.32;95.89;102192.31;4990621;28;20691;-70
2021/10/13 04:31:47;;;;;;;259.47;39.10;;;;;;;4.37;96.47;102195.16;4990816;28;20693;-70
2021/10/13 04:34:12;;;;;;;612.87;180.67;;;;;;;4.38;96.05;102195.25;4990542;28;20188;-70
2021/10/13 04:36:38;;;;;;;657.10;215.33;;;;;;;4.34;96.25;102192.41;4990212;28;20299;-69
2021/10/13 04:39:03;;;;;;;313.50;104.90;;;;;;;4.38;95.87;102191.84;4989699;28;20274;-71
2021/10/13 04:41:28;;;;;;;229.93;52.27;;;;;;;4.39;96.48;102189.41;4990222;28;20225;-71
2021/10/13 04:43:54;;;;;;;137.13;31.93;;;;;;;4.38;95.89;102186.78;4990368;28;20187;-70
2021/10/13 04:46:19;;;;;;;143.23;31.13;;;;;;;4.32;96.57;102189.78;4988786;28;20577;-70
2021/10/13 04:48:44;;;;;;;208.77;35.33;;;;;;;4.28;96.15;102192.88;4990294;28;20219;-70
2021/10/13 04:51:10;;;;;;;73.07;28.63;;;;;;;4.36;96.49;102188.31;4990262;28;20220;-71
2021/10/13 04:53:35;;;;;;;64.43;22.17;;;;;;;4.22;96.57;102181.47;4990165;28;20187;-70
2021/10/13 04:56:00;;;;;;;65.50;21.87;;;;;;;4.07;96.54;102178.81;4989852;28;20199;-71
2021/10/13 04:58:28;;;;;;;60.00;22.67;;;;;;;4.08;95.89;102183.09;4990265;28;20195;-70
2021/10/13 05:00:54;;;;;;;87.60;24.77;;;;;;;3.91;96.45;102188.69;4990250;28;20188;-70
2021/10/13 05:03:19;;;;;;;51.17;21.43;;;;;;;3.88;95.78;102185.06;4990042;28;20203;-70
2021/10/13 05:05:44;;;;;;;53.47;21.20;;;;;;;3.79;95.88;102189.53;4989755;28;20243;-70
2021/10/13 05:08:10;;;;;;;70.07;24.03;;;;;;;3.75;96.09;102188.44;4990040;28;20192;-70
2021/10/13 05:10:37;;;;;;;71.17;22.93;;;;;;;3.82;96.14;102188.06;4988708;28;20254;-70
2021/10/13 05:13:03;;;;;;;61.63;22.27;;;;;;;3.69;95.91;102185.47;4990066;28;20191;-70
2021/10/13 05:15:28;;;;;;;106.43;26.27;;;;;;;3.73;96.37;102181.53;4988544;28;20195;-70
2021/10/13 05:17:53;;;;;;;136.43;28.67;;;;;;;3.81;96.02;102187.97;4989845;28;20298;-70
2021/10/13 05:20:19;;;;;;;101.47;25.30;;;;;;;3.63;96.47;102187.59;4989919;28;20188;-70
2021/10/13 05:22:44;;;;;;;124.33;26.33;;;;;;;3.62;95.75;102193.44;4989932;28;20215;-70
2021/10/13 05:25:09;;;;;;;151.70;30.23;;;;;;;3.67;96.38;102198.81;4988574;28;20200;-70
2021/10/13 05:27:35;;;;;;;92.27;26.37;;;;;;;3.54;96.60;102198.78;4989606;28;20215;-70
2021/10/13 05:30:01;;;;;;;92.90;27.10;;;;;;;3.53;96.26;102196.97;4990024;28;20195;-70
2021/10/13 05:32:26;;;;;;;102.37;27.50;;;;;;;3.52;96.40;102193.59;4989887;28;20199;-70
2021/10/13 05:34:52;;;;;;;92.23;27.37;;;;;;;3.60;95.90;102200.06;4990010;28;20299;-70
2021/10/13 05:37:17;;;;;;;107.17;27.37;;;;;;;3.54;96.73;102204.69;4989712;28;20211;-70
2021/10/13 05:39:42;;;;;;;138.93;31.17;;;;;;;3.45;95.84;102210.78;4989965;28;20191;-70
2021/10/13 05:42:08;;;;;;;159.40;31.57;;;;;;;3.47;96.73;102211.75;4989727;28;20235;-70
2021/10/13 05:44:33;;;;;;;115.27;27.40;;;;;;;3.52;96.26;102218.03;4972420;28;20546;-70
2021/10/13 05:46:59;;;;;;;74.77;25.93;;;;;;;3.57;96.81;102214.16;4990569;28;20643;-70
2021/10/13 05:49:24;;;;;;;87.17;26.03;;;;;;;3.40;96.35;102214.66;4990918;28;20192;-70
2021/10/13 05:51:49;;;;;;;112.17;27.27;;;;;;;3.48;96.50;102219.47;4993062;28;20203;-70
2021/10/13 05:54:15;;;;;;;103.83;26.50;;;;;;;3.44;96.91;102227.63;4993552;28;20188;-70
2021/10/13 05:56:40;;;;;;;92.40;27.30;;;;;;;3.26;96.53;102231.38;4993272;28;20247;-70
2021/10/13 05:59:05;;;;;;;72.10;25.27;;;;;;;3.33;96.36;102233.59;4993228;28;20199;-70
2021/10/13 06:01:31;;;;;;;83.20;24.10;;;;;;;3.44;96.84;102232.69;4993298;28;20218;-69
2021/10/13 06:03:56;;;;;;;80.63;23.60;;;;;;;3.34;96.63;102234.44;4993214;28;20219;-70
2021/10/13 06:06:21;;;;;;;50.67;19.87;;;;;;;3.27;96.38;102227.22;4992726;28;20210;-70
2021/10/13 06:08:47;;;;;;;53.20;18.83;;;;;;;3.29;96.17;102236.69;4993003;28;20192;-70
2021/10/13 06:11:12;;;;;;;57.57;22.73;;;;;;;3.29;95.96;102228.19;4992990;28;20238;-70
2021/10/13 06:13:38;;;;;;;69.37;23.07;;;;;;;3.36;96.14;102238.00;4992819;28;20254;-70
2021/10/13 06:16:04;;;;;;;68.37;21.37;;;;;;;3.24;96.15;102244.72;4992479;28;20214;-70
2021/10/13 06:18:30;;;;;;;79.47;24.50;;;;;;;3.27;95.66;102242.41;4992819;28;20193;-68
2021/10/13 06:20:55;;;;;;;72.67;23.47;;;;;;;3.23;96.54;102240.44;4992850;28;20196;-70
2021/10/13 06:23:20;;;;;;;50.10;20.03;;;;;;;3.16;96.43;102246.69;4991314;28;20234;-70
2021/10/13 06:25:46;;;;;;;27.97;16.97;;;;;;;3.30;96.50;102245.13;4992574;28;20741;-70
2021/10/13 06:28:11;;;;;;;31.90;17.37;;;;;;;3.25;96.16;102247.34;4992724;28;20180;-69
2021/10/13 06:30:37;;;;;;;29.33;17.30;;;;;;;3.28;95.69;102246.69;4992733;28;20564;-70
2021/10/13 06:33:06;;;;;;;39.43;18.07;;;;;;;3.45;95.85;102249.63;4992637;28;20244;-70
2021/10/13 06:35:31;;;;;;;41.47;16.33;;;;;;;3.51;96.38;102262.72;4992325;28;20282;-70
2021/10/13 06:37:57;;;;;;;30.80;14.57;;;;;;;3.39;95.86;102258.44;4992519;28;20384;-70
2021/10/13 06:40:22;;;;;;;30.17;14.90;;;;;;;3.54;95.66;102259.53;4992553;28;20192;-70
2021/10/13 06:42:48;;;;;;;28.97;14.00;;;;;;;3.51;95.49;102269.44;4992487;28;20220;-70
2021/10/13 06:45:14;;;;;;;28.37;14.20;;;;;;;3.49;95.66;102268.47;4992772;28;20183;-70
2021/10/13 06:47:39;;;;;;;25.90;12.80;;;;;;;3.56;95.11;102268.09;4992343;28;20204;-70
2021/10/13 06:50:07;;;;;;;34.77;14.80;;;;;;;3.65;95.58;102268.75;4991845;28;20188;-70
2021/10/13 06:52:32;;;;;;;36.40;13.90;;;;;;;3.81;95.66;102269.00;4992438;28;20684;-71
2021/10/13 06:54:57;;;;;;;33.33;13.43;;;;;;;3.87;95.28;102272.84;4992331;28;20180;-70
2021/10/13 06:57:23;;;;;;;32.80;14.43;;;;;;;3.84;95.09;102272.66;4992038;28;20219;-70
2021/10/13 06:59:48;;;;;;;38.40;14.27;;;;;;;4.09;94.72;102278.59;4992080;28;20247;-70
2021/10/13 07:02:13;;;;;;;30.30;13.17;;;;;;;4.09;94.62;102283.69;4991424;28;20208;-70
2021/10/13 07:04:39;;;;;;;44.27;12.60;;;;;;;4.09;94.08;102281.16;4992062;28;20188;-70
2021/10/13 07:07:04;;;;;;;32.47;12.47;;;;;;;4.24;93.90;102294.84;4991965;28;20204;-70
2021/10/13 07:09:30;;;;;;;23.43;12.60;;;;;;;4.34;93.99;102296.34;4992163;28;20258;-70
2021/10/13 07:11:55;;;;;;;32.20;13.00;;;;;;;4.48;94.27;102296.50;4992069;28;20192;-70
2021/10/13 07:14:20;;;;;;;31.53;13.50;;;;;;;4.56;94.08;102307.16;4991862;28;20188;-70
2021/10/13 07:16:46;;;;;;;33.37;12.77;;;;;;;4.61;93.69;102303.28;4991518;28;20306;-70
2021/10/13 07:19:11;;;;;;;25.37;12.47;;;;;;;4.62;93.95;102295.78;4991876;28;20187;-70
2021/10/13 07:21:37;;;;;;;20.73;12.73;;;;;;;4.74;93.86;102299.09;4991912;28;20606;-70
2021/10/13 07:24:02;;;;;;;25.17;13.40;;;;;;;4.80;93.40;102298.63;4991836;28;20251;-70
2021/10/13 07:26:28;;;;;;;16.77;12.33;;;;;;;5.03;93.73;102301.91;4991444;28;20218;-70
2021/10/13 07:28:54;;;;;;;30.90;12.17;;;;;;;5.14;93.18;102294.94;4991856;28;20649;-70
2021/10/13 07:31:19;;;;;;;14.60;10.93;;;;;;;5.48;92.54;102294.63;4991688;28;20195;-70
2021/10/13 07:33:44;;;;;;;20.47;10.87;;;;;;;5.65;91.87;102308.38;4991758;28;20180;-70
2021/10/13 07:36:11;;;;;;;15.00;9.63;;;;;;;5.86;90.99;102291.97;4991475;28;20203;-70
2021/10/13 07:38:36;;;;;;;11.33;9.10;;;;;;;5.83;91.69;102295.22;4991747;28;20184;-70
2021/10/13 07:41:02;;;;;;;9.60;8.27;;;;;;;5.56;91.79;102296.00;4991654;28;20207;-70
2021/10/13 07:43:29;;;;;;;9.97;8.83;;;;;;;5.87;90.91;102302.25;4991432;28;20589;-70
2021/10/13 07:45:55;;;;;;;11.50;7.87;;;;;;;6.10;89.72;102296.88;4991218;28;20274;-70
2021/10/13 07:48:20;;;;;;;8.17;7.47;;;;;;;6.42;89.78;102299.69;4991273;28;20706;-70
2021/10/13 07:50:45;;;;;;;8.83;7.93;;;;;;;6.76;88.90;102297.41;4991098;28;20295;-70
2021/10/13 07:53:11;;;;;;;7.97;7.27;;;;;;;7.13;87.83;102291.97;4991409;28;20271;-71
2021/10/13 07:55:36;;;;;;;7.33;6.63;;;;;;;7.43;86.36;102301.34;4991073;28;20287;-70
2021/10/13 07:58:01;;;;;;;6.63;6.03;;;;;;;7.62;86.62;102293.88;4991099;28;20306;-70
2021/10/13 08:00:27;;;;;;;5.80;5.23;;;;;;;7.81;85.68;102295.75;4991042;28;20283;-70
2021/10/13 08:02:52;;;;;;;5.97;5.37;;;;;;;8.11;84.91;102298.25;4990865;28;20250;-70
2021/10/13 08:05:18;;;;;;;5.97;5.33;;;;;;;8.30;84.87;102303.53;4989693;28;20211;-70
2021/10/13 08:07:45;;;;;;;4.80;4.37;;;;;;;8.66;83.75;102300.31;4990528;28;20712;-70
2021/10/13 08:10:11;;;;;;;5.03;4.53;;;;;;;8.79;83.00;102310.34;4990948;28;20184;-70
2021/10/13 08:12:37;;;;;;;5.97;3.97;;;;;;;9.12;81.69;102306.88;4990703;28;20516;-71
2021/10/13 08:15:03;;;;;;;5.40;3.80;;;;;;;9.38;80.55;102301.34;4989950;28;20195;-70
2021/10/13 08:17:28;;;;;;;6.07;4.13;;;;;;;9.02;80.61;102304.69;4990331;28;20212;-71
2021/10/13 08:19:53;;;;;;;5.53;4.20;;;;;;;9.52;79.71;102292.66;4990770;28;20184;-70
2021/10/13 08:22:19;;;;;;;5.20;3.57;;;;;;;9.73;77.29;102291.06;4990607;28;20211;-70
2021/10/13 08:24:44;;;;;;;4.07;3.30;;;;;;;9.72;75.91;102301.25;4990628;28;20184;-71
2021/10/13 08:27:10;;;;;;;3.93;3.20;;;;;;;10.41;75.42;102299.31;4990253;28;20215;-70
2021/10/13 08:29:35;;;;;;;3.77;3.30;;;;;;;10.83;73.73;102286.59;4990464;28;20246;-70
2021/10/13 08:32:00;;;;;;;4.33;2.90;;;;;;;11.20;71.36;102292.41;4990420;28;20180;-71
2021/10/13 08:34:26;;;;;;;4.40;3.33;;;;;;;11.72;70.56;102298.81;4990337;28;20270;-71
2021/10/13 08:36:51;;;;;;;4.77;3.23;;;;;;;11.67;70.28;102292.63;4990167;28;20302;-71
2021/10/13 08:39:16;;;;;;;3.23;2.93;;;;;;;11.75;71.88;102298.91;4990314;28;20224;-70
2021/10/13 08:41:42;;;;;;;3.17;2.80;;;;;;;12.37;67.44;102293.50;4990315;28;20254;-70
2021/10/13 08:44:12;;;;;;;3.23;2.40;;;;;;;12.46;67.98;102292.16;4990314;28;20187;-70
2021/10/13 08:46:38;;;;;;;2.53;2.27;;;;;;;12.14;68.50;102295.25;4990035;28;20211;-70
2021/10/13 08:49:04;;;;;;;2.73;2.00;;;;;;;11.87;68.99;102294.25;4988995;28;20560;-70
2021/10/13 08:51:37;;;;;;;4.70;2.73;;;;;;;12.39;68.52;102291.88;4989755;28;20238;-70
2021/10/13 08:54:03;;;;;;;4.43;2.60;;;;;;;12.80;66.36;102282.19;4989040;28;20219;-71
2021/10/13 08:56:29;;;;;;;2.20;2.00;;;;;;;13.66;65.32;102289.25;4990044;28;20219;-71
2021/10/13 08:58:54;;;;;;;4.37;1.57;;;;;;;18.14;51.89;102257.50;4990427;28;20188;-71
2021/10/13 09:01:20;;;;;;;3.20;2.17;;;;;;;23.80;39.35;102244.44;4990777;28;20191;-71
2021/10/13 09:03:47;;;;;;;2.47;1.70;;;;;;;24.60;35.47;102241.63;4990551;28;20754;-71
2021/10/13 09:06:27;;;;;;;1.73;1.50;;;;;;;24.80;35.59;102242.16;4989995;28;20603;-71
2021/10/13 09:08:53;;;;;;;3.63;1.80;;;;;;;24.15;36.32;102246.63;4990222;28;20341;-70
2021/10/13 09:11:29;;;;;;;3.47;1.80;;;;;;;24.81;34.56;102246.50;4990028;28;20586;-71
2021/10/13 09:14:05;;;;;;;2.40;2.03;;;;;;;25.61;33.72;102239.81;4990130;28;20198;-71
2021/10/13 09:16:30;;;;;;;3.22;1.55;;;;;;;26.52;32.50;102245.66;4989628;28;20341;-71
2021/10/13 09:18:59;;;;;;;2.30;1.50;;;;;;;25.40;34.55;102250.72;4990032;28;20258;-71
2021/10/13 09:21:54;;;;;;;2.75;1.50;;;;;;;27.62;31.59;102240.19;4989956;28;20785;-71
2021/10/13 09:24:21;;;;;;;3.83;1.75;;;;;;;25.73;32.74;102244.78;4990014;28;20220;-71
2021/10/13 09:26:47;;;;;;;3.45;1.60;;;;;;;20.54;43.63;102277.38;4992469;28;20215;-71
2021/10/13 09:29:12;;;;;;;2.73;2.03;;;;;;;19.40;46.46;102281.22;4993691;28;20545;-71
2021/10/13 09:31:38;;;;;;;2.90;1.47;;;;;;;19.22;47.67;102270.66;4992325;28;20195;-70
2021/10/13 09:34:05;;;;;;;3.80;1.70;;;;;;;18.34;49.59;102266.41;4993749;28;20191;-71
2021/10/13 09:36:39;;;;;;;3.77;1.50;;;;;;;17.21;52.84;102274.34;4993333;28;20212;-70
2021/10/13 09:39:23;;;;;;;2.00;1.20;;;;;;;16.46;55.19;102274.78;4993621;28;20227;-70
2021/10/13 09:42:01;;;;;;;2.93;1.60;;;;;;;16.47;55.75;102271.34;4993367;28;20618;-70
2021/10/13 09:44:29;;;;;;;2.23;1.50;;;;;;;16.39;55.71;102275.50;4993496;28;20278;-70
2021/10/13 09:47:00;;;;;;;3.37;1.50;;;;;;;16.60;54.93;102271.59;4993110;28;20266;-70
2021/10/13 09:49:32;;;;;;;4.80;1.70;;;;;;;18.09;52.37;102261.78;4992932;28;20196;-70
2021/10/13 09:52:06;;;;;;;4.47;1.80;;;;;;;16.22;56.08;102271.69;4993189;28;20188;-70
2021/10/13 09:54:32;;;;;;;4.30;1.77;;;;;;;16.44;56.01;102271.31;4993280;28;20219;-70
2021/10/13 09:56:58;;;;;;;3.37;1.70;;;;;;;17.29;53.92;102267.59;4991619;28;20235;-70
2021/10/13 09:59:23;;;;;;;3.73;1.73;;;;;;;16.79;55.58;102270.19;4993198;28;20212;-70
2021/10/13 10:01:53;;;;;;;4.23;1.97;;;;;;;17.22;55.07;102265.72;4992990;28;20196;-70
2021/10/13 10:04:27;;;;;;;3.80;1.80;;;;;;;16.34;57.22;102269.38;4993154;28;20196;-70
2021/10/13 10:06:56;;;;;;;2.53;1.70;;;;;;;15.37;60.07;102266.44;4991502;28;20219;-70
2021/10/13 10:09:23;;;;;;;2.93;2.03;;;;;;;15.65;59.97;102267.94;4993110;28;20236;-70
2021/10/13 10:12:00;;;;;;;4.37;1.80;;;;;;;15.77;59.81;102268.19;4991706;28;20203;-70
2021/10/13 10:14:32;;;;;;;4.40;1.87;;;;;;;16.33;57.87;102276.25;4993088;28;20200;-70
2021/10/13 10:16:58;;;;;;;3.40;1.70;;;;;;;16.91;57.16;102267.81;4992863;28;20289;-70
2021/10/13 10:19:25;;;;;;;3.47;1.77;;;;;;;17.02;56.02;102272.34;4992960;28;20641;-70
2021/10/13 10:21:56;;;;;;;6.17;2.00;;;;;;;16.95;56.43;102274.81;4992953;28;20715;-70
2021/10/13 10:24:27;;;;;;;3.73;1.87;;;;;;;16.72;56.24;102278.72;4991506;28;20675;-70
2021/10/13 10:27:31;;;;;;;2.17;1.57;;;;;;;16.79;56.95;102278.84;4992411;28;20208;-70
2021/10/13 10:30:01;;;;;;;3.67;1.87;;;;;;;16.71;57.78;102276.97;4992802;28;20187;-70
2021/10/13 10:32:26;;;;;;;4.40;2.13;;;;;;;16.58;56.94;102275.88;4992641;28;20180;-70
2021/10/13 10:35:03;;;;;;;3.80;1.90;;;;;;;16.40;58.12;102279.84;4992579;28;20314;-70
2021/10/13 10:37:43;;;;;;;6.27;2.50;;;;;;;15.89;59.93;102278.78;4990061;28;20561;-70
2021/10/13 10:40:12;;;;;;;5.33;2.03;;;;;;;15.46;61.80;102276.97;4992427;28;20532;-70
2021/10/13 10:42:58;;;;;;;4.07;2.23;;;;;;;15.22;63.48;102278.97;4992399;28;20259;-70
2021/10/13 10:45:28;;;;;;;5.33;2.10;;;;;;;15.42;62.42;102280.31;4991904;28;20204;-70
2021/10/13 10:48:06;;;;;;;3.07;1.87;;;;;;;15.96;60.86;102278.06;4992144;28;20203;-70
2021/10/13 10:50:53;;;;;;;4.50;1.93;;;;;;;15.87;61.12;102275.28;4991984;28;20553;-70
2021/10/13 10:53:44;;;;;;;2.47;1.60;;;;;;;16.04;59.92;102285.16;4992439;28;20188;-70
2021/10/13 10:56:21;;;;;;;4.90;1.80;;;;;;;16.08;61.64;102280.91;4987077;28;20314;-70
2021/10/13 10:59:03;;;;;;;6.50;2.10;;;;;;;16.23;60.89;102281.19;4992132;28;20223;-70
2021/10/13 11:01:28;;;;;;;4.97;2.37;;;;;;;16.11;61.53;102280.97;4992063;28;20180;-70
2021/10/13 11:03:53;;;;;;;4.53;1.67;;;;;;;16.07;62.31;102290.34;4991986;28;20833;-70
2021/10/13 11:06:22;;;;;;;6.27;2.00;;;;;;;15.81;61.47;102281.22;4991699;28;20875;-70
2021/10/13 11:09:07;;;;;;;1.80;1.50;;;;;;;15.47;62.51;102283.03;4991960;28;20649;-70
2021/10/13 11:11:35;;;;;;;3.03;1.43;;;;;;;15.32;61.46;102283.50;4991922;28;20191;-70
2021/10/13 11:14:24;;;;;;;4.00;1.27;;;;;;;15.04;61.57;102295.69;4991842;28;20192;-70
2021/10/13 11:17:03;;;;;;;2.80;1.03;;;;;;;14.98;61.42;102285.25;4991503;28;20715;-70
2021/10/13 11:19:30;;;;;;;3.70;1.47;;;;;;;15.00;61.50;102293.88;4991899;28;20283;-70
2021/10/13 11:21:59;;;;;;;4.70;1.70;;;;;;;15.06;61.16;102284.56;4990366;28;20270;-70
2021/10/13 11:24:24;;;;;;;3.93;1.33;;;;;;;15.60;60.02;102285.91;4990560;28;20184;-70