Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:40;;;;;;;0.10;0.10;;;;;;;;;;6158583;23;20066;-89
2023/08/27 00:03:06;;;;;;;0.10;0.10;;;;;;;;;;6184854;23;20008;-89
2023/08/27 00:05:32;;;;;;;0.10;0.10;;;;;;;;;;6133690;23;20305;-88
2023/08/27 00:07:58;;;;;;;0.10;0.10;;;;;;;;;;6158656;23;20149;-89
2023/08/27 00:10:24;;;;;;;0.10;0.10;;;;;;;;;;6158472;23;20272;-89
2023/08/27 00:12:50;;;;;;;0.10;0.10;;;;;;;;;;6158757;23;20150;-89
2023/08/27 00:15:16;;;;;;;0.10;0.10;;;;;;;;;;6133858;23;20398;-89
2023/08/27 00:17:43;;;;;;;0.10;0.10;;;;;;;;;;6158324;23;20100;-88
2023/08/27 00:20:10;;;;;;;0.10;0.10;;;;;;;;;;6182817;23;20017;-88
2023/08/27 00:22:37;;;;;;;0.10;0.10;;;;;;;;;;6158781;23;20017;-88
2023/08/27 00:25:03;;;;;;;0.10;0.10;;;;;;;;;;6133295;23;20328;-89
2023/08/27 00:27:29;;;;;;;0.10;0.10;;;;;;;;;;6158480;23;20019;-89
2023/08/27 00:29:55;;;;;;;0.10;0.10;;;;;;;;;;6134229;23;20009;-89
2023/08/27 00:32:21;;;;;;;0.10;0.10;;;;;;;;;;6157914;23;20020;-88
2023/08/27 00:34:47;;;;;;;0.10;0.10;;;;;;;;;;6158422;23;20443;-88
2023/08/27 00:37:13;;;;;;;0.10;0.10;;;;;;;;;;6133619;23;20009;-88
2023/08/27 00:39:39;;;;;;;0.10;0.10;;;;;;;;;;6133296;23;20017;-89
2023/08/27 00:42:05;;;;;;;0.10;0.10;;;;;;;;;;6158111;23;20044;-88
2023/08/27 00:44:31;;;;;;;0.10;0.10;;;;;;;;;;6133708;23;20044;-89
2023/08/27 00:46:57;;;;;;;0.10;0.10;;;;;;;;;;6133678;23;20009;-89
2023/08/27 00:49:23;;;;;;;0.10;0.10;;;;;;;;;;6157614;23;20473;-88
2023/08/27 00:51:49;;;;;;;0.10;0.10;;;;;;;;;;6133392;23;20092;-89
2023/08/27 00:54:15;;;;;;;0.10;0.10;;;;;;;;;;6133407;23;20100;-89
2023/08/27 00:56:43;;;;;;;0.20;0.20;;;;;;;;;;6157894;23;20453;-89
2023/08/27 00:59:09;;;;;;;0.10;0.10;;;;;;;;;;6184321;23;20017;-88
2023/08/27 01:01:36;;;;;;;0.10;0.10;;;;;;;;;;6133568;23;20511;-88
2023/08/27 01:04:02;;;;;;;0.82;0.20;;;;;;;;;;6133433;23;20374;-88
2023/08/27 01:06:28;;;;;;;0.13;0.13;;;;;;;;;;6182155;23;20017;-87
2023/08/27 01:08:54;;;;;;;0.10;0.10;;;;;;;;;;6133141;23;20059;-88
2023/08/27 01:11:40;;;;;;;0.10;0.10;;;;;;;;;;6182496;23;20017;-88
2023/08/27 01:14:06;;;;;;;0.10;0.10;;;;;;;;;;6182167;23;20017;-88
2023/08/27 01:16:32;;;;;;;0.10;0.10;;;;;;;;;;6132994;23;20101;-88
2023/08/27 01:18:59;;;;;;;0.10;0.10;;;;;;;;;;6157517;23;20049;-88
2023/08/27 01:21:25;;;;;;;0.10;0.10;;;;;;;;;;6132629;23;20083;-88
2023/08/27 01:23:52;;;;;;;0.10;0.10;;;;;;;;;;6133475;23;20080;-88
2023/08/27 01:26:21;;;;;;;0.10;0.10;;;;;;;;;;6157794;23;20013;-88
2023/08/27 01:28:48;;;;;;;0.10;0.10;;;;;;;;;;6157785;23;20455;-88
2023/08/27 01:31:17;;;;;;;0.10;0.10;;;;;;;;;;6132809;23;20312;-89
2023/08/27 01:33:45;;;;;;;0.10;0.10;;;;;;;;;;6158067;23;20017;-88
2023/08/27 01:36:11;;;;;;;0.10;0.10;;;;;;;;;;6133508;23;20017;-88
2023/08/27 01:38:37;;;;;;;0.10;0.10;;;;;;;;;;6157351;23;20017;-88
2023/08/27 01:41:02;;;;;;;0.10;0.10;;;;;;;;;;6133122;23;20347;-88
2023/08/27 01:43:29;;;;;;;0.10;0.10;;;;;;;;;;6157648;23;20094;-88
2023/08/27 01:45:55;;;;;;;0.10;0.10;;;;;;;;;;6132965;23;20381;-88
2023/08/27 01:48:21;;;;;;;0.10;0.10;;;;;;;;;;6157630;23;20152;-88
2023/08/27 01:50:47;;;;;;;0.10;0.10;;;;;;;;;;6157822;23;20020;-88
2023/08/27 01:53:13;;;;;;;0.10;0.10;;;;;;;;;;6159896;23;20020;-88
2023/08/27 01:55:39;;;;;;;0.10;0.10;;;;;;;;;;6159885;23;20079;-89
2023/08/27 01:58:05;;;;;;;0.10;0.10;;;;;;;;;;6158960;23;20013;-89
2023/08/27 02:00:30;;;;;;;0.10;0.10;;;;;;;;;;6134888;23;20128;-89
2023/08/27 02:02:56;;;;;;;0.10;0.10;;;;;;;;;;6134778;23;20013;-89
2023/08/27 02:05:23;;;;;;;0.10;0.10;;;;;;;;;;6135109;23;20091;-89
2023/08/27 02:07:49;;;;;;;0.15;0.15;;;;;;;;;;6134713;23;20017;-89
2023/08/27 02:10:15;;;;;;;0.15;0.15;;;;;;;;;;6159425;23;20017;-88
2023/08/27 02:12:41;;;;;;;0.10;0.10;;;;;;;;;;6134632;23;20036;-88
2023/08/27 02:15:07;;;;;;;0.20;0.20;;;;;;;;;;6135018;23;20047;-88
2023/08/27 02:17:33;;;;;;;0.10;0.10;;;;;;;;;;6159692;23;20468;-88
2023/08/27 02:19:59;;;;;;;0.10;0.10;;;;;;;;;;6135179;23;20020;-88
2023/08/27 02:22:25;;;;;;;0.17;0.17;;;;;;;;;;6135241;23;20017;-88
2023/08/27 02:24:52;;;;;;;0.10;0.10;;;;;;;;;;6159633;23;20013;-88
2023/08/27 02:27:18;;;;;;;0.10;0.10;;;;;;;;;;6159043;23;20020;-88
2023/08/27 02:29:44;;;;;;;0.10;0.10;;;;;;;;;;6134517;23;20013;-88
2023/08/27 02:32:10;;;;;;;0.10;0.10;;;;;;;;;;6134952;23;20086;-88
2023/08/27 02:34:36;;;;;;;0.10;0.10;;;;;;;;;;6135125;23;20101;-88
2023/08/27 02:37:02;;;;;;;0.20;0.20;;;;;;;;;;6158940;23;20048;-88
2023/08/27 02:39:28;;;;;;;0.10;0.10;;;;;;;;;;6134466;23;20013;-89
2023/08/27 02:41:54;;;;;;;0.10;0.10;;;;;;;;;;6134948;23;20093;-89
2023/08/27 02:44:20;;;;;;;0.10;0.10;;;;;;;;;;6183737;23;20013;-89
2023/08/27 02:46:46;;;;;;;0.10;0.10;;;;;;;;;;6134414;23;20009;-89
2023/08/27 02:49:12;;;;;;;0.10;0.10;;;;;;;;;;6134435;23;20092;-89
2023/08/27 02:51:38;;;;;;;0.10;0.10;;;;;;;;;;6158731;23;20076;-90
2023/08/27 02:54:04;;;;;;;0.10;0.10;;;;;;;;;;6159208;23;20020;-89
2023/08/27 02:56:30;;;;;;;0.10;0.10;;;;;;;;;;6133965;23;20347;-89
2023/08/27 02:58:56;;;;;;;0.10;0.10;;;;;;;;;;6159149;23;20013;-89
2023/08/27 03:01:22;;;;;;;0.10;0.10;;;;;;;;;;6159045;23;20076;-89
2023/08/27 03:03:49;;;;;;;0.10;0.10;;;;;;;;;;6159348;23;20434;-89
2023/08/27 03:06:15;;;;;;;0.10;0.10;;;;;;;;;;6158779;23;20335;-89
2023/08/27 03:08:41;;;;;;;0.10;0.10;;;;;;;;;;6158883;23;20016;-88
2023/08/27 03:11:07;;;;;;;0.10;0.10;;;;;;;;;;6158938;23;20009;-88
2023/08/27 03:13:33;;;;;;;0.10;0.10;;;;;;;;;;6158732;23;20024;-89
2023/08/27 03:15:59;;;;;;;0.10;0.10;;;;;;;;;;6159144;23;20414;-89
2023/08/27 03:18:25;;;;;;;0.10;0.10;;;;;;;;;;6134741;23;20039;-88
2023/08/27 03:20:51;;;;;;;0.10;0.10;;;;;;;;;;6158905;23;20410;-88
2023/08/27 03:23:18;;;;;;;0.10;0.10;;;;;;;;;;6158976;23;20087;-88
2023/08/27 03:25:44;;;;;;;0.10;0.10;;;;;;;;;;6159183;23;20017;-88
2023/08/27 03:28:10;;;;;;;0.10;0.10;;;;;;;;;;6133815;23;20096;-88
2023/08/27 03:30:36;;;;;;;0.20;0.20;;;;;;;;;;6134446;23;20017;-89
2023/08/27 03:33:02;;;;;;;0.10;0.10;;;;;;;;;;6158959;23;20019;-88
2023/08/27 03:35:28;;;;;;;0.10;0.10;;;;;;;;;;6158882;23;20020;-89
2023/08/27 03:37:54;;;;;;;0.10;0.10;;;;;;;;;;6134305;23;20374;-88
2023/08/27 03:40:20;;;;;;;0.10;0.10;;;;;;;;;;6133770;23;20100;-89
2023/08/27 03:42:46;;;;;;;0.10;0.10;;;;;;;;;;6133934;23;20055;-89
2023/08/27 03:45:12;;;;;;;0.10;0.10;;;;;;;;;;6133907;23;20447;-89
2023/08/27 03:47:38;;;;;;;0.10;0.10;;;;;;;;;;6134245;23;20051;-89
2023/08/27 03:50:04;;;;;;;0.10;0.10;;;;;;;;;;6158368;23;20037;-89
2023/08/27 03:52:30;;;;;;;0.10;0.10;;;;;;;;;;6134696;23;20323;-90
2023/08/27 03:54:56;;;;;;;0.10;0.10;;;;;;;;;;6158944;23;20052;-90
2023/08/27 03:57:22;;;;;;;0.10;0.10;;;;;;;;;;6158792;23;20009;-89
2023/08/27 03:59:48;;;;;;;0.10;0.10;;;;;;;;;;6133778;23;20092;-90
2023/08/27 04:02:15;;;;;;;0.10;0.10;;;;;;;;;;6158917;23;20017;-89
2023/08/27 04:04:41;;;;;;;0.10;0.10;;;;;;;;;;6158947;23;20462;-90
2023/08/27 04:07:07;;;;;;;0.10;0.10;;;;;;;;;;6158642;23;20025;-89
2023/08/27 04:09:33;;;;;;;0.10;0.10;;;;;;;;;;6134161;23;20477;-88
2023/08/27 04:11:59;;;;;;;0.10;0.10;;;;;;;;;;6134019;23;20072;-88
2023/08/27 04:14:25;;;;;;;0.10;0.10;;;;;;;;;;6158165;23;20091;-88
2023/08/27 04:16:51;;;;;;;0.10;0.10;;;;;;;;;;6158628;23;20125;-88
2023/08/27 04:19:17;;;;;;;0.30;0.30;;;;;;;;;;6133519;23;20462;-90
2023/08/27 04:21:43;;;;;;;0.20;0.20;;;;;;;;;;6158099;23;20320;-89
2023/08/27 04:24:09;;;;;;;0.10;0.10;;;;;;;;;;6133249;23;20017;-89
2023/08/27 04:26:35;;;;;;;0.10;0.10;;;;;;;;;;6133658;23;20474;-89
2023/08/27 04:29:02;;;;;;;0.15;0.15;;;;;;;;;;6133944;23;20071;-89
2023/08/27 04:31:28;;;;;;;0.20;0.20;;;;;;;;;;6158722;23;20017;-90
2023/08/27 04:33:54;;;;;;;0.10;0.10;;;;;;;;;;6133557;23;20079;-89
2023/08/27 04:36:20;;;;;;;0.10;0.10;;;;;;;;;;6157570;23;20021;-89
2023/08/27 04:38:46;;;;;;;0.10;0.10;;;;;;;;;;6158346;23;20021;-89
2023/08/27 04:41:12;;;;;;;0.10;0.10;;;;;;;;;;6157844;23;20090;-89
2023/08/27 04:43:38;;;;;;;0.10;0.10;;;;;;;;;;6158324;23;20023;-88
2023/08/27 04:46:04;;;;;;;0.10;0.10;;;;;;;;;;6158048;23;20485;-88
2023/08/27 04:48:30;;;;;;;0.10;0.10;;;;;;;;;;6133341;23;20020;-88
2023/08/27 04:50:57;;;;;;;0.10;0.10;;;;;;;;;;6133656;23;20052;-89
2023/08/27 04:53:26;;;;;;;0.20;0.20;;;;;;;;;;6134087;23;20025;-88
2023/08/27 04:55:52;;;;;;;0.10;0.10;;;;;;;;;;6134097;23;20024;-89
2023/08/27 04:58:18;;;;;;;0.10;0.10;;;;;;;;;;6158029;23;20013;-89
2023/08/27 05:00:44;;;;;;;0.10;0.10;;;;;;;;;;6133831;23;20101;-88
2023/08/27 05:03:10;;;;;;;0.10;0.10;;;;;;;;;;6158335;23;20017;-89
2023/08/27 05:05:37;;;;;;;0.10;0.10;;;;;;;;;;6158099;23;20013;-88
2023/08/27 05:08:03;;;;;;;0.10;0.10;;;;;;;;;;6157895;23;20071;-88
2023/08/27 05:10:29;;;;;;;0.10;0.10;;;;;;;;;;6133039;23;20466;-88
2023/08/27 05:12:55;;;;;;;0.10;0.10;;;;;;;;;;6133532;23;20257;-89
2023/08/27 05:15:21;;;;;;;0.10;0.10;;;;;;;;;;6133540;23;20013;-88
2023/08/27 05:17:48;;;;;;;0.20;0.20;;;;;;;;;;6157887;23;20024;-90
2023/08/27 05:20:15;;;;;;;0.10;0.10;;;;;;;;;;6133195;23;20107;-89
2023/08/27 05:22:41;;;;;;;0.10;0.10;;;;;;;;;;6157854;23;20060;-89
2023/08/27 05:25:07;;;;;;;0.10;0.10;;;;;;;;;;6157531;23;20016;-89
2023/08/27 05:27:34;;;;;;;0.10;0.10;;;;;;;;;;6133018;23;20024;-89
2023/08/27 05:30:00;;;;;;;0.10;0.10;;;;;;;;;;6183908;23;20471;-89
2023/08/27 05:32:26;;;;;;;0.10;0.10;;;;;;;;;;6157622;23;20024;-88
2023/08/27 05:34:53;;;;;;;0.10;0.10;;;;;;;;;;6132982;23;20017;-88
2023/08/27 05:37:19;;;;;;;0.10;0.10;;;;;;;;;;6157686;23;20013;-89
2023/08/27 05:39:45;;;;;;;0.10;0.10;;;;;;;;;;6133222;23;20017;-90
2023/08/27 05:42:11;;;;;;;0.10;0.10;;;;;;;;;;6131675;23;20037;-89
2023/08/27 05:44:37;;;;;;;0.10;0.10;;;;;;;;;;6157789;23;20010;-89
2023/08/27 05:47:03;;;;;;;0.20;0.20;;;;;;;;;;6158005;23;20470;-89
2023/08/27 05:49:29;;;;;;;0.10;0.10;;;;;;;;;;6157525;23;20028;-90
2023/08/27 05:51:55;;;;;;;0.10;0.10;;;;;;;;;;6157303;23;20017;-90
2023/08/27 05:54:21;;;;;;;0.10;0.10;;;;;;;;;;6182210;23;20017;-89
2023/08/27 05:56:48;;;;;;;0.10;0.10;;;;;;;;;;6157447;23;20089;-89
2023/08/27 05:59:15;;;;;;;0.10;0.10;;;;;;;;;;6157828;23;20009;-91
2023/08/27 06:01:41;;;;;;;0.10;0.10;;;;;;;;;;6157859;23;20043;-90
2023/08/27 06:04:11;;;;;;;0.10;0.10;;;;;;;;;;6133480;23;20041;-89
2023/08/27 06:06:38;;;;;;;0.10;0.10;;;;;;;;;;6182106;23;20013;-89
2023/08/27 06:09:04;;;;;;;0.40;0.20;;;;;;;;;;6132872;23;20024;-89
2023/08/27 06:11:30;;;;;;;0.10;0.10;;;;;;;;;;6157681;23;20021;-89
2023/08/27 06:13:56;;;;;;;0.20;0.20;;;;;;;;;;6157268;23;20126;-88
2023/08/27 06:16:22;;;;;;;0.10;0.10;;;;;;;;;;6133029;23;20107;-89
2023/08/27 06:18:48;;;;;;;0.10;0.10;;;;;;;;;;6157760;23;20017;-89
2023/08/27 06:21:14;;;;;;;0.20;0.20;;;;;;;;;;6133229;23;20044;-89
2023/08/27 06:23:41;;;;;;;0.10;0.10;;;;;;;;;;6133537;23;20079;-88
2023/08/27 06:26:07;;;;;;;0.10;0.10;;;;;;;;;;6132767;23;20064;-90
2023/08/27 06:28:33;;;;;;;0.10;0.10;;;;;;;;;;6133307;23;20017;-88
2023/08/27 06:30:59;;;;;;;0.10;0.10;;;;;;;;;;6132642;23;20074;-89
2023/08/27 06:33:25;;;;;;;1.05;0.25;;;;;;;;;;6133243;23;20016;-90
2023/08/27 06:35:52;;;;;;;0.10;0.10;;;;;;;;;;6132811;23;20013;-89
2023/08/27 06:38:18;;;;;;;0.10;0.10;;;;;;;;;;6134590;23;20017;-90
2023/08/27 06:40:44;;;;;;;1.25;0.30;;;;;;;;;;6158330;23;20171;-90
2023/08/27 06:43:10;;;;;;;0.10;0.10;;;;;;;;;;6158925;23;20315;-90
2023/08/27 06:45:36;;;;;;;0.10;0.10;;;;;;;;;;6185636;23;20013;-90
2023/08/27 06:48:02;;;;;;;0.10;0.10;;;;;;;;;;6134562;23;20358;-90
2023/08/27 06:50:28;;;;;;;0.25;0.25;;;;;;;;;;6135368;23;20021;-90
2023/08/27 06:52:54;;;;;;;0.13;0.13;;;;;;;;;;6159104;23;20013;-89
2023/08/27 06:55:20;;;;;;;0.10;0.10;;;;;;;;;;6159421;23;20107;-90
2023/08/27 06:57:46;;;;;;;0.20;0.20;;;;;;;;;;6159157;23;20017;-90
2023/08/27 07:00:12;;;;;;;0.10;0.10;;;;;;;;;;6134997;23;20005;-89
2023/08/27 07:02:38;;;;;;;0.10;0.10;;;;;;;;;;6134325;23;20020;-89
2023/08/27 07:05:11;;;;;;;0.20;0.20;;;;;;;;;;6134482;23;20013;-89
2023/08/27 07:07:40;;;;;;;0.10;0.10;;;;;;;;;;6160431;23;20020;-90
2023/08/27 07:10:07;;;;;;;0.10;0.10;;;;;;;;;;6134957;23;20009;-90
2023/08/27 07:12:33;;;;;;;0.10;0.10;;;;;;;;;;6160098;23;20159;-89
2023/08/27 07:15:00;;;;;;;0.10;0.10;;;;;;;;;;6158980;23;20335;-90
2023/08/27 07:17:26;;;;;;;0.20;0.20;;;;;;;;;;6159024;23;20442;-89
2023/08/27 07:19:52;;;;;;;0.10;0.10;;;;;;;;;;6134919;23;20017;-89
2023/08/27 07:22:18;;;;;;;0.10;0.10;;;;;;;;;;6158625;23;20088;-88
2023/08/27 07:24:44;;;;;;;0.10;0.10;;;;;;;;;;6134970;23;20020;-89
2023/08/27 07:27:10;;;;;;;0.10;0.10;;;;;;;;;;6159143;23;20117;-89
2023/08/27 07:29:36;;;;;;;0.10;0.10;;;;;;;;;;6159019;23;20020;-89
2023/08/27 07:32:03;;;;;;;0.10;0.10;;;;;;;;;;6133891;23;20013;-89
2023/08/27 07:34:30;;;;;;;0.10;0.10;;;;;;;;;;6158693;23;20024;-89
2023/08/27 07:36:56;;;;;;;0.10;0.10;;;;;;;;;;6133672;23;20096;-89
2023/08/27 07:39:22;;;;;;;0.10;0.10;;;;;;;;;;6133743;23;20055;-89
2023/08/27 07:41:49;;;;;;;0.10;0.10;;;;;;;;;;6158662;23;20013;-88
2023/08/27 07:44:15;;;;;;;0.20;0.20;;;;;;;;;;6158804;23;20292;-88
2023/08/27 07:46:41;;;;;;;0.10;0.10;;;;;;;;;;6134008;23;20013;-88
2023/08/27 07:49:07;;;;;;;0.10;0.10;;;;;;;;;;6157802;23;20021;-88
2023/08/27 07:51:33;;;;;;;0.10;0.10;;;;;;;;;;6183383;23;20071;-88
2023/08/27 07:53:59;;;;;;;0.10;0.10;;;;;;;;;;6133855;23;20288;-88
2023/08/27 07:56:25;;;;;;;0.10;0.10;;;;;;;;;;6158535;23;20013;-90
2023/08/27 07:58:51;;;;;;;0.10;0.10;;;;;;;;;;6158462;23;20013;-91
2023/08/27 08:01:17;;;;;;;0.10;0.10;;;;;;;;;;6134604;23;20020;-88
2023/08/27 08:03:43;;;;;;;0.10;0.10;;;;;;;;;;6158489;23;20008;-89
2023/08/27 08:06:09;;;;;;;0.10;0.10;;;;;;;;;;6158614;23;20052;-90
2023/08/27 08:08:35;;;;;;;0.10;0.10;;;;;;;;;;6158597;23;20017;-90
2023/08/27 08:11:01;;;;;;;0.10;0.10;;;;;;;;;;6133636;23;20370;-89
2023/08/27 08:13:27;;;;;;;0.10;0.10;;;;;;;;;;6158678;23;20044;-89
2023/08/27 08:15:53;;;;;;;0.10;0.10;;;;;;;;;;6133780;23;20099;-89
2023/08/27 08:18:19;;;;;;;0.10;0.10;;;;;;;;;;6158625;23;20474;-89
2023/08/27 08:20:45;;;;;;;0.20;0.20;;;;;;;;;;6158410;23;20084;-88
2023/08/27 08:23:11;;;;;;;0.10;0.10;;;;;;;;;;6158199;23;20020;-89
2023/08/27 08:25:37;;;;;;;0.10;0.10;;;;;;;;;;6158285;23;20005;-89
2023/08/27 08:28:04;;;;;;;0.10;0.10;;;;;;;;;;6133770;23;20019;-89
2023/08/27 08:30:30;;;;;;;0.10;0.10;;;;;;;;;;6133389;23;20023;-89
2023/08/27 08:32:56;;;;;;;0.10;0.10;;;;;;;;;;6158008;23;20013;-90
2023/08/27 08:35:22;;;;;;;0.10;0.10;;;;;;;;;;6158500;23;20069;-90
2023/08/27 08:37:48;;;;;;;0.10;0.10;;;;;;;;;;6158184;23;20080;-90
2023/08/27 08:40:14;;;;;;;0.10;0.10;;;;;;;;;;6133149;23;20031;-91
2023/08/27 08:42:46;;;;;;;0.20;0.20;;;;;;;;;;6158408;23;20017;-93
2023/08/27 08:45:13;;;;;;;;;;;;;;;;;;6158983;23;20087;-92
2023/08/27 08:47:39;;;;;;;0.10;0.10;;;;;;;;;;6133960;23;19912;-93
2023/08/27 08:50:06;;;;;;;0.20;0.20;;;;;;;;;;6133790;23;20020;-93
2023/08/27 08:52:34;;;;;;;0.10;0.10;;;;;;;;;;6158407;23;20091;-93
2023/08/27 08:55:00;;;;;;;0.10;0.10;;;;;;;;;;6133757;23;20096;-90
2023/08/27 08:57:26;;;;;;;0.10;0.10;;;;;;;;;;6157498;23;20040;-91
2023/08/27 08:59:52;;;;;;;0.10;0.10;;;;;;;;;;6133668;23;20275;-91
2023/08/27 09:02:18;;;;;;;0.20;0.20;;;;;;;;;;6158230;23;20435;-90
2023/08/27 09:04:44;;;;;;;0.10;0.10;;;;;;;;;;6133881;23;20020;-90
2023/08/27 09:07:10;;;;;;;0.10;0.10;;;;;;;;;;6157512;23;20036;-90
2023/08/27 09:09:36;;;;;;;0.10;0.10;;;;;;;;;;6182195;23;20075;-90
2023/08/27 09:12:02;;;;;;;0.20;0.20;;;;;;;;;;6132974;23;20013;-90
2023/08/27 09:14:31;;;;;;;0.10;0.10;;;;;;;;;;6157987;23;20013;-90
2023/08/27 09:16:57;;;;;;;0.10;0.10;;;;;;;;;;6157545;23;20013;-90
2023/08/27 09:19:23;;;;;;;0.20;0.20;;;;;;;;;;6184001;23;20071;-90
2023/08/27 09:21:50;;;;;;;0.10;0.10;;;;;;;;;;6132561;23;20017;-92
2023/08/27 09:24:16;;;;;;;0.20;0.20;;;;;;;;;;6134121;23;20074;-92
2023/08/27 09:26:42;;;;;;;0.10;0.10;;;;;;;;;;6133649;23;20016;-93
2023/08/27 09:29:08;;;;;;;0.10;0.10;;;;;;;;;;6132824;23;20447;-92
2023/08/27 09:31:41;;;;;;;0.20;0.20;;;;;;;;;;6133112;23;20012;-91
2023/08/27 09:34:08;;;;;;;0.20;0.20;;;;;;;;;;6132861;23;20013;-90
2023/08/27 09:36:35;;;;;;;0.13;0.13;;;;;;;;;;6108860;23;20095;-91
2023/08/27 09:39:09;;;;;;;0.20;0.20;;;;;;;;;;6134266;23;20016;-93
2023/08/27 09:41:42;;;;;;;0.20;0.20;;;;;;;;;;6134088;23;20033;-92
2023/08/27 09:44:08;;;;;;;0.20;0.20;;;;;;;;;;6134279;23;20083;-92
2023/08/27 09:46:37;;;;;;;0.20;0.20;;;;;;;;;;6161907;23;20013;-92
2023/08/27 09:49:07;;;;;;;0.20;0.20;;;;;;;;;;6164271;23;20493;-91
2023/08/27 09:51:34;;;;;;;0.10;0.10;;;;;;;;;;6139114;23;20017;-91
2023/08/27 09:54:00;;;;;;;0.17;0.17;;;;;;;;;;6163481;23;20024;-92
2023/08/27 09:56:26;;;;;;;0.10;0.10;;;;;;;;;;6161535;23;20040;-93
2023/08/27 09:58:53;;;;;;;0.10;0.10;;;;;;;;;;6132914;23;20443;-91
2023/08/27 10:01:19;;;;;;;0.10;0.10;;;;;;;;;;6159318;23;20016;-91
2023/08/27 10:03:48;;;;;;;0.10;0.10;;;;;;;;;;6135572;23;20013;-93
2023/08/27 10:06:14;;;;;;;0.10;0.10;;;;;;;;;;6136329;23;20454;-91
2023/08/27 10:08:51;;;;;;;0.10;0.10;;;;;;;;;;6132883;23;20574;-92
2023/08/27 10:11:17;;;;;;;0.10;0.10;;;;;;;;;;6184385;23;20115;-91
2023/08/27 10:13:44;;;;;;;0.20;0.20;;;;;;;;;;6137114;23;20017;-88
2023/08/27 10:16:11;;;;;;;0.10;0.10;;;;;;;;;;6160549;23;20024;-93
2023/08/27 10:18:38;;;;;;;1.35;0.25;;;;;;;;;;6135167;23;20017;-91
2023/08/27 10:21:04;;;;;;;0.10;0.10;;;;;;;;;;6135105;23;20037;-92
2023/08/27 10:23:31;;;;;;;0.20;0.20;;;;;;;;;;6134525;23;20043;-93
2023/08/27 10:25:57;;;;;;;0.20;0.20;;;;;;;;;;6160154;23;20457;-93
2023/08/27 10:28:23;;;;;;;0.20;0.20;;;;;;;;;;6134526;23;20016;-91
2023/08/27 10:30:50;;;;;;;0.10;0.10;;;;;;;;;;6134910;23;20146;-93
2023/08/27 10:33:17;;;;;;;0.10;0.10;;;;;;;;;;6134673;23;20144;-92
2023/08/27 10:35:44;;;;;;;0.10;0.10;;;;;;;;;;6186020;23;20095;-94
2023/08/27 10:38:10;;;;;;;0.10;0.10;;;;;;;;;;6184146;23;20017;-92
2023/08/27 10:40:37;;;;;;;0.10;0.10;;;;;;;;;;6182807;23;20088;-93
2023/08/27 10:43:23;;;;;;;0.10;0.10;;;;;;;;;;6135408;23;20009;-94
2023/08/27 10:45:50;;;;;;;0.22;0.22;;;;;;;;;;6160122;23;20020;-92
2023/08/27 10:48:19;;;;;;;0.10;0.10;;;;;;;;;;6135246;23;20016;-92
2023/08/27 10:50:46;;;;;;;0.10;0.10;;;;;;;;;;6159733;23;20027;-94
2023/08/27 10:53:13;;;;;;;0.10;0.10;;;;;;;;;;6135641;23;20024;-94
2023/08/27 10:55:40;;;;;;;0.10;0.10;;;;;;;;;;6159648;23;20088;-93
2023/08/27 10:58:20;;;;;;;0.10;0.10;;;;;;;;;;6159551;23;20013;-93
2023/08/27 11:01:05;;;;;;;0.10;0.10;;;;;;;;;;6134829;23;20084;-92
2023/08/27 11:03:50;;;;;;;0.10;0.10;;;;;;;;;;6135179;23;20013;-93
2023/08/27 11:06:16;;;;;;;0.10;0.10;;;;;;;;;;6161260;23;20009;-94
2023/08/27 11:08:42;;;;;;;0.10;0.10;;;;;;;;;;6135975;23;20092;-95
2023/08/27 11:11:15;;;;;;;0.20;0.20;;;;;;;;;;6160890;23;20039;-94
2023/08/27 11:13:47;;;;;;;;;;;;;;;;;;6136304;23;20021;-95
2023/08/27 11:16:13;;;;;;;0.10;0.10;;;;;;;;;;6186514;23;19990;-94
2023/08/27 11:18:49;;;;;;;0.10;0.10;;;;;;;;;;6136047;23;20033;-94
2023/08/27 11:21:27;;;;;;;0.10;0.10;;;;;;;;;;6135461;23;20092;-92
2023/08/27 11:24:12;;;;;;;0.20;0.20;;;;;;;;;;6135111;23;20013;-95
2023/08/27 11:26:38;;;;;;;0.20;0.20;;;;;;;;;;6161841;23;20009;-95
2023/08/27 11:29:04;;;;;;;0.20;0.20;;;;;;;;;;6162533;23;20035;-93
2023/08/27 11:31:30;;;;;;;0.10;0.10;;;;;;;;;;6135525;23;20048;-95
2023/08/27 11:33:56;;;;;;;0.20;0.20;;;;;;;;;;6135112;23;20079;-93
2023/08/27 11:36:22;;;;;;;0.10;0.10;;;;;;;;;;6160373;23;20061;-94
2023/08/27 11:38:48;;;;;;;0.10;0.10;;;;;;;;;;6137593;23;20020;-95
2023/08/27 11:41:14;;;;;;;0.10;0.10;;;;;;;;;;6162037;23;20013;-94
2023/08/27 11:43:40;;;;;;;0.10;0.10;;;;;;;;;;6136281;23;20056;-94
2023/08/27 11:46:20;;;;;;;0.10;0.10;;;;;;;;;;6161105;23;20013;-94
2023/08/27 11:48:48;;;;;;;0.10;0.10;;;;;;;;;;6136172;23;20021;-94
2023/08/27 11:51:17;;;;;;;0.10;0.10;;;;;;;;;;6135407;23;20017;-95
2023/08/27 11:53:43;;;;;;;0.10;0.10;;;;;;;;;;6135055;23;20013;-93
2023/08/27 11:56:09;;;;;;;0.10;0.10;;;;;;;;;;6161767;23;20024;-96
2023/08/27 11:58:37;;;;;;;0.10;0.10;;;;;;;;;;6137246;23;20017;-95
2023/08/27 12:01:03;;;;;;;0.10;0.10;;;;;;;;;;6114000;23;20013;-95
2023/08/27 12:03:33;;;;;;;0.10;0.10;;;;;;;;;;6141633;23;20009;-93
2023/08/27 12:06:01;;;;;;;0.10;0.10;;;;;;;;;;6114960;23;20320;-94
2023/08/27 12:08:28;;;;;;;0.10;0.10;;;;;;;;;;6162696;23;20017;-94
2023/08/27 12:10:54;;;;;;;0.10;0.10;;;;;;;;;;6141847;23;20019;-94
2023/08/27 12:13:20;;;;;;;0.10;0.10;;;;;;;;;;6164789;23;20020;-95
2023/08/27 12:15:46;;;;;;;0.20;0.20;;;;;;;;;;6138791;23;20016;-92
2023/08/27 12:18:12;;;;;;;0.10;0.10;;;;;;;;;;6113330;23;20040;-93
2023/08/27 12:20:41;;;;;;;0.10;0.10;;;;;;;;;;6137397;23;20067;-95
2023/08/27 12:23:10;;;;;;;0.10;0.10;;;;;;;;;;6165465;23;20009;-95
2023/08/27 12:25:46;;;;;;;0.10;0.10;;;;;;;;;;6136043;23;20093;-95
2023/08/27 12:28:12;;;;;;;0.10;0.10;;;;;;;;;;6183457;23;20017;-93
2023/08/27 12:30:38;;;;;;;0.10;0.10;;;;;;;;;;6134503;23;20023;-92
2023/08/27 12:33:04;;;;;;;0.10;0.10;;;;;;;;;;6134648;23;20013;-92
2023/08/27 12:35:30;;;;;;;0.10;0.10;;;;;;;;;;6158935;23;20088;-92
2023/08/27 12:37:56;;;;;;;0.10;0.10;;;;;;;;;;6159127;23;20347;-93
2023/08/27 12:40:22;;;;;;;0.10;0.10;;;;;;;;;;6159702;23;20024;-93
2023/08/27 12:42:48;;;;;;;0.10;0.10;;;;;;;;;;6135194;23;20092;-94
2023/08/27 12:45:15;;;;;;;0.10;0.10;;;;;;;;;;6185888;23;20162;-93
2023/08/27 12:47:40;;;;;;;0.10;0.10;;;;;;;;;;6159320;23;20021;-91
2023/08/27 12:50:07;;;;;;;0.10;0.10;;;;;;;;;;6134718;23;20087;-91
2023/08/27 12:52:34;;;;;;;0.10;0.10;;;;;;;;;;6110667;23;20045;-93
2023/08/27 12:55:02;;;;;;;0.10;0.10;;;;;;;;;;6160022;23;20021;-96
2023/08/27 12:57:28;;;;;;;0.10;0.10;;;;;;;;;;6134659;23;20013;-93
2023/08/27 12:59:54;;;;;;;0.10;0.10;;;;;;;;;;6135248;23;20024;-94
2023/08/27 13:02:20;;;;;;;0.10;0.10;;;;;;;;;;6134718;23;20099;-94
2023/08/27 13:04:46;;;;;;;0.10;0.10;;;;;;;;;;6158991;23;20034;-92
2023/08/27 13:07:12;;;;;;;0.10;0.10;;;;;;;;;;6134282;23;20088;-93
2023/08/27 13:09:38;;;;;;;0.10;0.10;;;;;;;;;;6158900;23;20017;-92
2023/08/27 13:12:06;;;;;;;0.10;0.10;;;;;;;;;;6134009;23;20319;-92
2023/08/27 13:14:32;;;;;;;0.17;0.17;;;;;;;;;;6133896;23;20020;-93
2023/08/27 13:16:58;;;;;;;0.10;0.10;;;;;;;;;;6158467;23;20013;-92
2023/08/27 13:19:24;;;;;;;0.10;0.10;;;;;;;;;;6158083;23;20017;-93
2023/08/27 13:21:50;;;;;;;0.10;0.10;;;;;;;;;;6133416;23;20009;-93
2023/08/27 13:24:16;;;;;;;0.10;0.10;;;;;;;;;;6158372;23;20103;-93
2023/08/27 13:26:45;;;;;;;0.20;0.20;;;;;;;;;;6134108;23;20059;-93
2023/08/27 13:29:11;;;;;;;0.20;0.20;;;;;;;;;;6158490;23;20020;-93
2023/08/27 13:31:37;;;;;;;0.10;0.10;;;;;;;;;;6133869;23;20351;-93
2023/08/27 13:34:04;;;;;;;0.10;0.10;;;;;;;;;;6158850;23;20419;-94
2023/08/27 13:36:30;;;;;;;0.10;0.10;;;;;;;;;;6134510;23;20072;-95
2023/08/27 13:38:56;;;;;;;0.10;0.10;;;;;;;;;;6134509;23;20095;-92
2023/08/27 13:41:22;;;;;;;0.10;0.10;;;;;;;;;;6133736;23;20380;-93
2023/08/27 13:43:48;;;;;;;0.10;0.10;;;;;;;;;;6134144;23;20016;-91
2023/08/27 13:46:14;;;;;;;0.10;0.10;;;;;;;;;;6159652;23;20009;-92
2023/08/27 13:48:40;;;;;;;0.10;0.10;;;;;;;;;;6136377;23;20031;-95
2023/08/27 13:51:06;;;;;;;0.10;0.10;;;;;;;;;;6163114;23;20023;-93
2023/08/27 13:53:32;;;;;;;0.10;0.10;;;;;;;;;;6160865;23;20024;-93
2023/08/27 13:55:58;;;;;;;0.35;0.35;;;;;;;;;;6135632;23;20013;-93
2023/08/27 13:58:25;;;;;;;0.10;0.10;;;;;;;;;;6160052;23;20343;-90
2023/08/27 14:00:51;;;;;;;0.13;0.13;;;;;;;;;;6134514;23;20020;-90
2023/08/27 14:03:17;;;;;;;0.10;0.10;;;;;;;;;;6160006;23;20009;-90
2023/08/27 14:05:46;;;;;;;0.10;0.10;;;;;;;;;;6184924;23;20447;-93
2023/08/27 14:08:12;;;;;;;0.10;0.10;;;;;;;;;;6134833;23;20013;-93
2023/08/27 14:10:38;;;;;;;0.10;0.10;;;;;;;;;;6134998;23;20321;-93
2023/08/27 14:13:05;;;;;;;0.10;0.10;;;;;;;;;;6160558;23;20514;-93
2023/08/27 14:15:31;;;;;;;0.10;0.10;;;;;;;;;;6137148;23;20132;-93
2023/08/27 14:18:00;;;;;;;0.10;0.10;;;;;;;;;;6160321;23;20021;-93
2023/08/27 14:20:26;;;;;;;0.10;0.10;;;;;;;;;;6111948;23;20503;-94
2023/08/27 14:22:52;;;;;;;0.10;0.10;;;;;;;;;;6135372;23;20092;-94
2023/08/27 14:25:18;;;;;;;0.10;0.10;;;;;;;;;;6135787;23;20020;-92
2023/08/27 14:27:44;;;;;;;0.20;0.20;;;;;;;;;;6135697;23;20009;-93
2023/08/27 14:30:10;;;;;;;0.10;0.10;;;;;;;;;;6135055;23;20343;-92
2023/08/27 14:32:37;;;;;;;0.10;0.10;;;;;;;;;;6159787;23;20013;-93
2023/08/27 14:35:03;;;;;;;0.10;0.10;;;;;;;;;;6183776;23;20078;-93
2023/08/27 14:37:29;;;;;;;0.10;0.10;;;;;;;;;;6159350;23;20027;-90
2023/08/27 14:39:55;;;;;;;0.10;0.10;;;;;;;;;;6134645;23;20013;-91