Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:18;;;;;;;70.88;52.95;;;17.10;48.70;;;;;;4920414;28;91804;-69
2022/03/10 00:04:44;;;;;;;71.00;53.35;;;17.10;48.60;;;;;;4908405;28;92669;-69
2022/03/10 00:07:09;;;;;;;72.75;53.33;;;17.10;48.60;;;;;;4921366;28;91438;-69
2022/03/10 00:09:35;;;;;;;71.63;53.33;;;17.00;48.70;;;;;;4913766;28;89693;-69
2022/03/10 00:12:02;;;;;;;72.40;53.38;;;17.00;48.70;;;;;;4914220;28;90501;-69
2022/03/10 00:14:28;;;;;;;72.03;53.45;;;17.00;48.70;;;;;;4906224;28;93032;-71
2022/03/10 00:16:53;;;;;;;71.43;52.97;;;17.00;48.70;;;;;;4911014;28;89875;-69
2022/03/10 00:19:19;;;;;;;71.07;53.10;;;17.00;48.70;;;;;;4908930;28;91854;-69
2022/03/10 00:21:46;;;;;;;70.15;52.67;;;16.90;48.60;;;;;;4914653;28;89723;-70
2022/03/10 00:24:12;;;;;;;74.47;54.25;;;16.90;48.70;;;;;;4921244;28;90769;-71
2022/03/10 00:26:38;;;;;;;73.28;53.65;;;16.90;48.70;;;;;;4912634;28;90435;-69
2022/03/10 00:29:04;;;;;;;73.35;54.22;;;16.90;48.60;;;;;;4929959;28;92668;-69
2022/03/10 00:31:30;;;;;;;72.95;54.10;;;16.90;48.70;;;;;;4919143;28;91203;-70
2022/03/10 00:33:55;;;;;;;74.22;53.80;;;16.90;48.90;;;;;;4915825;28;90119;-69
2022/03/10 00:36:21;;;;;;;73.03;53.95;;;16.80;48.80;;;;;;4913787;28;90551;-69
2022/03/10 00:38:46;;;;;;;72.45;54.00;;;16.90;48.70;;;;;;4920879;28;89856;-69
2022/03/10 00:41:12;;;;;;;71.45;52.55;;;16.80;48.70;;;;;;4908703;28;92607;-69
2022/03/10 00:43:38;;;;;;;71.45;53.25;;;16.80;48.80;;;;;;4920489;28;90663;-69
2022/03/10 00:46:03;;;;;;;72.43;53.92;;;16.80;48.80;;;;;;4913273;28;89833;-69
2022/03/10 00:48:29;;;;;;;72.50;53.97;;;16.80;48.80;;;;;;4910071;28;92383;-69
2022/03/10 00:50:55;;;;;;;73.32;54.28;;;16.80;48.80;;;;;;4913047;28;92207;-69
2022/03/10 00:53:20;;;;;;;72.50;54.58;;;16.80;48.70;;;;;;4921092;28;89959;-69
2022/03/10 00:55:46;;;;;;;71.95;53.63;;;16.80;48.80;;;;;;4910231;28;89909;-69
2022/03/10 00:58:12;;;;;;;70.32;53.20;;;16.70;48.70;;;;;;4906907;28;93739;-69
2022/03/10 01:00:37;;;;;;;71.20;53.67;;;16.70;48.70;;;;;;4913334;28;90000;-69
2022/03/10 01:03:04;;;;;;;72.65;53.10;;;16.70;48.80;;;;;;4915643;28;91554;-69
2022/03/10 01:05:30;;;;;;;74.03;54.10;;;16.70;48.80;;;;;;4911697;28;89821;-69
2022/03/10 01:07:56;;;;;;;72.35;53.97;;;16.70;48.80;;;;;;4911871;28;91265;-69
2022/03/10 01:10:22;;;;;;;70.07;52.78;;;16.70;48.90;;;;;;4915429;28;89742;-69
2022/03/10 01:12:48;;;;;;;72.10;53.25;;;16.70;48.80;;;;;;4915576;28;90549;-69
2022/03/10 01:15:19;;;;;;;72.72;53.80;;;16.70;48.80;;;;;;4917787;28;91380;-69
2022/03/10 01:17:45;;;;;;;;;;;16.60;48.70;;;;;;4908345;28;90338;-69
2022/03/10 01:20:11;;;;;;;70.63;53.30;;;16.60;48.80;;;;;;4931383;28;91326;-69
2022/03/10 01:22:37;;;;;;;71.15;53.17;;;16.60;48.80;;;;;;4921065;28;89950;-69
2022/03/10 01:25:07;;;;;;;70.50;52.88;;;16.60;49.30;;;;;;4917419;28;90349;-69
2022/03/10 01:27:34;;;;;;;72.75;53.75;;;16.60;48.60;;;;;;4919473;28;92996;-69
2022/03/10 01:30:00;;;;;;;72.03;53.83;;;16.60;48.80;;;;;;4922395;28;90107;-69
2022/03/10 01:32:26;;;;;;;72.82;53.30;;;16.60;48.80;;;;;;4916140;28;90857;-69
2022/03/10 01:34:52;;;;;;;69.70;51.85;;;16.60;48.80;;;;;;4917254;28;89732;-71
2022/03/10 01:37:19;;;;;;;71.85;52.70;;;16.60;48.70;;;;;;4919440;28;91762;-72
2022/03/10 01:39:46;;;;;;;70.82;53.00;;;16.70;48.70;;;;;;4915905;28;93633;-69
2022/03/10 01:42:12;;;;;;;72.60;54.40;;;16.70;48.60;;;;;;4906516;28;91088;-69
2022/03/10 01:44:37;;;;;;;72.50;54.15;;;16.70;48.60;;;;;;4920154;28;89797;-69
2022/03/10 01:47:05;;;;;;;70.53;53.40;;;16.70;48.50;;;;;;4906819;28;92068;-69
2022/03/10 01:49:32;;;;;;;72.15;54.15;;;16.80;48.50;;;;;;4905514;28;91515;-69
2022/03/10 01:51:59;;;;;;;71.70;53.90;;;16.80;48.50;;;;;;4912280;28;90628;-69
2022/03/10 01:54:25;;;;;;;71.82;53.25;;;16.90;48.50;;;;;;4934638;28;89111;-69
2022/03/10 01:56:50;;;;;;;70.47;53.35;;;16.80;48.30;;;;;;4913086;28;94603;-69
2022/03/10 01:59:18;;;;;;;71.15;53.05;;;16.90;48.30;;;;;;4917128;28;90323;-69
2022/03/10 02:01:44;;;;;;;71.07;52.95;;;16.90;48.20;;;;;;4907703;28;90900;-69
2022/03/10 02:04:10;;;;;;;71.55;53.72;;;16.90;48.10;;;;;;4914168;28;96669;-69
2022/03/10 02:06:36;;;;;;;69.72;53.25;;;16.90;48.10;;;;;;4907114;28;89955;-69
2022/03/10 02:11:48;;;;;;;70.47;53.03;;;16.90;48.00;;;;;;4909019;28;91358;-69
2022/03/10 02:19:43;;;;;;;68.55;51.90;;;16.90;47.90;;;;;;4911389;28;91022;-70
2022/03/10 02:22:13;;;;;;;68.13;51.55;;;16.90;47.90;;;;;;4916162;28;90677;-69
2022/03/10 02:24:42;;;;;;;69.15;52.30;;;16.90;47.80;;;;;;4921206;28;90235;-69
2022/03/10 02:27:21;;;;;;;71.28;52.85;;;16.90;47.80;;;;;;4906333;28;91502;-69
2022/03/10 02:29:48;;;;;;;71.75;53.35;;;16.90;47.80;;;;;;4919119;28;90114;-69
2022/03/10 02:32:14;;;;;;;70.70;53.38;;;16.90;47.90;;;;;;4911567;28;92168;-69
2022/03/10 02:34:41;;;;;;;70.50;53.40;;;16.90;47.90;;;;;;4919292;28;90570;-69
2022/03/10 02:37:08;;;;;;;68.93;52.63;;;16.90;47.90;;;;;;4914713;28;90962;-69
2022/03/10 02:39:34;;;;;;;69.00;52.45;;;16.90;47.90;;;;;;4918611;28;90153;-69
2022/03/10 02:42:02;;;;;;;72.18;53.97;;;16.80;47.90;;;;;;4918796;28;90197;-69
2022/03/10 02:44:28;;;;;;;70.93;53.33;;;16.80;47.90;;;;;;4906596;28;90640;-69
2022/03/10 02:46:53;;;;;;;71.22;53.80;;;16.80;47.80;;;;;;4908664;28;92390;-69
2022/03/10 02:49:19;;;;;;;69.70;53.00;;;16.80;47.80;;;;;;4912530;28;90172;-69
2022/03/10 02:51:45;;;;;;;69.32;52.35;;;16.80;47.80;;;;;;4911006;28;91338;-69
2022/03/10 02:54:11;;;;;;;70.20;52.88;;;16.80;47.90;;;;;;4907438;28;92414;-69
2022/03/10 02:56:37;;;;;;;71.32;53.33;;;16.70;47.90;;;;;;4912191;28;90869;-69
2022/03/10 02:59:03;;;;;;;70.43;53.53;;;16.70;48.00;;;;;;4909087;28;91542;-69
2022/03/10 03:01:29;;;;;;;70.70;53.90;;;16.70;48.00;;;;;;4911607;28;96353;-70
2022/03/10 03:03:56;;;;;;;69.57;53.10;;;16.70;48.00;;;;;;4916707;28;89906;-69
2022/03/10 03:06:21;;;;;;;69.25;52.63;;;16.70;48.00;;;;;;4906942;28;95820;-69
2022/03/10 03:08:47;;;;;;;70.00;53.53;;;16.70;48.00;;;;;;4912431;28;90357;-69
2022/03/10 03:11:13;;;;;;;69.25;52.83;;;16.60;48.10;;;;;;4910748;28;95625;-69
2022/03/10 03:13:39;;;;;;;70.22;52.80;;;16.60;48.00;;;;;;4916835;28;89826;-69
2022/03/10 03:16:05;;;;;;;70.32;53.17;;;16.60;48.10;;;;;;4916814;28;90774;-69
2022/03/10 03:18:30;;;;;;;68.70;52.50;;;16.50;48.10;;;;;;4900965;28;91311;-69
2022/03/10 03:20:56;;;;;;;69.32;52.30;;;16.60;48.10;;;;;;4914039;28;89724;-70
2022/03/10 03:23:24;;;;;;;70.45;53.15;;;16.50;48.10;;;;;;4911424;28;91467;-69
2022/03/10 03:25:51;;;;;;;68.65;52.88;;;16.50;48.10;;;;;;4918269;28;89856;-69
2022/03/10 03:28:17;;;;;;;69.68;52.85;;;16.50;48.00;;;;;;4913278;28;90113;-69
2022/03/10 03:30:43;;;;;;;68.95;52.42;;;16.50;48.10;;;;;;4911782;28;89949;-68
2022/03/10 03:33:09;;;;;;;69.63;52.40;;;16.50;48.10;;;;;;4919650;28;93187;-69
2022/03/10 03:35:34;;;;;;;68.70;52.47;;;16.40;48.20;;;;;;4914356;28;91587;-69
2022/03/10 03:38:00;;;;;;;71.20;54.17;;;16.40;48.20;;;;;;4907207;28;91558;-70
2022/03/10 03:40:25;;;;;;;70.97;53.47;;;16.40;48.20;;;;;;4915381;28;92288;-69
2022/03/10 03:42:51;;;;;;;69.38;53.15;;;16.40;48.30;;;;;;4913873;28;89914;-69
2022/03/10 03:45:17;;;;;;;70.93;52.97;;;16.40;48.20;;;;;;4926290;28;90909;-69
2022/03/10 03:47:42;;;;;;;69.13;52.50;;;16.40;48.30;;;;;;4907785;28;90947;-69
2022/03/10 03:50:09;;;;;;;69.78;53.13;;;16.40;48.30;;;;;;4907221;28;90470;-69
2022/03/10 03:52:34;;;;;;;68.70;52.88;;;16.40;48.20;;;;;;4918582;28;90475;-69
2022/03/10 03:55:01;;;;;;;69.75;53.20;;;16.40;48.80;;;;;;4921869;28;89781;-69
2022/03/10 03:57:27;;;;;;;70.70;53.03;;;16.40;48.20;;;;;;4914190;28;89681;-70
2022/03/10 03:59:52;;;;;;;70.40;53.55;;;16.40;48.20;;;;;;4921150;28;90929;-68
2022/03/10 04:02:18;;;;;;;70.22;53.35;;;16.40;48.10;;;;;;4928208;28;90529;-69
2022/03/10 04:04:44;;;;;;;68.18;52.55;;;16.50;48.20;;;;;;4912460;28;92029;-69
2022/03/10 04:07:09;;;;;;;71.82;53.13;;;16.50;48.00;;;;;;4915121;28;92174;-70
2022/03/10 04:09:35;;;;;;;71.93;52.92;;;16.50;48.10;;;;;;4910294;28;90727;-69
2022/03/10 04:12:01;;;;;;;73.43;54.10;;;16.50;48.10;;;;;;4916393;28;89625;-69
2022/03/10 04:14:27;;;;;;;73.18;53.70;;;16.50;48.10;;;;;;4911174;28;92203;-69
2022/03/10 04:16:52;;;;;;;73.90;53.00;;;16.50;48.00;;;;;;4923203;28;90075;-68
2022/03/10 04:19:18;;;;;;;73.68;53.35;;;16.50;48.00;;;;;;4909459;28;90260;-68
2022/03/10 04:21:44;;;;;;;71.57;53.10;;;16.50;48.00;;;;;;4918541;28;89986;-69
2022/03/10 04:24:10;;;;;;;74.50;53.58;;;16.50;48.00;;;;;;4917497;28;90343;-69
2022/03/10 04:26:35;;;;;;;73.55;53.45;;;16.50;47.90;;;;;;4916843;28;90530;-69
2022/03/10 04:29:01;;;;;;;73.43;53.78;;;16.50;47.90;;;;;;4931032;28;90729;-69
2022/03/10 04:31:26;;;;;;;73.18;53.60;;;16.50;47.90;;;;;;4911497;28;90221;-69
2022/03/10 04:33:52;;;;;;;72.95;53.13;;;16.50;47.80;;;;;;4916439;28;95575;-69
2022/03/10 04:36:18;;;;;;;71.32;52.63;;;16.50;47.80;;;;;;4918914;28;89815;-69
2022/03/10 04:38:44;;;;;;;72.40;53.20;;;16.50;47.80;;;;;;4911413;28;90140;-69
2022/03/10 04:41:10;;;;;;;73.78;54.05;;;16.50;47.90;;;;;;4919054;28;90127;-68
2022/03/10 04:43:36;;;;;;;71.57;52.90;;;16.50;47.90;;;;;;4914220;28;90071;-69
2022/03/10 04:46:03;;;;;;;74.25;54.00;;;16.50;47.80;;;;;;4912308;28;90392;-69
2022/03/10 04:48:29;;;;;;;72.80;52.42;;;16.40;47.80;;;;;;4903873;28;90790;-69
2022/03/10 04:50:55;;;;;;;71.38;52.95;;;16.40;47.80;;;;;;4935066;28;90009;-69
2022/03/10 04:53:21;;;;;;;69.95;52.15;;;16.40;47.90;;;;;;4916612;28;90769;-69
2022/03/10 04:55:46;;;;;;;74.70;53.95;;;16.40;47.90;;;;;;4917567;28;90702;-69
2022/03/10 04:58:12;;;;;;;72.20;53.25;;;16.40;47.90;;;;;;4908984;28;91650;-70
2022/03/10 05:00:38;;;;;;;72.20;53.80;;;16.30;47.80;;;;;;4908841;28;90791;-69
2022/03/10 05:03:03;;;;;;;73.90;53.63;;;16.40;47.90;;;;;;4933206;28;96198;-69
2022/03/10 05:05:29;;;;;;;71.53;53.05;;;16.40;48.00;;;;;;4911976;28;89780;-69
2022/03/10 05:07:55;;;;;;;70.35;52.22;;;16.40;48.10;;;;;;4921594;28;90880;-69
2022/03/10 05:10:20;;;;;;;70.70;52.58;;;16.40;48.00;;;;;;4918532;28;89488;-70
2022/03/10 05:12:57;;;;;;;69.28;52.10;;;16.40;48.00;;;;;;4918204;28;90279;-69
2022/03/10 05:15:26;;;;;;;70.95;52.78;;;16.40;48.20;;;;;;4914114;28;92058;-69
2022/03/10 05:17:52;;;;;;;71.28;52.08;;;16.40;48.20;;;;;;4908758;28;91699;-69
2022/03/10 05:20:19;;;;;;;70.85;52.55;;;16.50;48.30;;;;;;4914651;28;90578;-70
2022/03/10 05:22:52;;;;;;;69.63;51.83;;;16.50;48.20;;;;;;4920457;28;90008;-69
2022/03/10 05:25:20;;;;;;;72.82;52.88;;;16.60;48.30;;;;;;4919776;28;91883;-70
2022/03/10 05:27:46;;;;;;;71.32;52.60;;;16.60;48.20;;;;;;4916389;28;89735;-70
2022/03/10 05:30:13;;;;;;;69.40;51.80;;;16.60;48.10;;;;;;4910817;28;90482;-70
2022/03/10 05:32:39;;;;;;;70.68;52.40;;;16.60;48.10;;;;;;4926264;28;90809;-69
2022/03/10 05:35:06;;;;;;;72.75;52.70;;;16.70;48.20;;;;;;4907600;28;91195;-69
2022/03/10 05:37:34;;;;;;;72.20;52.92;;;16.70;48.00;;;;;;4913271;28;90386;-70
2022/03/10 05:40:00;;;;;;;70.40;52.42;;;16.80;48.10;;;;;;4908500;28;91771;-70
2022/03/10 05:42:26;;;;;;;70.28;52.53;;;16.80;48.10;;;;;;4912818;28;97505;-70
2022/03/10 05:44:52;;;;;;;70.82;52.63;;;16.90;48.10;;;;;;4913621;28;92155;-71
2022/03/10 05:47:17;;;;;;;73.20;52.63;;;16.90;48.20;;;;;;4907446;28;96027;-71
2022/03/10 05:49:43;;;;;;;70.70;52.70;;;16.90;48.10;;;;;;4904222;28;93438;-72
2022/03/10 05:52:09;;;;;;;69.65;52.30;;;16.90;48.20;;;;;;4914007;28;97095;-71
2022/03/10 05:54:35;;;;;;;70.68;52.72;;;17.00;48.20;;;;;;4914919;28;92958;-72
2022/03/10 05:57:01;;;;;;;71.65;52.50;;;17.00;48.20;;;;;;4909408;28;91008;-71
2022/03/10 05:59:26;;;;;;;70.78;52.88;;;17.10;48.20;;;;;;4908482;28;92671;-71
2022/03/10 06:01:52;;;;;;;76.93;53.30;;;17.10;48.20;;;;;;4907654;28;90475;-71
2022/03/10 06:04:18;;;;;;;78.05;53.42;;;17.10;48.20;;;;;;4908889;28;98952;-70
2022/03/10 06:06:44;;;;;;;77.15;54.03;;;17.10;48.10;;;;;;4905462;28;96023;-69
2022/03/10 06:09:10;;;;;;;77.50;54.15;;;17.20;48.30;;;;;;4921815;28;90817;-71
2022/03/10 06:11:36;;;;;;;78.05;54.45;;;17.10;48.30;;;;;;4909885;28;91557;-71
2022/03/10 06:14:02;;;;;;;81.03;54.97;;;17.20;48.30;;;;;;4917915;28;92309;-71
2022/03/10 06:16:27;;;;;;;81.43;55.10;;;17.20;48.10;;;;;;4912369;28;91717;-72
2022/03/10 06:18:53;;;;;;;83.45;55.15;;;17.30;48.40;;;;;;4907687;28;90038;-72
2022/03/10 06:21:21;;;;;;;83.53;55.47;;;17.30;48.80;;;;;;4901372;28;96007;-69
2022/03/10 06:23:47;;;;;;;81.10;55.85;;;17.30;49.10;;;;;;4917487;28;91153;-71
2022/03/10 06:26:13;;;;;;;88.20;56.28;;;17.30;49.30;;;;;;4907879;28;89857;-71
2022/03/10 06:28:38;;;;;;;86.65;56.28;;;17.40;49.50;;;;;;4900432;28;91111;-71
2022/03/10 06:31:05;;;;;;;85.28;55.83;;;17.40;49.50;;;;;;4905622;28;95115;-70
2022/03/10 06:33:30;;;;;;;81.10;55.67;;;17.40;49.50;;;;;;4900497;28;90818;-70
2022/03/10 06:35:56;;;;;;;91.53;56.28;;;17.40;49.80;;;;;;4900373;28;91481;-75
2022/03/10 06:38:25;;;;;;;86.95;56.38;;;17.60;50.40;;;;;;4908741;28;91861;-69
2022/03/10 06:40:50;;;;;;;84.13;56.60;;;17.70;50.50;;;;;;4922007;28;91917;-72
2022/03/10 06:43:18;;;;;;;90.28;56.10;;;17.90;50.40;;;;;;4901021;28;97319;-71
2022/03/10 06:45:43;;;;;;;87.10;57.40;;;18.00;49.90;;;;;;4906562;28;91118;-73
2022/03/10 06:48:10;;;;;;;84.95;55.60;;;18.10;49.50;;;;;;4910083;28;90152;-72
2022/03/10 06:50:39;;;;;;;88.28;56.40;;;18.20;49.10;;;;;;4912174;28;90271;-73
2022/03/10 06:53:05;;;;;;;85.75;56.03;;;18.30;48.90;;;;;;4917369;28;90172;-72
2022/03/10 06:55:31;;;;;;;89.88;56.65;;;18.50;48.60;;;;;;4914086;28;90857;-72
2022/03/10 06:57:57;;;;;;;88.05;56.28;;;18.50;48.30;;;;;;4922442;28;90964;-73
2022/03/10 07:00:23;;;;;;;85.40;55.58;;;18.60;48.10;;;;;;4916801;28;90992;-72
2022/03/10 07:02:52;;;;;;;82.50;56.25;;;18.70;47.90;;;;;;4916818;28;91011;-72
2022/03/10 07:05:18;;;;;;;84.65;56.63;;;18.70;47.60;;;;;;4911438;28;94699;-72
2022/03/10 07:07:43;;;;;;;83.57;55.63;;;18.80;47.30;;;;;;4915838;28;89864;-71
2022/03/10 07:10:10;;;;;;;84.43;55.03;;;18.90;47.20;;;;;;4928820;28;92203;-70
2022/03/10 07:12:37;;;;;;;84.13;55.40;;;19.00;47.00;;;;;;4910650;28;89639;-73
2022/03/10 07:15:05;;;;;;;83.18;55.35;;;19.00;46.70;;;;;;4932330;28;94944;-73
2022/03/10 07:17:30;;;;;;;84.60;55.40;;;19.10;46.70;;;;;;4915166;28;90700;-72
2022/03/10 07:19:56;;;;;;;83.82;55.97;;;19.10;46.50;;;;;;4912246;28;98014;-72
2022/03/10 07:22:21;;;;;;;86.85;56.40;;;19.20;46.30;;;;;;4908040;28;90963;-72
2022/03/10 07:24:47;;;;;;;80.57;55.42;;;19.20;46.20;;;;;;4910315;28;90488;-72
2022/03/10 07:27:13;;;;;;;80.40;55.70;;;19.30;46.20;;;;;;4916424;28;96629;-72
2022/03/10 07:29:39;;;;;;;80.25;55.38;;;19.30;46.10;;;;;;4917869;28;91025;-72
2022/03/10 07:32:05;;;;;;;83.43;55.38;;;19.30;46.00;;;;;;4907747;28;91499;-72
2022/03/10 07:34:31;;;;;;;81.95;55.22;;;19.30;45.90;;;;;;4911457;28;91878;-72
2022/03/10 07:36:57;;;;;;;80.18;55.35;;;19.30;45.80;;;;;;4912474;28;89513;-72
2022/03/10 07:39:23;;;;;;;85.82;55.63;;;19.30;45.70;;;;;;4916565;28;89940;-72
2022/03/10 07:41:48;;;;;;;80.15;55.78;;;19.40;45.60;;;;;;4910618;28;90401;-72
2022/03/10 07:44:14;;;;;;;80.78;55.90;;;19.40;45.60;;;;;;4920684;28;90726;-72
2022/03/10 07:46:40;;;;;;;83.30;55.28;;;19.40;45.50;;;;;;4918403;28;89414;-72
2022/03/10 07:49:05;;;;;;;81.85;55.00;;;19.40;45.40;;;;;;4912690;28;90460;-72
2022/03/10 07:51:32;;;;;;;79.63;55.13;;;19.30;45.30;;;;;;4913845;28;90559;-72
2022/03/10 07:53:57;;;;;;;78.50;55.25;;;19.30;45.40;;;;;;4912918;28;89694;-72
2022/03/10 07:56:23;;;;;;;80.28;55.13;;;19.40;45.40;;;;;;4913794;28;89902;-72
2022/03/10 07:58:48;;;;;;;81.00;54.67;;;19.40;45.30;;;;;;4916398;28;90578;-73
2022/03/10 08:01:14;;;;;;;78.60;55.55;;;19.40;45.30;;;;;;4908985;28;90011;-72
2022/03/10 08:03:40;;;;;;;82.00;55.65;;;19.40;45.10;;;;;;4912423;28;90479;-73
2022/03/10 08:06:06;;;;;;;77.82;55.03;;;19.30;45.00;;;;;;4907500;28;90955;-73
2022/03/10 08:08:31;;;;;;;82.50;55.83;;;19.20;44.90;;;;;;4904026;28;90972;-73
2022/03/10 08:10:57;;;;;;;79.43;55.28;;;19.20;44.70;;;;;;4903632;28;90665;-73
2022/03/10 08:13:26;;;;;;;76.93;55.95;;;19.10;44.50;;;;;;4899627;28;102934;-73
2022/03/10 08:15:55;;;;;;;79.80;56.03;;;19.10;44.50;;;;;;4905747;28;90150;-73
2022/03/10 08:18:21;;;;;;;83.05;56.08;;;19.10;44.40;;;;;;4890481;28;92754;-73
2022/03/10 08:20:47;;;;;;;80.05;56.22;;;19.00;44.30;;;;;;4897407;28;97680;-72
2022/03/10 08:23:12;;;;;;;79.70;56.17;;;19.10;44.70;;;;;;4905065;28;94895;-72
2022/03/10 08:25:38;;;;;;;81.97;56.30;;;19.10;44.80;;;;;;4889341;28;90773;-74
2022/03/10 08:28:05;;;;;;;86.63;56.22;;;19.10;44.90;;;;;;4915382;28;91452;-73
2022/03/10 08:30:31;;;;;;;83.80;55.30;;;19.20;45.10;;;;;;4926136;28;90992;-74
2022/03/10 08:32:57;;;;;;;79.72;55.33;;;19.20;45.20;;;;;;4903836;28;99961;-74
2022/03/10 08:35:23;;;;;;;80.00;55.38;;;19.30;45.30;;;;;;4896331;28;90257;-73
2022/03/10 08:37:49;;;;;;;79.68;55.75;;;19.40;45.40;;;;;;4911314;28;91402;-74
2022/03/10 08:40:17;;;;;;;81.78;56.03;;;19.40;45.60;;;;;;4908995;28;90657;-71
2022/03/10 08:42:47;;;;;;;82.20;55.05;;;19.50;45.60;;;;;;4906118;28;92113;-71
2022/03/10 08:45:14;;;;;;;79.28;55.13;;;19.60;45.80;;;;;;4916479;28;89307;-71
2022/03/10 08:47:40;;;;;;;79.78;55.80;;;19.60;45.60;;;;;;4923168;28;92945;-72
2022/03/10 08:50:06;;;;;;;80.38;54.97;;;19.60;45.50;;;;;;4912689;28;91612;-73
2022/03/10 08:52:33;;;;;;;78.90;55.42;;;19.70;45.40;;;;;;4919809;28;89911;-73
2022/03/10 08:54:58;;;;;;;79.47;55.35;;;19.70;45.30;;;;;;4918619;28;91226;-74
2022/03/10 08:57:24;;;;;;;77.60;54.70;;;19.70;45.10;;;;;;4916835;28;92063;-74
2022/03/10 08:59:51;;;;;;;79.47;55.08;;;19.80;45.10;;;;;;4900932;28;91268;-74
2022/03/10 09:02:17;;;;;;;82.35;55.63;;;19.80;45.00;;;;;;4913998;28;89795;-73
2022/03/10 09:04:43;;;;;;;76.35;54.65;;;19.80;44.90;;;;;;4918245;28;90358;-72
2022/03/10 09:07:08;;;;;;;78.55;55.08;;;19.80;44.80;;;;;;4922280;28;91870;-74
2022/03/10 09:09:34;;;;;;;81.85;55.53;;;19.80;44.70;;;;;;4921690;28;91111;-74
2022/03/10 09:12:00;;;;;;;78.15;54.97;;;19.90;44.70;;;;;;4912948;28;90794;-72
2022/03/10 09:14:25;;;;;;;77.20;54.78;;;19.90;44.70;;;;;;4920589;28;89179;-74
2022/03/10 09:16:52;;;;;;;75.68;54.47;;;19.90;44.60;;;;;;4915200;28;90988;-74
2022/03/10 09:19:18;;;;;;;77.30;54.78;;;19.90;44.50;;;;;;4912676;28;89890;-74
2022/03/10 09:21:44;;;;;;;78.30;55.00;;;19.90;44.40;;;;;;4922842;28;92453;-73
2022/03/10 09:24:10;;;;;;;80.68;54.58;;;19.90;44.40;;;;;;4919073;28;90265;-73
2022/03/10 09:26:37;;;;;;;80.28;54.97;;;19.90;44.50;;;;;;4917496;28;91208;-73
2022/03/10 09:29:03;;;;;;;79.85;55.08;;;19.90;44.60;;;;;;4902787;28;90532;-74
2022/03/10 09:31:29;;;;;;;80.13;55.42;;;19.90;44.70;;;;;;4916406;28;90770;-72
2022/03/10 09:33:55;;;;;;;78.63;54.47;;;19.90;44.90;;;;;;4911291;28;89952;-74
2022/03/10 09:36:20;;;;;;;78.93;54.80;;;19.90;44.80;;;;;;4894532;28;90215;-74
2022/03/10 09:38:46;;;;;;;78.25;54.85;;;19.90;44.70;;;;;;4915676;28;89266;-73
2022/03/10 09:41:14;;;;;;;78.03;54.67;;;19.90;44.60;;;;;;4924355;28;90542;-73
2022/03/10 09:43:42;;;;;;;77.53;54.63;;;19.90;44.50;;;;;;4922182;28;90310;-73
2022/03/10 09:46:11;;;;;;;76.22;54.78;;;19.90;44.40;;;;;;4919884;28;97081;-74
2022/03/10 09:48:37;;;;;;;77.07;55.15;;;19.90;44.40;;;;;;4899546;28;96557;-73
2022/03/10 09:51:04;;;;;;;76.93;54.90;;;19.90;44.30;;;;;;4908928;28;90871;-73
2022/03/10 09:53:31;;;;;;;75.95;54.42;;;19.90;44.30;;;;;;4918721;28;90078;-73
2022/03/10 09:55:57;;;;;;;75.93;54.65;;;19.90;44.30;;;;;;4914611;28;89770;-73
2022/03/10 09:58:23;;;;;;;75.25;53.80;;;19.90;44.30;;;;;;4922969;28;93093;-73
2022/03/10 10:00:49;;;;;;;76.43;54.65;;;19.90;44.30;;;;;;4918923;28;89659;-73
2022/03/10 10:03:15;;;;;;;75.20;54.22;;;20.00;44.30;;;;;;4923897;28;89142;-73
2022/03/10 10:05:41;;;;;;;74.70;54.05;;;20.00;44.30;;;;;;4917968;28;89720;-72
2022/03/10 10:08:17;;;;;;;77.70;54.17;;;20.10;44.30;;;;;;4915452;28;89923;-74
2022/03/10 10:10:45;;;;;;;76.65;54.60;;;20.10;44.20;;;;;;4912231;28;91764;-74
2022/03/10 10:13:28;;;;;;;77.88;54.50;;;20.20;44.10;;;;;;4919136;28;90452;-73
2022/03/10 10:16:14;;;;;;;74.50;54.08;;;20.20;44.60;;;;;;4912705;28;91111;-73
2022/03/10 10:18:41;;;;;;;77.85;53.95;;;20.20;44.00;;;;;;4911648;28;96907;-73
2022/03/10 10:21:10;;;;;;;76.25;54.17;;;20.30;43.90;;;;;;4911391;28;90178;-73
2022/03/10 10:23:38;;;;;;;77.30;53.55;;;20.30;43.80;;;;;;4916719;28;91320;-73
2022/03/10 10:26:11;;;;;;;76.35;54.03;;;20.30;43.70;;;;;;4916998;28;91969;-73
2022/03/10 10:28:38;;;;;;;76.38;53.92;;;20.40;43.70;;;;;;4916404;28;92378;-73
2022/03/10 10:31:12;;;;;;;75.90;54.03;;;20.40;43.70;;;;;;4916237;28;91725;-73
2022/03/10 10:33:40;;;;;;;74.30;54.15;;;20.50;43.60;;;;;;4912619;28;90508;-73
2022/03/10 10:36:29;;;;;;;76.32;54.00;;;20.50;43.60;;;;;;4911311;28;92799;-74
2022/03/10 10:39:07;;;;;;;77.35;54.45;;;20.50;43.60;;;;;;4917449;28;91115;-73
2022/03/10 10:41:33;;;;;;;73.80;53.45;;;20.60;43.60;;;;;;4907152;28;90125;-74
2022/03/10 10:44:01;;;;;;;74.78;53.85;;;20.50;43.50;;;;;;4918233;28;92263;-73
2022/03/10 10:46:32;;;;;;;76.05;54.10;;;20.60;43.50;;;;;;4917111;28;89883;-73
2022/03/10 10:49:00;;;;;;;;;;;20.60;43.50;;;;;;4913924;28;90524;-73
2022/03/10 10:51:29;;;;;;;76.30;53.92;;;20.60;43.30;;;;;;4905654;28;89850;-72
2022/03/10 10:53:56;;;;;;;80.07;54.45;;;20.70;43.30;;;;;;4909836;28;92345;-74
2022/03/10 10:56:22;;;;;;;80.00;56.00;;;20.70;43.20;;;;;;4914092;28;93250;-74
2022/03/10 10:58:48;;;;;;;79.20;55.50;;;20.70;42.80;;;;;;4902431;28;89483;-73
2022/03/10 11:01:43;;;;;;;85.38;55.83;;;20.70;42.80;;;;;;4909688;28;92298;-75
2022/03/10 11:04:09;;;;;;;79.93;55.55;;;20.80;43.00;;;;;;4896036;28;89978;-75
2022/03/10 11:06:35;;;;;;;81.50;55.83;;;20.70;42.80;;;;;;4901781;28;90773;-75
2022/03/10 11:09:01;;;;;;;82.15;55.83;;;20.70;42.70;;;;;;4927082;28;91431;-72
2022/03/10 11:11:27;;;;;;;81.22;55.92;;;20.70;42.70;;;;;;4897741;28;91314;-73
2022/03/10 11:13:53;;;;;;;80.85;56.08;;;20.80;43.10;;;;;;4897768;28;91960;-74
2022/03/10 11:16:20;;;;;;;81.72;55.88;;;20.80;43.00;;;;;;4921836;28;89530;-75
2022/03/10 11:18:50;;;;;;;81.15;55.58;;;20.80;43.00;;;;;;4913759;28;92207;-75
2022/03/10 11:21:22;;;;;;;82.15;55.67;;;20.80;43.00;;;;;;4907293;28;90122;-74
2022/03/10 11:24:06;;;;;;;81.88;56.05;;;20.80;42.90;;;;;;4918824;28;90253;-75
2022/03/10 11:26:40;;;;;;;80.82;55.40;;;20.80;43.00;;;;;;4914332;28;91526;-75
2022/03/10 11:29:08;;;;;;;79.88;55.75;;;20.80;42.90;;;;;;4919490;28;90447;-75
2022/03/10 11:31:34;;;;;;;78.60;54.92;;;20.80;42.90;;;;;;4915455;28;90169;-75
2022/03/10 11:34:00;;;;;;;79.50;55.33;;;20.80;42.90;;;;;;4916329;28;89850;-75
2022/03/10 11:36:30;;;;;;;80.05;55.53;;;20.80;42.90;;;;;;4914824;28;91002;-74
2022/03/10 11:38:57;;;;;;;81.80;55.95;;;20.80;42.90;;;;;;4920697;28;93513;-75
2022/03/10 11:41:43;;;;;;;80.93;55.67;;;20.80;42.90;;;;;;4918093;28;89484;-75
2022/03/10 11:44:10;;;;;;;79.38;55.10;;;20.80;42.90;;;;;;4918803;28;89119;-75
2022/03/10 11:46:51;;;;;;;79.85;55.40;;;20.80;42.90;;;;;;4911683;28;89739;-75
2022/03/10 11:49:17;;;;;;;79.28;54.50;;;20.80;42.90;;;;;;4920299;28;91833;-75
2022/03/10 11:52:19;;;;;;;79.75;55.08;;;20.80;42.90;;;;;;4914493;28;91102;-75
2022/03/10 11:55:08;;;;;;;78.82;55.30;;;20.80;42.90;;;;;;4917567;28;90402;-74
2022/03/10 11:58:06;;;;;;;78.03;54.67;;;20.80;42.80;;;;;;4918802;28;91232;-74
2022/03/10 12:00:41;;;;;;;79.82;55.05;;;20.80;42.80;;;;;;4920367;28;90189;-76
2022/03/10 12:03:08;;;;;;;79.55;55.38;;;20.80;42.80;;;;;;4907978;28;90752;-74
2022/03/10 12:06:07;;;;;;;78.03;54.08;;;20.80;42.80;;;;;;4918405;28;90764;-74
2022/03/10 12:08:38;;;;;;;79.20;54.75;;;20.80;42.80;;;;;;4896061;28;91991;-75
2022/03/10 12:11:13;;;;;;;79.45;54.80;;;20.80;42.80;;;;;;4930313;28;88880;-75
2022/03/10 12:13:44;;;;;;;78.22;54.85;;;20.80;42.80;;;;;;4921309;28;89831;-74
2022/03/10 12:16:28;;;;;;;79.35;54.33;;;20.80;42.80;;;;;;4916445;28;90616;-75
2022/03/10 12:18:54;;;;;;;78.25;54.60;;;20.80;42.70;;;;;;4917358;28;92333;-75
2022/03/10 12:21:25;;;;;;;77.93;54.63;;;20.80;42.80;;;;;;4908235;28;93705;-74
2022/03/10 12:23:56;;;;;;;78.60;54.50;;;20.80;42.70;;;;;;4911743;28;92099;-75
2022/03/10 12:26:31;;;;;;;77.95;54.22;;;20.80;42.70;;;;;;4912731;28;90909;-75
2022/03/10 12:29:03;;;;;;;78.28;54.22;;;20.80;42.80;;;;;;4916692;28;90968;-75
2022/03/10 12:31:32;;;;;;;78.90;54.75;;;20.80;42.70;;;;;;4914631;28;91042;-74
2022/03/10 12:34:00;;;;;;;78.03;54.40;;;20.80;42.70;;;;;;4919169;28;90166;-75
2022/03/10 12:36:30;;;;;;;77.88;54.35;;;20.80;42.70;;;;;;4917878;28;88951;-74
2022/03/10 12:38:58;;;;;;;76.72;53.97;;;20.80;42.70;;;;;;4913339;28;90408;-73