Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:23;;;;;;;21.77;10.87;;;;;;;2.86;70.54;97602.31;5000811;28;20292;-57
2023/03/07 00:04:50;;;;;;;20.93;10.07;;;;;;;2.87;69.92;97596.22;5004914;28;20376;-56
2023/03/07 00:07:16;;;;;;;18.23;9.87;;;;;;;2.89;70.02;97596.91;5000882;28;20220;-55
2023/03/07 00:09:43;;;;;;;22.43;9.93;;;;;;;2.93;69.54;97606.81;5005810;28;20699;-55
2023/03/07 00:12:10;;;;;;;20.63;10.73;;;;;;;2.92;70.45;97615.50;5005207;28;20228;-56
2023/03/07 00:14:38;;;;;;;22.57;10.07;;;;;;;2.92;68.81;97617.28;5003036;28;20754;-54
2023/03/07 00:17:05;;;;;;;20.60;10.93;;;;;;;2.92;69.92;97617.28;5004324;28;20232;-55
2023/03/07 00:19:32;;;;;;;20.27;10.73;;;;;;;2.94;69.52;97625.69;5002798;28;20240;-57
2023/03/07 00:21:58;;;;;;;20.87;10.93;;;;;;;2.88;69.78;97621.84;5003561;28;20318;-54
2023/03/07 00:24:25;;;;;;;21.10;10.37;;;;;;;2.89;70.66;97612.38;5001939;28;20622;-56
2023/03/07 00:26:51;;;;;;;19.03;10.70;;;;;;;2.90;69.94;97608.84;5004778;28;20252;-56
2023/03/07 00:29:18;;;;;;;20.83;10.50;;;;;;;2.88;69.73;97611.53;5017397;28;20223;-53
2023/03/07 00:31:48;;;;;;;19.23;10.80;;;;;;;2.89;70.67;97613.16;5002820;28;20236;-55
2023/03/07 00:34:15;;;;;;;20.37;10.17;;;;;;;2.85;69.65;97611.00;5000907;28;20288;-56
2023/03/07 00:36:41;;;;;;;23.73;10.73;;;;;;;2.84;69.95;97609.34;5019736;28;20249;-57
2023/03/07 00:39:08;;;;;;;17.53;10.23;;;;;;;2.84;70.44;97604.19;5004019;28;20231;-54
2023/03/07 00:41:34;;;;;;;17.67;10.00;;;;;;;2.87;70.38;97607.31;5001267;28;20275;-56
2023/03/07 00:44:01;;;;;;;21.33;9.87;;;;;;;2.87;71.92;97601.38;5001930;28;20228;-54
2023/03/07 00:46:28;;;;;;;18.03;10.63;;;;;;;2.89;70.67;97599.47;4999737;28;20224;-56
2023/03/07 00:48:56;;;;;;;22.53;10.77;;;;;;;2.87;69.23;97602.16;5003538;28;20236;-56
2023/03/07 00:51:23;;;;;;;20.70;11.03;;;;;;;2.86;70.04;97594.59;5016381;28;20275;-54
2023/03/07 00:53:50;;;;;;;20.10;10.37;;;;;;;2.89;70.13;97602.06;5018299;28;20721;-56
2023/03/07 00:56:20;;;;;;;19.33;10.70;;;;;;;2.89;71.01;97602.06;5017402;28;20655;-55
2023/03/07 00:58:47;;;;;;;18.63;10.27;;;;;;;2.89;71.62;97594.31;5005380;28;20692;-56
2023/03/07 01:01:16;;;;;;;20.90;10.27;;;;;;;2.89;71.61;97586.59;5002077;28;20232;-56
2023/03/07 01:03:44;;;;;;;22.17;11.20;;;;;;;2.91;71.11;97587.28;5003349;28;20235;-56
2023/03/07 01:06:15;;;;;;;23.30;10.80;;;;;;;2.93;70.98;97582.81;5003594;28;20228;-54
2023/03/07 01:08:42;;;;;;;20.63;10.57;;;;;;;2.91;71.07;97582.13;4999828;28;20303;-56
2023/03/07 01:11:11;;;;;;;18.33;10.47;;;;;;;2.92;70.33;97579.41;5018624;28;20244;-56
2023/03/07 01:13:38;;;;;;;21.43;11.20;;;;;;;2.90;71.64;97575.34;4997632;28;20229;-56
2023/03/07 01:16:08;;;;;;;18.47;9.77;;;;;;;2.91;71.23;97567.47;5001919;28;20225;-56
2023/03/07 01:18:35;;;;;;;18.20;10.83;;;;;;;2.90;70.65;97572.75;4996949;28;20236;-56
2023/03/07 01:21:02;;;;;;;21.17;10.73;;;;;;;2.90;71.92;97572.75;4999730;28;20224;-57
2023/03/07 01:23:30;;;;;;;18.30;9.50;;;;;;;2.88;72.36;97567.72;4996995;28;20239;-58
2023/03/07 01:25:56;;;;;;;19.23;10.40;;;;;;;2.85;73.15;97572.31;5000596;28;20286;-57
2023/03/07 01:28:23;;;;;;;20.47;10.67;;;;;;;2.86;73.47;97566.22;4998489;28;20320;-53
2023/03/07 01:30:57;;;;;;;24.87;11.40;;;;;;;2.82;74.69;97570.00;5001270;28;20225;-56
2023/03/07 01:33:24;;;;;;;22.63;11.27;;;;;;;2.79;74.32;97560.75;4997751;28;20297;-55
2023/03/07 01:35:51;;;;;;;19.97;10.83;;;;;;;2.72;77.64;97564.78;5015819;28;20221;-56
2023/03/07 01:38:18;;;;;;;24.40;11.07;;;;;;;2.63;78.28;97556.91;4997570;28;20274;-56
2023/03/07 01:40:47;;;;;;;22.90;10.93;;;;;;;2.62;79.28;97552.69;5018162;28;20225;-53
2023/03/07 01:43:26;;;;;;;24.63;11.57;;;;;;;2.58;78.85;97561.63;4999769;28;20291;-58
2023/03/07 01:46:27;;;;;;;23.03;11.50;;;;;;;2.47;80.26;97552.19;5019263;28;20236;-57
2023/03/07 01:48:59;;;;;;;22.47;11.40;;;;;;;2.49;80.05;97552.88;4999213;28;20310;-54
2023/03/07 01:51:29;;;;;;;19.17;10.90;;;;;;;2.44;80.05;97543.91;5017219;28;20232;-57
2023/03/07 01:54:01;;;;;;;19.60;10.50;;;;;;;2.45;79.46;97541.19;5002661;28;20637;-57
2023/03/07 01:56:30;;;;;;;20.40;10.80;;;;;;;2.48;80.68;97533.19;5000449;28;20888;-57
2023/03/07 01:58:57;;;;;;;21.87;10.60;;;;;;;2.44;80.07;97529.25;5005791;28;20314;-54
2023/03/07 02:01:25;;;;;;;23.93;10.93;;;;;;;2.42;78.46;97520.81;5005808;28;20236;-54
2023/03/07 02:03:57;;;;;;;19.40;10.73;;;;;;;2.49;76.09;97509.06;5006931;28;20653;-54
2023/03/07 02:06:27;;;;;;;17.37;9.70;;;;;;;2.55;75.83;97494.88;5004295;28;20268;-58
2023/03/07 02:08:56;;;;;;;21.73;10.60;;;;;;;2.60;76.35;97500.47;5006762;28;20299;-57
2023/03/07 02:11:23;;;;;;;20.30;10.70;;;;;;;2.64;74.13;97501.00;5003894;28;20239;-57
2023/03/07 02:13:51;;;;;;;18.80;9.80;;;;;;;2.70;74.25;97497.09;5006559;28;20691;-57
2023/03/07 02:16:18;;;;;;;20.23;10.17;;;;;;;2.71;74.32;97478.94;5003599;28;20225;-56
2023/03/07 02:18:49;;;;;;;20.73;10.83;;;;;;;2.73;74.43;97492.53;5023216;28;20699;-57
2023/03/07 02:21:25;;;;;;;20.80;10.23;;;;;;;2.74;73.58;97491.56;5003938;28;20239;-56
2023/03/07 02:23:58;;;;;;;21.23;10.10;;;;;;;2.77;73.11;97498.22;5021696;28;20331;-54
2023/03/07 02:26:38;;;;;;;19.97;10.17;;;;;;;2.80;71.28;97490.22;5003800;28;20281;-55
2023/03/07 02:29:05;;;;;;;19.87;10.43;;;;;;;2.88;71.61;97487.81;5023317;28;20235;-58
2023/03/07 02:31:32;;;;;;;19.67;10.20;;;;;;;2.87;72.32;97491.34;5003043;28;20247;-55
2023/03/07 02:33:59;;;;;;;20.97;11.13;;;;;;;2.84;72.33;97483.88;5006015;28;20228;-58
2023/03/07 02:36:32;;;;;;;16.67;9.13;;;;;;;2.87;71.79;97478.44;5019252;28;20233;-57
2023/03/07 02:39:14;;;;;;;17.70;9.57;;;;;;;2.89;70.40;97481.72;5019317;28;20258;-56
2023/03/07 02:41:42;;;;;;;19.33;9.97;;;;;;;2.90;71.00;97473.03;5005917;28;20240;-57
2023/03/07 02:44:18;;;;;;;20.77;10.13;;;;;;;2.96;70.97;97471.72;5003052;28;20631;-57
2023/03/07 02:46:44;;;;;;;18.93;9.70;;;;;;;2.98;71.07;97479.31;5022867;28;20255;-57
2023/03/07 02:49:11;;;;;;;19.73;9.93;;;;;;;2.96;70.43;97469.13;5003644;28;20224;-57
2023/03/07 02:51:38;;;;;;;20.13;10.07;;;;;;;3.02;70.17;97465.19;5005733;28;20234;-57
2023/03/07 02:54:05;;;;;;;17.40;9.30;;;;;;;3.00;69.35;97467.09;5022418;28;20315;-58
2023/03/07 02:56:31;;;;;;;21.23;10.63;;;;;;;3.01;69.52;97464.41;5004793;28;20244;-58
2023/03/07 02:58:59;;;;;;;18.27;9.80;;;;;;;3.01;71.40;97464.41;5007413;28;20845;-58
2023/03/07 03:01:26;;;;;;;20.60;10.13;;;;;;;3.02;70.78;97449.75;5004672;28;20240;-56
2023/03/07 03:03:54;;;;;;;18.20;10.00;;;;;;;3.02;69.51;97453.16;5022125;28;20690;-57
2023/03/07 03:06:21;;;;;;;19.07;9.87;;;;;;;3.05;69.54;97449.47;5019997;28;20228;-57
2023/03/07 03:08:48;;;;;;;19.83;9.90;;;;;;;3.07;69.77;97443.25;5022351;28;20707;-58
2023/03/07 03:11:15;;;;;;;19.40;9.63;;;;;;;3.05;70.71;97459.78;5002182;28;20623;-58
2023/03/07 03:13:41;;;;;;;16.23;9.27;;;;;;;3.03;70.79;97459.94;5005688;28;20303;-55
2023/03/07 03:16:09;;;;;;;20.00;10.30;;;;;;;3.05;70.17;97458.03;5006690;28;20590;-57
2023/03/07 03:18:37;;;;;;;20.30;10.37;;;;;;;3.09;69.92;97463.72;5003017;28;20234;-56
2023/03/07 03:21:08;;;;;;;17.97;9.10;;;;;;;3.10;69.22;97462.78;5020465;28;20234;-58
2023/03/07 03:23:35;;;;;;;16.93;9.80;;;;;;;3.10;68.99;97465.38;5002041;28;20236;-55
2023/03/07 03:26:06;;;;;;;20.63;10.30;;;;;;;3.12;69.73;97454.94;5005603;28;20222;-57
2023/03/07 03:28:33;;;;;;;19.63;9.37;;;;;;;3.12;68.42;97460.88;5019331;28;20738;-56
2023/03/07 03:31:03;;;;;;;24.30;10.73;;;;;;;3.08;67.94;97455.19;5021807;28;20232;-56
2023/03/07 03:33:33;;;;;;;16.23;8.93;;;;;;;3.13;69.74;97456.56;5002821;28;21776;-54
2023/03/07 03:36:06;;;;;;;15.50;8.13;;;;;;;3.10;67.90;97455.88;5022049;28;20255;-54
2023/03/07 03:38:34;;;;;;;22.77;10.13;;;;;;;3.10;69.37;97448.16;5017068;28;20725;-55
2023/03/07 03:41:04;;;;;;;15.47;8.70;;;;;;;3.11;68.42;97454.09;5021411;28;20229;-58
2023/03/07 03:43:31;;;;;;;21.37;10.43;;;;;;;3.12;67.62;97444.63;5000780;28;20300;-57
2023/03/07 03:46:00;;;;;;;19.67;10.07;;;;;;;3.09;68.19;97438.78;5021907;28;20228;-55
2023/03/07 03:48:28;;;;;;;18.47;9.97;;;;;;;3.05;67.74;97440.00;5001762;28;20224;-57
2023/03/07 03:51:03;;;;;;;18.33;9.33;;;;;;;3.10;68.93;97440.41;5021362;28;20220;-58
2023/03/07 03:53:30;;;;;;;20.23;10.00;;;;;;;3.11;67.71;97433.47;5001715;28;20288;-57
2023/03/07 03:56:03;;;;;;;15.70;9.10;;;;;;;3.11;67.57;97425.75;5004929;28;20747;-56
2023/03/07 03:58:30;;;;;;;16.80;10.10;;;;;;;3.13;67.83;97430.78;5001721;28;20229;-58
2023/03/07 04:00:57;;;;;;;17.77;9.63;;;;;;;3.10;68.58;97429.25;5006499;28;20282;-58
2023/03/07 04:03:24;;;;;;;17.07;9.33;;;;;;;3.10;69.22;97434.41;5001571;28;20239;-56
2023/03/07 04:05:50;;;;;;;20.83;9.63;;;;;;;3.09;68.47;97433.63;5006455;28;20275;-58
2023/03/07 04:08:18;;;;;;;17.87;9.50;;;;;;;3.11;68.66;97430.91;5001569;28;20228;-57
2023/03/07 04:10:45;;;;;;;17.80;9.63;;;;;;;3.14;68.49;97424.66;5006159;28;20232;-58
2023/03/07 04:13:12;;;;;;;17.30;9.57;;;;;;;3.17;68.25;97421.84;5002199;28;20239;-56
2023/03/07 04:15:38;;;;;;;22.00;10.70;;;;;;;3.18;67.62;97419.09;5005604;28;20251;-57
2023/03/07 04:18:05;;;;;;;18.53;9.17;;;;;;;3.18;67.69;97423.47;5020538;28;20235;-57
2023/03/07 04:20:31;;;;;;;17.33;9.40;;;;;;;3.14;68.45;97410.00;5018220;28;20243;-56
2023/03/07 04:22:58;;;;;;;17.57;9.77;;;;;;;3.18;68.82;97408.00;5005854;28;20313;-57
2023/03/07 04:25:26;;;;;;;18.37;10.03;;;;;;;3.14;69.90;97406.63;5001343;28;20232;-58
2023/03/07 04:27:53;;;;;;;17.63;10.53;;;;;;;3.13;69.88;97410.16;5004474;28;20643;-56
2023/03/07 04:33:01;;;;;;;17.00;9.60;;;;;;;3.19;68.85;97402.69;5016236;23;20461;-67
2023/03/07 04:35:28;;;;;;;21.43;10.03;;;;;;;3.22;68.93;97404.16;5009338;28;20227;-66
2023/03/07 04:37:55;;;;;;;20.13;10.00;;;;;;;3.18;69.29;97402.84;5000892;28;20293;-66
2023/03/07 04:40:21;;;;;;;18.50;9.07;;;;;;;3.18;69.24;97395.09;5008497;28;20243;-66
2023/03/07 04:42:49;;;;;;;19.47;9.90;;;;;;;3.20;70.29;97398.31;5007187;28;20240;-66
2023/03/07 04:45:18;;;;;;;19.57;10.23;;;;;;;3.19;69.44;97388.97;5006918;28;20226;-66
2023/03/07 04:47:45;;;;;;;23.37;9.73;;;;;;;3.17;69.57;97402.00;5011168;28;20236;-66
2023/03/07 04:50:12;;;;;;;19.63;10.00;;;;;;;3.22;68.46;97396.44;5012579;28;20225;-66
2023/03/07 04:52:40;;;;;;;18.33;9.80;;;;;;;3.22;68.62;97391.25;5008747;28;20236;-66
2023/03/07 04:55:07;;;;;;;17.57;9.50;;;;;;;3.22;69.42;97388.69;5007484;28;20223;-66
2023/03/07 04:57:34;;;;;;;19.43;9.83;;;;;;;3.21;69.22;97387.06;5003294;28;20309;-66
2023/03/07 05:00:03;;;;;;;20.07;10.43;;;;;;;3.19;68.33;97383.81;5009707;28;20227;-66
2023/03/07 05:02:30;;;;;;;16.50;9.57;;;;;;;3.19;68.68;97378.66;5023757;28;20880;-66
2023/03/07 05:04:57;;;;;;;18.20;9.33;;;;;;;3.19;69.34;97378.66;5008824;28;20676;-66
2023/03/07 05:07:23;;;;;;;17.77;9.50;;;;;;;3.19;68.66;97373.47;5004806;28;20256;-67
2023/03/07 05:09:51;;;;;;;17.90;10.17;;;;;;;3.15;68.59;97377.31;5010715;28;20282;-67
2023/03/07 05:12:17;;;;;;;17.13;9.50;;;;;;;3.15;69.62;97377.31;4952576;28;20364;-67
2023/03/07 05:14:44;;;;;;;19.30;10.20;;;;;;;3.18;67.96;97382.19;4985287;28;20228;-67
2023/03/07 05:17:12;;;;;;;19.07;9.70;;;;;;;3.18;69.76;97382.19;5009065;28;20896;-67
2023/03/07 05:19:38;;;;;;;25.67;14.67;;;;;;;3.16;69.57;97382.31;5004670;28;20231;-67
2023/03/07 05:22:05;;;;;;;19.47;10.03;;;;;;;3.20;68.51;97375.94;5006916;28;20632;-67
2023/03/07 05:24:32;;;;;;;20.10;9.93;;;;;;;3.23;69.85;97386.00;5003228;28;20244;-67
2023/03/07 05:26:58;;;;;;;17.47;8.60;;;;;;;3.23;68.27;97378.25;5009248;28;20323;-67
2023/03/07 05:29:25;;;;;;;19.83;10.37;;;;;;;3.23;69.30;97375.69;5008370;28;20220;-67
2023/03/07 05:31:52;;;;;;;17.50;9.17;;;;;;;3.26;68.34;97382.31;5009071;28;20228;-67
2023/03/07 05:34:20;;;;;;;18.73;9.73;;;;;;;3.24;68.80;97366.16;5008089;28;20222;-67
2023/03/07 05:36:47;;;;;;;16.97;9.10;;;;;;;3.26;68.67;97372.00;5009489;28;20684;-67
2023/03/07 05:39:15;;;;;;;19.27;9.90;;;;;;;3.25;67.67;97375.53;5008485;28;20672;-67
2023/03/07 05:41:42;;;;;;;21.50;13.50;;;;;;;3.21;69.22;97371.59;5000776;28;20685;-67
2023/03/07 05:44:10;;;;;;;18.17;9.27;;;;;;;3.23;67.92;97365.34;5010402;28;20216;-67
2023/03/07 05:46:37;;;;;;;25.27;10.53;;;;;;;3.24;67.92;97363.59;5000510;28;20733;-65
2023/03/07 05:49:04;;;;;;;20.37;10.97;;;;;;;3.23;68.97;97367.94;5024749;28;20281;-65
2023/03/07 05:51:32;;;;;;;17.40;8.93;;;;;;;3.24;69.30;97356.69;5012120;28;20277;-65
2023/03/07 05:53:58;;;;;;;18.47;10.00;;;;;;;3.21;69.24;97362.09;5010206;28;20966;-65
2023/03/07 05:56:25;;;;;;;18.67;9.57;;;;;;;3.21;69.23;97353.53;5026838;28;20224;-65
2023/03/07 05:58:52;;;;;;;19.30;10.20;;;;;;;3.22;69.71;97353.41;5012013;28;20255;-65
2023/03/07 06:01:19;;;;;;;17.80;9.57;;;;;;;3.24;68.13;97350.69;5011434;28;20337;-65
2023/03/07 06:03:46;;;;;;;17.93;10.13;;;;;;;3.23;67.80;97347.31;5016846;28;20331;-65
2023/03/07 06:06:13;;;;;;;28.97;16.73;;;;;;;3.25;68.82;97348.00;5012882;28;20802;-65
2023/03/07 06:08:41;;;;;;;24.10;14.67;;;;;;;3.28;68.53;97343.50;5012975;28;20239;-64
2023/03/07 06:11:09;;;;;;;17.57;11.00;;;;;;;3.28;68.17;97349.47;5029502;28;20318;-64
2023/03/07 06:13:38;;;;;;;23.73;11.83;;;;;;;3.31;69.28;97344.03;5024228;28;20236;-64
2023/03/07 06:16:05;;;;;;;20.90;14.07;;;;;;;3.34;68.81;97348.13;5011849;28;20234;-64
2023/03/07 06:18:32;;;;;;;22.70;13.93;;;;;;;3.31;68.50;97345.81;5007642;28;20238;-66
2023/03/07 06:21:03;;;;;;;22.07;11.17;;;;;;;3.32;68.23;97342.28;5029556;28;20374;-66
2023/03/07 06:23:34;;;;;;;21.47;11.60;;;;;;;3.29;68.11;97335.63;5020867;28;20268;-66
2023/03/07 06:26:04;;;;;;;18.00;9.50;;;;;;;3.32;67.90;97345.66;5028989;28;20584;-66
2023/03/07 06:28:31;;;;;;;21.10;10.17;;;;;;;3.36;68.00;97349.59;4991653;28;20286;-66
2023/03/07 06:31:08;;;;;;;19.83;10.17;;;;;;;3.33;68.38;97360.19;5028822;28;20224;-66
2023/03/07 06:33:34;;;;;;;18.23;9.77;;;;;;;3.33;68.32;97351.66;4996473;28;20240;-66
2023/03/07 06:36:05;;;;;;;17.30;9.23;;;;;;;3.34;69.12;97356.66;5027103;28;20238;-66
2023/03/07 06:38:32;;;;;;;17.40;8.93;;;;;;;3.38;68.32;97347.69;5002712;28;20247;-66
2023/03/07 06:41:03;;;;;;;19.47;10.20;;;;;;;3.36;69.09;97352.19;5013339;28;20232;-66
2023/03/07 06:43:30;;;;;;;18.90;10.50;;;;;;;3.37;69.35;97356.38;5019867;28;20308;-66
2023/03/07 06:45:56;;;;;;;18.77;8.73;;;;;;;3.38;67.74;97362.38;5026740;28;20256;-66
2023/03/07 06:48:26;;;;;;;16.77;9.70;;;;;;;3.42;67.93;97343.09;5029451;28;20217;-66
2023/03/07 06:50:53;;;;;;;19.00;10.33;;;;;;;3.43;68.26;97339.56;5011467;28;20243;-66
2023/03/07 06:53:20;;;;;;;20.27;10.83;;;;;;;3.41;67.68;97354.38;5008711;28;20219;-66
2023/03/07 06:55:48;;;;;;;19.37;10.00;;;;;;;3.47;68.66;97347.84;5029455;28;20243;-66
2023/03/07 06:58:16;;;;;;;18.87;9.10;;;;;;;3.45;67.14;97347.97;5009395;28;20575;-66
2023/03/07 07:00:43;;;;;;;21.47;10.23;;;;;;;3.49;68.08;97351.09;5011158;28;20340;-65
2023/03/07 07:03:12;;;;;;;18.00;11.27;;;;;;;3.62;67.39;97348.25;5001326;28;20447;-65
2023/03/07 07:05:39;;;;;;;19.33;9.23;;;;;;;3.67;66.54;97354.59;5007042;28;20240;-66
2023/03/07 07:08:06;;;;;;;15.77;8.83;;;;;;;3.74;65.99;97346.31;5014915;28;20224;-65
2023/03/07 07:10:32;;;;;;;17.03;8.90;;;;;;;3.78;65.03;97339.91;5006481;28;20216;-65
2023/03/07 07:12:59;;;;;;;19.43;8.90;;;;;;;3.76;65.75;97341.81;5012208;28;20228;-65
2023/03/07 07:15:28;;;;;;;15.13;8.53;;;;;;;3.82;65.86;97343.84;5008937;28;20230;-65
2023/03/07 07:17:55;;;;;;;17.37;9.57;;;;;;;3.80;66.16;97340.59;5010059;28;20250;-65
2023/03/07 07:20:23;;;;;;;17.93;8.90;;;;;;;3.83;65.79;97340.31;5008656;28;20685;-65
2023/03/07 07:22:50;;;;;;;17.93;10.10;;;;;;;3.82;66.11;97347.22;5011499;28;20228;-65
2023/03/07 07:25:17;;;;;;;14.73;8.20;;;;;;;3.82;65.87;97349.00;5024943;28;20225;-66
2023/03/07 07:27:43;;;;;;;14.87;8.63;;;;;;;3.83;65.04;97346.28;5011834;28;20315;-66
2023/03/07 07:30:12;;;;;;;16.20;8.73;;;;;;;3.85;65.76;97351.31;5010154;28;20233;-66
2023/03/07 07:32:40;;;;;;;16.80;9.03;;;;;;;3.81;65.67;97342.22;5009263;28;20688;-66
2023/03/07 07:35:08;;;;;;;18.20;9.10;;;;;;;3.88;66.09;97356.19;5011225;28;20228;-65
2023/03/07 07:37:36;;;;;;;15.17;8.60;;;;;;;3.88;65.98;97350.19;4992675;28;20634;-65
2023/03/07 07:40:03;;;;;;;14.23;8.37;;;;;;;3.82;64.97;97356.75;5012557;28;20234;-65
2023/03/07 07:42:30;;;;;;;14.20;8.10;;;;;;;3.92;64.12;97352.38;5007142;28;20291;-65
2023/03/07 07:45:13;;;;;;;15.20;8.00;;;;;;;4.00;63.10;97354.25;5008069;28;20220;-65
2023/03/07 07:47:41;;;;;;;19.13;9.73;;;;;;;4.01;63.70;97344.75;5005667;28;20252;-65
2023/03/07 07:50:09;;;;;;;15.37;8.13;;;;;;;3.91;62.79;97355.09;5002687;28;20681;-65
2023/03/07 07:52:36;;;;;;;16.57;8.97;;;;;;;3.93;63.35;97346.25;5010940;28;20256;-65
2023/03/07 07:55:03;;;;;;;15.83;8.10;;;;;;;4.05;63.04;97339.16;5013077;28;20219;-65
2023/03/07 07:57:30;;;;;;;12.70;7.67;;;;;;;3.97;64.19;97346.78;5005995;28;20212;-65
2023/03/07 07:59:58;;;;;;;14.20;7.97;;;;;;;3.98;63.39;97346.66;5010847;28;20220;-65
2023/03/07 08:02:24;;;;;;;14.10;7.67;;;;;;;4.03;62.87;97343.63;5008816;28;20225;-66
2023/03/07 08:04:53;;;;;;;13.67;7.27;;;;;;;4.10;61.50;97362.78;5014768;28;20729;-66
2023/03/07 08:07:19;;;;;;;14.40;7.43;;;;;;;4.10;62.09;97349.06;5008853;28;21068;-66
2023/03/07 08:09:46;;;;;;;14.97;7.43;;;;;;;4.07;62.27;97347.56;5011521;28;20686;-66
2023/03/07 08:12:12;;;;;;;13.97;8.10;;;;;;;3.95;63.42;97352.09;5009672;28;20224;-66
2023/03/07 08:14:39;;;;;;;14.30;7.00;;;;;;;4.06;62.62;97345.13;5002201;28;20762;-66
2023/03/07 08:17:06;;;;;;;14.50;7.80;;;;;;;3.99;62.64;97345.69;5013027;28;20228;-66
2023/03/07 08:19:33;;;;;;;17.00;8.80;;;;;;;4.08;63.45;97338.88;5009620;28;20623;-65
2023/03/07 08:22:01;;;;;;;14.97;8.40;;;;;;;4.10;62.35;97343.91;5014962;28;21094;-65
2023/03/07 08:24:28;;;;;;;15.87;8.03;;;;;;;4.16;62.58;97339.94;5006934;28;20219;-65
2023/03/07 08:26:54;;;;;;;16.53;8.03;;;;;;;4.25;62.13;97342.47;5011001;28;20235;-65
2023/03/07 08:29:21;;;;;;;17.13;9.10;;;;;;;4.09;62.45;97352.59;5010509;28;20247;-65
2023/03/07 08:31:50;;;;;;;13.70;7.43;;;;;;;4.16;63.15;97345.91;5009063;28;20368;-65
2023/03/07 08:34:17;;;;;;;15.13;8.30;;;;;;;3.96;62.54;97340.00;5000672;28;20586;-65
2023/03/07 08:36:44;;;;;;;19.23;12.00;;;;;;;4.03;62.69;97350.59;5014014;28;20239;-65
2023/03/07 08:39:12;;;;;;;13.97;8.40;;;;;;;3.97;61.97;97339.88;5012794;28;20765;-65
2023/03/07 08:41:39;;;;;;;13.77;7.53;;;;;;;4.03;62.80;97335.91;5009033;28;20274;-65
2023/03/07 08:44:05;;;;;;;16.50;8.27;;;;;;;3.95;62.26;97334.03;5010565;28;20622;-65
2023/03/07 08:46:32;;;;;;;17.80;8.20;;;;;;;4.01;62.37;97348.13;5005616;28;20240;-65
2023/03/07 08:48:58;;;;;;;16.60;7.97;;;;;;;4.19;62.78;97329.31;5013164;28;20224;-65
2023/03/07 08:51:25;;;;;;;14.67;7.87;;;;;;;4.28;61.62;97331.84;5010359;28;20232;-65
2023/03/07 08:53:52;;;;;;;15.03;7.53;;;;;;;4.23;60.12;97331.50;5010106;28;20363;-65
2023/03/07 08:56:20;;;;;;;15.40;8.00;;;;;;;4.40;60.34;97327.31;5007327;28;20591;-66
2023/03/07 08:58:47;;;;;;;12.73;7.60;;;;;;;4.61;61.60;97326.25;5011156;28;20236;-66
2023/03/07 09:01:14;;;;;;;19.97;8.20;;;;;;;4.58;60.73;97322.19;5008662;28;20320;-66
2023/03/07 09:03:42;;;;;;;16.27;8.97;;;;;;;4.75;60.71;97330.13;5007846;28;20235;-66
2023/03/07 09:06:15;;;;;;;14.70;8.80;;;;;;;4.70;60.54;97320.22;5009216;28;20227;-66
2023/03/07 09:08:42;;;;;;;22.30;11.20;;;;;;;4.83;60.33;97330.19;5010092;28;20236;-66
2023/03/07 09:11:09;;;;;;;16.23;9.10;;;;;;;4.78;60.42;97321.25;5012970;28;20255;-66
2023/03/07 09:13:37;;;;;;;17.40;8.40;;;;;;;4.73;57.96;97330.28;5008067;28;20228;-66
2023/03/07 09:16:04;;;;;;;19.67;8.70;;;;;;;4.53;59.74;97316.63;5011883;28;20287;-66
2023/03/07 09:18:31;;;;;;;18.10;8.87;;;;;;;4.65;61.15;97329.34;5010459;28;20260;-66
2023/03/07 09:20:59;;;;;;;15.40;8.17;;;;;;;4.67;60.85;97324.84;5011856;28;20663;-66
2023/03/07 09:23:26;;;;;;;16.90;8.93;;;;;;;4.60;60.89;97334.16;4991637;28;20263;-66
2023/03/07 09:25:53;;;;;;;15.70;9.17;;;;;;;4.79;59.63;97326.28;5012772;28;20251;-66
2023/03/07 09:28:20;;;;;;;17.77;8.47;;;;;;;4.85;60.44;97325.69;5009156;28;20247;-66
2023/03/07 09:30:47;;;;;;;17.27;8.93;;;;;;;4.99;60.39;97337.28;5013861;28;20232;-66
2023/03/07 09:33:14;;;;;;;15.57;8.27;;;;;;;4.93;58.42;97327.53;5008977;28;20228;-66
2023/03/07 09:35:41;;;;;;;16.57;8.43;;;;;;;4.84;60.30;97331.81;5010914;28;20726;-66
2023/03/07 09:38:10;;;;;;;39.40;17.93;;;;;;;4.92;59.66;97322.53;5009565;28;20228;-66
2023/03/07 09:40:38;;;;;;;18.50;9.70;;;;;;;5.22;57.94;97330.88;5011370;28;20234;-66
2023/03/07 09:43:11;;;;;;;19.13;10.77;;;;;;;5.01;58.04;97331.97;5010052;28;20298;-66
2023/03/07 09:45:50;;;;;;;16.83;8.50;;;;;;;4.94;56.52;97318.81;5022277;28;20220;-66
2023/03/07 09:48:49;;;;;;;14.37;8.20;;;;;;;4.89;58.19;97315.84;5010293;28;20220;-66
2023/03/07 09:51:18;;;;;;;12.80;7.10;;;;;;;4.48;57.08;97323.22;5008641;28;20298;-66
2023/03/07 09:53:50;;;;;;;16.00;8.03;;;;;;;4.66;55.71;97316.31;5010440;28;20691;-66
2023/03/07 09:56:21;;;;;;;16.10;7.97;;;;;;;5.05;63.99;97324.72;5008120;28;20237;-66
2023/03/07 09:58:54;;;;;;;15.20;8.37;;;;;;;4.88;57.12;97319.41;5009189;28;20236;-67
2023/03/07 10:01:27;;;;;;;14.57;7.90;;;;;;;5.31;56.58;97317.03;5005302;28;20251;-68
2023/03/07 10:03:59;;;;;;;18.50;9.33;;;;;;;5.22;54.60;97310.19;5010189;28;20315;-66
2023/03/07 10:06:30;;;;;;;15.77;8.87;;;;;;;5.07;55.01;97302.94;5008715;28;20245;-65
2023/03/07 10:08:59;;;;;;;15.67;8.33;;;;;;;5.09;54.68;97321.72;5008519;28;20314;-65
2023/03/07 10:11:36;;;;;;;14.43;8.70;;;;;;;4.85;55.94;97310.19;5008249;28;20224;-65
2023/03/07 10:14:15;;;;;;;17.63;9.67;;;;;;;4.96;55.56;97292.81;5007870;28;20650;-65
2023/03/07 10:16:48;;;;;;;17.67;8.97;;;;;;;5.10;55.17;97291.47;5008699;28;20242;-65
2023/03/07 10:19:25;;;;;;;39.23;21.03;;;;;;;4.93;56.06;97298.28;5006857;28;20296;-65
2023/03/07 10:22:00;;;;;;;17.47;9.53;;;;;;;5.06;55.63;97293.56;5010389;28;20294;-65
2023/03/07 10:24:48;;;;;;;17.60;8.53;;;;;;;4.99;55.88;97290.75;5011045;28;20238;-65
2023/03/07 10:27:16;;;;;;;12.83;8.17;;;;;;;4.91;55.18;97295.84;5009763;28;20236;-65
2023/03/07 10:29:46;;;;;;;15.73;8.53;;;;;;;4.85;54.50;97291.25;5016872;28;20270;-65
2023/03/07 10:32:21;;;;;;;25.33;14.20;;;;;;;4.81;55.97;97295.09;5012272;28;20240;-65
2023/03/07 10:34:55;;;;;;;19.17;11.97;;;;;;;4.80;55.50;97286.53;5011672;28;20223;-65
2023/03/07 10:37:29;;;;;;;27.03;14.03;;;;;;;4.78;55.25;97274.69;5013941;28;20314;-65
2023/03/07 10:39:56;;;;;;;15.83;8.40;;;;;;;4.81;54.59;97272.66;5012664;28;20220;-65
2023/03/07 10:42:24;;;;;;;15.63;8.27;;;;;;;4.73;55.88;97286.31;5009456;28;21256;-65
2023/03/07 10:44:52;;;;;;;21.37;11.60;;;;;;;4.87;55.68;97263.47;5013042;28;20223;-65
2023/03/07 10:47:22;;;;;;;19.83;11.47;;;;;;;4.75;54.27;97268.06;4998227;28;20275;-65
2023/03/07 10:49:52;;;;;;;15.57;8.50;;;;;;;4.79;55.00;97266.81;5012707;28;20232;-65
2023/03/07 10:52:29;;;;;;;16.13;9.33;;;;;;;4.88;54.87;97259.94;5011909;28;20403;-65
2023/03/07 10:55:45;;;;;;;14.53;7.30;;;;;;;4.97;53.63;97261.63;5012694;28;20241;-66
2023/03/07 10:58:14;;;;;;;11.67;6.60;;;;;;;5.23;51.80;97253.09;4947135;28;20949;-65
2023/03/07 11:00:43;;;;;;;22.97;12.43;;;;;;;5.38;51.73;97257.72;4998176;28;20674;-65
2023/03/07 11:03:25;;;;;;;13.23;8.17;;;;;;;5.53;52.10;97253.63;5011382;28;20228;-65
2023/03/07 11:05:52;;;;;;;28.73;16.13;;;;;;;5.35;51.92;97265.81;5008665;28;20228;-65
2023/03/07 11:08:28;;;;;;;26.83;16.27;;;;;;;5.84;51.84;97268.66;5007751;28;20847;-65
2023/03/07 11:10:54;;;;;;;18.83;9.77;;;;;;;5.68;50.78;97273.78;5011652;28;20298;-66
2023/03/07 11:13:23;;;;;;;17.50;8.67;;;;;;;5.97;49.98;97255.31;5013479;28;20768;-66
2023/03/07 11:15:50;;;;;;;16.73;8.60;;;;;;;5.80;50.09;97258.78;5013341;28;20239;-66
2023/03/07 11:18:29;;;;;;;15.10;7.93;;;;;;;6.09;49.34;97260.25;5011130;28;20232;-66
2023/03/07 11:20:57;;;;;;;13.77;7.43;;;;;;;6.09;49.51;97258.44;5012040;28;20242;-66
2023/03/07 11:23:25;;;;;;;17.67;10.03;;;;;;;5.99;50.27;97263.72;5010227;28;20301;-66
2023/03/07 11:25:54;;;;;;;17.03;10.30;;;;;;;5.80;50.84;97274.31;5012361;28;20315;-66
2023/03/07 11:28:27;;;;;;;14.33;7.70;;;;;;;5.82;51.46;97262.84;5014083;28;20240;-66
2023/03/07 11:31:02;;;;;;;12.63;7.60;;;;;;;6.18;51.27;97269.66;5012804;28;20342;-66
2023/03/07 11:33:44;;;;;;;15.40;8.20;;;;;;;6.47;50.58;97258.91;5008298;28;20597;-66
2023/03/07 11:36:15;;;;;;;14.93;7.53;;;;;;;6.83;48.60;97250.03;5013371;28;20589;-66
2023/03/07 11:38:54;;;;;;;14.53;7.47;;;;;;;6.54;49.02;97250.50;5006867;28;20245;-66
2023/03/07 11:41:26;;;;;;;13.13;6.70;;;;;;;6.96;49.93;97243.56;5010661;28;20244;-66