Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:35;;;;;;;4.60;2.37;;;21.70;48.40;;;;;;5016742;28;20252;-66
2021/01/17 00:03:01;;;;;;;3.20;2.03;;;21.70;48.40;;;;;;5015353;28;20258;-65
2021/01/17 00:05:28;;;;;;;2.10;1.80;;;21.70;48.40;;;;;;5016491;28;20509;-65
2021/01/17 00:07:54;;;;;;;4.50;2.23;;;21.70;48.40;;;;;;5016610;28;20173;-65
2021/01/17 00:10:25;;;;;;;3.70;2.13;;;21.70;48.40;;;;;;5017040;28;20474;-65
2021/01/17 00:12:51;;;;;;;2.90;2.20;;;21.60;48.40;;;;;;5016352;28;20228;-65
2021/01/17 00:15:18;;;;;;;2.37;1.90;;;21.60;48.50;;;;;;5016421;28;20413;-65
2021/01/17 00:17:45;;;;;;;3.40;2.10;;;21.60;49.10;;;;;;5016303;28;20407;-66
2021/01/17 00:20:20;;;;;;;3.30;1.90;;;21.60;48.50;;;;;;5015992;28;20434;-65
2021/01/17 00:22:46;;;;;;;4.50;2.80;;;21.60;48.50;;;;;;5015043;28;20442;-65
2021/01/17 00:25:15;;;;;;;4.20;2.33;;;21.60;48.60;;;;;;5016225;28;20544;-66
2021/01/17 00:27:41;;;;;;;2.87;2.13;;;21.60;48.60;;;;;;5016478;28;20407;-65
2021/01/17 00:30:08;;;;;;;4.30;2.27;;;21.60;48.60;;;;;;5016415;28;20410;-65
2021/01/17 00:32:35;;;;;;;3.43;2.00;;;21.60;48.60;;;;;;5016141;28;20425;-64
2021/01/17 00:35:01;;;;;;;3.00;2.10;;;21.60;48.60;;;;;;5016928;28;20920;-66
2021/01/17 00:37:27;;;;;;;2.20;2.00;;;21.60;48.60;;;;;;5014761;28;20414;-65
2021/01/17 00:39:53;;;;;;;2.63;1.80;;;21.60;48.60;;;;;;5016059;28;20917;-66
2021/01/17 00:42:19;;;;;;;4.20;1.97;;;21.50;48.60;;;;;;5015861;28;20442;-66
2021/01/17 00:44:44;;;;;;;3.40;1.90;;;21.50;48.60;;;;;;5014500;28;20204;-65
2021/01/17 00:47:11;;;;;;;4.73;2.13;;;21.50;48.60;;;;;;5015888;28;20200;-65
2021/01/17 00:49:37;;;;;;;5.00;2.10;;;21.50;48.60;;;;;;5016050;28;20177;-65
2021/01/17 00:52:03;;;;;;;4.47;2.83;;;21.50;48.70;;;;;;5015653;28;20438;-66
2021/01/17 00:54:28;;;;;;;3.57;1.93;;;21.50;48.70;;;;;;5015953;28;20262;-65
2021/01/17 00:56:54;;;;;;;3.50;2.33;;;21.50;48.70;;;;;;5015625;28;20583;-65
2021/01/17 00:59:19;;;;;;;2.37;2.10;;;21.50;48.70;;;;;;5015710;28;20179;-65
2021/01/17 01:01:46;;;;;;;3.83;2.07;;;21.50;48.70;;;;;;5015698;28;20196;-65
2021/01/17 01:04:14;;;;;;;2.37;2.07;;;21.40;48.60;;;;;;5014307;28;20200;-65
2021/01/17 01:06:40;;;;;;;4.23;2.40;;;21.50;48.70;;;;;;5015554;28;20530;-65
2021/01/17 01:09:14;;;;;;;6.70;2.87;;;21.50;48.70;;;;;;5015531;28;20929;-65
2021/01/17 01:11:40;;;;;;;2.40;1.90;;;21.50;48.70;;;;;;5015322;28;20226;-65
2021/01/17 01:14:07;;;;;;;3.40;2.23;;;21.40;48.70;;;;;;5015622;28;20420;-65
2021/01/17 01:16:32;;;;;;;2.30;1.93;;;21.40;48.70;;;;;;5015291;28;20411;-65
2021/01/17 01:18:59;;;;;;;3.50;2.03;;;21.40;48.70;;;;;;5015479;28;20403;-65
2021/01/17 01:21:26;;;;;;;3.00;2.30;;;21.40;48.70;;;;;;5015263;28;20219;-65
2021/01/17 01:23:52;;;;;;;3.20;2.07;;;21.40;48.70;;;;;;5015297;28;20918;-65
2021/01/17 01:26:20;;;;;;;2.63;2.00;;;21.50;48.80;;;;;;5015107;28;20796;-66
2021/01/17 01:28:47;;;;;;;4.87;2.30;;;21.50;48.80;;;;;;5015059;28;20910;-65
2021/01/17 01:31:19;;;;;;;3.70;2.30;;;21.50;48.80;;;;;;5015230;28;20408;-66
2021/01/17 01:33:46;;;;;;;3.17;2.30;;;21.50;48.80;;;;;;5015022;28;20427;-65
2021/01/17 01:36:22;;;;;;;3.03;2.07;;;21.40;48.70;;;;;;5015163;28;20886;-65
2021/01/17 01:38:49;;;;;;;3.20;1.97;;;21.50;48.80;;;;;;5014841;28;20407;-65
2021/01/17 01:41:15;;;;;;;2.33;2.00;;;21.40;48.70;;;;;;5014869;28;20415;-65
2021/01/17 01:43:42;;;;;;;2.70;2.07;;;21.40;48.70;;;;;;5014742;28;20439;-65
2021/01/17 01:46:16;;;;;;;2.10;1.80;;;21.50;48.80;;;;;;5014649;28;20542;-65
2021/01/17 01:48:44;;;;;;;2.87;1.90;;;21.40;48.70;;;;;;5014682;28;20396;-65
2021/01/17 01:51:12;;;;;;;3.10;2.10;;;21.50;48.90;;;;;;5014932;28;20399;-65
2021/01/17 01:53:38;;;;;;;3.00;2.57;;;21.40;48.70;;;;;;5014500;28;20458;-65
2021/01/17 01:56:04;;;;;;;2.87;1.80;;;21.40;48.70;;;;;;5014880;28;20450;-65
2021/01/17 01:58:32;;;;;;;2.53;2.00;;;21.40;48.70;;;;;;5014822;28;20411;-65
2021/01/17 02:00:57;;;;;;;4.63;2.50;;;21.50;48.80;;;;;;5014568;28;20412;-65
2021/01/17 02:03:23;;;;;;;3.40;2.13;;;21.40;48.70;;;;;;5014325;28;20445;-65
2021/01/17 02:05:48;;;;;;;2.47;1.87;;;21.40;48.80;;;;;;5014512;28;20222;-65
2021/01/17 02:08:51;;;;;;;3.10;2.07;;;21.40;48.70;;;;;;5014409;28;20172;-66
2021/01/17 02:11:33;;;;;;;3.07;2.10;;;21.40;48.70;;;;;;5013284;28;20180;-66
2021/01/17 02:14:17;;;;;;;2.30;1.90;;;21.40;48.80;;;;;;5014059;28;20399;-65
2021/01/17 02:16:46;;;;;;;2.93;1.90;;;21.40;48.80;;;;;;5014202;28;20399;-65
2021/01/17 02:19:15;;;;;;;3.33;2.30;;;21.40;48.80;;;;;;5013856;28;20495;-66
2021/01/17 02:21:45;;;;;;;2.23;1.60;;;21.40;48.80;;;;;;5014066;28;20912;-65
2021/01/17 02:24:11;;;;;;;2.10;1.70;;;21.40;48.80;;;;;;5014096;28;20447;-65
2021/01/17 02:26:41;;;;;;;2.53;2.00;;;21.40;48.80;;;;;;5014278;28;20403;-64
2021/01/17 02:29:08;;;;;;;3.47;2.03;;;21.40;48.80;;;;;;5013978;28;20407;-65
2021/01/17 02:31:36;;;;;;;2.50;1.90;;;21.40;48.80;;;;;;5013835;28;20423;-65
2021/01/17 02:34:03;;;;;;;2.80;1.97;;;21.40;48.80;;;;;;5013850;28;20414;-65
2021/01/17 02:37:01;;;;;;;2.67;1.80;;;21.40;48.70;;;;;;5013872;28;20910;-65
2021/01/17 02:39:43;;;;;;;2.30;1.70;;;21.40;48.80;;;;;;5014101;28;20411;-65
2021/01/17 02:42:09;;;;;;;1.70;1.60;;;21.40;48.70;;;;;;5013795;28;20423;-65
2021/01/17 02:44:35;;;;;;;2.80;1.87;;;21.40;48.80;;;;;;5013919;28;20453;-65
2021/01/17 02:47:01;;;;;;;2.30;1.90;;;21.40;48.80;;;;;;5013716;28;20164;-65
2021/01/17 02:49:28;;;;;;;2.40;1.93;;;21.40;48.80;;;;;;5013650;28;20165;-65
2021/01/17 02:51:53;;;;;;;2.90;2.07;;;21.40;48.80;;;;;;5013516;28;20481;-64
2021/01/17 02:54:29;;;;;;;2.47;1.90;;;21.30;48.70;;;;;;5013624;28;20898;-65
2021/01/17 02:57:00;;;;;;;3.27;1.73;;;21.30;48.70;;;;;;5013627;28;20637;-65
2021/01/17 02:59:34;;;;;;;2.37;1.50;;;21.40;48.80;;;;;;5013530;28;20408;-65
2021/01/17 03:02:03;;;;;;;2.30;1.97;;;21.30;48.70;;;;;;5013395;28;20485;-65
2021/01/17 03:04:53;;;;;;;3.67;2.03;;;21.40;48.80;;;;;;5012368;28;20985;-65
2021/01/17 03:07:20;;;;;;;3.70;2.47;;;21.30;48.70;;;;;;5013046;28;20420;-65
2021/01/17 03:09:46;;;;;;;3.37;2.00;;;21.40;48.80;;;;;;5013343;28;20411;-65
2021/01/17 03:12:12;;;;;;;4.33;1.93;;;21.40;48.80;;;;;;5013292;28;20458;-65
2021/01/17 03:14:39;;;;;;;3.50;2.03;;;21.40;48.80;;;;;;5013311;28;20226;-65
2021/01/17 03:17:08;;;;;;;2.47;2.00;;;21.40;48.80;;;;;;5013277;28;20172;-65
2021/01/17 03:19:34;;;;;;;2.70;1.80;;;21.30;48.70;;;;;;5013529;28;20426;-65
2021/01/17 03:22:00;;;;;;;3.07;2.30;;;21.30;48.70;;;;;;5013396;28;20842;-65
2021/01/17 03:24:26;;;;;;;3.13;2.67;;;21.30;48.70;;;;;;5013186;28;20459;-65
2021/01/17 03:26:52;;;;;;;3.20;2.30;;;21.30;48.70;;;;;;5013240;28;20403;-65
2021/01/17 03:29:17;;;;;;;3.43;2.03;;;21.30;48.70;;;;;;5013176;28;20180;-65
2021/01/17 03:31:43;;;;;;;2.13;1.83;;;21.30;48.70;;;;;;5013561;28;20192;-65
2021/01/17 03:34:09;;;;;;;2.10;1.63;;;21.30;48.70;;;;;;5017217;28;20168;-64
2021/01/17 03:36:34;;;;;;;2.20;1.60;;;21.30;48.70;;;;;;5017136;28;20222;-66
2021/01/17 03:39:00;;;;;;;2.93;1.90;;;21.30;48.70;;;;;;5015901;28;20184;-65
2021/01/17 03:41:26;;;;;;;2.23;2.00;;;21.30;48.70;;;;;;5017012;28;20168;-65
2021/01/17 03:43:52;;;;;;;2.77;2.00;;;21.30;48.70;;;;;;5016973;28;20183;-65
2021/01/17 03:46:17;;;;;;;3.03;2.03;;;21.30;48.70;;;;;;5017043;28;20202;-65
2021/01/17 03:48:43;;;;;;;2.77;2.20;;;21.30;48.70;;;;;;5017675;28;20179;-65
2021/01/17 03:51:09;;;;;;;3.43;2.00;;;21.30;48.70;;;;;;5016988;28;20255;-65
2021/01/17 03:53:34;;;;;;;2.83;2.13;;;21.30;48.80;;;;;;5016735;28;20242;-65
2021/01/17 03:56:00;;;;;;;2.20;1.80;;;21.30;48.70;;;;;;5016825;28;20172;-65
2021/01/17 03:58:26;;;;;;;2.60;2.00;;;21.30;48.70;;;;;;5017057;28;20172;-65
2021/01/17 04:00:51;;;;;;;1.93;1.73;;;21.30;48.80;;;;;;5016788;28;20169;-65
2021/01/17 04:03:17;;;;;;;3.17;1.70;;;21.30;48.80;;;;;;5015387;28;20200;-65
2021/01/17 04:05:42;;;;;;;2.67;1.70;;;21.30;48.80;;;;;;5016572;28;20196;-65
2021/01/17 04:08:08;;;;;;;1.70;1.40;;;21.20;48.70;;;;;;5016611;28;20175;-66
2021/01/17 04:10:34;;;;;;;1.80;1.50;;;21.30;48.70;;;;;;5016462;28;20199;-65
2021/01/17 04:12:59;;;;;;;3.20;1.77;;;21.20;48.70;;;;;;5016620;28;20625;-65
2021/01/17 04:15:25;;;;;;;2.13;1.70;;;21.30;48.80;;;;;;5016484;28;20176;-65
2021/01/17 04:17:51;;;;;;;2.33;1.90;;;21.20;48.70;;;;;;5016486;28;20211;-65
2021/01/17 04:20:16;;;;;;;2.60;1.53;;;21.30;48.80;;;;;;5016594;28;20517;-65
2021/01/17 04:22:42;;;;;;;2.20;1.70;;;21.20;48.70;;;;;;5016243;28;20716;-65
2021/01/17 04:25:09;;;;;;;3.27;1.80;;;21.30;48.80;;;;;;5016251;28;20689;-65
2021/01/17 04:27:35;;;;;;;2.70;1.50;;;21.30;48.80;;;;;;5016583;28;20168;-64
2021/01/17 04:30:00;;;;;;;2.40;2.07;;;21.30;48.80;;;;;;5016139;28;20412;-65
2021/01/17 04:32:26;;;;;;;2.20;1.60;;;21.30;48.80;;;;;;5016046;28;20192;-65
2021/01/17 04:34:52;;;;;;;2.37;1.43;;;21.30;48.80;;;;;;5016422;28;20172;-65
2021/01/17 04:37:21;;;;;;;2.03;1.50;;;21.30;48.80;;;;;;5016054;28;20168;-65
2021/01/17 04:39:48;;;;;;;2.50;1.70;;;21.30;48.80;;;;;;5016531;28;20498;-65
2021/01/17 04:42:19;;;;;;;1.70;1.33;;;21.30;48.80;;;;;;5015602;28;20450;-65
2021/01/17 04:44:52;;;;;;;2.23;1.90;;;21.20;48.70;;;;;;5015725;28;20458;-65
2021/01/17 04:47:22;;;;;;;2.40;1.60;;;21.20;48.70;;;;;;5016167;28;20399;-65
2021/01/17 04:49:53;;;;;;;2.23;1.73;;;21.30;48.80;;;;;;5016123;28;20412;-65
2021/01/17 04:52:21;;;;;;;3.30;2.20;;;21.20;48.80;;;;;;5015902;28;20430;-65
2021/01/17 04:54:56;;;;;;;2.70;2.00;;;21.20;48.80;;;;;;5016518;28;20493;-65
2021/01/17 04:57:52;;;;;;;2.13;1.37;;;21.20;48.80;;;;;;5015714;28;20398;-65
2021/01/17 05:00:25;;;;;;;2.10;1.80;;;21.20;48.80;;;;;;5015883;28;20418;-65
2021/01/17 05:03:19;;;;;;;2.13;1.50;;;21.20;48.80;;;;;;5014550;28;20443;-65
2021/01/17 05:05:44;;;;;;;2.23;1.90;;;21.20;48.80;;;;;;5015776;28;20451;-65
2021/01/17 05:08:25;;;;;;;1.97;1.43;;;21.10;48.80;;;;;;5015498;28;20404;-65
2021/01/17 05:11:03;;;;;;;3.07;2.07;;;21.10;48.80;;;;;;5014255;28;20638;-65
2021/01/17 05:13:38;;;;;;;3.17;1.60;;;21.20;48.80;;;;;;5015374;28;20442;-65
2021/01/17 05:16:08;;;;;;;1.47;1.37;;;21.10;48.80;;;;;;5015662;28;20418;-65
2021/01/17 05:18:42;;;;;;;2.57;1.63;;;21.10;48.80;;;;;;5015352;28;20392;-65
2021/01/17 05:21:08;;;;;;;1.90;1.57;;;21.10;48.80;;;;;;5015568;28;20415;-65
2021/01/17 05:23:34;;;;;;;2.00;1.40;;;21.10;48.80;;;;;;5015133;28;20422;-65
2021/01/17 05:26:04;;;;;;;2.67;1.60;;;21.10;48.90;;;;;;5015375;28;20455;-65
2021/01/17 05:28:31;;;;;;;2.70;1.40;;;21.10;48.90;;;;;;5015147;28;20168;-65
2021/01/17 05:30:58;;;;;;;2.07;1.50;;;21.10;48.90;;;;;;5015296;28;20415;-65
2021/01/17 05:33:31;;;;;;;2.43;1.73;;;21.10;48.90;;;;;;5014896;28;20431;-65
2021/01/17 05:35:58;;;;;;;2.53;1.40;;;21.10;48.90;;;;;;5015596;28;20424;-65
2021/01/17 05:38:24;;;;;;;2.00;1.53;;;21.10;48.80;;;;;;5014897;28;20419;-65
2021/01/17 05:40:50;;;;;;;1.97;1.70;;;21.10;48.90;;;;;;5014859;28;21009;-65
2021/01/17 05:43:16;;;;;;;1.70;1.50;;;21.10;48.80;;;;;;5015006;28;20200;-65
2021/01/17 05:45:41;;;;;;;2.83;1.60;;;21.10;48.80;;;;;;5014729;28;20283;-66
2021/01/17 05:48:08;;;;;;;1.83;1.50;;;21.10;48.90;;;;;;5014746;28;20481;-65
2021/01/17 05:50:35;;;;;;;2.10;1.83;;;21.10;48.90;;;;;;5014971;28;20180;-66
2021/01/17 05:53:06;;;;;;;2.20;1.50;;;21.10;48.90;;;;;;5013256;28;20434;-65
2021/01/17 05:55:33;;;;;;;2.90;1.90;;;21.10;48.90;;;;;;5013738;28;20392;-65
2021/01/17 05:58:22;;;;;;;1.83;1.60;;;21.10;48.90;;;;;;5014571;28;20411;-65
2021/01/17 06:00:54;;;;;;;2.20;1.70;;;21.10;48.90;;;;;;5013289;28;20443;-65
2021/01/17 06:03:26;;;;;;;2.60;1.90;;;21.10;48.90;;;;;;5014600;28;20872;-65
2021/01/17 06:05:57;;;;;;;3.40;1.80;;;21.10;49.00;;;;;;5014687;28;20435;-65
2021/01/17 06:08:25;;;;;;;2.03;1.50;;;21.10;48.90;;;;;;5014528;28;20396;-65
2021/01/17 06:10:53;;;;;;;2.87;1.70;;;21.20;49.10;;;;;;5014352;28;20406;-65
2021/01/17 06:13:24;;;;;;;2.43;1.37;;;21.20;49.00;;;;;;5014287;28;20435;-65
2021/01/17 06:15:50;;;;;;;2.17;1.70;;;21.20;49.00;;;;;;5014239;28;20404;-65
2021/01/17 06:18:21;;;;;;;2.70;1.80;;;21.20;49.00;;;;;;5014149;28;20454;-65
2021/01/17 06:20:47;;;;;;;2.03;1.50;;;21.20;49.00;;;;;;5014133;28;20502;-65
2021/01/17 06:23:19;;;;;;;1.53;1.00;;;21.20;49.00;;;;;;5014018;28;20427;-65
2021/01/17 06:25:46;;;;;;;1.90;1.33;;;21.20;49.00;;;;;;5014268;28;20443;-65
2021/01/17 06:28:14;;;;;;;2.47;1.70;;;21.20;49.00;;;;;;5013906;28;20446;-64
2021/01/17 06:30:40;;;;;;;1.90;1.57;;;21.20;49.00;;;;;;5013953;28;20408;-65
2021/01/17 06:33:06;;;;;;;2.60;1.70;;;21.20;49.00;;;;;;5013945;28;20434;-63
2021/01/17 06:35:34;;;;;;;2.20;1.87;;;21.20;49.00;;;;;;5014197;28;20892;-65
2021/01/17 06:38:22;;;;;;;2.50;1.57;;;21.30;49.10;;;;;;5012961;28;20944;-66
2021/01/17 06:40:49;;;;;;;1.90;1.60;;;21.30;49.00;;;;;;5014392;28;20388;-65
2021/01/17 06:43:16;;;;;;;1.73;1.43;;;21.30;49.00;;;;;;5013765;28;20470;-65
2021/01/17 06:45:43;;;;;;;1.60;1.50;;;21.30;49.00;;;;;;5013720;28;20454;-65
2021/01/17 06:48:21;;;;;;;2.53;1.70;;;21.30;49.00;;;;;;5014193;28;20466;-65
2021/01/17 06:50:47;;;;;;;2.47;1.87;;;21.40;49.00;;;;;;5012558;28;20976;-65
2021/01/17 06:53:29;;;;;;;1.80;1.40;;;21.30;49.00;;;;;;5013865;28;20517;-67
2021/01/17 06:56:14;;;;;;;2.53;1.60;;;21.30;49.00;;;;;;5013902;28;20156;-66
2021/01/17 06:58:41;;;;;;;2.10;1.40;;;21.30;49.00;;;;;;5013393;28;20757;-67
2021/01/17 07:01:08;;;;;;;3.47;1.60;;;21.30;49.00;;;;;;5013594;28;20840;-66
2021/01/17 07:03:52;;;;;;;1.80;1.43;;;21.30;49.00;;;;;;5013466;28;20427;-66
2021/01/17 07:06:44;;;;;;;2.40;1.80;;;21.40;49.00;;;;;;5011913;28;20462;-67
2021/01/17 07:09:20;;;;;;;2.20;1.77;;;21.40;49.00;;;;;;5013435;28;20395;-66
2021/01/17 07:11:59;;;;;;;1.97;1.60;;;21.40;49.00;;;;;;5013394;28;20485;-66
2021/01/17 07:14:29;;;;;;;1.90;1.43;;;21.40;49.00;;;;;;5013367;28;20909;-66
2021/01/17 07:16:58;;;;;;;2.37;1.30;;;21.40;49.00;;;;;;5013353;28;20407;-66
2021/01/17 07:19:33;;;;;;;2.37;1.60;;;21.40;49.00;;;;;;5013249;28;20417;-67
2021/01/17 07:22:06;;;;;;;2.83;1.40;;;21.40;49.00;;;;;;5013366;28;20430;-67
2021/01/17 07:24:33;;;;;;;2.63;1.90;;;21.40;49.00;;;;;;5013180;28;20581;-66
2021/01/17 07:27:28;;;;;;;2.23;1.57;;;21.40;49.00;;;;;;5013239;28;20439;-66
2021/01/17 07:29:58;;;;;;;1.60;1.40;;;21.40;49.00;;;;;;5011661;28;20430;-66
2021/01/17 07:32:30;;;;;;;1.97;1.30;;;21.40;49.00;;;;;;5013107;28;20577;-66
2021/01/17 07:35:06;;;;;;;2.10;1.90;;;21.40;49.00;;;;;;5013382;28;20415;-66
2021/01/17 07:37:33;;;;;;;1.77;1.53;;;21.40;49.00;;;;;;5013088;28;20398;-66
2021/01/17 07:40:07;;;;;;;2.03;1.63;;;21.50;49.00;;;;;;5013336;28;20788;-66
2021/01/17 07:42:34;;;;;;;2.23;1.57;;;21.50;49.00;;;;;;5013047;28;20426;-66
2021/01/17 07:45:15;;;;;;;2.30;1.47;;;21.50;49.00;;;;;;5011710;28;20455;-66
2021/01/17 07:47:43;;;;;;;1.83;1.60;;;21.50;49.00;;;;;;5013098;28;20388;-66
2021/01/17 07:50:09;;;;;;;3.23;1.50;;;21.50;49.00;;;;;;5013007;28;20826;-66
2021/01/17 07:53:02;;;;;;;1.93;1.63;;;21.50;49.00;;;;;;5012816;28;20796;-66
2021/01/17 07:55:29;;;;;;;1.70;1.40;;;21.50;49.00;;;;;;5011870;28;20423;-66
2021/01/17 07:57:55;;;;;;;1.40;1.13;;;21.50;49.00;;;;;;5012879;28;20442;-66
2021/01/17 08:00:25;;;;;;;2.80;1.97;;;21.50;49.00;;;;;;5012839;28;20752;-67
2021/01/17 08:02:51;;;;;;;2.07;1.50;;;21.50;49.60;;;;;;5012838;28;20435;-66
2021/01/17 08:05:17;;;;;;;1.70;1.50;;;21.50;49.00;;;;;;5012755;28;20443;-66
2021/01/17 08:07:43;;;;;;;2.83;2.53;;;21.50;49.00;;;;;;5012711;28;20753;-66
2021/01/17 08:10:08;;;;;;;6.93;5.90;;;21.50;49.00;;;;;;5012733;28;20169;-66
2021/01/17 08:12:39;;;;;;;4.40;3.30;;;21.50;48.80;;;;;;5012661;28;20235;-66
2021/01/17 08:15:22;;;;;;;4.20;2.90;;;21.40;48.70;;;;;;5012742;28;20168;-66
2021/01/17 08:17:49;;;;;;;3.00;2.43;;;21.40;48.60;;;;;;5013133;28;20446;-67
2021/01/17 08:20:27;;;;;;;3.63;2.53;;;21.40;48.60;;;;;;5016197;28;20873;-66
2021/01/17 08:23:04;;;;;;;2.30;1.73;;;21.40;48.60;;;;;;5016252;28;20493;-69
2021/01/17 08:25:47;;;;;;;3.53;2.43;;;21.40;48.60;;;;;;5016104;28;20454;-69
2021/01/17 08:28:32;;;;;;;3.30;2.00;;;21.40;48.60;;;;;;5016040;28;20395;-70
2021/01/17 08:30:58;;;;;;;1.93;1.70;;;21.40;48.60;;;;;;5015230;28;20905;-66
2021/01/17 08:33:26;;;;;;;2.90;2.03;;;21.40;49.20;;;;;;5014999;28;20525;-69
2021/01/17 08:35:52;;;;;;;2.60;2.03;;;21.40;48.60;;;;;;5016120;28;20390;-69
2021/01/17 08:38:19;;;;;;;2.00;1.67;;;21.40;48.60;;;;;;5015990;28;20411;-69
2021/01/17 08:40:47;;;;;;;2.17;1.97;;;21.40;48.60;;;;;;5015920;28;20169;-69
2021/01/17 08:43:15;;;;;;;3.07;2.10;;;21.40;48.60;;;;;;5015833;28;20432;-70
2021/01/17 08:45:41;;;;;;;2.60;2.03;;;21.40;48.60;;;;;;5014559;28;20451;-69
2021/01/17 08:48:27;;;;;;;4.17;2.10;;;21.40;48.60;;;;;;5016064;28;20415;-69
2021/01/17 08:50:58;;;;;;;2.30;2.10;;;21.40;48.60;;;;;;5015787;28;20552;-68
2021/01/17 08:53:31;;;;;;;2.40;1.90;;;21.40;48.70;;;;;;5015937;28;20431;-69
2021/01/17 08:56:19;;;;;;;3.13;2.57;;;21.40;48.80;;;;;;5015997;28;20981;-69
2021/01/17 08:58:49;;;;;;;3.50;2.07;;;21.40;48.70;;;;;;5015588;28;20890;-69
2021/01/17 09:01:16;;;;;;;3.33;3.10;;;21.40;48.70;;;;;;5015597;28;20415;-69
2021/01/17 09:03:42;;;;;;;2.30;2.10;;;21.40;48.70;;;;;;5016063;28;20505;-69
2021/01/17 09:06:22;;;;;;;2.50;1.87;;;21.40;48.70;;;;;;5015391;28;20482;-69
2021/01/17 09:08:48;;;;;;;3.90;1.70;;;21.40;48.70;;;;;;5015483;28;20157;-68
2021/01/17 09:11:29;;;;;;;2.40;1.70;;;21.40;48.80;;;;;;5015459;28;20427;-68
2021/01/17 09:14:18;;;;;;;3.63;2.20;;;21.50;48.80;;;;;;5015490;28;20171;-67
2021/01/17 09:16:47;;;;;;;2.67;2.00;;;21.50;48.80;;;;;;5015385;28;20941;-66
2021/01/17 09:19:14;;;;;;;2.17;1.80;;;21.40;48.70;;;;;;5015209;28;20910;-67
2021/01/17 09:21:40;;;;;;;2.40;1.80;;;21.40;48.80;;;;;;5014186;28;20435;-66
2021/01/17 09:24:12;;;;;;;1.97;1.73;;;21.40;48.80;;;;;;5015180;28;20418;-67
2021/01/17 09:27:05;;;;;;;2.67;2.10;;;21.40;48.80;;;;;;5015406;28;20949;-67
2021/01/17 09:29:36;;;;;;;2.63;2.00;;;21.40;48.80;;;;;;5011989;28;20412;-67
2021/01/17 09:32:09;;;;;;;2.10;1.83;;;21.40;48.80;;;;;;5014956;28;20420;-66
2021/01/17 09:34:37;;;;;;;3.77;2.50;;;21.40;48.70;;;;;;5015283;28;20391;-67
2021/01/17 09:37:07;;;;;;;2.47;1.90;;;21.40;48.70;;;;;;5014960;28;20404;-67
2021/01/17 09:39:42;;;;;;;2.30;1.87;;;21.40;48.70;;;;;;5014991;28;20441;-67
2021/01/17 09:42:09;;;;;;;2.60;2.30;;;21.50;48.70;;;;;;5014759;28;20929;-67
2021/01/17 09:44:36;;;;;;;2.20;2.00;;;21.40;48.70;;;;;;5014674;28;20442;-67
2021/01/17 09:47:03;;;;;;;3.00;2.70;;;21.40;48.70;;;;;;5014996;28;20407;-67
2021/01/17 09:49:31;;;;;;;2.00;1.80;;;21.40;48.60;;;;;;5014606;28;20409;-67
2021/01/17 09:51:58;;;;;;;3.27;2.80;;;21.40;48.70;;;;;;5015054;28;20431;-66
2021/01/17 09:54:24;;;;;;;2.80;1.90;;;21.40;48.70;;;;;;5014552;28;20917;-67
2021/01/17 09:56:50;;;;;;;2.83;2.53;;;21.40;48.70;;;;;;5013448;28;20415;-67
2021/01/17 09:59:19;;;;;;;2.87;2.23;;;21.40;48.60;;;;;;5014616;28;20883;-67
2021/01/17 10:01:46;;;;;;;3.00;2.70;;;21.40;48.50;;;;;;5014095;28;20567;-67
2021/01/17 10:04:26;;;;;;;3.30;2.70;;;21.40;48.50;;;;;;5013065;28;20481;-67
2021/01/17 10:06:53;;;;;;;3.10;2.10;;;21.40;48.60;;;;;;5014457;28;20918;-67
2021/01/17 10:09:20;;;;;;;3.03;2.30;;;21.40;48.60;;;;;;5014317;28;21003;-67
2021/01/17 10:11:56;;;;;;;3.07;2.77;;;21.40;48.70;;;;;;5014219;28;20455;-67
2021/01/17 10:14:24;;;;;;;5.33;2.70;;;21.40;48.70;;;;;;5014290;28;20481;-67
2021/01/17 10:16:51;;;;;;;2.20;2.00;;;21.40;48.70;;;;;;5014629;28;20467;-67
2021/01/17 10:19:21;;;;;;;2.73;2.23;;;21.40;48.70;;;;;;5014557;28;20411;-67
2021/01/17 10:21:47;;;;;;;2.93;2.30;;;21.40;48.70;;;;;;5014120;28;20419;-66
2021/01/17 10:24:19;;;;;;;3.37;2.30;;;21.40;48.70;;;;;;5014020;28;20407;-66
2021/01/17 10:26:48;;;;;;;3.20;2.13;;;21.40;48.70;;;;;;5014430;28;20615;-67
2021/01/17 10:29:19;;;;;;;2.03;1.70;;;21.40;48.70;;;;;;5013595;28;20469;-67
2021/01/17 10:31:53;;;;;;;3.50;2.87;;;21.40;48.70;;;;;;5013918;28;20430;-66
2021/01/17 10:34:31;;;;;;;2.50;2.30;;;21.40;48.70;;;;;;5012743;28;20971;-66
2021/01/17 10:36:59;;;;;;;2.60;2.13;;;21.40;48.70;;;;;;5013954;28;20394;-67
2021/01/17 10:39:27;;;;;;;2.20;1.90;;;21.40;48.70;;;;;;5012724;28;20414;-67
2021/01/17 10:42:00;;;;;;;3.50;2.77;;;21.40;48.70;;;;;;5013317;28;20431;-67
2021/01/17 10:44:28;;;;;;;2.93;2.50;;;21.40;48.70;;;;;;5013857;28;20589;-67
2021/01/17 10:47:11;;;;;;;2.80;2.50;;;21.40;48.70;;;;;;5013779;28;20415;-67
2021/01/17 10:49:39;;;;;;;2.77;2.43;;;21.40;48.70;;;;;;5013771;28;20473;-67
2021/01/17 10:52:19;;;;;;;2.90;2.27;;;21.40;48.70;;;;;;5013808;28;20438;-67
2021/01/17 10:54:46;;;;;;;2.30;1.93;;;21.40;48.70;;;;;;5013680;28;20479;-66
2021/01/17 10:57:13;;;;;;;2.60;2.33;;;21.40;48.80;;;;;;5013612;28;20407;-67
2021/01/17 10:59:39;;;;;;;2.20;2.00;;;21.40;48.80;;;;;;5013554;28;20468;-67
2021/01/17 11:02:05;;;;;;;2.73;2.37;;;21.40;48.80;;;;;;5012256;28;20449;-66
2021/01/17 11:04:41;;;;;;;2.20;2.00;;;21.40;48.70;;;;;;5013905;28;20462;-67
2021/01/17 11:07:07;;;;;;;2.57;2.27;;;21.40;48.80;;;;;;5013519;28;20391;-67
2021/01/17 11:09:33;;;;;;;2.70;2.27;;;21.40;48.70;;;;;;5013494;28;20756;-67
2021/01/17 11:11:59;;;;;;;3.10;2.17;;;21.40;48.70;;;;;;5013400;28;20512;-67
2021/01/17 11:14:30;;;;;;;2.43;2.10;;;21.40;48.70;;;;;;5013397;28;20411;-66
2021/01/17 11:16:57;;;;;;;3.40;2.30;;;21.40;48.70;;;;;;5013321;28;20415;-67
2021/01/17 11:19:40;;;;;;;2.80;2.43;;;21.50;48.80;;;;;;5012083;28;20548;-67
2021/01/17 11:22:07;;;;;;;2.60;2.07;;;21.50;48.80;;;;;;5013724;28;20659;-67
2021/01/17 11:24:40;;;;;;;2.97;2.20;;;21.40;48.80;;;;;;5011984;28;20552;-67
2021/01/17 11:27:11;;;;;;;2.60;2.30;;;21.50;48.90;;;;;;5013494;28;20401;-67
2021/01/17 11:29:38;;;;;;;2.93;2.07;;;21.40;48.80;;;;;;5013274;28;20566;-66
2021/01/17 11:32:04;;;;;;;2.90;2.50;;;21.40;48.80;;;;;;5013171;28;20435;-65
2021/01/17 11:34:34;;;;;;;2.80;2.40;;;21.40;48.80;;;;;;5013229;28;20434;-67
2021/01/17 11:37:00;;;;;;;3.80;2.10;;;21.50;48.80;;;;;;5013430;28;20392;-67
2021/01/17 11:39:26;;;;;;;5.50;3.03;;;21.40;48.80;;;;;;5013121;28;20421;-67
2021/01/17 11:41:54;;;;;;;3.10;2.00;;;21.40;48.80;;;;;;5013328;28;20580;-66
2021/01/17 11:44:22;;;;;;;3.10;2.40;;;21.40;48.80;;;;;;5013307;28;20238;-67
2021/01/17 11:46:49;;;;;;;4.00;1.97;;;21.40;48.80;;;;;;5013057;28;20838;-67
2021/01/17 11:49:15;;;;;;;2.33;2.13;;;21.40;48.80;;;;;;5013029;28;20407;-67
2021/01/17 11:51:41;;;;;;;6.30;2.90;;;21.40;48.80;;;;;;5013163;28;20438;-67
2021/01/17 11:54:13;;;;;;;2.33;2.13;;;21.40;48.80;;;;;;5016098;28;20803;-68
2021/01/17 11:56:39;;;;;;;2.33;2.07;;;21.40;48.80;;;;;;5016920;28;20614;-67
2021/01/17 11:59:05;;;;;;;2.20;1.87;;;21.40;48.80;;;;;;5015582;28;20419;-66
2021/01/17 12:01:31;;;;;;;3.83;2.47;;;21.40;48.80;;;;;;5016693;28;20784;-67
2021/01/17 12:04:01;;;;;;;2.97;2.27;;;21.40;48.80;;;;;;5016972;28;20177;-67
2021/01/17 12:06:27;;;;;;;3.13;2.30;;;21.40;48.80;;;;;;5016774;28;20212;-67
2021/01/17 12:08:57;;;;;;;2.07;1.90;;;21.40;48.80;;;;;;5017257;28;20445;-65
2021/01/17 12:11:36;;;;;;;2.90;2.33;;;21.40;48.80;;;;;;5016458;28;20431;-67
2021/01/17 12:14:34;;;;;;;3.27;2.37;;;21.50;48.90;;;;;;5016595;28;20419;-67
2021/01/17 12:17:00;;;;;;;2.87;2.37;;;21.40;48.80;;;;;;5004867;28;20575;-67
2021/01/17 12:19:26;;;;;;;4.43;2.30;;;21.40;48.80;;;;;;5016520;28;20965;-67
2021/01/17 12:21:56;;;;;;;2.87;2.33;;;21.40;48.80;;;;;;5016432;28;20200;-67
2021/01/17 12:24:22;;;;;;;2.20;2.00;;;21.40;48.80;;;;;;5016363;28;20411;-67
2021/01/17 12:26:48;;;;;;;3.13;2.30;;;21.50;48.80;;;;;;5016626;28;20419;-67
2021/01/17 12:29:15;;;;;;;2.23;2.00;;;21.40;48.70;;;;;;5016635;28;20419;-67
2021/01/17 12:31:41;;;;;;;2.93;2.30;;;21.40;48.80;;;;;;5016213;28;20430;-67
2021/01/17 12:34:08;;;;;;;2.30;2.10;;;21.40;48.70;;;;;;5016288;28;20407;-67
2021/01/17 12:36:36;;;;;;;3.27;2.47;;;21.40;48.70;;;;;;5016128;28;20415;-67
2021/01/17 12:39:03;;;;;;;2.20;1.93;;;21.40;48.80;;;;;;5016389;28;20407;-67
2021/01/17 12:41:31;;;;;;;3.23;2.10;;;21.50;48.80;;;;;;5015002;28;20510;-67
2021/01/17 12:43:58;;;;;;;3.50;2.60;;;21.50;48.80;;;;;;5016019;28;20407;-67
2021/01/17 12:46:24;;;;;;;3.50;2.03;;;21.40;48.70;;;;;;5015930;28;20479;-66
2021/01/17 12:48:50;;;;;;;5.53;2.10;;;21.40;48.70;;;;;;5015973;28;20806;-67
2021/01/17 12:51:16;;;;;;;2.40;2.10;;;21.50;48.80;;;;;;5015748;28;20421;-67
2021/01/17 12:53:44;;;;;;;2.10;1.90;;;21.50;48.80;;;;;;5015892;28;20255;-67
2021/01/17 12:56:10;;;;;;;2.40;2.20;;;21.40;48.70;;;;;;5014522;28;20925;-67
2021/01/17 12:58:37;;;;;;;2.27;2.07;;;21.50;48.80;;;;;;5015811;28;20854;-67
2021/01/17 13:01:04;;;;;;;2.37;2.17;;;21.40;48.70;;;;;;5015645;28;20430;-67