Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:19;;;;;;;9.25;4.07;;;;;;;;;;5000761;28;92259;-70
2022/12/14 00:04:45;;;;;;;8.18;4.00;;;;;;;;;;5001616;28;94966;-70
2022/12/14 00:07:12;;;;;;;8.32;3.90;;;;;;;;;;5002837;28;92201;-70
2022/12/14 00:09:38;;;;;;;10.15;4.00;;;;;;;;;;5003419;28;92321;-68
2022/12/14 00:12:07;;;;;;;8.43;3.70;;;;;;;;;;5001240;28;92306;-69
2022/12/14 00:14:33;;;;;;;8.30;3.80;;;;;;;;;;5002002;28;93053;-69
2022/12/14 00:16:59;;;;;;;7.68;3.65;;;;;;;;;;5005570;28;92148;-71
2022/12/14 00:19:26;;;;;;;8.23;4.00;;;;;;;;;;5000479;28;95665;-72
2022/12/14 00:21:52;;;;;;;8.52;3.97;;;;;;;;;;5003058;28;92478;-69
2022/12/14 00:24:19;;;;;;;8.57;4.10;;;;;;;;;;5003447;28;92419;-72
2022/12/14 00:26:45;;;;;;;9.68;4.10;;;;;;;;;;5002915;28;92614;-70
2022/12/14 00:29:12;;;;;;;7.15;3.50;;;;;;;;;;5003213;28;92145;-71
2022/12/14 00:31:38;;;;;;;8.30;3.80;;;;;;;;;;5002976;28;92290;-73
2022/12/14 00:34:05;;;;;;;8.10;3.80;;;;;;;;;;5002986;28;92734;-69
2022/12/14 00:36:31;;;;;;;8.50;4.00;;;;;;;;;;5000248;28;91670;-68
2022/12/14 00:38:57;;;;;;;9.13;4.25;;;;;;;;;;5006230;28;92993;-69
2022/12/14 00:41:24;;;;;;;8.38;4.05;;;;;;;;;;5003081;28;92149;-66
2022/12/14 00:43:50;;;;;;;9.35;4.30;;;;;;;;;;5000268;28;94618;-62
2022/12/14 00:46:17;;;;;;;10.70;4.88;;;;;;;;;;5001930;28;93032;-62
2022/12/14 00:48:43;;;;;;;8.93;4.60;;;;;;;;;;5002590;28;92341;-65
2022/12/14 00:51:10;;;;;;;17.48;8.27;;;;;;;;;;5002678;28;92393;-65
2022/12/14 00:53:36;;;;;;;15.35;8.70;;;;;;;;;;5002829;28;92972;-64
2022/12/14 00:56:06;;;;;;;18.40;9.95;;;;;;;;;;5002516;28;92461;-64
2022/12/14 00:58:32;;;;;;;18.42;9.18;;;;;;;;;;5002462;28;92345;-64
2022/12/14 01:01:00;;;;;;;17.20;9.60;;;;;;;;;;5006241;28;91957;-62
2022/12/14 01:03:26;;;;;;;17.27;9.43;;;;;;;;;;4994846;28;92332;-63
2022/12/14 01:05:53;;;;;;;18.15;9.10;;;;;;;;;;5001022;28;92644;-63
2022/12/14 01:08:20;;;;;;;16.58;9.35;;;;;;;;;;5001460;28;94450;-64
2022/12/14 01:10:48;;;;;;;18.52;9.48;;;;;;;;;;5002336;28;94775;-63
2022/12/14 01:13:14;;;;;;;17.17;8.57;;;;;;;;;;5001030;28;92926;-68
2022/12/14 01:15:40;;;;;;;14.52;7.82;;;;;;;;;;5002570;28;92243;-63
2022/12/14 01:18:07;;;;;;;16.33;7.60;;;;;;;;;;5002466;28;92226;-67
2022/12/14 01:20:34;;;;;;;16.67;8.30;;;;;;;;;;5001787;28;92585;-66
2022/12/14 01:23:01;;;;;;;16.17;8.15;;;;;;;;;;5005745;28;92283;-65
2022/12/14 01:25:27;;;;;;;16.23;7.72;;;;;;;;;;5002385;28;91803;-68
2022/12/14 01:27:53;;;;;;;16.38;7.90;;;;;;;;;;5001683;28;92211;-65
2022/12/14 01:30:20;;;;;;;16.00;7.60;;;;;;;;;;5001274;28;92271;-69
2022/12/14 01:32:46;;;;;;;16.17;7.97;;;;;;;;;;5000284;28;95871;-66
2022/12/14 01:35:13;;;;;;;15.32;7.90;;;;;;;;;;5001821;28;92627;-65
2022/12/14 01:37:39;;;;;;;18.10;8.68;;;;;;;;;;5002569;28;92787;-67
2022/12/14 01:40:06;;;;;;;15.65;7.63;;;;;;;;;;5001665;28;92009;-69
2022/12/14 01:42:36;;;;;;;16.42;8.43;;;;;;;;;;5005373;28;93002;-65
2022/12/14 01:45:03;;;;;;;14.80;7.60;;;;;;;;;;4998834;28;92494;-65
2022/12/14 01:47:36;;;;;;;16.15;8.13;;;;;;;;;;5002337;28;92192;-64
2022/12/14 01:50:06;;;;;;;16.65;7.90;;;;;;;;;;5002629;28;92635;-63
2022/12/14 01:52:32;;;;;;;15.00;7.65;;;;;;;;;;5001881;28;92963;-64
2022/12/14 01:55:13;;;;;;;15.80;8.25;;;;;;;;;;5001887;28;92431;-65
2022/12/14 01:57:42;;;;;;;14.32;6.97;;;;;;;;;;4998458;28;94498;-63
2022/12/14 02:00:11;;;;;;;14.95;7.63;;;;;;;;;;5000502;28;92498;-64
2022/12/14 02:02:39;;;;;;;15.57;7.75;;;;;;;;;;5001484;28;92332;-65
2022/12/14 02:05:06;;;;;;;16.60;8.20;;;;;;;;;;5004586;28;92445;-64
2022/12/14 02:07:33;;;;;;;16.38;7.63;;;;;;;;;;5001940;28;92318;-65
2022/12/14 02:10:00;;;;;;;15.10;7.40;;;;;;;;;;5001713;28;92186;-64
2022/12/14 02:12:35;;;;;;;14.55;7.60;;;;;;;;;;5001440;28;93680;-64
2022/12/14 02:15:02;;;;;;;14.30;7.07;;;;;;;;;;4983733;28;91557;-65
2022/12/14 02:17:28;;;;;;;13.85;6.93;;;;;;;;;;5001973;28;92482;-64
2022/12/14 02:19:56;;;;;;;14.25;7.32;;;;;;;;;;5001242;28;92595;-65
2022/12/14 02:22:34;;;;;;;15.23;7.38;;;;;;;;;;4999955;28;94546;-65
2022/12/14 02:25:26;;;;;;;16.20;7.50;;;;;;;;;;5001324;28;95660;-65
2022/12/14 02:27:55;;;;;;;14.23;7.22;;;;;;;;;;5004499;28;92615;-65
2022/12/14 02:30:25;;;;;;;13.70;6.85;;;;;;;;;;5001299;28;92540;-68
2022/12/14 02:32:51;;;;;;;17.33;7.85;;;;;;;;;;5001289;28;92218;-65
2022/12/14 02:35:21;;;;;;;14.68;7.60;;;;;;;;;;5001232;28;92373;-65
2022/12/14 02:37:47;;;;;;;15.40;7.30;;;;;;;;;;5001267;28;92311;-64
2022/12/14 02:40:33;;;;;;;16.67;7.45;;;;;;;;;;5002506;28;92237;-64
2022/12/14 02:43:02;;;;;;;14.00;6.85;;;;;;;;;;5005213;28;92465;-65
2022/12/14 02:45:35;;;;;;;16.02;7.80;;;;;;;;;;5004427;28;92383;-64
2022/12/14 02:48:05;;;;;;;14.93;7.80;;;;;;;;;;5002972;28;95250;-64
2022/12/14 02:50:40;;;;;;;14.00;7.20;;;;;;;;;;5007735;28;92321;-64
2022/12/14 02:53:42;;;;;;;14.23;7.22;;;;;;;;;;5004813;28;92583;-63
2022/12/14 02:56:11;;;;;;;16.15;7.55;;;;;;;;;;4978397;28;92123;-64
2022/12/14 02:58:39;;;;;;;16.02;7.53;;;;;;;;;;4999707;28;93502;-64
2022/12/14 03:01:08;;;;;;;14.10;7.55;;;;;;;;;;5004026;28;92881;-64
2022/12/14 03:03:35;;;;;;;14.73;7.82;;;;;;;;;;5004692;28;92420;-64
2022/12/14 03:06:03;;;;;;;14.40;7.35;;;;;;;;;;5005374;28;92206;-64
2022/12/14 03:08:31;;;;;;;16.05;7.72;;;;;;;;;;5004272;28;92922;-64
2022/12/14 03:11:00;;;;;;;14.10;7.45;;;;;;;;;;5003252;28;92040;-64
2022/12/14 03:13:38;;;;;;;14.48;7.55;;;;;;;;;;5006153;28;94807;-64
2022/12/14 03:16:08;;;;;;;14.52;7.53;;;;;;;;;;5004168;28;92372;-63
2022/12/14 03:18:38;;;;;;;14.00;6.95;;;;;;;;;;5004268;28;92258;-64
2022/12/14 03:21:06;;;;;;;14.20;6.65;;;;;;;;;;5003978;28;92559;-64
2022/12/14 03:23:34;;;;;;;15.30;7.13;;;;;;;;;;4999406;28;92440;-64
2022/12/14 03:26:08;;;;;;;15.77;8.13;;;;;;;;;;4997352;28;92145;-64
2022/12/14 03:28:53;;;;;;;15.80;8.02;;;;;;;;;;5002975;28;92542;-64
2022/12/14 03:31:22;;;;;;;15.73;7.55;;;;;;;;;;5004570;28;91307;-64
2022/12/14 03:33:51;;;;;;;14.60;7.28;;;;;;;;;;5004090;28;91982;-64
2022/12/14 03:36:36;;;;;;;15.07;7.22;;;;;;;;;;5006983;28;92548;-63
2022/12/14 03:39:04;;;;;;;14.52;7.47;;;;;;;;;;4995274;28;94422;-64
2022/12/14 03:41:36;;;;;;;13.93;6.82;;;;;;;;;;5003420;28;93545;-64
2022/12/14 03:44:15;;;;;;;14.68;7.35;;;;;;;;;;5003671;28;92036;-63
2022/12/14 03:46:48;;;;;;;14.60;7.30;;;;;;;;;;5002207;28;92316;-63
2022/12/14 03:49:18;;;;;;;13.85;7.00;;;;;;;;;;5003459;28;92898;-64
2022/12/14 03:51:50;;;;;;;16.45;8.20;;;;;;;;;;4999357;28;92621;-64
2022/12/14 03:54:20;;;;;;;14.63;7.20;;;;;;;;;;5003780;28;92514;-64
2022/12/14 03:57:03;;;;;;;14.32;7.03;;;;;;;;;;5007056;28;92392;-64
2022/12/14 03:59:33;;;;;;;14.32;7.07;;;;;;;;;;4992301;28;92158;-67
2022/12/14 04:02:02;;;;;;;14.48;6.97;;;;;;;;;;5003263;28;93517;-72
2022/12/14 04:04:33;;;;;;;15.43;6.93;;;;;;;;;;5001965;28;94644;-65
2022/12/14 04:06:59;;;;;;;14.52;6.75;;;;;;;;;;4989257;28;94842;-65
2022/12/14 04:09:37;;;;;;;15.32;7.10;;;;;;;;;;5003083;28;92832;-64
2022/12/14 04:20:59;;;;;;;14.57;6.82;;;;;;;;;;5006381;28;92160;-64
2022/12/14 04:26:21;;;;;;;14.50;6.88;;;;;;;;;;5003298;28;91990;-64
2022/12/14 04:31:41;;;;;;;13.90;7.38;;;;;;;;;;5001217;28;96068;-65
2022/12/14 04:34:10;;;;;;;13.85;6.88;;;;;;;;;;4996995;28;92028;-64
2022/12/14 04:36:42;;;;;;;14.63;7.35;;;;;;;;;;4999010;28;92593;-65
2022/12/14 04:39:18;;;;;;;15.40;7.57;;;;;;;;;;5002921;28;92797;-63
2022/12/14 04:41:47;;;;;;;13.75;7.25;;;;;;;;;;5002601;28;92173;-64
2022/12/14 04:44:18;;;;;;;13.95;6.70;;;;;;;;;;5005801;28;92330;-64
2022/12/14 04:46:45;;;;;;;14.05;6.65;;;;;;;;;;4999891;28;92608;-64
2022/12/14 04:49:17;;;;;;;14.75;6.57;;;;;;;;;;4996574;28;92284;-64
2022/12/14 04:51:58;;;;;;;14.32;6.50;;;;;;;;;;5002557;28;92643;-65
2022/12/14 04:54:33;;;;;;;14.30;6.68;;;;;;;;;;5002924;28;92267;-64
2022/12/14 04:57:03;;;;;;;15.13;7.88;;;;;;;;;;5000180;28;94505;-64
2022/12/14 04:59:31;;;;;;;16.05;7.53;;;;;;;;;;5002677;28;92783;-64
2022/12/14 05:02:16;;;;;;;15.05;7.15;;;;;;;;;;5002507;28;92382;-64
2022/12/14 05:04:54;;;;;;;15.50;6.78;;;;;;;;;;5002808;28;92199;-64
2022/12/14 05:07:23;;;;;;;15.98;8.50;;;;;;;;;;5006029;28;92525;-64
2022/12/14 05:10:02;;;;;;;15.30;7.40;;;;;;;;;;5002797;28;92756;-64
2022/12/14 05:12:47;;;;;;;14.35;7.22;;;;;;;;;;5002258;28;92210;-65
2022/12/14 05:15:25;;;;;;;14.18;7.15;;;;;;;;;;5003012;28;91294;-66
2022/12/14 05:17:52;;;;;;;13.15;7.13;;;;;;;;;;4999860;28;92759;-65
2022/12/14 05:20:20;;;;;;;14.38;7.22;;;;;;;;;;5002322;28;92652;-64
2022/12/14 05:22:46;;;;;;;;;;;;;;;;;;5001481;28;94929;-65
2022/12/14 05:25:12;;;;;;;13.20;6.50;;;;;;;;;;5003207;28;125410;-64
2022/12/14 05:27:39;;;;;;;14.50;7.28;;;;;;;;;;5002536;28;92703;-64
2022/12/14 05:30:06;;;;;;;14.93;7.40;;;;;;;;;;5003204;28;92225;-65
2022/12/14 05:32:32;;;;;;;15.07;7.40;;;;;;;;;;5002359;28;93348;-64
2022/12/14 05:34:59;;;;;;;14.50;7.28;;;;;;;;;;5002417;28;92858;-65
2022/12/14 05:37:25;;;;;;;16.05;6.97;;;;;;;;;;5002630;28;92394;-64
2022/12/14 05:39:51;;;;;;;15.52;7.65;;;;;;;;;;5002080;28;91837;-64
2022/12/14 05:42:18;;;;;;;17.20;7.28;;;;;;;;;;5002015;28;92490;-64
2022/12/14 05:44:44;;;;;;;16.63;7.28;;;;;;;;;;4997387;28;92476;-65
2022/12/14 05:47:12;;;;;;;16.77;7.97;;;;;;;;;;5000159;28;97586;-64
2022/12/14 05:49:38;;;;;;;14.35;6.90;;;;;;;;;;5001982;28;92413;-64
2022/12/14 05:52:05;;;;;;;15.23;7.57;;;;;;;;;;5004629;28;92321;-64
2022/12/14 05:54:31;;;;;;;15.18;7.07;;;;;;;;;;5001561;28;92125;-65
2022/12/14 05:56:58;;;;;;;14.82;7.38;;;;;;;;;;5001581;28;92442;-63
2022/12/14 05:59:24;;;;;;;14.23;6.40;;;;;;;;;;4996056;28;93599;-64
2022/12/14 06:01:50;;;;;;;15.68;6.95;;;;;;;;;;5001776;28;92191;-65
2022/12/14 06:04:17;;;;;;;16.80;7.18;;;;;;;;;;5002023;28;92331;-67
2022/12/14 06:06:44;;;;;;;15.40;7.50;;;;;;;;;;5001601;28;92557;-65
2022/12/14 06:09:13;;;;;;;14.77;7.63;;;;;;;;;;5001382;28;92783;-65
2022/12/14 06:11:39;;;;;;;14.73;7.65;;;;;;;;;;5003104;28;94721;-63
2022/12/14 06:14:06;;;;;;;16.50;7.88;;;;;;;;;;4999660;28;92120;-64
2022/12/14 06:16:33;;;;;;;14.70;6.75;;;;;;;;;;5000802;28;92642;-64
2022/12/14 06:19:00;;;;;;;15.10;7.38;;;;;;;;;;5000930;28;92783;-64
2022/12/14 06:21:28;;;;;;;14.60;6.95;;;;;;;;;;5001615;28;92440;-64
2022/12/14 06:23:55;;;;;;;15.60;6.75;;;;;;;;;;5001488;28;92467;-65
2022/12/14 06:26:21;;;;;;;14.45;7.13;;;;;;;;;;5001030;28;93238;-64
2022/12/14 06:28:47;;;;;;;16.35;7.43;;;;;;;;;;5002259;28;91865;-64
2022/12/14 06:31:15;;;;;;;14.65;7.20;;;;;;;;;;5001221;28;92537;-64
2022/12/14 06:33:42;;;;;;;14.45;7.13;;;;;;;;;;5004024;28;92697;-64
2022/12/14 06:36:16;;;;;;;15.20;7.35;;;;;;;;;;4999644;28;94457;-64
2022/12/14 06:38:43;;;;;;;16.17;7.95;;;;;;;;;;5001274;28;92611;-64
2022/12/14 06:41:10;;;;;;;;;;;;;;;;;;4991896;28;93754;-64
2022/12/14 06:43:37;;;;;;;15.35;7.13;;;;;;;;;;4999867;28;121338;-64
2022/12/14 06:46:10;;;;;;;15.43;7.00;;;;;;;;;;5000568;28;93032;-64
2022/12/14 06:48:41;;;;;;;16.17;7.90;;;;;;;;;;5001282;28;92216;-64
2022/12/14 06:51:07;;;;;;;15.57;7.07;;;;;;;;;;5001316;28;92713;-64
2022/12/14 06:53:34;;;;;;;12.05;5.20;;;;;;;;;;5001479;28;92920;-63
2022/12/14 06:56:05;;;;;;;11.18;4.82;;;;;;;;;;4994943;28;92040;-63
2022/12/14 06:58:31;;;;;;;11.98;5.40;;;;;;;;;;5000713;28;93671;-63
2022/12/14 07:01:05;;;;;;;10.73;4.78;;;;;;;;;;4999057;28;95397;-63
2022/12/14 07:03:31;;;;;;;10.23;4.63;;;;;;;;;;4986623;28;95803;-63
2022/12/14 07:05:58;;;;;;;11.18;4.53;;;;;;;;;;5001061;28;92598;-64
2022/12/14 07:08:25;;;;;;;10.68;4.63;;;;;;;;;;5000786;28;92032;-64
2022/12/14 07:10:52;;;;;;;11.70;4.35;;;;;;;;;;5001161;28;92291;-63
2022/12/14 07:13:25;;;;;;;10.38;4.82;;;;;;;;;;4996964;28;92670;-66
2022/12/14 07:15:53;;;;;;;10.38;4.55;;;;;;;;;;4998972;28;92101;-64
2022/12/14 07:18:20;;;;;;;10.30;4.25;;;;;;;;;;5003380;28;92914;-65
2022/12/14 07:21:00;;;;;;;9.15;4.20;;;;;;;;;;5000034;28;92259;-66
2022/12/14 07:23:27;;;;;;;8.73;4.03;;;;;;;;;;5000041;28;92035;-65
2022/12/14 07:26:02;;;;;;;10.32;4.50;;;;;;;;;;4997766;28;95561;-64
2022/12/14 07:28:28;;;;;;;;;;;;;;;;;;5003202;28;92470;-64
2022/12/14 07:30:56;;;;;;;8.55;3.67;;;;;;;;;;5003687;28;121263;-64
2022/12/14 07:33:22;;;;;;;9.75;4.43;;;;;;;;;;5003243;28;92620;-64
2022/12/14 07:35:49;;;;;;;10.23;4.10;;;;;;;;;;5003246;28;92035;-64
2022/12/14 07:38:16;;;;;;;10.35;4.28;;;;;;;;;;5000658;28;92566;-64
2022/12/14 07:40:43;;;;;;;9.90;4.18;;;;;;;;;;5006050;28;93628;-64
2022/12/14 07:43:10;;;;;;;10.52;4.53;;;;;;;;;;5003702;28;92598;-64
2022/12/14 07:45:36;;;;;;;10.68;4.38;;;;;;;;;;5002219;28;93269;-64
2022/12/14 07:48:05;;;;;;;8.85;4.20;;;;;;;;;;5002737;28;92061;-64
2022/12/14 07:50:32;;;;;;;9.27;4.32;;;;;;;;;;5000944;28;94924;-64
2022/12/14 07:52:58;;;;;;;10.70;4.95;;;;;;;;;;5000113;28;92554;-63
2022/12/14 07:55:25;;;;;;;10.48;4.90;;;;;;;;;;5003347;28;92390;-63
2022/12/14 07:57:51;;;;;;;9.95;4.57;;;;;;;;;;5002781;28;92774;-64
2022/12/14 08:00:17;;;;;;;9.88;4.38;;;;;;;;;;5003003;28;93322;-64
2022/12/14 08:02:44;;;;;;;10.27;5.05;;;;;;;;;;5005988;28;92241;-64
2022/12/14 08:05:11;;;;;;;10.77;5.18;;;;;;;;;;5002547;28;92165;-64
2022/12/14 08:07:38;;;;;;;11.60;5.13;;;;;;;;;;5003817;28;91256;-63
2022/12/14 08:10:05;;;;;;;10.30;4.60;;;;;;;;;;5002830;28;92544;-65
2022/12/14 08:12:31;;;;;;;9.98;4.82;;;;;;;;;;5003007;28;93224;-63
2022/12/14 08:14:57;;;;;;;10.40;4.75;;;;;;;;;;4987009;28;94459;-64
2022/12/14 08:17:24;;;;;;;10.65;5.20;;;;;;;;;;5002414;28;95767;-64
2022/12/14 08:19:50;;;;;;;11.02;5.07;;;;;;;;;;5001486;28;93395;-64
2022/12/14 08:22:16;;;;;;;10.20;4.68;;;;;;;;;;5005203;28;92294;-64
2022/12/14 08:24:43;;;;;;;9.85;4.47;;;;;;;;;;5001702;28;92726;-63
2022/12/14 08:27:14;;;;;;;11.73;5.53;;;;;;;;;;5001915;28;92391;-64
2022/12/14 08:29:41;;;;;;;10.90;5.00;;;;;;;;;;5001961;28;92354;-64
2022/12/14 08:32:07;;;;;;;9.40;4.75;;;;;;;;;;5002817;28;91965;-64
2022/12/14 08:34:34;;;;;;;8.82;4.63;;;;;;;;;;5002777;28;92345;-63
2022/12/14 08:37:00;;;;;;;9.68;4.82;;;;;;;;;;5002423;28;93152;-63
2022/12/14 08:39:26;;;;;;;13.48;5.50;;;;;;;;;;5000150;28;95406;-63
2022/12/14 08:41:53;;;;;;;11.75;5.22;;;;;;;;;;5002534;28;92005;-63
2022/12/14 08:44:19;;;;;;;10.73;4.57;;;;;;;;;;4998514;28;92884;-63
2022/12/14 08:46:46;;;;;;;10.02;5.30;;;;;;;;;;5000886;28;92271;-63
2022/12/14 08:49:13;;;;;;;10.25;4.82;;;;;;;;;;5001243;28;92760;-64
2022/12/14 08:51:39;;;;;;;10.70;5.15;;;;;;;;;;5001504;28;93717;-64
2022/12/14 08:54:05;;;;;;;10.98;5.13;;;;;;;;;;5001858;28;92315;-64
2022/12/14 08:56:32;;;;;;;10.05;4.78;;;;;;;;;;5001666;28;92378;-64
2022/12/14 08:58:58;;;;;;;10.43;5.32;;;;;;;;;;5000560;28;93382;-64
2022/12/14 09:01:26;;;;;;;12.30;5.35;;;;;;;;;;4993254;28;92769;-64
2022/12/14 09:04:06;;;;;;;11.52;5.32;;;;;;;;;;4999007;28;94455;-64
2022/12/14 09:06:32;;;;;;;;;;;;;;;;;;5003854;28;93316;-64
2022/12/14 09:08:59;;;;;;;11.40;4.80;;;;;;;;;;5000820;28;119914;-64
2022/12/14 09:11:25;;;;;;;12.05;5.32;;;;;;;;;;4999603;28;92737;-64
2022/12/14 09:13:52;;;;;;;10.20;5.15;;;;;;;;;;4996595;28;92614;-64
2022/12/14 09:16:19;;;;;;;10.30;5.05;;;;;;;;;;4996963;28;92756;-65
2022/12/14 09:18:46;;;;;;;9.88;4.93;;;;;;;;;;4999615;28;92460;-65
2022/12/14 09:21:13;;;;;;;11.23;5.10;;;;;;;;;;5000496;28;91489;-64
2022/12/14 09:23:40;;;;;;;11.25;5.65;;;;;;;;;;5000365;28;92144;-64
2022/12/14 09:26:08;;;;;;;10.45;5.50;;;;;;;;;;4997749;28;92720;-64
2022/12/14 09:28:36;;;;;;;13.10;5.78;;;;;;;;;;5003245;28;95645;-65
2022/12/14 09:31:06;;;;;;;10.13;5.18;;;;;;;;;;4998994;28;93707;-65
2022/12/14 09:33:33;;;;;;;10.45;4.90;;;;;;;;;;5001240;28;92181;-65
2022/12/14 09:36:03;;;;;;;11.68;5.25;;;;;;;;;;5001326;28;93286;-65
2022/12/14 09:38:31;;;;;;;10.38;5.32;;;;;;;;;;5001332;28;93341;-64
2022/12/14 09:40:59;;;;;;;10.55;4.75;;;;;;;;;;4999741;28;92472;-65
2022/12/14 09:43:32;;;;;;;12.60;5.15;;;;;;;;;;4999400;28;93308;-64
2022/12/14 09:46:12;;;;;;;10.38;5.25;;;;;;;;;;5000677;28;91761;-64
2022/12/14 09:48:40;;;;;;;10.00;5.65;;;;;;;;;;5001218;28;92160;-64
2022/12/14 09:51:08;;;;;;;9.57;4.63;;;;;;;;;;5002641;28;93001;-66
2022/12/14 09:53:35;;;;;;;10.57;4.72;;;;;;;;;;4999275;28;94568;-64
2022/12/14 09:56:03;;;;;;;10.90;4.80;;;;;;;;;;5000279;28;95123;-63
2022/12/14 09:58:30;;;;;;;9.57;4.80;;;;;;;;;;5000307;28;92467;-68
2022/12/14 10:00:57;;;;;;;9.80;4.90;;;;;;;;;;5000271;28;92285;-65
2022/12/14 10:03:49;;;;;;;10.38;4.53;;;;;;;;;;5000901;28;92731;-64
2022/12/14 10:06:16;;;;;;;;;;;;;;;;;;5001148;28;92049;-65
2022/12/14 10:08:49;;;;;;;11.80;4.53;;;;;;;;;;5002133;28;102026;-67
2022/12/14 10:11:20;;;;;;;11.85;4.60;;;;;;;;;;5000017;28;92883;-66
2022/12/14 10:13:46;;;;;;;10.18;4.55;;;;;;;;;;5001301;28;92556;-64
2022/12/14 10:16:23;;;;;;;10.45;4.72;;;;;;;;;;5000710;28;93059;-65
2022/12/14 10:18:50;;;;;;;10.23;4.63;;;;;;;;;;4998928;28;95037;-64
2022/12/14 10:21:35;;;;;;;11.73;4.63;;;;;;;;;;5000667;28;92040;-64
2022/12/14 10:24:03;;;;;;;10.63;4.45;;;;;;;;;;5000929;28;92174;-64
2022/12/14 10:26:39;;;;;;;10.10;5.18;;;;;;;;;;4998958;28;92544;-65
2022/12/14 10:29:18;;;;;;;11.68;4.55;;;;;;;;;;4999783;28;91991;-64
2022/12/14 10:31:44;;;;;;;12.10;4.70;;;;;;;;;;5001124;28;92934;-64
2022/12/14 10:34:17;;;;;;;10.60;4.57;;;;;;;;;;5003406;28;92544;-65
2022/12/14 10:36:59;;;;;;;11.75;4.35;;;;;;;;;;4999480;28;92513;-65
2022/12/14 10:39:26;;;;;;;9.70;4.50;;;;;;;;;;4999208;28;92613;-65
2022/12/14 10:41:57;;;;;;;9.55;4.68;;;;;;;;;;5000677;28;92364;-67
2022/12/14 10:44:37;;;;;;;11.93;4.10;;;;;;;;;;4999275;28;94435;-64
2022/12/14 10:47:08;;;;;;;14.30;4.30;;;;;;;;;;4998549;28;92551;-66
2022/12/14 10:49:48;;;;;;;10.70;4.15;;;;;;;;;;5000115;28;92367;-66
2022/12/14 10:52:17;;;;;;;10.57;4.22;;;;;;;;;;4999789;28;92630;-67
2022/12/14 10:54:46;;;;;;;13.50;4.22;;;;;;;;;;4999752;28;93137;-70
2022/12/14 10:57:16;;;;;;;9.32;4.00;;;;;;;;;;5002532;28;92628;-67
2022/12/14 10:59:43;;;;;;;10.48;4.00;;;;;;;;;;4998590;28;93201;-67
2022/12/14 11:02:31;;;;;;;9.43;4.03;;;;;;;;;;5004188;28;91589;-72
2022/12/14 11:04:59;;;;;;;9.05;4.10;;;;;;;;;;5003524;28;92100;-67
2022/12/14 11:07:31;;;;;;;8.85;3.90;;;;;;;;;;5001277;28;94096;-67
2022/12/14 11:10:24;;;;;;;10.77;4.10;;;;;;;;;;4999652;28;94752;-66
2022/12/14 11:12:54;;;;;;;9.07;3.40;;;;;;;;;;5000986;28;94748;-66
2022/12/14 11:15:26;;;;;;;9.10;3.80;;;;;;;;;;5002181;28;92437;-67
2022/12/14 11:18:10;;;;;;;9.23;4.00;;;;;;;;;;5003671;28;92343;-66
2022/12/14 11:20:48;;;;;;;10.52;3.90;;;;;;;;;;5006095;28;92406;-66
2022/12/14 11:23:19;;;;;;;9.20;3.88;;;;;;;;;;5003390;28;92458;-66
2022/12/14 11:25:47;;;;;;;7.63;3.38;;;;;;;;;;5003037;28;92804;-65
2022/12/14 11:28:25;;;;;;;8.13;3.65;;;;;;;;;;5001766;28;92006;-65
2022/12/14 11:31:02;;;;;;;7.70;3.53;;;;;;;;;;5003617;28;92086;-67
2022/12/14 11:33:39;;;;;;;8.93;3.97;;;;;;;;;;5003839;28;93005;-67
2022/12/14 11:36:06;;;;;;;8.18;4.18;;;;;;;;;;4999888;28;95222;-68
2022/12/14 11:38:33;;;;;;;8.30;3.70;;;;;;;;;;5003039;28;92130;-67
2022/12/14 11:41:00;;;;;;;7.78;3.90;;;;;;;;;;5003416;28;92461;-67
2022/12/14 11:43:34;;;;;;;8.00;3.85;;;;;;;;;;5004091;28;92484;-67
2022/12/14 11:46:00;;;;;;;9.23;3.90;;;;;;;;;;5002491;28;92242;-67
2022/12/14 11:48:27;;;;;;;9.63;3.95;;;;;;;;;;5001063;28;92472;-67
2022/12/14 11:51:07;;;;;;;8.43;4.20;;;;;;;;;;5001671;28;92624;-67
2022/12/14 11:53:33;;;;;;;9.90;3.90;;;;;;;;;;5003346;28;92524;-67
2022/12/14 11:56:01;;;;;;;9.52;3.88;;;;;;;;;;5002940;28;93114;-68
2022/12/14 11:58:27;;;;;;;;;;;;;;;;;;5003066;28;92468;-65
2022/12/14 12:00:57;;;;;;;9.07;3.67;;;;;;;;;;5002692;28;113578;-66
2022/12/14 12:03:26;;;;;;;9.55;4.15;;;;;;;;;;5002999;28;93099;-66
2022/12/14 12:05:53;;;;;;;8.77;3.67;;;;;;;;;;5006280;28;92376;-66
2022/12/14 12:08:24;;;;;;;8.00;3.65;;;;;;;;;;5002486;28;92737;-66
2022/12/14 12:10:52;;;;;;;8.30;4.07;;;;;;;;;;5002114;28;92112;-66
2022/12/14 12:13:24;;;;;;;8.80;3.60;;;;;;;;;;5001427;28;92344;-66
2022/12/14 12:15:52;;;;;;;8.77;4.10;;;;;;;;;;5001470;28;92726;-66
2022/12/14 12:18:30;;;;;;;9.00;3.67;;;;;;;;;;5002575;28;91465;-66
2022/12/14 12:21:00;;;;;;;8.38;3.80;;;;;;;;;;5003352;28;92297;-66
2022/12/14 12:23:46;;;;;;;7.72;3.50;;;;;;;;;;5000884;28;92629;-66
2022/12/14 12:26:17;;;;;;;9.45;3.80;;;;;;;;;;5004648;28;94495;-66
2022/12/14 12:28:47;;;;;;;8.48;3.75;;;;;;;;;;5002198;28;92727;-66
2022/12/14 12:31:17;;;;;;;8.60;4.03;;;;;;;;;;5002084;28;92517;-66
2022/12/14 12:33:43;;;;;;;8.95;4.10;;;;;;;;;;4998587;28;92564;-66
2022/12/14 12:36:10;;;;;;;8.15;3.78;;;;;;;;;;5001194;28;93055;-66
2022/12/14 12:38:39;;;;;;;9.50;3.65;;;;;;;;;;5001993;28;93354;-65
2022/12/14 12:41:21;;;;;;;10.48;4.03;;;;;;;;;;5001315;28;92558;-66
2022/12/14 12:43:53;;;;;;;9.23;3.60;;;;;;;;;;5002420;28;92811;-66
2022/12/14 12:46:23;;;;;;;8.90;3.60;;;;;;;;;;5001731;28;91953;-66
2022/12/14 12:48:52;;;;;;;7.97;3.40;;;;;;;;;;5004672;28;92210;-66
2022/12/14 12:51:23;;;;;;;8.32;3.58;;;;;;;;;;5000530;28;94749;-67
2022/12/14 12:53:55;;;;;;;8.48;3.30;;;;;;;;;;4998855;28;94633;-66
2022/12/14 12:56:41;;;;;;;8.30;3.50;;;;;;;;;;5000405;28;92858;-66
2022/12/14 12:59:12;;;;;;;8.75;3.78;;;;;;;;;;5000549;28;92410;-67
2022/12/14 13:01:42;;;;;;;7.95;3.47;;;;;;;;;;4984863;28;93289;-71
2022/12/14 13:04:14;;;;;;;8.15;3.70;;;;;;;;;;4996441;28;95684;-74
2022/12/14 13:06:49;;;;;;;8.02;3.63;;;;;;;;;;4996091;28;92326;-73
2022/12/14 13:09:19;;;;;;;9.07;3.80;;;;;;;;;;4999780;28;93018;-75
2022/12/14 13:11:46;;;;;;;7.68;3.55;;;;;;;;;;5000741;28;93718;-72
2022/12/14 13:14:12;;;;;;;8.02;3.55;;;;;;;;;;5001362;28;92498;-74
2022/12/14 13:16:40;;;;;;;7.90;3.60;;;;;;;;;;5000256;28;95478;-74
2022/12/14 13:19:13;;;;;;;6.85;3.30;;;;;;;;;;5000493;28;92637;-73
2022/12/14 13:22:00;;;;;;;7.60;3.25;;;;;;;;;;5000554;28;92600;-74
2022/12/14 13:24:32;;;;;;;7.60;3.10;;;;;;;;;;5001153;28;92493;-74
2022/12/14 13:27:17;;;;;;;8.00;3.55;;;;;;;;;;5000219;28;92452;-74
2022/12/14 13:29:56;;;;;;;8.07;3.45;;;;;;;;;;5000793;28;92545;-73
2022/12/14 13:32:51;;;;;;;8.48;3.13;;;;;;;;;;4999550;28;92602;-74
2022/12/14 13:35:21;;;;;;;7.95;3.58;;;;;;;;;;4981939;28;91954;-73
2022/12/14 13:38:02;;;;;;;7.55;3.40;;;;;;;;;;4997443;28;92579;-73
2022/12/14 13:40:32;;;;;;;8.15;3.47;;;;;;;;;;4999302;28;92477;-72
2022/12/14 13:43:06;;;;;;;7.65;3.28;;;;;;;;;;4996670;28;94818;-71
2022/12/14 13:45:44;;;;;;;7.15;3.20;;;;;;;;;;4998926;28;92460;-74
2022/12/14 13:48:26;;;;;;;7.43;3.08;;;;;;;;;;4999521;28;92339;-73
2022/12/14 13:51:03;;;;;;;7.35;3.28;;;;;;;;;;5000411;28;92322;-74
2022/12/14 13:53:36;;;;;;;6.50;2.97;;;;;;;;;;4998646;28;92386;-71
2022/12/14 13:56:03;;;;;;;7.68;3.35;;;;;;;;;;4995604;28;92411;-74
2022/12/14 13:58:29;;;;;;;7.43;3.10;;;;;;;;;;5000380;28;94655;-73
2022/12/14 14:00:58;;;;;;;7.43;3.15;;;;;;;;;;4998995;28;91661;-71
2022/12/14 14:03:33;;;;;;;7.93;3.10;;;;;;;;;;5000019;28;92547;-73
2022/12/14 14:06:06;;;;;;;8.15;3.33;;;;;;;;;;4996010;28;93019;-77
2022/12/14 14:08:34;;;;;;;7.45;3.00;;;;;;;;;;4996016;28;94844;-74
2022/12/14 14:11:16;;;;;;;6.85;3.05;;;;;;;;;;4997492;28;95211;-71
2022/12/14 14:14:10;;;;;;;6.95;3.03;;;;;;;;;;4997979;28;93412;-73
2022/12/14 14:16:40;;;;;;;7.07;3.00;;;;;;;;;;5000339;28;92404;-72
2022/12/14 14:19:06;;;;;;;6.57;3.10;;;;;;;;;;4999375;28;92353;-72
2022/12/14 14:21:44;;;;;;;6.63;3.10;;;;;;;;;;5002500;28;93024;-72
2022/12/14 14:24:49;;;;;;;5.97;2.70;;;;;;;;;;4999382;28;92406;-72
2022/12/14 14:27:18;;;;;;;7.32;3.45;;;;;;;;;;4997585;28;91441;-74
2022/12/14 14:29:48;;;;;;;6.78;3.00;;;;;;;;;;4999607;28;92488;-73
2022/12/14 14:32:24;;;;;;;6.85;3.28;;;;;;;;;;4999463;28;92242;-74
2022/12/14 14:34:50;;;;;;;6.15;2.90;;;;;;;;;;4997682;28;95032;-71
2022/12/14 14:37:19;;;;;;;7.03;2.90;;;;;;;;;;5001350;28;92497;-71
2022/12/14 14:39:55;;;;;;;6.68;3.00;;;;;;;;;;5000456;28;92675;-70
2022/12/14 14:42:37;;;;;;;8.05;3.05;;;;;;;;;;5003974;28;94986;-70
2022/12/14 14:45:05;;;;;;;7.35;3.22;;;;;;;;;;5002920;28;93505;-73
2022/12/14 14:47:34;;;;;;;7.75;3.08;;;;;;;;;;5002702;28;92738;-71
2022/12/14 14:50:03;;;;;;;7.70;3.63;;;;;;;;;;5000325;28;92250;-73
2022/12/14 14:52:43;;;;;;;6.47;2.88;;;;;;;;;;5002985;28;92902;-72
2022/12/14 14:55:28;;;;;;;7.10;3.30;;;;;;;;;;5002957;28;92995;-69
2022/12/14 14:58:19;;;;;;;7.78;3.33;;;;;;;;;;5000207;28;92112;-71
2022/12/14 15:01:06;;;;;;;7.53;3.13;;;;;;;;;;5001430;28;94939;-71
2022/12/14 15:03:44;;;;;;;7.75;3.38;;;;;;;;;;5002855;28;92552;-70
2022/12/14 15:06:15;;;;;;;6.80;3.17;;;;;;;;;;5005794;28;92369;-68
2022/12/14 15:09:01;;;;;;;6.90;3.20;;;;;;;;;;5002412;28;92882;-66
2022/12/14 15:11:33;;;;;;;7.38;3.00;;;;;;;;;;5001217;28;92678;-70