Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:45;;;;;;;;;;;20.00;99.90;;;;;;5073100;28;19927;-69
2023/08/24 00:03:11;;;;;;;;;;;19.90;99.90;;;;;;5073022;28;19908;-68
2023/08/24 00:05:36;;;;;;;;;;;19.80;99.90;;;;;;5073622;28;19940;-69
2023/08/24 00:08:11;;;;;;;;;;;19.80;99.90;;;;;;5073132;28;19924;-69
2023/08/24 00:10:38;;;;;;;;;;;19.80;99.90;;;;;;5072817;28;20428;-70
2023/08/24 00:13:03;;;;;;;;;;;19.80;99.90;;;;;;5072797;28;19987;-69
2023/08/24 00:15:29;;;;;;;;;;;19.80;99.90;;;;;;5072952;28;20308;-70
2023/08/24 00:17:55;;;;;;;;;;;19.70;99.90;;;;;;5088903;28;19924;-68
2023/08/24 00:20:20;;;;;;;;;;;19.80;99.90;;;;;;5073110;28;20354;-70
2023/08/24 00:22:46;;;;;;;;;;;19.70;99.90;;;;;;5072587;28;19965;-70
2023/08/24 00:25:12;;;;;;;;;;;19.70;99.90;;;;;;5072868;28;20270;-70
2023/08/24 00:27:38;;;;;;;;;;;19.70;99.90;;;;;;5072851;28;20357;-70
2023/08/24 00:30:06;;;;;;;;;;;19.70;99.90;;;;;;5072753;28;20018;-70
2023/08/24 00:32:35;;;;;;;;;;;19.60;99.90;;;;;;5073292;28;19912;-69
2023/08/24 00:35:06;;;;;;;;;;;19.60;99.90;;;;;;5072333;28;20028;-69
2023/08/24 00:37:31;;;;;;;;;;;19.60;99.90;;;;;;5072404;28;19912;-70
2023/08/24 00:39:59;;;;;;;;;;;19.50;99.90;;;;;;5072460;28;19921;-71
2023/08/24 00:42:26;;;;;;;;;;;19.50;99.90;;;;;;5072244;28;19917;-69
2023/08/24 00:44:51;;;;;;;;;;;19.50;99.90;;;;;;5072679;28;20319;-70
2023/08/24 00:47:17;;;;;;;;;;;19.50;99.90;;;;;;5072447;28;20375;-69
2023/08/24 00:49:43;;;;;;;;;;;19.40;99.90;;;;;;5072496;28;19913;-69
2023/08/24 00:52:09;;;;;;;;;;;19.30;99.90;;;;;;5072362;28;19913;-69
2023/08/24 00:54:35;;;;;;;;;;;19.30;99.90;;;;;;5072013;28;19974;-70
2023/08/24 00:57:01;;;;;;;;;;;19.30;99.90;;;;;;5071877;28;19966;-69
2023/08/24 00:59:26;;;;;;;;;;;19.30;99.90;;;;;;5072485;28;19904;-68
2023/08/24 01:01:52;;;;;;;;;;;19.30;99.90;;;;;;5072003;28;19951;-68
2023/08/24 01:04:18;;;;;;;;;;;19.30;99.90;;;;;;5071908;28;20326;-69
2023/08/24 01:06:43;;;;;;;;;;;19.30;99.90;;;;;;5071826;28;19913;-68
2023/08/24 01:09:09;;;;;;;;;;;19.30;99.90;;;;;;5069933;28;19940;-69
2023/08/24 01:11:37;;;;;;;;;;;19.30;99.90;;;;;;5072803;28;19912;-68
2023/08/24 01:14:08;;;;;;;;;;;19.30;99.90;;;;;;5071763;28;20389;-69
2023/08/24 01:16:40;;;;;;;;;;;19.40;99.90;;;;;;5071575;28;20441;-69
2023/08/24 01:19:08;;;;;;;;;;;19.30;99.90;;;;;;5071659;28;20200;-68
2023/08/24 01:21:34;;;;;;;;;;;19.40;99.90;;;;;;5071567;28;19924;-69
2023/08/24 01:24:10;;;;;;;;;;;19.30;99.90;;;;;;5071749;28;19991;-68
2023/08/24 01:26:36;;;;;;;;;;;19.30;99.90;;;;;;5071978;28;20349;-70
2023/08/24 01:29:04;;;;;;;;;;;19.30;99.90;;;;;;5071707;28;19999;-68
2023/08/24 01:31:29;;;;;;;;;;;19.30;99.90;;;;;;5071579;28;19934;-69
2023/08/24 01:33:55;;;;;;;;;;;19.30;99.90;;;;;;5086857;28;19925;-69
2023/08/24 01:36:20;;;;;;;;;;;19.20;99.90;;;;;;5084119;28;19948;-69
2023/08/24 01:38:55;;;;;;;;;;;19.20;99.90;;;;;;5092106;28;19916;-68
2023/08/24 01:41:24;;;;;;;;;;;19.20;99.90;;;;;;5090569;28;19948;-68
2023/08/24 01:43:52;;;;;;;;;;;19.20;99.90;;;;;;5091669;28;20255;-68
2023/08/24 01:46:19;;;;;;;;;;;19.20;99.90;;;;;;5091783;28;19916;-69
2023/08/24 01:48:46;;;;;;;;;;;19.10;99.90;;;;;;5091660;28;19966;-68
2023/08/24 01:51:12;;;;;;;;;;;19.10;99.90;;;;;;5091832;28;20330;-69
2023/08/24 01:53:38;;;;;;;;;;;19.10;99.90;;;;;;5091949;28;19904;-69
2023/08/24 01:56:15;;;;;;;;;;;19.10;99.90;;;;;;5091713;28;19916;-68
2023/08/24 01:58:40;;;;;;;;;;;19.00;99.90;;;;;;5091745;28;20016;-69
2023/08/24 02:01:07;;;;;;;;;;;19.00;99.90;;;;;;5091163;28;19919;-68
2023/08/24 02:03:32;;;;;;;;;;;19.00;99.90;;;;;;5091426;28;19927;-69
2023/08/24 02:05:58;;;;;;;;;;;19.00;99.90;;;;;;5090673;28;19908;-69
2023/08/24 02:08:23;;;;;;;;;;;19.00;99.90;;;;;;5091415;28;20295;-68
2023/08/24 02:10:49;;;;;;;;;;;18.90;99.90;;;;;;5091342;28;19912;-70
2023/08/24 02:13:15;;;;;;;;;;;18.90;99.90;;;;;;5091299;28;19958;-68
2023/08/24 02:15:40;;;;;;;;;;;19.00;99.90;;;;;;5091317;28;20261;-68
2023/08/24 02:18:08;;;;;;;;;;;19.00;99.90;;;;;;5091115;28;19919;-68
2023/08/24 02:20:37;;;;;;;;;;;19.00;99.90;;;;;;5095000;28;19908;-68
2023/08/24 02:23:03;;;;;;;;;;;18.90;99.90;;;;;;5095268;28;20061;-68
2023/08/24 02:25:29;;;;;;;;;;;19.00;99.90;;;;;;5095351;28;19935;-68
2023/08/24 02:27:54;;;;;;;;;;;18.90;99.90;;;;;;5094143;28;20341;-68
2023/08/24 02:30:20;;;;;;;;;;;18.90;99.90;;;;;;5095367;28;19912;-68
2023/08/24 02:32:45;;;;;;;;;;;18.90;99.90;;;;;;5094351;28;20010;-68
2023/08/24 02:35:11;;;;;;;;;;;18.80;99.90;;;;;;5094881;28;19923;-68
2023/08/24 02:37:36;;;;;;;;;;;18.80;99.90;;;;;;5095005;28;19912;-68
2023/08/24 02:40:03;;;;;;;;;;;18.80;99.90;;;;;;5094862;28;19920;-68
2023/08/24 02:42:30;;;;;;;;;;;18.80;99.90;;;;;;5094048;28;19995;-68
2023/08/24 02:44:55;;;;;;;;;;;18.80;99.90;;;;;;5095073;28;19909;-67
2023/08/24 02:47:21;;;;;;;;;;;18.70;99.90;;;;;;5094926;28;20365;-68
2023/08/24 02:49:47;;;;;;;;;;;18.70;99.90;;;;;;5094798;28;19995;-68
2023/08/24 02:52:12;;;;;;;;;;;18.60;99.90;;;;;;5094985;28;19947;-67
2023/08/24 02:54:38;;;;;;;;;;;18.60;99.90;;;;;;5095122;28;20370;-68
2023/08/24 02:57:03;;;;;;;;;;;18.60;99.90;;;;;;5094453;28;19909;-68
2023/08/24 02:59:29;;;;;;;;;;;18.60;99.90;;;;;;5094012;28;19908;-67
2023/08/24 03:01:54;;;;;;;;;;;18.50;99.90;;;;;;5093363;28;19985;-67
2023/08/24 03:04:21;;;;;;;;;;;18.40;99.90;;;;;;5094506;28;19912;-68
2023/08/24 03:06:46;;;;;;;;;;;18.40;99.90;;;;;;5094416;28;19923;-67
2023/08/24 03:09:12;;;;;;;;;;;18.30;99.90;;;;;;5094480;28;19912;-67
2023/08/24 03:11:38;;;;;;;;;;;18.30;99.90;;;;;;5094641;28;20279;-67
2023/08/24 03:14:03;;;;;;;;;;;18.30;99.90;;;;;;5094151;28;19923;-67
2023/08/24 03:16:29;;;;;;;;;;;18.30;99.90;;;;;;5094083;28;19958;-67
2023/08/24 03:18:54;;;;;;;;;;;18.30;99.90;;;;;;5094011;28;19943;-68
2023/08/24 03:21:20;;;;;;;;;;;18.30;99.90;;;;;;5094001;28;20361;-68
2023/08/24 03:23:46;;;;;;;;;;;18.20;99.90;;;;;;5094469;28;19908;-68
2023/08/24 03:26:11;;;;;;;;;;;18.20;99.90;;;;;;5094357;28;19956;-68
2023/08/24 03:28:37;;;;;;;;;;;18.20;99.90;;;;;;5093994;28;19916;-68
2023/08/24 03:31:02;;;;;;;;;;;18.20;99.90;;;;;;5092961;28;19920;-68
2023/08/24 03:33:28;;;;;;;;;;;18.10;99.90;;;;;;5094154;28;19943;-67
2023/08/24 03:35:54;;;;;;;;;;;18.10;99.90;;;;;;5094289;28;20342;-67
2023/08/24 03:38:19;;;;;;;;;;;18.10;99.90;;;;;;5093780;28;19916;-67
2023/08/24 03:40:45;;;;;;;;;;;18.10;99.90;;;;;;5093601;28;20346;-68
2023/08/24 03:43:11;;;;;;;;;;;18.10;99.90;;;;;;5093794;28;19989;-67
2023/08/24 03:45:36;;;;;;;;;;;18.10;99.90;;;;;;5092436;28;19912;-68
2023/08/24 03:48:02;;;;;;;;;;;18.10;99.90;;;;;;5093788;28;19922;-69
2023/08/24 03:50:28;;;;;;;;;;;18.20;99.90;;;;;;5094335;28;20303;-68
2023/08/24 03:52:54;;;;;;;;;;;18.10;99.90;;;;;;5092553;28;20391;-67
2023/08/24 03:55:20;;;;;;;;;;;18.10;99.90;;;;;;5093798;28;19999;-68
2023/08/24 03:57:45;;;;;;;;;;;18.20;99.90;;;;;;5092403;28;20385;-68
2023/08/24 04:00:11;;;;;;;;;;;18.10;99.90;;;;;;5093608;28;19922;-68
2023/08/24 04:02:41;;;;;;;;;;;18.00;99.90;;;;;;5094319;28;19904;-69
2023/08/24 04:05:06;;;;;;;;;;;18.00;99.90;;;;;;5093404;28;20349;-67
2023/08/24 04:07:33;;;;;;;;;;;18.00;99.90;;;;;;5093655;28;19927;-68
2023/08/24 04:09:58;;;;;;;;;;;18.00;99.90;;;;;;5093309;28;19912;-68
2023/08/24 04:12:24;;;;;;;;;;;18.00;99.90;;;;;;5093204;28;20001;-68
2023/08/24 04:14:49;;;;;;;;;;;18.00;99.90;;;;;;5093995;28;20293;-68
2023/08/24 04:17:15;;;;;;;;;;;18.00;99.90;;;;;;5093048;28;19927;-68
2023/08/24 04:19:40;;;;;;;;;;;18.00;99.90;;;;;;5093034;28;19916;-67
2023/08/24 04:22:06;;;;;;;;;;;17.90;99.90;;;;;;5092942;28;19916;-68
2023/08/24 04:24:32;;;;;;;;;;;18.00;99.90;;;;;;5091824;28;19916;-67
2023/08/24 04:26:57;;;;;;;;;;;18.00;99.90;;;;;;5093450;28;20065;-68
2023/08/24 04:29:23;;;;;;;;;;;18.00;99.90;;;;;;5092882;28;19923;-68
2023/08/24 04:31:48;;;;;;;;;;;17.90;99.90;;;;;;5092776;28;19923;-67
2023/08/24 04:34:14;;;;;;;;;;;17.80;99.90;;;;;;5092352;28;20068;-67
2023/08/24 04:36:39;;;;;;;;;;;17.90;99.90;;;;;;5091480;28;19912;-66
2023/08/24 04:39:05;;;;;;;;;;;17.90;99.90;;;;;;5092411;28;19924;-68
2023/08/24 04:41:30;;;;;;;;;;;17.90;99.90;;;;;;5092771;28;19919;-67
2023/08/24 04:43:56;;;;;;;;;;;17.90;99.90;;;;;;5091570;28;19943;-68
2023/08/24 04:46:22;;;;;;;;;;;17.90;99.90;;;;;;5092558;28;19923;-67
2023/08/24 04:48:47;;;;;;;;;;;18.00;99.90;;;;;;5092463;28;20004;-68
2023/08/24 04:51:13;;;;;;;;;;;18.10;99.90;;;;;;5092316;28;19918;-68
2023/08/24 04:53:38;;;;;;;;;;;18.20;99.90;;;;;;5092449;28;19994;-68
2023/08/24 04:56:04;;;;;;;;;;;18.20;99.90;;;;;;5092571;28;20294;-66
2023/08/24 04:58:29;;;;;;;;;;;18.20;99.90;;;;;;5092114;28;20353;-67
2023/08/24 05:00:55;;;;;;;;;;;18.30;99.90;;;;;;5092181;28;19920;-67
2023/08/24 05:03:21;;;;;;;;;;;18.40;99.90;;;;;;5092115;28;20330;-69
2023/08/24 05:05:47;;;;;;;;;;;18.50;99.90;;;;;;5092608;28;19908;-67
2023/08/24 05:08:13;;;;;;;;;;;18.60;99.90;;;;;;5092261;28;20003;-68
2023/08/24 05:10:38;;;;;;;;;;;18.60;99.90;;;;;;5091997;28;19927;-68
2023/08/24 05:13:04;;;;;;;;;;;18.70;99.90;;;;;;5092035;28;20269;-68
2023/08/24 05:15:30;;;;;;;;;;;18.70;99.90;;;;;;5092224;28;19919;-68
2023/08/24 05:17:59;;;;;;;;;;;18.80;99.90;;;;;;5092250;28;19973;-68
2023/08/24 05:20:26;;;;;;;;;;;18.80;99.90;;;;;;5091989;28;20029;-73
2023/08/24 05:22:54;;;;;;;;;;;18.90;99.90;;;;;;5091762;28;19912;-68
2023/08/24 05:25:20;;;;;;;;;;;18.90;99.90;;;;;;5092002;28;19916;-68
2023/08/24 05:27:46;;;;;;;;;;;19.00;99.90;;;;;;5090639;28;20002;-68
2023/08/24 05:30:11;;;;;;;;;;;19.00;99.90;;;;;;5091615;28;20011;-68
2023/08/24 05:32:38;;;;;;;;;;;19.00;99.90;;;;;;5088947;28;19924;-70
2023/08/24 05:35:07;;;;;;;;;;;19.00;99.90;;;;;;5071275;28;19924;-70
2023/08/24 05:37:33;;;;;;;;;;;19.00;99.90;;;;;;5071249;28;19916;-70
2023/08/24 05:39:59;;;;;;;;;;;19.10;99.90;;;;;;5071361;28;19913;-69
2023/08/24 05:42:25;;;;;;;;;;;19.10;99.90;;;;;;5087210;28;20263;-69
2023/08/24 05:44:50;;;;;;;;;;;19.20;99.90;;;;;;5071703;28;19923;-70
2023/08/24 05:47:16;;;;;;;;;;;19.20;99.90;;;;;;5071291;28;19924;-69
2023/08/24 05:49:42;;;;;;;;;;;19.20;99.90;;;;;;5071679;28;20273;-69
2023/08/24 05:52:08;;;;;;;;;;;19.30;99.90;;;;;;5071384;28;20007;-69
2023/08/24 05:54:33;;;;;;;;;;;19.30;99.90;;;;;;5071602;28;20250;-69
2023/08/24 05:57:00;;;;;;;;;;;19.40;99.90;;;;;;5071554;28;20029;-69
2023/08/24 05:59:26;;;;;;;;;;;19.40;99.90;;;;;;5071464;28;20375;-69
2023/08/24 06:01:52;;;;;;;;;;;19.40;99.90;;;;;;5065793;28;19971;-69
2023/08/24 06:04:17;;;;;;;;;;;19.40;99.90;;;;;;5062036;28;19956;-70
2023/08/24 06:06:43;;;;;;;;;;;19.50;99.90;;;;;;5071309;28;19923;-70
2023/08/24 06:09:09;;;;;;;;;;;19.40;99.90;;;;;;5071206;28;20229;-69
2023/08/24 06:11:35;;;;;;;;;;;19.40;99.90;;;;;;5071592;28;20342;-70
2023/08/24 06:14:01;;;;;;;;;;;19.40;99.90;;;;;;5071257;28;20003;-69
2023/08/24 06:16:27;;;;;;;;;;;19.50;99.90;;;;;;5071585;28;19912;-70
2023/08/24 06:18:53;;;;;;;;;;;19.60;99.90;;;;;;5071225;28;19974;-70
2023/08/24 06:21:18;;;;;;;;;;;19.60;99.90;;;;;;5071080;28;19920;-70
2023/08/24 06:23:44;;;;;;;;;;;19.60;99.90;;;;;;5071981;28;20266;-70
2023/08/24 06:26:10;;;;;;;;;;;19.60;99.90;;;;;;5071247;28;19912;-70
2023/08/24 06:28:36;;;;;;;;;;;19.60;99.90;;;;;;5070813;28;19940;-69
2023/08/24 06:31:01;;;;;;;;;;;19.70;99.90;;;;;;5071200;28;19991;-69
2023/08/24 06:33:29;;;;;;;;;;;19.70;99.90;;;;;;5070804;28;20014;-69
2023/08/24 06:35:58;;;;;;;;;;;19.70;99.90;;;;;;5071679;28;19912;-69
2023/08/24 06:38:23;;;;;;;;;;;19.80;99.90;;;;;;5071000;28;19927;-70
2023/08/24 06:40:49;;;;;;;;;;;19.80;99.90;;;;;;5071006;28;20019;-69
2023/08/24 06:43:15;;;;;;;;;;;19.80;99.90;;;;;;5071019;28;19917;-68
2023/08/24 06:45:40;;;;;;;;;;;19.80;99.90;;;;;;5070841;28;19912;-69
2023/08/24 06:48:07;;;;;;;;;;;19.80;99.90;;;;;;5070793;28;19916;-70
2023/08/24 06:50:36;;;;;;;;;;;19.90;99.90;;;;;;5070311;28;20058;-69
2023/08/24 06:53:03;;;;;;;;;;;19.90;99.90;;;;;;5066476;28;19913;-70
2023/08/24 06:55:29;;;;;;;;;;;20.00;99.90;;;;;;5063190;28;19924;-69
2023/08/24 06:57:54;;;;;;;;;;;20.00;99.90;;;;;;5070805;28;19913;-70
2023/08/24 07:00:20;;;;;;;;;;;20.00;99.90;;;;;;5069644;28;19920;-69
2023/08/24 07:02:46;;;;;;;;;;;20.20;99.90;;;;;;5071317;28;19939;-69
2023/08/24 07:05:12;;;;;;;;;;;20.20;99.90;;;;;;5070612;28;19912;-68
2023/08/24 07:07:38;;;;;;;;;;;20.30;99.90;;;;;;5072723;28;19974;-69
2023/08/24 07:10:04;;;;;;;;;;;20.30;99.90;;;;;;5074196;28;19962;-70
2023/08/24 07:12:29;;;;;;;;;;;20.40;99.90;;;;;;5074326;28;20347;-69
2023/08/24 07:14:55;;;;;;;;;;;20.50;99.90;;;;;;5074256;28;19912;-68
2023/08/24 07:17:20;;;;;;;;;;;20.70;99.90;;;;;;5073923;28;19966;-69
2023/08/24 07:19:46;;;;;;;;;;;20.80;99.90;;;;;;5072875;28;19924;-68
2023/08/24 07:22:11;;;;;;;;;;;20.90;99.90;;;;;;5073711;28;19917;-69
2023/08/24 07:24:37;;;;;;;;;;;21.00;99.90;;;;;;5073897;28;19961;-68
2023/08/24 07:27:03;;;;;;;;;;;21.00;99.90;;;;;;5073470;28;20414;-68
2023/08/24 07:29:29;;;;;;;;;;;21.10;99.90;;;;;;5074036;28;19999;-68
2023/08/24 07:31:54;;;;;;;;;;;21.10;99.90;;;;;;5089269;28;20000;-68
2023/08/24 07:34:22;;;;;;;;;;;21.10;99.90;;;;;;5073437;28;19924;-68
2023/08/24 07:36:48;;;;;;;;;;;21.20;99.90;;;;;;5073577;28;19934;-68
2023/08/24 07:39:15;;;;;;;;;;;21.30;99.90;;;;;;5073991;28;19916;-69
2023/08/24 07:41:41;;;;;;;;;;;21.30;99.90;;;;;;5073750;28;19912;-68
2023/08/24 07:44:07;;;;;;;;;;;21.30;99.90;;;;;;5073462;28;19924;-67
2023/08/24 07:46:32;;;;;;;;;;;21.40;99.90;;;;;;5073385;28;19916;-68
2023/08/24 07:48:58;;;;;;;;;;;21.50;99.90;;;;;;5073414;28;19912;-67
2023/08/24 07:51:23;;;;;;;;;;;21.50;99.90;;;;;;5073419;28;19994;-68
2023/08/24 07:53:51;;;;;;;;;;;21.70;99.90;;;;;;5074170;28;20066;-68
2023/08/24 07:56:17;;;;;;;;;;;21.70;99.90;;;;;;5073366;28;19913;-68
2023/08/24 07:58:43;;;;;;;;;;;21.60;99.90;;;;;;5073149;28;19916;-68
2023/08/24 08:01:08;;;;;;;;;;;21.70;99.90;;;;;;5072878;28;20017;-69
2023/08/24 08:03:35;;;;;;;;;;;21.80;99.90;;;;;;5088607;28;19923;-68
2023/08/24 08:06:01;;;;;;;;;;;21.80;99.90;;;;;;5073035;28;19908;-68
2023/08/24 08:08:26;;;;;;;;;;;21.90;99.90;;;;;;5073585;28;19996;-68
2023/08/24 08:11:01;;;;;;;;;;;22.00;99.90;;;;;;5072976;28;20208;-67
2023/08/24 08:13:27;;;;;;;;;;;22.20;99.90;;;;;;5072619;28;19912;-68
2023/08/24 08:15:53;;;;;;;;;;;22.30;99.90;;;;;;5073016;28;19920;-68
2023/08/24 08:18:19;;;;;;;;;;;22.40;99.90;;;;;;5072491;28;19947;-68
2023/08/24 08:20:44;;;;;;;;;;;22.70;99.90;;;;;;5073068;28;19912;-67
2023/08/24 08:23:10;;;;;;;;;;;23.30;99.70;;;;;;5088370;28;19916;-67
2023/08/24 08:25:36;;;;;;;;;;;24.30;99.00;;;;;;5072478;28;19917;-69
2023/08/24 08:28:01;;;;;;;;;;;25.40;96.80;;;;;;5072900;28;20327;-69
2023/08/24 08:30:27;;;;;;;;;;;26.50;95.60;;;;;;5072344;28;19924;-68
2023/08/24 08:32:53;;;;;;;;;;;27.20;94.20;;;;;;5073441;28;19912;-68
2023/08/24 08:35:19;;;;;;;;;;;28.30;93.30;;;;;;5072243;28;19925;-69
2023/08/24 08:37:45;;;;;;;;;;;29.50;93.00;;;;;;5072528;28;19916;-69
2023/08/24 08:40:11;;;;;;;;;;;30.70;90.80;;;;;;5072457;28;19916;-70
2023/08/24 08:42:37;;;;;;;;;;;31.30;87.10;;;;;;5072275;28;19931;-69
2023/08/24 08:45:04;;;;;;;;;;;31.40;84.40;;;;;;5072507;28;20105;-70
2023/08/24 08:47:30;;;;;;;;;;;31.90;83.50;;;;;;5073221;28;19918;-69
2023/08/24 08:49:56;;;;;;;;;;;32.50;79.20;;;;;;5072156;28;19917;-68
2023/08/24 08:52:22;;;;;;;;;;;33.20;80.70;;;;;;5072499;28;19923;-69
2023/08/24 08:54:47;;;;;;;;;;;33.30;76.90;;;;;;5072287;28;19917;-69
2023/08/24 08:57:14;;;;;;;;;;;33.50;75.90;;;;;;5071930;28;19909;-69
2023/08/24 08:59:40;;;;;;;;;;;34.80;74.50;;;;;;5072601;28;20251;-69
2023/08/24 09:02:09;;;;;;;;;;;35.30;71.20;;;;;;5071529;28;19916;-68
2023/08/24 09:04:35;;;;;;;;;;;35.30;70.60;;;;;;5071878;28;20015;-69
2023/08/24 09:07:07;;;;;;;;;;;35.90;68.90;;;;;;5072004;28;19916;-69
2023/08/24 09:09:33;;;;;;;;;;;36.70;67.50;;;;;;5071643;28;19916;-69
2023/08/24 09:11:59;;;;;;;;;;;36.80;66.60;;;;;;5072328;28;19932;-69
2023/08/24 09:14:24;;;;;;;;;;;37.10;64.50;;;;;;5050913;28;19967;-70
2023/08/24 09:16:50;;;;;;;;;;;37.10;61.40;;;;;;5067024;28;20147;-71
2023/08/24 09:19:16;;;;;;;;;;;37.40;64.20;;;;;;5087750;28;20312;-71
2023/08/24 09:21:42;;;;;;;;;;;38.40;61.10;;;;;;5073709;28;20261;-72
2023/08/24 09:24:08;;;;;;;;;;;38.40;60.50;;;;;;5088841;28;19912;-69
2023/08/24 09:26:34;;;;;;;;;;;38.60;58.90;;;;;;5072233;28;20105;-72
2023/08/24 09:29:01;;;;;;;;;;;38.10;60.40;;;;;;5070905;28;19932;-69
2023/08/24 09:31:36;;;;;;;;;;;37.80;58.80;;;;;;5071411;28;19913;-70
2023/08/24 09:34:02;;;;;;;;;;;38.40;59.40;;;;;;5071173;28;19924;-70
2023/08/24 09:36:30;;;;;;;;;;;38.60;57.60;;;;;;5071643;28;20274;-70
2023/08/24 09:38:56;;;;;;;;;;;39.10;57.40;;;;;;5071779;28;19912;-69
2023/08/24 09:41:21;;;;;;;;;;;39.40;56.10;;;;;;5071402;28;20065;-68
2023/08/24 09:43:47;;;;;;;;;;;39.30;56.00;;;;;;5071580;28;19939;-69
2023/08/24 09:46:18;;;;;;;;;;;39.10;55.40;;;;;;5071380;28;19916;-68
2023/08/24 09:48:43;;;;;;;;;;;38.90;56.20;;;;;;5071338;28;19918;-70
2023/08/24 09:51:09;;;;;;;;;;;39.30;53.90;;;;;;5071307;28;19913;-70
2023/08/24 09:53:38;;;;;;;;;;;39.60;54.80;;;;;;5070647;28;20712;-69
2023/08/24 09:56:05;;;;;;;;;;;39.60;54.10;;;;;;5071399;28;20327;-70
2023/08/24 09:58:31;;;;;;;;;;;39.50;52.30;;;;;;5071250;28;20277;-69
2023/08/24 10:00:57;;;;;;;;;;;39.20;53.90;;;;;;5071005;28;20011;-68
2023/08/24 10:03:25;;;;;;;;;;;39.30;52.10;;;;;;5070238;28;19926;-69
2023/08/24 10:05:53;;;;;;;;;;;39.70;53.20;;;;;;5071602;28;19923;-69
2023/08/24 10:08:26;;;;;;;;;;;40.00;53.10;;;;;;5066771;28;20030;-69
2023/08/24 10:10:56;;;;;;;;;;;40.40;52.20;;;;;;5070134;28;19952;-68
2023/08/24 10:13:25;;;;;;;;;;;40.30;50.40;;;;;;5071224;28;19912;-69
2023/08/24 10:15:50;;;;;;;;;;;39.30;50.90;;;;;;5070350;28;20396;-68
2023/08/24 10:18:16;;;;;;;;;;;40.40;50.90;;;;;;5071157;28;19912;-69
2023/08/24 10:20:43;;;;;;;;;;;40.70;50.00;;;;;;5071806;28;19912;-69
2023/08/24 10:23:12;;;;;;;;;;;40.50;50.10;;;;;;5071500;28;20015;-70
2023/08/24 10:25:39;;;;;;;;;;;40.40;49.50;;;;;;5071003;28;20003;-68
2023/08/24 10:28:05;;;;;;;;;;;40.90;48.90;;;;;;5071218;28;19995;-68
2023/08/24 10:30:31;;;;;;;;;;;40.50;48.40;;;;;;5070955;28;19985;-68
2023/08/24 10:32:57;;;;;;;;;;;40.20;49.10;;;;;;5086897;28;19908;-67
2023/08/24 10:35:23;;;;;;;;;;;39.60;49.90;;;;;;5070857;28;19928;-68
2023/08/24 10:37:51;;;;;;;;;;;39.10;48.60;;;;;;5069854;28;19952;-67
2023/08/24 10:40:30;;;;;;;;;;;38.90;50.20;;;;;;5072190;28;19951;-68
2023/08/24 10:42:56;;;;;;;;;;;38.70;50.60;;;;;;5074741;28;19916;-69
2023/08/24 10:45:22;;;;;;;;;;;39.10;50.40;;;;;;5074468;28;20258;-70
2023/08/24 10:47:51;;;;;;;;;;;38.40;51.00;;;;;;5075114;28;19912;-69
2023/08/24 10:50:17;;;;;;;;;;;38.10;50.80;;;;;;5074585;28;20387;-69
2023/08/24 10:52:43;;;;;;;;;;;37.20;50.80;;;;;;5074623;28;19952;-67
2023/08/24 10:55:27;;;;;;;;;;;36.50;53.60;;;;;;5073223;28;20274;-68
2023/08/24 10:57:56;;;;;;;;;;;36.50;52.40;;;;;;5074821;28;19922;-68
2023/08/24 11:00:22;;;;;;;;;;;36.30;53.10;;;;;;5074444;28;19916;-68
2023/08/24 11:02:49;;;;;;;;;;;36.10;53.30;;;;;;5074642;28;20346;-70
2023/08/24 11:05:16;;;;;;;;;;;35.10;54.40;;;;;;5074226;28;19976;-69
2023/08/24 11:07:58;;;;;;;;;;;34.50;55.40;;;;;;5074252;28;19924;-68
2023/08/24 11:10:24;;;;;;;;;;;34.20;56.60;;;;;;5074045;28;19959;-67
2023/08/24 11:13:09;;;;;;;;;;;34.20;56.80;;;;;;5074078;28;20365;-68
2023/08/24 11:15:37;;;;;;;;;;;34.30;56.40;;;;;;5073875;28;19913;-69
2023/08/24 11:18:26;;;;;;;;;;;33.60;57.20;;;;;;5073837;28;19912;-68
2023/08/24 11:20:51;;;;;;;;;;;33.30;58.10;;;;;;5074604;28;19923;-69
2023/08/24 11:23:18;;;;;;;;;;;32.60;58.70;;;;;;5073870;28;20262;-68
2023/08/24 11:25:44;;;;;;;;;;;32.40;59.10;;;;;;5073901;28;20288;-69
2023/08/24 11:28:10;;;;;;;;;;;32.10;59.70;;;;;;5073668;28;19916;-69
2023/08/24 11:30:36;;;;;;;;;;;32.50;60.30;;;;;;5073714;28;19921;-68
2023/08/24 11:33:03;;;;;;;;;;;32.60;59.90;;;;;;5073704;28;19935;-68
2023/08/24 11:35:28;;;;;;;;;;;32.70;60.10;;;;;;5074321;28;19912;-68
2023/08/24 11:37:57;;;;;;;;;;;32.40;60.40;;;;;;5073486;28;20257;-67
2023/08/24 11:40:26;;;;;;;;;;;32.40;60.30;;;;;;5073516;28;20003;-69
2023/08/24 11:42:55;;;;;;;;;;;32.40;60.20;;;;;;5073399;28;19935;-68
2023/08/24 11:45:21;;;;;;;;;;;31.90;60.30;;;;;;5073366;28;19916;-68
2023/08/24 11:47:47;;;;;;;;;;;31.80;60.90;;;;;;5073817;28;19908;-68
2023/08/24 11:50:13;;;;;;;;;;;31.70;61.40;;;;;;5073503;28;19917;-68
2023/08/24 11:52:39;;;;;;;;;;;31.60;62.00;;;;;;5072630;28;19913;-68
2023/08/24 11:55:06;;;;;;;;;;;31.60;60.80;;;;;;5073516;28;19913;-69
2023/08/24 11:57:36;;;;;;;;;;;31.30;61.30;;;;;;5073473;28;19913;-68
2023/08/24 12:00:05;;;;;;;;;;;31.10;61.80;;;;;;5073037;28;19919;-70
2023/08/24 12:02:31;;;;;;;;;;;31.20;61.00;;;;;;5072408;28;19979;-68
2023/08/24 12:04:57;;;;;;;;;;;31.20;60.90;;;;;;5072909;28;19956;-69
2023/08/24 12:07:23;;;;;;;;;;;30.90;60.00;;;;;;5072989;28;19924;-69
2023/08/24 12:09:52;;;;;;;;;;;30.90;60.20;;;;;;5073044;28;19912;-69
2023/08/24 12:12:20;;;;;;;;;;;31.00;60.00;;;;;;5072796;28;20011;-69
2023/08/24 12:14:46;;;;;;;;;;;30.90;60.60;;;;;;5089143;28;20261;-68
2023/08/24 12:17:12;;;;;;;;;;;30.80;60.30;;;;;;5072649;28;19936;-68
2023/08/24 12:19:43;;;;;;;;;;;30.70;61.60;;;;;;5072783;28;19947;-68
2023/08/24 12:22:12;;;;;;;;;;;30.60;62.50;;;;;;5072665;28;20039;-68
2023/08/24 12:24:42;;;;;;;;;;;30.60;63.20;;;;;;5072582;28;19973;-68
2023/08/24 12:27:09;;;;;;;;;;;30.60;62.10;;;;;;5088297;28;19923;-68
2023/08/24 12:29:34;;;;;;;;;;;30.40;61.80;;;;;;5088591;28;20342;-69
2023/08/24 12:32:00;;;;;;;;;;;30.50;61.90;;;;;;5072311;28;19940;-67
2023/08/24 12:34:26;;;;;;;;;;;30.50;62.30;;;;;;5072020;28;19982;-68
2023/08/24 12:36:51;;;;;;;;;;;30.60;62.20;;;;;;5072430;28;19916;-68
2023/08/24 12:39:17;;;;;;;;;;;30.50;62.80;;;;;;5072379;28;19908;-68
2023/08/24 12:41:42;;;;;;;;;;;30.60;62.50;;;;;;5071489;28;20003;-68
2023/08/24 12:44:08;;;;;;;;;;;30.70;61.80;;;;;;5088047;28;19928;-69
2023/08/24 12:46:34;;;;;;;;;;;30.60;61.80;;;;;;5072142;28;19913;-69
2023/08/24 12:49:01;;;;;;;;;;;30.60;62.30;;;;;;5072056;28;19919;-68
2023/08/24 12:51:26;;;;;;;;;;;30.60;62.10;;;;;;5072155;28;19916;-68
2023/08/24 12:53:52;;;;;;;;;;;30.60;62.00;;;;;;5072530;28;19927;-69
2023/08/24 12:56:17;;;;;;;;;;;30.50;63.10;;;;;;5072114;28;19917;-69
2023/08/24 12:58:43;;;;;;;;;;;30.60;62.80;;;;;;5087822;28;20354;-69
2023/08/24 13:01:08;;;;;;;;;;;30.50;63.50;;;;;;5072103;28;19916;-70
2023/08/24 13:03:35;;;;;;;;;;;30.50;63.80;;;;;;5071366;28;19921;-69
2023/08/24 13:06:01;;;;;;;;;;;30.50;63.60;;;;;;5072289;28;19908;-69
2023/08/24 13:08:26;;;;;;;;;;;30.50;63.90;;;;;;5072478;28;19927;-68
2023/08/24 13:10:52;;;;;;;;;;;30.50;64.40;;;;;;5069868;28;20007;-69
2023/08/24 13:13:20;;;;;;;;;;;30.50;64.50;;;;;;5071760;28;19917;-68
2023/08/24 13:15:48;;;;;;;;;;;30.30;63.80;;;;;;5071823;28;19924;-68
2023/08/24 13:18:13;;;;;;;;;;;30.40;64.70;;;;;;5070368;28;19913;-68
2023/08/24 13:20:39;;;;;;;;;;;30.40;65.00;;;;;;5071947;28;19923;-69
2023/08/24 13:23:04;;;;;;;;;;;30.40;65.10;;;;;;5071628;28;19947;-68
2023/08/24 13:25:30;;;;;;;;;;;30.30;65.50;;;;;;5071596;28;19912;-69
2023/08/24 13:27:56;;;;;;;;;;;30.30;65.60;;;;;;5070406;28;20389;-69
2023/08/24 13:30:21;;;;;;;;;;;30.30;65.80;;;;;;5071574;28;20007;-69
2023/08/24 13:32:47;;;;;;;;;;;30.20;65.00;;;;;;5071744;28;20319;-69
2023/08/24 13:35:12;;;;;;;;;;;30.20;64.30;;;;;;5071285;28;19928;-69
2023/08/24 13:37:39;;;;;;;;;;;30.00;64.40;;;;;;5071186;28;20235;-68
2023/08/24 13:40:05;;;;;;;;;;;30.00;63.60;;;;;;5071119;28;19924;-68
2023/08/24 13:42:30;;;;;;;;;;;30.00;63.50;;;;;;5071256;28;19916;-68
2023/08/24 13:44:56;;;;;;;;;;;29.90;62.70;;;;;;5071632;28;19917;-68
2023/08/24 13:47:21;;;;;;;;;;;30.00;62.80;;;;;;5070229;28;19924;-69
2023/08/24 13:49:48;;;;;;;;;;;29.90;61.90;;;;;;5071146;28;20429;-67
2023/08/24 13:52:13;;;;;;;;;;;29.90;62.80;;;;;;5071283;28;19913;-69
2023/08/24 13:54:39;;;;;;;;;;;29.90;63.20;;;;;;5072661;28;19928;-67
2023/08/24 13:57:05;;;;;;;;;;;29.80;63.40;;;;;;5072381;28;20266;-68
2023/08/24 13:59:31;;;;;;;;;;;29.70;63.50;;;;;;5070626;28;19954;-69
2023/08/24 14:01:57;;;;;;;;;;;29.60;64.80;;;;;;5069945;28;19946;-69
2023/08/24 14:04:23;;;;;;;;;;;29.60;65.10;;;;;;5086766;28;19947;-68
2023/08/24 14:06:48;;;;;;;;;;;29.50;65.30;;;;;;5071073;28;19913;-68
2023/08/24 14:09:14;;;;;;;;;;;29.60;65.60;;;;;;5071111;28;20346;-69
2023/08/24 14:11:39;;;;;;;;;;;29.60;64.80;;;;;;5071488;28;20327;-67