Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:44;;;;;;;0.85;0.65;;;7.50;99.90;;;;;;5052694;28;20236;-63
2024/04/02 00:03:11;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5052808;28;20196;-63
2024/04/02 00:05:39;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5052840;28;20174;-63
2024/04/02 00:08:07;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;5052807;28;20646;-63
2024/04/02 00:10:34;;;;;;;0.70;0.50;;;7.40;99.90;;;;;;5052494;28;20181;-63
2024/04/02 00:13:00;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5052735;28;20264;-63
2024/04/02 00:15:27;;;;;;;0.73;0.50;;;7.40;99.90;;;;;;5052632;28;20608;-63
2024/04/02 00:17:53;;;;;;;3.70;0.90;;;7.10;99.90;;;;;;5052478;28;20184;-63
2024/04/02 00:20:19;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5052289;28;20169;-63
2024/04/02 00:22:44;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5052568;28;20172;-63
2024/04/02 00:25:11;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5052299;28;20675;-63
2024/04/02 00:27:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5052400;28;20256;-62
2024/04/02 00:30:03;;;;;;;0.83;0.50;;;7.30;99.90;;;;;;5052167;28;20264;-63
2024/04/02 00:32:29;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5052433;28;20900;-63
2024/04/02 00:34:55;;;;;;;4.00;0.70;;;7.20;99.90;;;;;;5052181;28;20283;-63
2024/04/02 00:37:21;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5052215;28;20418;-63
2024/04/02 00:39:47;;;;;;;1.03;1.00;;;7.20;99.90;;;;;;5051844;28;20256;-63
2024/04/02 00:42:13;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5052294;28;20166;-62
2024/04/02 00:44:39;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5052295;28;20220;-63
2024/04/02 00:47:07;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5052060;28;20569;-63
2024/04/02 00:49:33;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;5051801;28;20177;-63
2024/04/02 00:52:01;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5052065;28;20181;-63
2024/04/02 00:54:28;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5051917;28;20231;-63
2024/04/02 00:56:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5051781;28;20245;-63
2024/04/02 00:59:20;;;;;;;1.00;0.80;;;7.20;99.90;;;;;;5051650;28;20169;-63
2024/04/02 01:01:46;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5051895;28;20215;-63
2024/04/02 01:04:12;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5052459;28;20700;-63
2024/04/02 01:06:37;;;;;;;0.73;0.60;;;7.20;99.90;;;;;;5051853;28;20177;-63
2024/04/02 01:09:06;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5051556;28;20173;-63
2024/04/02 01:11:34;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5051915;28;20175;-63
2024/04/02 01:14:00;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5051616;28;20725;-63
2024/04/02 01:16:25;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5051609;28;20173;-63
2024/04/02 01:18:51;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5051623;28;20181;-63
2024/04/02 01:21:19;;;;;;;0.77;0.47;;;7.30;99.90;;;;;;5051489;28;20177;-63
2024/04/02 01:23:44;;;;;;;1.15;0.65;;;7.30;99.90;;;;;;5051659;28;20284;-63
2024/04/02 01:26:11;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5051624;28;20311;-63
2024/04/02 01:28:37;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5051578;28;20176;-63
2024/04/02 01:31:03;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5051396;28;20187;-63
2024/04/02 01:33:29;;;;;;;1.30;0.50;;;6.90;99.90;;;;;;5051460;28;20601;-63
2024/04/02 01:35:55;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5051493;28;20170;-63
2024/04/02 01:38:20;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5051696;28;20176;-63
2024/04/02 01:40:46;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5051457;28;20172;-63
2024/04/02 01:43:11;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5051238;28;20169;-63
2024/04/02 01:45:38;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5051389;28;20175;-63
2024/04/02 01:48:04;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5051344;28;20173;-63
2024/04/02 01:50:30;;;;;;;0.75;0.75;;;7.40;99.90;;;;;;5051065;28;20631;-63
2024/04/02 01:52:55;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5051508;28;20211;-63
2024/04/02 01:55:22;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5051386;28;20208;-63
2024/04/02 01:57:47;;;;;;;0.95;0.50;;;7.40;99.90;;;;;;5051270;28;20178;-63
2024/04/02 02:00:14;;;;;;;0.83;0.47;;;7.30;99.90;;;;;;5051031;28;20184;-63
2024/04/02 02:02:40;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5051304;28;20177;-63
2024/04/02 02:05:06;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5051154;28;20204;-63
2024/04/02 02:07:31;;;;;;;1.53;0.60;;;7.00;99.90;;;;;;5051667;28;20491;-63
2024/04/02 02:09:57;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5054888;28;20860;-63
2024/04/02 02:12:23;;;;;;;0.67;0.50;;;7.00;99.90;;;;;;5055108;28;20569;-63
2024/04/02 02:14:48;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5053702;28;20646;-63
2024/04/02 02:17:14;;;;;;;1.23;0.60;;;7.20;99.90;;;;;;5055055;28;20170;-63
2024/04/02 02:19:39;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5054614;28;20308;-63
2024/04/02 02:22:05;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5054943;28;20168;-63
2024/04/02 02:24:30;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5054816;28;20194;-63
2024/04/02 02:26:59;;;;;;;1.17;0.77;;;7.00;99.90;;;;;;5054677;28;20189;-63
2024/04/02 02:29:25;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5054395;28;20185;-63
2024/04/02 02:31:57;;;;;;;0.60;0.45;;;6.90;99.90;;;;;;5054811;28;20212;-63
2024/04/02 02:34:22;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5054488;28;20720;-63
2024/04/02 02:36:50;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5054615;28;20182;-63
2024/04/02 02:39:16;;;;;;;0.70;0.50;;;7.00;99.90;;;;;;5054194;28;20174;-63
2024/04/02 02:41:46;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5054409;28;20704;-63
2024/04/02 02:44:12;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5054328;28;20204;-63
2024/04/02 02:46:38;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5054274;28;20189;-63
2024/04/02 02:49:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5054201;28;20235;-63
2024/04/02 02:51:29;;;;;;;5.97;0.70;;;7.00;99.90;;;;;;5054217;28;20412;-63
2024/04/02 02:53:55;;;;;;;0.87;0.50;;;6.90;99.90;;;;;;5054081;28;20680;-63
2024/04/02 02:56:22;;;;;;;0.53;0.53;;;6.90;99.90;;;;;;5053617;28;20503;-63
2024/04/02 02:58:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5054174;28;20181;-63
2024/04/02 03:01:17;;;;;;;1.52;0.82;;;7.00;99.90;;;;;;5053937;28;20655;-63
2024/04/02 03:03:49;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5054032;28;20201;-63
2024/04/02 03:06:15;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5054058;28;20601;-63
2024/04/02 03:08:41;;;;;;;1.37;0.87;;;7.20;99.90;;;;;;5053715;28;20174;-63
2024/04/02 03:11:07;;;;;;;0.57;0.47;;;7.20;99.90;;;;;;5053923;28;20210;-63
2024/04/02 03:13:34;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5053780;28;20527;-63
2024/04/02 03:16:00;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5053468;28;20223;-63
2024/04/02 03:18:27;;;;;;;1.67;0.40;;;7.30;99.90;;;;;;5053503;28;20173;-63
2024/04/02 03:20:52;;;;;;;2.45;0.60;;;7.20;99.90;;;;;;5053602;28;20491;-63
2024/04/02 03:23:21;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5054313;28;20173;-63
2024/04/02 03:25:56;;;;;;;1.85;0.90;;;7.10;99.90;;;;;;5053543;28;20489;-63
2024/04/02 03:28:23;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5053518;28;20255;-63
2024/04/02 03:30:49;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5053490;28;20594;-63
2024/04/02 03:33:14;;;;;;;1.73;0.80;;;7.20;99.90;;;;;;5053798;28;20185;-63
2024/04/02 03:35:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5053486;28;20335;-63
2024/04/02 03:38:06;;;;;;;1.23;0.40;;;7.30;99.90;;;;;;5053263;28;20176;-63
2024/04/02 03:40:39;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5053237;28;20182;-63
2024/04/02 03:43:05;;;;;;;0.50;0.45;;;7.20;99.90;;;;;;5053116;28;20184;-63
2024/04/02 03:45:36;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5053343;28;20173;-63
2024/04/02 03:48:02;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5053226;28;20176;-63
2024/04/02 03:50:28;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5052815;28;20198;-63
2024/04/02 03:52:53;;;;;;;0.93;0.50;;;7.00;99.90;;;;;;5053122;28;20602;-63
2024/04/02 03:55:19;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5052920;28;20589;-63
2024/04/02 03:57:45;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5052921;28;20172;-63
2024/04/02 04:00:10;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5052749;28;20174;-63
2024/04/02 04:02:36;;;;;;;1.53;0.43;;;6.50;99.90;;;;;;5053022;28;20530;-63
2024/04/02 04:05:02;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5052754;28;20195;-63
2024/04/02 04:07:27;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5052741;28;20208;-63
2024/04/02 04:09:53;;;;;;;1.10;0.40;;;6.60;99.90;;;;;;5052595;28;20179;-63
2024/04/02 04:12:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5052708;28;20261;-63
2024/04/02 04:14:48;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5052745;28;20215;-63
2024/04/02 04:17:14;;;;;;;1.48;0.52;;;6.50;99.90;;;;;;5052692;28;20544;-63
2024/04/02 04:19:40;;;;;;;1.10;0.50;;;6.50;99.90;;;;;;5052836;28;20549;-63
2024/04/02 04:22:05;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5052640;28;20172;-63
2024/04/02 04:24:31;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5052606;28;20280;-63
2024/04/02 04:26:57;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5052432;28;20469;-63
2024/04/02 04:29:22;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5052509;28;20180;-63
2024/04/02 04:31:48;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5052088;28;20604;-62
2024/04/02 04:34:14;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5052266;28;20205;-63
2024/04/02 04:36:40;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5052372;28;20171;-63
2024/04/02 04:39:08;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5052320;28;20180;-63
2024/04/02 04:41:36;;;;;;;0.65;0.60;;;6.20;99.90;;;;;;5052320;28;20261;-63
2024/04/02 04:44:02;;;;;;;1.27;0.77;;;6.20;99.90;;;;;;5051980;28;20213;-63
2024/04/02 04:46:28;;;;;;;1.27;1.07;;;6.20;99.90;;;;;;5052063;28;20203;-63
2024/04/02 04:48:54;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5052412;28;20664;-63
2024/04/02 04:51:19;;;;;;;1.75;0.98;;;6.30;99.90;;;;;;5052077;28;20174;-63
2024/04/02 04:53:45;;;;;;;3.40;0.60;;;6.10;99.90;;;;;;5051990;28;20741;-63
2024/04/02 04:56:11;;;;;;;3.07;0.90;;;6.20;99.90;;;;;;5051968;28;20171;-63
2024/04/02 04:58:36;;;;;;;5.53;1.43;;;6.20;99.90;;;;;;5051933;28;20674;-63
2024/04/02 05:01:03;;;;;;;2.40;1.07;;;6.30;99.90;;;;;;5051645;28;20651;-63
2024/04/02 05:03:29;;;;;;;4.05;1.00;;;6.40;99.90;;;;;;5051934;28;20431;-62
2024/04/02 05:06:05;;;;;;;2.00;0.67;;;6.30;99.90;;;;;;5051910;28;20202;-62
2024/04/02 05:08:35;;;;;;;5.97;1.80;;;6.30;99.90;;;;;;5051760;28;20757;-62
2024/04/02 05:11:03;;;;;;;4.32;0.70;;;6.30;99.90;;;;;;5051777;28;20186;-63
2024/04/02 05:13:30;;;;;;;2.55;1.05;;;6.10;99.90;;;;;;5051710;28;20628;-63
2024/04/02 05:15:56;;;;;;;1.65;0.82;;;6.10;99.90;;;;;;5052008;28;20166;-63
2024/04/02 05:18:21;;;;;;;2.10;1.60;;;6.30;99.90;;;;;;5051385;28;20245;-63
2024/04/02 05:20:47;;;;;;;0.77;0.60;;;6.50;99.90;;;;;;5051859;28;20181;-63
2024/04/02 05:23:13;;;;;;;1.57;0.83;;;6.00;99.90;;;;;;5051725;28;20204;-62
2024/04/02 05:25:39;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5051616;28;20187;-63
2024/04/02 05:28:06;;;;;;;1.75;0.82;;;6.40;99.90;;;;;;5051587;28;20173;-63
2024/04/02 05:30:32;;;;;;;5.25;1.10;;;6.30;99.90;;;;;;5051669;28;20575;-63
2024/04/02 05:32:58;;;;;;;0.80;0.60;;;6.30;99.90;;;;;;5051724;28;20223;-63
2024/04/02 05:35:23;;;;;;;1.57;1.13;;;6.40;99.90;;;;;;5051700;28;20980;-63
2024/04/02 05:37:51;;;;;;;2.93;1.00;;;6.50;99.90;;;;;;5051697;28;20212;-63
2024/04/02 05:40:19;;;;;;;4.90;1.20;;;6.60;99.90;;;;;;5051441;28;20182;-63
2024/04/02 05:42:45;;;;;;;1.13;0.77;;;6.60;99.90;;;;;;5052231;28;20218;-63
2024/04/02 05:45:11;;;;;;;0.80;0.68;;;6.50;99.90;;;;;;5055577;28;20223;-63
2024/04/02 05:47:37;;;;;;;2.35;1.70;;;6.50;99.90;;;;;;5055536;28;20296;-63
2024/04/02 05:50:04;;;;;;;6.32;1.60;;;6.50;99.90;;;;;;5055404;28;20645;-63
2024/04/02 05:52:30;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5055537;28;20177;-63
2024/04/02 05:54:55;;;;;;;4.17;0.90;;;6.40;99.90;;;;;;5055217;28;20234;-63
2024/04/02 05:57:21;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5055502;28;20401;-63
2024/04/02 05:59:50;;;;;;;1.03;0.90;;;6.60;99.90;;;;;;5055199;28;20230;-63
2024/04/02 06:02:16;;;;;;;4.22;1.40;;;6.80;99.90;;;;;;5055706;28;20235;-63
2024/04/02 06:04:42;;;;;;;10.82;2.65;;;6.80;99.90;;;;;;5055347;28;20257;-63
2024/04/02 06:07:08;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5055228;28;20171;-63
2024/04/02 06:09:34;;;;;;;1.73;1.07;;;6.90;99.90;;;;;;5054965;28;20465;-63
2024/04/02 06:11:59;;;;;;;3.00;1.40;;;6.90;99.90;;;;;;5055061;28;20170;-63
2024/04/02 06:14:25;;;;;;;1.13;1.03;;;7.00;99.90;;;;;;5054969;28;20755;-63
2024/04/02 06:16:51;;;;;;;4.10;1.20;;;7.10;99.90;;;;;;5054964;28;20177;-62
2024/04/02 06:19:16;;;;;;;9.50;1.60;;;6.80;99.90;;;;;;5054504;28;20164;-63
2024/04/02 06:21:44;;;;;;;2.03;0.93;;;6.60;99.90;;;;;;5054946;28;20169;-63
2024/04/02 06:24:10;;;;;;;6.30;1.50;;;6.60;99.90;;;;;;5054924;28;20243;-63
2024/04/02 06:26:35;;;;;;;1.03;0.93;;;6.70;99.90;;;;;;5054751;28;20176;-63
2024/04/02 06:29:01;;;;;;;3.53;1.67;;;6.70;99.90;;;;;;5054760;28;20173;-62
2024/04/02 06:31:26;;;;;;;4.67;1.47;;;6.60;99.90;;;;;;5054367;28;20178;-63
2024/04/02 06:33:52;;;;;;;4.07;1.87;;;6.70;99.90;;;;;;5054526;28;20217;-63
2024/04/02 06:36:18;;;;;;;3.97;1.03;;;6.60;99.90;;;;;;5054551;28;20182;-63
2024/04/02 06:38:43;;;;;;;6.53;1.53;;;6.50;99.90;;;;;;5054378;28;20260;-63
2024/04/02 06:41:09;;;;;;;2.93;0.90;;;6.40;99.90;;;;;;5054337;28;20584;-63
2024/04/02 06:43:35;;;;;;;3.13;0.93;;;6.60;99.90;;;;;;5054244;28;20226;-63
2024/04/02 06:46:02;;;;;;;1.25;0.77;;;6.70;99.90;;;;;;5054567;28;20254;-62
2024/04/02 06:48:27;;;;;;;2.43;1.20;;;6.80;99.90;;;;;;5054391;28;20188;-62
2024/04/02 06:51:15;;;;;;;1.77;1.13;;;6.90;99.90;;;;;;5054501;28;20187;-63
2024/04/02 06:53:40;;;;;;;5.30;1.80;;;6.70;99.90;;;;;;5053650;28;20983;-62
2024/04/02 06:56:06;;;;;;;3.13;1.37;;;6.60;99.90;;;;;;5054384;28;20174;-63
2024/04/02 06:58:32;;;;;;;2.47;1.77;;;6.60;99.90;;;;;;5054483;28;20178;-63
2024/04/02 07:00:58;;;;;;;4.43;1.00;;;6.80;99.90;;;;;;5054033;28;20539;-63
2024/04/02 07:03:24;;;;;;;4.07;1.40;;;6.90;99.90;;;;;;5054077;28;20499;-62
2024/04/02 07:05:51;;;;;;;4.33;1.70;;;7.00;99.90;;;;;;5054057;28;20173;-63
2024/04/02 07:08:17;;;;;;;2.05;1.10;;;7.10;99.90;;;;;;5053897;28;20418;-63
2024/04/02 07:10:45;;;;;;;2.95;1.50;;;7.20;99.90;;;;;;5053555;28;20637;-63
2024/04/02 07:13:11;;;;;;;3.75;1.40;;;7.20;99.90;;;;;;5053826;28;20721;-63
2024/04/02 07:15:39;;;;;;;5.07;1.42;;;7.20;99.90;;;;;;5053808;28;20176;-63
2024/04/02 07:18:06;;;;;;;2.35;0.90;;;7.40;99.90;;;;;;5053760;28;20165;-63
2024/04/02 07:20:32;;;;;;;1.10;0.95;;;7.30;99.90;;;;;;5053465;28;20181;-63
2024/04/02 07:22:58;;;;;;;10.10;1.10;;;7.50;99.90;;;;;;5052966;28;20177;-63
2024/04/02 07:25:23;;;;;;;6.13;1.57;;;7.30;99.90;;;;;;5053180;28;20432;-63
2024/04/02 07:27:49;;;;;;;3.33;1.07;;;7.40;99.90;;;;;;5052957;28;20412;-63
2024/04/02 07:30:15;;;;;;;1.77;0.80;;;7.40;99.90;;;;;;5053255;28;20181;-63
2024/04/02 07:32:40;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5053727;28;20712;-63
2024/04/02 07:35:06;;;;;;;1.23;0.80;;;7.50;99.90;;;;;;5053329;28;20221;-63
2024/04/02 07:37:32;;;;;;;2.00;1.45;;;7.70;99.90;;;;;;5053191;28;20174;-63
2024/04/02 07:39:58;;;;;;;3.10;1.30;;;7.90;99.90;;;;;;5053382;28;20181;-62
2024/04/02 07:42:24;;;;;;;4.10;1.00;;;8.00;99.90;;;;;;5053483;28;20523;-63
2024/04/02 07:44:50;;;;;;;2.05;1.00;;;8.10;99.90;;;;;;5052997;28;20251;-63
2024/04/02 07:47:16;;;;;;;5.57;1.30;;;8.30;99.90;;;;;;5052463;28;20170;-62
2024/04/02 07:49:41;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5052388;28;20408;-63
2024/04/02 07:52:07;;;;;;;3.90;2.30;;;8.50;99.40;;;;;;5052955;28;20194;-63
2024/04/02 07:54:32;;;;;;;5.60;0.90;;;8.30;98.90;;;;;;5052893;28;20291;-63
2024/04/02 07:56:58;;;;;;;6.70;1.30;;;8.30;98.00;;;;;;5053050;28;20194;-63
2024/04/02 07:59:24;;;;;;;4.73;2.00;;;8.40;98.80;;;;;;5052867;28;20174;-63
2024/04/02 08:01:51;;;;;;;1.53;0.90;;;8.00;99.60;;;;;;5053100;28;20973;-62
2024/04/02 08:04:17;;;;;;;0.47;0.47;;;7.90;99.70;;;;;;5052370;28;20423;-62
2024/04/02 08:06:45;;;;;;;3.15;1.13;;;7.90;98.90;;;;;;5051241;28;20328;-63
2024/04/02 08:09:10;;;;;;;0.80;0.70;;;7.90;99.90;;;;;;5052302;28;20170;-63
2024/04/02 08:11:37;;;;;;;5.07;1.90;;;7.90;99.90;;;;;;5052778;28;20554;-63
2024/04/02 08:14:04;;;;;;;1.10;0.60;;;8.10;99.90;;;;;;5052526;28;20209;-62
2024/04/02 08:16:32;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5052221;28;20186;-62
2024/04/02 08:18:57;;;;;;;3.17;1.50;;;8.10;99.90;;;;;;5052215;28;20177;-63
2024/04/02 08:21:23;;;;;;;1.03;0.73;;;8.30;99.90;;;;;;5052345;28;20597;-63
2024/04/02 08:23:49;;;;;;;4.17;1.80;;;8.30;99.90;;;;;;5052201;28;20553;-63
2024/04/02 08:26:14;;;;;;;2.03;0.70;;;8.30;99.60;;;;;;5052560;28;20201;-63
2024/04/02 08:28:40;;;;;;;1.17;1.07;;;8.30;99.40;;;;;;5052145;28;20644;-63
2024/04/02 08:31:05;;;;;;;6.80;1.20;;;8.20;99.40;;;;;;5052093;28;20203;-62
2024/04/02 08:33:36;;;;;;;1.77;1.30;;;8.20;99.90;;;;;;5052612;28;20212;-63
2024/04/02 08:36:02;;;;;;;2.45;0.60;;;7.80;99.60;;;;;;5049356;28;20182;-63
2024/04/02 08:38:28;;;;;;;1.48;0.82;;;7.60;99.90;;;;;;5052198;28;20221;-66
2024/04/02 08:40:57;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5052270;28;20690;-66
2024/04/02 08:43:24;;;;;;;0.73;0.50;;;7.30;99.90;;;;;;5051595;28;20196;-67
2024/04/02 08:45:55;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5051763;28;20592;-66
2024/04/02 08:48:21;;;;;;;2.50;0.55;;;7.20;99.90;;;;;;5051880;28;20177;-66
2024/04/02 08:50:47;;;;;;;0.75;0.73;;;7.20;99.90;;;;;;5051782;28;20246;-66
2024/04/02 08:53:13;;;;;;;1.50;0.60;;;7.30;99.90;;;;;;5051776;28;20168;-67
2024/04/02 08:55:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5051771;28;20204;-66
2024/04/02 08:58:09;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;5051944;28;20169;-66
2024/04/02 09:00:34;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5051666;28;20255;-66
2024/04/02 09:03:00;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5051776;28;20737;-66
2024/04/02 09:05:25;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5051813;28;20240;-66
2024/04/02 09:07:51;;;;;;;0.87;0.83;;;7.20;99.90;;;;;;5051349;28;20173;-65
2024/04/02 09:10:17;;;;;;;2.47;0.60;;;7.30;99.90;;;;;;5048817;28;20607;-66
2024/04/02 09:12:43;;;;;;;2.97;0.73;;;7.70;99.90;;;;;;5051648;28;21010;-65
2024/04/02 09:15:09;;;;;;;0.75;0.65;;;8.00;99.90;;;;;;5051241;28;20251;-66
2024/04/02 09:17:35;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5051024;28;20182;-66
2024/04/02 09:20:01;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5051253;28;20173;-66
2024/04/02 09:22:27;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5050979;28;20178;-66
2024/04/02 09:24:54;;;;;;;0.80;0.67;;;8.50;99.00;;;;;;5050786;28;20706;-66
2024/04/02 09:27:20;;;;;;;1.77;0.60;;;8.10;99.30;;;;;;5050397;28;20182;-67
2024/04/02 09:29:47;;;;;;;2.05;0.85;;;8.30;99.60;;;;;;5051094;28;20185;-66
2024/04/02 09:32:17;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5051576;28;20170;-66
2024/04/02 09:34:45;;;;;;;2.50;1.55;;;9.20;98.20;;;;;;5051371;28;20210;-66
2024/04/02 09:37:35;;;;;;;2.40;1.00;;;9.40;98.60;;;;;;5051580;28;20174;-66
2024/04/02 09:40:03;;;;;;;1.88;0.73;;;9.80;98.10;;;;;;5051266;28;20249;-65
2024/04/02 09:42:32;;;;;;;2.50;1.10;;;10.00;97.00;;;;;;5051334;28;20587;-66
2024/04/02 09:44:59;;;;;;;2.67;0.87;;;10.10;99.90;;;;;;5051373;28;20618;-66
2024/04/02 09:47:28;;;;;;;1.57;0.80;;;10.70;96.10;;;;;;5051508;28;20784;-67
2024/04/02 09:49:56;;;;;;;1.23;0.90;;;10.90;95.00;;;;;;5050846;28;20413;-67
2024/04/02 09:52:23;;;;;;;0.50;0.40;;;11.00;95.70;;;;;;5051419;28;20474;-67
2024/04/02 09:54:50;;;;;;;1.33;0.70;;;10.90;93.60;;;;;;5051262;28;20455;-67
2024/04/02 09:57:18;;;;;;;0.40;0.40;;;10.60;94.00;;;;;;5050859;28;20492;-66
2024/04/02 09:59:43;;;;;;;2.47;1.23;;;10.30;94.00;;;;;;5050856;28;20424;-66
2024/04/02 10:02:16;;;;;;;1.33;0.80;;;9.90;95.40;;;;;;5051238;28;20396;-67
2024/04/02 10:04:41;;;;;;;1.50;0.63;;;9.70;95.50;;;;;;5051208;28;20186;-67
2024/04/02 10:07:23;;;;;;;0.73;0.73;;;9.70;96.00;;;;;;5051247;28;20171;-67
2024/04/02 10:10:05;;;;;;;2.67;0.77;;;9.60;95.50;;;;;;5050992;28;20666;-67
2024/04/02 10:12:32;;;;;;;0.77;0.50;;;9.30;95.10;;;;;;5051205;28;20682;-67
2024/04/02 10:15:04;;;;;;;2.47;0.75;;;9.10;95.90;;;;;;5051095;28;20206;-67
2024/04/02 10:17:33;;;;;;;0.95;0.85;;;9.10;96.60;;;;;;5051179;28;20243;-67
2024/04/02 10:19:59;;;;;;;1.83;0.75;;;8.90;96.90;;;;;;5050704;28;20202;-66
2024/04/02 10:22:36;;;;;;;1.40;0.47;;;9.10;99.50;;;;;;5051550;28;20663;-67
2024/04/02 10:25:14;;;;;;;2.70;0.70;;;8.40;97.20;;;;;;5051222;28;20210;-67
2024/04/02 10:27:44;;;;;;;0.77;0.63;;;9.00;99.60;;;;;;5050965;28;20188;-67
2024/04/02 10:30:27;;;;;;;3.70;0.80;;;9.30;99.70;;;;;;5053690;28;20189;-67
2024/04/02 10:32:53;;;;;;;2.95;0.80;;;9.50;98.10;;;;;;5054690;28;20319;-66
2024/04/02 10:35:21;;;;;;;0.45;0.45;;;9.60;98.40;;;;;;5054694;28;20236;-67
2024/04/02 10:37:49;;;;;;;2.00;0.98;;;9.80;99.70;;;;;;5054714;28;20185;-66
2024/04/02 10:40:15;;;;;;;6.57;0.70;;;9.70;98.50;;;;;;5054293;28;20668;-67
2024/04/02 10:42:46;;;;;;;0.60;0.50;;;9.80;99.20;;;;;;5054537;28;20178;-67
2024/04/02 10:45:12;;;;;;;0.80;0.47;;;10.00;98.70;;;;;;5054422;28;20209;-67
2024/04/02 10:47:48;;;;;;;2.50;0.73;;;10.70;99.90;;;;;;5053875;28;20224;-66
2024/04/02 10:50:14;;;;;;;1.57;0.70;;;11.50;94.60;;;;;;5054200;28;20186;-66
2024/04/02 10:52:40;;;;;;;5.10;0.90;;;12.00;95.50;;;;;;5054135;28;20691;-67
2024/04/02 10:55:06;;;;;;;1.23;0.90;;;12.50;93.00;;;;;;5054157;28;20458;-67
2024/04/02 10:57:36;;;;;;;0.53;0.53;;;12.80;92.70;;;;;;5054161;28;20461;-67
2024/04/02 11:00:04;;;;;;;0.73;0.53;;;13.20;91.30;;;;;;5053982;28;20167;-67
2024/04/02 11:02:33;;;;;;;2.10;0.70;;;13.50;89.90;;;;;;5054229;28;20786;-67
2024/04/02 11:04:59;;;;;;;0.70;0.70;;;13.40;90.90;;;;;;5054039;28;20429;-67
2024/04/02 11:07:29;;;;;;;0.47;0.47;;;13.20;92.20;;;;;;5054006;28;20453;-67
2024/04/02 11:09:56;;;;;;;0.70;0.70;;;12.70;90.10;;;;;;5053726;28;20496;-66
2024/04/02 11:12:24;;;;;;;0.60;0.57;;;12.30;92.60;;;;;;5053951;28;20416;-67
2024/04/02 11:14:52;;;;;;;1.60;0.60;;;12.30;92.60;;;;;;5054114;28;20554;-67
2024/04/02 11:17:18;;;;;;;1.80;0.40;;;12.30;92.30;;;;;;5053826;28;20405;-67
2024/04/02 11:19:44;;;;;;;0.70;0.60;;;11.90;91.00;;;;;;5053515;28;20401;-67
2024/04/02 11:24:58;;;;;;;0.70;0.43;;;11.60;91.30;;;;;;5054082;28;20571;-66
2024/04/02 11:27:25;;;;;;;1.07;0.50;;;11.20;94.80;;;;;;5054025;28;20443;-67
2024/04/02 11:29:50;;;;;;;2.87;1.13;;;11.00;93.70;;;;;;5053526;28;20413;-67
2024/04/02 11:32:16;;;;;;;0.67;0.67;;;11.10;95.10;;;;;;5053705;28;20847;-67
2024/04/02 11:34:42;;;;;;;0.70;0.70;;;11.20;94.10;;;;;;5053395;28;20225;-67
2024/04/02 11:37:08;;;;;;;0.80;0.73;;;11.40;94.00;;;;;;5053510;28;20413;-67
2024/04/02 11:39:34;;;;;;;2.30;0.80;;;11.60;94.90;;;;;;5052845;28;20170;-67
2024/04/02 11:42:00;;;;;;;2.97;1.37;;;11.60;93.70;;;;;;5052693;28;20181;-67
2024/04/02 11:44:26;;;;;;;3.13;0.73;;;11.70;92.90;;;;;;5053161;28;20543;-66
2024/04/02 11:46:51;;;;;;;1.40;0.50;;;11.80;94.20;;;;;;5053255;28;20182;-66
2024/04/02 11:49:17;;;;;;;3.30;0.80;;;11.40;93.20;;;;;;5053033;28;20175;-66
2024/04/02 11:51:43;;;;;;;0.60;0.60;;;10.90;93.70;;;;;;5053229;28;20506;-67
2024/04/02 11:54:09;;;;;;;2.47;0.80;;;10.70;95.90;;;;;;5053044;28;20255;-67
2024/04/02 12:02:04;;;;;;;6.50;0.60;;;10.70;94.30;;;;;;5052999;28;20232;-67
2024/04/02 12:04:30;;;;;;;1.40;0.93;;;10.90;95.70;;;;;;5052963;28;20918;-67
2024/04/02 12:06:56;;;;;;;7.50;0.83;;;10.90;93.90;;;;;;5052937;28;20451;-67
2024/04/02 12:09:22;;;;;;;2.33;0.80;;;10.90;93.90;;;;;;5052654;28;20171;-67
2024/04/02 12:11:48;;;;;;;4.10;3.70;;;11.00;96.40;;;;;;5052853;28;20783;-68
2024/04/02 12:14:13;;;;;;;0.90;0.70;;;11.10;96.20;;;;;;5052711;28;20558;-67
2024/04/02 12:16:39;;;;;;;1.17;0.90;;;11.00;94.80;;;;;;5052578;28;20178;-67
2024/04/02 12:19:06;;;;;;;3.03;1.50;;;11.20;94.90;;;;;;5052597;28;20196;-67
2024/04/02 12:21:31;;;;;;;3.17;1.00;;;11.60;96.40;;;;;;5052727;28;20592;-67
2024/04/02 12:23:57;;;;;;;8.77;1.00;;;12.00;95.90;;;;;;5052527;28;20432;-67
2024/04/02 12:26:22;;;;;;;2.50;0.83;;;12.10;94.70;;;;;;5052570;28;20221;-67
2024/04/02 12:28:50;;;;;;;0.60;0.57;;;12.20;93.40;;;;;;5052303;28;20219;-67
2024/04/02 12:31:16;;;;;;;1.73;0.97;;;12.10;90.50;;;;;;5052218;28;20205;-67
2024/04/02 12:33:41;;;;;;;3.53;0.80;;;11.80;97.10;;;;;;5052236;28;20456;-67
2024/04/02 12:36:07;;;;;;;0.47;0.47;;;;;;;;;;5052596;28;20185;-67
2024/04/02 12:38:33;;;;;;;1.53;0.90;;;12.10;99.90;;;;;;5051701;28;20578;-67
2024/04/02 12:41:02;;;;;;;1.00;0.60;;;11.80;91.10;;;;;;5051874;28;20495;-67
2024/04/02 12:43:28;;;;;;;3.13;1.10;;;;;;;;;;5052083;28;20345;-67
2024/04/02 12:45:55;;;;;;;2.53;1.13;;;11.90;99.90;;;;;;5051162;28;20447;-66
2024/04/02 12:48:21;;;;;;;2.10;0.90;;;11.80;99.90;;;;;;5051575;28;20825;-66
2024/04/02 12:50:54;;;;;;;0.93;0.87;;;11.90;93.20;;;;;;5051650;28;20421;-66
2024/04/02 12:53:23;;;;;;;0.60;0.57;;;12.40;99.90;;;;;;5051559;28;20430;-66
2024/04/02 12:55:51;;;;;;;0.70;0.50;;;12.20;93.00;;;;;;5051942;28;20412;-66
2024/04/02 12:58:17;;;;;;;1.73;1.60;;;12.00;99.90;;;;;;5052174;28;20796;-67
2024/04/02 13:00:43;;;;;;;1.77;1.03;;;12.30;99.90;;;;;;5051591;28;20423;-67