Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:01;;;;;;;3.07;1.10;;;;;;;22.85;40.02;101173.50;5096777;28;20888;-75
2022/07/17 00:04:26;;;;;;;2.63;1.03;;;;;;;22.84;39.80;101171.84;5105941;28;20459;-75
2022/07/17 00:06:52;;;;;;;1.90;1.13;;;;;;;22.82;39.40;101174.13;5067815;28;20453;-75
2022/07/17 00:09:17;;;;;;;3.73;1.60;;;;;;;22.83;39.36;101178.50;5101071;28;20392;-75
2022/07/17 00:11:43;;;;;;;2.05;1.17;;;;;;;22.80;39.31;101173.59;5093700;28;20423;-75
2022/07/17 00:14:08;;;;;;;3.30;1.45;;;;;;;22.71;39.27;101173.50;5105969;28;20424;-75
2022/07/17 00:16:33;;;;;;;1.70;1.60;;;;;;;22.60;40.19;101167.34;5111832;28;20438;-75
2022/07/17 00:18:59;;;;;;;1.80;1.70;;;;;;;22.54;39.89;101167.75;5107495;28;20396;-75
2022/07/17 00:21:24;;;;;;;1.57;1.43;;;;;;;22.49;40.47;101165.91;5085726;28;20912;-74
2022/07/17 00:23:50;;;;;;;2.10;1.50;;;;;;;22.46;40.44;101166.50;5111757;28;20408;-75
2022/07/17 00:26:15;;;;;;;1.50;1.40;;;;;;;22.45;40.76;101169.59;5096682;28;20401;-75
2022/07/17 00:28:41;;;;;;;1.90;1.43;;;;;;;22.41;40.70;101172.16;5111171;28;20389;-74
2022/07/17 00:31:07;;;;;;;1.92;1.27;;;;;;;22.39;40.28;101171.66;5106345;28;20477;-75
2022/07/17 00:33:32;;;;;;;2.17;1.20;;;;;;;22.40;40.88;101167.75;5075992;28;20400;-74
2022/07/17 00:35:57;;;;;;;1.30;1.20;;;;;;;22.39;40.92;101177.19;5102826;28;20393;-74
2022/07/17 00:38:22;;;;;;;1.43;1.33;;;;;;;22.36;40.77;101174.22;5111494;28;20424;-75
2022/07/17 00:40:48;;;;;;;1.40;1.07;;;;;;;22.38;41.15;101171.94;5111511;28;20463;-75
2022/07/17 00:43:13;;;;;;;2.17;1.10;;;;;;;22.38;41.47;101177.47;5111647;28;20416;-75
2022/07/17 00:45:38;;;;;;;1.43;1.30;;;;;;;22.37;41.39;101173.88;5111073;28;20416;-74
2022/07/17 00:48:08;;;;;;;1.40;1.07;;;;;;;22.36;41.22;101169.47;5076536;28;20426;-74
2022/07/17 00:50:36;;;;;;;1.60;1.20;;;;;;;22.36;41.38;101166.72;5089494;28;20412;-74
2022/07/17 00:53:03;;;;;;;1.50;1.27;;;;;;;22.32;41.22;101175.94;5111503;28;20473;-75
2022/07/17 00:55:28;;;;;;;1.35;1.10;;;;;;;22.30;41.31;101167.94;5110937;28;20384;-75
2022/07/17 00:57:55;;;;;;;2.33;1.30;;;;;;;22.32;41.28;101173.19;5111443;28;20392;-75
2022/07/17 01:00:22;;;;;;;1.05;1.05;;;;;;;22.28;41.22;101178.50;5111482;28;20432;-75
2022/07/17 01:02:50;;;;;;;1.35;1.17;;;;;;;22.20;40.53;101179.19;5107154;28;20404;-75
2022/07/17 01:05:16;;;;;;;2.30;1.00;;;;;;;22.12;41.04;101171.63;5084286;28;20452;-75
2022/07/17 01:07:42;;;;;;;1.30;1.20;;;;;;;22.10;41.32;101168.31;5091088;28;20390;-74
2022/07/17 01:10:09;;;;;;;1.38;1.27;;;;;;;22.07;41.50;101172.53;5090931;28;20388;-75
2022/07/17 01:12:34;;;;;;;1.43;1.13;;;;;;;22.06;41.25;101164.56;5085409;28;20424;-75
2022/07/17 01:15:01;;;;;;;2.55;1.13;;;;;;;22.08;40.66;101160.38;5081444;28;20496;-74
2022/07/17 01:17:26;;;;;;;2.38;1.60;;;;;;;22.05;40.92;101160.97;5092895;28;20400;-75
2022/07/17 01:19:52;;;;;;;2.00;0.90;;;;;;;22.01;40.90;101154.44;5093094;28;20399;-75
2022/07/17 01:22:19;;;;;;;3.25;1.30;;;;;;;21.96;41.25;101165.56;5098545;28;20923;-75
2022/07/17 01:24:44;;;;;;;2.17;1.10;;;;;;;21.95;41.37;101163.09;5086079;28;20916;-75
2022/07/17 01:27:09;;;;;;;2.20;1.08;;;;;;;21.90;41.38;101160.44;5109031;28;20441;-74
2022/07/17 01:29:38;;;;;;;1.30;1.03;;;;;;;21.87;41.58;101159.06;5111258;28;20760;-74
2022/07/17 01:32:05;;;;;;;1.40;1.17;;;;;;;21.91;41.29;101164.81;5111213;28;20395;-74
2022/07/17 01:34:30;;;;;;;1.30;0.90;;;;;;;21.94;41.41;101161.44;5111200;28;20467;-75
2022/07/17 01:36:56;;;;;;;1.57;1.47;;;;;;;21.96;41.29;101162.81;5083467;28;20806;-75
2022/07/17 01:39:52;;;;;;;1.77;1.30;;;;;;;21.98;41.07;101162.50;5101971;28;20743;-74
2022/07/17 01:42:06;;;;;;;1.30;1.30;;;;;;;21.97;41.18;101156.16;5110942;28;20395;-75
2022/07/17 01:44:31;;;;;;;4.13;1.60;;;;;;;21.98;40.74;101157.78;5110896;28;20416;-74
2022/07/17 01:46:57;;;;;;;2.27;1.20;;;;;;;21.96;40.87;101159.22;5113188;28;20388;-75
2022/07/17 01:49:22;;;;;;;1.35;1.25;;;;;;;21.94;41.12;101155.94;5114148;28;20485;-75
2022/07/17 01:51:48;;;;;;;4.03;1.30;;;;;;;21.93;40.96;101159.84;5114594;28;20490;-75
2022/07/17 01:54:13;;;;;;;1.50;1.30;;;;;;;21.90;41.08;101168.72;5114971;28;20802;-75
2022/07/17 01:56:38;;;;;;;1.42;1.10;;;;;;;21.84;41.09;101162.44;5100979;28;20387;-74
2022/07/17 01:59:04;;;;;;;1.30;1.20;;;;;;;21.80;41.04;101158.63;5088729;28;20400;-74
2022/07/17 02:01:29;;;;;;;1.50;1.10;;;;;;;21.77;41.12;101166.72;5114699;28;20392;-75
2022/07/17 02:03:54;;;;;;;1.97;1.20;;;;;;;21.69;41.28;101163.53;5096135;28;20416;-75
2022/07/17 02:06:20;;;;;;;1.10;1.00;;;;;;;21.68;41.06;101164.63;5096295;28;20396;-75
2022/07/17 02:08:45;;;;;;;2.23;1.20;;;;;;;21.66;41.43;101158.63;5114680;28;20388;-75
2022/07/17 02:11:10;;;;;;;2.77;1.30;;;;;;;21.65;41.42;101168.00;5092479;28;20384;-74
2022/07/17 02:13:36;;;;;;;1.20;1.20;;;;;;;21.63;41.34;101152.88;5099024;28;20887;-74
2022/07/17 02:16:01;;;;;;;3.90;1.40;;;;;;;21.56;41.37;101158.78;5110040;28;20476;-75
2022/07/17 02:18:27;;;;;;;1.53;1.20;;;;;;;21.54;41.37;101154.66;5104900;28;20839;-75
2022/07/17 02:20:52;;;;;;;2.00;1.17;;;;;;;21.51;41.81;101153.34;5114527;28;20544;-74
2022/07/17 02:23:17;;;;;;;2.80;1.20;;;;;;;21.51;41.67;101147.00;5096031;28;20392;-75
2022/07/17 02:25:42;;;;;;;4.20;1.40;;;;;;;21.47;41.88;101144.00;5114300;28;20395;-74
2022/07/17 02:28:08;;;;;;;1.88;1.13;;;;;;;21.44;41.93;101150.13;5098963;28;20878;-74
2022/07/17 02:30:33;;;;;;;1.80;1.23;;;;;;;21.38;42.16;101148.59;5111317;28;20920;-74
2022/07/17 02:32:58;;;;;;;2.60;1.40;;;;;;;21.33;42.53;101134.91;5114131;28;20415;-75
2022/07/17 02:35:24;;;;;;;2.40;1.60;;;;;;;21.29;42.44;101144.88;5108194;28;20408;-74
2022/07/17 02:37:49;;;;;;;1.73;1.40;;;;;;;21.24;42.72;101149.66;5108929;28;20388;-75
2022/07/17 02:40:14;;;;;;;1.47;1.37;;;;;;;21.22;42.52;101136.16;5113733;28;20388;-75
2022/07/17 02:42:40;;;;;;;1.90;1.23;;;;;;;21.24;42.71;101136.66;5095678;28;20392;-75
2022/07/17 02:45:06;;;;;;;1.80;1.40;;;;;;;21.22;42.27;101127.88;5113873;28;20492;-75
2022/07/17 02:47:33;;;;;;;3.22;2.00;;;;;;;21.19;42.68;101137.59;5104104;28;20383;-75
2022/07/17 02:50:01;;;;;;;1.50;1.40;;;;;;;21.13;43.03;101133.28;5079800;28;20394;-75
2022/07/17 02:52:26;;;;;;;1.27;1.10;;;;;;;20.99;43.22;101140.59;5095373;28;20862;-75
2022/07/17 02:54:51;;;;;;;1.38;1.27;;;;;;;20.96;43.54;101134.88;5104756;28;20466;-75
2022/07/17 02:57:18;;;;;;;1.50;1.40;;;;;;;20.98;43.49;101135.38;5105504;28;20392;-74
2022/07/17 02:59:44;;;;;;;2.72;1.48;;;;;;;20.96;43.16;101134.88;5112545;28;20376;-75
2022/07/17 03:02:09;;;;;;;2.25;1.38;;;;;;;20.95;43.43;101127.72;5113655;28;20441;-75
2022/07/17 03:04:34;;;;;;;1.93;1.27;;;;;;;20.95;43.19;101124.94;5093155;28;20435;-74
2022/07/17 03:06:59;;;;;;;3.93;1.27;;;;;;;20.90;43.32;101125.88;5104311;28;20399;-74
2022/07/17 03:09:25;;;;;;;1.20;1.20;;;;;;;20.85;43.62;101125.09;5094217;28;20400;-74
2022/07/17 03:11:51;;;;;;;2.83;1.05;;;;;;;20.81;43.44;101124.06;5113298;28;20456;-75
2022/07/17 03:14:16;;;;;;;2.00;1.30;;;;;;;20.79;43.44;101120.78;5113392;28;20429;-74
2022/07/17 03:16:42;;;;;;;1.73;1.20;;;;;;;20.80;43.40;101128.75;5113243;28;20727;-74
2022/07/17 03:19:07;;;;;;;3.10;1.43;;;;;;;20.78;43.74;101128.22;5112725;28;20847;-75
2022/07/17 03:21:32;;;;;;;2.40;1.57;;;;;;;20.78;43.82;101127.44;5084445;28;20414;-75
2022/07/17 03:23:58;;;;;;;3.20;1.60;;;;;;;20.76;43.94;101124.94;5087590;28;20415;-74
2022/07/17 03:26:23;;;;;;;1.67;1.30;;;;;;;20.72;43.96;101134.91;5083843;28;20514;-75
2022/07/17 03:28:48;;;;;;;1.40;1.30;;;;;;;20.72;43.85;101134.91;5091570;28;20761;-75
2022/07/17 03:31:14;;;;;;;2.43;1.20;;;;;;;20.69;43.92;101130.81;5087151;28;20400;-75
2022/07/17 03:33:39;;;;;;;2.00;1.30;;;;;;;20.53;44.26;101134.91;5095863;28;20422;-75
2022/07/17 03:36:04;;;;;;;2.90;1.40;;;;;;;20.56;44.17;101139.81;5101941;27;20475;-75
2022/07/17 03:38:30;;;;;;;4.97;1.80;;;;;;;20.58;44.18;101134.81;5064296;28;20820;-75
2022/07/17 03:40:55;;;;;;;2.03;1.53;;;;;;;20.57;44.08;101133.19;5099007;28;20414;-74
2022/07/17 03:43:20;;;;;;;1.37;1.27;;;;;;;20.60;43.92;101137.28;5090676;28;20403;-74
2022/07/17 03:45:46;;;;;;;1.37;1.10;;;;;;;20.57;44.22;101135.97;5084924;28;20403;-75
2022/07/17 03:48:11;;;;;;;1.90;1.30;;;;;;;20.48;44.34;101131.41;5094353;28;20408;-75
2022/07/17 03:50:36;;;;;;;1.10;1.10;;;;;;;20.47;44.46;101132.50;5098913;28;20401;-75
2022/07/17 03:53:01;;;;;;;1.33;1.30;;;;;;;20.49;44.05;101138.53;5094300;28;20396;-75
2022/07/17 03:55:27;;;;;;;2.23;1.57;;;;;;;20.52;43.82;101135.19;5079630;28;20503;-75
2022/07/17 03:57:52;;;;;;;2.30;1.20;;;;;;;20.46;44.20;101139.94;5095953;28;20873;-75
2022/07/17 04:00:18;;;;;;;3.77;1.40;;;;;;;20.44;44.38;101142.19;5054685;28;20395;-75
2022/07/17 04:02:43;;;;;;;3.03;1.30;;;;;;;20.47;44.04;101144.34;5092005;28;20405;-75
2022/07/17 04:05:10;;;;;;;2.93;1.37;;;;;;;20.44;44.35;101153.19;5085744;28;20415;-75
2022/07/17 04:07:39;;;;;;;1.53;1.33;;;;;;;20.41;44.47;101152.94;5076968;28;20395;-75
2022/07/17 04:10:06;;;;;;;1.38;1.27;;;;;;;20.41;44.32;101148.28;5066363;28;20394;-75
2022/07/17 04:12:32;;;;;;;1.77;1.33;;;;;;;20.41;44.45;101148.28;5082374;28;20740;-74
2022/07/17 04:14:57;;;;;;;2.75;1.35;;;;;;;20.40;44.38;101148.56;5078112;28;20407;-75
2022/07/17 04:17:22;;;;;;;3.70;1.57;;;;;;;20.42;44.26;101149.06;5090974;28;20397;-75
2022/07/17 04:19:48;;;;;;;1.33;1.23;;;;;;;20.44;44.11;101158.69;5086401;28;20399;-75
2022/07/17 04:22:14;;;;;;;3.10;1.52;;;;;;;20.44;43.90;101155.13;5096946;28;20955;-75
2022/07/17 04:24:40;;;;;;;3.00;1.38;;;;;;;20.38;43.83;101162.63;5094111;28;20451;-75
2022/07/17 04:27:05;;;;;;;3.10;1.17;;;;;;;20.34;44.02;101156.06;5093661;28;20473;-75
2022/07/17 04:29:30;;;;;;;3.55;1.30;;;;;;;20.30;43.93;101152.25;5088202;28;20485;-75
2022/07/17 04:31:56;;;;;;;3.10;1.40;;;;;;;20.28;44.24;101154.47;5095403;28;20400;-75
2022/07/17 04:34:21;;;;;;;2.47;1.17;;;;;;;20.28;44.11;101159.16;5099527;28;20937;-75
2022/07/17 04:36:46;;;;;;;3.23;1.40;;;;;;;20.19;44.15;101165.25;5097558;28;20388;-75
2022/07/17 04:39:11;;;;;;;1.27;1.17;;;;;;;20.18;44.24;101171.91;5106533;27;20569;-75
2022/07/17 04:41:37;;;;;;;3.15;1.40;;;;;;;20.24;44.41;101172.66;5077084;28;20730;-74
2022/07/17 04:44:02;;;;;;;3.73;1.37;;;;;;;20.21;44.04;101170.50;5102728;28;20419;-75
2022/07/17 04:46:27;;;;;;;1.87;1.13;;;;;;;20.22;44.44;101165.81;5079770;28;20764;-75
2022/07/17 04:48:53;;;;;;;1.60;1.20;;;;;;;20.20;44.15;101166.91;5062522;28;20918;-75
2022/07/17 04:51:18;;;;;;;1.70;1.20;;;;;;;20.26;44.18;101172.34;5073516;28;20431;-75
2022/07/17 04:53:43;;;;;;;1.50;1.40;;;;;;;20.27;43.77;101163.03;5091009;28;20454;-75
2022/07/17 04:56:08;;;;;;;1.10;1.03;;;;;;;20.30;43.70;101168.75;5081089;28;20407;-75
2022/07/17 04:58:34;;;;;;;3.33;1.13;;;;;;;20.24;43.75;101169.91;5089306;28;20447;-75
2022/07/17 05:00:59;;;;;;;2.10;1.30;;;;;;;20.18;43.64;101173.81;5088098;28;20475;-75
2022/07/17 05:03:25;;;;;;;1.67;1.10;;;;;;;20.20;43.94;101174.34;5083085;28;20477;-75
2022/07/17 05:05:50;;;;;;;1.13;1.00;;;;;;;20.28;43.67;101175.69;5077541;28;20384;-75
2022/07/17 05:08:16;;;;;;;3.13;1.10;;;;;;;20.24;43.61;101178.16;5094614;28;20418;-75
2022/07/17 05:10:41;;;;;;;3.13;1.15;;;;;;;20.25;43.67;101178.97;5083391;28;20403;-75
2022/07/17 05:13:07;;;;;;;1.80;1.10;;;;;;;20.30;43.65;101182.53;5076458;28;20482;-76
2022/07/17 05:15:32;;;;;;;1.77;1.10;;;;;;;20.34;43.54;101182.75;5097743;28;20400;-75
2022/07/17 05:17:57;;;;;;;2.92;1.20;;;;;;;20.39;43.24;101177.19;5089729;28;20402;-74
2022/07/17 05:20:23;;;;;;;1.93;0.83;;;;;;;20.41;43.55;101183.25;5094994;28;20421;-74
2022/07/17 05:22:48;;;;;;;1.10;1.10;;;;;;;20.38;43.45;101181.91;5100032;28;20397;-75
2022/07/17 05:25:13;;;;;;;1.10;1.00;;;;;;;20.31;43.62;101186.94;5088694;28;20847;-75
2022/07/17 05:27:38;;;;;;;2.30;1.10;;;;;;;20.36;43.31;101184.09;5081684;28;20401;-75
2022/07/17 05:30:04;;;;;;;3.10;1.03;;;;;;;20.38;42.92;101186.59;5083602;28;20418;-75
2022/07/17 05:32:29;;;;;;;2.47;0.85;;;;;;;20.34;42.88;101191.03;5083977;28;20400;-75
2022/07/17 05:34:54;;;;;;;1.73;0.93;;;;;;;20.33;43.07;101190.19;5083851;28;20431;-74
2022/07/17 05:37:20;;;;;;;1.30;1.20;;;;;;;20.33;42.79;101187.44;5067829;28;20397;-75
2022/07/17 05:39:45;;;;;;;1.10;0.90;;;;;;;20.38;42.89;101192.91;5078637;28;20403;-74
2022/07/17 05:42:10;;;;;;;1.20;1.10;;;;;;;20.42;42.66;101184.84;5080860;28;20406;-74
2022/07/17 05:44:36;;;;;;;1.00;0.97;;;;;;;20.44;42.69;101188.97;5075301;28;20418;-76
2022/07/17 05:47:01;;;;;;;1.17;1.07;;;;;;;20.51;42.44;101185.88;5073713;28;20436;-75
2022/07/17 05:49:26;;;;;;;2.07;1.30;;;;;;;20.52;42.41;101184.75;5096446;28;20893;-75
2022/07/17 05:51:52;;;;;;;1.37;1.20;;;;;;;20.52;42.41;101182.81;5105273;27;20444;-74
2022/07/17 05:54:17;;;;;;;1.95;0.98;;;;;;;20.51;42.11;101178.44;5094741;28;20401;-75
2022/07/17 05:56:42;;;;;;;2.37;1.10;;;;;;;20.49;41.97;101179.81;5101109;28;20400;-74
2022/07/17 05:59:07;;;;;;;1.23;1.13;;;;;;;20.47;42.07;101190.31;5080091;28;20416;-74
2022/07/17 06:01:33;;;;;;;1.23;1.13;;;;;;;20.51;41.87;101183.13;5096248;28;20467;-73
2022/07/17 06:03:59;;;;;;;0.95;0.93;;;;;;;20.54;41.84;101188.03;5097596;28;20424;-73
2022/07/17 06:06:24;;;;;;;0.80;0.80;;;;;;;20.58;41.67;101194.59;5093010;28;20390;-73
2022/07/17 06:08:49;;;;;;;6.47;1.00;;;;;;;20.60;41.52;101195.94;5099731;28;20885;-73
2022/07/17 06:11:14;;;;;;;2.30;0.90;;;;;;;20.60;41.61;101197.88;5091709;28;20451;-73
2022/07/17 06:13:39;;;;;;;2.10;0.93;;;;;;;20.67;41.58;101201.94;5084397;28;20441;-74
2022/07/17 06:16:05;;;;;;;1.27;1.17;;;;;;;20.68;41.50;101197.25;5087921;28;20437;-75
2022/07/17 06:18:30;;;;;;;3.08;1.13;;;;;;;20.74;41.54;101203.50;5103586;27;20805;-74
2022/07/17 06:20:56;;;;;;;2.07;1.30;;;;;;;20.81;41.68;101204.78;5086293;28;20443;-74
2022/07/17 06:23:21;;;;;;;2.13;1.00;;;;;;;20.86;41.34;101204.72;5091094;28;20425;-74
2022/07/17 06:25:46;;;;;;;2.77;1.03;;;;;;;20.81;41.34;101210.31;5095980;28;20444;-73
2022/07/17 06:28:12;;;;;;;1.60;1.00;;;;;;;20.78;41.25;101208.09;5086675;28;20526;-75
2022/07/17 06:30:37;;;;;;;2.27;0.90;;;;;;;20.76;41.78;101218.59;5084977;28;20932;-74
2022/07/17 06:33:03;;;;;;;3.77;1.00;;;;;;;20.73;41.63;101216.44;5087740;28;20408;-75
2022/07/17 06:35:30;;;;;;;1.85;1.27;;;;;;;20.82;41.59;101211.91;5090778;28;20494;-75
2022/07/17 06:37:56;;;;;;;1.25;0.90;;;;;;;20.90;41.84;101215.97;5084982;28;20403;-75
2022/07/17 06:40:21;;;;;;;1.15;0.95;;;;;;;20.90;41.73;101216.78;5103900;28;20483;-75
2022/07/17 06:42:46;;;;;;;2.60;0.90;;;;;;;20.89;41.79;101220.66;5111659;27;20522;-75
2022/07/17 06:45:12;;;;;;;2.80;0.97;;;;;;;20.97;41.73;101211.75;5095988;28;20419;-75
2022/07/17 06:47:38;;;;;;;2.50;1.10;;;;;;;21.04;41.58;101214.94;5094622;28;20407;-74
2022/07/17 06:50:03;;;;;;;2.33;1.02;;;;;;;21.07;41.19;101214.38;5083217;28;20501;-74
2022/07/17 06:52:29;;;;;;;3.07;1.07;;;;;;;21.12;41.19;101219.00;5102636;28;20400;-73
2022/07/17 06:54:54;;;;;;;1.65;0.82;;;;;;;21.16;41.08;101220.06;5075508;28;20545;-74
2022/07/17 06:57:19;;;;;;;2.20;1.00;;;;;;;21.16;40.70;101217.28;5082007;28;20408;-74
2022/07/17 06:59:44;;;;;;;1.07;0.93;;;;;;;21.17;41.12;101216.19;5059709;28;20903;-74
2022/07/17 07:02:09;;;;;;;3.30;1.20;;;;;;;21.21;41.20;101220.78;5082911;28;20412;-75
2022/07/17 07:04:35;;;;;;;2.00;0.90;;;;;;;21.25;41.00;101223.78;5079305;28;20423;-75
2022/07/17 07:07:00;;;;;;;1.53;1.03;;;;;;;21.21;40.94;101220.78;5085975;28;20413;-74
2022/07/17 07:09:26;;;;;;;1.30;1.00;;;;;;;21.28;40.92;101219.59;5089393;28;20399;-74
2022/07/17 07:11:51;;;;;;;1.10;0.98;;;;;;;21.32;41.13;101220.66;5090728;28;20402;-75
2022/07/17 07:14:17;;;;;;;2.40;1.00;;;;;;;21.33;41.14;101228.63;5087522;28;20428;-74
2022/07/17 07:16:42;;;;;;;2.67;1.10;;;;;;;21.38;40.99;101220.28;5082949;28;20410;-75
2022/07/17 07:19:07;;;;;;;1.98;1.13;;;;;;;21.44;40.64;101227.34;5085489;28;20886;-73
2022/07/17 07:21:32;;;;;;;1.30;0.83;;;;;;;21.49;40.69;101232.81;5091646;28;20487;-74
2022/07/17 07:23:58;;;;;;;3.30;1.20;;;;;;;21.56;40.58;101229.66;5097934;28;20409;-74
2022/07/17 07:26:23;;;;;;;1.00;0.83;;;;;;;21.63;40.35;101225.41;5088800;28;20792;-73
2022/07/17 07:28:49;;;;;;;0.90;0.90;;;;;;;21.69;40.05;101221.47;5092569;28;20514;-75
2022/07/17 07:31:16;;;;;;;4.28;1.10;;;;;;;21.71;39.72;101219.22;5088352;28;20476;-75
2022/07/17 07:33:42;;;;;;;3.58;2.55;;;;;;;21.75;39.39;101216.66;5090982;28;20404;-76
2022/07/17 07:36:07;;;;;;;1.33;0.90;;;;;;;21.81;39.34;101220.16;5085952;28;20489;-75
2022/07/17 07:38:32;;;;;;;0.90;0.90;;;;;;;21.84;39.27;101228.66;5101521;28;20402;-77
2022/07/17 07:40:58;;;;;;;3.53;1.07;;;;;;;21.88;39.01;101231.63;5093949;28;20394;-77
2022/07/17 07:43:23;;;;;;;2.93;0.90;;;;;;;21.92;38.91;101216.16;5077096;28;20410;-76
2022/07/17 07:45:49;;;;;;;0.90;0.90;;;;;;;21.98;39.01;101217.69;5068472;28;20416;-76
2022/07/17 07:48:14;;;;;;;2.53;0.93;;;;;;;22.03;39.02;101223.94;5060670;28;20500;-75
2022/07/17 07:50:40;;;;;;;3.90;1.20;;;;;;;22.12;38.81;101207.50;5053918;28;20471;-74
2022/07/17 07:53:05;;;;;;;1.50;0.80;;;;;;;22.17;38.77;101212.94;5051264;28;20423;-74
2022/07/17 07:55:30;;;;;;;0.95;0.85;;;;;;;22.24;38.84;101213.34;5056045;28;20406;-74
2022/07/17 07:58:07;;;;;;;1.40;1.00;;;;;;;22.27;38.49;101218.25;5062239;28;20453;-75
2022/07/17 08:00:33;;;;;;;3.92;0.98;;;;;;;22.32;38.66;101228.41;5063760;28;20410;-75
2022/07/17 08:02:59;;;;;;;1.90;0.80;;;;;;;22.36;38.57;101227.47;5069632;28;20772;-75
2022/07/17 08:05:25;;;;;;;1.70;1.17;;;;;;;22.41;38.29;101218.28;5089808;28;20410;-75
2022/07/17 08:07:51;;;;;;;1.20;1.10;;;;;;;22.45;38.01;101220.16;5083916;28;20481;-76
2022/07/17 08:10:16;;;;;;;1.00;0.90;;;;;;;22.50;37.82;101219.19;5080984;28;20408;-75
2022/07/17 08:12:41;;;;;;;1.10;1.00;;;;;;;22.55;37.88;101214.41;5077985;28;20761;-76
2022/07/17 08:15:07;;;;;;;1.08;0.90;;;;;;;22.60;37.98;101217.06;5086563;28;20439;-75
2022/07/17 08:17:32;;;;;;;3.87;1.43;;;;;;;22.65;38.12;101216.16;5094012;28;20959;-75
2022/07/17 08:19:58;;;;;;;0.90;0.90;;;;;;;22.71;37.91;101220.47;5086209;28;20396;-75
2022/07/17 08:22:23;;;;;;;2.30;1.27;;;;;;;22.76;37.80;101214.84;5093214;28;20409;-76
2022/07/17 08:24:48;;;;;;;1.40;0.88;;;;;;;22.82;38.01;101210.84;5093656;28;20571;-76
2022/07/17 08:27:14;;;;;;;2.20;0.80;;;;;;;22.90;38.42;101215.66;5082533;28;20407;-77
2022/07/17 08:29:39;;;;;;;2.50;0.90;;;;;;;22.98;37.81;101214.94;5091329;28;20451;-77
2022/07/17 08:32:04;;;;;;;1.30;1.00;;;;;;;23.07;37.32;101213.06;5088410;28;20436;-77
2022/07/17 08:34:30;;;;;;;2.70;0.70;;;;;;;23.13;37.01;101220.13;5074695;28;20414;-77
2022/07/17 08:36:55;;;;;;;1.60;1.00;;;;;;;23.21;36.88;101216.63;5081401;28;20402;-76
2022/07/17 08:39:20;;;;;;;1.77;0.77;;;;;;;23.31;36.41;101218.34;5096361;28;20955;-77
2022/07/17 08:41:46;;;;;;;0.87;0.87;;;;;;;23.38;36.51;101226.22;5090264;28;20394;-77
2022/07/17 08:44:11;;;;;;;1.27;0.70;;;;;;;23.47;36.55;101225.19;5078659;28;20758;-77
2022/07/17 08:46:38;;;;;;;0.93;0.93;;;;;;;23.55;36.39;101220.84;5081891;28;20398;-77
2022/07/17 08:49:05;;;;;;;2.90;0.80;;;;;;;23.64;36.29;101213.47;5089894;28;20426;-77
2022/07/17 08:51:31;;;;;;;0.80;0.73;;;;;;;23.74;35.85;101218.75;5091703;28;20747;-77
2022/07/17 08:53:57;;;;;;;1.15;1.00;;;;;;;23.89;35.93;101220.28;5088265;28;20402;-77
2022/07/17 08:56:23;;;;;;;0.80;0.80;;;;;;;24.01;36.03;101217.75;5085594;28;20406;-77
2022/07/17 08:58:49;;;;;;;2.33;1.00;;;;;;;24.13;36.13;101223.59;5092072;28;20450;-77
2022/07/17 09:01:14;;;;;;;0.80;0.80;;;;;;;24.25;35.29;101216.31;5088837;28;20392;-76
2022/07/17 09:03:41;;;;;;;1.30;0.63;;;;;;;24.38;35.33;101225.66;5089075;28;20416;-76
2022/07/17 09:06:21;;;;;;;1.17;1.07;;;;;;;24.49;34.48;101226.22;5089667;28;22264;-76
2022/07/17 09:08:46;;;;;;;2.08;1.05;;;;;;;24.60;34.82;101217.28;5084593;28;20396;-77
2022/07/17 09:11:12;;;;;;;1.20;0.70;;;;;;;24.75;34.70;101221.59;5088131;28;20934;-77
2022/07/17 09:13:44;;;;;;;2.03;0.90;;;;;;;24.87;34.52;101220.97;5090631;28;20400;-78
2022/07/17 09:16:12;;;;;;;0.93;0.70;;;;;;;24.91;34.42;101216.44;5070888;28;20405;-76
2022/07/17 09:18:45;;;;;;;1.70;0.77;;;;;;;24.98;34.00;101212.06;5092104;28;20396;-77
2022/07/17 09:21:20;;;;;;;0.80;0.80;;;;;;;25.10;33.59;101215.00;5072935;28;20755;-77
2022/07/17 09:23:45;;;;;;;2.60;0.60;;;;;;;25.25;34.06;101217.34;5094946;28;20475;-77
2022/07/17 09:26:11;;;;;;;0.70;0.70;;;;;;;25.36;33.47;101222.56;5082132;28;20948;-76
2022/07/17 09:28:46;;;;;;;1.30;0.70;;;;;;;25.52;33.39;101216.22;5073552;28;20767;-77
2022/07/17 09:31:12;;;;;;;2.13;0.90;;;;;;;25.66;33.03;101213.25;5075442;28;20919;-76
2022/07/17 09:33:37;;;;;;;1.97;0.90;;;;;;;25.80;32.89;101216.69;5091831;28;20394;-77
2022/07/17 09:36:09;;;;;;;1.57;0.90;;;;;;;25.89;32.16;101213.88;5086941;28;20499;-77
2022/07/17 09:38:38;;;;;;;0.70;0.55;;;;;;;26.04;32.37;101200.31;5089506;28;20456;-76
2022/07/17 09:41:11;;;;;;;0.73;0.73;;;;;;;26.27;32.69;101196.19;5086987;28;20395;-76
2022/07/17 09:43:44;;;;;;;2.25;0.70;;;;;;;26.55;32.07;101195.75;5082861;28;20812;-77
2022/07/17 09:46:21;;;;;;;1.00;0.70;;;;;;;26.70;31.91;101198.78;5081283;28;20404;-76
2022/07/17 09:48:52;;;;;;;1.13;0.50;;;;;;;26.88;31.10;101198.69;5093629;28;20399;-77
2022/07/17 09:51:20;;;;;;;1.02;0.68;;;;;;;27.02;31.24;101191.75;5088799;28;20414;-76
2022/07/17 09:53:47;;;;;;;2.00;0.82;;;;;;;27.18;30.40;101190.00;5090440;28;20894;-77
2022/07/17 09:56:16;;;;;;;0.97;0.97;;;;;;;27.33;30.44;101192.16;5094317;28;20409;-76
2022/07/17 09:58:45;;;;;;;2.97;0.77;;;;;;;27.57;30.11;101190.69;5072283;28;20494;-77
2022/07/17 10:01:12;;;;;;;1.50;1.40;;;;;;;27.80;29.53;101192.75;5086951;28;20524;-77
2022/07/17 10:03:38;;;;;;;1.23;0.68;;;;;;;28.02;29.29;101186.00;5087420;28;20415;-77
2022/07/17 10:06:04;;;;;;;1.00;0.60;;;;;;;28.38;28.12;101193.63;5079523;28;20451;-76
2022/07/17 10:08:31;;;;;;;1.20;0.60;;;;;;;28.63;27.34;101186.06;5095452;28;20909;-76
2022/07/17 10:10:56;;;;;;;0.95;0.80;;;;;;;28.88;26.38;101193.31;5096372;28;20426;-76
2022/07/17 10:13:22;;;;;;;0.67;0.67;;;;;;;29.65;24.95;101188.47;5092439;28;20429;-76
2022/07/17 10:15:47;;;;;;;1.13;0.60;;;;;;;30.59;24.72;101188.66;5095579;28;20411;-77
2022/07/17 10:18:12;;;;;;;0.85;0.40;;;;;;;31.52;23.24;101182.00;5091261;28;20402;-76
2022/07/17 10:20:38;;;;;;;0.50;0.50;;;;;;;32.33;22.39;101172.38;5097363;28;20397;-76
2022/07/17 10:23:14;;;;;;;0.63;0.63;;;;;;;33.13;21.52;101173.28;5094600;28;20410;-77
2022/07/17 10:25:40;;;;;;;1.75;0.50;;;;;;;33.71;20.47;101176.44;5096229;28;20425;-77
2022/07/17 10:28:07;;;;;;;0.80;0.68;;;;;;;34.66;19.26;101182.19;5078465;28;20773;-77
2022/07/17 10:30:33;;;;;;;0.60;0.45;;;;;;;35.68;18.29;101176.34;5083767;28;20811;-76
2022/07/17 10:33:00;;;;;;;0.95;0.70;;;;;;;36.55;17.31;101171.28;5076790;28;20415;-77
2022/07/17 10:35:28;;;;;;;0.40;0.40;;;;;;;37.37;16.08;101173.53;5091601;28;20410;-76
2022/07/17 10:37:57;;;;;;;0.52;0.52;;;;;;;38.16;15.15;101179.59;5077800;28;20488;-76
2022/07/17 10:40:24;;;;;;;0.90;0.50;;;;;;;38.39;14.81;101191.16;5060781;28;20848;-77
2022/07/17 10:42:49;;;;;;;2.20;0.90;;;;;;;38.53;15.07;101181.75;5069900;28;20401;-77
2022/07/17 10:45:17;;;;;;;0.90;0.90;;;;;;;38.91;14.49;101189.91;5086940;28;20984;-77
2022/07/17 10:47:53;;;;;;;0.77;0.50;;;;;;;38.95;14.49;101198.38;5072824;28;20436;-77
2022/07/17 10:50:39;;;;;;;5.18;0.85;;;;;;;39.11;13.81;101195.75;5074735;28;20825;-76
2022/07/17 10:53:17;;;;;;;1.50;0.60;;;;;;;39.12;13.43;101188.88;5075997;28;20414;-77
2022/07/17 10:55:45;;;;;;;0.60;0.60;;;;;;;39.74;13.55;101185.69;5080955;28;20442;-77
2022/07/17 10:58:32;;;;;;;0.50;0.50;;;;;;;40.19;13.16;101183.41;5073919;28;20962;-77
2022/07/17 11:01:10;;;;;;;0.55;0.55;;;;;;;40.38;12.98;101188.34;5077050;28;20403;-76
2022/07/17 11:03:56;;;;;;;7.10;0.70;;;;;;;40.55;12.02;101186.47;5083921;28;20419;-77
2022/07/17 11:06:36;;;;;;;1.70;0.50;;;;;;;40.78;12.12;101177.94;5072779;28;20430;-75
2022/07/17 11:09:12;;;;;;;0.50;0.50;;;;;;;41.23;11.98;101183.19;5073290;28;20933;-74
2022/07/17 11:11:37;;;;;;;0.50;0.50;;;;;;;41.57;11.50;101177.19;5067481;28;20407;-75
2022/07/17 11:14:22;;;;;;;0.63;0.63;;;;;;;41.64;11.79;101182.75;5073716;28;20752;-75
2022/07/17 11:16:58;;;;;;;2.00;0.40;;;;;;;41.87;11.00;101189.16;5073936;28;20410;-74
2022/07/17 11:19:38;;;;;;;7.10;1.48;;;;;;;42.12;11.54;101179.22;5079756;28;20410;-75
2022/07/17 11:22:05;;;;;;;0.60;0.60;;;;;;;41.72;11.21;101173.63;5084937;28;20477;-75