Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:26;;;;;;;31.90;30.40;;;18.30;72.40;;;;;;5032448;28;20559;-67
2022/08/21 00:02:56;;;;;;;32.00;30.40;;;18.20;73.10;;;;;;5043505;28;20492;-67
2022/08/21 00:05:24;;;;;;;32.33;30.73;;;18.10;73.60;;;;;;5047067;28;21005;-66
2022/08/21 00:07:51;;;;;;;34.13;32.43;;;18.00;74.20;;;;;;5047765;28;21001;-67
2022/08/21 00:10:19;;;;;;;33.60;32.00;;;17.90;74.70;;;;;;5047917;28;20472;-67
2022/08/21 00:12:47;;;;;;;33.83;32.33;;;17.90;74.90;;;;;;5036127;28;20546;-67
2022/08/21 00:15:19;;;;;;;34.13;32.40;;;17.80;75.10;;;;;;5040536;28;21024;-67
2022/08/21 00:17:45;;;;;;;31.87;30.27;;;17.80;75.30;;;;;;5041119;28;20594;-67
2022/08/21 00:20:15;;;;;;;32.33;30.53;;;17.80;75.30;;;;;;5047386;28;21041;-66
2022/08/21 00:22:43;;;;;;;33.07;31.37;;;17.80;75.40;;;;;;5033416;28;20547;-66
2022/08/21 00:25:11;;;;;;;31.63;30.03;;;17.70;75.70;;;;;;5047465;28;20538;-67
2022/08/21 00:27:38;;;;;;;32.80;31.10;;;17.50;76.20;;;;;;5038355;28;20517;-67
2022/08/21 00:30:07;;;;;;;32.20;30.60;;;17.50;76.60;;;;;;5041847;28;21031;-67
2022/08/21 00:32:38;;;;;;;31.90;30.10;;;17.50;76.40;;;;;;5043230;28;20482;-67
2022/08/21 00:35:06;;;;;;;32.37;30.73;;;17.40;76.70;;;;;;5036085;28;20491;-67
2022/08/21 00:37:33;;;;;;;32.60;30.90;;;17.40;76.70;;;;;;5045637;28;20464;-67
2022/08/21 00:40:00;;;;;;;32.00;30.20;;;17.40;76.70;;;;;;5042833;28;20524;-67
2022/08/21 00:42:30;;;;;;;33.67;31.73;;;17.40;76.80;;;;;;5040372;28;20562;-67
2022/08/21 00:44:57;;;;;;;32.63;31.03;;;17.30;76.90;;;;;;5046195;28;20469;-67
2022/08/21 00:47:24;;;;;;;32.27;30.70;;;17.30;77.00;;;;;;5040338;28;20461;-67
2022/08/21 00:49:53;;;;;;;32.07;30.50;;;17.30;77.10;;;;;;5043165;28;20916;-69
2022/08/21 00:52:24;;;;;;;32.30;30.60;;;17.30;77.10;;;;;;5031558;28;20570;-69
2022/08/21 00:54:52;;;;;;;31.43;29.93;;;17.30;76.90;;;;;;5042412;28;20569;-69
2022/08/21 00:57:24;;;;;;;31.07;29.47;;;17.30;77.00;;;;;;5041013;28;20468;-69
2022/08/21 00:59:54;;;;;;;31.47;29.70;;;17.30;77.10;;;;;;5044857;28;21005;-70
2022/08/21 01:02:21;;;;;;;32.80;31.03;;;17.30;77.00;;;;;;5031821;28;20487;-69
2022/08/21 01:04:48;;;;;;;33.47;31.57;;;17.30;76.80;;;;;;5047064;28;20933;-69
2022/08/21 01:07:17;;;;;;;32.80;31.10;;;17.20;76.90;;;;;;5039092;28;20493;-72
2022/08/21 01:09:47;;;;;;;31.93;30.33;;;17.30;76.60;;;;;;5043112;28;20479;-70
2022/08/21 01:12:14;;;;;;;32.10;30.50;;;17.20;76.80;;;;;;5042020;28;20569;-69
2022/08/21 01:14:42;;;;;;;33.50;31.80;;;17.10;76.90;;;;;;5047057;28;20549;-69
2022/08/21 01:17:10;;;;;;;33.50;31.80;;;17.10;77.00;;;;;;5041169;28;20549;-67
2022/08/21 01:19:37;;;;;;;33.80;31.83;;;17.10;76.90;;;;;;5034208;28;20829;-67
2022/08/21 01:22:06;;;;;;;33.60;31.90;;;17.10;77.00;;;;;;5047034;28;20486;-67
2022/08/21 01:24:33;;;;;;;32.20;30.60;;;17.10;77.10;;;;;;5045390;28;20542;-67
2022/08/21 01:27:01;;;;;;;33.70;32.00;;;17.10;77.00;;;;;;5037000;28;20549;-67
2022/08/21 01:29:33;;;;;;;32.27;30.67;;;17.10;76.80;;;;;;5035358;28;20545;-67
2022/08/21 01:32:04;;;;;;;32.60;30.90;;;17.10;76.80;;;;;;5043788;28;21132;-66
2022/08/21 01:34:31;;;;;;;34.57;32.73;;;17.10;76.80;;;;;;5042224;28;20465;-66
2022/08/21 01:36:58;;;;;;;35.00;33.30;;;17.10;76.90;;;;;;5049053;28;20591;-66
2022/08/21 01:39:26;;;;;;;34.90;33.23;;;17.00;77.30;;;;;;5045100;28;21085;-68
2022/08/21 01:41:53;;;;;;;35.73;33.93;;;16.90;77.70;;;;;;5047441;28;20559;-71
2022/08/21 01:44:22;;;;;;;33.37;31.67;;;16.90;78.10;;;;;;5041414;28;20976;-68
2022/08/21 01:46:49;;;;;;;32.73;31.13;;;16.80;78.60;;;;;;5039081;28;20541;-65
2022/08/21 01:49:16;;;;;;;31.53;30.00;;;16.70;78.80;;;;;;5042430;28;20519;-66
2022/08/21 01:51:43;;;;;;;32.50;30.90;;;16.70;78.90;;;;;;5037443;28;20568;-68
2022/08/21 01:54:10;;;;;;;31.67;30.17;;;16.70;79.00;;;;;;5048735;28;20481;-68
2022/08/21 01:56:42;;;;;;;32.73;31.13;;;16.70;78.90;;;;;;5045095;28;20471;-68
2022/08/21 01:59:09;;;;;;;33.23;31.33;;;16.70;78.50;;;;;;5040282;28;20968;-68
2022/08/21 02:01:37;;;;;;;32.73;31.03;;;16.70;78.40;;;;;;5041334;28;20579;-66
2022/08/21 02:04:04;;;;;;;31.57;29.97;;;16.70;78.20;;;;;;5046797;28;20499;-66
2022/08/21 02:06:31;;;;;;;31.17;29.70;;;16.70;78.10;;;;;;5047111;28;20457;-66
2022/08/21 02:08:58;;;;;;;33.17;31.37;;;16.70;78.10;;;;;;5038029;28;20536;-66
2022/08/21 02:11:25;;;;;;;33.43;31.87;;;16.70;78.10;;;;;;5040189;28;20506;-66
2022/08/21 02:13:53;;;;;;;33.17;31.37;;;16.70;78.10;;;;;;5036226;28;20551;-66
2022/08/21 02:16:20;;;;;;;34.63;32.73;;;16.70;78.10;;;;;;5042292;28;20557;-66
2022/08/21 02:18:47;;;;;;;32.27;30.53;;;16.70;78.00;;;;;;5047527;28;20566;-66
2022/08/21 02:21:15;;;;;;;33.87;32.17;;;16.60;78.30;;;;;;5045964;28;20512;-66
2022/08/21 02:23:41;;;;;;;32.13;30.13;;;16.50;78.80;;;;;;5043843;28;20474;-66
2022/08/21 02:26:09;;;;;;;33.87;31.97;;;16.40;79.30;;;;;;5041930;28;20564;-66
2022/08/21 02:28:36;;;;;;;32.50;31.00;;;16.30;79.70;;;;;;5036568;28;20539;-66
2022/08/21 02:31:06;;;;;;;31.23;29.73;;;16.20;80.10;;;;;;5034429;28;21238;-67
2022/08/21 02:33:33;;;;;;;32.63;30.83;;;16.20;80.40;;;;;;5043052;28;20460;-65
2022/08/21 02:36:01;;;;;;;34.10;32.50;;;16.10;80.60;;;;;;5040025;28;20458;-66
2022/08/21 02:38:32;;;;;;;31.93;30.23;;;16.10;80.50;;;;;;5041956;28;20457;-66
2022/08/21 02:40:59;;;;;;;34.13;32.50;;;16.10;80.70;;;;;;5036940;28;20480;-66
2022/08/21 02:43:28;;;;;;;34.47;32.57;;;16.00;81.00;;;;;;5043650;28;20463;-66
2022/08/21 02:45:57;;;;;;;33.37;31.80;;;16.00;81.10;;;;;;5043071;28;20559;-66
2022/08/21 02:48:28;;;;;;;32.57;30.87;;;15.90;81.50;;;;;;5037144;28;20459;-66
2022/08/21 02:50:57;;;;;;;31.87;30.20;;;15.90;81.70;;;;;;5038724;28;20578;-65
2022/08/21 02:53:24;;;;;;;32.20;30.30;;;15.90;81.60;;;;;;5043650;28;20486;-66
2022/08/21 02:55:54;;;;;;;33.60;32.00;;;15.80;81.70;;;;;;5031326;28;20553;-66
2022/08/21 02:58:24;;;;;;;33.23;31.63;;;15.80;81.90;;;;;;5043332;28;20454;-65
2022/08/21 03:00:52;;;;;;;32.70;31.07;;;15.90;81.70;;;;;;5037833;28;20481;-66
2022/08/21 03:03:20;;;;;;;30.80;29.20;;;15.80;81.70;;;;;;5035364;28;20463;-66
2022/08/21 03:05:49;;;;;;;31.67;30.07;;;15.70;82.20;;;;;;5041578;28;20486;-66
2022/08/21 03:08:18;;;;;;;32.93;31.33;;;15.60;82.50;;;;;;5039478;28;20543;-66
2022/08/21 03:10:48;;;;;;;33.00;31.30;;;15.60;82.30;;;;;;5033703;28;21596;-66
2022/08/21 03:13:16;;;;;;;33.60;32.00;;;15.70;82.30;;;;;;5043683;28;20462;-66
2022/08/21 03:15:44;;;;;;;33.17;31.40;;;15.70;82.30;;;;;;5045654;28;20555;-66
2022/08/21 03:18:12;;;;;;;33.80;32.10;;;15.70;82.10;;;;;;5038555;28;20483;-66
2022/08/21 03:20:41;;;;;;;35.40;33.80;;;15.70;82.10;;;;;;5046905;28;20475;-66
2022/08/21 03:23:10;;;;;;;33.20;31.60;;;15.70;82.10;;;;;;5038673;28;21028;-66
2022/08/21 03:25:37;;;;;;;32.07;30.37;;;15.70;82.10;;;;;;5047562;28;20467;-66
2022/08/21 03:28:06;;;;;;;31.37;29.73;;;15.70;82.10;;;;;;5047209;28;20549;-66
2022/08/21 03:30:33;;;;;;;31.80;30.00;;;15.70;81.90;;;;;;5041879;28;20482;-66
2022/08/21 03:33:01;;;;;;;31.73;30.13;;;15.70;82.00;;;;;;5049892;28;20570;-66
2022/08/21 03:35:29;;;;;;;33.83;31.50;;;15.70;82.10;;;;;;5048427;28;20483;-69
2022/08/21 03:37:56;;;;;;;32.60;30.90;;;15.70;82.00;;;;;;5033091;28;20549;-68
2022/08/21 03:40:25;;;;;;;32.40;30.80;;;15.70;82.00;;;;;;5043018;28;20526;-68
2022/08/21 03:42:52;;;;;;;31.77;30.30;;;15.70;82.10;;;;;;5044216;28;20467;-68
2022/08/21 03:45:20;;;;;;;33.10;31.40;;;15.70;82.00;;;;;;5046910;28;20547;-69
2022/08/21 03:47:55;;;;;;;34.00;32.10;;;15.70;81.90;;;;;;5045890;28;20577;-66
2022/08/21 03:50:22;;;;;;;31.03;29.53;;;15.70;81.90;;;;;;5032603;28;20478;-68
2022/08/21 03:52:49;;;;;;;31.87;30.00;;;15.70;81.60;;;;;;5039692;28;20463;-68
2022/08/21 03:55:16;;;;;;;32.10;30.70;;;15.80;81.60;;;;;;5036851;28;20538;-68
2022/08/21 03:57:45;;;;;;;31.43;30.03;;;15.80;81.50;;;;;;5050473;28;20548;-69
2022/08/21 04:00:13;;;;;;;30.00;28.37;;;15.70;81.60;;;;;;5043434;28;20452;-72
2022/08/21 04:02:41;;;;;;;30.07;28.60;;;15.80;81.50;;;;;;5038820;28;20546;-68
2022/08/21 04:05:09;;;;;;;33.90;32.20;;;15.70;81.40;;;;;;5046811;28;20559;-66
2022/08/21 04:07:36;;;;;;;31.40;29.90;;;15.80;81.40;;;;;;5044960;28;20865;-66
2022/08/21 04:10:04;;;;;;;30.63;29.23;;;15.80;81.60;;;;;;5045014;28;20479;-66
2022/08/21 04:12:31;;;;;;;33.10;31.40;;;15.80;81.40;;;;;;5034375;28;20501;-65
2022/08/21 04:15:01;;;;;;;31.90;30.30;;;15.80;81.40;;;;;;5040415;28;20455;-65
2022/08/21 04:17:28;;;;;;;31.40;29.70;;;15.80;81.30;;;;;;5037377;28;20462;-66
2022/08/21 04:19:56;;;;;;;32.60;30.90;;;15.80;81.10;;;;;;5044201;28;20496;-66
2022/08/21 04:22:23;;;;;;;29.87;28.37;;;15.80;81.10;;;;;;5047345;28;20482;-66
2022/08/21 04:24:50;;;;;;;32.67;31.17;;;15.90;80.90;;;;;;5047709;28;21116;-66
2022/08/21 04:27:17;;;;;;;32.20;30.40;;;15.90;80.90;;;;;;5050550;28;20479;-66
2022/08/21 04:29:44;;;;;;;31.77;30.17;;;15.90;80.70;;;;;;5046443;28;21047;-66
2022/08/21 04:32:12;;;;;;;31.53;30.03;;;16.00;80.30;;;;;;5040588;28;20560;-66
2022/08/21 04:34:39;;;;;;;32.73;31.23;;;15.90;80.40;;;;;;5049098;28;20554;-66
2022/08/21 04:37:06;;;;;;;34.17;32.57;;;15.90;80.60;;;;;;5047045;28;20479;-66
2022/08/21 04:39:33;;;;;;;33.97;32.20;;;15.90;80.70;;;;;;5038941;28;21036;-66
2022/08/21 04:42:00;;;;;;;31.13;29.33;;;15.90;80.40;;;;;;5040729;28;20566;-66
2022/08/21 04:44:27;;;;;;;34.50;32.80;;;15.90;80.40;;;;;;5045027;28;20559;-68
2022/08/21 04:46:53;;;;;;;32.00;30.20;;;15.90;80.70;;;;;;5047652;28;20607;-68
2022/08/21 04:49:22;;;;;;;32.80;31.07;;;16.00;80.50;;;;;;5037803;28;20548;-68
2022/08/21 04:51:49;;;;;;;31.57;29.70;;;16.10;80.00;;;;;;5047542;28;20575;-68
2022/08/21 04:54:19;;;;;;;30.97;29.37;;;16.10;79.90;;;;;;5040812;28;21003;-69
2022/08/21 04:56:50;;;;;;;31.10;29.60;;;16.20;79.60;;;;;;5047869;28;20537;-68
2022/08/21 04:59:23;;;;;;;32.40;30.53;;;16.20;79.40;;;;;;5039451;28;20563;-68
2022/08/21 05:01:51;;;;;;;32.70;31.10;;;16.20;79.40;;;;;;5044529;28;21005;-68
2022/08/21 05:04:23;;;;;;;32.33;30.53;;;16.30;79.20;;;;;;5048917;28;20507;-68
2022/08/21 05:06:54;;;;;;;31.80;30.30;;;16.50;78.60;;;;;;5037773;28;20479;-68
2022/08/21 05:09:24;;;;;;;32.60;30.93;;;16.40;78.50;;;;;;5043918;28;20470;-69
2022/08/21 05:11:52;;;;;;;32.30;30.83;;;16.50;78.40;;;;;;5040636;28;20485;-67
2022/08/21 05:14:20;;;;;;;32.43;30.70;;;16.60;78.00;;;;;;5043988;28;20566;-68
2022/08/21 05:16:47;;;;;;;32.23;30.63;;;16.60;78.10;;;;;;5042818;28;20969;-68
2022/08/21 05:19:14;;;;;;;32.40;30.70;;;16.60;78.10;;;;;;5049622;28;20460;-68
2022/08/21 05:21:45;;;;;;;32.03;30.50;;;16.60;78.10;;;;;;5041430;28;20577;-69
2022/08/21 05:24:13;;;;;;;31.97;30.37;;;16.70;78.10;;;;;;5049236;28;20494;-71
2022/08/21 05:26:40;;;;;;;31.80;30.30;;;16.80;77.70;;;;;;5046616;28;20585;-69
2022/08/21 05:29:08;;;;;;;31.03;29.40;;;16.80;77.30;;;;;;5046776;28;20491;-69
2022/08/21 05:31:34;;;;;;;31.53;30.07;;;16.90;76.80;;;;;;5044270;28;20568;-68
2022/08/21 05:34:01;;;;;;;31.20;29.60;;;17.00;76.40;;;;;;5048817;28;20466;-68
2022/08/21 05:36:28;;;;;;;33.57;31.87;;;16.90;76.80;;;;;;5047051;28;20449;-68
2022/08/21 05:38:55;;;;;;;30.00;28.30;;;16.90;77.10;;;;;;5045681;28;20484;-68
2022/08/21 05:41:24;;;;;;;39.37;37.33;;;16.90;77.10;;;;;;5041856;28;20510;-68
2022/08/21 05:43:51;;;;;;;30.80;29.30;;;17.10;77.00;;;;;;5044351;28;20554;-71
2022/08/21 05:46:18;;;;;;;31.20;29.60;;;17.10;76.70;;;;;;5039235;28;20473;-67
2022/08/21 05:48:45;;;;;;;30.80;29.20;;;17.30;76.30;;;;;;5046866;28;20473;-68
2022/08/21 05:51:14;;;;;;;30.43;28.83;;;17.40;75.80;;;;;;5047593;28;20574;-67
2022/08/21 05:53:43;;;;;;;32.93;31.20;;;17.50;75.60;;;;;;5045899;28;21049;-66
2022/08/21 05:56:10;;;;;;;33.80;32.20;;;17.60;75.30;;;;;;5044909;28;20461;-68
2022/08/21 05:58:39;;;;;;;33.67;31.87;;;17.60;75.30;;;;;;5044596;28;20536;-69
2022/08/21 06:01:08;;;;;;;30.80;29.20;;;17.70;75.10;;;;;;5048042;28;20836;-66
2022/08/21 06:03:39;;;;;;;31.53;29.93;;;17.80;74.80;;;;;;5047468;28;20485;-66
2022/08/21 06:06:06;;;;;;;34.80;33.10;;;17.90;74.60;;;;;;5036382;28;20572;-66
2022/08/21 06:08:34;;;;;;;34.63;32.93;;;18.10;73.80;;;;;;5041655;28;20548;-66
2022/08/21 06:11:02;;;;;;;34.90;33.20;;;18.10;73.30;;;;;;5040277;28;20812;-65
2022/08/21 06:13:30;;;;;;;33.97;32.30;;;18.10;73.20;;;;;;5044762;28;20486;-66
2022/08/21 06:16:07;;;;;;;43.10;40.90;;;18.10;73.60;;;;;;5040207;28;20559;-66
2022/08/21 06:18:35;;;;;;;31.23;29.73;;;18.10;73.60;;;;;;5044784;28;20455;-66
2022/08/21 06:21:03;;;;;;;31.27;29.77;;;18.10;73.70;;;;;;5049248;28;20566;-66
2022/08/21 06:23:30;;;;;;;33.30;31.70;;;18.20;73.40;;;;;;5039411;28;20558;-66
2022/08/21 06:25:57;;;;;;;36.33;34.30;;;18.30;73.40;;;;;;5030991;28;20578;-66
2022/08/21 06:28:24;;;;;;;33.63;31.70;;;18.30;73.30;;;;;;5044039;28;20915;-66
2022/08/21 06:30:51;;;;;;;41.43;39.30;;;18.50;73.10;;;;;;5040187;28;20990;-66
2022/08/21 06:33:20;;;;;;;33.40;31.80;;;18.50;72.90;;;;;;5041574;28;20549;-66
2022/08/21 06:35:47;;;;;;;32.47;30.90;;;18.60;72.80;;;;;;5040625;28;20555;-66
2022/08/21 06:38:14;;;;;;;34.30;32.37;;;18.80;72.30;;;;;;5041539;28;20918;-66
2022/08/21 06:40:41;;;;;;;32.20;30.57;;;18.90;71.90;;;;;;5042917;28;20580;-69
2022/08/21 06:43:10;;;;;;;41.67;39.50;;;19.00;71.70;;;;;;5045691;28;21193;-68
2022/08/21 06:45:37;;;;;;;34.07;32.37;;;19.10;71.30;;;;;;5041057;28;20547;-70
2022/08/21 06:48:05;;;;;;;32.80;31.20;;;19.30;70.60;;;;;;5043684;28;20508;-69
2022/08/21 06:50:33;;;;;;;32.00;30.43;;;19.40;70.30;;;;;;5042891;28;20545;-68
2022/08/21 06:53:02;;;;;;;33.33;31.47;;;19.60;69.90;;;;;;5043949;28;20473;-71
2022/08/21 06:55:29;;;;;;;34.03;32.23;;;19.70;69.50;;;;;;5032188;28;21016;-69
2022/08/21 06:57:55;;;;;;;35.90;34.00;;;19.90;69.00;;;;;;5042244;28;20973;-68
2022/08/21 07:00:22;;;;;;;34.10;32.50;;;19.90;68.60;;;;;;5036754;28;21005;-70
2022/08/21 07:02:49;;;;;;;36.87;35.17;;;20.10;68.10;;;;;;5039091;28;20978;-70
2022/08/21 07:05:17;;;;;;;35.40;33.50;;;20.20;67.90;;;;;;5047321;28;20553;-72
2022/08/21 07:07:46;;;;;;;38.40;36.60;;;20.40;67.20;;;;;;5043158;28;20485;-70
2022/08/21 07:10:13;;;;;;;35.50;33.50;;;20.50;65.90;;;;;;5041220;28;20538;-70
2022/08/21 07:12:40;;;;;;;36.70;34.60;;;20.60;65.70;;;;;;5046165;28;20562;-70
2022/08/21 07:15:08;;;;;;;36.40;34.43;;;20.70;65.30;;;;;;5037122;28;20534;-69
2022/08/21 07:17:35;;;;;;;34.97;32.80;;;20.80;64.80;;;;;;5039755;28;20490;-69
2022/08/21 07:20:03;;;;;;;36.33;34.33;;;20.80;64.40;;;;;;5040853;28;20927;-69
2022/08/21 07:22:31;;;;;;;35.97;34.17;;;20.90;64.30;;;;;;5044469;28;21027;-70
2022/08/21 07:24:59;;;;;;;42.60;40.40;;;20.90;64.10;;;;;;5042689;28;20517;-70
2022/08/21 07:27:27;;;;;;;33.70;31.80;;;21.10;63.60;;;;;;5037232;28;20567;-70
2022/08/21 07:29:54;;;;;;;36.10;34.30;;;21.20;63.40;;;;;;5039801;28;21261;-69
2022/08/21 07:32:21;;;;;;;38.00;35.97;;;21.20;63.10;;;;;;5051725;28;20515;-69
2022/08/21 07:34:48;;;;;;;32.80;30.97;;;21.20;63.40;;;;;;5045609;28;21125;-69
2022/08/21 07:37:14;;;;;;;35.20;33.30;;;21.40;63.00;;;;;;5043073;28;20530;-70
2022/08/21 07:39:41;;;;;;;33.27;31.47;;;21.50;62.80;;;;;;5039866;28;20486;-71
2022/08/21 07:42:10;;;;;;;43.10;40.80;;;21.60;62.30;;;;;;5041099;28;20559;-70
2022/08/21 07:44:37;;;;;;;39.07;36.80;;;21.80;62.00;;;;;;5038706;28;20453;-70
2022/08/21 07:47:04;;;;;;;36.13;34.23;;;21.80;61.60;;;;;;5037125;28;20519;-69
2022/08/21 07:49:31;;;;;;;32.77;30.47;;;21.70;62.00;;;;;;5042602;28;20538;-70
2022/08/21 07:51:59;;;;;;;35.67;33.70;;;21.80;61.70;;;;;;5040998;28;20472;-69
2022/08/21 07:54:26;;;;;;;32.40;30.70;;;21.90;61.70;;;;;;5036116;28;20540;-68
2022/08/21 07:56:53;;;;;;;37.50;35.40;;;22.10;61.10;;;;;;5040800;28;20542;-68
2022/08/21 07:59:21;;;;;;;35.73;33.73;;;22.10;61.00;;;;;;5047296;28;20491;-68
2022/08/21 08:01:48;;;;;;;33.77;32.03;;;22.10;61.00;;;;;;5041663;28;20512;-67
2022/08/21 08:04:15;;;;;;;33.67;31.73;;;22.20;61.00;;;;;;5044145;28;20488;-66
2022/08/21 08:06:43;;;;;;;33.90;32.00;;;22.40;60.90;;;;;;5041016;28;20455;-67
2022/08/21 08:09:09;;;;;;;42.10;39.67;;;22.50;59.80;;;;;;5045782;28;20515;-66
2022/08/21 08:11:39;;;;;;;34.50;32.70;;;22.60;59.50;;;;;;5041584;28;20917;-67
2022/08/21 08:14:06;;;;;;;34.67;32.87;;;22.60;59.50;;;;;;5039167;28;20951;-67
2022/08/21 08:16:35;;;;;;;35.13;33.43;;;22.60;59.80;;;;;;5046003;28;20506;-66
2022/08/21 08:19:03;;;;;;;30.83;29.23;;;22.70;60.10;;;;;;5046237;28;20546;-66
2022/08/21 08:21:30;;;;;;;31.27;29.67;;;22.90;60.00;;;;;;5041274;28;20484;-67
2022/08/21 08:23:57;;;;;;;32.20;30.40;;;22.80;59.00;;;;;;5039875;28;20496;-67
2022/08/21 08:26:24;;;;;;;36.17;34.07;;;22.90;58.50;;;;;;5044100;28;20641;-67
2022/08/21 08:28:51;;;;;;;33.13;31.13;;;22.90;58.10;;;;;;5036286;28;20483;-67
2022/08/21 08:31:18;;;;;;;34.80;32.90;;;23.00;57.90;;;;;;5044723;28;21016;-67
2022/08/21 08:33:46;;;;;;;43.07;40.57;;;23.10;57.10;;;;;;5033686;28;20462;-67
2022/08/21 08:36:15;;;;;;;44.97;42.37;;;23.20;57.30;;;;;;5038932;28;20553;-67
2022/08/21 08:38:42;;;;;;;44.20;41.63;;;23.30;57.00;;;;;;5033000;28;20489;-67
2022/08/21 08:41:13;;;;;;;34.17;32.27;;;23.30;56.60;;;;;;5038324;28;20485;-66
2022/08/21 08:43:41;;;;;;;33.17;31.40;;;23.30;55.90;;;;;;5042086;28;20877;-66
2022/08/21 08:46:13;;;;;;;35.03;33.10;;;23.30;55.90;;;;;;5045964;28;20540;-70
2022/08/21 08:48:50;;;;;;;33.97;32.13;;;23.30;55.70;;;;;;5038371;28;20473;-68
2022/08/21 08:51:21;;;;;;;33.17;30.80;;;23.40;54.90;;;;;;5040079;28;20480;-69
2022/08/21 08:53:52;;;;;;;35.33;32.87;;;23.40;55.20;;;;;;5041732;28;20448;-68
2022/08/21 08:56:25;;;;;;;32.37;30.43;;;23.50;54.90;;;;;;5044945;28;20461;-69
2022/08/21 08:58:54;;;;;;;32.27;30.57;;;23.60;54.20;;;;;;5042170;28;21043;-69
2022/08/21 09:01:21;;;;;;;35.47;33.43;;;23.60;54.70;;;;;;5047416;28;20527;-69
2022/08/21 09:03:51;;;;;;;37.63;35.63;;;23.80;54.80;;;;;;5037502;28;20462;-70
2022/08/21 09:06:36;;;;;;;38.20;36.20;;;23.70;54.60;;;;;;5044468;28;20526;-72
2022/08/21 09:09:16;;;;;;;33.13;31.17;;;23.90;54.60;;;;;;5041040;28;20470;-72
2022/08/21 09:11:49;;;;;;;30.27;28.77;;;24.10;53.50;;;;;;5041714;28;20475;-71
2022/08/21 09:14:27;;;;;;;38.00;35.67;;;24.10;53.30;;;;;;5039655;28;20461;-69
2022/08/21 09:17:00;;;;;;;34.10;31.73;;;24.20;52.50;;;;;;5041904;28;21227;-69
2022/08/21 09:19:50;;;;;;;46.60;43.93;;;24.30;52.30;;;;;;5031919;28;20598;-69
2022/08/21 09:22:30;;;;;;;31.30;29.50;;;24.40;51.80;;;;;;5031491;28;20479;-69
2022/08/21 09:25:08;;;;;;;41.00;38.43;;;24.00;51.30;;;;;;5038348;28;20565;-69
2022/08/21 09:27:36;;;;;;;33.77;31.87;;;24.00;52.10;;;;;;5030469;28;20734;-69
2022/08/21 09:30:05;;;;;;;30.47;28.70;;;24.20;52.00;;;;;;5036750;28;20549;-69
2022/08/21 09:32:34;;;;;;;34.77;32.73;;;24.20;52.20;;;;;;5040007;28;20451;-69
2022/08/21 09:35:07;;;;;;;42.37;39.63;;;24.40;52.40;;;;;;5038367;28;20488;-69
2022/08/21 09:37:45;;;;;;;35.10;33.20;;;24.60;52.20;;;;;;5040585;28;20539;-69
2022/08/21 09:40:30;;;;;;;31.77;29.97;;;24.70;52.20;;;;;;5048006;28;20459;-70
2022/08/21 09:42:58;;;;;;;41.00;38.37;;;24.70;52.20;;;;;;5043016;28;20462;-70
2022/08/21 09:45:26;;;;;;;35.17;33.17;;;24.70;52.00;;;;;;5046678;28;20554;-69
2022/08/21 09:47:53;;;;;;;34.73;32.83;;;24.70;52.00;;;;;;5042359;28;20489;-70
2022/08/21 09:50:23;;;;;;;36.73;34.73;;;24.60;53.30;;;;;;5036261;28;20464;-70
2022/08/21 09:52:53;;;;;;;37.47;35.27;;;24.40;52.80;;;;;;5042093;28;21055;-69
2022/08/21 09:58:20;;;;;;;34.83;32.87;;;24.50;52.30;;;;;;5043003;28;20454;-71
2022/08/21 10:00:59;;;;;;;33.40;31.60;;;24.70;52.20;;;;;;5040963;28;20582;-73
2022/08/21 10:03:26;;;;;;;46.60;43.80;;;24.90;52.10;;;;;;5031063;28;20549;-71
2022/08/21 10:05:58;;;;;;;34.90;32.90;;;25.10;51.70;;;;;;5004116;28;20557;-72
2022/08/21 10:08:27;;;;;;;32.40;30.70;;;25.10;51.50;;;;;;5006924;28;20571;-72
2022/08/21 10:10:58;;;;;;;40.20;37.70;;;25.10;51.00;;;;;;5003894;28;20493;-72
2022/08/21 10:13:39;;;;;;;32.00;30.20;;;25.20;50.70;;;;;;4999923;28;21070;-71
2022/08/21 10:16:19;;;;;;;33.87;31.87;;;25.20;50.80;;;;;;4997953;28;20501;-71
2022/08/21 10:18:53;;;;;;;34.53;32.10;;;25.30;51.10;;;;;;5000650;28;20576;-71
2022/08/21 10:21:27;;;;;;;43.37;40.83;;;25.50;51.00;;;;;;5008061;28;20546;-71
2022/08/21 10:24:05;;;;;;;35.37;33.00;;;25.60;50.50;;;;;;4998922;28;20540;-71
2022/08/21 10:26:43;;;;;;;35.27;33.20;;;25.60;50.70;;;;;;4998738;28;20822;-71
2022/08/21 10:29:21;;;;;;;34.47;32.37;;;25.70;50.90;;;;;;4996359;28;20480;-71
2022/08/21 10:31:56;;;;;;;35.60;33.00;;;25.90;50.80;;;;;;5002752;28;20508;-71
2022/08/21 10:34:34;;;;;;;49.33;46.47;;;26.10;50.00;;;;;;5000347;28;20547;-73
2022/08/21 10:37:16;;;;;;;36.20;34.10;;;26.20;49.70;;;;;;5000698;28;20469;-70
2022/08/21 10:39:53;;;;;;;49.07;46.37;;;26.40;49.00;;;;;;5005507;28;20890;-72
2022/08/21 10:42:34;;;;;;;37.90;35.77;;;26.50;48.40;;;;;;5000501;28;20555;-72
2022/08/21 10:45:24;;;;;;;36.20;34.10;;;26.50;47.70;;;;;;5006185;28;20495;-71
2022/08/21 10:47:55;;;;;;;36.90;34.90;;;26.10;48.30;;;;;;4992048;28;20859;-70
2022/08/21 10:50:32;;;;;;;36.57;34.67;;;25.90;48.90;;;;;;5000829;28;20492;-71
2022/08/21 10:53:14;;;;;;;50.73;47.80;;;26.00;48.40;;;;;;5007541;28;20548;-71
2022/08/21 10:55:45;;;;;;;45.40;42.90;;;26.00;48.50;;;;;;5008687;28;20536;-68
2022/08/21 10:58:19;;;;;;;36.80;35.00;;;26.10;48.60;;;;;;4998495;28;20450;-68
2022/08/21 11:00:50;;;;;;;49.87;47.10;;;26.00;48.60;;;;;;5003846;28;20477;-67
2022/08/21 11:03:20;;;;;;;50.90;47.97;;;26.10;48.80;;;;;;4999530;28;20458;-72
2022/08/21 11:05:52;;;;;;;39.67;37.37;;;26.10;48.60;;;;;;5000080;28;20547;-70
2022/08/21 11:08:23;;;;;;;37.43;35.30;;;26.10;49.10;;;;;;4999590;28;20995;-71
2022/08/21 11:10:56;;;;;;;47.87;45.07;;;26.20;49.30;;;;;;5001203;28;20488;-71
2022/08/21 11:13:31;;;;;;;41.03;38.70;;;26.30;48.40;;;;;;4998694;28;20462;-71
2022/08/21 11:16:05;;;;;;;47.77;45.00;;;26.20;48.30;;;;;;5007875;28;20453;-70
2022/08/21 11:18:37;;;;;;;37.33;35.17;;;26.10;48.50;;;;;;4997832;28;20549;-71
2022/08/21 11:21:15;;;;;;;42.30;39.80;;;26.20;48.40;;;;;;5002827;28;20564;-70
2022/08/21 11:23:49;;;;;;;38.20;36.00;;;26.30;48.10;;;;;;4997215;28;20470;-72
2022/08/21 11:26:20;;;;;;;45.57;42.90;;;26.30;48.70;;;;;;4998269;28;20544;-70
2022/08/21 11:28:52;;;;;;;43.60;41.17;;;26.50;48.40;;;;;;4997065;28;20576;-69
2022/08/21 11:31:34;;;;;;;36.27;34.17;;;26.50;48.70;;;;;;4999228;28;20572;-69
2022/08/21 11:34:14;;;;;;;39.47;37.43;;;26.50;48.50;;;;;;5001733;28;20535;-71
2022/08/21 11:36:52;;;;;;;50.93;47.83;;;26.60;47.30;;;;;;4998662;28;20488;-69
2022/08/21 11:39:31;;;;;;;50.67;47.50;;;26.50;47.60;;;;;;4994496;28;20462;-70
2022/08/21 11:42:06;;;;;;;37.43;35.43;;;26.40;48.00;;;;;;5008028;28;20500;-72
2022/08/21 11:44:44;;;;;;;35.77;33.87;;;26.30;48.20;;;;;;5010574;28;20535;-68
2022/08/21 11:47:19;;;;;;;36.40;34.20;;;26.40;48.20;;;;;;5004834;28;20519;-69
2022/08/21 11:50:02;;;;;;;35.27;33.17;;;26.10;48.40;;;;;;5005915;28;20484;-69
2022/08/21 11:52:35;;;;;;;47.07;44.00;;;25.90;49.30;;;;;;5008904;28;20838;-71
2022/08/21 11:55:08;;;;;;;36.40;34.20;;;26.20;49.10;;;;;;5011041;28;20455;-70
2022/08/21 11:57:43;;;;;;;43.60;41.23;;;26.40;49.10;;;;;;5019237;28;20464;-69
2022/08/21 12:00:16;;;;;;;47.80;45.03;;;26.50;48.30;;;;;;5000768;28;20567;-71
2022/08/21 12:02:48;;;;;;;50.53;47.47;;;26.70;48.10;;;;;;5005034;28;20473;-69
2022/08/21 12:05:28;;;;;;;39.07;36.80;;;26.90;47.50;;;;;;5000654;28;20461;-71
2022/08/21 12:08:07;;;;;;;37.70;35.83;;;27.00;47.20;;;;;;5005999;28;20493;-72
2022/08/21 12:10:39;;;;;;;51.20;48.30;;;27.00;46.50;;;;;;4996580;28;20466;-71
2022/08/21 12:13:13;;;;;;;43.83;41.33;;;26.60;46.80;;;;;;5001602;28;20999;-72
2022/08/21 12:15:40;;;;;;;52.33;49.33;;;26.60;47.20;;;;;;5003018;28;20939;-70
2022/08/21 12:18:23;;;;;;;42.37;40.13;;;26.60;47.30;;;;;;5006197;28;20492;-70
2022/08/21 12:21:01;;;;;;;42.73;40.47;;;26.80;46.60;;;;;;5000419;28;20509;-71
2022/08/21 12:23:32;;;;;;;46.10;43.40;;;26.90;46.10;;;;;;5000642;28;20461;-76
2022/08/21 12:26:21;;;;;;;36.90;34.90;;;27.10;46.20;;;;;;5010646;28;20515;-69
2022/08/21 12:28:48;;;;;;;38.60;36.40;;;27.50;45.70;;;;;;4999960;28;20572;-69
2022/08/21 12:31:24;;;;;;;52.00;49.10;;;27.60;44.60;;;;;;5000553;28;20569;-70
2022/08/21 12:33:55;;;;;;;50.90;48.00;;;27.70;44.90;;;;;;5003213;28;20485;-69
2022/08/21 12:36:25;;;;;;;47.30;44.70;;;27.90;44.60;;;;;;5008124;28;20973;-70
2022/08/21 12:38:57;;;;;;;40.90;38.70;;;28.10;44.40;;;;;;5007498;28;20537;-69
2022/08/21 12:41:31;;;;;;;38.47;36.17;;;28.20;44.40;;;;;;5010603;28;21000;-70
2022/08/21 12:44:01;;;;;;;44.80;42.30;;;28.30;43.30;;;;;;5004732;28;20461;-70