Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:46;;;;;;;5.15;4.57;;;;;;;10.53;61.89;99565.84;5051221;28;20047;-88
2022/05/04 00:03:12;;;;;;;5.95;4.90;;;;;;;10.24;61.68;99526.09;5051185;28;20031;-87
2022/05/04 00:05:37;;;;;;;5.03;4.60;;;;;;;10.80;61.81;99618.09;5033121;28;20074;-87
2022/05/04 00:08:04;;;;;;;5.22;4.72;;;;;;;10.81;61.59;99610.97;5051337;28;20462;-88
2022/05/04 00:10:30;;;;;;;5.65;5.05;;;;;;;9.69;61.68;99440.91;5033534;28;20044;-88
2022/05/04 00:12:57;;;;;;;6.10;5.10;;;;;;;10.03;61.48;99521.44;5051246;28;20017;-87
2022/05/04 00:15:23;;;;;;;5.60;5.10;;;;;;;10.27;61.54;99560.06;5051378;28;20064;-87
2022/05/04 00:17:48;;;;;;;5.07;4.60;;;;;;;10.21;61.98;99563.41;5033572;28;20025;-88
2022/05/04 00:20:14;;;;;;;5.15;4.28;;;;;;;10.26;61.59;99575.06;5033291;28;20052;-88
2022/05/04 00:22:39;;;;;;;5.72;5.20;;;;;;;10.13;61.91;99554.50;5033405;28;20041;-88
2022/05/04 00:25:05;;;;;;;4.35;3.95;;;;;;;9.74;62.35;99508.94;5051339;28;20054;-90
2022/05/04 00:27:31;;;;;;;5.60;4.32;;;;;;;10.05;61.94;99564.28;5033231;28;20036;-90
2022/05/04 00:29:57;;;;;;;4.78;3.70;;;;;;;10.18;61.93;99588.28;5033549;28;20025;-91
2022/05/04 00:32:22;;;;;;;3.70;3.40;;;;;;;10.24;61.59;99586.78;5033571;28;20032;-91
2022/05/04 00:34:48;;;;;;;4.20;3.80;;;;;;;9.98;61.72;99542.25;5051504;28;20399;-90
2022/05/04 00:37:13;;;;;;;4.28;3.53;;;;;;;9.90;61.74;99537.03;5051337;28;20028;-91
2022/05/04 00:39:39;;;;;;;4.40;4.00;;;;;;;9.87;61.81;99525.00;5051071;28;20021;-91
2022/05/04 00:42:13;;;;;;;5.97;4.88;;;;;;;10.35;62.62;99613.59;5033517;28;20033;-91
2022/05/04 00:44:41;;;;;;;6.07;5.50;;;;;;;9.54;62.63;99472.44;5051075;28;20021;-90
2022/05/04 00:47:07;;;;;;;6.57;5.97;;;;;;;10.44;62.55;99620.50;5033231;28;20497;-90
2022/05/04 00:49:34;;;;;;;7.78;6.95;;;;;;;10.18;62.69;99570.63;5051204;28;20027;-90
2022/05/04 00:51:59;;;;;;;8.27;7.47;;;;;;;9.71;62.96;99489.00;5051142;28;20029;-90
2022/05/04 00:54:26;;;;;;;7.30;6.60;;;;;;;9.45;62.50;99481.38;5051470;28;20031;-91
2022/05/04 00:56:52;;;;;;;8.27;7.47;;;;;;;9.85;62.57;99511.16;5051166;28;20104;-89
2022/05/04 00:59:20;;;;;;;8.90;8.00;;;;;;;10.34;63.01;99604.03;5051221;28;20029;-89
2022/05/04 01:01:46;;;;;;;9.10;8.23;;;;;;;9.64;63.06;99506.47;5051204;28;20024;-90
2022/05/04 01:04:12;;;;;;;8.45;7.65;;;;;;;10.59;62.99;99633.75;5036223;28;20094;-89
2022/05/04 01:06:37;;;;;;;9.98;9.05;;;;;;;9.78;63.22;99489.94;5054765;28;20486;-89
2022/05/04 01:09:04;;;;;;;10.13;9.23;;;;;;;10.49;63.16;99593.59;5036918;28;20025;-89
2022/05/04 01:11:29;;;;;;;7.95;7.15;;;;;;;10.34;63.33;99563.63;5054801;28;20036;-92
2022/05/04 01:14:04;;;;;;;9.57;8.70;;;;;;;10.58;63.14;99594.34;5054570;28;20029;-91
2022/05/04 01:16:31;;;;;;;10.18;8.60;;;;;;;10.58;63.23;99589.88;5054268;28;20505;-91
2022/05/04 01:18:57;;;;;;;10.18;9.20;;;;;;;10.46;63.54;99592.13;5043722;28;20033;-87
2022/05/04 01:21:22;;;;;;;9.45;8.48;;;;;;;9.93;63.45;99513.75;5044010;28;20017;-87
2022/05/04 01:23:48;;;;;;;10.15;9.05;;;;;;;10.64;64.07;99606.84;5042951;28;20021;-90
2022/05/04 01:26:16;;;;;;;10.65;9.57;;;;;;;10.41;64.73;99577.81;5062386;28;20036;-90
2022/05/04 01:28:43;;;;;;;11.13;9.82;;;;;;;10.79;64.81;99629.66;5037105;28;20029;-91
2022/05/04 01:31:08;;;;;;;11.25;10.10;;;;;;;10.50;65.17;99577.56;5054225;28;20029;-91
2022/05/04 01:33:33;;;;;;;11.85;10.43;;;;;;;10.88;65.23;99624.31;5054066;28;20021;-91
2022/05/04 01:35:59;;;;;;;13.05;10.52;;;;;;;10.44;65.79;99567.72;5054448;28;20425;-88
2022/05/04 01:38:24;;;;;;;10.57;9.57;;;;;;;10.41;65.45;99561.97;5053836;28;20025;-91
2022/05/04 01:40:50;;;;;;;10.10;9.05;;;;;;;10.40;65.49;99532.13;5053948;28;20029;-91
2022/05/04 01:43:15;;;;;;;11.63;9.77;;;;;;;10.79;65.24;99590.03;5053862;28;20021;-91
2022/05/04 01:45:40;;;;;;;9.95;9.00;;;;;;;9.92;65.43;99454.09;5054110;28;20036;-91
2022/05/04 01:48:06;;;;;;;10.23;8.52;;;;;;;10.59;66.05;99588.06;5035969;28;20032;-91
2022/05/04 01:50:32;;;;;;;11.13;10.02;;;;;;;10.37;66.29;99540.34;5035786;28;20025;-91
2022/05/04 01:52:57;;;;;;;11.32;10.23;;;;;;;10.64;66.14;99572.50;5053352;28;20505;-91
2022/05/04 01:55:23;;;;;;;12.05;10.93;;;;;;;10.14;65.75;99497.28;5053668;28;20108;-88
2022/05/04 01:57:48;;;;;;;11.90;10.73;;;;;;;9.96;65.71;99496.75;5035559;28;20434;-91
2022/05/04 02:00:14;;;;;;;12.82;11.63;;;;;;;10.76;65.88;99595.69;5053134;28;20031;-91
2022/05/04 02:02:40;;;;;;;14.82;13.35;;;;;;;10.54;65.99;99554.28;5035601;28;20025;-89
2022/05/04 02:05:06;;;;;;;16.50;14.90;;;;;;;11.08;66.20;99628.91;5053796;28;20027;-88
2022/05/04 02:07:34;;;;;;;15.25;13.75;;;;;;;11.18;66.05;99641.06;5053773;28;20037;-89
2022/05/04 02:10:00;;;;;;;16.83;15.05;;;;;;;10.52;66.35;99545.72;5035816;28;20401;-89
2022/05/04 02:12:27;;;;;;;19.02;17.13;;;;;;;11.20;66.59;99637.25;5057515;28;20028;-88
2022/05/04 02:14:53;;;;;;;17.42;15.68;;;;;;;11.02;65.99;99612.94;5062861;28;20090;-88
2022/05/04 02:17:18;;;;;;;20.80;18.73;;;;;;;10.92;66.01;99593.88;5045460;28;20021;-88
2022/05/04 02:19:44;;;;;;;19.92;17.85;;;;;;;11.25;66.01;99653.38;5043818;28;20489;-88
2022/05/04 02:22:09;;;;;;;20.40;17.90;;;;;;;10.83;65.97;99575.47;5053323;28;20029;-90
2022/05/04 02:24:35;;;;;;;21.45;19.20;;;;;;;11.37;66.10;99653.78;5053191;28;20033;-87
2022/05/04 02:27:00;;;;;;;23.13;18.23;;;;;;;10.98;66.13;99604.56;5052983;28;20047;-89
2022/05/04 02:29:26;;;;;;;22.30;19.90;;;;;;;11.33;65.93;99674.47;5035099;28;20020;-88
2022/05/04 02:31:51;;;;;;;23.23;19.38;;;;;;;10.70;66.64;99574.44;5052950;28;20025;-89
2022/05/04 02:34:16;;;;;;;20.77;18.52;;;;;;;10.59;66.42;99564.31;5035118;28;20116;-88
2022/05/04 02:39:26;;;;;;;22.30;19.13;;;;;;;10.93;66.09;99608.75;5052632;28;20090;-89
2022/05/04 02:41:52;;;;;;;21.92;19.63;;;;;;;10.81;66.63;99579.28;5034684;28;20028;-88
2022/05/04 02:44:18;;;;;;;21.23;18.35;;;;;;;11.14;66.39;99665.19;5052550;28;20025;-89
2022/05/04 02:46:43;;;;;;;22.30;20.00;;;;;;;10.70;66.32;99564.69;5052581;28;20090;-89
2022/05/04 02:49:09;;;;;;;20.50;18.33;;;;;;;10.84;65.83;99615.91;5034521;28;20033;-91
2022/05/04 02:51:34;;;;;;;21.83;19.17;;;;;;;11.11;66.42;99622.44;5052361;28;20025;-89
2022/05/04 02:54:00;;;;;;;22.13;18.73;;;;;;;11.36;65.75;99663.53;5052423;28;20049;-91
2022/05/04 02:56:25;;;;;;;20.02;17.92;;;;;;;10.99;65.98;99608.03;5052552;28;20036;-88
2022/05/04 02:58:53;;;;;;;21.42;19.27;;;;;;;10.65;65.75;99548.56;5052456;28;20563;-87
2022/05/04 03:04:06;;;;;;;22.85;17.75;;;;;;;11.56;66.03;99690.25;5052091;28;20047;-88
2022/05/04 03:06:35;;;;;;;17.45;15.65;;;;;;;11.64;65.54;99692.00;5052368;28;20037;-89
2022/05/04 03:09:02;;;;;;;18.38;16.50;;;;;;;11.44;65.03;99670.56;5052419;28;20102;-88
2022/05/04 03:14:11;;;;;;;16.83;15.02;;;;;;;11.69;64.49;99700.22;5052446;28;20120;-90
2022/05/04 03:16:37;;;;;;;16.35;14.57;;;;;;;11.45;64.76;99662.44;5051842;28;20029;-90
2022/05/04 03:19:04;;;;;;;16.73;14.80;;;;;;;11.14;64.84;99590.38;5052100;28;20032;-90
2022/05/04 03:21:29;;;;;;;18.92;15.20;;;;;;;10.65;64.12;99511.59;5052050;28;20056;-88
2022/05/04 03:23:55;;;;;;;16.92;15.15;;;;;;;11.16;64.20;99598.97;5052146;28;20422;-91
2022/05/04 03:26:21;;;;;;;17.08;14.88;;;;;;;11.10;64.06;99602.31;5051113;28;20035;-88
2022/05/04 03:28:46;;;;;;;16.38;14.68;;;;;;;11.80;64.31;99728.91;5034222;28;20037;-90
2022/05/04 03:31:12;;;;;;;15.15;13.65;;;;;;;11.17;64.32;99613.00;5052188;28;20089;-88
2022/05/04 03:33:38;;;;;;;13.68;12.05;;;;;;;11.04;63.94;99603.84;5034174;28;20028;-90
2022/05/04 03:36:04;;;;;;;15.77;14.13;;;;;;;11.83;64.15;99727.72;5033898;28;20032;-90
2022/05/04 03:38:29;;;;;;;14.00;12.60;;;;;;;10.96;63.90;99572.22;5051579;28;20482;-90
2022/05/04 03:40:54;;;;;;;13.25;11.23;;;;;;;11.71;63.88;99703.50;5051733;28;20032;-90
2022/05/04 03:43:20;;;;;;;22.35;11.68;;;;;;;10.18;63.41;99446.63;5051574;28;20016;-90
2022/05/04 03:45:45;;;;;;;11.93;10.70;;;;;;;11.74;63.32;99705.78;5051637;28;20049;-90
2022/05/04 03:48:11;;;;;;;11.93;10.10;;;;;;;11.64;63.46;99681.44;5051447;28;20040;-90
2022/05/04 03:50:36;;;;;;;10.32;9.15;;;;;;;11.37;62.70;99627.34;5051590;28;20029;-90
2022/05/04 03:53:02;;;;;;;9.80;8.80;;;;;;;11.63;62.40;99672.66;5051701;28;20017;-90
2022/05/04 03:55:27;;;;;;;12.05;10.68;;;;;;;11.16;62.98;99614.81;5033890;28;20024;-90
2022/05/04 03:57:53;;;;;;;9.35;8.38;;;;;;;11.30;62.76;99642.28;5033345;28;20055;-89
2022/05/04 04:00:19;;;;;;;11.00;9.10;;;;;;;11.90;62.50;99763.88;5051090;28;20035;-90
2022/05/04 04:02:44;;;;;;;9.40;8.15;;;;;;;11.30;61.92;99652.84;5051410;28;20028;-90
2022/05/04 04:05:10;;;;;;;9.43;8.52;;;;;;;11.84;62.45;99718.78;5033574;28;20023;-90
2022/05/04 04:07:35;;;;;;;10.85;8.68;;;;;;;11.68;62.37;99709.97;5051430;28;20143;-90
2022/05/04 04:10:01;;;;;;;9.00;8.05;;;;;;;11.69;61.72;99687.81;5051389;28;20028;-89
2022/05/04 04:12:26;;;;;;;9.30;8.05;;;;;;;11.49;61.35;99654.16;5051277;28;20024;-90
2022/05/04 04:14:51;;;;;;;8.80;7.55;;;;;;;11.76;61.97;99717.81;5051253;28;20028;-90
2022/05/04 04:17:17;;;;;;;7.90;7.18;;;;;;;11.72;61.50;99700.66;5033351;28;20114;-90
2022/05/04 04:19:42;;;;;;;12.48;9.50;;;;;;;11.70;61.67;99683.34;5050901;28;20485;-90
2022/05/04 04:22:08;;;;;;;8.77;7.88;;;;;;;11.66;61.67;99679.41;5051259;28;20021;-90
2022/05/04 04:24:33;;;;;;;8.93;8.02;;;;;;;12.11;61.31;99747.28;5051114;28;20024;-90
2022/05/04 04:26:59;;;;;;;8.15;7.32;;;;;;;12.16;61.33;99742.25;5032899;28;20029;-90
2022/05/04 04:29:25;;;;;;;7.65;6.95;;;;;;;12.14;61.00;99738.16;5033221;28;20017;-90
2022/05/04 04:31:50;;;;;;;11.02;8.25;;;;;;;11.78;60.65;99689.41;5033202;28;20068;-90
2022/05/04 04:34:15;;;;;;;8.63;7.53;;;;;;;12.00;60.11;99706.22;5033156;28;20417;-89
2022/05/04 04:36:43;;;;;;;8.25;7.13;;;;;;;11.97;60.33;99703.94;5033416;28;20523;-89
2022/05/04 04:39:08;;;;;;;9.23;7.18;;;;;;;12.27;60.44;99749.72;5054447;28;20409;-89
2022/05/04 04:41:33;;;;;;;9.02;6.70;;;;;;;11.67;60.02;99636.09;5036635;28;20024;-89
2022/05/04 04:43:59;;;;;;;8.88;6.82;;;;;;;12.36;59.76;99766.34;5054804;28;20035;-89
2022/05/04 04:46:24;;;;;;;10.18;7.68;;;;;;;12.40;60.21;99755.19;5054642;28;20029;-89
2022/05/04 04:48:51;;;;;;;8.38;7.45;;;;;;;12.16;60.03;99717.59;5054771;28;20605;-90
2022/05/04 04:51:16;;;;;;;7.30;6.20;;;;;;;12.02;59.57;99708.69;5036868;28;20401;-90
2022/05/04 04:53:42;;;;;;;8.10;7.30;;;;;;;11.73;59.80;99645.94;5036918;28;20033;-89
2022/05/04 04:56:07;;;;;;;8.48;7.63;;;;;;;12.56;59.89;99774.53;5054430;28;20017;-89
2022/05/04 04:58:33;;;;;;;8.00;6.82;;;;;;;12.26;59.54;99712.84;5054464;28;20088;-89
2022/05/04 05:00:59;;;;;;;8.48;6.78;;;;;;;12.56;59.24;99756.81;5054589;28;20021;-89
2022/05/04 05:03:25;;;;;;;7.75;6.95;;;;;;;11.88;59.11;99698.88;5054468;28;20029;-90
2022/05/04 05:05:50;;;;;;;8.23;7.47;;;;;;;12.30;59.39;99745.91;5054196;28;20025;-90
2022/05/04 05:08:16;;;;;;;7.50;6.80;;;;;;;11.96;59.41;99704.94;5054279;28;20032;-89
2022/05/04 05:10:41;;;;;;;10.93;7.80;;;;;;;12.16;59.37;99750.19;5054297;28;20017;-89
2022/05/04 05:13:07;;;;;;;9.70;7.97;;;;;;;12.38;59.53;99769.63;5054355;28;20021;-89
2022/05/04 05:18:22;;;;;;;10.27;7.63;;;;;;;11.52;59.74;99665.19;5054344;28;20040;-90
2022/05/04 05:20:48;;;;;;;9.63;8.10;;;;;;;11.85;60.21;99721.25;5036284;28;20021;-90
2022/05/04 05:23:13;;;;;;;9.70;8.65;;;;;;;12.21;60.29;99781.41;5036314;28;20035;-90
2022/05/04 05:25:39;;;;;;;10.35;9.10;;;;;;;11.97;60.00;99742.81;5036034;28;20036;-89
2022/05/04 05:28:05;;;;;;;10.77;9.30;;;;;;;12.20;60.22;99780.59;5036547;28;20482;-89
2022/05/04 05:30:31;;;;;;;9.88;8.90;;;;;;;12.06;60.56;99753.13;5054436;28;20494;-89
2022/05/04 05:32:57;;;;;;;9.23;8.32;;;;;;;12.07;60.68;99752.09;5036588;28;20021;-90
2022/05/04 05:35:22;;;;;;;12.07;9.18;;;;;;;11.96;60.06;99733.22;5054275;28;20029;-89
2022/05/04 05:37:48;;;;;;;9.27;7.82;;;;;;;12.38;60.28;99782.88;5036221;28;20493;-88
2022/05/04 05:40:13;;;;;;;8.80;7.90;;;;;;;12.18;59.73;99731.47;5053606;28;20025;-89
2022/05/04 05:42:39;;;;;;;9.52;7.47;;;;;;;11.93;59.25;99713.25;5053950;28;20025;-90
2022/05/04 05:45:06;;;;;;;7.80;6.90;;;;;;;11.83;59.49;99665.03;5053900;28;20476;-89
2022/05/04 05:47:31;;;;;;;8.32;7.20;;;;;;;10.98;59.04;99527.13;5041268;28;20021;-88
2022/05/04 05:49:57;;;;;;;10.10;7.90;;;;;;;12.63;59.65;99773.63;5039566;28;20032;-89
2022/05/04 05:52:23;;;;;;;7.13;6.20;;;;;;;12.22;59.27;99706.28;5053711;28;20104;-89
2022/05/04 05:54:50;;;;;;;7.10;5.90;;;;;;;11.82;58.78;99644.06;5041696;28;20474;-89
2022/05/04 05:57:15;;;;;;;10.73;9.65;;;;;;;11.39;58.64;99581.22;5026668;28;20098;-89
2022/05/04 05:59:41;;;;;;;7.88;7.07;;;;;;;11.92;58.35;99650.75;5053721;28;20494;-89
2022/05/04 06:02:06;;;;;;;7.30;6.40;;;;;;;12.76;58.41;99772.16;5036214;28;20498;-90
2022/05/04 06:04:32;;;;;;;7.15;6.20;;;;;;;12.02;58.45;99645.16;5036143;28;20477;-90
2022/05/04 06:06:57;;;;;;;9.05;6.55;;;;;;;12.61;58.27;99716.53;5036315;28;20031;-90
2022/05/04 06:09:23;;;;;;;7.57;6.88;;;;;;;11.67;58.39;99591.13;5053613;28;20051;-89
2022/05/04 06:11:48;;;;;;;7.60;5.35;;;;;;;12.14;57.94;99685.22;5033953;28;20021;-89
2022/05/04 06:14:14;;;;;;;6.40;5.80;;;;;;;11.95;57.76;99629.22;5053430;28;20028;-89
2022/05/04 06:16:40;;;;;;;8.75;6.63;;;;;;;12.58;57.73;99704.47;5035118;28;20490;-89
2022/05/04 06:19:06;;;;;;;7.38;5.50;;;;;;;13.13;57.37;99794.97;5053077;28;20021;-88
2022/05/04 06:21:31;;;;;;;7.13;4.97;;;;;;;12.27;57.19;99624.47;5036927;28;20099;-89
2022/05/04 06:23:57;;;;;;;7.43;4.68;;;;;;;13.28;56.63;99787.81;5052845;28;20021;-89
2022/05/04 06:26:23;;;;;;;5.30;4.30;;;;;;;13.14;56.08;99768.28;5052343;28;20425;-89
2022/05/04 06:28:49;;;;;;;6.07;4.65;;;;;;;13.16;56.08;99745.03;5039946;28;20029;-90
2022/05/04 06:34:08;;;;;;;9.27;7.60;;;;;;;12.86;55.93;99694.00;5047089;28;20079;-90
2022/05/04 06:36:34;;;;;;;9.15;7.10;;;;;;;13.44;55.98;99765.53;5015087;28;20033;-90
2022/05/04 06:39:00;;;;;;;10.35;7.43;;;;;;;13.45;55.51;99770.66;5032629;28;20021;-90
2022/05/04 06:41:25;;;;;;;12.27;8.77;;;;;;;12.78;55.99;99648.25;5028828;28;20036;-90
2022/05/04 06:43:51;;;;;;;8.90;6.95;;;;;;;13.26;55.58;99716.41;5031705;28;20558;-88
2022/05/04 06:46:16;;;;;;;9.13;8.13;;;;;;;13.45;55.38;99746.78;5042964;28;20512;-89
2022/05/04 06:48:42;;;;;;;9.27;6.53;;;;;;;13.67;55.56;99776.75;5021881;28;20433;-88
2022/05/04 06:51:08;;;;;;;7.72;6.22;;;;;;;13.65;55.54;99750.41;5040190;28;20074;-89
2022/05/04 06:53:33;;;;;;;5.53;4.13;;;;;;;13.25;54.98;99667.03;5039586;28;20029;-88
2022/05/04 06:55:59;;;;;;;6.63;4.30;;;;;;;13.30;55.14;99663.81;5022952;28;20029;-88
2022/05/04 06:58:25;;;;;;;5.97;5.20;;;;;;;13.94;55.01;99769.81;5021017;28;20053;-88
2022/05/04 07:00:51;;;;;;;5.30;4.22;;;;;;;14.19;54.28;99780.81;5049455;28;20030;-88
2022/05/04 07:03:16;;;;;;;5.15;4.65;;;;;;;13.74;54.15;99692.72;5037661;28;20033;-88
2022/05/04 07:05:41;;;;;;;3.97;3.45;;;;;;;14.14;53.73;99733.59;5044909;28;20096;-89
2022/05/04 07:08:07;;;;;;;4.38;3.97;;;;;;;14.00;53.56;99698.16;5045650;28;20063;-88
2022/05/04 07:10:33;;;;;;;4.35;3.88;;;;;;;14.26;53.46;99704.66;5031248;28;20092;-87
2022/05/04 07:12:59;;;;;;;7.13;4.00;;;;;;;14.50;53.22;99727.25;5026602;28;20021;-88
2022/05/04 07:15:24;;;;;;;4.97;4.47;;;;;;;14.14;52.99;99626.56;5050693;28;20051;-87
2022/05/04 07:17:50;;;;;;;5.55;4.20;;;;;;;14.97;52.56;99749.50;5047626;28;20025;-85
2022/05/04 07:20:16;;;;;;;5.63;4.70;;;;;;;15.31;52.41;99759.16;5020841;28;20018;-86
2022/05/04 07:22:42;;;;;;;11.40;7.80;;;;;;;15.15;52.10;99736.44;5032723;28;20017;-86
2022/05/04 07:25:07;;;;;;;6.10;5.50;;;;;;;14.70;51.71;99647.59;5040445;28;20013;-86
2022/05/04 07:27:33;;;;;;;5.03;4.13;;;;;;;15.44;51.71;99759.19;5035470;28;20399;-87
2022/05/04 07:29:58;;;;;;;4.95;3.97;;;;;;;15.35;51.34;99728.47;5047587;28;20092;-86
2022/05/04 07:32:24;;;;;;;6.55;4.50;;;;;;;15.08;51.19;99675.28;5047191;28;20032;-85
2022/05/04 07:34:49;;;;;;;6.22;4.45;;;;;;;15.33;51.05;99703.91;5037714;28;20029;-86
2022/05/04 07:37:14;;;;;;;6.53;5.60;;;;;;;15.34;51.60;99693.06;5044804;28;20045;-88
2022/05/04 07:42:24;;;;;;;10.60;6.13;;;;;;;15.32;52.14;99689.78;5051082;28;20129;-87
2022/05/04 07:44:57;;;;;;;7.22;5.32;;;;;;;15.01;51.90;99663.00;5039769;28;20064;-88
2022/05/04 07:47:26;;;;;;;6.85;4.55;;;;;;;15.66;51.27;99709.28;5029292;28;20029;-87
2022/05/04 07:49:52;;;;;;;8.20;5.47;;;;;;;16.09;50.97;99770.84;5014922;28;20072;-87
2022/05/04 07:52:19;;;;;;;7.40;4.90;;;;;;;15.49;50.88;99677.72;5041994;28;20060;-86
2022/05/04 07:54:44;;;;;;;9.43;6.90;;;;;;;16.01;50.81;99750.59;5037987;28;20026;-87
2022/05/04 07:57:10;;;;;;;5.90;4.30;;;;;;;16.18;50.74;99767.75;5029815;28;20410;-88
2022/05/04 07:59:36;;;;;;;5.55;4.80;;;;;;;15.66;50.80;99685.31;5016180;28;20088;-88
2022/05/04 08:04:45;;;;;;;5.60;5.07;;;;;;;15.94;50.78;99706.34;5040449;28;20087;-86
2022/05/04 08:07:11;;;;;;;5.53;4.20;;;;;;;15.82;50.33;99660.91;5040521;28;20025;-89
2022/05/04 08:09:36;;;;;;;5.97;4.07;;;;;;;16.01;49.79;99677.88;5018235;28;20022;-89
2022/05/04 08:12:06;;;;;;;5.68;4.03;;;;;;;16.37;48.71;99746.63;5046174;28;20079;-90
2022/05/04 08:14:33;;;;;;;3.00;2.70;;;;;;;15.93;48.29;99668.25;5056536;28;20056;-89
2022/05/04 08:16:59;;;;;;;3.17;2.88;;;;;;;16.06;47.83;99681.53;5038424;28;20024;-89
2022/05/04 08:19:24;;;;;;;2.97;2.47;;;;;;;16.79;47.83;99770.03;5039106;28;20090;-89
2022/05/04 08:21:50;;;;;;;6.15;3.55;;;;;;;16.23;47.35;99644.56;5045988;28;20016;-88
2022/05/04 08:24:15;;;;;;;3.42;3.13;;;;;;;17.13;46.52;99757.38;5056202;28;20021;-90
2022/05/04 08:26:42;;;;;;;4.50;3.60;;;;;;;16.67;46.66;99664.28;5033766;28;20047;-89
2022/05/04 08:29:07;;;;;;;4.35;2.80;;;;;;;17.09;46.12;99710.78;5061591;28;20021;-88
2022/05/04 08:31:33;;;;;;;8.00;4.70;;;;;;;17.51;45.72;99770.63;5060416;28;20402;-89
2022/05/04 08:33:59;;;;;;;5.63;5.13;;;;;;;17.14;45.45;99701.13;5049564;28;20029;-87
2022/05/04 08:36:24;;;;;;;4.05;3.15;;;;;;;17.48;45.07;99744.38;5042591;28;20100;-90
2022/05/04 08:38:50;;;;;;;4.97;3.45;;;;;;;16.91;44.87;99676.03;5038044;28;20025;-89
2022/05/04 08:41:15;;;;;;;3.90;3.00;;;;;;;17.14;45.14;99694.97;5019107;28;20032;-89
2022/05/04 08:43:43;;;;;;;6.40;4.80;;;;;;;16.81;45.53;99639.16;5053118;28;20055;-87
2022/05/04 08:46:13;;;;;;;7.85;4.07;;;;;;;16.98;45.68;99677.63;5043101;28;20115;-90
2022/05/04 08:48:40;;;;;;;6.50;5.40;;;;;;;16.98;45.75;99682.94;5035374;28;20399;-88
2022/05/04 08:51:07;;;;;;;4.50;2.80;;;;;;;16.80;45.55;99642.88;5028842;28;20433;-87
2022/05/04 08:53:35;;;;;;;5.28;3.33;;;;;;;16.90;45.68;99658.38;5031772;28;20561;-88
2022/05/04 08:56:01;;;;;;;8.13;5.57;;;;;;;17.20;45.58;99714.63;5022609;28;20025;-89
2022/05/04 08:58:26;;;;;;;5.32;4.30;;;;;;;16.99;45.31;99678.44;5019621;28;20055;-88
2022/05/04 09:00:52;;;;;;;8.27;5.28;;;;;;;17.31;45.11;99713.94;5038958;28;20036;-88
2022/05/04 09:03:20;;;;;;;4.63;3.72;;;;;;;17.13;45.36;99672.00;5044167;28;20053;-89
2022/05/04 09:05:47;;;;;;;3.97;3.47;;;;;;;16.86;44.90;99617.19;5022978;28;20098;-89
2022/05/04 09:08:13;;;;;;;5.50;4.82;;;;;;;17.55;45.14;99718.44;5019521;28;20033;-90
2022/05/04 09:10:44;;;;;;;7.95;7.20;;;;;;;17.75;45.56;99740.47;5034302;28;20471;-90
2022/05/04 09:13:10;;;;;;;5.20;3.20;;;;;;;17.70;45.10;99718.94;5048325;28;20028;-90
2022/05/04 09:15:39;;;;;;;6.18;4.32;;;;;;;17.91;45.13;99743.66;5030111;28;20478;-90
2022/05/04 09:18:07;;;;;;;4.22;3.00;;;;;;;17.18;44.50;99625.97;5022322;28;20029;-90
2022/05/04 09:20:53;;;;;;;3.17;2.88;;;;;;;17.51;44.23;99677.19;5029298;28;20022;-90
2022/05/04 09:23:19;;;;;;;3.38;2.50;;;;;;;18.09;44.02;99738.31;5033343;28;20037;-90
2022/05/04 09:25:47;;;;;;;3.75;2.63;;;;;;;17.79;43.47;99637.50;5033701;28;20029;-89
2022/05/04 09:28:14;;;;;;;6.22;3.60;;;;;;;18.30;43.11;99675.56;5033988;28;20034;-89
2022/05/04 09:30:59;;;;;;;4.18;2.75;;;;;;;19.08;42.50;99747.00;5034729;28;20079;-89
2022/05/04 09:33:32;;;;;;;3.33;2.28;;;;;;;19.41;41.63;99731.25;5035359;28;20048;-89
2022/05/04 09:35:59;;;;;;;5.18;2.47;;;;;;;19.58;41.06;99694.75;5018171;28;20458;-88
2022/05/04 09:46:48;;;;;;;2.40;1.80;;;;;;;20.38;38.53;99631.56;5042066;28;20036;-87
2022/05/04 09:49:18;;;;;;;3.88;2.38;;;;;;;21.26;37.79;99722.31;5032045;28;20055;-89
2022/05/04 09:51:51;;;;;;;3.28;2.33;;;;;;;20.70;37.11;99588.97;5040338;28;20484;-89
2022/05/04 09:54:23;;;;;;;5.55;4.82;;;;;;;21.59;37.27;99713.47;5042466;28;20045;-88
2022/05/04 09:56:57;;;;;;;6.63;6.03;;;;;;;20.39;37.24;99510.69;5033713;28;20026;-89
2022/05/04 09:59:30;;;;;;;6.75;4.88;;;;;;;21.56;34.90;99655.66;5040686;28;20033;-89
2022/05/04 10:01:59;;;;;;;5.97;4.53;;;;;;;21.58;35.51;99663.47;5032232;28;20032;-88
2022/05/04 10:04:25;;;;;;;4.97;3.72;;;;;;;21.80;35.56;99701.94;5020009;28;20025;-89
2022/05/04 10:06:51;;;;;;;7.60;4.20;;;;;;;21.98;35.38;99703.53;5033527;28;20116;-89
2022/05/04 10:09:17;;;;;;;2.97;2.67;;;;;;;22.03;35.37;99684.00;5035116;28;20057;-87
2022/05/04 10:11:43;;;;;;;4.47;2.85;;;;;;;21.48;34.47;99569.28;5036787;28;20029;-88
2022/05/04 10:14:15;;;;;;;3.72;2.85;;;;;;;22.03;35.13;99666.00;5028639;28;20014;-89
2022/05/04 10:16:50;;;;;;;;;;;;;;;22.36;35.70;99691.97;5030183;28;20040;-88
2022/05/04 10:19:21;;;;;;;3.00;2.30;;;;;;;22.28;34.87;99653.91;5038240;28;19924;-88
2022/05/04 10:21:49;;;;;;;6.47;2.30;;;;;;;21.62;33.38;99538.31;5046971;28;20028;-89
2022/05/04 10:24:17;;;;;;;3.63;2.70;;;;;;;22.45;33.53;99649.28;5052163;28;20456;-89
2022/05/04 10:26:45;;;;;;;5.13;4.30;;;;;;;22.67;33.30;99630.41;5052005;28;20082;-89
2022/05/04 10:32:27;;;;;;;2.90;2.47;;;;;;;23.27;32.65;99680.50;5032857;28;20037;-88
2022/05/04 10:35:36;;;;;;;4.53;2.22;;;;;;;23.44;31.78;99668.50;5015351;28;20036;-88
2022/05/04 10:38:01;;;;;;;5.72;2.35;;;;;;;23.22;33.02;99675.91;4917723;29;20063;-88
2022/05/04 10:40:31;;;;;;;6.57;3.70;;;;;;;22.58;33.45;99596.94;5019438;28;20517;-89
2022/05/04 10:43:10;;;;;;;5.63;4.28;;;;;;;22.88;33.42;99667.22;5049752;28;20528;-88
2022/05/04 10:45:40;;;;;;;3.90;3.03;;;;;;;22.90;33.49;99672.38;5037548;28;20021;-88
2022/05/04 10:48:18;;;;;;;4.22;2.90;;;;;;;22.49;33.63;99667.34;5034868;28;20426;-88
2022/05/04 10:50:56;;;;;;;7.15;3.50;;;;;;;22.14;33.39;99664.25;5039527;28;20127;-88
2022/05/04 10:53:30;;;;;;;4.60;3.90;;;;;;;21.84;33.11;99667.31;5043065;28;20028;-89
2022/05/04 10:55:56;;;;;;;5.63;3.38;;;;;;;21.52;34.20;99667.94;5051910;28;20033;-88
2022/05/04 10:58:43;;;;;;;5.30;3.70;;;;;;;21.25;33.81;99670.47;5047065;28;20104;-88
2022/05/04 11:01:17;;;;;;;4.40;2.85;;;;;;;21.03;34.24;99679.47;5014806;28;20406;-88
2022/05/04 11:03:49;;;;;;;5.93;3.40;;;;;;;20.77;34.73;99678.19;5017859;28;20030;-88
2022/05/04 11:06:28;;;;;;;5.43;2.60;;;;;;;20.58;35.14;99677.56;5022814;28;20029;-88
2022/05/04 11:08:59;;;;;;;3.78;2.47;;;;;;;20.40;35.37;99683.13;5052075;28;20086;-88
2022/05/04 11:11:26;;;;;;;3.45;3.05;;;;;;;20.10;35.80;99678.75;5032154;28;20082;-88
2022/05/04 11:13:52;;;;;;;5.28;2.75;;;;;;;19.88;36.19;99654.41;5017754;28;20056;-88
2022/05/04 11:16:20;;;;;;;3.28;2.20;;;;;;;19.97;35.79;99689.69;5020249;28;20062;-88
2022/05/04 11:18:45;;;;;;;5.05;3.20;;;;;;;19.46;36.06;99615.41;5025649;28;20021;-89
2022/05/04 11:21:16;;;;;;;4.70;2.85;;;;;;;19.56;35.87;99645.94;5034465;28;20508;-88
2022/05/04 11:23:46;;;;;;;3.33;3.03;;;;;;;19.62;36.33;99658.41;5041160;28;20039;-89
2022/05/04 11:26:18;;;;;;;3.58;2.40;;;;;;;19.11;36.42;99573.38;5026608;28;20112;-89
2022/05/04 11:28:44;;;;;;;6.55;4.35;;;;;;;19.74;36.50;99687.88;5047075;28;20056;-89
2022/05/04 11:31:10;;;;;;;3.83;2.88;;;;;;;19.62;35.86;99636.16;5033833;28;20021;-89
2022/05/04 11:33:35;;;;;;;4.15;3.17;;;;;;;19.44;35.85;99574.69;5038457;28;20025;-88
2022/05/04 11:36:01;;;;;;;3.80;3.42;;;;;;;20.06;35.07;99585.63;5031396;28;20025;-88
2022/05/04 11:38:26;;;;;;;4.75;4.20;;;;;;;20.81;34.36;99610.41;5026390;28;20107;-87
2022/05/04 11:40:52;;;;;;;4.25;3.40;;;;;;;21.16;33.69;99585.16;5016725;28;20486;-86
2022/05/04 11:43:33;;;;;;;6.65;2.95;;;;;;;22.24;31.64;99590.94;5048059;28;20051;-86
2022/05/04 11:46:03;;;;;;;3.88;3.00;;;;;;;23.14;32.19;99665.59;5033071;28;20017;-87
2022/05/04 11:48:30;;;;;;;4.47;2.67;;;;;;;23.16;31.64;99606.91;5050270;28;20025;-87
2022/05/04 11:50:56;;;;;;;2.55;2.35;;;;;;;23.01;31.75;99593.28;5051062;28;20029;-87
2022/05/04 11:53:22;;;;;;;3.08;2.35;;;;;;;23.21;31.26;99649.22;5050653;28;20055;-87
2022/05/04 11:55:47;;;;;;;3.60;2.72;;;;;;;22.92;31.90;99643.31;5021511;28;20068;-87
2022/05/04 11:58:16;;;;;;;4.63;3.30;;;;;;;22.03;31.99;99553.06;5016920;28;20041;-88