Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:29;;;;;;;43.60;21.47;;;;;;;2.92;88.43;101680.23;124216;1098;104605;-85
2022/11/28 00:05:01;;;;;;;44.30;22.07;;;;;;;2.94;88.15;101686.45;124077;1099;104249;-83
2022/11/28 00:07:32;;;;;;;45.97;21.50;;;;;;;2.93;88.02;101679.44;124069;1099;104281;-82
2022/11/28 00:10:03;;;;;;;45.97;22.57;;;;;;;2.90;88.55;101679.17;124186;1099;104402;-84
2022/11/28 00:12:35;;;;;;;43.63;21.27;;;;;;;2.89;88.52;101675.69;123983;1099;104297;-84
2022/11/28 00:15:10;;;;;;;44.93;21.60;;;;;;;2.91;88.61;101678.41;124089;1099;104357;-82
2022/11/28 00:17:42;;;;;;;45.57;21.10;;;;;;;2.88;88.68;101672.20;124055;1099;104354;-83
2022/11/28 00:20:13;;;;;;;46.70;22.67;;;;;;;2.88;88.55;101679.97;124123;1099;104344;-83
2022/11/28 00:22:44;;;;;;;42.60;21.63;;;;;;;2.87;88.59;101675.55;124204;1099;104306;-85
2022/11/28 00:25:16;;;;;;;41.43;20.53;;;;;;;2.89;88.49;101675.69;124111;1099;104332;-82
2022/11/28 00:27:47;;;;;;;44.40;21.57;;;;;;;2.88;88.49;101671.27;124403;1099;104226;-82
2022/11/28 00:30:18;;;;;;;42.70;21.20;;;;;;;2.86;88.18;101671.14;124127;1099;104364;-84
2022/11/28 00:32:49;;;;;;;45.65;22.60;;;;;;;2.86;88.50;101671.14;124072;1099;104383;-83
2022/11/28 00:35:20;;;;;;;44.53;22.40;;;;;;;2.86;88.21;101670.23;124161;1099;104444;-83
2022/11/28 00:37:52;;;;;;;49.27;22.67;;;;;;;2.84;88.25;101667.52;124128;1099;107268;-83
2022/11/28 00:40:23;;;;;;;42.17;20.73;;;;;;;2.85;88.39;101676.19;124215;1099;104316;-84
2022/11/28 00:42:54;;;;;;;45.20;20.97;;;;;;;2.86;88.79;101676.32;124245;1099;104229;-82
2022/11/28 00:45:25;;;;;;;43.85;20.65;;;;;;;2.89;88.07;101686.05;124214;1099;104229;-84
2022/11/28 00:47:56;;;;;;;40.80;20.63;;;;;;;2.91;88.81;101681.90;124083;1099;118542;-83
2022/11/28 00:50:28;;;;;;;43.30;21.43;;;;;;;2.92;88.74;101681.13;124093;1098;104350;-84
2022/11/28 00:52:59;;;;;;;46.70;22.00;;;;;;;2.93;88.01;101675.19;124022;1099;104252;-82
2022/11/28 00:55:30;;;;;;;46.73;21.80;;;;;;;2.93;87.96;101692.41;124200;1099;104344;-84
2022/11/28 00:58:01;;;;;;;46.60;21.65;;;;;;;2.91;87.95;101679.30;124262;1099;104345;-84
2022/11/28 01:00:32;;;;;;;44.83;22.03;;;;;;;2.90;88.57;101681.77;124140;1099;104380;-84
2022/11/28 01:03:03;;;;;;;47.03;21.87;;;;;;;2.91;88.46;101681.90;124165;1099;104450;-85
2022/11/28 01:05:39;;;;;;;45.23;21.90;;;;;;;2.92;88.76;101677.64;124125;1099;104309;-84
2022/11/28 01:08:11;;;;;;;47.07;22.80;;;;;;;2.91;87.90;101666.34;124124;1099;105440;-78
2022/11/28 01:10:43;;;;;;;44.40;21.73;;;;;;;2.91;88.63;101666.34;124092;1098;104272;-80
2022/11/28 01:13:14;;;;;;;44.37;21.27;;;;;;;2.92;88.37;101662.98;124143;1099;104405;-82
2022/11/28 01:15:45;;;;;;;43.20;21.27;;;;;;;2.93;88.67;101657.03;124185;1099;104393;-84
2022/11/28 01:18:17;;;;;;;45.13;21.37;;;;;;;2.93;88.81;101657.03;124173;1099;104329;-85
2022/11/28 01:20:48;;;;;;;49.27;21.70;;;;;;;2.94;88.41;101657.93;124147;1099;104240;-83
2022/11/28 01:23:19;;;;;;;48.13;23.70;;;;;;;2.95;89.07;101646.79;124168;1099;104210;-84
2022/11/28 01:25:50;;;;;;;48.07;23.40;;;;;;;2.96;88.75;101651.17;124044;1098;104380;-85
2022/11/28 01:28:21;;;;;;;46.53;22.77;;;;;;;2.97;88.72;101656.49;124036;1099;104409;-83
2022/11/28 01:30:52;;;;;;;47.97;23.03;;;;;;;3.00;88.68;101648.08;124205;1098;104268;-84
2022/11/28 01:33:24;;;;;;;46.17;22.70;;;;;;;3.03;88.63;101656.11;124150;1099;104347;-84
2022/11/28 01:35:59;;;;;;;45.70;21.25;;;;;;;3.04;88.29;101650.16;123989;1099;104322;-85
2022/11/28 01:38:30;;;;;;;47.20;22.10;;;;;;;3.04;88.44;101652.75;124099;1099;104357;-84
2022/11/28 01:41:01;;;;;;;44.93;21.03;;;;;;;3.04;88.12;101655.34;124230;1099;104393;-84
2022/11/28 01:43:33;;;;;;;42.17;20.53;;;;;;;3.02;88.83;101646.51;124256;1099;104265;-85
2022/11/28 01:46:06;;;;;;;46.37;21.13;;;;;;;3.02;88.13;101650.03;124143;1099;104270;-85
2022/11/28 01:48:41;;;;;;;43.33;20.87;;;;;;;3.01;88.31;101655.09;124077;1099;104328;-83
2022/11/28 01:51:12;;;;;;;43.93;20.73;;;;;;;2.99;88.70;101656.63;124229;1099;104249;-83
2022/11/28 01:53:46;;;;;;;49.93;23.43;;;;;;;3.00;88.25;101648.97;124227;1099;104428;-84
2022/11/28 01:56:19;;;;;;;;;;;;;;;3.01;88.31;101649.91;124221;1099;104271;-84
2022/11/28 01:58:53;;;;;;;42.40;21.53;;;;;;;3.03;88.92;101650.93;124123;1099;104453;-84
2022/11/28 02:01:27;;;;;;;33.87;14.73;;;;;;;3.03;88.73;101648.34;124125;1099;104300;-84
2022/11/28 02:04:00;;;;;;;29.65;12.88;;;;;;;3.01;88.26;101648.20;124145;1099;104226;-83
2022/11/28 02:06:32;;;;;;;28.27;12.17;;;;;;;2.98;87.81;101647.05;124259;1099;104306;-82
2022/11/28 02:09:04;;;;;;;26.90;11.90;;;;;;;2.92;87.76;101637.06;124060;1099;104386;-82
2022/11/28 02:12:06;;;;;;;27.47;11.87;;;;;;;2.93;87.44;101645.73;124113;1099;104334;-84
2022/11/28 02:14:54;;;;;;;27.60;10.90;;;;;;;2.94;87.27;101644.96;124172;1099;104296;-81
2022/11/28 02:17:42;;;;;;;25.83;11.27;;;;;;;2.95;87.50;101645.09;124169;1099;104249;-84
2022/11/28 02:20:39;;;;;;;23.83;10.27;;;;;;;2.98;88.02;101639.27;124079;1099;107056;-84
2022/11/28 02:23:16;;;;;;;24.67;9.87;;;;;;;2.98;87.61;101641.86;124112;1098;104243;-78
2022/11/28 02:26:14;;;;;;;23.10;10.30;;;;;;;3.00;87.52;101642.89;124020;1099;104207;-85
2022/11/28 02:29:12;;;;;;;23.53;9.70;;;;;;;3.03;87.81;101653.52;124127;1098;104207;-84
2022/11/28 02:32:10;;;;;;;23.20;9.10;;;;;;;3.00;87.07;101648.08;124127;1099;104239;-83
2022/11/28 02:34:53;;;;;;;22.40;9.37;;;;;;;2.97;87.50;101643.53;124135;1099;104345;-79
2022/11/28 02:37:31;;;;;;;22.07;8.33;;;;;;;2.95;86.98;101639.91;124177;1099;104240;-82
2022/11/28 02:40:10;;;;;;;20.43;8.70;;;;;;;2.92;86.04;101637.06;124085;1099;104267;-84
2022/11/28 02:42:54;;;;;;;17.87;6.97;;;;;;;2.90;85.88;101637.69;124179;1099;104255;-79
2022/11/28 02:45:33;;;;;;;18.97;7.73;;;;;;;2.87;86.23;101636.66;124184;1099;104210;-83
2022/11/28 02:48:09;;;;;;;20.83;7.90;;;;;;;2.86;86.07;101631.35;123954;1099;104418;-84
2022/11/28 02:50:46;;;;;;;19.60;7.60;;;;;;;2.87;85.99;101635.77;124093;1098;104271;-80
2022/11/28 02:53:21;;;;;;;18.37;7.33;;;;;;;2.87;86.03;101638.36;124066;1099;104235;-82
2022/11/28 02:55:53;;;;;;;16.57;6.67;;;;;;;2.85;85.92;101639.89;123966;1099;104316;-84
2022/11/28 02:58:24;;;;;;;19.80;7.85;;;;;;;2.83;85.63;101624.20;124214;1099;104255;-82
2022/11/28 03:00:56;;;;;;;17.35;6.65;;;;;;;2.81;84.74;101623.19;124119;1099;107966;-80
2022/11/28 03:03:46;;;;;;;20.45;7.30;;;;;;;2.82;85.89;101622.42;124104;1099;104281;-85
2022/11/28 03:06:32;;;;;;;15.77;6.60;;;;;;;2.80;84.92;101616.17;124180;1098;104354;-83
2022/11/28 03:09:42;;;;;;;16.10;6.53;;;;;;;2.81;85.77;101622.28;124060;1099;104288;-84
2022/11/28 03:12:26;;;;;;;15.43;6.10;;;;;;;2.79;84.74;101613.45;124109;1099;104380;-79
2022/11/28 03:14:59;;;;;;;14.27;5.93;;;;;;;2.79;84.75;101624.75;124303;1099;104277;-82
2022/11/28 03:17:38;;;;;;;13.83;5.70;;;;;;;2.80;85.05;101621.36;124150;1099;104200;-84
2022/11/28 03:20:21;;;;;;;14.73;6.10;;;;;;;2.79;84.81;101616.97;124231;1099;104254;-81
2022/11/28 03:23:07;;;;;;;17.77;6.37;;;;;;;2.84;85.18;101620.85;124059;1099;104227;-83
2022/11/28 03:25:48;;;;;;;18.27;6.83;;;;;;;2.81;83.83;101618.00;124265;1098;104363;-79
2022/11/28 03:28:24;;;;;;;19.15;6.90;;;;;;;2.79;84.91;101613.45;124143;1099;104312;-84
2022/11/28 03:31:00;;;;;;;16.23;6.50;;;;;;;2.78;85.03;101617.73;124078;1099;104242;-83
2022/11/28 03:33:35;;;;;;;18.80;6.87;;;;;;;2.77;83.92;101620.20;124192;1099;104271;-81
2022/11/28 03:36:12;;;;;;;18.77;6.87;;;;;;;2.76;85.21;101616.71;124117;1099;104275;-85
2022/11/28 03:38:48;;;;;;;20.20;7.97;;;;;;;2.76;85.04;101624.48;124055;1099;104402;-84
2022/11/28 03:41:25;;;;;;;18.70;7.23;;;;;;;2.78;85.43;101632.40;124078;1099;104392;-84
2022/11/28 03:43:59;;;;;;;15.27;6.77;;;;;;;2.80;85.04;101633.42;124070;1099;104357;-82
2022/11/28 03:46:46;;;;;;;18.63;7.37;;;;;;;2.83;85.49;101631.98;124214;1099;104325;-85
2022/11/28 03:49:22;;;;;;;16.57;6.53;;;;;;;2.84;85.43;101640.70;124118;1098;104345;-85
2022/11/28 03:51:56;;;;;;;17.37;7.40;;;;;;;2.84;85.41;101628.62;124146;1099;104251;-82
2022/11/28 03:54:35;;;;;;;15.63;6.73;;;;;;;2.87;85.22;101633.18;124093;1099;104315;-84
2022/11/28 03:57:12;;;;;;;18.97;7.10;;;;;;;2.85;84.62;101629.52;124214;1099;104629;-84
2022/11/28 03:59:47;;;;;;;16.47;6.57;;;;;;;2.84;84.40;101633.81;124177;1099;104264;-83
2022/11/28 04:02:23;;;;;;;16.50;7.03;;;;;;;2.82;84.37;101630.20;124288;1099;104205;-85
2022/11/28 04:05:01;;;;;;;17.20;7.10;;;;;;;2.77;84.33;101615.91;124259;1099;104361;-85
2022/11/28 04:07:38;;;;;;;15.60;6.60;;;;;;;2.76;84.30;101621.89;124314;1099;104277;-81
2022/11/28 04:10:17;;;;;;;18.20;6.53;;;;;;;2.72;83.99;101618.91;124275;1099;104329;-78
2022/11/28 04:12:54;;;;;;;14.50;5.93;;;;;;;2.70;84.28;101616.19;124140;1099;104243;-82
2022/11/28 04:15:32;;;;;;;15.73;6.33;;;;;;;2.73;84.75;101632.00;124395;1099;104322;-82
2022/11/28 04:18:15;;;;;;;16.60;6.37;;;;;;;2.77;84.69;101631.47;124238;1099;104370;-81
2022/11/28 04:20:50;;;;;;;16.83;6.87;;;;;;;2.79;84.97;101627.34;124255;1098;104431;-84
2022/11/28 04:23:23;;;;;;;15.30;6.50;;;;;;;2.79;84.88;101634.19;124266;1099;104358;-80
2022/11/28 04:25:58;;;;;;;17.87;7.03;;;;;;;2.79;84.40;101637.71;124408;1099;104299;-80
2022/11/28 04:28:33;;;;;;;18.80;7.85;;;;;;;2.80;84.70;101643.79;124268;1099;104235;-80
2022/11/28 04:31:07;;;;;;;18.33;7.07;;;;;;;2.83;84.76;101644.95;124241;1099;104354;-82
2022/11/28 04:33:43;;;;;;;19.77;7.70;;;;;;;2.82;84.55;101650.94;124265;1099;105157;-78
2022/11/28 04:36:18;;;;;;;16.57;6.63;;;;;;;2.81;84.54;101648.20;124216;1099;104296;-81
2022/11/28 04:38:55;;;;;;;16.13;6.40;;;;;;;2.80;84.09;101652.47;124164;1099;104252;-81
2022/11/28 04:41:30;;;;;;;17.30;7.07;;;;;;;2.77;84.42;101652.20;124238;1098;101878;-81
2022/11/28 04:44:08;;;;;;;15.80;6.53;;;;;;;2.75;83.87;101664.13;124152;1098;104450;-80
2022/11/28 04:46:44;;;;;;;19.43;7.30;;;;;;;2.75;84.19;101664.13;124172;1099;104243;-78
2022/11/28 04:49:15;;;;;;;20.13;8.10;;;;;;;2.74;84.09;101661.41;124108;1099;104303;-80
2022/11/28 04:51:54;;;;;;;17.73;7.50;;;;;;;2.75;83.75;101665.83;124052;1099;104690;-81
2022/11/28 04:54:32;;;;;;;19.33;7.70;;;;;;;2.73;84.26;101665.70;124094;1099;104267;-82
2022/11/28 04:57:12;;;;;;;15.73;6.80;;;;;;;2.72;84.57;101670.75;124215;1099;104310;-81
2022/11/28 04:59:44;;;;;;;14.43;6.50;;;;;;;2.70;83.54;101681.88;124041;1099;104293;-82
2022/11/28 05:02:17;;;;;;;20.67;7.63;;;;;;;2.71;84.25;101677.59;124097;1099;104232;-81
2022/11/28 05:04:51;;;;;;;17.17;7.00;;;;;;;2.72;83.64;101670.75;124324;1099;104445;-82
2022/11/28 05:07:23;;;;;;;18.82;7.80;;;;;;;2.71;83.61;101680.19;124136;1099;104389;-81
2022/11/28 05:09:56;;;;;;;16.47;7.50;;;;;;;2.69;84.04;101681.75;124340;1099;104235;-81
2022/11/28 05:12:27;;;;;;;15.67;6.47;;;;;;;2.68;83.32;101679.92;124312;1098;104206;-80
2022/11/28 05:14:58;;;;;;;18.23;7.10;;;;;;;2.66;82.83;101678.89;124110;1098;104373;-81
2022/11/28 05:17:29;;;;;;;18.60;6.33;;;;;;;2.65;82.87;101685.77;124318;1099;104241;-82
2022/11/28 05:20:01;;;;;;;15.20;6.10;;;;;;;2.66;82.83;101677.20;124276;1099;104245;-81
2022/11/28 05:22:32;;;;;;;15.37;5.97;;;;;;;2.67;83.75;101678.13;124280;1099;104246;-81
2022/11/28 05:25:03;;;;;;;16.97;6.53;;;;;;;2.65;83.76;101684.84;124311;1099;104236;-79
2022/11/28 05:27:34;;;;;;;16.00;6.50;;;;;;;2.66;83.39;101684.08;124237;1099;104273;-82
2022/11/28 05:30:08;;;;;;;17.07;6.70;;;;;;;2.64;83.01;101685.64;124295;1098;104379;-81
2022/11/28 05:32:39;;;;;;;16.15;6.47;;;;;;;2.62;83.29;101688.09;124529;1099;104278;-80
2022/11/28 05:35:11;;;;;;;18.67;6.70;;;;;;;2.62;82.71;101684.61;124379;1099;104242;-78
2022/11/28 05:37:42;;;;;;;17.50;6.93;;;;;;;2.62;83.64;101695.88;124402;1099;104274;-80
2022/11/28 05:40:13;;;;;;;16.57;6.90;;;;;;;2.63;82.79;101689.92;124234;1099;104268;-78
2022/11/28 05:42:45;;;;;;;18.50;7.33;;;;;;;2.64;83.27;101689.12;124611;1099;104185;-80
2022/11/28 05:45:16;;;;;;;18.07;7.80;;;;;;;2.64;81.79;101693.41;124572;1099;104274;-81
2022/11/28 05:47:47;;;;;;;19.27;7.73;;;;;;;2.61;82.11;101688.86;124338;1099;104252;-79
2022/11/28 05:50:18;;;;;;;19.03;7.50;;;;;;;2.62;82.82;101700.16;124382;1099;104303;-82
2022/11/28 05:52:50;;;;;;;18.23;7.33;;;;;;;2.62;83.15;101692.39;124282;1099;104332;-81
2022/11/28 05:55:21;;;;;;;19.15;7.65;;;;;;;2.57;83.05;101699.76;124475;1099;104354;-78
2022/11/28 05:57:52;;;;;;;19.40;7.90;;;;;;;2.55;82.48;101697.80;124452;1099;104350;-79
2022/11/28 06:00:24;;;;;;;17.35;7.50;;;;;;;2.53;82.07;101694.17;124410;1099;104370;-79
2022/11/28 06:02:55;;;;;;;20.20;7.93;;;;;;;2.51;82.07;101692.34;124539;1099;104357;-81
2022/11/28 06:05:28;;;;;;;19.03;7.97;;;;;;;2.55;81.64;101705.58;124630;1099;104180;-80
2022/11/28 06:07:59;;;;;;;21.47;7.90;;;;;;;2.58;82.58;101701.55;124115;1099;104201;-77
2022/11/28 06:10:31;;;;;;;19.50;8.07;;;;;;;2.66;82.23;101702.22;124860;1099;103109;-80
2022/11/28 06:13:03;;;;;;;21.80;8.50;;;;;;;2.72;82.43;101701.86;124897;1099;104200;-79
2022/11/28 06:15:36;;;;;;;20.65;8.43;;;;;;;2.76;82.57;101704.84;124800;1099;104197;-77
2022/11/28 06:18:08;;;;;;;22.33;8.33;;;;;;;2.78;81.98;101717.94;124796;1099;103065;-76
2022/11/28 06:20:40;;;;;;;20.17;8.90;;;;;;;2.79;82.15;101711.95;124715;1099;104329;-81
2022/11/28 06:23:11;;;;;;;21.07;8.60;;;;;;;2.83;82.30;101719.23;124722;1098;104201;-77
2022/11/28 06:25:42;;;;;;;20.33;8.40;;;;;;;2.84;82.66;101714.18;124651;1099;104169;-76
2022/11/28 06:28:13;;;;;;;19.97;8.20;;;;;;;2.85;81.84;101717.67;124829;1099;104095;-76
2022/11/28 06:30:46;;;;;;;20.43;8.80;;;;;;;2.80;82.50;101718.97;124836;1099;102298;-80
2022/11/28 06:33:17;;;;;;;23.10;8.85;;;;;;;2.79;82.52;101718.07;124805;1099;104197;-78
2022/11/28 06:35:58;;;;;;;21.47;8.87;;;;;;;2.88;82.91;101721.45;125041;1099;104607;-76
2022/11/28 06:38:46;;;;;;;24.83;9.30;;;;;;;2.96;82.66;101721.19;126932;1098;102707;-76
2022/11/28 06:41:19;;;;;;;22.87;9.03;;;;;;;3.02;82.44;101717.45;126843;1098;102903;-77
2022/11/28 06:43:50;;;;;;;21.53;8.70;;;;;;;3.09;82.91;101716.28;125250;1099;104309;-76
2022/11/28 06:46:23;;;;;;;22.40;9.55;;;;;;;3.10;83.04;101712.92;125087;1098;104229;-79
2022/11/28 06:48:54;;;;;;;21.13;9.13;;;;;;;3.13;82.29;101714.84;125102;1099;102075;-77
2022/11/28 06:51:25;;;;;;;22.63;8.97;;;;;;;3.13;82.47;101720.03;124916;1099;102131;-80
2022/11/28 06:54:00;;;;;;;22.37;9.73;;;;;;;3.09;82.80;101718.88;125136;1099;104168;-79
2022/11/28 06:56:29;;;;;;;;;;;;;;;3.10;82.06;101715.52;125030;1098;104350;-78
2022/11/28 06:59:01;;;;;;;23.57;9.30;;;;;;;3.12;83.07;101716.55;124887;1099;104175;-78
2022/11/28 07:01:34;;;;;;;24.67;10.13;;;;;;;3.17;82.91;101714.34;124703;1099;104303;-78
2022/11/28 07:04:05;;;;;;;21.17;9.23;;;;;;;3.13;82.28;101705.41;125275;1099;102586;-78
2022/11/28 07:06:37;;;;;;;21.63;8.87;;;;;;;3.15;82.09;101706.43;125270;1099;104274;-76
2022/11/28 07:09:08;;;;;;;23.93;10.07;;;;;;;3.16;82.31;101707.33;125094;1099;102639;-78
2022/11/28 07:11:43;;;;;;;22.57;9.67;;;;;;;3.16;82.41;101702.14;125320;1098;104168;-78
2022/11/28 07:14:15;;;;;;;21.33;9.87;;;;;;;3.16;82.37;101705.63;125451;1099;104166;-77
2022/11/28 07:17:01;;;;;;;23.03;10.03;;;;;;;3.21;82.42;101704.36;125125;1099;103647;-78
2022/11/28 07:19:33;;;;;;;23.67;9.73;;;;;;;3.22;81.92;101705.25;125126;1099;103080;-78
2022/11/28 07:22:06;;;;;;;22.03;9.73;;;;;;;3.22;81.94;101705.25;124677;1099;104299;-78
2022/11/28 07:24:39;;;;;;;21.20;9.60;;;;;;;3.18;81.44;101711.87;124874;1097;104204;-79
2022/11/28 07:27:15;;;;;;;24.40;10.33;;;;;;;3.17;81.97;101710.05;125128;1099;102144;-79
2022/11/28 07:29:56;;;;;;;22.57;9.50;;;;;;;3.14;81.20;101716.67;125265;1099;104354;-80
2022/11/28 07:32:28;;;;;;;22.93;9.30;;;;;;;3.06;81.41;101718.61;125414;1099;102607;-79
2022/11/28 07:35:00;;;;;;;24.83;10.03;;;;;;;3.07;81.54;101720.44;125360;1099;103072;-79
2022/11/28 07:37:31;;;;;;;25.83;11.57;;;;;;;3.12;81.79;101716.55;125069;1099;103704;-78
2022/11/28 07:40:03;;;;;;;22.47;9.27;;;;;;;3.19;82.49;101716.27;125209;1099;104310;-76
2022/11/28 07:42:44;;;;;;;24.83;9.73;;;;;;;3.26;82.21;101709.94;125097;1099;103594;-77
2022/11/28 07:45:15;;;;;;;23.97;10.10;;;;;;;3.28;81.64;101708.37;124984;1098;104160;-75
2022/11/28 07:47:48;;;;;;;24.27;10.90;;;;;;;3.28;81.47;101710.06;125138;1099;104172;-76
2022/11/28 07:50:22;;;;;;;23.87;10.40;;;;;;;3.33;82.00;101703.56;125055;1098;104348;-75
2022/11/28 07:52:56;;;;;;;22.23;10.57;;;;;;;3.32;80.66;101693.95;125294;1099;102688;-75
2022/11/28 07:55:32;;;;;;;23.77;10.00;;;;;;;3.34;80.77;101697.61;124880;1099;104162;-78
2022/11/28 07:58:03;;;;;;;25.15;10.75;;;;;;;3.36;80.92;101691.75;124849;1099;104172;-76
2022/11/28 08:00:35;;;;;;;23.70;10.90;;;;;;;3.37;80.98;101695.27;125364;1099;102748;-77
2022/11/28 08:03:07;;;;;;;22.87;10.30;;;;;;;3.38;80.76;101699.66;125515;1099;102922;-76
2022/11/28 08:05:41;;;;;;;22.37;9.77;;;;;;;3.36;80.17;101709.02;125703;1099;104293;-77
2022/11/28 08:08:13;;;;;;;23.73;10.37;;;;;;;3.36;80.56;101709.02;124789;1099;104626;-77
2022/11/28 08:10:50;;;;;;;25.47;10.43;;;;;;;3.40;81.78;101709.40;125393;1099;104264;-76
2022/11/28 08:13:29;;;;;;;24.23;10.13;;;;;;;3.49;81.45;101713.53;125228;1099;104210;-76
2022/11/28 08:16:02;;;;;;;23.40;9.57;;;;;;;3.46;79.65;101713.28;126916;1099;102700;-78
2022/11/28 08:18:38;;;;;;;22.42;10.08;;;;;;;3.44;80.91;101709.66;126902;1099;102407;-77
2022/11/28 08:21:15;;;;;;;21.90;9.60;;;;;;;3.46;80.65;101710.68;126793;1098;103025;-76
2022/11/28 08:23:47;;;;;;;23.50;10.27;;;;;;;3.51;81.10;101710.30;126696;1098;102037;-76
2022/11/28 08:26:23;;;;;;;21.87;9.70;;;;;;;3.55;80.54;101714.97;126758;1098;102221;-76
2022/11/28 08:28:55;;;;;;;22.57;10.20;;;;;;;3.52;79.82;101713.79;126860;1098;101780;-77
2022/11/28 08:31:30;;;;;;;24.20;10.27;;;;;;;3.46;80.34;101700.30;126859;1099;102469;-77
2022/11/28 08:34:05;;;;;;;23.97;9.30;;;;;;;3.44;80.18;101702.77;126846;1098;102938;-76
2022/11/28 08:36:42;;;;;;;22.10;10.23;;;;;;;3.41;79.81;101702.51;126774;1099;102749;-79
2022/11/28 08:39:13;;;;;;;22.13;9.23;;;;;;;3.50;80.18;101692.00;126674;1099;103013;-76
2022/11/28 08:41:45;;;;;;;21.20;9.33;;;;;;;3.56;80.97;101692.52;126763;1098;101711;-77
2022/11/28 08:44:17;;;;;;;20.60;8.97;;;;;;;3.61;79.89;101698.98;126741;1098;101731;-77
2022/11/28 08:46:48;;;;;;;20.23;9.40;;;;;;;3.62;79.58;101687.83;126303;1099;102732;-76
2022/11/28 08:49:20;;;;;;;22.37;9.70;;;;;;;3.68;79.82;101677.06;126667;1098;102390;-77
2022/11/28 08:51:52;;;;;;;24.23;10.57;;;;;;;3.78;81.21;101682.20;126185;1099;104041;-77
2022/11/28 08:54:23;;;;;;;24.50;10.17;;;;;;;3.91;80.07;101677.23;125444;1099;104166;-77
2022/11/28 08:56:58;;;;;;;23.80;10.70;;;;;;;3.95;79.26;101675.79;125579;1099;103046;-77
2022/11/28 08:59:30;;;;;;;23.20;9.33;;;;;;;3.89;77.22;101676.19;125513;1099;102665;-79
2022/11/28 09:02:03;;;;;;;22.33;9.43;;;;;;;3.83;77.01;101662.70;125561;1099;102456;-78
2022/11/28 09:04:39;;;;;;;21.77;10.10;;;;;;;3.77;78.06;101657.94;125649;1099;101975;-78
2022/11/28 09:07:12;;;;;;;23.57;10.57;;;;;;;3.79;78.28;101655.47;125408;1099;104412;-78
2022/11/28 09:09:45;;;;;;;22.53;10.23;;;;;;;3.80;78.17;101649.47;125400;1099;102135;-79
2022/11/28 09:12:18;;;;;;;24.87;10.57;;;;;;;3.86;79.03;101654.27;125340;1099;104185;-78
2022/11/28 09:14:51;;;;;;;24.10;10.47;;;;;;;3.95;79.88;101653.31;125364;1099;104252;-77
2022/11/28 09:17:22;;;;;;;24.57;11.63;;;;;;;3.99;78.79;101645.77;125067;1098;102302;-79
2022/11/28 09:20:04;;;;;;;25.70;11.33;;;;;;;3.93;78.48;101644.50;125712;1098;104210;-79
2022/11/28 09:22:36;;;;;;;28.40;11.87;;;;;;;3.92;78.77;101639.18;125427;1099;104192;-79
2022/11/28 09:25:12;;;;;;;25.40;12.03;;;;;;;3.92;78.92;101637.48;125423;1099;104265;-77
2022/11/28 09:27:43;;;;;;;;;;;;;;;3.95;79.00;101635.12;125361;1099;102058;-77
2022/11/28 09:30:16;;;;;;;24.13;10.47;;;;;;;3.95;78.56;101632.53;125207;1099;104274;-78
2022/11/28 09:32:50;;;;;;;25.40;10.30;;;;;;;3.96;78.38;101625.67;125183;1099;104242;-77
2022/11/28 09:35:31;;;;;;;22.73;9.70;;;;;;;3.96;77.71;101629.16;125055;1099;105841;-78
2022/11/28 09:38:05;;;;;;;25.53;10.70;;;;;;;3.93;77.96;101633.22;125227;1099;104137;-78
2022/11/28 09:40:39;;;;;;;24.80;11.07;;;;;;;3.87;78.00;101637.91;125369;1099;104166;-78
2022/11/28 09:43:20;;;;;;;22.73;10.07;;;;;;;3.86;77.73;101634.39;125407;1098;104182;-78
2022/11/28 09:45:55;;;;;;;21.27;9.43;;;;;;;3.91;79.32;101632.16;125545;1099;104226;-77
2022/11/28 09:48:34;;;;;;;20.33;8.63;;;;;;;3.94;78.29;101635.00;125347;1099;102635;-78
2022/11/28 09:51:25;;;;;;;21.90;9.40;;;;;;;3.94;77.94;101628.14;125121;1099;104357;-78
2022/11/28 09:54:07;;;;;;;24.40;10.20;;;;;;;3.93;77.82;101618.53;125494;1099;104243;-78
2022/11/28 09:56:40;;;;;;;23.73;10.10;;;;;;;4.01;78.86;101615.66;125546;1099;104175;-78
2022/11/28 09:59:20;;;;;;;21.43;9.80;;;;;;;4.08;78.10;101611.07;125564;1099;111790;-78
2022/11/28 10:02:04;;;;;;;20.03;9.20;;;;;;;4.14;78.17;101608.03;125482;1099;102949;-79
2022/11/28 10:04:46;;;;;;;21.83;9.27;;;;;;;4.19;78.31;101608.39;126950;1098;102937;-77
2022/11/28 10:07:25;;;;;;;21.87;9.33;;;;;;;4.23;78.68;101608.77;126937;1098;102407;-78
2022/11/28 10:10:17;;;;;;;21.53;9.53;;;;;;;4.20;77.76;101603.32;126643;1098;102441;-77
2022/11/28 10:12:58;;;;;;;22.83;9.83;;;;;;;4.19;78.37;101604.13;126810;1099;102640;-79
2022/11/28 10:15:39;;;;;;;26.27;11.20;;;;;;;4.19;78.18;101605.80;126847;1099;102252;-78
2022/11/28 10:18:27;;;;;;;24.10;11.40;;;;;;;4.20;78.29;101602.42;126832;1098;102623;-78
2022/11/28 10:21:05;;;;;;;23.67;10.20;;;;;;;4.13;77.78;101601.05;126403;1099;102591;-76
2022/11/28 10:23:44;;;;;;;24.30;10.60;;;;;;;4.07;78.02;101592.77;127153;1097;101406;-78
2022/11/28 10:26:22;;;;;;;21.77;10.10;;;;;;;4.05;77.85;101595.23;126194;1099;102664;-77
2022/11/28 10:29:00;;;;;;;22.37;10.50;;;;;;;4.02;77.83;101582.02;126798;1098;102436;-77
2022/11/28 10:31:36;;;;;;;23.70;10.77;;;;;;;4.00;78.20;101587.86;126800;1098;102268;-76
2022/11/28 10:34:18;;;;;;;26.43;12.40;;;;;;;3.99;78.66;101575.64;126843;1098;102692;-78
2022/11/28 10:36:59;;;;;;;25.00;12.00;;;;;;;3.94;77.90;101576.20;126849;1099;102680;-79
2022/11/28 10:39:32;;;;;;;25.17;11.53;;;;;;;3.94;79.06;101570.08;126775;1098;102688;-78
2022/11/28 10:42:26;;;;;;;23.47;10.80;;;;;;;3.94;78.05;101568.41;126320;1099;102068;-78
2022/11/28 10:45:19;;;;;;;27.50;11.67;;;;;;;3.95;77.62;101564.11;126775;1098;102365;-78
2022/11/28 10:48:16;;;;;;;22.73;10.80;;;;;;;3.94;77.52;101567.48;126651;1098;102279;-77
2022/11/28 10:51:09;;;;;;;25.03;10.93;;;;;;;3.90;77.85;101563.75;126638;1098;102650;-78
2022/11/28 10:53:51;;;;;;;25.83;11.40;;;;;;;3.82;76.18;101556.13;126714;1099;102749;-77
2022/11/28 10:56:37;;;;;;;25.40;11.30;;;;;;;3.79;77.73;101564.59;126114;1098;102184;-77
2022/11/28 10:59:20;;;;;;;24.73;10.60;;;;;;;3.74;77.50;101556.44;126760;1097;102420;-76
2022/11/28 11:01:53;;;;;;;26.90;11.60;;;;;;;3.75;78.29;101557.33;126496;1098;101800;-76
2022/11/28 11:04:27;;;;;;;24.20;11.07;;;;;;;3.82;77.67;101545.73;126795;1099;102690;-75
2022/11/28 11:07:15;;;;;;;24.07;11.40;;;;;;;3.88;78.27;101543.62;126695;1098;102836;-76
2022/11/28 11:09:51;;;;;;;24.33;11.57;;;;;;;3.87;77.91;101552.22;126532;1099;103839;-77
2022/11/28 11:12:33;;;;;;;23.47;10.47;;;;;;;3.85;78.55;101551.17;126742;1098;102125;-77
2022/11/28 11:15:19;;;;;;;22.50;10.53;;;;;;;3.79;77.37;101559.41;126882;1099;101996;-77
2022/11/28 11:17:54;;;;;;;21.30;9.67;;;;;;;3.71;77.83;101553.59;126835;1099;102975;-77
2022/11/28 11:20:38;;;;;;;23.53;10.40;;;;;;;3.67;77.78;101551.52;126661;1099;101852;-76
2022/11/28 11:23:20;;;;;;;22.67;10.35;;;;;;;3.68;77.51;101553.35;126706;1099;102645;-76
2022/11/28 11:25:54;;;;;;;24.30;11.23;;;;;;;3.61;76.75;101545.84;126677;1098;102764;-78
2022/11/28 11:28:35;;;;;;;;;;;;;;;3.60;77.47;101547.55;126657;1098;103296;-76
2022/11/28 11:31:15;;;;;;;23.57;9.83;;;;;;;3.62;77.69;101541.58;126673;1099;102138;-76
2022/11/28 11:33:49;;;;;;;24.90;10.53;;;;;;;3.65;77.10;101542.72;126681;1098;102169;-76
2022/11/28 11:36:28;;;;;;;24.30;10.77;;;;;;;3.66;77.32;101539.36;126601;1099;102563;-77
2022/11/28 11:39:24;;;;;;;25.30;10.60;;;;;;;3.67;76.42;101535.05;126710;1099;102773;-75
2022/11/28 11:42:19;;;;;;;22.87;9.70;;;;;;;3.73;77.51;101533.84;126586;1098;107896;-76
2022/11/28 11:44:50;;;;;;;;;;;;;;;3.76;77.61;101535.79;126682;1098;102408;-74
2022/11/28 11:47:39;;;;;;;22.97;9.90;;;;;;;3.80;77.83;101532.63;126591;1098;102614;-76