Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:17;;;;;;;16.57;11.88;;;;;;;21.60;82.30;99865.27;1696069;84;21159;-72
2021/07/17 00:03:44;;;;;;;17.65;14.40;;;;;;;21.60;82.63;99858.56;1696094;84;21599;-74
2021/07/17 00:06:13;;;;;;;14.98;10.93;;;;;;;21.57;81.68;99862.37;1694031;84;22079;-74
2021/07/17 00:08:41;;;;;;;19.10;14.53;;;;;;;21.55;81.29;99857.63;1681982;84;21631;-75
2021/07/17 00:11:09;;;;;;;23.47;13.68;;;;;;;21.55;81.72;99860.31;1688876;84;21027;-75
2021/07/17 00:13:37;;;;;;;20.52;13.95;;;;;;;21.53;81.37;99860.96;1684869;84;21168;-73
2021/07/17 00:16:06;;;;;;;20.75;14.55;;;;;;;21.52;82.66;99861.08;1684802;84;21620;-75
2021/07/17 00:18:34;;;;;;;18.98;12.75;;;;;;;21.49;83.30;99866.22;1696229;84;21085;-75
2021/07/17 00:21:01;;;;;;;18.07;13.45;;;;;;;21.48;83.37;99860.98;1696089;84;21140;-74
2021/07/17 00:23:27;;;;;;;21.80;14.75;;;;;;;21.46;83.68;99866.47;1696317;84;21588;-74
2021/07/17 00:25:57;;;;;;;20.77;14.35;;;;;;;21.47;83.86;99861.48;1696229;84;21816;-75
2021/07/17 00:28:23;;;;;;;18.95;15.43;;;;;;;21.42;84.23;99861.05;1696337;84;21517;-76
2021/07/17 00:30:50;;;;;;;15.85;11.20;;;;;;;21.43;84.36;99853.84;1696412;84;21097;-75
2021/07/17 00:33:17;;;;;;;16.60;11.95;;;;;;;21.39;81.40;99857.23;1696635;84;21093;-75
2021/07/17 00:35:44;;;;;;;18.73;14.20;;;;;;;21.39;82.97;99859.91;1696092;84;21085;-74
2021/07/17 00:38:11;;;;;;;20.35;14.85;;;;;;;21.32;83.47;99844.02;1694187;83;21585;-74
2021/07/17 00:40:40;;;;;;;22.87;14.73;;;;;;;21.35;83.37;99855.83;1680001;84;21114;-76
2021/07/17 00:43:08;;;;;;;21.50;14.38;;;;;;;21.33;84.00;99852.44;1668228;86;21132;-74
2021/07/17 00:45:35;;;;;;;16.80;11.57;;;;;;;21.31;83.08;99849.03;1667995;86;21096;-75
2021/07/17 00:48:02;;;;;;;18.92;14.85;;;;;;;21.30;82.68;99846.85;1678104;84;21077;-76
2021/07/17 00:50:29;;;;;;;18.57;14.10;;;;;;;21.28;83.33;99847.47;1694760;84;21290;-76
2021/07/17 00:52:56;;;;;;;19.27;15.03;;;;;;;21.27;84.13;99851.61;1678875;85;21193;-76
2021/07/17 00:55:25;;;;;;;20.60;14.53;;;;;;;21.25;84.64;99849.55;1671959;84;21027;-75
2021/07/17 00:57:52;;;;;;;21.10;14.45;;;;;;;21.24;84.97;99853.23;1679069;85;22221;-75
2021/07/17 01:00:19;;;;;;;21.42;15.75;;;;;;;21.20;85.38;99854.47;1698733;84;21661;-75
2021/07/17 01:02:48;;;;;;;17.87;12.68;;;;;;;21.19;85.76;99847.39;1709190;83;22255;-76
2021/07/17 01:05:16;;;;;;;16.48;14.13;;;;;;;21.16;84.52;99849.84;1699331;84;21717;-77
2021/07/17 01:07:45;;;;;;;23.75;14.45;;;;;;;21.15;85.41;99846.83;1708929;83;21049;-74
2021/07/17 01:10:13;;;;;;;12.70;11.30;;;;;;;21.14;84.79;99845.98;1686941;85;21058;-76
2021/07/17 01:12:42;;;;;;;22.25;14.83;;;;;;;21.14;84.45;99842.43;1677914;85;21098;-76
2021/07/17 01:15:10;;;;;;;17.12;14.58;;;;;;;21.13;84.99;99848.78;1709418;83;21595;-76
2021/07/17 01:17:38;;;;;;;19.98;12.55;;;;;;;21.11;83.29;99846.22;1688883;84;21069;-75
2021/07/17 01:20:08;;;;;;;18.23;14.73;;;;;;;21.11;84.38;99842.20;1680823;85;21105;-76
2021/07/17 01:22:37;;;;;;;17.73;14.78;;;;;;;21.10;83.80;99844.55;1680738;85;21061;-75
2021/07/17 01:25:07;;;;;;;18.25;14.73;;;;;;;21.09;84.74;99849.52;1672409;85;21099;-76
2021/07/17 01:27:34;;;;;;;21.97;15.78;;;;;;;21.06;85.63;99849.80;1653165;86;21120;-76
2021/07/17 01:30:01;;;;;;;17.42;11.48;;;;;;;21.03;85.64;99847.39;1628426;86;21496;-76
2021/07/17 01:32:28;;;;;;;20.97;15.48;;;;;;;21.01;85.47;99846.66;1653228;86;21146;-76
2021/07/17 01:34:55;;;;;;;20.82;14.47;;;;;;;20.97;85.63;99843.88;1679689;85;21729;-76
2021/07/17 01:37:22;;;;;;;19.42;14.55;;;;;;;20.96;85.16;99847.55;1688331;84;21275;-75
2021/07/17 01:39:49;;;;;;;21.25;15.95;;;;;;;20.95;86.10;99837.80;1667881;85;21161;-75
2021/07/17 01:42:16;;;;;;;18.70;14.20;;;;;;;20.91;86.28;99836.36;1726010;82;21043;-75
2021/07/17 01:44:44;;;;;;;22.85;15.68;;;;;;;20.87;85.89;99843.82;1721155;82;21042;-75
2021/07/17 01:47:14;;;;;;;23.12;16.52;;;;;;;20.87;86.44;99842.98;1732438;82;21081;-73
2021/07/17 01:49:42;;;;;;;24.05;16.80;;;;;;;20.86;87.02;99845.28;1732557;82;21058;-72
2021/07/17 01:52:10;;;;;;;24.80;15.93;;;;;;;20.85;87.56;99847.61;1670208;85;21157;-73
2021/07/17 01:54:39;;;;;;;18.45;11.40;;;;;;;20.82;87.87;99849.19;1733865;82;20979;-72
2021/07/17 01:57:07;;;;;;;16.15;13.60;;;;;;;20.82;86.46;99842.50;1733655;82;21144;-72
2021/07/17 01:59:40;;;;;;;20.52;14.60;;;;;;;20.82;87.06;99837.14;1733848;82;21022;-72
2021/07/17 02:02:09;;;;;;;22.77;15.05;;;;;;;20.81;85.76;99843.48;1733978;82;21529;-74
2021/07/17 02:04:38;;;;;;;19.12;15.30;;;;;;;20.79;87.17;99845.44;1734088;82;21605;-72
2021/07/17 02:07:07;;;;;;;18.67;15.03;;;;;;;20.78;87.81;99839.74;1733752;82;21132;-73
2021/07/17 02:09:36;;;;;;;22.77;15.75;;;;;;;20.77;87.88;99844.72;1733275;82;21572;-72
2021/07/17 02:12:04;;;;;;;19.80;15.95;;;;;;;20.77;87.75;99836.69;1669231;85;21087;-72
2021/07/17 02:14:36;;;;;;;23.20;16.17;;;;;;;20.77;86.91;99830.00;1694377;84;21140;-73
2021/07/17 02:17:05;;;;;;;18.50;14.53;;;;;;;20.78;87.55;99835.73;1693608;84;21161;-74
2021/07/17 02:19:33;;;;;;;27.52;16.27;;;;;;;20.79;87.92;99839.59;1693900;84;21192;-71
2021/07/17 02:22:00;;;;;;;23.65;15.48;;;;;;;20.78;87.11;99839.74;1693775;84;21097;-73
2021/07/17 02:24:28;;;;;;;32.88;15.72;;;;;;;20.80;87.64;99841.77;1693987;84;21081;-72
2021/07/17 02:26:54;;;;;;;27.32;15.10;;;;;;;20.81;88.06;99846.16;1693750;84;21061;-72
2021/07/17 02:29:21;;;;;;;16.37;13.53;;;;;;;20.79;84.10;99844.10;1694184;84;21395;-71
2021/07/17 02:31:48;;;;;;;25.97;16.65;;;;;;;20.80;86.36;99848.00;1693765;84;21081;-72
2021/07/17 02:34:15;;;;;;;19.98;13.90;;;;;;;20.81;85.79;99854.19;1694315;84;21116;-70
2021/07/17 02:36:42;;;;;;;19.42;15.70;;;;;;;20.83;86.39;99852.23;1693856;84;21648;-70
2021/07/17 02:39:09;;;;;;;20.00;15.95;;;;;;;20.86;87.12;99851.97;1693946;84;21104;-71
2021/07/17 02:41:36;;;;;;;19.05;15.28;;;;;;;20.88;87.31;99850.86;1693603;84;21199;-71
2021/07/17 02:44:05;;;;;;;24.07;16.62;;;;;;;20.90;87.78;99851.58;1693941;84;21486;-73
2021/07/17 02:46:33;;;;;;;20.37;15.63;;;;;;;20.92;87.97;99849.63;1688622;84;21148;-73
2021/07/17 02:48:59;;;;;;;20.88;16.00;;;;;;;20.97;87.94;99853.75;1665930;84;21069;-70
2021/07/17 02:51:26;;;;;;;20.65;15.72;;;;;;;20.99;88.22;99846.44;1665909;86;21033;-70
2021/07/17 02:53:55;;;;;;;21.93;14.80;;;;;;;21.03;87.56;99854.08;1666148;86;21006;-70
2021/07/17 02:56:22;;;;;;;19.10;16.17;;;;;;;21.08;87.55;99851.85;1665869;86;21141;-70
2021/07/17 02:58:49;;;;;;;19.05;13.55;;;;;;;21.13;87.94;99854.14;1666122;86;21090;-72
2021/07/17 03:01:17;;;;;;;20.10;14.85;;;;;;;21.18;86.03;99847.05;1665975;84;21053;-70
2021/07/17 03:03:44;;;;;;;20.45;15.53;;;;;;;21.25;86.96;99849.55;1719517;82;21054;-70
2021/07/17 03:06:12;;;;;;;26.15;15.05;;;;;;;21.32;86.74;99849.37;1732155;82;21125;-71
2021/07/17 03:08:40;;;;;;;22.82;17.35;;;;;;;21.41;86.75;99844.59;1720891;82;21069;-71
2021/07/17 03:11:07;;;;;;;21.70;15.35;;;;;;;21.50;87.02;99849.16;1721502;82;21587;-70
2021/07/17 03:13:34;;;;;;;25.08;14.85;;;;;;;21.60;85.75;99851.03;1719158;82;21097;-70
2021/07/17 03:16:01;;;;;;;21.02;16.50;;;;;;;21.73;86.35;99851.66;1717266;82;21022;-70
2021/07/17 03:18:28;;;;;;;18.80;15.75;;;;;;;21.82;85.77;99845.48;1656677;85;21196;-69
2021/07/17 03:20:54;;;;;;;22.17;15.10;;;;;;;21.94;85.53;99846.22;1664969;85;21565;-77
2021/07/17 03:23:22;;;;;;;20.65;16.23;;;;;;;22.04;85.64;99840.87;1646931;85;21101;-76
2021/07/17 03:25:49;;;;;;;21.75;15.30;;;;;;;22.16;85.05;99845.16;1649436;85;21480;-75
2021/07/17 03:28:16;;;;;;;22.13;15.35;;;;;;;22.27;84.68;99841.05;1651842;85;21579;-78
2021/07/17 03:30:44;;;;;;;18.10;15.60;;;;;;;22.41;84.57;99845.16;1669312;84;22333;-75
2021/07/17 03:33:11;;;;;;;22.80;14.23;;;;;;;22.53;83.02;99844.53;1679382;84;21662;-76
2021/07/17 03:35:38;;;;;;;21.95;15.53;;;;;;;22.71;83.44;99848.20;1723926;82;21022;-75
2021/07/17 03:38:04;;;;;;;15.20;11.65;;;;;;;22.87;82.28;99845.42;1731630;82;21054;-71
2021/07/17 03:40:31;;;;;;;18.07;14.70;;;;;;;23.05;79.72;99842.39;1730753;81;21730;-71
2021/07/17 03:42:59;;;;;;;16.93;13.88;;;;;;;23.26;80.41;99844.91;1715772;82;21197;-71
2021/07/17 03:45:26;;;;;;;14.25;11.78;;;;;;;23.49;79.81;99842.72;1732943;82;21533;-71
2021/07/17 03:47:53;;;;;;;20.97;14.75;;;;;;;23.71;78.62;99835.27;1672598;85;21029;-71
2021/07/17 03:50:20;;;;;;;14.23;11.78;;;;;;;23.92;78.04;99835.05;1654046;85;21236;-71
2021/07/17 03:52:47;;;;;;;19.23;13.60;;;;;;;24.12;73.98;99831.76;1677229;85;21053;-71
2021/07/17 03:55:14;;;;;;;17.40;14.03;;;;;;;24.33;75.80;99828.27;1678977;84;21110;-71
2021/07/17 03:57:41;;;;;;;21.40;14.13;;;;;;;24.58;73.59;99828.55;1689701;84;21642;-70
2021/07/17 04:00:09;;;;;;;17.90;14.25;;;;;;;24.81;73.44;99829.75;1688661;84;21132;-70
2021/07/17 04:02:45;;;;;;;18.25;13.35;;;;;;;25.02;73.81;99826.72;1679144;84;21069;-71
2021/07/17 04:05:13;;;;;;;20.35;13.93;;;;;;;25.23;71.30;99825.55;1681662;84;21137;-71
2021/07/17 04:07:40;;;;;;;20.85;14.70;;;;;;;25.48;72.37;99827.88;1693486;84;21219;-71
2021/07/17 04:10:09;;;;;;;20.35;14.18;;;;;;;25.72;70.97;99829.36;1694284;84;21133;-70
2021/07/17 04:12:36;;;;;;;20.57;14.23;;;;;;;25.98;69.13;99833.87;1685403;84;21113;-71
2021/07/17 04:15:06;;;;;;;17.57;12.78;;;;;;;26.31;69.66;99832.59;1654134;85;21516;-71
2021/07/17 04:17:33;;;;;;;22.58;11.65;;;;;;;26.58;66.43;99835.03;1658592;86;21119;-70
2021/07/17 04:20:04;;;;;;;19.07;12.10;;;;;;;26.91;65.39;99836.38;1677579;85;21551;-71
2021/07/17 04:22:33;;;;;;;11.18;9.55;;;;;;;27.20;65.38;99829.64;1670750;84;21663;-70
2021/07/17 04:25:00;;;;;;;10.90;9.05;;;;;;;27.48;61.68;99837.34;1693092;84;21105;-70
2021/07/17 04:27:27;;;;;;;12.73;10.78;;;;;;;27.78;62.67;99835.20;1693049;84;21156;-70
2021/07/17 04:29:54;;;;;;;13.10;11.12;;;;;;;28.09;61.72;99835.78;1685408;84;21291;-70
2021/07/17 04:32:21;;;;;;;14.00;11.55;;;;;;;28.32;58.49;99835.81;1666260;84;21679;-72
2021/07/17 04:34:48;;;;;;;14.68;11.70;;;;;;;28.57;59.94;99836.50;1677519;84;21118;-71
2021/07/17 04:37:16;;;;;;;15.20;10.48;;;;;;;28.80;56.78;99835.64;1664985;85;21075;-71
2021/07/17 04:39:44;;;;;;;19.82;11.83;;;;;;;29.00;56.99;99833.28;1664983;84;21064;-70
2021/07/17 04:42:15;;;;;;;14.60;10.10;;;;;;;29.20;56.76;99833.64;1676813;83;21036;-71
2021/07/17 04:44:39;;;;;;;18.15;11.65;;;;;;;29.43;52.68;99829.50;1690545;83;22026;-71
2021/07/17 04:47:08;;;;;;;19.55;11.90;;;;;;;29.67;55.51;99827.86;1681546;84;21120;-70
2021/07/17 04:49:35;;;;;;;12.25;10.28;;;;;;;29.90;53.39;99830.98;1678170;84;21524;-71
2021/07/17 04:52:03;;;;;;;15.50;10.88;;;;;;;30.04;52.34;99836.05;1692094;83;21094;-71
2021/07/17 04:54:30;;;;;;;11.85;8.50;;;;;;;30.21;53.47;99833.45;1689532;84;21115;-71
2021/07/17 04:56:58;;;;;;;13.32;10.55;;;;;;;30.27;49.06;99838.12;1683009;84;21215;-71
2021/07/17 04:59:24;;;;;;;18.02;13.90;;;;;;;30.29;51.62;99840.14;1689709;84;21065;-70
2021/07/17 05:01:52;;;;;;;11.50;8.68;;;;;;;30.28;50.78;99843.91;1678895;83;21069;-71
2021/07/17 05:04:18;;;;;;;13.83;9.93;;;;;;;30.26;50.05;99847.33;1687133;84;21081;-71
2021/07/17 05:06:45;;;;;;;13.80;9.78;;;;;;;30.38;52.06;99846.30;1678177;84;21997;-70
2021/07/17 05:09:12;;;;;;;11.12;7.78;;;;;;;30.93;49.70;99843.94;1669509;84;21210;-74
2021/07/17 05:11:39;;;;;;;13.10;10.05;;;;;;;30.93;49.70;99843.94;1681779;84;21081;-72
2021/07/17 05:14:07;;;;;;;10.90;8.15;;;;;;;31.26;49.86;99838.73;1675227;84;21578;-73
2021/07/17 05:16:33;;;;;;;15.88;10.45;;;;;;;31.52;47.46;99845.45;1684974;84;21099;-72
2021/07/17 05:19:01;;;;;;;14.40;10.18;;;;;;;31.75;48.49;99835.10;1690668;84;21565;-72
2021/07/17 05:21:28;;;;;;;11.45;9.48;;;;;;;31.97;46.57;99829.03;1682410;84;21134;-72
2021/07/17 05:23:56;;;;;;;11.43;9.03;;;;;;;32.22;46.12;99838.03;1679309;84;21085;-73
2021/07/17 05:26:22;;;;;;;12.40;8.88;;;;;;;32.47;46.23;99826.56;1689354;84;21085;-72
2021/07/17 05:28:49;;;;;;;16.02;9.50;;;;;;;32.67;44.15;99832.92;1688036;84;21143;-72
2021/07/17 05:31:19;;;;;;;12.85;8.45;;;;;;;32.91;45.16;99834.70;1707655;83;21564;-71
2021/07/17 05:33:45;;;;;;;12.73;8.78;;;;;;;33.11;43.73;99831.48;1719922;83;21762;-72
2021/07/17 05:36:12;;;;;;;11.15;8.63;;;;;;;33.28;42.36;99829.67;1705270;83;21084;-75
2021/07/17 05:38:40;;;;;;;12.35;8.55;;;;;;;33.38;42.80;99831.42;1714754;83;21566;-72
2021/07/17 05:41:07;;;;;;;10.05;8.63;;;;;;;33.41;40.25;99837.84;1676164;84;21072;-74
2021/07/17 05:43:35;;;;;;;15.45;8.35;;;;;;;33.52;42.28;99833.09;1660011;85;21561;-72
2021/07/17 05:46:01;;;;;;;10.20;7.15;;;;;;;33.80;41.71;99833.36;1724879;82;21512;-72
2021/07/17 05:48:28;;;;;;;9.65;8.18;;;;;;;34.01;39.54;99831.67;1714090;82;21017;-71
2021/07/17 05:50:55;;;;;;;11.22;7.87;;;;;;;34.18;40.82;99836.66;1713748;82;21131;-73
2021/07/17 05:53:22;;;;;;;12.70;7.78;;;;;;;34.26;39.72;99839.16;1710364;82;21144;-72
2021/07/17 05:55:50;;;;;;;10.63;7.72;;;;;;;34.38;39.17;99846.13;1732450;82;21050;-73
2021/07/17 05:58:17;;;;;;;10.05;7.53;;;;;;;34.51;39.20;99847.92;1735931;82;21116;-73
2021/07/17 06:00:45;;;;;;;10.43;8.45;;;;;;;34.57;36.36;99842.95;1739443;82;21058;-72
2021/07/17 06:03:12;;;;;;;13.70;8.40;;;;;;;34.75;38.71;99840.86;1733748;82;21078;-73
2021/07/17 06:05:39;;;;;;;9.08;7.33;;;;;;;34.94;37.84;99844.48;1725503;81;21574;-74
2021/07/17 06:08:06;;;;;;;10.55;7.90;;;;;;;35.04;36.36;99839.34;1706471;82;21100;-73
2021/07/17 06:10:33;;;;;;;14.58;8.88;;;;;;;35.26;37.24;99837.07;1720142;82;21116;-73
2021/07/17 06:13:00;;;;;;;13.70;7.55;;;;;;;35.51;35.92;99838.39;1706641;82;21052;-76
2021/07/17 06:15:27;;;;;;;11.70;8.03;;;;;;;35.65;36.00;99838.58;1723274;82;21599;-74
2021/07/17 06:17:54;;;;;;;14.68;7.25;;;;;;;35.81;35.81;99846.71;1731069;82;21541;-71
2021/07/17 06:20:22;;;;;;;12.93;7.35;;;;;;;35.90;34.88;99843.14;1716860;82;21056;-68
2021/07/17 06:22:49;;;;;;;10.35;7.00;;;;;;;36.04;35.48;99843.27;1716825;82;21123;-73
2021/07/17 06:25:16;;;;;;;10.63;7.40;;;;;;;36.23;34.57;99841.89;1722915;82;21037;-74
2021/07/17 06:27:43;;;;;;;9.60;7.67;;;;;;;36.26;34.25;99837.30;1729808;82;21033;-72
2021/07/17 06:30:13;;;;;;;9.88;7.87;;;;;;;36.32;34.46;99835.01;1725588;82;21115;-74
2021/07/17 06:32:40;;;;;;;11.95;8.30;;;;;;;36.43;33.83;99835.59;1696584;81;25176;-72
2021/07/17 06:35:08;;;;;;;12.43;7.67;;;;;;;36.58;34.86;99831.56;1638460;87;21135;-73
2021/07/17 06:37:40;;;;;;;9.85;7.05;;;;;;;36.78;33.99;99829.91;1643277;87;21106;-74
2021/07/17 06:40:06;;;;;;;12.63;8.33;;;;;;;36.89;32.70;99836.79;1639818;86;21969;-73
2021/07/17 06:42:45;;;;;;;7.40;5.67;;;;;;;36.92;33.84;99833.56;1634938;87;21094;-72
2021/07/17 06:45:12;;;;;;;14.13;7.78;;;;;;;36.96;32.44;99832.02;1636734;86;21148;-74
2021/07/17 06:47:39;;;;;;;9.50;7.50;;;;;;;37.19;32.76;99834.52;1636038;86;21957;-73
2021/07/17 06:50:07;;;;;;;12.23;6.90;;;;;;;37.29;32.55;99821.00;1635762;86;21114;-74
2021/07/17 06:52:34;;;;;;;14.05;7.62;;;;;;;37.43;31.65;99823.50;1653351;86;21265;-72
2021/07/17 06:55:06;;;;;;;10.28;7.72;;;;;;;37.50;32.05;99826.95;1629436;86;21561;-72
2021/07/17 06:57:35;;;;;;;7.70;6.35;;;;;;;37.51;32.25;99825.89;1632342;87;21095;-73
2021/07/17 07:00:08;;;;;;;9.83;8.25;;;;;;;37.49;31.12;99826.67;1587017;89;21602;-73
2021/07/17 07:02:37;;;;;;;10.70;7.67;;;;;;;37.54;31.83;99825.44;1623155;86;21088;-73
2021/07/17 07:05:06;;;;;;;10.70;7.25;;;;;;;37.83;30.05;99820.01;1633400;87;21105;-73
2021/07/17 07:07:33;;;;;;;9.98;7.35;;;;;;;37.85;31.05;99825.55;1635750;86;21111;-75
2021/07/17 07:10:03;;;;;;;12.68;7.15;;;;;;;37.73;30.94;99815.11;1600748;88;21077;-74
2021/07/17 07:12:32;;;;;;;9.03;6.65;;;;;;;37.58;30.53;99811.52;1602289;88;21142;-75
2021/07/17 07:15:01;;;;;;;9.73;6.43;;;;;;;37.63;31.19;99809.42;1617592;88;21324;-74
2021/07/17 07:17:28;;;;;;;10.45;7.67;;;;;;;37.84;30.61;99807.92;1635305;87;21614;-74
2021/07/17 07:19:54;;;;;;;11.65;7.60;;;;;;;37.92;30.53;99814.42;1636878;87;21025;-74
2021/07/17 07:22:21;;;;;;;8.60;6.25;;;;;;;37.93;31.06;99810.58;1617970;87;21062;-75
2021/07/17 07:24:48;;;;;;;10.68;7.62;;;;;;;38.12;29.08;99809.36;1630665;87;21789;-73
2021/07/17 07:27:15;;;;;;;16.60;8.05;;;;;;;38.35;30.30;99807.55;1631052;87;21026;-75
2021/07/17 07:29:42;;;;;;;8.50;7.20;;;;;;;38.44;30.57;99815.69;1631522;87;21140;-77
2021/07/17 07:32:09;;;;;;;12.98;7.05;;;;;;;38.67;29.58;99816.66;1631327;87;21134;-74
2021/07/17 07:34:36;;;;;;;8.55;5.55;;;;;;;38.84;29.52;99810.63;1631760;87;21092;-74
2021/07/17 07:37:03;;;;;;;9.48;6.35;;;;;;;38.92;28.13;99812.98;1631140;87;21576;-74
2021/07/17 07:39:32;;;;;;;7.35;6.45;;;;;;;38.91;28.26;99814.05;1621157;87;21144;-74
2021/07/17 07:41:59;;;;;;;9.63;6.30;;;;;;;39.04;28.47;99812.88;1597607;87;21213;-74
2021/07/17 07:44:27;;;;;;;11.15;6.25;;;;;;;39.11;27.69;99820.97;1671824;85;21063;-74
2021/07/17 07:46:54;;;;;;;13.53;6.95;;;;;;;39.24;28.04;99826.13;1659562;85;21103;-75
2021/07/17 07:49:22;;;;;;;13.45;6.83;;;;;;;39.43;27.08;99823.42;1679129;85;21160;-75
2021/07/17 07:51:48;;;;;;;8.53;6.12;;;;;;;39.59;26.88;99823.05;1677986;83;21032;-73
2021/07/17 07:55:14;;;;;;;11.90;7.22;;;;;;;39.73;27.45;99809.72;1795643;78;22344;-74
2021/07/17 07:57:41;;;;;;;10.30;6.78;;;;;;;39.83;26.91;99812.64;1785912;80;20982;-73
2021/07/17 08:00:09;;;;;;;8.45;6.87;;;;;;;39.97;26.63;99813.08;1785753;80;21585;-74
2021/07/17 08:02:37;;;;;;;5.95;5.35;;;;;;;40.28;26.64;99804.33;1776563;80;22190;-75
2021/07/17 08:05:05;;;;;;;13.55;6.10;;;;;;;40.53;25.27;99800.42;1773823;80;21025;-74
2021/07/17 08:07:32;;;;;;;8.83;6.15;;;;;;;40.74;25.05;99803.37;1757904;80;21550;-74
2021/07/17 08:09:59;;;;;;;5.97;4.92;;;;;;;40.54;25.83;99799.34;1782293;79;21009;-75
2021/07/17 08:12:26;;;;;;;8.38;5.67;;;;;;;40.47;24.67;99806.45;1781678;80;21589;-75
2021/07/17 08:14:52;;;;;;;10.88;6.37;;;;;;;40.62;25.18;99809.87;1775118;80;21115;-73
2021/07/17 08:17:20;;;;;;;7.30;5.30;;;;;;;40.72;25.21;99805.57;1782231;80;21575;-76
2021/07/17 08:19:47;;;;;;;8.28;5.62;;;;;;;40.79;24.25;99802.03;1782244;80;21101;-75
2021/07/17 08:22:13;;;;;;;10.93;6.30;;;;;;;40.90;25.05;99803.77;1774002;79;21492;-75
2021/07/17 08:24:40;;;;;;;8.43;6.10;;;;;;;40.73;25.20;99792.07;1782220;79;21121;-75
2021/07/17 08:27:08;;;;;;;10.70;6.42;;;;;;;40.49;26.05;99795.13;1725879;81;21026;-76
2021/07/17 08:29:35;;;;;;;11.30;6.00;;;;;;;40.50;25.31;99792.67;1710172;83;21207;-74
2021/07/17 08:32:02;;;;;;;7.60;5.65;;;;;;;40.50;24.90;99788.53;1727816;82;21571;-74
2021/07/17 08:34:29;;;;;;;7.50;4.72;;;;;;;40.56;25.47;99791.61;1695772;83;21100;-74
2021/07/17 08:36:56;;;;;;;8.88;5.72;;;;;;;40.61;23.90;99791.67;1729438;82;21591;-75
2021/07/17 08:39:23;;;;;;;10.98;6.20;;;;;;;40.72;24.88;99789.01;1734950;82;20994;-75
2021/07/17 08:41:51;;;;;;;10.93;5.97;;;;;;;40.58;24.35;99782.52;1744706;82;21065;-75
2021/07/17 08:44:18;;;;;;;7.85;5.40;;;;;;;40.33;24.39;99782.30;1737039;82;21639;-75
2021/07/17 08:46:46;;;;;;;10.03;5.65;;;;;;;40.19;25.11;99788.20;1745003;82;21529;-75
2021/07/17 08:49:15;;;;;;;8.55;5.45;;;;;;;40.23;24.65;99782.45;1745152;82;21117;-74
2021/07/17 08:51:45;;;;;;;12.75;6.40;;;;;;;40.30;24.44;99777.31;1716923;83;21057;-74
2021/07/17 08:54:13;;;;;;;8.50;5.85;;;;;;;40.36;24.73;99777.11;1740262;82;21078;-76
2021/07/17 08:56:41;;;;;;;12.90;5.85;;;;;;;40.32;24.45;99775.95;1774004;80;21026;-74
2021/07/17 08:59:09;;;;;;;11.50;6.40;;;;;;;40.30;24.95;99766.28;1774204;80;21092;-75
2021/07/17 09:01:37;;;;;;;10.68;6.15;;;;;;;40.05;24.77;99783.65;1772061;80;21078;-74
2021/07/17 09:04:04;;;;;;;8.53;6.33;;;;;;;39.84;24.77;99786.73;1768798;80;21581;-74
2021/07/17 09:06:32;;;;;;;10.98;6.00;;;;;;;39.55;25.04;99789.38;1754024;80;21033;-73
2021/07/17 09:09:02;;;;;;;14.53;6.80;;;;;;;39.11;25.28;99790.67;1763568;80;21079;-74
2021/07/17 09:11:40;;;;;;;8.28;5.65;;;;;;;38.74;26.68;99786.51;1763089;80;21049;-73
2021/07/17 09:14:08;;;;;;;11.15;6.47;;;;;;;38.72;27.18;99779.59;1762202;80;21159;-75
2021/07/17 09:16:36;;;;;;;9.68;6.12;;;;;;;38.93;26.35;99775.27;1763282;80;21011;-75
2021/07/17 09:19:04;;;;;;;11.93;6.10;;;;;;;39.23;26.80;99777.66;1771416;80;21010;-74
2021/07/17 09:21:37;;;;;;;16.20;6.67;;;;;;;39.62;26.18;99777.09;1758536;80;21136;-75
2021/07/17 09:24:08;;;;;;;13.00;6.47;;;;;;;39.81;25.09;99778.13;1773333;80;21580;-75
2021/07/17 09:26:38;;;;;;;9.55;6.10;;;;;;;39.41;25.68;99776.53;1774141;80;21756;-74
2021/07/17 09:29:11;;;;;;;7.75;6.70;;;;;;;39.05;25.70;99775.19;1773760;80;21084;-75
2021/07/17 09:31:53;;;;;;;8.83;6.33;;;;;;;38.70;26.58;99779.00;1773796;80;21530;-74
2021/07/17 09:34:23;;;;;;;9.23;5.85;;;;;;;38.35;26.91;99780.05;1771559;80;21059;-74
2021/07/17 09:37:15;;;;;;;10.15;6.10;;;;;;;38.41;26.82;99773.56;1773626;80;21560;-74
2021/07/17 09:39:47;;;;;;;;;;;;;;;38.63;26.41;99764.07;1776273;80;21149;-74
2021/07/17 09:42:18;;;;;;;10.13;6.08;;;;;;;38.88;25.91;99767.73;1773584;80;20180;-74
2021/07/17 09:44:51;;;;;;;9.98;6.12;;;;;;;38.94;26.03;99769.52;1772946;80;21505;-75
2021/07/17 09:47:22;;;;;;;10.15;6.33;;;;;;;39.11;26.53;99764.52;1757480;80;21130;-73
2021/07/17 09:49:50;;;;;;;9.20;5.60;;;;;;;39.46;25.71;99760.61;1768364;80;21069;-74
2021/07/17 09:52:20;;;;;;;9.73;6.03;;;;;;;39.67;24.30;99753.45;1773321;80;21126;-74
2021/07/17 09:55:06;;;;;;;8.63;5.08;;;;;;;39.74;25.30;99753.53;1770051;80;21097;-74
2021/07/17 09:57:34;;;;;;;14.90;5.97;;;;;;;39.61;23.86;99751.16;1767925;81;21481;-75
2021/07/17 10:00:24;;;;;;;9.05;5.90;;;;;;;39.22;25.23;99746.51;1767489;81;21041;-74
2021/07/17 10:02:47;;;;;;;8.43;5.42;;;;;;;38.93;26.33;99739.48;1767126;81;21057;-75
2021/07/17 10:05:16;;;;;;;8.48;5.67;;;;;;;38.60;24.87;99740.61;1720662;83;22026;-74
2021/07/17 10:07:44;;;;;;;11.93;6.28;;;;;;;38.33;26.01;99745.08;1698687;83;21108;-74
2021/07/17 10:10:13;;;;;;;9.35;6.20;;;;;;;38.12;26.95;99754.38;1695101;83;21066;-76
2021/07/17 10:12:42;;;;;;;10.72;6.92;;;;;;;37.88;26.82;99741.78;1754365;81;21085;-74
2021/07/17 10:15:13;;;;;;;10.25;6.90;;;;;;;37.69;27.89;99741.98;1762029;81;21041;-74
2021/07/17 10:17:43;;;;;;;9.03;6.45;;;;;;;37.62;28.20;99741.28;1728395;82;21230;-74
2021/07/17 10:20:13;;;;;;;;;;;;;;;37.83;27.48;99727.41;1700838;84;20986;-74
2021/07/17 10:22:40;;;;;;;9.03;6.20;;;;;;;37.80;27.17;99727.88;1709859;83;20200;-74
2021/07/17 10:25:10;;;;;;;11.50;6.20;;;;;;;37.70;27.36;99726.31;1689808;83;21044;-74
2021/07/17 10:27:38;;;;;;;10.25;6.40;;;;;;;37.67;27.64;99719.95;1739763;81;21556;-75
2021/07/17 10:30:07;;;;;;;10.35;6.47;;;;;;;37.78;27.77;99712.20;1745316;81;21085;-75
2021/07/17 10:32:34;;;;;;;12.98;6.85;;;;;;;37.81;27.06;99715.00;1767085;81;21038;-75
2021/07/17 10:35:01;;;;;;;10.18;6.45;;;;;;;37.71;27.62;99713.72;1751657;81;21050;-75
2021/07/17 10:37:32;;;;;;;8.78;6.00;;;;;;;37.55;27.23;99721.38;1742312;81;21022;-75
2021/07/17 10:40:09;;;;;;;13.60;7.15;;;;;;;37.45;27.53;99715.62;1755888;80;21031;-75
2021/07/17 10:42:36;;;;;;;11.35;7.15;;;;;;;37.29;28.43;99713.92;1735916;81;22280;-76
2021/07/17 10:45:04;;;;;;;13.05;7.28;;;;;;;36.93;28.63;99717.25;1761026;81;21121;-75
2021/07/17 10:47:39;;;;;;;11.18;7.30;;;;;;;36.67;31.19;99712.23;1684225;84;21143;-75
2021/07/17 10:50:08;;;;;;;7.55;6.50;;;;;;;36.63;31.71;99711.03;1764207;80;21118;-74
2021/07/17 10:52:40;;;;;;;10.43;6.95;;;;;;;36.73;29.87;99708.55;1751634;80;20981;-75
2021/07/17 10:55:33;;;;;;;;;;;;;;;36.99;30.18;99699.52;1742921;82;21071;-76
2021/07/17 10:58:14;;;;;;;8.63;6.70;;;;;;;37.18;28.56;99699.71;1749094;80;20180;-75
2021/07/17 11:00:48;;;;;;;9.25;6.62;;;;;;;37.23;28.55;99690.75;1756750;80;21073;-75
2021/07/17 11:03:30;;;;;;;10.40;7.33;;;;;;;37.46;29.36;99692.05;1773555;80;21070;-76
2021/07/17 11:05:57;;;;;;;10.78;7.15;;;;;;;37.60;28.78;99687.13;1773772;80;21157;-75
2021/07/17 11:08:34;;;;;;;8.85;6.78;;;;;;;37.42;28.45;99683.17;1773382;80;21631;-76
2021/07/17 11:11:31;;;;;;;10.43;7.15;;;;;;;37.16;28.89;99677.16;1759549;80;21078;-75
2021/07/17 11:14:16;;;;;;;12.58;7.40;;;;;;;36.84;29.11;99680.28;1764805;80;21090;-77
2021/07/17 11:16:48;;;;;;;16.77;7.47;;;;;;;36.35;29.54;99685.11;1773411;80;21073;-76
2021/07/17 11:19:24;;;;;;;16.30;7.40;;;;;;;35.81;31.58;99691.11;1754105;80;22067;-75
2021/07/17 11:21:52;;;;;;;15.95;7.53;;;;;;;34.91;32.82;99683.55;1754688;80;21159;-74
2021/07/17 11:24:20;;;;;;;19.42;7.75;;;;;;;34.16;34.29;99685.22;1768254;80;21069;-76
2021/07/17 11:26:50;;;;;;;13.25;7.00;;;;;;;33.77;35.11;99687.67;1739961;80;21050;-75
2021/07/17 11:29:16;;;;;;;16.97;7.10;;;;;;;33.46;35.66;99694.73;1715281;80;21061;-75
2021/07/17 11:31:50;;;;;;;24.18;7.87;;;;;;;33.02;37.39;99701.79;1726795;82;21073;-74