Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:13;;;;;;;7.43;3.63;;;;;;;;;;4973679;28;20042;-68
2023/07/08 00:03:38;;;;;;;6.75;3.65;;;;;;;;;;4974859;28;20038;-68
2023/07/08 00:06:04;;;;;;;6.57;3.80;;;;;;;;;;4975024;28;20043;-68
2023/07/08 00:08:29;;;;;;;7.50;3.97;;;;;;;;;;4974822;28;20383;-68
2023/07/08 00:10:55;;;;;;;9.18;3.80;;;;;;;;;;4974883;28;20459;-69
2023/07/08 00:13:20;;;;;;;8.73;3.95;;;;;;;;;;4975024;28;20061;-68
2023/07/08 00:15:46;;;;;;;6.95;3.65;;;;;;;;;;4974490;28;20042;-68
2023/07/08 00:18:13;;;;;;;6.72;3.80;;;;;;;;;;4974825;28;20034;-68
2023/07/08 00:20:41;;;;;;;7.55;3.75;;;;;;;;;;4973292;28;20549;-68
2023/07/08 00:23:08;;;;;;;6.20;3.40;;;;;;;;;;4973370;28;20097;-68
2023/07/08 00:25:34;;;;;;;7.50;4.20;;;;;;;;;;4974387;28;20070;-68
2023/07/08 00:27:59;;;;;;;8.18;3.33;;;;;;;;;;4974698;28;20133;-68
2023/07/08 00:30:27;;;;;;;7.63;4.20;;;;;;;;;;4974444;28;20062;-69
2023/07/08 00:32:54;;;;;;;10.07;4.28;;;;;;;;;;4974785;28;20042;-68
2023/07/08 00:35:41;;;;;;;7.28;3.90;;;;;;;;;;4974390;28;20109;-68
2023/07/08 00:38:20;;;;;;;7.43;3.83;;;;;;;;;;4974293;28;20060;-68
2023/07/08 00:40:51;;;;;;;7.55;3.50;;;;;;;;;;4960365;28;20129;-68
2023/07/08 00:43:17;;;;;;;5.50;3.60;;;;;;;;;;4973733;28;20482;-68
2023/07/08 00:45:46;;;;;;;6.88;3.40;;;;;;;;;;4973113;28;20031;-68
2023/07/08 00:48:34;;;;;;;10.40;4.20;;;;;;;;;;4974398;28;20045;-68
2023/07/08 00:51:00;;;;;;;8.90;3.75;;;;;;;;;;4955891;28;20368;-68
2023/07/08 00:53:31;;;;;;;7.40;3.58;;;;;;;;;;4973954;28;20089;-69
2023/07/08 00:56:03;;;;;;;6.82;3.50;;;;;;;;;;4974457;28;20058;-68
2023/07/08 00:58:43;;;;;;;5.78;3.33;;;;;;;;;;4972547;28;20034;-68
2023/07/08 01:01:09;;;;;;;5.82;3.55;;;;;;;;;;4971661;28;20093;-68
2023/07/08 01:03:43;;;;;;;5.90;3.88;;;;;;;;;;4972883;28;20038;-68
2023/07/08 01:06:08;;;;;;;7.75;3.70;;;;;;;;;;4973073;28;20427;-69
2023/07/08 01:08:34;;;;;;;6.45;3.83;;;;;;;;;;4972923;28;20102;-68
2023/07/08 01:11:01;;;;;;;7.70;3.83;;;;;;;;;;4973850;28;20505;-69
2023/07/08 01:13:31;;;;;;;7.85;3.60;;;;;;;;;;4969295;28;20043;-68
2023/07/08 01:15:57;;;;;;;9.80;4.05;;;;;;;;;;4973267;28;20047;-68
2023/07/08 01:18:24;;;;;;;8.55;4.65;;;;;;;;;;4972750;28;20117;-68
2023/07/08 01:20:50;;;;;;;8.65;4.30;;;;;;;;;;4974398;28;20042;-68
2023/07/08 01:23:15;;;;;;;6.18;3.58;;;;;;;;;;4972991;28;20491;-68
2023/07/08 01:25:42;;;;;;;6.57;3.80;;;;;;;;;;5000991;28;20046;-68
2023/07/08 01:28:07;;;;;;;6.78;3.90;;;;;;;;;;4971729;28;20031;-68
2023/07/08 01:30:32;;;;;;;8.05;4.30;;;;;;;;;;4974155;28;20045;-68
2023/07/08 01:33:03;;;;;;;6.15;3.75;;;;;;;;;;4972251;28;20039;-68
2023/07/08 01:35:28;;;;;;;7.72;3.60;;;;;;;;;;4973888;28;20030;-68
2023/07/08 01:37:58;;;;;;;7.53;4.13;;;;;;;;;;4972135;28;20372;-68
2023/07/08 01:40:25;;;;;;;7.80;3.72;;;;;;;;;;4973997;28;20377;-68
2023/07/08 01:42:50;;;;;;;7.25;3.88;;;;;;;;;;4972193;28;20044;-68
2023/07/08 01:45:19;;;;;;;10.32;3.75;;;;;;;;;;4972785;28;20045;-68
2023/07/08 01:47:53;;;;;;;6.93;3.78;;;;;;;;;;4973525;28;20053;-69
2023/07/08 01:50:20;;;;;;;9.70;4.32;;;;;;;;;;4972565;28;20069;-68
2023/07/08 01:52:46;;;;;;;8.70;4.30;;;;;;;;;;4971844;28;20501;-68
2023/07/08 01:55:11;;;;;;;7.18;3.83;;;;;;;;;;4971678;28;20555;-68
2023/07/08 01:57:37;;;;;;;10.02;3.90;;;;;;;;;;4973438;28;20121;-69
2023/07/08 02:00:02;;;;;;;9.52;3.83;;;;;;;;;;4972803;28;20042;-68
2023/07/08 02:02:28;;;;;;;8.60;3.50;;;;;;;;;;4973644;28;20038;-68
2023/07/08 02:04:53;;;;;;;7.43;4.03;;;;;;;;;;4975285;28;20042;-68
2023/07/08 02:07:18;;;;;;;9.65;4.18;;;;;;;;;;4977378;28;20463;-68
2023/07/08 02:09:44;;;;;;;8.82;3.65;;;;;;;;;;4976038;28;20042;-69
2023/07/08 02:12:09;;;;;;;7.00;3.75;;;;;;;;;;4975868;28;20542;-68
2023/07/08 02:14:34;;;;;;;8.15;3.70;;;;;;;;;;4976338;28;20119;-68
2023/07/08 02:17:00;;;;;;;6.30;3.88;;;;;;;;;;4976811;28;20109;-69
2023/07/08 02:19:25;;;;;;;7.65;3.53;;;;;;;;;;4976557;28;20082;-68
2023/07/08 02:21:53;;;;;;;11.07;3.60;;;;;;;;;;4977015;28;20062;-68
2023/07/08 02:24:19;;;;;;;11.95;4.55;;;;;;;;;;4976740;28;20027;-68
2023/07/08 02:26:47;;;;;;;8.15;3.63;;;;;;;;;;4976556;28;20408;-68
2023/07/08 02:29:12;;;;;;;8.82;3.92;;;;;;;;;;4976674;28;20039;-68
2023/07/08 02:31:37;;;;;;;7.10;3.70;;;;;;;;;;4957734;28;20035;-68
2023/07/08 02:34:03;;;;;;;7.63;3.75;;;;;;;;;;4976141;28;20070;-69
2023/07/08 02:36:28;;;;;;;6.75;3.20;;;;;;;;;;4976603;28;20066;-68
2023/07/08 02:38:53;;;;;;;6.68;3.70;;;;;;;;;;4976189;28;20081;-68
2023/07/08 02:41:19;;;;;;;7.68;3.83;;;;;;;;;;4976099;28;20399;-68
2023/07/08 02:43:44;;;;;;;8.32;3.60;;;;;;;;;;4975196;28;20064;-68
2023/07/08 02:46:10;;;;;;;6.20;3.70;;;;;;;;;;4973866;28;20039;-68
2023/07/08 02:48:35;;;;;;;5.75;3.70;;;;;;;;;;4976281;28;20043;-68
2023/07/08 02:51:05;;;;;;;8.23;3.88;;;;;;;;;;4976368;28;20483;-68
2023/07/08 02:53:30;;;;;;;7.05;3.72;;;;;;;;;;4975144;28;20395;-68
2023/07/08 02:55:56;;;;;;;6.15;4.00;;;;;;;;;;4976063;28;20034;-68
2023/07/08 02:58:21;;;;;;;8.50;3.97;;;;;;;;;;4974433;28;20038;-69
2023/07/08 03:00:54;;;;;;;9.05;3.72;;;;;;;;;;4975615;28;20487;-68
2023/07/08 03:03:19;;;;;;;5.95;3.33;;;;;;;;;;4972863;28;20058;-68
2023/07/08 03:05:56;;;;;;;6.65;3.83;;;;;;;;;;4976024;28;20471;-68
2023/07/08 03:08:21;;;;;;;9.60;3.78;;;;;;;;;;4968871;28;20097;-68
2023/07/08 03:10:48;;;;;;;5.75;3.63;;;;;;;;;;4975663;28;20042;-68
2023/07/08 03:13:14;;;;;;;6.63;3.92;;;;;;;;;;4974358;28;20113;-68
2023/07/08 03:15:39;;;;;;;8.43;4.05;;;;;;;;;;4974574;28;20464;-68
2023/07/08 03:18:05;;;;;;;8.05;3.65;;;;;;;;;;4973949;28;20042;-68
2023/07/08 03:20:32;;;;;;;7.32;3.78;;;;;;;;;;4975601;28;20069;-69
2023/07/08 03:22:57;;;;;;;8.00;3.63;;;;;;;;;;4975540;28;20046;-68
2023/07/08 03:25:24;;;;;;;5.85;3.90;;;;;;;;;;4975621;28;20042;-68
2023/07/08 03:27:49;;;;;;;7.55;3.50;;;;;;;;;;4975621;28;20039;-68
2023/07/08 03:30:15;;;;;;;8.38;3.80;;;;;;;;;;4975595;28;20387;-68
2023/07/08 03:32:40;;;;;;;8.23;4.60;;;;;;;;;;4975395;28;20061;-68
2023/07/08 03:35:07;;;;;;;8.65;3.95;;;;;;;;;;4975127;28;20031;-68
2023/07/08 03:37:32;;;;;;;9.25;3.85;;;;;;;;;;4975316;28;20086;-68
2023/07/08 03:39:58;;;;;;;10.07;4.20;;;;;;;;;;4974995;28;20038;-68
2023/07/08 03:42:23;;;;;;;9.30;4.30;;;;;;;;;;4974895;28;20050;-68
2023/07/08 03:44:48;;;;;;;10.23;5.25;;;;;;;;;;4975128;28;20122;-68
2023/07/08 03:47:14;;;;;;;8.82;4.10;;;;;;;;;;4975240;28;20522;-68
2023/07/08 03:49:39;;;;;;;9.63;4.10;;;;;;;;;;4974871;28;20439;-68
2023/07/08 03:52:05;;;;;;;11.65;3.70;;;;;;;;;;4975077;28;20113;-68
2023/07/08 03:54:30;;;;;;;5.57;3.60;;;;;;;;;;4974790;28;20137;-69
2023/07/08 03:56:56;;;;;;;7.78;3.83;;;;;;;;;;4975025;28;20383;-69
2023/07/08 03:59:21;;;;;;;10.70;4.18;;;;;;;;;;4974558;28;20089;-68
2023/07/08 04:01:46;;;;;;;6.78;3.60;;;;;;;;;;4974890;28;20447;-68
2023/07/08 04:04:14;;;;;;;6.15;3.63;;;;;;;;;;4974851;28;20035;-68
2023/07/08 04:06:39;;;;;;;7.65;4.10;;;;;;;;;;4974294;28;20434;-68
2023/07/08 04:09:05;;;;;;;7.85;3.75;;;;;;;;;;4974129;28;20042;-68
2023/07/08 04:11:30;;;;;;;8.73;3.97;;;;;;;;;;4968779;28;20111;-68
2023/07/08 04:13:56;;;;;;;8.05;4.03;;;;;;;;;;4974671;28;20046;-68
2023/07/08 04:16:30;;;;;;;10.18;4.05;;;;;;;;;;4974679;28;20039;-68
2023/07/08 04:18:56;;;;;;;7.00;3.60;;;;;;;;;;4973225;28;20069;-68
2023/07/08 04:21:24;;;;;;;12.57;3.30;;;;;;;;;;4974488;28;20082;-68
2023/07/08 04:23:50;;;;;;;9.02;3.80;;;;;;;;;;4974722;28;20118;-68
2023/07/08 04:26:15;;;;;;;7.43;3.85;;;;;;;;;;4972866;28;20107;-68
2023/07/08 04:28:41;;;;;;;8.02;3.70;;;;;;;;;;4974653;28;20433;-68
2023/07/08 04:31:07;;;;;;;5.82;3.28;;;;;;;;;;4974549;28;20039;-68
2023/07/08 04:33:32;;;;;;;8.30;3.50;;;;;;;;;;4974630;28;20034;-68
2023/07/08 04:35:58;;;;;;;6.28;3.60;;;;;;;;;;4974747;28;20050;-68
2023/07/08 04:38:25;;;;;;;8.27;3.88;;;;;;;;;;4973872;28;20514;-68
2023/07/08 04:40:51;;;;;;;9.80;4.35;;;;;;;;;;4974646;28;20041;-68
2023/07/08 04:43:21;;;;;;;8.77;3.40;;;;;;;;;;4972870;28;20434;-68
2023/07/08 04:45:53;;;;;;;9.85;3.67;;;;;;;;;;4973053;28;20039;-68
2023/07/08 04:48:21;;;;;;;9.23;4.13;;;;;;;;;;4973060;28;20038;-68
2023/07/08 04:50:48;;;;;;;7.57;4.03;;;;;;;;;;4972178;28;20498;-68
2023/07/08 04:53:14;;;;;;;8.75;3.17;;;;;;;;;;4974389;28;20039;-68
2023/07/08 04:55:42;;;;;;;6.97;3.20;;;;;;;;;;4974347;28;20053;-68
2023/07/08 04:58:08;;;;;;;8.30;3.30;;;;;;;;;;4973712;28;20035;-68
2023/07/08 05:00:34;;;;;;;7.25;3.05;;;;;;;;;;4972675;28;20063;-68
2023/07/08 05:02:59;;;;;;;8.82;3.47;;;;;;;;;;4973882;28;20066;-68
2023/07/08 05:05:25;;;;;;;7.80;3.70;;;;;;;;;;4974235;28;20039;-68
2023/07/08 05:07:51;;;;;;;9.60;3.50;;;;;;;;;;4972520;28;20039;-69
2023/07/08 05:10:16;;;;;;;8.73;3.60;;;;;;;;;;4974147;28;20037;-68
2023/07/08 05:12:42;;;;;;;7.95;3.40;;;;;;;;;;4972581;28;20048;-68
2023/07/08 05:15:08;;;;;;;9.93;3.55;;;;;;;;;;4974352;28;20097;-68
2023/07/08 05:17:34;;;;;;;9.30;3.78;;;;;;;;;;4972989;28;20061;-68
2023/07/08 05:20:00;;;;;;;6.68;3.58;;;;;;;;;;4973795;28;20039;-68
2023/07/08 05:22:26;;;;;;;8.80;3.63;;;;;;;;;;4974269;28;20039;-69
2023/07/08 05:24:55;;;;;;;8.05;3.05;;;;;;;;;;4973820;28;20105;-69
2023/07/08 05:27:21;;;;;;;7.10;3.72;;;;;;;;;;4972641;28;20034;-68
2023/07/08 05:29:47;;;;;;;6.05;3.42;;;;;;;;;;4972574;28;20038;-69
2023/07/08 05:32:12;;;;;;;7.82;3.50;;;;;;;;;;4974151;28;20042;-69
2023/07/08 05:34:37;;;;;;;10.90;3.58;;;;;;;;;;4973789;28;20041;-69
2023/07/08 05:37:03;;;;;;;10.23;3.70;;;;;;;;;;4974082;28;20050;-69
2023/07/08 05:39:30;;;;;;;10.68;4.10;;;;;;;;;;4977091;28;20049;-68
2023/07/08 05:41:55;;;;;;;9.43;4.05;;;;;;;;;;4977372;28;20074;-69
2023/07/08 05:44:20;;;;;;;7.35;3.55;;;;;;;;;;4977651;28;20062;-69
2023/07/08 05:46:46;;;;;;;14.43;3.85;;;;;;;;;;4977448;28;20043;-69
2023/07/08 05:49:11;;;;;;;9.43;3.78;;;;;;;;;;4977380;28;20047;-69
2023/07/08 05:51:36;;;;;;;8.10;3.38;;;;;;;;;;4977048;28;20046;-69
2023/07/08 05:54:02;;;;;;;11.63;4.20;;;;;;;;;;4977167;28;20051;-69
2023/07/08 05:56:27;;;;;;;12.35;4.15;;;;;;;;;;4976900;28;20035;-69
2023/07/08 05:58:52;;;;;;;9.65;3.88;;;;;;;;;;4976586;28;20045;-69
2023/07/08 06:01:18;;;;;;;6.30;3.45;;;;;;;;;;4976550;28;20061;-69
2023/07/08 06:03:43;;;;;;;10.45;3.80;;;;;;;;;;4977106;28;20042;-69
2023/07/08 06:06:09;;;;;;;9.73;4.07;;;;;;;;;;4977350;28;20471;-69
2023/07/08 06:08:34;;;;;;;8.32;3.58;;;;;;;;;;4971630;28;20037;-69
2023/07/08 06:10:59;;;;;;;7.57;3.40;;;;;;;;;;4975585;28;20438;-69
2023/07/08 06:13:25;;;;;;;10.75;3.85;;;;;;;;;;4976913;28;20074;-69
2023/07/08 06:15:50;;;;;;;11.65;3.78;;;;;;;;;;4976710;28;20100;-68
2023/07/08 06:18:15;;;;;;;10.15;3.95;;;;;;;;;;4976736;28;20030;-69
2023/07/08 06:20:41;;;;;;;11.68;3.60;;;;;;;;;;4977264;28;20042;-69
2023/07/08 06:23:06;;;;;;;8.40;4.50;;;;;;;;;;4975793;28;20043;-69
2023/07/08 06:25:32;;;;;;;6.63;3.45;;;;;;;;;;4976753;28;20041;-69
2023/07/08 06:27:58;;;;;;;11.38;3.33;;;;;;;;;;4975648;28;20114;-68
2023/07/08 06:30:23;;;;;;;10.30;3.72;;;;;;;;;;4976934;28;20459;-68
2023/07/08 06:32:48;;;;;;;9.25;3.40;;;;;;;;;;4976700;28;20043;-69
2023/07/08 06:35:14;;;;;;;8.25;3.13;;;;;;;;;;4976765;28;20038;-69
2023/07/08 06:37:39;;;;;;;8.82;3.58;;;;;;;;;;4976731;28;20046;-69
2023/07/08 06:40:05;;;;;;;9.68;3.28;;;;;;;;;;4976854;28;20114;-69
2023/07/08 06:42:31;;;;;;;9.73;3.75;;;;;;;;;;4976190;28;20043;-69
2023/07/08 06:44:56;;;;;;;6.38;3.50;;;;;;;;;;4976206;28;20398;-68
2023/07/08 06:47:22;;;;;;;11.85;3.55;;;;;;;;;;4976746;28;20383;-68
2023/07/08 06:49:47;;;;;;;10.32;3.75;;;;;;;;;;4975113;28;20534;-69
2023/07/08 06:52:14;;;;;;;11.23;4.22;;;;;;;;;;4998960;28;20435;-69
2023/07/08 06:54:39;;;;;;;9.10;3.45;;;;;;;;;;4975912;28;20467;-68
2023/07/08 06:57:05;;;;;;;6.85;3.60;;;;;;;;;;4974928;28;20030;-69
2023/07/08 06:59:30;;;;;;;8.90;3.58;;;;;;;;;;4975861;28;20046;-69
2023/07/08 07:01:56;;;;;;;9.00;4.18;;;;;;;;;;5007424;28;20030;-68
2023/07/08 07:04:21;;;;;;;11.13;3.40;;;;;;;;;;4976343;28;20019;-68
2023/07/08 07:06:46;;;;;;;10.80;3.65;;;;;;;;;;4974495;28;20117;-68
2023/07/08 07:09:12;;;;;;;8.55;3.40;;;;;;;;;;4976191;28;20475;-69
2023/07/08 07:11:37;;;;;;;7.45;3.03;;;;;;;;;;4975998;28;20031;-68
2023/07/08 07:14:03;;;;;;;8.98;3.10;;;;;;;;;;4979754;28;20121;-68
2023/07/08 07:16:28;;;;;;;8.43;3.20;;;;;;;;;;4982338;28;20045;-68
2023/07/08 07:18:54;;;;;;;10.10;3.58;;;;;;;;;;4975545;28;20053;-68
2023/07/08 07:21:19;;;;;;;12.70;3.15;;;;;;;;;;4975676;28;20043;-68
2023/07/08 07:23:44;;;;;;;7.03;2.67;;;;;;;;;;4975325;28;20128;-68
2023/07/08 07:26:10;;;;;;;6.10;2.70;;;;;;;;;;4975771;28;20067;-68
2023/07/08 07:28:35;;;;;;;6.85;3.10;;;;;;;;;;4975253;28;20411;-68
2023/07/08 07:31:01;;;;;;;8.50;2.97;;;;;;;;;;4975104;28;20042;-68
2023/07/08 07:33:26;;;;;;;9.15;2.83;;;;;;;;;;4975864;28;20039;-69
2023/07/08 07:35:52;;;;;;;6.15;2.42;;;;;;;;;;4975542;28;20125;-68
2023/07/08 07:38:18;;;;;;;8.65;2.50;;;;;;;;;;4974295;28;20042;-69
2023/07/08 07:40:43;;;;;;;7.32;2.47;;;;;;;;;;4974422;28;20049;-68
2023/07/08 07:43:09;;;;;;;6.88;2.40;;;;;;;;;;4974422;28;20073;-69
2023/07/08 07:45:34;;;;;;;7.90;2.53;;;;;;;;;;4974242;28;20066;-68
2023/07/08 07:48:00;;;;;;;12.10;2.53;;;;;;;;;;4975072;28;20140;-68
2023/07/08 07:50:26;;;;;;;6.38;2.20;;;;;;;;;;4974437;28;20113;-68
2023/07/08 07:52:51;;;;;;;7.25;2.58;;;;;;;;;;5005639;28;20404;-68
2023/07/08 07:55:17;;;;;;;11.20;2.80;;;;;;;;;;4974593;28;20027;-68
2023/07/08 07:57:45;;;;;;;8.30;2.08;;;;;;;;;;4973767;28;20425;-68
2023/07/08 08:00:11;;;;;;;4.50;2.20;;;;;;;;;;4974594;28;20050;-69
2023/07/08 08:02:37;;;;;;;8.05;2.22;;;;;;;;;;4975389;28;20037;-68
2023/07/08 08:05:02;;;;;;;8.02;2.38;;;;;;;;;;4975186;28;20488;-68
2023/07/08 08:07:27;;;;;;;9.75;2.50;;;;;;;;;;4974701;28;20054;-68
2023/07/08 08:09:53;;;;;;;5.93;2.28;;;;;;;;;;4975075;28;20049;-68
2023/07/08 08:12:18;;;;;;;5.00;2.28;;;;;;;;;;4974897;28;20031;-69
2023/07/08 08:14:43;;;;;;;6.05;2.60;;;;;;;;;;4973536;28;20038;-69
2023/07/08 08:17:09;;;;;;;8.90;2.15;;;;;;;;;;4975048;28;20066;-68
2023/07/08 08:19:34;;;;;;;7.80;2.40;;;;;;;;;;4974985;28;20042;-68
2023/07/08 08:21:59;;;;;;;7.85;2.25;;;;;;;;;;4971882;28;20078;-68
2023/07/08 08:24:25;;;;;;;5.22;2.20;;;;;;;;;;4974998;28;20089;-68
2023/07/08 08:26:50;;;;;;;7.03;2.47;;;;;;;;;;4974856;28;20058;-68
2023/07/08 08:29:15;;;;;;;7.53;2.60;;;;;;;;;;4974662;28;20386;-68
2023/07/08 08:31:41;;;;;;;6.22;2.35;;;;;;;;;;4974556;28;20471;-68
2023/07/08 08:34:06;;;;;;;7.78;2.63;;;;;;;;;;4972734;28;20035;-68
2023/07/08 08:36:31;;;;;;;8.73;2.95;;;;;;;;;;4974801;28;20399;-68
2023/07/08 08:38:56;;;;;;;9.07;2.83;;;;;;;;;;4974304;28;20472;-68
2023/07/08 08:41:30;;;;;;;5.57;2.60;;;;;;;;;;4974685;28;20038;-68
2023/07/08 08:43:55;;;;;;;6.30;2.67;;;;;;;;;;4973156;28;20471;-68
2023/07/08 08:46:41;;;;;;;9.43;2.47;;;;;;;;;;4974644;28;20033;-68
2023/07/08 08:49:15;;;;;;;9.32;2.40;;;;;;;;;;4974519;28;20403;-68
2023/07/08 08:51:41;;;;;;;5.63;2.30;;;;;;;;;;4974382;28;20027;-68
2023/07/08 08:54:07;;;;;;;7.38;2.53;;;;;;;;;;4973310;28;20041;-68
2023/07/08 08:56:47;;;;;;;7.47;2.80;;;;;;;;;;4973421;28;20125;-68
2023/07/08 08:59:27;;;;;;;5.82;2.45;;;;;;;;;;4973441;28;20039;-69
2023/07/08 09:01:53;;;;;;;8.05;2.22;;;;;;;;;;4973096;28;20038;-68
2023/07/08 09:04:26;;;;;;;9.07;2.67;;;;;;;;;;4973011;28;20118;-68
2023/07/08 09:06:52;;;;;;;;;;;;;;;;;;4974782;28;20041;-68
2023/07/08 09:09:24;;;;;;;10.82;2.70;;;;;;;;;;5005632;28;19914;-68
2023/07/08 09:12:06;;;;;;;10.63;3.03;;;;;;;;;;4974167;28;20364;-68
2023/07/08 09:14:34;;;;;;;9.02;3.00;;;;;;;;;;4976980;28;20117;-68
2023/07/08 09:17:21;;;;;;;10.30;3.25;;;;;;;;;;4978305;28;20038;-68
2023/07/08 09:19:47;;;;;;;9.43;3.30;;;;;;;;;;4994568;28;20031;-68
2023/07/08 09:22:30;;;;;;;7.57;2.90;;;;;;;;;;4977495;28;20041;-68
2023/07/08 09:24:59;;;;;;;6.38;2.80;;;;;;;;;;4965697;28;20039;-68
2023/07/08 09:27:25;;;;;;;9.15;2.97;;;;;;;;;;4976486;28;20495;-68
2023/07/08 09:29:50;;;;;;;7.18;2.88;;;;;;;;;;4975110;28;20086;-68
2023/07/08 09:32:23;;;;;;;8.18;2.83;;;;;;;;;;4977661;28;20046;-68
2023/07/08 09:35:02;;;;;;;9.98;2.80;;;;;;;;;;4975879;28;20042;-68
2023/07/08 09:37:30;;;;;;;8.48;2.58;;;;;;;;;;4977534;28;20482;-68
2023/07/08 09:39:58;;;;;;;7.72;2.60;;;;;;;;;;4978113;28;20047;-68
2023/07/08 09:42:28;;;;;;;7.07;2.78;;;;;;;;;;4977693;28;20034;-68
2023/07/08 09:45:02;;;;;;;9.20;3.30;;;;;;;;;;4977784;28;20474;-68
2023/07/08 09:47:33;;;;;;;7.45;3.17;;;;;;;;;;4973311;28;20047;-68
2023/07/08 09:49:59;;;;;;;10.27;3.15;;;;;;;;;;4975992;28;20031;-69
2023/07/08 09:52:25;;;;;;;7.63;2.83;;;;;;;;;;4976498;28;20053;-69
2023/07/08 09:54:51;;;;;;;9.23;2.53;;;;;;;;;;4977442;28;20047;-69
2023/07/08 09:57:24;;;;;;;6.03;2.60;;;;;;;;;;4977594;28;20035;-68
2023/07/08 09:59:58;;;;;;;8.75;2.90;;;;;;;;;;4977114;28;20050;-69
2023/07/08 10:02:28;;;;;;;7.40;2.40;;;;;;;;;;4977364;28;20046;-69
2023/07/08 10:04:55;;;;;;;5.40;2.28;;;;;;;;;;4975871;28;20483;-69
2023/07/08 10:07:21;;;;;;;7.13;2.78;;;;;;;;;;4976277;28;20042;-69
2023/07/08 10:09:49;;;;;;;9.05;3.00;;;;;;;;;;4977055;28;20047;-68
2023/07/08 10:12:15;;;;;;;5.32;2.10;;;;;;;;;;4976070;28;20495;-69
2023/07/08 10:14:48;;;;;;;6.22;2.40;;;;;;;;;;4975900;28;20035;-69
2023/07/08 10:17:16;;;;;;;7.35;2.75;;;;;;;;;;4975736;28;20503;-69
2023/07/08 10:19:41;;;;;;;5.88;2.55;;;;;;;;;;4975885;28;20034;-68
2023/07/08 10:22:22;;;;;;;7.88;2.80;;;;;;;;;;4975418;28;20027;-69
2023/07/08 10:25:00;;;;;;;9.00;2.78;;;;;;;;;;4976123;28;20039;-69
2023/07/08 10:27:40;;;;;;;5.93;2.78;;;;;;;;;;4975899;28;20139;-69
2023/07/08 10:30:05;;;;;;;5.40;2.40;;;;;;;;;;4968993;28;20043;-70
2023/07/08 10:32:46;;;;;;;5.85;2.63;;;;;;;;;;4976916;28;20463;-69
2023/07/08 10:35:39;;;;;;;6.05;2.42;;;;;;;;;;4974353;28;20042;-69
2023/07/08 10:38:36;;;;;;;8.15;3.15;;;;;;;;;;4986864;28;20062;-68
2023/07/08 10:41:13;;;;;;;7.13;2.22;;;;;;;;;;4974706;28;20510;-69
2023/07/08 10:43:54;;;;;;;6.63;2.38;;;;;;;;;;4971447;28;20118;-69
2023/07/08 10:46:29;;;;;;;7.45;2.67;;;;;;;;;;4975455;28;20046;-69
2023/07/08 10:49:17;;;;;;;6.25;2.55;;;;;;;;;;5006516;28;20034;-69
2023/07/08 10:52:21;;;;;;;7.60;2.63;;;;;;;;;;4976432;28;20043;-69
2023/07/08 10:55:13;;;;;;;7.93;2.38;;;;;;;;;;4982120;28;20082;-69
2023/07/08 10:58:16;;;;;;;8.23;3.07;;;;;;;;;;4976302;28;20042;-69
2023/07/08 11:01:30;;;;;;;4.55;2.17;;;;;;;;;;4975990;28;20486;-69
2023/07/08 11:04:19;;;;;;;5.68;2.40;;;;;;;;;;4979269;28;20093;-68
2023/07/08 11:06:57;;;;;;;7.60;2.17;;;;;;;;;;4971695;28;20094;-68
2023/07/08 11:09:37;;;;;;;7.65;2.55;;;;;;;;;;4974820;28;20039;-68
2023/07/08 11:12:23;;;;;;;9.55;2.55;;;;;;;;;;4974911;28;20043;-69
2023/07/08 11:14:54;;;;;;;7.25;2.05;;;;;;;;;;4974713;28;20043;-69
2023/07/08 11:17:36;;;;;;;6.47;2.13;;;;;;;;;;4975499;28;20411;-69
2023/07/08 11:20:18;;;;;;;4.97;2.75;;;;;;;;;;4971732;28;20098;-69
2023/07/08 11:22:51;;;;;;;6.93;2.53;;;;;;;;;;4974616;28;20090;-69
2023/07/08 11:25:19;;;;;;;6.97;2.40;;;;;;;;;;4952907;28;20453;-69
2023/07/08 11:27:45;;;;;;;7.40;2.22;;;;;;;;;;4969428;28;20047;-68
2023/07/08 11:30:11;;;;;;;10.30;2.50;;;;;;;;;;4978459;28;20035;-69
2023/07/08 11:32:37;;;;;;;7.97;2.30;;;;;;;;;;4975746;28;20149;-68
2023/07/08 11:35:04;;;;;;;8.57;2.60;;;;;;;;;;4973093;28;20515;-68
2023/07/08 11:37:30;;;;;;;5.97;2.20;;;;;;;;;;4973543;28;20442;-69
2023/07/08 11:40:04;;;;;;;9.45;2.72;;;;;;;;;;4973786;28;20051;-68
2023/07/08 11:42:42;;;;;;;9.18;2.47;;;;;;;;;;4974784;28;20521;-69
2023/07/08 11:45:32;;;;;;;6.40;2.38;;;;;;;;;;4973554;28;20082;-68
2023/07/08 11:48:16;;;;;;;8.68;2.35;;;;;;;;;;4966811;28;20047;-68
2023/07/08 11:50:43;;;;;;;3.88;1.90;;;;;;;;;;4974446;28;20566;-68
2023/07/08 11:53:11;;;;;;;3.90;1.98;;;;;;;;;;4973126;28;20170;-68
2023/07/08 11:55:43;;;;;;;8.50;2.10;;;;;;;;;;4968918;28;20121;-68
2023/07/08 11:58:47;;;;;;;9.25;2.20;;;;;;;;;;4974450;28;20047;-68
2023/07/08 12:01:12;;;;;;;11.10;2.67;;;;;;;;;;4973114;28;20061;-68
2023/07/08 12:03:40;;;;;;;6.45;2.30;;;;;;;;;;4973905;28;20035;-68
2023/07/08 12:06:27;;;;;;;9.35;2.72;;;;;;;;;;4974324;28;20057;-68
2023/07/08 12:08:54;;;;;;;8.45;2.15;;;;;;;;;;4966642;28;20526;-68
2023/07/08 12:11:26;;;;;;;5.80;2.40;;;;;;;;;;4972949;28;20058;-69
2023/07/08 12:13:53;;;;;;;7.85;2.70;;;;;;;;;;4974259;28;20473;-68
2023/07/08 12:16:18;;;;;;;7.75;2.30;;;;;;;;;;4974245;28;20034;-68
2023/07/08 12:18:46;;;;;;;10.52;2.17;;;;;;;;;;4974258;28;20093;-68
2023/07/08 12:21:12;;;;;;;5.57;2.38;;;;;;;;;;4972548;28;20487;-68
2023/07/08 12:23:44;;;;;;;7.38;2.33;;;;;;;;;;4971328;28;20041;-68
2023/07/08 12:26:09;;;;;;;7.25;2.30;;;;;;;;;;4972641;28;20089;-67
2023/07/08 12:28:37;;;;;;;6.50;2.60;;;;;;;;;;4972472;28;20479;-68
2023/07/08 12:31:02;;;;;;;13.27;4.82;;;;;;;;;;4972907;28;20027;-68
2023/07/08 12:33:30;;;;;;;11.43;4.70;;;;;;;;;;4973889;28;20487;-69
2023/07/08 12:35:56;;;;;;;10.10;3.83;;;;;;;;;;4972900;28;20119;-68
2023/07/08 12:38:32;;;;;;;8.75;2.92;;;;;;;;;;4972719;28;20131;-68
2023/07/08 12:41:00;;;;;;;8.23;2.47;;;;;;;;;;4972259;28;20039;-68
2023/07/08 12:43:26;;;;;;;10.15;2.50;;;;;;;;;;4972103;28;20027;-69
2023/07/08 12:45:51;;;;;;;8.23;2.70;;;;;;;;;;4972420;28;20042;-69
2023/07/08 12:48:16;;;;;;;10.90;2.90;;;;;;;;;;4999084;28;20455;-68
2023/07/08 12:50:42;;;;;;;12.55;2.67;;;;;;;;;;4974337;28;20031;-69
2023/07/08 12:53:09;;;;;;;10.02;3.20;;;;;;;;;;4974481;28;20407;-69
2023/07/08 12:55:38;;;;;;;8.68;2.78;;;;;;;;;;4974307;28;20083;-68
2023/07/08 12:58:04;;;;;;;10.20;3.05;;;;;;;;;;4973066;28;20031;-68
2023/07/08 13:00:31;;;;;;;14.90;3.20;;;;;;;;;;4972668;28;20054;-68
2023/07/08 13:03:14;;;;;;;12.93;3.35;;;;;;;;;;4973966;28;20526;-69
2023/07/08 13:05:40;;;;;;;10.52;2.92;;;;;;;;;;4973153;28;20089;-68
2023/07/08 13:08:06;;;;;;;17.05;3.28;;;;;;;;;;4974427;28;20046;-69
2023/07/08 13:10:33;;;;;;;12.82;3.20;;;;;;;;;;4973031;28;20542;-69
2023/07/08 13:13:03;;;;;;;14.88;3.13;;;;;;;;;;4973258;28;20047;-69
2023/07/08 13:15:42;;;;;;;15.23;3.40;;;;;;;;;;4972434;28;20089;-69
2023/07/08 13:18:30;;;;;;;8.50;3.10;;;;;;;;;;4973126;28;20043;-69
2023/07/08 13:20:56;;;;;;;9.57;3.05;;;;;;;;;;4976146;28;20050;-69
2023/07/08 13:23:22;;;;;;;11.82;3.22;;;;;;;;;;4974163;28;20396;-69
2023/07/08 13:25:49;;;;;;;14.30;3.10;;;;;;;;;;4974206;28;20026;-69
2023/07/08 13:28:23;;;;;;;13.35;3.78;;;;;;;;;;4972914;28;20414;-69
2023/07/08 13:31:00;;;;;;;13.38;3.42;;;;;;;;;;4974126;28;20499;-69
2023/07/08 13:33:33;;;;;;;12.77;3.75;;;;;;;;;;4972846;28;20038;-69
2023/07/08 13:36:01;;;;;;;9.77;2.95;;;;;;;;;;4972937;28;20035;-69
2023/07/08 13:38:34;;;;;;;10.73;3.00;;;;;;;;;;4972896;28;20047;-69
2023/07/08 13:41:02;;;;;;;14.13;3.60;;;;;;;;;;4972751;28;20458;-69
2023/07/08 13:43:32;;;;;;;10.27;3.03;;;;;;;;;;4972966;28;20050;-69
2023/07/08 13:45:58;;;;;;;10.05;3.20;;;;;;;;;;4972694;28;20042;-69
2023/07/08 13:48:29;;;;;;;8.57;2.83;;;;;;;;;;4973729;28;20031;-69
2023/07/08 13:51:00;;;;;;;10.90;3.08;;;;;;;;;;4973843;28;20096;-69
2023/07/08 13:53:45;;;;;;;8.63;2.80;;;;;;;;;;4974020;28;20039;-69
2023/07/08 13:56:15;;;;;;;8.90;3.30;;;;;;;;;;4972453;28;20483;-69
2023/07/08 13:58:45;;;;;;;9.27;2.70;;;;;;;;;;4974859;28;20113;-69
2023/07/08 14:01:20;;;;;;;11.15;3.80;;;;;;;;;;4974575;28;20059;-69
2023/07/08 14:03:46;;;;;;;10.30;3.10;;;;;;;;;;4970531;28;20502;-69
2023/07/08 14:06:17;;;;;;;8.73;3.13;;;;;;;;;;4977367;28;20034;-69
2023/07/08 14:08:42;;;;;;;10.73;3.20;;;;;;;;;;4977295;28;20513;-68
2023/07/08 14:11:07;;;;;;;10.82;2.97;;;;;;;;;;4977304;28;20177;-69
2023/07/08 14:13:33;;;;;;;7.50;2.90;;;;;;;;;;4977257;28;20403;-69
2023/07/08 14:16:00;;;;;;;6.30;2.40;;;;;;;;;;4976800;28;20439;-69
2023/07/08 14:18:25;;;;;;;8.77;2.72;;;;;;;;;;4975958;28;20089;-69
2023/07/08 14:20:51;;;;;;;6.00;2.70;;;;;;;;;;4975781;28;20042;-69
2023/07/08 14:23:17;;;;;;;5.65;2.40;;;;;;;;;;4975862;28;20387;-69
2023/07/08 14:25:43;;;;;;;5.07;2.00;;;;;;;;;;4976926;28;20034;-69
2023/07/08 14:28:08;;;;;;;5.53;2.20;;;;;;;;;;4976550;28;20038;-69
2023/07/08 14:30:36;;;;;;;4.55;1.70;;;;;;;;;;4976882;28;20418;-69
2023/07/08 14:33:01;;;;;;;4.05;1.80;;;;;;;;;;4975546;28;20368;-69
2023/07/08 14:35:28;;;;;;;6.72;2.20;;;;;;;;;;4974288;28;20038;-69
2023/07/08 14:37:55;;;;;;;6.72;2.25;;;;;;;;;;4975446;28;20483;-70
2023/07/08 14:40:31;;;;;;;7.82;1.95;;;;;;;;;;4974432;28;20027;-69
2023/07/08 14:43:00;;;;;;;9.73;2.97;;;;;;;;;;4975421;28;20045;-69
2023/07/08 14:45:26;;;;;;;5.38;2.38;;;;;;;;;;4975207;28;20479;-69
2023/07/08 14:47:51;;;;;;;4.28;1.73;;;;;;;;;;4976481;28;20090;-69
2023/07/08 14:50:17;;;;;;;3.55;1.83;;;;;;;;;;4971935;28;20038;-69