Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:53;;;;;;;;;;;;;;;-140.72;100.00;53131.56;5073819;28;19944;-70
2023/03/27 00:04:18;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5070250;28;19923;-70
2023/03/27 00:06:44;;;;;;;;;;;;;;;-140.72;100.00;53162.00;5073581;28;19928;-70
2023/03/27 00:09:09;;;;;;;;;;;;;;;-140.72;100.00;53121.41;5074584;28;20522;-70
2023/03/27 00:11:35;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5054599;28;19924;-70
2023/03/27 00:14:00;;;;;;;;;;;;;;;-140.72;100.00;53097.06;5075117;28;19928;-70
2023/03/27 00:16:26;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5071657;28;19900;-70
2023/03/27 00:18:52;;;;;;;;;;;;;;;-140.72;100.00;53139.69;5074836;28;20405;-70
2023/03/27 00:21:18;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5071135;28;20378;-70
2023/03/27 00:23:43;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5074471;28;20268;-71
2023/03/27 00:26:09;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5075006;28;20381;-71
2023/03/27 00:31:51;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5066845;28;19924;-71
2023/03/27 00:34:16;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5057865;28;20334;-70
2023/03/27 00:39:48;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5072404;28;19931;-70
2023/03/27 00:42:21;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5054109;28;19966;-70
2023/03/27 00:44:47;;;;;;;;;;;;;;;-140.72;100.00;53162.00;5074322;28;19943;-70
2023/03/27 00:47:13;;;;;;;;;;;;;;;-140.72;100.00;53186.34;5056221;28;19917;-70
2023/03/27 00:49:38;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5073908;28;20021;-69
2023/03/27 00:52:05;;;;;;;;;;;;;;;-140.72;100.00;53135.63;5070361;28;20027;-70
2023/03/27 00:54:34;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5072896;28;19920;-70
2023/03/27 00:57:04;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5070587;28;19924;-70
2023/03/27 00:59:31;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5073275;28;20286;-69
2023/03/27 01:02:01;;;;;;;;;;;;;;;-140.72;100.00;53139.69;5072572;28;19916;-70
2023/03/27 01:04:26;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5073164;28;19924;-71
2023/03/27 01:06:53;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5073938;28;20260;-70
2023/03/27 01:09:18;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5069134;28;20425;-71
2023/03/27 01:11:43;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5073366;28;19920;-71
2023/03/27 01:14:20;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5053233;28;20281;-71
2023/03/27 01:17:05;;;;;;;;;;;;;;;-140.72;100.00;53176.22;5073527;28;19970;-70
2023/03/27 01:19:43;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5050486;28;19970;-70
2023/03/27 01:22:27;;;;;;;;;;;;;;;-140.72;100.00;53164.03;5052402;28;20409;-70
2023/03/27 01:24:55;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5053511;28;20133;-70
2023/03/27 01:27:36;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5069424;28;19921;-70
2023/03/27 01:30:01;;;;;;;;;;;;;;;-140.72;100.00;53188.38;5053052;28;20020;-71
2023/03/27 01:32:29;;;;;;;;;;;;;;;-140.72;100.00;53186.34;5069953;28;19951;-71
2023/03/27 01:35:05;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5050678;28;20003;-70
2023/03/27 01:37:46;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5070672;28;19975;-70
2023/03/27 01:40:15;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5070483;28;19923;-71
2023/03/27 01:42:48;;;;;;;;;;;;;;;-140.72;100.00;53162.00;5072943;28;20002;-70
2023/03/27 01:45:22;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5071876;28;19920;-71
2023/03/27 01:47:53;;;;;;;;;;;;;;;-140.72;100.00;53164.03;5053372;28;19916;-70
2023/03/27 01:50:18;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5068781;28;19917;-70
2023/03/27 01:52:46;;;;;;;;;;;;;;;-140.72;100.00;53121.41;5071929;28;20015;-70
2023/03/27 01:55:17;;;;;;;;;;;;;;;-140.72;100.00;53151.84;5072238;28;20340;-71
2023/03/27 01:57:53;;;;;;;;;;;;;;;-140.72;100.00;53135.63;5072050;28;19917;-70
2023/03/27 02:00:21;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5068241;28;19931;-70
2023/03/27 02:02:52;;;;;;;;;;;;;;;-140.72;100.00;53147.78;5070855;28;19924;-71
2023/03/27 02:05:24;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5066438;28;20020;-70
2023/03/27 02:07:53;;;;;;;;;;;;;;;-140.72;100.00;53135.63;5062377;28;19921;-70
2023/03/27 02:10:21;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5052948;28;19943;-68
2023/03/27 02:12:55;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5070107;28;19925;-71
2023/03/27 02:15:28;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5067882;28;20455;-69
2023/03/27 02:18:03;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5065928;28;19917;-70
2023/03/27 02:20:28;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5072128;28;20408;-70
2023/03/27 02:22:54;;;;;;;;;;;;;;;-140.72;100.00;53127.50;5071320;28;19924;-70
2023/03/27 02:25:22;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5075806;28;20326;-69
2023/03/27 02:27:50;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5058828;28;20115;-70
2023/03/27 02:30:24;;;;;;;;;;;;;;;-140.72;100.00;53164.03;5071903;28;19966;-69
2023/03/27 02:33:02;;;;;;;;;;;;;;;-140.72;100.00;53147.78;5076408;28;19967;-69
2023/03/27 02:35:46;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5073400;28;20294;-69
2023/03/27 02:38:18;;;;;;;;;;;;;;;-140.72;100.00;53095.03;5072756;28;19916;-69
2023/03/27 02:41:03;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5077298;28;19928;-69
2023/03/27 02:43:31;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5073486;28;19917;-70
2023/03/27 02:46:17;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5074463;28;19916;-70
2023/03/27 02:48:44;;;;;;;;;;;;;;;-140.72;100.00;53121.41;5070526;28;19920;-70
2023/03/27 02:51:16;;;;;;;;;;;;;;;-140.72;100.00;53178.22;5052299;28;19920;-70
2023/03/27 02:53:44;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5073575;28;20128;-69
2023/03/27 02:56:10;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5057281;28;19923;-70
2023/03/27 02:59:06;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5074297;28;20061;-70
2023/03/27 03:01:32;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5052394;28;19920;-69
2023/03/27 03:04:34;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5073750;28;19921;-69
2023/03/27 03:10:02;;;;;;;;;;;;;;;-140.72;100.00;53176.22;5075123;28;19919;-69
2023/03/27 03:12:30;;;;;;;;;;;;;;;-140.72;100.00;53176.22;5058253;28;19921;-70
2023/03/27 03:14:55;;;;;;;;;;;;;;;-140.72;100.00;53174.19;5072466;28;19946;-69
2023/03/27 03:17:20;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5056390;28;19917;-69
2023/03/27 03:19:46;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5072605;28;19963;-69
2023/03/27 03:22:12;;;;;;;;;;;;;;;-140.72;100.00;53174.19;5074126;28;19923;-69
2023/03/27 03:24:40;;;;;;;;;;;;;;;-140.72;100.00;53198.53;5073919;28;19916;-69
2023/03/27 03:27:05;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5073231;28;19931;-69
2023/03/27 03:29:35;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5075186;28;19916;-69
2023/03/27 03:32:01;;;;;;;;;;;;;;;-140.72;100.00;53147.78;5075580;28;19917;-69
2023/03/27 03:34:26;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5074696;28;19923;-70
2023/03/27 03:36:54;;;;;;;;;;;;;;;-140.72;100.00;53149.81;5074983;28;19916;-69
2023/03/27 03:39:20;;;;;;;;;;;;;;;-140.72;100.00;53135.63;5073252;28;20086;-69
2023/03/27 03:41:45;;;;;;;;;;;;;;;-140.72;100.00;53151.84;5056486;28;19966;-69
2023/03/27 03:47:13;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5070219;28;19970;-69
2023/03/27 03:49:38;;;;;;;;;;;;;;;-140.72;100.00;53143.72;5076609;28;19916;-69
2023/03/27 03:52:04;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5072801;28;19999;-69
2023/03/27 03:54:29;;;;;;;;;;;;;;;-140.72;100.00;53139.69;5072162;28;19963;-69
2023/03/27 03:56:54;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5075017;28;20375;-70
2023/03/27 03:59:20;;;;;;;;;;;;;;;-140.72;100.00;53172.16;5074329;28;19947;-69
2023/03/27 04:01:45;;;;;;;;;;;;;;;-140.72;100.00;53194.47;5056410;28;19920;-69
2023/03/27 04:04:11;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5055058;28;19917;-69
2023/03/27 04:06:36;;;;;;;;;;;;;;;-140.72;100.00;53174.19;5074485;28;19970;-69
2023/03/27 04:09:02;;;;;;;;;;;;;;;-140.72;100.00;53143.72;5074136;28;19962;-69
2023/03/27 04:11:27;;;;;;;;;;;;;;;-140.72;100.00;53151.84;5074218;28;19921;-69
2023/03/27 04:13:52;;;;;;;;;;;;;;;-140.72;100.00;53172.16;5072234;28;20328;-69
2023/03/27 04:16:18;;;;;;;;;;;;;;;-140.72;100.00;53159.97;5054370;28;20431;-69
2023/03/27 04:18:43;;;;;;;;;;;;;;;-140.72;100.00;53162.00;5073951;28;19924;-69
2023/03/27 04:21:13;;;;;;;;;;;;;;;-140.72;100.00;53208.69;5074053;28;20375;-69
2023/03/27 04:23:39;;;;;;;;;;;;;;;-140.72;100.00;53186.34;5074425;28;20469;-70
2023/03/27 04:26:04;;;;;;;;;;;;;;;-140.72;100.00;53200.56;5074232;28;19924;-69
2023/03/27 04:28:33;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5070529;28;20397;-69
2023/03/27 04:31:05;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5073041;28;20286;-76
2023/03/27 04:33:30;;;;;;;;;;;;;;;-140.72;100.00;53162.00;5071362;28;19923;-69
2023/03/27 04:35:56;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5073699;28;19920;-70
2023/03/27 04:38:25;;;;;;;;;;;;;;;-140.72;100.00;53186.34;5073255;28;19917;-71
2023/03/27 04:40:51;;;;;;;;;;;;;;;-140.72;100.00;53239.13;5068949;28;20385;-70
2023/03/27 04:46:24;;;;;;;;;;;;;;;-140.72;100.00;53184.31;5071944;28;19923;-72
2023/03/27 04:48:49;;;;;;;;;;;;;;;-140.72;100.00;53168.09;5055326;28;20015;-69
2023/03/27 04:51:14;;;;;;;;;;;;;;;-140.72;100.00;53198.53;5074323;28;20417;-69
2023/03/27 04:53:41;;;;;;;;;;;;;;;-140.72;100.00;53190.41;5048324;28;19927;-69
2023/03/27 04:56:07;;;;;;;;;;;;;;;-140.72;100.00;53186.34;5072486;28;19956;-69
2023/03/27 04:58:32;;;;;;;;;;;;;;;-140.72;100.00;53214.78;5062384;28;20005;-69
2023/03/27 05:00:58;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5074246;28;19928;-69
2023/03/27 05:03:24;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5073806;28;19917;-69
2023/03/27 05:06:03;;;;;;;;;;;;;;;-140.72;100.00;53210.72;5074064;28;19966;-69
2023/03/27 05:08:28;;;;;;;;;;;;;;;-140.72;100.00;53151.84;5045740;28;19924;-71
2023/03/27 05:10:54;;;;;;;;;;;;;;;-140.72;100.00;53198.53;5072524;28;19916;-69
2023/03/27 05:13:19;;;;;;;;;;;;;;;-140.72;100.00;53168.09;5063846;28;19923;-69
2023/03/27 05:15:44;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5056147;28;19921;-69
2023/03/27 05:18:12;;;;;;;;;;;;;;;-140.72;100.00;53172.16;5072427;28;20123;-69
2023/03/27 05:20:37;;;;;;;;;;;;;;;-140.72;100.00;53188.38;5074981;28;19924;-71
2023/03/27 05:23:02;;;;;;;;;;;;;;;-140.72;100.00;53174.19;5055625;28;19920;-70
2023/03/27 05:25:28;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5073744;28;20714;-69
2023/03/27 05:27:54;;;;;;;;;;;;;;;-140.72;100.00;53178.22;5060529;28;19963;-69
2023/03/27 05:30:20;;;;;;;;;;;;;;;-140.72;100.00;53168.09;5069601;28;19921;-69
2023/03/27 05:32:47;;;;;;;;;;;;;;;-140.72;100.00;53218.81;5071452;28;19927;-69
2023/03/27 05:35:13;;;;;;;;;;;;;;;-140.72;100.00;53220.84;5056598;28;19916;-69
2023/03/27 05:37:38;;;;;;;;;;;;;;;-140.72;100.00;53208.69;5072688;28;19939;-69
2023/03/27 05:40:04;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5070463;28;19921;-69
2023/03/27 05:42:30;;;;;;;;;;;;;;;-140.72;100.00;53231.00;5070967;28;20014;-69
2023/03/27 05:44:55;;;;;;;;;;;;;;;-140.72;100.00;53206.66;5075298;28;20386;-69
2023/03/27 05:47:21;;;;;;;;;;;;;;;-140.72;100.00;53159.97;5073411;28;19920;-69
2023/03/27 05:49:46;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5054467;28;19921;-69
2023/03/27 05:52:11;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5070235;28;20394;-69
2023/03/27 05:54:37;;;;;;;;;;;;;;;-140.72;100.00;53157.94;5052991;28;19974;-70
2023/03/27 05:57:02;;;;;;;;;;;;;;;-140.72;100.00;53153.88;5074409;28;20442;-69
2023/03/27 05:59:27;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5076253;28;19922;-69
2023/03/27 06:01:52;;;;;;;;;;;;;;;-140.72;100.00;53168.09;5076292;28;19981;-69
2023/03/27 06:04:18;;;;;;;;;;;;;;;-140.72;100.00;53178.22;5077226;28;19916;-70
2023/03/27 06:06:44;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5056915;28;20012;-71
2023/03/27 06:09:11;;;;;;;;;;;;;;;-140.72;100.00;53182.28;5076374;28;19920;-71
2023/03/27 06:11:36;;;;;;;;;;;;;;;-140.72;100.00;53196.50;5059074;28;20389;-71
2023/03/27 06:14:02;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5076515;28;19920;-71
2023/03/27 06:16:30;;;;;;;;;;;;;;;-140.72;100.00;53170.13;5065406;28;19928;-71
2023/03/27 06:18:57;;;;;;;;;;;;;;;-140.72;100.00;53178.22;5066169;28;19924;-72
2023/03/27 06:21:23;;;;;;;;;;;;;;;-140.72;100.00;53168.09;5057955;28;19975;-70
2023/03/27 06:23:48;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5063128;28;19920;-70
2023/03/27 06:26:14;;;;;;;;;;;;;;;-140.72;100.00;53184.31;5073869;28;19917;-70
2023/03/27 06:28:39;;;;;;;;;;;;;;;-140.72;100.00;53190.41;5072904;28;19951;-70
2023/03/27 06:31:05;;;;;;;;;;;;;;;-140.72;100.00;53159.97;5075559;28;19992;-70
2023/03/27 06:33:30;;;;;;;;;;;;;;;-140.72;100.00;53166.06;5059730;28;19923;-70
2023/03/27 06:35:58;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5079089;28;19927;-70
2023/03/27 06:38:25;;;;;;;;;;;;;;;-140.72;100.00;53202.59;5050464;28;19939;-70
2023/03/27 06:40:50;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5076026;28;19974;-70
2023/03/27 06:43:17;;;;;;;;;;;;;;;-140.72;100.00;53135.63;5058194;28;20290;-73
2023/03/27 06:45:44;;;;;;;;;;;;;;;-140.72;100.00;53131.56;5075803;28;20300;-69
2023/03/27 06:48:10;;;;;;;;;;;;;;;-140.72;100.00;53123.44;5073736;28;19966;-70
2023/03/27 06:50:36;;;;;;;;;;;;;;;-140.72;100.00;53141.69;5065507;28;19920;-70
2023/03/27 06:53:02;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5066681;28;19920;-69
2023/03/27 06:55:28;;;;;;;;;;;;;;;-140.72;100.00;53147.78;5076037;28;19916;-70
2023/03/27 06:57:55;;;;;;;;;;;;;;;-140.72;100.00;53086.91;5075651;28;19917;-70
2023/03/27 07:00:23;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5075749;28;20433;-70
2023/03/27 07:02:55;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5064328;28;19920;-70
2023/03/27 07:05:21;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5071960;28;20279;-70
2023/03/27 07:07:47;;;;;;;;;;;;;;;-140.72;100.00;53097.06;5060530;28;19946;-70
2023/03/27 07:10:12;;;;;;;;;;;;;;;-140.72;100.00;53097.06;5047999;28;20330;-70
2023/03/27 07:12:40;;;;;;;;;;;;;;;-140.72;100.00;53133.59;5065806;28;20045;-70
2023/03/27 07:15:05;;;;;;;;;;;;;;;-140.72;100.00;53111.25;5069750;28;19934;-70
2023/03/27 07:17:31;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5070054;28;19920;-70
2023/03/27 07:19:56;;;;;;;;;;;;;;;-140.72;100.00;53093.00;5051830;28;20019;-70
2023/03/27 07:22:21;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5072982;28;19999;-70
2023/03/27 07:24:47;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5072310;28;19928;-70
2023/03/27 07:27:12;;;;;;;;;;;;;;;-140.72;100.00;53125.47;5072342;28;19948;-70
2023/03/27 07:29:38;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5068028;28;20351;-70
2023/03/27 07:32:03;;;;;;;;;;;;;;;-140.72;100.00;53145.75;5071483;28;19920;-70
2023/03/27 07:34:29;;;;;;;;;;;;;;;-140.72;100.00;53155.91;5052628;28;19917;-70
2023/03/27 07:36:56;;;;;;;;;;;;;;;-140.72;100.00;53117.34;5067470;28;19929;-70
2023/03/27 07:39:21;;;;;;;;;;;;;;;-140.72;100.00;53178.22;5068639;28;19921;-70
2023/03/27 07:41:46;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5070685;28;19928;-70
2023/03/27 07:44:12;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5064801;28;19917;-70
2023/03/27 07:46:37;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5069092;28;19928;-70
2023/03/27 07:49:03;;;;;;;;;;;;;;;-140.72;100.00;53121.41;5066697;28;19928;-70
2023/03/27 07:51:28;;;;;;;;;;;;;;;-140.72;100.00;53082.84;5067159;28;19928;-70
2023/03/27 07:53:57;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5071524;28;20367;-70
2023/03/27 07:56:23;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5073126;28;19964;-70
2023/03/27 07:58:48;;;;;;;;;;;;;;;-140.72;100.00;53056.47;5063050;28;19962;-70
2023/03/27 08:01:13;;;;;;;;;;;;;;;-140.72;100.00;53056.47;5063742;28;19924;-70
2023/03/27 08:03:40;;;;;;;;;;;;;;;-140.72;100.00;53056.47;5056197;28;19923;-70
2023/03/27 08:06:06;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5047978;28;19963;-70
2023/03/27 08:08:32;;;;;;;;;;;;;;;-140.72;100.00;53105.19;5054191;28;19920;-70
2023/03/27 08:10:58;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5053905;28;19970;-71
2023/03/27 08:13:23;;;;;;;;;;;;;;;-140.72;100.00;53088.94;5057644;28;19917;-72
2023/03/27 08:15:49;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5061629;28;19921;-70
2023/03/27 08:18:14;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5068577;28;20023;-70
2023/03/27 08:20:39;;;;;;;;;;;;;;;-140.72;100.00;53068.66;5050837;28;19917;-71
2023/03/27 08:23:05;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5071006;28;19935;-70
2023/03/27 08:25:33;;;;;;;;;;;;;;;-140.72;100.00;53062.56;5066996;28;19916;-70
2023/03/27 08:27:59;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5072136;28;20371;-70
2023/03/27 08:30:24;;;;;;;;;;;;;;;-140.72;100.00;53058.50;5063995;28;20070;-70
2023/03/27 08:32:50;;;;;;;;;;;;;;;-140.72;100.00;53084.88;5070646;28;19925;-70
2023/03/27 08:35:15;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5071049;28;19962;-70
2023/03/27 08:37:42;;;;;;;;;;;;;;;-140.72;100.00;53137.66;5068996;28;19920;-70
2023/03/27 08:40:16;;;;;;;;;;;;;;;-140.72;100.00;53113.28;5066245;28;19921;-70
2023/03/27 08:42:43;;;;;;;;;;;;;;;-140.72;100.00;53129.53;5066059;28;20290;-70
2023/03/27 08:45:20;;;;;;;;;;;;;;;-140.72;100.00;53078.78;5051382;28;20359;-70
2023/03/27 08:47:52;;;;;;;;;;;;;;;-140.72;100.00;53115.31;5052841;28;20265;-70
2023/03/27 08:50:30;;;;;;;;;;;;;;;-140.72;100.00;53139.69;5072315;28;19923;-70
2023/03/27 08:52:57;;;;;;;;;;;;;;;-140.72;100.00;53082.84;5071012;28;19925;-70
2023/03/27 08:55:31;;;;;;;;;;;;;;;-140.72;100.00;53038.19;5072156;28;19916;-70
2023/03/27 08:57:56;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5069612;28;19938;-70
2023/03/27 09:00:26;;;;;;;;;;;;;;;-140.72;100.00;53078.78;5053462;28;19920;-71
2023/03/27 09:03:02;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5065960;28;19916;-70
2023/03/27 09:05:39;;;;;;;;;;;;;;;-140.72;100.00;53080.81;5061442;28;20015;-69
2023/03/27 09:08:09;;;;;;;;;;;;;;;-140.72;98.25;53084.88;5071593;28;19917;-70
2023/03/27 09:10:56;;;;;;;;;;;;;;;-140.72;98.70;53076.75;5062322;28;19970;-70
2023/03/27 09:13:27;;;;;;;;;;;;;;;-140.72;100.00;53054.44;5062879;28;20379;-70
2023/03/27 09:16:03;;;;;;;;;;;;;;;-140.72;98.91;53064.59;5072978;28;20427;-69
2023/03/27 09:18:37;;;;;;;;;;;;;;;-140.72;100.00;53076.75;5051013;28;19966;-69
2023/03/27 09:21:06;;;;;;;;;;;;;;;-140.72;100.00;53109.22;5070738;28;19916;-68
2023/03/27 09:23:42;;;;;;;;;;;;;;;-140.72;100.00;53062.56;5064887;28;19929;-69
2023/03/27 09:26:27;;;;;;;;;;;;;;;-140.72;100.00;53060.53;5050090;28;19967;-70
2023/03/27 09:29:06;;;;;;;;;;;;;;;-140.72;100.00;53024.00;5045107;28;19924;-69
2023/03/27 09:31:33;;;;;;;;;;;;;;;-140.72;100.00;53005.72;5051452;28;20371;-69
2023/03/27 09:34:10;;;;;;;;;;;;;;;-140.72;87.21;53011.81;5067565;28;19974;-69
2023/03/27 09:36:35;;;;;;;;;;;;;;;-140.72;67.71;52934.69;5054569;28;20717;-69
2023/03/27 09:39:06;;;;;;;;;;;;;;;-140.72;2.57;52995.59;5068479;28;19920;-69
2023/03/27 09:41:37;;;;;;;;;;;;;;;-140.72;0.00;53007.75;5073089;28;20329;-69
2023/03/27 09:44:10;;;;;;;;;;;;;;;-140.72;0.00;52995.59;5071811;28;19974;-70
2023/03/27 09:46:38;;;;;;;;;;;;;;;-140.72;0.00;53036.16;5069504;28;19932;-70
2023/03/27 09:49:03;;;;;;;;;;;;;;;-140.72;0.00;53044.28;5053895;28;19955;-70
2023/03/27 09:51:40;;;;;;;;;;;;;;;-140.72;0.00;52979.34;5069265;28;19960;-70
2023/03/27 09:54:06;;;;;;;;;;;;;;;-140.72;0.00;52997.63;5063865;28;20344;-70
2023/03/27 09:56:39;;;;;;;;;;;;;;;-140.72;0.00;52975.28;5057429;28;19928;-70
2023/03/27 09:59:09;;;;;;;;;;;;;;;-140.72;0.00;52985.44;5070344;28;19935;-70
2023/03/27 10:01:34;;;;;;;;;;;;;;;-140.72;0.00;52928.63;5074166;28;20386;-70
2023/03/27 10:04:00;;;;;;;;;;;;;;;-140.72;0.00;52948.91;5071042;28;19920;-70
2023/03/27 10:06:37;;;;;;;;;;;;;;;-140.72;0.00;52928.63;5068845;28;19925;-70
2023/03/27 10:09:12;;;;;;;;;;;;;;;-140.72;0.00;52857.59;5069508;28;19924;-69
2023/03/27 10:11:38;;;;;;;;;;;;;;;-140.72;0.00;52873.81;5058133;28;19924;-70
2023/03/27 10:14:10;;;;;;;;;;;;;;;-140.72;0.00;52817.00;5072403;28;20354;-70
2023/03/27 10:16:40;;;;;;;;;;;;;;;-140.72;0.00;52902.22;5050229;28;19927;-70
2023/03/27 10:19:08;;;;;;;;;;;;;;;-140.72;0.00;52861.66;5072226;28;19924;-70
2023/03/27 10:21:37;;;;;;;;;;;;;;;-140.72;0.00;52841.34;5052283;28;20287;-69
2023/03/27 10:24:18;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5071750;28;19929;-69
2023/03/27 10:26:45;;;;;;;;;;;;;;;-140.72;0.00;52894.13;5055930;28;20302;-69
2023/03/27 10:29:25;;;;;;;;;;;;;;;-140.72;0.00;52888.03;5055722;28;19925;-70
2023/03/27 10:31:51;;;;;;;;;;;;;;;-140.72;0.00;52808.88;5057862;28;20264;-70
2023/03/27 10:34:36;;;;;;;;;;;;;;;-140.72;0.00;52772.34;5072035;28;19924;-69
2023/03/27 10:37:03;;;;;;;;;;;;;;;-140.72;0.00;52912.38;5065470;28;20019;-69
2023/03/27 10:39:32;;;;;;;;;;;;;;;-140.72;0.00;52875.84;5053976;28;19929;-69
2023/03/27 10:42:00;;;;;;;;;;;;;;;-140.72;0.00;52837.28;5071054;28;19920;-70
2023/03/27 10:44:27;;;;;;;;;;;;;;;-140.72;0.00;52829.19;5071314;28;20047;-70
2023/03/27 10:46:52;;;;;;;;;;;;;;;-140.72;0.00;52843.38;5073864;28;19927;-70
2023/03/27 10:49:30;;;;;;;;;;;;;;;-140.72;0.00;52906.28;5072710;28;19920;-70
2023/03/27 10:52:09;;;;;;;;;;;;;;;-140.72;0.00;52871.78;5056111;28;19924;-71
2023/03/27 10:54:46;;;;;;;;;;;;;;;-140.72;0.00;52829.19;5053300;28;20046;-70
2023/03/27 10:57:20;;;;;;;;;;;;;;;-140.72;0.00;52821.06;5064844;28;19928;-71
2023/03/27 10:59:54;;;;;;;;;;;;;;;-140.72;0.00;52790.63;5071338;28;19928;-70
2023/03/27 11:02:23;;;;;;;;;;;;;;;-140.72;0.00;52735.81;5054209;28;19970;-70
2023/03/27 11:04:55;;;;;;;;;;;;;;;-140.72;0.00;52668.84;5071144;28;19928;-71
2023/03/27 11:07:28;;;;;;;;;;;;;;;-140.72;0.00;52687.13;5065342;28;19924;-70
2023/03/27 11:10:00;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5068461;28;20378;-70
2023/03/27 11:12:27;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5073854;28;19924;-70
2023/03/27 11:14:58;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5053027;28;19925;-70
2023/03/27 11:17:26;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5072388;28;19921;-70
2023/03/27 11:19:55;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5072525;28;19931;-70
2023/03/27 11:22:23;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5053502;28;19932;-70
2023/03/27 11:24:57;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5070069;28;19987;-70
2023/03/27 11:27:40;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5071125;28;19928;-69
2023/03/27 11:30:09;;;;;;;;;;;;;;;-140.72;0.00;52780.47;5067124;28;19921;-70
2023/03/27 11:32:39;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5059636;28;19920;-70
2023/03/27 11:35:12;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5072242;28;19943;-74
2023/03/27 11:37:50;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5053742;28;20400;-73
2023/03/27 11:40:22;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5055867;28;19931;-72
2023/03/27 11:42:48;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5053599;28;19920;-72
2023/03/27 11:45:15;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5052436;28;19924;-73
2023/03/27 11:47:46;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5054697;28;20433;-73
2023/03/27 11:50:12;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5073700;28;20368;-73
2023/03/27 11:52:56;;;;;;;;;;;;;;;-140.72;0.00;52707.41;5054542;28;19968;-73
2023/03/27 11:55:32;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5047016;28;19921;-73
2023/03/27 11:58:16;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5056192;28;19920;-72
2023/03/27 12:00:57;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5064192;28;20114;-73
2023/03/27 12:03:27;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5054600;28;19920;-72
2023/03/27 12:06:13;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5049237;28;19920;-73
2023/03/27 12:08:50;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5053133;28;19921;-72
2023/03/27 12:11:17;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5050383;28;19924;-73
2023/03/27 12:13:48;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5072190;28;19927;-73
2023/03/27 12:16:32;;;;;;;;;;;;;;;-140.72;0.00;52447.69;5073605;28;19966;-72
2023/03/27 12:19:00;;;;;;;;;;;;;;;-140.72;0.00;52459.84;5052171;28;20341;-72
2023/03/27 12:21:36;;;;;;;;;;;;;;;-140.72;0.00;52443.63;5052549;28;19943;-72
2023/03/27 12:24:30;;;;;;;;;;;;;;;-140.72;0.00;52366.50;5071248;28;19920;-71
2023/03/27 12:27:04;;;;;;;;;;;;;;;-140.72;0.00;52453.75;5035678;28;20448;-73
2023/03/27 12:29:35;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5051283;28;19929;-73
2023/03/27 12:32:10;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5050555;28;19928;-72
2023/03/27 12:34:49;;;;;;;;;;;;;;;-140.72;0.00;52431.44;5051266;28;20218;-73
2023/03/27 12:37:16;;;;;;;;;;;;;;;-140.72;0.00;52435.50;5066353;28;20382;-73
2023/03/27 12:39:47;;;;;;;;;;;;;;;-140.72;0.00;52429.41;5054073;28;19928;-72
2023/03/27 12:42:13;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5050287;28;19920;-78
2023/03/27 12:44:53;;;;;;;;;;;;;;;-140.72;0.00;52405.06;5053622;28;19920;-73
2023/03/27 12:47:23;;;;;;;;;;;;;;;-140.72;0.00;52421.28;5047224;28;19976;-73
2023/03/27 12:49:58;;;;;;;;;;;;;;;-140.72;0.00;52421.28;5070270;28;19916;-73