Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:42;;;;;;;370.57;36.80;;;;;;;0.79;100.00;97441.94;5021427;28;20194;-79
2023/02/06 00:03:07;;;;;;;435.13;43.70;;;;;;;0.75;100.00;97442.06;5050151;28;20282;-78
2023/02/06 00:05:32;;;;;;;142.90;25.90;;;;;;;0.82;100.00;97444.44;5016570;28;20259;-82
2023/02/06 00:07:58;;;;;;;64.50;22.03;;;;;;;0.91;100.00;97445.06;5027056;28;20186;-81
2023/02/06 00:10:23;;;;;;;290.90;31.97;;;;;;;0.91;100.00;97445.91;5034344;28;20198;-80
2023/02/06 00:12:49;;;;;;;169.57;25.50;;;;;;;0.95;100.00;97449.19;5021244;28;20214;-80
2023/02/06 00:15:14;;;;;;;274.73;29.53;;;;;;;0.91;100.00;97445.06;5023553;28;20655;-81
2023/02/06 00:17:40;;;;;;;95.60;23.30;;;;;;;0.88;100.00;97440.84;5018683;28;20191;-81
2023/02/06 00:20:06;;;;;;;413.13;37.53;;;;;;;0.78;100.00;97444.53;5036758;28;20186;-81
2023/02/06 00:22:32;;;;;;;247.53;32.87;;;;;;;0.83;100.00;97443.56;5025146;28;20580;-80
2023/02/06 00:24:57;;;;;;;156.07;26.63;;;;;;;0.88;100.00;97440.00;5025299;28;20195;-80
2023/02/06 00:27:22;;;;;;;242.97;31.23;;;;;;;0.87;100.00;97433.22;5036474;28;20193;-81
2023/02/06 00:29:48;;;;;;;97.83;25.67;;;;;;;0.87;100.00;97428.94;5032020;28;20640;-81
2023/02/06 00:32:13;;;;;;;42.57;20.37;;;;;;;0.95;100.00;97428.72;5035355;28;20210;-80
2023/02/06 00:34:38;;;;;;;218.03;26.77;;;;;;;0.87;100.00;97439.19;5031723;28;20191;-80
2023/02/06 00:37:04;;;;;;;446.77;42.27;;;;;;;0.51;100.00;97452.06;5029379;28;20186;-80
2023/02/06 00:39:29;;;;;;;53.70;20.00;;;;;;;0.82;100.00;97441.88;5017152;28;20202;-80
2023/02/06 00:41:54;;;;;;;270.67;32.27;;;;;;;0.79;100.00;97451.34;5023043;28;20227;-82
2023/02/06 00:44:21;;;;;;;559.87;46.20;;;;;;;0.38;100.00;97450.72;5015292;28;20197;-82
2023/02/06 00:46:46;;;;;;;277.63;31.20;;;;;;;0.48;100.00;97447.03;5048760;28;20265;-81
2023/02/06 00:49:12;;;;;;;448.17;40.80;;;;;;;0.50;100.00;97454.66;5040678;28;20203;-80
2023/02/06 00:51:38;;;;;;;508.60;45.93;;;;;;;0.62;100.00;97444.13;5052966;28;20566;-81
2023/02/06 00:54:04;;;;;;;388.80;39.80;;;;;;;0.65;100.00;97451.72;5014395;28;20213;-79
2023/02/06 00:56:29;;;;;;;423.43;43.07;;;;;;;0.53;100.00;97460.56;5017897;28;20189;-80
2023/02/06 00:58:54;;;;;;;539.90;44.93;;;;;;;0.46;100.00;97460.75;5024477;28;20182;-80
2023/02/06 01:01:20;;;;;;;423.07;41.00;;;;;;;0.52;100.00;97468.25;5017899;28;20218;-80
2023/02/06 01:03:45;;;;;;;559.47;46.10;;;;;;;0.51;100.00;97464.00;5016852;28;20190;-81
2023/02/06 01:06:10;;;;;;;640.47;49.40;;;;;;;0.59;100.00;97454.44;5018006;28;20253;-82
2023/02/06 01:08:35;;;;;;;203.93;29.33;;;;;;;0.51;100.00;97456.34;5052919;28;20261;-80
2023/02/06 01:11:01;;;;;;;142.73;25.20;;;;;;;0.54;100.00;97451.16;5014067;28;20227;-81
2023/02/06 01:13:26;;;;;;;660.93;57.30;;;;;;;0.50;100.00;97459.78;5023916;28;20320;-80
2023/02/06 01:15:52;;;;;;;516.93;48.10;;;;;;;0.51;100.00;97454.63;5021151;28;20251;-81
2023/02/06 01:18:17;;;;;;;485.73;44.80;;;;;;;0.50;100.00;97459.78;5016554;28;20288;-80
2023/02/06 01:20:42;;;;;;;233.70;29.20;;;;;;;0.68;100.00;97461.84;5031420;28;20198;-81
2023/02/06 01:23:07;;;;;;;212.67;26.97;;;;;;;0.52;100.00;97463.13;5036520;28;20207;-80
2023/02/06 01:25:33;;;;;;;644.30;50.47;;;;;;;0.51;100.00;97456.34;5018994;28;20233;-81
2023/02/06 01:27:58;;;;;;;216.93;31.23;;;;;;;0.59;100.00;97462.09;5013803;28;20191;-81
2023/02/06 01:30:23;;;;;;;899.70;72.43;;;;;;;0.49;100.00;97464.06;5016595;28;20687;-80
2023/02/06 01:32:49;;;;;;;283.47;33.77;;;;;;;0.54;100.00;97457.13;5022455;28;20588;-81
2023/02/06 01:35:14;;;;;;;836.97;72.63;;;;;;;0.33;100.00;97454.25;5028293;28;20269;-80
2023/02/06 01:37:40;;;;;;;533.90;46.27;;;;;;;0.44;100.00;97458.25;5019500;28;20186;-82
2023/02/06 01:40:07;;;;;;;629.10;53.77;;;;;;;0.57;100.00;97453.63;5020484;28;20210;-81
2023/02/06 01:42:34;;;;;;;594.47;47.87;;;;;;;0.59;100.00;97451.88;5051965;28;20207;-81
2023/02/06 01:45:24;;;;;;;145.40;23.27;;;;;;;0.69;100.00;97444.78;5013842;28;20548;-80
2023/02/06 01:47:51;;;;;;;445.23;40.53;;;;;;;0.63;100.00;97444.97;5026203;28;20182;-80
2023/02/06 01:50:16;;;;;;;252.83;30.53;;;;;;;0.72;100.00;97445.56;5020781;28;20580;-81
2023/02/06 01:52:42;;;;;;;575.57;49.13;;;;;;;0.66;100.00;97443.16;5014747;28;20215;-81
2023/02/06 01:55:07;;;;;;;528.83;46.50;;;;;;;0.60;100.00;97440.75;5014896;28;20189;-80
2023/02/06 01:57:33;;;;;;;214.80;26.17;;;;;;;0.66;100.00;97435.50;5020023;28;20186;-80
2023/02/06 02:00:03;;;;;;;655.23;53.43;;;;;;;0.64;100.00;97441.53;5025281;28;20666;-80
2023/02/06 02:02:30;;;;;;;518.73;46.20;;;;;;;0.69;100.00;97435.41;5028073;28;20214;-80
2023/02/06 02:04:56;;;;;;;413.43;39.43;;;;;;;0.65;100.00;97438.94;5024518;28;20198;-80
2023/02/06 02:07:27;;;;;;;200.70;28.77;;;;;;;0.70;100.00;97438.78;5020607;28;20240;-80
2023/02/06 02:09:53;;;;;;;179.30;26.70;;;;;;;0.57;100.00;97435.75;5029077;28;20187;-80
2023/02/06 02:12:19;;;;;;;434.40;39.57;;;;;;;0.67;100.00;97442.28;5028099;28;20214;-80
2023/02/06 02:14:45;;;;;;;43.30;22.20;;;;;;;0.81;100.00;97437.66;5022840;28;20191;-80
2023/02/06 02:17:30;;;;;;;468.67;49.47;;;;;;;0.73;100.00;97431.91;5014126;28;20200;-81
2023/02/06 02:20:15;;;;;;;646.53;53.60;;;;;;;0.65;100.00;97432.97;5027814;28;20734;-80
2023/02/06 02:22:55;;;;;;;279.30;33.87;;;;;;;0.61;100.00;97432.22;5034695;28;20296;-81
2023/02/06 02:25:45;;;;;;;736.83;63.40;;;;;;;0.71;100.00;97437.94;5025255;28;20198;-81
2023/02/06 02:28:26;;;;;;;176.67;24.23;;;;;;;0.78;100.00;97439.44;5029795;28;20233;-80
2023/02/06 02:30:54;;;;;;;68.57;23.63;;;;;;;0.76;100.00;97444.59;5038658;28;20580;-80
2023/02/06 02:33:50;;;;;;;804.33;61.67;;;;;;;0.75;100.00;97448.03;5021121;28;20698;-80
2023/02/06 02:36:30;;;;;;;85.93;22.77;;;;;;;0.82;100.00;97447.00;5030593;28;20585;-79
2023/02/06 02:38:59;;;;;;;183.17;25.73;;;;;;;0.79;100.00;97441.94;5026692;28;20205;-80
2023/02/06 02:41:37;;;;;;;475.17;47.23;;;;;;;0.69;100.00;97439.69;5021343;28;20289;-80
2023/02/06 02:44:14;;;;;;;316.90;31.47;;;;;;;0.79;100.00;97434.25;5024966;28;20195;-81
2023/02/06 02:46:43;;;;;;;833.17;64.07;;;;;;;0.64;100.00;97426.19;5015224;28;20178;-80
2023/02/06 02:49:21;;;;;;;208.17;27.70;;;;;;;0.82;100.00;97434.19;5013217;28;20284;-80
2023/02/06 02:51:47;;;;;;;230.10;30.50;;;;;;;0.73;100.00;97431.91;5020852;28;20694;-81
2023/02/06 02:54:12;;;;;;;139.17;26.20;;;;;;;0.83;100.00;97425.66;5045584;28;20244;-81
2023/02/06 02:56:38;;;;;;;378.63;33.03;;;;;;;0.83;100.00;97433.31;5033467;28;20607;-80
2023/02/06 02:59:13;;;;;;;428.17;39.27;;;;;;;0.81;100.00;97431.69;5023897;28;20183;-80
2023/02/06 03:01:48;;;;;;;284.23;30.00;;;;;;;0.78;100.00;97430.03;5030286;28;20287;-81
2023/02/06 03:04:17;;;;;;;71.97;21.83;;;;;;;0.92;100.00;97426.28;5026171;28;20229;-81
2023/02/06 03:07:09;;;;;;;150.83;26.73;;;;;;;0.96;100.00;97425.28;5020845;28;20281;-81
2023/02/06 03:09:46;;;;;;;52.20;21.63;;;;;;;1.00;100.00;97411.53;5013493;28;20240;-82
2023/02/06 03:12:24;;;;;;;58.80;21.73;;;;;;;1.01;100.00;97410.66;5014250;28;20206;-81
2023/02/06 03:14:57;;;;;;;152.03;24.93;;;;;;;0.95;100.00;97415.94;5020418;28;20183;-81
2023/02/06 03:17:47;;;;;;;63.17;22.47;;;;;;;0.96;100.00;97415.91;5027012;28;20576;-80
2023/02/06 03:20:13;;;;;;;238.23;29.83;;;;;;;0.89;100.00;97414.41;5042082;28;20203;-81
2023/02/06 03:22:39;;;;;;;432.17;43.30;;;;;;;0.88;100.00;97420.38;5028180;28;20206;-80
2023/02/06 03:25:09;;;;;;;603.23;48.73;;;;;;;0.68;100.00;97427.78;5032887;28;20194;-81
2023/02/06 03:27:36;;;;;;;56.50;20.83;;;;;;;0.88;100.00;97419.53;5012885;28;20789;-80
2023/02/06 03:30:03;;;;;;;386.93;41.17;;;;;;;0.76;100.00;97416.47;5031717;28;20257;-80
2023/02/06 03:32:31;;;;;;;514.43;41.53;;;;;;;0.76;100.00;97424.13;5020442;28;20206;-80
2023/02/06 03:35:04;;;;;;;325.40;31.80;;;;;;;0.80;100.00;97427.47;5050477;28;20187;-80
2023/02/06 03:37:30;;;;;;;273.13;31.57;;;;;;;0.79;100.00;97431.72;5043477;28;20205;-80
2023/02/06 03:39:57;;;;;;;408.20;36.40;;;;;;;0.70;100.00;97431.13;5021743;28;20691;-81
2023/02/06 03:42:23;;;;;;;497.37;46.77;;;;;;;0.73;100.00;97436.19;5012790;28;20697;-80
2023/02/06 03:44:54;;;;;;;407.77;40.17;;;;;;;0.75;100.00;97430.13;5012298;28;20243;-80
2023/02/06 03:47:20;;;;;;;246.37;35.20;;;;;;;0.65;100.00;97427.88;5016374;28;20634;-81
2023/02/06 03:49:46;;;;;;;500.30;39.33;;;;;;;0.60;100.00;97422.88;5022423;28;20190;-80
2023/02/06 03:52:15;;;;;;;892.43;73.33;;;;;;;0.59;100.00;97425.47;5026746;28;20261;-81
2023/02/06 03:54:46;;;;;;;613.30;53.77;;;;;;;0.62;100.00;97428.81;5027875;28;20250;-79
2023/02/06 03:57:11;;;;;;;399.10;39.93;;;;;;;0.64;100.00;97431.31;5021065;28;20249;-82
2023/02/06 03:59:37;;;;;;;300.00;35.80;;;;;;;0.65;100.00;97426.16;5015442;28;20269;-80
2023/02/06 04:02:03;;;;;;;498.77;46.47;;;;;;;0.60;100.00;97425.41;5011246;28;20221;-81
2023/02/06 04:04:33;;;;;;;172.30;28.27;;;;;;;0.71;100.00;97425.16;5011441;28;20663;-79
2023/02/06 04:07:02;;;;;;;230.23;30.33;;;;;;;0.64;100.00;97431.31;5027228;28;20698;-81
2023/02/06 04:09:27;;;;;;;298.63;33.40;;;;;;;0.60;100.00;97427.97;5026860;28;20190;-79
2023/02/06 04:11:52;;;;;;;340.80;37.63;;;;;;;0.54;100.00;97426.44;5028649;28;20262;-81
2023/02/06 04:14:18;;;;;;;654.47;59.13;;;;;;;0.41;100.00;97424.22;5020862;28;20257;-80
2023/02/06 04:16:43;;;;;;;726.97;57.70;;;;;;;0.42;100.00;97421.63;5014787;28;20190;-80
2023/02/06 04:19:08;;;;;;;526.53;45.13;;;;;;;0.47;100.00;97414.69;5012364;28;20183;-79
2023/02/06 04:21:34;;;;;;;433.37;40.87;;;;;;;0.52;100.00;97409.44;5016167;28;20259;-80
2023/02/06 04:23:59;;;;;;;322.60;33.03;;;;;;;0.64;100.00;97416.81;5037038;28;20186;-80
2023/02/06 04:26:24;;;;;;;431.73;41.80;;;;;;;0.50;100.00;97414.59;5009536;28;20676;-81
2023/02/06 04:28:50;;;;;;;447.03;42.73;;;;;;;0.56;100.00;97424.69;5031589;28;20226;-78
2023/02/06 04:31:15;;;;;;;360.63;35.37;;;;;;;0.53;100.00;97422.22;5025001;28;20189;-81
2023/02/06 04:33:40;;;;;;;177.93;29.70;;;;;;;0.58;100.00;97422.06;5016349;28;20303;-80
2023/02/06 04:36:06;;;;;;;427.97;43.97;;;;;;;0.52;100.00;97428.19;5014090;28;20221;-80
2023/02/06 04:38:31;;;;;;;106.33;26.00;;;;;;;0.65;100.00;97421.03;5033523;28;20969;-79
2023/02/06 04:41:01;;;;;;;201.53;29.73;;;;;;;0.54;100.00;97425.59;5025396;28;20194;-80
2023/02/06 04:43:26;;;;;;;121.27;25.33;;;;;;;0.50;100.00;97427.38;5031486;28;20177;-80
2023/02/06 04:45:53;;;;;;;206.53;29.17;;;;;;;0.40;100.00;97417.44;5030803;28;20216;-80
2023/02/06 04:48:18;;;;;;;65.87;22.87;;;;;;;0.64;100.00;97423.63;5024877;28;20193;-79
2023/02/06 04:50:44;;;;;;;178.73;27.30;;;;;;;0.54;100.00;97417.94;5020632;28;20198;-80
2023/02/06 04:53:09;;;;;;;178.17;27.17;;;;;;;0.47;100.00;97426.63;5015629;28;20225;-81
2023/02/06 04:55:35;;;;;;;143.07;24.50;;;;;;;0.45;100.00;97418.19;5034018;28;20187;-79
2023/02/06 04:58:00;;;;;;;98.00;22.97;;;;;;;0.46;100.00;97427.53;5016167;28;20707;-79
2023/02/06 05:00:25;;;;;;;172.57;26.93;;;;;;;0.49;100.00;97424.88;5030236;28;20225;-80
2023/02/06 05:02:50;;;;;;;58.87;22.10;;;;;;;0.66;100.00;97424.44;5015721;28;20206;-81
2023/02/06 05:05:16;;;;;;;138.83;26.13;;;;;;;0.63;100.00;97429.63;5024210;28;20200;-80
2023/02/06 05:07:41;;;;;;;93.83;25.10;;;;;;;0.63;100.00;97424.53;5019338;28;20194;-81
2023/02/06 05:10:08;;;;;;;175.27;27.83;;;;;;;0.65;100.00;97427.88;5014725;28;20197;-80
2023/02/06 05:12:33;;;;;;;324.77;38.27;;;;;;;0.72;100.00;97429.38;5017250;28;20206;-81
2023/02/06 05:14:58;;;;;;;577.53;57.33;;;;;;;0.65;100.00;97438.09;5040814;28;20533;-80
2023/02/06 05:17:24;;;;;;;94.27;27.63;;;;;;;0.75;100.00;97425.00;5045215;28;20588;-80
2023/02/06 05:19:49;;;;;;;484.97;48.37;;;;;;;0.67;100.00;97424.38;5046955;28;20201;-80
2023/02/06 05:22:14;;;;;;;340.47;46.73;;;;;;;0.66;100.00;97427.00;5026372;28;20214;-81
2023/02/06 05:24:39;;;;;;;237.63;37.53;;;;;;;0.63;100.00;97420.25;5018597;28;20231;-80
2023/02/06 05:27:05;;;;;;;401.23;53.47;;;;;;;0.54;100.00;97423.06;5047529;28;20288;-81
2023/02/06 05:29:30;;;;;;;408.23;44.70;;;;;;;0.45;100.00;97429.25;5025229;28;20262;-81
2023/02/06 05:31:55;;;;;;;403.73;43.07;;;;;;;0.51;100.00;97425.66;5053528;28;20282;-80
2023/02/06 05:34:21;;;;;;;263.27;39.93;;;;;;;0.44;100.00;97434.38;5031480;28;20205;-80
2023/02/06 05:36:46;;;;;;;334.83;40.50;;;;;;;0.46;100.00;97437.75;5014666;28;20194;-78
2023/02/06 05:39:11;;;;;;;198.30;33.60;;;;;;;0.43;100.00;97430.97;5011748;28;20221;-79
2023/02/06 05:41:37;;;;;;;115.50;28.80;;;;;;;0.60;100.00;97437.38;5026387;28;20527;-79
2023/02/06 05:44:02;;;;;;;499.47;68.37;;;;;;;0.57;100.00;97431.47;5031788;28;20189;-80
2023/02/06 05:46:27;;;;;;;339.97;59.47;;;;;;;0.55;100.00;97442.63;5010800;28;20202;-79
2023/02/06 05:48:53;;;;;;;369.53;48.73;;;;;;;0.52;100.00;97440.13;5038446;28;20231;-80
2023/02/06 05:51:18;;;;;;;331.57;39.37;;;;;;;0.52;100.00;97443.50;5012629;28;20274;-80
2023/02/06 05:53:43;;;;;;;243.47;34.43;;;;;;;0.61;100.00;97439.03;5036967;28;20214;-79
2023/02/06 05:56:09;;;;;;;75.07;26.30;;;;;;;0.64;100.00;97447.50;5018966;28;20234;-80
2023/02/06 05:58:34;;;;;;;181.13;33.67;;;;;;;0.61;100.00;97455.22;5025168;28;20193;-79
2023/02/06 06:00:59;;;;;;;148.67;32.33;;;;;;;0.61;100.00;97452.66;5030623;28;20594;-81
2023/02/06 06:03:24;;;;;;;116.87;28.80;;;;;;;0.49;100.00;97453.00;5027857;28;20190;-80
2023/02/06 06:05:52;;;;;;;173.27;30.83;;;;;;;0.46;100.00;97453.09;5023004;28;20226;-80
2023/02/06 06:08:17;;;;;;;245.70;35.07;;;;;;;0.53;100.00;97449.47;5016238;28;20237;-80
2023/02/06 06:10:42;;;;;;;64.87;26.07;;;;;;;0.60;100.00;97445.88;5012474;28;20187;-79
2023/02/06 06:13:08;;;;;;;147.03;30.60;;;;;;;0.57;100.00;97443.41;5018970;28;20210;-79
2023/02/06 06:15:33;;;;;;;84.40;29.27;;;;;;;0.64;100.00;97447.50;5022934;28;20193;-80
2023/02/06 06:17:58;;;;;;;259.77;36.87;;;;;;;0.57;100.00;97445.97;5014779;28;20685;-80
2023/02/06 06:20:24;;;;;;;266.07;38.70;;;;;;;0.63;100.00;97435.59;5026257;28;20182;-80
2023/02/06 06:22:49;;;;;;;128.67;30.33;;;;;;;0.62;100.00;97438.16;5012287;28;20212;-80
2023/02/06 06:25:14;;;;;;;486.60;47.33;;;;;;;0.50;100.00;97440.16;5025179;28;20189;-80
2023/02/06 06:27:40;;;;;;;538.67;60.70;;;;;;;0.43;100.00;97440.38;5029150;28;20185;-81
2023/02/06 06:30:05;;;;;;;260.27;40.10;;;;;;;0.56;100.00;97454.53;5026400;28;20181;-79
2023/02/06 06:32:31;;;;;;;232.27;36.37;;;;;;;0.59;100.00;97444.19;5023449;28;20222;-80
2023/02/06 06:34:56;;;;;;;177.97;33.47;;;;;;;0.59;100.00;97439.09;5018128;28;20187;-80
2023/02/06 06:37:24;;;;;;;285.53;36.97;;;;;;;0.57;100.00;97436.56;5015509;28;20194;-80
2023/02/06 06:39:49;;;;;;;211.70;32.87;;;;;;;0.59;100.00;97446.75;5027210;28;20190;-80
2023/02/06 06:42:15;;;;;;;316.43;44.63;;;;;;;0.45;100.00;97459.06;5017508;28;20256;-80
2023/02/06 06:44:40;;;;;;;264.83;45.37;;;;;;;0.46;100.00;97478.66;5014468;28;20667;-80
2023/02/06 06:47:05;;;;;;;114.03;32.20;;;;;;;0.52;100.00;97473.34;5018131;28;20202;-79
2023/02/06 06:49:32;;;;;;;241.00;40.83;;;;;;;0.59;100.00;97472.31;5030510;28;20195;-79
2023/02/06 06:51:57;;;;;;;428.33;48.33;;;;;;;0.57;100.00;97466.41;5015209;28;20229;-80
2023/02/06 06:54:22;;;;;;;238.27;38.50;;;;;;;0.63;100.00;97456.03;5028834;28;20272;-79
2023/02/06 06:56:48;;;;;;;395.33;46.50;;;;;;;0.39;100.00;97454.94;5034666;28;20694;-79
2023/02/06 06:59:13;;;;;;;274.60;37.13;;;;;;;0.58;100.00;97450.19;5034026;28;20578;-78
2023/02/06 07:01:39;;;;;;;127.93;34.73;;;;;;;0.72;100.00;97444.72;5034962;28;20679;-79
2023/02/06 07:04:04;;;;;;;96.53;34.37;;;;;;;0.69;100.00;97443.06;5027039;28;20190;-79
2023/02/06 07:06:29;;;;;;;76.50;32.60;;;;;;;0.76;100.00;97442.03;5016203;28;20193;-79
2023/02/06 07:08:54;;;;;;;81.70;31.47;;;;;;;0.75;100.00;97425.00;5014108;28;20186;-79
2023/02/06 07:11:20;;;;;;;70.27;30.20;;;;;;;0.84;100.00;97422.19;5021355;28;20233;-80
2023/02/06 07:13:45;;;;;;;75.10;30.97;;;;;;;0.85;100.00;97413.66;5026493;28;20202;-79
2023/02/06 07:16:11;;;;;;;116.33;33.63;;;;;;;0.68;100.00;97423.50;5030071;28;20240;-79
2023/02/06 07:18:41;;;;;;;76.03;31.07;;;;;;;0.74;100.00;97431.00;5032610;28;20421;-79
2023/02/06 07:21:07;;;;;;;137.93;38.57;;;;;;;0.51;100.00;97449.50;5045326;28;20210;-79
2023/02/06 07:23:35;;;;;;;71.40;34.20;;;;;;;0.61;100.00;97450.09;5043548;28;20178;-81
2023/02/06 07:26:01;;;;;;;62.03;31.00;;;;;;;0.47;100.00;97449.66;5051117;28;20207;-79
2023/02/06 07:28:27;;;;;;;62.90;31.93;;;;;;;0.28;100.00;97450.13;5022404;28;20183;-80
2023/02/06 07:30:52;;;;;;;59.60;30.70;;;;;;;0.20;100.00;97457.13;5018592;28;20697;-79
2023/02/06 07:33:18;;;;;;;74.33;37.47;;;;;;;0.30;100.00;97462.00;5032043;28;20222;-81
2023/02/06 07:35:43;;;;;;;75.57;36.87;;;;;;;0.29;100.00;97461.19;5030815;28;20193;-79
2023/02/06 07:38:08;;;;;;;58.90;33.57;;;;;;;0.30;100.00;97462.00;5042553;28;20204;-79
2023/02/06 07:40:34;;;;;;;57.77;32.20;;;;;;;0.32;100.00;97462.81;5023119;28;20186;-79
2023/02/06 07:42:59;;;;;;;58.47;31.00;;;;;;;0.15;100.00;97469.16;5017232;28;20213;-80
2023/02/06 07:45:25;;;;;;;57.80;30.87;;;;;;;0.41;100.00;97468.53;5027849;28;20196;-80
2023/02/06 07:47:53;;;;;;;54.50;32.07;;;;;;;0.39;100.00;97469.44;5028080;28;20190;-79
2023/02/06 07:50:18;;;;;;;48.33;27.03;;;;;;;0.26;100.00;97471.44;5022520;28;20225;-79
2023/02/06 07:52:44;;;;;;;50.23;26.53;;;;;;;0.42;100.00;97464.25;5034735;28;20221;-79
2023/02/06 07:55:09;;;;;;;48.20;27.47;;;;;;;0.31;100.00;97471.34;5027700;28;20659;-79
2023/02/06 07:57:35;;;;;;;44.00;25.43;;;;;;;0.46;100.00;97469.25;5029600;28;20277;-80
2023/02/06 08:00:01;;;;;;;46.43;25.90;;;;;;;0.52;100.00;97460.56;5033324;28;20652;-80
2023/02/06 08:02:26;;;;;;;48.47;27.97;;;;;;;0.44;100.00;97453.13;5028997;28;20215;-79
2023/02/06 08:04:51;;;;;;;53.13;29.03;;;;;;;0.60;100.00;97456.09;5027206;28;20198;-80
2023/02/06 08:07:17;;;;;;;47.87;28.00;;;;;;;0.64;100.00;97460.28;5028877;28;20190;-80
2023/02/06 08:09:42;;;;;;;51.90;28.60;;;;;;;0.85;100.00;97449.44;5022481;28;20252;-80
2023/02/06 08:12:07;;;;;;;49.83;28.57;;;;;;;1.02;100.00;97455.81;5039809;28;20218;-80
2023/02/06 08:14:33;;;;;;;46.30;27.27;;;;;;;0.93;100.00;97448.41;5023349;28;20217;-79
2023/02/06 08:16:58;;;;;;;47.97;27.20;;;;;;;0.99;100.00;97455.91;5021268;28;20186;-78
2023/02/06 08:19:24;;;;;;;43.17;26.97;;;;;;;0.73;100.00;97462.59;5024848;28;20550;-80
2023/02/06 08:21:49;;;;;;;42.17;25.77;;;;;;;0.64;100.00;97457.72;5026920;28;20261;-78
2023/02/06 08:24:14;;;;;;;40.37;24.97;;;;;;;0.62;100.00;97467.16;5034260;28;20178;-79
2023/02/06 08:26:40;;;;;;;36.23;22.60;;;;;;;0.73;100.00;97457.47;5040541;28;20226;-80
2023/02/06 08:29:06;;;;;;;36.80;24.60;;;;;;;0.93;98.91;97453.53;5035140;28;20218;-79
2023/02/06 08:31:34;;;;;;;34.33;21.93;;;;;;;0.90;98.58;97459.56;5066069;28;20226;-79
2023/02/06 08:33:59;;;;;;;37.63;23.10;;;;;;;1.04;98.56;97446.38;5026073;28;20207;-79
2023/02/06 08:36:28;;;;;;;40.10;23.23;;;;;;;1.04;98.24;97439.53;5021659;28;20221;-80
2023/02/06 08:38:54;;;;;;;37.47;23.83;;;;;;;0.97;98.45;97444.88;5061515;28;20228;-81
2023/02/06 08:41:23;;;;;;;41.13;24.60;;;;;;;0.91;98.76;97443.34;5049244;28;20210;-80
2023/02/06 08:43:49;;;;;;;38.97;24.17;;;;;;;0.60;100.00;97450.16;5039640;28;20182;-79
2023/02/06 08:46:16;;;;;;;37.60;24.90;;;;;;;0.72;100.00;97445.56;5021119;28;20193;-78
2023/02/06 08:48:42;;;;;;;37.33;23.03;;;;;;;0.74;100.00;97446.34;5026420;28;20794;-79
2023/02/06 08:51:08;;;;;;;37.67;24.03;;;;;;;0.73;100.00;97451.53;5021552;28;20213;-80
2023/02/06 08:53:34;;;;;;;31.30;20.30;;;;;;;0.65;98.36;97445.75;5054899;28;20230;-80
2023/02/06 08:56:02;;;;;;;36.27;22.43;;;;;;;0.76;99.36;97451.41;5027874;28;20266;-79
2023/02/06 08:58:28;;;;;;;32.97;22.27;;;;;;;0.79;97.78;97451.34;5033394;28;20197;-79
2023/02/06 09:00:53;;;;;;;36.97;23.07;;;;;;;0.83;97.27;97456.34;5022421;28;20193;-79
2023/02/06 09:03:20;;;;;;;34.13;20.80;;;;;;;0.73;96.42;97459.19;5033449;28;20599;-80
2023/02/06 09:05:45;;;;;;;33.50;21.17;;;;;;;0.83;96.95;97452.94;5028961;28;20194;-80
2023/02/06 09:08:10;;;;;;;31.67;20.93;;;;;;;0.56;97.87;97464.75;5033997;28;20190;-79
2023/02/06 09:10:36;;;;;;;43.07;25.80;;;;;;;0.75;97.15;97460.81;5034998;28;20186;-79
2023/02/06 09:13:01;;;;;;;37.27;24.50;;;;;;;0.97;96.84;97466.19;5035004;28;20224;-80
2023/02/06 09:15:26;;;;;;;31.47;21.67;;;;;;;0.89;97.56;97457.91;5030368;28;20228;-79
2023/02/06 09:17:51;;;;;;;26.90;17.60;;;;;;;0.84;96.36;97470.81;5025746;28;20625;-79
2023/02/06 09:20:17;;;;;;;26.87;17.60;;;;;;;0.70;97.01;97465.19;5028858;28;20196;-78
2023/02/06 09:22:43;;;;;;;31.20;19.80;;;;;;;0.78;97.14;97459.88;5048690;28;20247;-80
2023/02/06 09:25:09;;;;;;;26.83;17.27;;;;;;;1.12;95.04;97455.53;5017751;28;20193;-80
2023/02/06 09:27:34;;;;;;;23.37;15.70;;;;;;;1.23;94.79;97447.53;5038442;28;20265;-79
2023/02/06 09:30:00;;;;;;;24.60;16.17;;;;;;;1.20;93.02;97447.63;5026210;28;20187;-80
2023/02/06 09:32:25;;;;;;;20.73;14.37;;;;;;;1.23;92.16;97450.09;5032895;28;20199;-78
2023/02/06 09:34:50;;;;;;;22.23;14.60;;;;;;;1.35;92.32;97448.91;5039271;28;20217;-79
2023/02/06 09:37:16;;;;;;;21.70;14.57;;;;;;;1.34;91.79;97444.69;5040059;28;20705;-77
2023/02/06 09:39:41;;;;;;;20.37;14.87;;;;;;;1.60;91.16;97436.22;5039756;28;20197;-78
2023/02/06 09:42:13;;;;;;;22.80;14.40;;;;;;;1.70;89.16;97448.69;5038977;28;20236;-79
2023/02/06 09:44:48;;;;;;;19.20;12.90;;;;;;;1.70;89.94;97445.28;5016762;28;20214;-78
2023/02/06 09:47:25;;;;;;;26.30;14.93;;;;;;;1.64;90.03;97442.91;5028904;28;20182;-80
2023/02/06 09:49:53;;;;;;;23.80;13.60;;;;;;;1.69;89.74;97439.34;5029096;28;20609;-81
2023/02/06 09:52:31;;;;;;;20.47;13.43;;;;;;;1.74;89.94;97434.06;5030877;28;20622;-79
2023/02/06 09:55:22;;;;;;;21.17;13.80;;;;;;;1.56;89.52;97425.22;5030220;28;20225;-79
2023/02/06 09:57:53;;;;;;;24.70;15.17;;;;;;;1.84;90.38;97408.97;5027410;28;20209;-82
2023/02/06 10:00:45;;;;;;;21.13;13.97;;;;;;;1.79;90.28;97409.16;5022778;28;20197;-78
2023/02/06 10:03:24;;;;;;;20.97;14.47;;;;;;;1.95;90.18;97412.91;5032905;28;20210;-78
2023/02/06 10:06:04;;;;;;;19.10;13.00;;;;;;;1.89;87.68;97410.53;5042454;28;20194;-78
2023/02/06 10:08:37;;;;;;;16.90;12.13;;;;;;;1.84;86.85;97414.94;5021648;28;20195;-78
2023/02/06 10:11:08;;;;;;;19.17;11.57;;;;;;;2.05;85.72;97402.34;5018751;28;20224;-78
2023/02/06 10:13:57;;;;;;;17.17;12.60;;;;;;;2.35;86.03;97403.88;5044850;28;20215;-78
2023/02/06 10:16:38;;;;;;;19.97;13.30;;;;;;;2.46;86.19;97399.22;5031581;28;20190;-78
2023/02/06 10:19:13;;;;;;;18.00;11.87;;;;;;;2.67;84.19;97394.25;5031825;28;20180;-80
2023/02/06 10:21:44;;;;;;;21.80;12.37;;;;;;;2.31;84.64;97393.78;5058886;28;20269;-77
2023/02/06 10:24:25;;;;;;;14.47;9.80;;;;;;;1.53;85.82;97404.00;5022311;28;20532;-78
2023/02/06 10:26:52;;;;;;;16.67;11.23;;;;;;;2.09;86.01;97401.34;5018186;28;20198;-78
2023/02/06 10:29:24;;;;;;;13.33;9.40;;;;;;;1.78;83.86;97391.28;5017992;28;20190;-78
2023/02/06 10:32:12;;;;;;;12.20;7.90;;;;;;;1.97;82.24;97382.09;5030593;28;20207;-78
2023/02/06 10:34:47;;;;;;;12.20;8.90;;;;;;;2.05;82.16;97385.25;5032916;28;20214;-79
2023/02/06 10:37:22;;;;;;;12.20;8.17;;;;;;;1.82;81.89;97385.97;5032389;28;20273;-78
2023/02/06 10:40:12;;;;;;;13.00;8.97;;;;;;;1.66;81.24;97380.50;5027471;28;20221;-78
2023/02/06 10:42:48;;;;;;;11.63;8.07;;;;;;;2.09;80.69;97374.00;5031307;28;20733;-80
2023/02/06 10:45:37;;;;;;;10.87;8.10;;;;;;;2.37;79.94;97371.31;5051523;28;20194;-78
2023/02/06 10:48:20;;;;;;;9.97;7.53;;;;;;;2.72;79.30;97364.09;5028521;28;20202;-78
2023/02/06 10:51:18;;;;;;;11.27;6.43;;;;;;;2.04;77.34;97370.75;5032243;28;20198;-78
2023/02/06 10:53:57;;;;;;;7.73;6.10;;;;;;;1.82;78.12;97364.66;5013577;28;20269;-78
2023/02/06 10:56:26;;;;;;;12.23;8.27;;;;;;;2.25;78.19;97370.03;5022176;28;20217;-78
2023/02/06 10:59:05;;;;;;;11.03;7.70;;;;;;;2.17;79.77;97363.47;5020367;28;20266;-79
2023/02/06 11:01:35;;;;;;;10.03;6.80;;;;;;;2.17;76.55;97358.34;5028066;28;20214;-79
2023/02/06 11:04:11;;;;;;;6.97;5.80;;;;;;;1.47;78.89;97364.06;5030560;28;20187;-78
2023/02/06 11:06:38;;;;;;;9.27;6.23;;;;;;;1.74;78.91;97364.91;5017999;28;20624;-78
2023/02/06 11:09:04;;;;;;;10.50;7.10;;;;;;;1.73;80.79;97359.81;5032617;28;20195;-78
2023/02/06 11:11:33;;;;;;;9.67;6.87;;;;;;;1.87;79.57;97358.50;5026447;28;20289;-78
2023/02/06 11:14:17;;;;;;;11.83;7.60;;;;;;;1.91;79.33;97360.06;5028869;28;20249;-78
2023/02/06 11:16:43;;;;;;;10.57;7.30;;;;;;;1.76;80.40;97355.44;5038978;28;20190;-79
2023/02/06 11:19:31;;;;;;;9.63;6.80;;;;;;;1.79;80.96;97354.53;5031794;28;20186;-77