Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:34;;;;;;;0.20;0.20;;;;;;;;;;5024225;28;20065;-91
2023/09/16 00:03:01;;;;;;;0.20;0.20;;;;;;;;;;5037990;28;20017;-91
2023/09/16 00:05:27;;;;;;;0.30;0.30;;;;;;;;;;5033590;28;20073;-92
2023/09/16 00:07:53;;;;;;;0.30;0.30;;;;;;;;;;5019809;28;20049;-91
2023/09/16 00:10:19;;;;;;;0.20;0.20;;;;;;;;;;5021044;28;20434;-91
2023/09/16 00:12:45;;;;;;;0.20;0.20;;;;;;;;;;5024534;28;20041;-91
2023/09/16 00:15:11;;;;;;;0.20;0.20;;;;;;;;;;5022142;28;20092;-89
2023/09/16 00:17:37;;;;;;;0.20;0.20;;;;;;;;;;5023000;28;20045;-90
2023/09/16 00:20:16;;;;;;;0.30;0.30;;;;;;;;;;5016668;28;20030;-92
2023/09/16 00:22:42;;;;;;;0.10;0.10;;;;;;;;;;5021254;28;20042;-91
2023/09/16 00:25:10;;;;;;;0.20;0.20;;;;;;;;;;5021604;28;20049;-90
2023/09/16 00:27:39;;;;;;;0.10;0.10;;;;;;;;;;5021040;28;20042;-89
2023/09/16 00:30:05;;;;;;;0.30;0.30;;;;;;;;;;5019966;28;20053;-91
2023/09/16 00:32:32;;;;;;;0.10;0.10;;;;;;;;;;5005699;28;20050;-91
2023/09/16 00:34:58;;;;;;;0.20;0.20;;;;;;;;;;5036797;28;20459;-90
2023/09/16 00:37:24;;;;;;;0.20;0.20;;;;;;;;;;5020324;28;20121;-90
2023/09/16 00:39:51;;;;;;;0.30;0.30;;;;;;;;;;5022960;28;20046;-90
2023/09/16 00:42:17;;;;;;;0.20;0.20;;;;;;;;;;5022940;28;20042;-91
2023/09/16 00:44:44;;;;;;;0.10;0.10;;;;;;;;;;5021385;28;20073;-92
2023/09/16 00:47:10;;;;;;;0.28;0.28;;;;;;;;;;5024741;28;20048;-92
2023/09/16 00:49:36;;;;;;;0.30;0.30;;;;;;;;;;5022870;28;20078;-92
2023/09/16 00:52:02;;;;;;;0.20;0.20;;;;;;;;;;5019887;28;20329;-91
2023/09/16 00:54:29;;;;;;;0.30;0.30;;;;;;;;;;5018420;28;20069;-91
2023/09/16 00:56:57;;;;;;;0.30;0.30;;;;;;;;;;5013967;28;20505;-90
2023/09/16 00:59:24;;;;;;;0.20;0.20;;;;;;;;;;5022511;28;20040;-91
2023/09/16 01:01:51;;;;;;;0.20;0.20;;;;;;;;;;5021530;28;20033;-91
2023/09/16 01:04:18;;;;;;;0.30;0.30;;;;;;;;;;5020759;28;20034;-92
2023/09/16 01:06:44;;;;;;;0.20;0.20;;;;;;;;;;5021786;28;20045;-90
2023/09/16 01:09:15;;;;;;;0.20;0.20;;;;;;;;;;5021427;28;20041;-89
2023/09/16 01:11:42;;;;;;;0.25;0.25;;;;;;;;;;5015377;28;20112;-89
2023/09/16 01:14:11;;;;;;;0.30;0.30;;;;;;;;;;5014841;28;20037;-91
2023/09/16 01:16:47;;;;;;;0.30;0.30;;;;;;;;;;5022786;28;20498;-89
2023/09/16 01:19:22;;;;;;;0.20;0.20;;;;;;;;;;5021807;28;20050;-90
2023/09/16 01:21:48;;;;;;;0.38;0.38;;;;;;;;;;5029169;28;20041;-90
2023/09/16 01:24:19;;;;;;;0.30;0.30;;;;;;;;;;5022452;28;20044;-91
2023/09/16 01:26:48;;;;;;;0.30;0.30;;;;;;;;;;5021173;28;20166;-91
2023/09/16 01:29:15;;;;;;;0.38;0.38;;;;;;;;;;5022045;28;20045;-91
2023/09/16 01:31:41;;;;;;;0.20;0.20;;;;;;;;;;5028294;28;20490;-91
2023/09/16 01:34:22;;;;;;;0.20;0.20;;;;;;;;;;5022404;28;20052;-91
2023/09/16 01:36:52;;;;;;;0.30;0.30;;;;;;;;;;5018700;28;20111;-90
2023/09/16 01:39:19;;;;;;;0.32;0.32;;;;;;;;;;5022452;28;20117;-91
2023/09/16 01:41:45;;;;;;;0.30;0.30;;;;;;;;;;5033093;28;20049;-90
2023/09/16 01:44:12;;;;;;;0.20;0.20;;;;;;;;;;5021733;28;20106;-90
2023/09/16 01:46:38;;;;;;;0.20;0.20;;;;;;;;;;5030675;28;20056;-91
2023/09/16 01:49:04;;;;;;;0.45;0.45;;;;;;;;;;5022468;28;20037;-90
2023/09/16 01:51:30;;;;;;;0.20;0.20;;;;;;;;;;5032359;28;20041;-90
2023/09/16 01:53:56;;;;;;;0.30;0.30;;;;;;;;;;5019675;28;20057;-90
2023/09/16 01:56:22;;;;;;;0.30;0.30;;;;;;;;;;5018914;28;20101;-91
2023/09/16 01:58:48;;;;;;;0.28;0.28;;;;;;;;;;5019832;28;20029;-91
2023/09/16 02:01:15;;;;;;;0.20;0.20;;;;;;;;;;5016035;28;20425;-90
2023/09/16 02:03:41;;;;;;;0.20;0.20;;;;;;;;;;5012830;28;20614;-90
2023/09/16 02:06:07;;;;;;;0.35;0.35;;;;;;;;;;5020199;28;20037;-92
2023/09/16 02:08:33;;;;;;;0.30;0.30;;;;;;;;;;5030550;28;20042;-92
2023/09/16 02:11:00;;;;;;;0.30;0.30;;;;;;;;;;5022094;28;20092;-91
2023/09/16 02:13:26;;;;;;;0.10;0.10;;;;;;;;;;5022361;28;20064;-91
2023/09/16 02:15:52;;;;;;;0.20;0.20;;;;;;;;;;5022295;28;20081;-91
2023/09/16 02:18:18;;;;;;;0.30;0.30;;;;;;;;;;5026819;28;20042;-91
2023/09/16 02:20:44;;;;;;;0.28;0.28;;;;;;;;;;5001846;28;20088;-91
2023/09/16 02:23:10;;;;;;;0.30;0.30;;;;;;;;;;5018299;28;20050;-92
2023/09/16 02:25:36;;;;;;;0.20;0.20;;;;;;;;;;5002714;28;20129;-91
2023/09/16 02:28:03;;;;;;;0.22;0.22;;;;;;;;;;5001995;28;20410;-92
2023/09/16 02:30:29;;;;;;;0.20;0.20;;;;;;;;;;5002275;28;20058;-91
2023/09/16 02:32:55;;;;;;;0.40;0.40;;;;;;;;;;5018510;28;20045;-90
2023/09/16 02:35:21;;;;;;;0.20;0.20;;;;;;;;;;5002742;28;20518;-91
2023/09/16 02:37:47;;;;;;;0.30;0.30;;;;;;;;;;5002683;28;20025;-90
2023/09/16 02:40:13;;;;;;;0.28;0.28;;;;;;;;;;5002289;28;20095;-90
2023/09/16 02:42:39;;;;;;;0.30;0.30;;;;;;;;;;5002801;28;20161;-88
2023/09/16 02:45:05;;;;;;;0.30;0.30;;;;;;;;;;5001259;28;20034;-89
2023/09/16 02:47:33;;;;;;;0.30;0.30;;;;;;;;;;5002058;28;20049;-92
2023/09/16 02:49:59;;;;;;;0.20;0.20;;;;;;;;;;5003002;28;20446;-91
2023/09/16 02:52:25;;;;;;;0.20;0.20;;;;;;;;;;5001908;28;20402;-91
2023/09/16 02:54:51;;;;;;;0.20;0.20;;;;;;;;;;5001478;28;20076;-90
2023/09/16 02:57:17;;;;;;;0.20;0.20;;;;;;;;;;5005362;28;20049;-91
2023/09/16 02:59:43;;;;;;;0.30;0.30;;;;;;;;;;5005354;28;20038;-90
2023/09/16 03:02:09;;;;;;;0.30;0.30;;;;;;;;;;5022229;28;20042;-91
2023/09/16 03:04:35;;;;;;;0.30;0.30;;;;;;;;;;5004556;28;20046;-92
2023/09/16 03:07:01;;;;;;;0.30;0.30;;;;;;;;;;5005070;28;20139;-90
2023/09/16 03:09:28;;;;;;;0.30;0.30;;;;;;;;;;5020271;28;20099;-91
2023/09/16 03:11:54;;;;;;;0.30;0.30;;;;;;;;;;5004809;28;20051;-90
2023/09/16 03:14:20;;;;;;;0.30;0.30;;;;;;;;;;5004839;28;20046;-91
2023/09/16 03:16:46;;;;;;;0.20;0.20;;;;;;;;;;5021767;28;20046;-91
2023/09/16 03:19:13;;;;;;;0.30;0.30;;;;;;;;;;5004794;28;20041;-90
2023/09/16 03:21:39;;;;;;;0.20;0.20;;;;;;;;;;5003950;28;20042;-90
2023/09/16 03:24:05;;;;;;;0.28;0.28;;;;;;;;;;5020005;28;20204;-90
2023/09/16 03:26:32;;;;;;;0.30;0.30;;;;;;;;;;5004779;28;20085;-91
2023/09/16 03:28:58;;;;;;;0.65;0.65;;;;;;;;;;5004438;28;20045;-91
2023/09/16 03:31:24;;;;;;;0.30;0.30;;;;;;;;;;5013873;28;20073;-91
2023/09/16 03:33:50;;;;;;;0.32;0.32;;;;;;;;;;5025605;28;20092;-90
2023/09/16 03:36:16;;;;;;;0.40;0.40;;;;;;;;;;5025286;28;20042;-91
2023/09/16 03:38:46;;;;;;;0.30;0.30;;;;;;;;;;5024929;28;20083;-92
2023/09/16 03:41:12;;;;;;;0.30;0.30;;;;;;;;;;5025347;28;20049;-91
2023/09/16 03:43:38;;;;;;;0.30;0.30;;;;;;;;;;5024815;28;20554;-91
2023/09/16 03:46:04;;;;;;;0.30;0.30;;;;;;;;;;5025759;28;20061;-91
2023/09/16 03:48:30;;;;;;;0.30;0.30;;;;;;;;;;5024452;28;20041;-91
2023/09/16 03:50:56;;;;;;;0.30;0.30;;;;;;;;;;5023635;28;20049;-91
2023/09/16 03:53:25;;;;;;;0.20;0.20;;;;;;;;;;5024356;28;20052;-92
2023/09/16 03:55:51;;;;;;;0.30;0.30;;;;;;;;;;5023975;28;20038;-91
2023/09/16 03:58:18;;;;;;;0.40;0.40;;;;;;;;;;5023619;28;20028;-92
2023/09/16 04:00:44;;;;;;;0.30;0.30;;;;;;;;;;5023084;28;20313;-91
2023/09/16 04:03:11;;;;;;;0.40;0.40;;;;;;;;;;5022389;28;20084;-91
2023/09/16 04:05:37;;;;;;;0.30;0.30;;;;;;;;;;5021602;28;20197;-90
2023/09/16 04:08:03;;;;;;;0.40;0.40;;;;;;;;;;5021764;28;20037;-91
2023/09/16 04:10:29;;;;;;;0.40;0.40;;;;;;;;;;5022790;28;20130;-90
2023/09/16 04:12:56;;;;;;;0.20;0.20;;;;;;;;;;5023267;28;20038;-90
2023/09/16 04:15:22;;;;;;;0.40;0.40;;;;;;;;;;5022628;28;20053;-90
2023/09/16 04:17:51;;;;;;;0.20;0.20;;;;;;;;;;5022792;28;20034;-91
2023/09/16 04:20:19;;;;;;;0.40;0.40;;;;;;;;;;5024186;28;20034;-91
2023/09/16 04:22:45;;;;;;;0.30;0.30;;;;;;;;;;5023632;28;20502;-91
2023/09/16 04:25:11;;;;;;;0.30;0.30;;;;;;;;;;5024481;28;20042;-90
2023/09/16 04:27:37;;;;;;;0.30;0.30;;;;;;;;;;5041070;28;20102;-90
2023/09/16 04:30:03;;;;;;;0.30;0.30;;;;;;;;;;5023319;28;20045;-90
2023/09/16 04:32:29;;;;;;;0.40;0.40;;;;;;;;;;5022562;28;20041;-90
2023/09/16 04:35:00;;;;;;;0.30;0.30;;;;;;;;;;5024379;28;20465;-91
2023/09/16 04:37:26;;;;;;;0.30;0.30;;;;;;;;;;5024369;28;20045;-91
2023/09/16 04:39:52;;;;;;;0.30;0.30;;;;;;;;;;5024095;28;20029;-90
2023/09/16 04:42:18;;;;;;;0.30;0.30;;;;;;;;;;5023913;28;20053;-91
2023/09/16 04:44:44;;;;;;;0.40;0.40;;;;;;;;;;5023011;28;20049;-89
2023/09/16 04:47:10;;;;;;;0.40;0.40;;;;;;;;;;5038372;28;20045;-89
2023/09/16 04:49:36;;;;;;;0.20;0.20;;;;;;;;;;5022010;28;20402;-89
2023/09/16 04:52:04;;;;;;;0.30;0.30;;;;;;;;;;5022617;28;20053;-90
2023/09/16 04:54:32;;;;;;;0.40;0.40;;;;;;;;;;5023262;28;20380;-91
2023/09/16 04:57:00;;;;;;;0.30;0.30;;;;;;;;;;5022899;28;20502;-90
2023/09/16 04:59:26;;;;;;;0.28;0.28;;;;;;;;;;5039564;28;20115;-90
2023/09/16 05:01:52;;;;;;;0.30;0.30;;;;;;;;;;5022465;28;20045;-90
2023/09/16 05:04:19;;;;;;;0.30;0.30;;;;;;;;;;5023286;28;20406;-90
2023/09/16 05:06:45;;;;;;;0.40;0.40;;;;;;;;;;5023420;28;20057;-89
2023/09/16 05:09:11;;;;;;;0.20;0.20;;;;;;;;;;5023812;28;20048;-89
2023/09/16 05:11:37;;;;;;;0.30;0.30;;;;;;;;;;5023042;28;20063;-89
2023/09/16 05:14:03;;;;;;;0.30;0.30;;;;;;;;;;5022404;28;20084;-91
2023/09/16 05:16:29;;;;;;;0.30;0.30;;;;;;;;;;5023177;28;20077;-90
2023/09/16 05:18:55;;;;;;;0.30;0.30;;;;;;;;;;5022900;28;20056;-90
2023/09/16 05:21:21;;;;;;;0.40;0.40;;;;;;;;;;5029538;28;20030;-90
2023/09/16 05:23:47;;;;;;;0.30;0.30;;;;;;;;;;5002732;28;20041;-90
2023/09/16 05:26:14;;;;;;;0.40;0.40;;;;;;;;;;5002833;28;20042;-89
2023/09/16 05:28:40;;;;;;;0.35;0.35;;;;;;;;;;5002592;28;20069;-90
2023/09/16 05:31:06;;;;;;;0.20;0.20;;;;;;;;;;5002845;28;20514;-90
2023/09/16 05:33:32;;;;;;;0.30;0.30;;;;;;;;;;5002132;28;20046;-90
2023/09/16 05:35:58;;;;;;;0.30;0.30;;;;;;;;;;5002316;28;20052;-91
2023/09/16 05:38:24;;;;;;;0.30;0.30;;;;;;;;;;5002549;28;20042;-90
2023/09/16 05:40:50;;;;;;;0.35;0.35;;;;;;;;;;5002367;28;20082;-91
2023/09/16 05:43:16;;;;;;;0.30;0.30;;;;;;;;;;5002215;28;20077;-90
2023/09/16 05:45:43;;;;;;;0.50;0.50;;;;;;;;;;5002590;28;20085;-91
2023/09/16 05:48:09;;;;;;;0.30;0.30;;;;;;;;;;5002335;28;20030;-90
2023/09/16 05:50:35;;;;;;;0.30;0.30;;;;;;;;;;5018810;28;20132;-91
2023/09/16 05:53:03;;;;;;;0.30;0.30;;;;;;;;;;5002564;28;20037;-91
2023/09/16 05:55:29;;;;;;;0.38;0.38;;;;;;;;;;5002367;28;20081;-91
2023/09/16 05:57:55;;;;;;;0.30;0.30;;;;;;;;;;5003093;28;20045;-90
2023/09/16 06:00:21;;;;;;;0.30;0.30;;;;;;;;;;5018111;28;20037;-91
2023/09/16 06:02:47;;;;;;;0.20;0.20;;;;;;;;;;5027537;28;20049;-90
2023/09/16 06:05:13;;;;;;;0.40;0.40;;;;;;;;;;5022572;28;20044;-88
2023/09/16 06:07:42;;;;;;;0.30;0.30;;;;;;;;;;5021726;28;20049;-90
2023/09/16 06:10:09;;;;;;;0.30;0.30;;;;;;;;;;5021802;28;20052;-90
2023/09/16 06:12:35;;;;;;;0.30;0.30;;;;;;;;;;5021675;28;20064;-91
2023/09/16 06:15:01;;;;;;;0.28;0.28;;;;;;;;;;5022614;28;20046;-91
2023/09/16 06:17:27;;;;;;;0.30;0.30;;;;;;;;;;5021527;28;20633;-90
2023/09/16 06:19:55;;;;;;;0.30;0.30;;;;;;;;;;5021224;28;20047;-91
2023/09/16 06:22:25;;;;;;;0.20;0.20;;;;;;;;;;5022269;28;20081;-91
2023/09/16 06:24:51;;;;;;;0.30;0.30;;;;;;;;;;5023372;28;20041;-90
2023/09/16 06:27:18;;;;;;;0.20;0.20;;;;;;;;;;5039199;28;20471;-90
2023/09/16 06:29:46;;;;;;;0.20;0.20;;;;;;;;;;5038390;28;20046;-91
2023/09/16 06:32:12;;;;;;;0.30;0.30;;;;;;;;;;5037943;28;20100;-91
2023/09/16 06:34:38;;;;;;;0.30;0.30;;;;;;;;;;5022226;28;20132;-90
2023/09/16 06:37:05;;;;;;;0.30;0.30;;;;;;;;;;5039154;28;20073;-91
2023/09/16 06:39:32;;;;;;;0.20;0.20;;;;;;;;;;5020632;28;20037;-91
2023/09/16 06:41:58;;;;;;;0.30;0.30;;;;;;;;;;5038933;28;20049;-90
2023/09/16 06:44:24;;;;;;;0.30;0.30;;;;;;;;;;5038108;28;20093;-91
2023/09/16 06:46:50;;;;;;;0.30;0.30;;;;;;;;;;5037984;28;20371;-90
2023/09/16 06:49:19;;;;;;;0.30;0.30;;;;;;;;;;5037410;28;20556;-90
2023/09/16 06:51:45;;;;;;;0.22;0.22;;;;;;;;;;5037759;28;20042;-91
2023/09/16 06:54:11;;;;;;;0.30;0.30;;;;;;;;;;5038884;28;20052;-90
2023/09/16 06:56:37;;;;;;;0.20;0.20;;;;;;;;;;5048251;28;20478;-91
2023/09/16 06:59:03;;;;;;;0.20;0.20;;;;;;;;;;5058525;28;20415;-91
2023/09/16 07:01:29;;;;;;;0.20;0.20;;;;;;;;;;5044214;28;20128;-91
2023/09/16 07:03:56;;;;;;;0.25;0.25;;;;;;;;;;5020970;28;20119;-91
2023/09/16 07:06:22;;;;;;;0.30;0.30;;;;;;;;;;5037688;28;20095;-90
2023/09/16 07:08:48;;;;;;;0.40;0.40;;;;;;;;;;5021433;28;20482;-90
2023/09/16 07:11:15;;;;;;;0.30;0.30;;;;;;;;;;5021407;28;20052;-90
2023/09/16 07:13:41;;;;;;;0.20;0.20;;;;;;;;;;5038089;28;20030;-91
2023/09/16 07:16:07;;;;;;;0.50;0.50;;;;;;;;;;5021292;28;20149;-91
2023/09/16 07:18:34;;;;;;;0.20;0.20;;;;;;;;;;5020736;28;20526;-90
2023/09/16 07:21:00;;;;;;;0.20;0.20;;;;;;;;;;5020864;28;20048;-89
2023/09/16 07:23:26;;;;;;;0.28;0.28;;;;;;;;;;5021110;28;20025;-91
2023/09/16 07:25:55;;;;;;;0.30;0.30;;;;;;;;;;5021808;28;20041;-91
2023/09/16 07:28:21;;;;;;;0.22;0.22;;;;;;;;;;5038678;28;20096;-91
2023/09/16 07:30:47;;;;;;;0.30;0.30;;;;;;;;;;5037718;28;20040;-90
2023/09/16 07:33:13;;;;;;;0.15;0.15;;;;;;;;;;5020112;28;20112;-90
2023/09/16 07:35:39;;;;;;;0.30;0.30;;;;;;;;;;5038684;28;20512;-90
2023/09/16 07:38:05;;;;;;;0.20;0.20;;;;;;;;;;5021462;28;20045;-90
2023/09/16 07:40:32;;;;;;;0.20;0.20;;;;;;;;;;5020705;28;20045;-90
2023/09/16 07:42:58;;;;;;;0.50;0.50;;;;;;;;;;5024400;28;20034;-90
2023/09/16 07:45:24;;;;;;;0.25;0.25;;;;;;;;;;5025599;28;20057;-91
2023/09/16 07:47:52;;;;;;;0.20;0.20;;;;;;;;;;5024604;28;20045;-90
2023/09/16 07:50:19;;;;;;;0.20;0.20;;;;;;;;;;5024524;28;20049;-90
2023/09/16 07:52:45;;;;;;;0.25;0.25;;;;;;;;;;5025204;28;20064;-91
2023/09/16 07:55:11;;;;;;;0.65;0.65;;;;;;;;;;5025694;28;20060;-91
2023/09/16 07:57:37;;;;;;;0.20;0.20;;;;;;;;;;5040325;28;20045;-90
2023/09/16 08:00:07;;;;;;;0.20;0.20;;;;;;;;;;5024447;28;20113;-90
2023/09/16 08:02:33;;;;;;;0.20;0.20;;;;;;;;;;5025485;28;20048;-90
2023/09/16 08:04:59;;;;;;;0.20;0.20;;;;;;;;;;5025170;28;20059;-90
2023/09/16 08:07:26;;;;;;;0.20;0.20;;;;;;;;;;5041354;28;20025;-90
2023/09/16 08:09:52;;;;;;;0.20;0.20;;;;;;;;;;5040702;28;20414;-89
2023/09/16 08:12:19;;;;;;;0.30;0.30;;;;;;;;;;5023455;28;20033;-89
2023/09/16 08:14:46;;;;;;;0.13;0.13;;;;;;;;;;5023567;28;20049;-90
2023/09/16 08:17:12;;;;;;;0.30;0.30;;;;;;;;;;5024604;28;20041;-90
2023/09/16 08:19:38;;;;;;;0.25;0.25;;;;;;;;;;5024549;28;20044;-91
2023/09/16 08:22:04;;;;;;;0.35;0.35;;;;;;;;;;5024563;28;20042;-90
2023/09/16 08:24:30;;;;;;;0.20;0.20;;;;;;;;;;5025069;28;20053;-90
2023/09/16 08:26:56;;;;;;;0.20;0.20;;;;;;;;;;5024936;28;20056;-91
2023/09/16 08:29:22;;;;;;;0.20;0.20;;;;;;;;;;5041569;28;20088;-90
2023/09/16 08:31:48;;;;;;;0.10;0.10;;;;;;;;;;5024187;28;20072;-90
2023/09/16 08:34:14;;;;;;;0.10;0.10;;;;;;;;;;5024491;28;20034;-91
2023/09/16 08:36:40;;;;;;;0.20;0.20;;;;;;;;;;5024301;28;20068;-90
2023/09/16 08:39:06;;;;;;;0.22;0.22;;;;;;;;;;5024472;28;20038;-90
2023/09/16 08:41:35;;;;;;;0.10;0.10;;;;;;;;;;5024144;28;20045;-90
2023/09/16 08:44:05;;;;;;;0.10;0.10;;;;;;;;;;5028348;28;20048;-90
2023/09/16 08:46:33;;;;;;;0.20;0.20;;;;;;;;;;5024445;28;20037;-89
2023/09/16 08:49:00;;;;;;;0.10;0.10;;;;;;;;;;5024672;28;20091;-90
2023/09/16 08:51:27;;;;;;;0.05;0.05;;;;;;;;;;5023611;28;20080;-90
2023/09/16 08:53:53;;;;;;;0.10;0.10;;;;;;;;;;5021021;28;20083;-90
2023/09/16 08:56:19;;;;;;;0.30;0.30;;;;;;;;;;5023229;28;20041;-91
2023/09/16 08:58:45;;;;;;;0.10;0.10;;;;;;;;;;5023261;28;20068;-90
2023/09/16 09:01:17;;;;;;;0.20;0.20;;;;;;;;;;5023504;28;20458;-90
2023/09/16 09:03:43;;;;;;;0.10;0.10;;;;;;;;;;5023268;28;20045;-91
2023/09/16 09:06:11;;;;;;;0.10;0.10;;;;;;;;;;5024459;28;20037;-91
2023/09/16 09:08:37;;;;;;;0.20;0.20;;;;;;;;;;5024755;28;20038;-91
2023/09/16 09:11:03;;;;;;;0.30;0.30;;;;;;;;;;5023798;28;20041;-91
2023/09/16 09:13:29;;;;;;;0.30;0.30;;;;;;;;;;5024421;28;20038;-92
2023/09/16 09:15:59;;;;;;;0.15;0.15;;;;;;;;;;5040130;28;20041;-92
2023/09/16 09:18:25;;;;;;;0.10;0.10;;;;;;;;;;5023886;28;20041;-92
2023/09/16 09:20:52;;;;;;;0.30;0.30;;;;;;;;;;5022584;28;20041;-91
2023/09/16 09:23:18;;;;;;;0.10;0.10;;;;;;;;;;5037978;28;20041;-91
2023/09/16 09:25:44;;;;;;;0.20;0.20;;;;;;;;;;5024366;28;20045;-91
2023/09/16 09:28:10;;;;;;;0.10;0.10;;;;;;;;;;5024434;28;20057;-91
2023/09/16 09:30:36;;;;;;;0.20;0.20;;;;;;;;;;5020225;28;20081;-89
2023/09/16 09:33:02;;;;;;;0.20;0.20;;;;;;;;;;5003744;28;20041;-91
2023/09/16 09:35:29;;;;;;;0.20;0.20;;;;;;;;;;5009275;28;20046;-91
2023/09/16 09:37:55;;;;;;;0.20;0.20;;;;;;;;;;5022081;28;20128;-88
2023/09/16 09:40:21;;;;;;;0.10;0.10;;;;;;;;;;5021878;28;20041;-90
2023/09/16 09:42:49;;;;;;;0.20;0.20;;;;;;;;;;5023025;28;20041;-91
2023/09/16 09:45:16;;;;;;;0.30;0.30;;;;;;;;;;5023265;28;20040;-90
2023/09/16 09:47:42;;;;;;;0.20;0.20;;;;;;;;;;5022690;28;20128;-90
2023/09/16 09:50:15;;;;;;;0.20;0.20;;;;;;;;;;5023496;28;20065;-91
2023/09/16 09:52:46;;;;;;;0.10;0.10;;;;;;;;;;5023681;28;20037;-91
2023/09/16 09:55:12;;;;;;;0.10;0.10;;;;;;;;;;5014978;28;20033;-91
2023/09/16 09:57:39;;;;;;;0.10;0.10;;;;;;;;;;5021693;28;20038;-90
2023/09/16 10:00:06;;;;;;;0.10;0.10;;;;;;;;;;5023247;28;20033;-91
2023/09/16 10:02:32;;;;;;;0.10;0.10;;;;;;;;;;5022443;28;20037;-89
2023/09/16 10:05:01;;;;;;;0.20;0.20;;;;;;;;;;5020560;28;20034;-91
2023/09/16 10:07:27;;;;;;;0.15;0.15;;;;;;;;;;5018068;28;20409;-90
2023/09/16 10:09:53;;;;;;;0.10;0.10;;;;;;;;;;5021729;28;20557;-90
2023/09/16 10:12:20;;;;;;;0.20;0.20;;;;;;;;;;5018021;28;20033;-91
2023/09/16 10:14:46;;;;;;;0.10;0.10;;;;;;;;;;5024049;28;20053;-90
2023/09/16 10:17:13;;;;;;;0.10;0.10;;;;;;;;;;5014727;28;20093;-91
2023/09/16 10:19:39;;;;;;;0.08;0.08;;;;;;;;;;5022144;28;20037;-89
2023/09/16 10:22:05;;;;;;;0.20;0.20;;;;;;;;;;5022130;28;20132;-89
2023/09/16 10:24:35;;;;;;;0.10;0.10;;;;;;;;;;5021235;28;20045;-90
2023/09/16 10:27:03;;;;;;;0.10;0.10;;;;;;;;;;5022654;28;20383;-91
2023/09/16 10:29:30;;;;;;;0.10;0.10;;;;;;;;;;5022793;28;20406;-91
2023/09/16 10:31:58;;;;;;;0.10;0.10;;;;;;;;;;5031438;28;20053;-89
2023/09/16 10:34:24;;;;;;;0.20;0.20;;;;;;;;;;5027718;28;20083;-90
2023/09/16 10:36:50;;;;;;;0.22;0.22;;;;;;;;;;5021458;28;20044;-89
2023/09/16 10:39:16;;;;;;;0.10;0.10;;;;;;;;;;5021521;28;20414;-90
2023/09/16 10:41:44;;;;;;;0.10;0.10;;;;;;;;;;5021083;28;20042;-89
2023/09/16 10:44:12;;;;;;;0.00;0.00;;;;;;;;;;5020694;28;20083;-90
2023/09/16 10:46:39;;;;;;;0.08;0.08;;;;;;;;;;5021068;28;20498;-91
2023/09/16 10:49:05;;;;;;;0.10;0.10;;;;;;;;;;5020468;28;20034;-90
2023/09/16 10:51:35;;;;;;;0.10;0.10;;;;;;;;;;5020671;28;20049;-91
2023/09/16 10:54:07;;;;;;;0.20;0.20;;;;;;;;;;5020488;28;20041;-91
2023/09/16 10:56:36;;;;;;;0.20;0.20;;;;;;;;;;5007394;28;20041;-90
2023/09/16 10:59:10;;;;;;;0.17;0.17;;;;;;;;;;5021004;28;20039;-91
2023/09/16 11:01:51;;;;;;;0.10;0.10;;;;;;;;;;5009878;28;20045;-90
2023/09/16 11:04:18;;;;;;;0.00;0.00;;;;;;;;;;5007955;28;20041;-90
2023/09/16 11:06:48;;;;;;;0.10;0.10;;;;;;;;;;5016875;28;20037;-90
2023/09/16 11:09:18;;;;;;;0.20;0.20;;;;;;;;;;5036015;28;20485;-91
2023/09/16 11:11:45;;;;;;;0.10;0.10;;;;;;;;;;5012756;28;20064;-90
2023/09/16 11:14:11;;;;;;;0.10;0.10;;;;;;;;;;5035462;28;20075;-89
2023/09/16 11:16:44;;;;;;;0.20;0.20;;;;;;;;;;5016419;28;20046;-89
2023/09/16 11:19:32;;;;;;;0.10;0.10;;;;;;;;;;5021580;28;20045;-94
2023/09/16 11:21:58;;;;;;;0.10;0.10;;;;;;;;;;5022631;28;20053;-89
2023/09/16 11:24:24;;;;;;;0.20;0.20;;;;;;;;;;5023675;28;20089;-91
2023/09/16 11:26:51;;;;;;;0.20;0.20;;;;;;;;;;5042716;28;20045;-95
2023/09/16 11:29:17;;;;;;;0.17;0.17;;;;;;;;;;5026568;28;20045;-92
2023/09/16 11:31:44;;;;;;;0.13;0.13;;;;;;;;;;5042322;28;20079;-93
2023/09/16 11:34:12;;;;;;;0.15;0.15;;;;;;;;;;5026100;28;20037;-91
2023/09/16 11:36:41;;;;;;;0.17;0.17;;;;;;;;;;5023866;28;20056;-91
2023/09/16 11:39:08;;;;;;;0.10;0.10;;;;;;;;;;5023547;28;20103;-93
2023/09/16 11:41:34;;;;;;;0.10;0.10;;;;;;;;;;5034594;28;20047;-91
2023/09/16 11:44:02;;;;;;;0.20;0.20;;;;;;;;;;5022569;28;20049;-91
2023/09/16 11:46:29;;;;;;;0.10;0.10;;;;;;;;;;5038920;28;20132;-91
2023/09/16 11:48:56;;;;;;;0.13;0.13;;;;;;;;;;5021968;28;20406;-88
2023/09/16 11:51:24;;;;;;;0.10;0.10;;;;;;;;;;5039279;28;20052;-89
2023/09/16 11:53:51;;;;;;;0.10;0.10;;;;;;;;;;5038747;28;20486;-89
2023/09/16 11:56:17;;;;;;;0.10;0.10;;;;;;;;;;5021806;28;20092;-89
2023/09/16 11:58:44;;;;;;;0.10;0.10;;;;;;;;;;5037623;28;20044;-89
2023/09/16 12:01:14;;;;;;;0.03;0.03;;;;;;;;;;5037882;28;20434;-89
2023/09/16 12:03:44;;;;;;;0.10;0.10;;;;;;;;;;5016113;28;20038;-88
2023/09/16 12:06:10;;;;;;;0.10;0.10;;;;;;;;;;5002527;28;20073;-88
2023/09/16 12:08:38;;;;;;;0.10;0.10;;;;;;;;;;5029120;28;20045;-89
2023/09/16 12:11:04;;;;;;;0.00;0.00;;;;;;;;;;5015012;28;20462;-88
2023/09/16 12:13:31;;;;;;;0.08;0.08;;;;;;;;;;5035826;28;20041;-88
2023/09/16 12:15:58;;;;;;;0.10;0.10;;;;;;;;;;5035610;28;20475;-88
2023/09/16 12:18:24;;;;;;;0.15;0.15;;;;;;;;;;5020784;28;20041;-89
2023/09/16 12:20:52;;;;;;;0.10;0.10;;;;;;;;;;5020438;28;20044;-88
2023/09/16 12:23:18;;;;;;;0.00;0.00;;;;;;;;;;5019600;28;20053;-88
2023/09/16 12:25:44;;;;;;;0.10;0.10;;;;;;;;;;5022470;28;20037;-89
2023/09/16 12:28:11;;;;;;;0.08;0.08;;;;;;;;;;5022269;28;20045;-88
2023/09/16 12:30:44;;;;;;;0.10;0.10;;;;;;;;;;5019035;28;20095;-88
2023/09/16 12:33:10;;;;;;;0.10;0.10;;;;;;;;;;5013943;28;20087;-88
2023/09/16 12:35:40;;;;;;;0.10;0.10;;;;;;;;;;5021107;28;20044;-88
2023/09/16 12:38:06;;;;;;;0.10;0.10;;;;;;;;;;5035686;28;20041;-88
2023/09/16 12:40:33;;;;;;;0.20;0.20;;;;;;;;;;5021813;28;20049;-89
2023/09/16 12:43:00;;;;;;;0.20;0.20;;;;;;;;;;5020880;28;20081;-89
2023/09/16 12:45:26;;;;;;;0.20;0.20;;;;;;;;;;5021099;28;20048;-88
2023/09/16 12:47:53;;;;;;;0.10;0.10;;;;;;;;;;5021104;28;20064;-89
2023/09/16 12:50:19;;;;;;;0.10;0.10;;;;;;;;;;5031702;28;20053;-89
2023/09/16 12:52:45;;;;;;;0.00;0.00;;;;;;;;;;5019367;28;20505;-89
2023/09/16 12:55:12;;;;;;;0.08;0.08;;;;;;;;;;5021186;28;20479;-88
2023/09/16 12:57:39;;;;;;;0.10;0.10;;;;;;;;;;5020972;28;20045;-88
2023/09/16 13:00:08;;;;;;;0.10;0.10;;;;;;;;;;5020357;28;20044;-88
2023/09/16 13:02:36;;;;;;;0.10;0.10;;;;;;;;;;5019955;28;20569;-88
2023/09/16 13:05:10;;;;;;;0.10;0.10;;;;;;;;;;5011295;28;20033;-88
2023/09/16 13:07:37;;;;;;;0.00;0.00;;;;;;;;;;5006833;28;20061;-89
2023/09/16 13:10:03;;;;;;;0.20;0.20;;;;;;;;;;5021539;28;20101;-88
2023/09/16 13:12:30;;;;;;;0.00;0.00;;;;;;;;;;5036106;28;20098;-88
2023/09/16 13:14:57;;;;;;;0.10;0.10;;;;;;;;;;5017104;28;20406;-89
2023/09/16 13:17:23;;;;;;;0.20;0.20;;;;;;;;;;5029421;28;20542;-88
2023/09/16 13:19:49;;;;;;;0.00;0.00;;;;;;;;;;5017212;28;20398;-89
2023/09/16 13:22:17;;;;;;;0.10;0.10;;;;;;;;;;5035073;28;20018;-88
2023/09/16 13:24:45;;;;;;;0.10;0.10;;;;;;;;;;5017249;28;20120;-88
2023/09/16 13:27:16;;;;;;;0.00;0.00;;;;;;;;;;5017773;28;20399;-88
2023/09/16 13:29:42;;;;;;;0.00;0.00;;;;;;;;;;5015887;28;20569;-90
2023/09/16 13:32:10;;;;;;;0.10;0.10;;;;;;;;;;5014778;28;20033;-88
2023/09/16 13:34:46;;;;;;;0.10;0.10;;;;;;;;;;5029040;28;20120;-88
2023/09/16 13:37:12;;;;;;;0.00;0.00;;;;;;;;;;5019885;28;20041;-88
2023/09/16 13:39:45;;;;;;;0.10;0.10;;;;;;;;;;5034288;28;20513;-88
2023/09/16 13:42:11;;;;;;;0.03;0.03;;;;;;;;;;5030933;28;20073;-89
2023/09/16 13:44:38;;;;;;;0.00;0.00;;;;;;;;;;5030023;28;20390;-89
2023/09/16 13:47:04;;;;;;;0.10;0.10;;;;;;;;;;5031746;28;20044;-89
2023/09/16 13:49:30;;;;;;;0.10;0.10;;;;;;;;;;5030664;28;20044;-89
2023/09/16 13:51:56;;;;;;;0.13;0.13;;;;;;;;;;5017061;28;20316;-87
2023/09/16 13:54:23;;;;;;;0.10;0.10;;;;;;;;;;5026915;28;20044;-88
2023/09/16 13:56:49;;;;;;;0.10;0.10;;;;;;;;;;5019876;28;20410;-88
2023/09/16 13:59:15;;;;;;;0.10;0.10;;;;;;;;;;5028182;28;20034;-88
2023/09/16 14:01:41;;;;;;;0.10;0.10;;;;;;;;;;5013503;28;20045;-88
2023/09/16 14:04:07;;;;;;;0.10;0.10;;;;;;;;;;5019743;28;20080;-89
2023/09/16 14:06:33;;;;;;;0.10;0.10;;;;;;;;;;5027447;28;20042;-89
2023/09/16 14:08:59;;;;;;;0.00;0.00;;;;;;;;;;5019296;28;20521;-89
2023/09/16 14:11:26;;;;;;;0.00;0.00;;;;;;;;;;5031376;28;20045;-89
2023/09/16 14:13:52;;;;;;;0.10;0.10;;;;;;;;;;5018500;28;20398;-88
2023/09/16 14:16:18;;;;;;;0.10;0.10;;;;;;;;;;5032626;28;20051;-89
2023/09/16 14:18:44;;;;;;;0.10;0.10;;;;;;;;;;5030228;28;20037;-89
2023/09/16 14:21:10;;;;;;;0.20;0.20;;;;;;;;;;5013227;28;20088;-87
2023/09/16 14:23:36;;;;;;;0.20;0.20;;;;;;;;;;5023129;28;20101;-89
2023/09/16 14:26:02;;;;;;;0.20;0.20;;;;;;;;;;5035236;28;20128;-89
2023/09/16 14:28:29;;;;;;;0.08;0.08;;;;;;;;;;5017237;28;20045;-88
2023/09/16 14:30:55;;;;;;;0.05;0.05;;;;;;;;;;5027088;28;20570;-86
2023/09/16 14:33:21;;;;;;;0.20;0.20;;;;;;;;;;5018615;28;20069;-88
2023/09/16 14:35:47;;;;;;;0.10;0.10;;;;;;;;;;5015226;28;20105;-89
2023/09/16 14:38:13;;;;;;;0.00;0.00;;;;;;;;;;5015653;28;20465;-89
2023/09/16 14:40:39;;;;;;;0.10;0.10;;;;;;;;;;5016684;28;20048;-89