Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:19;;;;;;;12.93;11.63;;;;;;;22.37;88.32;101704.69;5055816;28;20049;-91
2023/07/09 00:03:00;;;;;;;14.65;12.13;;;;;;;22.36;88.91;101703.84;5055421;28;20048;-91
2023/07/09 00:05:34;;;;;;;13.55;11.63;;;;;;;22.35;88.77;101701.28;5051384;28;20076;-91
2023/07/09 00:08:33;;;;;;;13.45;10.82;;;;;;;22.31;89.23;101714.00;5041034;28;20039;-91
2023/07/09 00:11:51;;;;;;;16.55;12.40;;;;;;;22.27;89.71;101709.88;5054515;28;20033;-91
2023/07/09 00:14:29;;;;;;;13.95;11.75;;;;;;;22.26;89.69;101724.19;5046252;28;20094;-90
2023/07/09 00:17:28;;;;;;;15.02;11.95;;;;;;;22.25;90.17;101725.13;5050224;28;20447;-91
2023/07/09 00:20:19;;;;;;;14.70;11.63;;;;;;;22.22;90.46;101720.03;5056060;28;20044;-91
2023/07/09 00:23:04;;;;;;;13.27;11.85;;;;;;;22.20;90.31;101729.97;5052889;28;20048;-91
2023/07/09 00:25:52;;;;;;;14.65;11.82;;;;;;;22.18;90.25;101731.91;5038255;28;20045;-90
2023/07/09 00:28:27;;;;;;;13.50;11.63;;;;;;;22.14;90.13;101728.63;5054896;28;20044;-90
2023/07/09 00:31:17;;;;;;;12.90;11.57;;;;;;;22.12;90.23;101721.69;5022846;28;20349;-90
2023/07/09 00:34:05;;;;;;;13.30;12.05;;;;;;;22.10;90.54;101732.47;5048265;28;20041;-90
2023/07/09 00:36:43;;;;;;;16.60;12.02;;;;;;;22.09;90.58;101724.59;5048936;28;20260;-91
2023/07/09 00:39:27;;;;;;;13.98;12.07;;;;;;;22.07;91.14;101718.53;5045261;28;20033;-91
2023/07/09 00:42:09;;;;;;;16.65;12.30;;;;;;;22.06;90.80;101725.66;5052736;28;20120;-91
2023/07/09 00:44:44;;;;;;;14.80;11.13;;;;;;;22.03;90.46;101734.75;5037847;28;20344;-90
2023/07/09 00:47:41;;;;;;;11.77;10.52;;;;;;;22.01;90.32;101725.16;5037830;28;20032;-90
2023/07/09 00:50:28;;;;;;;14.15;11.32;;;;;;;22.02;90.43;101716.19;5055551;28;20041;-91
2023/07/09 00:53:31;;;;;;;13.10;11.70;;;;;;;21.98;90.97;101717.41;5054708;28;20248;-91
2023/07/09 00:56:14;;;;;;;14.07;11.82;;;;;;;21.96;91.16;101719.34;5048176;28;20568;-91
2023/07/09 00:58:47;;;;;;;11.57;10.55;;;;;;;21.94;91.62;101726.56;5036323;28;20133;-91
2023/07/09 01:06:56;;;;;;;12.93;11.68;;;;;;;21.90;90.84;101728.63;5008796;28;20221;-85
2023/07/09 01:09:24;;;;;;;14.13;11.68;;;;;;;21.88;91.12;101727.03;5005447;28;20064;-86
2023/07/09 01:11:49;;;;;;;12.23;10.93;;;;;;;21.86;91.32;101729.81;4992240;28;20022;-85
2023/07/09 01:14:19;;;;;;;12.73;11.43;;;;;;;21.84;91.37;101732.59;5011861;28;20097;-86
2023/07/09 01:16:57;;;;;;;12.73;10.88;;;;;;;21.83;91.64;101727.41;5014303;28;20032;-85
2023/07/09 01:19:28;;;;;;;13.68;11.80;;;;;;;21.80;91.54;101736.47;4992400;28;20091;-86
2023/07/09 01:21:59;;;;;;;15.00;12.05;;;;;;;21.79;91.69;101741.91;5014169;28;20077;-85
2023/07/09 01:25:01;;;;;;;12.63;11.43;;;;;;;21.77;92.10;101741.19;5010872;28;20320;-85
2023/07/09 01:27:47;;;;;;;12.25;11.05;;;;;;;21.76;92.02;101744.81;5015492;28;20045;-85
2023/07/09 01:30:41;;;;;;;12.43;11.18;;;;;;;21.74;91.95;101752.94;4997076;28;20073;-86
2023/07/09 01:33:09;;;;;;;13.82;11.82;;;;;;;21.72;92.11;101748.66;5004834;28;20041;-85
2023/07/09 01:35:40;;;;;;;12.30;11.10;;;;;;;21.71;92.23;101753.16;4997492;28;20021;-85
2023/07/09 01:38:07;;;;;;;13.60;11.43;;;;;;;21.69;92.48;101751.56;5010876;28;20378;-85
2023/07/09 01:40:32;;;;;;;12.43;10.90;;;;;;;21.67;92.58;101752.53;4998155;28;20382;-86
2023/07/09 01:42:59;;;;;;;13.65;11.75;;;;;;;21.66;92.25;101752.63;5013684;28;20033;-85
2023/07/09 01:45:26;;;;;;;12.73;11.43;;;;;;;21.64;92.57;101744.72;4979668;28;20042;-85
2023/07/09 01:47:53;;;;;;;12.15;11.02;;;;;;;21.61;92.34;101746.78;4982493;28;20029;-85
2023/07/09 01:50:19;;;;;;;11.93;10.60;;;;;;;21.59;92.39;101744.25;5013015;28;20030;-85
2023/07/09 01:52:46;;;;;;;13.35;11.38;;;;;;;21.58;92.56;101747.03;5015357;28;20402;-86
2023/07/09 01:55:13;;;;;;;14.65;11.55;;;;;;;21.57;92.49;101742.63;5013383;28;20088;-85
2023/07/09 01:57:40;;;;;;;14.35;11.23;;;;;;;21.57;92.47;101745.31;4997711;28;20347;-85
2023/07/09 02:00:13;;;;;;;12.50;10.57;;;;;;;21.55;92.21;101748.06;4996044;28;20025;-85
2023/07/09 02:02:42;;;;;;;13.32;11.88;;;;;;;21.54;92.43;101749.06;5015612;28;20032;-85
2023/07/09 02:05:09;;;;;;;12.30;11.07;;;;;;;21.53;92.67;101744.69;5003421;28;20070;-86
2023/07/09 02:07:35;;;;;;;14.13;11.82;;;;;;;21.52;92.61;101742.13;4965042;28;20030;-85
2023/07/09 02:10:00;;;;;;;14.57;11.82;;;;;;;21.51;92.74;101741.28;4991700;28;20332;-85
2023/07/09 02:12:26;;;;;;;12.40;11.10;;;;;;;21.50;92.85;101739.56;4991453;28;20046;-85
2023/07/09 02:14:51;;;;;;;12.52;11.23;;;;;;;21.49;92.72;101747.69;4973883;28;20025;-85
2023/07/09 02:17:17;;;;;;;12.55;11.25;;;;;;;21.47;93.02;101747.78;4988611;28;20105;-86
2023/07/09 02:19:43;;;;;;;14.65;12.02;;;;;;;21.45;93.12;101742.56;4990285;28;20231;-85
2023/07/09 02:22:09;;;;;;;13.05;11.57;;;;;;;21.43;93.71;101741.81;4997442;28;20231;-86
2023/07/09 02:24:34;;;;;;;13.43;12.13;;;;;;;21.42;93.92;101747.25;4999282;28;20061;-86
2023/07/09 02:27:02;;;;;;;13.88;11.15;;;;;;;21.40;93.79;101739.34;4998764;28;20026;-85
2023/07/09 02:29:29;;;;;;;12.85;11.60;;;;;;;21.38;94.08;101740.44;4996733;28;20129;-85
2023/07/09 02:31:57;;;;;;;13.88;11.65;;;;;;;21.36;94.06;101734.38;4998391;28;20109;-86
2023/07/09 02:34:25;;;;;;;;;;;;;;;21.33;94.11;101735.44;4984340;28;20030;-86
2023/07/09 02:36:55;;;;;;;17.65;11.98;;;;;;;21.30;94.36;101732.97;4971770;28;19918;-85
2023/07/09 02:39:22;;;;;;;10.95;9.85;;;;;;;21.29;94.23;101731.28;4991387;28;20034;-85
2023/07/09 02:41:49;;;;;;;11.90;10.60;;;;;;;21.28;94.01;101730.44;4979901;28;20253;-86
2023/07/09 02:44:15;;;;;;;15.35;11.00;;;;;;;21.26;94.16;101737.69;4966760;28;20041;-85
2023/07/09 02:46:41;;;;;;;11.23;10.13;;;;;;;21.27;94.28;101742.06;4998781;28;20034;-85
2023/07/09 02:49:10;;;;;;;13.98;10.50;;;;;;;21.25;94.18;101743.97;4997122;28;20280;-86
2023/07/09 02:51:35;;;;;;;12.80;10.52;;;;;;;21.24;94.52;101742.25;4998962;28;20430;-86
2023/07/09 02:54:02;;;;;;;12.45;10.10;;;;;;;21.23;94.51;101743.25;4994499;28;20042;-86
2023/07/09 02:56:28;;;;;;;10.88;9.85;;;;;;;21.20;94.93;101743.44;4979586;28;20070;-85
2023/07/09 02:58:53;;;;;;;11.48;10.27;;;;;;;21.19;95.01;101746.22;4979428;28;20046;-85
2023/07/09 03:01:24;;;;;;;11.60;10.43;;;;;;;21.17;95.26;101743.66;4998359;28;20038;-85
2023/07/09 03:03:51;;;;;;;11.10;9.98;;;;;;;21.14;95.55;101743.03;4984170;28;20401;-85
2023/07/09 03:06:16;;;;;;;11.75;10.65;;;;;;;21.10;95.56;101742.38;4998580;28;20045;-85
2023/07/09 03:08:41;;;;;;;13.13;11.40;;;;;;;21.08;95.70;101744.31;4983167;28;20050;-84
2023/07/09 03:11:15;;;;;;;12.30;10.90;;;;;;;21.05;95.64;101747.22;4971644;28;20104;-85
2023/07/09 03:13:40;;;;;;;12.45;11.20;;;;;;;21.04;95.95;101742.84;4997749;28;20037;-85
2023/07/09 03:16:06;;;;;;;13.00;11.32;;;;;;;21.00;95.47;101736.88;4986545;28;20054;-84
2023/07/09 03:18:31;;;;;;;12.27;10.95;;;;;;;21.00;96.34;101736.03;4980407;28;20053;-85
2023/07/09 03:20:58;;;;;;;12.43;10.68;;;;;;;20.98;96.39;101746.78;4978321;28;20259;-85
2023/07/09 03:23:23;;;;;;;11.38;10.23;;;;;;;20.96;96.63;101748.72;4970071;28;20037;-85
2023/07/09 03:25:48;;;;;;;13.07;10.95;;;;;;;20.93;96.31;101751.59;4972564;28;20285;-85
2023/07/09 03:28:15;;;;;;;10.93;9.80;;;;;;;20.92;96.64;101746.34;4996908;28;20240;-85
2023/07/09 03:30:42;;;;;;;11.82;10.63;;;;;;;20.93;96.26;101751.59;4977634;28;20379;-85
2023/07/09 03:33:08;;;;;;;16.63;11.20;;;;;;;20.93;96.17;101761.38;4997471;28;20249;-84
2023/07/09 03:35:34;;;;;;;14.48;10.85;;;;;;;20.92;96.22;101767.66;4981742;28;20037;-84
2023/07/09 03:38:00;;;;;;;15.00;10.80;;;;;;;20.89;96.24;101766.06;4961075;28;20031;-85
2023/07/09 03:40:25;;;;;;;11.93;10.73;;;;;;;20.87;96.66;101760.84;4989697;28;20050;-85
2023/07/09 03:42:51;;;;;;;12.23;11.05;;;;;;;20.87;96.72;101765.34;4987416;28;20038;-84
2023/07/09 03:45:16;;;;;;;12.82;11.35;;;;;;;20.86;96.78;101763.63;4979974;28;20228;-85
2023/07/09 03:47:42;;;;;;;12.77;11.43;;;;;;;20.85;96.90;101769.91;4997946;28;20088;-85
2023/07/09 03:50:09;;;;;;;17.45;11.40;;;;;;;20.84;96.86;101763.72;4981743;28;20062;-85
2023/07/09 03:52:34;;;;;;;12.18;10.95;;;;;;;20.84;96.89;101761.06;4961109;28;20030;-85
2023/07/09 03:55:01;;;;;;;13.75;11.18;;;;;;;20.85;96.85;101756.59;4968074;28;20496;-85
2023/07/09 03:57:27;;;;;;;12.68;11.18;;;;;;;20.84;96.73;101753.06;4960763;28;20061;-85
2023/07/09 03:59:52;;;;;;;18.45;11.50;;;;;;;20.86;96.88;101744.97;4984688;28;20042;-84
2023/07/09 04:02:18;;;;;;;13.95;11.13;;;;;;;20.87;96.89;101746.69;4980759;28;20102;-85
2023/07/09 04:04:43;;;;;;;12.75;11.05;;;;;;;20.86;96.58;101743.16;5002112;28;20038;-85
2023/07/09 04:07:09;;;;;;;12.73;10.95;;;;;;;20.88;96.77;101746.59;4997688;28;20072;-85
2023/07/09 04:09:34;;;;;;;13.77;10.38;;;;;;;20.89;96.55;101750.09;4979415;28;20081;-84
2023/07/09 04:12:01;;;;;;;10.68;9.60;;;;;;;20.90;96.21;101749.13;4978690;28;20038;-85
2023/07/09 04:14:27;;;;;;;11.25;10.02;;;;;;;20.90;96.09;101747.34;4974906;28;20141;-85
2023/07/09 04:16:52;;;;;;;15.40;10.23;;;;;;;20.92;96.08;101749.03;4978992;28;20328;-85
2023/07/09 04:19:18;;;;;;;11.35;9.13;;;;;;;20.91;95.92;101745.50;4996699;28;20100;-85
2023/07/09 04:21:43;;;;;;;11.52;9.77;;;;;;;20.91;95.86;101750.84;4966532;28;20357;-84
2023/07/09 04:24:09;;;;;;;12.85;9.75;;;;;;;20.93;96.26;101748.91;4961344;28;20133;-84
2023/07/09 04:26:35;;;;;;;11.02;10.00;;;;;;;20.93;96.08;101756.06;4985273;28;20383;-84
2023/07/09 04:29:00;;;;;;;13.52;9.75;;;;;;;20.93;95.85;101758.72;4976650;28;20097;-85
2023/07/09 04:31:26;;;;;;;11.88;9.55;;;;;;;20.93;95.78;101772.03;4976192;28;20140;-84
2023/07/09 04:33:52;;;;;;;11.07;9.88;;;;;;;20.93;95.96;101766.72;4984284;28;20045;-85
2023/07/09 04:36:18;;;;;;;15.45;11.07;;;;;;;20.94;95.95;101773.72;4980858;28;20037;-85
2023/07/09 04:38:43;;;;;;;14.18;12.48;;;;;;;20.94;96.55;101758.63;4988806;28;20292;-85
2023/07/09 04:41:08;;;;;;;12.90;11.65;;;;;;;20.95;96.53;101772.78;4989300;28;20073;-85
2023/07/09 04:43:34;;;;;;;20.02;11.90;;;;;;;20.96;96.46;101766.50;4978002;28;20070;-85
2023/07/09 04:45:59;;;;;;;14.90;12.20;;;;;;;20.97;96.63;101773.53;4984204;28;20026;-85
2023/07/09 04:48:25;;;;;;;17.35;12.88;;;;;;;20.97;97.28;101766.38;4977346;28;20043;-84
2023/07/09 04:50:51;;;;;;;13.60;12.30;;;;;;;21.00;97.19;101768.00;4986119;28;20107;-85
2023/07/09 04:53:16;;;;;;;14.13;12.18;;;;;;;21.01;97.30;101773.22;4978701;28;20092;-85
2023/07/09 04:55:42;;;;;;;14.48;12.68;;;;;;;21.00;97.36;101771.50;4994105;28;20062;-84
2023/07/09 04:58:07;;;;;;;15.38;13.23;;;;;;;21.03;97.17;101773.94;4976610;28;20038;-84
2023/07/09 05:00:32;;;;;;;15.57;12.75;;;;;;;21.04;97.31;101780.13;4983216;28;20034;-84
2023/07/09 05:02:58;;;;;;;14.20;12.80;;;;;;;21.05;97.60;101782.69;4995013;28;20097;-85
2023/07/09 05:05:23;;;;;;;16.17;13.20;;;;;;;21.07;97.56;101782.56;5011356;28;20057;-84
2023/07/09 05:07:50;;;;;;;15.90;12.70;;;;;;;21.09;97.36;101789.50;4975937;28;20180;-84
2023/07/09 05:10:16;;;;;;;13.68;12.32;;;;;;;21.12;97.04;101788.44;4994789;28;20050;-84
2023/07/09 05:12:50;;;;;;;13.32;12.02;;;;;;;21.15;97.02;101792.69;4970095;28;20088;-85
2023/07/09 05:15:15;;;;;;;12.20;11.00;;;;;;;21.16;96.51;101789.91;4982770;28;20022;-85
2023/07/09 05:17:41;;;;;;;10.70;9.70;;;;;;;21.20;95.19;101791.41;4994571;28;20036;-85
2023/07/09 05:20:07;;;;;;;14.68;9.57;;;;;;;21.23;93.12;101785.03;4978590;28;20366;-85
2023/07/09 05:22:32;;;;;;;12.55;10.63;;;;;;;21.25;92.75;101783.94;4991379;28;20045;-85
2023/07/09 05:24:57;;;;;;;16.05;13.95;;;;;;;21.30;92.63;101783.59;4999373;28;20100;-85
2023/07/09 05:27:23;;;;;;;16.85;14.23;;;;;;;21.35;93.06;101785.94;4989238;28;20042;-85
2023/07/09 05:29:48;;;;;;;20.58;14.05;;;;;;;21.38;92.58;101781.25;4978267;28;20023;-85
2023/07/09 05:32:14;;;;;;;21.42;18.50;;;;;;;21.42;93.51;101785.38;4990167;28;20198;-85
2023/07/09 05:34:39;;;;;;;21.70;17.23;;;;;;;21.46;94.38;101778.91;5007286;28;20050;-85
2023/07/09 05:37:04;;;;;;;22.17;18.55;;;;;;;21.49;94.52;101777.84;4987778;28;20077;-84
2023/07/09 05:39:30;;;;;;;18.38;15.32;;;;;;;21.50;94.07;101779.53;4992416;28;20245;-85
2023/07/09 05:41:56;;;;;;;20.13;16.73;;;;;;;21.54;93.43;101772.16;4989998;28;20333;-84
2023/07/09 05:44:21;;;;;;;17.98;15.02;;;;;;;21.57;92.74;101780.78;4973654;28;20038;-85
2023/07/09 05:46:46;;;;;;;15.07;13.35;;;;;;;21.59;92.03;101776.22;4995233;28;20217;-85
2023/07/09 05:49:12;;;;;;;18.15;16.20;;;;;;;21.61;92.15;101771.63;4978264;28;20064;-85
2023/07/09 05:51:37;;;;;;;28.85;17.73;;;;;;;21.66;91.65;101776.63;4994546;28;20311;-85
2023/07/09 05:54:02;;;;;;;18.17;16.27;;;;;;;21.70;91.52;101779.91;4976291;28;20050;-85
2023/07/09 05:56:28;;;;;;;21.63;15.85;;;;;;;21.72;90.99;101778.84;4985332;28;20047;-85
2023/07/09 05:58:54;;;;;;;19.13;15.20;;;;;;;21.74;90.63;101778.72;4976851;28;20026;-85
2023/07/09 06:01:20;;;;;;;23.42;19.52;;;;;;;21.76;90.17;101788.31;4986561;28;20093;-85
2023/07/09 06:03:46;;;;;;;17.15;15.07;;;;;;;21.78;89.45;101791.72;4980509;28;20121;-85
2023/07/09 06:06:12;;;;;;;17.25;15.43;;;;;;;21.80;89.67;101792.47;4997022;28;20050;-85
2023/07/09 06:08:38;;;;;;;30.17;20.67;;;;;;;21.83;89.38;101792.25;4978165;28;20038;-85
2023/07/09 06:11:04;;;;;;;25.45;19.75;;;;;;;21.84;89.61;101785.94;4970948;28;20102;-85
2023/07/09 06:13:33;;;;;;;25.00;20.13;;;;;;;21.87;89.91;101779.53;4985579;28;20034;-84
2023/07/09 06:16:00;;;;;;;30.85;22.05;;;;;;;21.89;88.43;101788.28;4984460;28;20038;-84
2023/07/09 06:18:29;;;;;;;23.05;20.58;;;;;;;21.90;87.20;101795.28;4988175;28;20037;-85
2023/07/09 06:20:57;;;;;;;22.38;18.35;;;;;;;21.92;85.76;101798.72;4975445;28;20254;-85
2023/07/09 06:23:23;;;;;;;18.58;16.00;;;;;;;21.94;85.71;101803.91;4993247;28;20038;-85
2023/07/09 06:25:48;;;;;;;17.00;15.20;;;;;;;21.94;85.08;101799.44;4995265;28;20065;-85
2023/07/09 06:28:20;;;;;;;20.50;16.83;;;;;;;21.97;84.60;101811.69;4985462;28;20062;-84
2023/07/09 06:30:46;;;;;;;30.70;22.00;;;;;;;21.97;84.04;101820.53;4970358;28;20037;-85
2023/07/09 06:33:13;;;;;;;30.67;22.83;;;;;;;21.98;82.72;101821.41;5004527;28;20077;-84
2023/07/09 06:35:39;;;;;;;23.45;18.75;;;;;;;21.99;82.22;101823.97;4962890;28;20092;-85
2023/07/09 06:38:05;;;;;;;24.27;19.95;;;;;;;22.01;82.68;101829.16;4990538;28;20277;-85
2023/07/09 06:40:31;;;;;;;21.13;16.85;;;;;;;22.02;81.71;101836.22;4986559;28;20040;-84
2023/07/09 06:42:57;;;;;;;20.48;16.25;;;;;;;22.01;79.62;101840.72;4988944;28;20382;-85
2023/07/09 06:45:23;;;;;;;16.50;14.57;;;;;;;22.04;79.13;101845.78;4990021;28;20042;-85
2023/07/09 06:47:49;;;;;;;16.27;13.73;;;;;;;22.04;76.66;101853.78;4974275;28;20257;-85
2023/07/09 06:50:14;;;;;;;18.10;15.18;;;;;;;22.07;75.09;101855.41;4995078;28;20370;-85
2023/07/09 06:52:40;;;;;;;19.35;14.27;;;;;;;22.09;75.64;101865.97;4966883;28;20054;-85
2023/07/09 06:55:06;;;;;;;18.23;14.10;;;;;;;22.09;72.77;101857.97;4967200;28;20057;-84
2023/07/09 06:57:31;;;;;;;15.68;11.02;;;;;;;22.10;74.23;101867.66;4969750;28;20022;-85
2023/07/09 06:59:56;;;;;;;15.77;14.07;;;;;;;22.09;71.72;101866.81;4994926;28;20080;-85
2023/07/09 07:02:22;;;;;;;16.05;12.65;;;;;;;22.09;72.41;101864.16;4996668;28;20065;-85
2023/07/09 07:04:47;;;;;;;11.15;10.05;;;;;;;22.11;71.96;101866.69;4992439;28;20086;-85
2023/07/09 07:07:13;;;;;;;12.25;10.65;;;;;;;22.11;70.75;101870.22;4961483;28;20051;-85
2023/07/09 07:09:38;;;;;;;12.52;10.00;;;;;;;22.13;71.81;101865.63;4979402;28;20337;-85
2023/07/09 07:12:04;;;;;;;12.82;10.80;;;;;;;22.14;71.98;101867.34;4988558;28;20093;-85
2023/07/09 07:14:31;;;;;;;13.02;11.48;;;;;;;22.16;71.13;101872.56;4981281;28;20238;-85
2023/07/09 07:16:57;;;;;;;12.38;11.18;;;;;;;22.16;71.44;101864.56;4992542;28;20042;-85
2023/07/09 07:19:23;;;;;;;14.60;11.40;;;;;;;22.17;72.08;101856.41;4997023;28;20042;-84
2023/07/09 07:21:48;;;;;;;11.40;10.23;;;;;;;22.20;72.25;101845.53;4984339;28;20110;-85
2023/07/09 07:24:13;;;;;;;12.77;10.38;;;;;;;22.23;72.60;101839.13;4989889;28;20044;-85
2023/07/09 07:26:39;;;;;;;12.10;9.88;;;;;;;22.26;72.49;101835.38;4986141;28;20100;-84
2023/07/09 07:29:04;;;;;;;17.80;10.27;;;;;;;22.28;72.56;101836.13;5008818;28;20030;-85
2023/07/09 07:31:29;;;;;;;10.60;9.48;;;;;;;22.33;73.42;101831.31;5007072;28;20030;-85
2023/07/09 07:33:55;;;;;;;11.60;9.18;;;;;;;22.37;71.95;101828.28;5001305;28;20034;-85
2023/07/09 07:36:20;;;;;;;9.32;8.20;;;;;;;22.37;72.19;101822.94;5008752;28;20297;-85
2023/07/09 07:38:46;;;;;;;8.80;7.13;;;;;;;22.41;72.07;101821.78;5006900;28;20364;-85
2023/07/09 07:41:11;;;;;;;10.32;7.30;;;;;;;22.46;71.71;101829.41;5005580;28;20034;-85
2023/07/09 07:43:37;;;;;;;7.78;7.03;;;;;;;22.49;71.32;101821.19;4988877;28;20036;-85
2023/07/09 07:46:02;;;;;;;11.63;7.45;;;;;;;22.53;71.14;101824.47;4983851;28;20265;-85
2023/07/09 07:48:28;;;;;;;11.05;7.57;;;;;;;22.56;70.97;101824.25;4971695;28;20034;-85
2023/07/09 07:50:59;;;;;;;12.27;8.55;;;;;;;22.60;71.12;101826.53;4967474;28;20070;-85
2023/07/09 07:53:25;;;;;;;11.27;9.00;;;;;;;22.65;71.51;101828.88;4975672;28;20357;-85
2023/07/09 07:55:51;;;;;;;10.77;9.00;;;;;;;22.69;71.65;101830.34;4994618;28;20102;-85
2023/07/09 07:58:17;;;;;;;10.35;8.85;;;;;;;22.70;71.50;101837.41;4977231;28;20062;-85
2023/07/09 08:00:43;;;;;;;10.90;7.88;;;;;;;22.73;71.77;101829.13;4995239;28;20285;-85
2023/07/09 08:03:09;;;;;;;9.85;7.05;;;;;;;22.75;71.75;101824.50;4990124;28;20538;-85
2023/07/09 08:05:34;;;;;;;9.57;7.13;;;;;;;22.77;72.25;101829.75;4996372;28;20062;-85
2023/07/09 08:07:59;;;;;;;11.73;6.90;;;;;;;22.79;72.25;101819.78;4994224;28;20037;-85
2023/07/09 08:10:25;;;;;;;6.82;6.13;;;;;;;22.81;72.79;101825.84;4995414;28;20094;-85
2023/07/09 08:12:50;;;;;;;9.50;6.72;;;;;;;22.86;72.44;101828.19;4970759;28;20026;-85
2023/07/09 08:15:17;;;;;;;7.25;6.25;;;;;;;22.92;71.98;101833.91;4977409;28;20041;-85
2023/07/09 08:17:42;;;;;;;8.55;5.80;;;;;;;22.94;72.43;101823.09;4970503;28;20381;-85
2023/07/09 08:20:08;;;;;;;7.13;5.85;;;;;;;22.97;72.26;101822.84;4977048;28;20053;-85
2023/07/09 08:22:34;;;;;;;6.70;5.57;;;;;;;22.98;72.26;101821.91;4975366;28;20040;-85
2023/07/09 08:24:59;;;;;;;6.03;5.32;;;;;;;22.99;72.79;101824.47;4968616;28;20041;-85
2023/07/09 08:27:24;;;;;;;8.52;5.57;;;;;;;23.02;72.03;101823.34;4972182;28;20270;-85
2023/07/09 08:29:50;;;;;;;8.00;6.30;;;;;;;23.05;72.38;101815.16;4993817;28;20300;-84
2023/07/09 08:32:16;;;;;;;8.85;6.22;;;;;;;23.09;71.52;101818.44;4974908;28;20273;-85
2023/07/09 08:34:41;;;;;;;8.30;5.55;;;;;;;23.15;72.22;101815.25;4990555;28;20046;-85
2023/07/09 08:37:08;;;;;;;5.40;4.95;;;;;;;23.21;72.18;101816.59;4968098;28;20031;-85
2023/07/09 08:39:34;;;;;;;8.15;5.32;;;;;;;23.26;71.30;101820.59;4994287;28;20105;-85
2023/07/09 08:42:07;;;;;;;7.78;4.82;;;;;;;23.35;71.72;101827.03;4994530;28;20065;-85
2023/07/09 08:45:02;;;;;;;8.82;5.68;;;;;;;23.45;71.13;101824.47;4994569;28;20340;-85
2023/07/09 08:48:04;;;;;;;5.30;4.80;;;;;;;23.52;71.25;101833.72;4976800;28;20047;-85
2023/07/09 08:50:43;;;;;;;7.47;4.63;;;;;;;23.55;71.15;101828.13;4924733;28;20244;-85
2023/07/09 08:53:18;;;;;;;5.68;4.40;;;;;;;23.58;71.12;101835.91;4971873;28;20314;-85
2023/07/09 08:55:45;;;;;;;4.78;4.38;;;;;;;23.60;71.38;101835.78;4992934;28;20288;-85
2023/07/09 08:58:17;;;;;;;8.30;4.63;;;;;;;23.66;70.20;101838.81;4975540;28;20054;-85
2023/07/09 09:00:55;;;;;;;4.47;4.00;;;;;;;23.70;70.37;101842.06;4992562;28;20030;-85
2023/07/09 09:03:31;;;;;;;4.93;3.65;;;;;;;23.72;70.36;101849.03;4976871;28;20022;-85
2023/07/09 09:05:56;;;;;;;4.32;3.90;;;;;;;23.73;69.79;101845.34;4993878;28;20050;-85
2023/07/09 09:08:51;;;;;;;5.70;4.45;;;;;;;23.75;69.57;101851.44;4976614;28;20056;-85
2023/07/09 09:11:35;;;;;;;8.70;4.40;;;;;;;23.78;68.94;101855.69;4958657;28;20030;-85
2023/07/09 09:14:06;;;;;;;4.10;3.55;;;;;;;23.80;70.06;101853.78;4992811;28;20144;-85
2023/07/09 09:16:38;;;;;;;6.03;4.30;;;;;;;23.82;69.44;101854.50;4979194;28;20068;-85
2023/07/09 09:19:15;;;;;;;3.97;3.35;;;;;;;23.84;70.13;101844.53;5005386;28;20244;-85
2023/07/09 09:21:42;;;;;;;3.75;3.42;;;;;;;23.86;69.51;101834.53;4993277;28;20034;-85
2023/07/09 09:24:23;;;;;;;3.33;3.10;;;;;;;23.87;69.39;101833.59;4987045;28;20244;-85
2023/07/09 09:26:52;;;;;;;4.15;3.30;;;;;;;23.89;68.73;101825.44;4992918;28;20030;-85
2023/07/09 09:29:18;;;;;;;7.28;3.30;;;;;;;23.88;69.79;101827.25;4985488;28;20037;-85
2023/07/09 09:31:48;;;;;;;3.75;3.10;;;;;;;23.88;69.88;101832.59;4977534;28;20067;-85
2023/07/09 09:34:23;;;;;;;4.72;3.40;;;;;;;23.94;69.06;101825.91;4970311;28;20031;-85
2023/07/09 09:36:49;;;;;;;3.22;2.92;;;;;;;23.99;68.69;101828.19;4982170;28;20088;-85
2023/07/09 09:39:16;;;;;;;6.70;3.30;;;;;;;24.03;68.18;101821.59;5006508;28;20082;-85
2023/07/09 09:41:44;;;;;;;4.15;3.00;;;;;;;24.05;69.02;101820.53;4976939;28;20030;-85
2023/07/09 09:44:21;;;;;;;3.25;2.88;;;;;;;24.13;68.38;101833.25;4993141;28;20073;-85
2023/07/09 09:46:49;;;;;;;6.10;2.78;;;;;;;24.19;67.98;101830.06;4975014;28;20338;-85
2023/07/09 09:49:14;;;;;;;3.38;3.00;;;;;;;24.21;69.45;101848.69;4969920;28;20034;-85
2023/07/09 09:51:43;;;;;;;2.60;2.40;;;;;;;24.23;68.73;101846.72;4958435;28;20061;-85
2023/07/09 09:54:21;;;;;;;3.50;2.70;;;;;;;24.27;69.94;101851.69;4993281;28;20178;-85
2023/07/09 09:56:50;;;;;;;4.50;2.63;;;;;;;24.31;68.99;101850.47;4992670;28;20030;-85
2023/07/09 09:59:27;;;;;;;3.35;2.60;;;;;;;24.36;67.60;101836.72;4974457;28;20041;-85
2023/07/09 10:02:15;;;;;;;3.42;2.40;;;;;;;24.41;66.42;101836.31;4977556;28;20042;-85
2023/07/09 10:04:40;;;;;;;;;;;;;;;24.44;66.83;101847.59;4975257;28;20042;-85
2023/07/09 10:07:08;;;;;;;3.40;2.15;;;;;;;24.47;65.99;101851.88;4960383;28;19928;-85
2023/07/09 10:09:33;;;;;;;3.70;2.17;;;;;;;24.49;65.85;101839.19;4981414;28;20038;-85
2023/07/09 10:12:28;;;;;;;2.57;2.30;;;;;;;24.51;65.29;101839.91;4992318;28;20054;-84
2023/07/09 10:15:16;;;;;;;3.00;2.10;;;;;;;24.54;65.67;101831.66;4958695;28;20298;-85
2023/07/09 10:17:51;;;;;;;5.63;2.55;;;;;;;24.61;64.57;101837.34;4969666;28;20030;-85
2023/07/09 10:20:34;;;;;;;3.83;2.60;;;;;;;24.65;65.16;101834.28;4992396;28;20064;-85
2023/07/09 10:23:15;;;;;;;3.25;2.25;;;;;;;24.73;65.37;101838.13;4985807;28;20101;-85
2023/07/09 10:25:51;;;;;;;3.80;2.67;;;;;;;24.75;64.81;101831.66;4957552;28;20202;-85
2023/07/09 10:28:22;;;;;;;2.67;2.28;;;;;;;24.76;64.05;101827.13;4965484;28;20038;-85
2023/07/09 10:31:15;;;;;;;2.97;2.70;;;;;;;24.77;65.13;101837.72;4977867;28;20110;-85
2023/07/09 10:34:02;;;;;;;3.17;2.72;;;;;;;24.81;65.43;101844.53;4985830;28;20062;-85
2023/07/09 10:36:40;;;;;;;2.80;2.60;;;;;;;24.84;66.10;101859.50;4978584;28;20106;-85
2023/07/09 10:39:22;;;;;;;2.65;2.45;;;;;;;24.87;66.52;101875.31;4986028;28;20363;-85
2023/07/09 10:41:50;;;;;;;2.83;2.55;;;;;;;24.90;66.74;101883.94;4979691;28;20037;-84
2023/07/09 10:44:18;;;;;;;;;;;;;;;24.90;65.70;101878.59;4982647;28;20039;-85
2023/07/09 10:46:50;;;;;;;3.28;2.80;;;;;;;24.93;66.87;101880.13;4959932;28;19920;-84
2023/07/09 10:49:17;;;;;;;3.78;2.90;;;;;;;24.95;66.60;101875.50;4974216;28;20031;-85
2023/07/09 10:51:53;;;;;;;4.93;2.60;;;;;;;25.04;65.29;101882.75;4979254;28;20026;-85
2023/07/09 10:54:35;;;;;;;2.78;2.50;;;;;;;25.07;65.87;101885.16;4974118;28;20140;-85
2023/07/09 10:57:10;;;;;;;3.50;2.75;;;;;;;25.10;66.46;101879.56;4997172;28;20140;-85
2023/07/09 10:59:40;;;;;;;3.70;2.90;;;;;;;25.12;66.64;101875.88;4963816;28;20049;-85
2023/07/09 11:02:26;;;;;;;6.07;3.33;;;;;;;25.14;65.69;101877.47;4979372;28;20042;-85
2023/07/09 11:04:57;;;;;;;3.67;3.13;;;;;;;25.19;65.92;101882.41;5006439;28;20041;-85
2023/07/09 11:07:46;;;;;;;3.35;3.00;;;;;;;25.20;65.25;101881.44;5015220;28;20064;-85
2023/07/09 11:10:46;;;;;;;2.92;2.63;;;;;;;25.19;65.43;101872.53;4978386;28;20034;-84
2023/07/09 11:13:15;;;;;;;3.15;2.63;;;;;;;25.16;65.97;101866.56;4985598;28;20084;-85
2023/07/09 11:15:43;;;;;;;2.70;2.53;;;;;;;25.18;65.91;101870.00;4996223;28;20097;-85
2023/07/09 11:18:22;;;;;;;3.10;2.65;;;;;;;25.20;66.90;101876.06;4976723;28;20026;-84
2023/07/09 11:20:58;;;;;;;4.22;2.80;;;;;;;25.21;67.17;101880.44;4959570;28;20381;-84
2023/07/09 11:23:25;;;;;;;3.55;3.25;;;;;;;25.23;66.89;101884.69;4967202;28;20027;-84
2023/07/09 11:26:21;;;;;;;3.40;3.10;;;;;;;25.25;66.84;101901.53;4987391;28;20075;-85
2023/07/09 11:28:51;;;;;;;3.70;2.75;;;;;;;25.26;67.38;101905.03;4985790;28;20034;-85
2023/07/09 11:31:22;;;;;;;4.15;3.75;;;;;;;25.27;65.63;101909.44;4976834;28;20254;-85
2023/07/09 11:33:56;;;;;;;3.97;3.33;;;;;;;25.30;66.24;101917.19;4977224;28;20042;-85
2023/07/09 11:36:27;;;;;;;7.38;4.35;;;;;;;25.40;63.93;101917.25;4997638;28;20029;-85