Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:04:21;;;;;;;57.20;31.88;;;12.70;90.70;;;;;;10316950;28;20414;-66
2023/04/10 00:09:21;;;;;;;54.92;32.00;;;12.70;90.70;;;;;;10320769;28;20423;-66
2023/04/10 00:14:23;;;;;;;54.15;31.98;;;12.60;90.70;;;;;;10322044;28;20436;-66
2023/04/10 00:19:24;;;;;;;56.90;33.00;;;12.60;90.70;;;;;;10322511;28;20026;-66
2023/04/10 00:24:24;;;;;;;58.33;32.17;;;12.60;90.70;;;;;;10321667;28;20509;-66
2023/04/10 00:29:25;;;;;;;60.38;33.28;;;12.60;90.80;;;;;;10316450;28;20018;-66
2023/04/10 00:34:26;;;;;;;54.35;31.20;;;12.50;90.70;;;;;;10317259;28;20371;-66
2023/04/10 00:39:26;;;;;;;52.33;32.97;;;12.50;90.70;;;;;;10321223;28;20030;-66
2023/04/10 00:44:27;;;;;;;55.55;31.77;;;12.50;90.80;;;;;;10317942;28;20033;-66
2023/04/10 00:49:28;;;;;;;56.33;33.58;;;12.50;90.80;;;;;;10318789;28;20022;-66
2023/04/10 00:54:30;;;;;;;59.22;33.20;;;12.40;90.80;;;;;;10318687;28;20041;-66
2023/04/10 00:59:31;;;;;;;58.05;33.25;;;12.40;90.80;;;;;;10322301;28;20026;-66
2023/04/10 01:04:32;;;;;;;59.80;34.13;;;12.40;90.80;;;;;;10318652;28;20037;-66
2023/04/10 01:09:47;;;;;;;58.38;32.75;;;12.30;90.80;;;;;;10315349;28;20022;-66
2023/04/10 01:14:53;;;;;;;56.35;32.70;;;12.30;90.80;;;;;;10318525;28;20030;-66
2023/04/10 01:20:02;;;;;;;56.95;32.63;;;12.30;90.80;;;;;;10318353;28;20073;-66
2023/04/10 01:25:38;;;;;;;54.80;31.27;;;12.30;90.80;;;;;;10314791;28;20491;-66
2023/04/10 01:30:40;;;;;;;56.33;33.63;;;12.30;90.70;;;;;;10320196;28;20014;-66
2023/04/10 01:35:45;;;;;;;54.83;33.15;;;12.20;90.80;;;;;;10314243;28;20050;-66
2023/04/10 01:40:50;;;;;;;53.97;31.00;;;12.20;90.80;;;;;;10317714;28;20027;-66
2023/04/10 01:45:51;;;;;;;50.95;31.48;;;12.20;90.80;;;;;;10318588;28;20038;-66
2023/04/10 01:50:54;;;;;;;55.08;31.42;;;12.20;90.80;;;;;;10316119;28;20488;-66
2023/04/10 01:55:55;;;;;;;53.88;30.52;;;12.10;90.80;;;;;;10318822;28;20014;-66
2023/04/10 02:00:55;;;;;;;52.75;32.08;;;12.10;90.80;;;;;;10312105;28;20026;-66
2023/04/10 02:06:27;;;;;;;56.97;32.45;;;12.00;91.10;;;;;;10316426;28;20099;-65
2023/04/10 02:11:53;;;;;;;57.75;31.92;;;12.10;90.80;;;;;;10323977;28;20088;-66
2023/04/10 02:16:55;;;;;;;50.40;30.95;;;12.00;90.80;;;;;;10314854;28;20018;-66
2023/04/10 02:21:57;;;;;;;59.55;32.72;;;12.00;90.90;;;;;;10317314;28;20250;-65
2023/04/10 02:26:58;;;;;;;52.30;30.77;;;12.00;90.90;;;;;;10314592;28;20117;-66
2023/04/10 02:31:59;;;;;;;54.53;30.63;;;11.90;90.90;;;;;;10307347;28;20042;-65
2023/04/10 02:36:59;;;;;;;54.97;31.50;;;11.90;90.90;;;;;;10311743;28;20113;-66
2023/04/10 02:42:00;;;;;;;50.53;28.58;;;11.90;90.90;;;;;;10313409;28;20038;-66
2023/04/10 02:47:00;;;;;;;52.58;30.17;;;11.90;90.90;;;;;;10314039;28;20023;-66
2023/04/10 02:52:01;;;;;;;52.67;30.00;;;11.90;91.00;;;;;;10317858;28;20494;-65
2023/04/10 02:57:03;;;;;;;48.25;28.20;;;11.90;91.00;;;;;;10312817;28;20026;-66
2023/04/10 03:02:04;;;;;;;49.00;27.88;;;11.80;91.00;;;;;;10311818;28;20027;-66
2023/04/10 03:07:04;;;;;;;47.10;28.45;;;11.80;91.00;;;;;;10315661;28;20026;-66
2023/04/10 03:12:05;;;;;;;47.03;28.08;;;11.80;91.00;;;;;;10316897;28;20647;-66
2023/04/10 03:17:06;;;;;;;45.83;26.35;;;11.80;91.00;;;;;;10315440;28;20038;-65
2023/04/10 03:22:06;;;;;;;48.33;27.13;;;11.70;91.10;;;;;;10310163;28;20110;-66
2023/04/10 03:27:07;;;;;;;48.33;26.98;;;11.70;91.10;;;;;;10312718;28;20034;-66
2023/04/10 03:32:07;;;;;;;46.47;26.63;;;11.70;91.10;;;;;;10312112;28;20282;-66
2023/04/10 03:37:08;;;;;;;43.05;24.90;;;11.70;91.10;;;;;;10310748;28;20540;-65
2023/04/10 03:42:09;;;;;;;42.70;25.65;;;11.70;91.10;;;;;;10314935;28;20395;-65
2023/04/10 03:47:09;;;;;;;44.30;24.80;;;11.70;91.10;;;;;;10319262;28;20034;-66
2023/04/10 03:52:10;;;;;;;42.88;25.92;;;11.70;91.10;;;;;;10320156;28;20022;-66
2023/04/10 03:57:10;;;;;;;42.70;24.13;;;11.60;91.10;;;;;;10321337;28;20033;-66
2023/04/10 04:02:11;;;;;;;42.05;25.30;;;11.60;91.10;;;;;;10317376;28;20177;-66
2023/04/10 04:07:12;;;;;;;40.60;23.30;;;11.60;91.20;;;;;;10317686;28;20027;-65
2023/04/10 04:12:13;;;;;;;35.28;22.08;;;11.60;91.20;;;;;;10320777;28;20500;-66
2023/04/10 04:17:13;;;;;;;37.70;22.08;;;11.60;91.20;;;;;;10320153;28;20491;-67
2023/04/10 04:22:14;;;;;;;35.78;21.73;;;11.50;91.20;;;;;;10319298;28;20366;-65
2023/04/10 04:27:15;;;;;;;39.33;21.83;;;11.50;91.20;;;;;;10320485;28;20026;-66
2023/04/10 04:32:15;;;;;;;37.38;21.30;;;11.50;91.20;;;;;;10321184;28;20054;-66
2023/04/10 04:37:16;;;;;;;35.05;19.40;;;11.50;91.20;;;;;;10316946;28;20623;-66
2023/04/10 04:42:17;;;;;;;32.47;19.42;;;11.50;91.30;;;;;;10320652;28;20034;-65
2023/04/10 04:47:17;;;;;;;31.40;19.27;;;11.50;91.40;;;;;;10321050;28;20022;-66
2023/04/10 04:52:18;;;;;;;30.83;18.23;;;11.50;91.30;;;;;;10319480;28;20447;-65
2023/04/10 04:57:20;;;;;;;31.20;18.17;;;11.50;91.30;;;;;;10321450;28;20034;-66
2023/04/10 05:02:21;;;;;;;30.35;17.52;;;11.50;91.30;;;;;;10320425;28;20495;-65
2023/04/10 05:07:22;;;;;;;27.95;16.63;;;11.40;91.30;;;;;;10317598;28;20014;-66
2023/04/10 05:12:22;;;;;;;26.83;15.73;;;11.40;91.30;;;;;;10322501;28;20026;-65
2023/04/10 05:17:23;;;;;;;26.42;15.82;;;11.40;91.30;;;;;;10319357;28;20026;-66
2023/04/10 05:22:23;;;;;;;29.52;16.17;;;11.40;91.30;;;;;;10323744;28;20125;-65
2023/04/10 05:27:25;;;;;;;27.00;14.43;;;11.40;91.30;;;;;;10317269;28;20018;-66
2023/04/10 05:32:25;;;;;;;26.65;15.13;;;11.40;91.30;;;;;;10322316;28;20029;-66
2023/04/10 05:37:26;;;;;;;24.85;14.13;;;11.40;91.30;;;;;;10319595;28;20034;-66
2023/04/10 05:42:27;;;;;;;23.65;14.10;;;11.40;91.30;;;;;;10315499;28;20029;-66
2023/04/10 05:47:27;;;;;;;26.40;13.40;;;11.40;91.30;;;;;;10309457;28;20041;-66
2023/04/10 05:52:28;;;;;;;26.15;14.00;;;11.40;91.30;;;;;;10313720;28;20038;-66
2023/04/10 05:57:29;;;;;;;24.52;13.57;;;11.40;91.20;;;;;;10319765;28;20034;-66
2023/04/10 06:02:31;;;;;;;21.40;12.57;;;11.40;91.20;;;;;;10306110;28;20040;-66
2023/04/10 06:07:32;;;;;;;24.45;12.52;;;11.40;91.20;;;;;;10312721;28;20022;-66
2023/04/10 06:12:32;;;;;;;22.80;12.80;;;11.50;91.20;;;;;;10315156;28;20022;-65
2023/04/10 06:17:33;;;;;;;23.95;12.50;;;11.40;91.20;;;;;;10317461;28;20026;-65
2023/04/10 06:22:33;;;;;;;18.00;11.07;;;11.40;91.20;;;;;;10311536;28;20037;-65
2023/04/10 06:27:36;;;;;;;23.98;12.57;;;11.40;91.20;;;;;;10319917;28;20088;-65
2023/04/10 06:32:37;;;;;;;19.92;11.50;;;11.40;91.20;;;;;;10318580;28;20256;-65
2023/04/10 06:37:38;;;;;;;20.08;11.48;;;11.40;91.20;;;;;;10316719;28;20407;-65
2023/04/10 06:42:39;;;;;;;21.20;11.75;;;11.50;91.20;;;;;;10314288;28;20061;-65
2023/04/10 06:47:40;;;;;;;20.13;11.57;;;11.40;91.20;;;;;;10313456;28;20030;-65
2023/04/10 06:52:41;;;;;;;20.25;11.25;;;11.50;91.20;;;;;;10316803;28;20096;-65
2023/04/10 06:57:42;;;;;;;19.70;11.52;;;11.50;91.20;;;;;;10312289;28;20026;-65
2023/04/10 07:02:42;;;;;;;20.08;10.77;;;11.50;91.20;;;;;;10310823;28;20507;-65
2023/04/10 07:07:43;;;;;;;18.95;10.57;;;11.50;91.20;;;;;;10309608;28;20022;-65
2023/04/10 07:12:44;;;;;;;23.48;10.95;;;11.50;91.20;;;;;;10318525;28;20034;-65
2023/04/10 07:17:47;;;;;;;19.85;11.60;;;11.50;91.10;;;;;;10320251;28;20089;-66
2023/04/10 07:22:48;;;;;;;20.15;11.20;;;11.60;91.10;;;;;;10318280;28;20121;-66
2023/04/10 07:27:49;;;;;;;20.70;11.02;;;11.60;91.10;;;;;;10313892;28;20072;-66
2023/04/10 07:32:49;;;;;;;17.17;10.48;;;11.70;91.00;;;;;;10316530;28;20502;-65
2023/04/10 07:37:51;;;;;;;20.05;10.43;;;11.70;91.00;;;;;;10321034;28;20060;-65
2023/04/10 07:42:51;;;;;;;18.50;9.88;;;11.80;90.90;;;;;;10321361;28;20037;-65
2023/04/10 07:47:52;;;;;;;19.27;10.32;;;11.90;90.80;;;;;;10320967;28;20037;-65
2023/04/10 07:52:53;;;;;;;18.80;9.98;;;11.90;90.80;;;;;;10326332;28;20026;-66
2023/04/10 07:57:53;;;;;;;16.67;9.40;;;12.00;90.70;;;;;;10319568;28;20023;-66
2023/04/10 08:02:54;;;;;;;20.80;10.18;;;12.00;90.70;;;;;;10319561;28;20402;-66
2023/04/10 08:07:55;;;;;;;17.48;10.25;;;12.00;90.60;;;;;;10324217;28;20026;-66
2023/04/10 08:12:55;;;;;;;18.27;9.35;;;12.00;90.60;;;;;;10325343;28;20098;-66
2023/04/10 08:17:56;;;;;;;18.88;9.27;;;12.00;90.60;;;;;;10322722;28;20453;-66
2023/04/10 08:22:57;;;;;;;16.27;8.82;;;12.10;90.60;;;;;;10322665;28;20424;-66
2023/04/10 08:27:59;;;;;;;15.05;8.77;;;12.10;90.50;;;;;;10322736;28;20033;-65
2023/04/10 08:32:59;;;;;;;15.65;8.77;;;12.10;90.50;;;;;;10324316;28;20136;-66
2023/04/10 08:38:00;;;;;;;16.08;8.60;;;12.20;90.50;;;;;;10323144;28;20041;-66
2023/04/10 08:43:00;;;;;;;14.95;7.95;;;12.20;90.40;;;;;;10324178;28;20026;-65
2023/04/10 08:48:04;;;;;;;15.25;8.50;;;12.20;90.40;;;;;;10324440;28;20033;-65
2023/04/10 08:53:10;;;;;;;14.68;7.68;;;12.30;90.40;;;;;;10320903;28;20033;-66
2023/04/10 08:58:12;;;;;;;13.57;7.25;;;12.30;90.30;;;;;;10320989;28;20046;-65
2023/04/10 09:03:14;;;;;;;12.68;7.38;;;12.30;90.20;;;;;;10320691;28;20034;-66
2023/04/10 09:08:14;;;;;;;14.05;7.63;;;12.40;90.20;;;;;;10320191;28;20100;-66
2023/04/10 09:13:15;;;;;;;12.88;6.75;;;12.40;90.10;;;;;;10323746;28;20019;-66
2023/04/10 09:18:16;;;;;;;13.23;6.90;;;12.50;90.10;;;;;;10318207;28;20061;-66
2023/04/10 09:23:20;;;;;;;13.30;7.38;;;12.50;90.00;;;;;;10320127;28;20022;-66
2023/04/10 09:28:21;;;;;;;12.85;7.35;;;12.60;90.00;;;;;;10318710;28;20046;-66
2023/04/10 09:33:26;;;;;;;12.68;7.10;;;12.70;90.00;;;;;;10322295;28;20149;-66
2023/04/10 09:38:27;;;;;;;11.60;6.80;;;12.70;90.00;;;;;;10320549;28;20034;-66
2023/04/10 09:43:28;;;;;;;13.10;7.63;;;12.70;89.90;;;;;;10322935;28;20022;-66
2023/04/10 09:48:28;;;;;;;11.88;7.25;;;12.80;89.90;;;;;;10313771;28;20027;-65
2023/04/10 09:53:30;;;;;;;14.63;6.88;;;12.80;89.70;;;;;;10318200;28;20062;-65
2023/04/10 09:58:31;;;;;;;13.45;6.95;;;12.90;89.60;;;;;;10322205;28;20054;-65
2023/04/10 10:03:32;;;;;;;11.75;6.25;;;12.90;89.40;;;;;;10320678;28;20031;-66
2023/04/10 10:08:34;;;;;;;12.88;6.43;;;13.00;89.30;;;;;;10316250;28;20315;-66
2023/04/10 10:13:45;;;;;;;9.60;5.80;;;13.00;89.20;;;;;;10319286;28;20026;-65
2023/04/10 10:19:45;;;;;;;10.40;6.05;;;13.00;89.00;;;;;;10316812;28;20041;-65
2023/04/10 10:24:47;;;;;;;10.45;5.97;;;13.10;88.80;;;;;;10349086;28;20033;-65
2023/04/10 10:29:51;;;;;;;10.38;6.00;;;13.10;89.00;;;;;;10319707;28;20062;-66
2023/04/10 10:34:52;;;;;;;8.43;5.18;;;13.10;89.00;;;;;;10317319;28;20065;-66
2023/04/10 10:40:16;;;;;;;9.50;5.38;;;13.10;89.00;;;;;;10320224;28;20109;-66
2023/04/10 10:45:22;;;;;;;10.65;5.25;;;13.20;88.80;;;;;;10317899;28;20022;-66
2023/04/10 10:50:23;;;;;;;11.63;6.13;;;13.20;89.00;;;;;;10314519;28;20043;-66
2023/04/10 10:55:23;;;;;;;11.20;5.88;;;13.20;89.00;;;;;;10316625;28;20221;-66
2023/04/10 11:00:26;;;;;;;8.65;5.00;;;13.30;89.00;;;;;;10318547;28;20027;-66
2023/04/10 11:05:56;;;;;;;9.40;5.22;;;13.30;89.00;;;;;;10316639;28;20034;-66
2023/04/10 11:11:06;;;;;;;8.55;4.93;;;13.40;88.80;;;;;;10319539;28;20560;-65
2023/04/10 11:16:09;;;;;;;7.95;4.57;;;13.40;88.80;;;;;;10315146;28;20014;-66
2023/04/10 11:21:12;;;;;;;9.45;5.70;;;13.40;88.90;;;;;;10315347;28;20042;-66
2023/04/10 11:26:12;;;;;;;9.43;5.47;;;13.40;88.90;;;;;;10314857;28;20081;-66
2023/04/10 11:31:17;;;;;;;8.40;4.90;;;13.50;89.00;;;;;;10318750;28;20385;-66
2023/04/10 11:36:17;;;;;;;7.68;4.70;;;13.50;88.90;;;;;;10315454;28;20079;-66
2023/04/10 11:41:18;;;;;;;8.82;5.00;;;13.50;88.90;;;;;;10311862;28;20344;-72
2023/04/10 11:46:19;;;;;;;8.98;5.32;;;13.50;88.80;;;;;;10316894;28;20495;-68
2023/04/10 11:51:20;;;;;;;9.35;5.40;;;13.80;88.60;;;;;;10311646;28;20040;-69
2023/04/10 11:56:21;;;;;;;9.73;5.28;;;14.20;87.90;;;;;;10318829;28;20073;-68
2023/04/10 12:01:22;;;;;;;11.20;6.30;;;14.40;87.30;;;;;;10314419;28;20022;-68
2023/04/10 12:06:23;;;;;;;11.05;5.97;;;14.60;87.00;;;;;;10321924;28;20102;-67
2023/04/10 12:11:24;;;;;;;9.68;5.72;;;14.90;86.50;;;;;;10325559;28;20346;-68
2023/04/10 12:16:26;;;;;;;8.20;5.32;;;15.10;85.90;;;;;;10321500;28;20092;-67
2023/04/10 12:21:26;;;;;;;9.10;5.32;;;15.00;86.00;;;;;;10323732;28;20376;-68
2023/04/10 12:26:27;;;;;;;7.55;4.82;;;15.10;85.90;;;;;;10321233;28;20018;-68
2023/04/10 12:31:35;;;;;;;7.38;4.72;;;15.00;85.60;;;;;;10319337;28;20022;-68
2023/04/10 12:36:36;;;;;;;8.25;4.88;;;15.00;85.20;;;;;;10314912;28;20073;-68
2023/04/10 12:41:36;;;;;;;7.90;4.50;;;14.90;85.10;;;;;;10319755;28;20167;-69
2023/04/10 12:46:38;;;;;;;7.35;4.55;;;15.00;85.40;;;;;;10321249;28;20109;-68
2023/04/10 12:51:51;;;;;;;10.45;5.32;;;15.00;85.60;;;;;;10323585;28;20033;-69
2023/04/10 12:56:52;;;;;;;6.95;5.05;;;15.00;85.60;;;;;;10319330;28;20023;-67
2023/04/10 13:01:54;;;;;;;11.80;4.88;;;15.00;85.80;;;;;;10321045;28;20027;-69
2023/04/10 13:06:55;;;;;;;8.00;5.10;;;15.10;85.70;;;;;;10322341;28;20018;-68
2023/04/10 13:11:56;;;;;;;8.55;5.03;;;15.00;86.00;;;;;;10319840;28;20072;-68
2023/04/10 13:16:57;;;;;;;8.45;4.75;;;15.20;86.20;;;;;;10315311;28;20089;-69
2023/04/10 13:22:00;;;;;;;9.20;5.32;;;15.00;86.40;;;;;;10319330;28;20026;-69
2023/04/10 13:27:00;;;;;;;9.18;4.70;;;14.90;86.70;;;;;;10321278;28;20505;-68
2023/04/10 13:32:04;;;;;;;10.13;5.22;;;14.90;87.10;;;;;;10317280;28;20114;-67
2023/04/10 13:37:04;;;;;;;8.95;4.97;;;14.80;87.50;;;;;;10317347;28;20077;-69
2023/04/10 13:42:05;;;;;;;8.27;5.03;;;14.80;87.80;;;;;;10319737;28;20038;-68
2023/04/10 13:47:05;;;;;;;9.93;5.35;;;14.80;88.00;;;;;;10317446;28;20049;-68
2023/04/10 13:52:06;;;;;;;7.68;4.75;;;14.70;88.00;;;;;;10316231;28;20491;-68
2023/04/10 13:57:07;;;;;;;8.25;4.65;;;14.70;88.40;;;;;;10315990;28;20425;-69
2023/04/10 14:02:08;;;;;;;9.20;5.13;;;14.60;88.60;;;;;;10318732;28;20031;-67
2023/04/10 14:07:08;;;;;;;7.82;4.93;;;14.60;89.00;;;;;;10319993;28;20093;-67
2023/04/10 14:12:10;;;;;;;9.07;5.03;;;14.60;89.30;;;;;;10317320;28;20298;-68
2023/04/10 14:17:11;;;;;;;8.25;4.70;;;14.60;89.60;;;;;;10310823;28;20041;-68
2023/04/10 14:22:12;;;;;;;6.40;4.72;;;14.50;89.80;;;;;;10318350;28;20061;-69
2023/04/10 14:27:12;;;;;;;7.70;4.65;;;14.50;90.00;;;;;;10315538;28;20097;-68
2023/04/10 14:32:13;;;;;;;8.95;5.03;;;14.50;90.00;;;;;;10314328;28;20030;-68
2023/04/10 14:37:14;;;;;;;7.47;4.60;;;14.50;90.00;;;;;;10317614;28;20136;-68
2023/04/10 14:42:19;;;;;;;6.28;4.07;;;14.40;90.10;;;;;;10316437;28;20436;-67
2023/04/10 14:47:19;;;;;;;7.28;4.50;;;14.40;90.10;;;;;;10311224;28;20093;-67
2023/04/10 14:52:20;;;;;;;6.60;4.25;;;14.30;90.10;;;;;;10315458;28;20022;-66
2023/04/10 14:57:20;;;;;;;7.47;4.32;;;14.30;90.40;;;;;;10314923;28;20105;-66
2023/04/10 15:02:21;;;;;;;7.43;3.78;;;14.30;90.50;;;;;;10310516;28;20073;-65
2023/04/10 15:07:23;;;;;;;7.38;3.95;;;14.30;90.70;;;;;;10307708;28;20022;-66
2023/04/10 15:12:24;;;;;;;5.93;4.30;;;14.30;90.80;;;;;;10318874;28;20057;-66
2023/04/10 15:17:24;;;;;;;6.82;4.18;;;14.20;90.90;;;;;;10316796;28;20113;-65
2023/04/10 15:22:25;;;;;;;6.45;3.90;;;14.30;91.10;;;;;;10313303;28;20046;-65
2023/04/10 15:27:26;;;;;;;6.43;4.03;;;14.20;91.10;;;;;;10315530;28;20077;-66
2023/04/10 15:32:26;;;;;;;7.32;4.35;;;14.20;91.20;;;;;;10314619;28;20394;-66
2023/04/10 15:37:27;;;;;;;6.30;3.70;;;14.20;91.30;;;;;;10311593;28;20363;-66
2023/04/10 15:42:28;;;;;;;6.88;3.88;;;14.10;91.40;;;;;;10324805;28;20030;-66
2023/04/10 15:47:28;;;;;;;5.93;3.90;;;14.10;91.50;;;;;;10324401;28;20026;-66
2023/04/10 15:52:31;;;;;;;5.78;4.30;;;14.10;91.50;;;;;;10324392;28;20039;-66
2023/04/10 15:57:32;;;;;;;7.07;4.43;;;14.10;91.70;;;;;;10317795;28;20442;-64
2023/04/10 16:02:32;;;;;;;9.45;4.80;;;14.00;91.90;;;;;;10322057;28;20124;-65
2023/04/10 16:07:36;;;;;;;7.07;4.43;;;14.00;92.30;;;;;;10321804;28;20023;-66
2023/04/10 16:12:37;;;;;;;7.75;4.43;;;14.00;92.40;;;;;;10320995;28;20027;-66
2023/04/10 16:17:38;;;;;;;9.88;4.30;;;14.00;92.60;;;;;;10324318;28;20081;-64
2023/04/10 16:22:39;;;;;;;6.43;4.20;;;13.90;92.80;;;;;;10321299;28;20027;-65
2023/04/10 16:27:45;;;;;;;7.82;3.95;;;13.90;92.90;;;;;;10320260;28;20106;-66
2023/04/10 16:32:45;;;;;;;7.20;4.13;;;13.90;93.10;;;;;;10323277;28;20026;-65
2023/04/10 16:37:46;;;;;;;7.78;3.95;;;13.90;93.30;;;;;;10318796;28;20037;-65
2023/04/10 16:42:47;;;;;;;9.23;3.72;;;13.80;93.40;;;;;;10318662;28;20188;-65
2023/04/10 16:47:48;;;;;;;7.20;3.42;;;13.80;93.50;;;;;;10322767;28;20038;-65
2023/04/10 16:52:49;;;;;;;5.60;3.42;;;13.80;93.70;;;;;;10318158;28;20029;-67
2023/04/10 16:57:49;;;;;;;7.03;3.08;;;13.80;94.00;;;;;;10317257;28;20134;-66
2023/04/10 17:02:50;;;;;;;5.25;3.60;;;13.80;94.20;;;;;;10311438;28;20506;-66
2023/04/10 17:07:51;;;;;;;6.00;3.42;;;13.80;94.30;;;;;;10314136;28;20478;-64
2023/04/10 17:12:51;;;;;;;5.70;3.53;;;13.80;94.50;;;;;;10321282;28;20449;-65
2023/04/10 17:17:52;;;;;;;7.03;3.53;;;13.70;94.60;;;;;;10314827;28;20419;-65
2023/04/10 17:22:53;;;;;;;5.63;3.33;;;13.70;94.80;;;;;;10311229;28;20015;-66
2023/04/10 17:27:54;;;;;;;5.50;3.53;;;13.70;94.90;;;;;;10317718;28;20494;-65
2023/04/10 17:32:54;;;;;;;6.53;3.70;;;13.60;94.90;;;;;;10315386;28;20522;-63
2023/04/10 17:37:55;;;;;;;5.50;3.28;;;13.60;95.00;;;;;;10318300;28;20218;-66
2023/04/10 17:42:55;;;;;;;5.15;3.45;;;13.60;95.10;;;;;;10310596;28;20410;-66
2023/04/10 17:47:56;;;;;;;5.07;3.50;;;13.60;95.10;;;;;;10315936;28;20548;-65
2023/04/10 17:52:56;;;;;;;4.53;3.40;;;13.50;95.20;;;;;;10313497;28;20413;-64
2023/04/10 17:57:57;;;;;;;5.53;4.07;;;13.50;95.30;;;;;;10300099;28;20399;-65
2023/04/10 18:02:59;;;;;;;5.72;3.38;;;13.50;95.40;;;;;;10311249;28;20077;-66
2023/04/10 18:08:00;;;;;;;5.25;3.17;;;13.50;95.50;;;;;;10314162;28;20018;-65
2023/04/10 18:13:00;;;;;;;4.35;2.85;;;13.40;95.50;;;;;;10319742;28;20035;-63
2023/04/10 18:18:01;;;;;;;3.20;2.58;;;13.40;95.60;;;;;;10314102;28;20037;-65
2023/04/10 18:23:02;;;;;;;4.93;2.70;;;13.40;95.70;;;;;;10316627;28;20084;-65
2023/04/10 18:28:02;;;;;;;5.50;2.97;;;13.40;95.70;;;;;;10316047;28;20033;-66
2023/04/10 18:33:05;;;;;;;4.30;2.58;;;13.30;95.80;;;;;;10314424;28;20080;-65
2023/04/10 18:38:06;;;;;;;4.28;2.60;;;13.30;95.80;;;;;;10313541;28;20084;-66
2023/04/10 18:43:06;;;;;;;4.07;2.58;;;13.30;95.90;;;;;;10311795;28;20076;-64
2023/04/10 18:48:08;;;;;;;3.67;2.33;;;13.30;95.90;;;;;;10309656;28;20025;-65
2023/04/10 18:53:08;;;;;;;4.25;2.40;;;13.30;96.00;;;;;;10317605;28;20022;-66
2023/04/10 18:58:09;;;;;;;5.68;2.50;;;13.20;96.00;;;;;;10313191;28;20486;-64
2023/04/10 19:03:10;;;;;;;4.05;2.72;;;13.20;96.10;;;;;;10312188;28;20130;-65
2023/04/10 19:08:13;;;;;;;4.68;2.58;;;13.20;96.10;;;;;;10313488;28;20035;-65
2023/04/10 19:13:13;;;;;;;3.67;2.28;;;13.20;96.20;;;;;;10317924;28;20022;-66
2023/04/10 19:18:21;;;;;;;3.80;2.20;;;13.20;96.20;;;;;;10318743;28;20410;-65
2023/04/10 19:23:22;;;;;;;3.90;2.40;;;13.20;96.20;;;;;;10320605;28;20289;-64
2023/04/10 19:28:22;;;;;;;4.30;2.63;;;13.20;96.20;;;;;;10323064;28;20227;-65
2023/04/10 19:33:24;;;;;;;4.25;2.67;;;13.10;96.20;;;;;;10316033;28;20057;-64
2023/04/10 19:38:26;;;;;;;3.92;2.45;;;13.10;96.20;;;;;;10320458;28;20038;-68
2023/04/10 19:43:26;;;;;;;5.97;2.78;;;13.10;96.30;;;;;;10312969;28;20398;-66
2023/04/10 19:48:27;;;;;;;3.97;2.60;;;13.10;96.30;;;;;;10312065;28;20025;-65
2023/04/10 19:53:27;;;;;;;3.90;2.33;;;13.10;96.40;;;;;;10317435;28;20498;-64
2023/04/10 19:58:28;;;;;;;3.63;2.42;;;13.10;96.40;;;;;;10314746;28;20483;-65
2023/04/10 20:03:30;;;;;;;7.85;2.65;;;13.10;96.40;;;;;;10313912;28;20022;-65
2023/04/10 20:08:30;;;;;;;3.70;2.50;;;13.00;96.40;;;;;;10315352;28;20035;-64
2023/04/10 20:13:34;;;;;;;3.97;2.30;;;13.00;96.40;;;;;;10317365;28;20061;-65
2023/04/10 20:18:35;;;;;;;2.95;2.15;;;13.00;96.40;;;;;;10314192;28;20038;-65
2023/04/10 20:23:36;;;;;;;4.05;2.40;;;13.00;96.40;;;;;;10311390;28;20387;-66
2023/04/10 20:28:38;;;;;;;4.20;2.70;;;13.00;96.40;;;;;;10315738;28;20030;-65
2023/04/10 20:33:39;;;;;;;3.53;2.38;;;13.00;96.50;;;;;;10318417;28;20084;-64
2023/04/10 20:38:40;;;;;;;4.07;2.20;;;13.00;96.50;;;;;;10311498;28;20034;-66
2023/04/10 20:43:40;;;;;;;3.88;2.08;;;12.90;96.50;;;;;;10314180;28;20026;-66
2023/04/10 20:48:41;;;;;;;2.92;2.17;;;12.90;96.50;;;;;;10316655;28;20022;-65
2023/04/10 20:53:42;;;;;;;4.25;2.15;;;12.90;96.50;;;;;;10314567;28;20027;-66
2023/04/10 20:58:42;;;;;;;3.42;2.20;;;12.90;96.50;;;;;;10316734;28;20019;-66
2023/04/10 21:03:43;;;;;;;4.30;2.05;;;12.90;96.60;;;;;;10313330;28;20383;-65
2023/04/10 21:08:44;;;;;;;4.13;2.30;;;12.90;96.60;;;;;;10311931;28;20030;-66
2023/04/10 21:13:45;;;;;;;4.53;2.10;;;12.80;96.60;;;;;;10313389;28;20596;-64
2023/04/10 21:18:46;;;;;;;3.63;2.50;;;12.80;96.60;;;;;;10318392;28;20026;-66
2023/04/10 21:23:46;;;;;;;3.78;2.00;;;12.80;96.60;;;;;;10318318;28;20499;-66
2023/04/10 21:28:47;;;;;;;4.25;2.00;;;12.80;96.60;;;;;;10312298;28;20308;-66
2023/04/10 21:33:48;;;;;;;4.28;2.20;;;12.80;96.60;;;;;;10312173;28;20056;-66
2023/04/10 21:38:48;;;;;;;5.35;2.63;;;12.80;96.60;;;;;;10312787;28;20042;-66
2023/04/10 21:43:49;;;;;;;4.43;2.33;;;12.80;96.60;;;;;;10315462;28;20570;-65
2023/04/10 21:48:50;;;;;;;6.00;2.60;;;12.80;96.60;;;;;;10314133;28;20019;-65
2023/04/10 21:53:50;;;;;;;5.03;2.25;;;12.70;96.60;;;;;;10313804;28;20035;-65
2023/04/10 21:58:51;;;;;;;3.90;1.88;;;12.70;96.60;;;;;;10307478;28;20034;-65
2023/04/10 22:03:52;;;;;;;4.22;2.38;;;12.70;96.60;;;;;;10314916;28;20026;-66
2023/04/10 22:08:53;;;;;;;4.43;2.55;;;12.70;96.60;;;;;;10315179;28;20364;-64
2023/04/10 22:13:53;;;;;;;3.28;2.25;;;12.70;96.60;;;;;;10316671;28;20045;-66
2023/04/10 22:18:54;;;;;;;3.47;2.15;;;12.70;96.60;;;;;;10315765;28;20023;-66
2023/04/10 22:23:55;;;;;;;4.38;2.60;;;12.70;96.60;;;;;;10317335;28;20534;-65
2023/04/10 22:28:57;;;;;;;3.72;2.22;;;12.70;96.60;;;;;;10314539;28;20022;-65
2023/04/10 22:33:58;;;;;;;7.03;2.55;;;12.70;96.60;;;;;;10319079;28;20132;-66
2023/04/10 22:38:59;;;;;;;8.93;2.83;;;12.60;96.60;;;;;;10315838;28;20052;-66
2023/04/10 22:43:59;;;;;;;4.13;2.22;;;12.60;96.60;;;;;;10313811;28;20027;-65
2023/04/10 22:49:00;;;;;;;5.60;2.00;;;12.60;96.60;;;;;;10315698;28;20023;-65
2023/04/10 22:54:01;;;;;;;2.78;2.13;;;12.60;96.60;;;;;;10312954;28;20037;-65
2023/04/10 22:59:01;;;;;;;3.70;2.70;;;12.60;96.70;;;;;;10314448;28;20023;-65
2023/04/10 23:04:02;;;;;;;4.63;2.00;;;12.60;96.70;;;;;;10316445;28;20563;-66
2023/04/10 23:09:02;;;;;;;4.07;1.88;;;12.50;96.70;;;;;;10315311;28;20057;-65
2023/04/10 23:14:03;;;;;;;4.97;1.70;;;12.50;96.70;;;;;;10315920;28;20062;-65
2023/04/10 23:19:04;;;;;;;4.35;1.88;;;12.40;96.70;;;;;;10315872;28;20034;-64
2023/04/10 23:24:04;;;;;;;3.97;1.65;;;12.30;96.70;;;;;;10316078;28;20081;-65
2023/04/10 23:29:05;;;;;;;4.32;1.35;;;12.30;96.60;;;;;;10315854;28;20446;-66
2023/04/10 23:34:06;;;;;;;2.38;1.38;;;12.30;96.60;;;;;;10315403;28;20038;-64
2023/04/10 23:39:07;;;;;;;2.80;1.33;;;12.20;96.60;;;;;;10314877;28;20030;-65
2023/04/10 23:44:08;;;;;;;4.03;1.38;;;12.20;96.60;;;;;;10313112;28;20045;-64
2023/04/10 23:49:08;;;;;;;4.32;1.60;;;12.20;96.60;;;;;;10314597;28;20029;-66
2023/04/10 23:54:11;;;;;;;3.60;1.42;;;12.20;96.50;;;;;;10315726;28;20026;-65
2023/04/10 23:59:15;;;;;;;4.15;1.20;;;12.20;96.50;;;;;;10311061;28;20521;-66
