Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;90.60;62.92;;;;;;;14.02;100.00;101826.22;4738676;29;23182;-71
2022/05/19 00:12:49;;;;;;;97.13;68.80;;;;;;;13.82;100.00;101820.84;691881;27;20369;-76
2022/05/19 00:18:17;;;;;;;104.03;73.82;;;;;;;13.80;100.00;101816.69;1398188;27;22220;-71
2022/05/19 00:23:18;;;;;;;103.82;72.30;;;;;;;13.67;100.00;101830.25;5331689;23;20704;-70
2022/05/19 00:25:44;;;;;;;100.38;75.45;;;;;;;13.72;100.00;101820.44;4773604;29;20065;-70
2022/05/19 00:28:10;;;;;;;104.57;73.03;;;;;;;13.76;100.00;101820.84;4756659;29;20055;-70
2022/05/19 00:30:36;;;;;;;108.80;78.97;;;;;;;13.89;100.00;101820.00;4771858;29;20042;-70
2022/05/19 00:33:02;;;;;;;105.43;78.90;;;;;;;13.95;100.00;101820.00;4774795;29;20034;-70
2022/05/19 00:35:27;;;;;;;114.85;84.20;;;;;;;14.03;100.00;101817.03;4758636;29;20151;-70
2022/05/19 00:37:53;;;;;;;119.32;87.88;;;;;;;14.08;100.00;101809.13;4773241;29;20054;-70
2022/05/19 00:40:20;;;;;;;106.03;81.60;;;;;;;14.13;100.00;101816.63;4742677;29;21444;-70
2022/05/19 00:42:46;;;;;;;115.55;85.13;;;;;;;14.18;100.00;101805.13;4755795;29;20523;-70
2022/05/19 00:45:14;;;;;;;111.03;83.03;;;;;;;14.25;100.00;101801.38;4744558;29;20052;-70
2022/05/19 00:47:49;;;;;;;100.15;78.82;;;;;;;14.19;100.00;101799.50;4772697;29;20041;-70
2022/05/19 00:50:21;;;;;;;99.93;81.65;;;;;;;14.16;100.00;101805.34;4756940;29;20092;-70
2022/05/19 00:52:47;;;;;;;111.75;82.20;;;;;;;14.09;100.00;101794.53;4769579;29;20110;-70
2022/05/19 00:55:16;;;;;;;104.45;79.63;;;;;;;13.99;100.00;101796.03;4767622;29;20118;-70
2022/05/19 00:58:03;;;;;;;114.55;83.20;;;;;;;13.89;100.00;101799.16;4758567;29;20933;-70
2022/05/19 01:00:29;;;;;;;116.80;84.97;;;;;;;13.80;100.00;101795.03;4772857;29;20187;-70
2022/05/19 01:02:57;;;;;;;118.18;87.65;;;;;;;13.73;100.00;101784.22;4759581;29;20117;-70
2022/05/19 01:05:40;;;;;;;130.05;91.32;;;;;;;13.70;100.00;101784.63;4776292;29;20036;-70
2022/05/19 01:08:09;;;;;;;114.28;87.53;;;;;;;13.64;100.00;101779.22;4746310;29;20046;-70
2022/05/19 01:10:36;;;;;;;109.10;79.63;;;;;;;13.57;100.00;101773.81;4768601;29;20596;-70
2022/05/19 01:13:02;;;;;;;116.82;88.03;;;;;;;13.52;100.00;101776.31;4745650;29;20034;-70
2022/05/19 01:15:28;;;;;;;113.45;86.57;;;;;;;13.48;100.00;101775.06;4767512;29;20089;-70
2022/05/19 01:17:54;;;;;;;123.80;91.43;;;;;;;13.43;100.00;101772.97;4749438;29;20050;-70
2022/05/19 01:20:25;;;;;;;137.07;95.68;;;;;;;13.47;100.00;101779.63;4737577;29;20457;-70
2022/05/19 01:22:59;;;;;;;155.88;108.43;;;;;;;13.51;100.00;101770.09;4761539;29;20054;-70
2022/05/19 01:25:56;;;;;;;131.68;96.10;;;;;;;13.54;100.00;101769.63;4730641;29;20062;-70
2022/05/19 01:28:22;;;;;;;132.25;96.22;;;;;;;13.60;100.00;101766.09;4686344;29;20048;-70
2022/05/19 01:30:47;;;;;;;163.45;107.68;;;;;;;13.64;100.00;101762.97;4730867;29;20054;-70
2022/05/19 01:33:12;;;;;;;146.18;104.25;;;;;;;13.63;100.00;101772.97;4749089;29;20049;-70
2022/05/19 01:35:38;;;;;;;150.63;107.78;;;;;;;13.59;100.00;101767.16;4745278;29;20066;-70
2022/05/19 01:38:15;;;;;;;168.48;112.13;;;;;;;13.55;100.00;101774.03;4747024;29;20047;-70
2022/05/19 01:40:53;;;;;;;174.13;114.63;;;;;;;13.57;100.00;101771.09;4745086;29;20099;-70
2022/05/19 01:43:40;;;;;;;159.35;110.25;;;;;;;13.51;100.00;101764.66;4732202;29;20042;-70
2022/05/19 01:46:24;;;;;;;165.80;113.90;;;;;;;13.56;100.00;101766.75;4731955;29;20043;-70
2022/05/19 01:48:54;;;;;;;152.38;108.43;;;;;;;13.53;100.00;101757.16;4749064;29;20054;-70
2022/05/19 01:51:30;;;;;;;149.43;106.78;;;;;;;13.52;100.00;101760.91;4744145;29;20506;-70
2022/05/19 01:54:06;;;;;;;193.00;126.07;;;;;;;13.55;100.00;101757.78;4732523;29;20223;-70
2022/05/19 01:56:48;;;;;;;159.75;112.20;;;;;;;13.55;100.00;101760.50;4714323;29;20042;-70
2022/05/19 01:59:26;;;;;;;176.25;121.85;;;;;;;13.54;100.00;101761.50;4727561;29;20482;-70
2022/05/19 02:01:57;;;;;;;190.23;133.88;;;;;;;13.57;100.00;101752.97;4728090;29;20035;-70
2022/05/19 02:04:31;;;;;;;180.60;130.05;;;;;;;13.64;100.00;101752.16;4747839;29;20123;-70
2022/05/19 02:06:58;;;;;;;;;;;;;;;13.75;100.00;101759.63;4731437;29;20039;-70
2022/05/19 02:09:29;;;;;;;208.50;138.88;;;;;;;13.78;100.00;101745.66;4733171;29;19928;-70
2022/05/19 02:11:56;;;;;;;193.05;134.32;;;;;;;13.81;100.00;101742.53;4712416;29;20047;-70
2022/05/19 02:14:35;;;;;;;191.50;130.90;;;;;;;13.86;100.00;101726.47;4726874;29;20050;-70
2022/05/19 02:17:02;;;;;;;199.48;138.68;;;;;;;13.86;100.00;101729.16;4730357;29;20309;-70
2022/05/19 02:19:43;;;;;;;187.07;132.70;;;;;;;13.82;100.00;101738.75;4727809;29;20507;-70
2022/05/19 02:22:11;;;;;;;166.68;122.93;;;;;;;13.80;100.00;101735.47;4734524;29;20091;-70
2022/05/19 02:24:40;;;;;;;192.48;132.35;;;;;;;13.82;100.00;101726.06;4718012;29;20765;-70
2022/05/19 02:27:45;;;;;;;166.45;123.30;;;;;;;13.84;100.00;101723.16;4727865;29;20479;-70
2022/05/19 02:30:18;;;;;;;175.30;123.72;;;;;;;13.85;100.00;101714.78;4686286;29;20051;-70
2022/05/19 02:32:44;;;;;;;181.90;122.07;;;;;;;13.85;100.00;101705.84;4716311;29;22108;-70
2022/05/19 02:35:11;;;;;;;191.55;128.45;;;;;;;13.83;100.00;101707.97;4734980;29;20047;-70
2022/05/19 02:37:37;;;;;;;186.70;126.78;;;;;;;13.87;100.00;101702.94;4747892;29;20035;-70
2022/05/19 02:40:03;;;;;;;178.90;122.13;;;;;;;13.91;100.00;101705.00;4746536;29;20364;-70
2022/05/19 02:42:29;;;;;;;160.80;113.00;;;;;;;13.87;100.00;101695.66;4742825;29;20045;-70
2022/05/19 02:44:54;;;;;;;169.18;114.68;;;;;;;13.96;100.00;101702.47;4746802;29;20049;-70
2022/05/19 02:47:20;;;;;;;166.85;114.38;;;;;;;13.93;100.00;101699.34;4734301;29;20413;-70
2022/05/19 02:49:45;;;;;;;180.90;118.82;;;;;;;13.95;100.00;101694.56;4747137;29;20147;-70
2022/05/19 02:52:10;;;;;;;170.98;117.78;;;;;;;13.96;100.00;101702.47;4742122;29;20047;-70
2022/05/19 02:54:36;;;;;;;174.02;116.45;;;;;;;13.98;100.00;101696.84;4729511;29;20467;-70
2022/05/19 02:57:01;;;;;;;161.60;116.07;;;;;;;13.99;100.00;101696.63;4745098;29;20678;-71
2022/05/19 02:59:27;;;;;;;167.30;115.20;;;;;;;13.99;100.00;101690.38;4730720;29;20050;-70
2022/05/19 03:01:52;;;;;;;158.15;110.68;;;;;;;13.96;100.00;101691.63;4746927;29;20042;-71
2022/05/19 03:04:17;;;;;;;160.80;113.45;;;;;;;14.05;100.00;101693.06;4734761;29;20047;-70
2022/05/19 03:06:43;;;;;;;172.18;119.32;;;;;;;14.10;100.00;101681.56;4747115;29;20619;-71
2022/05/19 03:09:09;;;;;;;162.82;118.32;;;;;;;14.15;100.00;101694.50;4709680;29;20038;-71
2022/05/19 03:11:34;;;;;;;165.70;120.18;;;;;;;14.14;100.00;101687.38;4750553;29;20839;-71
2022/05/19 03:14:01;;;;;;;178.38;124.97;;;;;;;14.13;100.00;101685.72;4738252;29;20337;-70
2022/05/19 03:16:27;;;;;;;172.57;121.20;;;;;;;14.15;100.00;101687.19;4750655;29;20050;-70
2022/05/19 03:18:52;;;;;;;167.30;115.85;;;;;;;14.18;100.00;101680.47;4749115;29;20050;-70
2022/05/19 03:21:20;;;;;;;169.55;119.38;;;;;;;14.16;100.00;101674.47;4721510;29;20054;-70
2022/05/19 03:23:45;;;;;;;173.27;120.03;;;;;;;14.17;100.00;101679.66;4750951;29;20042;-70
2022/05/19 03:26:11;;;;;;;183.55;127.50;;;;;;;14.21;100.00;101678.16;4746109;29;20640;-70
2022/05/19 03:28:37;;;;;;;167.80;122.28;;;;;;;14.19;100.00;101685.72;4751803;29;20706;-70
2022/05/19 03:31:03;;;;;;;169.95;115.57;;;;;;;14.17;100.00;101692.38;4725560;29;20490;-70
2022/05/19 03:33:28;;;;;;;183.00;124.80;;;;;;;14.19;100.00;101690.28;4749686;29;20146;-70
2022/05/19 03:36:01;;;;;;;173.15;125.00;;;;;;;14.28;100.00;101683.56;4712370;29;20077;-70
2022/05/19 03:38:27;;;;;;;174.88;123.57;;;;;;;14.28;100.00;101697.94;4746626;29;20264;-70
2022/05/19 03:40:52;;;;;;;156.32;118.15;;;;;;;14.29;100.00;101696.09;4734436;29;20042;-70
2022/05/19 03:43:18;;;;;;;175.30;124.03;;;;;;;14.33;100.00;101687.28;4728387;29;20099;-70
2022/05/19 03:45:43;;;;;;;175.50;124.88;;;;;;;14.47;100.00;101693.47;4750424;29;20039;-70
2022/05/19 03:48:09;;;;;;;179.45;126.93;;;;;;;14.50;100.00;101687.66;4725324;29;20043;-70
2022/05/19 03:50:35;;;;;;;188.20;133.07;;;;;;;14.56;100.00;101689.47;4749135;29;20079;-70
2022/05/19 03:53:00;;;;;;;189.10;133.18;;;;;;;14.63;100.00;101692.13;4736147;29;20039;-70
2022/05/19 03:55:26;;;;;;;185.27;131.02;;;;;;;14.64;100.00;101684.84;4742876;29;20042;-70
2022/05/19 03:57:52;;;;;;;175.00;123.65;;;;;;;14.71;100.00;101683.75;4734463;29;20166;-70
2022/05/19 04:00:18;;;;;;;169.93;124.97;;;;;;;14.76;100.00;101685.78;4750308;29;20062;-70
2022/05/19 04:02:45;;;;;;;174.55;123.22;;;;;;;14.77;100.00;101676.59;4752304;29;20070;-70
2022/05/19 04:05:12;;;;;;;186.40;127.70;;;;;;;14.78;100.00;101668.25;4734891;29;20067;-70
2022/05/19 04:07:38;;;;;;;160.10;121.22;;;;;;;14.82;100.00;101674.06;4751278;29;20070;-70
2022/05/19 04:10:05;;;;;;;175.98;127.35;;;;;;;14.91;100.00;101678.16;4716922;29;20129;-70
2022/05/19 04:12:31;;;;;;;163.50;121.93;;;;;;;14.99;100.00;101680.59;4736110;29;20042;-70
2022/05/19 04:14:56;;;;;;;178.57;128.43;;;;;;;15.07;100.00;101671.34;4703609;29;20045;-70
2022/05/19 04:17:22;;;;;;;160.13;119.30;;;;;;;15.22;100.00;101673.72;4737260;29;20072;-70
2022/05/19 04:19:47;;;;;;;169.88;122.75;;;;;;;15.33;100.00;101680.28;4747423;29;20058;-70
2022/05/19 04:22:12;;;;;;;163.95;119.20;;;;;;;15.40;100.00;101671.03;4740811;29;20095;-70
2022/05/19 04:24:38;;;;;;;156.63;118.28;;;;;;;15.49;100.00;101664.25;4749357;29;20049;-70
2022/05/19 04:27:04;;;;;;;149.02;111.75;;;;;;;15.57;100.00;101660.41;4719346;29;20053;-70
2022/05/19 04:29:29;;;;;;;146.98;111.55;;;;;;;15.65;100.00;101657.38;4745953;29;20053;-70
2022/05/19 04:31:55;;;;;;;143.57;109.88;;;;;;;15.76;100.00;101653.13;4718205;29;20050;-70
2022/05/19 04:34:20;;;;;;;140.90;106.70;;;;;;;15.86;100.00;101658.00;4729250;29;20031;-70
2022/05/19 04:36:46;;;;;;;135.95;104.63;;;;;;;16.00;100.00;101662.22;4734020;29;20062;-70
2022/05/19 04:39:13;;;;;;;134.50;101.65;;;;;;;16.12;100.00;101652.22;4750261;29;23360;-71
2022/05/19 04:41:38;;;;;;;122.40;98.18;;;;;;;16.34;100.00;101647.09;4750682;29;20042;-70
2022/05/19 04:44:04;;;;;;;124.05;95.10;;;;;;;16.52;100.00;101634.50;4736690;29;20131;-71
2022/05/19 04:46:29;;;;;;;116.43;95.07;;;;;;;16.71;100.00;101638.81;4733479;29;20047;-70
2022/05/19 04:48:55;;;;;;;106.65;86.82;;;;;;;16.96;100.00;101646.78;4736354;29;20055;-71
2022/05/19 04:51:20;;;;;;;104.25;82.82;;;;;;;17.22;100.00;101634.59;4750010;29;20042;-70
2022/05/19 04:53:45;;;;;;;97.70;81.07;;;;;;;17.39;100.00;101635.53;4734921;29;20464;-70
2022/05/19 04:56:11;;;;;;;106.80;78.75;;;;;;;17.62;100.00;101625.66;4749362;29;20043;-70
2022/05/19 04:58:36;;;;;;;91.30;73.15;;;;;;;17.79;100.00;101637.47;4743576;29;20352;-70
2022/05/19 05:01:04;;;;;;;83.82;69.43;;;;;;;17.93;100.00;101639.91;4740751;29;20472;-70
2022/05/19 05:03:29;;;;;;;84.45;68.07;;;;;;;18.02;100.00;101654.84;4750220;29;20049;-70
2022/05/19 05:05:54;;;;;;;85.95;68.40;;;;;;;18.08;100.00;101654.69;4711637;29;22359;-70
2022/05/19 05:08:20;;;;;;;84.13;68.03;;;;;;;18.06;100.00;101661.44;4749735;29;20038;-71
2022/05/19 05:10:45;;;;;;;81.93;68.80;;;;;;;18.01;100.00;101664.09;4734443;29;20148;-71
2022/05/19 05:13:13;;;;;;;84.70;70.10;;;;;;;18.03;100.00;101672.84;4749306;29;20049;-71
2022/05/19 05:15:39;;;;;;;85.50;67.55;;;;;;;18.07;100.00;101680.28;4725303;29;20415;-71
2022/05/19 05:18:05;;;;;;;83.18;70.38;;;;;;;18.16;100.00;101671.75;4750019;29;20074;-71
2022/05/19 05:20:31;;;;;;;88.07;69.03;;;;;;;18.23;100.00;101673.25;4750198;29;20045;-71
2022/05/19 05:22:56;;;;;;;82.28;68.25;;;;;;;18.26;100.00;101688.28;4737044;29;20058;-71
2022/05/19 05:25:22;;;;;;;81.57;68.63;;;;;;;18.31;100.00;101675.56;4750623;29;20062;-71
2022/05/19 05:27:48;;;;;;;85.43;66.93;;;;;;;18.47;100.00;101681.31;4733826;29;20649;-71
2022/05/19 05:30:14;;;;;;;78.95;64.15;;;;;;;18.68;100.00;101694.25;4740582;29;20050;-71
2022/05/19 05:32:40;;;;;;;74.85;59.60;;;;;;;19.00;100.00;101693.72;4735865;29;20341;-71
2022/05/19 05:35:08;;;;;;;67.60;56.05;;;;;;;19.62;100.00;101688.09;4749743;29;20742;-71
2022/05/19 05:37:34;;;;;;;62.53;51.00;;;;;;;20.39;100.00;101694.47;4735964;29;20073;-71
2022/05/19 05:39:59;;;;;;;56.28;48.15;;;;;;;21.05;100.00;101700.59;4732193;29;20034;-71
2022/05/19 05:42:24;;;;;;;52.78;46.53;;;;;;;21.76;100.00;101703.00;4750610;29;20035;-71
2022/05/19 05:44:50;;;;;;;53.83;46.05;;;;;;;22.11;100.00;101716.03;4724007;29;20046;-71
2022/05/19 05:47:15;;;;;;;55.65;44.42;;;;;;;22.42;100.00;101707.91;4749749;29;20587;-72
2022/05/19 05:49:41;;;;;;;51.75;43.75;;;;;;;21.99;100.00;101731.88;4720864;29;20554;-73
2022/05/19 05:52:07;;;;;;;52.60;44.78;;;;;;;21.62;100.00;101730.06;4734718;29;20026;-71
2022/05/19 05:54:33;;;;;;;55.00;44.25;;;;;;;21.68;100.00;101733.66;4703807;29;20135;-71
2022/05/19 05:56:59;;;;;;;50.03;41.00;;;;;;;21.86;100.00;101735.13;4750790;29;20587;-71
2022/05/19 05:59:24;;;;;;;49.78;39.45;;;;;;;22.41;100.00;101736.44;4744425;29;20054;-71
2022/05/19 06:01:50;;;;;;;47.13;37.22;;;;;;;22.90;100.00;101738.72;4740640;29;20139;-71
2022/05/19 06:04:16;;;;;;;45.63;36.75;;;;;;;22.94;100.00;101745.34;4715676;29;20563;-72
2022/05/19 06:06:45;;;;;;;39.90;33.10;;;;;;;22.96;100.00;101745.91;4734775;29;20058;-71
2022/05/19 06:09:12;;;;;;;36.10;31.25;;;;;;;22.63;100.00;101752.69;4733191;29;20043;-72
2022/05/19 06:11:37;;;;;;;33.88;29.77;;;;;;;22.81;100.00;101740.34;4734277;29;20050;-71
2022/05/19 06:14:03;;;;;;;30.80;27.33;;;;;;;23.64;100.00;101755.75;4745908;29;20054;-71
2022/05/19 06:16:28;;;;;;;35.67;28.33;;;;;;;23.82;100.00;101744.16;4733898;29;20142;-71
2022/05/19 06:18:54;;;;;;;32.60;29.10;;;;;;;23.70;100.00;101746.41;4734645;29;20057;-71
2022/05/19 06:21:19;;;;;;;37.38;29.08;;;;;;;23.05;100.00;101737.94;4734612;29;23446;-71
2022/05/19 06:23:45;;;;;;;36.55;29.80;;;;;;;22.70;100.00;101739.53;4735033;29;20073;-71
2022/05/19 06:26:11;;;;;;;35.42;27.90;;;;;;;22.85;100.00;101741.47;4750356;29;20043;-71
2022/05/19 06:28:36;;;;;;;34.35;26.65;;;;;;;22.86;100.00;101743.13;4717610;29;20161;-71
2022/05/19 06:31:02;;;;;;;31.42;26.83;;;;;;;22.92;100.00;101753.06;4746482;29;20113;-71
2022/05/19 06:33:28;;;;;;;33.67;26.60;;;;;;;22.86;100.00;101738.44;4717997;29;20075;-71
2022/05/19 06:35:54;;;;;;;31.10;27.80;;;;;;;23.18;100.00;101739.31;4748843;29;20043;-71
2022/05/19 06:38:19;;;;;;;29.40;26.25;;;;;;;23.45;100.00;101734.34;4734107;29;20050;-71
2022/05/19 06:40:45;;;;;;;41.05;32.20;;;;;;;24.00;100.00;101735.28;4750766;29;20039;-71
2022/05/19 06:43:19;;;;;;;42.28;32.83;;;;;;;24.42;100.00;101720.22;4747168;29;20121;-72
2022/05/19 06:45:44;;;;;;;47.67;37.13;;;;;;;24.29;100.00;101709.84;4723766;29;20047;-71
2022/05/19 06:48:10;;;;;;;28.73;24.80;;;;;;;24.46;100.00;101699.28;4756811;29;20046;-71
2022/05/19 06:50:36;;;;;;;29.15;25.95;;;;;;;24.47;100.00;101706.44;4717903;29;20038;-71
2022/05/19 06:53:03;;;;;;;37.20;29.20;;;;;;;24.71;100.00;101697.44;4734223;29;20572;-70
2022/05/19 06:55:33;;;;;;;39.42;28.73;;;;;;;24.45;100.00;101707.84;4719866;29;20137;-71
2022/05/19 06:57:59;;;;;;;32.35;26.50;;;;;;;23.90;100.00;101691.28;4750869;29;20138;-70
2022/05/19 07:00:26;;;;;;;28.15;21.90;;;;;;;23.27;100.00;101696.41;4734836;29;20348;-70
2022/05/19 07:02:56;;;;;;;30.00;23.70;;;;;;;22.79;100.00;101693.94;4726080;29;20058;-71
2022/05/19 07:05:24;;;;;;;23.08;20.65;;;;;;;22.28;100.00;101684.81;4733244;29;20041;-70
2022/05/19 07:07:50;;;;;;;27.60;22.10;;;;;;;22.15;100.00;101688.91;4720566;29;20050;-70
2022/05/19 07:10:21;;;;;;;31.92;23.25;;;;;;;21.96;100.00;101696.75;4752250;29;20046;-70
2022/05/19 07:12:47;;;;;;;26.55;22.30;;;;;;;21.83;100.00;101692.63;4720754;29;20050;-70
2022/05/19 07:15:14;;;;;;;29.45;23.73;;;;;;;21.77;100.00;101692.84;4752445;29;20043;-70
2022/05/19 07:17:40;;;;;;;35.10;24.30;;;;;;;21.47;100.00;101710.78;4735358;29;20979;-70
2022/05/19 07:22:51;;;;;;;33.33;25.92;;;;;;;21.13;100.00;101713.81;4716124;29;20215;-70
2022/05/19 07:25:16;;;;;;;31.08;27.17;;;;;;;20.78;100.00;101713.50;4752449;29;20054;-70
2022/05/19 07:27:42;;;;;;;35.70;26.90;;;;;;;20.27;100.00;101711.88;4728328;29;20051;-71
2022/05/19 07:30:09;;;;;;;36.17;26.88;;;;;;;19.94;100.00;101736.66;4740038;29;20047;-71
2022/05/19 07:32:35;;;;;;;30.17;26.45;;;;;;;19.80;100.00;101733.47;4751073;29;20038;-72
2022/05/19 07:35:01;;;;;;;33.70;24.90;;;;;;;19.70;100.00;101741.53;4738402;29;20123;-71
2022/05/19 07:37:27;;;;;;;33.25;22.83;;;;;;;19.56;100.00;101735.56;4749153;29;20261;-70
2022/05/19 07:39:53;;;;;;;34.03;25.50;;;;;;;19.51;100.00;101735.47;4737951;29;20146;-71
2022/05/19 07:42:19;;;;;;;26.80;21.63;;;;;;;19.51;100.00;101735.47;4752082;29;20034;-71
2022/05/19 07:44:44;;;;;;;29.83;22.63;;;;;;;19.52;100.00;101728.94;4720637;29;20105;-70
2022/05/19 07:47:10;;;;;;;28.30;23.08;;;;;;;19.53;100.00;101741.50;4718227;29;20054;-71
2022/05/19 07:49:36;;;;;;;29.75;23.73;;;;;;;19.55;100.00;101747.56;4735949;29;20126;-71
2022/05/19 07:52:02;;;;;;;31.85;23.83;;;;;;;19.59;100.00;101739.69;4736881;29;20590;-71
2022/05/19 07:54:28;;;;;;;30.52;25.13;;;;;;;19.78;100.00;101757.47;4733153;29;20177;-70
2022/05/19 07:56:54;;;;;;;33.55;26.15;;;;;;;19.93;100.00;101765.88;4703685;29;20237;-71
2022/05/19 07:59:20;;;;;;;32.88;26.92;;;;;;;19.93;100.00;101765.06;4735505;29;20062;-71
2022/05/19 08:01:46;;;;;;;33.65;26.13;;;;;;;19.92;100.00;101777.09;4736835;29;20204;-69
2022/05/19 08:04:12;;;;;;;30.52;25.98;;;;;;;19.89;100.00;101783.88;4720482;29;20051;-70
2022/05/19 08:06:39;;;;;;;31.45;27.88;;;;;;;19.70;100.00;101775.16;4716870;29;20126;-71
2022/05/19 08:10:20;;;;;;;32.28;28.75;;;;;;;19.45;100.00;101782.94;4731794;29;20112;-71
2022/05/19 08:11:51;;;;;;;34.38;30.15;;;;;;;19.39;100.00;101751.13;4750719;29;20136;-71
2022/05/19 08:17:02;;;;;;;44.90;32.33;;;;;;;19.26;100.00;101731.25;4741221;29;20092;-71
2022/05/19 08:19:27;;;;;;;35.90;32.20;;;;;;;19.36;100.00;101724.31;4738467;29;24470;-71
2022/05/19 08:21:53;;;;;;;39.65;34.58;;;;;;;19.40;100.00;101725.47;4751936;29;20042;-71
2022/05/19 08:24:18;;;;;;;37.80;33.70;;;;;;;19.69;100.00;101768.03;4735722;29;20138;-71
2022/05/19 08:26:43;;;;;;;37.13;33.17;;;;;;;19.96;100.00;101767.28;4750013;29;20034;-71
2022/05/19 08:29:09;;;;;;;35.15;31.52;;;;;;;20.31;100.00;101768.81;4734957;29;20064;-71
2022/05/19 08:31:35;;;;;;;41.75;31.25;;;;;;;20.51;100.00;101774.56;4751544;29;20098;-71
2022/05/19 08:34:03;;;;;;;34.22;29.20;;;;;;;20.64;100.00;101790.59;4742948;29;20701;-71
2022/05/19 08:36:29;;;;;;;35.28;28.45;;;;;;;20.62;100.00;101765.38;4723940;29;20102;-70
2022/05/19 08:38:54;;;;;;;34.08;28.20;;;;;;;20.64;100.00;101752.28;4752211;29;20370;-70
2022/05/19 08:41:25;;;;;;;38.63;29.83;;;;;;;20.52;100.00;101745.28;4735773;29;20046;-70
2022/05/19 08:44:06;;;;;;;31.65;28.23;;;;;;;20.63;100.00;101753.34;4716720;29;20646;-71
2022/05/19 08:46:39;;;;;;;35.88;28.55;;;;;;;20.69;100.00;101752.31;4721191;29;22876;-71
2022/05/19 08:49:08;;;;;;;36.15;28.60;;;;;;;20.72;100.00;101738.09;4749612;29;20043;-71
2022/05/19 08:51:39;;;;;;;34.70;30.63;;;;;;;20.59;100.00;101724.81;4729560;29;20130;-71
2022/05/19 08:54:08;;;;;;;38.13;30.27;;;;;;;20.65;100.00;101723.81;4733770;29;21089;-71
2022/05/19 08:56:40;;;;;;;34.90;29.05;;;;;;;20.78;100.00;101708.88;4736302;29;20456;-71
2022/05/19 08:59:18;;;;;;;29.63;26.33;;;;;;;21.17;100.00;101706.72;4733435;29;20054;-71
2022/05/19 09:01:52;;;;;;;32.25;27.98;;;;;;;21.51;100.00;101691.88;4729098;29;20030;-70
2022/05/19 09:04:26;;;;;;;29.25;26.02;;;;;;;21.80;100.00;101673.94;4751542;29;20070;-70
2022/05/19 09:10:03;;;;;;;30.60;24.88;;;;;;;22.18;100.00;101684.78;4727681;29;20047;-70
2022/05/19 09:12:32;;;;;;;31.08;21.92;;;;;;;22.73;100.00;101683.22;4734245;29;20046;-71
2022/05/19 09:14:58;;;;;;;20.05;17.95;;;;;;;23.24;100.00;101680.50;4719836;29;20058;-71
2022/05/19 09:17:31;;;;;;;27.70;16.17;;;;;;;23.72;100.00;101679.00;4749772;29;20049;-71
2022/05/19 09:20:00;;;;;;;19.08;15.73;;;;;;;23.87;100.00;101691.03;4732779;29;20046;-70
2022/05/19 09:22:29;;;;;;;19.63;12.68;;;;;;;24.28;100.00;101706.25;4731163;29;20054;-70
2022/05/19 09:24:55;;;;;;;20.98;13.02;;;;;;;24.60;100.00;101717.91;4735185;29;20114;-70
2022/05/19 09:27:22;;;;;;;16.73;12.45;;;;;;;24.74;100.00;101727.19;4749796;29;20126;-70
2022/05/19 09:29:50;;;;;;;18.10;13.68;;;;;;;25.10;99.73;101729.66;4718582;29;20419;-70
2022/05/19 09:32:18;;;;;;;23.75;13.07;;;;;;;25.49;93.36;101735.09;4732624;29;20031;-70
2022/05/19 09:34:50;;;;;;;17.20;13.38;;;;;;;26.03;83.16;101741.41;4738684;29;20523;-70
2022/05/19 09:37:29;;;;;;;14.70;12.80;;;;;;;26.41;77.68;101737.56;4719161;29;20141;-70
2022/05/19 09:40:07;;;;;;;17.00;12.15;;;;;;;26.20;78.18;101750.03;4750655;29;20539;-70
2022/05/19 09:42:58;;;;;;;14.45;12.55;;;;;;;26.63;74.61;101750.00;4734395;29;20660;-70
2022/05/19 09:45:26;;;;;;;20.42;12.63;;;;;;;26.85;67.56;101750.22;4732395;29;20121;-70
2022/05/19 09:47:57;;;;;;;18.83;12.73;;;;;;;26.81;66.97;101756.63;4718718;29;20157;-72
2022/05/19 09:50:29;;;;;;;17.45;11.30;;;;;;;27.02;66.97;101757.13;4750615;29;20217;-72
2022/05/19 09:53:05;;;;;;;16.20;11.80;;;;;;;27.32;66.63;101751.09;4734998;29;20659;-72
2022/05/19 09:55:31;;;;;;;15.98;12.65;;;;;;;27.45;65.83;101754.19;4739643;29;20095;-72
2022/05/19 09:57:59;;;;;;;18.63;12.98;;;;;;;27.25;63.57;101745.13;4726455;29;24853;-72
2022/05/19 10:00:26;;;;;;;16.48;11.38;;;;;;;27.09;63.05;101740.97;4748701;29;20194;-72
2022/05/19 10:02:55;;;;;;;16.63;10.07;;;;;;;26.91;63.65;101739.06;4736393;29;20395;-72
2022/05/19 10:05:25;;;;;;;16.60;11.15;;;;;;;26.78;65.51;101730.44;4751208;29;20412;-72
2022/05/19 10:07:57;;;;;;;16.45;11.15;;;;;;;26.68;66.96;101713.16;4749318;29;20145;-72
2022/05/19 10:10:28;;;;;;;15.52;12.07;;;;;;;26.60;67.60;101698.09;4738643;29;20050;-72
2022/05/19 10:13:04;;;;;;;19.75;11.00;;;;;;;27.12;67.69;101690.63;4739698;29;20043;-72
2022/05/19 10:16:07;;;;;;;14.93;9.50;;;;;;;27.32;63.93;101679.19;4725650;29;20629;-72
2022/05/19 10:18:42;;;;;;;16.40;10.48;;;;;;;27.03;64.94;101675.84;4713280;29;20055;-72
2022/05/19 10:21:38;;;;;;;15.10;10.45;;;;;;;26.95;65.60;101671.78;4722050;29;20044;-72
2022/05/19 10:24:12;;;;;;;14.60;10.18;;;;;;;27.25;61.86;101656.63;4753318;29;20138;-72
2022/05/19 10:31:02;;;;;;;12.45;9.57;;;;;;;27.34;63.70;101660.34;4739411;29;20047;-72
2022/05/19 10:32:52;;;;;;;12.48;8.30;;;;;;;27.97;55.43;101650.44;4730182;29;20059;-71
2022/05/19 10:35:42;;;;;;;13.13;8.00;;;;;;;28.21;56.04;101638.28;4754769;29;20043;-70
2022/05/19 10:38:21;;;;;;;14.13;9.43;;;;;;;28.42;57.31;101646.97;4740912;29;20043;-71
2022/05/19 10:41:12;;;;;;;9.15;7.72;;;;;;;28.86;53.41;101637.00;4755676;29;20047;-71
2022/05/19 10:44:11;;;;;;;9.25;8.13;;;;;;;29.18;51.22;101645.00;4748322;29;20075;-71
2022/05/19 10:47:03;;;;;;;10.85;7.70;;;;;;;29.02;51.85;101627.97;4749831;29;20131;-71
2022/05/19 10:49:37;;;;;;;9.57;6.05;;;;;;;28.78;49.95;101631.09;4751674;29;20172;-71
2022/05/19 10:52:08;;;;;;;8.23;5.70;;;;;;;28.58;51.23;101626.06;4749998;29;23597;-72
2022/05/19 10:54:45;;;;;;;10.52;7.63;;;;;;;28.74;52.42;101629.25;4735866;29;22824;-71
2022/05/19 10:57:24;;;;;;;10.15;7.70;;;;;;;28.82;52.60;101627.66;4756686;29;20064;-71
2022/05/19 11:00:13;;;;;;;11.18;9.02;;;;;;;28.46;52.65;101634.09;4724340;29;20065;-72
2022/05/19 11:03:09;;;;;;;13.45;9.85;;;;;;;27.71;56.62;101619.72;4751421;29;20250;-71
2022/05/19 11:05:43;;;;;;;19.80;12.43;;;;;;;27.48;58.78;101626.28;4730425;29;20142;-71
2022/05/19 11:08:24;;;;;;;15.48;12.35;;;;;;;27.83;60.14;101595.13;4751421;29;20038;-72
2022/05/19 11:11:06;;;;;;;16.92;13.50;;;;;;;28.00;56.87;101582.56;4736906;29;20146;-72
2022/05/19 11:13:42;;;;;;;20.33;17.93;;;;;;;27.97;59.17;101580.41;4752372;29;20050;-71
2022/05/19 11:16:26;;;;;;;19.27;16.70;;;;;;;27.54;64.29;101573.31;4737940;29;20516;-71
2022/05/19 11:18:57;;;;;;;18.83;15.52;;;;;;;27.08;70.60;101565.13;4752379;29;20138;-71
2022/05/19 11:21:38;;;;;;;18.88;16.85;;;;;;;26.99;73.71;101558.66;4721562;29;20305;-71
2022/05/19 11:24:14;;;;;;;25.98;18.90;;;;;;;27.11;71.92;101553.44;4752013;29;20805;-71
2022/05/19 11:26:50;;;;;;;21.20;16.55;;;;;;;27.40;65.58;101522.72;4736270;29;20570;-71
2022/05/19 11:29:49;;;;;;;21.45;15.52;;;;;;;27.62;65.22;101513.63;4743124;29;20043;-72
2022/05/19 11:32:15;;;;;;;19.27;16.02;;;;;;;27.96;61.23;101526.97;4697367;29;20047;-72
2022/05/19 11:34:45;;;;;;;22.48;16.52;;;;;;;27.41;65.09;101542.88;4752551;29;20551;-72
2022/05/19 11:37:43;;;;;;;20.13;17.88;;;;;;;26.64;72.56;101563.72;4738012;29;20061;-72