Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:03:40;;;;;;;17.20;8.50;;;;;;;-4.20;93.03;102835.25;10492223;28;20047;-77
2021/12/21 00:08:42;;;;;;;18.58;7.82;;;;;;;-4.19;92.84;102834.53;10481844;28;20037;-78
2021/12/21 00:24:02;;;;;;;22.08;7.68;;;;;;;-4.20;93.09;102830.22;10481321;28;20037;-78
2021/12/21 00:29:05;;;;;;;13.10;7.22;;;;;;;-4.21;93.93;102828.44;10485340;28;20044;-78
2021/12/21 00:34:08;;;;;;;14.75;7.43;;;;;;;-4.31;93.60;102820.53;10457382;28;20040;-78
2021/12/21 00:39:13;;;;;;;15.07;7.05;;;;;;;-4.37;92.90;102824.84;10479997;28;20045;-78
2021/12/21 00:44:15;;;;;;;13.32;7.80;;;;;;;-4.40;93.01;102820.38;10496838;28;20066;-78
2021/12/21 00:49:17;;;;;;;15.85;7.15;;;;;;;-4.42;92.92;102826.81;10479484;28;20048;-77
2021/12/21 00:54:19;;;;;;;22.05;7.68;;;;;;;-4.49;93.53;102815.13;10497521;28;20040;-77
2021/12/21 00:59:20;;;;;;;15.35;8.07;;;;;;;-4.53;93.53;102810.47;10497595;28;20048;-78
2021/12/21 01:04:28;;;;;;;16.10;7.38;;;;;;;-4.73;93.71;102802.19;10479414;28;20066;-77
2021/12/21 01:15:12;;;;;;;10.95;6.00;;;;;;;-4.66;93.37;102809.75;10423281;28;20060;-78
2021/12/21 01:31:01;;;;;;;22.73;12.10;;;;;;;-4.79;92.97;102800.75;10484775;28;20041;-78
2021/12/21 01:36:12;;;;;;;21.10;10.32;;;;;;;-4.80;92.72;102790.50;10484008;28;20068;-77
2021/12/21 01:41:42;;;;;;;23.10;9.93;;;;;;;-4.86;92.91;102795.69;10495695;28;20040;-77
2021/12/21 01:52:12;;;;;;;20.70;9.43;;;;;;;-5.02;92.65;102804.66;10479632;28;20075;-77
2021/12/21 01:57:14;;;;;;;15.50;9.40;;;;;;;-5.11;92.85;102802.88;10488088;28;20048;-78
2021/12/21 02:02:18;;;;;;;22.60;10.52;;;;;;;-5.02;92.33;102799.63;10505216;28;20047;-79
2021/12/21 02:07:20;;;;;;;16.70;8.50;;;;;;;-5.17;92.22;102797.06;10490127;28;20067;-78
2021/12/21 02:12:22;;;;;;;22.90;9.43;;;;;;;-5.19;92.13;102796.03;10481412;28;20041;-78
2021/12/21 02:22:52;;;;;;;17.80;8.40;;;;;;;-5.12;92.65;102795.13;10479903;28;20044;-78
2021/12/21 02:28:32;;;;;;;19.30;7.78;;;;;;;-5.17;93.52;102794.56;10478391;28;20052;-77
2021/12/21 02:33:37;;;;;;;19.10;8.27;;;;;;;-5.15;93.67;102790.63;10496646;28;20036;-77
2021/12/21 02:38:39;;;;;;;31.33;9.13;;;;;;;-5.18;93.17;102782.75;10498062;28;20045;-78
2021/12/21 02:43:41;;;;;;;34.45;10.57;;;;;;;-5.11;93.59;102782.75;10499964;28;20047;-78
2021/12/21 02:48:42;;;;;;;24.85;11.10;;;;;;;-5.15;93.87;102780.56;10498493;28;20056;-78
2021/12/21 02:53:44;;;;;;;23.40;9.43;;;;;;;-5.26;93.74;102779.28;10471882;28;20074;-78
2021/12/21 02:58:46;;;;;;;23.27;10.35;;;;;;;-5.21;92.89;102784.88;10497287;28;20123;-78
2021/12/21 03:03:48;;;;;;;18.48;8.25;;;;;;;-5.28;93.01;102767.25;10497761;28;20483;-78
2021/12/21 03:08:56;;;;;;;22.85;9.10;;;;;;;-5.23;92.81;102762.78;10464050;28;20052;-77
2021/12/21 03:14:05;;;;;;;15.70;7.68;;;;;;;-5.26;92.58;102765.84;10476258;28;20037;-78
2021/12/21 03:19:10;;;;;;;16.88;8.85;;;;;;;-5.27;93.32;102764.94;10465200;28;20438;-78
2021/12/21 03:24:12;;;;;;;17.95;8.85;;;;;;;-5.34;93.01;102761.50;10492119;28;20049;-78
2021/12/21 03:29:13;;;;;;;18.88;9.50;;;;;;;-5.33;93.33;102758.28;10471946;28;20052;-78
2021/12/21 03:34:15;;;;;;;18.65;8.73;;;;;;;-5.39;92.74;102765.97;10495768;28;20074;-78
2021/12/21 03:39:19;;;;;;;16.30;8.68;;;;;;;-5.39;92.56;102762.56;10487791;28;20052;-77
2021/12/21 03:44:22;;;;;;;16.65;8.65;;;;;;;-5.47;93.17;102762.53;10478662;28;20043;-77
2021/12/21 03:54:34;;;;;;;;;;;;;;;-5.50;93.18;102764.69;10496685;28;20044;-78
2021/12/21 03:59:36;;;;;;;63.65;12.70;;;;;;;-5.51;93.60;102767.91;10488174;28;19920;-78
2021/12/21 04:04:40;;;;;;;35.53;12.98;;;;;;;-5.56;93.48;102774.00;10493437;28;20051;-78
2021/12/21 04:09:42;;;;;;;54.80;12.68;;;;;;;-5.59;93.11;102767.00;10492466;28;20053;-78
2021/12/21 04:14:44;;;;;;;45.85;13.15;;;;;;;-5.59;93.68;102758.56;10487910;28;20125;-77
2021/12/21 04:19:45;;;;;;;39.20;13.88;;;;;;;-5.58;93.71;102753.72;10484876;28;20045;-77
2021/12/21 04:24:47;;;;;;;31.23;11.68;;;;;;;-5.69;93.37;102758.13;10474671;28;20032;-78
2021/12/21 04:29:49;;;;;;;31.85;12.55;;;;;;;-5.65;93.28;102757.81;10485670;28;20399;-77
2021/12/21 04:34:51;;;;;;;31.73;11.90;;;;;;;-5.68;92.96;102757.44;10472975;28;20492;-78
2021/12/21 04:40:03;;;;;;;26.65;10.85;;;;;;;-5.74;93.27;102758.50;10459216;28;20419;-78
2021/12/21 04:45:13;;;;;;;21.17;10.43;;;;;;;-5.80;92.71;102761.88;10442883;28;20032;-77
2021/12/21 04:50:14;;;;;;;22.33;10.68;;;;;;;-5.91;92.60;102763.97;10457858;28;20041;-78
2021/12/21 04:55:16;;;;;;;26.17;10.50;;;;;;;-5.95;92.41;102755.88;10482655;28;20360;-78
2021/12/21 05:00:18;;;;;;;24.10;10.07;;;;;;;-6.01;93.02;102755.19;10445987;28;20057;-78
2021/12/21 05:05:19;;;;;;;21.45;11.50;;;;;;;-5.98;92.78;102758.00;10472716;28;20408;-79
2021/12/21 05:10:21;;;;;;;22.60;10.90;;;;;;;-6.01;92.29;102757.69;10455688;28;20040;-79
2021/12/21 05:15:23;;;;;;;17.88;10.30;;;;;;;-6.01;92.85;102755.19;10467852;28;20048;-79
2021/12/21 05:20:24;;;;;;;18.65;10.02;;;;;;;-6.06;92.84;102758.00;10475525;28;20442;-79
2021/12/21 05:25:26;;;;;;;23.23;10.30;;;;;;;-6.06;93.22;102747.97;10493456;28;20492;-79
2021/12/21 05:30:28;;;;;;;22.35;10.43;;;;;;;-6.10;93.04;102740.78;10496612;28;20056;-79
2021/12/21 05:35:30;;;;;;;19.55;10.38;;;;;;;-6.12;92.99;102752.25;10462842;28;20045;-79
2021/12/21 05:40:39;;;;;;;20.20;10.55;;;;;;;-6.22;92.37;102744.31;10478328;28;20045;-78
2021/12/21 05:45:41;;;;;;;26.67;11.15;;;;;;;-6.22;92.35;102754.34;10473661;28;20045;-79
2021/12/21 05:50:44;;;;;;;17.33;10.30;;;;;;;-6.25;93.01;102748.94;10462552;28;20040;-79
2021/12/21 05:55:46;;;;;;;17.70;9.63;;;;;;;-6.32;92.24;102761.44;10474790;28;20404;-79
2021/12/21 06:00:48;;;;;;;15.38;9.43;;;;;;;-6.31;92.14;102768.25;10446511;28;20044;-78
2021/12/21 06:05:50;;;;;;;15.95;10.02;;;;;;;-6.34;92.69;102768.78;10477410;28;20044;-78
2021/12/21 06:10:54;;;;;;;17.60;9.77;;;;;;;-6.38;92.34;102769.09;10457749;28;20139;-79
2021/12/21 06:26:19;;;;;;;15.55;9.88;;;;;;;-6.50;91.96;102755.94;10498834;28;20059;-79
2021/12/21 06:31:21;;;;;;;15.50;9.45;;;;;;;-6.51;92.59;102751.63;10448356;28;20049;-78
2021/12/21 06:36:23;;;;;;;34.38;10.25;;;;;;;-6.53;92.34;102750.56;10480121;28;20180;-79
2021/12/21 06:41:25;;;;;;;18.73;9.63;;;;;;;-6.56;92.33;102760.19;10495953;28;20404;-79
2021/12/21 06:56:33;;;;;;;15.57;9.13;;;;;;;-6.56;92.63;102752.66;10477861;28;20075;-78
2021/12/21 07:01:37;;;;;;;21.58;10.60;;;;;;;-6.55;92.86;102757.88;10475075;28;20506;-79
2021/12/21 07:06:40;;;;;;;18.17;10.20;;;;;;;-6.60;92.67;102758.03;10476538;28;20040;-79
2021/12/21 07:11:50;;;;;;;22.42;11.38;;;;;;;-6.68;92.58;102758.66;10497803;28;20051;-79
2021/12/21 07:22:13;;;;;;;21.38;10.88;;;;;;;-6.64;92.59;102761.75;10494472;28;19924;-78
2021/12/21 07:27:15;;;;;;;18.90;10.80;;;;;;;-6.74;92.21;102754.66;10469613;28;20059;-78
2021/12/21 07:32:17;;;;;;;19.27;10.20;;;;;;;-6.80;91.71;102761.44;10492156;28;20043;-78
2021/12/21 07:37:19;;;;;;;26.63;14.52;;;;;;;-6.70;92.62;102765.97;10492426;28;20090;-78
2021/12/21 07:42:21;;;;;;;26.00;12.30;;;;;;;-6.64;93.11;102770.88;10473924;28;20037;-79
2021/12/21 07:47:23;;;;;;;22.40;11.60;;;;;;;-6.58;93.70;102776.66;10472730;28;20064;-79
2021/12/21 07:52:25;;;;;;;21.45;10.85;;;;;;;-6.68;92.27;102773.72;10476605;28;20061;-78
2021/12/21 07:57:26;;;;;;;19.17;11.15;;;;;;;-6.62;92.55;102771.97;10479091;28;20041;-79
2021/12/21 08:02:28;;;;;;;24.58;10.68;;;;;;;-6.58;92.73;102771.63;10488434;28;20480;-78
2021/12/21 08:07:34;;;;;;;22.67;11.50;;;;;;;-6.55;92.14;102777.94;10465987;28;20048;-78
2021/12/21 08:12:36;;;;;;;21.73;10.77;;;;;;;-6.47;92.28;102783.91;10469560;28;20036;-78
2021/12/21 08:17:38;;;;;;;21.92;12.10;;;;;;;-6.42;92.67;102777.84;10470714;28;20095;-78
2021/12/21 08:22:39;;;;;;;21.60;11.52;;;;;;;-6.34;92.16;102780.41;10481810;28;20076;-79
2021/12/21 08:27:41;;;;;;;26.23;12.43;;;;;;;-6.26;92.25;102787.28;10486427;28;20047;-80
2021/12/21 08:32:44;;;;;;;21.60;10.90;;;;;;;-6.21;92.81;102796.25;10482692;28;20048;-79
2021/12/21 08:37:52;;;;;;;20.13;10.95;;;;;;;-6.10;92.06;102788.47;10463825;28;20075;-79
2021/12/21 08:42:53;;;;;;;23.42;12.27;;;;;;;-6.07;92.32;102796.34;10467955;28;20037;-80
2021/12/21 08:47:58;;;;;;;27.00;12.57;;;;;;;-5.93;93.04;102793.00;10461239;28;20049;-79
2021/12/21 08:53:00;;;;;;;22.77;11.52;;;;;;;-5.85;92.52;102788.94;10470031;28;20064;-79
2021/12/21 08:58:02;;;;;;;26.05;13.70;;;;;;;-5.74;93.07;102791.13;10465545;28;20143;-80
2021/12/21 09:03:05;;;;;;;25.88;13.60;;;;;;;-5.63;92.47;102796.59;10441039;28;20201;-79
2021/12/21 09:08:12;;;;;;;31.30;14.00;;;;;;;-5.50;92.89;102799.84;10474754;28;20505;-79
2021/12/21 09:13:14;;;;;;;22.70;13.27;;;;;;;-5.36;93.58;102803.13;10462520;28;20094;-79
2021/12/21 09:18:17;;;;;;;24.17;13.40;;;;;;;-5.22;93.31;102798.16;10461927;28;20483;-79
2021/12/21 09:23:19;;;;;;;28.05;14.30;;;;;;;-5.01;94.12;102796.41;10478435;28;20051;-80
2021/12/21 09:28:21;;;;;;;26.55;14.45;;;;;;;-4.81;94.54;102789.63;10467096;28;20048;-78
2021/12/21 09:33:23;;;;;;;26.70;13.95;;;;;;;-4.53;94.86;102791.94;10461182;28;20055;-77
2021/12/21 09:38:26;;;;;;;27.75;15.27;;;;;;;-4.56;94.76;102797.53;10451863;28;20060;-77
2021/12/21 09:43:28;;;;;;;29.80;16.58;;;;;;;-4.40;94.27;102794.28;10472416;28;20135;-78
2021/12/21 09:48:32;;;;;;;36.22;16.65;;;;;;;-4.30;94.43;102792.13;10458551;28;20048;-77
2021/12/21 09:53:35;;;;;;;31.77;15.40;;;;;;;-4.09;93.62;102785.25;10463767;28;20056;-78
2021/12/21 09:58:37;;;;;;;33.53;17.35;;;;;;;-3.88;94.18;102789.34;10475941;28;20053;-77
2021/12/21 10:03:40;;;;;;;30.40;17.90;;;;;;;-3.79;93.44;102774.38;10487875;28;20028;-77
2021/12/21 10:08:44;;;;;;;30.60;16.75;;;;;;;-3.65;93.56;102773.44;10470007;28;20040;-77
2021/12/21 10:13:46;;;;;;;33.95;18.35;;;;;;;-3.48;93.54;102772.81;10478128;28;20047;-78
2021/12/21 10:18:49;;;;;;;36.00;18.60;;;;;;;-3.36;94.06;102769.16;10491903;28;20090;-78
2021/12/21 10:23:51;;;;;;;33.15;17.75;;;;;;;-3.29;93.95;102765.72;10463091;28;20045;-77
2021/12/21 10:29:01;;;;;;;30.00;17.08;;;;;;;-3.21;93.13;102765.81;10477473;28;20500;-77
2021/12/21 10:34:17;;;;;;;27.63;15.82;;;;;;;-3.08;94.13;102757.09;10475054;28;20041;-78
2021/12/21 10:39:31;;;;;;;32.63;16.65;;;;;;;-2.87;94.00;102751.00;10506872;28;20074;-78
2021/12/21 10:44:33;;;;;;;34.55;17.42;;;;;;;-2.61;93.99;102756.38;10494914;28;20114;-78
2021/12/21 10:49:37;;;;;;;48.40;22.05;;;;;;;-2.17;93.53;102749.31;10476575;28;20044;-77
2021/12/21 10:54:47;;;;;;;75.85;37.22;;;;;;;-1.54;92.43;102731.41;10485974;28;20048;-77
2021/12/21 10:59:54;;;;;;;96.95;47.47;;;;;;;-1.05;91.95;102730.53;10501874;28;20037;-77
2021/12/21 11:05:17;;;;;;;134.52;56.42;;;;;;;-0.36;91.54;102718.84;10492456;28;20410;-77
2021/12/21 11:10:30;;;;;;;111.07;53.53;;;;;;;-0.11;90.04;102717.09;10473996;28;20048;-78
2021/12/21 11:15:51;;;;;;;124.60;53.22;;;;;;;0.22;86.71;102718.63;10454284;28;20049;-77
2021/12/21 11:20:56;;;;;;;90.65;45.17;;;;;;;0.42;85.98;102712.94;10487534;28;20052;-77
2021/12/21 11:26:02;;;;;;;96.97;44.72;;;;;;;0.70;85.09;102705.44;10521337;28;20079;-78
2021/12/21 11:31:08;;;;;;;84.15;44.17;;;;;;;1.03;84.24;102711.00;10532664;28;20094;-78
2021/12/21 11:41:35;;;;;;;85.07;42.28;;;;;;;1.71;82.81;102686.75;10517891;28;20066;-80
2021/12/21 11:46:54;;;;;;;81.93;39.42;;;;;;;1.99;80.79;102679.97;10494455;28;20067;-80
2021/12/21 11:52:13;;;;;;;83.65;39.80;;;;;;;2.19;79.27;102670.66;10481992;28;20075;-80
2021/12/21 11:57:18;;;;;;;85.00;41.80;;;;;;;2.20;79.87;102669.91;10468676;28;20052;-80
2021/12/21 12:02:29;;;;;;;82.70;42.42;;;;;;;2.13;79.12;102663.38;10465363;28;20045;-80
2021/12/21 12:07:34;;;;;;;110.88;49.42;;;;;;;2.00;78.70;102655.41;10484157;28;20041;-80
2021/12/21 12:12:36;;;;;;;124.18;56.03;;;;;;;2.85;78.76;102650.06;10472068;28;20076;-79
2021/12/21 12:17:47;;;;;;;128.35;60.10;;;;;;;2.98;77.72;102657.09;10454602;28;20550;-80
2021/12/21 12:22:49;;;;;;;109.90;52.70;;;;;;;3.48;77.12;102647.69;10491550;28;20043;-80
2021/12/21 12:27:53;;;;;;;106.72;49.15;;;;;;;3.02;77.64;102651.47;10492589;28;20036;-79
2021/12/21 12:33:02;;;;;;;80.38;40.92;;;;;;;3.42;76.92;102638.66;10471797;28;20051;-80
2021/12/21 12:38:15;;;;;;;72.05;38.08;;;;;;;2.95;76.39;102652.63;10468724;28;20114;-79
2021/12/21 12:43:25;;;;;;;68.68;34.65;;;;;;;3.36;78.10;102636.50;10489199;28;20122;-80
2021/12/21 12:48:33;;;;;;;56.58;30.90;;;;;;;2.88;77.08;102639.22;10490964;28;20090;-79
2021/12/21 12:53:43;;;;;;;49.05;28.85;;;;;;;2.87;77.86;102637.47;10473259;28;20049;-79
2021/12/21 12:58:48;;;;;;;56.78;30.75;;;;;;;3.42;76.42;102621.72;10479234;28;20041;-79
2021/12/21 13:03:53;;;;;;;47.55;25.92;;;;;;;2.98;76.35;102629.97;10473869;28;20110;-80
2021/12/21 13:08:55;;;;;;;38.03;22.92;;;;;;;2.93;78.80;102622.72;10474275;28;20407;-79
2021/12/21 13:13:58;;;;;;;37.40;22.50;;;;;;;3.08;77.71;102613.81;10491411;28;20385;-79
2021/12/21 13:19:06;;;;;;;34.88;22.13;;;;;;;2.80;76.90;102620.78;10474068;28;20048;-80
2021/12/21 13:24:11;;;;;;;38.08;21.85;;;;;;;3.07;79.15;102612.03;10445273;28;20499;-80
2021/12/21 13:29:16;;;;;;;37.78;21.55;;;;;;;3.06;77.80;102605.16;10446967;28;20055;-79
2021/12/21 13:34:20;;;;;;;41.30;20.63;;;;;;;2.91;77.82;102614.94;10474496;28;20056;-79
2021/12/21 13:39:22;;;;;;;38.42;24.67;;;;;;;3.29;77.72;102594.31;10473359;28;20499;-80
2021/12/21 13:44:27;;;;;;;38.35;22.50;;;;;;;3.22;76.59;102598.78;10486800;28;20049;-79
2021/12/21 13:49:29;;;;;;;32.05;19.27;;;;;;;2.96;77.16;102607.69;10465209;28;20102;-80
2021/12/21 13:54:31;;;;;;;25.83;16.58;;;;;;;2.38;79.15;102615.53;10485875;28;20516;-79
2021/12/21 13:59:36;;;;;;;22.55;14.32;;;;;;;2.05;79.67;102618.56;10495979;28;20047;-79
2021/12/21 14:04:48;;;;;;;24.42;13.32;;;;;;;1.75;81.23;102617.63;10496482;28;20429;-79
2021/12/21 14:10:01;;;;;;;20.75;12.45;;;;;;;1.39;82.10;102616.13;10473008;28;20041;-79
2021/12/21 14:15:03;;;;;;;17.17;10.02;;;;;;;1.26;82.68;102620.09;10487310;28;20519;-78
2021/12/21 14:20:07;;;;;;;18.25;11.05;;;;;;;1.10;83.05;102619.44;10497570;28;20040;-78
2021/12/21 14:25:15;;;;;;;16.85;10.02;;;;;;;0.95;82.95;102624.88;10488626;28;20047;-78
2021/12/21 14:30:17;;;;;;;19.17;10.68;;;;;;;0.69;84.12;102629.19;10467723;28;20048;-79
2021/12/21 14:35:20;;;;;;;17.95;10.45;;;;;;;0.56;84.24;102632.22;10490725;28;20044;-78
2021/12/21 14:40:21;;;;;;;17.15;10.20;;;;;;;0.59;84.18;102630.84;10458523;28;20035;-79
2021/12/21 14:45:26;;;;;;;21.63;11.40;;;;;;;0.56;83.79;102639.81;10468907;28;20032;-78
2021/12/21 14:50:38;;;;;;;19.80;9.75;;;;;;;0.39;84.27;102630.63;10493052;28;20048;-79
2021/12/21 14:55:40;;;;;;;17.20;10.00;;;;;;;0.21;84.63;102635.72;10478286;28;20507;-79
2021/12/21 15:00:52;;;;;;;15.77;9.98;;;;;;;-0.01;85.36;102637.84;10475130;28;20060;-78
2021/12/21 15:05:53;;;;;;;21.35;10.45;;;;;;;-0.21;86.55;102641.84;10492597;28;20064;-78
2021/12/21 15:10:55;;;;;;;19.85;10.07;;;;;;;-0.36;85.59;102633.66;10485884;28;20048;-79
2021/12/21 15:15:57;;;;;;;17.60;10.10;;;;;;;-0.51;86.11;102627.09;10492574;28;20032;-79
2021/12/21 15:20:59;;;;;;;18.38;10.15;;;;;;;-0.74;86.77;102643.41;10450105;28;21009;-78
2021/12/21 15:26:01;;;;;;;16.67;9.40;;;;;;;-0.90;87.30;102650.22;10491743;28;20048;-79
2021/12/21 15:31:02;;;;;;;27.98;12.85;;;;;;;-0.85;87.71;102638.91;10485387;28;20053;-79
2021/12/21 15:36:04;;;;;;;21.50;12.32;;;;;;;-1.04;87.83;102642.13;10494611;28;20404;-79
2021/12/21 15:41:07;;;;;;;23.83;12.52;;;;;;;-1.12;88.09;102643.00;10474915;28;20072;-80
2021/12/21 15:46:08;;;;;;;22.10;12.57;;;;;;;-1.23;88.31;102648.59;10476965;28;20067;-80
2021/12/21 15:51:15;;;;;;;29.40;14.32;;;;;;;-1.33;88.71;102647.66;10493788;28;20040;-80
2021/12/21 15:56:18;;;;;;;22.75;12.52;;;;;;;-1.45;89.09;102657.41;10495148;28;20041;-79
2021/12/21 16:01:20;;;;;;;21.58;12.30;;;;;;;-1.42;89.72;102666.94;10492846;28;20060;-79
2021/12/21 16:06:22;;;;;;;20.83;12.00;;;;;;;-1.45;89.77;102666.63;10474414;28;20049;-80
2021/12/21 16:11:23;;;;;;;22.10;12.73;;;;;;;-1.50;89.72;102662.72;10487052;28;20457;-79
2021/12/21 16:16:25;;;;;;;22.70;11.40;;;;;;;-1.64;89.95;102666.38;10471510;28;20048;-79
2021/12/21 16:21:27;;;;;;;24.52;11.63;;;;;;;-1.87;89.95;102671.53;10472557;28;20052;-79
2021/12/21 16:26:50;;;;;;;21.65;11.80;;;;;;;-2.10;91.83;102680.13;10490996;28;20040;-79
2021/12/21 16:31:51;;;;;;;22.05;11.85;;;;;;;-2.11;90.59;102668.22;10468902;28;20094;-79
2021/12/21 16:36:56;;;;;;;18.08;10.15;;;;;;;-2.16;90.70;102671.91;10453465;28;20041;-79
2021/12/21 16:41:58;;;;;;;21.02;10.60;;;;;;;-2.21;90.43;102665.47;10469516;28;20056;-79
2021/12/21 16:47:00;;;;;;;19.95;10.18;;;;;;;-2.34;90.91;102668.31;10469918;28;20051;-79
2021/12/21 16:52:04;;;;;;;19.10;10.50;;;;;;;-2.46;91.36;102667.91;10455810;28;20109;-79
2021/12/21 16:57:06;;;;;;;19.55;9.73;;;;;;;-2.61;91.57;102670.59;10472752;28;20075;-79
2021/12/21 17:02:07;;;;;;;18.50;10.20;;;;;;;-2.65;91.95;102665.97;10478150;28;20048;-79
2021/12/21 17:07:10;;;;;;;20.25;9.73;;;;;;;-2.72;91.37;102663.50;10447417;28;20106;-80
2021/12/21 17:12:15;;;;;;;20.50;10.93;;;;;;;-2.89;93.08;102675.19;10483075;28;20433;-79
2021/12/21 17:17:17;;;;;;;16.95;9.55;;;;;;;-2.90;92.55;102678.44;10473491;28;20324;-80
2021/12/21 17:22:19;;;;;;;20.08;10.80;;;;;;;-2.82;93.02;102684.28;10468227;28;20609;-80
2021/12/21 17:27:20;;;;;;;23.55;11.82;;;;;;;-2.88;92.86;102682.03;10469520;28;20530;-79
2021/12/21 17:32:24;;;;;;;21.15;10.98;;;;;;;-2.93;92.83;102683.13;10479635;28;20060;-79
2021/12/21 17:37:31;;;;;;;20.65;11.20;;;;;;;-2.92;92.48;102679.88;10486454;28;20174;-80
2021/12/21 17:42:34;;;;;;;19.88;11.40;;;;;;;-3.06;92.18;102690.09;10476062;28;20048;-79
2021/12/21 17:47:36;;;;;;;25.65;10.23;;;;;;;-3.16;92.77;102677.22;10496590;28;20076;-80
2021/12/21 17:52:38;;;;;;;25.13;10.80;;;;;;;-3.22;92.47;102682.47;10471634;28;20076;-80
2021/12/21 17:57:40;;;;;;;22.75;11.10;;;;;;;-3.44;92.53;102679.19;10478346;28;20419;-80
2021/12/21 18:02:41;;;;;;;17.88;9.63;;;;;;;-3.48;92.21;102687.16;10468642;28;20169;-80
2021/12/21 18:07:43;;;;;;;16.48;9.07;;;;;;;-3.55;92.13;102696.56;10486858;28;20045;-80
2021/12/21 18:12:45;;;;;;;18.00;9.02;;;;;;;-3.57;91.36;102682.88;10485888;28;20051;-79
2021/12/21 18:17:47;;;;;;;20.58;10.75;;;;;;;-3.67;91.39;102686.00;10498728;28;20097;-80
2021/12/21 18:22:49;;;;;;;22.67;12.45;;;;;;;-3.74;91.90;102687.63;10478147;28;20491;-80
2021/12/21 18:27:51;;;;;;;28.77;13.82;;;;;;;-3.72;92.35;102693.75;10493311;28;20040;-79
2021/12/21 18:32:53;;;;;;;28.98;13.23;;;;;;;-3.68;92.93;102688.31;10477539;28;20415;-79
2021/12/21 18:37:55;;;;;;;22.55;11.80;;;;;;;-3.79;92.83;102688.75;10492330;28;20059;-79
2021/12/21 18:43:01;;;;;;;28.95;13.35;;;;;;;-3.76;93.08;102686.59;10485397;28;20033;-79
2021/12/21 18:48:04;;;;;;;24.75;12.77;;;;;;;-3.85;93.78;102689.88;10474993;28;20114;-80
2021/12/21 18:53:06;;;;;;;24.45;12.70;;;;;;;-3.91;92.96;102689.16;10484128;28;20219;-79
2021/12/21 18:58:08;;;;;;;22.35;13.05;;;;;;;-3.86;93.33;102682.13;10484805;28;20056;-79
2021/12/21 19:03:15;;;;;;;29.95;15.00;;;;;;;-3.82;93.41;102685.16;10461732;28;20045;-80
2021/12/21 19:08:23;;;;;;;30.52;15.02;;;;;;;-3.75;93.12;102691.78;10468903;28;20086;-80
2021/12/21 19:13:26;;;;;;;30.90;15.43;;;;;;;-3.71;93.45;102698.06;10455372;28;20048;-80
2021/12/21 19:18:28;;;;;;;37.03;16.73;;;;;;;-3.74;93.18;102702.75;10457984;28;20083;-80
2021/12/21 19:23:30;;;;;;;29.65;15.27;;;;;;;-3.72;93.14;102707.22;10473606;28;20036;-80
2021/12/21 19:28:32;;;;;;;26.02;14.13;;;;;;;-3.77;92.99;102712.50;10478157;28;20044;-79
2021/12/21 19:33:35;;;;;;;34.10;14.13;;;;;;;-3.85;92.76;102709.09;10479312;28;20041;-80
2021/12/21 19:38:36;;;;;;;27.63;14.43;;;;;;;-3.99;92.37;102695.84;10460806;28;20044;-80
2021/12/21 19:43:38;;;;;;;36.53;17.17;;;;;;;-4.07;91.77;102700.75;10446043;28;20049;-79
2021/12/21 19:48:40;;;;;;;28.42;13.95;;;;;;;-4.31;92.29;102704.75;10476895;28;20052;-79
2021/12/21 19:53:42;;;;;;;29.55;14.05;;;;;;;-4.28;92.33;102705.09;10499616;28;20041;-80
2021/12/21 19:58:44;;;;;;;26.02;13.63;;;;;;;-4.30;93.28;102701.53;10500057;28;20399;-79
2021/12/21 20:03:46;;;;;;;28.80;14.82;;;;;;;-4.27;92.98;102704.38;10476758;28;20503;-79
2021/12/21 20:08:48;;;;;;;27.33;14.07;;;;;;;-4.22;93.70;102717.50;10492634;28;20094;-79
2021/12/21 20:13:54;;;;;;;29.60;15.52;;;;;;;-4.26;92.65;102707.81;10473810;28;20059;-79
2021/12/21 20:18:55;;;;;;;35.00;16.00;;;;;;;-4.25;92.84;102712.13;10492294;28;20033;-80
2021/12/21 20:24:00;;;;;;;34.20;18.05;;;;;;;-4.28;92.84;102716.78;10466850;28;20550;-80
2021/12/21 20:29:02;;;;;;;32.30;16.55;;;;;;;-4.37;92.72;102714.13;10489651;28;20091;-80
2021/12/21 20:34:04;;;;;;;29.30;14.90;;;;;;;-4.55;92.12;102711.28;10469645;28;20040;-80
2021/12/21 20:39:06;;;;;;;28.33;14.18;;;;;;;-4.67;92.34;102708.22;10469773;28;20040;-80
2021/12/21 20:44:08;;;;;;;31.52;15.50;;;;;;;-4.84;92.28;102703.75;10487705;28;20051;-80
2021/12/21 20:49:12;;;;;;;28.45;13.40;;;;;;;-4.88;92.41;102701.63;10469499;28;20045;-79
2021/12/21 20:54:15;;;;;;;29.08;14.45;;;;;;;-4.87;92.83;102708.41;10485227;28;20048;-80
2021/12/21 20:59:17;;;;;;;28.55;14.82;;;;;;;-4.94;92.86;102715.97;10479915;28;20041;-79
2021/12/21 21:04:19;;;;;;;26.38;15.38;;;;;;;-4.94;92.32;102711.84;10471461;28;20048;-79
2021/12/21 21:09:21;;;;;;;30.80;15.73;;;;;;;-4.93;92.20;102712.72;10491359;28;20135;-80
2021/12/21 21:14:22;;;;;;;37.75;15.20;;;;;;;-4.96;92.91;102712.38;10471436;28;20040;-79
2021/12/21 21:19:29;;;;;;;27.13;14.25;;;;;;;-5.04;93.00;102708.97;10483259;28;20110;-79
2021/12/21 21:24:31;;;;;;;28.73;15.45;;;;;;;-5.17;92.06;102706.59;10484938;28;20040;-79
2021/12/21 21:29:32;;;;;;;29.52;14.38;;;;;;;-5.17;92.23;102694.03;10475610;28;20041;-80
2021/12/21 21:34:35;;;;;;;30.20;13.70;;;;;;;-5.19;91.80;102699.59;10497520;28;20032;-79
2021/12/21 21:39:41;;;;;;;30.42;13.35;;;;;;;-5.22;92.63;102697.63;10483426;28;20057;-80
2021/12/21 21:44:43;;;;;;;31.95;15.73;;;;;;;-5.26;91.97;102703.03;10469054;28;20039;-79
2021/12/21 21:49:44;;;;;;;28.55;13.82;;;;;;;-5.34;91.83;102701.22;10471452;28;20037;-80
2021/12/21 21:54:46;;;;;;;26.75;13.73;;;;;;;-5.40;92.18;102696.34;10488622;28;20090;-80
2021/12/21 21:59:48;;;;;;;30.13;13.30;;;;;;;-5.36;92.43;102692.59;10466732;28;20110;-79
2021/12/21 22:04:50;;;;;;;35.03;16.38;;;;;;;-5.36;91.93;102702.63;10488817;28;20040;-79
2021/12/21 22:09:51;;;;;;;34.90;16.38;;;;;;;-5.41;92.84;102694.56;10489117;28;20044;-79
2021/12/21 22:14:53;;;;;;;34.95;16.63;;;;;;;-5.43;92.44;102696.88;10488745;28;20036;-79
2021/12/21 22:19:54;;;;;;;32.83;15.40;;;;;;;-5.46;92.09;102711.59;10457027;28;20053;-79
2021/12/21 22:24:56;;;;;;;40.72;15.73;;;;;;;-5.51;91.79;102706.75;10461856;28;20033;-79
2021/12/21 22:29:58;;;;;;;30.08;14.18;;;;;;;-5.56;92.42;102703.69;10469122;28;20040;-79
2021/12/21 22:34:59;;;;;;;29.40;14.02;;;;;;;-5.59;91.91;102703.31;10466509;28;20074;-79
2021/12/21 22:40:02;;;;;;;30.58;13.68;;;;;;;-5.63;91.78;102701.16;10487652;28;20048;-80
2021/12/21 22:45:05;;;;;;;28.85;13.48;;;;;;;-5.70;91.89;102701.13;10486911;28;20044;-79
2021/12/21 22:50:07;;;;;;;29.75;13.70;;;;;;;-5.74;91.93;102698.25;10500299;28;20040;-80
2021/12/21 22:55:22;;;;;;;30.63;14.52;;;;;;;-5.81;91.83;102697.34;10470074;28;20403;-79
2021/12/21 23:00:25;;;;;;;27.52;13.57;;;;;;;-5.79;92.05;102694.28;10476607;28;20048;-79
2021/12/21 23:05:29;;;;;;;33.60;15.05;;;;;;;-5.83;91.76;102701.25;10476327;28;20474;-80
2021/12/21 23:10:31;;;;;;;36.10;15.05;;;;;;;-5.88;91.90;102687.25;10473182;28;20053;-80
2021/12/21 23:15:34;;;;;;;28.75;15.02;;;;;;;-5.97;91.88;102692.03;10465620;28;20377;-80
2021/12/21 23:20:37;;;;;;;30.30;13.35;;;;;;;-5.99;91.84;102693.50;10480176;28;20040;-79
2021/12/21 23:25:43;;;;;;;29.88;12.35;;;;;;;-6.11;91.69;102698.84;10487828;28;20127;-79
2021/12/21 23:30:46;;;;;;;28.92;12.98;;;;;;;-6.13;90.96;102702.75;10493931;28;20047;-79
2021/12/21 23:35:47;;;;;;;27.73;12.88;;;;;;;-6.11;91.52;102696.34;10460890;28;20557;-80
2021/12/21 23:40:49;;;;;;;28.77;12.95;;;;;;;-6.15;90.86;102701.69;10479791;28;20506;-80
2021/12/21 23:45:51;;;;;;;27.27;13.25;;;;;;;-6.21;90.98;102695.91;10501344;28;20048;-79
2021/12/21 23:50:54;;;;;;;30.33;12.55;;;;;;;-6.25;91.65;102689.63;10498465;28;20048;-79
2021/12/21 23:55:55;;;;;;;33.95;13.88;;;;;;;-6.26;91.16;102696.97;10491209;28;20051;-79
