Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:19;;;;;;;4.40;1.85;;;;;;;0.92;70.29;101790.06;5038600;28;20090;-77
2022/04/28 00:02:46;;;;;;;3.22;2.00;;;;;;;0.89;70.19;101792.13;5009211;28;20065;-78
2022/04/28 00:05:12;;;;;;;3.17;1.60;;;;;;;0.88;70.65;101789.59;5013653;28;20044;-78
2022/04/28 00:07:38;;;;;;;2.40;1.70;;;;;;;0.86;70.59;101787.06;5022755;28;20435;-78
2022/04/28 00:10:05;;;;;;;3.60;1.73;;;;;;;0.90;71.11;101793.78;5032641;28;20048;-76
2022/04/28 00:12:31;;;;;;;2.80;1.80;;;;;;;0.90;71.05;101787.53;5023643;28;20073;-77
2022/04/28 00:14:56;;;;;;;3.42;1.50;;;;;;;0.91;71.45;101794.63;5015681;28;20069;-77
2022/04/28 00:17:22;;;;;;;3.35;1.70;;;;;;;0.89;71.45;101785.88;5046602;28;20044;-75
2022/04/28 00:19:48;;;;;;;5.63;1.77;;;;;;;0.90;71.77;101782.16;5014452;28;20133;-75
2022/04/28 00:22:13;;;;;;;4.70;1.30;;;;;;;0.92;71.79;101779.25;5021248;28;20063;-75
2022/04/28 00:24:40;;;;;;;3.40;1.70;;;;;;;0.92;72.03;101784.66;5049222;28;20072;-75
2022/04/28 00:27:05;;;;;;;2.08;1.55;;;;;;;0.89;71.78;101788.56;5033344;28;20515;-75
2022/04/28 00:29:31;;;;;;;2.60;1.70;;;;;;;0.86;71.74;101792.47;5030206;28;20046;-78
2022/04/28 00:31:57;;;;;;;3.10;1.75;;;;;;;0.85;71.83;101779.97;5026286;28;20129;-78
2022/04/28 00:34:41;;;;;;;3.15;1.40;;;;;;;0.88;72.11;101790.44;5019597;28;20069;-77
2022/04/28 00:37:09;;;;;;;3.92;1.65;;;;;;;0.88;72.07;101790.44;5021038;28;20544;-76
2022/04/28 00:39:36;;;;;;;3.08;1.48;;;;;;;0.88;72.41;101787.75;5039732;28;20052;-76
2022/04/28 00:42:01;;;;;;;3.22;1.33;;;;;;;0.92;72.53;101788.19;5019648;28;20041;-76
2022/04/28 00:44:27;;;;;;;3.47;2.03;;;;;;;0.99;72.14;101788.25;5019036;28;20091;-79
2022/04/28 00:46:52;;;;;;;3.20;1.85;;;;;;;1.04;72.25;101777.69;5064440;28;20135;-77
2022/04/28 00:52:02;;;;;;;1.70;1.40;;;;;;;1.21;71.96;101784.56;5035378;28;20099;-77
2022/04/28 00:54:28;;;;;;;5.20;1.35;;;;;;;1.22;71.86;101785.41;5021732;28;20633;-76
2022/04/28 00:56:56;;;;;;;2.35;1.40;;;;;;;1.24;71.21;101794.16;5031878;28;20060;-76
2022/04/28 00:59:21;;;;;;;2.88;1.38;;;;;;;1.22;71.17;101780.00;5032231;28;20124;-75
2022/04/28 01:01:47;;;;;;;2.55;1.67;;;;;;;1.22;71.32;101780.84;5031454;28;20048;-75
2022/04/28 01:04:13;;;;;;;4.30;1.60;;;;;;;1.16;70.78;101768.91;5031963;28;20037;-76
2022/04/28 01:06:41;;;;;;;2.38;1.20;;;;;;;1.16;70.92;101776.19;5044803;28;20120;-75
2022/04/28 01:09:06;;;;;;;3.10;1.17;;;;;;;1.08;71.20;101779.03;5024882;28;20045;-75
2022/04/28 01:11:33;;;;;;;2.65;1.25;;;;;;;1.02;71.11;101780.59;5006080;28;20451;-75
2022/04/28 01:14:04;;;;;;;2.45;1.30;;;;;;;0.99;70.95;101774.75;4996315;28;20037;-75
2022/04/28 01:16:35;;;;;;;2.45;1.33;;;;;;;0.97;71.13;101772.22;5012429;28;20042;-75
2022/04/28 01:19:01;;;;;;;2.33;1.45;;;;;;;0.95;71.09;101766.19;5012999;28;20034;-74
2022/04/28 01:21:27;;;;;;;2.88;1.40;;;;;;;0.90;71.18;101769.47;5027253;28;20044;-78
2022/04/28 01:23:58;;;;;;;2.45;1.48;;;;;;;0.90;71.08;101777.56;5015301;28;20113;-77
2022/04/28 01:26:26;;;;;;;2.50;1.42;;;;;;;0.82;71.07;101772.25;5011957;28;20125;-77
2022/04/28 01:28:51;;;;;;;3.80;1.50;;;;;;;0.78;70.69;101773.69;5012561;28;20044;-77
2022/04/28 01:31:17;;;;;;;2.97;1.50;;;;;;;0.70;71.00;101760.28;5038343;28;20448;-76
2022/04/28 01:33:47;;;;;;;2.05;1.20;;;;;;;0.65;71.21;101767.25;5011518;28;20505;-77
2022/04/28 01:36:16;;;;;;;3.50;1.60;;;;;;;0.57;71.66;101760.94;5014287;28;20088;-76
2022/04/28 01:38:42;;;;;;;2.08;1.30;;;;;;;0.59;71.79;101758.91;5011617;28;20050;-76
2022/04/28 01:41:08;;;;;;;1.40;1.13;;;;;;;0.56;71.60;101761.13;5011816;28;20045;-77
2022/04/28 01:43:33;;;;;;;1.40;1.30;;;;;;;0.57;71.68;101758.25;5020660;28;20088;-78
2022/04/28 01:46:00;;;;;;;4.00;1.23;;;;;;;0.57;71.54;101754.72;5031432;28;20041;-76
2022/04/28 01:48:44;;;;;;;2.95;1.45;;;;;;;0.51;72.01;101760.84;5030944;28;20120;-76
2022/04/28 01:57:35;;;;;;;3.25;1.38;;;;;;;0.47;71.98;101762.25;5041795;28;20042;-77
2022/04/28 02:00:19;;;;;;;3.65;1.50;;;;;;;0.47;72.24;101770.34;5052294;28;20037;-77
2022/04/28 02:02:51;;;;;;;2.92;1.38;;;;;;;0.45;71.77;101767.00;5065095;28;20067;-76
2022/04/28 02:05:16;;;;;;;2.67;1.30;;;;;;;0.38;71.92;101761.53;5027187;28;20054;-77
2022/04/28 02:07:43;;;;;;;2.45;1.45;;;;;;;0.43;71.91;101771.75;5027762;28;20520;-77
2022/04/28 02:10:09;;;;;;;3.30;1.70;;;;;;;0.40;71.81;101774.84;5030602;28;20037;-77
2022/04/28 02:12:37;;;;;;;3.05;1.40;;;;;;;0.45;72.00;101773.25;5013805;28;20048;-77
2022/04/28 02:15:21;;;;;;;3.10;1.40;;;;;;;0.47;71.93;101771.19;5030754;28;20048;-76
2022/04/28 02:18:04;;;;;;;2.45;1.40;;;;;;;0.47;71.62;101775.75;5031742;28;20400;-77
2022/04/28 02:20:31;;;;;;;2.90;1.50;;;;;;;0.52;71.92;101778.72;5047127;28;20508;-77
2022/04/28 02:22:58;;;;;;;3.33;1.30;;;;;;;0.58;71.67;101781.53;5030255;28;20165;-77
2022/04/28 02:25:24;;;;;;;2.38;1.30;;;;;;;0.60;71.79;101776.78;5046929;28;20103;-77
2022/04/28 02:27:50;;;;;;;4.05;1.52;;;;;;;0.62;71.57;101776.59;5045666;28;20037;-77
2022/04/28 02:30:18;;;;;;;2.75;1.42;;;;;;;0.67;71.76;101776.84;5045647;28;20081;-77
2022/04/28 02:35:39;;;;;;;4.32;1.50;;;;;;;0.78;71.30;101773.69;5016072;28;20041;-77
2022/04/28 02:38:06;;;;;;;4.72;1.52;;;;;;;0.77;70.91;101772.00;5007313;28;20065;-77
2022/04/28 02:40:32;;;;;;;4.63;1.45;;;;;;;0.79;70.88;101775.34;5016620;28;20092;-77
2022/04/28 02:43:01;;;;;;;2.95;1.40;;;;;;;0.85;71.09;101776.44;5025824;28;20080;-76
2022/04/28 02:45:26;;;;;;;2.95;1.30;;;;;;;0.89;70.47;101770.50;5026813;28;20077;-76
2022/04/28 02:47:55;;;;;;;2.78;1.10;;;;;;;0.90;69.69;101769.47;5044174;28;20063;-77
2022/04/28 02:50:22;;;;;;;3.78;1.77;;;;;;;0.90;69.54;101766.75;5055128;28;20124;-77
2022/04/28 02:52:49;;;;;;;2.40;1.27;;;;;;;0.92;69.71;101765.72;5051005;28;20037;-76
2022/04/28 02:55:15;;;;;;;2.97;1.40;;;;;;;0.95;69.23;101768.06;5021810;28;20129;-76
2022/04/28 02:57:41;;;;;;;2.85;1.50;;;;;;;1.00;68.69;101768.31;5026635;28;20129;-78
2022/04/28 03:00:07;;;;;;;3.30;1.50;;;;;;;1.03;68.87;101770.63;5010345;28;20045;-78
2022/04/28 03:02:44;;;;;;;3.40;1.38;;;;;;;1.03;68.62;101765.22;5026670;28;20076;-77
2022/04/28 03:05:09;;;;;;;1.77;1.23;;;;;;;1.03;68.31;101759.81;5017137;28;20068;-77
2022/04/28 03:10:53;;;;;;;2.08;1.30;;;;;;;1.65;68.09;101760.03;5029236;28;20048;-77
2022/04/28 03:13:22;;;;;;;2.22;1.30;;;;;;;2.27;67.05;101756.53;5030008;28;20038;-78
2022/04/28 03:15:50;;;;;;;3.10;1.30;;;;;;;2.84;64.72;101747.22;5046282;28;20037;-77
2022/04/28 03:18:18;;;;;;;1.42;1.00;;;;;;;3.41;63.40;101750.50;5049828;28;20043;-76
2022/04/28 03:20:44;;;;;;;6.80;1.40;;;;;;;3.92;61.28;101743.41;5032872;28;20045;-78
2022/04/28 03:23:13;;;;;;;2.47;1.38;;;;;;;4.46;60.07;101744.13;5066130;28;20049;-78
2022/04/28 03:25:40;;;;;;;1.98;1.27;;;;;;;4.95;58.09;101740.81;5014537;28;20448;-76
2022/04/28 03:28:08;;;;;;;1.42;1.00;;;;;;;5.44;56.75;101750.97;5014608;28;20060;-77
2022/04/28 03:30:35;;;;;;;4.50;1.50;;;;;;;5.87;54.86;101742.03;4997781;28;20050;-79
2022/04/28 03:33:06;;;;;;;2.40;1.20;;;;;;;6.13;54.24;101751.09;5053433;28;20037;-78
2022/04/28 03:35:31;;;;;;;2.75;1.52;;;;;;;6.05;53.15;101753.03;5001358;28;20091;-78
2022/04/28 03:38:01;;;;;;;4.05;1.60;;;;;;;5.71;53.52;101745.31;5013706;28;20045;-76
2022/04/28 03:40:29;;;;;;;3.20;1.50;;;;;;;5.33;54.08;101754.41;5014199;28;20065;-77
2022/04/28 03:42:57;;;;;;;2.63;1.58;;;;;;;5.02;54.42;101751.66;4997221;28;20073;-76
2022/04/28 03:45:24;;;;;;;2.25;1.70;;;;;;;4.71;55.18;101742.41;5018869;28;20033;-76
2022/04/28 03:47:51;;;;;;;2.88;1.42;;;;;;;4.43;55.49;101756.28;5041812;28;20065;-76
2022/04/28 03:50:17;;;;;;;2.47;1.40;;;;;;;4.17;55.89;101764.50;5033598;28;20132;-76
2022/04/28 03:52:43;;;;;;;6.20;1.10;;;;;;;4.01;56.71;101762.22;5044811;28;20139;-76
2022/04/28 03:55:10;;;;;;;2.35;1.33;;;;;;;3.90;57.02;101772.66;5033444;28;20218;-75
2022/04/28 03:57:36;;;;;;;2.30;0.90;;;;;;;3.85;57.25;101764.31;5032334;28;20037;-77
2022/04/28 04:00:05;;;;;;;5.25;1.05;;;;;;;3.86;56.80;101771.41;5031797;28;20045;-75
2022/04/28 04:02:31;;;;;;;2.88;0.98;;;;;;;3.96;56.07;101770.13;5051480;28;20043;-76
2022/04/28 04:04:58;;;;;;;2.83;1.00;;;;;;;3.96;56.43;101764.72;5020064;28;20040;-77
2022/04/28 04:07:32;;;;;;;2.35;1.10;;;;;;;3.83;56.08;101766.41;5031181;28;20049;-76
2022/04/28 04:10:18;;;;;;;1.13;0.70;;;;;;;3.75;55.40;101776.63;5039947;28;20101;-76
2022/04/28 04:12:46;;;;;;;4.80;1.00;;;;;;;3.46;54.93;101777.81;5055000;28;20037;-77
2022/04/28 04:15:14;;;;;;;7.30;1.00;;;;;;;3.33;54.91;101790.34;5034112;28;20041;-77
2022/04/28 04:18:15;;;;;;;6.47;1.10;;;;;;;3.28;54.99;101797.41;5043599;28;20072;-77
2022/04/28 04:20:52;;;;;;;2.22;0.90;;;;;;;3.31;54.72;101797.03;5016703;28;20041;-77
2022/04/28 04:23:18;;;;;;;5.32;0.98;;;;;;;3.31;54.60;101800.56;5048716;28;20045;-78
2022/04/28 04:25:43;;;;;;;5.18;1.15;;;;;;;3.35;54.73;101798.28;5041323;28;20412;-77
2022/04/28 04:28:15;;;;;;;2.33;1.00;;;;;;;3.36;54.53;101799.94;5016175;28;20037;-77
2022/04/28 04:34:03;;;;;;;3.15;1.00;;;;;;;3.58;53.92;101800.59;5015719;28;20052;-78
2022/04/28 04:36:29;;;;;;;1.95;1.20;;;;;;;3.62;53.23;101801.88;5032092;28;20037;-77
2022/04/28 04:38:56;;;;;;;1.73;1.13;;;;;;;3.85;55.54;101799.59;5032412;28;20135;-78
2022/04/28 04:41:22;;;;;;;1.98;1.20;;;;;;;4.12;56.21;101794.16;5048892;28;20438;-78
2022/04/28 04:43:48;;;;;;;2.28;1.25;;;;;;;4.66;56.55;101793.00;5033458;28;20053;-78
2022/04/28 04:46:14;;;;;;;3.20;1.67;;;;;;;5.09;56.24;101794.09;5032845;28;20520;-76
2022/04/28 04:48:59;;;;;;;4.03;1.58;;;;;;;5.24;55.25;101793.81;5031941;28;20124;-79
2022/04/28 04:51:36;;;;;;;3.50;1.63;;;;;;;5.17;55.73;101803.06;5051610;28;20099;-79
2022/04/28 04:54:20;;;;;;;3.90;1.53;;;;;;;4.94;56.21;101807.13;5052265;28;20056;-79
2022/04/28 04:56:48;;;;;;;2.80;1.52;;;;;;;4.65;56.66;101796.78;5035658;28;20110;-79
2022/04/28 04:59:13;;;;;;;4.22;1.45;;;;;;;4.33;57.19;101803.94;5052260;28;20554;-78
2022/04/28 05:01:39;;;;;;;3.97;1.80;;;;;;;4.03;58.14;101800.84;5053130;28;20037;-77
2022/04/28 05:04:23;;;;;;;4.20;1.60;;;;;;;3.74;59.04;101808.34;5052356;28;20171;-78
2022/04/28 05:07:15;;;;;;;4.32;2.47;;;;;;;3.53;59.93;101809.38;5019619;28;20050;-77
2022/04/28 05:09:42;;;;;;;3.45;1.88;;;;;;;3.40;60.67;101817.50;5031929;28;20136;-77
2022/04/28 05:12:08;;;;;;;2.30;1.60;;;;;;;3.12;61.45;101812.16;5032895;28;20084;-77
2022/04/28 05:14:57;;;;;;;4.78;1.67;;;;;;;2.66;62.77;101829.09;5032724;28;20053;-78
2022/04/28 05:17:29;;;;;;;3.58;1.33;;;;;;;2.37;64.36;101829.31;5047933;28;20048;-77
2022/04/28 05:20:07;;;;;;;3.25;1.00;;;;;;;2.06;65.29;101830.53;5064667;28;20048;-77
2022/04/28 05:23:02;;;;;;;1.58;1.25;;;;;;;1.83;66.67;101824.50;5030549;28;20077;-76
2022/04/28 05:25:47;;;;;;;1.58;1.20;;;;;;;1.65;67.49;101816.84;5031181;28;20045;-76
2022/04/28 05:28:51;;;;;;;1.40;0.95;;;;;;;1.60;68.41;101815.75;5031714;28;20521;-78
2022/04/28 05:31:49;;;;;;;1.57;0.60;;;;;;;1.31;69.46;101814.00;5053050;28;20143;-77
2022/04/28 05:34:33;;;;;;;1.15;0.70;;;;;;;1.10;70.42;101820.22;5032617;28;20037;-77
2022/04/28 05:37:13;;;;;;;2.53;1.00;;;;;;;1.06;71.20;101818.91;5031164;28;20041;-79
2022/04/28 05:39:40;;;;;;;1.33;0.85;;;;;;;1.05;72.08;101818.09;5013517;28;20041;-79
2022/04/28 05:42:06;;;;;;;2.42;1.02;;;;;;;1.09;73.18;101807.72;5016889;28;20045;-78
2022/04/28 05:47:15;;;;;;;1.65;0.90;;;;;;;1.24;74.17;101818.50;5032054;28;20148;-77
2022/04/28 05:49:41;;;;;;;1.60;0.98;;;;;;;1.39;74.36;101825.53;5029307;28;20048;-78
2022/04/28 05:52:08;;;;;;;0.75;0.75;;;;;;;1.41;73.92;101826.19;5018838;28;20037;-78
2022/04/28 05:54:36;;;;;;;1.55;1.05;;;;;;;1.46;74.21;101823.72;5027999;28;20045;-77
2022/04/28 05:57:03;;;;;;;1.80;0.82;;;;;;;1.55;73.74;101824.44;5017145;28;20404;-77
2022/04/28 05:59:28;;;;;;;1.90;1.02;;;;;;;1.44;72.70;101822.25;5011802;28;20128;-78
2022/04/28 06:02:02;;;;;;;1.77;1.10;;;;;;;1.42;72.69;101818.91;5025153;28;20051;-78
2022/04/28 06:04:28;;;;;;;3.75;1.02;;;;;;;1.48;72.55;101815.44;5011315;28;20535;-77
2022/04/28 06:06:53;;;;;;;2.60;1.20;;;;;;;1.61;72.52;101812.03;5042677;28;20049;-77
2022/04/28 06:09:31;;;;;;;1.98;1.20;;;;;;;1.74;72.62;101813.00;5047110;28;20042;-77
2022/04/28 06:11:58;;;;;;;3.28;1.10;;;;;;;1.86;71.90;101817.88;5030371;28;20037;-78
2022/04/28 06:14:24;;;;;;;2.00;0.80;;;;;;;2.16;71.58;101821.25;5028900;28;20112;-78
2022/04/28 06:17:08;;;;;;;0.93;0.90;;;;;;;3.45;70.14;101817.69;5031856;28;20041;-81
2022/04/28 06:19:35;;;;;;;1.15;1.00;;;;;;;4.49;66.44;101815.22;5031800;28;20144;-82
2022/04/28 06:22:01;;;;;;;1.83;1.00;;;;;;;4.79;63.44;101820.16;5036018;28;20414;-80
2022/04/28 06:24:28;;;;;;;0.90;0.88;;;;;;;4.75;62.15;101817.03;5052341;28;20076;-80
2022/04/28 06:26:54;;;;;;;3.08;0.93;;;;;;;4.58;61.79;101812.28;5058823;28;20029;-80
2022/04/28 06:29:20;;;;;;;2.03;0.90;;;;;;;4.34;63.22;101820.06;5035754;28;20053;-81
2022/04/28 06:31:46;;;;;;;1.20;1.02;;;;;;;4.12;64.54;101829.47;5052232;28;20033;-80
2022/04/28 06:34:34;;;;;;;1.88;1.20;;;;;;;3.85;65.69;101818.63;5036097;28;20550;-81
2022/04/28 06:37:00;;;;;;;2.45;1.20;;;;;;;3.62;67.07;101818.97;5020065;28;20049;-81
2022/04/28 06:39:28;;;;;;;2.70;1.02;;;;;;;3.43;67.34;101819.78;5046657;28;20091;-81
2022/04/28 06:41:54;;;;;;;2.53;1.02;;;;;;;3.26;67.62;101824.75;5036809;28;20037;-81
2022/04/28 06:44:32;;;;;;;3.80;1.20;;;;;;;3.20;68.39;101820.16;5027419;28;20038;-82
2022/04/28 06:47:17;;;;;;;2.95;1.10;;;;;;;3.13;69.04;101813.88;5037107;28;20090;-80
2022/04/28 06:50:13;;;;;;;2.17;1.15;;;;;;;3.13;69.15;101805.75;5074423;28;20048;-81
2022/04/28 06:52:58;;;;;;;2.35;1.10;;;;;;;3.11;68.60;101805.06;5022247;28;20057;-82
2022/04/28 06:55:30;;;;;;;1.58;0.90;;;;;;;3.07;68.63;101801.09;5050856;28;20046;-82
2022/04/28 06:57:56;;;;;;;1.98;1.02;;;;;;;3.02;67.85;101801.72;5018265;28;20041;-82
2022/04/28 07:00:27;;;;;;;3.45;1.10;;;;;;;2.93;67.16;101796.66;5017323;28;20048;-81
2022/04/28 07:02:54;;;;;;;1.35;1.10;;;;;;;2.93;68.04;101800.22;5033100;28;20042;-81
2022/04/28 07:05:20;;;;;;;2.78;1.08;;;;;;;3.02;67.89;101800.88;5049070;28;20112;-82
2022/04/28 07:07:46;;;;;;;1.90;1.27;;;;;;;3.07;68.02;101797.56;5032287;28;20460;-81
2022/04/28 07:10:18;;;;;;;2.28;1.30;;;;;;;3.25;67.66;101800.53;5031755;28;20050;-80
2022/04/28 07:12:46;;;;;;;1.48;0.98;;;;;;;3.68;67.82;101794.78;5012290;28;20034;-80
2022/04/28 07:15:41;;;;;;;1.80;0.90;;;;;;;4.00;65.59;101788.53;5042651;28;20057;-78
2022/04/28 07:18:29;;;;;;;1.10;0.90;;;;;;;4.11;64.09;101787.06;5050620;28;20041;-77
2022/04/28 07:20:54;;;;;;;1.15;1.05;;;;;;;4.31;62.97;101790.56;5051004;28;20388;-78
2022/04/28 07:23:23;;;;;;;2.45;1.38;;;;;;;4.73;62.71;101797.38;5066946;28;20045;-79
2022/04/28 07:25:49;;;;;;;3.88;1.30;;;;;;;4.98;61.61;101788.50;5064416;28;20553;-78
2022/04/28 07:28:15;;;;;;;4.07;1.02;;;;;;;5.36;60.42;101788.50;5054330;28;20052;-81
2022/04/28 07:31:04;;;;;;;2.00;1.40;;;;;;;6.39;59.65;101788.97;5048838;28;20558;-78
2022/04/28 07:33:54;;;;;;;1.90;1.13;;;;;;;8.03;55.28;101779.59;5015797;28;20068;-81
2022/04/28 07:36:45;;;;;;;2.20;1.17;;;;;;;9.78;50.64;101775.59;5015325;28;20133;-82
2022/04/28 07:39:34;;;;;;;2.22;1.00;;;;;;;11.26;46.37;101772.19;5017009;28;20136;-83
2022/04/28 07:42:20;;;;;;;1.10;0.90;;;;;;;12.59;43.48;101763.97;5015422;28;20038;-82
2022/04/28 07:44:47;;;;;;;2.03;1.20;;;;;;;13.76;41.28;101767.13;5031666;28;20045;-79
2022/04/28 07:47:13;;;;;;;1.08;0.98;;;;;;;14.48;38.31;101766.81;5031449;28;20045;-81
2022/04/28 07:50:02;;;;;;;2.75;1.13;;;;;;;15.07;35.69;101757.75;5030717;28;20060;-79
2022/04/28 07:52:29;;;;;;;1.33;0.90;;;;;;;15.72;35.19;101752.13;4995066;28;20115;-76
2022/04/28 07:55:00;;;;;;;1.50;1.02;;;;;;;16.07;33.40;101755.72;5049282;28;20046;-79
2022/04/28 07:57:25;;;;;;;1.45;0.98;;;;;;;16.07;32.66;101758.47;5018451;28;20040;-81
2022/04/28 07:59:51;;;;;;;2.75;1.02;;;;;;;16.45;31.72;101757.53;5044881;28;20038;-80
2022/04/28 08:02:19;;;;;;;2.55;1.00;;;;;;;16.57;31.13;101759.91;5024328;28;20042;-80
2022/04/28 08:04:48;;;;;;;3.35;1.25;;;;;;;15.82;30.62;101757.59;5048139;28;20041;-82
2022/04/28 08:07:15;;;;;;;2.60;1.05;;;;;;;15.37;31.37;101758.69;5051220;28;20072;-82
2022/04/28 08:09:43;;;;;;;4.35;1.48;;;;;;;14.82;32.24;101765.34;5035017;28;20061;-84
2022/04/28 08:12:13;;;;;;;4.53;1.67;;;;;;;13.56;33.44;101757.75;5037618;28;20033;-84
2022/04/28 08:14:39;;;;;;;4.25;1.42;;;;;;;12.21;35.41;101756.88;5022736;28;20044;-83
2022/04/28 08:17:06;;;;;;;4.40;1.25;;;;;;;12.07;36.19;101764.75;5053435;28;20504;-81
2022/04/28 08:19:33;;;;;;;2.67;1.00;;;;;;;12.71;35.97;101758.25;5031868;28;20042;-81
2022/04/28 08:22:06;;;;;;;2.42;1.20;;;;;;;13.50;34.90;101750.53;5013719;28;20040;-80
2022/04/28 08:24:33;;;;;;;1.50;1.40;;;;;;;14.47;33.96;101751.34;5046097;28;20069;-79
2022/04/28 08:26:59;;;;;;;2.20;1.27;;;;;;;15.21;32.59;101741.38;5016401;28;20037;-79
2022/04/28 08:29:25;;;;;;;3.03;1.00;;;;;;;15.51;31.63;101739.53;5044322;28;20056;-79
2022/04/28 08:31:57;;;;;;;1.52;1.10;;;;;;;15.88;30.28;101736.22;5040601;28;20125;-79
2022/04/28 08:34:23;;;;;;;2.33;0.90;;;;;;;16.21;30.16;101740.91;5052610;28;20119;-79
2022/04/28 08:36:51;;;;;;;3.05;1.55;;;;;;;16.55;29.13;101729.72;5050680;28;20105;-79
2022/04/28 08:39:18;;;;;;;;;;;;;;;16.68;28.71;101731.00;5016432;28;20313;-80
2022/04/28 08:41:47;;;;;;;1.95;0.98;;;;;;;17.11;28.42;101729.03;5019766;28;19920;-79
2022/04/28 08:44:20;;;;;;;2.17;0.80;;;;;;;17.34;27.65;101720.94;5053500;28;20052;-79
2022/04/28 08:46:51;;;;;;;3.17;1.23;;;;;;;17.64;27.69;101719.66;5035797;28;20037;-79
2022/04/28 08:49:20;;;;;;;1.17;0.70;;;;;;;17.79;26.52;101716.66;5035771;28;20047;-79
2022/04/28 08:51:54;;;;;;;1.05;0.95;;;;;;;17.42;26.31;101714.72;5052138;28;20060;-79
2022/04/28 08:54:22;;;;;;;1.13;0.90;;;;;;;16.36;26.66;101716.94;5051849;28;20132;-79
2022/04/28 08:56:49;;;;;;;1.73;0.82;;;;;;;15.35;27.25;101714.75;5024148;28;20041;-79
2022/04/28 08:59:15;;;;;;;1.42;0.70;;;;;;;13.97;28.90;101718.28;5015571;28;20069;-78
2022/04/28 09:01:42;;;;;;;3.15;0.93;;;;;;;13.02;29.89;101706.88;5031777;28;20073;-79
2022/04/28 09:04:34;;;;;;;2.00;0.73;;;;;;;12.58;30.50;101705.31;5005685;28;20073;-78
2022/04/28 09:07:32;;;;;;;0.70;0.50;;;;;;;12.03;31.62;101714.94;5032604;28;20049;-77
2022/04/28 09:10:33;;;;;;;0.52;0.47;;;;;;;10.83;31.96;101716.22;4999343;28;20463;-77
2022/04/28 09:16:24;;;;;;;4.45;1.08;;;;;;;12.09;31.87;101718.53;5044438;28;20060;-75
2022/04/28 09:18:54;;;;;;;2.42;1.13;;;;;;;12.99;31.39;101720.06;5045833;28;20037;-80
2022/04/28 09:21:20;;;;;;;3.70;1.00;;;;;;;12.50;30.99;101718.78;5011954;28;20038;-74
2022/04/28 09:23:53;;;;;;;2.15;1.23;;;;;;;12.00;32.12;101714.63;5034333;28;20042;-76
2022/04/28 09:26:24;;;;;;;2.58;1.13;;;;;;;11.60;32.42;101717.84;5037640;28;20051;-76
2022/04/28 09:28:52;;;;;;;1.30;1.00;;;;;;;11.09;32.55;101715.41;5052623;28;20041;-78
2022/04/28 09:31:21;;;;;;;3.65;0.90;;;;;;;10.46;33.49;101708.63;5022891;28;20452;-78
2022/04/28 09:34:09;;;;;;;1.52;0.80;;;;;;;9.85;34.28;101712.38;5025648;28;20096;-77
2022/04/28 09:36:56;;;;;;;2.75;0.70;;;;;;;9.15;34.84;101713.63;5017683;28;20033;-77
2022/04/28 09:42:31;;;;;;;4.32;1.20;;;;;;;7.85;37.24;101727.78;5030178;28;20045;-77
2022/04/28 09:45:00;;;;;;;3.85;1.67;;;;;;;7.73;38.60;101732.38;5020060;28;20252;-76
2022/04/28 09:47:27;;;;;;;2.83;1.00;;;;;;;7.30;38.86;101729.94;5027747;28;20111;-77
2022/04/28 09:49:55;;;;;;;2.05;1.10;;;;;;;6.99;38.34;101731.00;5021135;28;20033;-76
2022/04/28 09:52:28;;;;;;;1.88;0.75;;;;;;;6.88;39.33;101741.63;5016900;28;20048;-77
2022/04/28 09:55:16;;;;;;;6.72;0.77;;;;;;;6.83;40.70;101746.09;5044168;28;20099;-75
2022/04/28 09:58:12;;;;;;;0.85;0.75;;;;;;;6.91;40.04;101740.31;5018315;28;20038;-76
2022/04/28 10:00:38;;;;;;;5.18;0.90;;;;;;;6.99;40.06;101748.19;5046044;28;20033;-76
2022/04/28 10:03:07;;;;;;;3.00;0.63;;;;;;;6.98;39.57;101745.72;5032158;28;20045;-76
2022/04/28 10:05:37;;;;;;;1.55;0.70;;;;;;;6.85;39.63;101754.88;5043105;28;20077;-76
2022/04/28 10:08:41;;;;;;;1.83;0.80;;;;;;;6.54;40.47;101755.88;4994071;28;20089;-76
2022/04/28 10:11:09;;;;;;;2.17;1.00;;;;;;;6.42;41.93;101755.81;5007802;28;20042;-76
2022/04/28 10:13:35;;;;;;;3.45;1.13;;;;;;;6.44;41.65;101758.31;4998561;28;20045;-77
2022/04/28 10:16:07;;;;;;;2.00;1.15;;;;;;;6.56;43.54;101768.22;5038972;28;20091;-76
2022/04/28 10:18:37;;;;;;;2.50;1.38;;;;;;;6.40;45.34;101774.28;5023703;28;20061;-76
2022/04/28 10:21:05;;;;;;;3.30;1.52;;;;;;;6.20;48.78;101790.81;5001264;28;20041;-75
2022/04/28 10:32:54;;;;;;;2.97;1.42;;;;;;;5.80;53.91;101800.38;5023186;28;20044;-76
2022/04/28 10:35:43;;;;;;;3.08;0.98;;;;;;;5.35;54.93;101804.00;5019879;28;20060;-80
2022/04/28 10:38:15;;;;;;;2.03;0.90;;;;;;;5.02;55.24;101796.00;5022681;28;20128;-78
2022/04/28 10:41:04;;;;;;;3.70;0.90;;;;;;;4.93;55.98;101796.47;5034800;28;20167;-81
2022/04/28 10:43:32;;;;;;;1.40;0.77;;;;;;;4.84;55.68;101798.59;5035625;28;20657;-79
2022/04/28 10:46:23;;;;;;;1.75;1.20;;;;;;;4.80;56.27;101797.34;5031503;28;20095;-78
2022/04/28 10:48:53;;;;;;;6.40;1.33;;;;;;;4.86;56.15;101793.78;5038769;28;20044;-77
2022/04/28 10:51:25;;;;;;;2.45;1.00;;;;;;;4.88;56.19;101791.69;5033197;28;20039;-76
2022/04/28 10:54:11;;;;;;;1.15;1.05;;;;;;;4.92;55.90;101787.47;5043382;28;20040;-78
2022/04/28 10:56:40;;;;;;;1.08;0.80;;;;;;;5.04;55.18;101785.75;5034039;28;20088;-76
2022/04/28 10:59:37;;;;;;;2.67;1.08;;;;;;;5.09;54.69;101785.94;5031800;28;20038;-77
2022/04/28 11:02:13;;;;;;;3.97;1.10;;;;;;;5.35;53.96;101782.22;5012027;28;20034;-82
2022/04/28 11:04:40;;;;;;;1.10;1.00;;;;;;;5.57;52.46;101774.56;5038703;28;20049;-82
2022/04/28 11:07:10;;;;;;;2.53;0.98;;;;;;;5.87;51.34;101763.84;5027174;28;20140;-86
2022/04/28 11:09:39;;;;;;;2.65;1.00;;;;;;;6.23;48.51;101779.47;5058299;28;20124;-88
2022/04/28 11:12:13;;;;;;;3.90;1.10;;;;;;;6.59;47.49;101769.66;5011336;28;20037;-86
2022/04/28 11:14:52;;;;;;;5.25;0.80;;;;;;;6.87;45.80;101766.41;5022162;28;20041;-87
2022/04/28 11:17:19;;;;;;;;;;;;;;;6.95;44.58;101769.66;5031297;28;20076;-87
2022/04/28 11:19:44;;;;;;;1.13;1.00;;;;;;;6.90;44.36;101768.66;5041519;28;19920;-87
2022/04/28 11:22:14;;;;;;;3.90;1.10;;;;;;;6.98;44.25;101767.53;5022640;28;20044;-85
2022/04/28 11:24:47;;;;;;;2.58;1.02;;;;;;;7.06;44.66;101764.47;5011529;28;20136;-86
2022/04/28 11:27:29;;;;;;;1.90;0.90;;;;;;;7.08;44.02;101765.06;5011952;28;20041;-84
2022/04/28 11:30:03;;;;;;;2.05;0.95;;;;;;;6.98;44.92;101753.91;5047671;28;20068;-87
2022/04/28 11:32:28;;;;;;;2.88;1.15;;;;;;;6.88;45.47;101752.53;5025012;28;20049;-89
2022/04/28 11:34:56;;;;;;;2.05;1.20;;;;;;;6.84;45.78;101751.31;5019300;28;20037;-91
2022/04/28 11:37:24;;;;;;;3.22;0.80;;;;;;;6.77;45.71;101750.59;5032916;28;20038;-93
2022/04/28 11:39:55;;;;;;;1.48;1.02;;;;;;;6.62;46.43;101748.25;5018073;28;20068;-93
2022/04/28 11:42:21;;;;;;;1.88;0.90;;;;;;;6.61;45.86;101734.84;5038430;28;20045;-92
2022/04/28 11:44:51;;;;;;;2.53;1.20;;;;;;;6.67;45.83;101738.53;5022556;28;20065;-90
2022/04/28 11:47:21;;;;;;;2.78;1.08;;;;;;;6.81;44.79;101732.69;5017856;28;20620;-91
2022/04/28 11:49:49;;;;;;;1.63;0.88;;;;;;;6.89;43.90;101740.56;5021092;28;20521;-88
2022/04/28 11:52:28;;;;;;;3.13;1.60;;;;;;;6.88;44.39;101743.50;5036468;28;20052;-90
2022/04/28 11:54:57;;;;;;;1.45;0.70;;;;;;;7.00;44.30;101729.94;5014621;28;20575;-84
2022/04/28 11:57:23;;;;;;;2.70;0.77;;;;;;;7.10;44.04;101741.09;5034445;28;20092;-83
2022/04/28 11:59:49;;;;;;;1.63;0.90;;;;;;;7.16;43.55;101732.84;5034522;28;20045;-81
2022/04/28 12:02:30;;;;;;;1.25;0.90;;;;;;;7.18;42.20;101738.91;5033219;28;20045;-81
2022/04/28 12:05:00;;;;;;;2.60;0.65;;;;;;;7.05;41.89;101730.91;5041053;28;20049;-84
2022/04/28 12:07:28;;;;;;;4.63;1.00;;;;;;;6.88;42.39;101724.41;5022260;28;20111;-87
2022/04/28 12:15:24;;;;;;;1.35;0.90;;;;;;;6.74;41.27;101720.19;5025917;28;20037;-87
2022/04/28 12:20:56;;;;;;;1.13;0.90;;;;;;;6.58;41.31;101721.63;5037731;28;20048;-84
2022/04/28 12:23:28;;;;;;;3.10;0.82;;;;;;;6.40;39.99;101721.63;5039731;28;20067;-84
2022/04/28 12:26:00;;;;;;;0.98;0.70;;;;;;;6.28;40.37;101706.06;5028941;28;20040;-76
2022/04/28 12:28:33;;;;;;;2.90;1.00;;;;;;;6.26;41.42;101723.69;5033944;28;20048;-76
2022/04/28 12:31:00;;;;;;;0.85;0.70;;;;;;;6.25;41.81;101708.41;5033564;28;20053;-75
2022/04/28 12:33:27;;;;;;;0.88;0.70;;;;;;;6.17;40.59;101714.97;5024707;28;20049;-75
2022/04/28 12:35:57;;;;;;;3.75;0.80;;;;;;;6.02;41.10;101701.69;5026891;28;20046;-76