Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:06;;;;;;;;;;;;;;;20.56;43.45;101769.00;7283900;19;151951;-58
2022/04/14 00:03:33;;;;;;;;;;;;;;;20.56;43.51;101768.16;7280570;19;154247;-59
2022/04/14 00:06:00;;;;;;;;;;;;;;;20.59;43.61;101768.41;7281046;19;153228;-59
2022/04/14 00:08:28;;;;;;;;;;;;;;;20.57;43.49;101762.28;7282600;19;151517;-58
2022/04/14 00:10:54;;;;;;;;;;;;;;;20.59;43.19;101765.63;7284176;19;152800;-59
2022/04/14 00:13:21;;;;;;;;;;;;;;;20.59;43.57;101762.81;7280027;19;153656;-58
2022/04/14 00:15:48;;;;;;;;;;;;;;;20.58;43.63;101771.53;7288314;19;151999;-59
2022/04/14 00:18:15;;;;;;;;;;;;;;;20.64;43.13;101774.00;7278973;19;154052;-59
2022/04/14 00:20:42;;;;;;;;;;;;;;;20.65;43.00;101775.69;7281362;19;152085;-59
2022/04/14 00:23:08;;;;;;;;;;;;;;;20.65;43.09;101777.66;7282418;19;152567;-59
2022/04/14 00:25:35;;;;;;;;;;;;;;;20.65;43.22;101770.09;7282240;19;153387;-58
2022/04/14 00:28:02;;;;;;;;;;;;;;;20.65;43.05;101767.28;7283331;19;152116;-59
2022/04/14 00:30:29;;;;;;;;;;;;;;;20.62;43.60;101769.84;7282274;19;152928;-58
2022/04/14 00:32:55;;;;;;;;;;;;;;;20.62;43.19;101773.47;7281939;19;154292;-58
2022/04/14 00:35:23;;;;;;;;;;;;;;;20.65;43.50;101770.09;7280140;19;151602;-58
2022/04/14 00:37:49;;;;;;;;;;;;;;;20.64;43.14;101774.00;7289348;19;153717;-59
2022/04/14 00:40:16;;;;;;;;;;;;;;;20.63;43.25;101769.53;7280025;19;151909;-59
2022/04/14 00:42:43;;;;;;;;;;;;;;;20.66;43.61;101774.56;7281195;19;152562;-58
2022/04/14 00:45:09;;;;;;;;;;;;;;;20.66;43.17;101779.34;7278558;19;153315;-58
2022/04/14 00:47:36;;;;;;;;;;;;;;;20.65;43.63;101786.09;7282642;19;151781;-58
2022/04/14 00:50:03;;;;;;;;;;;;;;;20.63;43.67;101791.13;7281667;19;153779;-58
2022/04/14 00:52:30;;;;;;;;;;;;;;;20.60;43.42;101795.38;7279755;19;152375;-58
2022/04/14 00:54:57;;;;;;;;;;;;;;;20.62;43.45;101793.13;7281574;19;151833;-58
2022/04/14 00:57:24;;;;;;;;;;;;;;;20.60;43.89;101788.91;7289016;19;153641;-59
2022/04/14 00:59:50;;;;;;;;;;;;;;;20.60;43.61;101794.53;7280486;19;151943;-58
2022/04/14 01:02:18;;;;;;;;;;;;;;;20.61;43.94;101797.06;7281468;19;152269;-58
2022/04/14 01:04:46;;;;;;;;;;;;;;;20.63;43.48;101793.94;7280268;19;155438;-58
2022/04/14 01:07:13;;;;;;;;;;;;;;;20.62;43.46;101793.13;7281490;19;151857;-59
2022/04/14 01:09:40;;;;;;;;;;;;;;;20.59;43.64;101790.88;7281795;19;153262;-59
2022/04/14 01:12:14;;;;;;;;;;;;;;;20.59;43.81;101793.69;7280163;19;153743;-58
2022/04/14 01:14:40;;;;;;;;;;;;;;;20.58;43.58;101789.19;7281446;19;151638;-59
2022/04/14 01:17:08;;;;;;;;;;;;;;;20.57;43.83;101787.53;7281025;19;152093;-59
2022/04/14 01:19:35;;;;;;;;;;;;;;;20.57;44.03;101781.94;7288277;19;153683;-59
2022/04/14 01:22:02;;;;;;;;;;;;;;;20.57;43.65;101789.50;7281118;19;151683;-58
2022/04/14 01:24:29;;;;;;;;;;;;;;;20.54;43.90;101796.53;7279255;19;153206;-59
2022/04/14 01:26:57;;;;;;;;;;;;;;;20.55;43.99;101798.22;7282035;19;151869;-60
2022/04/14 01:29:25;;;;;;;;;;;;;;;20.55;44.13;101794.56;7279541;19;152626;-58
2022/04/14 01:31:53;;;;;;;;;;;;;;;20.55;44.08;101792.59;7280706;19;153233;-58
2022/04/14 01:34:19;;;;;;;;;;;;;;;20.53;44.11;101794.88;7281042;19;151779;-59
2022/04/14 01:36:46;;;;;;;;;;;;;;;20.53;43.88;101800.47;7280561;19;153102;-59
2022/04/14 01:39:14;;;;;;;;;;;;;;;20.55;44.13;101805.78;7281658;19;154112;-60
2022/04/14 01:41:41;;;;;;;;;;;;;;;20.53;44.06;101808.06;7288372;19;151521;-59
2022/04/14 01:44:08;;;;;;;;;;;;;;;20.55;44.05;101809.44;7280383;19;152748;-59
2022/04/14 01:46:36;;;;;;;;;;;;;;;20.54;44.29;101806.91;7280196;19;153121;-60
2022/04/14 01:49:03;;;;;;;;;;;;;;;20.54;43.87;101807.75;7280659;19;152579;-60
2022/04/14 01:51:30;;;;;;;;;;;;;;;20.53;44.08;101813.69;7277408;19;153340;-60
2022/04/14 01:53:57;;;;;;;;;;;;;;;20.53;44.08;101817.31;7279955;19;151843;-59
2022/04/14 01:56:24;;;;;;;;;;;;;;;20.54;44.06;101815.34;7278644;19;152048;-59
2022/04/14 01:58:54;;;;;;;;;;;;;;;20.53;44.45;101808.91;7279048;19;153311;-59
2022/04/14 02:01:21;;;;;;;;;;;;;;;20.54;44.17;101807.75;7280740;19;151985;-59
2022/04/14 02:03:48;;;;;;;;;;;;;;;20.53;44.22;101799.63;7286119;19;153638;-60
2022/04/14 02:06:15;;;;;;;;;;;;;;;20.54;44.13;101807.75;7280290;19;152226;-59
2022/04/14 02:08:42;;;;;;;;;;;;;;;20.55;44.44;101809.44;7277666;19;155241;-59
2022/04/14 02:11:09;;;;;;;;;;;;;;;20.51;44.59;101822.38;7279162;19;153594;-58
2022/04/14 02:13:36;;;;;;;;;;;;;;;20.55;44.78;101817.03;7277506;19;151937;-59
2022/04/14 02:16:03;;;;;;;;;;;;;;;20.57;44.45;101814.78;7278523;19;153151;-59
2022/04/14 02:18:31;;;;;;;;;;;;;;;20.57;45.04;101818.44;7275110;19;153893;-59
2022/04/14 02:20:58;;;;;;;;;;;;;;;20.54;45.22;101824.59;7279822;19;151565;-59
2022/04/14 02:23:25;;;;;;;;;;;;;;;20.54;44.80;101821.78;7280322;19;152738;-59
2022/04/14 02:25:52;;;;;;;;;;;;;;;20.54;45.04;101830.22;7285892;19;153921;-59
2022/04/14 02:28:19;;;;;;;;;;;;;;;20.55;44.88;101829.09;7280152;19;152483;-58
2022/04/14 02:30:47;;;;;;;;;;;;;;;20.54;45.41;101830.22;7276152;19;153649;-60
2022/04/14 02:33:13;;;;;;;;;;;;;;;20.57;45.33;101826.84;7279560;19;151771;-60
2022/04/14 02:35:47;;;;;;;;;;;;;;;20.53;45.40;101833.31;7277004;19;152797;-59
2022/04/14 02:38:14;;;;;;;;;;;;;;;20.51;45.30;101833.59;7277563;19;153733;-58
2022/04/14 02:40:40;;;;;;;;;;;;;;;20.52;45.39;101824.06;7279423;19;152277;-59
2022/04/14 02:43:07;;;;;;;;;;;;;;;20.50;45.52;101829.09;7280037;19;153032;-59
2022/04/14 02:45:34;;;;;;;;;;;;;;;20.52;45.26;101829.69;7277894;19;153609;-60
2022/04/14 02:48:02;;;;;;;;;;;;;;;20.53;45.10;101825.75;7286869;19;151586;-60
2022/04/14 02:50:28;;;;;;;;;;;;;;;20.51;45.22;101825.19;7278182;19;153931;-58
2022/04/14 02:52:55;;;;;;;;;;;;;;;20.50;45.72;101831.06;7276255;19;152358;-59
2022/04/14 02:55:22;;;;;;;;;;;;;;;20.50;45.34;101840.34;7277866;19;153507;-59
2022/04/14 02:57:49;;;;;;;;;;;;;;;20.52;45.18;101837.25;7277485;19;154035;-59
2022/04/14 03:00:16;;;;;;;;;;;;;;;20.47;45.68;101838.13;7278911;19;151725;-59
2022/04/14 03:02:43;;;;;;;;;;;;;;;20.49;45.33;101838.66;7278570;19;152887;-59
2022/04/14 03:05:10;;;;;;;;;;;;;;;20.52;45.28;101840.91;7275579;19;154094;-59
2022/04/14 03:07:37;;;;;;;;;;;;;;;20.50;45.48;101833.88;7292237;19;151623;-59
2022/04/14 03:10:05;;;;;;;;;;;;;;;20.51;45.94;101836.41;7282515;19;153260;-58
2022/04/14 03:12:46;;;;;;;;;;;;;;;20.54;45.76;101837.78;7281986;19;151748;-59
2022/04/14 03:15:14;;;;;;;;;;;;;;;20.55;45.74;101840.31;7282884;19;153762;-59
2022/04/14 03:17:41;;;;;;;;;;;;;;;20.50;45.82;101834.72;7282280;19;152144;-58
2022/04/14 03:20:09;;;;;;;;;;;;;;;20.51;45.57;101842.03;7282404;19;152189;-59
2022/04/14 03:22:36;;;;;;;;;;;;;;;20.49;45.88;101843.44;7285546;19;152034;-59
2022/04/14 03:25:06;;;;;;;;;;;;;;;20.49;45.67;101844.25;7281519;19;154005;-59
2022/04/14 03:27:33;;;;;;;;;;;;;;;20.48;45.91;101851.03;7285279;19;151891;-59
2022/04/14 03:30:00;;;;;;;;;;;;;;;20.46;45.89;101858.88;7290906;19;154970;-58
2022/04/14 03:32:26;;;;;;;;;;;;;;;20.46;46.19;101856.06;7285789;19;152262;-60
2022/04/14 03:34:53;;;;;;;;;;;;;;;20.45;45.89;101856.34;7284192;19;153651;-60
2022/04/14 03:37:20;;;;;;;;;;;;;;;20.45;46.19;101842.31;7282829;19;153272;-60
2022/04/14 03:39:47;;;;;;;;;;;;;;;20.42;45.94;101847.41;7282494;19;151797;-59
2022/04/14 03:42:14;;;;;;;;;;;;;;;20.42;46.07;101849.34;7283400;19;153259;-59
2022/04/14 03:44:41;;;;;;;;;;;;;;;20.43;46.03;101845.44;7283997;19;152871;-59
2022/04/14 03:47:07;;;;;;;;;;;;;;;20.47;46.23;101848.50;7282518;19;152059;-59
2022/04/14 03:49:34;;;;;;;;;;;;;;;20.42;46.09;101844.59;7284688;19;152489;-60
2022/04/14 03:52:01;;;;;;;;;;;;;;;20.42;46.10;101854.97;7288434;19;153309;-58
2022/04/14 03:54:28;;;;;;;;;;;;;;;20.43;45.87;101839.81;7284219;19;153427;-60
2022/04/14 03:56:54;;;;;;;;;;;;;;;20.42;46.14;101844.59;7280892;19;154377;-60
2022/04/14 03:59:21;;;;;;;;;;;;;;;20.41;46.63;101840.09;7285020;19;152086;-59
2022/04/14 04:01:48;;;;;;;;;;;;;;;20.40;46.51;101843.19;7283858;19;152976;-59
2022/04/14 04:04:15;;;;;;;;;;;;;;;20.46;46.53;101846.81;7283507;19;156082;-58
2022/04/14 04:06:42;;;;;;;;;;;;;;;20.46;46.34;101852.44;7284312;19;151850;-59
2022/04/14 04:09:09;;;;;;;;;;;;;;;20.41;46.86;101842.06;7282960;19;152009;-60
2022/04/14 04:11:35;;;;;;;;;;;;;;;20.41;46.78;101837.28;7283731;19;154604;-60
2022/04/14 04:14:03;;;;;;;;;;;;;;;20.43;46.53;101842.63;7288218;19;151800;-58
2022/04/14 04:16:29;;;;;;;;;;;;;;;20.41;46.38;101845.72;7281505;19;154764;-59
2022/04/14 04:18:56;;;;;;;;;;;;;;;20.39;46.58;101838.72;7283971;19;151806;-59
2022/04/14 04:21:25;;;;;;;;;;;;;;;20.38;46.88;101840.69;7282201;19;151790;-57
2022/04/14 04:23:52;;;;;;;;;;;;;;;20.44;46.50;101840.66;7281997;19;153728;-59
2022/04/14 04:26:18;;;;;;;;;;;;;;;20.41;46.85;101847.66;7282088;19;151731;-60
2022/04/14 04:28:45;;;;;;;;;;;;;;;20.40;46.65;101838.41;7281413;19;152654;-58
2022/04/14 04:31:12;;;;;;;;;;;;;;;20.44;46.53;101835.03;7280141;19;154833;-59
2022/04/14 04:33:39;;;;;;;;;;;;;;;20.41;46.75;101839.25;7282770;19;152240;-59
2022/04/14 04:36:07;;;;;;;;;;;;;;;20.42;46.53;101838.13;7288491;19;152053;-61
2022/04/14 04:38:34;;;;;;;;;;;;;;;20.43;46.96;101839.81;7281590;19;151555;-61
2022/04/14 04:41:00;;;;;;;;;;;;;;;20.44;46.65;101838.69;7283240;19;154016;-60
2022/04/14 04:43:27;;;;;;;;;;;;;;;20.41;46.65;101826.06;7279736;19;152604;-61
2022/04/14 04:45:54;;;;;;;;;;;;;;;20.44;46.85;101830.28;7280866;19;152623;-59
2022/04/14 04:48:21;;;;;;;;;;;;;;;20.42;46.51;101824.94;7283270;19;153688;-58
2022/04/14 04:50:48;;;;;;;;;;;;;;;20.40;46.72;101834.75;7279666;19;152249;-57
2022/04/14 04:53:15;;;;;;;;;;;;;;;20.42;46.60;101838.13;7280285;19;151861;-59
2022/04/14 04:55:47;;;;;;;;;;;;;;;20.41;46.83;101845.72;7277989;19;152656;-60
2022/04/14 04:58:14;;;;;;;;;;;;;;;20.39;46.96;101847.97;7286555;19;152320;-59
2022/04/14 05:00:41;;;;;;;;;;;;;;;20.38;46.56;101851.06;7281105;19;153758;-59
2022/04/14 05:03:09;;;;;;;;;;;;;;;20.36;46.64;101856.94;7281480;19;153772;-59
2022/04/14 05:05:38;;;;;;;;;;;;;;;20.37;46.82;101863.41;7281375;19;151858;-59
2022/04/14 05:08:13;;;;;;;;;;;;;;;20.37;46.60;101871.81;7282498;19;152918;-58
2022/04/14 05:10:40;;;;;;;;;;;;;;;20.39;46.60;101864.81;7281934;19;154203;-58
2022/04/14 05:13:07;;;;;;;;;;;;;;;20.37;46.85;101857.78;7280342;19;151859;-60
2022/04/14 05:15:35;;;;;;;;;;;;;;;20.37;46.59;101863.41;7282904;19;153496;-60
2022/04/14 05:18:05;;;;;;;;;;;;;;;20.35;46.84;101865.69;7286639;19;152338;-59
2022/04/14 05:20:33;;;;;;;;;;;;;;;20.34;46.69;101861.19;7281100;19;152656;-59
2022/04/14 05:22:59;;;;;;;;;;;;;;;20.32;46.94;101863.41;7280740;19;153871;-59
2022/04/14 05:25:26;;;;;;;;;;;;;;;20.32;47.05;101864.25;7280409;19;152062;-58
2022/04/14 05:27:53;;;;;;;;;;;;;;;20.35;46.63;101866.47;7281909;19;152688;-58
2022/04/14 05:30:20;;;;;;;;;;;;;;;20.31;46.67;101865.38;7279807;19;153399;-59
2022/04/14 05:32:47;;;;;;;;;;;;;;;20.31;46.64;101864.53;7281528;19;151914;-59
2022/04/14 05:35:13;;;;;;;;;;;;;;;20.29;47.24;101870.41;7282273;19;151943;-59
2022/04/14 05:37:40;;;;;;;;;;;;;;;20.31;47.13;101876.59;7275817;19;154579;-59
2022/04/14 05:40:08;;;;;;;;;;;;;;;20.32;47.23;101871.84;7289035;19;151742;-58
2022/04/14 05:42:35;;;;;;;;;;;;;;;20.32;46.68;101878.28;7282839;19;153678;-59
2022/04/14 05:45:02;;;;;;;;;;;;;;;20.31;46.86;101876.59;7283891;19;151788;-58
2022/04/14 05:47:30;;;;;;;;;;;;;;;20.32;46.77;101869.03;7283127;19;152176;-59
2022/04/14 05:49:56;;;;;;;;;;;;;;;20.31;46.49;101875.75;7281654;19;153631;-59
2022/04/14 05:52:23;;;;;;;;;;;;;;;20.30;46.86;101883.38;7282983;19;151928;-59
2022/04/14 05:54:50;;;;;;;;;;;;;;;20.29;47.34;101889.22;7282155;19;152951;-58
2022/04/14 05:57:17;;;;;;;;;;;;;;;20.30;46.88;101891.78;7275730;19;153031;-58
2022/04/14 05:59:43;;;;;;;;;;;;;;;20.28;47.09;101899.59;7279861;19;152095;-59
2022/04/14 06:02:10;;;;;;;;;;;;;;;20.25;47.39;101903.00;7277651;19;153373;-58
2022/04/14 06:04:37;;;;;;;;;;;;;;;20.25;46.83;101894.56;7240381;19;154549;-58
2022/04/14 06:07:04;;;;;;;;;;;;;;;20.24;46.84;101898.50;7236300;19;154391;-59
2022/04/14 06:09:31;;;;;;;;;;;;;;;20.25;47.25;101902.13;7245929;19;155203;-59
2022/04/14 06:11:58;;;;;;;;;;;;;;;20.23;46.88;101905.22;7240337;19;154438;-60
2022/04/14 06:14:44;;;;;;;;;;;;;;;20.24;47.04;101914.47;7249543;19;155997;-60
2022/04/14 06:17:10;;;;;;;;;;;;;;;20.23;47.06;101910.84;7232413;19;154571;-59
2022/04/14 06:19:38;;;;;;;;;;;;;;;20.21;47.33;101915.06;7236953;19;154176;-59
2022/04/14 06:22:05;;;;;;;;;;;;;;;20.19;47.00;101911.69;7239381;19;153326;-59
2022/04/14 06:24:32;;;;;;;;;;;;;;;20.22;46.98;101919.53;7242385;19;153901;-59
2022/04/14 06:26:59;;;;;;;;;;;;;;;20.21;46.98;101926.28;7239215;19;154881;-59
2022/04/14 06:29:26;;;;;;;;;;;;;;;20.22;47.11;101933.56;7240044;19;154827;-58
2022/04/14 06:31:52;;;;;;;;;;;;;;;20.19;46.96;101923.75;7248075;19;153855;-58
2022/04/14 06:34:20;;;;;;;;;;;;;;;20.19;47.33;101928.53;7240142;19;154398;-59
2022/04/14 06:36:47;;;;;;;;;;;;;;;20.19;47.07;101923.75;7235748;19;153480;-59
2022/04/14 06:39:14;;;;;;;;;;;;;;;20.18;46.95;101922.06;7248663;19;154532;-58
2022/04/14 06:41:41;;;;;;;;;;;;;;;20.19;47.09;101925.72;7243343;19;153144;-59
2022/04/14 06:44:08;;;;;;;;;;;;;;;20.18;47.37;101933.28;7245642;19;154150;-59
2022/04/14 06:46:35;;;;;;;;;;;;;;;20.19;47.39;101934.97;7254373;19;152847;-59
2022/04/14 06:49:03;;;;;;;;;;;;;;;20.19;47.32;101934.13;7243247;19;158266;-59
2022/04/14 06:51:30;;;;;;;;;;;;;;;20.18;47.47;101936.09;7248072;19;154324;-60
2022/04/14 06:53:57;;;;;;;;;;;;;;;20.18;47.31;101938.06;7247359;19;153787;-57
2022/04/14 06:56:24;;;;;;;;;;;;;;;20.19;47.55;101932.16;7263514;19;154172;-58
2022/04/14 06:58:51;;;;;;;;;;;;;;;20.19;47.32;101936.94;7261684;19;154561;-59
2022/04/14 07:01:17;;;;;;;;;;;;;;;20.19;47.47;101929.34;7259087;19;154368;-59
2022/04/14 07:03:44;;;;;;;;;;;;;;;20.20;47.58;101933.00;7272357;19;154058;-57
2022/04/14 07:06:12;;;;;;;;;;;;;;;20.21;47.34;101927.13;7284025;19;151715;-59
2022/04/14 07:08:38;;;;;;;;;;;;;;;20.22;47.53;101939.16;7276929;19;153782;-58
2022/04/14 07:11:05;;;;;;;;;;;;;;;20.21;47.87;101932.75;7276267;19;151916;-59
2022/04/14 07:13:32;;;;;;;;;;;;;;;20.22;47.47;101939.16;7273771;19;152795;-58
2022/04/14 07:16:00;;;;;;;;;;;;;;;20.22;48.13;101934.41;7277429;19;153736;-59
2022/04/14 07:18:27;;;;;;;;;;;;;;;20.21;47.79;101940.31;7272818;19;152193;-58
2022/04/14 07:20:54;;;;;;;;;;;;;;;20.21;48.05;101945.94;7278418;19;152811;-59
2022/04/14 07:23:20;;;;;;;;;;;;;;;20.20;47.83;101941.44;7278506;19;154631;-59
2022/04/14 07:25:47;;;;;;;;;;;;;;;20.22;47.77;101947.59;7278779;19;152639;-58
2022/04/14 07:28:15;;;;;;;;;;;;;;;20.22;48.34;101950.38;7282368;19;154954;-58
2022/04/14 07:30:52;;;;;;;;;;;;;;;20.21;48.36;101952.38;7277536;19;152175;-59
2022/04/14 07:33:19;;;;;;;;;;;;;;;20.20;47.78;101955.47;7277419;19;153033;-59
2022/04/14 07:35:50;;;;;;;;;;;;;;;20.20;47.91;101947.88;7273156;19;153989;-60
2022/04/14 07:38:17;;;;;;;;;;;;;;;20.22;48.25;101947.59;7275289;19;152087;-59
2022/04/14 07:40:44;;;;;;;;;;;;;;;20.22;48.02;101953.19;7279625;19;151817;-59
2022/04/14 07:43:11;;;;;;;;;;;;;;;20.21;48.22;101949.56;7276884;19;155903;-59
2022/04/14 07:45:42;;;;;;;;;;;;;;;20.21;48.17;101943.97;7276057;19;151696;-59
2022/04/14 07:48:16;;;;;;;;;;;;;;;20.22;48.15;101956.84;7274961;19;153360;-58
2022/04/14 07:50:42;;;;;;;;;;;;;;;20.20;48.32;101955.47;7284002;19;152981;-58
2022/04/14 07:53:09;;;;;;;;;;;;;;;20.21;48.17;101955.19;7282258;19;152592;-58
2022/04/14 07:55:38;;;;;;;;;;;;;;;20.22;48.50;101950.38;7281113;19;153872;-58
2022/04/14 07:58:10;;;;;;;;;;;;;;;20.21;48.10;101951.53;7283355;19;151886;-58
2022/04/14 08:00:38;;;;;;;;;;;;;;;20.23;48.33;101949.28;7284910;19;153017;-60
2022/04/14 08:03:06;;;;;;;;;;;;;;;20.22;48.20;101950.38;7284047;19;152794;-59
2022/04/14 08:05:36;;;;;;;;;;;;;;;20.20;48.00;101949.84;7285431;19;151877;-59
2022/04/14 08:08:07;;;;;;;;;;;;;;;20.17;48.39;101948.44;7283931;19;152466;-60
2022/04/14 08:10:34;;;;;;;;;;;;;;;20.20;47.99;101950.69;7282236;19;152542;-59
2022/04/14 08:13:01;;;;;;;;;;;;;;;20.21;48.49;101955.19;7289556;19;151905;-59
2022/04/14 08:15:30;;;;;;;;;;;;;;;20.21;47.89;101948.72;7281374;19;153953;-59
2022/04/14 08:17:57;;;;;;;;;;;;;;;20.21;48.14;101949.56;7280139;19;152016;-60
2022/04/14 08:20:24;;;;;;;;;;;;;;;20.21;49.78;101951.53;7284854;19;153095;-59
2022/04/14 08:22:52;;;;;;;;;;;;;;;20.22;47.66;101961.63;7282809;19;153255;-59
2022/04/14 08:25:24;;;;;;;;;;;;;;;20.24;47.80;101960.22;7283861;19;151697;-59
2022/04/14 08:27:52;;;;;;;;;;;;;;;20.20;47.53;101958.25;7284222;19;153866;-59
2022/04/14 08:30:20;;;;;;;;;;;;;;;20.15;47.54;101966.69;7281334;19;154543;-60
2022/04/14 08:32:48;;;;;;;;;;;;;;;20.13;48.27;101966.94;7284516;19;151756;-59
2022/04/14 08:35:16;;;;;;;;;;;;;;;20.17;48.40;101965.25;7286096;19;152823;-59
2022/04/14 08:37:43;;;;;;;;;;;;;;;20.20;48.06;101963.88;7277580;19;153543;-59
2022/04/14 08:40:11;;;;;;;;;;;;;;;20.22;47.68;101975.66;7278904;19;152819;-59
2022/04/14 08:42:39;;;;;;;;;;;;;;;20.24;47.67;101973.41;7283015;19;154969;-59
2022/04/14 08:45:09;;;;;;;;;;;;;;;20.26;47.94;101977.59;7278579;19;153206;-59
2022/04/14 08:47:36;;;;;;;;;;;;;;;20.29;47.78;101979.03;7278612;19;153486;-60
2022/04/14 08:50:04;;;;;;;;;;;;;;;20.29;47.34;101965.84;7279470;19;152767;-61
2022/04/14 08:52:32;;;;;;;;;;;;;;;20.32;47.52;101968.09;7278703;19;151888;-61
2022/04/14 08:55:00;;;;;;;;;;;;;;;20.35;47.73;101973.16;7277408;19;152904;-61
2022/04/14 08:57:27;;;;;;;;;;;;;;;20.38;47.22;101964.19;7278573;19;153786;-61
2022/04/14 08:59:57;;;;;;;;;;;;;;;20.44;47.22;101966.97;7276064;19;154855;-62
2022/04/14 09:02:25;;;;;;;;;;;;;;;20.48;47.33;101968.09;7278872;19;153186;-59
2022/04/14 09:04:52;;;;;;;;;;;;;;;20.54;47.22;101964.13;7275525;19;151948;-59
2022/04/14 09:07:19;;;;;;;;;;;;;;;20.56;46.92;101962.75;7275458;19;152268;-60
2022/04/14 09:09:46;;;;;;;;;;;;;;;20.62;46.95;101964.41;7274918;19;154122;-59
2022/04/14 09:12:13;;;;;;;;;;;;;;;20.65;46.64;101963.84;7278223;19;152481;-59
2022/04/14 09:14:40;;;;;;;;;;;;;;;20.70;46.59;101955.41;7278833;19;152879;-59
2022/04/14 09:17:07;;;;;;;;;;;;;;;20.75;46.48;101957.38;7281767;19;152892;-59
2022/04/14 09:19:35;;;;;;;;;;;;;;;20.77;46.05;101952.28;7275541;19;153212;-59
2022/04/14 09:22:07;;;;;;;;;;;;;;;20.82;45.95;101958.72;7280283;19;153870;-59
2022/04/14 09:24:43;;;;;;;;;;;;;;;20.88;46.16;101958.72;7276193;19;152062;-59
2022/04/14 09:27:27;;;;;;;;;;;;;;;20.93;46.04;101962.34;7278725;19;153072;-60
2022/04/14 09:29:58;;;;;;;;;;;;;;;20.97;45.62;101952.22;7272773;19;153886;-59
2022/04/14 09:32:42;;;;;;;;;;;;;;;21.01;45.41;101960.91;7280441;19;151989;-59
2022/04/14 09:35:19;;;;;;;;;;;;;;;21.08;45.44;101964.25;7280364;19;152603;-62
2022/04/14 09:37:59;;;;;;;;;;;;;;;21.14;45.82;101960.31;7280265;19;153366;-61
2022/04/14 09:40:30;;;;;;;;;;;;;;;21.21;45.69;101967.31;7288446;19;151900;-61
2022/04/14 09:42:57;;;;;;;;;;;;;;;21.30;45.54;101967.56;7281594;19;153338;-60
2022/04/14 09:45:25;;;;;;;;;;;;;;;21.37;45.31;101968.09;7280284;19;151919;-60
2022/04/14 09:48:10;;;;;;;;;;;;;;;21.46;45.56;101974.78;7279004;19;154180;-60
2022/04/14 09:50:43;;;;;;;;;;;;;;;21.52;45.37;101972.78;7277328;19;155715;-59
2022/04/14 09:53:12;;;;;;;;;;;;;;;21.59;45.21;101982.56;7282215;19;152053;-59
2022/04/14 09:55:43;;;;;;;;;;;;;;;21.67;45.50;101986.72;7280326;19;154963;-59
2022/04/14 09:58:17;;;;;;;;;;;;;;;21.74;45.23;101990.09;7276740;19;153428;-58
2022/04/14 10:00:46;;;;;;;;;;;;;;;21.81;45.34;101986.94;7279547;19;152222;-60
2022/04/14 10:03:29;;;;;;;;;;;;;;;21.88;44.77;101996.75;7285611;19;152053;-60
2022/04/14 10:05:56;;;;;;;;;;;;;;;21.96;44.70;101978.41;7280410;19;152248;-59
2022/04/14 10:08:24;;;;;;;;;;;;;;;22.03;44.77;101984.56;7280787;19;152326;-59
2022/04/14 10:11:09;;;;;;;;;;;;;;;22.08;45.04;101979.72;7279605;19;153656;-60
2022/04/14 10:13:37;;;;;;;;;;;;;;;22.17;44.42;101985.56;7276131;19;152543;-59
2022/04/14 10:16:04;;;;;;;;;;;;;;;22.25;44.32;101984.09;7280072;19;153172;-58
2022/04/14 10:18:31;;;;;;;;;;;;;;;22.30;44.33;101982.09;7276880;19;153605;-58
2022/04/14 10:20:58;;;;;;;;;;;;;;;22.38;44.29;101977.78;7281725;19;152159;-59
2022/04/14 10:23:28;;;;;;;;;;;;;;;22.45;44.31;101976.28;7278850;19;151871;-59
2022/04/14 10:25:55;;;;;;;;;;;;;;;22.52;43.99;101990.03;7285155;19;154574;-59
2022/04/14 10:28:25;;;;;;;;;;;;;;;22.59;44.05;101980.09;7278814;19;153324;-58
2022/04/14 10:30:55;;;;;;;;;;;;;;;22.68;43.79;101980.28;7278452;19;155861;-58
2022/04/14 10:33:23;;;;;;;;;;;;;;;22.76;43.91;101976.84;7277662;19;151859;-58
2022/04/14 10:35:50;;;;;;;;;;;;;;;22.79;44.06;101975.41;7279682;19;153219;-59
2022/04/14 10:38:20;;;;;;;;;;;;;;;22.85;43.42;101982.69;7278248;19;153346;-59
2022/04/14 10:40:48;;;;;;;;;;;;;;;22.88;43.58;101979.25;7279085;19;151847;-59
2022/04/14 10:43:18;;;;;;;;;;;;;;;22.91;43.35;101971.03;7280994;19;152220;-58
2022/04/14 10:45:49;;;;;;;;;;;;;;;22.95;43.27;101982.53;7278278;19;153991;-59
2022/04/14 10:48:35;;;;;;;;;;;;;;;22.97;43.17;101978.31;7287486;19;151853;-59
2022/04/14 10:51:17;;;;;;;;;;;;;;;23.00;42.89;101977.69;7277126;19;155510;-59
2022/04/14 10:53:48;;;;;;;;;;;;;;;23.03;42.87;101979.09;7279593;19;152212;-58
2022/04/14 10:56:33;;;;;;;;;;;;;;;23.05;42.87;101979.59;7279719;19;152552;-58
2022/04/14 10:59:00;;;;;;;;;;;;;;;23.08;42.65;101975.38;7276152;19;153564;-58
2022/04/14 11:01:45;;;;;;;;;;;;;;;23.09;42.75;101972.22;7279809;19;151744;-59
2022/04/14 11:04:29;;;;;;;;;;;;;;;23.10;42.78;101965.44;7279507;19;153107;-59
2022/04/14 11:06:59;;;;;;;;;;;;;;;23.13;42.55;101973.31;7276871;19;153369;-58
2022/04/14 11:09:38;;;;;;;;;;;;;;;23.14;42.78;101972.16;7278169;19;152008;-59
2022/04/14 11:12:19;;;;;;;;;;;;;;;23.15;42.73;101968.22;7285424;19;152257;-59
2022/04/14 11:14:47;;;;;;;;;;;;;;;23.15;42.64;101982.31;7278300;19;152114;-58
2022/04/14 11:17:32;;;;;;;;;;;;;;;23.17;42.42;101973.56;7278927;19;152770;-58
2022/04/14 11:20:12;;;;;;;;;;;;;;;23.20;42.71;101970.97;7274371;19;154547;-59
2022/04/14 11:22:57;;;;;;;;;;;;;;;23.21;42.70;101967.03;7280297;19;152072;-59
2022/04/14 11:25:47;;;;;;;;;;;;;;;23.24;42.79;101963.59;7277994;19;152939;-59
2022/04/14 11:28:27;;;;;;;;;;;;;;;23.24;42.59;101969.22;7281461;19;154420;-59
2022/04/14 11:31:05;;;;;;;;;;;;;;;23.25;43.15;101976.56;7286221;19;151729;-59
2022/04/14 11:33:37;;;;;;;;;;;;;;;23.23;42.54;101972.34;7292430;19;152988;-59
2022/04/14 11:36:11;;;;;;;;;;;;;;;23.23;42.68;101978.81;7286396;19;151803;-59
2022/04/14 11:38:55;;;;;;;;;;;;;;;23.23;42.47;101976.00;7283308;19;153892;-59
2022/04/14 11:41:30;;;;;;;;;;;;;;;23.23;42.33;101973.19;7285128;19;153123;-60
2022/04/14 11:43:57;;;;;;;;;;;;;;;23.24;42.29;101969.22;7283291;19;152011;-59
2022/04/14 11:46:24;;;;;;;;;;;;;;;23.23;42.46;101973.19;7287105;19;152642;-59
2022/04/14 11:48:51;;;;;;;;;;;;;;;23.27;42.45;101964.94;7284528;19;154656;-58
2022/04/14 11:51:19;;;;;;;;;;;;;;;23.28;42.86;101961.00;7285680;19;151799;-59
2022/04/14 11:53:46;;;;;;;;;;;;;;;23.29;43.33;101966.34;7284543;19;154448;-59
2022/04/14 11:56:32;;;;;;;;;;;;;;;23.31;43.65;101960.38;7292270;19;157142;-60
2022/04/14 11:58:59;;;;;;;;;;;;;;;23.29;43.44;101948.56;7281940;19;153463;-59
2022/04/14 12:01:26;;;;;;;;;;;;;;;23.29;43.87;101945.75;7282800;19;154243;-59
2022/04/14 12:03:53;;;;;;;;;;;;;;;23.26;43.54;101952.81;7284105;19;151792;-59
2022/04/14 12:06:20;;;;;;;;;;;;;;;23.26;43.73;101961.28;7281888;19;153569;-59
2022/04/14 12:08:54;;;;;;;;;;;;;;;23.27;43.54;101953.66;7283347;19;153350;-58
2022/04/14 12:11:21;;;;;;;;;;;;;;;23.27;43.88;101951.69;7283844;19;151711;-59
2022/04/14 12:13:48;;;;;;;;;;;;;;;23.25;43.81;101956.81;7281835;19;153312;-60
2022/04/14 12:16:15;;;;;;;;;;;;;;;23.23;43.84;101956.25;7281865;19;153948;-58
2022/04/14 12:18:49;;;;;;;;;;;;;;;23.22;43.92;101959.38;7291769;19;151944;-58
2022/04/14 12:21:19;;;;;;;;;;;;;;;23.19;43.63;101951.53;7281727;19;154442;-59
2022/04/14 12:23:47;;;;;;;;;;;;;;;23.16;43.25;101950.16;7284566;19;151669;-59
2022/04/14 12:26:16;;;;;;;;;;;;;;;23.16;43.66;101952.13;7283430;19;152760;-60
2022/04/14 12:28:43;;;;;;;;;;;;;;;23.14;43.79;101955.25;7283164;19;154178;-59
2022/04/14 12:31:13;;;;;;;;;;;;;;;23.13;43.32;101949.91;7284250;19;152125;-58
2022/04/14 12:33:40;;;;;;;;;;;;;;;23.11;43.23;101950.22;7284887;19;152901;-59
2022/04/14 12:36:08;;;;;;;;;;;;;;;23.09;43.07;101941.22;7282274;19;154312;-59