Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:26;;;;;;;85.38;42.47;;;;;;;14.60;84.61;99709.56;5013174;28;20069;-60
2021/06/25 00:03:52;;;;;;;84.28;42.47;;;;;;;14.61;84.03;99708.50;5013606;28;20045;-60
2021/06/25 00:06:17;;;;;;;87.55;44.30;;;;;;;14.60;84.39;99714.94;5012998;28;20472;-60
2021/06/25 00:08:43;;;;;;;88.47;41.90;;;;;;;14.53;84.43;99717.88;5013413;28;20026;-60
2021/06/25 00:11:08;;;;;;;91.95;44.42;;;;;;;14.49;84.45;99705.94;5012762;28;20034;-60
2021/06/25 00:13:33;;;;;;;89.85;43.80;;;;;;;14.50;84.21;99701.34;5013271;28;20376;-61
2021/06/25 00:15:59;;;;;;;91.88;44.63;;;;;;;14.59;82.93;99702.53;5012849;28;20041;-60
2021/06/25 00:18:24;;;;;;;86.70;44.10;;;;;;;14.45;83.83;99705.66;5013179;28;20022;-61
2021/06/25 00:20:50;;;;;;;94.43;45.28;;;;;;;14.44;83.70;99703.19;5012735;28;20038;-61
2021/06/25 00:23:15;;;;;;;89.72;45.13;;;;;;;14.40;83.64;99702.91;5013062;28;20029;-60
2021/06/25 00:25:40;;;;;;;85.28;42.95;;;;;;;14.45;83.72;99707.50;5012608;28;20034;-61
2021/06/25 00:28:06;;;;;;;87.18;45.63;;;;;;;14.41;83.90;99707.22;5012018;28;20029;-60
2021/06/25 00:30:31;;;;;;;77.72;41.75;;;;;;;14.43;84.47;99709.66;5012581;28;20041;-61
2021/06/25 00:32:57;;;;;;;86.20;43.50;;;;;;;14.36;83.97;99704.47;5012931;28;20380;-60
2021/06/25 00:35:22;;;;;;;93.05;44.45;;;;;;;14.42;83.60;99697.25;5012704;28;20038;-61
2021/06/25 00:37:48;;;;;;;88.10;44.38;;;;;;;14.44;83.40;99709.41;5012966;28;20022;-60
2021/06/25 00:40:14;;;;;;;84.93;42.80;;;;;;;14.43;82.56;99699.69;5012261;28;20029;-60
2021/06/25 00:42:39;;;;;;;87.57;43.33;;;;;;;14.43;83.27;99709.66;5013085;28;20028;-60
2021/06/25 00:45:12;;;;;;;76.18;41.42;;;;;;;14.34;83.60;99698.53;5011014;28;20465;-61
2021/06/25 00:47:37;;;;;;;82.68;42.65;;;;;;;14.34;83.85;99697.72;5013010;28;20392;-60
2021/06/25 00:50:05;;;;;;;78.18;43.53;;;;;;;14.38;82.74;99698.84;5012429;28;20026;-60
2021/06/25 00:52:30;;;;;;;85.90;42.53;;;;;;;14.34;83.03;99693.13;5012703;28;20034;-60
2021/06/25 00:54:56;;;;;;;87.20;42.58;;;;;;;14.40;82.21;99694.81;5012796;28;20141;-60
2021/06/25 00:57:21;;;;;;;83.90;41.63;;;;;;;14.36;82.23;99693.69;5012288;28;20508;-61
2021/06/25 00:59:47;;;;;;;79.18;41.13;;;;;;;14.30;82.77;99694.69;5011160;28;20046;-60
2021/06/25 01:02:12;;;;;;;83.50;39.42;;;;;;;14.39;82.06;99693.16;5010968;28;20042;-61
2021/06/25 01:04:37;;;;;;;80.10;39.45;;;;;;;14.44;80.55;99690.50;5012698;28;20022;-61
2021/06/25 01:07:06;;;;;;;84.07;39.78;;;;;;;14.42;81.22;99689.16;5012070;28;20054;-61
2021/06/25 01:09:31;;;;;;;83.85;40.55;;;;;;;14.41;81.80;99691.03;5012538;28;20376;-60
2021/06/25 01:11:57;;;;;;;80.28;40.00;;;;;;;14.41;81.21;99682.94;4994638;28;20038;-60
2021/06/25 01:14:22;;;;;;;79.68;38.53;;;;;;;14.44;80.68;99687.81;5012557;28;20097;-61
2021/06/25 01:16:48;;;;;;;71.30;38.90;;;;;;;14.42;81.21;99692.66;4994595;28;20038;-61
2021/06/25 01:19:14;;;;;;;71.43;39.40;;;;;;;14.34;81.49;99679.66;5012539;28;20384;-61
2021/06/25 01:21:42;;;;;;;71.72;37.10;;;;;;;14.31;82.81;99690.13;5011996;28;20503;-60
2021/06/25 01:24:08;;;;;;;81.97;40.60;;;;;;;14.32;82.56;99694.44;5011223;28;20373;-61
2021/06/25 01:26:33;;;;;;;78.43;38.20;;;;;;;14.34;83.21;99684.22;5012283;28;20062;-61
2021/06/25 01:28:58;;;;;;;73.72;39.28;;;;;;;14.25;83.34;99686.56;5012581;28;20034;-61
2021/06/25 01:31:24;;;;;;;84.18;39.67;;;;;;;14.26;83.20;99692.78;5010814;28;20061;-60
2021/06/25 01:33:49;;;;;;;74.57;38.80;;;;;;;14.18;83.71;99681.41;5012488;28;20026;-61
2021/06/25 01:36:15;;;;;;;74.45;38.83;;;;;;;14.14;83.92;99690.25;5011734;28;20477;-61
2021/06/25 01:38:41;;;;;;;74.95;39.47;;;;;;;14.18;83.75;99696.75;5011180;28;20026;-60
2021/06/25 01:41:06;;;;;;;72.55;38.08;;;;;;;14.19;83.42;99692.97;5011690;28;20483;-60
2021/06/25 01:43:32;;;;;;;65.20;35.95;;;;;;;14.14;83.29;99687.53;5010941;28;20022;-60
2021/06/25 01:45:57;;;;;;;71.60;35.78;;;;;;;14.15;83.38;99686.47;4994226;28;20034;-60
2021/06/25 01:48:23;;;;;;;71.90;36.22;;;;;;;14.13;83.07;99688.63;5010956;28;20026;-61
2021/06/25 01:50:49;;;;;;;70.70;35.17;;;;;;;14.06;83.62;99683.44;5010447;28;20038;-60
2021/06/25 01:53:16;;;;;;;65.40;35.30;;;;;;;14.00;84.06;99679.88;5012281;28;20025;-60
2021/06/25 01:55:42;;;;;;;63.05;35.00;;;;;;;14.02;83.52;99677.72;5011883;28;20030;-61
2021/06/25 01:58:16;;;;;;;63.53;35.47;;;;;;;13.98;83.47;99681.19;5012285;28;20065;-60
2021/06/25 02:00:43;;;;;;;64.78;34.30;;;;;;;13.96;83.37;99670.66;5011408;28;20034;-60
2021/06/25 02:03:09;;;;;;;73.45;36.05;;;;;;;13.92;83.37;99660.63;5011163;28;20029;-60
2021/06/25 02:05:34;;;;;;;60.72;35.10;;;;;;;13.90;83.59;99663.56;5011600;28;20111;-60
2021/06/25 02:07:59;;;;;;;73.43;37.42;;;;;;;13.85;83.73;99660.81;5013993;28;20473;-60
2021/06/25 02:10:25;;;;;;;71.80;36.08;;;;;;;13.78;84.18;99666.44;5013975;28;20034;-60
2021/06/25 02:12:51;;;;;;;67.55;38.30;;;;;;;13.80;83.64;99658.06;5015443;28;20040;-61
2021/06/25 02:15:16;;;;;;;75.18;37.50;;;;;;;13.76;82.66;99662.38;5015283;28;20021;-60
2021/06/25 02:17:42;;;;;;;68.90;35.78;;;;;;;13.74;83.54;99664.50;5014185;28;20376;-61
2021/06/25 02:20:08;;;;;;;70.10;37.47;;;;;;;13.67;82.91;99663.88;5014504;28;20033;-61
2021/06/25 02:22:33;;;;;;;68.72;39.30;;;;;;;13.65;82.91;99666.81;5015438;28;20153;-61
2021/06/25 02:24:59;;;;;;;77.35;38.03;;;;;;;13.63;83.00;99665.44;5015761;28;20033;-60
2021/06/25 02:27:27;;;;;;;75.95;37.08;;;;;;;13.58;83.46;99664.31;5015017;28;20096;-61
2021/06/25 02:29:53;;;;;;;75.03;38.53;;;;;;;13.53;83.30;99664.25;5015218;28;20476;-61
2021/06/25 02:32:19;;;;;;;71.97;37.80;;;;;;;13.54;83.83;99670.47;5014842;28;20037;-60
2021/06/25 02:34:44;;;;;;;79.22;40.88;;;;;;;13.49;83.33;99665.81;5015149;28;20034;-60
2021/06/25 02:37:10;;;;;;;69.80;38.53;;;;;;;13.44;82.79;99671.16;5014717;28;20041;-60
2021/06/25 02:39:35;;;;;;;82.53;40.50;;;;;;;13.51;82.12;99665.59;5015258;28;20026;-60
2021/06/25 02:42:00;;;;;;;82.70;42.35;;;;;;;13.39;82.77;99665.69;5013281;28;20515;-60
2021/06/25 02:44:26;;;;;;;73.68;39.55;;;;;;;13.59;81.99;99659.75;5014965;28;20021;-61
2021/06/25 02:46:51;;;;;;;77.50;40.85;;;;;;;13.48;81.83;99660.66;5014573;28;20037;-60
2021/06/25 02:49:17;;;;;;;78.05;40.88;;;;;;;13.46;81.55;99666.31;5014926;28;20057;-60
2021/06/25 02:51:43;;;;;;;85.03;42.75;;;;;;;13.44;81.34;99664.94;5014564;28;20045;-60
2021/06/25 02:54:09;;;;;;;79.78;41.38;;;;;;;13.44;81.38;99671.16;5014750;28;20018;-60
2021/06/25 02:56:35;;;;;;;79.57;40.45;;;;;;;13.42;81.40;99672.47;5014235;28;20038;-61
2021/06/25 02:59:00;;;;;;;74.30;41.35;;;;;;;13.41;81.27;99668.97;5013231;28;20029;-60
2021/06/25 03:01:26;;;;;;;77.70;40.80;;;;;;;13.35;82.01;99673.47;5014159;28;20034;-60
2021/06/25 03:03:51;;;;;;;80.82;42.83;;;;;;;13.30;82.63;99669.88;5014521;28;20507;-61
2021/06/25 03:06:16;;;;;;;75.88;39.60;;;;;;;13.28;82.81;99662.06;5014080;28;20045;-60
2021/06/25 03:08:42;;;;;;;82.25;42.55;;;;;;;13.11;83.42;99666.66;5013245;28;20076;-60
2021/06/25 03:11:07;;;;;;;80.35;41.47;;;;;;;12.91;84.64;99665.28;5014233;28;20074;-60
2021/06/25 03:13:33;;;;;;;75.50;41.20;;;;;;;12.94;84.69;99667.47;5014556;28;20025;-60
2021/06/25 03:15:58;;;;;;;84.80;42.38;;;;;;;12.89;84.71;99674.69;5014057;28;20104;-60
2021/06/25 03:18:24;;;;;;;83.20;41.78;;;;;;;12.84;85.26;99667.34;5013526;28;20420;-60
2021/06/25 03:20:49;;;;;;;84.97;42.25;;;;;;;12.94;84.27;99678.25;5013526;28;20389;-60
2021/06/25 03:23:15;;;;;;;75.55;41.08;;;;;;;12.88;85.15;99673.03;5014137;28;20124;-60
2021/06/25 03:25:40;;;;;;;84.72;42.78;;;;;;;12.83;85.19;99671.09;5013873;28;20038;-60
2021/06/25 03:28:06;;;;;;;86.57;43.17;;;;;;;12.89;85.07;99669.28;5014040;28;20465;-60
2021/06/25 03:30:32;;;;;;;86.30;42.88;;;;;;;13.01;84.03;99664.63;5013615;28;20041;-60
2021/06/25 03:32:57;;;;;;;80.28;43.17;;;;;;;13.01;84.51;99667.31;5012722;28;20353;-60
2021/06/25 03:35:23;;;;;;;84.20;40.90;;;;;;;12.87;86.41;99671.41;5013483;28;20042;-60
2021/06/25 03:37:48;;;;;;;90.55;45.40;;;;;;;12.71;86.80;99665.81;5014134;28;20056;-60
2021/06/25 03:40:14;;;;;;;81.32;43.63;;;;;;;12.89;84.29;99663.91;5013262;28;20488;-60
2021/06/25 03:42:40;;;;;;;91.22;44.05;;;;;;;12.68;86.30;99666.31;5013784;28;20428;-61
2021/06/25 03:45:06;;;;;;;92.70;45.25;;;;;;;12.79;85.90;99664.56;5013509;28;20033;-61
2021/06/25 03:47:31;;;;;;;82.40;43.10;;;;;;;12.90;85.53;99668.22;5013724;28;20010;-60
2021/06/25 03:49:57;;;;;;;79.38;40.80;;;;;;;13.04;85.04;99672.19;5013982;28;20048;-60
2021/06/25 03:52:22;;;;;;;87.55;45.15;;;;;;;13.09;84.59;99666.88;5013298;28;20472;-60
2021/06/25 03:54:47;;;;;;;87.03;43.58;;;;;;;13.25;83.84;99672.47;5012746;28;20465;-61
2021/06/25 03:57:13;;;;;;;85.60;43.47;;;;;;;13.26;83.81;99677.63;5013292;28;20041;-61
2021/06/25 03:59:38;;;;;;;79.60;43.95;;;;;;;13.45;82.82;99678.16;5013457;28;20041;-60
2021/06/25 04:02:09;;;;;;;92.63;44.28;;;;;;;13.49;82.96;99665.81;5013284;28;20053;-60
2021/06/25 04:04:37;;;;;;;75.15;42.70;;;;;;;13.52;83.00;99662.63;5013650;28;20018;-60
2021/06/25 04:07:04;;;;;;;79.65;42.67;;;;;;;13.52;83.73;99665.31;5012972;28;20476;-61
2021/06/25 04:09:30;;;;;;;83.45;43.38;;;;;;;13.50;83.74;99664.75;5012316;28;20542;-60
2021/06/25 04:11:55;;;;;;;86.32;43.63;;;;;;;13.47;83.37;99665.25;5013099;28;20129;-60
2021/06/25 04:14:21;;;;;;;77.10;41.63;;;;;;;13.51;83.50;99666.38;5013455;28;20085;-60
2021/06/25 04:16:46;;;;;;;74.80;41.70;;;;;;;13.61;83.69;99662.19;5011760;28;20108;-61
2021/06/25 04:19:12;;;;;;;72.78;38.58;;;;;;;13.55;84.25;99672.91;5013229;28;20036;-61
2021/06/25 04:21:37;;;;;;;71.50;39.88;;;;;;;13.53;84.22;99672.34;5012948;28;20045;-61
2021/06/25 04:24:03;;;;;;;76.85;40.58;;;;;;;13.64;83.65;99669.75;5011939;28;20041;-61
2021/06/25 04:26:28;;;;;;;73.60;42.05;;;;;;;13.70;83.93;99676.81;5011125;28;20038;-61
2021/06/25 04:28:54;;;;;;;78.57;40.72;;;;;;;13.74;83.14;99677.97;5013130;28;20034;-61
2021/06/25 04:31:19;;;;;;;79.80;42.05;;;;;;;13.75;82.76;99677.72;5010876;28;20115;-61
2021/06/25 04:33:45;;;;;;;74.57;43.33;;;;;;;13.79;82.71;99675.31;5013336;28;20354;-61
2021/06/25 04:36:10;;;;;;;77.82;42.30;;;;;;;13.84;82.56;99670.00;5012855;28;20135;-61
2021/06/25 04:38:36;;;;;;;74.55;40.78;;;;;;;13.73;82.71;99668.25;5013238;28;20025;-61
2021/06/25 04:41:01;;;;;;;67.35;40.60;;;;;;;13.83;82.50;99668.38;5012743;28;20408;-61
2021/06/25 04:43:27;;;;;;;79.60;43.70;;;;;;;13.66;82.65;99673.03;5012851;28;20080;-61
2021/06/25 04:45:52;;;;;;;82.72;45.13;;;;;;;13.64;82.23;99675.16;5012651;28;20038;-61
2021/06/25 04:48:17;;;;;;;78.95;45.13;;;;;;;13.79;81.17;99669.94;5011633;28;20377;-61
2021/06/25 04:50:43;;;;;;;75.10;43.22;;;;;;;13.92;81.19;99672.22;5011232;28;20041;-61
2021/06/25 04:53:09;;;;;;;77.38;43.15;;;;;;;13.99;80.81;99672.03;5013028;28;20053;-61
2021/06/25 04:55:41;;;;;;;78.43;43.67;;;;;;;14.16;81.15;99671.94;5012572;28;20046;-61
2021/06/25 04:58:08;;;;;;;67.85;39.45;;;;;;;14.42;80.60;99665.69;5011512;28;20026;-61
2021/06/25 05:00:33;;;;;;;80.68;41.00;;;;;;;14.65;79.65;99663.72;5012096;28;20054;-61
2021/06/25 05:02:58;;;;;;;74.65;41.20;;;;;;;14.86;78.81;99665.50;5012765;28;20136;-61
2021/06/25 05:05:24;;;;;;;67.10;40.42;;;;;;;14.95;78.35;99646.97;5012330;28;20045;-61
2021/06/25 05:07:49;;;;;;;66.97;37.97;;;;;;;15.28;76.88;99653.88;5012818;28;20034;-61
2021/06/25 05:10:15;;;;;;;58.38;36.28;;;;;;;15.83;76.13;99658.97;5012295;28;20088;-61
2021/06/25 05:12:40;;;;;;;69.57;36.97;;;;;;;17.08;70.32;99664.97;5012683;28;20472;-61
2021/06/25 05:15:06;;;;;;;56.67;35.72;;;;;;;17.76;67.35;99657.09;5011018;28;20034;-62
2021/06/25 05:17:32;;;;;;;57.35;34.45;;;;;;;19.02;62.58;99663.78;5012619;28;20465;-62
2021/06/25 05:19:57;;;;;;;58.25;36.80;;;;;;;19.73;58.92;99661.34;5012551;28;20096;-62
2021/06/25 05:22:23;;;;;;;61.72;38.00;;;;;;;19.01;61.57;99667.59;5010987;28;20041;-60
2021/06/25 05:24:48;;;;;;;63.10;38.40;;;;;;;17.77;66.20;99669.59;5012834;28;20094;-62
2021/06/25 05:27:14;;;;;;;66.00;37.25;;;;;;;17.42;68.09;99671.38;5012250;28;20486;-62
2021/06/25 05:29:39;;;;;;;64.20;38.22;;;;;;;17.05;70.46;99663.63;5011303;28;20038;-62
2021/06/25 05:32:05;;;;;;;70.10;40.30;;;;;;;16.81;71.12;99660.69;5012217;28;20389;-61
2021/06/25 05:34:31;;;;;;;77.50;42.97;;;;;;;16.81;70.95;99661.47;5012583;28;20354;-62
2021/06/25 05:36:56;;;;;;;72.47;42.58;;;;;;;16.75;71.73;99659.84;5010714;28;20046;-62
2021/06/25 05:39:21;;;;;;;69.70;43.08;;;;;;;16.70;70.62;99656.31;5013051;28;20022;-61
2021/06/25 05:41:47;;;;;;;69.10;41.53;;;;;;;16.45;72.22;99663.38;5012079;28;20057;-62
2021/06/25 05:44:13;;;;;;;73.85;44.83;;;;;;;16.33;73.29;99665.53;5016630;28;20029;-61
2021/06/25 05:46:38;;;;;;;78.07;46.35;;;;;;;15.83;73.45;99672.50;5014377;28;20484;-61
2021/06/25 05:49:03;;;;;;;78.47;47.00;;;;;;;15.47;75.31;99658.81;5016283;28;20029;-61
2021/06/25 05:51:29;;;;;;;75.13;47.65;;;;;;;15.52;75.07;99667.75;5015710;28;20511;-61
2021/06/25 05:53:54;;;;;;;88.50;48.72;;;;;;;15.52;74.69;99667.75;5016147;28;20100;-61
2021/06/25 05:56:20;;;;;;;92.53;48.88;;;;;;;15.48;74.55;99665.84;5015897;28;20068;-62
2021/06/25 05:58:45;;;;;;;86.72;47.63;;;;;;;15.82;74.38;99673.56;5014796;28;20017;-61
2021/06/25 06:01:11;;;;;;;81.03;47.30;;;;;;;15.65;73.31;99669.16;5015236;28;20096;-61
2021/06/25 06:03:37;;;;;;;87.07;49.58;;;;;;;15.87;73.29;99665.44;5015114;28;20384;-61
2021/06/25 06:06:03;;;;;;;88.85;48.10;;;;;;;15.83;72.63;99667.88;5015523;28;20045;-61
2021/06/25 06:08:28;;;;;;;90.20;49.55;;;;;;;15.84;72.49;99669.50;5015903;28;20030;-61
2021/06/25 06:10:54;;;;;;;98.82;51.53;;;;;;;16.09;72.37;99676.03;5015371;28;20037;-61
2021/06/25 06:13:19;;;;;;;90.28;49.75;;;;;;;16.23;72.17;99676.34;4997969;28;20037;-61
2021/06/25 06:15:45;;;;;;;89.78;48.58;;;;;;;16.29;72.17;99669.84;5015738;28;20038;-62
2021/06/25 06:18:27;;;;;;;99.07;48.95;;;;;;;16.47;71.70;99668.50;5015023;28;20026;-61
2021/06/25 06:20:52;;;;;;;88.72;47.33;;;;;;;16.22;72.96;99664.69;5014540;28;20041;-62
2021/06/25 06:31:32;;;;;;;81.10;46.58;;;;;;;16.15;75.03;99678.50;5015076;28;20052;-61
2021/06/25 06:33:59;;;;;;;91.50;48.88;;;;;;;16.36;74.44;99686.63;5015409;28;20022;-61
2021/06/25 06:36:28;;;;;;;95.45;46.22;;;;;;;16.33;73.73;99689.88;5014900;28;20034;-62
2021/06/25 06:38:54;;;;;;;91.65;47.28;;;;;;;16.52;72.62;99688.25;5015310;28;20093;-61
2021/06/25 06:41:20;;;;;;;93.47;49.33;;;;;;;15.96;75.18;99694.41;5013542;28;20144;-61
2021/06/25 06:43:46;;;;;;;97.63;49.08;;;;;;;16.08;75.17;99688.75;5015265;28;20175;-61
2021/06/25 06:46:12;;;;;;;97.82;50.13;;;;;;;16.04;75.70;99693.06;5013393;28;20089;-61
2021/06/25 06:48:38;;;;;;;90.15;49.22;;;;;;;16.46;74.08;99699.38;5013809;28;20405;-61
2021/06/25 06:51:04;;;;;;;106.72;50.92;;;;;;;16.38;74.02;99698.00;5013452;28;20088;-61
2021/06/25 06:53:30;;;;;;;94.85;48.65;;;;;;;16.85;72.36;99701.53;5013516;28;20104;-61
2021/06/25 06:55:55;;;;;;;90.68;49.00;;;;;;;16.86;72.40;99703.19;5014534;28;20084;-62
2021/06/25 06:58:20;;;;;;;90.80;48.50;;;;;;;17.09;72.19;99709.91;5013530;28;20026;-61
2021/06/25 07:00:46;;;;;;;83.40;45.33;;;;;;;17.55;70.19;99707.91;5014108;28;20038;-61
2021/06/25 07:03:11;;;;;;;85.05;47.33;;;;;;;17.37;69.19;99701.19;5013318;28;20033;-62
2021/06/25 07:05:37;;;;;;;90.60;49.40;;;;;;;16.93;70.94;99707.22;5013058;28;20396;-61
2021/06/25 07:08:02;;;;;;;102.80;50.25;;;;;;;16.57;71.57;99714.50;5013675;28;20033;-61
2021/06/25 07:10:28;;;;;;;91.10;48.35;;;;;;;16.52;73.13;99706.38;5014437;28;20037;-62
2021/06/25 07:12:53;;;;;;;88.38;47.83;;;;;;;16.90;72.23;99706.94;5014721;28;20056;-61
2021/06/25 07:15:19;;;;;;;90.75;49.50;;;;;;;16.87;71.18;99719.13;5014254;28;20473;-61
2021/06/25 07:17:44;;;;;;;93.72;50.33;;;;;;;16.23;74.54;99714.22;5014626;28;20383;-62
2021/06/25 07:20:10;;;;;;;90.90;49.88;;;;;;;16.88;72.24;99726.19;5012637;28;20037;-62
2021/06/25 07:22:36;;;;;;;88.80;48.42;;;;;;;16.75;72.56;99727.50;5014256;28;20022;-61
2021/06/25 07:25:01;;;;;;;85.00;44.53;;;;;;;17.13;71.14;99727.25;5013933;28;20029;-62
2021/06/25 07:27:26;;;;;;;86.80;48.58;;;;;;;17.01;71.97;99725.63;5014356;28;20033;-61
2021/06/25 07:29:52;;;;;;;84.95;48.05;;;;;;;17.00;71.03;99724.00;5014114;28;20459;-61
2021/06/25 07:32:17;;;;;;;85.22;46.50;;;;;;;17.16;70.53;99716.66;5013736;28;20042;-61
2021/06/25 07:34:43;;;;;;;83.82;47.95;;;;;;;16.99;71.46;99725.06;5014395;28;20022;-61
2021/06/25 07:37:08;;;;;;;87.75;49.38;;;;;;;16.67;71.77;99724.53;5013634;28;20045;-61
2021/06/25 07:39:34;;;;;;;85.00;47.03;;;;;;;16.85;71.52;99720.47;5014166;28;20053;-61
2021/06/25 07:41:59;;;;;;;92.93;50.88;;;;;;;16.66;71.68;99717.50;5013463;28;20607;-60
2021/06/25 07:44:24;;;;;;;97.30;51.35;;;;;;;16.61;72.17;99716.41;5013975;28;20029;-60
2021/06/25 07:46:50;;;;;;;83.35;44.70;;;;;;;17.50;71.39;99728.75;5013563;28;20071;-60
2021/06/25 07:49:15;;;;;;;103.85;49.88;;;;;;;17.77;69.91;99714.84;5013841;28;20388;-61
2021/06/25 07:51:41;;;;;;;85.85;46.13;;;;;;;18.46;66.51;99721.25;5013381;28;20411;-61
2021/06/25 07:54:06;;;;;;;85.07;47.58;;;;;;;18.29;68.11;99721.63;5012751;28;20484;-61
2021/06/25 07:56:31;;;;;;;77.55;45.95;;;;;;;18.35;66.96;99719.72;5013494;28;20038;-61
2021/06/25 07:58:57;;;;;;;85.38;45.47;;;;;;;18.95;65.43;99706.78;5013830;28;20042;-61
2021/06/25 08:01:23;;;;;;;76.05;45.05;;;;;;;19.23;62.62;99705.13;5013062;28;20049;-61
2021/06/25 08:03:49;;;;;;;80.22;44.15;;;;;;;18.95;64.69;99712.19;5013620;28;20034;-61
2021/06/25 08:06:15;;;;;;;80.82;44.90;;;;;;;19.52;62.25;99710.50;5012652;28;20120;-61
2021/06/25 08:08:40;;;;;;;82.88;46.00;;;;;;;19.46;62.61;99700.78;5013547;28;20080;-61
2021/06/25 08:11:06;;;;;;;86.20;46.10;;;;;;;19.59;61.82;99702.81;5011556;28;20037;-61
2021/06/25 08:13:31;;;;;;;73.53;42.88;;;;;;;20.15;60.31;99700.47;5012179;28;20050;-61
2021/06/25 08:15:57;;;;;;;75.25;44.58;;;;;;;19.98;60.33;99700.97;5011672;28;20030;-62
2021/06/25 08:18:22;;;;;;;80.90;45.55;;;;;;;19.92;59.52;99702.97;5012089;28;20026;-61
2021/06/25 08:20:48;;;;;;;76.03;45.08;;;;;;;20.80;57.53;99695.09;5012837;28;20042;-61
2021/06/25 08:23:13;;;;;;;79.68;46.28;;;;;;;20.15;58.29;99700.47;5013593;28;20479;-61
2021/06/25 08:25:39;;;;;;;70.03;41.80;;;;;;;21.26;56.94;99707.88;5013138;28;20473;-61
2021/06/25 08:28:05;;;;;;;69.88;43.30;;;;;;;21.16;55.67;99702.63;5013171;28;20029;-61
2021/06/25 08:30:30;;;;;;;67.25;43.03;;;;;;;21.37;55.03;99694.06;5012377;28;20074;-61
2021/06/25 08:32:55;;;;;;;78.75;43.88;;;;;;;20.64;56.81;99694.56;5011754;28;20030;-61
2021/06/25 08:35:22;;;;;;;75.43;43.78;;;;;;;21.03;56.82;99692.53;5012815;28;20033;-61
2021/06/25 08:37:48;;;;;;;73.18;43.67;;;;;;;21.64;55.18;99688.66;5013049;28;20028;-61
2021/06/25 08:40:14;;;;;;;76.95;41.70;;;;;;;21.62;54.88;99690.88;5012674;28;20027;-62
2021/06/25 08:42:39;;;;;;;67.45;41.35;;;;;;;21.51;54.39;99676.63;5012996;28;20033;-61
2021/06/25 08:45:06;;;;;;;74.95;43.90;;;;;;;21.58;53.80;99681.66;5012260;28;20079;-61
2021/06/25 08:47:31;;;;;;;82.07;46.25;;;;;;;21.59;53.21;99682.47;5012953;28;20030;-61
2021/06/25 08:49:57;;;;;;;76.15;42.83;;;;;;;21.61;54.00;99683.78;4995323;28;20507;-61
2021/06/25 08:52:22;;;;;;;71.93;42.47;;;;;;;22.18;53.00;99673.25;4994745;28;20042;-61
2021/06/25 08:54:47;;;;;;;70.97;43.88;;;;;;;21.42;53.28;99677.66;5012913;28;20030;-61
2021/06/25 08:57:13;;;;;;;68.05;44.38;;;;;;;20.93;53.90;99681.81;5012473;28;20038;-61
2021/06/25 08:59:38;;;;;;;72.65;42.85;;;;;;;21.85;52.32;99674.56;5012700;28;20042;-61
2021/06/25 09:02:04;;;;;;;69.68;42.35;;;;;;;23.17;50.75;99680.69;5012348;28;20410;-62
2021/06/25 09:04:36;;;;;;;71.50;44.50;;;;;;;21.67;52.47;99679.84;5012694;28;20460;-62
2021/06/25 09:07:03;;;;;;;80.15;47.63;;;;;;;21.21;52.90;99671.75;5012418;28;20034;-61
2021/06/25 09:09:41;;;;;;;75.75;44.25;;;;;;;20.87;56.37;99678.38;5012690;28;20084;-61
2021/06/25 09:12:10;;;;;;;71.78;42.75;;;;;;;22.00;51.70;99671.50;5010976;28;20049;-61
2021/06/25 09:14:54;;;;;;;;;;;;;;;21.10;53.33;99673.88;5013172;28;20067;-61
2021/06/25 09:17:20;;;;;;;68.68;40.03;;;;;;;23.97;46.09;99664.16;5015105;28;19979;-61
2021/06/25 09:19:45;;;;;;;67.53;41.30;;;;;;;24.37;45.69;99658.53;5016623;28;20353;-61
2021/06/25 09:22:11;;;;;;;77.82;44.50;;;;;;;21.30;51.56;99665.28;5014861;28;20511;-61
2021/06/25 09:24:36;;;;;;;74.10;45.38;;;;;;;20.55;54.67;99654.69;5016490;28;20472;-61
2021/06/25 09:27:03;;;;;;;75.43;44.45;;;;;;;23.39;47.44;99655.19;5014795;28;20034;-61
2021/06/25 09:29:34;;;;;;;61.85;39.88;;;;;;;22.81;49.07;99655.06;5016707;28;20026;-61
2021/06/25 09:32:08;;;;;;;64.18;39.15;;;;;;;21.91;51.70;99655.03;5016013;28;20041;-61
2021/06/25 09:34:47;;;;;;;58.60;35.67;;;;;;;21.16;50.60;99656.28;5016790;28;20025;-61
2021/06/25 09:37:14;;;;;;;61.05;38.20;;;;;;;20.84;54.34;99649.00;4998691;28;20034;-63
2021/06/25 09:39:43;;;;;;;69.65;40.00;;;;;;;20.22;54.72;99657.38;5016671;28;20442;-61
2021/06/25 09:42:18;;;;;;;65.65;36.78;;;;;;;20.03;56.16;99639.13;5015812;28;20115;-61
2021/06/25 09:44:59;;;;;;;62.70;38.92;;;;;;;20.04;55.67;99650.81;5016648;28;20026;-61
2021/06/25 09:47:31;;;;;;;70.43;41.85;;;;;;;19.12;57.65;99635.66;5015650;28;20045;-61
2021/06/25 09:50:31;;;;;;;65.00;38.03;;;;;;;19.71;58.57;99647.22;5016458;28;20469;-61
2021/06/25 09:53:06;;;;;;;72.18;40.25;;;;;;;20.10;58.98;99649.66;4995548;28;20128;-61
2021/06/25 09:56:08;;;;;;;75.15;42.75;;;;;;;20.19;58.17;99647.91;4996068;28;20045;-62
2021/06/25 09:58:42;;;;;;;70.93;41.35;;;;;;;20.31;58.13;99652.84;4996555;28;20042;-62
2021/06/25 10:01:22;;;;;;;67.85;41.28;;;;;;;18.81;62.34;99646.06;4994751;28;20093;-62
2021/06/25 10:03:58;;;;;;;81.78;43.72;;;;;;;18.30;64.69;99642.69;4996221;28;20022;-62
2021/06/25 10:06:36;;;;;;;73.63;41.88;;;;;;;18.05;64.95;99642.88;4994584;28;20037;-61
2021/06/25 10:09:01;;;;;;;76.10;41.70;;;;;;;17.75;66.40;99646.56;4996345;28;20034;-62
2021/06/25 10:11:28;;;;;;;74.38;42.45;;;;;;;17.96;67.29;99644.56;4995563;28;20389;-62
2021/06/25 10:13:55;;;;;;;78.85;42.63;;;;;;;18.19;64.81;99643.03;4996334;28;20026;-61
2021/06/25 10:16:21;;;;;;;66.75;39.92;;;;;;;18.52;63.93;99646.81;5005833;28;20046;-62
2021/06/25 10:18:51;;;;;;;69.30;37.40;;;;;;;19.35;58.82;99647.66;5016017;28;20128;-61
2021/06/25 10:21:19;;;;;;;72.57;40.53;;;;;;;19.89;58.47;99645.59;5014916;28;20031;-62
2021/06/25 10:23:49;;;;;;;69.53;37.92;;;;;;;20.52;58.07;99645.19;4998776;28;20117;-62
2021/06/25 10:26:15;;;;;;;68.63;38.65;;;;;;;20.96;54.70;99638.41;5005488;28;20125;-62
2021/06/25 10:28:42;;;;;;;58.83;35.70;;;;;;;20.81;54.77;99635.97;5014819;28;20030;-62
2021/06/25 10:31:08;;;;;;;65.38;39.10;;;;;;;20.92;55.71;99642.03;5005751;28;20408;-62
2021/06/25 10:33:35;;;;;;;58.15;37.13;;;;;;;20.94;55.35;99637.91;4994431;28;20072;-62
2021/06/25 10:36:05;;;;;;;62.08;36.50;;;;;;;21.27;54.52;99638.66;4993912;28;20031;-62
2021/06/25 10:38:31;;;;;;;58.33;36.00;;;;;;;21.05;54.47;99635.81;4995439;28;20041;-61
2021/06/25 10:40:58;;;;;;;63.72;36.03;;;;;;;20.97;55.10;99636.53;5001520;28;20042;-61
2021/06/25 10:43:44;;;;;;;64.45;38.58;;;;;;;20.53;58.33;99629.66;5015150;28;20030;-61
2021/06/25 10:46:34;;;;;;;79.80;42.45;;;;;;;20.23;59.86;99634.50;5005228;28;20428;-62
2021/06/25 10:49:00;;;;;;;;;;;;;;;19.68;61.37;99643.19;4995866;28;20030;-62
2021/06/25 10:51:33;;;;;;;78.88;47.25;;;;;;;19.21;61.94;99644.81;4995032;28;19918;-61
2021/06/25 10:54:09;;;;;;;88.45;45.85;;;;;;;18.70;64.07;99640.72;4994242;28;20029;-62
2021/06/25 10:56:39;;;;;;;92.28;47.85;;;;;;;18.67;63.48;99641.28;5007360;28;20092;-61
2021/06/25 10:59:26;;;;;;;106.80;48.72;;;;;;;18.69;64.52;99640.97;5013498;28;20475;-60
2021/06/25 11:01:56;;;;;;;88.15;47.92;;;;;;;18.90;64.20;99638.91;4999234;28;20101;-60
2021/06/25 11:04:36;;;;;;;97.40;46.78;;;;;;;19.11;62.78;99639.50;4977762;28;20026;-60
2021/06/25 11:07:06;;;;;;;79.10;45.55;;;;;;;19.24;62.52;99629.84;4994403;28;20045;-60
2021/06/25 11:09:52;;;;;;;85.95;47.97;;;;;;;19.46;63.36;99632.81;4995305;28;20069;-60
2021/06/25 11:12:19;;;;;;;54.38;32.40;;;;;;;20.79;56.00;99628.13;5013039;28;20084;-62
2021/06/25 11:14:44;;;;;;;37.20;22.58;;;;;;;19.94;55.27;99627.28;5014562;28;20105;-62
2021/06/25 11:17:10;;;;;;;35.38;21.30;;;;;;;21.00;54.03;99627.75;4995272;28;20181;-61
2021/06/25 11:19:40;;;;;;;29.95;19.08;;;;;;;21.80;51.27;99631.81;4977673;28;20030;-63
2021/06/25 11:22:37;;;;;;;31.90;20.92;;;;;;;21.81;52.91;99632.63;4993131;28;20135;-62
2021/06/25 11:25:03;;;;;;;34.03;19.75;;;;;;;21.69;51.05;99623.06;4994530;28;20031;-61