Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:39;;;;;;;12.52;5.80;;;;;;;;;;5024307;28;20375;-68
2023/10/25 00:03:06;;;;;;;9.55;6.40;;;;;;;;;;5023720;28;20032;-69
2023/10/25 00:05:35;;;;;;;9.18;6.22;;;;;;;;;;5038751;28;20120;-69
2023/10/25 00:08:01;;;;;;;8.70;6.65;;;;;;;;;;5023224;28;20041;-69
2023/10/25 00:10:28;;;;;;;9.80;6.07;;;;;;;;;;5025222;28;20394;-69
2023/10/25 00:12:54;;;;;;;6.95;5.68;;;;;;;;;;5034711;28;20816;-69
2023/10/25 00:15:21;;;;;;;7.53;5.78;;;;;;;;;;5020904;28;20360;-69
2023/10/25 00:17:48;;;;;;;7.70;5.43;;;;;;;;;;5026243;28;20456;-69
2023/10/25 00:20:14;;;;;;;10.82;5.13;;;;;;;;;;5019240;28;20108;-68
2023/10/25 00:22:40;;;;;;;9.77;5.90;;;;;;;;;;5025491;28;20076;-69
2023/10/25 00:25:06;;;;;;;9.32;5.80;;;;;;;;;;5021133;28;20196;-68
2023/10/25 00:27:33;;;;;;;7.35;5.80;;;;;;;;;;5024030;28;20077;-68
2023/10/25 00:29:59;;;;;;;7.82;5.63;;;;;;;;;;5035895;28;20446;-68
2023/10/25 00:32:25;;;;;;;8.40;5.38;;;;;;;;;;5022413;28;20060;-69
2023/10/25 00:34:51;;;;;;;7.93;5.28;;;;;;;;;;5023558;28;20112;-69
2023/10/25 00:37:17;;;;;;;6.63;5.68;;;;;;;;;;5015801;28;20075;-70
2023/10/25 00:39:43;;;;;;;8.98;6.03;;;;;;;;;;5026563;28;20096;-69
2023/10/25 00:42:09;;;;;;;7.70;5.35;;;;;;;;;;5024680;28;20038;-69
2023/10/25 00:44:35;;;;;;;7.88;6.25;;;;;;;;;;5025090;28;20045;-69
2023/10/25 00:47:02;;;;;;;12.50;7.45;;;;;;;;;;5024431;28;20409;-68
2023/10/25 00:49:28;;;;;;;10.50;6.53;;;;;;;;;;5022724;28;20112;-69
2023/10/25 00:51:55;;;;;;;10.85;6.93;;;;;;;;;;5024963;28;20017;-68
2023/10/25 00:54:21;;;;;;;9.25;7.07;;;;;;;;;;5025099;28;20099;-68
2023/10/25 00:56:49;;;;;;;12.90;6.35;;;;;;;;;;5020336;28;20598;-69
2023/10/25 00:59:16;;;;;;;8.82;5.47;;;;;;;;;;5024458;28;20191;-68
2023/10/25 01:01:42;;;;;;;8.75;5.13;;;;;;;;;;5021978;28;20076;-69
2023/10/25 01:04:08;;;;;;;9.23;5.75;;;;;;;;;;5021263;28;20100;-68
2023/10/25 01:06:35;;;;;;;9.57;4.93;;;;;;;;;;5012551;28;20029;-69
2023/10/25 01:09:01;;;;;;;5.10;4.32;;;;;;;;;;5022046;28;20462;-69
2023/10/25 01:11:27;;;;;;;8.70;4.60;;;;;;;;;;5022171;28;20036;-68
2023/10/25 01:13:53;;;;;;;7.35;5.03;;;;;;;;;;5024727;28;20018;-69
2023/10/25 01:16:20;;;;;;;5.95;5.10;;;;;;;;;;5021403;28;20434;-69
2023/10/25 01:18:46;;;;;;;7.18;5.00;;;;;;;;;;5023709;28;20100;-68
2023/10/25 01:21:12;;;;;;;7.63;5.57;;;;;;;;;;5021958;28;20037;-68
2023/10/25 01:23:38;;;;;;;8.18;5.95;;;;;;;;;;5023970;28;20029;-68
2023/10/25 01:26:04;;;;;;;9.40;5.88;;;;;;;;;;5022215;28;20033;-67
2023/10/25 01:28:30;;;;;;;6.68;5.13;;;;;;;;;;5039262;28;20049;-67
2023/10/25 01:30:56;;;;;;;10.50;5.13;;;;;;;;;;5020897;28;20628;-68
2023/10/25 01:33:22;;;;;;;8.60;5.70;;;;;;;;;;5024177;28;20201;-68
2023/10/25 01:35:50;;;;;;;10.45;6.28;;;;;;;;;;5028502;28;20966;-68
2023/10/25 01:38:16;;;;;;;13.30;8.95;;;;;;;;;;5026987;28;20049;-68
2023/10/25 01:40:42;;;;;;;13.93;8.10;;;;;;;;;;5031143;28;20048;-68
2023/10/25 01:43:08;;;;;;;9.93;6.55;;;;;;;;;;5024337;28;20030;-68
2023/10/25 01:45:35;;;;;;;6.50;4.75;;;;;;;;;;5022268;28;20809;-68
2023/10/25 01:48:01;;;;;;;7.35;5.03;;;;;;;;;;5027144;28;20018;-68
2023/10/25 01:50:27;;;;;;;6.22;4.72;;;;;;;;;;5022609;28;20561;-69
2023/10/25 01:52:53;;;;;;;9.30;5.38;;;;;;;;;;5018034;28;20528;-68
2023/10/25 01:55:19;;;;;;;6.63;5.00;;;;;;;;;;5023214;28;20116;-68
2023/10/25 01:57:45;;;;;;;11.38;5.03;;;;;;;;;;5020324;28;20052;-69
2023/10/25 02:00:12;;;;;;;7.40;4.93;;;;;;;;;;5022116;28;20489;-68
2023/10/25 02:02:38;;;;;;;10.13;5.53;;;;;;;;;;5024304;28;20049;-68
2023/10/25 02:05:04;;;;;;;10.93;5.35;;;;;;;;;;5020677;28;20033;-68
2023/10/25 02:07:30;;;;;;;11.20;6.45;;;;;;;;;;5025764;28;20073;-68
2023/10/25 02:09:56;;;;;;;11.18;5.85;;;;;;;;;;5019294;28;20040;-68
2023/10/25 02:12:22;;;;;;;9.82;5.78;;;;;;;;;;5025201;28;20029;-71
2023/10/25 02:14:48;;;;;;;10.40;5.15;;;;;;;;;;5027581;28;20399;-68
2023/10/25 02:17:15;;;;;;;8.18;5.10;;;;;;;;;;5022522;28;20036;-69
2023/10/25 02:19:41;;;;;;;10.23;6.10;;;;;;;;;;5021814;28;20033;-68
2023/10/25 02:22:07;;;;;;;7.95;5.47;;;;;;;;;;5027298;28;20140;-69
2023/10/25 02:24:33;;;;;;;8.50;5.63;;;;;;;;;;5024511;28;20401;-68
2023/10/25 02:26:59;;;;;;;9.55;5.97;;;;;;;;;;5021444;28;20049;-70
2023/10/25 02:29:25;;;;;;;10.38;5.72;;;;;;;;;;5023787;28;20033;-68
2023/10/25 02:31:51;;;;;;;9.13;5.47;;;;;;;;;;5022152;28;20067;-68
2023/10/25 02:34:17;;;;;;;6.53;5.45;;;;;;;;;;5026316;28;20029;-68
2023/10/25 02:36:44;;;;;;;8.70;5.13;;;;;;;;;;5018030;28;20082;-68
2023/10/25 02:39:10;;;;;;;9.05;5.03;;;;;;;;;;5024884;28;20515;-68
2023/10/25 02:41:37;;;;;;;21.98;6.07;;;;;;;;;;5023375;28;20433;-68
2023/10/25 02:44:03;;;;;;;16.75;5.25;;;;;;;;;;5023785;28;20120;-69
2023/10/25 02:46:29;;;;;;;37.05;6.18;;;;;;;;;;5015012;28;20148;-69
2023/10/25 02:48:55;;;;;;;75.43;9.88;;;;;;;;;;5024141;28;20029;-69
2023/10/25 02:51:22;;;;;;;47.55;8.63;;;;;;;;;;5039839;28;20028;-68
2023/10/25 02:53:48;;;;;;;56.83;8.52;;;;;;;;;;5021672;28;20108;-69
2023/10/25 02:56:14;;;;;;;72.15;9.93;;;;;;;;;;5024356;28;20041;-68
2023/10/25 02:58:40;;;;;;;70.97;8.68;;;;;;;;;;5021850;28;20512;-68
2023/10/25 03:01:06;;;;;;;56.60;8.55;;;;;;;;;;5024979;28;20477;-69
2023/10/25 03:03:33;;;;;;;36.45;7.65;;;;;;;;;;5020333;28;20515;-69
2023/10/25 03:05:59;;;;;;;80.68;9.45;;;;;;;;;;5023094;28;20124;-69
2023/10/25 03:08:26;;;;;;;24.85;6.10;;;;;;;;;;5038931;28;20053;-68
2023/10/25 03:10:53;;;;;;;16.70;5.68;;;;;;;;;;5022153;28;20519;-69
2023/10/25 03:13:19;;;;;;;35.72;6.53;;;;;;;;;;5025248;28;20477;-69
2023/10/25 03:15:45;;;;;;;41.78;8.35;;;;;;;;;;5016809;28;20022;-69
2023/10/25 03:18:11;;;;;;;44.20;9.15;;;;;;;;;;5022567;28;20040;-68
2023/10/25 03:20:37;;;;;;;21.27;6.10;;;;;;;;;;5019149;28;20029;-68
2023/10/25 03:23:03;;;;;;;47.15;7.85;;;;;;;;;;5024031;28;20029;-69
2023/10/25 03:25:30;;;;;;;28.98;6.88;;;;;;;;;;5025835;28;20037;-68
2023/10/25 03:27:56;;;;;;;27.95;6.63;;;;;;;;;;5017743;28;20053;-68
2023/10/25 03:30:22;;;;;;;47.85;8.27;;;;;;;;;;5021060;28;20493;-69
2023/10/25 03:32:48;;;;;;;41.63;8.60;;;;;;;;;;5024139;28;20044;-68
2023/10/25 03:35:14;;;;;;;28.15;6.13;;;;;;;;;;5015143;28;20032;-69
2023/10/25 03:37:41;;;;;;;19.25;6.82;;;;;;;;;;5036885;28;20592;-68
2023/10/25 03:40:08;;;;;;;19.83;6.18;;;;;;;;;;5024737;28;20033;-68
2023/10/25 03:42:35;;;;;;;11.15;5.15;;;;;;;;;;5023578;28;20036;-68
2023/10/25 03:45:01;;;;;;;10.55;5.60;;;;;;;;;;5036575;28;20359;-72
2023/10/25 03:47:27;;;;;;;7.07;4.82;;;;;;;;;;5023263;28;20113;-68
2023/10/25 03:49:54;;;;;;;6.25;4.78;;;;;;;;;;5022011;28;20025;-69
2023/10/25 03:52:20;;;;;;;7.05;4.60;;;;;;;;;;5021968;28;20369;-68
2023/10/25 03:54:46;;;;;;;6.95;4.20;;;;;;;;;;5023375;28;20017;-68
2023/10/25 03:57:12;;;;;;;5.53;4.13;;;;;;;;;;5021804;28;20030;-68
2023/10/25 03:59:38;;;;;;;7.90;4.50;;;;;;;;;;5017886;28;20483;-70
2023/10/25 04:02:05;;;;;;;7.65;4.43;;;;;;;;;;5023630;28;20034;-70
2023/10/25 04:04:31;;;;;;;5.35;3.38;;;;;;;;;;5025129;28;20573;-68
2023/10/25 04:06:57;;;;;;;7.60;4.38;;;;;;;;;;5020604;28;20157;-71
2023/10/25 04:09:23;;;;;;;8.18;4.15;;;;;;;;;;5021274;28;20025;-68
2023/10/25 04:11:49;;;;;;;7.20;4.07;;;;;;;;;;5018300;28;20064;-68
2023/10/25 04:14:16;;;;;;;8.50;4.35;;;;;;;;;;5022392;28;20029;-69
2023/10/25 04:16:42;;;;;;;4.88;4.20;;;;;;;;;;5017197;28;20156;-68
2023/10/25 04:19:08;;;;;;;7.38;3.97;;;;;;;;;;5037570;28;20030;-68
2023/10/25 04:21:34;;;;;;;5.03;3.67;;;;;;;;;;5018646;28;20026;-68
2023/10/25 04:24:01;;;;;;;7.05;4.22;;;;;;;;;;5022130;28;20033;-67
2023/10/25 04:26:28;;;;;;;6.15;4.53;;;;;;;;;;5015514;28;20021;-68
2023/10/25 04:28:54;;;;;;;11.07;4.63;;;;;;;;;;5022405;28;20033;-68
2023/10/25 04:31:21;;;;;;;9.18;4.85;;;;;;;;;;5019857;28;20401;-68
2023/10/25 04:33:47;;;;;;;6.40;4.35;;;;;;;;;;5022441;28;20508;-68
2023/10/25 04:36:13;;;;;;;9.35;4.65;;;;;;;;;;5014090;28;20116;-68
2023/10/25 04:38:40;;;;;;;9.10;4.97;;;;;;;;;;5017456;28;20023;-68
2023/10/25 04:41:06;;;;;;;7.50;4.43;;;;;;;;;;5020943;28;20497;-68
2023/10/25 04:43:32;;;;;;;9.25;4.60;;;;;;;;;;5036153;28;20368;-68
2023/10/25 04:45:59;;;;;;;7.40;4.68;;;;;;;;;;5022566;28;20029;-68
2023/10/25 04:48:25;;;;;;;5.85;4.30;;;;;;;;;;5019043;28;20363;-68
2023/10/25 04:50:51;;;;;;;12.25;4.32;;;;;;;;;;5021948;28;20029;-68
2023/10/25 04:53:17;;;;;;;6.82;4.43;;;;;;;;;;5019079;28;20417;-72
2023/10/25 04:55:47;;;;;;;10.10;4.75;;;;;;;;;;5017110;28;20029;-68
2023/10/25 04:58:13;;;;;;;6.70;4.88;;;;;;;;;;5034792;28;20037;-68
2023/10/25 05:00:39;;;;;;;7.25;4.30;;;;;;;;;;5022705;28;20545;-68
2023/10/25 05:03:10;;;;;;;6.75;5.03;;;;;;;;;;5016546;28;20033;-68
2023/10/25 05:05:37;;;;;;;22.95;6.15;;;;;;;;;;5017556;28;20047;-68
2023/10/25 05:08:03;;;;;;;7.75;4.85;;;;;;;;;;5022106;28;20083;-68
2023/10/25 05:10:30;;;;;;;12.57;5.97;;;;;;;;;;5024362;28;20033;-68
2023/10/25 05:12:56;;;;;;;8.00;4.75;;;;;;;;;;5025764;28;20029;-68
2023/10/25 05:15:24;;;;;;;9.13;5.07;;;;;;;;;;5022192;28;20052;-68
2023/10/25 05:17:51;;;;;;;8.85;5.55;;;;;;;;;;5020965;28;20048;-68
2023/10/25 05:20:17;;;;;;;7.20;5.15;;;;;;;;;;5023303;28;20069;-69
2023/10/25 05:22:53;;;;;;;9.93;5.55;;;;;;;;;;5025478;28;20068;-69
2023/10/25 05:25:20;;;;;;;9.52;5.47;;;;;;;;;;5023361;28;20578;-68
2023/10/25 05:27:46;;;;;;;18.02;6.05;;;;;;;;;;5021880;28;20050;-68
2023/10/25 05:30:15;;;;;;;34.33;7.60;;;;;;;;;;5022956;28;20528;-67
2023/10/25 05:32:46;;;;;;;34.17;7.68;;;;;;;;;;5018938;28;20109;-66
2023/10/25 05:35:13;;;;;;;79.45;9.95;;;;;;;;;;5017970;28;20021;-66
2023/10/25 05:37:39;;;;;;;53.38;9.02;;;;;;;;;;5029563;28;20509;-64
2023/10/25 05:40:06;;;;;;;37.33;9.10;;;;;;;;;;5013294;28;20087;-64
2023/10/25 05:42:37;;;;;;;26.55;7.32;;;;;;;;;;5021664;28;20029;-64
2023/10/25 05:45:03;;;;;;;36.58;7.82;;;;;;;;;;5020017;28;20068;-65
2023/10/25 05:47:29;;;;;;;18.13;6.38;;;;;;;;;;5036001;28;20038;-65
2023/10/25 05:49:56;;;;;;;30.67;8.38;;;;;;;;;;5015631;28;20486;-64
2023/10/25 05:52:22;;;;;;;33.13;8.27;;;;;;;;;;5015889;28;20068;-65
2023/10/25 05:54:48;;;;;;;69.93;8.95;;;;;;;;;;5017587;28;20037;-64
2023/10/25 05:57:15;;;;;;;54.33;9.18;;;;;;;;;;5016188;28;20033;-65
2023/10/25 05:59:41;;;;;;;66.82;9.80;;;;;;;;;;5011061;28;20117;-65
2023/10/25 06:02:11;;;;;;;77.88;10.13;;;;;;;;;;5016373;28;20075;-66
2023/10/25 06:04:37;;;;;;;29.45;6.80;;;;;;;;;;5015188;28;20049;-64
2023/10/25 06:07:04;;;;;;;78.68;8.57;;;;;;;;;;5019371;28;20404;-65
2023/10/25 06:09:30;;;;;;;30.10;8.25;;;;;;;;;;5032325;28;20026;-64
2023/10/25 06:11:57;;;;;;;18.02;6.38;;;;;;;;;;5017398;28;20030;-65
2023/10/25 06:14:23;;;;;;;11.65;6.13;;;;;;;;;;5019194;28;20025;-65
2023/10/25 06:16:49;;;;;;;29.85;9.15;;;;;;;;;;5016649;28;20033;-68
2023/10/25 06:19:16;;;;;;;10.65;7.22;;;;;;;;;;5020499;28;21016;-64
2023/10/25 06:21:42;;;;;;;9.73;6.13;;;;;;;;;;5016203;28;20142;-65
2023/10/25 06:24:08;;;;;;;13.68;6.07;;;;;;;;;;5008545;28;20684;-65
2023/10/25 06:26:34;;;;;;;10.77;5.43;;;;;;;;;;5033080;28;20025;-65
2023/10/25 06:29:00;;;;;;;8.90;5.25;;;;;;;;;;5020483;28;20056;-65
2023/10/25 06:31:27;;;;;;;9.05;6.10;;;;;;;;;;5021509;28;20041;-65
2023/10/25 06:33:53;;;;;;;7.40;5.75;;;;;;;;;;5021022;28;20026;-65
2023/10/25 06:36:19;;;;;;;11.82;4.97;;;;;;;;;;5022850;28;20167;-67
2023/10/25 06:38:45;;;;;;;16.35;5.05;;;;;;;;;;5026016;28;20040;-65
2023/10/25 06:41:15;;;;;;;14.13;5.15;;;;;;;;;;5025941;28;20111;-65
2023/10/25 06:43:42;;;;;;;18.70;5.97;;;;;;;;;;5026270;28;20429;-65
2023/10/25 06:46:08;;;;;;;16.30;4.85;;;;;;;;;;5025156;28;20029;-65
2023/10/25 06:48:34;;;;;;;10.60;4.57;;;;;;;;;;5025640;28;20390;-65
2023/10/25 06:51:01;;;;;;;11.55;4.88;;;;;;;;;;5024028;28;20052;-65
2023/10/25 06:53:27;;;;;;;14.38;5.68;;;;;;;;;;5022481;28;20025;-64
2023/10/25 06:55:54;;;;;;;16.35;5.38;;;;;;;;;;5018591;28;20489;-65
2023/10/25 06:58:20;;;;;;;8.98;4.68;;;;;;;;;;5022497;28;20056;-65
2023/10/25 07:00:46;;;;;;;29.67;5.28;;;;;;;;;;5017167;28;20037;-65
2023/10/25 07:03:13;;;;;;;10.73;4.65;;;;;;;;;;5015606;28;20359;-65
2023/10/25 07:05:42;;;;;;;24.98;5.25;;;;;;;;;;5017741;28;20068;-64
2023/10/25 07:08:09;;;;;;;22.65;4.97;;;;;;;;;;5022543;28;20963;-65
2023/10/25 07:10:35;;;;;;;19.25;4.03;;;;;;;;;;5020313;28;20037;-65
2023/10/25 07:13:01;;;;;;;13.65;5.78;;;;;;;;;;5026880;28;20029;-65
2023/10/25 07:15:28;;;;;;;5.63;3.78;;;;;;;;;;5014464;28;20032;-64
2023/10/25 07:17:54;;;;;;;9.52;4.47;;;;;;;;;;5015421;28;20447;-65
2023/10/25 07:20:20;;;;;;;8.10;4.05;;;;;;;;;;5021560;28;20025;-65
2023/10/25 07:22:46;;;;;;;8.05;3.92;;;;;;;;;;5018435;28;20033;-64
2023/10/25 07:25:12;;;;;;;9.88;4.88;;;;;;;;;;5035714;28;20068;-64
2023/10/25 07:27:38;;;;;;;14.05;5.57;;;;;;;;;;5018639;28;20053;-65
2023/10/25 07:30:05;;;;;;;9.85;4.35;;;;;;;;;;5012495;28;20122;-64
2023/10/25 07:32:32;;;;;;;16.75;5.30;;;;;;;;;;5018828;28;20033;-64
2023/10/25 07:34:58;;;;;;;8.55;4.38;;;;;;;;;;5017219;28;20124;-64
2023/10/25 07:37:24;;;;;;;6.32;4.10;;;;;;;;;;5028516;28;20034;-65
2023/10/25 07:39:50;;;;;;;8.25;3.80;;;;;;;;;;5022338;28;21089;-64
2023/10/25 07:42:16;;;;;;;5.63;3.90;;;;;;;;;;5018142;28;20384;-65
2023/10/25 07:44:43;;;;;;;6.20;4.13;;;;;;;;;;5020612;28;20575;-65
2023/10/25 07:47:09;;;;;;;5.07;4.07;;;;;;;;;;5024001;28;20430;-65
2023/10/25 07:49:35;;;;;;;5.13;3.40;;;;;;;;;;5018019;28;20481;-64
2023/10/25 07:52:02;;;;;;;4.78;3.70;;;;;;;;;;5019712;28;20230;-64
2023/10/25 07:54:28;;;;;;;7.72;3.65;;;;;;;;;;5030855;28;20026;-65
2023/10/25 07:56:54;;;;;;;12.00;4.35;;;;;;;;;;5022969;28;20025;-65
2023/10/25 07:59:20;;;;;;;12.02;4.60;;;;;;;;;;5018472;28;20491;-64
2023/10/25 08:01:46;;;;;;;7.97;4.90;;;;;;;;;;5035625;28;20029;-64
2023/10/25 08:04:15;;;;;;;22.70;5.90;;;;;;;;;;5021194;28;20088;-64
2023/10/25 08:06:43;;;;;;;20.80;5.53;;;;;;;;;;5015330;28;20025;-64
2023/10/25 08:09:09;;;;;;;28.02;5.85;;;;;;;;;;5015548;28;20099;-64
2023/10/25 08:11:37;;;;;;;18.50;6.22;;;;;;;;;;5022378;28;20037;-65
2023/10/25 08:14:03;;;;;;;21.83;5.50;;;;;;;;;;5032686;28;20474;-64
2023/10/25 08:16:30;;;;;;;15.68;5.38;;;;;;;;;;5019325;28;20029;-65
2023/10/25 08:18:56;;;;;;;14.90;5.40;;;;;;;;;;5022907;28;20030;-65
2023/10/25 08:21:22;;;;;;;17.27;5.65;;;;;;;;;;5027259;28;20096;-65
2023/10/25 08:23:51;;;;;;;15.90;5.07;;;;;;;;;;5023191;28;20025;-65
2023/10/25 08:26:26;;;;;;;10.15;4.43;;;;;;;;;;5014659;28;20116;-65
2023/10/25 08:28:52;;;;;;;13.88;5.00;;;;;;;;;;5013557;28;20021;-65
2023/10/25 08:31:19;;;;;;;8.23;4.57;;;;;;;;;;5017326;28;20369;-65
2023/10/25 08:33:45;;;;;;;10.48;5.30;;;;;;;;;;5029368;28;20099;-65
2023/10/25 08:36:12;;;;;;;8.52;5.95;;;;;;;;;;5026802;28;20033;-65
2023/10/25 08:38:38;;;;;;;10.20;5.60;;;;;;;;;;5021379;28;20036;-67
2023/10/25 08:41:08;;;;;;;8.00;4.65;;;;;;;;;;5026074;28;20033;-65
2023/10/25 08:43:35;;;;;;;9.77;5.38;;;;;;;;;;5020268;28;20040;-65
2023/10/25 08:46:04;;;;;;;11.82;4.88;;;;;;;;;;5025429;28;20032;-65
2023/10/25 08:48:31;;;;;;;7.85;4.75;;;;;;;;;;5028323;28;20124;-66
2023/10/25 08:51:00;;;;;;;10.88;5.63;;;;;;;;;;5036256;28;20026;-65
2023/10/25 08:53:26;;;;;;;14.20;5.60;;;;;;;;;;5024048;28;20491;-65
2023/10/25 08:55:53;;;;;;;13.63;6.07;;;;;;;;;;5038877;28;20505;-65
2023/10/25 08:58:19;;;;;;;14.40;5.72;;;;;;;;;;5028438;28;20029;-64
2023/10/25 09:00:46;;;;;;;12.93;6.05;;;;;;;;;;5026744;28;20041;-65
2023/10/25 09:03:31;;;;;;;18.70;6.25;;;;;;;;;;5023830;28;20375;-65
2023/10/25 09:05:57;;;;;;;22.45;6.28;;;;;;;;;;5023887;28;20033;-65
2023/10/25 09:08:26;;;;;;;10.93;6.15;;;;;;;;;;5028350;28;20045;-65
2023/10/25 09:11:07;;;;;;;9.73;5.50;;;;;;;;;;5024360;28;20036;-64
2023/10/25 09:13:37;;;;;;;11.90;6.18;;;;;;;;;;5019981;28;20025;-64
2023/10/25 09:16:10;;;;;;;15.18;8.02;;;;;;;;;;5016960;28;20055;-65
2023/10/25 09:18:37;;;;;;;21.73;7.47;;;;;;;;;;5019401;28;20057;-65
2023/10/25 09:21:05;;;;;;;14.15;7.40;;;;;;;;;;5027109;28;20026;-64
2023/10/25 09:23:33;;;;;;;15.43;7.28;;;;;;;;;;5026058;28;20044;-65
2023/10/25 09:26:00;;;;;;;22.73;7.28;;;;;;;;;;5019259;28;20025;-66
2023/10/25 09:28:27;;;;;;;19.08;6.38;;;;;;;;;;5022077;28;20064;-65
2023/10/25 09:30:58;;;;;;;14.00;6.55;;;;;;;;;;5017891;28;20811;-67
2023/10/25 09:33:24;;;;;;;12.43;7.13;;;;;;;;;;5022323;28;20056;-65
2023/10/25 09:35:52;;;;;;;12.88;8.07;;;;;;;;;;5024197;28;20035;-65
2023/10/25 09:38:18;;;;;;;13.70;7.68;;;;;;;;;;5019708;28;20108;-65
2023/10/25 09:40:46;;;;;;;14.20;7.60;;;;;;;;;;5026240;28;20021;-65
2023/10/25 09:43:21;;;;;;;12.68;7.15;;;;;;;;;;5023455;28;20087;-65
2023/10/25 09:45:47;;;;;;;;;;;;;;;;;;5021656;28;20025;-65
2023/10/25 09:48:15;;;;;;;13.25;6.60;;;;;;;;;;5038576;28;19920;-65
2023/10/25 09:50:44;;;;;;;17.35;8.10;;;;;;;;;;5023247;28;20294;-65
2023/10/25 09:53:38;;;;;;;11.18;6.93;;;;;;;;;;5023379;28;20053;-65
2023/10/25 09:56:05;;;;;;;16.45;8.15;;;;;;;;;;5017554;28;20037;-65
2023/10/25 09:58:35;;;;;;;17.27;8.05;;;;;;;;;;5016734;28;20242;-65
2023/10/25 10:01:03;;;;;;;20.40;8.10;;;;;;;;;;5023605;28;20053;-66
2023/10/25 10:03:48;;;;;;;13.55;8.30;;;;;;;;;;5022792;28;20080;-65
2023/10/25 10:06:27;;;;;;;15.43;7.82;;;;;;;;;;5022475;28;20084;-65
2023/10/25 10:09:00;;;;;;;13.00;7.68;;;;;;;;;;5024309;28;20032;-65
2023/10/25 10:11:27;;;;;;;15.30;8.10;;;;;;;;;;5018211;28;20549;-65
2023/10/25 10:14:12;;;;;;;12.38;6.97;;;;;;;;;;5021354;28;20025;-65
2023/10/25 10:16:38;;;;;;;15.45;7.60;;;;;;;;;;5023586;28;20029;-65
2023/10/25 10:19:04;;;;;;;11.82;6.93;;;;;;;;;;5028270;28;20075;-65
2023/10/25 10:21:30;;;;;;;13.30;7.13;;;;;;;;;;5014421;28;20095;-66
2023/10/25 10:23:56;;;;;;;11.68;7.07;;;;;;;;;;5023919;28;20075;-67
2023/10/25 10:26:41;;;;;;;12.27;7.18;;;;;;;;;;5019403;28;20048;-65
2023/10/25 10:29:27;;;;;;;9.30;6.82;;;;;;;;;;5019337;28;20041;-68
2023/10/25 10:31:56;;;;;;;10.18;7.18;;;;;;;;;;5020361;28;20045;-65
2023/10/25 10:34:56;;;;;;;15.68;8.13;;;;;;;;;;5024560;28;20103;-65
2023/10/25 10:37:26;;;;;;;10.27;6.97;;;;;;;;;;4993047;28;20048;-66
2023/10/25 10:40:01;;;;;;;10.90;6.80;;;;;;;;;;5021369;28;20029;-65
2023/10/25 10:42:38;;;;;;;14.02;7.03;;;;;;;;;;5028626;28;20036;-65
2023/10/25 10:45:06;;;;;;;12.00;7.13;;;;;;;;;;5023084;28;20108;-67
2023/10/25 10:47:50;;;;;;;13.02;6.93;;;;;;;;;;5023387;28;20033;-65
2023/10/25 10:50:21;;;;;;;12.73;7.38;;;;;;;;;;5017543;28;20033;-66
2023/10/25 10:52:47;;;;;;;13.85;8.55;;;;;;;;;;5020307;28;20025;-65
2023/10/25 10:55:18;;;;;;;16.92;9.27;;;;;;;;;;5028357;28;20544;-65
2023/10/25 10:57:44;;;;;;;11.55;7.95;;;;;;;;;;5018709;28;20167;-65
2023/10/25 11:00:13;;;;;;;10.00;6.97;;;;;;;;;;5021414;28;20437;-65
2023/10/25 11:02:43;;;;;;;9.90;7.13;;;;;;;;;;5024590;28;20135;-65
2023/10/25 11:05:09;;;;;;;11.25;6.60;;;;;;;;;;5018392;28;20071;-66
2023/10/25 11:07:35;;;;;;;12.80;7.15;;;;;;;;;;5026602;28;20040;-65
2023/10/25 11:10:02;;;;;;;10.20;6.25;;;;;;;;;;5019971;28;20108;-66
2023/10/25 11:12:28;;;;;;;10.18;6.28;;;;;;;;;;5020882;28;20068;-65
2023/10/25 11:14:54;;;;;;;10.82;6.45;;;;;;;;;;5023553;28;20029;-65
2023/10/25 11:17:20;;;;;;;10.23;6.95;;;;;;;;;;5021538;28;20112;-65
2023/10/25 11:19:47;;;;;;;8.30;5.95;;;;;;;;;;5019144;28;20029;-65
2023/10/25 11:22:14;;;;;;;9.48;6.63;;;;;;;;;;5020416;28;20108;-65
2023/10/25 11:24:43;;;;;;;9.82;6.93;;;;;;;;;;5015865;28;20529;-65
2023/10/25 11:27:09;;;;;;;15.15;7.03;;;;;;;;;;5020177;28;20056;-65
2023/10/25 11:29:37;;;;;;;13.57;6.90;;;;;;;;;;5036588;28;20044;-66
2023/10/25 11:32:06;;;;;;;9.73;6.68;;;;;;;;;;5015886;28;20109;-65
2023/10/25 11:34:33;;;;;;;11.90;7.47;;;;;;;;;;5020354;28;20087;-66
2023/10/25 11:37:03;;;;;;;9.32;7.15;;;;;;;;;;5019346;28;20022;-66
2023/10/25 11:39:34;;;;;;;11.13;6.90;;;;;;;;;;5021672;28;20043;-64
2023/10/25 11:42:00;;;;;;;7.75;6.13;;;;;;;;;;5021592;28;20048;-64
2023/10/25 11:44:27;;;;;;;10.02;5.80;;;;;;;;;;5022718;28;20095;-65
2023/10/25 11:46:58;;;;;;;7.53;5.30;;;;;;;;;;5014827;28;20485;-67
2023/10/25 11:49:25;;;;;;;7.13;4.63;;;;;;;;;;5017544;28;20043;-65
2023/10/25 11:51:53;;;;;;;7.10;4.80;;;;;;;;;;5016367;28;20086;-69
2023/10/25 11:54:19;;;;;;;7.07;4.65;;;;;;;;;;5012818;28;20136;-64
2023/10/25 11:56:48;;;;;;;5.13;4.18;;;;;;;;;;5015534;28;20030;-65
2023/10/25 11:59:14;;;;;;;4.75;3.90;;;;;;;;;;5016129;28;21521;-65
2023/10/25 12:01:40;;;;;;;4.80;3.70;;;;;;;;;;5017637;28;20485;-65
2023/10/25 12:04:06;;;;;;;9.48;4.30;;;;;;;;;;5017532;28;20025;-65
2023/10/25 12:06:34;;;;;;;7.47;4.18;;;;;;;;;;5022045;28;20030;-65
2023/10/25 12:09:01;;;;;;;7.07;3.80;;;;;;;;;;5035251;28;20030;-66
2023/10/25 12:11:27;;;;;;;4.28;3.83;;;;;;;;;;5023156;28;20397;-67
2023/10/25 12:13:53;;;;;;;6.45;3.80;;;;;;;;;;5019405;28;20060;-65
2023/10/25 12:16:19;;;;;;;5.50;4.18;;;;;;;;;;5013633;28;20057;-67
2023/10/25 12:18:45;;;;;;;3.75;3.33;;;;;;;;;;5015624;28;20033;-65
2023/10/25 12:21:11;;;;;;;6.07;3.28;;;;;;;;;;5019778;28;20053;-65
2023/10/25 12:23:38;;;;;;;6.70;3.47;;;;;;;;;;5019410;28;20034;-65
2023/10/25 12:26:04;;;;;;;6.70;4.45;;;;;;;;;;5019010;28;20029;-66
2023/10/25 12:28:30;;;;;;;10.02;4.10;;;;;;;;;;5015680;28;20045;-65
2023/10/25 12:30:56;;;;;;;7.38;4.22;;;;;;;;;;5021178;28;20026;-65
2023/10/25 12:33:22;;;;;;;5.65;3.90;;;;;;;;;;5017814;28;20075;-65
2023/10/25 12:35:49;;;;;;;6.97;4.20;;;;;;;;;;5017859;28;20389;-64
2023/10/25 12:38:16;;;;;;;6.32;5.20;;;;;;;;;;5005530;28;20048;-64
2023/10/25 12:40:42;;;;;;;6.82;4.10;;;;;;;;;;5017426;28;20401;-64
2023/10/25 12:43:08;;;;;;;5.72;4.25;;;;;;;;;;5012242;28;20034;-65
2023/10/25 12:45:35;;;;;;;10.50;5.00;;;;;;;;;;5006816;28;20037;-64
2023/10/25 12:48:01;;;;;;;6.32;4.43;;;;;;;;;;5020521;28;20500;-64
2023/10/25 12:50:27;;;;;;;7.05;5.15;;;;;;;;;;5016384;28;20437;-64
2023/10/25 12:52:55;;;;;;;7.10;4.30;;;;;;;;;;5016119;28;20717;-64
2023/10/25 12:55:21;;;;;;;7.35;4.70;;;;;;;;;;5019747;28;20434;-64
2023/10/25 12:57:48;;;;;;;8.05;4.82;;;;;;;;;;5016910;28;20033;-64
2023/10/25 13:00:16;;;;;;;5.82;3.90;;;;;;;;;;5019253;28;20659;-63
2023/10/25 13:02:43;;;;;;;5.80;4.25;;;;;;;;;;5016502;28;20087;-64
2023/10/25 13:05:09;;;;;;;7.82;4.55;;;;;;;;;;5019070;28;20025;-64
2023/10/25 13:07:35;;;;;;;6.40;4.55;;;;;;;;;;5023184;28;20038;-64
2023/10/25 13:10:01;;;;;;;7.50;4.10;;;;;;;;;;5016413;28;20103;-63
2023/10/25 13:12:27;;;;;;;6.28;4.43;;;;;;;;;;5018612;28;20040;-64
2023/10/25 13:14:53;;;;;;;9.82;5.38;;;;;;;;;;5020560;28;20055;-63
2023/10/25 13:17:20;;;;;;;5.93;4.70;;;;;;;;;;5021653;28;20029;-66
2023/10/25 13:19:46;;;;;;;7.65;4.75;;;;;;;;;;5016844;28;20750;-64
2023/10/25 13:22:13;;;;;;;6.90;4.78;;;;;;;;;;5017244;28;20112;-64
2023/10/25 13:24:40;;;;;;;5.93;4.50;;;;;;;;;;5008910;28;20030;-64
2023/10/25 13:27:06;;;;;;;6.22;4.70;;;;;;;;;;5030157;28;20048;-65
2023/10/25 13:29:32;;;;;;;9.40;5.30;;;;;;;;;;5014132;28;20505;-65
2023/10/25 13:31:58;;;;;;;6.75;4.90;;;;;;;;;;5021943;28;20032;-64
2023/10/25 13:34:24;;;;;;;7.85;5.03;;;;;;;;;;5022247;28;20030;-65
2023/10/25 13:36:50;;;;;;;8.25;4.65;;;;;;;;;;5018859;28;20091;-64
2023/10/25 13:39:16;;;;;;;6.75;5.00;;;;;;;;;;5018754;28;20057;-65
2023/10/25 13:41:43;;;;;;;5.18;4.00;;;;;;;;;;5024766;28;20619;-64
2023/10/25 13:44:09;;;;;;;5.05;3.97;;;;;;;;;;5017636;28;20120;-67
2023/10/25 13:46:35;;;;;;;6.53;4.30;;;;;;;;;;5022518;28;20029;-65
2023/10/25 13:49:01;;;;;;;6.72;4.38;;;;;;;;;;5017832;28;20075;-64
2023/10/25 13:51:27;;;;;;;5.38;4.13;;;;;;;;;;5018453;28;20501;-63
2023/10/25 13:53:53;;;;;;;6.28;3.72;;;;;;;;;;5022867;28;20025;-64
2023/10/25 13:56:19;;;;;;;7.30;4.45;;;;;;;;;;5016348;28;20218;-65
2023/10/25 13:58:45;;;;;;;5.85;4.03;;;;;;;;;;5021281;28;20588;-67
2023/10/25 14:01:12;;;;;;;7.15;4.10;;;;;;;;;;5030392;28;20030;-63
2023/10/25 14:03:38;;;;;;;6.82;4.20;;;;;;;;;;5019350;28;20049;-64
2023/10/25 14:06:04;;;;;;;5.55;4.32;;;;;;;;;;5017559;28;20048;-63
2023/10/25 14:08:31;;;;;;;6.60;4.50;;;;;;;;;;5022450;28;20045;-64
2023/10/25 14:10:57;;;;;;;11.18;5.13;;;;;;;;;;5020718;28;20083;-64
2023/10/25 14:13:23;;;;;;;7.95;4.93;;;;;;;;;;5015818;28;20627;-64
2023/10/25 14:15:50;;;;;;;7.15;4.57;;;;;;;;;;5014672;28;20034;-64
2023/10/25 14:18:16;;;;;;;7.50;4.07;;;;;;;;;;5021582;28;20583;-63
2023/10/25 14:20:43;;;;;;;7.30;4.70;;;;;;;;;;5021235;28;20079;-64
2023/10/25 14:23:09;;;;;;;9.23;5.40;;;;;;;;;;5020646;28;20757;-64
2023/10/25 14:25:39;;;;;;;6.05;4.38;;;;;;;;;;5020645;28;20095;-64
2023/10/25 14:28:08;;;;;;;8.13;4.95;;;;;;;;;;5018822;28;20489;-63
2023/10/25 14:30:38;;;;;;;6.22;4.93;;;;;;;;;;5023148;28;20021;-64
2023/10/25 14:33:05;;;;;;;8.65;4.78;;;;;;;;;;5019542;28;20039;-64
2023/10/25 14:35:34;;;;;;;10.02;5.28;;;;;;;;;;5015561;28;20068;-64