Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:31;;;;;;;6.37;5.60;;;20.00;93.60;;;;;;5107652;27;20476;-61
2021/07/20 00:04:58;;;;;;;7.77;6.13;;;20.10;93.20;;;;;;5108852;27;20772;-61
2021/07/20 00:07:25;;;;;;;7.83;5.00;;;20.10;93.20;;;;;;5106633;27;20473;-62
2021/07/20 00:09:52;;;;;;;5.10;4.60;;;20.10;93.00;;;;;;5109302;27;20465;-62
2021/07/20 00:12:19;;;;;;;5.33;4.83;;;20.10;93.20;;;;;;5106539;28;20465;-61
2021/07/20 00:14:45;;;;;;;4.93;4.63;;;20.10;93.50;;;;;;5108208;28;20517;-62
2021/07/20 00:17:12;;;;;;;4.80;4.30;;;20.10;93.60;;;;;;5103397;28;20767;-62
2021/07/20 00:19:41;;;;;;;4.60;4.17;;;20.10;93.80;;;;;;5101430;28;20481;-61
2021/07/20 00:22:08;;;;;;;6.17;4.30;;;20.10;93.90;;;;;;5105394;28;20523;-61
2021/07/20 00:24:35;;;;;;;4.37;3.83;;;20.10;94.10;;;;;;5108356;28;20464;-61
2021/07/20 00:27:02;;;;;;;4.30;3.50;;;20.10;94.10;;;;;;5103688;28;20768;-62
2021/07/20 00:29:29;;;;;;;5.60;4.53;;;20.00;94.20;;;;;;5101217;27;20474;-62
2021/07/20 00:31:55;;;;;;;6.03;4.30;;;20.10;94.60;;;;;;5104892;27;20473;-61
2021/07/20 00:34:22;;;;;;;4.63;4.20;;;20.10;94.10;;;;;;5107268;28;20959;-61
2021/07/20 00:36:51;;;;;;;4.53;4.10;;;20.10;94.10;;;;;;5103996;28;20465;-62
2021/07/20 00:39:18;;;;;;;5.57;4.43;;;20.00;94.00;;;;;;5100656;28;20498;-62
2021/07/20 00:41:45;;;;;;;4.30;3.63;;;20.10;93.90;;;;;;5110636;28;20461;-61
2021/07/20 00:44:12;;;;;;;5.03;4.47;;;20.00;93.90;;;;;;5113965;27;20453;-61
2021/07/20 00:46:38;;;;;;;4.30;3.90;;;20.10;94.00;;;;;;5114378;27;20573;-61
2021/07/20 00:49:07;;;;;;;5.87;4.60;;;20.10;93.90;;;;;;5113856;28;20994;-62
2021/07/20 00:51:34;;;;;;;4.27;3.87;;;20.10;93.90;;;;;;5113842;27;20516;-61
2021/07/20 00:54:02;;;;;;;4.83;4.30;;;20.10;93.70;;;;;;5112863;27;20954;-61
2021/07/20 00:56:29;;;;;;;6.10;4.60;;;20.10;93.60;;;;;;5114299;28;20469;-61
2021/07/20 00:58:56;;;;;;;4.63;3.57;;;20.10;93.50;;;;;;5104656;28;20473;-62
2021/07/20 01:01:24;;;;;;;6.30;4.00;;;20.10;93.40;;;;;;5107649;27;20476;-62
2021/07/20 01:03:52;;;;;;;5.13;4.73;;;20.10;93.40;;;;;;5103173;27;20563;-62
2021/07/20 01:06:21;;;;;;;5.17;4.00;;;20.10;93.30;;;;;;5100485;28;20873;-62
2021/07/20 01:08:48;;;;;;;4.87;3.80;;;20.10;93.30;;;;;;5103886;28;20507;-62
2021/07/20 01:11:18;;;;;;;4.90;3.97;;;20.10;93.30;;;;;;5106781;28;20457;-61
2021/07/20 01:13:47;;;;;;;4.77;3.87;;;20.10;93.20;;;;;;5104952;28;20600;-62
2021/07/20 01:16:15;;;;;;;4.03;3.73;;;20.10;93.30;;;;;;5099641;28;20456;-61
2021/07/20 01:18:42;;;;;;;4.30;4.00;;;20.10;93.20;;;;;;5102194;28;20465;-62
2021/07/20 01:21:10;;;;;;;4.30;3.87;;;20.10;93.30;;;;;;5106533;28;20503;-62
2021/07/20 01:23:43;;;;;;;3.60;3.30;;;20.10;93.30;;;;;;5106044;28;20464;-61
2021/07/20 01:26:10;;;;;;;7.83;4.13;;;20.10;93.20;;;;;;5100038;28;20461;-62
2021/07/20 01:28:39;;;;;;;3.60;3.30;;;20.10;93.30;;;;;;5113301;28;20480;-62
2021/07/20 01:31:10;;;;;;;5.10;4.33;;;20.10;93.40;;;;;;5100398;28;20965;-62
2021/07/20 01:33:42;;;;;;;3.77;3.47;;;20.10;93.70;;;;;;5099851;28;20544;-61
2021/07/20 01:36:10;;;;;;;4.20;3.77;;;20.10;93.50;;;;;;5104329;28;20522;-61
2021/07/20 01:38:41;;;;;;;7.70;4.83;;;20.10;93.40;;;;;;5106785;28;20973;-61
2021/07/20 01:41:11;;;;;;;5.03;3.70;;;20.20;93.50;;;;;;5102568;28;20472;-62
2021/07/20 01:43:42;;;;;;;3.30;3.00;;;20.10;93.60;;;;;;5111415;27;20545;-61
2021/07/20 01:46:10;;;;;;;5.90;4.27;;;20.20;93.60;;;;;;5113102;27;20534;-61
2021/07/20 01:48:41;;;;;;;4.07;3.77;;;20.20;93.40;;;;;;5108908;28;20474;-61
2021/07/20 01:51:08;;;;;;;4.77;4.33;;;20.20;93.40;;;;;;5098976;28;20469;-62
2021/07/20 01:53:36;;;;;;;4.60;4.00;;;20.10;93.30;;;;;;5109616;28;20468;-62
2021/07/20 01:56:05;;;;;;;4.93;4.53;;;20.10;93.40;;;;;;5112967;27;20533;-62
2021/07/20 01:58:32;;;;;;;4.33;3.93;;;20.20;93.20;;;;;;5107064;28;20469;-62
2021/07/20 02:01:01;;;;;;;5.47;4.10;;;20.20;93.30;;;;;;5105661;28;20461;-61
2021/07/20 02:03:45;;;;;;;5.10;4.60;;;20.20;93.30;;;;;;5099552;28;20472;-61
2021/07/20 02:09:02;;;;;;;5.67;5.20;;;20.10;93.40;;;;;;5100196;28;20615;-62
2021/07/20 02:11:35;;;;;;;4.40;4.10;;;20.10;93.40;;;;;;5106319;28;20480;-63
2021/07/20 02:14:10;;;;;;;4.37;3.97;;;20.10;93.40;;;;;;5105831;28;20480;-61
2021/07/20 02:16:41;;;;;;;5.00;4.50;;;20.10;93.40;;;;;;5101673;28;20475;-62
2021/07/20 02:19:12;;;;;;;6.00;5.30;;;20.10;93.50;;;;;;5098207;28;20482;-61
2021/07/20 02:21:41;;;;;;;6.60;5.10;;;20.10;93.50;;;;;;5112719;27;20465;-62
2021/07/20 02:24:08;;;;;;;4.80;4.37;;;20.10;93.40;;;;;;5110969;27;20962;-61
2021/07/20 02:26:37;;;;;;;4.93;4.53;;;20.10;93.40;;;;;;5101560;28;20465;-61
2021/07/20 02:29:05;;;;;;;5.00;4.37;;;20.10;93.40;;;;;;5105445;28;20473;-61
2021/07/20 02:31:33;;;;;;;4.57;4.13;;;20.10;93.20;;;;;;5104555;28;20525;-62
2021/07/20 02:34:02;;;;;;;7.40;3.80;;;20.10;93.20;;;;;;5098475;28;20537;-61
2021/07/20 02:36:30;;;;;;;6.33;3.90;;;20.10;93.20;;;;;;5100522;28;20477;-62
2021/07/20 02:38:59;;;;;;;5.80;5.30;;;20.10;93.10;;;;;;5105706;28;20595;-59
2021/07/20 02:41:27;;;;;;;6.73;4.40;;;20.10;92.90;;;;;;5105036;28;20501;-62
2021/07/20 02:43:56;;;;;;;3.90;3.60;;;20.10;92.80;;;;;;5099695;28;20873;-61
2021/07/20 02:46:23;;;;;;;4.63;3.90;;;20.10;92.80;;;;;;5112416;27;20856;-61
2021/07/20 02:48:51;;;;;;;5.00;3.93;;;20.10;92.80;;;;;;5106822;28;20807;-62
2021/07/20 02:51:19;;;;;;;3.87;3.57;;;20.00;92.70;;;;;;5111555;28;20955;-62
2021/07/20 02:53:49;;;;;;;4.17;3.77;;;20.00;92.70;;;;;;5097791;28;20469;-61
2021/07/20 02:56:17;;;;;;;4.70;3.63;;;20.00;92.80;;;;;;5112252;27;20469;-61
2021/07/20 02:58:46;;;;;;;7.33;4.17;;;20.00;92.80;;;;;;5099099;28;20464;-62
2021/07/20 03:01:14;;;;;;;5.97;3.80;;;20.00;92.80;;;;;;5112198;27;20492;-61
2021/07/20 03:03:41;;;;;;;4.43;3.90;;;20.00;92.80;;;;;;5111055;27;20464;-61
2021/07/20 03:06:11;;;;;;;4.40;3.43;;;20.00;92.80;;;;;;5110602;27;20848;-62
2021/07/20 03:08:40;;;;;;;4.57;3.50;;;20.00;92.80;;;;;;5112678;27;20472;-61
2021/07/20 03:11:11;;;;;;;4.10;3.80;;;20.00;92.80;;;;;;5112260;27;20821;-61
2021/07/20 03:13:42;;;;;;;5.57;4.00;;;20.00;92.80;;;;;;5112560;27;20522;-61
2021/07/20 03:16:11;;;;;;;4.27;3.73;;;20.00;92.80;;;;;;5110278;27;20491;-62
2021/07/20 03:18:43;;;;;;;4.43;4.03;;;19.90;92.80;;;;;;5110836;27;20468;-62
2021/07/20 03:21:11;;;;;;;3.67;3.37;;;19.90;92.80;;;;;;5110166;27;20953;-62
2021/07/20 03:23:39;;;;;;;4.00;3.30;;;19.90;92.80;;;;;;5110665;27;20465;-62
2021/07/20 03:26:07;;;;;;;4.20;3.17;;;19.90;92.80;;;;;;5111633;27;20487;-60
2021/07/20 03:28:35;;;;;;;3.20;3.00;;;19.90;92.80;;;;;;5112357;27;20464;-62
2021/07/20 03:31:03;;;;;;;8.53;3.63;;;19.90;92.80;;;;;;5113641;27;20537;-60
2021/07/20 03:33:31;;;;;;;6.40;3.43;;;19.90;92.80;;;;;;5116338;27;20946;-61
2021/07/20 03:35:59;;;;;;;4.13;3.23;;;19.90;93.10;;;;;;5116143;27;20500;-61
2021/07/20 03:38:27;;;;;;;3.97;3.50;;;19.90;92.70;;;;;;5115674;27;20461;-61
2021/07/20 03:40:54;;;;;;;9.27;4.30;;;19.80;92.70;;;;;;5116222;27;20863;-61
2021/07/20 03:43:23;;;;;;;3.90;3.60;;;19.80;92.60;;;;;;5115481;27;20688;-62
2021/07/20 03:45:51;;;;;;;4.50;4.07;;;19.80;92.70;;;;;;5115921;27;20540;-61
2021/07/20 03:48:18;;;;;;;4.50;4.07;;;19.80;92.80;;;;;;5115527;27;20848;-61
2021/07/20 03:50:47;;;;;;;4.43;3.67;;;19.80;92.90;;;;;;5115904;27;20460;-61
2021/07/20 03:53:16;;;;;;;4.80;3.60;;;19.90;92.90;;;;;;5114904;27;21022;-61
2021/07/20 03:55:47;;;;;;;7.03;4.50;;;19.90;93.00;;;;;;5115803;27;20464;-61
2021/07/20 03:58:17;;;;;;;4.33;3.77;;;19.90;92.90;;;;;;5115334;27;20981;-62
2021/07/20 04:00:47;;;;;;;4.77;3.60;;;19.90;93.00;;;;;;5115557;27;20548;-62
2021/07/20 04:03:25;;;;;;;4.10;3.20;;;19.90;93.10;;;;;;5115212;27;20468;-61
2021/07/20 04:05:55;;;;;;;5.10;3.90;;;19.90;93.00;;;;;;5115612;27;21018;-61
2021/07/20 04:08:25;;;;;;;5.97;3.77;;;19.90;93.10;;;;;;5115054;27;20472;-62
2021/07/20 04:10:54;;;;;;;3.73;3.43;;;19.90;93.20;;;;;;5115691;27;20612;-61
2021/07/20 04:13:22;;;;;;;4.30;3.50;;;19.90;93.30;;;;;;5115061;27;20465;-61
2021/07/20 04:15:51;;;;;;;3.37;3.07;;;19.90;93.30;;;;;;5115516;27;20855;-61
2021/07/20 04:18:19;;;;;;;5.20;4.13;;;19.90;93.40;;;;;;5114796;27;20864;-62
2021/07/20 04:20:46;;;;;;;3.80;3.50;;;19.90;93.30;;;;;;5115500;27;20994;-61
2021/07/20 04:23:15;;;;;;;3.60;3.30;;;19.90;93.30;;;;;;5114613;27;20536;-61
2021/07/20 04:25:44;;;;;;;4.17;3.37;;;19.90;93.30;;;;;;5115276;27;20909;-61
2021/07/20 04:28:14;;;;;;;3.03;2.83;;;19.90;93.40;;;;;;5114696;27;20529;-62
2021/07/20 04:30:43;;;;;;;4.37;3.93;;;19.90;93.30;;;;;;5115199;27;20469;-62
2021/07/20 04:33:13;;;;;;;3.90;3.60;;;19.90;93.40;;;;;;5114449;27;20511;-61
2021/07/20 04:35:41;;;;;;;3.87;3.57;;;19.90;93.50;;;;;;5115192;27;20841;-61
2021/07/20 04:38:11;;;;;;;4.07;3.63;;;19.90;93.70;;;;;;5114392;27;20460;-62
2021/07/20 04:40:39;;;;;;;3.57;3.23;;;19.90;93.90;;;;;;5114797;27;20468;-62
2021/07/20 04:43:09;;;;;;;5.30;3.70;;;19.90;94.10;;;;;;5114199;27;20970;-62
2021/07/20 04:45:36;;;;;;;5.13;4.20;;;19.90;94.10;;;;;;5114967;27;20460;-61
2021/07/20 04:48:04;;;;;;;4.70;3.80;;;19.90;94.60;;;;;;5114525;27;20545;-62
2021/07/20 04:50:31;;;;;;;4.97;4.57;;;19.90;94.30;;;;;;5114386;27;20461;-62
2021/07/20 04:53:00;;;;;;;8.10;4.73;;;19.90;94.30;;;;;;5114426;27;20521;-62
2021/07/20 04:55:30;;;;;;;6.53;4.27;;;19.90;94.30;;;;;;5113996;27;20540;-61
2021/07/20 04:57:57;;;;;;;5.20;4.80;;;19.90;94.40;;;;;;5114491;27;20472;-62
2021/07/20 05:00:26;;;;;;;6.23;4.80;;;19.90;94.50;;;;;;5114327;27;20473;-62
2021/07/20 05:02:54;;;;;;;4.60;4.20;;;20.00;94.40;;;;;;5114496;27;20521;-62
2021/07/20 05:05:24;;;;;;;4.40;4.00;;;20.00;94.40;;;;;;5113937;27;20547;-61
2021/07/20 05:07:52;;;;;;;6.63;5.13;;;20.00;94.40;;;;;;5114241;27;20464;-62
2021/07/20 05:10:19;;;;;;;4.50;4.10;;;20.00;94.20;;;;;;5113679;27;20468;-61
2021/07/20 05:12:46;;;;;;;5.20;4.37;;;20.00;94.20;;;;;;5114502;27;20849;-62
2021/07/20 05:15:16;;;;;;;4.40;3.60;;;20.00;94.30;;;;;;5113798;27;21039;-61
2021/07/20 05:17:46;;;;;;;6.00;4.60;;;20.00;94.40;;;;;;5114125;27;20828;-61
2021/07/20 05:20:15;;;;;;;4.60;4.00;;;20.00;94.40;;;;;;5114019;27;20468;-62
2021/07/20 05:22:43;;;;;;;5.77;4.10;;;20.00;94.40;;;;;;5114085;27;20461;-61
2021/07/20 05:25:12;;;;;;;5.30;3.93;;;20.10;94.50;;;;;;5113379;27;20528;-62
2021/07/20 05:27:42;;;;;;;4.37;3.87;;;20.10;94.50;;;;;;5113935;27;20468;-61
2021/07/20 05:30:11;;;;;;;5.57;3.90;;;20.10;94.50;;;;;;5113725;27;20548;-60
2021/07/20 05:32:41;;;;;;;4.80;3.57;;;20.10;94.50;;;;;;5113965;27;20464;-61
2021/07/20 05:35:13;;;;;;;4.30;3.83;;;20.10;94.40;;;;;;5113744;27;20472;-60
2021/07/20 05:37:41;;;;;;;6.70;4.23;;;20.20;94.50;;;;;;5113582;27;21318;-61
2021/07/20 05:40:09;;;;;;;5.20;4.43;;;20.20;94.40;;;;;;5113732;27;20472;-61
2021/07/20 05:42:37;;;;;;;5.60;3.80;;;20.30;94.40;;;;;;5113314;27;20529;-61
2021/07/20 05:45:06;;;;;;;4.50;4.10;;;20.30;94.40;;;;;;5113633;27;21023;-61
2021/07/20 05:47:35;;;;;;;4.37;3.90;;;20.40;94.30;;;;;;5113102;27;21179;-61
2021/07/20 05:50:02;;;;;;;4.07;3.60;;;20.40;94.40;;;;;;5113465;27;20472;-60
2021/07/20 05:52:31;;;;;;;6.23;3.77;;;20.40;94.20;;;;;;5113091;27;20856;-61
2021/07/20 05:54:59;;;;;;;6.33;4.20;;;20.40;94.20;;;;;;5113096;27;20479;-61
2021/07/20 05:57:27;;;;;;;4.70;4.30;;;20.40;94.20;;;;;;5112893;27;20464;-61
2021/07/20 05:59:55;;;;;;;4.97;4.50;;;20.50;94.20;;;;;;5113519;27;20461;-62
2021/07/20 06:02:23;;;;;;;4.70;4.07;;;20.50;94.20;;;;;;5112984;27;20974;-62
2021/07/20 06:04:51;;;;;;;6.80;3.80;;;20.60;94.20;;;;;;5113441;27;20460;-62
2021/07/20 06:07:19;;;;;;;4.40;4.00;;;20.60;94.10;;;;;;5113002;27;20464;-62
2021/07/20 06:09:48;;;;;;;4.90;4.03;;;20.70;94.20;;;;;;5113197;27;20456;-62
2021/07/20 06:12:16;;;;;;;4.43;3.67;;;20.80;94.10;;;;;;5113418;27;20537;-62
2021/07/20 06:14:43;;;;;;;5.80;4.20;;;20.80;94.20;;;;;;5112951;27;20461;-61
2021/07/20 06:17:10;;;;;;;5.13;4.63;;;20.80;94.20;;;;;;5113266;27;20468;-62
2021/07/20 06:19:39;;;;;;;7.87;5.10;;;20.90;94.00;;;;;;5112681;27;21023;-62
2021/07/20 06:22:08;;;;;;;8.77;4.87;;;21.00;93.80;;;;;;5113133;27;20468;-61
2021/07/20 06:24:41;;;;;;;8.43;5.67;;;21.00;93.80;;;;;;5112669;27;20966;-61
2021/07/20 06:27:11;;;;;;;7.00;6.30;;;21.10;93.70;;;;;;5113192;27;20544;-61
2021/07/20 06:29:39;;;;;;;9.40;7.63;;;21.20;93.70;;;;;;5112705;27;20468;-61
2021/07/20 06:32:07;;;;;;;10.10;8.03;;;21.30;93.40;;;;;;5113294;27;20533;-61
2021/07/20 06:34:37;;;;;;;9.93;6.10;;;21.40;93.40;;;;;;5112581;27;20468;-61
2021/07/20 06:37:04;;;;;;;7.77;5.33;;;21.50;93.30;;;;;;5113017;27;20521;-62
2021/07/20 06:39:32;;;;;;;5.17;3.93;;;21.60;93.30;;;;;;5112712;27;20777;-62
2021/07/20 06:42:00;;;;;;;6.90;4.57;;;21.70;93.20;;;;;;5113057;27;20452;-62
2021/07/20 06:44:30;;;;;;;5.40;4.00;;;21.90;92.80;;;;;;5112617;27;20722;-61
2021/07/20 06:46:59;;;;;;;4.20;3.80;;;22.10;92.40;;;;;;5113058;27;20853;-62
2021/07/20 06:49:27;;;;;;;5.20;3.63;;;22.10;92.20;;;;;;5112412;27;20506;-60
2021/07/20 06:51:55;;;;;;;4.67;3.80;;;22.30;91.80;;;;;;5112958;27;20460;-62
2021/07/20 06:54:22;;;;;;;6.20;5.13;;;22.40;91.80;;;;;;5112319;27;20795;-62
2021/07/20 06:56:52;;;;;;;5.17;4.00;;;22.60;91.70;;;;;;5112958;27;20861;-62
2021/07/20 06:59:24;;;;;;;5.77;3.70;;;22.70;91.60;;;;;;5112629;27;20529;-62
2021/07/20 07:01:53;;;;;;;6.10;4.27;;;22.90;91.30;;;;;;5112575;27;21337;-62
2021/07/20 07:04:25;;;;;;;7.83;3.30;;;23.00;90.80;;;;;;5113265;27;20498;-62
2021/07/20 07:06:56;;;;;;;4.23;3.20;;;23.20;90.20;;;;;;5116619;27;20444;-62
2021/07/20 07:09:25;;;;;;;3.70;3.40;;;23.30;89.80;;;;;;5116817;27;20483;-62
2021/07/20 07:11:53;;;;;;;3.20;2.30;;;23.50;89.30;;;;;;5116368;27;20521;-62
2021/07/20 07:14:21;;;;;;;4.20;2.70;;;23.60;88.20;;;;;;5116734;27;20460;-61
2021/07/20 07:16:49;;;;;;;6.23;3.33;;;23.70;87.60;;;;;;5116206;27;20477;-62
2021/07/20 07:19:20;;;;;;;5.23;2.80;;;23.70;86.60;;;;;;5116466;27;20475;-62
2021/07/20 07:21:48;;;;;;;5.47;3.10;;;23.70;86.50;;;;;;5116137;27;20472;-61
2021/07/20 07:24:16;;;;;;;4.00;3.30;;;23.80;86.50;;;;;;5116373;27;20468;-62
2021/07/20 07:26:44;;;;;;;3.23;2.90;;;23.80;85.70;;;;;;5116097;27;20464;-62
2021/07/20 07:29:14;;;;;;;3.13;2.70;;;23.90;85.00;;;;;;5116325;27;20468;-61
2021/07/20 07:31:43;;;;;;;4.80;3.20;;;23.90;83.40;;;;;;5115920;27;20468;-62
2021/07/20 07:34:11;;;;;;;3.57;2.57;;;23.90;83.30;;;;;;5116268;27;20533;-62
2021/07/20 07:36:42;;;;;;;3.00;2.70;;;23.90;82.70;;;;;;5115743;27;20464;-61
2021/07/20 07:39:11;;;;;;;2.90;2.70;;;23.90;82.80;;;;;;5115995;27;20521;-62
2021/07/20 07:41:40;;;;;;;4.43;3.50;;;23.90;81.70;;;;;;5115789;27;20965;-61
2021/07/20 07:44:08;;;;;;;3.37;2.90;;;23.90;80.20;;;;;;5116205;27;20543;-62
2021/07/20 07:46:37;;;;;;;3.37;3.07;;;23.80;80.00;;;;;;5115590;27;20497;-61
2021/07/20 07:49:05;;;;;;;5.90;3.40;;;23.80;78.60;;;;;;5116037;27;20476;-60
2021/07/20 07:51:33;;;;;;;4.00;3.13;;;23.80;77.60;;;;;;5115548;27;20529;-60
2021/07/20 07:54:02;;;;;;;4.40;3.13;;;23.80;77.50;;;;;;5115685;27;20485;-60
2021/07/20 07:56:30;;;;;;;2.87;2.57;;;23.70;77.30;;;;;;5115657;27;20973;-60
2021/07/20 07:59:00;;;;;;;4.40;3.20;;;23.70;77.30;;;;;;5115518;27;20460;-61
2021/07/20 08:01:29;;;;;;;4.43;3.13;;;23.70;77.30;;;;;;5115520;27;20556;-61
2021/07/20 08:03:58;;;;;;;5.20;3.30;;;23.70;76.20;;;;;;5115276;27;20979;-61
2021/07/20 08:06:29;;;;;;;3.73;3.30;;;23.70;74.90;;;;;;5115577;27;20545;-61
2021/07/20 08:09:00;;;;;;;3.07;2.77;;;23.70;73.20;;;;;;5114835;27;20475;-61
2021/07/20 08:11:30;;;;;;;4.13;3.00;;;23.60;72.80;;;;;;5115125;27;20465;-61
2021/07/20 08:14:00;;;;;;;2.63;2.43;;;23.70;73.40;;;;;;5094760;28;20457;-62
2021/07/20 08:16:32;;;;;;;3.63;3.37;;;23.80;73.90;;;;;;5106863;27;21332;-62
2021/07/20 08:19:01;;;;;;;3.57;2.97;;;23.80;73.10;;;;;;5122032;27;20476;-61
2021/07/20 08:21:29;;;;;;;4.20;3.53;;;23.80;72.30;;;;;;5114175;27;20529;-62
2021/07/20 08:23:57;;;;;;;3.43;3.10;;;23.90;72.00;;;;;;5113428;27;20475;-62
2021/07/20 08:26:29;;;;;;;3.70;3.23;;;24.00;71.10;;;;;;5114266;27;20521;-62
2021/07/20 08:29:02;;;;;;;5.53;3.73;;;24.20;71.20;;;;;;5113671;27;20498;-62
2021/07/20 08:31:34;;;;;;;6.33;3.10;;;24.30;69.80;;;;;;5114240;27;20472;-62
2021/07/20 08:34:04;;;;;;;3.80;3.50;;;24.30;69.80;;;;;;5113958;27;20457;-62
2021/07/20 08:36:34;;;;;;;6.90;3.87;;;24.30;68.80;;;;;;5114808;27;20522;-60
2021/07/20 08:39:04;;;;;;;3.30;2.93;;;24.40;67.80;;;;;;5114448;27;20518;-61
2021/07/20 08:41:40;;;;;;;4.83;3.87;;;24.40;68.20;;;;;;5114956;27;20966;-60
2021/07/20 08:44:20;;;;;;;3.87;3.47;;;24.40;66.00;;;;;;5114662;27;20977;-61
2021/07/20 08:46:55;;;;;;;4.17;3.80;;;24.40;65.50;;;;;;5114305;27;20863;-61
2021/07/20 08:49:37;;;;;;;3.27;2.97;;;24.30;65.80;;;;;;5114829;27;20919;-61
2021/07/20 08:52:06;;;;;;;4.67;3.50;;;24.30;67.20;;;;;;5114438;27;20480;-61
2021/07/20 08:54:40;;;;;;;3.63;3.03;;;24.20;68.20;;;;;;5114325;27;21049;-62
2021/07/20 08:57:13;;;;;;;4.20;3.23;;;24.10;69.60;;;;;;5113905;27;20510;-62
2021/07/20 08:59:53;;;;;;;3.90;3.50;;;24.00;69.90;;;;;;5114353;27;20977;-61
2021/07/20 09:02:37;;;;;;;4.10;3.70;;;24.00;70.20;;;;;;5114966;27;20972;-62
2021/07/20 09:05:14;;;;;;;4.77;4.30;;;23.90;70.30;;;;;;5114667;27;20460;-62
2021/07/20 09:07:53;;;;;;;4.70;3.30;;;23.80;70.40;;;;;;5114349;27;20468;-61
2021/07/20 09:10:21;;;;;;;5.20;3.73;;;23.80;70.90;;;;;;5113807;27;20513;-62
2021/07/20 09:12:52;;;;;;;5.73;4.40;;;23.70;71.20;;;;;;5100970;27;21030;-61
2021/07/20 09:15:21;;;;;;;3.60;3.40;;;23.60;72.60;;;;;;5093510;28;20943;-62
2021/07/20 09:18:01;;;;;;;4.37;3.97;;;23.70;74.00;;;;;;5093872;28;20465;-61
2021/07/20 09:20:33;;;;;;;5.13;4.00;;;23.60;74.90;;;;;;5093466;28;20548;-62
2021/07/20 09:23:04;;;;;;;8.27;4.07;;;23.60;75.70;;;;;;5093658;28;20473;-61
2021/07/20 09:25:33;;;;;;;3.87;3.47;;;23.60;76.30;;;;;;5093393;28;20522;-62
2021/07/20 09:28:07;;;;;;;6.43;3.23;;;23.60;76.40;;;;;;5107005;27;20517;-62
2021/07/20 09:30:47;;;;;;;3.93;2.53;;;23.70;76.50;;;;;;5113884;27;20459;-62
2021/07/20 09:33:25;;;;;;;5.00;3.70;;;23.70;76.00;;;;;;5113534;27;20551;-61
2021/07/20 09:35:59;;;;;;;4.00;3.70;;;23.80;72.70;;;;;;5113750;27;20525;-62
2021/07/20 09:38:48;;;;;;;4.40;3.20;;;23.80;72.40;;;;;;5113280;27;20473;-61
2021/07/20 09:41:23;;;;;;;3.97;2.80;;;23.80;71.20;;;;;;5113412;27;20548;-62
2021/07/20 09:43:55;;;;;;;3.60;2.73;;;23.80;70.20;;;;;;5113781;27;20535;-62
2021/07/20 09:46:35;;;;;;;4.68;2.50;;;23.80;70.10;;;;;;5113073;27;20488;-62
2021/07/20 09:49:05;;;;;;;3.78;2.90;;;23.80;70.20;;;;;;5112619;27;20506;-62
2021/07/20 09:51:56;;;;;;;3.27;2.97;;;23.90;70.20;;;;;;5113122;27;20222;-62
2021/07/20 09:54:44;;;;;;;3.33;3.03;;;23.90;70.10;;;;;;5112842;27;20543;-62
2021/07/20 09:57:19;;;;;;;12.60;11.30;;;24.00;70.50;;;;;;5112838;27;20473;-62
2021/07/20 09:59:59;;;;;;;10.80;6.70;;;24.00;70.60;;;;;;5113581;27;20471;-61
2021/07/20 10:02:34;;;;;;;5.17;3.97;;;23.90;70.40;;;;;;5113168;27;20456;-63
2021/07/20 10:05:06;;;;;;;2.80;2.60;;;23.90;70.50;;;;;;5113469;27;20467;-62
2021/07/20 10:07:39;;;;;;;3.03;2.60;;;23.90;70.10;;;;;;5112766;27;20472;-62
2021/07/20 10:10:12;;;;;;;5.00;2.27;;;23.90;70.10;;;;;;5113249;27;20472;-61
2021/07/20 10:12:51;;;;;;;6.70;4.50;;;23.90;70.50;;;;;;5101037;27;20523;-62
2021/07/20 10:15:26;;;;;;;4.50;4.10;;;24.00;70.70;;;;;;5092627;28;20587;-62
2021/07/20 10:18:01;;;;;;;4.30;3.63;;;24.00;70.80;;;;;;5092711;28;20469;-62
2021/07/20 10:20:32;;;;;;;3.07;2.77;;;24.10;71.20;;;;;;5092431;28;20469;-62
2021/07/20 10:23:03;;;;;;;4.47;3.00;;;24.10;71.20;;;;;;5092719;28;20818;-62
2021/07/20 10:25:34;;;;;;;3.27;2.83;;;24.10;71.20;;;;;;5092525;28;20526;-62
2021/07/20 10:28:07;;;;;;;4.40;3.30;;;24.20;71.50;;;;;;5106403;27;20795;-62
2021/07/20 10:30:38;;;;;;;4.40;3.37;;;24.30;71.00;;;;;;5112546;27;20525;-62
2021/07/20 10:33:12;;;;;;;4.37;3.97;;;24.30;70.20;;;;;;5113328;27;20954;-62
2021/07/20 10:35:43;;;;;;;5.57;5.10;;;24.30;70.20;;;;;;5112808;27;20532;-62
2021/07/20 10:38:15;;;;;;;4.30;3.90;;;24.40;70.20;;;;;;5112777;27;20464;-61
2021/07/20 10:40:43;;;;;;;4.67;3.30;;;24.40;70.50;;;;;;5115586;27;20513;-62
2021/07/20 10:43:18;;;;;;;4.87;3.50;;;24.40;74.10;;;;;;5117199;27;20513;-62
2021/07/20 10:45:49;;;;;;;4.90;3.40;;;24.30;75.90;;;;;;5117110;27;20513;-62
2021/07/20 10:48:19;;;;;;;4.47;4.00;;;24.30;77.40;;;;;;5116752;27;20468;-61
2021/07/20 10:50:54;;;;;;;4.63;4.23;;;24.20;77.80;;;;;;5116949;27;20759;-61
2021/07/20 10:53:36;;;;;;;4.47;3.10;;;24.20;78.50;;;;;;5116829;27;20555;-61
2021/07/20 10:56:08;;;;;;;3.77;3.37;;;24.10;79.00;;;;;;5117063;27;20533;-59
2021/07/20 10:58:47;;;;;;;3.83;2.60;;;24.00;79.30;;;;;;5116814;27;20468;-61
2021/07/20 11:01:18;;;;;;;3.77;2.87;;;24.00;79.60;;;;;;5116609;27;20547;-62
2021/07/20 11:03:58;;;;;;;4.97;4.40;;;24.00;79.90;;;;;;5116946;27;20517;-62
2021/07/20 11:06:26;;;;;;;4.13;3.73;;;23.80;79.60;;;;;;5116522;27;20455;-61
2021/07/20 11:08:58;;;;;;;4.53;3.13;;;23.80;80.40;;;;;;5116582;27;20525;-61
2021/07/20 11:11:29;;;;;;;3.63;3.30;;;23.80;80.00;;;;;;5114646;27;20456;-61
2021/07/20 11:13:59;;;;;;;3.50;3.20;;;23.80;79.90;;;;;;5096215;28;20552;-61
2021/07/20 11:16:30;;;;;;;4.53;3.13;;;23.70;79.70;;;;;;5095941;28;20552;-61
2021/07/20 11:19:00;;;;;;;2.70;2.50;;;23.80;78.90;;;;;;5095939;28;20472;-61
2021/07/20 11:21:29;;;;;;;6.80;3.50;;;23.80;79.10;;;;;;5095430;28;20927;-61
2021/07/20 11:23:58;;;;;;;4.70;3.40;;;23.80;79.30;;;;;;5096024;28;20959;-61
2021/07/20 11:26:26;;;;;;;2.70;2.50;;;23.80;79.00;;;;;;5095647;28;20569;-61
2021/07/20 11:28:54;;;;;;;3.70;3.40;;;23.80;77.80;;;;;;5116116;27;20533;-61
2021/07/20 11:31:27;;;;;;;4.73;2.83;;;23.80;78.30;;;;;;5116000;27;20978;-62
2021/07/20 11:33:58;;;;;;;4.80;3.60;;;23.90;78.20;;;;;;5116337;27;20465;-62
2021/07/20 11:36:27;;;;;;;2.73;2.57;;;23.90;78.30;;;;;;5115432;27;20448;-61
2021/07/20 11:38:57;;;;;;;3.20;2.90;;;23.90;78.90;;;;;;5115784;27;20476;-61
2021/07/20 11:41:39;;;;;;;3.53;2.80;;;24.00;78.70;;;;;;5115786;27;21090;-61
2021/07/20 11:44:22;;;;;;;3.30;2.40;;;24.00;78.40;;;;;;5115767;27;20460;-59
2021/07/20 11:46:56;;;;;;;5.10;2.83;;;24.00;78.50;;;;;;5115802;27;20483;-61
2021/07/20 11:49:31;;;;;;;4.00;2.90;;;24.10;79.50;;;;;;5115270;27;20529;-61
2021/07/20 11:52:04;;;;;;;3.67;3.37;;;24.10;80.60;;;;;;5094464;28;20465;-61
2021/07/20 11:54:41;;;;;;;7.00;3.57;;;24.10;81.30;;;;;;5094829;28;20818;-61
2021/07/20 11:57:41;;;;;;;6.00;3.40;;;24.10;81.60;;;;;;5095108;28;20545;-60
2021/07/20 12:00:16;;;;;;;3.63;3.17;;;24.10;82.00;;;;;;5077454;28;20461;-62
2021/07/20 12:03:17;;;;;;;3.93;3.50;;;24.10;82.60;;;;;;5095189;28;20521;-62
2021/07/20 12:06:17;;;;;;;8.10;3.90;;;24.10;82.80;;;;;;5095442;28;20947;-62
2021/07/20 12:08:54;;;;;;;4.97;3.23;;;24.00;83.20;;;;;;5098526;27;20468;-63
2021/07/20 12:11:26;;;;;;;4.63;3.10;;;24.00;82.70;;;;;;5097295;28;20469;-62
2021/07/20 12:13:58;;;;;;;5.00;3.60;;;24.00;82.80;;;;;;5094704;28;20457;-62
2021/07/20 12:16:25;;;;;;;4.93;4.50;;;24.00;82.10;;;;;;5101176;28;20530;-62
2021/07/20 12:18:54;;;;;;;6.33;5.13;;;24.00;82.80;;;;;;5114879;27;20465;-62
2021/07/20 12:21:25;;;;;;;4.27;3.67;;;23.90;83.20;;;;;;5115602;27;20988;-62
2021/07/20 12:23:57;;;;;;;4.97;3.10;;;23.90;83.80;;;;;;5114640;27;20460;-62
2021/07/20 12:26:27;;;;;;;3.27;2.97;;;23.80;84.30;;;;;;5096147;28;20522;-62
2021/07/20 12:28:56;;;;;;;4.03;3.67;;;23.80;84.80;;;;;;5094319;28;20973;-62
2021/07/20 12:31:28;;;;;;;5.53;3.33;;;23.80;85.30;;;;;;5093457;28;20489;-61
2021/07/20 12:33:55;;;;;;;4.83;4.43;;;23.70;85.50;;;;;;5094378;28;21223;-62
2021/07/20 12:36:25;;;;;;;5.80;4.73;;;23.70;85.90;;;;;;5094375;28;20473;-61
2021/07/20 12:39:07;;;;;;;3.43;2.93;;;23.60;86.20;;;;;;5093832;28;20523;-62
2021/07/20 12:41:35;;;;;;;7.60;4.00;;;23.60;86.70;;;;;;5097037;27;20464;-62
2021/07/20 12:44:03;;;;;;;7.10;5.13;;;23.60;87.10;;;;;;5114619;27;20548;-62
2021/07/20 12:46:30;;;;;;;8.33;6.80;;;23.70;87.40;;;;;;5114916;27;20527;-62
2021/07/20 12:48:58;;;;;;;5.07;4.57;;;23.70;87.60;;;;;;5114524;27;20954;-62
2021/07/20 12:51:27;;;;;;;4.83;4.37;;;23.70;87.60;;;;;;5114855;27;20552;-62
2021/07/20 12:53:54;;;;;;;4.90;4.30;;;23.70;87.50;;;;;;5113925;27;20525;-60
2021/07/20 12:56:22;;;;;;;5.47;4.90;;;23.70;86.50;;;;;;5114587;27;20468;-60
2021/07/20 12:58:50;;;;;;;5.00;4.50;;;23.80;86.50;;;;;;5113857;27;20476;-61
2021/07/20 13:01:22;;;;;;;4.07;3.60;;;23.80;86.00;;;;;;5114502;27;20461;-61
2021/07/20 13:03:50;;;;;;;5.67;4.40;;;23.80;86.00;;;;;;5113909;27;20993;-61
2021/07/20 13:06:17;;;;;;;7.30;5.57;;;23.80;85.40;;;;;;5114227;27;21001;-61