Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:27;;;;;;;3.90;3.20;;;;;;;13.00;71.60;100409.20;105525;1258;62164;-73
2023/05/04 00:03:54;;;;;;;5.60;3.50;;;;;;;12.97;71.70;100411.54;105941;1260;60549;-73
2023/05/04 00:06:22;;;;;;;5.20;3.80;;;;;;;12.93;71.72;100414.27;105876;1255;76006;-73
2023/05/04 00:08:48;;;;;;;3.70;3.10;;;;;;;12.88;71.72;100418.93;105788;1256;72510;-73
2023/05/04 00:11:16;;;;;;;3.80;3.00;;;;;;;12.83;72.04;100418.04;105838;1260;74773;-73
2023/05/04 00:13:43;;;;;;;3.50;2.70;;;;;;;12.87;72.06;100420.78;105755;1255;64034;-73
2023/05/04 00:16:11;;;;;;;6.10;3.30;;;;;;;12.94;72.08;100426.54;105735;1261;61070;-72
2023/05/04 00:18:38;;;;;;;5.10;3.00;;;;;;;12.93;72.20;100424.53;105806;1255;73681;-73
2023/05/04 00:21:05;;;;;;;4.40;3.60;;;;;;;12.92;72.30;100422.17;105729;1256;71291;-72
2023/05/04 00:23:32;;;;;;;3.60;3.10;;;;;;;12.89;72.40;100422.11;105777;1255;71260;-73
2023/05/04 00:25:59;;;;;;;5.10;3.20;;;;;;;12.87;72.57;100419.33;105736;1261;61154;-73
2023/05/04 00:28:26;;;;;;;4.60;3.90;;;;;;;12.84;72.52;100417.70;105761;1255;61212;-72
2023/05/04 00:30:53;;;;;;;3.30;2.90;;;;;;;12.80;72.84;100422.44;105746;1257;73972;-73
2023/05/04 00:33:20;;;;;;;5.10;3.20;;;;;;;12.85;72.80;100424.74;105662;1261;69602;-72
2023/05/04 00:35:47;;;;;;;3.30;2.90;;;;;;;12.88;72.94;100425.77;105649;1261;74567;-73
2023/05/04 00:38:15;;;;;;;4.20;3.60;;;;;;;12.84;73.08;100430.13;105681;1255;60897;-73
2023/05/04 00:40:42;;;;;;;3.40;3.10;;;;;;;12.80;73.32;100427.57;105706;1259;60498;-73
2023/05/04 00:43:10;;;;;;;5.30;4.40;;;;;;;12.78;73.33;100427.20;105712;1255;74305;-75
2023/05/04 00:45:37;;;;;;;5.80;4.00;;;;;;;12.75;73.48;100428.99;105556;1262;71554;-73
2023/05/04 00:48:05;;;;;;;4.10;3.70;;;;;;;12.71;73.68;100431.60;105683;1256;70999;-71
2023/05/04 00:50:32;;;;;;;4.00;3.60;;;;;;;12.67;73.75;100431.93;105541;1259;63770;-73
2023/05/04 00:53:02;;;;;;;3.30;3.00;;;;;;;12.74;73.84;100432.50;105647;1256;61231;-73
2023/05/04 00:55:29;;;;;;;3.90;3.30;;;;;;;12.76;73.77;100433.33;105945;1259;76306;-71
2023/05/04 00:57:56;;;;;;;3.80;3.40;;;;;;;12.70;74.12;100430.06;105755;1256;72662;-72
2023/05/04 01:00:23;;;;;;;5.60;4.20;;;;;;;12.63;74.40;100433.83;105897;1261;73586;-71
2023/05/04 01:02:50;;;;;;;6.80;4.10;;;;;;;12.60;74.55;100436.45;106014;1256;61956;-71
2023/05/04 01:05:17;;;;;;;6.20;4.20;;;;;;;12.60;74.39;100433.45;105799;1261;60619;-72
2023/05/04 01:08:05;;;;;;;4.70;4.20;;;;;;;12.59;74.51;100429.48;105871;1260;73810;-74
2023/05/04 01:10:38;;;;;;;5.40;4.00;;;;;;;12.56;74.61;100423.75;105785;1255;71607;-71
2023/05/04 01:13:11;;;;;;;5.70;4.00;;;;;;;12.61;74.61;100426.91;105875;1260;73775;-70
2023/05/04 01:15:39;;;;;;;4.30;3.90;;;;;;;12.64;74.58;100428.59;106101;1256;62361;-72
2023/05/04 01:18:06;;;;;;;5.00;3.80;;;;;;;12.63;74.63;100430.11;105575;1255;62169;-71
2023/05/04 01:20:34;;;;;;;6.80;4.30;;;;;;;12.63;74.70;100429.08;105768;1261;73770;-72
2023/05/04 01:23:01;;;;;;;4.80;3.50;;;;;;;12.62;74.63;100432.31;105552;1255;72420;-70
2023/05/04 01:25:42;;;;;;;5.40;4.20;;;;;;;12.58;74.59;100432.11;105785;1256;73488;-71
2023/05/04 01:28:11;;;;;;;5.90;3.90;;;;;;;12.51;74.67;100423.91;105873;1255;60534;-73
2023/05/04 01:30:41;;;;;;;4.50;3.50;;;;;;;12.47;74.96;100417.73;105873;1261;60439;-73
2023/05/04 01:33:08;;;;;;;3.90;3.00;;;;;;;12.53;74.88;100423.58;105777;1260;74612;-72
2023/05/04 01:35:35;;;;;;;5.60;3.50;;;;;;;12.55;74.74;100423.68;105918;1260;71158;-74
2023/05/04 01:38:02;;;;;;;4.70;3.40;;;;;;;12.49;75.00;100417.41;105947;1259;73392;-73
2023/05/04 01:40:29;;;;;;;4.40;4.00;;;;;;;12.46;75.32;100406.16;105914;1255;61048;-70
2023/05/04 01:42:56;;;;;;;4.40;3.10;;;;;;;12.45;75.55;100398.69;105788;1255;62419;-72
2023/05/04 01:45:23;;;;;;;4.40;4.00;;;;;;;12.41;75.79;100402.30;105744;1257;75851;-72
2023/05/04 01:47:50;;;;;;;4.40;3.80;;;;;;;12.33;76.34;100397.23;105984;1256;71324;-70
2023/05/04 01:50:17;;;;;;;5.00;3.20;;;;;;;12.34;76.55;100400.13;106075;1256;74693;-69
2023/05/04 01:52:44;;;;;;;3.80;3.50;;;;;;;12.37;76.84;100399.63;106427;1256;61136;-72
2023/05/04 01:55:11;;;;;;;4.50;3.60;;;;;;;12.33;77.25;100398.60;106849;1255;62208;-72
2023/05/04 01:57:38;;;;;;;4.70;4.00;;;;;;;12.30;77.88;100395.64;106041;1259;76023;-72
2023/05/04 02:00:06;;;;;;;4.50;4.10;;;;;;;12.26;78.08;100397.31;106190;1256;71473;-73
2023/05/04 02:02:43;;;;;;;3.50;3.10;;;;;;;12.26;78.25;100400.83;106323;1257;73950;-74
2023/05/04 02:05:13;;;;;;;5.70;3.70;;;;;;;12.32;78.46;100398.90;106234;1262;60450;-74
2023/05/04 02:07:40;;;;;;;5.00;4.10;;;;;;;12.27;78.81;100394.83;106380;1256;60895;-73
2023/05/04 02:10:08;;;;;;;4.30;3.70;;;;;;;12.21;79.20;100395.16;106179;1255;72293;-72
2023/05/04 02:12:35;;;;;;;5.00;4.50;;;;;;;12.14;79.46;100403.31;105714;1256;70754;-70
2023/05/04 02:15:02;;;;;;;5.40;4.00;;;;;;;12.11;79.77;100412.48;105614;1256;72983;-73
2023/05/04 02:17:29;;;;;;;3.90;3.50;;;;;;;12.17;79.70;100407.58;105953;1256;64232;-71
2023/05/04 02:19:56;;;;;;;5.20;4.50;;;;;;;12.24;79.66;100401.27;105929;1256;62183;-70
2023/05/04 02:22:23;;;;;;;4.90;4.40;;;;;;;12.21;79.64;100402.59;105753;1261;76094;-72
2023/05/04 02:24:51;;;;;;;6.80;4.70;;;;;;;12.15;79.60;100403.54;105753;1261;71472;-74
2023/05/04 02:27:19;;;;;;;6.10;4.70;;;;;;;12.09;79.59;100402.27;105865;1259;72919;-73
2023/05/04 02:29:47;;;;;;;5.70;4.70;;;;;;;12.05;79.73;100402.88;105666;1256;61631;-74
2023/05/04 02:32:14;;;;;;;5.70;5.10;;;;;;;12.08;79.53;100399.13;105595;1262;60872;-72
2023/05/04 02:34:41;;;;;;;5.80;5.10;;;;;;;12.10;79.49;100402.48;105593;1255;76418;-74
2023/05/04 02:37:08;;;;;;;6.70;4.80;;;;;;;12.07;79.56;100410.08;105883;1256;72194;-73
2023/05/04 02:39:35;;;;;;;5.30;4.70;;;;;;;12.04;79.52;100410.12;105619;1259;74938;-74
2023/05/04 02:42:02;;;;;;;6.00;5.10;;;;;;;12.00;79.48;100401.00;105669;1255;60791;-72
2023/05/04 02:44:29;;;;;;;5.90;4.80;;;;;;;11.98;79.42;100395.03;105698;1255;62278;-72
2023/05/04 02:46:56;;;;;;;5.50;4.80;;;;;;;12.03;79.34;100391.75;105540;1261;73422;-75
2023/05/04 02:49:23;;;;;;;5.50;5.00;;;;;;;12.03;79.23;100393.88;105510;1256;72442;-75
2023/05/04 02:51:50;;;;;;;5.90;4.70;;;;;;;11.97;79.40;100398.83;105770;1256;74690;-73
2023/05/04 02:54:17;;;;;;;5.60;5.10;;;;;;;11.92;79.49;100400.10;105613;1259;62009;-76
2023/05/04 02:56:44;;;;;;;6.60;6.00;;;;;;;11.88;79.53;100407.08;105513;1256;61002;-70
2023/05/04 02:59:11;;;;;;;6.90;5.00;;;;;;;11.90;79.48;100412.39;105536;1255;73172;-71
2023/05/04 03:01:37;;;;;;;6.20;5.00;;;;;;;12.02;79.38;100412.25;105553;1261;70701;-72
2023/05/04 03:04:05;;;;;;;5.80;5.30;;;;;;;12.05;79.28;100404.83;105641;1260;73353;-71
2023/05/04 03:06:32;;;;;;;5.30;4.80;;;;;;;12.04;79.21;100399.48;106011;1261;62836;-72
2023/05/04 03:08:59;;;;;;;6.40;5.80;;;;;;;12.01;79.11;100393.34;105964;1261;60403;-72
2023/05/04 03:11:26;;;;;;;5.60;4.90;;;;;;;11.98;79.42;100388.84;105527;1256;74498;-71
2023/05/04 03:13:53;;;;;;;6.70;5.30;;;;;;;12.04;79.23;100384.89;105864;1256;70755;-73
2023/05/04 03:16:20;;;;;;;7.70;5.50;;;;;;;12.08;78.84;100378.02;105601;1256;74695;-71
2023/05/04 03:18:48;;;;;;;6.10;5.50;;;;;;;12.04;79.11;100374.73;105776;1260;61519;-74
2023/05/04 03:21:34;;;;;;;8.60;6.30;;;;;;;11.98;79.36;100376.27;105526;1256;62264;-73
2023/05/04 03:24:01;;;;;;;10.30;6.60;;;;;;;11.95;79.17;100376.95;105734;1258;74676;-73
2023/05/04 03:26:27;;;;;;;8.90;5.40;;;;;;;11.91;79.33;100380.13;105710;1256;72271;-71
2023/05/04 03:28:54;;;;;;;9.70;6.00;;;;;;;12.00;79.26;100386.35;105667;1258;71176;-70
2023/05/04 03:31:21;;;;;;;6.00;5.40;;;;;;;12.08;79.21;100386.55;105736;1256;60684;-73
2023/05/04 03:33:50;;;;;;;6.80;5.70;;;;;;;12.09;79.28;100385.39;105777;1261;60358;-73
2023/05/04 03:36:17;;;;;;;8.20;6.00;;;;;;;12.09;79.17;100384.28;105907;1256;75431;-72
2023/05/04 03:38:44;;;;;;;6.90;6.20;;;;;;;12.10;79.25;100386.82;105604;1255;70228;-76
2023/05/04 03:41:12;;;;;;;8.50;6.10;;;;;;;12.08;79.09;100391.04;105509;1260;73016;-74
2023/05/04 03:43:39;;;;;;;6.80;6.10;;;;;;;12.13;78.92;100390.98;105790;1261;62972;-73
2023/05/04 03:46:06;;;;;;;6.90;6.10;;;;;;;12.20;78.92;100388.51;105511;1256;61261;-72
2023/05/04 03:48:33;;;;;;;7.80;7.00;;;;;;;12.19;79.11;100388.59;105679;1255;72516;-71
2023/05/04 03:51:00;;;;;;;7.90;7.20;;;;;;;12.16;79.17;100387.80;105590;1260;72426;-71
2023/05/04 03:53:27;;;;;;;8.50;6.60;;;;;;;12.17;79.27;100395.52;105571;1256;71446;-74
2023/05/04 03:55:55;;;;;;;8.30;6.80;;;;;;;12.17;79.21;100402.78;105581;1256;64023;-74
2023/05/04 03:58:22;;;;;;;7.40;6.70;;;;;;;12.29;78.95;100412.38;105621;1259;62180;-72
2023/05/04 04:00:48;;;;;;;8.10;6.70;;;;;;;12.40;78.82;100410.55;105622;1255;75898;-73
2023/05/04 04:03:16;;;;;;;7.20;6.50;;;;;;;12.42;78.73;100410.50;105800;1256;71990;-74
2023/05/04 04:05:43;;;;;;;10.50;8.00;;;;;;;12.44;78.65;100411.34;105743;1258;74670;-73
2023/05/04 04:08:13;;;;;;;7.20;6.20;;;;;;;12.47;78.36;100412.77;105622;1255;61878;-73
2023/05/04 04:10:40;;;;;;;8.40;7.10;;;;;;;12.48;78.33;100410.42;105711;1260;62410;-76
2023/05/04 04:13:07;;;;;;;9.10;7.20;;;;;;;12.56;78.07;100412.16;105629;1260;75519;-71
2023/05/04 04:15:34;;;;;;;8.50;7.30;;;;;;;12.66;78.05;100403.44;105586;1260;71067;-73
2023/05/04 04:18:01;;;;;;;8.00;7.20;;;;;;;12.72;77.94;100402.11;105683;1261;73575;-72
2023/05/04 04:20:28;;;;;;;8.20;7.10;;;;;;;12.77;77.82;100403.53;105778;1255;62132;-70
2023/05/04 04:22:55;;;;;;;10.40;7.80;;;;;;;12.83;77.60;100401.14;105602;1260;60561;-70
2023/05/04 04:25:23;;;;;;;9.00;8.10;;;;;;;12.87;77.37;100398.58;105595;1260;74040;-71
2023/05/04 04:27:50;;;;;;;9.40;8.10;;;;;;;12.93;77.11;100396.60;105611;1255;71992;-71
2023/05/04 04:30:17;;;;;;;8.50;7.30;;;;;;;13.03;76.63;100400.17;105530;1257;74963;-70
2023/05/04 04:32:44;;;;;;;8.50;7.20;;;;;;;13.09;76.45;100405.39;105665;1261;60469;-72
2023/05/04 04:35:12;;;;;;;9.50;8.00;;;;;;;13.10;76.29;100412.44;105769;1261;60487;-73
2023/05/04 04:37:40;;;;;;;9.00;8.00;;;;;;;13.11;76.23;100417.09;105546;1255;73777;-71
2023/05/04 04:40:07;;;;;;;8.50;7.10;;;;;;;13.12;76.11;100416.77;105571;1261;71447;-72
2023/05/04 04:42:34;;;;;;;8.80;7.80;;;;;;;13.15;76.07;100419.64;105641;1256;74633;-70
2023/05/04 04:45:04;;;;;;;7.90;7.10;;;;;;;13.21;75.90;100420.29;105186;1255;64060;-71
2023/05/04 04:47:31;;;;;;;11.30;7.80;;;;;;;13.34;75.54;100427.20;105559;1260;60756;-72
2023/05/04 04:49:58;;;;;;;9.40;7.50;;;;;;;13.43;75.05;100429.25;105611;1256;73946;-72
2023/05/04 04:52:25;;;;;;;8.90;8.00;;;;;;;13.44;74.98;100428.50;105602;1260;71159;-76
2023/05/04 04:54:52;;;;;;;9.20;7.60;;;;;;;13.46;74.97;100425.25;105667;1259;74988;-73
2023/05/04 04:57:19;;;;;;;8.10;7.20;;;;;;;13.49;74.72;100423.27;105673;1261;61261;-73
2023/05/04 04:59:46;;;;;;;9.00;7.90;;;;;;;13.51;74.59;100423.77;105543;1258;62776;-74
2023/05/04 05:02:13;;;;;;;9.70;7.70;;;;;;;13.50;74.54;100420.80;105569;1259;73866;-73
2023/05/04 05:04:40;;;;;;;12.00;7.40;;;;;;;13.57;74.34;100417.34;105606;1261;72064;-72
2023/05/04 05:07:07;;;;;;;14.00;7.70;;;;;;;13.66;74.23;100424.40;105612;1260;74889;-73
2023/05/04 05:09:34;;;;;;;10.70;7.60;;;;;;;13.67;74.23;100426.46;105693;1258;60499;-71
2023/05/04 05:12:01;;;;;;;10.60;7.70;;;;;;;13.67;74.01;100428.43;105626;1256;62066;-71
2023/05/04 05:14:33;;;;;;;9.50;7.40;;;;;;;13.62;73.96;100433.59;105610;1256;74314;-72
2023/05/04 05:17:04;;;;;;;10.40;7.60;;;;;;;13.58;73.99;100430.42;105576;1260;71748;-78
2023/05/04 05:19:35;;;;;;;8.70;7.80;;;;;;;13.58;74.02;100429.23;105501;1257;74711;-74
2023/05/04 05:22:03;;;;;;;11.20;6.80;;;;;;;13.62;73.92;100425.66;105760;1257;63743;-72
2023/05/04 05:24:30;;;;;;;8.90;7.30;;;;;;;13.76;73.81;100426.90;105577;1256;60492;-73
2023/05/04 05:26:57;;;;;;;8.70;7.10;;;;;;;13.86;73.44;100422.56;105905;1258;74061;-71
2023/05/04 05:29:24;;;;;;;8.90;7.70;;;;;;;13.86;73.26;100422.89;105589;1261;68989;-73
2023/05/04 05:31:52;;;;;;;8.50;7.60;;;;;;;13.87;73.41;100427.63;105588;1261;74354;-74
2023/05/04 05:34:18;;;;;;;9.10;7.20;;;;;;;13.90;73.05;100430.55;105635;1256;61204;-71
2023/05/04 05:36:47;;;;;;;9.10;7.70;;;;;;;13.91;72.95;100431.20;105908;1257;60499;-70
2023/05/04 05:39:14;;;;;;;9.50;7.00;;;;;;;13.93;72.99;100432.88;105630;1260;76155;-73
2023/05/04 05:41:42;;;;;;;9.30;7.00;;;;;;;13.97;73.06;100430.20;105604;1256;72427;-72
2023/05/04 05:44:09;;;;;;;9.20;6.70;;;;;;;14.10;72.78;100427.14;105609;1260;74763;-73
2023/05/04 05:46:38;;;;;;;7.10;6.40;;;;;;;14.26;72.67;100421.74;105651;1261;62505;-73
2023/05/04 05:49:06;;;;;;;8.30;7.20;;;;;;;14.32;72.15;100415.66;105716;1256;62891;-72
2023/05/04 05:51:33;;;;;;;7.80;6.90;;;;;;;14.40;71.75;100417.65;105622;1260;76064;-71
2023/05/04 05:54:00;;;;;;;9.40;6.80;;;;;;;14.46;71.65;100410.90;105620;1256;72432;-73
2023/05/04 05:56:27;;;;;;;8.60;7.70;;;;;;;14.57;71.48;100411.68;105740;1257;72592;-71
2023/05/04 05:58:54;;;;;;;8.60;7.20;;;;;;;14.68;71.01;100409.80;105624;1257;61615;-72
2023/05/04 06:01:21;;;;;;;9.10;7.40;;;;;;;14.78;70.59;100410.44;105589;1260;60940;-70
2023/05/04 06:03:48;;;;;;;8.40;7.10;;;;;;;14.85;70.00;100410.71;105848;1259;75634;-69
2023/05/04 06:06:16;;;;;;;10.40;7.80;;;;;;;14.85;69.96;100404.95;105658;1256;72276;-70
2023/05/04 06:08:43;;;;;;;10.50;7.20;;;;;;;14.88;69.91;100399.78;105107;1258;74729;-71
2023/05/04 06:11:10;;;;;;;8.70;7.30;;;;;;;14.88;69.69;100396.48;105718;1257;60344;-68
2023/05/04 06:13:38;;;;;;;10.80;6.50;;;;;;;14.88;69.84;100400.23;105205;1256;61338;-75
2023/05/04 06:16:05;;;;;;;10.20;6.90;;;;;;;15.02;69.54;100401.17;105687;1262;73051;-74
2023/05/04 06:18:31;;;;;;;7.80;6.80;;;;;;;15.17;69.18;100403.77;105730;1260;72304;-72
2023/05/04 06:20:59;;;;;;;8.20;7.20;;;;;;;15.24;69.07;100405.95;105670;1259;72569;-73
2023/05/04 06:23:27;;;;;;;12.00;8.00;;;;;;;15.30;68.73;100401.27;105770;1261;61252;-73
2023/05/04 06:25:54;;;;;;;10.60;8.00;;;;;;;15.28;68.58;100400.05;105589;1258;61481;-75
2023/05/04 06:28:21;;;;;;;9.20;7.80;;;;;;;15.30;68.72;100400.38;105663;1260;76512;-75
2023/05/04 06:30:48;;;;;;;9.30;7.50;;;;;;;15.36;68.51;100401.81;105834;1261;70726;-76
2023/05/04 06:33:15;;;;;;;11.80;7.80;;;;;;;15.44;68.50;100404.24;105685;1261;73501;-75
2023/05/04 06:35:42;;;;;;;12.60;8.30;;;;;;;15.58;68.40;100404.96;105674;1259;61629;-73
2023/05/04 06:38:09;;;;;;;9.40;8.50;;;;;;;15.68;67.90;100404.41;105542;1261;63042;-73
2023/05/04 06:40:36;;;;;;;9.80;7.60;;;;;;;15.80;67.72;100404.67;105423;1260;214359;-73
2023/05/04 06:44:12;;;;;;;10.10;8.00;;;;;;;15.98;67.13;100399.47;101975;1297;602811;-70
2023/05/04 06:46:38;;;;;;;9.20;8.10;;;;;;;16.06;66.72;100400.69;104551;1267;58961;-69
2023/05/04 06:49:06;;;;;;;10.10;8.00;;;;;;;16.15;66.47;100395.89;105251;1267;59415;-70
2023/05/04 06:51:36;;;;;;;8.90;8.00;;;;;;;16.29;66.06;100395.63;105129;1267;72126;-69
2023/05/04 06:54:03;;;;;;;11.20;8.40;;;;;;;16.41;65.74;100389.80;104782;1270;70027;-71
2023/05/04 06:56:30;;;;;;;12.60;8.30;;;;;;;16.50;65.52;100387.83;104881;1270;178377;-70
2023/05/04 06:58:56;;;;;;;11.80;8.90;;;;;;;16.64;65.07;100387.23;104632;1264;59597;-72
2023/05/04 07:01:23;;;;;;;9.70;7.60;;;;;;;16.73;64.57;100385.75;105089;1265;61449;-71
2023/05/04 07:03:50;;;;;;;9.80;8.20;;;;;;;16.82;64.19;100384.27;104806;1267;71575;-71
2023/05/04 07:06:17;;;;;;;9.30;8.40;;;;;;;16.90;63.91;100380.85;104824;1265;71250;-72
2023/05/04 07:08:44;;;;;;;10.10;8.70;;;;;;;16.95;63.64;100382.98;105073;1268;71785;-67
2023/05/04 07:11:10;;;;;;;11.70;8.50;;;;;;;16.99;63.46;100379.88;105360;1265;60233;-69
2023/05/04 07:13:37;;;;;;;10.90;8.80;;;;;;;17.06;63.40;100382.76;105374;1264;60340;-70
2023/05/04 07:16:08;;;;;;;13.30;8.60;;;;;;;17.13;63.28;100380.81;105336;1260;72628;-69
2023/05/04 07:18:35;;;;;;;10.00;8.40;;;;;;;17.23;63.13;100389.80;105365;1261;71562;-70
2023/05/04 07:21:01;;;;;;;8.10;7.40;;;;;;;17.28;62.81;100392.58;105754;1254;71954;-71
2023/05/04 07:23:50;;;;;;;8.40;7.10;;;;;;;17.32;62.46;100393.83;105714;1256;60404;-69
2023/05/04 07:26:17;;;;;;;10.40;8.20;;;;;;;17.35;62.47;100389.39;105788;1260;61606;-70
2023/05/04 07:28:44;;;;;;;9.00;7.30;;;;;;;17.44;62.17;100388.16;105895;1256;73193;-72
2023/05/04 07:31:11;;;;;;;8.60;7.70;;;;;;;17.52;61.77;100389.33;105820;1259;69510;-69
2023/05/04 07:33:39;;;;;;;10.80;8.30;;;;;;;17.55;61.76;100388.34;106377;1253;73714;-70
2023/05/04 07:36:05;;;;;;;9.60;8.00;;;;;;;17.60;61.55;100388.88;106016;1253;59610;-70
2023/05/04 07:38:32;;;;;;;9.80;7.80;;;;;;;17.65;61.37;100392.34;105501;1253;59722;-68
2023/05/04 07:40:59;;;;;;;8.80;7.80;;;;;;;17.68;61.32;100399.01;106031;1256;73041;-71
2023/05/04 07:43:25;;;;;;;9.30;8.30;;;;;;;17.76;61.08;100401.65;105460;1256;70571;-69
2023/05/04 07:45:52;;;;;;;9.00;7.60;;;;;;;17.77;61.09;100404.31;105356;1254;71917;-68
2023/05/04 07:48:20;;;;;;;9.40;7.70;;;;;;;17.85;61.01;100407.67;106237;1256;61325;-70
2023/05/04 07:50:47;;;;;;;8.50;7.50;;;;;;;17.95;60.83;100408.35;106147;1256;60400;-69
2023/05/04 07:53:14;;;;;;;9.90;7.60;;;;;;;18.07;60.71;100409.22;105463;1253;72196;-72
2023/05/04 07:55:41;;;;;;;10.10;7.80;;;;;;;18.25;60.35;100412.84;106154;1256;70340;-68
2023/05/04 07:58:08;;;;;;;10.40;8.10;;;;;;;18.40;59.91;100410.36;105756;1253;72633;-71
2023/05/04 08:00:35;;;;;;;9.50;7.60;;;;;;;18.54;59.60;100405.02;105346;1253;61296;-70
2023/05/04 08:03:02;;;;;;;8.80;7.90;;;;;;;18.69;59.16;100402.67;106041;1254;61315;-73
2023/05/04 08:05:30;;;;;;;8.20;7.40;;;;;;;18.82;58.91;100399.65;106028;1256;72135;-73
2023/05/04 08:07:57;;;;;;;8.50;7.50;;;;;;;18.89;58.53;100397.59;105982;1257;71819;-73
2023/05/04 08:10:24;;;;;;;9.10;8.10;;;;;;;18.94;58.28;100394.94;106004;1254;72942;-72
2023/05/04 08:12:51;;;;;;;10.80;8.80;;;;;;;18.92;57.93;100397.13;105870;1259;60359;-71
2023/05/04 08:15:18;;;;;;;9.40;8.40;;;;;;;18.81;57.99;100396.09;106073;1253;60066;-71
2023/05/04 08:17:45;;;;;;;9.10;8.00;;;;;;;18.74;58.08;100393.20;106081;1256;74220;-70
2023/05/04 08:20:11;;;;;;;9.70;7.90;;;;;;;18.68;58.21;100394.06;106099;1253;69538;-72
2023/05/04 08:22:38;;;;;;;10.90;8.40;;;;;;;18.69;58.41;100389.80;106135;1257;74072;-70
2023/05/04 08:25:06;;;;;;;10.50;8.50;;;;;;;18.79;58.66;100387.04;106080;1253;60346;-69
2023/05/04 08:27:33;;;;;;;9.40;8.40;;;;;;;18.94;58.31;100380.64;106370;1256;59618;-69
2023/05/04 08:30:00;;;;;;;8.50;7.60;;;;;;;19.08;58.25;100382.21;105468;1253;60333;-70
2023/05/04 08:32:26;;;;;;;8.10;7.30;;;;;;;19.31;57.97;100373.93;105348;1256;71290;-71
2023/05/04 08:34:53;;;;;;;10.70;7.00;;;;;;;19.57;57.48;100379.14;105933;1254;72186;-71
2023/05/04 08:37:20;;;;;;;8.40;7.00;;;;;;;19.82;56.87;100380.64;105352;1256;60279;-71
2023/05/04 08:39:47;;;;;;;9.90;7.70;;;;;;;19.98;56.32;100382.59;105898;1253;60922;-69
2023/05/04 08:42:13;;;;;;;9.20;7.80;;;;;;;20.09;55.54;100385.45;105943;1253;71757;-71
2023/05/04 08:44:40;;;;;;;8.80;7.00;;;;;;;20.21;55.39;100381.11;105749;1253;71664;-71
2023/05/04 08:47:10;;;;;;;9.20;7.00;;;;;;;20.38;55.01;100376.73;105813;1257;72144;-70
2023/05/04 08:49:36;;;;;;;9.40;6.90;;;;;;;20.56;54.80;100373.23;105897;1253;60591;-71
2023/05/04 08:52:05;;;;;;;7.80;6.30;;;;;;;20.80;54.44;100378.45;105914;1253;61219;-72
2023/05/04 08:54:32;;;;;;;10.10;6.90;;;;;;;21.00;53.86;100372.03;105969;1253;72714;-68
2023/05/04 08:56:58;;;;;;;9.70;7.50;;;;;;;21.17;53.59;100369.38;105601;1253;71733;-71
2023/05/04 08:59:25;;;;;;;10.50;6.90;;;;;;;21.33;52.86;100374.41;105710;1257;73774;-72
2023/05/04 09:01:55;;;;;;;8.80;6.20;;;;;;;21.42;52.64;100374.84;105861;1253;60844;-71
2023/05/04 09:04:22;;;;;;;8.20;7.20;;;;;;;21.52;52.11;100379.27;105901;1257;61543;-73
2023/05/04 09:06:49;;;;;;;7.70;6.10;;;;;;;21.64;51.59;100382.00;105723;1258;71581;-71
2023/05/04 09:09:16;;;;;;;9.60;6.80;;;;;;;21.84;51.49;100381.81;105837;1257;70496;-72
2023/05/04 09:11:43;;;;;;;9.70;6.10;;;;;;;22.14;51.35;100381.95;105757;1253;71850;-71
2023/05/04 09:14:10;;;;;;;8.10;6.40;;;;;;;22.49;50.82;100376.63;105517;1253;60987;-72
2023/05/04 09:16:37;;;;;;;7.60;5.40;;;;;;;22.95;50.22;100376.46;105856;1253;60490;-71
2023/05/04 09:19:04;;;;;;;10.80;6.20;;;;;;;23.41;49.32;100373.30;105780;1253;71259;-72
2023/05/04 09:21:31;;;;;;;7.00;6.30;;;;;;;23.87;48.25;100371.64;105792;1253;69943;-72
2023/05/04 09:23:58;;;;;;;7.10;6.30;;;;;;;24.32;47.57;100371.13;105892;1255;72163;-71
2023/05/04 09:26:29;;;;;;;6.90;5.90;;;;;;;24.81;46.78;100368.58;105900;1253;60614;-71
2023/05/04 09:28:56;;;;;;;7.20;6.30;;;;;;;25.16;45.65;100372.16;105671;1253;60025;-69
2023/05/04 09:31:23;;;;;;;8.00;6.70;;;;;;;25.35;44.96;100370.99;105890;1253;72556;-73
2023/05/04 09:33:50;;;;;;;8.60;6.50;;;;;;;25.36;44.61;100367.62;105854;1258;70224;-71
2023/05/04 09:36:20;;;;;;;8.30;6.40;;;;;;;25.36;44.73;100365.19;105992;1253;71823;-71
2023/05/04 09:38:47;;;;;;;11.90;6.40;;;;;;;25.52;44.71;100365.13;105924;1253;59584;-71
2023/05/04 09:41:14;;;;;;;6.90;6.10;;;;;;;25.64;44.11;100366.20;105735;1251;60934;-69
2023/05/04 09:43:42;;;;;;;9.80;6.20;;;;;;;25.68;43.90;100356.79;105339;1256;73748;-71
2023/05/04 09:46:17;;;;;;;7.20;6.50;;;;;;;25.62;43.74;100353.35;105971;1253;71391;-72
2023/05/04 09:48:51;;;;;;;8.20;5.90;;;;;;;25.51;43.90;100351.41;105762;1253;75133;-71
2023/05/04 09:51:20;;;;;;;8.80;7.10;;;;;;;25.68;43.86;100353.36;105927;1253;61118;-70
2023/05/04 09:53:48;;;;;;;9.50;7.00;;;;;;;25.97;43.77;100352.79;105819;1253;59681;-70
2023/05/04 09:56:46;;;;;;;7.50;6.70;;;;;;;26.33;43.19;100350.83;105868;1253;71946;-70
2023/05/04 09:59:13;;;;;;;9.70;6.10;;;;;;;26.64;42.45;100349.38;105993;1256;71806;-71
2023/05/04 10:01:40;;;;;;;11.20;8.00;;;;;;;26.73;42.12;100347.81;105304;1253;73712;-71
2023/05/04 10:04:10;;;;;;;9.20;6.70;;;;;;;26.70;42.00;100346.00;105544;1253;60311;-72
2023/05/04 10:06:37;;;;;;;7.90;5.90;;;;;;;26.70;42.14;100345.77;106258;1253;59723;-70
2023/05/04 10:09:05;;;;;;;7.80;6.30;;;;;;;26.65;42.26;100338.66;105363;1256;74106;-72
2023/05/04 10:11:32;;;;;;;9.50;6.60;;;;;;;26.65;42.34;100336.80;105999;1253;69770;-69
2023/05/04 10:13:59;;;;;;;8.40;6.00;;;;;;;26.66;42.28;100337.41;105943;1256;72569;-71
2023/05/04 10:16:31;;;;;;;6.40;5.60;;;;;;;26.66;42.49;100330.98;105873;1253;59724;-71
2023/05/04 10:19:21;;;;;;;11.30;5.90;;;;;;;26.75;42.38;100330.17;105877;1259;61164;-71
2023/05/04 10:22:06;;;;;;;6.50;5.90;;;;;;;26.93;42.17;100328.06;105925;1253;73772;-70
2023/05/04 10:25:01;;;;;;;6.90;6.20;;;;;;;27.10;42.11;100321.04;105744;1259;69884;-69
2023/05/04 10:27:47;;;;;;;7.60;6.20;;;;;;;27.19;41.70;100317.48;105842;1255;73739;-67
2023/05/04 10:30:14;;;;;;;9.60;5.60;;;;;;;27.17;41.72;100314.52;105824;1255;59634;-67
2023/05/04 10:32:41;;;;;;;7.40;6.60;;;;;;;27.15;41.37;100310.38;106027;1255;60336;-72
2023/05/04 10:35:09;;;;;;;7.80;7.00;;;;;;;26.91;41.06;100315.46;105756;1251;71059;-71
2023/05/04 10:37:36;;;;;;;6.80;6.20;;;;;;;26.79;41.30;100313.20;105881;1253;71487;-70
2023/05/04 10:40:07;;;;;;;6.50;5.70;;;;;;;26.99;41.59;100307.48;105939;1253;72722;-72
2023/05/04 10:42:44;;;;;;;7.10;5.50;;;;;;;27.26;41.37;100304.22;105862;1253;59751;-73
2023/05/04 10:45:11;;;;;;;7.70;6.50;;;;;;;27.51;41.08;100312.15;105828;1253;60907;-71
2023/05/04 10:47:39;;;;;;;9.50;6.40;;;;;;;27.80;40.27;100306.13;105562;1253;73856;-71
2023/05/04 10:50:11;;;;;;;8.70;6.10;;;;;;;27.75;40.15;100301.20;105816;1258;70482;-72
2023/05/04 10:52:46;;;;;;;9.40;6.80;;;;;;;27.83;40.29;100295.71;105596;1253;73884;-71
2023/05/04 10:55:13;;;;;;;7.60;6.30;;;;;;;28.02;40.11;100297.52;105737;1256;60429;-69
2023/05/04 10:57:48;;;;;;;6.70;6.10;;;;;;;28.19;40.25;100299.73;105829;1257;61652;-70
2023/05/04 11:00:15;;;;;;;8.70;6.90;;;;;;;28.44;39.97;100301.05;106002;1253;75270;-71
2023/05/04 11:02:42;;;;;;;7.80;6.20;;;;;;;28.70;39.54;100301.77;105536;1253;70465;-71
2023/05/04 11:05:14;;;;;;;7.60;6.90;;;;;;;28.94;39.08;100296.98;105802;1253;72778;-72
2023/05/04 11:07:41;;;;;;;7.30;6.60;;;;;;;29.08;38.64;100293.43;105784;1253;61192;-72
2023/05/04 11:10:20;;;;;;;7.40;6.40;;;;;;;29.13;38.68;100292.45;105777;1257;61167;-70
2023/05/04 11:12:46;;;;;;;6.80;6.10;;;;;;;29.19;38.45;100296.71;105602;1257;73521;-72
2023/05/04 11:15:13;;;;;;;6.80;5.60;;;;;;;29.22;38.79;100293.48;105776;1253;71646;-70
2023/05/04 11:17:47;;;;;;;5.90;5.10;;;;;;;29.34;39.08;100292.92;105728;1253;71873;-72
2023/05/04 11:20:24;;;;;;;6.00;5.50;;;;;;;29.43;38.92;100295.30;105889;1254;60633;-71
2023/05/04 11:22:51;;;;;;;6.30;5.40;;;;;;;29.28;38.81;100287.27;105995;1255;60358;-71