Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:04;;;;;;;8.10;7.40;;;21.40;99.90;;;;;;5035596;28;20211;-62
2021/09/10 00:03:30;;;;;;;8.33;7.53;;;21.50;99.90;;;;;;5033627;28;20167;-62
2021/09/10 00:05:55;;;;;;;14.30;8.27;;;21.40;99.90;;;;;;5015997;28;20245;-62
2021/09/10 00:08:21;;;;;;;8.33;7.63;;;21.40;99.90;;;;;;5015579;28;20175;-62
2021/09/10 00:10:46;;;;;;;8.80;8.10;;;21.40;99.90;;;;;;5021071;28;20254;-62
2021/09/10 00:13:12;;;;;;;8.27;7.47;;;21.30;99.90;;;;;;5034751;28;20167;-62
2021/09/10 00:15:38;;;;;;;8.83;8.03;;;21.30;99.90;;;;;;5035473;28;20186;-62
2021/09/10 00:18:04;;;;;;;8.73;7.97;;;21.30;99.90;;;;;;5035042;28;20259;-62
2021/09/10 00:20:29;;;;;;;8.63;7.83;;;21.20;99.90;;;;;;5035619;28;20168;-62
2021/09/10 00:22:55;;;;;;;8.87;8.03;;;21.10;99.90;;;;;;5034988;28;20940;-62
2021/09/10 00:25:20;;;;;;;8.67;7.83;;;21.10;99.90;;;;;;5035539;28;20187;-62
2021/09/10 00:27:46;;;;;;;8.43;7.73;;;21.10;99.90;;;;;;5035206;28;20167;-62
2021/09/10 00:30:12;;;;;;;9.40;8.60;;;21.10;99.90;;;;;;5035181;28;20164;-62
2021/09/10 00:32:37;;;;;;;9.53;8.63;;;21.10;99.90;;;;;;5034750;28;20705;-62
2021/09/10 00:35:04;;;;;;;9.70;8.90;;;21.00;99.90;;;;;;5035057;28;20306;-62
2021/09/10 00:37:30;;;;;;;9.20;8.40;;;21.00;99.90;;;;;;5035060;28;20190;-62
2021/09/10 00:39:56;;;;;;;9.23;8.33;;;21.00;99.90;;;;;;5035247;28;20823;-62
2021/09/10 00:42:22;;;;;;;8.20;7.53;;;21.10;99.90;;;;;;5034873;28;20426;-62
2021/09/10 00:44:47;;;;;;;8.93;8.07;;;21.10;99.90;;;;;;5034865;28;20555;-62
2021/09/10 00:47:13;;;;;;;9.03;8.17;;;21.10;99.90;;;;;;5034427;28;20230;-62
2021/09/10 00:49:40;;;;;;;8.27;7.57;;;21.10;99.90;;;;;;5034796;28;20225;-62
2021/09/10 00:52:05;;;;;;;8.50;7.70;;;21.10;99.90;;;;;;5034646;28;21042;-62
2021/09/10 00:54:31;;;;;;;9.00;8.20;;;21.10;99.90;;;;;;5035000;28;20443;-61
2021/09/10 00:56:59;;;;;;;8.70;8.10;;;21.10;99.90;;;;;;5034620;28;20168;-62
2021/09/10 00:59:24;;;;;;;8.47;7.77;;;21.10;99.90;;;;;;5034609;28;20179;-62
2021/09/10 01:01:51;;;;;;;8.53;7.63;;;21.10;99.90;;;;;;5034125;28;20942;-62
2021/09/10 01:04:19;;;;;;;9.23;8.40;;;21.10;99.90;;;;;;5034608;28;20167;-61
2021/09/10 01:06:46;;;;;;;8.30;7.60;;;21.20;99.90;;;;;;5034438;28;20814;-62
2021/09/10 01:09:12;;;;;;;9.17;8.27;;;21.10;99.90;;;;;;5034409;28;21011;-63
2021/09/10 01:11:38;;;;;;;8.87;8.17;;;21.10;99.90;;;;;;5034551;28;20566;-63
2021/09/10 01:14:04;;;;;;;9.03;8.13;;;21.00;99.90;;;;;;5034604;28;20175;-61
2021/09/10 01:16:30;;;;;;;10.20;9.30;;;20.90;99.90;;;;;;5034777;28;20414;-61
2021/09/10 01:18:55;;;;;;;8.40;7.70;;;20.90;99.90;;;;;;5033123;28;20185;-61
2021/09/10 01:21:21;;;;;;;8.67;7.77;;;20.90;99.90;;;;;;5033911;28;20801;-61
2021/09/10 01:23:46;;;;;;;8.77;7.87;;;21.00;99.90;;;;;;5034161;28;20168;-61
2021/09/10 01:26:12;;;;;;;9.07;8.37;;;21.00;99.90;;;;;;5034062;28;20199;-61
2021/09/10 01:28:38;;;;;;;8.67;7.87;;;20.90;99.90;;;;;;5034321;28;20171;-61
2021/09/10 01:31:04;;;;;;;9.60;8.70;;;20.90;99.90;;;;;;5033910;28;20249;-62
2021/09/10 01:33:29;;;;;;;8.23;7.53;;;20.80;99.90;;;;;;5033769;28;20678;-61
2021/09/10 01:35:55;;;;;;;10.03;9.23;;;20.70;99.90;;;;;;5033694;28;20199;-62
2021/09/10 01:38:21;;;;;;;9.40;8.50;;;20.70;99.90;;;;;;5034312;28;20171;-62
2021/09/10 01:40:46;;;;;;;10.50;9.57;;;20.70;99.90;;;;;;5033822;28;20229;-63
2021/09/10 01:43:14;;;;;;;8.83;7.97;;;20.70;99.90;;;;;;5033900;28;20167;-62
2021/09/10 01:45:39;;;;;;;9.17;8.37;;;20.80;99.90;;;;;;5033620;28;20198;-62
2021/09/10 01:48:05;;;;;;;8.90;8.20;;;20.80;99.90;;;;;;5033537;28;20402;-62
2021/09/10 01:50:30;;;;;;;12.40;9.90;;;20.80;99.90;;;;;;5033485;28;20298;-62
2021/09/10 01:52:56;;;;;;;9.47;8.77;;;20.80;99.90;;;;;;5033597;28;20183;-62
2021/09/10 01:55:22;;;;;;;8.93;8.23;;;20.80;99.90;;;;;;5028968;28;20254;-62
2021/09/10 01:57:49;;;;;;;9.47;8.40;;;20.80;99.90;;;;;;5014113;28;20227;-62
2021/09/10 02:00:16;;;;;;;8.90;8.07;;;20.70;99.90;;;;;;5014079;28;20526;-62
2021/09/10 02:02:42;;;;;;;9.93;9.13;;;20.70;99.90;;;;;;5013256;28;20546;-63
2021/09/10 02:05:10;;;;;;;7.97;7.33;;;20.70;99.90;;;;;;5013497;28;20445;-61
2021/09/10 02:07:36;;;;;;;10.87;9.77;;;20.70;99.90;;;;;;5013672;28;20411;-63
2021/09/10 02:10:05;;;;;;;9.70;8.80;;;20.70;99.90;;;;;;5013731;28;20403;-62
2021/09/10 02:12:30;;;;;;;9.60;8.63;;;20.80;99.90;;;;;;4996014;28;20431;-62
2021/09/10 02:14:56;;;;;;;8.80;8.00;;;20.80;99.90;;;;;;5013668;28;20422;-62
2021/09/10 02:17:21;;;;;;;9.73;8.83;;;20.80;99.90;;;;;;5013309;28;20178;-62
2021/09/10 02:19:47;;;;;;;10.13;9.23;;;20.70;99.90;;;;;;5023147;28;20181;-61
2021/09/10 02:22:13;;;;;;;9.50;8.47;;;20.70;99.90;;;;;;5033788;28;20184;-62
2021/09/10 02:24:38;;;;;;;8.70;7.90;;;20.70;99.90;;;;;;5033189;28;20167;-62
2021/09/10 02:27:04;;;;;;;10.13;8.33;;;20.60;99.90;;;;;;5033239;28;20213;-62
2021/09/10 02:29:29;;;;;;;10.50;9.07;;;20.50;99.90;;;;;;5033180;28;20534;-62
2021/09/10 02:31:55;;;;;;;9.80;8.90;;;20.50;99.90;;;;;;5032490;28;20253;-61
2021/09/10 02:34:21;;;;;;;9.30;8.40;;;20.50;99.90;;;;;;5032704;28;20168;-61
2021/09/10 02:36:46;;;;;;;9.70;8.80;;;20.50;99.90;;;;;;5033388;28;20225;-62
2021/09/10 02:39:12;;;;;;;10.17;9.33;;;20.50;99.90;;;;;;5033071;28;20209;-61
2021/09/10 02:41:39;;;;;;;9.83;9.03;;;20.40;99.90;;;;;;5033366;28;20195;-61
2021/09/10 02:44:06;;;;;;;8.63;7.73;;;20.40;99.90;;;;;;5033078;28;20163;-61
2021/09/10 02:46:31;;;;;;;9.70;8.97;;;20.50;99.90;;;;;;5033092;28;20969;-61
2021/09/10 02:48:57;;;;;;;9.20;8.50;;;20.50;99.90;;;;;;5032437;28;20414;-62
2021/09/10 02:51:22;;;;;;;9.50;8.70;;;20.60;99.90;;;;;;5033437;28;20187;-61
2021/09/10 02:53:48;;;;;;;9.23;8.53;;;20.60;99.90;;;;;;5033446;28;20204;-62
2021/09/10 02:56:14;;;;;;;8.60;8.00;;;20.60;99.90;;;;;;5033163;28;20587;-59
2021/09/10 02:58:39;;;;;;;10.47;9.50;;;20.50;99.90;;;;;;5033173;28;20508;-61
2021/09/10 03:03:49;;;;;;;10.57;9.67;;;20.70;99.90;;;;;;5009331;28;20577;-61
2021/09/10 03:06:15;;;;;;;9.57;8.80;;;20.70;99.90;;;;;;5013217;28;20446;-59
2021/09/10 03:08:42;;;;;;;9.90;9.00;;;20.70;99.90;;;;;;5013294;28;20195;-59
2021/09/10 03:11:07;;;;;;;9.93;9.03;;;20.70;99.90;;;;;;5013540;28;20179;-59
2021/09/10 03:13:33;;;;;;;9.97;9.00;;;20.60;99.90;;;;;;5013631;28;20422;-59
2021/09/10 03:15:58;;;;;;;11.30;8.93;;;20.60;99.90;;;;;;5013523;28;20299;-59
2021/09/10 03:18:24;;;;;;;9.53;8.47;;;20.70;99.90;;;;;;5011885;28;20191;-59
2021/09/10 03:20:49;;;;;;;10.37;9.40;;;20.80;99.90;;;;;;5012899;28;20172;-59
2021/09/10 03:23:15;;;;;;;8.73;8.03;;;20.80;99.90;;;;;;5012013;28;20196;-59
2021/09/10 03:25:41;;;;;;;8.70;8.00;;;20.90;99.90;;;;;;5013323;28;20227;-59
2021/09/10 03:28:06;;;;;;;9.57;8.70;;;20.90;99.90;;;;;;5013265;28;20625;-59
2021/09/10 03:30:32;;;;;;;8.70;7.90;;;21.00;99.90;;;;;;5013276;28;20204;-59
2021/09/10 03:32:58;;;;;;;9.17;8.37;;;20.90;99.90;;;;;;5012748;28;20192;-59
2021/09/10 03:35:23;;;;;;;9.67;8.43;;;20.90;99.90;;;;;;5012887;28;20247;-58
2021/09/10 03:37:49;;;;;;;8.67;7.93;;;20.90;99.90;;;;;;5013022;28;20414;-58
2021/09/10 03:40:15;;;;;;;9.50;8.70;;;20.90;99.90;;;;;;5013266;28;20182;-57
2021/09/10 03:42:40;;;;;;;9.20;8.17;;;20.90;99.90;;;;;;5012900;28;20284;-59
2021/09/10 03:45:09;;;;;;;9.20;8.40;;;20.90;99.90;;;;;;5015546;28;20203;-59
2021/09/10 03:47:34;;;;;;;10.17;9.27;;;20.90;99.90;;;;;;5016401;28;20553;-59
2021/09/10 03:50:00;;;;;;;10.23;9.13;;;20.90;99.90;;;;;;5016411;28;20418;-59
2021/09/10 03:52:26;;;;;;;10.77;9.73;;;20.90;99.90;;;;;;5016492;28;20188;-58
2021/09/10 03:54:51;;;;;;;12.40;8.87;;;20.90;99.90;;;;;;5016830;28;20652;-59
2021/09/10 03:57:17;;;;;;;9.43;8.63;;;20.90;99.90;;;;;;5016596;28;20176;-59
2021/09/10 03:59:42;;;;;;;9.27;8.47;;;20.90;99.90;;;;;;5016273;28;20179;-59
2021/09/10 04:02:08;;;;;;;10.63;9.73;;;20.80;99.90;;;;;;5015802;28;20204;-59
2021/09/10 04:04:34;;;;;;;9.80;8.53;;;20.80;99.90;;;;;;5004181;28;20173;-58
2021/09/10 04:06:59;;;;;;;9.70;8.80;;;20.80;99.90;;;;;;4996465;28;20184;-59
2021/09/10 04:09:25;;;;;;;10.07;9.17;;;20.70;99.90;;;;;;4996413;28;20165;-59
2021/09/10 04:11:50;;;;;;;10.53;9.63;;;20.70;99.90;;;;;;4996645;28;20196;-58
2021/09/10 04:14:16;;;;;;;10.60;9.70;;;20.70;99.90;;;;;;4996346;28;20689;-58
2021/09/10 04:16:41;;;;;;;9.17;8.43;;;20.60;99.90;;;;;;4999776;28;20186;-59
2021/09/10 04:19:07;;;;;;;10.37;9.43;;;20.50;99.90;;;;;;5015998;28;20680;-59
2021/09/10 04:21:33;;;;;;;10.13;9.23;;;20.50;99.90;;;;;;5015841;28;20214;-58
2021/09/10 04:23:58;;;;;;;9.67;8.87;;;20.40;99.90;;;;;;5016004;28;20644;-58
2021/09/10 04:26:24;;;;;;;10.53;9.73;;;20.30;99.90;;;;;;5015726;28;20204;-58
2021/09/10 04:28:49;;;;;;;10.87;9.80;;;20.20;99.90;;;;;;5015738;28;20173;-59
2021/09/10 04:31:17;;;;;;;10.60;9.57;;;20.10;99.90;;;;;;5015792;28;20178;-58
2021/09/10 04:33:45;;;;;;;11.77;10.60;;;20.00;99.90;;;;;;5015334;28;20641;-58
2021/09/10 04:36:11;;;;;;;10.20;9.20;;;20.00;99.90;;;;;;5015449;28;20550;-58
2021/09/10 04:38:37;;;;;;;9.67;8.80;;;20.00;99.90;;;;;;5015436;28;20419;-59
2021/09/10 04:41:02;;;;;;;13.13;9.50;;;19.90;99.90;;;;;;5016046;28;20646;-59
2021/09/10 04:43:28;;;;;;;10.80;9.87;;;20.00;99.90;;;;;;5015515;28;20572;-59
2021/09/10 04:45:54;;;;;;;10.03;9.23;;;20.00;99.90;;;;;;5015468;28;20206;-59
2021/09/10 04:48:19;;;;;;;11.03;10.03;;;20.00;99.90;;;;;;5014995;28;20267;-58
2021/09/10 04:50:45;;;;;;;11.20;10.20;;;20.00;99.90;;;;;;5015038;28;20173;-58
2021/09/10 04:53:10;;;;;;;10.40;9.57;;;20.00;99.90;;;;;;5015217;28;20218;-59
2021/09/10 04:55:36;;;;;;;11.17;9.80;;;19.90;99.90;;;;;;5014609;28;20183;-58
2021/09/10 04:58:01;;;;;;;9.93;9.00;;;19.90;99.90;;;;;;5015162;28;20172;-59
2021/09/10 05:00:27;;;;;;;10.43;9.63;;;19.90;99.90;;;;;;5014995;28;20629;-58
2021/09/10 05:02:53;;;;;;;11.10;10.10;;;19.90;99.90;;;;;;5014588;28;20691;-58
2021/09/10 05:05:39;;;;;;;10.80;9.80;;;19.80;99.90;;;;;;5015104;28;20274;-58
2021/09/10 05:08:04;;;;;;;9.67;8.77;;;19.80;99.90;;;;;;5014650;28;20191;-58
2021/09/10 05:10:30;;;;;;;11.03;10.03;;;19.70;99.90;;;;;;5015102;28;20787;-57
2021/09/10 05:12:56;;;;;;;12.10;11.10;;;19.70;99.90;;;;;;5014785;28;20215;-58
2021/09/10 05:15:21;;;;;;;9.20;8.50;;;19.60;99.90;;;;;;5014809;28;20669;-58
2021/09/10 05:17:47;;;;;;;10.60;9.70;;;19.60;99.90;;;;;;5014386;28;20184;-58
2021/09/10 05:20:12;;;;;;;10.83;9.90;;;19.60;99.90;;;;;;5014696;28;20214;-59
2021/09/10 05:22:38;;;;;;;11.87;10.40;;;19.70;99.90;;;;;;5014634;28;20238;-58
2021/09/10 05:25:07;;;;;;;10.37;9.40;;;19.70;99.90;;;;;;5014467;28;20693;-58
2021/09/10 05:27:33;;;;;;;11.73;10.63;;;19.70;99.90;;;;;;5015132;28;20164;-58
2021/09/10 05:29:58;;;;;;;12.80;11.60;;;19.80;99.90;;;;;;5014787;28;20414;-59
2021/09/10 05:32:24;;;;;;;10.70;9.70;;;19.80;99.90;;;;;;5013955;28;20192;-59
2021/09/10 05:34:50;;;;;;;10.77;9.77;;;19.80;99.90;;;;;;5014471;28;20190;-59
2021/09/10 05:37:16;;;;;;;11.83;10.50;;;19.90;99.90;;;;;;5014404;28;20415;-58
2021/09/10 05:39:42;;;;;;;12.27;11.20;;;19.90;99.90;;;;;;5014612;28;20243;-58
2021/09/10 05:42:08;;;;;;;11.47;10.47;;;19.80;99.90;;;;;;5014060;28;20188;-57
2021/09/10 05:44:33;;;;;;;12.33;11.20;;;19.90;99.90;;;;;;5014678;28;20187;-56
2021/09/10 05:46:59;;;;;;;10.93;10.03;;;19.80;99.90;;;;;;5014691;28;20827;-58
2021/09/10 05:49:24;;;;;;;10.93;9.90;;;19.90;99.90;;;;;;5014149;28;20647;-59
2021/09/10 05:51:50;;;;;;;15.67;13.40;;;20.00;99.90;;;;;;5014109;28;20567;-59
2021/09/10 05:54:16;;;;;;;10.17;9.27;;;19.90;99.90;;;;;;5013121;28;20572;-57
2021/09/10 05:56:41;;;;;;;9.77;8.63;;;19.90;99.90;;;;;;5005171;28;20196;-58
2021/09/10 05:59:07;;;;;;;11.00;10.00;;;19.80;99.90;;;;;;4994742;28;20172;-58
2021/09/10 06:01:33;;;;;;;11.37;10.37;;;19.80;99.90;;;;;;4994238;28;20176;-58
2021/09/10 06:03:58;;;;;;;10.60;9.70;;;19.90;99.90;;;;;;4994170;28;20626;-59
2021/09/10 06:06:24;;;;;;;10.87;9.93;;;20.00;99.90;;;;;;4996522;28;20201;-58
2021/09/10 06:08:49;;;;;;;9.43;8.63;;;20.00;99.90;;;;;;4994856;28;20199;-59
2021/09/10 06:11:15;;;;;;;11.60;10.50;;;20.10;99.90;;;;;;4994031;28;20640;-58
2021/09/10 06:13:41;;;;;;;9.93;9.13;;;20.20;99.90;;;;;;4994229;28;20172;-59
2021/09/10 06:16:06;;;;;;;9.83;8.93;;;20.30;99.90;;;;;;4994213;28;20188;-59
2021/09/10 06:18:32;;;;;;;11.20;10.20;;;20.40;99.90;;;;;;5012004;28;20267;-57
2021/09/10 06:20:59;;;;;;;11.33;10.13;;;20.40;99.90;;;;;;5013579;28;20419;-58
2021/09/10 06:23:25;;;;;;;10.77;9.77;;;20.40;99.90;;;;;;5012142;28;20207;-57
2021/09/10 06:25:50;;;;;;;10.60;9.60;;;20.50;99.90;;;;;;5013300;28;20457;-57
2021/09/10 06:28:16;;;;;;;10.87;9.77;;;20.60;99.90;;;;;;5013754;28;20175;-58
2021/09/10 06:30:42;;;;;;;10.40;9.50;;;20.60;99.90;;;;;;5013662;28;20237;-58
2021/09/10 06:33:07;;;;;;;11.33;10.33;;;20.70;99.90;;;;;;5013180;28;20665;-58
2021/09/10 06:35:33;;;;;;;10.20;9.30;;;20.70;99.90;;;;;;5013284;28;20652;-58
2021/09/10 06:37:58;;;;;;;11.30;10.30;;;20.80;99.90;;;;;;5013178;28;20226;-57
2021/09/10 06:40:24;;;;;;;10.63;9.63;;;21.00;99.90;;;;;;5013585;28;20267;-58
2021/09/10 06:42:51;;;;;;;11.57;10.07;;;21.00;99.90;;;;;;5013259;28;20200;-59
2021/09/10 06:45:17;;;;;;;10.93;10.03;;;21.20;99.90;;;;;;5013771;28;20188;-59
2021/09/10 06:47:43;;;;;;;10.53;9.57;;;21.40;99.90;;;;;;5013709;28;20410;-57
2021/09/10 06:50:10;;;;;;;11.10;9.90;;;21.60;99.90;;;;;;5012081;28;20416;-58
2021/09/10 06:52:38;;;;;;;10.97;9.87;;;21.70;99.90;;;;;;5012970;28;20279;-58
2021/09/10 06:55:04;;;;;;;9.63;8.67;;;21.90;99.90;;;;;;5013693;28;20933;-59
2021/09/10 06:57:30;;;;;;;10.40;9.50;;;22.00;99.90;;;;;;5013620;28;20781;-59
2021/09/10 06:59:56;;;;;;;9.53;8.63;;;22.20;99.90;;;;;;5013215;28;20765;-59
2021/09/10 07:02:22;;;;;;;10.90;9.90;;;22.40;99.90;;;;;;5012998;28;20509;-58
2021/09/10 07:04:47;;;;;;;10.37;9.27;;;22.40;99.90;;;;;;5013138;28;20175;-59
2021/09/10 07:07:13;;;;;;;8.67;7.97;;;22.50;99.90;;;;;;5013098;28;20625;-57
2021/09/10 07:09:39;;;;;;;11.17;10.07;;;22.60;99.90;;;;;;5013679;28;20511;-58
2021/09/10 07:12:07;;;;;;;10.93;10.03;;;22.70;99.90;;;;;;5013259;28;20196;-58
2021/09/10 07:14:33;;;;;;;10.20;9.30;;;22.80;99.90;;;;;;5013437;28;20470;-57
2021/09/10 07:16:58;;;;;;;8.70;7.93;;;22.90;99.90;;;;;;5012733;28;20826;-58
2021/09/10 07:19:24;;;;;;;11.90;8.40;;;23.10;99.90;;;;;;5014994;28;20180;-58
2021/09/10 07:21:50;;;;;;;9.70;8.90;;;23.10;99.90;;;;;;5016529;28;20195;-57
2021/09/10 07:24:15;;;;;;;8.57;7.87;;;23.00;99.90;;;;;;5016774;28;20173;-56
2021/09/10 07:26:41;;;;;;;9.20;8.30;;;23.30;99.90;;;;;;5016665;28;20283;-58
2021/09/10 07:29:06;;;;;;;8.63;7.80;;;23.50;99.90;;;;;;5015248;28;20697;-58
2021/09/10 07:31:32;;;;;;;10.67;8.80;;;23.70;99.90;;;;;;5016731;28;20262;-58
2021/09/10 07:33:58;;;;;;;9.93;8.90;;;23.80;99.90;;;;;;5016432;28;20168;-58
2021/09/10 07:36:23;;;;;;;8.13;7.33;;;23.90;99.90;;;;;;5015465;28;20634;-58
2021/09/10 07:38:49;;;;;;;10.10;9.20;;;23.80;99.90;;;;;;5016386;28;20176;-57
2021/09/10 07:41:15;;;;;;;8.87;8.07;;;23.70;99.90;;;;;;5016309;28;20613;-58
2021/09/10 07:43:40;;;;;;;9.67;8.87;;;24.00;99.90;;;;;;5016679;28;20539;-58
2021/09/10 07:46:06;;;;;;;9.70;8.70;;;24.30;99.90;;;;;;5016506;28;20261;-58
2021/09/10 07:48:32;;;;;;;10.00;9.10;;;24.50;99.90;;;;;;5016077;28;20169;-58
2021/09/10 07:50:58;;;;;;;9.27;8.17;;;24.50;99.90;;;;;;5016623;28;20186;-57
2021/09/10 07:53:24;;;;;;;12.20;8.60;;;24.50;99.90;;;;;;5015999;28;20525;-57
2021/09/10 07:55:49;;;;;;;8.50;7.70;;;24.70;99.90;;;;;;5016545;28;20700;-57
2021/09/10 07:58:15;;;;;;;10.10;7.50;;;24.80;99.90;;;;;;5003585;28;20176;-58
2021/09/10 08:00:42;;;;;;;8.63;7.80;;;25.10;99.90;;;;;;4996501;28;20208;-58
2021/09/10 08:03:07;;;;;;;8.77;8.00;;;25.20;99.90;;;;;;4996212;28;20707;-58
2021/09/10 08:05:33;;;;;;;9.97;8.80;;;25.40;99.90;;;;;;4996365;28;20555;-58
2021/09/10 08:07:59;;;;;;;9.97;8.00;;;25.50;99.90;;;;;;4996513;28;20173;-57
2021/09/10 08:10:24;;;;;;;8.00;7.33;;;25.70;99.90;;;;;;4996636;28;20257;-58
2021/09/10 08:12:50;;;;;;;7.50;6.80;;;25.90;99.90;;;;;;4996407;28;20189;-58
2021/09/10 08:15:19;;;;;;;8.20;7.57;;;25.60;99.90;;;;;;4996226;28;20244;-57
2021/09/10 08:17:44;;;;;;;8.03;7.23;;;26.00;99.90;;;;;;4996017;28;20422;-58
2021/09/10 08:20:12;;;;;;;8.03;7.10;;;25.30;99.90;;;;;;4996385;28;20434;-57
2021/09/10 08:22:38;;;;;;;12.07;11.07;;;25.40;99.90;;;;;;5007067;28;20192;-58
2021/09/10 08:25:06;;;;;;;7.67;6.87;;;25.60;99.90;;;;;;5015862;28;20465;-57
2021/09/10 08:27:32;;;;;;;7.57;6.87;;;25.90;99.90;;;;;;5015505;28;20411;-56
2021/09/10 08:29:58;;;;;;;6.43;5.83;;;25.90;99.90;;;;;;5015142;28;20410;-58
2021/09/10 08:32:24;;;;;;;6.63;5.80;;;26.10;99.90;;;;;;5015135;28;20299;-58
2021/09/10 08:34:51;;;;;;;7.23;6.63;;;25.90;99.90;;;;;;5015735;28;20464;-57
2021/09/10 08:37:17;;;;;;;8.87;7.17;;;25.80;99.90;;;;;;5015466;28;20403;-58
2021/09/10 08:39:42;;;;;;;8.50;7.57;;;25.60;99.90;;;;;;5015639;28;20819;-59
2021/09/10 08:42:08;;;;;;;7.30;6.70;;;25.40;99.90;;;;;;5015361;28;20191;-57
2021/09/10 08:44:37;;;;;;;7.27;6.67;;;25.30;99.90;;;;;;5015328;28;20196;-57
2021/09/10 08:47:03;;;;;;;6.77;6.27;;;25.00;99.90;;;;;;5014541;28;20192;-58
2021/09/10 08:49:29;;;;;;;6.67;6.17;;;25.10;99.90;;;;;;5006051;28;20422;-60
2021/09/10 08:51:54;;;;;;;7.53;6.93;;;25.10;99.90;;;;;;5000710;28;20200;-59
2021/09/10 08:54:20;;;;;;;7.20;6.50;;;25.00;99.90;;;;;;5015273;28;20164;-58
2021/09/10 08:56:46;;;;;;;7.50;6.90;;;25.00;99.90;;;;;;5015293;28;20180;-60
2021/09/10 08:59:17;;;;;;;7.63;7.00;;;25.00;99.90;;;;;;5015117;28;20629;-59
2021/09/10 09:02:01;;;;;;;7.07;6.57;;;24.90;99.90;;;;;;5014608;28;20203;-59
2021/09/10 09:04:32;;;;;;;7.60;6.90;;;25.10;99.90;;;;;;5016323;28;20485;-57
2021/09/10 09:07:00;;;;;;;6.70;6.17;;;25.00;99.90;;;;;;5013797;28;20461;-58
2021/09/10 09:09:34;;;;;;;8.73;7.50;;;24.80;99.90;;;;;;5014768;28;20418;-59
2021/09/10 09:12:20;;;;;;;6.93;6.33;;;24.90;99.90;;;;;;5015042;28;20426;-58
2021/09/10 09:14:52;;;;;;;7.60;6.60;;;24.60;99.90;;;;;;5015098;28;20732;-58
2021/09/10 09:17:27;;;;;;;8.30;7.50;;;24.60;99.90;;;;;;5013679;28;20506;-59
2021/09/10 09:20:12;;;;;;;7.20;6.53;;;25.00;99.90;;;;;;5015184;28;20394;-59
2021/09/10 09:23:06;;;;;;;8.30;7.60;;;25.20;99.90;;;;;;5014531;28;20939;-58
2021/09/10 09:25:51;;;;;;;7.30;6.70;;;25.40;99.90;;;;;;5014440;28;20443;-59
2021/09/10 09:28:28;;;;;;;7.70;7.00;;;25.60;99.90;;;;;;5014278;28;20419;-59
2021/09/10 09:31:04;;;;;;;7.87;7.17;;;25.50;99.90;;;;;;5014674;28;20494;-59
2021/09/10 09:33:32;;;;;;;8.23;7.27;;;25.80;99.90;;;;;;5014236;28;20414;-56
2021/09/10 09:36:01;;;;;;;9.20;8.30;;;25.80;99.90;;;;;;5015262;28;20903;-59
2021/09/10 09:38:32;;;;;;;7.90;7.20;;;25.60;99.90;;;;;;5014307;28;20446;-59
2021/09/10 09:41:28;;;;;;;7.87;7.17;;;25.50;99.90;;;;;;5014237;28;20438;-58
2021/09/10 09:44:10;;;;;;;7.60;7.00;;;25.40;99.90;;;;;;5013722;28;20418;-59
2021/09/10 09:46:36;;;;;;;8.30;7.50;;;25.40;99.90;;;;;;5014199;28;20455;-60
2021/09/10 09:49:09;;;;;;;8.63;6.90;;;25.80;99.90;;;;;;5013912;28;20501;-59
2021/09/10 09:51:35;;;;;;;8.07;7.37;;;25.90;99.90;;;;;;5014319;28;20262;-59
2021/09/10 09:54:01;;;;;;;7.73;7.13;;;25.90;99.90;;;;;;5012120;28;20436;-59
2021/09/10 09:56:28;;;;;;;8.47;7.70;;;26.30;99.90;;;;;;4995460;28;20176;-59
2021/09/10 09:58:55;;;;;;;9.20;8.10;;;26.70;99.90;;;;;;4994428;28;20416;-59
2021/09/10 10:01:20;;;;;;;8.40;7.60;;;26.50;99.40;;;;;;4994529;28;20816;-59
2021/09/10 10:03:47;;;;;;;8.43;7.63;;;26.60;99.20;;;;;;4993905;28;20471;-60
2021/09/10 10:06:28;;;;;;;8.10;7.40;;;26.30;99.70;;;;;;4994394;28;20205;-58
2021/09/10 10:08:56;;;;;;;8.00;7.20;;;26.30;99.90;;;;;;4994371;28;20396;-58
2021/09/10 10:11:24;;;;;;;7.87;7.17;;;26.60;99.70;;;;;;4994292;28;20414;-58
2021/09/10 10:13:59;;;;;;;8.97;8.17;;;26.90;99.40;;;;;;4994381;28;20811;-59
2021/09/10 10:16:45;;;;;;;8.70;8.00;;;27.10;99.10;;;;;;4994402;28;20498;-58
2021/09/10 10:19:19;;;;;;;10.07;7.73;;;26.60;99.40;;;;;;4993818;28;20496;-58
2021/09/10 10:22:00;;;;;;;7.87;6.57;;;26.80;99.70;;;;;;4994163;28;20518;-57
2021/09/10 10:24:50;;;;;;;7.30;6.73;;;27.30;98.50;;;;;;4994245;28;20478;-55
2021/09/10 10:27:38;;;;;;;6.67;6.07;;;27.30;97.90;;;;;;4994482;28;20814;-58
2021/09/10 10:30:16;;;;;;;7.90;6.97;;;27.20;98.00;;;;;;4994491;28;20776;-58
2021/09/10 10:32:50;;;;;;;8.10;7.30;;;27.50;97.70;;;;;;4993777;28;20416;-58
2021/09/10 10:35:27;;;;;;;8.47;7.63;;;27.80;98.00;;;;;;4993956;28;20400;-53
2021/09/10 10:38:09;;;;;;;10.30;8.40;;;27.60;96.90;;;;;;4993980;28;20388;-55
2021/09/10 10:40:40;;;;;;;8.47;7.60;;;27.90;96.70;;;;;;4994066;28;20388;-51
2021/09/10 10:43:27;;;;;;;7.50;6.63;;;27.80;97.00;;;;;;4994138;28;20460;-51
2021/09/10 10:46:10;;;;;;;7.60;6.90;;;28.00;96.70;;;;;;4994130;28;20545;-51
2021/09/10 10:48:42;;;;;;;7.70;7.00;;;28.20;96.90;;;;;;5008812;28;20423;-55
2021/09/10 10:51:20;;;;;;;6.43;5.90;;;29.10;95.50;;;;;;5013612;28;20403;-49
2021/09/10 10:53:48;;;;;;;8.20;7.50;;;29.90;93.40;;;;;;5014154;28;20418;-51
2021/09/10 10:56:28;;;;;;;8.70;8.00;;;30.70;91.70;;;;;;5017956;28;20415;-58
2021/09/10 10:59:27;;;;;;;8.10;6.80;;;30.70;91.30;;;;;;5017292;28;20461;-59
2021/09/10 11:02:14;;;;;;;7.70;6.93;;;32.00;90.50;;;;;;5017357;28;20442;-58
2021/09/10 11:04:47;;;;;;;7.90;7.30;;;31.60;88.50;;;;;;5017403;28;20411;-58
2021/09/10 11:07:14;;;;;;;7.37;6.40;;;31.40;89.30;;;;;;5017410;28;20399;-58
2021/09/10 11:09:40;;;;;;;7.43;6.83;;;31.50;86.80;;;;;;5017142;28;20398;-59
2021/09/10 11:12:06;;;;;;;7.43;6.77;;;31.10;88.10;;;;;;5017032;28;20455;-57
2021/09/10 11:14:33;;;;;;;9.27;7.47;;;30.30;91.00;;;;;;5017321;28;20931;-58
2021/09/10 11:17:13;;;;;;;6.80;6.30;;;29.30;91.30;;;;;;5017027;28;20665;-58
2021/09/10 11:19:45;;;;;;;6.20;5.70;;;30.00;91.60;;;;;;5016609;28;20417;-59
2021/09/10 11:22:10;;;;;;;7.20;6.70;;;30.40;90.80;;;;;;5016602;28;20452;-58
2021/09/10 11:24:36;;;;;;;6.53;6.03;;;30.00;90.30;;;;;;5016804;28;20792;-58
2021/09/10 11:27:02;;;;;;;6.90;6.20;;;30.40;88.50;;;;;;5016819;28;20199;-53
2021/09/10 11:29:37;;;;;;;6.90;6.30;;;31.40;86.80;;;;;;5017103;28;20203;-53
2021/09/10 11:32:23;;;;;;;6.67;6.17;;;31.10;87.90;;;;;;5016578;28;20703;-53
2021/09/10 11:34:48;;;;;;;6.90;6.30;;;31.10;86.60;;;;;;5017114;28;20449;-51
2021/09/10 11:37:26;;;;;;;7.37;6.77;;;31.30;87.50;;;;;;5016694;28;20419;-53
2021/09/10 11:39:53;;;;;;;8.00;7.30;;;31.20;86.10;;;;;;5016028;28;20160;-53
2021/09/10 11:42:39;;;;;;;6.97;6.47;;;31.40;87.20;;;;;;5003622;28;20428;-51
2021/09/10 11:45:12;;;;;;;7.30;6.70;;;31.20;85.20;;;;;;4996710;28;20400;-51
2021/09/10 11:47:40;;;;;;;6.57;6.00;;;30.90;88.20;;;;;;5011184;28;20928;-50
2021/09/10 11:50:09;;;;;;;7.30;6.63;;;30.90;86.60;;;;;;5016317;28;20903;-50
2021/09/10 11:52:37;;;;;;;7.40;6.67;;;30.10;87.90;;;;;;5016302;28;20426;-53
2021/09/10 11:55:10;;;;;;;7.33;6.80;;;29.10;90.90;;;;;;5016229;28;20896;-59
2021/09/10 11:57:36;;;;;;;7.63;6.83;;;29.30;90.90;;;;;;5008564;28;20412;-58
2021/09/10 12:00:03;;;;;;;8.00;7.30;;;29.60;90.90;;;;;;5012930;28;20419;-60
2021/09/10 12:02:29;;;;;;;7.83;7.13;;;30.10;90.10;;;;;;5015398;28;20962;-60
2021/09/10 12:04:56;;;;;;;7.67;6.47;;;30.50;89.10;;;;;;5016079;28;20465;-53
2021/09/10 12:07:26;;;;;;;7.60;6.97;;;30.20;90.60;;;;;;5015699;28;20243;-56
2021/09/10 12:09:52;;;;;;;6.93;6.37;;;29.50;90.60;;;;;;5016113;28;20399;-56
2021/09/10 12:12:19;;;;;;;7.27;6.67;;;29.20;91.60;;;;;;5015617;28;20442;-53
2021/09/10 12:14:54;;;;;;;7.23;6.70;;;28.80;91.50;;;;;;5015828;28;20165;-55
2021/09/10 12:17:23;;;;;;;7.40;6.80;;;28.90;92.70;;;;;;5015585;28;20418;-52
2021/09/10 12:19:56;;;;;;;8.53;7.83;;;29.10;92.10;;;;;;5015855;28;20759;-54
2021/09/10 12:22:29;;;;;;;8.13;7.37;;;29.10;92.50;;;;;;5015830;28;20437;-58
2021/09/10 12:25:35;;;;;;;7.40;6.80;;;29.10;91.90;;;;;;5015539;28;20403;-55
2021/09/10 12:28:04;;;;;;;8.63;7.73;;;28.90;92.20;;;;;;5014083;28;20418;-54
2021/09/10 12:30:40;;;;;;;8.17;7.00;;;29.60;92.00;;;;;;5015678;28;20399;-51
2021/09/10 12:33:07;;;;;;;7.33;6.63;;;30.60;90.50;;;;;;5015165;28;20776;-51
2021/09/10 12:35:33;;;;;;;7.70;7.10;;;30.80;88.60;;;;;;5015610;28;20411;-50
2021/09/10 12:38:11;;;;;;;6.93;6.33;;;30.60;89.30;;;;;;5015016;28;20417;-51
2021/09/10 12:40:39;;;;;;;7.50;6.80;;;31.10;87.60;;;;;;5015238;28;20379;-50
2021/09/10 12:43:07;;;;;;;6.60;6.00;;;31.40;88.30;;;;;;5015144;28;21019;-51
2021/09/10 12:45:33;;;;;;;7.30;6.70;;;31.40;87.40;;;;;;5015005;28;20447;-52
2021/09/10 12:48:00;;;;;;;7.97;7.37;;;31.10;87.40;;;;;;5014868;28;20778;-50
2021/09/10 12:50:26;;;;;;;7.30;6.80;;;31.80;87.00;;;;;;5015017;28;20446;-54