Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:42;;;;;;;5.35;1.75;;;;;;;21.24;44.41;98431.03;4937444;29;20140;-76
2021/05/20 00:04:08;;;;;;;5.05;1.70;;;;;;;21.23;44.55;98428.63;4937228;29;20035;-76
2021/05/20 00:06:33;;;;;;;5.45;1.90;;;;;;;21.23;44.37;98428.63;4937134;29;20450;-77
2021/05/20 00:08:59;;;;;;;5.15;2.28;;;;;;;21.13;44.69;98401.78;4937389;29;20027;-76
2021/05/20 00:11:24;;;;;;;3.55;1.60;;;;;;;21.21;44.44;98402.03;4920433;29;20039;-76
2021/05/20 00:13:50;;;;;;;6.05;1.80;;;;;;;20.54;44.45;98296.00;4937267;29;20159;-76
2021/05/20 00:16:15;;;;;;;4.03;1.80;;;;;;;20.64;44.80;98324.66;4937271;29;20354;-77
2021/05/20 00:18:40;;;;;;;7.57;1.90;;;;;;;20.80;44.90;98350.38;4937393;29;20103;-77
2021/05/20 00:21:06;;;;;;;5.15;1.75;;;;;;;20.77;44.92;98348.22;4937245;29;20059;-85
2021/05/20 00:23:31;;;;;;;6.88;1.70;;;;;;;20.73;45.05;98357.91;4920331;29;20032;-82
2021/05/20 00:25:57;;;;;;;4.53;1.73;;;;;;;20.94;45.11;98383.63;4937035;29;20418;-78
2021/05/20 00:28:22;;;;;;;7.95;2.03;;;;;;;21.04;45.09;98398.88;4937197;29;20103;-79
2021/05/20 00:30:48;;;;;;;5.70;1.75;;;;;;;20.67;45.11;98350.94;4937214;29;20422;-77
2021/05/20 00:33:13;;;;;;;8.68;1.92;;;;;;;20.75;44.99;98342.34;4937162;29;20031;-78
2021/05/20 00:35:39;;;;;;;8.13;1.70;;;;;;;20.38;45.16;98289.03;4937138;29;20039;-78
2021/05/20 00:38:11;;;;;;;4.22;1.65;;;;;;;20.75;45.17;98349.56;4937037;29;20028;-81
2021/05/20 00:40:37;;;;;;;12.82;2.55;;;;;;;20.94;45.29;98378.25;4920242;29;20027;-82
2021/05/20 00:43:03;;;;;;;4.25;1.77;;;;;;;21.04;45.29;98384.66;4938671;29;20031;-77
2021/05/20 00:45:30;;;;;;;5.97;2.08;;;;;;;21.01;45.29;98394.06;4941056;29;20091;-79
2021/05/20 00:47:56;;;;;;;3.00;1.77;;;;;;;20.70;45.73;98352.28;4940828;29;20042;-83
2021/05/20 00:50:21;;;;;;;4.15;1.80;;;;;;;20.98;45.68;98396.47;4940764;29;20032;-80
2021/05/20 00:52:47;;;;;;;4.35;1.77;;;;;;;20.87;45.78;98375.06;4923895;29;20066;-79
2021/05/20 00:55:16;;;;;;;3.63;1.65;;;;;;;20.52;45.66;98313.44;4923635;29;20122;-81
2021/05/20 00:57:42;;;;;;;6.28;2.08;;;;;;;20.73;45.89;98352.53;4923934;29;20090;-77
2021/05/20 01:00:10;;;;;;;3.38;1.80;;;;;;;20.46;45.93;98341.34;4940401;29;20342;-79
2021/05/20 01:02:37;;;;;;;4.97;2.17;;;;;;;20.82;46.33;98401.91;4923513;29;20028;-78
2021/05/20 01:05:14;;;;;;;5.95;1.88;;;;;;;20.78;46.50;98410.72;4940188;29;20035;-82
2021/05/20 01:07:40;;;;;;;3.80;2.10;;;;;;;20.67;46.41;98403.78;4940597;29;20023;-77
2021/05/20 01:10:07;;;;;;;4.57;1.58;;;;;;;20.15;46.26;98311.06;4940236;29;20030;-77
2021/05/20 01:12:32;;;;;;;5.68;1.80;;;;;;;20.38;46.43;98356.06;4940382;29;20102;-79
2021/05/20 01:14:58;;;;;;;5.32;1.98;;;;;;;20.77;46.22;98414.50;4923207;29;20058;-82
2021/05/20 01:17:27;;;;;;;3.92;1.90;;;;;;;20.77;45.99;98415.28;4923335;29;20035;-84
2021/05/20 01:19:53;;;;;;;7.60;2.10;;;;;;;20.60;46.07;98390.66;4940004;29;20438;-83
2021/05/20 01:22:19;;;;;;;5.45;2.03;;;;;;;20.73;45.78;98419.59;4923283;29;20115;-81
2021/05/20 01:24:45;;;;;;;5.60;2.00;;;;;;;20.62;45.97;98407.28;4939950;29;20346;-80
2021/05/20 01:27:12;;;;;;;4.10;1.77;;;;;;;20.70;45.83;98409.41;4939938;29;20023;-84
2021/05/20 01:29:39;;;;;;;3.80;1.60;;;;;;;20.69;45.72;98431.94;4923148;29;20027;-84
2021/05/20 01:32:05;;;;;;;4.70;1.80;;;;;;;20.63;45.72;98420.41;4939990;29;20106;-85
2021/05/20 01:34:32;;;;;;;3.22;1.85;;;;;;;20.47;45.76;98405.41;4939930;29;20031;-84
2021/05/20 01:37:06;;;;;;;6.72;1.55;;;;;;;20.45;45.59;98410.25;4922868;29;20439;-83
2021/05/20 01:39:32;;;;;;;3.20;1.70;;;;;;;20.24;45.89;98420.16;4939788;29;20082;-84
2021/05/20 01:41:58;;;;;;;3.85;1.50;;;;;;;20.18;45.96;98428.44;4939676;29;20394;-80
2021/05/20 01:44:23;;;;;;;3.65;1.70;;;;;;;19.42;46.40;98338.03;4939932;29;20024;-85
2021/05/20 01:46:49;;;;;;;4.78;2.13;;;;;;;19.26;46.57;98321.09;4939736;29;20127;-84
2021/05/20 01:49:15;;;;;;;6.40;1.63;;;;;;;19.13;46.73;98328.81;4922813;29;20016;-84
2021/05/20 01:51:41;;;;;;;3.58;1.90;;;;;;;19.80;46.89;98435.88;4922740;29;20027;-81
2021/05/20 01:54:07;;;;;;;4.35;1.98;;;;;;;19.58;47.29;98417.34;4921623;29;20020;-78
2021/05/20 01:56:40;;;;;;;4.97;2.50;;;;;;;19.18;48.17;98399.22;4940103;29;20023;-78
2021/05/20 01:59:07;;;;;;;3.90;2.00;;;;;;;18.94;48.43;98371.28;4940614;29;20441;-77
2021/05/20 02:01:33;;;;;;;3.75;2.25;;;;;;;19.23;48.27;98417.97;4939499;29;20020;-76
2021/05/20 02:03:59;;;;;;;4.70;2.00;;;;;;;19.21;48.35;98409.41;4939300;29;20091;-77
2021/05/20 02:06:24;;;;;;;5.28;2.50;;;;;;;19.37;48.36;98421.00;4922294;29;20451;-76
2021/05/20 02:08:50;;;;;;;5.93;2.15;;;;;;;19.43;48.45;98438.69;4939338;29;20152;-78
2021/05/20 02:11:15;;;;;;;5.20;2.22;;;;;;;19.39;48.65;98442.16;4922227;29;20114;-78
2021/05/20 02:13:41;;;;;;;4.82;2.08;;;;;;;18.97;48.46;98370.78;4939359;29;20136;-78
2021/05/20 02:16:07;;;;;;;3.40;2.33;;;;;;;18.94;48.43;98350.69;4939061;29;20028;-77
2021/05/20 02:18:33;;;;;;;4.25;2.20;;;;;;;19.12;48.48;98362.81;4939193;29;20034;-81
2021/05/20 02:20:59;;;;;;;4.47;2.38;;;;;;;19.32;48.39;98404.88;4922467;29;20397;-76
2021/05/20 02:23:25;;;;;;;3.97;2.00;;;;;;;19.53;48.37;98422.69;4939009;29;20028;-76
2021/05/20 02:25:50;;;;;;;4.65;2.20;;;;;;;19.37;48.33;98404.94;4939241;29;20027;-77
2021/05/20 02:28:16;;;;;;;6.03;2.50;;;;;;;19.39;48.37;98415.38;4922001;29;20019;-77
2021/05/20 02:30:41;;;;;;;5.75;2.40;;;;;;;19.44;48.47;98440.31;4938965;29;20020;-78
2021/05/20 02:33:07;;;;;;;3.60;2.20;;;;;;;19.24;48.67;98414.22;4938975;29;20024;-77
2021/05/20 02:35:32;;;;;;;3.33;2.10;;;;;;;19.39;48.58;98439.47;4922008;29;20509;-77
2021/05/20 02:37:58;;;;;;;7.55;2.55;;;;;;;19.39;48.76;98442.97;4938629;29;20025;-77
2021/05/20 02:40:24;;;;;;;6.15;2.47;;;;;;;19.43;48.50;98449.41;4938602;29;20024;-77
2021/05/20 02:42:50;;;;;;;5.07;2.28;;;;;;;19.50;48.36;98446.47;4938588;29;20031;-77
2021/05/20 02:45:22;;;;;;;4.35;2.53;;;;;;;19.02;48.29;98374.28;4921680;29;20019;-83
2021/05/20 02:47:49;;;;;;;5.00;2.08;;;;;;;19.55;48.20;98436.63;4921560;29;20099;-86
2021/05/20 02:50:15;;;;;;;3.63;2.28;;;;;;;19.23;48.17;98393.09;4938474;29;20035;-86
2021/05/20 02:52:45;;;;;;;5.68;2.58;;;;;;;18.69;48.05;98297.09;4921698;29;20394;-85
2021/05/20 02:55:18;;;;;;;4.82;2.35;;;;;;;19.18;47.89;98375.13;4938371;29;20032;-86
2021/05/20 02:58:00;;;;;;;5.28;2.30;;;;;;;19.27;47.65;98396.84;4938466;29;20030;-84
2021/05/20 03:00:34;;;;;;;4.20;2.00;;;;;;;19.53;47.76;98437.94;4938488;29;20054;-86
2021/05/20 03:03:01;;;;;;;4.80;2.25;;;;;;;19.30;47.68;98399.00;4921325;29;20039;-87
2021/05/20 03:05:27;;;;;;;5.50;2.13;;;;;;;19.34;47.56;98416.97;4920791;29;20458;-86
2021/05/20 03:07:56;;;;;;;3.35;1.85;;;;;;;19.17;47.68;98399.47;4921331;29;20102;-86
2021/05/20 03:10:22;;;;;;;5.75;2.20;;;;;;;19.55;47.61;98466.06;4921311;29;20027;-86
2021/05/20 03:12:48;;;;;;;5.97;2.22;;;;;;;18.88;47.76;98367.78;4938170;29;20111;-86
2021/05/20 03:15:14;;;;;;;7.97;2.10;;;;;;;19.10;47.93;98423.81;4921177;29;20111;-88
2021/05/20 03:17:39;;;;;;;6.07;3.00;;;;;;;18.90;48.05;98392.41;4921228;29;20147;-88
2021/05/20 03:20:06;;;;;;;8.20;3.00;;;;;;;18.88;48.04;98401.75;4921156;29;20114;-86
2021/05/20 03:22:31;;;;;;;5.20;2.35;;;;;;;18.55;48.10;98365.41;4920961;29;20032;-87
2021/05/20 03:24:57;;;;;;;5.53;2.50;;;;;;;19.26;48.26;98479.00;4937833;29;20402;-86
2021/05/20 03:27:22;;;;;;;3.78;2.20;;;;;;;19.19;48.45;98477.63;4921023;29;20347;-85
2021/05/20 03:29:48;;;;;;;4.32;2.40;;;;;;;18.89;48.45;98425.56;4937835;29;20038;-87
2021/05/20 03:32:13;;;;;;;7.93;3.08;;;;;;;18.94;48.66;98441.66;4937758;29;20421;-87
2021/05/20 03:34:39;;;;;;;4.70;2.60;;;;;;;19.22;48.77;98485.13;4920916;29;20023;-87
2021/05/20 03:37:04;;;;;;;9.43;2.67;;;;;;;19.26;48.74;98510.31;4937538;29;20019;-87
2021/05/20 03:39:33;;;;;;;9.07;3.22;;;;;;;19.11;48.72;98465.53;4920886;29;20031;-87
2021/05/20 03:41:59;;;;;;;7.05;2.60;;;;;;;19.22;48.83;98488.63;4937534;29;20031;-87
2021/05/20 03:44:26;;;;;;;5.03;2.42;;;;;;;18.08;48.68;98315.41;4920827;29;20063;-87
2021/05/20 03:46:51;;;;;;;7.53;3.00;;;;;;;19.14;48.57;98464.22;4937630;29;20107;-87
2021/05/20 03:49:17;;;;;;;5.10;2.17;;;;;;;19.33;48.57;98500.22;4937487;29;20111;-86
2021/05/20 03:51:42;;;;;;;5.93;2.70;;;;;;;18.53;48.51;98346.97;4937530;29;20023;-76
2021/05/20 03:54:08;;;;;;;5.07;2.58;;;;;;;19.43;48.43;98470.00;4937302;29;20082;-80
2021/05/20 03:56:33;;;;;;;4.47;2.70;;;;;;;19.27;48.28;98455.72;4937468;29;20032;-78
2021/05/20 03:58:59;;;;;;;4.32;2.75;;;;;;;19.31;48.43;98456.81;4937417;29;20102;-77
2021/05/20 04:01:24;;;;;;;3.70;2.22;;;;;;;19.30;48.44;98450.66;4920485;29;20114;-77
2021/05/20 04:03:50;;;;;;;6.57;2.92;;;;;;;19.41;48.37;98474.81;4937373;29;20506;-77
2021/05/20 04:06:15;;;;;;;7.55;2.70;;;;;;;19.08;48.29;98409.06;4937029;29;20052;-77
2021/05/20 04:08:40;;;;;;;8.73;3.40;;;;;;;19.25;48.38;98437.25;4920460;29;20027;-77
2021/05/20 04:11:06;;;;;;;9.63;3.13;;;;;;;19.48;48.28;98470.03;4937282;29;20046;-78
2021/05/20 04:13:34;;;;;;;6.18;2.50;;;;;;;19.43;48.00;98465.47;4937331;29;20338;-77
2021/05/20 04:16:00;;;;;;;10.35;2.85;;;;;;;19.64;47.90;98477.88;4937173;29;20039;-79
2021/05/20 04:18:26;;;;;;;5.57;2.58;;;;;;;19.71;47.74;98496.38;4940109;29;20430;-84
2021/05/20 04:20:53;;;;;;;7.00;2.70;;;;;;;19.82;47.35;98498.03;4941270;29;20039;-85
2021/05/20 04:23:20;;;;;;;6.45;2.92;;;;;;;19.88;47.29;98496.16;4940962;29;20028;-85
2021/05/20 04:25:46;;;;;;;8.18;2.65;;;;;;;19.98;47.24;98498.88;4924304;29;20023;-85
2021/05/20 04:28:13;;;;;;;6.30;2.65;;;;;;;20.04;46.85;98495.13;4924131;29;20426;-85
2021/05/20 04:30:38;;;;;;;7.25;2.40;;;;;;;20.02;46.88;98509.88;4924141;29;20027;-86
2021/05/20 04:33:05;;;;;;;5.15;2.70;;;;;;;20.12;46.93;98509.91;4940877;29;20042;-86
2021/05/20 04:35:31;;;;;;;5.70;2.00;;;;;;;19.53;46.54;98419.22;4924047;29;20034;-85
2021/05/20 04:37:57;;;;;;;3.45;2.10;;;;;;;20.13;46.75;98506.97;4941058;29;20031;-78
2021/05/20 04:40:22;;;;;;;4.90;2.20;;;;;;;20.14;46.55;98500.53;4941038;29;20431;-80
2021/05/20 04:42:48;;;;;;;4.13;1.90;;;;;;;20.17;46.60;98512.59;4923892;29;20027;-78
2021/05/20 04:45:13;;;;;;;6.35;2.13;;;;;;;19.89;46.54;98474.47;4940710;29;20350;-78
2021/05/20 04:47:39;;;;;;;5.55;2.25;;;;;;;20.07;46.72;98509.91;4940871;29;20024;-77
2021/05/20 04:50:05;;;;;;;4.18;2.10;;;;;;;20.10;46.40;98506.69;4923765;29;20028;-77
2021/05/20 04:52:31;;;;;;;4.72;1.83;;;;;;;20.18;46.47;98541.81;4940648;29;20028;-77
2021/05/20 04:54:56;;;;;;;3.53;1.80;;;;;;;20.18;46.45;98532.97;4940454;29;20020;-77
2021/05/20 04:57:22;;;;;;;4.40;2.10;;;;;;;19.81;46.48;98458.09;4940575;29;20075;-77
2021/05/20 04:59:47;;;;;;;6.75;2.40;;;;;;;20.20;46.50;98534.31;4923844;29;20027;-77
2021/05/20 05:02:13;;;;;;;3.08;1.90;;;;;;;20.12;46.45;98517.97;4923576;29;20034;-77
2021/05/20 05:04:38;;;;;;;4.43;1.90;;;;;;;19.51;46.49;98415.97;4940512;29;20112;-78
2021/05/20 05:07:04;;;;;;;4.43;2.08;;;;;;;20.23;46.63;98525.75;4939770;29;20052;-77
2021/05/20 05:09:29;;;;;;;6.43;2.70;;;;;;;20.20;46.75;98533.53;4923385;29;20036;-78
2021/05/20 05:11:54;;;;;;;6.13;2.40;;;;;;;20.11;46.75;98511.78;4923399;29;20091;-76
2021/05/20 05:14:20;;;;;;;6.18;2.17;;;;;;;20.25;46.73;98528.16;4940064;29;20038;-77
2021/05/20 05:16:45;;;;;;;5.90;2.72;;;;;;;19.71;46.63;98436.66;4940109;29;20035;-78
2021/05/20 05:19:11;;;;;;;6.28;2.08;;;;;;;20.23;46.63;98517.72;4923111;29;20051;-77
2021/05/20 05:21:36;;;;;;;4.28;2.03;;;;;;;20.10;47.00;98507.50;4940234;29;20075;-76
2021/05/20 05:24:02;;;;;;;7.72;2.05;;;;;;;20.20;46.62;98517.44;4940038;29;20031;-77
2021/05/20 05:26:28;;;;;;;4.88;2.13;;;;;;;20.27;46.30;98526.81;4939878;29;20059;-77
2021/05/20 05:28:53;;;;;;;6.53;2.05;;;;;;;20.30;46.24;98523.63;4939652;29;20052;-79
2021/05/20 05:31:23;;;;;;;7.80;2.55;;;;;;;20.20;46.28;98504.84;4939863;29;20034;-78
2021/05/20 05:33:49;;;;;;;5.43;1.90;;;;;;;20.28;46.05;98533.00;4939991;29;20039;-77
2021/05/20 05:36:14;;;;;;;8.40;2.45;;;;;;;19.79;46.10;98447.66;4922250;29;20028;-81
2021/05/20 05:38:39;;;;;;;4.82;2.22;;;;;;;20.34;46.01;98534.63;4934470;29;20027;-80
2021/05/20 05:41:05;;;;;;;6.32;2.30;;;;;;;20.19;45.95;98505.91;4936930;29;20106;-85
2021/05/20 05:43:30;;;;;;;7.32;2.80;;;;;;;20.46;45.98;98545.91;4937423;29;20099;-77
2021/05/20 05:45:56;;;;;;;5.60;2.47;;;;;;;20.47;45.98;98534.13;4939142;29;20032;-78
2021/05/20 05:48:21;;;;;;;6.47;2.47;;;;;;;20.06;45.82;98476.09;4938732;29;20076;-84
2021/05/20 05:50:49;;;;;;;6.10;2.65;;;;;;;20.52;45.89;98552.09;4921763;29;20039;-87
2021/05/20 05:53:14;;;;;;;4.15;2.03;;;;;;;20.03;46.17;98493.53;4906853;29;20035;-88
2021/05/20 05:55:40;;;;;;;4.22;2.40;;;;;;;20.41;46.09;98551.28;4940623;29;20035;-86
2021/05/20 05:58:05;;;;;;;3.40;2.05;;;;;;;19.88;46.39;98477.41;4939383;29;20035;-86
2021/05/20 06:00:31;;;;;;;4.75;2.17;;;;;;;19.76;46.05;98450.06;4919755;29;20083;-91
2021/05/20 06:02:57;;;;;;;8.88;2.15;;;;;;;20.44;46.38;98545.38;4920646;29;20510;-87
2021/05/20 06:05:23;;;;;;;4.00;1.90;;;;;;;20.48;46.14;98545.66;4919622;29;20131;-89
2021/05/20 06:07:48;;;;;;;5.72;1.80;;;;;;;20.05;46.21;98483.34;4935403;29;20150;-82
2021/05/20 06:10:14;;;;;;;6.65;1.95;;;;;;;20.47;46.18;98538.69;4931964;29;20357;-87
2021/05/20 06:12:40;;;;;;;3.75;2.33;;;;;;;20.17;46.43;98493.84;4937682;29;20042;-85
2021/05/20 06:15:06;;;;;;;6.70;2.03;;;;;;;20.39;46.07;98540.00;4918304;29;20039;-89
2021/05/20 06:17:32;;;;;;;6.05;4.57;;;;;;;20.02;46.39;98470.47;4917603;29;20036;-86
2021/05/20 06:19:58;;;;;;;5.18;1.95;;;;;;;20.50;46.11;98528.22;4937211;29;20031;-82
2021/05/20 06:22:24;;;;;;;3.05;2.20;;;;;;;19.95;45.90;98443.13;4949149;29;20039;-85
2021/05/20 06:24:49;;;;;;;5.93;2.17;;;;;;;20.11;45.77;98455.50;4938254;29;20090;-84
2021/05/20 06:27:15;;;;;;;3.75;2.00;;;;;;;19.59;45.54;98373.44;4930256;29;20419;-85
2021/05/20 06:29:40;;;;;;;5.22;2.20;;;;;;;20.75;45.42;98535.47;4932921;29;20045;-80
2021/05/20 06:32:06;;;;;;;2.38;1.35;;;;;;;20.47;45.17;98472.44;4933477;29;20027;-84
2021/05/20 06:34:31;;;;;;;2.85;1.27;;;;;;;20.90;44.92;98530.13;4921637;29;20118;-84
2021/05/20 06:36:59;;;;;;;5.10;1.55;;;;;;;20.84;44.71;98512.44;4942532;29;20075;-81
2021/05/20 06:39:25;;;;;;;2.65;1.20;;;;;;;20.93;44.70;98540.31;4934481;28;20054;-76
2021/05/20 06:41:50;;;;;;;3.58;1.60;;;;;;;20.66;44.29;98483.44;4915693;29;20122;-83
2021/05/20 06:44:15;;;;;;;3.20;1.70;;;;;;;20.59;44.15;98477.53;4920292;29;20123;-82
2021/05/20 06:46:41;;;;;;;3.90;1.67;;;;;;;21.16;44.20;98538.16;4925233;29;20031;-81
2021/05/20 06:49:08;;;;;;;4.78;1.67;;;;;;;21.27;43.94;98529.03;4920521;29;20038;-81
2021/05/20 06:51:34;;;;;;;5.55;2.00;;;;;;;21.33;43.71;98527.94;4934988;29;20027;-79
2021/05/20 06:54:00;;;;;;;5.50;2.58;;;;;;;21.39;43.65;98545.66;4934798;29;20155;-83
2021/05/20 06:56:29;;;;;;;5.28;1.70;;;;;;;21.44;43.54;98542.94;4937630;29;20082;-82
2021/05/20 07:01:44;;;;;;;4.60;1.80;;;;;;;20.89;43.40;98448.03;4938233;29;20042;-83
2021/05/20 07:04:10;;;;;;;4.50;1.75;;;;;;;21.05;43.33;98454.16;4937846;29;20415;-85
2021/05/20 07:06:35;;;;;;;4.85;2.17;;;;;;;21.61;43.47;98533.78;4937741;29;20055;-86
2021/05/20 07:09:00;;;;;;;7.90;2.95;;;;;;;21.58;42.97;98531.66;4937813;29;20023;-84
2021/05/20 07:11:29;;;;;;;4.90;1.77;;;;;;;21.72;42.23;98538.84;4937763;29;20035;-84
2021/05/20 07:13:55;;;;;;;3.22;1.98;;;;;;;21.81;41.77;98555.19;4937804;29;20028;-79
2021/05/20 07:16:20;;;;;;;5.03;1.90;;;;;;;21.74;41.59;98554.69;4937387;29;20081;-80
2021/05/20 07:18:46;;;;;;;4.32;1.67;;;;;;;21.21;41.54;98479.88;4937836;29;20039;-84
2021/05/20 07:21:11;;;;;;;4.45;1.63;;;;;;;21.55;41.17;98506.09;4937017;29;20418;-81
2021/05/20 07:23:36;;;;;;;5.57;1.77;;;;;;;21.39;41.36;98478.50;4919152;29;20032;-79
2021/05/20 07:26:02;;;;;;;6.35;2.00;;;;;;;21.88;41.22;98534.22;4918444;29;20112;-82
2021/05/20 07:28:28;;;;;;;4.32;1.75;;;;;;;21.51;41.14;98495.13;4918875;29;20391;-79
2021/05/20 07:30:53;;;;;;;4.15;1.77;;;;;;;20.60;41.47;98374.56;4918387;29;20028;-78
2021/05/20 07:33:18;;;;;;;7.95;2.20;;;;;;;21.66;41.67;98557.94;4932792;29;20475;-77
2021/05/20 07:35:44;;;;;;;4.70;1.80;;;;;;;21.76;41.81;98539.09;4920599;29;20442;-81
2021/05/20 07:38:09;;;;;;;5.78;2.28;;;;;;;21.56;41.96;98507.75;4937321;29;20323;-78
2021/05/20 07:40:35;;;;;;;8.20;1.75;;;;;;;21.80;41.59;98546.34;4937285;29;20028;-81
2021/05/20 07:43:01;;;;;;;2.40;1.95;;;;;;;21.79;41.29;98523.22;4937122;29;20442;-81
2021/05/20 07:45:26;;;;;;;5.43;1.98;;;;;;;22.21;41.21;98562.28;4920385;29;20035;-77
2021/05/20 07:47:52;;;;;;;5.07;1.90;;;;;;;21.89;40.74;98531.25;4937248;29;20032;-79
2021/05/20 07:50:18;;;;;;;7.78;2.30;;;;;;;22.10;40.92;98572.28;4934273;29;20032;-79
2021/05/20 07:52:44;;;;;;;5.70;1.90;;;;;;;21.55;41.04;98503.44;4931375;29;20110;-80
2021/05/20 07:55:11;;;;;;;4.50;2.25;;;;;;;22.11;41.34;98576.59;4937330;29;20054;-80
2021/05/20 07:57:36;;;;;;;4.30;1.98;;;;;;;21.69;41.43;98509.84;4920424;29;20032;-78
2021/05/20 08:00:03;;;;;;;3.70;2.03;;;;;;;22.09;41.75;98581.44;4937111;29;20038;-80
2021/05/20 08:02:35;;;;;;;7.55;2.13;;;;;;;21.93;41.61;98555.69;4920358;29;20032;-77
2021/05/20 08:05:07;;;;;;;9.05;1.88;;;;;;;22.15;41.63;98574.16;4936998;29;20028;-81
2021/05/20 08:12:42;;;;;;;;;;;;;;;21.94;41.43;98562.66;4937805;29;20043;-79
2021/05/20 08:15:08;;;;;;;3.35;1.58;;;;;;;21.23;41.53;98429.44;4935791;29;19943;-80
2021/05/20 08:17:34;;;;;;;4.88;2.08;;;;;;;22.08;41.11;98552.16;4937041;29;20367;-79
2021/05/20 08:20:00;;;;;;;4.57;2.70;;;;;;;22.19;40.81;98561.75;4936064;29;20063;-78
2021/05/20 08:22:25;;;;;;;7.35;2.00;;;;;;;22.09;40.36;98543.81;4936866;29;20031;-85
2021/05/20 08:24:50;;;;;;;3.75;1.73;;;;;;;21.88;40.00;98464.34;4935615;29;20432;-80
2021/05/20 08:27:16;;;;;;;3.83;1.50;;;;;;;22.22;39.24;98485.91;4935869;29;20039;-80
2021/05/20 08:29:42;;;;;;;4.78;1.73;;;;;;;22.79;38.80;98541.72;4936953;29;20442;-79
2021/05/20 08:32:08;;;;;;;1.70;1.38;;;;;;;22.88;38.62;98528.50;4936868;29;20035;-80
2021/05/20 08:34:33;;;;;;;4.93;1.60;;;;;;;23.08;38.33;98533.72;4937248;29;20090;-84
2021/05/20 08:37:01;;;;;;;4.38;1.70;;;;;;;23.33;37.92;98548.81;4919984;29;20031;-79
2021/05/20 08:39:27;;;;;;;2.30;1.40;;;;;;;23.44;37.41;98576.47;4936882;29;20047;-83
2021/05/20 08:41:53;;;;;;;2.72;1.48;;;;;;;23.08;37.02;98508.69;4936631;29;20423;-81
2021/05/20 08:44:23;;;;;;;3.17;1.27;;;;;;;23.62;36.71;98572.25;4936637;29;20398;-79
2021/05/20 08:46:49;;;;;;;4.63;1.30;;;;;;;23.70;36.62;98566.22;4936829;29;20067;-78
2021/05/20 08:49:14;;;;;;;5.28;1.42;;;;;;;23.94;36.27;98569.75;4936716;29;20046;-80
2021/05/20 08:51:44;;;;;;;2.10;1.00;;;;;;;24.04;35.73;98587.69;4919929;29;20361;-83
2021/05/20 08:54:12;;;;;;;3.78;1.50;;;;;;;22.91;35.67;98441.00;4919762;29;20080;-84
2021/05/20 08:56:38;;;;;;;3.42;1.33;;;;;;;22.65;35.95;98432.34;4936727;29;20035;-84
2021/05/20 08:59:03;;;;;;;6.70;2.10;;;;;;;23.58;36.42;98576.63;4936601;29;20032;-84
2021/05/20 09:01:36;;;;;;;3.75;1.27;;;;;;;23.48;36.04;98574.81;4919599;29;20067;-87
2021/05/20 09:04:03;;;;;;;4.05;1.88;;;;;;;23.59;36.27;98581.72;4938150;29;20027;-81
2021/05/20 09:07:06;;;;;;;4.35;1.50;;;;;;;23.59;36.35;98584.41;4939888;29;20055;-79
2021/05/20 09:09:37;;;;;;;3.65;1.30;;;;;;;23.53;36.59;98593.59;4911795;29;20040;-86
2021/05/20 09:12:03;;;;;;;3.40;1.40;;;;;;;23.00;37.02;98528.94;4923666;29;20350;-86
2021/05/20 09:14:37;;;;;;;2.90;1.30;;;;;;;23.32;36.58;98598.41;4940113;29;20027;-84
2021/05/20 09:17:17;;;;;;;1.33;1.23;;;;;;;22.47;36.03;98493.84;4939821;29;20032;-78
2021/05/20 09:19:45;;;;;;;3.33;0.80;;;;;;;22.91;36.03;98607.88;4923614;29;20061;-85
2021/05/20 09:22:14;;;;;;;1.90;1.05;;;;;;;22.77;35.92;98613.88;4939781;29;20031;-84
2021/05/20 09:24:53;;;;;;;1.52;1.00;;;;;;;22.71;36.31;98630.34;4922970;29;20431;-85
2021/05/20 09:27:41;;;;;;;3.97;1.80;;;;;;;22.62;36.54;98642.78;4922956;29;20063;-83
2021/05/20 09:30:10;;;;;;;3.97;1.15;;;;;;;22.58;36.81;98655.19;4922906;29;20031;-86
2021/05/20 09:32:36;;;;;;;2.15;0.90;;;;;;;22.49;36.80;98649.56;4922724;29;20036;-87
2021/05/20 09:35:03;;;;;;;2.28;0.80;;;;;;;22.39;36.86;98646.94;4939667;29;20086;-85
2021/05/20 09:37:29;;;;;;;5.80;2.05;;;;;;;22.26;37.03;98621.41;4922685;29;20035;-84
2021/05/20 09:39:59;;;;;;;4.55;1.30;;;;;;;22.19;37.10;98610.16;4939662;29;20332;-86
2021/05/20 09:42:24;;;;;;;3.67;1.70;;;;;;;22.70;36.88;98629.53;4939583;29;20031;-85
2021/05/20 09:44:51;;;;;;;2.42;1.15;;;;;;;22.76;36.95;98627.59;4922472;29;20040;-84
2021/05/20 09:47:18;;;;;;;2.40;1.20;;;;;;;22.43;37.91;98595.00;4922428;29;20450;-83
2021/05/20 09:49:57;;;;;;;4.97;2.42;;;;;;;22.43;39.44;98615.72;4939483;29;20115;-87
2021/05/20 09:52:23;;;;;;;3.20;1.40;;;;;;;22.55;38.42;98589.28;4921116;29;20028;-78
2021/05/20 09:54:49;;;;;;;4.65;1.80;;;;;;;23.19;38.12;98634.06;4920526;29;20036;-86
2021/05/20 09:57:24;;;;;;;5.00;3.35;;;;;;;23.64;37.45;98654.41;4903598;29;20058;-86
2021/05/20 10:00:06;;;;;;;3.78;1.40;;;;;;;23.42;37.12;98654.06;4903495;29;20351;-78
2021/05/20 10:02:32;;;;;;;3.35;1.50;;;;;;;23.23;35.98;98639.69;4903669;29;20032;-84
2021/05/20 10:05:17;;;;;;;5.65;1.55;;;;;;;22.97;34.98;98639.06;4919927;29;20355;-83
2021/05/20 10:07:43;;;;;;;4.65;1.05;;;;;;;22.97;35.18;98655.22;4903701;29;20431;-80
2021/05/20 10:10:09;;;;;;;7.93;0.90;;;;;;;22.29;35.28;98579.72;4920039;29;20043;-82
2021/05/20 10:12:35;;;;;;;4.72;1.13;;;;;;;21.96;35.73;98581.22;4918916;29;20032;-79
2021/05/20 10:15:02;;;;;;;3.70;0.75;;;;;;;22.15;35.76;98604.53;4918889;29;20048;-84
2021/05/20 10:17:28;;;;;;;5.55;2.38;;;;;;;22.68;36.02;98658.59;4934432;29;20425;-77
2021/05/20 10:19:54;;;;;;;3.35;1.13;;;;;;;22.57;37.14;98673.19;4938926;29;20028;-87
2021/05/20 10:22:20;;;;;;;2.00;1.00;;;;;;;22.62;37.19;98667.78;4922078;29;20346;-84
2021/05/20 10:24:47;;;;;;;2.35;0.60;;;;;;;22.52;37.29;98632.88;4938634;29;20063;-85
2021/05/20 10:27:12;;;;;;;5.03;0.80;;;;;;;22.73;37.68;98688.19;4938632;29;20047;-85
2021/05/20 10:29:39;;;;;;;2.92;0.90;;;;;;;22.60;37.85;98688.78;4921815;29;20027;-83
2021/05/20 10:32:05;;;;;;;2.42;0.70;;;;;;;22.40;38.12;98668.19;4938828;29;20095;-82
2021/05/20 10:34:31;;;;;;;2.22;0.90;;;;;;;22.42;38.60;98678.66;4921914;29;20357;-77
2021/05/20 10:36:57;;;;;;;3.47;0.88;;;;;;;22.51;38.31;98667.03;4938461;29;20114;-78
2021/05/20 10:39:24;;;;;;;3.70;0.73;;;;;;;22.35;38.15;98649.38;4938567;29;20115;-78
2021/05/20 10:41:50;;;;;;;5.95;1.38;;;;;;;22.34;38.19;98687.31;4921439;29;20118;-77
2021/05/20 10:44:17;;;;;;;4.85;0.60;;;;;;;22.15;38.05;98615.28;4938310;29;20062;-77
2021/05/20 10:46:57;;;;;;;3.85;0.60;;;;;;;23.09;36.98;98661.09;4938611;29;20032;-78
2021/05/20 10:49:53;;;;;;;2.20;0.60;;;;;;;23.21;37.13;98666.91;4938247;29;20457;-79
2021/05/20 10:52:40;;;;;;;0.50;0.43;;;;;;;23.06;37.34;98661.63;4921355;29;20035;-78
2021/05/20 10:55:08;;;;;;;2.53;0.70;;;;;;;22.49;37.69;98671.09;4938123;29;20430;-83
2021/05/20 10:57:52;;;;;;;6.28;0.77;;;;;;;22.49;37.47;98650.38;4921204;29;20035;-78
2021/05/20 11:00:39;;;;;;;3.55;0.57;;;;;;;22.16;36.68;98651.84;4937942;29;20035;-85
2021/05/20 11:03:06;;;;;;;1.40;0.30;;;;;;;22.07;37.78;98660.75;4921045;29;20095;-79
2021/05/20 11:05:52;;;;;;;2.45;0.55;;;;;;;21.97;37.45;98650.00;4937747;29;20079;-80
2021/05/20 11:08:26;;;;;;;4.10;0.98;;;;;;;21.98;37.93;98667.75;4937549;29;20047;-81
2021/05/20 11:10:52;;;;;;;3.17;0.63;;;;;;;21.84;38.84;98657.56;4921025;29;20035;-78
2021/05/20 11:13:36;;;;;;;3.78;0.40;;;;;;;21.38;40.52;98608.47;4937677;29;20031;-82
2021/05/20 11:16:18;;;;;;;3.67;0.85;;;;;;;21.73;42.06;98656.00;4920694;29;20065;-82
2021/05/20 11:18:47;;;;;;;1.40;0.40;;;;;;;21.49;40.88;98634.25;4920716;29;20126;-82
2021/05/20 11:21:13;;;;;;;3.97;0.70;;;;;;;21.46;40.89;98640.16;4937314;29;20039;-79
2021/05/20 11:23:39;;;;;;;1.50;0.60;;;;;;;21.11;41.34;98603.38;4937594;29;20107;-83
2021/05/20 11:26:07;;;;;;;6.82;0.80;;;;;;;20.92;41.14;98570.91;4920413;29;20534;-83
2021/05/20 11:28:55;;;;;;;2.92;0.80;;;;;;;20.63;41.29;98529.56;4920808;29;20023;-78
2021/05/20 11:31:22;;;;;;;3.45;0.88;;;;;;;21.34;40.61;98636.94;4937480;29;20039;-78
2021/05/20 11:36:47;;;;;;;4.05;0.60;;;;;;;21.61;39.60;98651.97;4918510;29;20363;-80
2021/05/20 11:39:14;;;;;;;10.60;0.90;;;;;;;21.58;38.81;98657.91;4901676;29;20083;-85
2021/05/20 11:41:43;;;;;;;2.78;0.60;;;;;;;21.52;38.78;98665.13;4918440;29;20140;-81
2021/05/20 11:44:13;;;;;;;1.70;0.60;;;;;;;21.37;38.71;98667.84;4918463;29;20088;-77
2021/05/20 11:46:45;;;;;;;2.80;0.60;;;;;;;20.88;38.83;98620.03;4911928;29;20436;-79