Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;11.27;8.70;;;13.30;98.10;;;;;;5075100;28;20276;-66
2022/11/09 00:04:01;;;;;;;13.43;9.23;;;13.30;97.90;;;;;;5074733;28;20193;-68
2022/11/09 00:06:30;;;;;;;15.00;9.77;;;13.30;97.90;;;;;;5074658;28;20195;-69
2022/11/09 00:09:00;;;;;;;13.60;9.17;;;13.20;98.00;;;;;;5072461;28;20199;-64
2022/11/09 00:11:34;;;;;;;18.17;10.40;;;13.00;98.30;;;;;;5074848;28;20706;-68
2022/11/09 00:14:03;;;;;;;13.03;9.60;;;13.00;98.60;;;;;;5074959;28;20202;-63
2022/11/09 00:16:31;;;;;;;14.80;10.53;;;13.10;98.50;;;;;;5075474;28;20235;-68
2022/11/09 00:19:01;;;;;;;14.77;10.00;;;13.30;98.20;;;;;;5075330;28;20643;-69
2022/11/09 00:21:29;;;;;;;14.17;9.17;;;13.20;98.00;;;;;;5075044;28;20675;-67
2022/11/09 00:23:58;;;;;;;13.43;9.40;;;13.10;98.00;;;;;;5075294;28;20832;-67
2022/11/09 00:26:26;;;;;;;14.40;10.03;;;13.10;98.20;;;;;;5075151;28;20200;-64
2022/11/09 00:28:55;;;;;;;13.37;9.23;;;13.10;98.20;;;;;;5074759;28;20704;-67
2022/11/09 00:31:25;;;;;;;17.77;10.20;;;13.10;98.30;;;;;;5074865;28;20244;-66
2022/11/09 00:33:55;;;;;;;16.93;9.93;;;13.10;98.20;;;;;;5074182;28;20208;-65
2022/11/09 00:36:26;;;;;;;14.37;9.33;;;13.10;98.40;;;;;;5075127;28;20208;-67
2022/11/09 00:38:56;;;;;;;14.40;10.10;;;13.10;98.20;;;;;;5074799;28;20218;-64
2022/11/09 00:41:25;;;;;;;14.57;9.60;;;12.90;98.20;;;;;;5074530;28;20190;-65
2022/11/09 00:43:55;;;;;;;14.60;9.70;;;13.00;98.40;;;;;;5073619;28;20200;-65
2022/11/09 00:46:24;;;;;;;12.23;9.60;;;13.00;98.30;;;;;;5074063;28;20672;-64
2022/11/09 00:48:55;;;;;;;13.87;9.37;;;13.10;98.50;;;;;;5073844;28;20266;-67
2022/11/09 00:51:26;;;;;;;14.30;9.63;;;13.00;98.10;;;;;;5074501;28;20622;-69
2022/11/09 00:53:57;;;;;;;13.60;9.10;;;13.10;97.90;;;;;;5074279;28;20201;-68
2022/11/09 00:56:26;;;;;;;15.80;9.40;;;13.00;98.10;;;;;;5073686;28;20211;-68
2022/11/09 00:58:55;;;;;;;12.30;9.80;;;12.80;98.60;;;;;;5073689;28;20288;-68
2022/11/09 01:01:24;;;;;;;16.67;9.30;;;12.90;98.50;;;;;;5073503;28;20640;-65
2022/11/09 01:03:52;;;;;;;13.20;8.93;;;12.90;98.20;;;;;;5073465;28;20197;-67
2022/11/09 01:06:23;;;;;;;12.07;9.10;;;12.90;98.30;;;;;;5074240;28;20200;-67
2022/11/09 01:08:53;;;;;;;11.47;8.93;;;13.00;98.10;;;;;;5069981;28;20207;-68
2022/11/09 01:11:23;;;;;;;12.23;8.70;;;13.00;97.70;;;;;;5057304;28;20213;-61
2022/11/09 01:13:55;;;;;;;11.60;8.80;;;13.00;97.40;;;;;;5056351;28;20580;-62
2022/11/09 01:16:24;;;;;;;17.87;9.30;;;13.10;97.40;;;;;;5053175;28;20649;-62
2022/11/09 01:18:54;;;;;;;14.50;8.80;;;13.10;97.40;;;;;;5053574;28;20186;-69
2022/11/09 01:21:25;;;;;;;13.07;9.13;;;13.00;97.20;;;;;;5072869;28;20604;-66
2022/11/09 01:23:57;;;;;;;11.30;8.67;;;13.00;97.40;;;;;;5073149;28;20223;-63
2022/11/09 01:26:28;;;;;;;10.20;8.87;;;13.00;97.60;;;;;;5073148;28;20250;-65
2022/11/09 01:28:56;;;;;;;13.73;9.27;;;12.90;97.50;;;;;;5074341;28;20605;-67
2022/11/09 01:31:25;;;;;;;13.67;8.57;;;12.90;97.50;;;;;;5074419;28;20196;-63
2022/11/09 01:33:54;;;;;;;14.17;8.97;;;12.90;97.60;;;;;;5072966;28;20668;-64
2022/11/09 01:36:24;;;;;;;14.27;9.43;;;13.00;97.50;;;;;;5072715;28;20205;-66
2022/11/09 01:38:52;;;;;;;13.93;9.17;;;13.00;97.20;;;;;;5074146;28;20271;-69
2022/11/09 01:41:24;;;;;;;15.10;8.67;;;12.90;97.30;;;;;;5074194;28;20207;-67
2022/11/09 01:44:08;;;;;;;11.47;8.37;;;12.90;97.30;;;;;;5074056;28;20197;-64
2022/11/09 01:46:44;;;;;;;13.67;9.63;;;12.90;97.30;;;;;;5072892;28;20250;-65
2022/11/09 01:49:19;;;;;;;14.37;8.60;;;13.00;97.00;;;;;;5072807;28;20659;-69
2022/11/09 01:51:53;;;;;;;14.67;8.73;;;12.90;97.00;;;;;;5073294;28;20195;-61
2022/11/09 01:54:27;;;;;;;13.73;8.53;;;13.00;96.80;;;;;;5067417;28;20192;-69
2022/11/09 01:57:03;;;;;;;11.60;8.50;;;13.00;96.80;;;;;;5064485;28;20240;-65
2022/11/09 01:59:38;;;;;;;15.30;9.27;;;12.90;97.00;;;;;;5066461;28;20675;-65
2022/11/09 02:02:07;;;;;;;12.47;8.37;;;12.90;96.90;;;;;;5053822;28;20546;-68
2022/11/09 02:04:40;;;;;;;13.13;9.00;;;12.90;97.00;;;;;;5052221;28;20291;-63
2022/11/09 02:07:11;;;;;;;17.53;9.00;;;12.80;97.30;;;;;;5063125;28;20224;-69
2022/11/09 02:09:45;;;;;;;12.30;8.53;;;12.90;97.30;;;;;;5073536;28;20247;-67
2022/11/09 02:12:17;;;;;;;11.10;8.67;;;12.90;97.20;;;;;;5073453;28;20216;-65
2022/11/09 02:14:49;;;;;;;16.03;9.60;;;12.80;97.20;;;;;;5072473;28;20215;-69
2022/11/09 02:17:19;;;;;;;13.93;9.10;;;12.80;97.70;;;;;;5073344;28;20246;-63
2022/11/09 02:19:47;;;;;;;14.50;8.53;;;12.70;97.60;;;;;;5071922;28;20204;-69
2022/11/09 02:22:17;;;;;;;14.27;9.37;;;12.80;97.50;;;;;;5060002;28;20296;-64
2022/11/09 02:24:46;;;;;;;12.20;9.50;;;12.80;97.60;;;;;;5053401;28;20193;-64
2022/11/09 02:27:14;;;;;;;12.10;8.57;;;12.70;97.50;;;;;;5052180;28;20595;-66
2022/11/09 02:29:46;;;;;;;10.77;8.20;;;12.70;97.70;;;;;;5053297;28;20229;-69
2022/11/09 02:32:21;;;;;;;13.13;8.80;;;12.70;97.80;;;;;;5053249;28;20209;-64
2022/11/09 02:34:50;;;;;;;13.53;8.97;;;12.70;97.90;;;;;;5053122;28;20203;-67
2022/11/09 02:37:28;;;;;;;12.70;8.83;;;12.80;97.50;;;;;;5051745;28;20231;-65
2022/11/09 02:39:58;;;;;;;13.77;9.30;;;12.80;97.50;;;;;;5051827;28;20267;-64
2022/11/09 02:42:27;;;;;;;12.67;9.00;;;12.60;97.60;;;;;;5051762;28;20205;-68
2022/11/09 02:44:59;;;;;;;13.50;8.83;;;12.60;97.80;;;;;;5051878;28;20681;-69
2022/11/09 02:47:27;;;;;;;10.10;8.07;;;12.70;97.90;;;;;;5085380;28;20201;-66
2022/11/09 02:49:57;;;;;;;14.80;8.27;;;12.70;97.50;;;;;;5052950;28;20193;-64
2022/11/09 02:52:28;;;;;;;12.30;8.33;;;12.80;97.20;;;;;;5051979;28;20231;-68
2022/11/09 02:54:57;;;;;;;14.03;9.13;;;12.80;97.20;;;;;;5052050;28;20201;-66
2022/11/09 02:57:25;;;;;;;10.13;8.30;;;12.90;97.00;;;;;;5052759;28;20652;-67
2022/11/09 02:59:54;;;;;;;13.63;9.23;;;12.90;96.90;;;;;;5051692;28;20686;-68
2022/11/09 03:02:22;;;;;;;15.73;8.53;;;12.80;96.90;;;;;;5084904;28;20672;-67
2022/11/09 03:04:52;;;;;;;13.30;9.57;;;12.90;97.00;;;;;;5051300;28;20207;-68
2022/11/09 03:07:21;;;;;;;12.73;9.10;;;12.80;97.20;;;;;;5051096;28;20243;-68
2022/11/09 03:09:52;;;;;;;15.87;9.00;;;12.70;97.30;;;;;;5051349;28;20194;-68
2022/11/09 03:12:32;;;;;;;12.87;8.53;;;12.70;97.30;;;;;;5051327;28;20671;-68
2022/11/09 03:15:12;;;;;;;19.37;9.00;;;12.80;97.30;;;;;;5051406;28;20588;-67
2022/11/09 03:17:44;;;;;;;15.27;9.50;;;12.80;97.20;;;;;;5084936;28;20205;-67
2022/11/09 03:20:13;;;;;;;14.47;9.10;;;12.80;97.10;;;;;;5084910;28;20197;-67
2022/11/09 03:22:42;;;;;;;13.53;8.53;;;12.70;97.10;;;;;;5051327;28;20239;-67
2022/11/09 03:25:12;;;;;;;14.83;8.57;;;12.70;97.50;;;;;;5052500;28;20224;-67
2022/11/09 03:27:41;;;;;;;12.97;8.80;;;12.60;97.50;;;;;;5051200;28;20205;-69
2022/11/09 03:30:10;;;;;;;16.83;9.23;;;12.70;97.60;;;;;;5051025;28;20204;-64
2022/11/09 03:32:40;;;;;;;13.17;8.70;;;12.80;97.00;;;;;;5051091;28;20637;-64
2022/11/09 03:35:09;;;;;;;16.83;9.27;;;12.60;97.40;;;;;;5052254;28;20203;-67
2022/11/09 03:37:37;;;;;;;12.27;9.43;;;12.60;97.90;;;;;;5084594;28;20208;-63
2022/11/09 03:40:07;;;;;;;12.77;9.27;;;12.60;97.80;;;;;;5084621;28;20799;-63
2022/11/09 03:42:37;;;;;;;13.43;7.80;;;12.70;97.40;;;;;;5052482;28;20678;-69
2022/11/09 03:45:06;;;;;;;13.20;8.83;;;12.60;97.80;;;;;;5051344;28;20205;-68
2022/11/09 03:47:35;;;;;;;13.50;9.60;;;12.70;97.60;;;;;;5052330;28;20554;-62
2022/11/09 03:50:04;;;;;;;10.53;8.87;;;12.80;97.10;;;;;;5052255;28;20202;-66
2022/11/09 03:52:32;;;;;;;14.97;8.77;;;12.70;97.00;;;;;;5052395;28;20197;-67
2022/11/09 03:55:01;;;;;;;14.47;10.07;;;12.80;97.00;;;;;;5052322;28;20626;-68
2022/11/09 03:57:29;;;;;;;13.53;8.27;;;12.80;97.20;;;;;;5052336;28;20694;-67
2022/11/09 03:59:59;;;;;;;10.80;9.07;;;12.70;97.00;;;;;;5052134;28;20239;-66
2022/11/09 04:02:28;;;;;;;13.37;9.10;;;12.60;97.70;;;;;;5052140;28;20205;-64
2022/11/09 04:04:56;;;;;;;16.53;10.03;;;12.70;97.70;;;;;;5052538;28;20208;-64
2022/11/09 04:07:25;;;;;;;14.83;9.27;;;12.80;97.20;;;;;;5051802;28;20239;-68
2022/11/09 04:09:53;;;;;;;16.00;9.60;;;12.60;97.50;;;;;;5052216;28;20193;-66
2022/11/09 04:12:21;;;;;;;15.73;10.43;;;12.70;97.60;;;;;;5052042;28;20208;-67
2022/11/09 04:14:50;;;;;;;14.23;10.37;;;12.80;97.60;;;;;;5053091;28;20212;-64
2022/11/09 04:17:20;;;;;;;15.13;10.27;;;12.80;97.30;;;;;;5055821;28;20194;-65
2022/11/09 04:19:48;;;;;;;13.07;9.97;;;12.90;97.10;;;;;;5055906;28;20231;-64
2022/11/09 04:22:17;;;;;;;16.13;10.70;;;12.90;97.00;;;;;;5055607;28;20211;-66
2022/11/09 04:24:45;;;;;;;24.07;11.83;;;12.90;97.10;;;;;;5055484;28;20568;-65
2022/11/09 04:27:14;;;;;;;13.83;10.53;;;12.80;97.20;;;;;;5055471;28;20288;-64
2022/11/09 04:29:42;;;;;;;14.20;10.97;;;12.70;97.70;;;;;;5055318;28;20266;-65
2022/11/09 04:32:11;;;;;;;15.40;11.00;;;12.60;97.90;;;;;;5055459;28;20200;-65
2022/11/09 04:34:41;;;;;;;17.57;11.97;;;12.60;98.20;;;;;;5055429;28;20217;-62
2022/11/09 04:37:10;;;;;;;20.50;12.80;;;12.70;97.80;;;;;;5055186;28;20200;-66
2022/11/09 04:39:38;;;;;;;19.77;12.50;;;12.70;98.00;;;;;;5055444;28;20204;-68
2022/11/09 04:42:07;;;;;;;21.07;13.13;;;12.60;97.90;;;;;;5055253;28;20201;-63
2022/11/09 04:44:35;;;;;;;20.57;13.40;;;12.50;98.40;;;;;;5055324;28;20290;-64
2022/11/09 04:47:04;;;;;;;19.60;13.40;;;12.50;98.60;;;;;;5055237;28;20689;-66
2022/11/09 04:49:32;;;;;;;21.17;14.20;;;12.40;99.00;;;;;;5055101;28;20203;-63
2022/11/09 04:52:02;;;;;;;18.17;13.50;;;12.20;99.20;;;;;;5054952;28;20243;-61
2022/11/09 04:54:30;;;;;;;18.80;12.50;;;12.30;99.20;;;;;;5054874;28;20712;-67
2022/11/09 04:56:59;;;;;;;21.77;13.90;;;12.30;99.30;;;;;;5054903;28;20197;-63
2022/11/09 04:59:27;;;;;;;16.87;12.80;;;12.30;99.10;;;;;;5054916;28;20188;-64
2022/11/09 05:01:56;;;;;;;18.57;12.93;;;12.30;99.30;;;;;;5055063;28;20293;-65
2022/11/09 05:04:24;;;;;;;19.23;12.27;;;12.30;99.20;;;;;;5054909;28;20208;-61
2022/11/09 05:06:53;;;;;;;16.03;12.37;;;12.30;99.10;;;;;;5054499;28;20243;-69
2022/11/09 05:09:23;;;;;;;18.97;12.17;;;12.30;99.00;;;;;;5054764;28;20197;-61
2022/11/09 05:11:52;;;;;;;19.47;12.60;;;12.30;99.30;;;;;;5054737;28;20201;-65
2022/11/09 05:14:20;;;;;;;18.37;11.50;;;12.30;99.10;;;;;;5054611;28;20228;-63
2022/11/09 05:16:49;;;;;;;17.03;12.17;;;12.20;99.40;;;;;;5054720;28;20215;-67
2022/11/09 05:19:18;;;;;;;19.37;12.40;;;12.10;99.60;;;;;;5054563;28;20212;-67
2022/11/09 05:21:46;;;;;;;18.70;11.27;;;12.10;99.80;;;;;;4992821;28;20199;-63
2022/11/09 05:24:14;;;;;;;16.30;11.43;;;12.10;99.70;;;;;;4976645;28;20691;-65
2022/11/09 05:26:44;;;;;;;15.90;11.20;;;12.10;99.50;;;;;;4993115;28;20298;-64
2022/11/09 05:29:13;;;;;;;18.90;12.40;;;12.10;99.70;;;;;;4992887;28;20641;-61
2022/11/09 05:31:42;;;;;;;16.53;11.77;;;12.10;99.50;;;;;;4993074;28;20199;-66
2022/11/09 05:34:15;;;;;;;18.23;12.60;;;12.20;99.60;;;;;;4992868;28;20231;-64
2022/11/09 05:36:43;;;;;;;17.30;12.90;;;12.20;99.50;;;;;;4992683;28;20715;-62
2022/11/09 05:39:12;;;;;;;16.60;11.67;;;12.20;99.40;;;;;;5004290;28;20205;-68
2022/11/09 05:41:40;;;;;;;17.63;12.57;;;12.20;99.60;;;;;;5054521;28;20551;-65
2022/11/09 05:44:10;;;;;;;14.70;11.43;;;12.10;99.70;;;;;;5067891;28;20211;-62
2022/11/09 05:46:39;;;;;;;15.40;12.20;;;12.00;99.90;;;;;;5073130;28;20199;-62
2022/11/09 05:49:07;;;;;;;18.87;12.13;;;12.00;99.90;;;;;;5072871;28;20212;-68
2022/11/09 05:51:36;;;;;;;14.67;11.80;;;12.00;99.90;;;;;;5073853;28;20201;-67
2022/11/09 05:54:04;;;;;;;16.40;11.93;;;11.90;99.90;;;;;;5073755;28;20295;-67
2022/11/09 05:56:33;;;;;;;19.33;11.43;;;11.80;99.90;;;;;;5073729;28;20219;-67
2022/11/09 05:59:01;;;;;;;16.17;11.77;;;11.80;99.90;;;;;;5073925;28;20195;-64
2022/11/09 06:01:31;;;;;;;21.60;12.77;;;11.90;99.90;;;;;;5073700;28;20211;-67
2022/11/09 06:04:00;;;;;;;20.97;12.60;;;11.90;99.90;;;;;;5073841;28;20238;-67
2022/11/09 06:06:29;;;;;;;19.23;11.80;;;12.00;99.90;;;;;;5073251;28;20237;-67
2022/11/09 06:08:57;;;;;;;19.73;12.67;;;11.90;99.90;;;;;;5073678;28;20193;-64
2022/11/09 06:11:27;;;;;;;19.40;13.77;;;12.00;99.90;;;;;;5073675;28;20192;-68
2022/11/09 06:13:56;;;;;;;17.73;13.63;;;11.80;99.90;;;;;;5073438;28;20203;-61
2022/11/09 06:16:25;;;;;;;23.57;13.07;;;11.60;99.90;;;;;;5073307;28;20204;-64
2022/11/09 06:18:54;;;;;;;22.00;13.07;;;11.70;99.90;;;;;;5073219;28;20290;-67
2022/11/09 06:21:23;;;;;;;16.53;11.37;;;11.70;99.90;;;;;;5061017;28;20215;-67
2022/11/09 06:23:52;;;;;;;18.60;12.47;;;11.80;99.90;;;;;;5064102;28;20200;-67
2022/11/09 06:26:20;;;;;;;17.10;13.30;;;11.90;99.90;;;;;;5053433;28;20189;-69
2022/11/09 06:28:49;;;;;;;18.63;12.77;;;11.80;99.90;;;;;;5069092;28;20304;-67
2022/11/09 06:31:19;;;;;;;17.47;12.70;;;11.50;99.90;;;;;;5053893;28;20201;-63
2022/11/09 06:33:48;;;;;;;18.30;13.30;;;11.60;99.90;;;;;;5053453;28;20223;-66
2022/11/09 06:36:18;;;;;;;18.17;12.83;;;11.60;99.90;;;;;;5053534;28;20225;-63
2022/11/09 06:38:49;;;;;;;61.47;39.47;;;11.70;99.90;;;;;;5072641;28;20206;-63
2022/11/09 06:41:18;;;;;;;20.00;14.87;;;11.70;99.90;;;;;;5073115;28;20680;-65
2022/11/09 06:43:46;;;;;;;21.53;14.33;;;11.80;99.90;;;;;;5073222;28;20201;-63
2022/11/09 06:46:16;;;;;;;17.40;12.53;;;11.90;99.90;;;;;;5066387;28;20268;-64
2022/11/09 06:48:44;;;;;;;20.00;13.57;;;12.00;99.90;;;;;;5070046;28;20206;-69
2022/11/09 06:51:18;;;;;;;19.23;12.73;;;12.10;99.90;;;;;;5071926;28;20314;-65
2022/11/09 06:53:46;;;;;;;20.03;13.77;;;12.20;99.70;;;;;;5072920;28;20200;-69
2022/11/09 06:56:15;;;;;;;24.07;14.03;;;12.10;99.70;;;;;;5072650;28;20563;-68
2022/11/09 06:58:43;;;;;;;23.13;15.10;;;12.20;99.60;;;;;;5072807;28;20566;-66
2022/11/09 07:01:17;;;;;;;21.67;14.27;;;12.10;99.90;;;;;;5070658;28;20200;-69
2022/11/09 07:03:46;;;;;;;25.53;14.90;;;12.20;99.90;;;;;;5062919;28;20677;-62
2022/11/09 07:06:15;;;;;;;17.53;13.20;;;12.30;99.50;;;;;;5070470;28;20204;-63
2022/11/09 07:08:45;;;;;;;19.97;13.77;;;12.30;99.50;;;;;;5055237;28;20205;-70
2022/11/09 07:11:16;;;;;;;20.90;14.30;;;12.10;99.70;;;;;;5064577;28;20204;-62
2022/11/09 07:13:45;;;;;;;18.90;13.07;;;12.20;99.70;;;;;;5072624;28;20206;-62
2022/11/09 07:16:16;;;;;;;17.10;14.07;;;12.30;99.60;;;;;;5072693;28;20289;-63
2022/11/09 07:18:45;;;;;;;19.47;13.60;;;12.40;99.40;;;;;;5067502;28;20664;-64
2022/11/09 07:21:14;;;;;;;19.83;13.30;;;12.60;98.80;;;;;;5063579;28;20196;-68
2022/11/09 07:23:46;;;;;;;22.00;14.77;;;12.80;98.00;;;;;;5072241;28;20294;-66
2022/11/09 07:26:15;;;;;;;20.03;13.87;;;12.90;97.60;;;;;;5053432;28;20214;-68
2022/11/09 07:28:44;;;;;;;21.30;14.27;;;13.00;96.90;;;;;;5057747;28;20284;-66
2022/11/09 07:31:12;;;;;;;18.40;13.40;;;13.20;96.80;;;;;;5059375;28;20299;-63
2022/11/09 07:33:41;;;;;;;17.33;13.57;;;13.30;95.60;;;;;;5072050;28;20246;-62
2022/11/09 07:36:09;;;;;;;21.27;13.53;;;13.10;95.80;;;;;;5072043;28;20231;-65
2022/11/09 07:38:38;;;;;;;20.00;14.00;;;13.30;96.70;;;;;;5072114;28;20282;-62
2022/11/09 07:41:08;;;;;;;18.43;13.60;;;13.50;96.20;;;;;;5072314;28;20277;-65
2022/11/09 07:43:36;;;;;;;18.03;13.00;;;13.90;94.80;;;;;;5071650;28;20678;-62
2022/11/09 07:46:05;;;;;;;17.93;12.63;;;14.30;93.40;;;;;;5072161;28;20289;-64
2022/11/09 07:48:34;;;;;;;18.57;12.50;;;14.20;92.10;;;;;;5071851;28;20691;-62
2022/11/09 07:51:03;;;;;;;20.07;13.63;;;14.00;92.90;;;;;;5075058;28;20531;-63
2022/11/09 07:53:32;;;;;;;19.37;12.50;;;13.80;92.90;;;;;;5075678;28;20199;-63
2022/11/09 07:56:01;;;;;;;19.27;12.97;;;13.50;94.20;;;;;;5069436;28;20234;-64
2022/11/09 07:58:33;;;;;;;20.07;12.60;;;13.30;94.90;;;;;;5064015;28;20207;-65
2022/11/09 08:01:02;;;;;;;18.83;12.63;;;13.50;94.90;;;;;;5059154;28;20280;-65
2022/11/09 08:03:30;;;;;;;17.57;13.03;;;13.20;94.90;;;;;;5075861;28;20601;-63
2022/11/09 08:05:59;;;;;;;17.23;11.70;;;13.10;96.00;;;;;;5075698;28;20675;-61
2022/11/09 08:08:27;;;;;;;19.77;13.03;;;13.20;95.90;;;;;;5075110;28;20239;-61
2022/11/09 08:10:57;;;;;;;16.17;12.17;;;13.20;95.90;;;;;;5074089;28;20202;-64
2022/11/09 08:13:26;;;;;;;21.33;13.57;;;13.40;95.50;;;;;;5069792;28;20198;-64
2022/11/09 08:15:56;;;;;;;18.23;13.40;;;13.30;95.40;;;;;;5068462;28;20244;-63
2022/11/09 08:18:24;;;;;;;18.87;12.67;;;13.30;95.60;;;;;;5055381;28;20198;-65
2022/11/09 08:20:53;;;;;;;18.83;12.70;;;13.40;95.40;;;;;;5055381;28;20212;-63
2022/11/09 08:23:22;;;;;;;19.57;13.93;;;13.40;95.30;;;;;;5055542;28;20203;-63
2022/11/09 08:25:50;;;;;;;20.23;13.70;;;13.40;95.20;;;;;;5054888;28;20193;-64
2022/11/09 08:28:19;;;;;;;20.17;13.83;;;13.30;95.20;;;;;;5055160;28;20189;-68
2022/11/09 08:30:58;;;;;;;19.73;13.20;;;13.40;95.50;;;;;;5055284;28;20204;-62
2022/11/09 08:33:27;;;;;;;22.17;13.90;;;13.40;95.30;;;;;;5055230;28;20189;-63
2022/11/09 08:35:56;;;;;;;19.00;13.93;;;13.50;94.90;;;;;;5055371;28;20336;-65
2022/11/09 08:38:24;;;;;;;19.80;14.07;;;13.60;94.70;;;;;;5054763;28;20270;-63
2022/11/09 08:40:57;;;;;;;18.47;12.87;;;13.80;94.50;;;;;;5054327;28;20289;-63
2022/11/09 08:43:26;;;;;;;19.80;14.37;;;13.70;94.40;;;;;;5074701;28;20204;-64
2022/11/09 08:45:54;;;;;;;20.77;14.57;;;13.80;94.30;;;;;;5062053;28;20669;-67
2022/11/09 08:48:24;;;;;;;16.17;13.00;;;14.00;93.60;;;;;;5055068;28;20200;-63
2022/11/09 08:50:54;;;;;;;23.37;12.90;;;14.10;93.10;;;;;;5055224;28;20216;-65
2022/11/09 08:53:23;;;;;;;21.70;13.43;;;14.20;92.80;;;;;;5054870;28;20204;-67
2022/11/09 08:55:52;;;;;;;19.53;13.00;;;14.30;92.00;;;;;;5054491;28;20217;-64
2022/11/09 08:58:21;;;;;;;18.93;12.50;;;14.20;92.30;;;;;;5054591;28;20582;-65
2022/11/09 09:00:50;;;;;;;109.13;64.27;;;14.40;92.00;;;;;;5054528;28;20198;-68
2022/11/09 09:03:19;;;;;;;24.60;16.57;;;14.60;92.30;;;;;;5054806;28;20207;-66
2022/11/09 09:05:48;;;;;;;21.77;13.20;;;14.80;91.90;;;;;;5054773;28;20206;-67
2022/11/09 09:08:21;;;;;;;17.63;12.77;;;14.80;91.20;;;;;;5054019;28;20232;-66
2022/11/09 09:10:50;;;;;;;21.07;13.67;;;14.60;90.60;;;;;;5062100;28;20211;-66
2022/11/09 09:13:21;;;;;;;24.50;13.17;;;14.60;90.80;;;;;;5068119;28;20192;-63
2022/11/09 09:15:50;;;;;;;22.87;14.77;;;14.50;91.70;;;;;;5062289;28;20213;-64
2022/11/09 09:18:18;;;;;;;17.03;12.47;;;14.50;91.70;;;;;;5065272;28;20563;-66
2022/11/09 09:20:49;;;;;;;17.80;13.07;;;14.80;91.00;;;;;;5068019;28;20220;-66
2022/11/09 09:23:17;;;;;;;17.53;12.03;;;14.90;89.20;;;;;;5067849;28;20199;-64
2022/11/09 09:25:46;;;;;;;16.13;12.00;;;14.60;90.20;;;;;;5074348;28;20230;-68
2022/11/09 09:28:14;;;;;;;17.97;12.73;;;14.80;90.50;;;;;;5060821;28;20718;-68
2022/11/09 09:30:43;;;;;;;20.43;13.67;;;14.70;90.40;;;;;;5054271;28;20202;-66
2022/11/09 09:33:11;;;;;;;20.60;14.57;;;14.90;90.20;;;;;;5054074;28;20269;-66
2022/11/09 09:35:40;;;;;;;17.37;12.00;;;14.90;90.70;;;;;;5072114;28;20222;-64
2022/11/09 09:38:10;;;;;;;21.63;13.97;;;15.00;89.10;;;;;;5072967;28;20193;-63
2022/11/09 09:40:43;;;;;;;18.23;12.20;;;15.20;90.00;;;;;;5073725;28;20189;-63
2022/11/09 09:43:27;;;;;;;19.83;10.90;;;15.30;88.50;;;;;;5074172;28;20196;-68
2022/11/09 09:45:58;;;;;;;20.17;12.53;;;15.50;87.30;;;;;;5074224;28;20196;-66
2022/11/09 09:48:33;;;;;;;18.00;13.27;;;15.70;86.00;;;;;;5073768;28;20692;-64
2022/11/09 09:51:08;;;;;;;17.10;11.20;;;15.60;86.30;;;;;;5073767;28;20194;-67
2022/11/09 09:53:45;;;;;;;17.87;12.33;;;15.40;86.00;;;;;;5060195;28;20202;-63
2022/11/09 09:56:19;;;;;;;15.27;10.60;;;15.30;88.50;;;;;;5057805;28;20760;-62
2022/11/09 09:58:53;;;;;;;13.60;10.57;;;15.40;86.80;;;;;;5064886;28;20568;-67
2022/11/09 10:01:27;;;;;;;14.03;10.57;;;15.40;86.80;;;;;;5065883;28;20204;-65
2022/11/09 10:03:57;;;;;;;15.10;9.83;;;15.40;87.10;;;;;;5073737;28;20660;-64
2022/11/09 10:06:42;;;;;;;13.60;10.90;;;15.40;87.50;;;;;;5070833;28;21531;-64
2022/11/09 10:09:25;;;;;;;15.30;10.73;;;15.20;88.50;;;;;;5065565;28;20201;-65
2022/11/09 10:12:04;;;;;;;13.63;10.37;;;15.10;90.10;;;;;;5073173;28;20211;-69
2022/11/09 10:15:03;;;;;;;13.43;10.33;;;15.50;89.90;;;;;;5073455;28;20255;-64
2022/11/09 10:17:39;;;;;;;13.07;10.20;;;15.80;88.20;;;;;;5011649;28;20323;-67
2022/11/09 10:20:23;;;;;;;15.67;11.47;;;16.00;85.10;;;;;;5011353;28;20199;-65
2022/11/09 10:23:02;;;;;;;17.43;11.70;;;15.70;85.00;;;;;;5010994;28;20210;-63
2022/11/09 10:25:37;;;;;;;17.07;12.00;;;15.50;87.50;;;;;;5011502;28;20204;-65
2022/11/09 10:28:28;;;;;;;17.83;11.90;;;15.60;87.80;;;;;;5010942;28;20204;-63
2022/11/09 10:31:18;;;;;;;16.93;12.07;;;15.40;87.60;;;;;;4993035;28;20201;-65
2022/11/09 10:33:53;;;;;;;20.00;12.17;;;15.40;88.80;;;;;;5003218;28;20288;-66
2022/11/09 10:36:29;;;;;;;18.57;11.40;;;15.50;89.00;;;;;;5010919;28;20249;-62
2022/11/09 10:39:01;;;;;;;18.60;12.70;;;15.60;89.00;;;;;;5010868;28;20200;-65
2022/11/09 10:41:49;;;;;;;15.93;12.17;;;15.60;88.20;;;;;;5002521;28;20298;-64
2022/11/09 10:44:36;;;;;;;17.87;11.37;;;15.50;88.10;;;;;;5009887;28;20316;-68
2022/11/09 10:47:25;;;;;;;16.57;12.03;;;15.20;89.10;;;;;;5011558;28;20214;-67
2022/11/09 10:50:22;;;;;;;17.57;11.50;;;15.20;90.30;;;;;;5010263;28;20735;-65
2022/11/09 10:53:15;;;;;;;20.67;11.27;;;15.20;90.50;;;;;;5010298;28;20729;-64
2022/11/09 10:56:13;;;;;;;15.87;11.73;;;15.30;90.20;;;;;;5053211;28;20213;-63
2022/11/09 10:59:37;;;;;;;15.40;11.50;;;15.30;90.20;;;;;;5052707;28;20210;-66
2022/11/09 11:02:47;;;;;;;15.90;11.53;;;15.30;90.10;;;;;;5052757;28;20214;-66
2022/11/09 11:05:34;;;;;;;15.27;11.87;;;15.00;91.10;;;;;;5052710;28;20281;-63
2022/11/09 11:08:25;;;;;;;17.13;10.77;;;14.80;92.30;;;;;;5052120;28;20594;-63
2022/11/09 11:11:22;;;;;;;14.33;10.20;;;14.90;92.00;;;;;;5052809;28;20200;-62
2022/11/09 11:14:31;;;;;;;15.50;10.80;;;14.90;92.30;;;;;;5052522;28;20208;-62
2022/11/09 11:17:23;;;;;;;18.07;12.13;;;15.00;92.20;;;;;;5052519;28;20271;-61
2022/11/09 11:20:28;;;;;;;16.83;11.90;;;14.90;91.80;;;;;;5052477;28;20193;-63
2022/11/09 11:23:17;;;;;;;18.87;12.20;;;14.80;92.50;;;;;;5060633;28;20575;-65
2022/11/09 11:26:26;;;;;;;20.33;10.87;;;14.80;92.70;;;;;;5070622;28;20219;-62
2022/11/09 11:29:32;;;;;;;17.83;12.47;;;14.80;92.80;;;;;;5073666;28;20212;-66
2022/11/09 11:32:20;;;;;;;16.67;11.67;;;15.00;93.00;;;;;;5075843;28;20262;-61
2022/11/09 11:35:14;;;;;;;20.13;13.10;;;15.20;92.50;;;;;;5076466;28;20736;-62
2022/11/09 11:38:14;;;;;;;17.40;12.07;;;15.40;91.80;;;;;;5076123;28;20235;-63
2022/11/09 11:41:09;;;;;;;13.77;10.90;;;15.40;90.90;;;;;;5076113;28;20208;-67
2022/11/09 11:44:03;;;;;;;22.07;12.83;;;15.40;91.30;;;;;;5076057;28;20223;-63
2022/11/09 11:47:00;;;;;;;14.57;11.20;;;15.30;90.80;;;;;;5076199;28;20252;-65
2022/11/09 11:50:08;;;;;;;14.80;10.27;;;15.10;91.60;;;;;;5076341;28;20203;-65
2022/11/09 11:53:11;;;;;;;16.37;10.50;;;15.20;91.50;;;;;;5075997;28;20335;-64
2022/11/09 11:56:14;;;;;;;15.90;10.17;;;15.10;91.00;;;;;;5076260;28;20529;-67
2022/11/09 11:59:26;;;;;;;14.60;11.03;;;15.00;92.20;;;;;;5075824;28;20345;-66
2022/11/09 12:02:37;;;;;;;16.13;11.87;;;15.00;92.00;;;;;;5075727;28;20250;-65
2022/11/09 12:05:56;;;;;;;15.87;11.93;;;14.70;93.00;;;;;;5075976;28;20677;-63
2022/11/09 12:09:17;;;;;;;16.60;11.17;;;14.60;94.50;;;;;;5075671;28;20239;-63
2022/11/09 12:12:13;;;;;;;19.53;10.93;;;14.60;95.10;;;;;;5075778;28;20292;-63
2022/11/09 12:15:23;;;;;;;19.00;11.23;;;14.60;95.40;;;;;;5075608;28;20685;-63
2022/11/09 12:18:22;;;;;;;16.37;10.93;;;14.70;95.60;;;;;;5075701;28;20224;-62
2022/11/09 12:21:15;;;;;;;13.90;9.80;;;14.90;95.10;;;;;;5069256;28;20201;-62
2022/11/09 12:24:18;;;;;;;13.37;9.93;;;15.00;94.80;;;;;;5072503;28;20697;-63
2022/11/09 12:27:23;;;;;;;22.37;13.67;;;14.90;94.40;;;;;;5061370;28;20694;-62
2022/11/09 12:30:21;;;;;;;12.83;9.80;;;15.00;94.30;;;;;;5055296;28;20208;-63
2022/11/09 12:33:12;;;;;;;17.63;10.07;;;14.70;94.90;;;;;;5055509;28;20285;-63
2022/11/09 12:36:06;;;;;;;12.53;9.77;;;14.80;95.10;;;;;;5054996;28;20684;-61
2022/11/09 12:38:59;;;;;;;12.83;10.30;;;14.80;95.40;;;;;;5055175;28;20259;-65
2022/11/09 12:41:48;;;;;;;13.83;9.90;;;14.90;95.20;;;;;;5055254;28;20201;-62
2022/11/09 12:44:40;;;;;;;14.80;10.57;;;15.00;94.60;;;;;;5055311;28;20298;-62
2022/11/09 12:47:30;;;;;;;13.80;10.53;;;14.90;95.20;;;;;;5075226;28;20282;-65
2022/11/09 12:50:22;;;;;;;17.23;9.90;;;14.90;95.30;;;;;;5075294;28;20286;-62
2022/11/09 12:53:10;;;;;;;12.23;9.60;;;15.00;95.30;;;;;;5075027;28;20211;-66
2022/11/09 12:56:01;;;;;;;18.80;11.13;;;14.90;95.30;;;;;;5075266;28;20196;-62
2022/11/09 12:58:48;;;;;;;15.73;10.30;;;14.90;95.00;;;;;;5075155;28;20612;-64
2022/11/09 13:01:47;;;;;;;15.17;11.30;;;14.70;95.10;;;;;;5074851;28;20213;-66
2022/11/09 13:04:34;;;;;;;14.83;10.30;;;14.70;95.50;;;;;;5074981;28;20551;-63
2022/11/09 13:07:45;;;;;;;18.03;11.50;;;14.80;95.50;;;;;;5074449;28;20590;-63
2022/11/09 13:10:36;;;;;;;15.23;10.33;;;14.80;95.20;;;;;;5070631;28;20761;-61