Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:08;;;;;;;0.40;0.40;;;;;;;17.30;70.78;99576.94;4438986;32;33099;-80
2023/05/07 00:02:38;;;;;;;0.70;0.70;;;;;;;17.25;70.76;99586.75;4443006;32;34562;-78
2023/05/07 00:05:08;;;;;;;0.85;0.85;;;;;;;17.21;70.97;99582.56;4439987;32;33362;-79
2023/05/07 00:07:39;;;;;;;0.77;0.60;;;;;;;17.22;71.14;99584.25;4435570;32;32822;-78
2023/05/07 00:10:08;;;;;;;0.50;0.50;;;;;;;17.15;71.66;99588.91;4442515;32;33197;-80
2023/05/07 00:12:38;;;;;;;0.47;0.47;;;;;;;17.34;70.70;99588.97;4438381;32;33422;-78
2023/05/07 00:15:08;;;;;;;0.68;0.68;;;;;;;17.31;70.65;99586.50;4444039;32;33980;-77
2023/05/07 00:17:38;;;;;;;0.60;0.60;;;;;;;17.30;70.61;99584.81;4441278;32;34042;-79
2023/05/07 00:20:07;;;;;;;0.85;0.82;;;;;;;17.17;71.15;99581.84;4449048;32;33213;-78
2023/05/07 00:22:37;;;;;;;0.73;0.60;;;;;;;17.06;71.45;99581.44;4442176;32;33640;-79
2023/05/07 00:25:08;;;;;;;0.43;0.43;;;;;;;17.10;71.50;99577.75;4438742;32;34103;-78
2023/05/07 00:27:39;;;;;;;0.70;0.70;;;;;;;17.16;70.75;99584.53;4442754;32;33724;-78
2023/05/07 00:30:09;;;;;;;0.60;0.60;;;;;;;17.13;70.64;99589.87;4446493;32;33320;-78
2023/05/07 00:32:39;;;;;;;0.40;0.40;;;;;;;17.19;70.39;99590.50;4442033;32;33734;-78
2023/05/07 00:35:09;;;;;;;0.68;0.68;;;;;;;16.94;70.92;99587.19;4441409;32;33594;-79
2023/05/07 00:37:38;;;;;;;0.43;0.43;;;;;;;16.98;70.98;99586.97;4437877;32;33757;-80
2023/05/07 00:40:09;;;;;;;0.40;0.40;;;;;;;17.00;70.58;99584.31;4442757;32;33757;-78
2023/05/07 00:42:38;;;;;;;1.33;0.88;;;;;;;16.96;70.63;99586.22;4448282;32;33748;-77
2023/05/07 00:45:10;;;;;;;0.55;0.55;;;;;;;16.97;70.23;99589.69;4440705;32;33823;-80
2023/05/07 00:47:39;;;;;;;1.30;1.20;;;;;;;16.83;70.70;99593.69;4440261;32;34096;-78
2023/05/07 00:50:10;;;;;;;0.40;0.40;;;;;;;16.77;70.99;99593.09;4442196;32;34023;-79
2023/05/07 00:52:41;;;;;;;0.62;0.62;;;;;;;16.82;70.47;99593.78;4446679;32;34267;-79
2023/05/07 00:55:12;;;;;;;0.50;0.50;;;;;;;16.90;70.20;99596.09;4443546;32;33695;-79
2023/05/07 00:57:42;;;;;;;0.45;0.45;;;;;;;16.83;70.21;99598.09;4443226;32;34138;-79
2023/05/07 01:00:12;;;;;;;1.52;0.50;;;;;;;16.63;70.91;99591.84;4441687;32;34417;-78
2023/05/07 01:02:43;;;;;;;0.55;0.52;;;;;;;16.89;69.95;99592.62;4442892;32;33973;-78
2023/05/07 01:05:13;;;;;;;0.70;0.70;;;;;;;16.92;69.63;99592.50;4444719;32;33102;-79
2023/05/07 01:07:43;;;;;;;0.60;0.60;;;;;;;16.57;71.14;99592.09;4437627;32;33544;-79
2023/05/07 01:10:13;;;;;;;0.40;0.40;;;;;;;16.52;71.43;99587.94;4441321;32;33790;-80
2023/05/07 01:12:43;;;;;;;0.82;0.68;;;;;;;16.54;71.33;99592.22;4442107;32;34337;-78
2023/05/07 01:15:12;;;;;;;1.35;0.95;;;;;;;16.68;70.75;99583.81;4446512;32;33633;-78
2023/05/07 01:17:43;;;;;;;0.50;0.50;;;;;;;16.59;71.11;99590.25;4441087;32;33921;-78
2023/05/07 01:20:13;;;;;;;1.10;0.50;;;;;;;16.72;70.47;99584.53;4441121;32;33733;-78
2023/05/07 01:22:44;;;;;;;0.75;0.68;;;;;;;16.87;69.59;99594.44;4442600;32;33500;-79
2023/05/07 01:25:16;;;;;;;0.40;0.40;;;;;;;16.61;70.87;99595.44;4444753;32;34710;-78
2023/05/07 01:27:46;;;;;;;0.60;0.60;;;;;;;16.59;70.85;99595.50;4445653;32;33885;-78
2023/05/07 01:30:15;;;;;;;0.60;0.60;;;;;;;16.66;70.42;99598.75;4443170;32;34293;-78
2023/05/07 01:32:47;;;;;;;0.50;0.50;;;;;;;16.55;70.41;99601.78;4444385;32;34260;-78
2023/05/07 01:35:19;;;;;;;1.12;1.00;;;;;;;16.42;71.64;99606.63;4444112;32;34909;-80
2023/05/07 01:37:49;;;;;;;0.70;0.70;;;;;;;16.43;71.55;99610.13;4447651;32;33852;-78
2023/05/07 01:40:23;;;;;;;0.50;0.50;;;;;;;16.47;71.27;99608.22;4447850;32;33319;-80
2023/05/07 01:42:53;;;;;;;1.12;1.10;;;;;;;16.27;71.98;99611.63;4443907;32;34047;-79
2023/05/07 01:45:22;;;;;;;0.60;0.60;;;;;;;16.30;72.09;99601.03;4444174;32;33675;-78
2023/05/07 01:47:51;;;;;;;0.60;0.60;;;;;;;16.33;71.58;99608.75;4442731;32;33043;-80
2023/05/07 01:50:20;;;;;;;0.80;0.80;;;;;;;16.28;71.41;99603.69;4449256;32;34029;-80
2023/05/07 01:52:51;;;;;;;0.70;0.70;;;;;;;16.26;71.12;99602.03;4444327;32;33743;-78
2023/05/07 01:55:20;;;;;;;0.80;0.77;;;;;;;16.30;70.72;99591.41;4441111;32;34048;-77
2023/05/07 01:57:49;;;;;;;0.50;0.50;;;;;;;16.17;71.54;99598.03;4444066;32;33901;-77
2023/05/07 02:00:19;;;;;;;0.98;0.57;;;;;;;16.15;71.37;99590.22;4439215;32;33315;-78
2023/05/07 02:02:48;;;;;;;0.60;0.60;;;;;;;16.33;70.79;99588.69;4444166;32;34489;-80
2023/05/07 02:05:18;;;;;;;0.40;0.40;;;;;;;16.21;70.89;99587.38;4439244;32;33603;-80
2023/05/07 02:07:47;;;;;;;0.77;0.57;;;;;;;16.10;71.41;99584.31;4441108;32;33820;-79
2023/05/07 02:10:18;;;;;;;0.75;0.70;;;;;;;16.28;70.29;99582.75;4432722;32;33711;-79
2023/05/07 02:12:49;;;;;;;0.55;0.55;;;;;;;16.31;69.97;99587.00;4442026;32;33507;-79
2023/05/07 02:15:24;;;;;;;0.50;0.50;;;;;;;16.35;69.99;99581.59;4439990;32;33946;-79
2023/05/07 02:18:00;;;;;;;0.60;0.60;;;;;;;16.15;70.76;99590.22;4440538;32;35065;-78
2023/05/07 02:20:30;;;;;;;0.60;0.60;;;;;;;15.97;71.22;99580.44;4437366;32;33304;-79
2023/05/07 02:22:59;;;;;;;0.57;0.57;;;;;;;15.92;71.07;99590.22;4442547;32;33474;-80
2023/05/07 02:25:30;;;;;;;0.60;0.60;;;;;;;15.75;71.98;99588.22;4439502;32;34054;-78
2023/05/07 02:27:58;;;;;;;0.50;0.50;;;;;;;15.88;70.95;99583.41;4443849;32;33851;-80
2023/05/07 02:30:29;;;;;;;0.60;0.60;;;;;;;15.64;71.86;99578.12;4429238;32;32832;-79
2023/05/07 02:32:58;;;;;;;0.80;0.80;;;;;;;15.74;71.01;99579.50;4430498;32;33517;-78
2023/05/07 02:35:27;;;;;;;0.85;0.85;;;;;;;15.79;70.64;99577.59;4437171;32;33747;-80
2023/05/07 02:37:56;;;;;;;0.50;0.50;;;;;;;15.81;70.43;99580.16;4441596;32;34606;-79
2023/05/07 02:40:25;;;;;;;0.50;0.50;;;;;;;15.67;71.09;99571.91;4430782;32;34484;-77
2023/05/07 02:42:56;;;;;;;0.85;0.85;;;;;;;15.76;70.67;99567.25;4430580;32;33963;-80
2023/05/07 02:45:25;;;;;;;2.75;0.70;;;;;;;15.58;71.01;99571.34;4434915;32;33903;-77
2023/05/07 02:47:55;;;;;;;1.35;0.93;;;;;;;15.78;70.27;99570.66;4441832;32;33452;-80
2023/05/07 02:50:24;;;;;;;0.82;0.75;;;;;;;15.72;70.62;99572.63;4437574;32;34175;-80
2023/05/07 02:52:53;;;;;;;0.50;0.50;;;;;;;15.62;70.85;99568.63;4445118;32;33437;-79
2023/05/07 02:55:22;;;;;;;0.80;0.80;;;;;;;15.69;70.52;99576.19;4435948;32;33988;-80
2023/05/07 02:57:51;;;;;;;1.27;1.02;;;;;;;15.68;70.53;99574.50;4447229;32;34229;-80
2023/05/07 03:00:25;;;;;;;0.80;0.80;;;;;;;15.60;71.02;99586.12;4428700;32;33456;-80
2023/05/07 03:02:55;;;;;;;0.70;0.70;;;;;;;15.43;71.97;99579.72;4432023;32;33505;-78
2023/05/07 03:05:24;;;;;;;0.60;0.60;;;;;;;15.61;71.46;99585.19;4433089;32;34076;-78
2023/05/07 03:07:55;;;;;;;0.47;0.47;;;;;;;15.68;71.30;99574.50;4435510;32;34835;-79
2023/05/07 03:10:23;;;;;;;0.50;0.50;;;;;;;15.60;71.61;99573.06;4442285;32;34292;-79
2023/05/07 03:12:52;;;;;;;0.80;0.80;;;;;;;15.33;72.79;99579.19;4434859;32;33876;-78
2023/05/07 03:15:22;;;;;;;1.33;0.85;;;;;;;15.51;72.50;99571.59;4442527;32;33796;-79
2023/05/07 03:17:51;;;;;;;0.50;0.50;;;;;;;15.48;72.48;99575.19;4442859;32;34022;-78
2023/05/07 03:20:20;;;;;;;0.50;0.50;;;;;;;15.40;72.78;99569.38;4439381;32;34439;-79
2023/05/07 03:22:49;;;;;;;0.60;0.60;;;;;;;15.38;73.13;99576.41;4443131;32;34517;-79
2023/05/07 03:25:18;;;;;;;0.60;0.50;;;;;;;15.69;71.33;99573.56;4446072;32;33708;-78
2023/05/07 03:27:47;;;;;;;0.93;0.85;;;;;;;15.53;72.01;99582.87;4445576;32;33932;-77
2023/05/07 03:30:18;;;;;;;0.73;0.73;;;;;;;15.74;70.91;99579.50;4450400;32;33554;-78
2023/05/07 03:32:49;;;;;;;0.90;0.70;;;;;;;15.63;71.69;99579.00;4445980;32;33773;-79
2023/05/07 03:35:18;;;;;;;2.00;0.80;;;;;;;15.55;71.98;99578.44;4445906;32;33067;-78
2023/05/07 03:37:46;;;;;;;0.60;0.60;;;;;;;15.54;71.80;99579.34;4445176;32;33273;-79
2023/05/07 03:40:15;;;;;;;1.05;0.80;;;;;;;15.45;71.69;99577.91;4445780;32;33172;-77
2023/05/07 03:42:45;;;;;;;0.95;0.77;;;;;;;15.61;70.86;99585.19;4450625;32;33395;-80
2023/05/07 03:45:15;;;;;;;1.35;0.98;;;;;;;15.50;70.88;99577.75;4446158;32;34509;-78
2023/05/07 03:47:45;;;;;;;1.02;0.70;;;;;;;15.51;71.14;99587.28;4445833;32;33751;-78
2023/05/07 03:50:17;;;;;;;;;;;;;;;15.62;70.63;99595.63;4446337;32;33580;-77
2023/05/07 03:52:46;;;;;;;2.40;1.25;;;;;;;15.71;70.15;99594.47;4447929;32;34255;-78
2023/05/07 03:55:15;;;;;;;0.85;0.85;;;;;;;15.72;69.74;99590.94;4433044;32;34369;-79
2023/05/07 03:57:47;;;;;;;0.50;0.50;;;;;;;15.67;70.34;99598.06;4435791;32;36310;-78
2023/05/07 04:00:16;;;;;;;0.50;0.50;;;;;;;15.61;70.50;99601.78;4434377;32;34073;-79
2023/05/07 04:02:47;;;;;;;0.60;0.60;;;;;;;15.51;70.81;99605.59;4429098;32;33511;-78
2023/05/07 04:05:18;;;;;;;0.62;0.62;;;;;;;15.45;70.92;99600.59;4432604;32;34760;-78
2023/05/07 04:07:48;;;;;;;1.12;1.02;;;;;;;15.62;70.45;99595.63;4428066;32;34926;-80
2023/05/07 04:10:18;;;;;;;0.40;0.40;;;;;;;15.44;71.36;99591.91;4432315;32;34081;-79
2023/05/07 04:12:46;;;;;;;0.75;0.75;;;;;;;15.64;70.98;99592.97;4440179;32;33563;-78
2023/05/07 04:15:16;;;;;;;1.00;0.93;;;;;;;15.61;71.16;99591.31;4437656;32;34492;-79
2023/05/07 04:17:45;;;;;;;0.70;0.70;;;;;;;15.62;71.68;99590.37;4429847;32;34730;-79
2023/05/07 04:20:17;;;;;;;0.50;0.50;;;;;;;15.71;71.71;99590.09;4431327;32;33434;-80
2023/05/07 04:22:48;;;;;;;0.60;0.60;;;;;;;15.73;72.23;99600.50;4442378;32;34650;-80
2023/05/07 04:25:17;;;;;;;0.65;0.65;;;;;;;15.84;72.20;99597.50;4439608;32;34730;-78
2023/05/07 04:27:46;;;;;;;0.75;0.60;;;;;;;15.99;71.88;99605.66;4436796;32;34058;-80
2023/05/07 04:30:15;;;;;;;1.17;0.98;;;;;;;16.09;72.05;99608.78;4439901;32;34025;-80
2023/05/07 04:32:44;;;;;;;1.20;0.80;;;;;;;16.20;72.59;99605.75;4445344;32;34278;-78
2023/05/07 04:35:13;;;;;;;0.52;0.50;;;;;;;16.71;71.18;99609.88;4435912;32;34270;-79
2023/05/07 04:37:42;;;;;;;0.65;0.62;;;;;;;17.23;69.59;99615.66;4434236;32;34593;-80
2023/05/07 04:40:13;;;;;;;1.62;0.88;;;;;;;17.98;65.96;99618.63;4440316;32;33408;-78
2023/05/07 04:42:42;;;;;;;;;;;;;;;18.51;63.90;99618.78;4444113;32;34641;-80
2023/05/07 04:45:12;;;;;;;1.10;0.90;;;;;;;18.93;62.30;99622.94;4443880;32;34681;-79
2023/05/07 04:47:41;;;;;;;0.45;0.45;;;;;;;19.77;59.79;99615.22;4427318;32;33639;-80
2023/05/07 04:50:11;;;;;;;1.05;0.60;;;;;;;20.17;58.45;99617.53;4436731;32;34020;-79
2023/05/07 04:52:41;;;;;;;0.52;0.50;;;;;;;19.99;58.49;99612.31;4431309;32;34809;-79
2023/05/07 04:55:10;;;;;;;0.70;0.70;;;;;;;20.31;57.72;99620.25;4443913;32;33762;-80
2023/05/07 04:57:41;;;;;;;0.88;0.77;;;;;;;20.71;56.76;99611.94;4432345;32;33882;-79
2023/05/07 05:00:13;;;;;;;0.55;0.55;;;;;;;20.94;55.47;99614.16;4436156;32;32744;-80
2023/05/07 05:02:43;;;;;;;0.90;0.60;;;;;;;20.69;55.64;99614.69;4429847;32;33503;-81
2023/05/07 05:05:14;;;;;;;0.75;0.75;;;;;;;19.99;58.19;99617.56;4437737;32;34414;-79
2023/05/07 05:07:43;;;;;;;0.47;0.47;;;;;;;19.77;58.80;99627.56;4435596;32;33674;-80
2023/05/07 05:10:12;;;;;;;0.85;0.62;;;;;;;19.34;59.76;99619.19;4438432;32;33251;-80
2023/05/07 05:12:43;;;;;;;1.12;0.60;;;;;;;19.30;61.04;99628.16;4442217;32;33495;-80
2023/05/07 05:15:13;;;;;;;0.55;0.55;;;;;;;19.39;60.66;99623.28;4444065;32;33251;-79
2023/05/07 05:17:41;;;;;;;0.50;0.50;;;;;;;19.33;61.39;99631.50;4435542;32;34695;-80
2023/05/07 05:20:11;;;;;;;0.62;0.50;;;;;;;19.60;60.38;99628.37;4432367;32;33232;-78
2023/05/07 05:22:43;;;;;;;1.07;0.80;;;;;;;19.78;59.92;99626.59;4439543;32;33824;-80
2023/05/07 05:25:13;;;;;;;0.50;0.50;;;;;;;19.93;59.38;99620.53;4446697;32;34683;-80
2023/05/07 05:27:43;;;;;;;1.25;0.77;;;;;;;19.94;59.22;99619.59;4441320;32;34967;-79
2023/05/07 05:30:13;;;;;;;1.87;0.57;;;;;;;19.82;59.25;99626.38;4433309;32;33278;-78
2023/05/07 05:32:43;;;;;;;0.30;0.30;;;;;;;19.64;59.31;99619.37;4446972;32;32937;-79
2023/05/07 05:35:12;;;;;;;1.02;0.93;;;;;;;19.81;59.58;99624.69;4446421;32;33618;-79
2023/05/07 05:37:41;;;;;;;0.50;0.50;;;;;;;20.00;59.08;99610.53;4431922;32;34152;-79
2023/05/07 05:40:11;;;;;;;0.93;0.68;;;;;;;20.08;59.52;99616.25;4438338;32;34032;-79
2023/05/07 05:42:40;;;;;;;0.75;0.55;;;;;;;20.27;59.48;99623.12;4445972;32;35109;-81
2023/05/07 05:45:11;;;;;;;0.50;0.50;;;;;;;20.52;58.89;99607.69;4451237;32;34079;-80
2023/05/07 05:47:40;;;;;;;;;;;;;;;20.78;57.40;99614.19;4445827;32;34275;-79
2023/05/07 05:50:09;;;;;;;0.20;0.20;;;;;;;20.88;56.56;99609.25;4431431;32;34340;-79
2023/05/07 05:52:39;;;;;;;0.40;0.40;;;;;;;20.94;55.31;99608.88;4438793;32;34304;-79
2023/05/07 05:55:10;;;;;;;0.80;0.40;;;;;;;20.76;56.65;99604.66;4438150;32;34014;-78
2023/05/07 05:57:40;;;;;;;1.58;1.48;;;;;;;20.73;57.46;99602.19;4446449;32;34792;-80
2023/05/07 06:00:12;;;;;;;0.40;0.40;;;;;;;20.80;57.02;99607.03;4431115;32;33339;-80
2023/05/07 06:02:45;;;;;;;1.15;0.88;;;;;;;20.63;57.37;99607.13;4441471;32;33500;-81
2023/05/07 06:05:16;;;;;;;0.40;0.40;;;;;;;20.55;58.57;99610.19;4430230;32;34770;-80
2023/05/07 06:07:45;;;;;;;0.43;0.43;;;;;;;20.39;59.93;99615.44;4447481;32;33795;-81
2023/05/07 06:10:15;;;;;;;0.40;0.40;;;;;;;20.44;59.58;99616.03;4430483;32;32852;-80
2023/05/07 06:12:43;;;;;;;1.62;1.10;;;;;;;20.33;58.92;99618.41;4439804;32;33867;-79
2023/05/07 06:15:16;;;;;;;0.65;0.65;;;;;;;20.19;59.47;99616.50;4436306;32;33978;-80
2023/05/07 06:17:45;;;;;;;0.40;0.40;;;;;;;20.14;59.04;99612.44;4440423;32;33346;-80
2023/05/07 06:20:14;;;;;;;1.17;0.60;;;;;;;20.02;59.42;99617.41;4435276;32;34256;-80
2023/05/07 06:22:43;;;;;;;1.12;0.75;;;;;;;20.30;58.77;99618.56;4440256;32;33877;-80
2023/05/07 06:25:12;;;;;;;0.40;0.40;;;;;;;20.25;58.11;99621.44;4433545;32;35438;-78
2023/05/07 06:27:41;;;;;;;0.52;0.40;;;;;;;20.30;59.02;99626.47;4433943;32;33415;-78
2023/05/07 06:30:11;;;;;;;0.30;0.30;;;;;;;20.48;56.82;99624.59;4446641;32;34068;-80
2023/05/07 06:32:42;;;;;;;0.65;0.35;;;;;;;20.61;56.47;99624.78;4439731;32;34402;-79
2023/05/07 06:35:11;;;;;;;0.30;0.30;;;;;;;20.91;54.89;99619.59;4446489;32;33685;-79
2023/05/07 06:37:42;;;;;;;0.65;0.30;;;;;;;21.19;52.31;99618.00;4436109;32;33819;-79
2023/05/07 06:40:12;;;;;;;0.93;0.50;;;;;;;21.02;53.32;99622.47;4429862;32;34127;-79
2023/05/07 06:42:42;;;;;;;0.40;0.40;;;;;;;21.16;53.61;99626.94;4437759;32;32750;-79
2023/05/07 06:45:16;;;;;;;0.50;0.50;;;;;;;21.04;53.92;99625.00;4432953;32;34025;-79
2023/05/07 06:47:46;;;;;;;0.20;0.20;;;;;;;21.41;54.43;99625.56;4436546;32;34144;-81
2023/05/07 06:50:16;;;;;;;0.80;0.55;;;;;;;21.12;54.69;99625.44;4436124;32;32681;-79
2023/05/07 06:52:45;;;;;;;0.20;0.20;;;;;;;21.02;56.40;99627.75;4434087;32;33921;-80
2023/05/07 06:55:14;;;;;;;0.90;0.40;;;;;;;21.36;54.99;99627.56;4432062;32;34803;-78
2023/05/07 06:57:43;;;;;;;0.32;0.28;;;;;;;21.76;53.53;99630.53;4438608;32;33856;-80
2023/05/07 07:00:14;;;;;;;0.30;0.30;;;;;;;21.87;53.18;99631.56;4429093;32;33905;-79
2023/05/07 07:02:45;;;;;;;0.20;0.20;;;;;;;21.92;52.83;99629.50;4433420;32;33476;-81
2023/05/07 07:05:17;;;;;;;0.30;0.30;;;;;;;21.96;53.15;99638.06;4434504;32;34515;-79
2023/05/07 07:07:52;;;;;;;0.45;0.28;;;;;;;21.93;52.93;99641.75;4430818;32;34522;-79
2023/05/07 07:10:21;;;;;;;0.77;0.30;;;;;;;22.25;52.58;99643.37;4432819;32;34038;-79
2023/05/07 07:12:52;;;;;;;0.20;0.20;;;;;;;22.23;52.36;99650.53;4431643;32;35465;-79
2023/05/07 07:15:21;;;;;;;0.20;0.20;;;;;;;22.11;52.30;99650.34;4434258;32;34539;-79
2023/05/07 07:17:52;;;;;;;0.13;0.13;;;;;;;22.35;52.73;99660.38;4432039;32;33996;-79
2023/05/07 07:20:21;;;;;;;0.50;0.40;;;;;;;22.43;51.65;99655.44;4429166;32;34021;-81
2023/05/07 07:22:50;;;;;;;0.35;0.20;;;;;;;22.47;51.73;99661.38;4431698;32;33351;-79
2023/05/07 07:25:19;;;;;;;0.30;0.30;;;;;;;22.41;53.10;99665.28;4434284;32;33934;-79
2023/05/07 07:27:51;;;;;;;0.73;0.30;;;;;;;22.53;50.24;99663.66;4449841;32;34031;-80
2023/05/07 07:30:20;;;;;;;0.20;0.20;;;;;;;22.52;50.38;99675.16;4437402;32;34035;-80
2023/05/07 07:32:49;;;;;;;0.30;0.30;;;;;;;22.56;50.67;99666.09;4433215;32;33535;-80
2023/05/07 07:35:19;;;;;;;0.45;0.35;;;;;;;22.42;52.89;99672.25;4439593;32;33900;-79
2023/05/07 07:37:50;;;;;;;0.30;0.30;;;;;;;22.54;52.76;99675.91;4443088;32;33918;-80
2023/05/07 07:40:19;;;;;;;0.43;0.28;;;;;;;22.58;52.39;99680.06;4436453;32;34165;-79
2023/05/07 07:42:48;;;;;;;0.20;0.20;;;;;;;22.52;53.35;99680.44;4430891;32;34319;-80
2023/05/07 07:45:17;;;;;;;0.82;0.30;;;;;;;22.51;53.76;99687.53;4437298;32;33620;-79
2023/05/07 07:47:46;;;;;;;0.50;0.35;;;;;;;22.14;54.25;99681.03;4443957;32;33808;-80
2023/05/07 07:50:18;;;;;;;0.20;0.20;;;;;;;22.27;53.35;99681.13;4435202;32;33899;-79
2023/05/07 07:53:09;;;;;;;0.30;0.30;;;;;;;22.16;54.22;99681.78;4432627;32;34226;-79
2023/05/07 07:55:39;;;;;;;0.40;0.40;;;;;;;21.45;55.57;99683.31;4433521;32;33014;-79
2023/05/07 07:58:08;;;;;;;0.93;0.88;;;;;;;21.34;56.54;99679.59;4432855;32;33823;-81
2023/05/07 08:00:39;;;;;;;0.55;0.55;;;;;;;21.39;56.98;99678.44;4434572;32;33300;-80
2023/05/07 08:03:10;;;;;;;0.62;0.30;;;;;;;21.08;58.63;99681.94;4438601;32;34670;-81
2023/05/07 08:05:40;;;;;;;1.05;0.95;;;;;;;21.17;59.09;99686.69;4439844;32;34029;-79
2023/05/07 08:08:10;;;;;;;0.70;0.70;;;;;;;21.24;58.98;99684.56;4438675;32;35020;-81
2023/05/07 08:10:39;;;;;;;0.60;0.50;;;;;;;20.98;60.02;99684.25;4432712;32;32822;-80
2023/05/07 08:13:09;;;;;;;0.50;0.50;;;;;;;20.89;60.64;99675.06;4436724;32;34408;-81
2023/05/07 08:15:38;;;;;;;0.80;0.65;;;;;;;20.89;59.72;99682.97;4434041;32;34485;-81
2023/05/07 08:18:07;;;;;;;1.08;0.52;;;;;;;20.78;59.74;99674.81;4436256;32;33929;-82
2023/05/07 08:20:39;;;;;;;0.62;0.50;;;;;;;20.67;60.65;99675.41;4433291;32;33407;-81
2023/05/07 08:23:08;;;;;;;;;;;;;;;20.81;61.03;99666.72;4433708;32;33704;-81
2023/05/07 08:25:40;;;;;;;1.03;0.93;;;;;;;20.92;59.24;99665.28;4433653;32;33373;-81
2023/05/07 08:28:08;;;;;;;0.50;0.50;;;;;;;20.78;60.57;99671.31;4426268;32;33229;-79
2023/05/07 08:30:39;;;;;;;1.97;0.60;;;;;;;20.90;59.72;99665.37;4431690;32;32949;-81
2023/05/07 08:33:09;;;;;;;0.80;0.50;;;;;;;20.87;60.08;99673.44;4434149;32;33539;-81
2023/05/07 08:35:39;;;;;;;0.93;0.65;;;;;;;20.79;60.78;99670.41;4439957;32;34370;-79
2023/05/07 08:38:08;;;;;;;0.30;0.30;;;;;;;21.12;59.51;99675.56;4438036;32;33826;-81
2023/05/07 08:40:40;;;;;;;0.85;0.73;;;;;;;20.85;60.53;99673.53;4434141;32;33836;-81
2023/05/07 08:43:13;;;;;;;0.70;0.70;;;;;;;21.13;59.19;99677.25;4435692;32;34022;-81
2023/05/07 08:45:43;;;;;;;0.40;0.40;;;;;;;21.09;58.56;99684.50;4434679;32;33684;-80
2023/05/07 08:48:17;;;;;;;0.82;0.55;;;;;;;21.06;58.97;99679.38;4441551;32;33969;-80
2023/05/07 08:50:48;;;;;;;0.98;0.75;;;;;;;21.25;59.63;99689.72;4436962;32;31959;-80
2023/05/07 08:53:17;;;;;;;1.17;0.60;;;;;;;21.31;57.74;99681.47;4428808;32;33555;-79
2023/05/07 08:55:48;;;;;;;0.52;0.40;;;;;;;21.30;58.17;99685.03;4435913;32;34889;-80
2023/05/07 08:58:17;;;;;;;1.17;0.82;;;;;;;21.46;58.81;99682.41;4439811;32;32737;-79
2023/05/07 09:00:47;;;;;;;0.20;0.20;;;;;;;21.52;58.22;99681.19;4438258;32;33552;-80
2023/05/07 09:03:16;;;;;;;0.62;0.62;;;;;;;21.77;56.22;99679.72;4430475;32;34206;-81
2023/05/07 09:05:46;;;;;;;0.55;0.55;;;;;;;21.81;56.62;99683.91;4431600;32;35032;-80
2023/05/07 09:08:16;;;;;;;2.30;0.57;;;;;;;21.76;55.12;99681.53;4439492;32;33962;-80
2023/05/07 09:10:48;;;;;;;1.50;0.95;;;;;;;21.86;52.81;99679.19;4437878;32;33302;-80
2023/05/07 09:13:17;;;;;;;0.25;0.25;;;;;;;21.68;54.65;99679.34;4442283;32;33432;-79
2023/05/07 09:15:47;;;;;;;1.15;1.05;;;;;;;21.66;54.80;99681.22;4439166;32;33572;-81
2023/05/07 09:18:16;;;;;;;0.32;0.32;;;;;;;21.87;54.24;99689.66;4437897;32;33664;-80
2023/05/07 09:20:46;;;;;;;0.77;0.77;;;;;;;21.95;52.13;99676.00;4435701;32;33318;-80
2023/05/07 09:23:16;;;;;;;0.98;0.90;;;;;;;21.93;52.73;99678.72;4438046;32;33820;-80
2023/05/07 09:25:45;;;;;;;0.57;0.57;;;;;;;21.70;53.77;99682.75;4446888;32;34712;-80
2023/05/07 09:28:15;;;;;;;0.60;0.60;;;;;;;21.97;52.37;99684.69;4437897;32;33871;-80
2023/05/07 09:30:45;;;;;;;0.30;0.30;;;;;;;22.17;51.51;99680.81;4431455;32;33433;-81
2023/05/07 09:33:15;;;;;;;0.73;0.73;;;;;;;22.33;51.36;99680.78;4441000;32;33581;-80
2023/05/07 09:35:45;;;;;;;0.40;0.40;;;;;;;22.26;51.88;99679.44;4446696;32;33770;-80
2023/05/07 09:38:15;;;;;;;0.82;0.35;;;;;;;22.58;51.29;99669.50;4442798;32;34600;-81
2023/05/07 09:40:44;;;;;;;0.35;0.35;;;;;;;22.94;47.22;99674.22;4446024;32;33183;-80
2023/05/07 09:43:15;;;;;;;0.28;0.28;;;;;;;22.88;48.52;99674.63;4451415;32;34493;-79
2023/05/07 09:45:45;;;;;;;0.40;0.40;;;;;;;22.92;47.80;99676.13;4439186;32;33931;-80
2023/05/07 09:48:16;;;;;;;0.20;0.20;;;;;;;22.63;49.21;99687.72;4442007;32;34666;-80
2023/05/07 09:50:50;;;;;;;0.20;0.20;;;;;;;22.64;48.78;99678.81;4434881;32;34533;-80
2023/05/07 09:53:20;;;;;;;0.32;0.32;;;;;;;22.72;48.45;99681.84;4436480;32;33880;-79
2023/05/07 09:55:49;;;;;;;0.40;0.40;;;;;;;22.67;49.46;99676.84;4451210;32;34599;-81
2023/05/07 09:58:22;;;;;;;0.40;0.40;;;;;;;22.48;50.27;99679.81;4443991;32;33735;-80
2023/05/07 10:00:52;;;;;;;1.62;0.60;;;;;;;22.66;50.25;99684.88;4436404;32;33621;-80
2023/05/07 10:03:22;;;;;;;0.30;0.30;;;;;;;22.83;49.73;99684.62;4435786;32;33603;-80
2023/05/07 10:05:55;;;;;;;0.30;0.30;;;;;;;22.73;49.89;99684.38;4450439;32;33210;-80
2023/05/07 10:08:24;;;;;;;0.65;0.50;;;;;;;22.69;50.18;99687.31;4440230;32;34651;-81
2023/05/07 10:10:53;;;;;;;2.17;0.90;;;;;;;22.35;50.45;99692.94;4440272;32;33733;-81
2023/05/07 10:13:24;;;;;;;0.55;0.43;;;;;;;22.10;51.70;99690.06;4446301;32;34356;-80
2023/05/07 10:15:54;;;;;;;2.08;0.60;;;;;;;21.91;52.09;99685.88;4430710;32;33721;-79
2023/05/07 10:18:29;;;;;;;1.50;1.15;;;;;;;21.65;52.97;99681.31;4450652;32;33934;-80
2023/05/07 10:21:03;;;;;;;0.35;0.35;;;;;;;21.49;54.03;99692.78;4440500;32;33569;-81
2023/05/07 10:23:33;;;;;;;0.65;0.65;;;;;;;21.58;54.21;99688.75;4427480;32;34314;-81
2023/05/07 10:26:05;;;;;;;1.02;0.80;;;;;;;21.68;54.31;99689.06;4433411;32;35549;-80
2023/05/07 10:28:39;;;;;;;1.30;0.70;;;;;;;21.62;53.31;99694.69;4445348;32;33657;-82
2023/05/07 10:31:18;;;;;;;0.60;0.57;;;;;;;21.21;53.99;99693.47;4438386;32;33349;-80
2023/05/07 10:33:49;;;;;;;0.47;0.47;;;;;;;21.59;53.89;99689.59;4442721;32;32875;-81
2023/05/07 10:36:21;;;;;;;1.52;0.52;;;;;;;21.91;52.68;99685.88;4430707;32;33650;-80
2023/05/07 10:38:50;;;;;;;0.60;0.35;;;;;;;22.02;52.25;99689.69;4429988;32;34174;-81
2023/05/07 10:41:22;;;;;;;0.65;0.65;;;;;;;22.12;51.89;99689.03;4434590;32;33454;-81
2023/05/07 10:43:52;;;;;;;0.57;0.57;;;;;;;22.18;51.03;99685.19;4434698;32;34198;-81
2023/05/07 10:46:22;;;;;;;0.30;0.30;;;;;;;22.20;49.58;99685.06;4431015;32;33328;-79
2023/05/07 10:49:12;;;;;;;0.35;0.30;;;;;;;22.01;48.57;99688.84;4434988;32;34535;-80
2023/05/07 10:51:41;;;;;;;0.20;0.20;;;;;;;22.06;47.75;99680.63;4446379;32;33782;-81
2023/05/07 10:54:20;;;;;;;0.30;0.30;;;;;;;22.21;47.69;99682.38;4447715;32;34408;-80
2023/05/07 10:56:50;;;;;;;2.55;1.75;;;;;;;22.16;47.67;99679.13;4451212;32;33536;-79
2023/05/07 10:59:40;;;;;;;0.85;0.45;;;;;;;22.27;48.38;99678.50;4447086;32;33816;-81
2023/05/07 11:02:11;;;;;;;0.65;0.65;;;;;;;22.28;47.62;99675.78;4442187;32;33642;-80
2023/05/07 11:04:41;;;;;;;0.50;0.50;;;;;;;22.58;48.28;99672.97;4430708;32;33589;-81
2023/05/07 11:07:32;;;;;;;1.65;1.27;;;;;;;22.89;47.57;99673.69;4431047;32;34076;-81
2023/05/07 11:10:04;;;;;;;0.40;0.40;;;;;;;22.96;44.86;99666.19;4439940;32;33727;-81
2023/05/07 11:12:53;;;;;;;0.37;0.37;;;;;;;23.33;43.17;99667.31;4442060;32;32729;-80
2023/05/07 11:15:41;;;;;;;0.28;0.28;;;;;;;23.14;42.74;99656.22;4430972;32;34949;-81
2023/05/07 11:18:13;;;;;;;0.30;0.30;;;;;;;23.36;42.21;99660.94;4430601;32;34780;-81
2023/05/07 11:21:04;;;;;;;0.22;0.22;;;;;;;23.32;41.88;99665.63;4436580;32;33297;-81
2023/05/07 11:23:58;;;;;;;0.40;0.40;;;;;;;23.80;39.63;99663.28;4434498;32;33061;-80
2023/05/07 11:26:30;;;;;;;1.10;0.57;;;;;;;24.08;39.03;99661.38;4430692;32;33847;-80
2023/05/07 11:29:02;;;;;;;0.22;0.22;;;;;;;24.32;38.79;99673.87;4434920;32;34558;-80
2023/05/07 11:31:33;;;;;;;0.20;0.20;;;;;;;23.99;37.32;99669.94;4430175;32;33650;-81
2023/05/07 11:34:02;;;;;;;0.30;0.20;;;;;;;24.25;36.58;99668.97;4433317;32;32654;-80
2023/05/07 11:36:33;;;;;;;0.20;0.20;;;;;;;24.42;38.36;99666.94;4434666;32;34279;-81
2023/05/07 11:39:02;;;;;;;0.47;0.20;;;;;;;24.19;38.14;99672.09;4450996;32;33739;-80
2023/05/07 11:41:35;;;;;;;0.20;0.20;;;;;;;24.18;38.38;99669.53;4441519;32;34598;-80
2023/05/07 11:44:04;;;;;;;0.40;0.40;;;;;;;23.78;39.11;99665.19;4430771;32;32810;-80
2023/05/07 11:46:34;;;;;;;1.08;0.43;;;;;;;23.78;39.59;99662.53;4430520;32;33964;-81
2023/05/07 11:49:03;;;;;;;1.13;0.50;;;;;;;23.98;39.68;99665.63;4429831;32;33826;-81