Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:07;;;;;;;0.70;0.50;;;2.60;99.90;;;2.35;84.32;96656.78;4967938;28;20069;-41
2022/02/07 00:04:37;;;;;;;2.07;0.80;;;2.60;99.90;;;2.39;84.92;96652.09;4967540;28;20255;-40
2022/02/07 00:07:06;;;;;;;0.13;0.13;;;2.70;99.90;;;2.39;84.66;96687.06;4967641;28;20054;-42
2022/02/07 00:09:36;;;;;;;1.50;0.40;;;2.70;99.90;;;2.39;84.94;96639.78;4968063;28;20059;-40
2022/02/07 00:12:04;;;;;;;1.33;0.80;;;2.70;99.90;;;2.50;84.19;96642.31;4981924;28;20352;-40
2022/02/07 00:14:32;;;;;;;0.47;0.47;;;2.80;99.90;;;2.40;83.76;96653.75;4981776;28;20237;-40
2022/02/07 00:17:00;;;;;;;0.77;0.60;;;2.70;99.90;;;2.41;84.22;96673.81;4967583;28;20061;-40
2022/02/07 00:19:32;;;;;;;2.87;0.63;;;2.70;99.90;;;2.35;84.81;96711.94;4967860;28;20059;-40
2022/02/07 00:22:03;;;;;;;0.67;0.40;;;2.70;99.90;;;2.42;84.45;96717.50;4967642;28;20055;-40
2022/02/07 00:24:31;;;;;;;0.30;0.30;;;2.80;99.90;;;2.41;84.61;96718.47;4967295;28;20058;-40
2022/02/07 00:26:59;;;;;;;0.87;0.60;;;2.80;99.90;;;2.38;84.49;96716.09;4967859;28;20043;-41
2022/02/07 00:29:27;;;;;;;2.30;0.53;;;2.80;99.90;;;2.41;84.05;96714.03;4981774;28;20249;-40
2022/02/07 00:31:55;;;;;;;1.87;0.43;;;2.80;99.90;;;2.36;84.21;96713.59;4965673;28;20046;-40
2022/02/07 00:34:23;;;;;;;0.63;0.43;;;2.70;99.90;;;2.41;84.15;96716.66;4966577;28;20057;-40
2022/02/07 00:36:52;;;;;;;0.30;0.30;;;2.70;99.90;;;2.44;83.72;96691.91;4967344;28;20051;-40
2022/02/07 00:39:28;;;;;;;1.17;0.50;;;2.70;99.90;;;2.33;84.04;96691.06;4968493;28;20058;-40
2022/02/07 00:42:02;;;;;;;0.70;0.43;;;2.70;99.90;;;2.28;83.64;96695.88;4967558;28;20062;-41
2022/02/07 00:44:32;;;;;;;0.30;0.30;;;2.70;99.90;;;2.29;83.23;96660.78;4981709;28;20070;-40
2022/02/07 00:47:07;;;;;;;1.47;0.30;;;2.60;99.90;;;2.32;83.14;96649.97;4981661;28;20051;-40
2022/02/07 00:49:35;;;;;;;1.70;0.23;;;2.70;99.90;;;2.28;83.38;96672.22;4967307;28;20055;-40
2022/02/07 00:52:03;;;;;;;0.20;0.20;;;2.70;99.90;;;2.26;83.13;96679.41;4981543;28;20058;-40
2022/02/07 00:54:33;;;;;;;0.60;0.30;;;2.60;99.90;;;2.25;83.26;96717.16;4982511;28;20059;-40
2022/02/07 00:57:01;;;;;;;0.40;0.30;;;2.60;99.90;;;2.28;83.44;96721.31;4982069;28;20061;-40
2022/02/07 00:59:29;;;;;;;0.40;0.37;;;2.60;99.90;;;2.32;83.00;96727.97;4966437;28;20057;-40
2022/02/07 01:01:57;;;;;;;0.90;0.30;;;2.60;99.90;;;2.42;83.18;96749.84;4985783;28;20060;-40
2022/02/07 01:04:25;;;;;;;1.63;0.47;;;2.70;99.90;;;2.43;82.99;96721.78;4971051;28;20078;-41
2022/02/07 01:07:08;;;;;;;0.50;0.30;;;2.70;99.90;;;2.38;83.27;96726.59;4970720;28;20657;-41
2022/02/07 01:09:51;;;;;;;1.30;0.30;;;2.60;99.90;;;2.47;82.78;96742.41;4985611;28;20046;-41
2022/02/07 01:12:53;;;;;;;0.30;0.30;;;2.70;99.90;;;2.46;82.89;96750.41;4985737;28;20055;-41
2022/02/07 01:56:42;;;;;;;0.40;0.40;;;2.90;99.90;;;2.54;81.62;96919.59;4984924;28;20398;-41
2022/02/07 01:59:12;;;;;;;1.17;0.57;;;2.90;99.90;;;2.55;81.41;96930.94;4967256;28;20054;-41
2022/02/07 02:01:42;;;;;;;1.77;0.50;;;2.90;99.90;;;2.62;81.75;96947.00;4985366;28;20055;-41
2022/02/07 02:04:10;;;;;;;0.43;0.43;;;2.90;99.90;;;2.66;81.54;96956.31;4984382;28;20378;-41
2022/02/07 02:06:40;;;;;;;0.53;0.50;;;2.90;99.90;;;2.69;81.97;96967.41;4968895;28;20238;-41
2022/02/07 02:09:39;;;;;;;1.97;0.40;;;2.90;99.90;;;2.75;82.14;96964.28;4963713;28;20328;-41
2022/02/07 02:12:12;;;;;;;1.10;0.50;;;3.00;99.90;;;2.78;81.47;96978.13;4967858;28;20050;-42
2022/02/07 02:14:59;;;;;;;0.60;0.40;;;3.00;99.90;;;2.81;81.80;96989.22;4984397;28;20046;-41
2022/02/07 02:36:42;;;;;;;1.73;0.60;;;3.10;99.90;;;3.07;81.26;97033.50;4983771;28;20357;-41
2022/02/07 02:47:29;;;;;;;0.83;0.40;;;2.70;99.90;;;2.74;81.91;97041.44;4969099;28;20050;-42
2022/02/07 02:50:16;;;;;;;1.17;0.70;;;2.70;99.90;;;2.76;81.48;97041.34;4966828;28;20058;-42
2022/02/07 02:52:44;;;;;;;2.10;0.73;;;2.70;99.90;;;2.86;81.54;97052.75;4968792;28;20058;-41
2022/02/07 02:55:13;;;;;;;0.50;0.50;;;2.80;99.90;;;2.92;81.57;97059.28;4968459;28;20065;-42
2022/02/07 02:57:41;;;;;;;0.57;0.53;;;3.00;99.90;;;2.80;81.93;97074.28;4983673;28;20061;-38
2022/02/07 03:00:10;;;;;;;1.77;0.60;;;3.00;99.90;;;2.88;81.74;97092.88;4967233;28;20053;-38
2022/02/07 03:02:39;;;;;;;5.20;1.00;;;3.00;99.90;;;2.91;81.61;97107.59;4983854;28;20050;-38
2022/02/07 03:05:08;;;;;;;2.30;0.73;;;3.00;99.90;;;2.89;81.47;97098.97;4966840;28;20057;-38
2022/02/07 03:07:36;;;;;;;1.07;0.83;;;3.00;99.90;;;2.84;80.96;97106.44;4983559;28;20069;-38
2022/02/07 03:10:06;;;;;;;3.20;0.87;;;3.00;99.90;;;2.79;81.30;97109.41;4967056;28;20351;-38
2022/02/07 03:18:16;;;;;;;2.23;0.83;;;3.00;99.90;;;2.80;80.71;97092.69;4969184;28;20059;-38
2022/02/07 03:20:44;;;;;;;1.70;0.70;;;3.00;99.90;;;2.85;80.50;97110.72;4967887;28;20056;-38
2022/02/07 03:23:12;;;;;;;1.93;0.97;;;3.00;99.90;;;2.86;80.56;97120.28;4967651;28;20252;-38
2022/02/07 03:25:41;;;;;;;4.80;1.00;;;3.00;99.90;;;2.84;80.35;97130.91;4983015;28;20251;-38
2022/02/07 03:28:10;;;;;;;1.60;0.77;;;3.00;99.90;;;2.75;80.31;97195.59;4983468;28;20100;-38
2022/02/07 03:30:42;;;;;;;1.20;0.70;;;2.90;99.90;;;2.73;80.04;97246.63;4984225;28;20051;-38
2022/02/07 03:33:10;;;;;;;0.53;0.33;;;2.90;99.90;;;2.48;79.99;97247.72;4969272;28;20243;-37
2022/02/07 03:35:39;;;;;;;0.93;0.50;;;2.50;99.90;;;2.20;79.70;97270.88;4968204;28;20061;-37
2022/02/07 03:38:09;;;;;;;1.20;0.77;;;2.10;99.90;;;1.83;80.55;97305.19;4982879;28;20063;-38
2022/02/07 03:40:38;;;;;;;1.60;0.50;;;1.80;99.90;;;1.48;80.87;97306.03;4982988;28;20055;-37
2022/02/07 03:43:07;;;;;;;2.87;1.40;;;1.50;99.90;;;1.52;80.78;97330.25;4965980;28;20060;-37
2022/02/07 03:45:36;;;;;;;3.63;1.20;;;1.50;99.90;;;1.32;81.67;97332.53;4981770;28;20061;-37
2022/02/07 03:48:12;;;;;;;1.30;1.20;;;1.50;99.90;;;1.42;81.16;97334.50;4983287;28;20341;-38
2022/02/07 03:50:40;;;;;;;1.90;0.57;;;1.40;99.90;;;1.55;81.01;97330.88;4968437;28;20053;-37
2022/02/07 03:53:10;;;;;;;0.43;0.33;;;1.60;99.90;;;1.49;80.53;97335.72;4983212;28;20054;-37
2022/02/07 03:55:52;;;;;;;0.30;0.27;;;1.50;99.90;;;1.53;80.81;97347.66;4981759;28;20051;-38
2022/02/07 03:58:21;;;;;;;2.87;0.60;;;1.50;99.90;;;1.60;80.71;97356.75;4983309;28;20256;-37
2022/02/07 04:00:54;;;;;;;1.23;0.40;;;1.50;99.90;;;1.33;80.44;97370.91;4982538;28;20058;-37
2022/02/07 04:03:46;;;;;;;0.28;0.22;;;1.40;99.90;;;1.30;80.84;97372.91;4965221;28;20054;-37
2022/02/07 04:06:18;;;;;;;2.53;0.70;;;1.30;99.90;;;1.30;80.40;97373.78;4981812;28;20368;-37
2022/02/07 04:08:57;;;;;;;0.93;0.60;;;1.30;99.90;;;1.23;80.73;97383.03;4983927;28;20055;-37
2022/02/07 04:11:42;;;;;;;0.30;0.30;;;1.30;99.90;;;1.29;80.76;97392.25;4982409;28;20055;-38
2022/02/07 04:14:18;;;;;;;0.77;0.50;;;1.30;99.90;;;1.21;80.63;97405.91;4982536;28;20057;-38
2022/02/07 04:16:48;;;;;;;2.03;1.10;;;1.30;99.90;;;1.18;80.74;97409.59;4982121;28;20053;-38
2022/02/07 04:19:33;;;;;;;0.93;0.63;;;1.20;99.90;;;1.13;80.04;97432.66;4967772;28;20064;-38
2022/02/07 04:22:06;;;;;;;1.40;0.60;;;1.20;99.90;;;1.18;80.39;97441.06;4982487;28;20288;-37
2022/02/07 04:25:07;;;;;;;2.17;0.70;;;1.20;99.90;;;1.14;79.84;97455.34;4955059;28;20059;-38
2022/02/07 04:27:44;;;;;;;1.00;1.00;;;1.20;99.90;;;1.14;79.65;97457.09;4982768;28;20058;-37
2022/02/07 04:30:13;;;;;;;0.83;0.60;;;1.20;99.90;;;1.23;80.38;97472.19;4982195;28;20303;-38
2022/02/07 04:32:47;;;;;;;2.37;0.60;;;1.30;99.90;;;1.05;79.85;97474.31;4981796;28;20065;-37
2022/02/07 04:35:15;;;;;;;4.00;0.63;;;1.20;99.90;;;1.20;79.47;97487.28;4968124;28;20063;-38
2022/02/07 04:37:44;;;;;;;1.13;0.50;;;1.20;99.90;;;1.11;79.92;97488.78;4986418;28;20485;-38
2022/02/07 04:40:13;;;;;;;3.83;0.80;;;1.20;99.90;;;1.11;80.34;97504.53;4968591;28;20066;-38
2022/02/07 04:42:43;;;;;;;3.87;1.27;;;1.20;99.90;;;1.18;80.18;97508.38;4986997;28;20353;-38
2022/02/07 04:56:18;;;;;;;3.13;1.17;;;1.40;99.90;;;1.29;79.45;97532.09;4971595;28;20038;-38
2022/02/07 04:58:37;;;;;;;3.53;1.08;;;1.30;99.90;;;1.31;79.97;97543.31;4971325;28;20067;-38
2022/02/07 05:03:48;;;;;;;2.80;0.80;;;1.30;99.90;;;1.24;79.23;97565.69;4984593;28;20305;-39
2022/02/07 05:14:49;;;;;;;1.83;0.67;;;1.20;99.90;;;1.31;79.40;97598.38;4985144;28;20073;-38
2022/02/07 05:17:20;;;;;;;4.27;1.10;;;1.30;99.90;;;1.28;79.39;97610.88;4985563;28;20066;-38
2022/02/07 05:19:56;;;;;;;2.47;0.97;;;1.30;99.90;;;1.33;78.99;97612.25;4986652;28;20062;-38
2022/02/07 05:22:44;;;;;;;1.23;0.80;;;1.30;99.90;;;1.36;79.25;97609.41;4971249;28;20194;-37
2022/02/07 05:25:38;;;;;;;1.90;0.83;;;1.30;99.90;;;1.41;79.04;97624.84;4985567;28;20067;-38
2022/02/07 05:28:25;;;;;;;4.07;1.17;;;1.30;99.90;;;1.37;79.31;97624.19;4974190;28;20061;-38
2022/02/07 05:31:09;;;;;;;3.08;0.93;;;1.30;99.90;;;1.43;79.46;97635.22;4969912;28;20051;-38
2022/02/07 05:33:58;;;;;;;4.57;0.90;;;1.30;99.90;;;1.41;78.89;97645.00;4962281;28;20349;-38
2022/02/07 05:36:46;;;;;;;0.97;0.60;;;1.30;99.90;;;1.50;78.77;97653.06;4974264;28;20371;-38
2022/02/07 05:39:32;;;;;;;5.30;1.60;;;1.40;99.90;;;1.57;79.29;97666.59;4969191;28;20049;-38
2022/02/07 05:42:25;;;;;;;1.80;0.70;;;1.50;99.90;;;1.47;77.73;97678.69;4967981;28;20390;-38
2022/02/07 05:45:17;;;;;;;2.93;1.00;;;1.40;99.90;;;1.49;78.06;97675.03;4952064;28;20073;-38
2022/02/07 05:48:08;;;;;;;1.37;0.70;;;1.50;99.90;;;1.58;78.29;97678.78;4969456;28;20055;-38
2022/02/07 05:50:36;;;;;;;2.27;0.70;;;1.60;99.90;;;1.47;76.94;97678.69;4969461;28;20069;-38
2022/02/07 05:53:42;;;;;;;3.97;0.97;;;1.50;99.90;;;1.46;77.72;97688.34;4949274;28;20051;-42
2022/02/07 05:56:34;;;;;;;3.57;1.10;;;1.50;99.90;;;1.53;77.59;97686.13;4946207;29;20349;-38
2022/02/07 05:59:20;;;;;;;1.57;0.97;;;1.50;99.90;;;1.49;77.28;97696.03;4966258;28;20089;-38
2022/02/07 06:02:05;;;;;;;2.73;0.70;;;1.50;99.90;;;1.46;77.45;97705.88;4968696;28;20098;-38
2022/02/07 06:04:33;;;;;;;6.20;1.13;;;1.50;99.90;;;1.37;77.56;97705.53;4969227;28;20378;-38
2022/02/07 06:07:02;;;;;;;4.77;1.00;;;1.40;99.90;;;1.45;77.46;97710.25;4983995;28;20061;-38
2022/02/07 06:09:30;;;;;;;5.80;1.43;;;1.50;99.90;;;1.37;77.19;97721.25;4984714;28;20058;-38
2022/02/07 06:11:58;;;;;;;2.27;1.17;;;1.50;99.90;;;1.54;77.49;97737.69;4985862;28;20061;-38
2022/02/07 06:14:27;;;;;;;3.63;1.10;;;1.60;99.90;;;1.53;77.78;97744.72;4970679;28;20054;-38
2022/02/07 06:16:55;;;;;;;3.40;1.67;;;1.60;99.90;;;1.56;77.44;97751.53;4969181;28;20055;-38
2022/02/07 06:19:24;;;;;;;3.10;1.17;;;1.60;99.90;;;1.56;77.82;97756.78;4984081;28;20062;-38
2022/02/07 06:21:52;;;;;;;2.70;1.13;;;1.60;99.90;;;1.66;77.82;97764.88;4983413;28;20065;-38
2022/02/07 06:24:21;;;;;;;3.00;1.10;;;1.70;99.90;;;1.66;78.23;97755.22;4984314;28;20264;-38
2022/02/07 06:26:49;;;;;;;1.67;0.80;;;1.80;99.90;;;1.55;77.71;97771.69;4968790;28;20356;-38
2022/02/07 06:29:23;;;;;;;3.43;1.47;;;1.80;99.90;;;1.55;77.22;97773.47;4984118;28;20356;-38
2022/02/07 06:31:56;;;;;;;;;;;1.70;99.90;;;1.62;77.64;97789.66;4984667;28;20073;-38
2022/02/07 06:34:24;;;;;;;1.80;0.80;;;1.80;99.90;;;1.60;77.52;97783.66;4967197;28;19926;-38
2022/02/07 06:36:54;;;;;;;1.80;1.33;;;1.80;99.90;;;1.61;77.58;97777.47;4967727;28;20069;-38
2022/02/07 06:39:24;;;;;;;2.40;1.10;;;1.80;99.90;;;1.62;77.47;97793.13;4983515;28;20059;-38
2022/02/07 06:41:53;;;;;;;6.03;1.20;;;1.80;99.90;;;1.56;77.41;97806.66;4983954;28;20059;-38
2022/02/07 06:44:29;;;;;;;3.13;0.90;;;1.70;99.90;;;1.63;77.15;97799.19;4983095;28;20053;-38
2022/02/07 06:46:58;;;;;;;2.67;1.00;;;1.70;99.90;;;1.54;76.53;97817.25;4984594;28;20062;-38
2022/02/07 06:49:29;;;;;;;4.40;1.43;;;1.70;99.90;;;1.58;76.80;97808.22;4982907;28;20054;-38
2022/02/07 06:51:58;;;;;;;3.30;1.20;;;1.70;99.90;;;1.56;76.79;97822.38;4982983;28;20066;-38
2022/02/07 06:54:27;;;;;;;3.77;1.20;;;1.70;99.90;;;1.46;76.41;97850.19;4983258;28;20058;-38
2022/02/07 06:56:59;;;;;;;4.37;1.30;;;1.70;99.90;;;1.53;76.60;97827.81;4968386;28;20059;-38
2022/02/07 06:59:31;;;;;;;2.80;1.50;;;1.70;99.90;;;1.57;76.97;97840.66;4968487;28;20249;-39
2022/02/07 07:02:02;;;;;;;3.17;1.57;;;1.70;99.90;;;1.62;76.76;97852.66;4984352;28;20059;-39
2022/02/07 07:04:31;;;;;;;2.63;1.00;;;1.70;99.90;;;1.53;76.63;97868.06;4984210;28;20067;-39
2022/02/07 07:07:01;;;;;;;3.20;1.27;;;1.70;99.90;;;1.60;76.93;97867.66;4968081;28;20063;-38
2022/02/07 07:09:33;;;;;;;2.93;1.57;;;1.70;99.90;;;1.65;76.72;97876.91;4983085;28;20047;-38
2022/02/07 07:12:04;;;;;;;4.20;1.23;;;1.80;99.90;;;1.64;76.17;97879.63;4983504;28;20059;-38
2022/02/07 07:17:11;;;;;;;4.13;1.40;;;1.80;99.90;;;1.55;75.86;97886.31;4984203;28;20341;-39
2022/02/07 07:19:46;;;;;;;3.60;1.07;;;1.80;99.90;;;1.47;75.44;97889.41;4951717;28;20423;-38
2022/02/07 07:22:14;;;;;;;4.80;2.47;;;1.70;99.90;;;1.68;76.36;97887.19;4968882;28;20051;-38
2022/02/07 07:24:46;;;;;;;3.17;1.10;;;1.80;99.90;;;1.66;75.79;97898.75;4983604;28;20065;-37
2022/02/07 07:27:24;;;;;;;2.53;1.30;;;1.80;99.90;;;1.63;75.63;97912.91;4982860;28;20059;-37
2022/02/07 07:29:52;;;;;;;3.20;1.38;;;1.80;99.90;;;1.70;76.20;97910.72;4984195;28;20230;-37
2022/02/07 07:32:24;;;;;;;10.77;1.73;;;1.80;99.90;;;1.72;76.01;97914.91;4982605;28;20051;-37
2022/02/07 07:34:55;;;;;;;4.78;1.42;;;1.80;99.90;;;1.63;76.12;97933.03;4983927;28;20046;-37
2022/02/07 07:37:25;;;;;;;7.07;2.07;;;1.70;99.90;;;1.55;75.52;97923.91;4984186;28;20084;-37
2022/02/07 07:39:54;;;;;;;6.27;1.67;;;1.70;99.90;;;1.55;75.29;97928.28;4980406;28;20087;-38
2022/02/07 07:42:25;;;;;;;8.13;1.53;;;1.70;99.90;;;1.54;75.79;97929.25;4965848;28;20245;-37
2022/02/07 07:45:13;;;;;;;6.83;1.43;;;1.70;99.90;;;1.58;75.30;97922.84;4982591;28;20051;-37
2022/02/07 07:48:12;;;;;;;4.70;1.43;;;1.70;99.90;;;1.68;75.39;97923.09;4966551;28;20058;-37
2022/02/07 07:51:13;;;;;;;4.83;1.47;;;1.80;99.90;;;1.69;74.96;97932.69;4981863;28;20045;-37
2022/02/07 08:02:46;;;;;;;3.87;1.27;;;1.80;99.90;;;1.64;73.89;97943.44;4967710;28;20376;-38
2022/02/07 08:06:10;;;;;;;7.60;2.10;;;1.90;99.90;;;1.69;74.61;97951.88;4982251;28;20064;-38
2022/02/07 08:08:32;;;;;;;4.23;1.50;;;1.90;99.90;;;1.73;74.26;97963.88;4966754;28;20066;-37
2022/02/07 08:11:07;;;;;;;3.10;1.03;;;1.90;99.90;;;1.70;74.20;97950.94;4966026;28;20038;-37
2022/02/07 08:13:45;;;;;;;2.77;1.00;;;1.90;99.90;;;1.63;74.41;97965.41;4980883;28;20411;-37
2022/02/07 08:16:18;;;;;;;3.53;1.30;;;1.90;99.90;;;1.58;74.65;97960.44;4982054;28;20053;-37
2022/02/07 08:18:46;;;;;;;2.30;1.00;;;1.90;99.90;;;1.59;74.24;97977.03;4968504;28;20054;-37
2022/02/07 08:21:14;;;;;;;3.50;1.07;;;1.90;99.90;;;1.58;74.23;97984.06;4967595;28;20050;-37
2022/02/07 08:25:02;;;;;;;7.30;1.67;;;1.90;99.90;;;1.67;74.75;97980.03;4979508;28;20050;-37
2022/02/07 08:27:31;;;;;;;2.10;1.00;;;1.90;99.90;;;1.65;74.39;97987.16;4986238;28;20058;-37
2022/02/07 08:29:59;;;;;;;5.10;2.00;;;1.80;99.90;;;1.61;74.32;97997.91;4986414;28;20048;-37
2022/02/07 08:32:27;;;;;;;4.33;1.53;;;1.90;99.90;;;1.69;74.39;98008.81;4985963;28;20248;-37
2022/02/07 08:35:00;;;;;;;6.27;1.60;;;2.00;99.90;;;1.68;74.58;98009.72;4986271;28;20080;-37
2022/02/07 08:37:30;;;;;;;2.58;2.10;;;2.00;99.90;;;1.64;74.05;98008.22;4987031;28;20058;-37
2022/02/07 08:39:58;;;;;;;2.63;1.30;;;2.00;99.90;;;1.68;73.99;98007.09;4986703;28;20348;-37
2022/02/07 08:42:26;;;;;;;2.93;1.43;;;1.90;99.90;;;1.75;74.14;98032.88;4987067;28;20061;-37
2022/02/07 08:44:54;;;;;;;7.80;1.63;;;2.10;99.90;;;1.77;74.65;98024.91;4985688;28;20365;-37
2022/02/07 08:47:23;;;;;;;5.90;1.40;;;2.10;99.90;;;1.85;74.30;98043.63;4987387;28;20161;-37
2022/02/07 08:49:51;;;;;;;5.07;1.80;;;2.20;99.90;;;1.87;74.05;98054.88;4986303;28;20062;-37
2022/02/07 08:52:19;;;;;;;4.73;1.83;;;2.20;99.90;;;1.93;73.96;98058.91;4987746;28;20060;-37
2022/02/07 08:54:48;;;;;;;5.27;2.03;;;2.30;99.90;;;1.93;73.79;98061.53;4986145;28;20054;-37
2022/02/07 08:57:32;;;;;;;6.10;1.73;;;2.30;99.90;;;2.00;73.48;98061.97;4986902;28;20348;-38
2022/02/07 09:07:53;;;;;;;5.33;2.43;;;2.50;99.90;;;2.24;72.61;98080.59;4976125;28;20216;-37
2022/02/07 09:10:22;;;;;;;4.93;1.53;;;2.50;99.90;;;2.26;73.06;98076.06;4974123;28;20065;-38
2022/02/07 09:12:50;;;;;;;6.50;2.00;;;2.50;99.90;;;2.27;72.95;98094.38;4976057;28;20053;-37
2022/02/07 09:18:07;;;;;;;3.13;1.70;;;2.50;99.90;;;2.20;72.14;98098.31;4981687;28;20226;-38
2022/02/07 09:20:37;;;;;;;4.93;1.47;;;2.50;99.90;;;2.21;72.31;98101.78;4985988;28;20062;-38
2022/02/07 09:23:05;;;;;;;4.90;1.97;;;2.50;99.90;;;2.32;72.65;98099.31;4989748;28;20251;-38
2022/02/07 09:25:34;;;;;;;2.70;1.67;;;2.60;99.90;;;2.23;71.73;98115.66;4989194;28;20068;-38
2022/02/07 09:28:03;;;;;;;6.10;2.30;;;2.50;99.90;;;2.27;72.27;98107.50;4990109;28;20054;-38
2022/02/07 09:30:31;;;;;;;3.77;1.70;;;2.50;99.90;;;2.34;72.43;98118.47;4989637;28;20050;-38
2022/02/07 09:32:59;;;;;;;7.20;1.83;;;2.50;99.90;;;2.36;72.43;98117.44;4989286;28;20057;-37
2022/02/07 09:35:29;;;;;;;3.53;1.73;;;2.60;99.90;;;2.40;71.62;98127.75;4988943;28;20050;-38
2022/02/07 09:37:57;;;;;;;5.53;2.40;;;2.60;99.90;;;2.42;71.83;98124.06;4990196;28;20046;-37
2022/02/07 09:40:26;;;;;;;4.40;1.90;;;2.70;99.90;;;2.52;71.11;98122.56;4989248;28;20141;-38
2022/02/07 09:42:59;;;;;;;3.50;1.90;;;2.70;99.90;;;2.65;70.99;98125.22;4989957;28;20728;-38
2022/02/07 09:45:35;;;;;;;6.40;1.57;;;2.90;99.90;;;2.54;70.43;98132.97;4988817;28;20047;-38
2022/02/07 09:48:11;;;;;;;5.33;1.67;;;2.80;99.90;;;2.60;70.02;98156.22;4990223;28;20458;-38
2022/02/07 09:50:39;;;;;;;3.50;2.13;;;2.90;99.90;;;2.55;69.79;98160.94;4987828;28;20340;-38
2022/02/07 09:53:07;;;;;;;3.90;2.23;;;2.80;99.90;;;2.63;70.70;98174.41;4988626;28;20239;-37
2022/02/07 09:55:35;;;;;;;4.60;1.57;;;2.90;99.90;;;2.66;71.03;98155.81;4989170;28;20076;-38
2022/02/07 09:58:04;;;;;;;4.23;1.60;;;2.90;99.90;;;2.65;69.21;98159.38;4990257;28;20058;-38
2022/02/07 10:00:35;;;;;;;4.03;2.43;;;2.90;99.90;;;2.80;71.03;98172.50;4988835;28;20386;-38
2022/02/07 10:03:10;;;;;;;4.50;2.10;;;2.90;99.90;;;2.73;69.93;98161.53;4985764;28;20051;-38
2022/02/07 10:05:49;;;;;;;4.70;2.20;;;2.90;99.90;;;2.69;69.00;98183.69;4969190;28;20055;-38
2022/02/07 10:14:28;;;;;;;4.20;1.60;;;3.20;99.90;;;3.04;67.53;98191.09;4967181;28;20059;-38
2022/02/07 10:20:13;;;;;;;3.53;1.53;;;3.30;99.90;;;3.02;65.59;98212.22;4952324;28;20073;-38
2022/02/07 10:40:32;;;;;;;5.93;1.87;;;3.40;99.90;;;3.29;66.65;98241.16;4961611;28;20515;-39
2022/02/07 10:46:19;;;;;;;4.77;1.73;;;3.60;99.90;;;3.49;66.94;98244.25;4968997;28;20364;-39
2022/02/07 10:48:51;;;;;;;6.37;1.83;;;3.60;99.90;;;3.50;66.48;98246.78;4954165;28;20068;-39
2022/02/07 10:51:31;;;;;;;4.77;2.33;;;3.60;99.90;;;3.54;65.18;98245.63;4952233;28;20057;-40
2022/02/07 10:54:03;;;;;;;5.30;1.83;;;3.70;99.90;;;3.48;65.56;98264.47;4968871;28;20057;-39
2022/02/07 10:56:37;;;;;;;4.60;1.40;;;3.70;98.10;;;3.59;65.89;98265.53;4966902;28;20061;-39
2022/02/07 10:59:09;;;;;;;3.15;1.40;;;3.70;99.90;;;3.56;65.39;98277.13;4969548;28;20055;-39
2022/02/07 11:07:02;;;;;;;5.53;2.33;;;3.80;96.60;;;3.59;65.68;98310.31;4967943;28;20368;-39
2022/02/07 11:23:50;;;;;;;3.40;1.80;;;4.00;87.00;;;3.79;63.62;98361.69;4968255;28;20542;-38
2022/02/07 11:26:46;;;;;;;5.47;1.90;;;4.10;88.60;;;3.77;63.12;98385.47;4967088;28;20402;-38
2022/02/07 11:29:49;;;;;;;6.30;1.80;;;4.10;86.60;;;3.75;63.79;98390.00;4968482;28;20078;-39
2022/02/07 11:32:42;;;;;;;3.23;1.53;;;4.00;88.20;;;3.77;63.98;98382.84;4967787;28;20054;-38
2022/02/07 11:35:50;;;;;;;6.60;1.83;;;4.10;86.30;;;3.84;64.56;98378.00;4968257;28;20092;-38
2022/02/07 11:38:20;;;;;;;7.33;1.80;;;4.00;88.50;;;3.91;64.51;98385.41;4949142;28;20086;-38
2022/02/07 11:40:55;;;;;;;6.73;1.80;;;4.10;88.10;;;3.99;64.47;98391.97;4967689;28;20054;-38
2022/02/07 11:43:38;;;;;;;6.90;2.40;;;4.20;88.30;;;3.94;63.74;98397.56;4967651;28;20042;-39
2022/02/07 11:46:13;;;;;;;4.43;2.10;;;4.20;85.60;;;4.07;64.65;98410.75;4967072;28;20057;-39
2022/02/07 11:48:48;;;;;;;8.40;2.60;;;4.20;89.10;;;3.94;62.79;98431.81;4968066;28;20256;-39
2022/02/07 11:51:21;;;;;;;5.30;1.87;;;4.20;83.60;;;3.94;62.11;98419.47;4968253;28;20054;-39
2022/02/07 11:53:54;;;;;;;2.93;1.97;;;4.20;82.60;;;3.89;62.69;98424.19;4967574;28;20357;-39
2022/02/07 11:56:54;;;;;;;7.67;1.63;;;4.10;83.00;;;3.78;62.59;98441.63;4967615;28;20053;-39
2022/02/07 11:59:38;;;;;;;4.33;2.27;;;4.10;84.30;;;3.77;62.41;98453.13;4968534;28;20063;-39
2022/02/07 12:02:17;;;;;;;4.70;1.88;;;4.00;82.40;;;3.85;63.28;98445.56;4968165;28;20064;-39
2022/02/07 12:04:48;;;;;;;5.63;2.47;;;4.20;84.40;;;3.99;63.72;98450.75;4966969;28;20046;-39
2022/02/07 12:07:23;;;;;;;6.93;2.33;;;4.30;85.30;;;4.12;63.53;98450.81;4967381;28;20375;-39
2022/02/07 12:10:04;;;;;;;4.23;1.40;;;4.40;83.70;;;4.29;63.32;98449.72;4966500;28;20356;-40
2022/02/07 12:12:39;;;;;;;8.90;1.87;;;4.50;82.80;;;4.36;62.32;98453.59;4966985;28;20066;-40
2022/02/07 12:15:26;;;;;;;8.63;1.53;;;4.70;82.20;;;4.37;61.45;98462.38;4967590;28;20047;-40
2022/02/07 12:17:58;;;;;;;7.53;1.60;;;4.70;78.40;;;4.33;61.98;98464.38;4967053;28;20054;-40
2022/02/07 12:20:34;;;;;;;4.73;1.57;;;4.60;79.80;;;4.40;62.18;98454.25;4967299;28;20046;-40
2022/02/07 12:23:06;;;;;;;5.17;1.73;;;4.70;81.10;;;4.48;61.91;98463.34;4968209;28;20560;-40
2022/02/07 12:25:45;;;;;;;6.93;2.10;;;4.70;81.10;;;4.42;61.07;98469.03;4967032;28;20345;-39
2022/02/07 12:31:20;;;;;;;4.13;2.03;;;4.80;74.90;;;4.40;61.92;98470.06;4946105;28;20062;-39
2022/02/07 12:33:55;;;;;;;3.67;1.77;;;4.70;77.30;;;4.43;61.04;98470.72;4967575;28;20376;-39
2022/02/07 12:36:35;;;;;;;4.37;1.93;;;4.80;75.30;;;4.47;60.61;98471.38;4966268;28;20050;-39
2022/02/07 12:39:15;;;;;;;4.73;1.70;;;4.80;76.10;;;4.53;60.89;98494.69;4966870;28;20061;-39
2022/02/07 12:41:46;;;;;;;5.10;1.87;;;4.80;75.60;;;4.49;61.57;98483.47;4967627;28;20054;-39
2022/02/07 12:44:22;;;;;;;6.73;1.93;;;4.80;77.00;;;4.51;61.15;98501.84;4967273;28;20181;-39
2022/02/07 12:46:51;;;;;;;3.77;1.50;;;4.80;77.60;;;4.46;61.78;98496.03;4968105;28;20477;-39
2022/02/07 12:49:23;;;;;;;2.93;1.57;;;4.80;77.50;;;4.60;61.44;98508.31;4950459;28;20336;-39
2022/02/07 12:52:00;;;;;;;4.67;1.73;;;4.90;77.70;;;4.60;61.88;98490.69;4966353;28;20042;-39
2022/02/07 12:54:35;;;;;;;6.23;2.40;;;4.90;77.70;;;4.65;61.81;98495.66;4967836;28;20042;-39
2022/02/07 12:57:04;;;;;;;4.40;1.60;;;4.90;77.30;;;4.72;61.26;98492.50;4953605;28;20047;-39
2022/02/07 12:59:32;;;;;;;5.40;1.90;;;5.00;76.10;;;4.83;61.63;98497.06;4969494;28;20055;-39
2022/02/07 13:02:00;;;;;;;7.83;2.17;;;5.10;77.70;;;4.62;60.39;98517.81;4971096;28;20358;-39
2022/02/07 13:04:29;;;;;;;4.77;2.47;;;4.90;75.80;;;4.69;61.77;98499.75;4970808;28;20218;-39
2022/02/07 13:07:04;;;;;;;3.13;1.70;;;4.90;77.70;;;4.67;61.92;98502.53;4971498;28;20058;-39
2022/02/07 13:09:50;;;;;;;7.83;1.90;;;4.80;79.00;;;4.69;62.11;98507.69;4953512;28;20058;-39
2022/02/07 13:12:35;;;;;;;8.10;2.40;;;4.90;78.20;;;4.79;61.76;98500.84;4942550;28;20050;-39
2022/02/07 13:15:12;;;;;;;4.03;1.80;;;5.00;78.80;;;4.77;62.06;98500.13;4954195;28;20057;-38
2022/02/07 13:17:40;;;;;;;4.43;2.70;;;5.00;78.10;;;4.70;61.59;98510.22;4971151;28;20256;-39
2022/02/07 13:20:10;;;;;;;8.17;2.07;;;4.90;78.60;;;4.84;62.55;98511.91;4971169;28;20054;-39
2022/02/07 13:22:38;;;;;;;6.10;2.43;;;5.00;79.80;;;4.92;62.19;98525.47;4969770;28;20063;-39
2022/02/07 13:25:08;;;;;;;12.40;3.00;;;5.10;77.90;;;4.95;61.97;98521.75;4970554;28;20065;-39
2022/02/07 13:27:40;;;;;;;4.67;2.00;;;5.10;78.40;;;4.87;61.45;98524.91;4970419;28;20269;-39
2022/02/07 13:30:11;;;;;;;6.03;1.70;;;5.10;76.60;;;4.81;61.79;98532.38;4970103;28;20057;-39
2022/02/07 13:32:40;;;;;;;7.03;1.77;;;5.00;78.00;;;4.83;62.10;98526.06;4970356;28;20054;-39
2022/02/07 13:35:16;;;;;;;6.53;1.90;;;5.00;78.20;;;4.83;61.64;98546.34;4968798;28;20047;-39
2022/02/07 13:37:44;;;;;;;4.23;2.17;;;5.00;77.50;;;4.75;61.99;98533.66;4971888;28;20241;-39
2022/02/07 13:40:18;;;;;;;5.17;1.90;;;4.90;78.20;;;4.94;62.00;98530.59;4968967;28;20430;-39
2022/02/07 13:42:50;;;;;;;4.63;2.03;;;5.00;79.70;;;4.97;61.32;98538.34;4966631;28;20058;-39
2022/02/07 13:45:24;;;;;;;4.33;2.07;;;5.20;77.60;;;5.03;61.83;98537.06;4969514;28;20055;-39
2022/02/07 13:47:56;;;;;;;;;;;5.20;79.30;;;5.04;61.27;98541.38;4969169;28;20069;-39
2022/02/07 13:50:28;;;;;;;3.97;1.80;;;5.20;77.10;;;5.10;61.88;98544.47;4969041;28;19936;-39
2022/02/07 13:52:59;;;;;;;2.40;1.50;;;5.20;77.90;;;5.08;61.55;98548.19;4974650;28;20049;-39
2022/02/07 13:55:39;;;;;;;7.57;2.50;;;5.20;77.30;;;5.13;60.80;98552.16;4979346;28;20367;-39