Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:36;;;;;;;9.97;2.33;;;18.80;99.90;;;;;;5111877;28;20378;-70
2021/12/05 00:22:59;;;;;;;11.27;2.30;;;18.80;99.90;;;;;;5111950;28;20178;-70
2021/12/05 00:25:31;;;;;;;9.50;2.00;;;18.90;99.90;;;;;;5110911;28;20201;-71
2021/12/05 00:28:30;;;;;;;8.53;2.27;;;19.00;99.90;;;;;;5112453;28;20234;-73
2021/12/05 00:49:29;;;;;;;14.17;1.90;;;20.40;99.90;;;;;;5111563;28;20650;-69
2021/12/05 01:09:26;;;;;;;9.80;2.43;;;19.50;99.90;;;;;;5106839;27;20189;-70
2021/12/05 01:16:38;;;;;;;12.20;1.80;;;19.00;99.90;;;;;;5108074;28;20228;-69
2021/12/05 01:19:08;;;;;;;8.17;1.67;;;19.00;99.90;;;;;;5110495;28;20178;-68
2021/12/05 01:21:38;;;;;;;12.33;2.03;;;19.00;99.90;;;;;;5106979;28;20679;-69
2021/12/05 01:24:23;;;;;;;16.53;2.60;;;19.10;99.90;;;;;;5109067;28;20186;-68
2021/12/05 01:27:13;;;;;;;11.47;2.63;;;19.10;99.90;;;;;;5108537;28;20186;-67
2021/12/05 01:29:57;;;;;;;7.07;2.07;;;19.10;99.90;;;;;;5108965;28;20189;-69
2021/12/05 01:35:17;;;;;;;6.37;1.67;;;19.10;99.90;;;;;;5106738;28;20229;-68
2021/12/05 01:46:14;;;;;;;8.00;1.60;;;19.10;99.90;;;;;;5107588;28;20224;-69
2021/12/05 01:59:14;;;;;;;12.23;2.60;;;19.40;99.90;;;;;;5108758;28;20282;-68
2021/12/05 02:02:26;;;;;;;12.03;2.80;;;19.40;99.90;;;;;;5106065;28;20209;-68
2021/12/05 02:35:00;;;;;;;12.57;1.50;;;19.60;99.90;;;;;;5107400;28;20185;-69
2021/12/05 02:40:21;;;;;;;8.70;1.53;;;19.20;99.90;;;;;;5109903;28;20258;-71
2021/12/05 02:43:02;;;;;;;11.13;2.00;;;19.10;99.90;;;;;;5108376;28;20628;-69
2021/12/05 02:45:31;;;;;;;14.67;1.90;;;19.10;99.90;;;;;;5106614;28;20216;-70
2021/12/05 02:47:59;;;;;;;13.33;2.27;;;19.10;99.90;;;;;;5108386;28;20280;-69
2021/12/05 02:50:31;;;;;;;8.30;2.00;;;19.20;99.90;;;;;;5108986;28;20522;-68
2021/12/05 02:53:10;;;;;;;6.23;1.60;;;19.20;99.90;;;;;;5110043;28;20186;-69
2021/12/05 02:55:40;;;;;;;6.33;1.43;;;19.30;99.90;;;;;;5092168;28;20181;-70
2021/12/05 02:58:25;;;;;;;10.87;2.63;;;19.30;99.90;;;;;;5103513;28;20228;-71
2021/12/05 03:03:32;;;;;;;11.77;1.77;;;19.20;99.90;;;;;;5111814;28;20219;-68
2021/12/05 03:06:10;;;;;;;8.57;1.57;;;19.10;99.90;;;;;;5113912;28;20186;-68
2021/12/05 03:08:39;;;;;;;11.10;2.13;;;19.20;99.90;;;;;;5114034;28;20185;-68
2021/12/05 03:11:07;;;;;;;15.10;2.27;;;19.30;99.90;;;;;;5113090;28;20235;-68
2021/12/05 03:13:39;;;;;;;8.63;2.00;;;19.40;99.90;;;;;;5114079;28;20214;-70
2021/12/05 03:16:09;;;;;;;12.43;2.53;;;19.40;99.90;;;;;;5112222;28;20234;-70
2021/12/05 03:18:37;;;;;;;7.63;1.70;;;19.40;99.90;;;;;;5109102;28;20312;-69
2021/12/05 03:21:07;;;;;;;10.67;2.23;;;19.40;99.90;;;;;;5112598;28;20181;-69
2021/12/05 03:23:37;;;;;;;7.00;1.90;;;19.50;99.90;;;;;;5113463;28;20189;-68
2021/12/05 03:26:08;;;;;;;7.13;1.60;;;19.50;99.90;;;;;;5110695;28;20186;-68
2021/12/05 03:28:36;;;;;;;18.90;2.10;;;19.60;99.90;;;;;;5113579;28;20182;-69
2021/12/05 03:31:05;;;;;;;7.03;1.57;;;19.60;99.90;;;;;;5113113;28;20182;-68
2021/12/05 03:33:35;;;;;;;13.83;2.17;;;19.60;99.90;;;;;;5108537;28;20174;-68
2021/12/05 03:36:04;;;;;;;16.77;2.30;;;19.50;99.90;;;;;;5112053;28;20226;-68
2021/12/05 03:38:32;;;;;;;8.17;1.63;;;19.40;99.90;;;;;;5112206;28;20193;-68
2021/12/05 03:40:59;;;;;;;13.13;2.53;;;19.40;99.90;;;;;;5110678;28;20177;-68
2021/12/05 03:43:26;;;;;;;9.03;1.60;;;19.50;99.90;;;;;;5109455;28;20178;-70
2021/12/05 03:45:56;;;;;;;8.87;1.70;;;19.60;99.90;;;;;;5111475;28;20217;-68
2021/12/05 03:48:27;;;;;;;8.63;1.93;;;19.50;99.90;;;;;;5111157;28;20186;-69
2021/12/05 03:50:57;;;;;;;8.57;1.60;;;19.40;99.90;;;;;;5112536;28;20503;-69
2021/12/05 03:53:24;;;;;;;11.17;2.30;;;19.40;99.90;;;;;;5112269;28;20208;-67
2021/12/05 03:55:55;;;;;;;6.97;1.33;;;19.60;99.90;;;;;;5112187;28;20693;-68
2021/12/05 03:58:23;;;;;;;11.97;2.40;;;19.60;99.90;;;;;;5113365;28;20217;-68
2021/12/05 04:00:54;;;;;;;12.77;2.20;;;19.50;99.90;;;;;;5112654;28;20186;-70
2021/12/05 04:03:23;;;;;;;8.90;1.57;;;19.40;99.90;;;;;;5110433;28;20197;-68
2021/12/05 04:05:51;;;;;;;10.90;2.13;;;19.40;99.90;;;;;;5110286;28;20182;-68
2021/12/05 04:08:22;;;;;;;10.80;1.80;;;19.30;99.90;;;;;;5112047;28;20186;-68
2021/12/05 04:10:55;;;;;;;5.70;1.37;;;19.30;99.90;;;;;;5108965;28;20265;-70
2021/12/05 04:13:22;;;;;;;10.43;1.67;;;19.30;99.90;;;;;;5110824;28;20308;-69
2021/12/05 04:15:51;;;;;;;7.53;1.67;;;19.30;99.90;;;;;;5107281;28;20186;-69
2021/12/05 04:18:19;;;;;;;10.40;2.57;;;19.30;99.90;;;;;;5112311;28;20221;-67
2021/12/05 04:20:48;;;;;;;17.10;2.47;;;19.30;99.90;;;;;;5111170;28;20270;-70
2021/12/05 04:23:16;;;;;;;10.07;1.33;;;19.30;99.90;;;;;;5112245;28;20196;-67
2021/12/05 04:25:48;;;;;;;11.00;1.60;;;19.20;99.90;;;;;;5110425;28;20543;-68
2021/12/05 04:28:17;;;;;;;7.50;1.53;;;19.30;99.90;;;;;;5109180;28;20189;-69
2021/12/05 04:30:44;;;;;;;8.57;1.40;;;19.30;99.90;;;;;;5108833;28;20183;-68
2021/12/05 04:33:12;;;;;;;10.17;1.70;;;19.40;99.90;;;;;;5111928;28;20319;-67
2021/12/05 04:35:39;;;;;;;12.47;1.77;;;19.40;99.90;;;;;;5108908;28;20280;-68
2021/12/05 04:38:07;;;;;;;4.83;1.50;;;19.50;99.90;;;;;;5109742;28;20227;-69
2021/12/05 04:40:34;;;;;;;7.00;1.60;;;19.60;99.90;;;;;;5110952;28;20255;-68
2021/12/05 04:43:03;;;;;;;10.33;1.50;;;19.60;99.90;;;;;;5110598;28;20188;-67
2021/12/05 04:45:33;;;;;;;9.60;1.67;;;19.60;99.90;;;;;;5107523;28;20640;-67
2021/12/05 04:48:03;;;;;;;8.47;1.70;;;19.50;99.90;;;;;;5110560;28;20189;-67
2021/12/05 04:50:31;;;;;;;8.47;1.77;;;19.60;99.90;;;;;;5105250;28;20181;-68
2021/12/05 04:52:58;;;;;;;10.93;1.53;;;19.60;99.90;;;;;;5108597;28;20178;-68
2021/12/05 04:55:26;;;;;;;10.40;1.50;;;19.60;99.90;;;;;;5111129;28;20268;-67
2021/12/05 04:57:54;;;;;;;9.83;2.10;;;19.70;99.90;;;;;;5109014;28;20645;-69
2021/12/05 05:00:43;;;;;;;6.13;1.63;;;19.80;99.90;;;;;;5109843;27;20206;-66
2021/12/05 05:03:12;;;;;;;11.90;2.00;;;19.70;99.90;;;;;;5110669;28;20177;-73
2021/12/05 05:05:46;;;;;;;11.43;1.83;;;19.60;99.90;;;;;;5107047;28;20253;-67
2021/12/05 05:08:13;;;;;;;7.87;2.40;;;19.50;99.90;;;;;;5110220;28;20708;-66
2021/12/05 05:10:41;;;;;;;10.30;2.03;;;19.50;99.90;;;;;;5107539;28;20190;-66
2021/12/05 05:13:08;;;;;;;4.90;1.33;;;19.40;99.90;;;;;;5090352;28;20907;-66
2021/12/05 05:15:36;;;;;;;13.80;1.83;;;19.30;99.90;;;;;;5111605;28;20190;-68
2021/12/05 05:18:05;;;;;;;8.97;1.87;;;19.40;99.90;;;;;;5109401;28;20213;-67
2021/12/05 05:20:39;;;;;;;12.73;2.70;;;19.50;99.90;;;;;;5112230;28;20177;-65
2021/12/05 05:45:33;;;;;;;14.57;2.40;;;19.20;99.90;;;;;;5108674;28;20258;-66
2021/12/05 05:50:38;;;;;;;9.30;1.60;;;19.30;99.90;;;;;;5111149;28;20177;-69
2021/12/05 05:53:06;;;;;;;13.57;3.57;;;19.30;99.90;;;;;;5109132;28;20189;-66
2021/12/05 05:55:35;;;;;;;13.37;2.50;;;19.30;99.90;;;;;;5110827;28;20181;-66
2021/12/05 05:58:13;;;;;;;9.90;1.43;;;19.30;99.90;;;;;;5110264;28;20235;-67
2021/12/05 06:00:53;;;;;;;11.20;1.50;;;19.30;99.90;;;;;;5107654;28;20177;-66
2021/12/05 06:03:21;;;;;;;6.80;1.40;;;19.40;99.90;;;;;;5109042;28;20185;-68
2021/12/05 06:05:51;;;;;;;10.43;1.93;;;19.30;99.90;;;;;;5108510;28;20197;-69
2021/12/05 06:08:22;;;;;;;8.10;1.77;;;19.20;99.90;;;;;;5109112;28;20204;-69
2021/12/05 06:10:50;;;;;;;11.77;1.60;;;19.30;99.90;;;;;;5108404;28;20264;-69
2021/12/05 06:13:19;;;;;;;13.43;2.00;;;19.20;99.90;;;;;;5108953;28;20618;-68
2021/12/05 06:15:51;;;;;;;6.07;1.60;;;19.20;99.90;;;;;;5110918;28;20193;-68
2021/12/05 06:18:18;;;;;;;6.80;1.63;;;19.20;99.90;;;;;;5110453;28;20221;-67
2021/12/05 06:20:46;;;;;;;9.03;1.63;;;19.30;99.90;;;;;;5104696;28;20235;-71
2021/12/05 06:23:14;;;;;;;10.20;1.77;;;19.30;99.90;;;;;;5110274;28;20272;-68
2021/12/05 06:25:45;;;;;;;11.93;2.00;;;19.30;99.90;;;;;;5109981;28;20198;-69
2021/12/05 06:28:14;;;;;;;5.37;1.73;;;19.30;99.90;;;;;;5107934;28;20241;-68
2021/12/05 06:41:59;;;;;;;9.90;1.30;;;19.10;99.90;;;;;;5114304;28;20867;-68
2021/12/05 06:47:13;;;;;;;9.77;1.73;;;19.10;99.90;;;;;;5114020;28;20619;-70
2021/12/05 06:49:43;;;;;;;9.10;1.60;;;19.10;99.90;;;;;;5108177;28;20553;-68
2021/12/05 06:52:10;;;;;;;10.37;1.60;;;19.10;99.90;;;;;;5113686;28;20174;-69
2021/12/05 06:54:39;;;;;;;11.27;1.77;;;19.10;99.90;;;;;;5112847;28;20186;-67
2021/12/05 06:57:07;;;;;;;11.07;2.93;;;19.10;99.90;;;;;;5113268;28;20574;-71
2021/12/05 06:59:38;;;;;;;10.07;1.80;;;19.10;99.90;;;;;;5111022;28;20243;-68
2021/12/05 07:02:09;;;;;;;11.30;2.13;;;19.10;99.90;;;;;;5113911;28;20682;-69
2021/12/05 07:07:18;;;;;;;8.20;1.67;;;19.10;99.90;;;;;;5113581;28;20193;-68
2021/12/05 07:09:47;;;;;;;10.97;2.23;;;19.10;99.90;;;;;;5113451;28;20189;-71
2021/12/05 07:20:45;;;;;;;13.33;2.00;;;18.80;99.90;;;;;;5110854;28;20178;-68
2021/12/05 07:25:53;;;;;;;11.23;2.07;;;18.70;99.90;;;;;;5113683;28;20227;-67
2021/12/05 07:42:17;;;;;;;7.20;2.00;;;18.60;99.90;;;;;;5111995;28;20196;-67
2021/12/05 07:44:45;;;;;;;11.47;2.37;;;18.60;99.90;;;;;;5112894;28;20181;-67
2021/12/05 07:47:18;;;;;;;15.43;6.67;;;18.60;99.90;;;;;;5110725;28;20189;-67
2021/12/05 07:49:48;;;;;;;10.43;3.63;;;18.60;99.90;;;;;;5111228;28;20208;-67
2021/12/05 07:52:20;;;;;;;7.60;1.83;;;18.60;99.90;;;;;;5111212;28;20680;-68
2021/12/05 07:54:55;;;;;;;12.93;2.43;;;18.50;99.90;;;;;;5112698;28;20527;-68
2021/12/05 07:57:33;;;;;;;14.47;2.37;;;18.60;99.90;;;;;;5111134;28;20217;-68
2021/12/05 08:00:17;;;;;;;10.13;1.87;;;18.50;99.90;;;;;;5111439;28;20190;-68
2021/12/05 08:16:32;;;;;;;16.17;3.17;;;18.50;99.90;;;;;;5110677;28;20220;-68
2021/12/05 08:18:59;;;;;;;12.37;2.40;;;18.50;99.90;;;;;;5111410;28;20186;-67
2021/12/05 08:21:27;;;;;;;12.77;2.27;;;18.50;99.90;;;;;;5110678;28;20230;-68
2021/12/05 08:23:54;;;;;;;14.20;2.53;;;18.50;99.90;;;;;;5110139;28;20181;-67
2021/12/05 08:26:30;;;;;;;8.63;2.10;;;18.50;99.90;;;;;;5094210;28;20715;-69
2021/12/05 08:29:15;;;;;;;11.33;1.80;;;18.50;99.90;;;;;;5110084;28;20181;-68
2021/12/05 10:07:16;;;;;;;13.67;2.33;;;18.20;99.90;;;;;;5009760;28;20231;-67
2021/12/05 10:38:33;;;;;;;7.03;1.70;;;18.20;99.90;;;;;;5109892;28;20213;-69
2021/12/05 10:43:44;;;;;;;9.73;2.13;;;18.20;99.90;;;;;;5112161;28;20182;-70
2021/12/05 10:46:17;;;;;;;10.73;3.00;;;18.20;99.90;;;;;;5111057;28;20188;-67
2021/12/05 10:48:54;;;;;;;9.07;1.83;;;18.20;99.90;;;;;;5110297;28;20188;-67
2021/12/05 10:51:27;;;;;;;16.00;5.33;;;18.20;99.90;;;;;;5112050;28;20192;-67
2021/12/05 10:54:00;;;;;;;10.10;2.87;;;18.30;99.90;;;;;;5111089;28;20245;-69
2021/12/05 10:56:33;;;;;;;21.00;5.53;;;18.30;99.90;;;;;;5110888;28;20264;-67
2021/12/05 10:59:03;;;;;;;12.27;2.40;;;18.20;99.90;;;;;;5114605;28;20671;-67
2021/12/05 11:01:41;;;;;;;10.60;2.03;;;18.20;99.90;;;;;;5110509;28;20182;-68
2021/12/05 11:04:24;;;;;;;9.57;1.67;;;18.20;99.90;;;;;;5112555;28;20691;-69
2021/12/05 11:06:59;;;;;;;11.50;2.03;;;18.20;99.90;;;;;;5111874;28;20220;-69
2021/12/05 11:09:28;;;;;;;6.33;1.90;;;18.10;99.90;;;;;;5110470;28;20713;-69
2021/12/05 11:12:09;;;;;;;14.80;2.23;;;18.10;99.90;;;;;;5113279;28;20213;-69
2021/12/05 11:14:39;;;;;;;11.97;2.70;;;18.10;99.90;;;;;;5109455;28;20533;-68
2021/12/05 11:17:11;;;;;;;8.00;1.97;;;18.00;99.90;;;;;;5113590;28;20213;-69
2021/12/05 11:19:46;;;;;;;7.10;1.53;;;18.00;99.90;;;;;;5113437;28;20189;-67
2021/12/05 11:22:21;;;;;;;10.50;2.13;;;18.00;99.90;;;;;;5111805;28;20200;-68
2021/12/05 11:24:50;;;;;;;11.73;1.97;;;17.90;99.90;;;;;;5113159;28;20656;-67
2021/12/05 11:27:22;;;;;;;11.57;2.00;;;17.80;99.90;;;;;;5113624;28;20644;-67
2021/12/05 11:30:02;;;;;;;3.37;1.60;;;17.70;99.90;;;;;;5113629;28;20204;-67
2021/12/05 11:32:53;;;;;;;4.67;1.73;;;17.60;99.90;;;;;;5111513;28;20227;-67
2021/12/05 11:35:37;;;;;;;7.90;1.87;;;17.60;99.90;;;;;;5107679;28;20285;-67
2021/12/05 11:38:24;;;;;;;9.07;1.63;;;17.40;99.90;;;;;;5113123;28;20230;-68
2021/12/05 11:41:06;;;;;;;10.40;2.77;;;17.20;99.90;;;;;;5111444;28;20567;-67
2021/12/05 11:43:48;;;;;;;10.87;2.87;;;17.20;99.90;;;;;;5112491;28;20182;-67
2021/12/05 11:46:18;;;;;;;9.77;1.83;;;17.00;99.90;;;;;;5112751;28;20669;-67
2021/12/05 11:48:51;;;;;;;14.80;1.90;;;17.10;99.90;;;;;;5110996;28;20327;-67
2021/12/05 11:51:21;;;;;;;10.73;2.10;;;17.10;99.90;;;;;;5090767;28;20174;-67
2021/12/05 11:53:53;;;;;;;10.20;1.80;;;17.10;99.90;;;;;;5111239;28;20181;-67
2021/12/05 11:56:39;;;;;;;13.23;1.73;;;17.10;99.90;;;;;;5105801;28;20192;-67
2021/12/05 11:59:24;;;;;;;13.43;2.00;;;17.10;99.90;;;;;;5110639;28;20243;-67
2021/12/05 12:02:09;;;;;;;13.27;2.10;;;17.20;99.90;;;;;;5107309;28;20182;-67
2021/12/05 12:04:53;;;;;;;12.70;2.30;;;17.40;99.90;;;;;;5107209;28;20182;-67
2021/12/05 12:07:29;;;;;;;13.57;1.83;;;17.50;99.90;;;;;;5113056;28;20193;-68
2021/12/05 12:10:01;;;;;;;6.63;1.80;;;17.60;99.90;;;;;;5111084;28;20284;-68
2021/12/05 12:12:29;;;;;;;12.10;1.93;;;17.60;99.90;;;;;;5107723;28;20690;-68
2021/12/05 12:14:56;;;;;;;7.37;1.70;;;17.60;99.90;;;;;;5109365;28;20267;-68
2021/12/05 12:17:25;;;;;;;15.70;2.70;;;17.60;99.90;;;;;;5109733;28;20221;-67
2021/12/05 12:19:55;;;;;;;12.73;1.97;;;17.60;99.90;;;;;;5112193;28;20522;-68
2021/12/05 12:22:25;;;;;;;7.37;1.67;;;17.60;99.90;;;;;;5111835;28;20192;-68
2021/12/05 12:25:07;;;;;;;11.30;2.50;;;17.60;99.90;;;;;;5112527;28;20184;-67
2021/12/05 12:27:34;;;;;;;10.83;1.57;;;17.60;99.90;;;;;;5108348;28;20209;-68
2021/12/05 12:30:08;;;;;;;6.63;2.20;;;17.60;99.90;;;;;;5111565;28;20651;-67
2021/12/05 12:32:40;;;;;;;9.67;2.00;;;17.60;99.90;;;;;;5108796;27;20189;-67
2021/12/05 12:35:12;;;;;;;10.53;2.30;;;17.60;99.90;;;;;;5108354;27;20224;-67
2021/12/05 12:38:01;;;;;;;8.47;1.90;;;17.70;99.90;;;;;;5112235;28;20208;-67
2021/12/05 12:40:45;;;;;;;12.73;2.53;;;17.70;99.90;;;;;;5109612;28;20230;-70
2021/12/05 12:43:41;;;;;;;12.33;1.90;;;17.60;99.90;;;;;;5112084;28;20178;-69
2021/12/05 12:46:20;;;;;;;16.70;2.20;;;17.60;99.90;;;;;;5091062;28;20204;-67
2021/12/05 12:48:51;;;;;;;10.67;2.10;;;17.60;99.90;;;;;;5112882;27;20394;-67
2021/12/05 12:51:37;;;;;;;14.57;2.00;;;17.50;99.90;;;;;;5111638;28;20173;-67
2021/12/05 12:54:09;;;;;;;8.73;2.03;;;17.60;99.90;;;;;;5105398;27;20279;-68
2021/12/05 12:56:39;;;;;;;12.33;2.40;;;17.50;99.90;;;;;;5110119;27;20230;-68
2021/12/05 12:59:17;;;;;;;15.37;2.53;;;17.50;99.90;;;;;;5112376;28;20192;-68
2021/12/05 13:12:45;;;;;;;15.53;2.20;;;17.60;99.90;;;;;;5108762;27;20192;-67
2021/12/05 13:15:22;;;;;;;10.00;1.90;;;17.60;99.90;;;;;;5110354;28;20692;-67
2021/12/05 13:18:05;;;;;;;17.20;2.33;;;17.60;99.90;;;;;;5111498;28;20346;-70
2021/12/05 13:20:54;;;;;;;8.63;1.77;;;17.60;99.90;;;;;;5106136;27;20188;-68
2021/12/05 13:23:37;;;;;;;14.77;2.40;;;17.70;99.90;;;;;;5111698;28;20200;-68
2021/12/05 13:26:23;;;;;;;11.83;2.03;;;17.70;99.90;;;;;;5108269;28;20540;-68
2021/12/05 13:29:11;;;;;;;12.73;2.57;;;17.70;99.90;;;;;;5109530;28;20196;-70
2021/12/05 13:31:47;;;;;;;13.07;1.53;;;17.70;99.90;;;;;;5111453;28;20556;-68
2021/12/05 13:34:20;;;;;;;9.77;1.77;;;17.70;99.90;;;;;;5111321;28;20182;-68
2021/12/05 13:37:13;;;;;;;13.97;1.83;;;17.70;99.90;;;;;;5111378;28;20230;-68
2021/12/05 13:40:04;;;;;;;12.17;1.83;;;17.70;99.90;;;;;;5092307;28;20193;-68
2021/12/05 13:42:45;;;;;;;10.27;1.80;;;17.70;99.90;;;;;;5111282;28;20205;-68
2021/12/05 13:45:21;;;;;;;13.33;2.03;;;17.80;99.90;;;;;;5109658;28;20181;-68
2021/12/05 13:47:48;;;;;;;10.40;2.20;;;17.70;99.90;;;;;;5109972;28;20674;-68
2021/12/05 13:50:19;;;;;;;14.70;2.27;;;17.70;99.90;;;;;;5109851;28;20794;-68
2021/12/05 13:52:52;;;;;;;13.93;2.13;;;17.70;99.90;;;;;;5111114;28;20651;-70
2021/12/05 13:55:40;;;;;;;13.97;2.43;;;17.70;99.90;;;;;;5110656;28;20186;-69
2021/12/05 13:58:35;;;;;;;14.87;1.80;;;17.70;99.90;;;;;;5109957;28;20257;-68
2021/12/05 14:01:28;;;;;;;7.37;1.57;;;17.70;99.90;;;;;;5109945;28;20665;-68
2021/12/05 14:04:06;;;;;;;11.23;2.07;;;17.70;99.90;;;;;;5107294;28;20185;-68
2021/12/05 14:06:57;;;;;;;11.67;1.80;;;17.70;99.90;;;;;;5105592;28;20261;-68
2021/12/05 14:09:32;;;;;;;9.33;2.13;;;17.70;99.90;;;;;;5110098;28;20193;-68
2021/12/05 14:12:30;;;;;;;17.10;2.40;;;17.70;99.90;;;;;;5110700;28;20635;-68
2021/12/05 14:15:08;;;;;;;12.17;1.80;;;17.70;99.90;;;;;;5087304;28;20561;-68
2021/12/05 14:17:41;;;;;;;8.53;1.80;;;17.70;99.90;;;;;;5109986;28;20746;-68
2021/12/05 14:20:11;;;;;;;13.73;1.83;;;17.70;99.90;;;;;;5110332;28;20185;-68
2021/12/05 14:22:40;;;;;;;11.57;1.93;;;17.70;99.90;;;;;;5110506;28;20319;-68
2021/12/05 14:25:14;;;;;;;8.23;1.60;;;17.70;99.90;;;;;;5110900;28;20639;-68
2021/12/05 14:27:45;;;;;;;7.40;1.30;;;17.70;99.90;;;;;;5108280;28;20194;-68
2021/12/05 14:30:18;;;;;;;8.77;1.57;;;17.70;99.90;;;;;;5109935;28;20679;-69
2021/12/05 14:32:48;;;;;;;10.30;1.70;;;17.70;99.90;;;;;;5107627;28;20238;-68
2021/12/05 14:35:20;;;;;;;12.47;2.10;;;17.60;99.90;;;;;;5108753;28;20221;-68
2021/12/05 14:37:49;;;;;;;14.30;1.90;;;17.60;99.90;;;;;;5110052;28;20252;-68
2021/12/05 14:40:21;;;;;;;7.87;2.27;;;17.60;99.90;;;;;;5109610;28;20208;-68
2021/12/05 14:42:51;;;;;;;14.77;1.70;;;17.60;99.90;;;;;;5109276;28;20256;-68
2021/12/05 14:45:22;;;;;;;10.57;2.13;;;17.60;99.90;;;;;;5110579;28;20181;-68
2021/12/05 14:47:51;;;;;;;12.13;1.83;;;17.60;99.90;;;;;;5110140;28;20192;-70
2021/12/05 14:50:30;;;;;;;9.27;1.90;;;17.60;99.90;;;;;;5109191;28;20187;-68
2021/12/05 14:53:02;;;;;;;5.07;1.93;;;17.60;99.90;;;;;;5109578;28;20184;-68
2021/12/05 14:55:34;;;;;;;9.37;1.77;;;17.60;99.90;;;;;;5108298;28;20249;-68
2021/12/05 14:58:07;;;;;;;12.57;1.80;;;17.50;99.90;;;;;;5110933;28;20270;-68
2021/12/05 15:00:37;;;;;;;11.53;1.90;;;17.60;99.90;;;;;;5113261;28;20192;-68
2021/12/05 15:03:14;;;;;;;10.50;1.80;;;17.60;99.90;;;;;;5111510;28;20318;-68
2021/12/05 15:05:45;;;;;;;11.13;2.10;;;17.50;99.90;;;;;;5113293;28;20166;-67
2021/12/05 15:08:17;;;;;;;10.13;1.83;;;17.50;99.90;;;;;;5113556;28;20282;-67
2021/12/05 15:10:51;;;;;;;9.93;1.87;;;17.50;99.90;;;;;;5111795;28;20268;-68
2021/12/05 15:13:18;;;;;;;11.10;2.00;;;17.50;99.90;;;;;;5114052;28;20220;-67
2021/12/05 15:15:46;;;;;;;11.87;1.90;;;17.50;99.90;;;;;;5112782;28;20315;-68
2021/12/05 15:18:28;;;;;;;11.83;1.93;;;17.40;99.90;;;;;;5113585;28;20212;-68
2021/12/05 15:20:57;;;;;;;6.03;1.67;;;17.40;99.90;;;;;;5114346;28;20182;-68
2021/12/05 15:23:30;;;;;;;12.07;1.87;;;17.40;99.90;;;;;;5114231;28;20185;-68
2021/12/05 15:26:01;;;;;;;8.93;1.77;;;17.40;99.90;;;;;;5111712;28;20666;-67
2021/12/05 15:28:28;;;;;;;11.27;2.43;;;17.40;99.90;;;;;;5109823;28;20180;-68
2021/12/05 15:30:56;;;;;;;10.53;1.97;;;17.40;99.90;;;;;;5113868;28;20189;-68
2021/12/05 15:33:27;;;;;;;9.20;1.47;;;17.40;99.90;;;;;;5110342;28;20174;-67
2021/12/05 15:35:58;;;;;;;12.43;2.03;;;17.40;99.90;;;;;;5108952;28;20225;-67
2021/12/05 15:38:29;;;;;;;11.07;1.80;;;17.40;99.90;;;;;;5113774;28;20559;-68
2021/12/05 15:41:00;;;;;;;7.67;1.70;;;17.40;99.90;;;;;;5113166;28;20546;-67
2021/12/05 15:43:28;;;;;;;11.50;1.87;;;17.50;99.90;;;;;;5113522;28;20189;-68
2021/12/05 15:46:00;;;;;;;13.30;2.60;;;17.50;99.90;;;;;;5112944;28;20231;-68
2021/12/05 15:48:31;;;;;;;8.23;2.30;;;17.40;99.90;;;;;;5113362;28;20685;-67
2021/12/05 15:51:00;;;;;;;13.73;2.27;;;17.40;99.90;;;;;;5113253;28;20526;-67
2021/12/05 15:53:30;;;;;;;10.70;1.73;;;17.40;99.90;;;;;;5112555;28;20182;-67
2021/12/05 15:56:07;;;;;;;10.20;2.00;;;17.40;99.90;;;;;;5112039;28;20189;-67
2021/12/05 15:58:46;;;;;;;11.90;1.90;;;17.40;99.90;;;;;;5111403;28;20330;-68
2021/12/05 16:01:22;;;;;;;13.30;1.83;;;17.40;99.90;;;;;;5112832;28;20213;-67
2021/12/05 16:03:53;;;;;;;11.33;1.90;;;17.50;99.90;;;;;;5113081;28;20824;-66
2021/12/05 16:06:36;;;;;;;16.63;2.20;;;17.60;99.90;;;;;;5112928;28;20197;-68
2021/12/05 16:09:24;;;;;;;17.07;1.80;;;17.70;99.90;;;;;;5109667;27;20193;-67
2021/12/05 16:12:05;;;;;;;13.40;1.97;;;17.80;99.90;;;;;;5110218;28;20281;-66
2021/12/05 16:14:36;;;;;;;13.23;2.33;;;17.80;99.90;;;;;;5111893;28;20180;-67
2021/12/05 16:17:21;;;;;;;8.67;1.40;;;17.90;99.90;;;;;;5112687;28;20678;-67
2021/12/05 16:20:12;;;;;;;5.07;1.63;;;17.90;99.90;;;;;;5109035;28;20724;-67
2021/12/05 16:23:31;;;;;;;16.13;1.97;;;17.90;99.90;;;;;;5108544;28;20174;-67
2021/12/05 16:26:05;;;;;;;8.70;2.00;;;17.90;99.90;;;;;;4994188;28;20725;-67
2021/12/05 16:28:53;;;;;;;12.50;2.00;;;17.90;99.90;;;;;;5105963;28;20284;-67
2021/12/05 16:31:36;;;;;;;10.83;1.70;;;17.90;99.90;;;;;;5109136;28;20239;-67
2021/12/05 16:34:03;;;;;;;5.23;1.67;;;17.80;99.90;;;;;;5112241;28;20189;-67
2021/12/05 16:36:42;;;;;;;13.27;2.13;;;17.90;99.90;;;;;;5112461;28;20231;-67
2021/12/05 16:39:16;;;;;;;7.23;1.87;;;17.90;99.90;;;;;;5110750;28;20196;-66
2021/12/05 16:41:46;;;;;;;7.20;1.50;;;17.90;99.90;;;;;;5110377;28;20557;-67
2021/12/05 16:44:23;;;;;;;8.93;1.53;;;17.90;99.90;;;;;;5111570;28;20188;-67
2021/12/05 16:46:58;;;;;;;8.60;1.93;;;18.00;99.90;;;;;;5111802;28;20549;-67
2021/12/05 16:49:37;;;;;;;10.90;2.07;;;17.90;99.90;;;;;;5112588;28;20193;-66
2021/12/05 16:52:07;;;;;;;8.90;1.70;;;18.00;99.90;;;;;;5112039;28;20220;-67
2021/12/05 16:54:45;;;;;;;9.20;1.97;;;18.00;99.90;;;;;;5112330;28;20189;-67
2021/12/05 16:57:21;;;;;;;10.23;1.60;;;18.00;99.90;;;;;;5110832;28;20197;-67
2021/12/05 16:59:57;;;;;;;10.87;1.70;;;18.00;99.90;;;;;;5091674;28;20199;-67
2021/12/05 17:02:30;;;;;;;8.83;1.70;;;18.00;99.90;;;;;;5110961;28;20253;-67
2021/12/05 17:05:12;;;;;;;9.00;1.87;;;17.90;99.90;;;;;;5112475;28;20251;-67
2021/12/05 17:07:41;;;;;;;12.67;1.87;;;18.00;99.90;;;;;;5108845;28;20178;-67
2021/12/05 17:10:20;;;;;;;9.93;1.43;;;17.90;99.90;;;;;;5111418;28;20550;-67
2021/12/05 17:12:50;;;;;;;10.73;2.47;;;17.90;99.90;;;;;;5110785;28;20286;-67
2021/12/05 17:15:30;;;;;;;12.07;1.60;;;17.80;99.90;;;;;;5110072;28;21266;-68
2021/12/05 17:18:03;;;;;;;7.60;2.10;;;17.90;99.90;;;;;;5111195;28;20270;-68
2021/12/05 17:20:37;;;;;;;9.30;1.97;;;17.90;99.90;;;;;;5110079;28;20190;-68
2021/12/05 17:23:18;;;;;;;10.90;1.57;;;17.90;99.90;;;;;;5111234;28;20174;-68
2021/12/05 17:25:49;;;;;;;10.73;1.77;;;17.90;99.90;;;;;;5111428;28;20188;-68
2021/12/05 17:28:37;;;;;;;9.03;2.13;;;18.00;99.90;;;;;;5111065;28;20193;-68
2021/12/05 17:31:09;;;;;;;13.47;2.37;;;18.00;99.90;;;;;;5110918;28;20217;-68
2021/12/05 17:33:44;;;;;;;8.97;2.00;;;18.00;99.90;;;;;;5110689;28;20189;-68
2021/12/05 17:36:23;;;;;;;10.37;2.30;;;18.10;99.90;;;;;;5110407;28;20239;-68
2021/12/05 17:38:54;;;;;;;10.33;1.77;;;18.00;99.90;;;;;;5110306;28;20239;-68
2021/12/05 17:41:27;;;;;;;12.33;1.77;;;17.90;99.90;;;;;;5110964;28;20210;-68
2021/12/05 17:43:56;;;;;;;7.60;1.50;;;17.90;99.90;;;;;;5110925;28;20197;-68
2021/12/05 17:46:24;;;;;;;7.70;1.40;;;17.90;99.90;;;;;;5111314;28;20193;-68
2021/12/05 17:48:51;;;;;;;10.37;2.20;;;17.80;99.90;;;;;;5111465;28;20177;-68
2021/12/05 17:51:20;;;;;;;8.57;1.80;;;17.80;99.90;;;;;;5111579;28;20225;-67
2021/12/05 17:53:49;;;;;;;6.77;2.30;;;17.80;99.90;;;;;;5111487;28;20182;-68
2021/12/05 17:56:30;;;;;;;12.83;1.87;;;17.70;99.90;;;;;;5108414;28;20197;-68
2021/12/05 18:04:50;;;;;;;8.67;1.80;;;17.50;99.90;;;;;;5110679;28;20196;-68
2021/12/05 18:07:19;;;;;;;10.27;2.00;;;17.40;99.90;;;;;;5110303;28;20201;-68
2021/12/05 18:09:47;;;;;;;9.27;1.70;;;17.40;99.90;;;;;;5110572;28;20637;-68
2021/12/05 18:12:21;;;;;;;17.87;2.13;;;17.30;99.90;;;;;;5109923;28;20242;-69
2021/12/05 18:14:54;;;;;;;8.87;1.67;;;17.30;99.90;;;;;;5110370;28;20184;-69
2021/12/05 18:17:21;;;;;;;6.57;1.43;;;17.40;99.90;;;;;;5110620;28;20227;-69
2021/12/05 18:19:48;;;;;;;12.70;2.03;;;17.40;99.90;;;;;;5111166;28;20258;-69
2021/12/05 18:22:16;;;;;;;12.07;1.77;;;17.40;99.90;;;;;;5110037;28;20288;-69
2021/12/05 18:24:44;;;;;;;13.73;2.37;;;17.40;99.90;;;;;;5109900;28;20185;-69
2021/12/05 18:27:14;;;;;;;9.60;1.87;;;17.40;99.90;;;;;;5107962;28;20193;-68
2021/12/05 18:29:41;;;;;;;9.30;1.70;;;17.40;99.90;;;;;;5107051;28;20194;-69
2021/12/05 18:32:11;;;;;;;8.07;1.80;;;17.30;99.90;;;;;;5114715;28;20605;-68
2021/12/05 18:34:38;;;;;;;11.33;2.27;;;17.30;99.90;;;;;;5112875;28;20611;-69
2021/12/05 18:37:08;;;;;;;9.93;1.73;;;17.30;99.90;;;;;;5114413;28;20332;-69
2021/12/05 18:39:43;;;;;;;9.67;2.10;;;17.30;99.90;;;;;;5115112;28;20269;-69
2021/12/05 18:42:13;;;;;;;7.27;1.67;;;17.30;99.90;;;;;;5111983;28;20178;-69
2021/12/05 18:44:46;;;;;;;7.87;1.73;;;17.30;99.90;;;;;;5115086;28;20245;-67
2021/12/05 18:47:15;;;;;;;10.80;2.37;;;17.20;99.90;;;;;;5114400;28;20185;-69
2021/12/05 18:49:44;;;;;;;14.23;2.20;;;17.20;99.90;;;;;;5114696;28;20186;-69
2021/12/05 18:52:12;;;;;;;9.87;1.83;;;17.20;99.90;;;;;;5113060;28;20188;-69
2021/12/05 18:54:45;;;;;;;12.60;2.57;;;17.20;99.90;;;;;;5114386;28;20189;-67