Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:18;;;;;;;25.63;10.20;;;;;;;-0.07;100.00;101679.47;4952686;28;20205;-83
2023/03/03 00:03:45;;;;;;;25.47;11.50;;;;;;;-0.07;100.00;101668.13;4956568;28;20244;-85
2023/03/03 00:06:14;;;;;;;25.60;11.80;;;;;;;-0.07;100.00;101665.50;4955852;28;20216;-84
2023/03/03 00:08:40;;;;;;;28.80;12.03;;;;;;;-0.06;100.00;101654.16;4949936;28;20216;-81
2023/03/03 00:11:09;;;;;;;28.43;11.03;;;;;;;-0.05;100.00;101646.28;4958668;28;20216;-83
2023/03/03 00:13:44;;;;;;;27.67;11.60;;;;;;;-0.03;100.00;101649.78;4957176;28;20246;-85
2023/03/03 00:16:15;;;;;;;29.90;12.13;;;;;;;-0.01;100.00;101650.66;4953343;28;20233;-81
2023/03/03 00:18:44;;;;;;;29.43;12.17;;;;;;;0.00;100.00;101660.22;4946825;28;20209;-82
2023/03/03 00:21:24;;;;;;;23.80;10.30;;;;;;;-0.02;100.00;101656.75;4948030;28;20888;-84
2023/03/03 00:23:51;;;;;;;25.63;11.60;;;;;;;0.02;100.00;101667.19;4952235;29;20237;-83
2023/03/03 00:26:22;;;;;;;24.63;11.00;;;;;;;0.05;100.00;101667.19;4950429;28;20204;-84
2023/03/03 00:28:51;;;;;;;26.67;11.93;;;;;;;0.04;100.00;101658.47;4949226;28;20681;-84
2023/03/03 00:31:19;;;;;;;28.03;10.83;;;;;;;0.03;100.00;101658.47;4946318;28;20216;-86
2023/03/03 00:33:53;;;;;;;22.53;10.80;;;;;;;-0.01;100.00;101660.25;4952647;29;20236;-84
2023/03/03 00:36:36;;;;;;;19.47;9.97;;;;;;;-0.04;100.00;101658.50;4945054;28;20205;-82
2023/03/03 00:39:19;;;;;;;21.77;11.40;;;;;;;-0.05;100.00;101667.25;4949470;28;20204;-85
2023/03/03 00:41:47;;;;;;;21.20;10.93;;;;;;;-0.04;100.00;101661.13;4941943;28;20216;-83
2023/03/03 00:44:48;;;;;;;22.67;10.10;;;;;;;-0.03;100.00;101659.38;4955551;28;20695;-84
2023/03/03 00:47:29;;;;;;;25.63;10.53;;;;;;;-0.01;100.00;101670.72;4909164;29;20751;-83
2023/03/03 00:50:20;;;;;;;23.70;10.17;;;;;;;-0.02;100.00;101672.47;4910246;29;20757;-82
2023/03/03 00:52:58;;;;;;;20.20;10.60;;;;;;;-0.01;100.00;101675.97;4940756;28;20213;-83
2023/03/03 00:55:26;;;;;;;19.40;10.40;;;;;;;-0.03;100.00;101675.09;4948355;28;20197;-83
2023/03/03 00:57:54;;;;;;;26.13;11.07;;;;;;;-0.06;100.00;101681.22;4954927;28;20295;-83
2023/03/03 01:00:20;;;;;;;22.73;10.43;;;;;;;-0.09;100.00;101664.63;4951182;28;20800;-82
2023/03/03 01:02:47;;;;;;;17.53;9.87;;;;;;;-0.12;100.00;101675.13;4951795;28;20219;-84
2023/03/03 01:05:14;;;;;;;23.37;10.10;;;;;;;-0.15;100.00;101683.84;4948787;28;20224;-82
2023/03/03 01:07:41;;;;;;;26.50;11.03;;;;;;;-0.18;100.00;101678.63;4949103;29;20233;-84
2023/03/03 01:10:09;;;;;;;22.47;10.27;;;;;;;-0.18;100.00;101685.63;4955479;28;20213;-84
2023/03/03 01:12:37;;;;;;;21.90;10.67;;;;;;;-0.21;100.00;101676.03;4958168;28;20213;-84
2023/03/03 01:15:06;;;;;;;20.97;9.40;;;;;;;-0.23;100.00;101675.16;4952461;28;20256;-83
2023/03/03 01:17:33;;;;;;;19.57;10.17;;;;;;;-0.26;100.00;101677.78;4955393;28;20208;-85
2023/03/03 01:19:59;;;;;;;18.97;9.80;;;;;;;-0.27;100.00;101675.16;4955751;28;20208;-83
2023/03/03 01:22:26;;;;;;;20.80;10.57;;;;;;;-0.27;100.00;101677.78;4952379;28;20220;-83
2023/03/03 01:24:52;;;;;;;22.03;9.93;;;;;;;-0.29;100.00;101672.56;4946728;28;20240;-82
2023/03/03 01:27:19;;;;;;;19.80;9.60;;;;;;;-0.29;100.00;101667.31;4952513;28;20208;-85
2023/03/03 01:29:45;;;;;;;22.57;9.67;;;;;;;-0.29;100.00;101683.03;4963266;28;20220;-84
2023/03/03 01:32:13;;;;;;;24.73;11.90;;;;;;;-0.30;100.00;101676.03;4960818;28;20212;-83
2023/03/03 01:34:40;;;;;;;22.33;10.47;;;;;;;-0.30;100.00;101662.94;4955769;28;20235;-85
2023/03/03 01:37:07;;;;;;;23.77;9.77;;;;;;;-0.30;100.00;101676.03;4954655;28;20216;-84
2023/03/03 01:39:33;;;;;;;21.33;9.20;;;;;;;-0.31;100.00;101690.00;4951078;28;20220;-83
2023/03/03 01:42:00;;;;;;;19.33;8.93;;;;;;;-0.34;100.00;101679.53;4958670;28;20220;-84
2023/03/03 01:44:26;;;;;;;18.43;8.13;;;;;;;-0.40;100.00;101679.56;4950881;28;20236;-82
2023/03/03 01:46:59;;;;;;;18.57;8.47;;;;;;;-0.46;100.00;101679.56;4949792;28;20209;-84
2023/03/03 01:49:30;;;;;;;17.13;8.37;;;;;;;-0.50;100.00;101672.59;4949181;28;20615;-83
2023/03/03 01:51:59;;;;;;;15.30;7.93;;;;;;;-0.53;100.00;101676.06;4944987;28;20211;-84
2023/03/03 01:54:30;;;;;;;17.73;8.53;;;;;;;-0.56;100.00;101672.63;4955693;28;20232;-84
2023/03/03 01:57:01;;;;;;;17.53;8.60;;;;;;;-0.58;100.00;101661.28;4949177;28;20212;-85
2023/03/03 01:59:30;;;;;;;15.60;8.17;;;;;;;-0.60;100.00;101655.19;4952636;28;20216;-84
2023/03/03 02:01:56;;;;;;;16.30;7.83;;;;;;;-0.65;100.00;101660.41;4942625;28;20220;-82
2023/03/03 02:04:25;;;;;;;19.20;8.77;;;;;;;-0.64;100.00;101663.91;4952567;28;20232;-84
2023/03/03 02:06:57;;;;;;;18.03;9.43;;;;;;;-0.64;100.00;101669.13;4944933;28;20679;-84
2023/03/03 02:09:29;;;;;;;16.80;9.13;;;;;;;-0.64;100.00;101674.34;4953852;28;20660;-83
2023/03/03 02:12:00;;;;;;;20.37;9.17;;;;;;;-0.63;100.00;101676.97;4950433;28;20221;-82
2023/03/03 02:14:26;;;;;;;22.17;9.60;;;;;;;-0.63;100.00;101669.13;4953883;28;20225;-84
2023/03/03 02:16:53;;;;;;;21.60;9.30;;;;;;;-0.62;100.00;101681.34;4952163;28;20677;-83
2023/03/03 02:19:31;;;;;;;18.67;8.80;;;;;;;-0.60;100.00;101681.34;4955223;28;20212;-84
2023/03/03 02:22:01;;;;;;;19.63;9.80;;;;;;;-0.59;100.00;101680.47;4953143;28;20208;-83
2023/03/03 02:24:33;;;;;;;19.20;9.10;;;;;;;-0.60;100.00;101671.75;4955716;28;20674;-83
2023/03/03 02:27:01;;;;;;;22.50;10.10;;;;;;;-0.58;100.00;101669.13;4949110;28;20219;-85
2023/03/03 02:29:27;;;;;;;27.40;10.93;;;;;;;-0.57;100.00;101665.66;4950729;28;20215;-82
2023/03/03 02:31:54;;;;;;;31.90;12.60;;;;;;;-0.58;100.00;101659.53;4947430;28;20213;-83
2023/03/03 02:34:20;;;;;;;32.53;12.00;;;;;;;-0.57;100.00;101665.66;4947893;28;20232;-83
2023/03/03 02:36:47;;;;;;;35.43;12.70;;;;;;;-0.58;100.00;101671.75;4948103;28;20213;-83
2023/03/03 02:39:17;;;;;;;56.13;15.47;;;;;;;-0.59;100.00;101672.63;4950223;28;20212;-85
2023/03/03 02:41:50;;;;;;;54.57;16.47;;;;;;;-0.60;100.00;101648.19;4953582;28;20220;-85
2023/03/03 02:44:19;;;;;;;58.13;15.83;;;;;;;-0.58;100.00;101650.81;4955960;28;20251;-83
2023/03/03 02:46:48;;;;;;;47.13;12.47;;;;;;;-0.59;100.00;101655.19;4957497;28;20220;-84
2023/03/03 02:49:18;;;;;;;45.57;14.57;;;;;;;-0.59;100.00;101654.31;4954795;28;20205;-84
2023/03/03 02:51:45;;;;;;;39.63;14.60;;;;;;;-0.61;100.00;101649.06;4952941;28;20213;-84
2023/03/03 02:54:13;;;;;;;34.37;11.73;;;;;;;-0.62;100.00;101655.19;4955473;28;20224;-84
2023/03/03 02:56:40;;;;;;;34.77;11.87;;;;;;;-0.64;100.00;101661.28;4961790;28;20205;-84
2023/03/03 02:59:07;;;;;;;43.97;13.70;;;;;;;-0.64;100.00;101656.06;4959078;28;20208;-84
2023/03/03 03:01:35;;;;;;;43.70;14.33;;;;;;;-0.66;100.00;101656.03;4951555;28;20212;-83
2023/03/03 03:04:05;;;;;;;45.47;15.10;;;;;;;-0.65;100.00;101651.69;4949621;28;20245;-85
2023/03/03 03:06:31;;;;;;;50.13;16.00;;;;;;;-0.66;100.00;101653.44;4960691;28;20233;-84
2023/03/03 03:08:58;;;;;;;48.30;15.27;;;;;;;-0.66;100.00;101650.81;4953644;28;20223;-84
2023/03/03 03:11:25;;;;;;;48.60;16.03;;;;;;;-0.65;100.00;101651.69;4952947;28;20208;-86
2023/03/03 03:13:52;;;;;;;45.97;15.90;;;;;;;-0.65;100.00;101656.91;4953327;28;20241;-83
2023/03/03 03:16:18;;;;;;;44.07;14.47;;;;;;;-0.65;100.00;101652.56;4956856;28;20212;-86
2023/03/03 03:18:46;;;;;;;39.70;13.13;;;;;;;-0.65;100.00;101643.84;4966519;28;20205;-85
2023/03/03 03:21:13;;;;;;;35.57;12.40;;;;;;;-0.63;100.00;101642.09;4955101;28;20208;-85
2023/03/03 03:23:40;;;;;;;24.13;10.57;;;;;;;-0.61;100.00;101645.59;4952571;28;20225;-83
2023/03/03 03:26:07;;;;;;;28.33;10.90;;;;;;;-0.61;100.00;101650.81;4960587;28;20706;-87
2023/03/03 03:28:35;;;;;;;20.03;9.57;;;;;;;-0.61;100.00;101653.44;4956197;28;20205;-82
2023/03/03 03:31:01;;;;;;;21.53;9.53;;;;;;;-0.59;100.00;101656.91;4949602;28;20216;-84
2023/03/03 03:33:28;;;;;;;26.80;10.17;;;;;;;-0.60;100.00;101653.44;4956413;28;20232;-84
2023/03/03 03:35:56;;;;;;;26.17;10.03;;;;;;;-0.60;100.00;101649.94;4953354;28;20244;-85
2023/03/03 03:38:24;;;;;;;22.47;9.63;;;;;;;-0.61;100.00;101648.19;4956020;28;20209;-85
2023/03/03 03:40:51;;;;;;;19.43;8.57;;;;;;;-0.64;100.00;101653.44;4949914;28;20201;-86
2023/03/03 03:43:17;;;;;;;22.47;9.63;;;;;;;-0.65;100.00;101659.53;4952120;28;20258;-86
2023/03/03 03:45:44;;;;;;;17.50;8.33;;;;;;;-0.66;100.00;101663.03;4957364;28;20240;-85
2023/03/03 03:48:11;;;;;;;17.27;7.77;;;;;;;-0.69;100.00;101663.91;4953599;28;20691;-82
2023/03/03 03:50:38;;;;;;;16.03;8.03;;;;;;;-0.71;100.00;101652.56;4951993;28;20208;-85
2023/03/03 03:53:06;;;;;;;15.73;8.30;;;;;;;-0.71;100.00;101648.19;4949139;28;20221;-86
2023/03/03 03:55:33;;;;;;;17.57;8.13;;;;;;;-0.70;100.00;101649.94;4955373;28;20208;-86
2023/03/03 03:57:59;;;;;;;20.37;9.63;;;;;;;-0.69;100.00;101653.44;4945161;28;20212;-84
2023/03/03 04:00:26;;;;;;;22.50;10.67;;;;;;;-0.68;100.00;101652.56;4950697;28;20209;-85
2023/03/03 04:02:52;;;;;;;29.33;12.33;;;;;;;-0.66;100.00;101649.94;4950603;28;20208;-85
2023/03/03 04:05:20;;;;;;;32.13;12.87;;;;;;;-0.65;100.00;101651.69;4945499;28;20731;-87
2023/03/03 04:07:46;;;;;;;34.83;12.33;;;;;;;-0.64;100.00;101648.19;4956214;28;20228;-86
2023/03/03 04:10:14;;;;;;;43.33;16.23;;;;;;;-0.63;100.00;101657.78;4951990;28;20201;-84
2023/03/03 04:12:40;;;;;;;41.60;12.70;;;;;;;-0.62;100.00;101667.38;4953087;28;20213;-85
2023/03/03 04:15:09;;;;;;;39.67;13.23;;;;;;;-0.62;100.00;101677.84;4950902;28;20225;-83
2023/03/03 04:17:36;;;;;;;37.73;13.47;;;;;;;-0.61;100.00;101682.22;4954073;28;20575;-84
2023/03/03 04:20:03;;;;;;;33.93;12.63;;;;;;;-0.63;100.00;101681.34;4952479;28;20217;-85
2023/03/03 04:22:32;;;;;;;30.30;11.63;;;;;;;-0.61;100.00;101685.69;4950174;28;20212;-82
2023/03/03 04:24:59;;;;;;;29.13;11.27;;;;;;;-0.61;100.00;101680.47;4957835;28;20718;-85
2023/03/03 04:27:26;;;;;;;15.90;8.43;;;;;;;-0.60;100.00;101681.34;4955115;28;20210;-85
2023/03/03 04:29:53;;;;;;;17.07;8.70;;;;;;;-0.60;100.00;101679.59;4958438;28;20212;-86
2023/03/03 04:32:19;;;;;;;16.87;9.00;;;;;;;-0.60;100.00;101684.84;4948487;29;20205;-85
2023/03/03 04:34:46;;;;;;;17.10;8.13;;;;;;;-0.59;100.00;101683.09;4953504;28;20239;-85
2023/03/03 04:37:12;;;;;;;18.90;8.70;;;;;;;-0.59;100.00;101676.09;4954322;28;20205;-85
2023/03/03 04:39:39;;;;;;;16.93;8.90;;;;;;;-0.58;100.00;101682.22;4953120;28;20205;-85
2023/03/03 04:42:05;;;;;;;18.50;8.60;;;;;;;-0.56;100.00;101681.34;4954077;28;20201;-83
2023/03/03 04:44:33;;;;;;;19.43;8.40;;;;;;;-0.55;100.00;101690.06;4954132;28;20225;-85
2023/03/03 04:47:00;;;;;;;24.27;9.77;;;;;;;-0.55;100.00;101682.22;4949602;28;20236;-84
2023/03/03 04:49:26;;;;;;;21.33;9.23;;;;;;;-0.54;100.00;101689.19;4951889;28;20707;-86
2023/03/03 04:51:53;;;;;;;20.83;9.77;;;;;;;-0.51;100.00;101686.53;4952616;28;20261;-85
2023/03/03 04:54:19;;;;;;;23.20;9.80;;;;;;;-0.50;100.00;101681.31;4954388;28;20224;-86
2023/03/03 04:56:46;;;;;;;22.87;9.87;;;;;;;-0.49;100.00;101680.44;4952792;28;20603;-83
2023/03/03 04:59:14;;;;;;;21.33;10.33;;;;;;;-0.47;100.00;101683.94;4952686;28;20576;-84
2023/03/03 05:01:42;;;;;;;22.87;9.73;;;;;;;-0.45;100.00;101687.41;4949787;28;20209;-84
2023/03/03 05:04:08;;;;;;;23.80;10.13;;;;;;;-0.44;100.00;101683.94;4947597;28;20227;-83
2023/03/03 05:06:34;;;;;;;22.43;9.93;;;;;;;-0.42;100.00;101682.19;4951767;28;20228;-85
2023/03/03 05:09:01;;;;;;;25.50;10.07;;;;;;;-0.40;100.00;101679.56;4945506;28;20680;-85
2023/03/03 05:11:27;;;;;;;20.40;9.63;;;;;;;-0.40;100.00;101690.91;4952512;28;20663;-83
2023/03/03 05:13:54;;;;;;;27.10;10.27;;;;;;;-0.39;100.00;101697.88;4950200;28;20225;-84
2023/03/03 05:16:20;;;;;;;27.57;11.53;;;;;;;-0.38;100.00;101686.53;4952738;28;20683;-83
2023/03/03 05:18:48;;;;;;;24.10;11.00;;;;;;;-0.37;100.00;101696.16;4950328;28;20675;-84
2023/03/03 05:21:14;;;;;;;23.83;10.97;;;;;;;-0.36;100.00;101695.22;4954911;28;20213;-85
2023/03/03 05:23:41;;;;;;;26.30;10.97;;;;;;;-0.36;100.00;101697.00;4949830;28;20602;-84
2023/03/03 05:26:07;;;;;;;31.20;11.83;;;;;;;-0.37;100.00;101685.66;4949317;28;20221;-84
2023/03/03 05:28:34;;;;;;;28.17;10.80;;;;;;;-0.35;100.00;101680.41;4949183;28;20213;-83
2023/03/03 05:31:00;;;;;;;27.10;11.53;;;;;;;-0.34;100.00;101682.16;4946200;28;20573;-84
2023/03/03 05:33:27;;;;;;;24.13;11.17;;;;;;;-0.33;100.00;101681.28;4954705;28;20699;-83
2023/03/03 05:35:56;;;;;;;29.47;11.67;;;;;;;-0.32;100.00;101679.53;4952413;28;20231;-84
2023/03/03 05:38:24;;;;;;;30.23;12.40;;;;;;;-0.30;100.00;101675.16;4946037;28;20204;-84
2023/03/03 05:40:51;;;;;;;30.10;12.80;;;;;;;-0.29;100.00;101663.81;4953113;28;20205;-84
2023/03/03 05:43:18;;;;;;;29.13;11.63;;;;;;;-0.28;100.00;101663.81;4953757;28;20228;-83
2023/03/03 05:45:45;;;;;;;28.87;13.27;;;;;;;-0.30;100.00;101660.34;4949912;28;20248;-84
2023/03/03 05:48:11;;;;;;;31.00;12.27;;;;;;;-0.29;100.00;101656.84;4952382;28;20220;-85
2023/03/03 05:50:38;;;;;;;35.00;12.83;;;;;;;-0.28;100.00;101652.47;4951157;28;20221;-84
2023/03/03 05:53:06;;;;;;;27.83;12.57;;;;;;;-0.28;100.00;101657.72;4953707;28;20225;-85
2023/03/03 05:55:33;;;;;;;35.27;12.80;;;;;;;-0.27;100.00;101662.06;4952291;28;20201;-85
2023/03/03 05:57:59;;;;;;;32.80;13.03;;;;;;;-0.26;100.00;101667.31;4955743;28;20216;-85
2023/03/03 06:00:26;;;;;;;33.57;12.93;;;;;;;-0.25;100.00;101665.56;4954751;28;20216;-84
2023/03/03 06:02:52;;;;;;;33.30;13.23;;;;;;;-0.25;100.00;101663.81;4957053;28;20213;-84
2023/03/03 06:05:19;;;;;;;31.40;12.20;;;;;;;-0.25;100.00;101670.81;4957991;28;20266;-84
2023/03/03 06:07:45;;;;;;;30.97;12.97;;;;;;;-0.26;100.00;101672.53;4953356;29;20220;-85
2023/03/03 06:10:13;;;;;;;27.60;12.27;;;;;;;-0.27;100.00;101675.16;4952609;28;20220;-85
2023/03/03 06:12:40;;;;;;;31.57;12.90;;;;;;;-0.27;100.00;101673.41;4955573;28;20209;-83
2023/03/03 06:15:08;;;;;;;34.87;12.80;;;;;;;-0.24;100.00;101685.63;4950889;28;20236;-86
2023/03/03 06:17:34;;;;;;;35.37;13.50;;;;;;;-0.24;100.00;101696.97;4950073;28;20205;-84
2023/03/03 06:20:00;;;;;;;31.30;13.30;;;;;;;-0.24;100.00;101702.22;4950380;28;20220;-85
2023/03/03 06:22:27;;;;;;;31.90;12.40;;;;;;;-0.22;100.00;101699.59;4951078;28;20213;-85
2023/03/03 06:24:53;;;;;;;29.53;10.57;;;;;;;-0.21;100.00;101707.44;4947448;28;20233;-80
2023/03/03 06:27:21;;;;;;;27.80;11.17;;;;;;;-0.18;100.00;101714.44;4946606;28;20228;-80
2023/03/03 06:29:48;;;;;;;31.47;11.63;;;;;;;-0.17;100.00;101717.00;4943048;28;20209;-82
2023/03/03 06:32:14;;;;;;;30.07;11.87;;;;;;;-0.15;100.00;101717.00;4948058;28;20213;-80
2023/03/03 06:34:41;;;;;;;31.60;11.77;;;;;;;-0.14;100.00;101719.63;4947435;28;20842;-82
2023/03/03 06:37:07;;;;;;;28.80;10.80;;;;;;;-0.13;100.00;101710.91;4949759;28;20208;-80
2023/03/03 06:39:34;;;;;;;28.97;11.40;;;;;;;-0.11;100.00;101716.13;4953650;28;20204;-80
2023/03/03 06:42:00;;;;;;;37.23;12.47;;;;;;;-0.09;100.00;101717.00;4947412;28;20204;-79
2023/03/03 06:44:28;;;;;;;33.50;12.83;;;;;;;-0.09;100.00;101723.13;4950010;28;20749;-79
2023/03/03 06:46:56;;;;;;;36.30;13.03;;;;;;;-0.08;100.00;101713.50;4949128;28;20972;-81
2023/03/03 06:49:22;;;;;;;34.73;12.93;;;;;;;-0.06;100.00;101725.72;4947741;28;20208;-79
2023/03/03 06:51:49;;;;;;;29.60;12.13;;;;;;;-0.04;100.00;101723.97;4947827;28;20206;-79
2023/03/03 06:54:17;;;;;;;31.20;12.53;;;;;;;-0.03;100.00;101720.50;4945473;28;20232;-79
2023/03/03 06:56:45;;;;;;;40.83;12.63;;;;;;;-0.04;100.00;101726.59;4955191;28;20568;-80
2023/03/03 06:59:14;;;;;;;34.43;12.23;;;;;;;-0.01;100.00;101737.06;4948301;28;20584;-80
2023/03/03 07:01:42;;;;;;;31.70;11.93;;;;;;;-0.01;100.00;101731.84;4944535;28;20224;-79
2023/03/03 07:04:22;;;;;;;30.03;11.93;;;;;;;0.04;100.00;101728.31;4945468;28;20236;-81
2023/03/03 07:06:48;;;;;;;34.30;12.47;;;;;;;0.05;100.00;101720.44;4949368;28;20235;-80
2023/03/03 07:09:22;;;;;;;32.73;12.97;;;;;;;0.07;100.00;101730.91;4948881;28;20205;-80
2023/03/03 07:11:49;;;;;;;31.53;12.07;;;;;;;0.10;100.00;101730.91;4948872;28;20212;-80
2023/03/03 07:14:19;;;;;;;35.33;11.93;;;;;;;0.11;100.00;101736.16;4947411;28;20995;-80
2023/03/03 07:16:46;;;;;;;35.43;12.13;;;;;;;0.13;100.00;101736.16;4948663;28;20208;-80
2023/03/03 07:19:20;;;;;;;32.00;11.83;;;;;;;0.13;100.00;101734.41;4947145;28;20221;-80
2023/03/03 07:21:47;;;;;;;37.57;13.33;;;;;;;0.15;100.00;101731.78;4947453;28;20209;-80
2023/03/03 07:24:26;;;;;;;45.10;14.37;;;;;;;0.17;100.00;101740.50;4954000;28;20231;-82
2023/03/03 07:26:52;;;;;;;34.37;12.97;;;;;;;0.19;100.00;101738.72;4949334;28;20357;-81
2023/03/03 07:29:24;;;;;;;34.77;13.47;;;;;;;0.21;100.00;101742.22;4947752;28;20209;-79
2023/03/03 07:31:54;;;;;;;35.33;11.97;;;;;;;0.23;100.00;101740.47;4953067;28;20577;-80
2023/03/03 07:34:23;;;;;;;34.23;13.47;;;;;;;0.25;100.00;101747.44;4950173;28;20232;-81
2023/03/03 07:36:50;;;;;;;36.97;12.80;;;;;;;0.27;100.00;101752.69;4950708;28;20209;-81
2023/03/03 07:39:30;;;;;;;36.43;13.87;;;;;;;0.28;100.00;101754.44;4952589;28;20217;-81
2023/03/03 07:42:07;;;;;;;35.07;13.77;;;;;;;0.28;100.00;101754.44;4951680;28;20263;-80
2023/03/03 07:44:36;;;;;;;37.20;14.07;;;;;;;0.29;100.00;101769.28;4947922;28;20811;-80
2023/03/03 07:47:18;;;;;;;38.30;13.13;;;;;;;0.28;100.00;101762.28;4951478;28;20561;-80
2023/03/03 07:49:45;;;;;;;41.27;13.60;;;;;;;0.29;100.00;101770.16;4948992;28;20338;-80
2023/03/03 07:52:25;;;;;;;44.30;14.60;;;;;;;0.31;100.00;101767.53;4950937;28;20201;-80
2023/03/03 07:54:53;;;;;;;33.97;12.83;;;;;;;0.33;100.00;101765.78;4950649;28;20229;-81
2023/03/03 07:57:24;;;;;;;33.27;12.27;;;;;;;0.36;100.00;101759.66;4952184;28;20209;-81
2023/03/03 07:59:52;;;;;;;37.90;13.20;;;;;;;0.36;100.00;101767.53;4949823;28;20213;-80
2023/03/03 08:02:36;;;;;;;39.17;14.87;;;;;;;0.36;100.00;101760.50;4951849;28;20574;-80
2023/03/03 08:05:25;;;;;;;32.20;12.80;;;;;;;0.40;100.00;101779.72;4951537;28;20730;-80
2023/03/03 08:07:51;;;;;;;37.23;13.07;;;;;;;0.42;100.00;101776.22;4952912;28;20602;-79
2023/03/03 08:10:35;;;;;;;38.30;14.43;;;;;;;0.46;100.00;101771.84;4953284;28;20209;-80
2023/03/03 08:13:13;;;;;;;34.53;13.90;;;;;;;0.48;100.00;101770.97;4947819;28;20209;-80
2023/03/03 08:15:40;;;;;;;37.43;13.70;;;;;;;0.50;100.00;101777.06;4942475;28;20205;-80
2023/03/03 08:18:19;;;;;;;42.97;14.70;;;;;;;0.54;100.00;101775.28;4954572;28;20224;-80
2023/03/03 08:20:50;;;;;;;41.70;14.23;;;;;;;0.54;100.00;101781.41;4951841;28;20623;-80
2023/03/03 08:23:18;;;;;;;44.73;15.57;;;;;;;0.54;100.00;101780.53;4948115;28;20603;-80
2023/03/03 08:25:45;;;;;;;48.70;16.90;;;;;;;0.55;100.00;101791.00;4946490;28;20206;-80
2023/03/03 08:28:12;;;;;;;50.47;17.00;;;;;;;0.55;100.00;101784.88;4949481;28;20612;-80
2023/03/03 08:30:39;;;;;;;51.63;16.30;;;;;;;0.55;100.00;101777.91;4956797;28;20272;-80
2023/03/03 08:33:06;;;;;;;59.27;17.47;;;;;;;0.57;100.00;101789.25;4952420;28;20205;-81
2023/03/03 08:35:33;;;;;;;50.20;15.63;;;;;;;0.58;100.00;101784.88;4954341;28;20715;-80
2023/03/03 08:38:00;;;;;;;60.17;17.50;;;;;;;0.59;100.00;101784.00;4944642;28;20215;-80
2023/03/03 08:40:27;;;;;;;53.47;17.40;;;;;;;0.59;100.00;101786.63;4959755;28;20216;-80
2023/03/03 08:42:54;;;;;;;53.23;16.87;;;;;;;0.62;100.00;101781.38;4949230;28;20220;-80
2023/03/03 08:45:20;;;;;;;48.33;15.93;;;;;;;0.64;100.00;101784.88;4952417;28;20209;-80
2023/03/03 08:47:47;;;;;;;41.80;15.50;;;;;;;0.66;100.00;101783.09;4953119;28;20232;-81
2023/03/03 08:50:14;;;;;;;57.13;17.50;;;;;;;0.67;100.00;101785.72;4952410;28;20213;-81
2023/03/03 08:52:42;;;;;;;50.43;17.63;;;;;;;0.67;100.00;101785.72;4951986;28;20216;-80
2023/03/03 08:55:09;;;;;;;48.53;17.50;;;;;;;0.71;100.00;101788.34;4952034;28;20225;-81
2023/03/03 08:57:36;;;;;;;43.23;16.27;;;;;;;0.72;100.00;101787.47;4950522;28;20209;-79
2023/03/03 09:00:02;;;;;;;46.03;16.20;;;;;;;0.71;100.00;101786.59;4950345;28;20316;-80
2023/03/03 09:02:29;;;;;;;40.67;14.63;;;;;;;0.74;100.00;101786.56;4949531;28;20265;-81
2023/03/03 09:04:55;;;;;;;43.63;14.80;;;;;;;0.76;100.00;101789.16;4944517;28;20225;-80
2023/03/03 09:07:22;;;;;;;36.53;13.60;;;;;;;0.78;100.00;101792.66;4944495;28;20220;-80
2023/03/03 09:09:50;;;;;;;34.80;14.37;;;;;;;0.82;100.00;101794.38;4949554;28;20224;-80
2023/03/03 09:12:18;;;;;;;38.73;15.27;;;;;;;0.86;100.00;101798.75;4943221;28;20209;-80
2023/03/03 09:14:46;;;;;;;35.63;13.87;;;;;;;0.89;100.00;101793.50;4948829;28;20229;-80
2023/03/03 09:17:24;;;;;;;38.93;15.40;;;;;;;0.92;100.00;101790.81;4948741;28;20205;-80
2023/03/03 09:19:51;;;;;;;37.27;13.80;;;;;;;0.95;100.00;101798.69;4945432;28;20217;-79
2023/03/03 09:22:21;;;;;;;39.43;14.27;;;;;;;0.96;100.00;101787.31;4950750;28;20572;-80
2023/03/03 09:24:48;;;;;;;36.90;15.10;;;;;;;0.98;100.00;101793.44;4948303;28;20236;-80
2023/03/03 09:27:20;;;;;;;38.17;14.00;;;;;;;0.98;100.00;101789.06;4951095;28;20220;-80
2023/03/03 09:29:46;;;;;;;35.50;14.47;;;;;;;1.01;100.00;101791.66;4947531;28;20209;-79
2023/03/03 09:32:31;;;;;;;39.87;15.83;;;;;;;1.04;100.00;101785.53;4950139;28;20609;-80
2023/03/03 09:34:59;;;;;;;41.23;15.10;;;;;;;1.07;100.00;101789.88;4950724;28;20282;-79
2023/03/03 09:37:31;;;;;;;43.10;15.93;;;;;;;1.08;100.00;101788.97;4949358;28;20735;-80
2023/03/03 09:39:58;;;;;;;35.57;14.93;;;;;;;1.10;100.00;101795.97;4948818;28;20256;-81
2023/03/03 09:42:47;;;;;;;40.67;15.03;;;;;;;1.12;100.00;101794.22;4949599;28;20209;-80
2023/03/03 09:45:34;;;;;;;37.80;13.87;;;;;;;1.15;100.00;101788.94;4949376;28;20719;-80
2023/03/03 09:48:23;;;;;;;42.53;14.83;;;;;;;1.19;100.00;101795.06;4943287;28;20233;-80
2023/03/03 09:51:02;;;;;;;34.37;14.43;;;;;;;1.20;100.00;101797.66;4946285;28;20209;-79
2023/03/03 09:53:43;;;;;;;33.57;13.33;;;;;;;1.22;100.00;101795.91;4947175;28;20232;-81
2023/03/03 09:56:19;;;;;;;33.10;13.70;;;;;;;1.25;100.00;101793.28;4946061;28;20213;-80
2023/03/03 09:59:04;;;;;;;33.53;13.90;;;;;;;1.29;100.00;101791.47;4949516;28;20211;-81
2023/03/03 10:01:43;;;;;;;30.33;13.27;;;;;;;1.33;100.00;101787.94;4951491;28;20216;-80
2023/03/03 10:04:37;;;;;;;25.50;11.33;;;;;;;1.35;100.00;101796.69;4948847;28;20256;-80
2023/03/03 10:07:27;;;;;;;31.83;12.87;;;;;;;1.37;100.00;101801.03;4945671;28;20232;-80
2023/03/03 10:10:11;;;;;;;28.07;13.07;;;;;;;1.41;100.00;101795.78;4950942;28;20204;-80
2023/03/03 10:12:44;;;;;;;27.27;11.97;;;;;;;1.44;100.00;101801.84;4946048;28;20248;-80
2023/03/03 10:15:22;;;;;;;26.47;12.33;;;;;;;1.49;100.00;101800.06;4951809;28;20224;-80
2023/03/03 10:17:51;;;;;;;24.60;12.10;;;;;;;1.55;100.00;101796.53;4956551;28;20300;-80
2023/03/03 10:20:46;;;;;;;31.50;13.73;;;;;;;1.60;100.00;101794.75;4947138;28;20208;-80
2023/03/03 10:23:21;;;;;;;33.13;13.77;;;;;;;1.62;100.00;101790.34;4954399;28;20703;-79
2023/03/03 10:25:55;;;;;;;34.47;16.27;;;;;;;1.64;100.00;101794.69;4951875;28;20628;-80
2023/03/03 10:28:44;;;;;;;32.37;13.83;;;;;;;1.69;100.00;101798.16;4947943;28;20221;-80
2023/03/03 10:31:18;;;;;;;36.47;14.63;;;;;;;1.73;100.00;101797.25;4944358;28;20206;-80
2023/03/03 10:33:54;;;;;;;37.00;14.20;;;;;;;1.78;100.00;101802.47;4946012;28;20232;-80
2023/03/03 10:36:34;;;;;;;44.27;19.80;;;;;;;1.81;100.00;101794.53;4955720;28;20201;-81
2023/03/03 10:39:21;;;;;;;37.57;16.30;;;;;;;1.86;100.00;101798.00;4949186;28;20227;-79
2023/03/03 10:42:04;;;;;;;42.17;15.90;;;;;;;1.90;100.00;101802.34;4947534;29;20214;-80
2023/03/03 10:44:44;;;;;;;35.13;15.17;;;;;;;1.92;100.00;101800.59;4952695;28;20231;-80
2023/03/03 10:47:34;;;;;;;30.73;16.13;;;;;;;1.95;100.00;101805.81;4953887;28;20217;-79
2023/03/03 10:50:13;;;;;;;37.07;14.77;;;;;;;1.97;100.00;101805.81;4952519;28;20213;-80
2023/03/03 10:52:46;;;;;;;33.57;15.27;;;;;;;2.01;100.00;101804.84;4952240;28;20580;-80
2023/03/03 10:55:25;;;;;;;33.10;14.63;;;;;;;2.02;100.00;101807.47;4948113;28;20232;-80
2023/03/03 10:58:01;;;;;;;44.33;17.30;;;;;;;2.07;100.00;101804.81;4949476;28;20232;-80
2023/03/03 11:00:34;;;;;;;39.63;15.93;;;;;;;2.11;100.00;101806.53;4952938;28;20613;-80
2023/03/03 11:03:27;;;;;;;36.53;14.93;;;;;;;2.13;100.00;101807.38;4953378;28;20216;-80
2023/03/03 11:05:58;;;;;;;40.83;16.13;;;;;;;2.12;100.00;101805.66;4944178;28;20213;-79
2023/03/03 11:08:30;;;;;;;43.17;17.30;;;;;;;2.16;100.00;101801.19;4953471;28;20567;-79
2023/03/03 11:11:05;;;;;;;38.10;15.03;;;;;;;2.19;99.83;101801.19;4951585;28;20205;-80
2023/03/03 11:13:41;;;;;;;35.83;14.77;;;;;;;2.20;99.31;101795.91;4948300;28;20235;-80
2023/03/03 11:16:24;;;;;;;31.77;13.60;;;;;;;2.23;99.43;101790.63;4953179;28;20213;-80
2023/03/03 11:19:05;;;;;;;37.27;14.63;;;;;;;2.25;98.47;101788.84;4951826;28;20847;-80
2023/03/03 11:21:37;;;;;;;39.43;15.60;;;;;;;2.30;98.04;101788.81;4950111;28;20240;-80