Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:53;;;;;;;60.20;13.85;;;;;;;10.19;100.00;100997.63;4930688;29;20035;-71
2021/12/30 00:03:19;;;;;;;47.55;13.15;;;;;;;10.16;100.00;101008.56;4944535;28;20113;-71
2021/12/30 00:05:44;;;;;;;48.97;11.82;;;;;;;9.99;100.00;100989.22;4931940;29;20504;-71
2021/12/30 00:08:10;;;;;;;49.72;11.57;;;;;;;10.17;100.00;101013.84;4925744;28;20058;-71
2021/12/30 00:10:36;;;;;;;55.47;11.90;;;;;;;10.31;100.00;101026.25;4929875;28;20079;-71
2021/12/30 00:13:02;;;;;;;49.13;10.82;;;;;;;10.27;100.00;101016.69;4941789;28;20075;-71
2021/12/30 00:15:28;;;;;;;51.42;9.77;;;;;;;10.19;100.00;101027.13;4946114;28;20023;-70
2021/12/30 00:17:53;;;;;;;41.78;10.68;;;;;;;10.29;100.00;101025.50;4939649;28;20112;-71
2021/12/30 00:20:20;;;;;;;51.38;13.57;;;;;;;10.34;100.00;101028.66;4935287;28;20027;-71
2021/12/30 00:22:46;;;;;;;45.28;12.77;;;;;;;10.43;100.00;101027.19;4943302;28;20071;-72
2021/12/30 00:25:12;;;;;;;54.97;12.90;;;;;;;10.43;100.00;101023.63;4945775;28;20090;-71
2021/12/30 00:27:38;;;;;;;48.35;12.40;;;;;;;10.40;100.00;101027.41;4940939;28;20403;-71
2021/12/30 00:30:06;;;;;;;51.13;12.52;;;;;;;10.34;100.00;101025.97;4944711;28;20028;-70
2021/12/30 00:32:32;;;;;;;46.40;15.35;;;;;;;10.33;100.00;101034.16;4941056;28;20105;-70
2021/12/30 00:34:57;;;;;;;54.30;14.32;;;;;;;10.27;100.00;101030.13;4944166;28;20115;-71
2021/12/30 00:37:22;;;;;;;44.88;14.18;;;;;;;10.41;100.00;101039.00;4924466;29;20125;-71
2021/12/30 00:39:48;;;;;;;43.13;12.38;;;;;;;10.31;100.00;101036.97;4943877;28;20494;-72
2021/12/30 00:42:13;;;;;;;43.03;14.18;;;;;;;10.33;100.00;101036.84;4938999;28;20341;-71
2021/12/30 00:44:38;;;;;;;55.58;15.13;;;;;;;10.19;100.00;101016.41;4942902;28;20035;-71
2021/12/30 00:47:04;;;;;;;67.80;17.50;;;;;;;10.25;100.00;101028.50;4922762;29;20046;-72
2021/12/30 00:49:29;;;;;;;54.20;15.70;;;;;;;10.33;100.00;101026.94;4943211;28;20027;-71
2021/12/30 00:51:55;;;;;;;73.53;18.17;;;;;;;10.39;100.00;101035.56;4919520;29;20047;-71
2021/12/30 00:54:21;;;;;;;61.65;16.00;;;;;;;10.29;100.00;101035.34;4938444;28;20368;-71
2021/12/30 00:56:46;;;;;;;63.28;18.55;;;;;;;10.27;100.00;101032.78;4941784;28;20079;-71
2021/12/30 00:59:11;;;;;;;57.65;15.93;;;;;;;10.24;100.00;101037.50;4927460;28;20031;-72
2021/12/30 01:01:37;;;;;;;66.82;17.77;;;;;;;10.40;100.00;101032.78;4927299;29;20036;-72
2021/12/30 01:04:03;;;;;;;64.55;17.85;;;;;;;10.46;100.00;101032.28;4926114;28;20114;-73
2021/12/30 01:06:29;;;;;;;66.90;17.50;;;;;;;10.52;100.00;101039.06;4921997;29;20046;-72
2021/12/30 01:08:55;;;;;;;65.30;16.50;;;;;;;10.55;100.00;101049.56;4942803;28;20114;-72
2021/12/30 01:11:23;;;;;;;53.20;15.10;;;;;;;10.54;100.00;101050.53;4939630;28;20058;-71
2021/12/30 01:13:57;;;;;;;66.13;19.08;;;;;;;10.60;100.00;101063.50;4910411;28;20042;-70
2021/12/30 01:16:24;;;;;;;65.65;18.55;;;;;;;10.72;100.00;101067.13;4924124;29;20306;-72
2021/12/30 01:19:04;;;;;;;59.00;15.02;;;;;;;10.67;100.00;101057.66;4939466;28;20027;-71
2021/12/30 01:21:32;;;;;;;38.78;11.07;;;;;;;10.63;100.00;101051.69;4927686;28;20346;-70
2021/12/30 01:24:00;;;;;;;71.13;17.60;;;;;;;10.59;100.00;101032.28;4926464;28;20847;-71
2021/12/30 01:26:25;;;;;;;51.40;13.82;;;;;;;10.70;100.00;101066.38;4949241;28;20078;-70
2021/12/30 01:28:51;;;;;;;67.07;15.50;;;;;;;10.70;100.00;101065.50;4943182;28;20027;-70
2021/12/30 01:31:18;;;;;;;54.05;13.45;;;;;;;10.61;100.00;101056.31;4927526;28;20547;-71
2021/12/30 01:33:44;;;;;;;58.20;13.48;;;;;;;10.69;100.00;101050.34;4921141;28;20034;-70
2021/12/30 01:36:11;;;;;;;63.53;12.98;;;;;;;10.62;100.00;101048.13;4943216;28;20043;-69
2021/12/30 01:38:37;;;;;;;44.03;11.68;;;;;;;10.72;100.00;101066.25;4931646;28;20070;-70
2021/12/30 01:41:02;;;;;;;50.45;11.23;;;;;;;10.80;100.00;101067.38;4927326;29;20180;-69
2021/12/30 01:43:28;;;;;;;45.83;10.88;;;;;;;10.67;100.00;101060.34;4924663;28;20035;-70
2021/12/30 01:45:53;;;;;;;47.85;14.52;;;;;;;10.68;100.00;101071.00;4928990;28;20066;-71
2021/12/30 01:48:20;;;;;;;53.40;12.65;;;;;;;10.70;100.00;101070.88;4927857;28;20058;-70
2021/12/30 01:50:46;;;;;;;54.13;12.30;;;;;;;10.55;100.00;101071.06;4942053;28;20035;-70
2021/12/30 01:53:11;;;;;;;65.18;14.68;;;;;;;10.59;100.00;101068.97;4947809;28;20039;-71
2021/12/30 01:55:38;;;;;;;53.15;12.30;;;;;;;10.49;100.00;101068.81;4929813;28;20094;-70
2021/12/30 01:58:05;;;;;;;42.53;10.88;;;;;;;10.44;100.00;101057.56;4943554;28;20389;-69
2021/12/30 02:00:32;;;;;;;70.95;12.73;;;;;;;10.28;100.00;101023.78;4941138;28;20054;-69
2021/12/30 02:02:58;;;;;;;59.38;13.40;;;;;;;10.59;100.00;101064.50;4904815;29;20108;-70
2021/12/30 02:05:24;;;;;;;45.22;11.05;;;;;;;10.49;100.00;101052.72;4941685;28;20040;-70
2021/12/30 02:07:49;;;;;;;46.72;9.52;;;;;;;10.53;100.00;101070.31;4944654;28;20476;-69
2021/12/30 02:10:15;;;;;;;43.55;9.65;;;;;;;10.54;100.00;101069.34;4943846;28;20038;-70
2021/12/30 02:12:41;;;;;;;33.95;8.70;;;;;;;10.47;100.00;101079.66;4930812;29;20067;-69
2021/12/30 02:15:10;;;;;;;64.15;13.38;;;;;;;10.54;100.00;101068.47;4940998;28;20035;-72
2021/12/30 02:17:35;;;;;;;49.30;9.30;;;;;;;10.34;100.00;101028.66;4927672;29;20114;-69
2021/12/30 02:20:04;;;;;;;47.33;10.52;;;;;;;10.60;100.00;101078.75;4944059;28;20034;-70
2021/12/30 02:22:30;;;;;;;42.95;11.32;;;;;;;10.70;100.00;101095.03;4945369;28;20035;-70
2021/12/30 02:24:57;;;;;;;69.57;12.02;;;;;;;10.79;100.00;101095.19;4938053;28;20445;-71
2021/12/30 02:27:23;;;;;;;52.40;12.23;;;;;;;10.77;100.00;101101.66;4932706;28;20023;-70
2021/12/30 02:29:48;;;;;;;50.17;9.80;;;;;;;10.85;100.00;101099.28;4929852;29;20046;-70
2021/12/30 02:32:13;;;;;;;55.78;12.50;;;;;;;10.90;100.00;101091.72;4945534;28;20052;-70
2021/12/30 02:34:39;;;;;;;52.28;10.85;;;;;;;10.88;100.00;101100.88;4928214;29;20482;-70
2021/12/30 02:37:05;;;;;;;58.38;12.27;;;;;;;11.04;100.00;101096.03;4945523;28;20027;-71
2021/12/30 02:39:31;;;;;;;50.53;13.98;;;;;;;10.88;100.00;101061.41;4950626;28;20034;-70
2021/12/30 02:41:56;;;;;;;55.38;12.93;;;;;;;11.01;100.00;101082.84;4949259;28;20051;-70
2021/12/30 02:44:22;;;;;;;53.10;11.43;;;;;;;11.09;100.00;101093.03;4948868;28;20038;-69
2021/12/30 02:46:52;;;;;;;73.38;15.63;;;;;;;11.14;100.00;101096.19;4929899;29;20039;-71
2021/12/30 02:49:17;;;;;;;64.93;15.98;;;;;;;11.00;100.00;101073.06;4947130;28;20035;-71
2021/12/30 02:51:42;;;;;;;61.28;14.00;;;;;;;11.07;100.00;101093.13;4933216;28;20517;-70
2021/12/30 02:54:08;;;;;;;66.45;15.32;;;;;;;11.21;100.00;101093.91;4950050;28;20472;-69
2021/12/30 02:56:33;;;;;;;53.78;13.20;;;;;;;11.10;100.00;101094.75;4931333;28;20074;-70
2021/12/30 02:58:59;;;;;;;62.25;14.80;;;;;;;10.95;100.00;101072.56;4935799;28;20371;-70
2021/12/30 03:01:29;;;;;;;48.50;12.02;;;;;;;11.04;100.00;101097.88;4943069;28;20039;-70
2021/12/30 03:03:56;;;;;;;52.53;13.15;;;;;;;11.15;100.00;101095.22;4950132;28;20031;-70
2021/12/30 03:06:22;;;;;;;61.08;13.65;;;;;;;11.22;100.00;101107.22;4925967;28;20394;-70
2021/12/30 03:08:48;;;;;;;52.35;12.98;;;;;;;11.12;100.00;101108.03;4933919;28;20054;-70
2021/12/30 03:11:15;;;;;;;63.30;13.68;;;;;;;10.97;100.00;101065.25;4928690;28;20540;-70
2021/12/30 03:13:43;;;;;;;64.50;14.48;;;;;;;11.18;100.00;101095.00;4948965;28;20038;-70
2021/12/30 03:16:21;;;;;;;62.50;14.50;;;;;;;11.25;100.00;101106.16;4925776;28;20092;-70
2021/12/30 03:18:48;;;;;;;61.05;13.35;;;;;;;11.17;100.00;101095.13;4948057;28;20032;-69
2021/12/30 03:21:15;;;;;;;51.25;12.88;;;;;;;11.13;100.00;101107.06;4930230;29;20399;-69
2021/12/30 03:23:41;;;;;;;51.95;12.70;;;;;;;10.92;100.00;101076.34;4941357;28;20027;-69
2021/12/30 03:26:08;;;;;;;55.47;13.98;;;;;;;11.06;100.00;101101.31;4931089;28;20046;-70
2021/12/30 03:28:34;;;;;;;61.42;14.70;;;;;;;11.14;100.00;101111.47;4927492;29;20504;-69
2021/12/30 03:31:00;;;;;;;61.00;13.70;;;;;;;11.16;100.00;101104.16;4930749;29;20075;-69
2021/12/30 03:33:27;;;;;;;53.03;12.00;;;;;;;11.14;100.00;101106.09;4950212;28;20395;-69
2021/12/30 03:35:52;;;;;;;44.08;10.88;;;;;;;11.14;100.00;101117.69;4926233;28;20035;-69
2021/12/30 03:38:17;;;;;;;46.50;11.77;;;;;;;11.16;100.00;101117.59;4945022;28;20067;-69
2021/12/30 03:40:43;;;;;;;58.42;13.25;;;;;;;11.13;100.00;101120.50;4928092;29;20034;-70
2021/12/30 03:43:08;;;;;;;56.72;12.40;;;;;;;11.15;100.00;101118.56;4946774;28;20035;-69
2021/12/30 03:45:34;;;;;;;56.90;13.05;;;;;;;11.19;100.00;101128.94;4945507;28;20031;-70
2021/12/30 03:47:59;;;;;;;61.63;13.60;;;;;;;11.15;100.00;101113.19;4914944;29;20088;-70
2021/12/30 03:50:27;;;;;;;64.90;12.25;;;;;;;11.23;100.00;101113.47;4913518;29;20160;-69
2021/12/30 03:52:56;;;;;;;57.75;14.18;;;;;;;11.43;100.00;101114.59;4944555;28;20038;-69
2021/12/30 03:55:23;;;;;;;42.70;10.55;;;;;;;11.37;100.00;101120.47;4954541;28;20098;-69
2021/12/30 03:57:50;;;;;;;46.60;10.68;;;;;;;11.42;100.00;101115.59;4930072;28;20039;-70
2021/12/30 04:00:15;;;;;;;37.58;9.43;;;;;;;11.41;100.00;101108.50;4948290;28;20066;-70
2021/12/30 04:02:41;;;;;;;43.22;9.95;;;;;;;11.28;100.00;101113.94;4943745;28;20050;-69
2021/12/30 04:05:08;;;;;;;62.00;13.98;;;;;;;11.44;100.00;101093.97;4952044;28;20039;-70
2021/12/30 04:10:11;;;;;;;36.03;8.82;;;;;;;11.45;100.00;101106.44;5413725;23;20060;-69
2021/12/30 04:12:37;;;;;;;52.67;11.82;;;;;;;11.47;100.00;101101.81;4943997;28;20483;-69
2021/12/30 04:15:04;;;;;;;36.47;7.85;;;;;;;11.34;100.00;101112.66;4948988;29;20050;-73
2021/12/30 04:17:29;;;;;;;45.47;9.75;;;;;;;11.29;100.00;101106.75;4941947;28;20042;-70
2021/12/30 04:19:56;;;;;;;37.45;9.95;;;;;;;11.40;100.00;101118.41;4932823;28;20027;-69
2021/12/30 04:22:21;;;;;;;41.50;10.82;;;;;;;11.40;100.00;101120.22;4946184;28;20034;-70
2021/12/30 04:24:46;;;;;;;33.45;9.00;;;;;;;11.38;100.00;101123.03;4933878;28;20077;-71
2021/12/30 04:27:12;;;;;;;26.55;7.10;;;;;;;11.19;100.00;101099.38;4930513;29;20045;-70
2021/12/30 04:29:37;;;;;;;33.25;8.57;;;;;;;11.37;100.00;101125.84;4950497;29;20043;-71
2021/12/30 04:32:03;;;;;;;33.45;8.45;;;;;;;11.22;100.00;101125.19;4927001;29;20050;-70
2021/12/30 04:34:28;;;;;;;28.58;8.85;;;;;;;11.43;100.00;101121.84;4929805;28;20039;-70
2021/12/30 04:36:58;;;;;;;28.08;7.20;;;;;;;11.40;100.00;101137.22;4947096;28;20023;-70
2021/12/30 04:39:23;;;;;;;26.70;6.47;;;;;;;11.43;100.00;101136.13;4950294;28;20035;-70
2021/12/30 04:41:49;;;;;;;20.67;6.90;;;;;;;11.28;100.00;101129.25;4943378;28;20031;-69
2021/12/30 04:44:14;;;;;;;20.38;6.28;;;;;;;11.20;100.00;101124.44;4917941;29;20118;-70
2021/12/30 04:46:39;;;;;;;21.88;6.43;;;;;;;11.21;100.00;101118.94;4926495;28;20042;-70
2021/12/30 04:49:05;;;;;;;27.33;6.97;;;;;;;11.29;100.00;101134.47;4944167;28;20062;-70
2021/12/30 04:51:30;;;;;;;17.90;5.93;;;;;;;11.24;100.00;101126.78;4946598;28;20118;-70
2021/12/30 04:53:56;;;;;;;16.17;6.10;;;;;;;11.27;100.00;101135.59;4928675;29;20039;-70
2021/12/30 04:56:21;;;;;;;19.45;5.70;;;;;;;11.27;100.00;101117.63;4928830;29;20135;-70
2021/12/30 04:58:46;;;;;;;20.88;6.53;;;;;;;11.33;100.00;101125.22;4928822;28;20031;-71
2021/12/30 05:01:12;;;;;;;23.05;5.88;;;;;;;11.36;100.00;101142.97;4930122;29;20609;-70
2021/12/30 05:03:38;;;;;;;19.67;6.07;;;;;;;11.35;100.00;101128.66;4947012;28;20027;-70
2021/12/30 05:06:04;;;;;;;24.70;7.43;;;;;;;11.38;100.00;101132.94;4948377;28;20090;-70
2021/12/30 05:08:30;;;;;;;29.17;7.57;;;;;;;11.49;100.00;101132.97;4943689;28;20035;-70
2021/12/30 05:10:55;;;;;;;26.90;7.22;;;;;;;11.47;100.00;101121.47;4931789;29;20479;-70
2021/12/30 05:13:21;;;;;;;21.20;6.63;;;;;;;11.45;100.00;101117.19;4926997;28;20039;-69
2021/12/30 05:15:47;;;;;;;40.53;11.77;;;;;;;11.67;100.00;101135.19;4947209;29;20039;-68
2021/12/30 05:18:13;;;;;;;31.92;9.20;;;;;;;11.63;100.00;101134.59;4944065;28;20396;-70
2021/12/30 05:20:40;;;;;;;33.90;10.02;;;;;;;11.75;100.00;101129.25;4931192;29;20031;-70
2021/12/30 05:23:05;;;;;;;45.80;11.77;;;;;;;11.87;100.00;101141.72;4926891;29;20028;-69
2021/12/30 05:25:31;;;;;;;41.20;11.68;;;;;;;11.78;100.00;101129.84;4944072;28;20037;-70
2021/12/30 05:27:56;;;;;;;44.97;13.45;;;;;;;11.93;100.00;101122.41;4945068;28;20031;-70
2021/12/30 05:30:22;;;;;;;46.05;15.15;;;;;;;12.01;100.00;101124.50;4942882;28;20038;-69
2021/12/30 05:32:48;;;;;;;44.25;14.95;;;;;;;12.03;100.00;101127.09;4944363;28;20065;-67
2021/12/30 05:35:14;;;;;;;40.47;12.00;;;;;;;12.00;100.00;101115.59;4927802;28;20165;-70
2021/12/30 05:37:40;;;;;;;31.25;10.38;;;;;;;12.06;100.00;101135.75;4943942;28;20074;-69
2021/12/30 05:40:08;;;;;;;29.40;10.70;;;;;;;12.17;100.00;101148.38;4944680;28;20403;-70
2021/12/30 05:42:33;;;;;;;25.77;9.93;;;;;;;12.17;100.00;101151.06;4941852;28;20515;-70
2021/12/30 05:44:58;;;;;;;40.72;12.85;;;;;;;12.12;100.00;101158.63;4942172;28;20121;-68
2021/12/30 05:47:24;;;;;;;36.33;13.50;;;;;;;12.27;100.00;101153.88;4941744;28;20035;-65
2021/12/30 05:49:49;;;;;;;34.85;13.05;;;;;;;12.18;100.00;101133.94;4946798;28;20028;-68
2021/12/30 05:52:15;;;;;;;24.85;9.52;;;;;;;12.30;100.00;101164.38;4945871;28;20050;-70
2021/12/30 05:54:41;;;;;;;25.42;9.60;;;;;;;12.42;100.00;101162.53;4947067;28;20034;-70
2021/12/30 05:57:07;;;;;;;25.45;10.75;;;;;;;12.48;100.00;101147.72;4942101;28;20050;-68
2021/12/30 05:59:32;;;;;;;21.65;10.60;;;;;;;12.44;100.00;101145.31;4942700;28;20042;-67
2021/12/30 06:01:57;;;;;;;19.48;8.55;;;;;;;12.43;100.00;101151.66;4946287;28;20035;-70
2021/12/30 06:04:23;;;;;;;17.80;9.32;;;;;;;12.63;100.00;101148.31;4930189;28;20090;-68
2021/12/30 06:06:48;;;;;;;17.90;9.68;;;;;;;12.59;100.00;101140.47;4943506;28;20023;-65
2021/12/30 06:09:14;;;;;;;16.42;9.68;;;;;;;12.63;100.00;101145.63;4927564;28;20031;-68
2021/12/30 06:11:39;;;;;;;14.82;9.85;;;;;;;12.74;100.00;101143.75;4930164;29;20106;-67
2021/12/30 06:14:05;;;;;;;15.45;7.60;;;;;;;12.72;100.00;101140.31;4945406;28;20408;-69
2021/12/30 06:16:30;;;;;;;17.15;12.00;;;;;;;12.74;100.00;101146.44;4938271;28;20110;-67
2021/12/30 06:18:57;;;;;;;15.45;11.35;;;;;;;12.77;100.00;101137.28;4916065;28;20031;-66
2021/12/30 06:21:22;;;;;;;14.25;10.23;;;;;;;12.66;100.00;101139.97;4923177;28;20126;-68
2021/12/30 06:23:48;;;;;;;11.80;9.02;;;;;;;12.65;100.00;101147.22;4945833;28;20110;-68
2021/12/30 06:26:13;;;;;;;12.50;8.40;;;;;;;12.75;100.00;101147.31;4940449;28;20074;-68
2021/12/30 06:28:38;;;;;;;13.57;7.93;;;;;;;12.81;100.00;101148.66;4942932;28;20042;-67
2021/12/30 06:31:04;;;;;;;11.10;6.68;;;;;;;12.75;100.00;101158.94;4942987;29;20110;-66
2021/12/30 06:33:29;;;;;;;13.93;8.30;;;;;;;12.74;100.00;101162.63;4943220;28;20444;-68
2021/12/30 06:35:54;;;;;;;11.75;7.22;;;;;;;12.89;100.00;101167.75;4945909;29;20031;-67
2021/12/30 06:38:19;;;;;;;10.43;5.95;;;;;;;12.59;100.00;101145.88;4941835;28;20034;-68
2021/12/30 06:40:45;;;;;;;11.05;7.03;;;;;;;12.66;100.00;101148.94;4944362;29;20075;-67
2021/12/30 06:43:10;;;;;;;12.32;4.88;;;;;;;12.66;100.00;101162.41;4941049;28;20078;-69
2021/12/30 06:45:36;;;;;;;12.30;7.57;;;;;;;12.77;100.00;101168.72;4942733;28;20114;-69
2021/12/30 06:48:01;;;;;;;9.15;5.45;;;;;;;12.82;100.00;101169.22;4936959;28;20154;-68
2021/12/30 06:50:31;;;;;;;7.30;4.10;;;;;;;12.82;100.00;101180.00;4924949;28;20035;-69
2021/12/30 06:52:57;;;;;;;8.02;4.28;;;;;;;12.66;100.00;101173.19;4939439;28;20254;-69
2021/12/30 06:55:22;;;;;;;10.45;5.20;;;;;;;12.70;100.00;101180.03;4919058;28;20447;-68
2021/12/30 06:57:47;;;;;;;8.73;4.85;;;;;;;12.66;100.00;101188.47;4926415;29;20054;-68
2021/12/30 07:00:14;;;;;;;9.60;6.00;;;;;;;12.72;100.00;101185.28;4943736;28;20503;-67
2021/12/30 07:02:42;;;;;;;11.00;4.88;;;;;;;12.71;100.00;101199.72;4941050;28;20061;-68
2021/12/30 07:05:07;;;;;;;7.78;4.13;;;;;;;12.66;100.00;101196.56;4942880;28;20070;-67
2021/12/30 07:07:33;;;;;;;10.43;5.25;;;;;;;12.83;100.00;101187.09;4944050;28;20175;-68
2021/12/30 07:09:58;;;;;;;10.30;4.55;;;;;;;12.80;100.00;101219.69;4942039;28;20039;-68
2021/12/30 07:12:24;;;;;;;6.72;3.95;;;;;;;12.76;100.00;101219.09;4944913;28;20023;-66
2021/12/30 07:14:49;;;;;;;9.63;5.10;;;;;;;12.70;100.00;101223.13;4946610;28;20435;-67
2021/12/30 07:17:14;;;;;;;8.73;4.47;;;;;;;12.73;100.00;101219.31;4945286;28;20394;-68
2021/12/30 07:19:40;;;;;;;9.45;4.80;;;;;;;12.66;100.00;101229.75;4909056;28;20078;-66
2021/12/30 07:22:05;;;;;;;7.10;4.53;;;;;;;12.72;100.00;101223.00;4942821;28;20423;-69
2021/12/30 07:24:30;;;;;;;7.68;5.05;;;;;;;12.78;100.00;101224.34;4928877;28;20027;-67
2021/12/30 07:26:56;;;;;;;7.15;4.40;;;;;;;12.85;100.00;101233.63;4942452;28;20070;-66
2021/12/30 07:29:21;;;;;;;7.15;5.75;;;;;;;12.86;100.00;101217.34;4943761;28;20027;-67
2021/12/30 07:31:47;;;;;;;6.65;3.63;;;;;;;12.79;100.00;101234.13;4925925;29;20031;-66
2021/12/30 07:34:12;;;;;;;8.93;4.75;;;;;;;12.82;100.00;101225.81;4942866;28;20031;-67
2021/12/30 07:36:37;;;;;;;6.60;4.05;;;;;;;12.72;100.00;101225.69;4935770;28;20031;-70
2021/12/30 07:39:03;;;;;;;5.97;4.70;;;;;;;12.83;100.00;101235.59;4941844;28;20023;-66
2021/12/30 07:41:30;;;;;;;6.85;3.97;;;;;;;12.85;100.00;101241.72;4928629;28;20055;-66
2021/12/30 07:43:55;;;;;;;5.47;4.22;;;;;;;12.77;100.00;101239.66;4925189;28;20031;-67
2021/12/30 07:46:21;;;;;;;7.30;5.75;;;;;;;12.80;100.00;101243.94;4911071;28;20592;-66
2021/12/30 07:48:46;;;;;;;7.47;5.78;;;;;;;12.71;100.00;101230.22;4941029;28;20078;-66
2021/12/30 07:51:11;;;;;;;8.43;5.85;;;;;;;12.73;100.00;101230.09;4943401;29;20051;-66
2021/12/30 07:53:37;;;;;;;8.63;5.75;;;;;;;12.83;100.00;101252.63;4942238;28;20043;-67
2021/12/30 07:56:03;;;;;;;11.07;7.20;;;;;;;12.86;100.00;101259.59;4944189;28;20738;-66
2021/12/30 07:58:29;;;;;;;12.55;5.88;;;;;;;12.79;100.00;101243.09;4925421;29;20027;-67
2021/12/30 08:00:54;;;;;;;10.05;5.82;;;;;;;12.94;100.00;101262.53;4941372;28;20104;-67
2021/12/30 08:03:20;;;;;;;8.23;5.88;;;;;;;12.84;100.00;101270.53;4927023;29;20050;-68
2021/12/30 08:05:45;;;;;;;9.57;5.72;;;;;;;13.01;100.00;101268.28;4943845;28;20053;-69
2021/12/30 08:08:11;;;;;;;10.02;7.55;;;;;;;13.00;100.00;101270.09;4940820;28;20058;-73
2021/12/30 08:10:36;;;;;;;11.23;7.25;;;;;;;13.13;100.00;101256.47;4926407;28;20031;-75
2021/12/30 08:13:02;;;;;;;7.03;5.53;;;;;;;13.05;100.00;101261.66;4941503;28;20483;-75
2021/12/30 08:15:28;;;;;;;8.68;6.35;;;;;;;13.18;100.00;101267.75;4926924;28;20046;-72
2021/12/30 08:17:54;;;;;;;8.68;6.40;;;;;;;13.17;100.00;101278.69;4924491;28;20027;-74
2021/12/30 08:20:22;;;;;;;7.72;5.50;;;;;;;13.12;100.00;101267.41;4926493;29;20026;-76
2021/12/30 08:22:48;;;;;;;8.95;6.07;;;;;;;13.15;100.00;101281.47;4940441;28;20542;-76
2021/12/30 08:25:14;;;;;;;8.85;6.50;;;;;;;13.05;100.00;101277.84;4926419;29;20051;-76
2021/12/30 08:27:40;;;;;;;9.77;7.18;;;;;;;13.04;100.00;101284.22;4942674;28;20117;-75
2021/12/30 08:30:09;;;;;;;8.70;6.50;;;;;;;12.96;100.00;101279.44;4930767;28;20675;-75
2021/12/30 08:32:34;;;;;;;8.75;7.65;;;;;;;13.07;100.00;101283.97;4934932;28;20126;-73
2021/12/30 08:34:59;;;;;;;13.32;8.60;;;;;;;12.92;100.00;101285.19;4948240;28;20035;-75
2021/12/30 08:37:25;;;;;;;13.20;9.07;;;;;;;13.02;100.00;101287.00;4926146;28;20031;-74
2021/12/30 08:39:50;;;;;;;11.38;9.20;;;;;;;12.93;100.00;101285.09;4929549;28;20380;-71
2021/12/30 08:42:26;;;;;;;12.68;7.68;;;;;;;13.05;100.00;101277.84;4940303;28;20032;-76
2021/12/30 08:44:53;;;;;;;12.23;8.00;;;;;;;13.04;100.00;101282.34;4950806;28;20031;-74
2021/12/30 08:47:19;;;;;;;17.05;10.50;;;;;;;13.09;100.00;101282.00;4925851;28;20047;-74
2021/12/30 08:49:46;;;;;;;12.65;9.38;;;;;;;12.94;100.00;101284.09;4947146;28;20043;-73
2021/12/30 08:52:16;;;;;;;13.82;11.13;;;;;;;13.09;100.00;101276.63;4943694;28;20034;-75
2021/12/30 08:54:42;;;;;;;13.52;9.25;;;;;;;13.11;100.00;101285.41;4940061;28;20023;-73
2021/12/30 08:57:07;;;;;;;17.95;8.90;;;;;;;12.95;100.00;101295.72;4912327;28;20403;-73
2021/12/30 08:59:35;;;;;;;17.85;13.27;;;;;;;13.09;100.00;101303.56;4924933;29;20098;-72
2021/12/30 09:02:00;;;;;;;20.35;12.57;;;;;;;13.02;100.00;101313.97;4925498;28;20054;-74
2021/12/30 09:04:26;;;;;;;19.90;13.48;;;;;;;13.14;100.00;101314.81;4944952;28;20123;-72
2021/12/30 09:06:52;;;;;;;19.27;14.02;;;;;;;13.14;100.00;101304.03;4943772;28;20086;-71
2021/12/30 09:09:17;;;;;;;22.52;13.07;;;;;;;13.38;100.00;101324.56;4935686;29;20114;-72
2021/12/30 09:11:42;;;;;;;23.63;14.38;;;;;;;13.34;100.00;101329.38;4943496;28;20035;-76
2021/12/30 09:14:08;;;;;;;21.02;16.73;;;;;;;13.31;100.00;101331.47;4940738;28;20031;-73
2021/12/30 09:16:33;;;;;;;20.45;12.75;;;;;;;13.39;100.00;101323.59;4939413;28;20069;-76
2021/12/30 09:18:58;;;;;;;21.08;14.35;;;;;;;13.48;100.00;101322.03;4940277;28;20031;-75
2021/12/30 09:21:24;;;;;;;22.35;15.00;;;;;;;13.39;100.00;101323.59;4942352;28;20081;-73
2021/12/30 09:23:49;;;;;;;22.75;15.70;;;;;;;13.43;100.00;101324.25;4942687;28;20049;-75
2021/12/30 09:26:14;;;;;;;22.35;16.05;;;;;;;13.53;100.00;101321.63;4941054;28;20518;-74
2021/12/30 09:28:40;;;;;;;18.40;12.98;;;;;;;13.38;100.00;101335.34;4941615;28;20023;-80
2021/12/30 09:31:05;;;;;;;20.95;14.52;;;;;;;13.40;100.00;101328.00;4922753;28;20027;-75
2021/12/30 09:33:31;;;;;;;23.60;14.80;;;;;;;13.57;100.00;101332.03;4941859;28;20078;-75
2021/12/30 09:35:56;;;;;;;17.75;12.13;;;;;;;13.31;100.00;101328.78;4943604;28;20031;-76
2021/12/30 09:38:21;;;;;;;19.77;11.65;;;;;;;13.40;100.00;101346.03;4940935;28;20035;-75
2021/12/30 09:40:47;;;;;;;18.00;13.23;;;;;;;13.58;100.00;101338.31;4945170;28;20131;-74
2021/12/30 09:43:12;;;;;;;17.73;12.35;;;;;;;13.55;100.00;101343.94;4939490;28;20110;-72
2021/12/30 09:45:41;;;;;;;16.35;11.18;;;;;;;13.53;100.00;101340.53;4920918;28;20022;-71
2021/12/30 09:48:09;;;;;;;18.15;10.73;;;;;;;13.55;100.00;101357.44;4942187;28;20027;-72
2021/12/30 09:50:42;;;;;;;17.42;11.73;;;;;;;13.63;100.00;101355.81;4939470;28;20454;-70
2021/12/30 09:53:07;;;;;;;16.20;10.52;;;;;;;13.65;100.00;101369.16;4912685;28;20038;-71
2021/12/30 09:55:33;;;;;;;15.02;10.38;;;;;;;13.50;100.00;101372.16;4939894;28;20035;-71
2021/12/30 09:57:59;;;;;;;14.02;9.32;;;;;;;13.65;100.00;101378.13;4939463;28;20054;-69
2021/12/30 10:00:25;;;;;;;13.40;8.98;;;;;;;13.63;100.00;101366.63;4941232;28;20439;-72
2021/12/30 10:02:51;;;;;;;17.83;10.90;;;;;;;13.92;100.00;101355.22;4943330;28;20034;-73
2021/12/30 10:05:23;;;;;;;13.98;9.77;;;;;;;13.81;100.00;101363.38;4943194;28;20042;-73
2021/12/30 10:07:49;;;;;;;17.52;8.05;;;;;;;13.84;100.00;101363.09;4921822;28;20114;-71
2021/12/30 10:10:30;;;;;;;13.65;7.82;;;;;;;13.83;100.00;101361.41;4946572;28;20105;-72
2021/12/30 10:12:57;;;;;;;14.15;7.70;;;;;;;13.81;100.00;101352.56;4939165;28;20035;-72
2021/12/30 10:15:25;;;;;;;13.88;6.65;;;;;;;13.90;100.00;101346.41;4941318;28;20031;-72
2021/12/30 10:17:56;;;;;;;12.00;6.70;;;;;;;14.14;100.00;101349.88;4939827;28;20023;-72
2021/12/30 10:20:27;;;;;;;14.70;6.97;;;;;;;14.20;100.00;101352.91;4925790;28;20079;-73
2021/12/30 10:22:54;;;;;;;11.50;6.28;;;;;;;14.27;100.00;101372.13;4917924;29;20115;-73
2021/12/30 10:25:31;;;;;;;16.80;6.85;;;;;;;14.36;99.58;101356.97;4942342;28;20081;-72
2021/12/30 10:28:16;;;;;;;13.18;7.50;;;;;;;14.39;99.19;101378.31;4946665;28;20441;-72
2021/12/30 10:30:41;;;;;;;11.35;5.40;;;;;;;14.17;100.00;101372.06;4921270;28;20450;-73
2021/12/30 10:33:15;;;;;;;14.10;5.25;;;;;;;14.21;99.82;101384.31;4942670;28;20046;-71
2021/12/30 10:35:41;;;;;;;14.07;6.35;;;;;;;14.25;99.53;101374.97;4940751;28;20027;-72
2021/12/30 10:38:11;;;;;;;11.10;5.13;;;;;;;14.08;99.62;101384.50;4941183;28;20483;-72
2021/12/30 10:40:42;;;;;;;14.10;5.43;;;;;;;14.25;98.90;101385.78;4942818;28;20034;-73
2021/12/30 10:43:28;;;;;;;9.90;4.95;;;;;;;14.04;100.00;101384.88;4932785;28;20051;-72
2021/12/30 10:46:04;;;;;;;12.60;5.25;;;;;;;14.01;100.00;101394.09;4938724;28;20117;-73
2021/12/30 10:48:31;;;;;;;16.27;5.93;;;;;;;13.90;100.00;101394.16;4941542;28;20035;-73
2021/12/30 10:51:33;;;;;;;11.68;5.57;;;;;;;13.98;100.00;101378.16;4943801;28;20122;-72
2021/12/30 10:54:12;;;;;;;15.13;6.68;;;;;;;14.00;100.00;101378.03;4892905;28;20047;-72
2021/12/30 10:56:40;;;;;;;14.27;6.03;;;;;;;13.99;100.00;101379.03;4909061;28;20138;-72
2021/12/30 10:59:08;;;;;;;16.77;6.32;;;;;;;13.86;100.00;101377.34;4931217;29;20029;-72
2021/12/30 11:01:42;;;;;;;17.90;6.82;;;;;;;14.00;100.00;101376.19;4942752;28;20027;-73
2021/12/30 11:04:08;;;;;;;15.43;6.28;;;;;;;13.93;99.50;101370.44;4943880;28;20498;-72
2021/12/30 11:06:33;;;;;;;17.95;7.10;;;;;;;13.87;100.00;101381.75;4944595;28;20035;-72