Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:51;;;;;;;;;;;12.70;99.90;;;;;;5043439;28;19921;-75
2023/10/04 00:03:19;;;;;;;;;;;12.70;99.90;;;;;;5043486;28;19921;-74
2023/10/04 00:05:46;;;;;;;;;;;12.60;99.90;;;;;;5041108;28;19928;-74
2023/10/04 00:08:12;;;;;;;;;;;12.60;99.90;;;;;;5043434;28;19984;-74
2023/10/04 00:10:40;;;;;;;;;;;12.60;99.90;;;;;;5048462;28;19984;-74
2023/10/04 00:13:07;;;;;;;;;;;12.60;99.90;;;;;;5042403;28;20352;-74
2023/10/04 00:15:34;;;;;;;;;;;12.60;99.90;;;;;;5041340;28;19984;-74
2023/10/04 00:18:00;;;;;;;;;;;12.60;99.90;;;;;;5043225;28;19961;-75
2023/10/04 00:20:31;;;;;;;;;;;12.60;99.90;;;;;;5043428;28;19939;-74
2023/10/04 00:22:58;;;;;;;;;;;12.50;99.90;;;;;;5042751;28;19921;-74
2023/10/04 00:25:25;;;;;;;;;;;12.50;99.90;;;;;;5042961;28;19956;-74
2023/10/04 00:27:56;;;;;;;;;;;12.50;99.90;;;;;;5043266;28;20165;-74
2023/10/04 00:30:23;;;;;;;;;;;12.50;99.90;;;;;;5043072;28;19957;-75
2023/10/04 00:32:49;;;;;;;;;;;12.50;99.90;;;;;;5043213;28;20210;-74
2023/10/04 00:35:19;;;;;;;;;;;12.50;99.90;;;;;;5042714;28;19984;-74
2023/10/04 00:37:50;;;;;;;;;;;12.50;99.90;;;;;;5043192;28;19987;-74
2023/10/04 00:40:21;;;;;;;;;;;12.50;99.90;;;;;;5043257;28;19921;-75
2023/10/04 00:42:49;;;;;;;;;;;12.40;99.90;;;;;;5043396;28;19921;-75
2023/10/04 00:45:17;;;;;;;;;;;12.40;99.90;;;;;;5042435;28;20401;-75
2023/10/04 00:47:47;;;;;;;;;;;12.40;99.90;;;;;;5043249;28;19921;-75
2023/10/04 00:50:16;;;;;;;;;;;12.40;99.90;;;;;;5045292;28;19927;-74
2023/10/04 00:52:46;;;;;;;;;;;12.30;99.90;;;;;;5044490;28;19925;-75
2023/10/04 00:55:14;;;;;;;;;;;12.30;99.90;;;;;;5042596;28;20110;-74
2023/10/04 00:57:41;;;;;;;;;;;12.20;99.90;;;;;;5043091;28;19967;-74
2023/10/04 01:00:10;;;;;;;;;;;12.10;99.90;;;;;;5043055;28;19959;-74
2023/10/04 01:02:38;;;;;;;;;;;12.10;99.90;;;;;;5042917;28;19921;-74
2023/10/04 01:05:06;;;;;;;;;;;12.00;99.90;;;;;;5043057;28;19925;-74
2023/10/04 01:07:33;;;;;;;;;;;12.00;99.90;;;;;;5044181;28;19921;-74
2023/10/04 01:09:59;;;;;;;;;;;11.90;99.90;;;;;;5046394;28;19928;-74
2023/10/04 01:12:26;;;;;;;;;;;11.90;99.90;;;;;;5045895;28;20167;-74
2023/10/04 01:14:53;;;;;;;;;;;11.80;99.90;;;;;;5044907;28;19972;-74
2023/10/04 01:17:20;;;;;;;;;;;11.80;99.90;;;;;;5046013;28;19921;-73
2023/10/04 01:19:49;;;;;;;;;;;11.80;99.90;;;;;;5045945;28;19967;-74
2023/10/04 01:22:17;;;;;;;;;;;11.80;99.90;;;;;;5046096;28;19955;-75
2023/10/04 01:24:44;;;;;;;;;;;11.80;99.90;;;;;;5049042;28;19977;-74
2023/10/04 01:27:11;;;;;;;;;;;11.70;99.90;;;;;;5053575;28;19920;-74
2023/10/04 01:29:38;;;;;;;;;;;11.70;99.90;;;;;;5054439;28;20210;-74
2023/10/04 01:32:05;;;;;;;;;;;11.70;99.90;;;;;;5046254;28;19921;-74
2023/10/04 01:34:32;;;;;;;;;;;11.60;99.90;;;;;;5045791;28;19956;-74
2023/10/04 01:36:58;;;;;;;;;;;11.60;99.90;;;;;;5044866;28;20161;-74
2023/10/04 01:39:30;;;;;;;;;;;11.60;99.90;;;;;;5046072;28;19921;-74
2023/10/04 01:41:56;;;;;;;;;;;11.60;99.90;;;;;;5046163;28;19929;-75
2023/10/04 01:44:23;;;;;;;;;;;11.50;99.90;;;;;;5045791;28;20175;-74
2023/10/04 01:46:50;;;;;;;;;;;11.50;99.90;;;;;;5045069;28;19956;-74
2023/10/04 01:49:17;;;;;;;;;;;11.50;99.90;;;;;;5045682;28;19925;-74
2023/10/04 01:51:43;;;;;;;;;;;11.50;99.90;;;;;;5045801;28;20113;-73
2023/10/04 01:54:10;;;;;;;;;;;11.40;99.90;;;;;;5045844;28;19956;-74
2023/10/04 01:56:38;;;;;;;;;;;11.40;99.90;;;;;;5045172;28;19921;-74
2023/10/04 01:59:06;;;;;;;;;;;11.40;99.90;;;;;;5040885;28;19921;-74
2023/10/04 02:01:32;;;;;;;;;;;11.40;99.90;;;;;;5045425;28;19921;-74
2023/10/04 02:04:03;;;;;;;;;;;11.40;99.90;;;;;;5045246;28;19929;-74
2023/10/04 02:06:30;;;;;;;;;;;11.40;99.90;;;;;;5044802;28;19927;-75
2023/10/04 02:08:57;;;;;;;;;;;11.40;99.90;;;;;;5043653;28;19967;-74
2023/10/04 02:11:23;;;;;;;;;;;11.40;99.90;;;;;;5044940;28;20265;-74
2023/10/04 02:13:52;;;;;;;;;;;11.30;99.90;;;;;;5042767;28;19991;-74
2023/10/04 02:16:20;;;;;;;;;;;11.30;99.90;;;;;;5044727;28;19927;-74
2023/10/04 02:18:48;;;;;;;;;;;11.20;99.90;;;;;;5045113;28;19925;-74
2023/10/04 02:21:15;;;;;;;;;;;11.20;99.90;;;;;;5045227;28;19984;-73
2023/10/04 02:23:42;;;;;;;;;;;11.30;99.90;;;;;;5045260;28;19928;-74
2023/10/04 02:26:09;;;;;;;;;;;11.20;99.90;;;;;;5048484;28;19921;-74
2023/10/04 02:28:36;;;;;;;;;;;11.20;99.90;;;;;;5044764;28;20237;-75
2023/10/04 02:31:04;;;;;;;;;;;11.30;99.90;;;;;;5044977;28;19992;-75
2023/10/04 02:33:34;;;;;;;;;;;11.20;99.90;;;;;;5044839;28;19960;-74
2023/10/04 02:36:01;;;;;;;;;;;11.20;99.90;;;;;;5043900;28;19921;-75
2023/10/04 02:38:33;;;;;;;;;;;11.30;99.90;;;;;;5044485;28;20201;-75
2023/10/04 02:41:00;;;;;;;;;;;11.20;99.90;;;;;;5044656;28;20264;-74
2023/10/04 02:43:27;;;;;;;;;;;11.20;99.90;;;;;;5044437;28;19921;-74
2023/10/04 02:45:54;;;;;;;;;;;11.20;99.90;;;;;;5044159;28;19963;-74
2023/10/04 02:48:23;;;;;;;;;;;11.10;99.90;;;;;;5044574;28;19960;-74
2023/10/04 02:50:50;;;;;;;;;;;11.10;99.90;;;;;;5044499;28;19921;-74
2023/10/04 02:53:19;;;;;;;;;;;11.00;99.90;;;;;;5044591;28;20119;-74
2023/10/04 02:55:47;;;;;;;;;;;11.00;99.90;;;;;;5044092;28;19921;-74
2023/10/04 02:58:15;;;;;;;;;;;11.00;99.90;;;;;;5044189;28;19921;-74
2023/10/04 03:00:45;;;;;;;;;;;11.00;99.90;;;;;;5044199;28;19959;-75
2023/10/04 03:03:13;;;;;;;;;;;11.00;99.90;;;;;;5044185;28;20100;-74
2023/10/04 03:05:41;;;;;;;;;;;10.90;99.90;;;;;;5043374;28;20211;-74
2023/10/04 03:08:08;;;;;;;;;;;10.90;99.90;;;;;;5047451;28;20019;-76
2023/10/04 03:10:34;;;;;;;;;;;10.90;99.90;;;;;;5049533;28;19936;-75
2023/10/04 03:13:02;;;;;;;;;;;10.90;99.90;;;;;;5055004;28;19921;-74
2023/10/04 03:15:29;;;;;;;;;;;10.90;99.90;;;;;;5045893;28;19992;-74
2023/10/04 03:17:58;;;;;;;;;;;10.90;99.90;;;;;;5054255;28;19924;-75
2023/10/04 03:20:28;;;;;;;;;;;10.90;99.90;;;;;;5048453;28;19921;-74
2023/10/04 03:22:57;;;;;;;;;;;11.00;99.90;;;;;;5044116;28;20174;-74
2023/10/04 03:25:26;;;;;;;;;;;11.00;99.90;;;;;;5048096;28;19952;-74
2023/10/04 03:27:54;;;;;;;;;;;11.00;99.90;;;;;;5048292;28;19925;-74
2023/10/04 03:30:21;;;;;;;;;;;11.00;99.90;;;;;;5044022;28;19968;-74
2023/10/04 03:32:51;;;;;;;;;;;11.00;99.90;;;;;;5043982;28;19991;-74
2023/10/04 03:35:20;;;;;;;;;;;11.00;99.90;;;;;;5043185;28;20095;-74
2023/10/04 03:37:54;;;;;;;;;;;11.00;99.90;;;;;;5043719;28;19921;-74
2023/10/04 03:40:22;;;;;;;;;;;11.00;99.90;;;;;;5043992;28;19943;-73
2023/10/04 03:42:49;;;;;;;;;;;11.00;99.90;;;;;;5043908;28;19928;-74
2023/10/04 03:45:18;;;;;;;;;;;10.90;99.90;;;;;;5043223;28;19991;-74
2023/10/04 03:47:47;;;;;;;;;;;10.90;99.90;;;;;;5043705;28;19921;-74
2023/10/04 03:50:13;;;;;;;;;;;10.90;99.90;;;;;;5043610;28;19921;-73
2023/10/04 03:52:42;;;;;;;;;;;10.90;99.90;;;;;;5043347;28;20236;-75
2023/10/04 03:55:09;;;;;;;;;;;10.90;99.90;;;;;;5043559;28;19928;-74
2023/10/04 03:57:41;;;;;;;;;;;10.90;99.90;;;;;;5043687;28;20173;-74
2023/10/04 04:00:11;;;;;;;;;;;11.00;99.90;;;;;;5043625;28;19921;-74
2023/10/04 04:02:38;;;;;;;;;;;11.00;99.90;;;;;;5043631;28;19963;-74
2023/10/04 04:05:11;;;;;;;;;;;11.00;99.90;;;;;;5042936;28;19971;-74
2023/10/04 04:07:38;;;;;;;;;;;11.00;99.90;;;;;;5043284;28;19921;-74
2023/10/04 04:10:07;;;;;;;;;;;11.00;99.90;;;;;;5046974;28;19948;-73
2023/10/04 04:12:34;;;;;;;;;;;11.00;99.90;;;;;;5043610;28;20228;-74
2023/10/04 04:15:03;;;;;;;;;;;11.00;99.90;;;;;;5043196;28;19959;-75
2023/10/04 04:17:30;;;;;;;;;;;11.00;99.90;;;;;;5042830;28;19925;-75
2023/10/04 04:19:56;;;;;;;;;;;11.00;99.90;;;;;;5042965;28;20360;-74
2023/10/04 04:22:25;;;;;;;;;;;10.90;99.90;;;;;;5048335;28;19921;-74
2023/10/04 04:24:52;;;;;;;;;;;11.00;99.90;;;;;;5043144;28;19927;-74
2023/10/04 04:27:22;;;;;;;;;;;11.00;99.90;;;;;;5042982;28;19929;-74
2023/10/04 04:29:51;;;;;;;;;;;11.00;99.90;;;;;;5043504;28;19925;-73
2023/10/04 04:32:26;;;;;;;;;;;11.00;99.90;;;;;;5043398;28;19943;-74
2023/10/04 04:34:53;;;;;;;;;;;11.00;99.90;;;;;;5042626;28;19921;-73
2023/10/04 04:37:20;;;;;;;;;;;11.00;99.90;;;;;;5042853;28;19949;-73
2023/10/04 04:39:47;;;;;;;;;;;11.00;99.90;;;;;;5043330;28;19954;-74
2023/10/04 04:42:19;;;;;;;;;;;11.00;99.90;;;;;;5047166;28;19921;-73
2023/10/04 04:44:46;;;;;;;;;;;11.00;99.90;;;;;;5049403;28;19929;-74
2023/10/04 04:47:15;;;;;;;;;;;11.10;99.90;;;;;;5046200;28;20157;-74
2023/10/04 04:49:44;;;;;;;;;;;11.10;99.90;;;;;;5043621;28;20240;-75
2023/10/04 04:52:11;;;;;;;;;;;11.10;99.90;;;;;;5051240;28;19960;-74
2023/10/04 04:54:38;;;;;;;;;;;11.20;99.90;;;;;;5051831;28;19928;-75
2023/10/04 04:57:07;;;;;;;;;;;11.20;99.90;;;;;;5046762;28;20004;-74
2023/10/04 04:59:34;;;;;;;;;;;11.20;99.90;;;;;;5046619;28;19925;-75
2023/10/04 05:02:01;;;;;;;;;;;11.20;99.90;;;;;;5046826;28;20194;-75
2023/10/04 05:04:28;;;;;;;;;;;11.20;99.90;;;;;;5045959;28;20006;-75
2023/10/04 05:06:56;;;;;;;;;;;11.20;99.90;;;;;;5045551;28;19983;-75
2023/10/04 05:09:22;;;;;;;;;;;11.20;99.90;;;;;;5051132;28;19984;-74
2023/10/04 05:11:49;;;;;;;;;;;11.20;99.90;;;;;;5046304;28;19983;-74
2023/10/04 05:14:16;;;;;;;;;;;11.20;99.90;;;;;;5046199;28;19984;-76
2023/10/04 05:16:42;;;;;;;;;;;11.30;99.90;;;;;;5045617;28;19921;-74
2023/10/04 05:19:10;;;;;;;;;;;11.30;99.90;;;;;;5046273;28;19984;-73
2023/10/04 05:21:37;;;;;;;;;;;11.30;99.90;;;;;;5046132;28;19921;-74
2023/10/04 05:24:06;;;;;;;;;;;11.30;99.90;;;;;;5046250;28;19967;-75
2023/10/04 05:26:35;;;;;;;;;;;11.30;99.90;;;;;;5045473;28;19921;-77
2023/10/04 05:29:03;;;;;;;;;;;11.20;99.90;;;;;;5045799;28;20409;-74
2023/10/04 05:31:29;;;;;;;;;;;11.20;99.90;;;;;;5045851;28;19928;-74
2023/10/04 05:33:56;;;;;;;;;;;11.30;99.90;;;;;;5045711;28;20258;-75
2023/10/04 05:36:24;;;;;;;;;;;11.30;99.90;;;;;;5045215;28;19956;-75
2023/10/04 05:38:51;;;;;;;;;;;11.30;99.90;;;;;;5045586;28;19921;-76
2023/10/04 05:41:20;;;;;;;;;;;11.20;99.90;;;;;;5045757;28;19959;-74
2023/10/04 05:43:46;;;;;;;;;;;11.20;99.90;;;;;;5045942;28;20092;-75
2023/10/04 05:46:13;;;;;;;;;;;11.20;99.90;;;;;;5045479;28;19921;-75
2023/10/04 05:48:40;;;;;;;;;;;11.20;99.90;;;;;;5045405;28;20080;-76
2023/10/04 05:51:08;;;;;;;;;;;11.20;99.90;;;;;;5045416;28;19948;-75
2023/10/04 05:53:35;;;;;;;;;;;11.20;99.90;;;;;;5045336;28;20241;-75
2023/10/04 05:56:01;;;;;;;;;;;11.20;99.90;;;;;;5045157;28;19959;-75
2023/10/04 05:58:31;;;;;;;;;;;11.30;99.90;;;;;;5045352;28;20215;-75
2023/10/04 06:00:59;;;;;;;;;;;11.30;99.90;;;;;;5045382;28;19921;-75
2023/10/04 06:03:25;;;;;;;;;;;11.20;99.90;;;;;;5045504;28;19993;-74
2023/10/04 06:05:52;;;;;;;;;;;11.20;99.90;;;;;;5044664;28;19956;-75
2023/10/04 06:08:19;;;;;;;;;;;11.20;99.90;;;;;;5044308;28;19996;-76
2023/10/04 06:10:47;;;;;;;;;;;11.20;99.90;;;;;;5045172;28;20230;-75
2023/10/04 06:13:13;;;;;;;;;;;11.20;99.90;;;;;;5045459;28;19960;-75
2023/10/04 06:15:42;;;;;;;;;;;11.20;99.90;;;;;;5041531;28;20122;-74
2023/10/04 06:18:09;;;;;;;;;;;11.20;99.90;;;;;;5045332;28;19944;-75
2023/10/04 06:20:36;;;;;;;;;;;11.20;99.90;;;;;;5044737;28;19929;-75
2023/10/04 06:23:05;;;;;;;;;;;11.20;99.90;;;;;;5045169;28;19921;-75
2023/10/04 06:25:32;;;;;;;;;;;11.20;99.90;;;;;;5046711;28;19928;-75
2023/10/04 06:27:59;;;;;;;;;;;11.30;99.90;;;;;;5052292;28;19955;-75
2023/10/04 06:30:27;;;;;;;;;;;11.30;99.90;;;;;;5051241;28;20213;-75
2023/10/04 06:32:56;;;;;;;;;;;11.30;99.90;;;;;;5047076;28;20151;-75
2023/10/04 06:35:23;;;;;;;;;;;11.30;99.90;;;;;;5046403;28;19984;-75
2023/10/04 06:37:51;;;;;;;;;;;11.30;99.90;;;;;;5044925;28;20169;-75
2023/10/04 06:40:19;;;;;;;;;;;11.30;99.90;;;;;;5044045;28;19921;-75
2023/10/04 06:42:46;;;;;;;;;;;11.30;99.90;;;;;;5044820;28;19921;-75
2023/10/04 06:45:13;;;;;;;;;;;11.40;99.90;;;;;;5044482;28;19984;-75
2023/10/04 06:47:43;;;;;;;;;;;11.40;99.90;;;;;;5041044;28;19921;-75
2023/10/04 06:50:13;;;;;;;;;;;11.50;99.90;;;;;;5048064;28;19984;-75
2023/10/04 06:52:41;;;;;;;;;;;11.40;99.90;;;;;;5041382;28;20171;-75
2023/10/04 06:55:08;;;;;;;;;;;11.40;99.90;;;;;;5044267;28;19921;-74
2023/10/04 06:57:35;;;;;;;;;;;11.40;99.90;;;;;;5044543;28;19929;-74
2023/10/04 07:00:02;;;;;;;;;;;11.40;99.90;;;;;;5044253;28;19921;-75
2023/10/04 07:02:28;;;;;;;;;;;11.40;99.90;;;;;;5043884;28;19925;-76
2023/10/04 07:04:55;;;;;;;;;;;11.40;99.90;;;;;;5043849;28;20158;-74
2023/10/04 07:07:23;;;;;;;;;;;11.40;99.90;;;;;;5043886;28;19921;-75
2023/10/04 07:09:50;;;;;;;;;;;11.40;99.90;;;;;;5044385;28;19988;-74
2023/10/04 07:12:16;;;;;;;;;;;11.50;99.90;;;;;;5043985;28;19941;-75
2023/10/04 07:14:45;;;;;;;;;;;11.50;99.90;;;;;;5043655;28;19948;-74
2023/10/04 07:17:11;;;;;;;;;;;11.60;99.90;;;;;;5047526;28;20206;-74
2023/10/04 07:19:38;;;;;;;;;;;11.60;99.90;;;;;;5044175;28;19984;-75
2023/10/04 07:22:05;;;;;;;;;;;11.70;99.90;;;;;;5044344;28;19921;-75
2023/10/04 07:24:33;;;;;;;;;;;11.70;99.90;;;;;;5042145;28;19984;-75
2023/10/04 07:26:59;;;;;;;;;;;11.80;99.90;;;;;;5043746;28;19929;-75
2023/10/04 07:29:29;;;;;;;;;;;11.80;99.90;;;;;;5050240;28;19927;-74
2023/10/04 07:31:56;;;;;;;;;;;11.80;99.90;;;;;;5044088;28;19921;-75
2023/10/04 07:34:23;;;;;;;;;;;11.80;99.90;;;;;;5044018;28;19921;-75
2023/10/04 07:36:51;;;;;;;;;;;11.80;99.90;;;;;;5043455;28;19925;-75
2023/10/04 07:39:21;;;;;;;;;;;11.80;99.90;;;;;;5042873;28;19936;-76
2023/10/04 07:41:49;;;;;;;;;;;11.80;99.90;;;;;;5046937;28;19952;-75
2023/10/04 07:44:16;;;;;;;;;;;11.90;99.90;;;;;;5047184;28;19925;-76
2023/10/04 07:46:43;;;;;;;;;;;11.90;99.90;;;;;;5043242;28;19921;-74
2023/10/04 07:49:09;;;;;;;;;;;11.90;99.90;;;;;;5043846;28;19921;-75
2023/10/04 07:51:36;;;;;;;;;;;12.00;99.90;;;;;;5043813;28;19921;-75
2023/10/04 07:54:04;;;;;;;;;;;12.00;99.90;;;;;;5043683;28;19967;-76
2023/10/04 07:56:34;;;;;;;;;;;12.10;99.90;;;;;;5043121;28;19921;-74
2023/10/04 07:59:02;;;;;;;;;;;12.10;99.90;;;;;;5043692;28;19979;-75
2023/10/04 08:01:29;;;;;;;;;;;12.20;99.90;;;;;;5043236;28;19992;-75
2023/10/04 08:03:57;;;;;;;;;;;12.10;99.90;;;;;;5045726;28;19921;-75
2023/10/04 08:06:24;;;;;;;;;;;12.20;99.90;;;;;;5045350;28;20032;-75
2023/10/04 08:08:51;;;;;;;;;;;12.20;99.90;;;;;;5042921;28;19927;-75
2023/10/04 08:11:18;;;;;;;;;;;12.20;99.90;;;;;;5043611;28;19929;-75
2023/10/04 08:13:46;;;;;;;;;;;12.30;99.90;;;;;;5046975;28;20155;-75
2023/10/04 08:16:15;;;;;;;;;;;12.30;99.90;;;;;;5046902;28;19921;-75
2023/10/04 08:18:41;;;;;;;;;;;12.40;99.90;;;;;;5044091;28;20126;-76
2023/10/04 08:21:08;;;;;;;;;;;12.40;99.90;;;;;;5047688;28;19964;-75
2023/10/04 08:23:34;;;;;;;;;;;12.50;99.90;;;;;;5047092;28;19963;-75
2023/10/04 08:26:02;;;;;;;;;;;12.60;99.90;;;;;;5050244;28;19925;-75
2023/10/04 08:28:29;;;;;;;;;;;12.60;99.90;;;;;;5047407;28;19921;-75
2023/10/04 08:30:56;;;;;;;;;;;12.70;99.90;;;;;;5046527;28;19921;-75
2023/10/04 08:33:31;;;;;;;;;;;12.70;99.90;;;;;;5047231;28;19976;-75
2023/10/04 08:35:58;;;;;;;;;;;12.80;99.90;;;;;;5046796;28;20106;-75
2023/10/04 08:38:26;;;;;;;;;;;12.80;99.90;;;;;;5047091;28;19984;-75
2023/10/04 08:40:53;;;;;;;;;;;12.80;99.90;;;;;;5046383;28;19921;-75
2023/10/04 08:43:20;;;;;;;;;;;12.90;99.90;;;;;;5047128;28;19952;-75
2023/10/04 08:45:46;;;;;;;;;;;13.00;99.90;;;;;;5051418;28;19921;-74
2023/10/04 08:48:13;;;;;;;;;;;13.00;99.90;;;;;;5047089;28;19963;-75
2023/10/04 08:50:46;;;;;;;;;;;13.10;99.90;;;;;;5046999;28;19963;-74
2023/10/04 08:53:17;;;;;;;;;;;13.20;99.90;;;;;;5047031;28;19959;-74
2023/10/04 08:55:48;;;;;;;;;;;13.30;99.90;;;;;;5043251;28;20226;-74
2023/10/04 08:58:16;;;;;;;;;;;13.40;99.90;;;;;;5046654;28;19988;-75
2023/10/04 09:00:44;;;;;;;;;;;13.40;99.90;;;;;;5043587;28;20234;-75
2023/10/04 09:03:12;;;;;;;;;;;13.50;99.90;;;;;;5046625;28;20206;-75
2023/10/04 09:05:45;;;;;;;;;;;13.60;99.90;;;;;;5045743;28;19953;-75
2023/10/04 09:08:14;;;;;;;;;;;13.60;99.90;;;;;;5045791;28;19921;-75
2023/10/04 09:10:42;;;;;;;;;;;13.70;99.90;;;;;;5038286;28;19975;-75
2023/10/04 09:13:10;;;;;;;;;;;13.80;99.90;;;;;;5046337;28;20206;-74
2023/10/04 09:15:37;;;;;;;;;;;13.90;99.90;;;;;;5045924;28;19921;-75
2023/10/04 09:18:04;;;;;;;;;;;13.80;99.90;;;;;;5046553;28;19928;-75
2023/10/04 09:20:32;;;;;;;;;;;13.90;99.90;;;;;;5046430;28;19927;-75
2023/10/04 09:22:59;;;;;;;;;;;13.90;99.90;;;;;;5046167;28;20253;-75
2023/10/04 09:25:36;;;;;;;;;;;14.00;99.90;;;;;;5050129;28;19921;-75
2023/10/04 09:28:04;;;;;;;;;;;14.10;99.90;;;;;;5061387;28;20161;-76
2023/10/04 09:30:34;;;;;;;;;;;14.20;99.90;;;;;;5057945;28;19921;-76
2023/10/04 09:33:00;;;;;;;;;;;14.30;99.90;;;;;;5054318;28;19921;-75
2023/10/04 09:35:40;;;;;;;;;;;14.40;99.90;;;;;;5055828;28;20122;-75
2023/10/04 09:38:14;;;;;;;;;;;14.50;99.90;;;;;;5044766;28;19921;-75
2023/10/04 09:40:51;;;;;;;;;;;14.60;99.90;;;;;;5041994;28;19921;-76
2023/10/04 09:43:18;;;;;;;;;;;14.70;99.90;;;;;;5045820;28;19921;-75
2023/10/04 09:45:55;;;;;;;;;;;14.80;99.90;;;;;;5045514;28;19980;-75
2023/10/04 09:48:23;;;;;;;;;;;14.80;99.90;;;;;;5045596;28;19921;-75
2023/10/04 09:50:50;;;;;;;;;;;14.90;99.90;;;;;;5045946;28;19921;-77
2023/10/04 09:53:17;;;;;;;;;;;15.00;99.90;;;;;;5052260;28;19967;-76
2023/10/04 09:55:44;;;;;;;;;;;15.00;99.90;;;;;;5054753;28;20149;-76
2023/10/04 09:58:13;;;;;;;;;;;15.10;99.90;;;;;;5050653;28;19956;-75
2023/10/04 10:00:40;;;;;;;;;;;15.20;99.90;;;;;;5050619;28;19976;-75
2023/10/04 10:03:10;;;;;;;;;;;15.30;99.90;;;;;;5045562;28;19927;-74
2023/10/04 10:05:37;;;;;;;;;;;15.40;99.90;;;;;;5044754;28;19929;-74
2023/10/04 10:08:05;;;;;;;;;;;15.50;99.90;;;;;;5045520;28;20346;-75
2023/10/04 10:10:33;;;;;;;;;;;15.50;99.90;;;;;;5045186;28;19979;-75
2023/10/04 10:13:00;;;;;;;;;;;15.60;99.90;;;;;;5045492;28;19929;-75
2023/10/04 10:15:28;;;;;;;;;;;15.70;99.90;;;;;;5044149;28;19986;-75
2023/10/04 10:17:55;;;;;;;;;;;15.80;99.90;;;;;;5048711;28;19987;-75
2023/10/04 10:20:21;;;;;;;;;;;16.00;99.90;;;;;;5045394;28;19952;-75
2023/10/04 10:23:06;;;;;;;;;;;16.10;99.90;;;;;;5045359;28;20118;-75
2023/10/04 10:25:33;;;;;;;;;;;16.20;99.90;;;;;;5044695;28;20175;-75
2023/10/04 10:28:02;;;;;;;;;;;16.30;99.90;;;;;;5050256;28;19994;-76
2023/10/04 10:30:31;;;;;;;;;;;16.40;99.90;;;;;;5044950;28;19921;-75
2023/10/04 10:32:59;;;;;;;;;;;16.60;99.90;;;;;;5046094;28;19956;-75
2023/10/04 10:35:44;;;;;;;;;;;16.70;99.90;;;;;;5044536;28;19929;-75
2023/10/04 10:38:27;;;;;;;;;;;16.90;99.90;;;;;;5040880;28;19956;-75
2023/10/04 10:40:54;;;;;;;;;;;16.90;99.90;;;;;;5043700;28;19921;-75
2023/10/04 10:43:20;;;;;;;;;;;16.90;99.90;;;;;;5044745;28;19943;-75
2023/10/04 10:45:48;;;;;;;;;;;17.00;99.90;;;;;;5044108;28;20206;-75
2023/10/04 10:48:16;;;;;;;;;;;17.00;99.90;;;;;;5044809;28;19983;-75
2023/10/04 10:50:43;;;;;;;;;;;17.10;99.90;;;;;;5041532;28;19921;-75
2023/10/04 10:53:11;;;;;;;;;;;17.20;99.90;;;;;;5048118;28;19928;-75
2023/10/04 10:55:38;;;;;;;;;;;17.40;99.90;;;;;;5043979;28;19921;-75
2023/10/04 10:58:05;;;;;;;;;;;17.40;99.90;;;;;;5044521;28;19921;-76
2023/10/04 11:00:32;;;;;;;;;;;17.50;99.90;;;;;;5049053;28;19936;-75
2023/10/04 11:03:00;;;;;;;;;;;17.40;99.90;;;;;;5044421;28;19928;-75
2023/10/04 11:05:27;;;;;;;;;;;17.30;99.90;;;;;;5046944;28;19928;-75
2023/10/04 11:07:56;;;;;;;;;;;17.20;99.90;;;;;;5043249;28;20234;-75
2023/10/04 11:10:24;;;;;;;;;;;17.00;99.90;;;;;;5044380;28;19963;-75
2023/10/04 11:12:51;;;;;;;;;;;16.90;99.90;;;;;;5044347;28;19921;-75
2023/10/04 11:15:20;;;;;;;;;;;16.70;99.90;;;;;;5043704;28;19921;-75
2023/10/04 11:17:47;;;;;;;;;;;16.70;99.90;;;;;;5044003;28;20265;-77
2023/10/04 11:20:17;;;;;;;;;;;16.80;99.90;;;;;;5045622;28;19921;-75
2023/10/04 11:22:45;;;;;;;;;;;16.80;99.90;;;;;;5041798;28;19952;-75
2023/10/04 11:25:13;;;;;;;;;;;16.80;99.90;;;;;;5043217;28;19921;-76
2023/10/04 11:27:46;;;;;;;;;;;16.90;99.90;;;;;;5047403;28;19928;-76
2023/10/04 11:30:33;;;;;;;;;;;17.10;99.90;;;;;;5039925;28;20096;-75
2023/10/04 11:33:00;;;;;;;;;;;17.50;99.90;;;;;;5046509;28;19929;-76
2023/10/04 11:35:34;;;;;;;;;;;17.80;99.90;;;;;;5051477;28;19996;-76
2023/10/04 11:38:05;;;;;;;;;;;18.00;99.90;;;;;;5046974;28;19968;-75
2023/10/04 11:40:32;;;;;;;;;;;18.10;99.90;;;;;;5048846;28;19979;-75
2023/10/04 11:42:59;;;;;;;;;;;18.10;99.90;;;;;;5048820;28;19921;-75
2023/10/04 11:45:27;;;;;;;;;;;17.80;99.90;;;;;;5043263;28;19921;-75
2023/10/04 11:48:00;;;;;;;;;;;17.50;99.90;;;;;;5043497;28;19921;-75
2023/10/04 11:53:31;;;;;;;;;;;17.10;99.90;;;;;;5111640;27;19939;-76
2023/10/04 11:55:58;;;;;;;;;;;16.90;99.90;;;;;;5108324;28;20291;-75
2023/10/04 11:58:24;;;;;;;;;;;16.80;99.90;;;;;;5109502;28;19927;-76
2023/10/04 12:01:03;;;;;;;;;;;16.90;99.90;;;;;;5102740;28;19923;-75
2023/10/04 12:03:29;;;;;;;;;;;17.30;99.90;;;;;;5106090;28;20157;-75
2023/10/04 12:05:57;;;;;;;;;;;17.60;99.90;;;;;;5102013;28;19920;-75
2023/10/04 12:08:23;;;;;;;;;;;17.90;99.90;;;;;;5107262;28;19920;-75
2023/10/04 12:10:51;;;;;;;;;;;18.20;99.90;;;;;;5102375;28;19920;-75
2023/10/04 12:13:18;;;;;;;;;;;18.50;99.90;;;;;;5101925;28;20402;-76
2023/10/04 12:15:45;;;;;;;;;;;18.40;99.90;;;;;;5100232;28;19920;-76
2023/10/04 12:18:15;;;;;;;;;;;18.40;99.90;;;;;;5101301;28;20117;-75
2023/10/04 12:20:42;;;;;;;;;;;18.40;99.90;;;;;;5098383;28;19920;-76
2023/10/04 12:23:10;;;;;;;;;;;18.50;99.90;;;;;;5101443;28;19982;-75
2023/10/04 12:25:37;;;;;;;;;;;18.40;99.90;;;;;;5106903;28;19982;-75
2023/10/04 12:28:08;;;;;;;;;;;18.50;99.90;;;;;;5104753;28;19951;-75
2023/10/04 12:30:35;;;;;;;;;;;18.60;99.90;;;;;;5102055;28;19958;-75
2023/10/04 12:33:02;;;;;;;;;;;18.40;99.90;;;;;;5103601;28;19920;-74
2023/10/04 12:35:29;;;;;;;;;;;18.20;99.90;;;;;;5097672;28;20112;-75
2023/10/04 12:37:56;;;;;;;;;;;18.40;99.90;;;;;;5105640;28;19947;-76
2023/10/04 12:40:24;;;;;;;;;;;18.40;99.90;;;;;;5104582;28;19920;-75
2023/10/04 12:42:52;;;;;;;;;;;18.30;99.90;;;;;;5106113;28;19927;-75
2023/10/04 12:45:20;;;;;;;;;;;18.20;99.90;;;;;;5104386;28;19927;-75
2023/10/04 12:47:47;;;;;;;;;;;18.20;99.90;;;;;;5106638;28;19959;-75
2023/10/04 12:50:15;;;;;;;;;;;18.30;99.90;;;;;;5104504;28;19921;-75
2023/10/04 12:52:42;;;;;;;;;;;18.50;99.90;;;;;;5116305;28;19943;-75
2023/10/04 12:55:09;;;;;;;;;;;18.70;99.90;;;;;;5121058;28;19927;-74
2023/10/04 12:57:35;;;;;;;;;;;18.80;99.90;;;;;;5126820;28;19991;-76
2023/10/04 13:00:11;;;;;;;;;;;19.10;99.90;;;;;;5124586;28;19926;-75
2023/10/04 13:02:39;;;;;;;;;;;19.20;99.90;;;;;;5119899;28;19919;-76
2023/10/04 13:05:07;;;;;;;;;;;19.30;99.90;;;;;;5109494;28;20236;-76
2023/10/04 13:07:33;;;;;;;;;;;19.60;99.90;;;;;;5107618;28;19962;-75
2023/10/04 13:10:00;;;;;;;;;;;19.70;99.90;;;;;;5110559;28;20206;-75
2023/10/04 13:12:27;;;;;;;;;;;19.80;99.90;;;;;;5107983;28;20214;-76
2023/10/04 13:14:55;;;;;;;;;;;19.90;99.90;;;;;;5104721;28;20114;-75
2023/10/04 13:17:21;;;;;;;;;;;20.00;99.90;;;;;;5105795;28;20511;-74
2023/10/04 13:19:49;;;;;;;;;;;20.10;99.90;;;;;;5109608;28;19955;-74
2023/10/04 13:22:16;;;;;;;;;;;20.30;99.90;;;;;;5110751;28;19955;-76
2023/10/04 13:24:43;;;;;;;;;;;20.50;99.90;;;;;;5110758;28;19991;-75
2023/10/04 13:27:09;;;;;;;;;;;20.50;99.90;;;;;;5109849;28;19928;-73
2023/10/04 13:29:36;;;;;;;;;;;20.50;99.90;;;;;;5113017;28;19928;-73
2023/10/04 13:32:03;;;;;;;;;;;20.50;99.90;;;;;;5110542;28;19959;-71
2023/10/04 13:34:30;;;;;;;;;;;20.60;99.90;;;;;;5110169;28;19920;-72
2023/10/04 13:36:58;;;;;;;;;;;20.60;99.90;;;;;;5111965;28;19955;-73
2023/10/04 13:39:27;;;;;;;;;;;20.40;99.90;;;;;;5112238;28;19927;-73
2023/10/04 13:41:54;;;;;;;;;;;20.20;99.90;;;;;;5110738;28;19920;-71
2023/10/04 13:44:22;;;;;;;;;;;20.10;99.90;;;;;;5107753;28;20121;-74
2023/10/04 13:46:49;;;;;;;;;;;20.10;99.90;;;;;;5111871;28;19920;-73
2023/10/04 13:49:15;;;;;;;;;;;20.10;99.90;;;;;;5109912;28;20132;-75
2023/10/04 13:51:42;;;;;;;;;;;20.20;99.90;;;;;;5110165;28;19919;-74
2023/10/04 13:54:11;;;;;;;;;;;20.30;99.90;;;;;;5106230;28;19927;-73
2023/10/04 13:56:37;;;;;;;;;;;20.40;99.90;;;;;;5106881;28;19991;-75
2023/10/04 13:59:05;;;;;;;;;;;20.40;99.90;;;;;;5106999;28;19926;-74
2023/10/04 14:01:31;;;;;;;;;;;20.40;99.90;;;;;;5108900;28;20210;-74
2023/10/04 14:03:59;;;;;;;;;;;20.40;99.90;;;;;;5107238;28;19955;-74
2023/10/04 14:06:25;;;;;;;;;;;20.50;99.90;;;;;;5105779;28;19991;-74
2023/10/04 14:08:52;;;;;;;;;;;20.50;99.90;;;;;;5106651;28;19920;-73
2023/10/04 14:11:20;;;;;;;;;;;20.50;99.90;;;;;;5106178;28;19920;-74
2023/10/04 14:13:49;;;;;;;;;;;20.60;99.90;;;;;;5106673;28;19971;-74
2023/10/04 14:16:16;;;;;;;;;;;20.60;99.90;;;;;;5104830;28;19920;-75
2023/10/04 14:18:43;;;;;;;;;;;20.60;99.90;;;;;;5108418;28;19963;-75
2023/10/04 14:21:10;;;;;;;;;;;20.60;99.90;;;;;;5112885;28;19926;-73
2023/10/04 14:23:37;;;;;;;;;;;20.60;99.90;;;;;;5114505;28;19928;-73