Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:58;;;;;;;2.20;2.10;;;;;;;2.96;78.01;101052.34;5167105;28;20025;-86
2022/12/05 00:04:29;;;;;;;1.77;1.67;;;;;;;2.95;78.51;101050.63;5153095;28;20341;-85
2022/12/05 00:06:59;;;;;;;1.50;1.45;;;;;;;2.97;78.63;101054.09;5162788;28;20511;-86
2022/12/05 00:09:30;;;;;;;2.30;2.20;;;;;;;2.96;78.85;101044.59;5143090;28;20056;-87
2022/12/05 00:12:00;;;;;;;2.20;2.10;;;;;;;2.93;78.87;101054.94;5142808;28;20671;-86
2022/12/05 00:14:31;;;;;;;1.55;1.50;;;;;;;2.90;78.90;101041.94;5162315;28;20575;-88
2022/12/05 00:17:04;;;;;;;1.90;1.83;;;;;;;2.97;78.33;101038.53;5170561;28;20029;-85
2022/12/05 00:19:34;;;;;;;2.15;2.03;;;;;;;3.03;77.93;101043.78;5140276;28;20485;-86
2022/12/05 00:22:05;;;;;;;3.40;3.20;;;;;;;3.07;78.25;101042.97;5156259;28;20060;-88
2022/12/05 00:24:35;;;;;;;2.38;2.22;;;;;;;3.01;77.66;101047.22;5138355;28;20037;-90
2022/12/05 00:27:06;;;;;;;3.42;3.20;;;;;;;3.05;78.57;101049.84;5161441;28;20026;-87
2022/12/05 00:29:37;;;;;;;1.63;1.55;;;;;;;3.07;78.00;101057.63;5156279;28;20041;-86
2022/12/05 00:32:07;;;;;;;1.67;1.58;;;;;;;3.12;78.26;101056.84;5157191;28;20025;-88
2022/12/05 00:34:38;;;;;;;1.50;1.48;;;;;;;2.97;78.41;101067.06;5163348;28;20045;-90
2022/12/05 00:37:08;;;;;;;1.02;1.02;;;;;;;2.89;78.87;101066.13;5166529;28;20065;-88
2022/12/05 00:39:39;;;;;;;2.05;1.95;;;;;;;2.83;79.86;101049.66;5162314;28;20286;-91
2022/12/05 00:42:09;;;;;;;1.38;1.38;;;;;;;2.95;79.16;101053.22;5156343;28;20041;-90
2022/12/05 00:44:40;;;;;;;3.50;1.50;;;;;;;2.98;78.36;101056.69;5160216;28;20030;-85
2022/12/05 00:47:11;;;;;;;1.30;1.30;;;;;;;3.07;78.18;101050.75;5159253;28;20022;-87
2022/12/05 00:49:41;;;;;;;0.75;0.73;;;;;;;3.02;78.32;101049.81;5157982;28;20033;-86
2022/12/05 00:52:12;;;;;;;2.15;2.05;;;;;;;3.12;77.94;101045.59;5167404;28;20022;-85
2022/12/05 00:54:43;;;;;;;0.93;0.93;;;;;;;3.08;77.67;101052.50;5139281;28;20032;-86
2022/12/05 00:57:13;;;;;;;3.38;3.15;;;;;;;3.10;78.15;101052.50;5168989;28;20038;-87
2022/12/05 00:59:44;;;;;;;3.40;1.65;;;;;;;3.15;77.82;101056.88;5174800;28;20034;-86
2022/12/05 01:02:15;;;;;;;2.55;2.35;;;;;;;3.10;77.94;101055.94;5165989;28;20126;-88
2022/12/05 01:04:45;;;;;;;3.55;3.28;;;;;;;2.91;78.82;101056.66;5172726;28;20084;-86
2022/12/05 01:07:16;;;;;;;3.80;3.50;;;;;;;3.05;78.71;101060.22;5155308;28;20048;-90
2022/12/05 01:09:46;;;;;;;2.08;1.98;;;;;;;2.96;78.71;101060.13;5187923;28;20389;-90
2022/12/05 01:12:17;;;;;;;0.75;0.75;;;;;;;3.02;79.27;101059.34;5141215;28;20092;-85
2022/12/05 01:14:48;;;;;;;0.70;0.70;;;;;;;3.02;78.37;101055.00;5193101;28;20089;-88
2022/12/05 01:17:18;;;;;;;2.17;2.08;;;;;;;2.96;79.39;101053.25;5142084;28;20089;-86
2022/12/05 01:19:49;;;;;;;1.80;1.70;;;;;;;2.95;79.54;101048.03;5151472;28;20029;-88
2022/12/05 01:22:19;;;;;;;1.40;1.40;;;;;;;2.93;78.83;101054.94;5137270;28;20033;-85
2022/12/05 01:24:50;;;;;;;2.55;2.35;;;;;;;3.00;78.37;101046.38;5157916;28;20030;-87
2022/12/05 01:27:20;;;;;;;1.42;1.33;;;;;;;3.12;78.22;101054.25;5153500;28;20049;-86
2022/12/05 01:29:51;;;;;;;1.65;1.55;;;;;;;3.04;78.49;101052.44;5169802;28;20030;-86
2022/12/05 01:32:21;;;;;;;2.15;2.05;;;;;;;2.95;79.69;101059.28;5142312;28;20030;-89
2022/12/05 01:34:53;;;;;;;1.92;1.83;;;;;;;2.99;79.46;101065.38;5174234;28;20033;-87
2022/12/05 01:37:24;;;;;;;1.52;1.42;;;;;;;3.03;79.06;101064.53;5141275;28;20034;-89
2022/12/05 01:39:54;;;;;;;1.05;1.05;;;;;;;3.04;78.43;101070.59;5152897;28;20125;-90
2022/12/05 01:42:25;;;;;;;0.75;0.75;;;;;;;3.01;78.92;101065.38;5166294;28;20044;-87
2022/12/05 01:45:03;;;;;;;1.70;1.65;;;;;;;2.91;79.12;101072.19;5161598;28;20272;-86
2022/12/05 01:47:35;;;;;;;11.90;2.17;;;;;;;3.00;79.18;101069.69;5168949;28;20034;-89
2022/12/05 01:50:07;;;;;;;1.00;1.00;;;;;;;2.97;79.43;101067.94;5145443;28;20022;-86
2022/12/05 01:52:38;;;;;;;2.35;2.15;;;;;;;2.98;79.57;101074.00;5157579;28;20093;-86
2022/12/05 01:55:13;;;;;;;1.05;1.05;;;;;;;2.91;79.24;101075.63;5140227;28;20041;-88
2022/12/05 01:57:46;;;;;;;28.17;2.28;;;;;;;2.98;79.08;101074.00;5150816;28;20043;-86
2022/12/05 02:00:19;;;;;;;1.55;1.48;;;;;;;3.00;78.70;101077.47;5140942;28;20025;-86
2022/12/05 02:02:57;;;;;;;2.97;2.78;;;;;;;3.03;78.72;101069.72;5139288;28;20042;-87
2022/12/05 02:05:31;;;;;;;1.35;1.35;;;;;;;3.02;78.52;101075.75;5172532;28;20033;-89
2022/12/05 02:08:06;;;;;;;1.33;1.25;;;;;;;3.06;78.72;101072.34;5170865;28;20040;-88
2022/12/05 02:10:44;;;;;;;5.47;4.97;;;;;;;3.04;78.71;101076.63;5166238;28;20026;-84
2022/12/05 02:13:49;;;;;;;2.00;1.73;;;;;;;3.07;79.05;101071.50;5167128;28;20030;-89
2022/12/05 02:16:41;;;;;;;2.20;2.10;;;;;;;3.05;78.46;101080.97;5163150;28;20021;-89
2022/12/05 02:19:41;;;;;;;1.73;1.63;;;;;;;3.19;78.45;101075.03;5177273;28;20073;-85
2022/12/05 02:22:30;;;;;;;1.95;1.85;;;;;;;3.06;78.76;101081.84;5199194;28;20053;-88
2022/12/05 02:25:17;;;;;;;1.55;1.50;;;;;;;3.09;78.42;101080.16;5184637;28;20084;-87
2022/12/05 02:28:00;;;;;;;2.90;2.70;;;;;;;3.03;79.08;101080.06;5158422;28;20034;-88
2022/12/05 02:30:40;;;;;;;2.92;1.95;;;;;;;3.07;78.83;101076.69;5190125;28;20017;-91
2022/12/05 02:33:20;;;;;;;3.40;2.75;;;;;;;3.04;79.13;101079.22;5158472;28;20057;-87
2022/12/05 02:36:06;;;;;;;3.55;3.25;;;;;;;3.08;79.07;101083.59;5169778;28;20037;-86
2022/12/05 02:38:58;;;;;;;2.97;2.70;;;;;;;3.11;78.28;101075.84;5174459;28;20030;-88
2022/12/05 02:41:47;;;;;;;1.83;1.73;;;;;;;3.05;78.43;101075.78;5188553;28;20032;-90
2022/12/05 02:44:29;;;;;;;1.45;1.35;;;;;;;3.15;78.57;101068.94;5181194;28;20039;-87
2022/12/05 02:47:00;;;;;;;1.90;1.80;;;;;;;3.09;78.64;101072.38;5169498;28;20089;-89
2022/12/05 02:49:34;;;;;;;1.27;1.25;;;;;;;3.06;78.62;101067.16;5176667;28;20072;-84
2022/12/05 02:52:08;;;;;;;3.08;2.88;;;;;;;3.04;79.05;101073.19;5161943;28;20041;-88
2022/12/05 02:54:43;;;;;;;2.83;2.25;;;;;;;3.06;78.96;101077.53;5168897;28;20032;-85
2022/12/05 02:57:15;;;;;;;3.10;2.90;;;;;;;3.09;78.56;101077.56;5147312;28;20037;-88
2022/12/05 02:59:46;;;;;;;2.10;2.00;;;;;;;3.17;78.64;101075.03;5165171;28;20024;-85
2022/12/05 03:02:30;;;;;;;1.45;1.45;;;;;;;3.12;78.38;101069.81;5145580;28;20026;-87
2022/12/05 03:05:08;;;;;;;3.00;2.80;;;;;;;3.08;78.58;101081.00;5149248;28;20045;-87
2022/12/05 03:07:43;;;;;;;2.65;2.42;;;;;;;3.09;78.91;101081.88;5168948;28;21149;-88
2022/12/05 03:10:18;;;;;;;1.48;1.38;;;;;;;3.05;78.72;101080.97;5161884;28;20046;-88
2022/12/05 03:12:55;;;;;;;1.48;1.38;;;;;;;3.23;78.36;101082.00;5179175;28;20032;-89
2022/12/05 03:15:35;;;;;;;1.05;1.05;;;;;;;3.13;79.10;101086.25;5182035;28;20017;-89
2022/12/05 03:18:17;;;;;;;2.42;2.33;;;;;;;3.14;77.92;101088.84;5178453;28;20090;-88
2022/12/05 03:21:02;;;;;;;2.78;2.67;;;;;;;3.19;78.36;101088.00;5164897;28;20097;-85
2022/12/05 03:23:41;;;;;;;3.05;2.75;;;;;;;3.05;78.85;101091.34;5145204;28;20034;-84
2022/12/05 03:26:27;;;;;;;1.85;1.77;;;;;;;3.10;79.22;101089.66;5153861;28;20034;-84
2022/12/05 03:29:20;;;;;;;1.60;1.50;;;;;;;3.13;78.29;101096.63;5137522;28;20099;-89
2022/12/05 03:32:06;;;;;;;2.50;2.08;;;;;;;3.06;79.35;101095.69;5139626;28;20034;-89
2022/12/05 03:35:00;;;;;;;0.60;0.60;;;;;;;3.05;79.10;101101.72;5183108;28;20682;-86
2022/12/05 03:38:03;;;;;;;0.60;0.60;;;;;;;3.04;78.81;101099.97;5168964;28;20094;-85
2022/12/05 03:40:43;;;;;;;2.25;2.08;;;;;;;3.07;78.87;101096.53;5156397;28;20515;-87
2022/12/05 03:43:29;;;;;;;1.20;1.17;;;;;;;3.06;79.11;101095.69;5155548;28;20042;-88
2022/12/05 03:46:03;;;;;;;1.13;1.13;;;;;;;3.07;78.77;101091.34;5154398;28;20031;-86
2022/12/05 03:48:43;;;;;;;1.10;1.10;;;;;;;3.06;78.92;101092.22;5141310;28;20033;-90
2022/12/05 03:51:19;;;;;;;2.55;1.40;;;;;;;3.04;79.43;101102.56;5160961;28;20030;-87
2022/12/05 03:54:05;;;;;;;2.05;1.75;;;;;;;3.02;79.20;101093.88;5135272;28;20037;-88
2022/12/05 03:56:42;;;;;;;2.20;2.00;;;;;;;3.02;78.82;101098.22;5140176;28;20038;-86
2022/12/05 03:59:22;;;;;;;1.73;1.65;;;;;;;3.08;78.86;101104.34;5171336;28;20034;-86
2022/12/05 04:01:56;;;;;;;2.15;2.05;;;;;;;3.16;78.33;101104.41;5142313;28;20087;-86
2022/12/05 04:04:35;;;;;;;2.28;2.08;;;;;;;3.18;78.65;101107.03;5169948;28;20678;-87
2022/12/05 04:07:08;;;;;;;1.73;1.63;;;;;;;3.12;78.46;101105.25;5175579;28;20060;-90
2022/12/05 04:09:44;;;;;;;1.33;1.27;;;;;;;3.07;78.97;101104.31;5171786;28;20034;-88
2022/12/05 04:12:23;;;;;;;3.13;2.70;;;;;;;3.15;79.08;101103.53;5152572;28;20064;-86
2022/12/05 04:14:59;;;;;;;3.90;3.47;;;;;;;3.07;78.71;101114.69;5152817;28;20749;-86
2022/12/05 04:17:51;;;;;;;1.45;1.35;;;;;;;3.07;78.44;101110.38;5168671;28;20049;-85
2022/12/05 04:23:11;;;;;;;1.88;1.75;;;;;;;2.96;78.76;101114.56;5154154;28;20034;-85
2022/12/05 04:26:16;;;;;;;3.00;2.80;;;;;;;2.96;78.86;101111.97;5139786;28;20036;-84
2022/12/05 04:29:04;;;;;;;1.27;1.13;;;;;;;2.99;78.47;101112.88;5157590;28;20452;-84
2022/12/05 04:31:43;;;;;;;4.00;3.72;;;;;;;2.91;78.76;101116.25;5140691;28;20037;-87
2022/12/05 04:34:17;;;;;;;4.57;2.05;;;;;;;2.95;78.97;101115.44;5138461;28;20065;-86
2022/12/05 04:37:05;;;;;;;1.05;1.05;;;;;;;2.99;78.44;101118.06;5139231;28;20030;-84
2022/12/05 04:39:43;;;;;;;2.75;2.58;;;;;;;2.98;79.00;101120.66;5138151;28;20082;-87
2022/12/05 04:42:20;;;;;;;2.28;2.17;;;;;;;3.07;77.86;101125.94;5166917;28;20392;-88
2022/12/05 04:44:55;;;;;;;1.23;1.23;;;;;;;2.96;78.40;101127.53;5153746;28;20025;-85
2022/12/05 04:47:31;;;;;;;1.80;1.70;;;;;;;3.12;77.97;101120.81;5143154;28;20498;-85
2022/12/05 04:50:05;;;;;;;3.60;2.90;;;;;;;3.01;78.25;101123.28;5162680;28;20022;-91
2022/12/05 04:52:37;;;;;;;1.35;1.33;;;;;;;3.07;77.81;101118.16;5134925;28;20035;-87
2022/12/05 04:55:15;;;;;;;1.75;1.65;;;;;;;3.01;78.01;101120.69;5146380;28;20032;-89
2022/12/05 04:58:13;;;;;;;2.00;1.90;;;;;;;2.98;77.42;101121.50;5141406;28;20048;-86
2022/12/05 05:01:17;;;;;;;1.58;1.02;;;;;;;2.98;77.95;101121.50;5158435;28;20040;-87
2022/12/05 05:03:56;;;;;;;2.33;2.13;;;;;;;3.00;77.83;101124.13;5144678;28;20033;-84
2022/12/05 05:06:27;;;;;;;1.20;1.20;;;;;;;3.05;77.61;101122.44;5142831;28;20121;-90
2022/12/05 05:08:58;;;;;;;0.88;0.88;;;;;;;3.12;77.71;101124.25;5184775;28;20061;-83
2022/12/05 05:11:32;;;;;;;3.55;3.25;;;;;;;3.07;76.89;101122.47;5132424;28;20035;-86
2022/12/05 05:14:03;;;;;;;6.22;2.17;;;;;;;3.08;77.16;101134.56;5146862;28;20042;-84
2022/12/05 05:16:37;;;;;;;4.03;2.47;;;;;;;3.08;77.27;101139.75;5139255;28;20034;-84
2022/12/05 05:19:09;;;;;;;2.20;2.05;;;;;;;3.10;76.81;101138.06;5149320;28;20038;-86
2022/12/05 05:21:41;;;;;;;2.35;2.15;;;;;;;2.93;77.02;101143.06;5149818;28;20037;-86
2022/12/05 05:24:12;;;;;;;1.15;1.15;;;;;;;2.94;77.41;101139.59;5149526;28;20142;-83
2022/12/05 05:26:45;;;;;;;2.63;2.47;;;;;;;2.91;77.24;101144.78;5150688;28;20105;-84
2022/12/05 05:29:16;;;;;;;3.65;2.17;;;;;;;2.96;77.45;101143.97;5147551;28;20445;-84
2022/12/05 05:31:46;;;;;;;3.65;3.45;;;;;;;2.98;77.05;101142.25;5141096;28;20030;-85
2022/12/05 05:34:17;;;;;;;8.07;3.75;;;;;;;2.96;77.39;101137.91;5149716;28;20034;-84
2022/12/05 05:36:51;;;;;;;2.40;2.30;;;;;;;2.96;76.67;101140.50;5139338;28;20113;-84
2022/12/05 05:39:22;;;;;;;2.97;2.75;;;;;;;2.93;77.13;101148.25;5148448;28;20275;-84
2022/12/05 05:41:52;;;;;;;2.58;1.75;;;;;;;2.92;76.94;101142.19;5142453;28;20034;-83
2022/12/05 05:44:23;;;;;;;2.55;2.38;;;;;;;2.91;76.88;101144.78;5168915;28;20062;-82
2022/12/05 05:46:53;;;;;;;2.35;2.17;;;;;;;2.88;76.85;101145.63;5157890;28;20279;-85
2022/12/05 05:49:24;;;;;;;2.15;1.40;;;;;;;2.89;76.57;101151.66;5163094;28;20075;-84
2022/12/05 05:51:54;;;;;;;1.33;1.33;;;;;;;2.90;76.80;101153.41;5168010;28;20018;-85
2022/12/05 05:54:25;;;;;;;4.90;2.50;;;;;;;2.93;76.14;101153.44;5152760;28;20794;-84
2022/12/05 05:56:56;;;;;;;2.92;2.72;;;;;;;2.90;76.69;101150.81;5133994;28;20654;-85
2022/12/05 05:59:26;;;;;;;1.20;1.20;;;;;;;2.90;76.26;101151.66;5167452;28;20042;-85
2022/12/05 06:01:57;;;;;;;2.40;2.30;;;;;;;2.82;76.34;101159.38;5154366;28;20030;-85
2022/12/05 06:04:27;;;;;;;2.08;1.98;;;;;;;2.80;76.43;101152.44;5168002;28;20125;-84
2022/12/05 06:06:58;;;;;;;1.75;1.65;;;;;;;2.81;76.72;101160.22;5162155;28;20090;-84
2022/12/05 06:09:28;;;;;;;0.88;0.88;;;;;;;2.78;76.14;101156.72;5148193;28;20041;-85
2022/12/05 06:11:59;;;;;;;0.65;0.65;;;;;;;2.79;76.66;101164.50;5149537;28;20041;-84
2022/12/05 06:14:29;;;;;;;1.80;1.70;;;;;;;2.79;76.13;101156.72;5139604;28;20042;-84
2022/12/05 06:17:00;;;;;;;3.20;3.00;;;;;;;2.77;76.29;101155.81;5176832;28;20022;-84
2022/12/05 06:19:30;;;;;;;1.10;1.10;;;;;;;2.76;76.62;101156.72;5138980;28;20515;-85
2022/12/05 06:22:01;;;;;;;3.00;2.47;;;;;;;2.76;76.52;101158.41;5150933;28;20021;-84
2022/12/05 06:24:31;;;;;;;1.00;1.00;;;;;;;2.80;76.49;101163.66;5152048;28;20088;-85
2022/12/05 06:27:02;;;;;;;1.95;1.83;;;;;;;2.76;76.89;101158.41;5134788;28;20030;-84
2022/12/05 06:29:33;;;;;;;1.15;1.02;;;;;;;2.77;76.57;101161.00;5160302;28;20040;-84
2022/12/05 06:32:04;;;;;;;2.20;2.08;;;;;;;2.77;75.85;101163.59;5150919;28;20250;-84
2022/12/05 06:34:35;;;;;;;4.38;3.05;;;;;;;2.76;76.59;101161.88;5159220;28;20034;-84
2022/12/05 06:37:06;;;;;;;3.20;2.40;;;;;;;2.72;76.64;101175.66;5166994;28;20091;-84
2022/12/05 06:39:37;;;;;;;1.55;1.50;;;;;;;2.75;76.49;101169.63;5140059;28;20456;-85
2022/12/05 06:42:08;;;;;;;1.17;1.13;;;;;;;2.73;76.93;101177.38;5134180;28;20034;-84
2022/12/05 06:44:39;;;;;;;2.85;2.75;;;;;;;2.70;76.99;101173.88;5156351;28;20026;-84
2022/12/05 06:47:09;;;;;;;0.82;0.82;;;;;;;2.71;77.01;101176.50;5148496;28;20022;-84
2022/12/05 06:49:40;;;;;;;1.40;1.35;;;;;;;2.66;77.20;101183.34;5179470;28;20701;-85
2022/12/05 06:52:11;;;;;;;2.75;2.55;;;;;;;2.58;77.51;101183.22;5134961;28;20030;-84
2022/12/05 06:54:42;;;;;;;2.95;2.75;;;;;;;2.63;76.83;101180.69;5150028;28;20030;-83
2022/12/05 06:57:15;;;;;;;1.50;1.50;;;;;;;2.65;77.19;101179.00;5161768;28;20027;-85
2022/12/05 06:59:45;;;;;;;3.67;3.13;;;;;;;2.71;77.19;101186.84;5134848;28;20010;-85
2022/12/05 07:02:16;;;;;;;4.72;3.80;;;;;;;2.70;76.90;101187.69;5144408;28;20689;-84
2022/12/05 07:04:46;;;;;;;1.15;1.15;;;;;;;2.65;77.07;101195.41;5164302;28;20033;-85
2022/12/05 07:07:17;;;;;;;1.05;1.05;;;;;;;2.64;77.01;101195.41;5154728;28;20140;-84
2022/12/05 07:09:50;;;;;;;3.00;2.75;;;;;;;2.65;77.53;101194.56;5143370;28;20026;-85
2022/12/05 07:12:21;;;;;;;2.15;1.98;;;;;;;2.72;77.23;101195.53;5183124;28;20031;-85
2022/12/05 07:14:51;;;;;;;2.63;2.50;;;;;;;2.65;76.68;101203.19;5142342;28;20078;-84
2022/12/05 07:17:22;;;;;;;3.08;2.88;;;;;;;2.71;76.61;101202.41;5184203;28;20018;-84
2022/12/05 07:19:52;;;;;;;1.55;1.50;;;;;;;2.68;76.70;101204.97;5138782;28;20037;-84
2022/12/05 07:22:23;;;;;;;1.33;1.33;;;;;;;2.69;76.64;101209.28;5158977;28;21121;-84
2022/12/05 07:24:54;;;;;;;1.40;1.35;;;;;;;2.65;77.14;101220.47;5124186;28;20401;-83
2022/12/05 07:27:24;;;;;;;1.63;1.52;;;;;;;2.70;77.07;101215.34;5153957;28;20034;-84
2022/12/05 07:29:55;;;;;;;3.38;2.47;;;;;;;2.63;77.04;101220.47;5155063;28;20045;-84
2022/12/05 07:32:26;;;;;;;2.92;1.67;;;;;;;2.67;77.25;101218.78;5138908;28;20026;-84
2022/12/05 07:34:56;;;;;;;2.17;2.08;;;;;;;2.73;76.77;101221.44;5156523;28;20022;-83
2022/12/05 07:37:27;;;;;;;5.28;2.30;;;;;;;2.69;76.35;101227.41;5138912;28;20026;-84
2022/12/05 07:39:57;;;;;;;1.90;1.80;;;;;;;2.68;76.71;101225.69;5164277;28;20812;-83
2022/12/05 07:42:28;;;;;;;0.82;0.80;;;;;;;2.68;76.80;101225.69;5152483;28;20054;-83
2022/12/05 07:44:58;;;;;;;2.88;2.60;;;;;;;2.70;76.51;101236.06;5130854;28;20784;-84
2022/12/05 07:47:29;;;;;;;4.45;4.15;;;;;;;2.69;76.64;101227.41;5143823;28;20042;-83
2022/12/05 07:50:00;;;;;;;1.33;1.33;;;;;;;2.67;76.80;101239.50;5127918;28;20029;-84
2022/12/05 07:52:30;;;;;;;3.95;3.65;;;;;;;2.56;77.01;101231.59;5129177;28;20626;-83
2022/12/05 07:55:01;;;;;;;3.05;2.90;;;;;;;2.61;76.53;101241.97;5147184;28;20018;-82
2022/12/05 07:57:32;;;;;;;2.03;1.67;;;;;;;2.60;76.54;101233.34;5155080;28;20030;-84
2022/12/05 08:00:03;;;;;;;2.28;2.15;;;;;;;2.58;76.73;101239.38;5143658;28;20061;-82
2022/12/05 08:02:33;;;;;;;1.83;1.42;;;;;;;2.62;76.75;101238.56;5127616;28;20053;-83
2022/12/05 08:05:04;;;;;;;3.78;3.35;;;;;;;2.61;76.74;101236.81;5146722;28;20026;-83
2022/12/05 08:07:35;;;;;;;1.13;1.10;;;;;;;2.59;77.06;101235.94;5126210;28;20037;-84
2022/12/05 08:10:06;;;;;;;3.92;2.45;;;;;;;2.57;77.05;101243.66;5144225;28;20037;-83
2022/12/05 08:12:37;;;;;;;2.30;2.17;;;;;;;2.61;76.94;101245.47;5124447;28;20034;-84
2022/12/05 08:15:08;;;;;;;5.93;2.88;;;;;;;2.62;76.42;101243.72;5139545;28;20092;-83
2022/12/05 08:17:39;;;;;;;0.82;0.82;;;;;;;2.61;76.92;101252.34;5142809;28;20045;-82
2022/12/05 08:20:10;;;;;;;2.20;2.03;;;;;;;2.62;76.72;101254.97;5146478;28;20077;-84
2022/12/05 08:22:40;;;;;;;4.60;2.78;;;;;;;2.63;76.15;101255.84;5130724;28;20124;-83
2022/12/05 08:25:11;;;;;;;1.27;1.27;;;;;;;2.59;76.69;101254.06;5172157;28;20052;-83
2022/12/05 08:27:41;;;;;;;3.28;2.22;;;;;;;2.60;76.70;101258.41;5165569;28;20038;-84
2022/12/05 08:30:12;;;;;;;1.25;1.25;;;;;;;2.62;77.05;101261.88;5166402;28;20048;-83
2022/12/05 08:32:42;;;;;;;1.70;1.42;;;;;;;2.60;76.60;101272.22;5177063;28;20560;-84
2022/12/05 08:35:15;;;;;;;4.13;3.88;;;;;;;2.60;76.87;101273.94;5162766;28;20425;-84
2022/12/05 08:37:50;;;;;;;2.30;2.20;;;;;;;2.59;76.72;101272.22;5149874;28;20050;-84
2022/12/05 08:40:21;;;;;;;2.55;2.45;;;;;;;2.61;76.54;101270.47;5157728;28;20121;-83
2022/12/05 08:42:51;;;;;;;5.30;3.92;;;;;;;2.59;76.71;101274.78;5160932;28;20092;-84
2022/12/05 08:45:22;;;;;;;0.88;0.88;;;;;;;2.62;76.55;101280.91;5162303;28;21432;-85
2022/12/05 08:47:52;;;;;;;1.35;1.30;;;;;;;2.79;75.96;101285.44;5189183;28;20034;-82
2022/12/05 08:50:23;;;;;;;6.63;2.53;;;;;;;2.85;75.87;101284.66;5140099;28;20138;-81
2022/12/05 08:52:53;;;;;;;2.08;1.80;;;;;;;2.81;75.78;101287.22;5144090;28;20058;-83
2022/12/05 08:55:24;;;;;;;2.08;1.98;;;;;;;2.75;75.91;101288.81;5153659;28;20081;-83
2022/12/05 08:57:54;;;;;;;1.95;1.85;;;;;;;2.69;76.47;101294.78;5138353;28;20062;-83
2022/12/05 09:00:25;;;;;;;1.10;1.10;;;;;;;2.63;76.46;101287.81;5131127;28;20030;-82
2022/12/05 09:02:55;;;;;;;2.17;2.08;;;;;;;2.66;76.10;101295.63;5138987;28;20048;-83
2022/12/05 09:05:26;;;;;;;9.18;4.47;;;;;;;2.69;76.09;101297.38;5143316;28;21171;-83
2022/12/05 09:07:58;;;;;;;4.72;2.22;;;;;;;2.65;76.16;101293.88;5141863;28;20038;-83
2022/12/05 09:10:29;;;;;;;2.33;1.85;;;;;;;2.64;76.33;101291.28;5154619;28;20088;-83
2022/12/05 09:12:59;;;;;;;9.02;3.60;;;;;;;2.67;76.57;101291.31;5157982;28;20048;-83
2022/12/05 09:15:30;;;;;;;2.00;1.90;;;;;;;2.64;77.13;101294.75;5160018;28;20473;-83
2022/12/05 09:18:00;;;;;;;1.00;1.00;;;;;;;2.65;76.85;101301.66;5168847;28;20528;-84
2022/12/05 09:20:31;;;;;;;1.00;1.00;;;;;;;2.71;76.64;101295.69;5139874;28;20030;-83
2022/12/05 09:23:04;;;;;;;2.97;2.72;;;;;;;2.68;76.59;101303.44;5126706;28;20049;-83
2022/12/05 09:25:34;;;;;;;2.53;2.33;;;;;;;2.68;76.31;101304.28;5153609;28;20668;-83
2022/12/05 09:28:05;;;;;;;2.92;2.72;;;;;;;2.68;77.17;101303.44;5125539;28;20100;-83
2022/12/05 09:30:35;;;;;;;3.42;3.13;;;;;;;2.66;77.01;101307.72;5125152;28;20540;-84
2022/12/05 09:33:06;;;;;;;0.90;0.90;;;;;;;2.64;77.26;101309.41;5166917;28;20092;-83
2022/12/05 09:35:39;;;;;;;2.83;2.58;;;;;;;2.64;77.52;101312.00;5169089;28;20030;-84
2022/12/05 09:38:09;;;;;;;0.90;0.90;;;;;;;2.62;77.95;101301.63;5140054;28;20121;-83
2022/12/05 09:40:42;;;;;;;1.00;1.00;;;;;;;2.52;78.09;101303.19;5140342;28;20037;-83
2022/12/05 09:43:31;;;;;;;1.90;1.77;;;;;;;2.55;78.53;101307.56;5142352;28;20053;-84
2022/12/05 09:46:34;;;;;;;1.98;1.88;;;;;;;2.65;77.50;101309.41;5129192;28;20084;-83
2022/12/05 09:49:07;;;;;;;2.63;2.47;;;;;;;2.88;76.65;101310.59;5155255;28;20089;-84
2022/12/05 09:51:43;;;;;;;1.38;1.38;;;;;;;2.78;76.81;101305.28;5156761;28;20170;-84
2022/12/05 09:54:14;;;;;;;0.60;0.60;;;;;;;2.80;76.74;101303.59;5137659;28;20747;-84
2022/12/05 09:56:48;;;;;;;1.02;1.02;;;;;;;2.79;76.72;101309.63;5153487;28;20034;-84
2022/12/05 09:59:19;;;;;;;2.53;2.33;;;;;;;2.85;76.77;101305.41;5142443;28;20048;-84
2022/12/05 10:02:23;;;;;;;2.55;2.35;;;;;;;2.80;77.14;101303.59;5125866;28;20112;-84
2022/12/05 10:05:06;;;;;;;0.68;0.68;;;;;;;2.91;76.86;101306.34;5158941;28;20665;-83
2022/12/05 10:07:50;;;;;;;1.30;1.30;;;;;;;2.85;77.36;101305.41;5138531;28;20033;-84
2022/12/05 10:10:53;;;;;;;5.78;4.00;;;;;;;2.94;76.89;101302.91;5152788;28;20030;-83
2022/12/05 10:13:36;;;;;;;1.90;1.80;;;;;;;2.92;76.80;101291.69;5139992;28;20038;-84
2022/12/05 10:16:16;;;;;;;4.68;2.25;;;;;;;2.88;77.04;101297.66;5141983;28;20022;-83
2022/12/05 10:18:47;;;;;;;2.88;2.78;;;;;;;2.90;77.44;101302.00;5151064;28;20034;-83
2022/12/05 10:21:23;;;;;;;1.40;1.35;;;;;;;2.86;77.17;101305.41;5166323;28;20080;-84
2022/12/05 10:23:58;;;;;;;2.20;2.10;;;;;;;2.94;76.86;101305.50;5141055;28;20065;-84
2022/12/05 10:26:32;;;;;;;2.05;1.95;;;;;;;3.00;76.76;101303.03;5124322;28;20091;-84
2022/12/05 10:29:14;;;;;;;1.95;1.85;;;;;;;3.25;76.20;101298.16;5139599;28;20061;-84
2022/12/05 10:31:47;;;;;;;6.82;4.43;;;;;;;3.09;76.36;101303.16;5127454;28;20029;-84
2022/12/05 10:34:21;;;;;;;1.73;1.55;;;;;;;3.08;76.40;101301.41;5156862;28;20030;-84
2022/12/05 10:37:29;;;;;;;0.63;0.63;;;;;;;3.19;75.88;101296.34;5167966;28;20033;-82
2022/12/05 10:40:00;;;;;;;6.63;2.63;;;;;;;3.01;76.15;101304.75;5154265;28;20040;-83
2022/12/05 10:42:34;;;;;;;2.25;1.58;;;;;;;2.93;76.85;101307.25;5126318;28;20030;-83
2022/12/05 10:45:20;;;;;;;1.08;1.08;;;;;;;3.08;76.08;101305.69;5137898;28;20030;-83
2022/12/05 10:47:56;;;;;;;2.75;2.53;;;;;;;2.96;76.38;101312.47;5146181;28;20034;-83
2022/12/05 10:50:35;;;;;;;1.17;1.17;;;;;;;2.97;76.20;101310.75;5160384;28;20116;-82
2022/12/05 10:53:07;;;;;;;2.00;1.90;;;;;;;2.98;76.76;101320.25;5160023;28;20113;-83
2022/12/05 10:55:44;;;;;;;1.90;1.80;;;;;;;2.93;76.62;101315.00;5154112;28;20049;-82
2022/12/05 10:58:22;;;;;;;1.83;1.73;;;;;;;2.94;76.87;101321.06;5144785;28;20062;-83
2022/12/05 11:01:07;;;;;;;3.00;2.72;;;;;;;2.96;76.88;101317.66;5165804;28;20051;-83
2022/12/05 11:03:39;;;;;;;2.17;1.83;;;;;;;2.93;77.07;101321.94;5169816;28;20040;-83
2022/12/05 11:06:23;;;;;;;2.28;2.17;;;;;;;2.99;77.16;101320.28;5146623;28;20120;-82
2022/12/05 11:08:56;;;;;;;2.92;2.72;;;;;;;3.07;76.18;101309.13;5142899;28;20031;-84
2022/12/05 11:11:28;;;;;;;1.52;1.42;;;;;;;2.97;77.10;101315.94;5159799;28;20018;-83
2022/12/05 11:14:22;;;;;;;1.27;1.27;;;;;;;3.08;76.96;101309.19;5128802;28;20037;-83
2022/12/05 11:16:57;;;;;;;3.35;1.60;;;;;;;2.96;77.15;101309.00;5149840;28;20277;-83
2022/12/05 11:19:32;;;;;;;2.72;2.55;;;;;;;2.98;76.60;101307.31;5131561;28;20129;-83
2022/12/05 11:22:04;;;;;;;2.00;1.90;;;;;;;2.91;76.99;101305.47;5142654;28;20018;-83
2022/12/05 11:24:37;;;;;;;2.40;2.30;;;;;;;3.01;77.10;101309.94;5121655;28;20034;-84
2022/12/05 11:27:16;;;;;;;1.50;1.45;;;;;;;2.91;77.71;101318.44;5129325;28;20026;-84
2022/12/05 11:29:57;;;;;;;1.40;1.30;;;;;;;2.92;77.72;101320.19;5151579;28;20491;-84
2022/12/05 11:32:31;;;;;;;1.70;1.60;;;;;;;2.86;78.47;101317.47;5137256;28;20050;-83
2022/12/05 11:35:11;;;;;;;1.77;1.67;;;;;;;2.90;77.74;101311.50;5150305;28;20068;-83
2022/12/05 11:38:10;;;;;;;2.15;2.00;;;;;;;2.98;77.86;101312.50;5125515;28;20058;-84
2022/12/05 11:40:56;;;;;;;1.20;1.20;;;;;;;2.91;78.21;101308.94;5144857;28;20414;-83
2022/12/05 11:43:51;;;;;;;1.05;1.05;;;;;;;2.89;78.60;101307.16;5157735;28;20523;-82
2022/12/05 11:46:51;;;;;;;0.52;0.52;;;;;;;2.89;78.37;101314.94;5161200;28;20111;-84
2022/12/05 11:49:49;;;;;;;1.67;1.58;;;;;;;2.96;78.13;101306.41;5157359;28;20745;-83
2022/12/05 11:52:39;;;;;;;1.45;1.45;;;;;;;2.84;79.02;101307.09;5157792;28;20026;-82
2022/12/05 11:55:15;;;;;;;0.85;0.85;;;;;;;2.79;79.03;101312.22;5159330;28;20030;-83
2022/12/05 11:58:12;;;;;;;13.85;2.97;;;;;;;2.86;78.31;101307.13;5162026;28;20398;-82
2022/12/05 12:00:46;;;;;;;2.45;2.25;;;;;;;2.92;77.75;101307.22;5154177;28;20037;-83
2022/12/05 12:03:35;;;;;;;3.00;2.75;;;;;;;2.90;78.42;101307.19;5142140;28;20031;-83
2022/12/05 12:06:05;;;;;;;2.20;2.05;;;;;;;2.90;78.47;101302.00;5141039;28;20034;-83
2022/12/05 12:08:48;;;;;;;2.50;2.40;;;;;;;2.90;78.74;101304.59;5136894;28;20091;-83
2022/12/05 12:11:51;;;;;;;1.50;1.40;;;;;;;2.97;78.96;101293.47;5153027;28;20669;-82
2022/12/05 12:14:28;;;;;;;1.00;1.00;;;;;;;2.97;78.56;101306.44;5137651;28;20204;-82
2022/12/05 12:17:04;;;;;;;2.42;2.28;;;;;;;2.97;78.81;101305.56;5157663;28;20065;-83