Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 04:03:42;;;;;;;8.43;3.33;;;;;;;14.93;56.46;100194.31;5638769;31;31116;-58
2022/05/23 04:06:47;;;;;;;7.18;3.60;;;;;;;14.93;56.46;100194.31;5608987;31;32554;-58
2022/05/23 04:09:49;;;;;;;5.82;3.10;;;;;;;14.42;64.82;100201.06;5623238;31;34058;-59
2022/05/23 04:12:52;;;;;;;5.18;2.83;;;;;;;14.33;65.57;100201.00;5623178;31;34326;-59
2022/05/23 04:15:55;;;;;;;7.90;3.05;;;;;;;14.40;67.26;100192.47;5623611;31;33389;-59
2022/05/23 04:18:57;;;;;;;4.57;2.95;;;;;;;14.30;66.10;100192.75;5623521;31;33108;-59
2022/05/23 04:22:00;;;;;;;4.70;2.90;;;;;;;14.19;65.33;100191.44;5623201;31;33323;-59
2022/05/23 04:25:05;;;;;;;4.93;2.97;;;;;;;14.32;61.22;100188.66;5623407;31;33678;-59
2022/05/23 04:28:09;;;;;;;5.37;3.53;;;;;;;14.45;60.42;100192.34;5623286;31;33291;-59
2022/05/23 04:31:12;;;;;;;7.15;4.43;;;;;;;14.70;58.86;100188.22;5622845;31;34364;-58
2022/05/23 04:37:39;;;;;;;7.15;4.18;;;;;;;14.93;64.21;100186.22;5607934;31;33205;-59
2022/05/23 04:40:42;;;;;;;5.32;3.40;;;;;;;15.03;70.40;100196.72;5603229;31;34344;-59
2022/05/23 04:43:45;;;;;;;6.40;3.55;;;;;;;15.07;64.53;100190.72;5588802;31;33151;-59
2022/05/23 04:50:09;;;;;;;6.93;3.65;;;;;;;15.23;58.53;100192.63;5613270;31;33512;-58
2022/05/23 04:53:12;;;;;;;8.43;3.65;;;;;;;15.46;57.37;100187.06;5616880;31;33416;-59
2022/05/23 04:56:15;;;;;;;5.10;3.83;;;;;;;15.60;62.45;100189.66;5602959;31;33431;-59
2022/05/23 04:59:17;;;;;;;7.03;3.62;;;;;;;15.51;65.87;100198.53;5616446;31;33394;-59
2022/05/23 05:02:19;;;;;;;7.85;3.40;;;;;;;15.63;61.06;100197.91;5618093;31;34247;-59
2022/05/23 05:05:29;;;;;;;6.40;3.95;;;;;;;15.84;60.49;100200.00;5612392;31;34331;-59
2022/05/23 05:08:32;;;;;;;3.62;3.00;;;;;;;15.95;58.96;100195.84;5618372;31;33729;-59
2022/05/23 05:11:37;;;;;;;6.25;3.85;;;;;;;16.06;58.05;100202.50;5622514;31;33538;-59
2022/05/23 05:14:41;;;;;;;6.87;3.70;;;;;;;16.29;56.94;100200.41;5604747;31;33645;-59
2022/05/23 05:17:44;;;;;;;6.72;3.60;;;;;;;16.59;57.31;100208.56;5589989;31;33759;-58
2022/05/23 05:20:49;;;;;;;8.32;3.45;;;;;;;16.89;59.41;100201.31;5593603;31;33486;-59
2022/05/23 05:23:55;;;;;;;10.65;4.30;;;;;;;17.10;55.08;100215.66;5609127;31;33316;-58
2022/05/23 05:26:59;;;;;;;9.45;3.87;;;;;;;17.40;51.44;100217.56;5589893;31;33335;-56
2022/05/23 05:30:04;;;;;;;9.88;3.70;;;;;;;17.52;52.13;100214.91;5607913;31;34324;-57
2022/05/23 05:33:12;;;;;;;5.77;3.57;;;;;;;17.74;56.96;100208.34;5605476;31;34802;-57
2022/05/23 05:36:19;;;;;;;5.95;2.95;;;;;;;17.89;56.09;100202.34;5601995;31;33679;-56
2022/05/23 05:39:26;;;;;;;5.15;2.78;;;;;;;18.12;51.94;100208.19;5588988;31;34122;-56
2022/05/23 05:42:38;;;;;;;6.65;2.72;;;;;;;18.24;52.67;100205.50;5608879;31;34003;-57
2022/05/23 05:45:50;;;;;;;6.68;3.42;;;;;;;18.43;56.06;100204.19;5607950;31;34330;-56
2022/05/23 05:48:56;;;;;;;6.12;2.83;;;;;;;18.61;50.42;100204.75;5594056;31;34346;-56
2022/05/23 05:52:02;;;;;;;6.32;2.40;;;;;;;18.65;53.19;100209.19;5595237;31;33507;-57
2022/05/23 05:55:07;;;;;;;6.53;2.33;;;;;;;18.86;47.39;100202.87;5595840;31;33369;-57
2022/05/23 05:58:10;;;;;;;6.90;2.20;;;;;;;19.10;47.83;100205.56;5604745;31;33215;-56
2022/05/23 06:01:13;;;;;;;5.70;2.80;;;;;;;19.09;43.86;100195.06;5606359;31;34347;-59
2022/05/23 06:04:16;;;;;;;6.07;2.62;;;;;;;18.98;45.11;100208.31;5604023;31;34094;-59
2022/05/23 06:14:04;;;;;;;9.68;2.40;;;;;;;19.48;43.92;100207.09;5604755;31;33853;-59
2022/05/23 06:17:08;;;;;;;6.07;2.12;;;;;;;19.57;44.14;100220.53;5588746;31;33173;-58
2022/05/23 06:20:13;;;;;;;4.37;1.80;;;;;;;19.87;47.95;100218.34;5598288;31;33450;-59
2022/05/23 06:23:18;;;;;;;4.28;1.70;;;;;;;19.85;42.89;100220.59;5604584;31;33173;-59
2022/05/23 06:26:28;;;;;;;6.78;2.12;;;;;;;19.85;40.95;100226.03;5596096;31;33456;-58
2022/05/23 06:29:31;;;;;;;5.30;2.20;;;;;;;19.97;45.30;100217.84;5590440;31;33174;-59
2022/05/23 06:32:34;;;;;;;7.75;1.95;;;;;;;20.17;46.74;100216.03;5590595;31;33259;-59
2022/05/23 06:35:37;;;;;;;5.37;1.80;;;;;;;20.15;41.65;100218.31;5588732;31;33617;-58
2022/05/23 06:38:41;;;;;;;6.97;1.98;;;;;;;19.98;41.18;100224.84;5589042;31;34318;-59
2022/05/23 06:41:48;;;;;;;6.28;1.98;;;;;;;19.94;42.56;100218.53;5607991;31;34294;-58
2022/05/23 06:44:53;;;;;;;8.48;2.15;;;;;;;20.11;40.61;100210.06;5605107;31;33334;-58
2022/05/23 06:47:58;;;;;;;5.62;2.03;;;;;;;20.13;44.96;100204.25;5608370;31;34550;-59
2022/05/23 06:51:04;;;;;;;8.30;1.90;;;;;;;20.22;42.03;100202.16;5600555;31;33411;-59
2022/05/23 06:54:09;;;;;;;4.35;1.83;;;;;;;20.42;45.38;100194.88;5596666;31;33355;-59
2022/05/23 06:57:12;;;;;;;3.47;1.90;;;;;;;20.38;41.39;100194.81;5591052;31;33660;-58
2022/05/23 07:00:14;;;;;;;7.35;1.92;;;;;;;20.39;43.51;100192.87;5602376;31;34358;-59
2022/05/23 07:03:18;;;;;;;5.03;2.10;;;;;;;20.37;41.41;100192.44;5597274;31;33289;-59
2022/05/23 07:13:04;;;;;;;4.25;1.65;;;;;;;20.69;42.89;100178.84;5603531;31;33323;-59
2022/05/23 07:16:10;;;;;;;6.37;1.70;;;;;;;20.88;41.69;100181.62;5598383;31;34302;-59
2022/05/23 07:19:13;;;;;;;4.62;1.60;;;;;;;20.93;40.53;100175.91;5597844;31;33301;-58
2022/05/23 07:22:18;;;;;;;3.28;1.83;;;;;;;20.88;39.78;100173.44;5598620;31;33751;-59
2022/05/23 07:25:21;;;;;;;5.80;2.58;;;;;;;20.96;39.26;100172.47;5597542;31;34359;-59
2022/05/23 07:28:23;;;;;;;6.47;1.70;;;;;;;20.83;38.77;100168.28;5603799;31;34610;-59
2022/05/23 07:31:29;;;;;;;6.70;1.90;;;;;;;20.81;42.33;100174.06;5608059;31;33349;-59
2022/05/23 07:34:34;;;;;;;3.67;1.35;;;;;;;21.02;41.44;100168.31;5605089;31;33608;-59
2022/05/23 07:37:36;;;;;;;6.95;1.83;;;;;;;21.24;41.72;100166.06;5591068;31;34333;-59
2022/05/23 07:40:39;;;;;;;4.68;1.95;;;;;;;21.15;40.85;100165.47;5604170;31;33300;-59
2022/05/23 07:43:42;;;;;;;3.20;1.73;;;;;;;21.25;40.67;100162.19;5598862;31;33283;-59
2022/05/23 07:46:44;;;;;;;4.25;1.60;;;;;;;21.27;47.18;100171.59;5590943;31;33116;-59
2022/05/23 07:49:49;;;;;;;4.07;1.62;;;;;;;21.26;38.77;100155.59;5602977;31;33814;-59
2022/05/23 08:02:55;;;;;;;4.30;1.75;;;;;;;20.82;37.85;100158.50;5590133;31;33205;-58
2022/05/23 08:05:58;;;;;;;5.70;1.85;;;;;;;21.08;41.58;100149.75;5595330;31;33436;-59
2022/05/23 08:09:02;;;;;;;6.28;1.60;;;;;;;21.29;42.29;100144.78;5598656;31;34447;-59
2022/05/23 08:12:06;;;;;;;5.37;1.65;;;;;;;21.42;41.44;100148.16;5596580;31;33202;-59
2022/05/23 08:15:09;;;;;;;3.78;1.80;;;;;;;21.56;38.51;100147.66;5598216;31;34134;-59
2022/05/23 08:18:16;;;;;;;8.32;1.70;;;;;;;21.49;41.09;100142.88;5605050;31;34277;-59
2022/05/23 08:21:19;;;;;;;5.35;1.58;;;;;;;21.43;38.34;100136.13;5603825;31;33466;-59
2022/05/23 08:24:24;;;;;;;10.30;2.00;;;;;;;21.47;40.87;100136.97;5595145;31;31836;-59
2022/05/23 08:27:28;;;;;;;3.90;1.80;;;;;;;21.51;39.08;100129.63;5590869;31;34170;-59
2022/05/23 08:30:31;;;;;;;5.95;1.42;;;;;;;21.62;37.56;100126.31;5592029;31;33388;-59
2022/05/23 08:33:34;;;;;;;4.62;1.70;;;;;;;21.67;39.00;100128.78;5597194;31;33282;-59
2022/05/23 08:36:37;;;;;;;4.50;1.70;;;;;;;21.67;36.97;100129.56;5606328;31;33150;-59
2022/05/23 08:39:40;;;;;;;6.87;1.70;;;;;;;21.81;42.63;100129.03;5595454;31;33601;-59
2022/05/23 08:42:47;;;;;;;4.00;1.52;;;;;;;21.74;37.06;100109.81;5590454;31;33274;-58
2022/05/23 08:45:55;;;;;;;2.90;1.60;;;;;;;21.72;38.14;100117.56;5596249;31;34508;-59
2022/05/23 08:49:05;;;;;;;2.70;1.48;;;;;;;21.75;38.38;100116.81;5597888;31;32952;-58
2022/05/23 08:52:29;;;;;;;11.88;2.10;;;;;;;21.68;37.64;100108.53;5602060;31;33405;-58
2022/05/23 08:55:47;;;;;;;6.30;1.85;;;;;;;21.73;37.75;100103.56;5604146;31;34412;-59
2022/05/23 08:58:55;;;;;;;4.93;1.90;;;;;;;21.77;45.83;100104.41;5598595;31;33339;-58
2022/05/23 09:02:01;;;;;;;6.07;1.67;;;;;;;21.87;38.63;100102.25;5601649;31;32558;-58
2022/05/23 09:05:17;;;;;;;3.08;1.50;;;;;;;21.78;36.84;100091.56;5601257;31;33293;-59
2022/05/23 09:08:50;;;;;;;4.93;1.95;;;;;;;21.83;37.11;100091.25;5596153;31;33698;-59
2022/05/23 09:12:01;;;;;;;13.32;2.17;;;;;;;21.74;38.23;100087.97;5604674;31;34267;-58
2022/05/23 09:15:04;;;;;;;9.15;2.25;;;;;;;21.76;37.10;100081.00;5595062;31;34412;-58
2022/05/23 09:18:13;;;;;;;2.92;1.50;;;;;;;21.57;35.55;100084.56;5599140;31;34289;-59
2022/05/23 09:21:15;;;;;;;8.52;1.92;;;;;;;21.65;37.71;100073.78;5605505;31;33869;-59
2022/05/23 09:24:17;;;;;;;7.70;2.10;;;;;;;21.70;40.29;100074.28;5595168;31;33686;-59
2022/05/23 09:27:26;;;;;;;18.67;2.17;;;;;;;21.88;39.25;100081.97;5603769;31;33748;-58
2022/05/23 09:30:28;;;;;;;7.72;1.95;;;;;;;21.86;36.35;100082.34;5605148;31;33748;-59
2022/05/23 09:33:31;;;;;;;10.05;2.00;;;;;;;21.95;40.97;100084.81;5603094;31;33666;-58
2022/05/23 09:36:38;;;;;;;6.18;1.98;;;;;;;21.88;35.45;100076.53;5597721;31;33813;-59
2022/05/23 09:39:53;;;;;;;9.80;2.20;;;;;;;21.75;35.39;100079.41;5603223;31;33607;-59
2022/05/23 09:49:52;;;;;;;6.20;1.90;;;;;;;22.00;38.16;100084.53;5589361;31;33760;-59
2022/05/23 09:52:57;;;;;;;5.80;1.73;;;;;;;21.90;35.72;100075.00;5588452;31;34391;-59
2022/05/23 09:56:23;;;;;;;4.00;1.80;;;;;;;21.94;39.49;100070.41;5602203;31;33640;-59
2022/05/23 09:59:33;;;;;;;4.53;2.30;;;;;;;21.94;36.53;100069.62;5596704;31;33714;-59
2022/05/23 10:02:41;;;;;;;7.28;2.10;;;;;;;21.90;34.44;100072.28;5594231;31;33593;-59
2022/05/23 10:05:46;;;;;;;4.37;1.83;;;;;;;22.03;36.29;100067.44;5595478;31;34376;-58
2022/05/23 10:08:49;;;;;;;4.03;1.85;;;;;;;22.18;35.72;100073.94;5597337;31;33369;-58
2022/05/23 10:11:58;;;;;;;5.10;1.85;;;;;;;22.26;36.03;100064.72;5607066;31;33312;-59
2022/05/23 10:15:11;;;;;;;3.20;1.95;;;;;;;22.43;37.42;100064.19;5594399;31;34377;-59
2022/05/23 10:18:26;;;;;;;4.07;1.75;;;;;;;22.44;40.56;100064.97;5598602;31;33706;-59
2022/05/23 10:21:31;;;;;;;;;;;;;;;22.40;35.74;100058.66;5602748;31;33653;-60
2022/05/23 10:24:37;;;;;;;5.03;1.70;;;;;;;22.40;37.33;100055.94;5596103;31;34028;-59
2022/05/23 10:27:46;;;;;;;;;;;;;;;22.55;39.60;100062.38;5600613;31;33802;-59
2022/05/23 10:30:58;;;;;;;3.17;1.80;;;;;;;22.41;35.24;100057.50;5603471;31;33974;-58
2022/05/23 10:34:29;;;;;;;6.05;1.55;;;;;;;22.14;34.22;100052.00;5605836;31;34474;-59
2022/05/23 10:37:36;;;;;;;7.12;1.90;;;;;;;22.15;35.24;100053.63;5584940;31;33674;-59
2022/05/23 10:44:17;;;;;;;8.73;2.05;;;;;;;22.30;37.42;100048.38;5589558;31;34335;-59
2022/05/23 10:47:32;;;;;;;5.50;1.85;;;;;;;22.38;36.04;100041.84;5595014;31;33691;-60
2022/05/23 10:50:57;;;;;;;5.60;2.00;;;;;;;22.46;35.32;100041.59;5591495;31;32429;-58
2022/05/23 10:54:18;;;;;;;3.62;1.70;;;;;;;22.31;35.04;100026.16;5607709;31;33635;-59
2022/05/23 10:57:45;;;;;;;6.40;2.20;;;;;;;22.38;37.10;100023.53;5601765;31;33383;-58
2022/05/23 11:00:55;;;;;;;4.90;2.03;;;;;;;22.54;35.88;100022.56;5606997;31;34386;-59
2022/05/23 11:04:26;;;;;;;5.72;1.77;;;;;;;22.57;35.35;100017.16;5564722;32;33713;-59
2022/05/23 11:08:05;;;;;;;4.75;1.85;;;;;;;22.49;34.31;100010.81;5567292;32;34342;-59
2022/05/23 11:11:39;;;;;;;6.18;2.20;;;;;;;22.41;36.69;100003.66;5555104;32;33743;-59
2022/05/23 11:14:44;;;;;;;8.07;2.05;;;;;;;22.34;36.40;99997.31;5552463;32;33730;-60
2022/05/23 11:17:59;;;;;;;3.75;1.60;;;;;;;22.39;35.00;99991.56;5559749;32;33741;-59
2022/05/23 11:21:07;;;;;;;5.03;1.98;;;;;;;22.50;34.42;99995.22;5559249;32;33795;-59
2022/05/23 11:24:20;;;;;;;4.95;2.12;;;;;;;22.58;33.44;99990.62;5562799;32;34483;-58
2022/05/23 11:34:30;;;;;;;5.07;2.30;;;;;;;22.51;36.11;99999.50;5556849;32;32296;-59
2022/05/23 11:37:45;;;;;;;5.60;2.00;;;;;;;22.44;32.86;99999.41;5548746;32;33734;-59
2022/05/23 11:41:08;;;;;;;3.87;1.60;;;;;;;22.27;36.41;100004.25;5558236;32;34282;-59
2022/05/23 11:44:42;;;;;;;6.62;2.12;;;;;;;22.35;38.07;100007.91;5566121;32;34318;-58
2022/05/23 11:47:48;;;;;;;4.43;2.03;;;;;;;22.22;35.65;99992.87;5564789;32;33923;-59
2022/05/23 11:50:51;;;;;;;2.78;1.95;;;;;;;22.33;35.39;99993.03;5567337;32;33706;-58
2022/05/23 11:53:57;;;;;;;6.40;1.90;;;;;;;22.46;36.83;99991.66;5553518;32;34113;-59
2022/05/23 11:57:00;;;;;;;9.48;2.10;;;;;;;22.56;35.58;99979.28;5546533;32;32209;-58
2022/05/23 12:00:05;;;;;;;4.70;1.80;;;;;;;22.73;36.42;99981.47;5566548;32;33149;-60
2022/05/23 12:03:15;;;;;;;3.75;1.87;;;;;;;22.77;36.21;99981.50;5593403;31;35182;-59
2022/05/23 12:06:20;;;;;;;4.62;2.17;;;;;;;22.74;34.57;99975.59;5598986;31;32230;-59
2022/05/23 12:09:31;;;;;;;4.85;2.62;;;;;;;22.78;35.23;99975.69;5602728;31;33712;-59
2022/05/23 12:12:44;;;;;;;4.00;1.80;;;;;;;22.73;34.48;99978.72;5601374;31;33635;-59
2022/05/23 12:15:56;;;;;;;7.03;1.87;;;;;;;22.83;37.15;99980.78;5604907;31;33848;-59
2022/05/23 12:19:32;;;;;;;4.68;1.62;;;;;;;22.84;34.39;99976.13;5602241;31;34141;-59
2022/05/23 12:22:37;;;;;;;4.22;2.30;;;;;;;22.88;34.93;99980.47;5594327;31;33922;-59
2022/05/23 12:25:40;;;;;;;3.72;2.08;;;;;;;22.89;34.64;99976.56;5609044;31;33754;-59
2022/05/23 12:28:58;;;;;;;5.57;1.95;;;;;;;22.92;34.65;99970.37;5597214;31;33759;-60
2022/05/23 12:32:16;;;;;;;5.72;1.90;;;;;;;22.90;34.63;99953.53;5602256;31;33773;-59
2022/05/23 12:35:28;;;;;;;5.03;1.80;;;;;;;23.00;35.57;99945.88;5602651;31;34535;-59
2022/05/23 12:38:50;;;;;;;5.65;1.85;;;;;;;23.12;33.84;99937.41;5606344;31;33700;-59
2022/05/23 12:42:12;;;;;;;8.52;2.20;;;;;;;23.20;33.07;99941.78;5598533;31;33819;-59
2022/05/23 12:45:34;;;;;;;6.57;1.90;;;;;;;23.27;33.44;99941.06;5598245;31;33548;-59
2022/05/23 12:49:15;;;;;;;8.65;2.20;;;;;;;23.24;32.15;99936.34;5602749;31;33700;-59
2022/05/23 12:52:23;;;;;;;5.20;2.10;;;;;;;23.23;33.34;99935.56;5582652;31;33593;-59
2022/05/23 12:56:11;;;;;;;4.05;1.90;;;;;;;23.29;31.63;99931.31;5609222;31;34490;-59
2022/05/23 12:59:32;;;;;;;6.15;2.00;;;;;;;23.16;32.75;99927.28;5588954;31;33629;-59
2022/05/23 13:02:45;;;;;;;7.18;1.95;;;;;;;23.18;35.65;99922.25;5608486;31;34140;-59
2022/05/23 13:06:12;;;;;;;6.45;2.25;;;;;;;23.25;34.70;99922.31;5608879;31;33637;-59
2022/05/23 13:09:19;;;;;;;3.75;1.80;;;;;;;23.35;32.93;99913.41;5609362;31;33602;-59
2022/05/23 13:12:30;;;;;;;4.95;2.40;;;;;;;23.30;32.85;99908.25;5609598;31;33833;-59
2022/05/23 13:15:34;;;;;;;3.85;2.10;;;;;;;23.33;32.41;99899.31;5609920;31;33834;-59
2022/05/23 13:22:11;;;;;;;3.45;1.90;;;;;;;23.40;32.58;99893.87;5605526;31;33723;-59
2022/05/23 13:25:13;;;;;;;6.32;2.05;;;;;;;23.29;33.01;99890.28;5608812;31;33682;-59
2022/05/23 13:28:18;;;;;;;4.62;1.70;;;;;;;23.32;35.03;99889.53;5606266;31;33615;-59
2022/05/23 13:31:29;;;;;;;10.20;2.20;;;;;;;23.34;33.55;99880.94;5600243;31;33730;-59
2022/05/23 13:34:36;;;;;;;4.87;2.12;;;;;;;23.51;34.83;99891.25;5603345;31;34366;-59
2022/05/23 13:37:38;;;;;;;12.50;2.30;;;;;;;23.66;35.10;99886.66;5607382;31;34387;-59
2022/05/23 13:40:49;;;;;;;7.30;1.90;;;;;;;23.72;33.92;99882.44;5605407;31;33706;-59
2022/05/23 13:43:51;;;;;;;7.62;2.30;;;;;;;23.78;34.30;99880.13;5603195;31;33848;-59
2022/05/23 13:47:13;;;;;;;34.05;3.03;;;;;;;23.82;31.52;99878.97;5604160;31;34396;-59
2022/05/23 13:50:32;;;;;;;24.52;3.15;;;;;;;23.80;31.66;99883.25;5588642;31;34440;-59
2022/05/23 13:53:42;;;;;;;9.55;2.60;;;;;;;23.76;32.49;99877.75;5602202;31;33751;-59
2022/05/23 13:56:48;;;;;;;7.72;2.83;;;;;;;23.73;33.43;99875.00;5608993;31;34292;-59
2022/05/23 13:59:59;;;;;;;11.07;2.55;;;;;;;23.68;33.95;99879.69;5595764;31;33687;-59
2022/05/23 14:03:18;;;;;;;9.82;2.10;;;;;;;23.68;36.41;99867.94;5589116;31;33600;-59
2022/05/23 14:06:32;;;;;;;13.05;2.85;;;;;;;23.57;40.01;99869.78;5602747;31;33761;-59
2022/05/23 14:09:41;;;;;;;15.68;2.72;;;;;;;23.56;36.55;99870.97;5602958;31;34249;-59
2022/05/23 14:12:46;;;;;;;10.10;2.60;;;;;;;23.56;34.91;99862.75;5608301;31;34462;-59
2022/05/23 14:15:53;;;;;;;16.42;2.67;;;;;;;23.59;34.42;99860.03;5597122;31;33560;-59
2022/05/23 14:19:13;;;;;;;13.15;2.58;;;;;;;23.56;34.04;99858.06;5608039;31;34435;-59
2022/05/23 14:22:26;;;;;;;8.73;3.12;;;;;;;23.52;34.21;99854.53;5602503;31;34468;-60
2022/05/23 14:25:33;;;;;;;11.75;2.90;;;;;;;23.61;35.71;99851.47;5608488;31;34476;-58
2022/05/23 14:28:41;;;;;;;12.82;2.80;;;;;;;23.67;35.58;99848.00;5600128;31;34336;-59
2022/05/23 14:31:48;;;;;;;11.73;2.70;;;;;;;23.62;36.45;99844.81;5607021;31;32179;-59
2022/05/23 14:34:50;;;;;;;9.52;2.60;;;;;;;23.52;34.86;99843.56;5607964;31;33873;-58
2022/05/23 14:37:54;;;;;;;6.87;2.65;;;;;;;23.51;35.38;99831.06;5605812;31;33762;-59
2022/05/23 14:41:08;;;;;;;6.47;2.97;;;;;;;23.57;34.42;99837.72;5607569;31;34321;-59
2022/05/23 14:44:14;;;;;;;10.57;2.78;;;;;;;23.52;35.88;99837.31;5602925;31;34317;-59
2022/05/23 14:47:17;;;;;;;5.93;3.00;;;;;;;23.60;37.14;99845.19;5602815;31;34514;-59
2022/05/23 14:50:27;;;;;;;6.53;2.53;;;;;;;23.53;34.13;99838.88;5606972;31;34077;-59
2022/05/23 14:57:10;;;;;;;6.20;2.40;;;;;;;23.60;36.01;99827.97;5594547;31;34364;-59
2022/05/23 15:00:38;;;;;;;5.57;2.62;;;;;;;23.63;35.39;99825.28;5607958;31;34496;-59
2022/05/23 15:03:44;;;;;;;6.72;2.75;;;;;;;23.63;34.62;99822.53;5599352;31;34446;-59
2022/05/23 15:06:46;;;;;;;4.57;3.00;;;;;;;23.68;36.32;99829.66;5608573;31;33923;-59
2022/05/23 15:09:54;;;;;;;5.95;2.72;;;;;;;23.73;35.99;99814.81;5594176;31;32432;-60
2022/05/23 15:12:56;;;;;;;9.27;2.80;;;;;;;23.69;35.20;99812.03;5608674;31;33744;-59
2022/05/23 15:16:02;;;;;;;6.82;3.00;;;;;;;23.59;36.88;99812.75;5608458;31;33743;-59
2022/05/23 15:19:08;;;;;;;8.25;2.72;;;;;;;23.59;35.78;99810.78;5608380;31;34321;-59
