Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:23;;;;;;;3.10;2.80;;;13.80;94.10;;;;;;5051710;28;20048;-67
2022/06/03 00:02:51;;;;;;;;;;;14.00;95.70;;;;;;5052386;28;20493;-67
2022/06/03 00:05:23;;;;;;;3.92;2.92;;;13.90;99.90;;;;;;5051507;28;19909;-67
2022/06/03 00:08:07;;;;;;;5.35;3.88;;;13.60;99.90;;;;;;5051842;28;20086;-67
2022/06/03 00:10:45;;;;;;;;;;;13.80;95.10;;;;;;5051934;28;20112;-67
2022/06/03 00:13:55;;;;;;;3.83;3.17;;;13.80;99.90;;;;;;5050989;28;19909;-67
2022/06/03 00:16:42;;;;;;;4.85;3.63;;;13.60;95.70;;;;;;5051458;28;20032;-67
2022/06/03 00:19:22;;;;;;;4.93;3.92;;;13.70;99.90;;;;;;5051121;28;20049;-67
2022/06/03 00:22:03;;;;;;;5.38;3.95;;;13.40;99.90;;;;;;5051727;28;20017;-67
2022/06/03 00:24:49;;;;;;;4.78;3.78;;;13.50;99.90;;;;;;5051362;28;20020;-67
2022/06/03 00:27:46;;;;;;;5.63;3.92;;;13.40;99.90;;;;;;5051188;28;20485;-67
2022/06/03 00:30:33;;;;;;;6.10;3.97;;;13.50;96.30;;;;;;5050993;28;20037;-67
2022/06/03 00:33:37;;;;;;;5.13;4.60;;;13.40;96.60;;;;;;5051021;28;20024;-67
2022/06/03 00:36:30;;;;;;;4.43;4.03;;;13.40;99.90;;;;;;5050931;28;20032;-67
2022/06/03 00:39:04;;;;;;;4.97;3.92;;;13.00;99.90;;;;;;5050975;28;20025;-67
2022/06/03 00:41:39;;;;;;;3.95;3.47;;;13.30;99.90;;;;;;5051311;28;20445;-67
2022/06/03 00:44:26;;;;;;;7.47;4.70;;;13.40;99.90;;;;;;5050176;28;20111;-67
2022/06/03 00:46:52;;;;;;;4.63;3.42;;;;;;;;;;5050089;28;20381;-67
2022/06/03 00:49:20;;;;;;;4.18;3.75;;;13.30;99.90;;;;;;5050803;28;20040;-67
2022/06/03 00:51:52;;;;;;;5.03;4.47;;;13.30;99.90;;;;;;5050749;28;20112;-68
2022/06/03 00:54:18;;;;;;;5.28;4.25;;;;;;;;;;5050658;28;20374;-67
2022/06/03 00:57:02;;;;;;;3.95;3.65;;;13.20;99.90;;;;;;5051040;28;20028;-67
2022/06/03 00:59:58;;;;;;;6.50;4.15;;;13.30;99.90;;;;;;5050724;28;20079;-67
2022/06/03 01:02:29;;;;;;;4.65;3.40;;;13.30;99.90;;;;;;5051090;28;20500;-67
2022/06/03 01:04:55;;;;;;;4.85;4.00;;;;;;;;;;5050885;28;20446;-67
2022/06/03 01:07:33;;;;;;;5.30;4.88;;;13.30;99.90;;;;;;5050036;28;20096;-67
2022/06/03 01:10:10;;;;;;;4.93;4.40;;;13.30;99.20;;;;;;5050006;28;20045;-67
2022/06/03 01:13:13;;;;;;;5.47;4.35;;;13.20;99.90;;;;;;5050826;28;20047;-67
2022/06/03 01:15:46;;;;;;;5.10;3.80;;;13.10;99.90;;;;;;5035173;28;20026;-67
2022/06/03 01:18:39;;;;;;;4.72;4.22;;;13.00;99.90;;;;;;5029943;28;20054;-67
2022/06/03 01:21:29;;;;;;;6.72;4.60;;;13.20;99.90;;;;;;5029619;28;20064;-67
2022/06/03 01:24:16;;;;;;;5.00;4.03;;;13.10;99.90;;;;;;5030570;28;20030;-67
2022/06/03 01:27:20;;;;;;;9.23;5.10;;;13.00;99.90;;;;;;5030469;28;20492;-67
2022/06/03 01:30:02;;;;;;;6.65;4.78;;;13.00;99.90;;;;;;5030496;28;20128;-67
2022/06/03 01:32:36;;;;;;;5.47;4.30;;;13.10;99.90;;;;;;5030574;28;20104;-67
2022/06/03 01:35:17;;;;;;;5.85;4.25;;;12.90;99.10;;;;;;5036690;28;20347;-67
2022/06/03 01:38:06;;;;;;;5.13;4.68;;;13.20;99.10;;;;;;5050310;28;20104;-67
2022/06/03 01:40:48;;;;;;;4.97;4.47;;;13.10;99.90;;;;;;5050402;28;20449;-67
2022/06/03 01:43:14;;;;;;;4.80;4.30;;;;;;;;;;5049818;28;20021;-67
2022/06/03 01:45:54;;;;;;;5.57;4.80;;;13.30;99.90;;;;;;5050249;28;20055;-67
2022/06/03 01:48:56;;;;;;;6.40;4.68;;;12.90;99.90;;;;;;5049696;28;20021;-67
2022/06/03 01:51:34;;;;;;;6.97;4.72;;;13.20;99.90;;;;;;5049590;28;20131;-67
2022/06/03 01:54:38;;;;;;;6.18;3.65;;;13.20;99.20;;;;;;5049576;28;20518;-67
2022/06/03 01:57:31;;;;;;;6.03;4.22;;;13.20;99.10;;;;;;5049547;28;20053;-67
2022/06/03 02:00:34;;;;;;;4.70;4.22;;;13.20;99.20;;;;;;5050055;28;20036;-67
2022/06/03 02:03:08;;;;;;;5.13;4.63;;;13.20;99.90;;;;;;5049545;28;20100;-67
2022/06/03 02:05:48;;;;;;;5.18;4.00;;;13.40;99.90;;;;;;5049445;28;20021;-67
2022/06/03 02:08:43;;;;;;;4.82;3.90;;;13.20;99.90;;;;;;5049598;28;20032;-67
2022/06/03 02:11:46;;;;;;;4.80;4.25;;;13.20;99.90;;;;;;5049522;28;20366;-67
2022/06/03 02:14:40;;;;;;;4.63;4.22;;;13.20;99.90;;;;;;5049640;28;20091;-67
2022/06/03 02:17:11;;;;;;;4.33;3.60;;;13.10;99.90;;;;;;5049515;28;20044;-67
2022/06/03 02:20:04;;;;;;;6.38;5.13;;;13.20;99.90;;;;;;5049383;28;20322;-67
2022/06/03 02:23:08;;;;;;;5.20;4.75;;;13.20;99.90;;;;;;5049941;28;20035;-67
2022/06/03 02:26:11;;;;;;;4.93;4.35;;;13.30;99.90;;;;;;5049941;28;20503;-67
2022/06/03 02:32:20;;;;;;;4.60;3.70;;;13.30;99.90;;;;;;5049133;28;20047;-67
2022/06/03 02:34:46;;;;;;;3.92;3.53;;;;;;;;;;5047547;28;20052;-67
2022/06/03 02:37:39;;;;;;;5.70;4.90;;;13.10;99.90;;;;;;5046304;28;20028;-67
2022/06/03 02:40:42;;;;;;;8.07;4.88;;;13.40;99.10;;;;;;5045878;28;20036;-67
2022/06/03 02:43:31;;;;;;;5.35;4.28;;;13.30;99.00;;;;;;5046554;28;20029;-67
2022/06/03 02:46:22;;;;;;;4.93;4.07;;;13.30;98.90;;;;;;5046799;28;20538;-67
2022/06/03 02:49:09;;;;;;;5.20;4.65;;;13.30;99.80;;;;;;5046605;28;20060;-67
2022/06/03 02:52:02;;;;;;;5.85;4.07;;;13.30;99.90;;;;;;5048998;28;20052;-67
2022/06/03 02:55:04;;;;;;;4.95;4.53;;;13.30;98.90;;;;;;5049182;28;20025;-67
2022/06/03 02:57:56;;;;;;;7.60;4.70;;;13.20;99.90;;;;;;5049021;28;20390;-67
2022/06/03 03:00:45;;;;;;;5.00;2.75;;;13.30;99.90;;;;;;5048803;28;20025;-68
2022/06/03 03:03:19;;;;;;;4.93;3.30;;;13.30;99.90;;;;;;5047626;28;20351;-67
2022/06/03 03:06:23;;;;;;;6.57;3.70;;;13.20;99.90;;;;;;5049223;28;20040;-67
2022/06/03 03:09:06;;;;;;;5.47;3.80;;;13.20;99.40;;;;;;5052238;28;20039;-67
2022/06/03 03:11:53;;;;;;;3.90;3.60;;;13.30;99.90;;;;;;5052728;28;20032;-67
2022/06/03 03:14:27;;;;;;;5.35;3.75;;;13.00;99.90;;;;;;5052204;28;20040;-67
2022/06/03 03:17:17;;;;;;;6.93;4.18;;;12.80;99.90;;;;;;5051677;28;20024;-67
2022/06/03 03:20:04;;;;;;;6.07;4.15;;;12.70;99.90;;;;;;5052335;28;20060;-67
2022/06/03 03:22:47;;;;;;;5.60;3.60;;;13.10;99.10;;;;;;5052502;28;20066;-67
2022/06/03 03:25:40;;;;;;;4.68;3.83;;;13.20;99.90;;;;;;5051824;28;20103;-67
2022/06/03 03:28:39;;;;;;;4.88;3.25;;;13.00;99.90;;;;;;5051872;28;20478;-67
2022/06/03 03:31:59;;;;;;;5.03;4.38;;;13.10;99.90;;;;;;5049844;28;20493;-67
2022/06/03 03:34:27;;;;;;;4.93;3.30;;;12.90;99.90;;;;;;4971235;28;20041;-67
2022/06/03 03:37:22;;;;;;;5.90;4.75;;;12.90;99.90;;;;;;4970292;28;20035;-67
2022/06/03 03:40:08;;;;;;;6.43;4.30;;;12.90;99.90;;;;;;4954833;28;20034;-67
2022/06/03 03:42:59;;;;;;;5.25;4.40;;;12.80;99.90;;;;;;4971168;28;20086;-67
2022/06/03 03:46:07;;;;;;;4.15;3.75;;;13.00;99.90;;;;;;4954427;28;20027;-67
2022/06/03 03:48:51;;;;;;;4.68;4.28;;;13.00;99.90;;;;;;4968907;28;20035;-67
2022/06/03 03:51:40;;;;;;;4.78;4.18;;;13.00;99.90;;;;;;4970647;28;20049;-67
2022/06/03 03:54:40;;;;;;;7.13;5.03;;;12.90;99.90;;;;;;4964945;28;20031;-67
2022/06/03 03:57:06;;;;;;;4.28;3.88;;;;;;;;;;4970451;28;20031;-67
2022/06/03 04:00:04;;;;;;;6.93;4.85;;;13.00;99.90;;;;;;4970840;28;20038;-67
2022/06/03 04:02:59;;;;;;;6.85;4.80;;;12.90;99.90;;;;;;4949387;28;20504;-67
2022/06/03 04:05:36;;;;;;;5.80;4.50;;;12.90;99.90;;;;;;4956544;28;20038;-67
2022/06/03 04:08:17;;;;;;;4.78;3.90;;;12.90;99.90;;;;;;4978165;28;20048;-67
2022/06/03 04:11:19;;;;;;;7.18;3.35;;;13.00;99.90;;;;;;5031531;28;20056;-67
2022/06/03 04:14:21;;;;;;;5.47;4.95;;;12.90;99.90;;;;;;5031540;28;20029;-67
2022/06/03 04:16:58;;;;;;;5.43;4.93;;;12.90;99.60;;;;;;5030390;28;20060;-67
2022/06/03 04:19:23;;;;;;;4.43;4.03;;;;;;;;;;5030676;28;20562;-67
2022/06/03 04:22:01;;;;;;;4.78;4.28;;;12.80;99.90;;;;;;5031349;28;20108;-67
2022/06/03 04:24:51;;;;;;;5.93;5.30;;;13.00;99.90;;;;;;5031381;28;20148;-67
2022/06/03 04:27:37;;;;;;;5.85;4.50;;;12.90;99.90;;;;;;5030900;28;20033;-67
2022/06/03 04:30:44;;;;;;;6.63;5.13;;;12.80;99.90;;;;;;5030171;28;20044;-67
2022/06/03 04:33:32;;;;;;;7.15;5.72;;;12.70;99.90;;;;;;5030713;28;20033;-67
2022/06/03 04:36:20;;;;;;;6.80;3.97;;;12.70;99.90;;;;;;5049623;28;20087;-67
2022/06/03 04:39:06;;;;;;;7.45;4.63;;;12.80;99.90;;;;;;5050874;28;20520;-67
2022/06/03 04:42:10;;;;;;;5.50;4.70;;;12.70;99.90;;;;;;5051014;28;20367;-67
2022/06/03 04:45:20;;;;;;;6.03;5.25;;;12.80;99.90;;;;;;5050455;28;20056;-67
2022/06/03 04:47:54;;;;;;;5.20;4.68;;;12.80;99.90;;;;;;5050963;28;20462;-67
2022/06/03 04:50:32;;;;;;;6.20;5.43;;;12.80;99.90;;;;;;5050374;28;20159;-67
2022/06/03 04:53:30;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5049209;28;20029;-67
2022/06/03 04:56:41;;;;;;;5.40;4.65;;;12.80;99.90;;;;;;5045924;28;20021;-67
2022/06/03 04:59:33;;;;;;;7.13;5.30;;;13.00;99.90;;;;;;5029587;28;20037;-67
2022/06/03 05:02:42;;;;;;;5.18;4.72;;;13.00;99.90;;;;;;5030319;28;20095;-67
2022/06/03 05:05:34;;;;;;;5.65;5.18;;;13.10;99.90;;;;;;5044109;28;20029;-67
2022/06/03 05:08:29;;;;;;;7.75;6.47;;;13.00;99.90;;;;;;5049978;28;20021;-67
2022/06/03 05:11:44;;;;;;;6.10;5.47;;;13.20;99.90;;;;;;4988711;28;20042;-68
2022/06/03 05:14:25;;;;;;;6.43;5.70;;;13.20;99.90;;;;;;4981440;28;20126;-67
2022/06/03 05:17:08;;;;;;;5.57;5.00;;;13.40;99.90;;;;;;4975296;28;20039;-67
2022/06/03 05:19:42;;;;;;;6.13;5.53;;;13.40;99.90;;;;;;4969328;28;20046;-67
2022/06/03 05:22:14;;;;;;;6.47;5.88;;;13.40;99.90;;;;;;4968728;28;20880;-68
2022/06/03 05:24:57;;;;;;;6.20;4.97;;;13.60;99.90;;;;;;4969181;28;20110;-68
2022/06/03 05:27:53;;;;;;;6.93;5.90;;;13.60;99.90;;;;;;4968307;28;20495;-67
2022/06/03 05:30:30;;;;;;;8.52;6.20;;;13.70;99.90;;;;;;4972642;28;20568;-67
2022/06/03 05:33:23;;;;;;;6.93;5.50;;;13.50;99.90;;;;;;4978108;28;20066;-67
2022/06/03 05:36:10;;;;;;;6.75;5.20;;;13.70;99.90;;;;;;4981697;28;20420;-67
2022/06/03 05:39:12;;;;;;;7.38;5.88;;;13.60;99.90;;;;;;4975010;28;20030;-67
2022/06/03 05:45:17;;;;;;;5.72;5.13;;;13.90;99.90;;;;;;4973447;28;20064;-67
2022/06/03 05:47:58;;;;;;;6.40;5.82;;;13.80;99.90;;;;;;5005002;28;20029;-68
2022/06/03 05:50:32;;;;;;;6.65;5.28;;;14.10;99.90;;;;;;5029558;28;20033;-69
2022/06/03 05:53:17;;;;;;;7.20;6.20;;;14.10;99.90;;;;;;5029499;28;20124;-69
2022/06/03 05:56:06;;;;;;;7.60;5.35;;;14.50;99.90;;;;;;5029548;28;20127;-69
2022/06/03 05:58:55;;;;;;;6.03;4.72;;;14.10;99.90;;;;;;5029776;28;20076;-69
2022/06/03 06:01:51;;;;;;;6.63;5.13;;;14.30;99.90;;;;;;5029247;28;20026;-68
2022/06/03 06:04:43;;;;;;;5.05;4.65;;;14.30;97.70;;;;;;5038465;28;20029;-68
2022/06/03 06:07:52;;;;;;;6.60;5.18;;;14.40;99.90;;;;;;5048242;28;20037;-69
2022/06/03 06:10:51;;;;;;;6.65;5.88;;;14.70;99.90;;;;;;5044276;28;20124;-68
2022/06/03 06:13:40;;;;;;;6.28;5.68;;;14.30;99.90;;;;;;5047022;28;20191;-67
2022/06/03 06:16:21;;;;;;;7.57;5.68;;;14.50;99.90;;;;;;5046685;28;20027;-68
2022/06/03 06:19:35;;;;;;;6.82;5.95;;;14.50;97.30;;;;;;5048713;28;20118;-67
2022/06/03 06:22:09;;;;;;;7.18;6.15;;;14.70;99.90;;;;;;4968021;28;20038;-67
2022/06/03 06:24:35;;;;;;;8.55;6.05;;;14.70;99.90;;;;;;4968363;28;20062;-67
2022/06/03 06:27:06;;;;;;;9.38;6.18;;;14.90;99.90;;;;;;4967581;28;20523;-67
2022/06/03 06:29:58;;;;;;;7.85;5.45;;;14.80;99.90;;;;;;4968330;28;20031;-68
2022/06/03 06:32:34;;;;;;;6.72;4.65;;;14.80;99.90;;;;;;4968385;28;20047;-67
2022/06/03 06:35:18;;;;;;;7.25;5.05;;;14.90;99.90;;;;;;4967724;28;20038;-68
2022/06/03 06:37:43;;;;;;;;;;;14.90;97.30;;;;;;4972167;28;20049;-67
2022/06/03 06:40:37;;;;;;;5.63;5.07;;;14.80;99.90;;;;;;4982938;28;20012;-67
2022/06/03 06:43:23;;;;;;;8.05;6.30;;;15.30;99.90;;;;;;4990929;28;20029;-67
2022/06/03 06:46:14;;;;;;;7.72;6.18;;;15.40;99.90;;;;;;4991425;28;20176;-68
2022/06/03 06:48:50;;;;;;;5.13;4.63;;;15.50;99.90;;;;;;4991313;28;20026;-68
2022/06/03 06:51:55;;;;;;;7.78;6.32;;;15.20;99.90;;;;;;4990167;28;20628;-67
2022/06/03 06:54:26;;;;;;;7.47;5.93;;;15.30;99.90;;;;;;4971100;28;20052;-69
2022/06/03 06:56:56;;;;;;;5.32;4.80;;;15.50;99.90;;;;;;4992593;28;20045;-68
2022/06/03 06:59:27;;;;;;;6.43;5.20;;;15.30;99.90;;;;;;5052302;28;20495;-67
2022/06/03 07:02:09;;;;;;;6.85;5.65;;;15.40;99.90;;;;;;5052490;28;20492;-67
2022/06/03 07:04:41;;;;;;;7.13;6.35;;;15.50;99.90;;;;;;5052620;28;20102;-67
2022/06/03 07:07:19;;;;;;;9.63;6.57;;;15.90;99.90;;;;;;5052194;28;20159;-67
2022/06/03 07:10:01;;;;;;;6.30;5.70;;;15.70;96.00;;;;;;5052062;28;20066;-67
2022/06/03 07:12:41;;;;;;;6.82;4.68;;;15.90;96.40;;;;;;5051910;28;20021;-67
2022/06/03 07:15:14;;;;;;;6.75;6.15;;;16.10;99.90;;;;;;5050734;28;20021;-67
2022/06/03 07:20:44;;;;;;;6.45;5.78;;;16.00;99.90;;;;;;5051058;28;20508;-67
2022/06/03 07:23:22;;;;;;;7.43;6.32;;;16.10;96.00;;;;;;5050145;28;20763;-66
2022/06/03 07:26:19;;;;;;;6.60;5.97;;;16.40;99.90;;;;;;5050913;28;20028;-67
2022/06/03 07:29:05;;;;;;;6.40;5.13;;;17.20;96.80;;;;;;5051054;28;20025;-69
2022/06/03 07:31:37;;;;;;;10.27;4.90;;;16.80;99.90;;;;;;5051033;28;20048;-69
2022/06/03 07:34:11;;;;;;;8.77;4.88;;;16.80;96.10;;;;;;5050573;28;20425;-68
2022/06/03 07:36:56;;;;;;;6.05;5.43;;;16.90;95.70;;;;;;5032701;28;20029;-69
2022/06/03 07:39:24;;;;;;;6.28;5.35;;;17.00;94.50;;;;;;5031014;28;20028;-66
2022/06/03 07:42:18;;;;;;;6.47;5.88;;;17.20;94.50;;;;;;5028950;28;20424;-66
2022/06/03 07:44:43;;;;;;;5.05;4.57;;;17.30;94.40;;;;;;5030227;28;20025;-66
2022/06/03 07:47:11;;;;;;;6.85;6.15;;;17.30;99.90;;;;;;5030399;28;20033;-66
2022/06/03 07:49:38;;;;;;;3.92;3.53;;;18.30;94.60;;;;;;5043827;28;20036;-66
2022/06/03 07:52:23;;;;;;;6.05;5.30;;;17.40;94.40;;;;;;5050435;28;20362;-67
2022/06/03 07:54:55;;;;;;;5.70;4.80;;;17.70;94.20;;;;;;5051398;28;20103;-67
2022/06/03 07:57:25;;;;;;;4.97;4.05;;;17.90;94.40;;;;;;5051125;28;20491;-67
2022/06/03 07:59:56;;;;;;;6.88;5.03;;;18.40;94.30;;;;;;5050245;28;20040;-68
2022/06/03 08:02:22;;;;;;;5.82;4.95;;;18.10;93.70;;;;;;5051197;28;20098;-66
2022/06/03 08:05:05;;;;;;;7.63;5.45;;;18.10;93.30;;;;;;5051343;28;20016;-66
2022/06/03 08:13:06;;;;;;;3.63;3.33;;;18.30;93.00;;;;;;5051224;28;20045;-67
2022/06/03 08:15:35;;;;;;;5.22;4.10;;;20.10;93.20;;;;;;5051458;28;20051;-67
2022/06/03 08:18:05;;;;;;;4.30;3.85;;;18.70;92.90;;;;;;5049038;28;20521;-69
2022/06/03 08:20:50;;;;;;;7.22;3.45;;;19.30;92.70;;;;;;5051536;28;20401;-69
2022/06/03 08:23:18;;;;;;;3.95;3.38;;;18.80;91.40;;;;;;5050143;28;20048;-69
2022/06/03 08:25:46;;;;;;;3.70;3.33;;;20.10;92.40;;;;;;5050333;28;20017;-67
2022/06/03 08:28:16;;;;;;;5.80;3.42;;;19.10;92.10;;;;;;5050169;28;20013;-68
2022/06/03 08:30:46;;;;;;;4.65;3.38;;;19.10;92.00;;;;;;5050255;28;20029;-66
2022/06/03 08:33:15;;;;;;;5.38;3.28;;;19.30;92.20;;;;;;5049267;28;20025;-66
2022/06/03 08:35:47;;;;;;;3.42;2.42;;;19.30;91.70;;;;;;5048515;28;20085;-66
2022/06/03 08:38:19;;;;;;;3.50;2.65;;;21.20;92.10;;;;;;5031882;28;20644;-67
2022/06/03 08:41:10;;;;;;;4.00;2.45;;;19.80;91.40;;;;;;5030758;28;20029;-67
2022/06/03 08:43:50;;;;;;;4.25;2.28;;;19.70;90.60;;;;;;5030839;28;20032;-67
2022/06/03 08:46:22;;;;;;;2.90;2.08;;;20.90;91.40;;;;;;5030159;28;20479;-67
2022/06/03 08:48:51;;;;;;;2.97;2.22;;;19.60;90.70;;;;;;5030950;28;20045;-67
2022/06/03 08:51:37;;;;;;;3.38;2.25;;;21.20;91.00;;;;;;5029922;28;20041;-67
2022/06/03 08:54:27;;;;;;;1.98;1.27;;;19.80;89.80;;;;;;5030284;28;20490;-67
2022/06/03 08:56:57;;;;;;;5.22;2.00;;;19.90;89.60;;;;;;5030609;28;20032;-67
2022/06/03 08:59:36;;;;;;;3.47;1.65;;;20.00;90.40;;;;;;5030027;28;20025;-67
2022/06/03 09:02:08;;;;;;;2.83;2.00;;;19.90;88.10;;;;;;5030184;28;20025;-66
2022/06/03 09:04:46;;;;;;;3.55;1.90;;;20.10;89.80;;;;;;5031741;28;20127;-67
2022/06/03 09:07:23;;;;;;;2.05;1.85;;;20.80;89.50;;;;;;5049643;28;20031;-67
2022/06/03 09:10:14;;;;;;;3.08;2.70;;;20.50;89.40;;;;;;5050210;28;20052;-67
2022/06/03 09:12:44;;;;;;;2.83;1.85;;;20.40;86.70;;;;;;5050319;28;20539;-67
2022/06/03 09:15:13;;;;;;;1.80;1.45;;;20.40;87.30;;;;;;5049590;28;20025;-67
2022/06/03 09:17:48;;;;;;;4.47;2.50;;;20.60;87.90;;;;;;5050289;28;20036;-67
2022/06/03 09:20:22;;;;;;;10.00;2.15;;;20.70;86.40;;;;;;5048862;28;20017;-67
2022/06/03 09:22:50;;;;;;;2.03;1.48;;;20.60;83.60;;;;;;5049112;28;20498;-67
2022/06/03 09:25:18;;;;;;;3.38;1.92;;;20.70;85.30;;;;;;5048935;28;20021;-67
2022/06/03 09:27:46;;;;;;;2.50;1.40;;;20.80;85.30;;;;;;5049950;28;20028;-67
2022/06/03 09:30:23;;;;;;;2.78;1.77;;;21.70;85.30;;;;;;5049106;28;20098;-67
2022/06/03 09:32:50;;;;;;;1.10;1.00;;;21.90;84.40;;;;;;5038805;28;20021;-68
2022/06/03 09:35:22;;;;;;;2.38;1.17;;;21.10;82.70;;;;;;5048551;28;20059;-67
2022/06/03 09:37:50;;;;;;;3.00;1.55;;;21.20;83.00;;;;;;5049731;28;20066;-67
2022/06/03 09:40:23;;;;;;;2.85;1.67;;;21.30;82.30;;;;;;5049221;28;20132;-66
2022/06/03 09:42:59;;;;;;;1.92;1.50;;;21.50;82.00;;;;;;5048198;28;20454;-67
2022/06/03 09:45:26;;;;;;;4.28;2.03;;;21.40;79.00;;;;;;5049589;28;20040;-67
2022/06/03 09:47:52;;;;;;;1.92;1.42;;;22.10;81.20;;;;;;5049721;28;20109;-67
2022/06/03 09:50:23;;;;;;;2.38;1.85;;;21.40;80.90;;;;;;5048678;28;20083;-67
2022/06/03 09:52:49;;;;;;;1.50;1.30;;;21.50;79.80;;;;;;5049449;28;20413;-67
2022/06/03 09:55:24;;;;;;;2.05;1.20;;;21.50;79.30;;;;;;5048552;28;20025;-67
2022/06/03 09:57:50;;;;;;;2.65;1.55;;;21.80;79.90;;;;;;5049174;28;20075;-67
2022/06/03 10:00:18;;;;;;;2.30;1.25;;;21.20;77.40;;;;;;5032806;28;20063;-67
2022/06/03 10:02:44;;;;;;;2.20;1.20;;;21.60;78.40;;;;;;5045667;28;20067;-67
2022/06/03 10:05:16;;;;;;;1.73;1.63;;;22.80;79.00;;;;;;5048899;28;20025;-67
2022/06/03 10:07:43;;;;;;;3.13;1.38;;;22.30;77.00;;;;;;5049508;28;20465;-67
2022/06/03 10:12:59;;;;;;;2.08;1.17;;;22.90;77.30;;;;;;5029138;28;20032;-67
2022/06/03 10:15:38;;;;;;;2.28;1.48;;;21.80;77.20;;;;;;5029879;28;20535;-67
2022/06/03 10:18:28;;;;;;;2.10;1.67;;;23.00;76.70;;;;;;5032309;28;20394;-66
2022/06/03 10:21:16;;;;;;;3.10;1.48;;;22.00;74.70;;;;;;5051030;28;20174;-67
2022/06/03 10:23:48;;;;;;;2.45;1.75;;;22.10;75.10;;;;;;5052806;28;20072;-68
2022/06/03 10:26:22;;;;;;;2.97;1.85;;;21.90;72.20;;;;;;5052967;28;20029;-68
2022/06/03 10:28:50;;;;;;;3.22;2.03;;;21.90;73.80;;;;;;5050921;28;20048;-68
2022/06/03 10:31:19;;;;;;;1.65;1.23;;;23.00;74.90;;;;;;5052284;28;20405;-68
2022/06/03 10:33:55;;;;;;;2.45;1.30;;;21.90;74.10;;;;;;5043473;28;20029;-67
2022/06/03 10:36:43;;;;;;;1.42;1.25;;;22.20;73.10;;;;;;5042693;28;20516;-68
2022/06/03 10:39:14;;;;;;;4.47;2.60;;;21.90;72.80;;;;;;5044541;28;20041;-67
2022/06/03 10:41:51;;;;;;;2.83;2.58;;;22.00;72.80;;;;;;5033226;28;20053;-67
2022/06/03 10:44:18;;;;;;;3.78;1.85;;;23.30;73.30;;;;;;5032562;28;20067;-68
2022/06/03 10:46:54;;;;;;;4.22;1.70;;;22.10;71.50;;;;;;5032775;28;20080;-68
2022/06/03 10:49:21;;;;;;;2.85;1.25;;;22.10;72.30;;;;;;5032442;28;20104;-68
2022/06/03 11:02:50;;;;;;;1.83;1.73;;;22.20;69.80;;;;;;5053241;28;20031;-67
2022/06/03 11:05:30;;;;;;;3.55;1.67;;;22.30;70.50;;;;;;5052232;28;20506;-68
2022/06/03 11:07:59;;;;;;;1.50;1.00;;;23.10;72.00;;;;;;5051165;28;20024;-68
2022/06/03 11:10:36;;;;;;;2.05;1.88;;;22.30;71.00;;;;;;5052048;28;20044;-67
2022/06/03 11:13:04;;;;;;;1.50;1.20;;;23.30;70.10;;;;;;5050932;28;20018;-67
2022/06/03 11:15:35;;;;;;;1.30;1.10;;;23.00;71.30;;;;;;5051726;28;20157;-68
2022/06/03 11:18:14;;;;;;;2.63;1.85;;;22.70;70.60;;;;;;5052012;28;20041;-67
2022/06/03 11:20:40;;;;;;;2.72;1.75;;;23.10;70.30;;;;;;5038808;28;20026;-67
2022/06/03 11:23:08;;;;;;;2.30;2.10;;;22.80;69.50;;;;;;5031936;28;20033;-69
2022/06/03 11:25:36;;;;;;;1.95;1.00;;;24.00;69.30;;;;;;5037696;28;20460;-69
2022/06/03 11:28:17;;;;;;;2.08;1.50;;;22.80;69.20;;;;;;5050247;28;20470;-68
2022/06/03 11:31:04;;;;;;;4.20;1.65;;;22.70;66.90;;;;;;5051680;28;20045;-69
2022/06/03 11:33:54;;;;;;;3.45;1.65;;;22.80;65.90;;;;;;5052166;28;20083;-68
2022/06/03 11:36:29;;;;;;;1.13;0.73;;;22.80;66.40;;;;;;5051791;28;20359;-67
2022/06/03 11:39:07;;;;;;;2.22;1.20;;;22.80;65.80;;;;;;5052242;28;20033;-68
2022/06/03 11:41:43;;;;;;;2.08;0.85;;;22.90;65.90;;;;;;5052052;28;20052;-70
2022/06/03 11:44:14;;;;;;;1.88;0.82;;;23.60;67.90;;;;;;5050344;28;20056;-69
2022/06/03 11:46:48;;;;;;;3.53;1.13;;;23.60;67.30;;;;;;5052237;28;20063;-68
2022/06/03 11:49:20;;;;;;;2.35;1.88;;;23.10;67.50;;;;;;5051536;28;20386;-69
2022/06/03 11:51:46;;;;;;;1.92;1.33;;;23.10;64.90;;;;;;5052227;28;20033;-69
2022/06/03 11:54:15;;;;;;;4.40;2.20;;;23.30;66.40;;;;;;5051719;28;20025;-69
2022/06/03 11:56:41;;;;;;;1.90;1.25;;;23.20;66.40;;;;;;5051875;28;20377;-69
2022/06/03 11:59:33;;;;;;;3.05;1.63;;;23.50;65.90;;;;;;5051133;28;20092;-69
2022/06/03 12:02:12;;;;;;;3.28;1.80;;;23.30;63.10;;;;;;5051578;28;20036;-68
2022/06/03 12:04:58;;;;;;;3.47;1.20;;;23.20;62.90;;;;;;5051610;28;20079;-69
2022/06/03 12:07:48;;;;;;;2.50;1.90;;;23.20;61.90;;;;;;5051380;28;20055;-69
2022/06/03 12:10:44;;;;;;;2.30;1.00;;;23.30;62.60;;;;;;5049416;28;20537;-67
2022/06/03 12:13:23;;;;;;;3.13;1.10;;;23.40;62.90;;;;;;5050825;28;20021;-71
2022/06/03 12:15:54;;;;;;;3.72;1.55;;;23.60;64.50;;;;;;5051940;28;20082;-72
2022/06/03 12:18:32;;;;;;;2.85;1.02;;;23.80;64.00;;;;;;5048967;28;20040;-68
2022/06/03 12:21:01;;;;;;;1.00;0.70;;;23.80;63.90;;;;;;5051397;28;20543;-68
2022/06/03 12:23:26;;;;;;;3.92;1.30;;;23.70;63.30;;;;;;5049120;28;20033;-68
2022/06/03 12:25:52;;;;;;;1.83;1.40;;;23.80;62.20;;;;;;5050287;28;20466;-69
2022/06/03 12:28:32;;;;;;;1.70;1.15;;;23.90;62.30;;;;;;5030001;28;20033;-69
2022/06/03 12:31:19;;;;;;;1.27;0.85;;;23.70;60.80;;;;;;5031344;28;20037;-69
2022/06/03 12:34:05;;;;;;;1.38;1.00;;;23.80;64.20;;;;;;5024459;28;20486;-70
2022/06/03 12:36:34;;;;;;;1.73;0.95;;;23.70;60.80;;;;;;5031128;28;20033;-70
2022/06/03 12:39:19;;;;;;;1.52;1.20;;;23.80;62.70;;;;;;5029976;28;20029;-69
2022/06/03 12:41:44;;;;;;;1.27;0.82;;;23.70;60.90;;;;;;5031297;28;20057;-69
2022/06/03 12:44:35;;;;;;;1.50;1.40;;;23.70;62.00;;;;;;5030676;28;20065;-69
2022/06/03 12:47:18;;;;;;;1.38;0.93;;;23.80;61.30;;;;;;5030963;28;20056;-68
2022/06/03 12:49:43;;;;;;;;;;;23.90;63.10;;;;;;5031558;28;20029;-68
2022/06/03 12:52:29;;;;;;;1.45;1.35;;;23.80;62.70;;;;;;5030610;28;19912;-68
2022/06/03 12:55:13;;;;;;;2.15;1.85;;;23.80;63.60;;;;;;5032918;28;20499;-68
2022/06/03 12:57:44;;;;;;;;;;;23.70;61.90;;;;;;5040791;28;20550;-68
2022/06/03 13:00:34;;;;;;;9.60;5.20;;;23.70;61.60;;;;;;5030423;28;20012;-70
2022/06/03 13:03:06;;;;;;;1.85;1.63;;;23.80;63.20;;;;;;5034588;28;20055;-68
2022/06/03 13:05:42;;;;;;;1.25;0.80;;;24.00;62.30;;;;;;5049823;28;20029;-68
2022/06/03 13:08:27;;;;;;;5.47;3.60;;;24.00;62.80;;;;;;5049861;28;20028;-68
2022/06/03 13:11:31;;;;;;;1.90;1.35;;;24.00;60.30;;;;;;5045388;28;20028;-68
2022/06/03 13:13:56;;;;;;;2.05;1.35;;;25.10;60.90;;;;;;5030790;28;20034;-68
2022/06/03 13:16:37;;;;;;;2.00;1.02;;;24.10;60.90;;;;;;5029804;28;20022;-68
2022/06/03 13:19:18;;;;;;;1.48;1.00;;;24.10;59.30;;;;;;5029973;28;20514;-68
2022/06/03 13:22:02;;;;;;;1.25;1.00;;;24.70;62.80;;;;;;5030779;28;20104;-69
2022/06/03 13:24:32;;;;;;;0.95;0.73;;;24.40;61.10;;;;;;5032099;28;20025;-69
2022/06/03 13:26:58;;;;;;;1.55;0.90;;;24.30;59.80;;;;;;5048620;28;20366;-69
2022/06/03 13:30:00;;;;;;;1.40;1.00;;;24.50;61.30;;;;;;5041201;28;20100;-68
2022/06/03 13:32:35;;;;;;;1.73;1.00;;;24.60;59.90;;;;;;5049150;28;20116;-68
2022/06/03 13:35:19;;;;;;;3.17;0.80;;;24.70;61.80;;;;;;5041403;28;20079;-68
2022/06/03 13:37:55;;;;;;;0.93;0.82;;;24.80;61.50;;;;;;5033140;28;20030;-68
2022/06/03 13:40:24;;;;;;;1.13;0.70;;;25.00;58.80;;;;;;5033749;28;20028;-68
2022/06/03 13:42:58;;;;;;;1.35;1.10;;;25.60;61.10;;;;;;5033691;28;20033;-68
2022/06/03 13:45:44;;;;;;;2.63;1.25;;;25.20;58.40;;;;;;5031156;28;20084;-68
2022/06/03 13:48:35;;;;;;;1.92;0.73;;;25.10;57.30;;;;;;5029854;28;20029;-68
2022/06/03 13:51:38;;;;;;;1.50;1.00;;;25.10;59.60;;;;;;5030494;28;20090;-68
2022/06/03 13:54:28;;;;;;;1.63;1.00;;;25.20;58.20;;;;;;5030096;28;20049;-70
2022/06/03 13:56:59;;;;;;;1.15;0.90;;;26.40;60.30;;;;;;5024077;28;20040;-68
2022/06/03 13:59:30;;;;;;;4.07;1.20;;;25.20;59.00;;;;;;5048640;28;20446;-70
2022/06/03 14:01:56;;;;;;;2.25;1.02;;;25.60;58.60;;;;;;5050033;28;20017;-69
2022/06/03 14:04:28;;;;;;;3.65;1.00;;;25.40;58.10;;;;;;5049370;28;20539;-70
2022/06/03 14:07:04;;;;;;;1.38;0.80;;;25.40;59.30;;;;;;5049870;28;20021;-70
2022/06/03 14:09:48;;;;;;;1.20;1.10;;;25.00;56.90;;;;;;5040348;28;20500;-70
2022/06/03 14:12:26;;;;;;;4.70;0.98;;;25.20;56.80;;;;;;5049128;28;20390;-69
2022/06/03 14:15:26;;;;;;;2.28;0.93;;;25.00;57.70;;;;;;5041361;28;20371;-69
2022/06/03 14:17:59;;;;;;;3.28;0.90;;;25.10;57.50;;;;;;5029896;28;20041;-70
2022/06/03 14:20:36;;;;;;;1.30;1.20;;;25.30;58.60;;;;;;5029893;28;20021;-70
2022/06/03 14:23:26;;;;;;;0.80;0.70;;;25.30;56.00;;;;;;5029516;28;20036;-70
2022/06/03 14:26:01;;;;;;;1.55;0.68;;;25.20;55.80;;;;;;5035954;28;20033;-70
2022/06/03 14:28:56;;;;;;;2.75;0.93;;;26.60;59.10;;;;;;5029662;28;20087;-70
2022/06/03 14:31:34;;;;;;;0.70;0.68;;;25.10;58.30;;;;;;5029611;28;20068;-68