Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:10;;;;;;;19.95;7.93;;;;;;;7.44;99.00;101439.25;5105121;28;20031;-72
2021/11/09 00:02:36;;;;;;;20.00;7.77;;;;;;;7.43;98.31;101432.88;5106740;28;20033;-72
2021/11/09 00:05:04;;;;;;;15.52;7.65;;;;;;;7.40;98.26;101436.16;5129175;28;20035;-72
2021/11/09 00:07:37;;;;;;;20.13;7.70;;;;;;;7.41;98.67;101434.22;5106000;28;20056;-72
2021/11/09 00:10:09;;;;;;;15.57;7.40;;;;;;;7.41;98.81;101434.22;5093432;28;20027;-72
2021/11/09 00:12:40;;;;;;;12.18;6.70;;;;;;;7.41;98.68;101431.47;5123839;28;20040;-72
2021/11/09 00:15:08;;;;;;;14.98;6.63;;;;;;;7.39;98.73;101434.50;5075364;28;20027;-72
2021/11/09 00:17:34;;;;;;;15.02;7.03;;;;;;;7.40;98.75;101430.63;5132436;28;20505;-72
2021/11/09 00:19:59;;;;;;;17.35;7.00;;;;;;;7.41;98.58;101428.69;5103548;28;20027;-72
2021/11/09 00:22:25;;;;;;;14.63;6.85;;;;;;;7.38;98.53;101425.38;5127681;28;20036;-72
2021/11/09 00:24:51;;;;;;;12.80;6.70;;;;;;;7.38;98.38;101425.38;5098088;28;20028;-72
2021/11/09 00:27:17;;;;;;;13.88;6.75;;;;;;;7.35;98.76;101419.47;5106159;28;20081;-72
2021/11/09 00:29:44;;;;;;;13.45;6.60;;;;;;;7.35;98.74;101420.34;5121672;28;20032;-72
2021/11/09 00:32:09;;;;;;;13.18;6.75;;;;;;;7.34;98.65;101421.41;5130780;28;20490;-72
2021/11/09 00:34:35;;;;;;;14.55;6.07;;;;;;;7.30;98.65;101413.88;5125989;28;20032;-72
2021/11/09 00:37:02;;;;;;;16.63;6.57;;;;;;;7.29;98.73;101415.78;5123212;28;20039;-72
2021/11/09 00:39:27;;;;;;;13.25;5.97;;;;;;;7.28;98.36;101425.19;5128923;28;20105;-72
2021/11/09 00:41:53;;;;;;;13.05;6.85;;;;;;;7.28;98.36;101429.88;5126223;28;20043;-72
2021/11/09 00:44:19;;;;;;;17.73;6.90;;;;;;;7.24;98.61;101429.50;5080698;28;20031;-72
2021/11/09 00:46:44;;;;;;;13.20;6.45;;;;;;;7.18;98.68;101419.47;5068370;28;20035;-72
2021/11/09 00:49:10;;;;;;;11.63;6.50;;;;;;;7.19;98.55;101425.81;5094162;28;20043;-72
2021/11/09 00:51:35;;;;;;;12.65;6.88;;;;;;;7.17;99.04;101423.34;5130653;28;20031;-72
2021/11/09 00:54:01;;;;;;;13.00;6.78;;;;;;;7.15;99.32;101426.31;5113952;28;20031;-72
2021/11/09 00:56:27;;;;;;;14.40;6.45;;;;;;;7.11;99.10;101433.44;5126104;28;20038;-72
2021/11/09 00:58:53;;;;;;;14.73;6.32;;;;;;;7.12;99.08;101424.06;5096267;28;20030;-72
2021/11/09 01:01:18;;;;;;;17.35;6.13;;;;;;;7.12;98.89;101431.53;5099911;28;20032;-72
2021/11/09 01:03:44;;;;;;;15.77;6.47;;;;;;;7.13;99.05;101427.66;5130130;28;20027;-72
2021/11/09 01:06:10;;;;;;;13.35;6.68;;;;;;;7.14;99.38;101432.13;5119429;28;20053;-72
2021/11/09 01:08:35;;;;;;;18.55;6.05;;;;;;;7.11;99.41;101435.38;5135467;27;20031;-72
2021/11/09 01:11:01;;;;;;;12.73;6.53;;;;;;;7.16;99.20;101436.31;5089916;28;20036;-72
2021/11/09 01:13:26;;;;;;;16.75;6.30;;;;;;;7.14;99.04;101434.88;5122998;27;20479;-72
2021/11/09 01:15:53;;;;;;;12.95;5.60;;;;;;;7.14;99.74;101435.72;5134181;27;20028;-72
2021/11/09 01:18:27;;;;;;;10.68;5.15;;;;;;;7.15;99.33;101431.03;5126059;27;20030;-72
2021/11/09 01:20:53;;;;;;;12.98;5.32;;;;;;;7.15;99.08;101442.06;5117972;27;20102;-72
2021/11/09 01:23:18;;;;;;;11.77;5.68;;;;;;;7.18;99.50;101435.22;5086296;27;20077;-72
2021/11/09 01:25:44;;;;;;;13.48;5.95;;;;;;;7.20;99.32;101433.03;5114403;27;20051;-72
2021/11/09 01:28:10;;;;;;;12.55;5.60;;;;;;;7.19;99.89;101429.44;5131924;27;20031;-72
2021/11/09 01:30:36;;;;;;;12.80;5.70;;;;;;;7.21;100.00;101432.78;5126788;27;20030;-72
2021/11/09 01:33:02;;;;;;;10.02;5.07;;;;;;;7.22;99.82;101437.25;5099999;27;20031;-72
2021/11/09 01:35:27;;;;;;;12.82;5.57;;;;;;;7.24;100.00;101428.69;5123986;27;20050;-72
2021/11/09 01:37:53;;;;;;;12.77;5.53;;;;;;;7.23;99.28;101430.63;5102776;27;20031;-72
2021/11/09 01:40:19;;;;;;;13.00;5.90;;;;;;;7.25;99.59;101431.22;5089515;28;20024;-72
2021/11/09 01:42:45;;;;;;;15.43;5.70;;;;;;;7.26;99.83;101427.34;5108272;27;20509;-72
2021/11/09 01:45:11;;;;;;;12.02;5.82;;;;;;;7.24;99.81;101426.75;5107781;28;20039;-72
2021/11/09 01:47:37;;;;;;;14.05;5.95;;;;;;;7.26;99.92;101427.34;5083372;27;20027;-72
2021/11/09 01:50:05;;;;;;;11.18;5.18;;;;;;;7.25;99.84;101420.16;5117492;27;20061;-72
2021/11/09 01:52:30;;;;;;;10.48;5.43;;;;;;;7.30;100.00;101419.38;5101102;27;20019;-72
2021/11/09 01:54:55;;;;;;;10.70;5.57;;;;;;;7.29;99.80;101418.56;5108490;27;20031;-72
2021/11/09 01:57:21;;;;;;;12.57;5.47;;;;;;;7.31;99.73;101421.91;5090069;27;20031;-72
2021/11/09 01:59:48;;;;;;;11.75;5.25;;;;;;;7.30;99.39;101411.97;5129558;27;20103;-72
2021/11/09 02:02:13;;;;;;;10.63;5.18;;;;;;;7.30;99.34;101414.72;5115500;27;20031;-72
2021/11/09 02:04:39;;;;;;;19.95;6.78;;;;;;;7.28;100.00;101416.91;5108601;27;20113;-72
2021/11/09 02:07:04;;;;;;;14.15;6.00;;;;;;;7.26;99.10;101415.47;5125377;27;20031;-72
2021/11/09 02:09:30;;;;;;;12.30;6.10;;;;;;;7.27;99.56;101417.13;5108858;27;20031;-72
2021/11/09 02:11:56;;;;;;;9.65;5.45;;;;;;;7.26;99.48;101427.34;5114416;28;20039;-72
2021/11/09 02:14:21;;;;;;;14.75;5.97;;;;;;;7.25;100.00;101425.69;5109522;27;20083;-72
2021/11/09 02:16:49;;;;;;;13.23;6.72;;;;;;;7.19;100.00;101418.41;5130136;27;20059;-72
2021/11/09 02:19:14;;;;;;;13.85;6.75;;;;;;;7.19;100.00;101415.63;5102517;28;20034;-72
2021/11/09 02:21:40;;;;;;;11.05;6.32;;;;;;;7.18;100.00;101413.13;5109150;27;20024;-72
2021/11/09 02:24:05;;;;;;;12.20;7.00;;;;;;;7.20;100.00;101417.31;5116639;27;20034;-72
2021/11/09 02:26:31;;;;;;;13.88;6.97;;;;;;;7.21;100.00;101418.97;5103072;27;20498;-72
2021/11/09 02:28:57;;;;;;;14.13;7.13;;;;;;;7.23;99.75;101416.81;5110172;28;20024;-72
2021/11/09 02:31:23;;;;;;;16.20;6.93;;;;;;;7.19;100.00;101412.88;5102149;27;20016;-72
2021/11/09 02:33:48;;;;;;;14.40;7.80;;;;;;;7.20;99.78;101420.06;5112254;27;20114;-72
2021/11/09 02:36:15;;;;;;;13.77;7.45;;;;;;;7.20;99.87;101420.06;5106494;27;20026;-72
2021/11/09 02:38:40;;;;;;;14.27;7.38;;;;;;;7.17;99.46;101426.09;5123024;27;20111;-72
2021/11/09 02:41:06;;;;;;;16.05;7.60;;;;;;;7.16;99.82;101427.19;5129603;27;20066;-72
2021/11/09 02:43:31;;;;;;;12.57;7.57;;;;;;;7.14;99.63;101430.19;5112002;27;20059;-72
2021/11/09 02:48:50;;;;;;;14.65;8.63;;;;;;;7.13;99.59;101427.66;5103989;28;20599;-72
2021/11/09 02:51:22;;;;;;;13.88;7.95;;;;;;;7.11;100.00;101419.63;5079796;28;20048;-72
2021/11/09 02:53:53;;;;;;;11.63;7.45;;;;;;;7.07;99.71;101412.09;5103928;27;20518;-72
2021/11/09 02:56:24;;;;;;;15.85;8.10;;;;;;;7.09;100.00;101421.81;5122118;27;20032;-72
2021/11/09 02:58:58;;;;;;;13.77;8.20;;;;;;;7.05;99.37;101420.63;5122147;27;20474;-72
2021/11/09 03:01:35;;;;;;;16.45;8.60;;;;;;;7.01;99.64;101415.84;5121440;27;20030;-72
2021/11/09 03:06:43;;;;;;;14.55;8.63;;;;;;;6.98;99.71;101408.06;5105298;27;20392;-72
2021/11/09 03:09:18;;;;;;;16.65;7.88;;;;;;;6.93;99.49;101414.31;5101351;27;20027;-72
2021/11/09 03:11:52;;;;;;;12.98;8.55;;;;;;;6.91;99.36;101413.75;5130617;27;20433;-72
2021/11/09 03:14:19;;;;;;;17.52;8.60;;;;;;;6.83;99.35;101420.50;5108137;27;20271;-72
2021/11/09 03:16:45;;;;;;;16.27;8.73;;;;;;;6.77;99.28;101418.72;5131136;27;20155;-72
2021/11/09 03:19:33;;;;;;;14.60;9.10;;;;;;;6.78;99.58;101414.03;5131827;27;20032;-72
2021/11/09 03:46:39;;;;;;;13.25;7.70;;;;;;;6.29;99.28;101402.56;5100844;27;20113;-72
2021/11/09 03:49:06;;;;;;;13.95;7.97;;;;;;;6.23;99.42;101398.84;5103279;28;20075;-72
2021/11/09 03:51:32;;;;;;;16.27;7.43;;;;;;;6.20;99.41;101399.34;5089475;27;20043;-72
2021/11/09 03:54:01;;;;;;;16.35;8.55;;;;;;;6.12;99.54;101396.97;5135706;27;20035;-72
2021/11/09 03:56:34;;;;;;;14.98;8.35;;;;;;;6.10;99.37;101401.88;5120581;27;20027;-72
2021/11/09 03:59:03;;;;;;;14.45;7.78;;;;;;;6.05;99.33;101405.38;5102979;28;20490;-72
2021/11/09 04:01:36;;;;;;;15.07;7.75;;;;;;;6.00;99.51;101408.84;5117305;28;20056;-72
2021/11/09 04:04:20;;;;;;;15.88;7.88;;;;;;;5.94;99.53;101400.72;5101813;28;20032;-72
2021/11/09 04:06:49;;;;;;;16.50;8.20;;;;;;;5.91;99.43;101407.53;5120917;28;20034;-72
2021/11/09 04:09:24;;;;;;;22.65;15.13;;;;;;;5.86;99.83;101410.16;5130939;28;20057;-72
2021/11/09 04:12:01;;;;;;;21.98;15.52;;;;;;;5.81;99.50;101407.28;5102340;28;20039;-72
2021/11/09 04:14:34;;;;;;;19.33;12.57;;;;;;;5.76;99.70;101409.91;5100816;28;20051;-72
2021/11/09 04:17:17;;;;;;;21.27;11.02;;;;;;;5.74;99.50;101414.81;5116941;28;20039;-72
2021/11/09 04:19:52;;;;;;;21.67;11.63;;;;;;;5.70;99.40;101414.47;5112843;28;20035;-72
2021/11/09 04:25:18;;;;;;;17.02;10.45;;;;;;;5.62;99.48;101416.75;5110690;28;20051;-72
2021/11/09 04:45:47;;;;;;;16.45;8.90;;;;;;;5.40;99.43;101417.31;5122407;27;20027;-72
2021/11/09 04:52:20;;;;;;;17.02;8.68;;;;;;;5.26;99.67;101413.94;5112109;28;20112;-72
2021/11/09 05:08:25;;;;;;;12.98;8.27;;;;;;;5.11;99.60;101425.41;5124792;27;20115;-72
2021/11/09 05:10:54;;;;;;;15.02;8.80;;;;;;;5.09;99.60;101423.97;5127468;27;20514;-72
2021/11/09 05:13:19;;;;;;;12.32;7.90;;;;;;;5.06;99.71;101428.03;5106298;27;20035;-72
2021/11/09 05:15:44;;;;;;;14.63;7.68;;;;;;;5.04;99.55;101427.44;5115116;27;20364;-72
2021/11/09 05:18:10;;;;;;;14.40;7.68;;;;;;;5.03;99.43;101431.25;5130360;27;20028;-72
2021/11/09 05:20:35;;;;;;;14.32;8.07;;;;;;;4.99;99.49;101434.72;5096205;27;20023;-72
2021/11/09 05:23:01;;;;;;;14.63;7.70;;;;;;;4.98;99.48;101439.38;5100602;27;20360;-72
2021/11/09 05:25:27;;;;;;;13.55;7.93;;;;;;;4.98;99.38;101433.88;5078092;28;20488;-72
2021/11/09 05:27:53;;;;;;;14.15;7.80;;;;;;;4.93;99.50;101430.97;5089996;27;20079;-72
2021/11/09 05:30:18;;;;;;;12.98;7.68;;;;;;;4.92;99.55;101437.56;5098275;28;20038;-73
2021/11/09 05:32:44;;;;;;;14.85;6.93;;;;;;;4.87;99.68;101431.91;5063505;27;20031;-72
2021/11/09 05:35:10;;;;;;;13.73;7.78;;;;;;;4.90;99.38;101436.94;5117644;27;20032;-72
2021/11/09 05:37:47;;;;;;;16.55;7.18;;;;;;;4.86;99.35;101433.84;5125122;27;20038;-72
2021/11/09 05:40:13;;;;;;;14.05;7.35;;;;;;;4.82;99.58;101434.53;5094495;27;20407;-72
2021/11/09 05:42:39;;;;;;;13.10;7.70;;;;;;;4.78;99.57;101438.81;5136432;27;20031;-72
2021/11/09 05:45:05;;;;;;;14.80;7.68;;;;;;;4.77;99.74;101437.16;5104653;28;20029;-72
2021/11/09 05:47:33;;;;;;;12.50;7.03;;;;;;;4.77;99.48;101437.16;5089100;28;20076;-72
2021/11/09 05:50:01;;;;;;;14.48;7.40;;;;;;;4.73;99.55;101439.50;5115138;27;20506;-72
2021/11/09 05:52:27;;;;;;;14.45;7.43;;;;;;;4.70;99.45;101437.22;5123048;27;20027;-72
2021/11/09 05:54:52;;;;;;;12.88;7.03;;;;;;;4.69;99.51;101443.81;5093128;27;20043;-72
2021/11/09 05:57:18;;;;;;;12.95;7.28;;;;;;;4.66;99.38;101445.13;5104980;28;20072;-72
2021/11/09 05:59:44;;;;;;;13.43;7.05;;;;;;;4.65;99.25;101448.09;5097577;28;20031;-72
2021/11/09 06:02:09;;;;;;;13.02;7.07;;;;;;;4.60;99.46;101448.81;5105614;27;20064;-72
2021/11/09 06:04:35;;;;;;;12.75;7.00;;;;;;;4.55;99.60;101456.91;5113256;27;20039;-72
2021/11/09 06:07:00;;;;;;;13.13;6.97;;;;;;;4.57;99.38;101449.28;5101994;27;20516;-72
2021/11/09 06:09:26;;;;;;;9.57;6.00;;;;;;;4.57;99.33;101453.91;5116869;27;20366;-72
2021/11/09 06:11:51;;;;;;;14.90;6.28;;;;;;;4.56;99.27;101452.25;5108644;28;20036;-72
2021/11/09 06:14:17;;;;;;;10.98;6.85;;;;;;;4.52;99.30;101457.38;5087263;28;20070;-72
2021/11/09 06:16:42;;;;;;;13.85;6.40;;;;;;;4.47;99.60;101455.31;5078252;28;20028;-72
2021/11/09 06:19:08;;;;;;;14.02;6.53;;;;;;;4.46;99.40;101455.56;5091762;28;20055;-72
2021/11/09 06:21:33;;;;;;;11.43;6.75;;;;;;;4.44;99.45;101454.94;5087833;28;20032;-72
2021/11/09 06:24:00;;;;;;;9.82;6.07;;;;;;;4.44;99.51;101450.25;5091692;28;20035;-72
2021/11/09 06:26:26;;;;;;;11.30;6.35;;;;;;;4.39;99.22;101452.84;5071771;28;20024;-72
2021/11/09 06:28:56;;;;;;;10.60;6.05;;;;;;;4.38;99.57;101461.34;5089924;28;20032;-72
2021/11/09 06:31:21;;;;;;;9.88;5.78;;;;;;;4.35;99.47;101461.81;5079612;28;20396;-72
2021/11/09 06:33:47;;;;;;;15.18;6.57;;;;;;;4.31;99.53;101460.59;5088473;28;20028;-72
2021/11/09 06:36:12;;;;;;;14.50;6.13;;;;;;;4.32;99.41;101459.50;5086823;28;20036;-73
2021/11/09 06:38:38;;;;;;;9.18;5.53;;;;;;;4.30;99.48;101464.41;5089617;28;20033;-72
2021/11/09 06:41:03;;;;;;;15.50;6.47;;;;;;;4.29;99.42;101474.56;5083736;28;20106;-72
2021/11/09 06:43:29;;;;;;;8.75;5.88;;;;;;;4.24;99.47;101478.00;5090480;28;20562;-72
2021/11/09 06:45:56;;;;;;;11.18;6.40;;;;;;;4.25;99.52;101471.41;5060158;28;20039;-72
2021/11/09 06:48:25;;;;;;;10.82;6.38;;;;;;;4.22;99.72;101476.53;5084900;28;20032;-72
2021/11/09 06:50:51;;;;;;;12.00;6.53;;;;;;;4.23;99.21;101476.34;5092325;28;20505;-72
2021/11/09 06:53:16;;;;;;;14.32;7.57;;;;;;;4.23;99.27;101476.34;5097265;28;20036;-72
2021/11/09 06:55:42;;;;;;;12.27;7.28;;;;;;;4.20;99.25;101465.75;5064171;28;20059;-72
2021/11/09 06:58:08;;;;;;;12.48;6.88;;;;;;;4.17;99.35;101463.47;5079064;28;20059;-72
2021/11/09 07:00:33;;;;;;;16.85;8.45;;;;;;;4.12;99.51;101471.56;5056642;28;20111;-72
2021/11/09 07:02:59;;;;;;;20.92;11.02;;;;;;;4.11;99.60;101477.31;5086245;28;20025;-72
2021/11/09 07:05:25;;;;;;;22.58;11.98;;;;;;;4.11;99.59;101477.31;5080866;28;20036;-72
2021/11/09 07:07:51;;;;;;;25.50;11.85;;;;;;;4.10;99.54;101490.22;5093040;28;20107;-72
2021/11/09 07:10:17;;;;;;;22.48;11.88;;;;;;;4.10;99.40;101481.13;5067862;28;20056;-71
2021/11/09 07:12:43;;;;;;;25.25;11.55;;;;;;;4.06;99.59;101494.47;5105051;28;20044;-71
2021/11/09 07:15:09;;;;;;;23.17;10.77;;;;;;;4.08;99.42;101494.25;5088709;28;20047;-71
2021/11/09 07:17:38;;;;;;;23.75;10.98;;;;;;;4.07;99.77;101492.56;5106059;28;20036;-71
2021/11/09 07:20:05;;;;;;;16.85;9.35;;;;;;;4.06;99.55;101494.47;5104340;28;20044;-70
2021/11/09 07:22:30;;;;;;;15.35;9.10;;;;;;;4.03;99.38;101498.50;5110057;28;20043;-73
2021/11/09 07:24:57;;;;;;;18.33;9.27;;;;;;;3.99;99.73;101505.53;5107792;28;20031;-73
2021/11/09 07:27:22;;;;;;;16.02;9.02;;;;;;;3.98;99.78;101500.25;5100112;28;20118;-73
2021/11/09 07:29:49;;;;;;;18.15;9.13;;;;;;;3.98;99.61;101505.75;5101203;28;20078;-72
2021/11/09 07:32:16;;;;;;;18.20;9.52;;;;;;;4.00;99.82;101509.13;5103070;28;20027;-72
2021/11/09 07:34:41;;;;;;;17.42;8.60;;;;;;;4.03;99.96;101503.16;5096303;28;20391;-72
2021/11/09 07:37:07;;;;;;;15.20;8.27;;;;;;;4.03;100.00;101514.16;5083549;28;20035;-72
2021/11/09 07:39:33;;;;;;;17.02;8.93;;;;;;;4.07;100.00;101514.53;5101581;28;20101;-73
2021/11/09 07:41:58;;;;;;;17.88;9.30;;;;;;;4.12;100.00;101518.28;5113440;28;20036;-72
2021/11/09 07:44:24;;;;;;;19.48;8.90;;;;;;;4.18;100.00;101522.91;5104038;28;20039;-72
2021/11/09 07:46:49;;;;;;;17.45;9.35;;;;;;;4.24;100.00;101521.16;5078968;28;20039;-72
2021/11/09 07:49:15;;;;;;;17.08;8.90;;;;;;;4.30;100.00;101530.41;5107644;28;20028;-72
2021/11/09 07:51:40;;;;;;;20.35;10.27;;;;;;;4.34;100.00;101526.97;5089274;28;20031;-72
2021/11/09 07:54:06;;;;;;;17.70;9.13;;;;;;;4.41;100.00;101537.91;5096714;28;20027;-73
2021/11/09 07:56:34;;;;;;;16.15;9.35;;;;;;;4.47;100.00;101543.31;5089523;28;20028;-72
2021/11/09 08:01:41;;;;;;;12.85;8.73;;;;;;;4.59;100.00;101535.16;5096384;28;20047;-72
2021/11/09 08:04:16;;;;;;;13.90;9.27;;;;;;;4.68;100.00;101533.78;5095582;28;20086;-72
2021/11/09 08:09:26;;;;;;;16.45;8.57;;;;;;;4.78;100.00;101543.41;5093904;28;20031;-72
2021/11/09 08:11:52;;;;;;;17.25;10.90;;;;;;;4.85;100.00;101550.53;5119843;28;20108;-73
2021/11/09 08:14:18;;;;;;;17.73;9.40;;;;;;;4.90;100.00;101555.31;5104063;28;20032;-72
2021/11/09 08:16:44;;;;;;;14.13;10.43;;;;;;;4.97;100.00;101563.50;5104861;27;20051;-73
2021/11/09 08:19:10;;;;;;;17.85;10.57;;;;;;;5.03;100.00;101557.91;5113277;27;20534;-72
2021/11/09 08:21:36;;;;;;;20.55;10.60;;;;;;;5.10;100.00;101561.44;5106866;28;20032;-73
2021/11/09 08:24:02;;;;;;;21.05;10.27;;;;;;;5.18;100.00;101559.41;5114846;28;20037;-73
2021/11/09 08:26:28;;;;;;;20.25;11.13;;;;;;;5.25;100.00;101572.03;5092132;28;20033;-73
2021/11/09 08:28:54;;;;;;;28.30;14.10;;;;;;;5.33;100.00;101574.44;5085392;27;20023;-73
2021/11/09 08:31:22;;;;;;;24.33;14.40;;;;;;;5.42;100.00;101565.88;5104029;28;20135;-73
2021/11/09 08:33:49;;;;;;;25.08;14.60;;;;;;;5.48;100.00;101570.44;5101900;27;20023;-73
2021/11/09 08:36:16;;;;;;;21.42;13.07;;;;;;;5.54;100.00;101570.34;5121196;27;20102;-73
2021/11/09 08:38:42;;;;;;;30.77;14.48;;;;;;;5.58;100.00;101577.06;5086741;27;20027;-73
2021/11/09 08:41:09;;;;;;;18.00;11.27;;;;;;;5.65;100.00;101570.59;5097816;27;20098;-73
2021/11/09 08:43:37;;;;;;;18.10;11.05;;;;;;;5.72;100.00;101565.84;5082968;27;20042;-73
2021/11/09 08:48:37;;;;;;;19.20;11.55;;;;;;;5.87;100.00;101563.47;5134901;27;20123;-73
2021/11/09 08:51:07;;;;;;;17.48;11.43;;;;;;;5.94;100.00;101564.25;5088031;28;20027;-73
2021/11/09 08:53:38;;;;;;;18.88;11.88;;;;;;;6.01;100.00;101559.44;5106668;28;20106;-73
2021/11/09 08:56:19;;;;;;;19.27;12.80;;;;;;;6.11;100.00;101569.88;5099728;27;20091;-73
2021/11/09 09:04:11;;;;;;;20.23;11.02;;;;;;;6.26;100.00;101564.72;5093219;28;20161;-72
2021/11/09 09:04:20;;;;;;;19.38;13.07;;;;;;;6.37;100.00;101567.72;5110319;27;20031;-72
2021/11/09 09:06:50;;;;;;;13.40;9.73;;;;;;;6.46;100.00;101563.53;5112605;27;20053;-73
2021/11/09 09:09:16;;;;;;;19.50;9.80;;;;;;;6.56;100.00;101561.00;5091511;27;20596;-72
2021/11/09 09:11:42;;;;;;;15.65;9.32;;;;;;;6.66;100.00;101565.94;5131082;27;20080;-73
2021/11/09 09:14:08;;;;;;;17.50;8.77;;;;;;;6.77;100.00;101565.06;5101340;27;20035;-73
2021/11/09 09:16:34;;;;;;;17.13;9.38;;;;;;;6.91;100.00;101562.88;5113339;27;20039;-72
2021/11/09 09:19:01;;;;;;;27.08;9.93;;;;;;;7.02;100.00;101564.78;5098899;27;20035;-72
2021/11/09 09:21:41;;;;;;;21.50;10.45;;;;;;;7.13;100.00;101563.88;5113219;27;20034;-72
2021/11/09 09:24:15;;;;;;;22.95;12.10;;;;;;;7.27;100.00;101560.81;5112996;27;20031;-72
2021/11/09 09:29:14;;;;;;;22.65;10.23;;;;;;;7.49;100.00;101553.50;5127564;27;20123;-72
2021/11/09 09:53:30;;;;;;;19.90;10.50;;;;;;;8.49;100.00;101573.19;5120997;27;20042;-72
2021/11/09 09:56:06;;;;;;;25.50;11.45;;;;;;;8.59;100.00;101567.78;5100077;28;20028;-72
2021/11/09 09:58:31;;;;;;;19.15;9.85;;;;;;;8.69;100.00;101567.09;5105899;27;20039;-72
2021/11/09 10:00:58;;;;;;;18.55;10.82;;;;;;;8.80;100.00;101574.44;5104357;28;20080;-72
2021/11/09 10:03:37;;;;;;;22.40;10.95;;;;;;;8.93;100.00;101578.78;5088359;28;20628;-72
2021/11/09 10:06:03;;;;;;;17.73;9.57;;;;;;;9.06;100.00;101574.81;5083293;27;20028;-72
2021/11/09 10:08:50;;;;;;;18.55;8.52;;;;;;;9.19;100.00;101571.59;5126542;27;20089;-72
2021/11/09 10:11:30;;;;;;;18.33;10.05;;;;;;;9.27;100.00;101568.38;5097391;27;20043;-72
2021/11/09 10:13:56;;;;;;;21.40;10.55;;;;;;;9.35;100.00;101580.94;5084928;27;20035;-72
2021/11/09 10:16:22;;;;;;;16.55;9.18;;;;;;;9.43;100.00;101576.88;5112476;27;20023;-72
2021/11/09 10:18:47;;;;;;;17.60;9.05;;;;;;;9.50;100.00;101578.38;5107384;27;20156;-72
2021/11/09 10:21:13;;;;;;;20.48;8.75;;;;;;;9.59;100.00;101565.69;5100326;27;20043;-72
2021/11/09 10:23:39;;;;;;;15.43;7.63;;;;;;;9.65;100.00;101568.53;5125462;27;20090;-72
2021/11/09 10:26:13;;;;;;;14.15;7.47;;;;;;;9.75;100.00;101554.72;5121236;27;20031;-72
2021/11/09 10:28:39;;;;;;;11.45;6.97;;;;;;;9.80;100.00;101554.78;5103922;28;20125;-72
2021/11/09 10:31:07;;;;;;;16.42;6.82;;;;;;;9.85;100.00;101546.50;5109099;27;20023;-72
2021/11/09 10:33:39;;;;;;;13.40;6.68;;;;;;;9.89;100.00;101547.69;5102377;27;20028;-72
2021/11/09 10:36:21;;;;;;;13.52;6.60;;;;;;;9.93;100.00;101554.34;5131669;27;20040;-72
2021/11/09 10:38:48;;;;;;;13.07;5.75;;;;;;;9.93;100.00;101550.75;5063979;28;20023;-72
2021/11/09 10:41:14;;;;;;;12.85;5.50;;;;;;;9.95;100.00;101554.94;5109161;27;20057;-72
2021/11/09 10:43:39;;;;;;;16.35;6.57;;;;;;;9.92;100.00;101547.16;5113692;27;20035;-73
2021/11/09 10:46:05;;;;;;;16.85;6.43;;;;;;;9.91;100.00;101545.44;5124201;27;20055;-72
2021/11/09 10:48:32;;;;;;;13.23;5.72;;;;;;;9.90;100.00;101541.00;5100065;27;20026;-72
2021/11/09 10:50:59;;;;;;;17.55;6.55;;;;;;;9.82;100.00;101542.31;5105932;28;20433;-72
2021/11/09 10:53:43;;;;;;;14.18;5.65;;;;;;;9.80;100.00;101532.59;5099457;28;20487;-72
2021/11/09 11:04:09;;;;;;;12.02;5.20;;;;;;;9.87;100.00;101522.13;5131817;27;20450;-72
2021/11/09 11:06:36;;;;;;;7.63;4.30;;;;;;;9.89;100.00;101514.38;5084580;27;20031;-72
2021/11/09 11:09:18;;;;;;;12.23;5.00;;;;;;;9.89;100.00;101506.06;5096543;27;20035;-72
2021/11/09 11:11:51;;;;;;;9.77;4.53;;;;;;;9.91;100.00;101506.59;5110101;27;20039;-72
2021/11/09 11:14:20;;;;;;;;;;;;;;;9.91;100.00;101501.06;5095080;27;20386;-72
2021/11/09 11:16:59;;;;;;;8.13;3.90;;;;;;;9.91;100.00;101494.66;5123747;27;19917;-72
2021/11/09 11:19:38;;;;;;;14.65;4.10;;;;;;;9.93;100.00;101495.25;5095502;28;20034;-72
2021/11/09 11:22:05;;;;;;;10.27;4.20;;;;;;;9.98;100.00;101495.28;5108220;28;20043;-72
2021/11/09 11:24:31;;;;;;;12.25;4.57;;;;;;;10.01;100.00;101486.44;5068850;27;20027;-72
2021/11/09 11:26:57;;;;;;;12.48;4.90;;;;;;;10.00;100.00;101488.38;5100829;27;20037;-72
2021/11/09 11:29:25;;;;;;;11.85;4.20;;;;;;;10.03;100.00;101481.47;5077151;27;20102;-72
2021/11/09 11:31:51;;;;;;;9.90;3.85;;;;;;;10.07;100.00;101482.59;5084503;27;20041;-72
2021/11/09 11:34:17;;;;;;;12.80;4.55;;;;;;;10.11;100.00;101472.59;5126340;27;20030;-72
2021/11/09 11:36:44;;;;;;;14.27;4.88;;;;;;;10.15;100.00;101464.59;5092112;27;20480;-72
2021/11/09 11:39:09;;;;;;;14.10;4.45;;;;;;;10.17;100.00;101465.16;5128000;27;20027;-72
2021/11/09 11:41:44;;;;;;;10.65;3.80;;;;;;;10.19;100.00;101455.44;5087911;28;20023;-81
2021/11/09 11:44:10;;;;;;;11.13;4.30;;;;;;;10.23;100.00;101453.00;5079438;28;20070;-72
2021/11/09 11:46:36;;;;;;;11.75;4.07;;;;;;;10.26;100.00;101452.44;5130038;27;20073;-73
2021/11/09 11:49:05;;;;;;;10.02;3.55;;;;;;;10.29;100.00;101449.16;5106541;27;20032;-72
2021/11/09 11:51:32;;;;;;;19.40;4.90;;;;;;;10.33;100.00;101450.28;5113739;27;20095;-72
2021/11/09 11:53:58;;;;;;;13.63;4.50;;;;;;;10.38;100.00;101433.66;5117936;27;20035;-72
2021/11/09 11:56:42;;;;;;;12.88;3.90;;;;;;;10.45;100.00;101434.25;5101945;27;20030;-72
2021/11/09 11:59:13;;;;;;;10.85;3.95;;;;;;;10.54;100.00;101426.25;5117706;27;20027;-73
2021/11/09 12:01:43;;;;;;;9.35;2.80;;;;;;;10.63;100.00;101423.75;5100800;28;20032;-72
2021/11/09 12:04:09;;;;;;;15.60;4.07;;;;;;;10.74;100.00;101426.31;5088757;28;20075;-72
2021/11/09 12:06:49;;;;;;;11.88;4.18;;;;;;;10.86;100.00;101422.44;5087685;28;20027;-72
2021/11/09 12:09:35;;;;;;;13.98;3.95;;;;;;;10.98;100.00;101424.97;5076554;28;20031;-72
2021/11/09 12:12:21;;;;;;;15.90;3.80;;;;;;;11.11;100.00;101413.31;5112373;28;20059;-72
2021/11/09 12:14:56;;;;;;;11.25;3.47;;;;;;;11.20;100.00;101411.69;5111258;28;20054;-72
2021/11/09 12:17:42;;;;;;;14.70;3.70;;;;;;;11.32;100.00;101405.84;5085514;28;20388;-72
2021/11/09 12:20:15;;;;;;;15.00;3.97;;;;;;;11.43;100.00;101406.69;5062007;28;20032;-72
2021/11/09 12:22:52;;;;;;;10.25;4.25;;;;;;;11.51;100.00;101401.41;5085215;28;20083;-72
2021/11/09 12:25:33;;;;;;;9.68;3.10;;;;;;;11.60;100.00;101399.72;5079465;28;20035;-72
2021/11/09 12:28:03;;;;;;;14.80;3.63;;;;;;;11.70;99.93;101389.69;5110419;28;20035;-72
2021/11/09 12:30:36;;;;;;;15.82;3.75;;;;;;;11.79;99.21;101388.03;5087828;28;20139;-72
2021/11/09 12:33:06;;;;;;;13.55;4.25;;;;;;;11.89;98.65;101384.41;5105711;28;20026;-72
2021/11/09 12:35:34;;;;;;;10.73;3.60;;;;;;;12.00;98.40;101381.31;5110186;28;20031;-72
2021/11/09 12:38:01;;;;;;;12.55;3.78;;;;;;;12.08;99.27;101379.91;5115640;28;20092;-72
2021/11/09 12:40:30;;;;;;;16.45;3.38;;;;;;;12.15;98.27;101382.41;5085880;28;20081;-72
2021/11/09 12:43:03;;;;;;;13.80;4.03;;;;;;;12.19;98.14;101375.13;5093615;28;20046;-72
2021/11/09 12:45:29;;;;;;;14.95;3.80;;;;;;;12.26;97.48;101378.47;5095299;28;20028;-72
2021/11/09 12:48:02;;;;;;;19.10;4.18;;;;;;;12.33;97.24;101372.56;5068865;28;20032;-72
2021/11/09 12:50:28;;;;;;;;;;;;;;;12.37;96.82;101362.53;5111002;28;20030;-72
2021/11/09 12:53:14;;;;;;;11.77;3.30;;;;;;;12.41;96.82;101358.88;5096661;28;19907;-72
2021/11/09 12:55:40;;;;;;;15.63;3.53;;;;;;;12.41;95.43;101361.66;5105514;28;20361;-72
2021/11/09 12:58:35;;;;;;;14.85;3.70;;;;;;;12.40;93.77;101359.19;5091617;28;20031;-72
2021/11/09 13:01:14;;;;;;;13.00;3.63;;;;;;;12.38;93.16;101358.63;5074701;28;20066;-72
2021/11/09 13:03:47;;;;;;;13.30;3.28;;;;;;;12.40;93.23;101351.66;5111385;28;20031;-72
2021/11/09 13:06:54;;;;;;;11.95;3.45;;;;;;;12.38;93.33;101359.47;5117911;28;20028;-72
2021/11/09 13:09:22;;;;;;;13.82;4.10;;;;;;;12.34;92.39;101351.94;5112288;27;20102;-72
2021/11/09 13:11:54;;;;;;;16.02;3.42;;;;;;;12.36;92.63;101358.91;5114687;28;20123;-72
2021/11/09 13:14:20;;;;;;;12.73;3.28;;;;;;;12.34;92.74;101350.03;5113506;28;20044;-72
2021/11/09 13:16:50;;;;;;;12.15;3.70;;;;;;;12.30;93.29;101358.09;5100498;28;20540;-72