Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:52;;;;;;;11.05;9.70;;;;;;;12.32;86.74;95675.72;4824548;29;20059;-76
2023/10/25 00:04:19;;;;;;;10.48;9.50;;;;;;;12.32;88.02;95673.09;4824254;29;20070;-76
2023/10/25 00:06:47;;;;;;;10.55;9.52;;;;;;;12.34;88.87;95676.31;4824251;29;20078;-75
2023/10/25 00:09:16;;;;;;;7.57;6.72;;;;;;;12.32;87.32;95665.25;4824172;29;20503;-76
2023/10/25 00:11:44;;;;;;;7.95;7.20;;;;;;;12.29;86.59;95664.91;4824084;29;20055;-76
2023/10/25 00:14:11;;;;;;;8.48;7.63;;;;;;;12.29;87.76;95660.47;4824123;29;20141;-76
2023/10/25 00:16:39;;;;;;;6.03;5.53;;;;;;;12.28;87.07;95666.69;4824041;29;20054;-76
2023/10/25 00:19:06;;;;;;;5.50;4.95;;;;;;;12.30;87.51;95669.13;4824154;29;20087;-75
2023/10/25 00:21:34;;;;;;;5.82;5.28;;;;;;;12.31;88.40;95653.22;4824157;29;20050;-75
2023/10/25 00:24:01;;;;;;;5.00;4.50;;;;;;;12.33;87.23;95663.44;4824240;29;20050;-75
2023/10/25 00:26:30;;;;;;;5.18;4.70;;;;;;;12.29;85.87;95657.84;4823684;29;20149;-75
2023/10/25 00:28:58;;;;;;;5.10;4.70;;;;;;;12.26;84.44;95658.28;4834159;29;20123;-75
2023/10/25 00:31:26;;;;;;;5.10;4.53;;;;;;;12.22;84.50;95658.91;4841102;29;20137;-76
2023/10/25 00:33:54;;;;;;;4.78;4.35;;;;;;;12.21;85.79;95659.94;4833452;29;20054;-75
2023/10/25 00:36:22;;;;;;;4.85;4.45;;;;;;;12.21;85.91;95660.75;4824320;29;20450;-75
2023/10/25 00:38:49;;;;;;;5.53;5.03;;;;;;;12.25;87.16;95661.91;4823961;29;20578;-75
2023/10/25 00:41:17;;;;;;;5.35;4.85;;;;;;;12.27;88.04;95662.50;4823867;29;20058;-75
2023/10/25 00:43:46;;;;;;;4.97;4.53;;;;;;;12.28;88.67;95671.13;4824030;29;20171;-75
2023/10/25 00:46:15;;;;;;;4.88;4.40;;;;;;;12.26;88.07;95667.94;4823804;29;20122;-76
2023/10/25 00:48:45;;;;;;;4.47;4.07;;;;;;;12.29;88.81;95673.56;4823731;29;20050;-76
2023/10/25 00:51:15;;;;;;;3.85;3.53;;;;;;;12.32;89.25;95670.50;4823889;29;20058;-75
2023/10/25 00:53:46;;;;;;;4.15;3.75;;;;;;;12.25;86.42;95666.34;4822845;29;20117;-76
2023/10/25 00:56:16;;;;;;;6.28;5.13;;;;;;;12.14;85.47;95663.41;4823587;29;20085;-76
2023/10/25 00:58:48;;;;;;;7.60;5.00;;;;;;;12.09;84.50;95662.44;4823890;29;20144;-75
2023/10/25 01:01:18;;;;;;;5.55;5.00;;;;;;;12.08;85.02;95650.41;4823775;29;20050;-75
2023/10/25 01:03:46;;;;;;;4.18;3.78;;;;;;;12.07;85.10;95654.84;4825529;29;20054;-75
2023/10/25 01:06:14;;;;;;;4.95;4.10;;;;;;;12.04;83.80;95644.78;4823460;29;20062;-75
2023/10/25 01:08:42;;;;;;;5.72;4.55;;;;;;;11.98;83.14;95650.06;4823468;29;20137;-76
2023/10/25 01:11:11;;;;;;;5.80;5.30;;;;;;;11.93;83.13;95640.25;4823439;29;20046;-75
2023/10/25 01:13:39;;;;;;;5.80;4.95;;;;;;;11.88;83.19;95635.69;4823224;29;20141;-76
2023/10/25 01:16:08;;;;;;;5.80;5.25;;;;;;;11.84;82.64;95637.09;4823240;29;20154;-75
2023/10/25 01:18:36;;;;;;;6.55;4.90;;;;;;;11.80;82.82;95633.28;4823196;29;20061;-76
2023/10/25 01:21:04;;;;;;;6.45;5.85;;;;;;;11.77;82.46;95631.13;4823325;29;20046;-76
2023/10/25 01:23:33;;;;;;;6.57;5.97;;;;;;;11.72;82.42;95631.75;4823291;29;20542;-76
2023/10/25 01:26:01;;;;;;;6.90;4.90;;;;;;;11.69;82.39;95633.97;4823095;29;20522;-75
2023/10/25 01:28:28;;;;;;;5.40;4.90;;;;;;;11.63;82.12;95625.19;4823157;29;20149;-76
2023/10/25 01:30:56;;;;;;;5.45;4.90;;;;;;;11.58;82.33;95635.47;4823147;29;20129;-76
2023/10/25 01:33:24;;;;;;;5.53;5.03;;;;;;;11.54;82.44;95629.88;4823596;29;20081;-76
2023/10/25 01:35:52;;;;;;;5.45;4.95;;;;;;;11.52;83.31;95626.69;4823040;29;20491;-76
2023/10/25 01:38:19;;;;;;;5.60;5.10;;;;;;;11.55;84.54;95630.69;4823243;29;20058;-75
2023/10/25 01:40:48;;;;;;;5.40;4.90;;;;;;;11.55;84.36;95628.06;4823391;29;20160;-76
2023/10/25 01:43:16;;;;;;;5.65;4.57;;;;;;;11.52;83.48;95631.06;4822986;29;20046;-75
2023/10/25 01:45:43;;;;;;;5.30;4.82;;;;;;;11.48;82.76;95625.50;4822627;29;20134;-75
2023/10/25 01:48:11;;;;;;;5.60;4.75;;;;;;;11.45;82.62;95630.31;4823180;29;20423;-75
2023/10/25 01:50:38;;;;;;;6.38;5.78;;;;;;;11.40;82.33;95628.34;4823115;29;20051;-75
2023/10/25 01:53:06;;;;;;;5.70;5.20;;;;;;;11.34;82.31;95623.97;4823026;29;20046;-75
2023/10/25 01:55:33;;;;;;;5.75;5.15;;;;;;;11.29;82.24;95626.41;4822570;29;20503;-76
2023/10/25 01:58:02;;;;;;;6.20;5.30;;;;;;;11.25;82.21;95631.25;4822814;29;20054;-76
2023/10/25 02:00:30;;;;;;;5.00;4.50;;;;;;;11.22;82.32;95621.22;4823121;29;20110;-76
2023/10/25 02:02:57;;;;;;;5.32;4.82;;;;;;;11.19;82.38;95626.84;4823696;29;20422;-76
2023/10/25 02:05:25;;;;;;;5.82;5.25;;;;;;;11.16;82.32;95631.72;4832880;29;20054;-76
2023/10/25 02:07:53;;;;;;;10.35;6.00;;;;;;;11.13;82.11;95622.50;4826394;29;20094;-76
2023/10/25 02:10:20;;;;;;;6.35;5.20;;;;;;;11.08;82.12;95612.66;4826192;29;20080;-76
2023/10/25 02:12:48;;;;;;;5.20;4.80;;;;;;;11.06;82.20;95613.88;4825773;29;20099;-75
2023/10/25 02:15:17;;;;;;;7.75;5.97;;;;;;;11.01;82.26;95609.28;4825135;29;20404;-75
2023/10/25 02:17:44;;;;;;;5.03;4.53;;;;;;;10.98;82.69;95614.94;4824967;29;20111;-76
2023/10/25 02:20:12;;;;;;;3.97;3.67;;;;;;;11.01;83.02;95622.34;4826074;29;20062;-75
2023/10/25 02:22:40;;;;;;;4.82;4.30;;;;;;;11.03;82.69;95628.16;4826026;29;20050;-76
2023/10/25 02:25:08;;;;;;;3.95;3.30;;;;;;;11.04;82.81;95634.97;4825613;29;20055;-75
2023/10/25 02:27:35;;;;;;;3.63;3.33;;;;;;;11.07;83.17;95634.56;4826059;29;20089;-75
2023/10/25 02:30:04;;;;;;;3.70;3.40;;;;;;;11.07;82.75;95629.34;4826161;29;20050;-76
2023/10/25 02:32:33;;;;;;;3.13;2.85;;;;;;;11.12;83.49;95646.97;4825860;29;20515;-75
2023/10/25 02:35:01;;;;;;;3.65;3.35;;;;;;;11.15;83.32;95641.34;4825683;29;20083;-75
2023/10/25 02:37:28;;;;;;;3.78;3.47;;;;;;;11.19;84.75;95639.91;4825761;29;20110;-75
2023/10/25 02:39:57;;;;;;;4.18;3.42;;;;;;;11.25;85.22;95635.66;4825731;29;20054;-75
2023/10/25 02:42:24;;;;;;;3.65;3.20;;;;;;;11.23;83.77;95633.25;4825612;29;20050;-75
2023/10/25 02:44:52;;;;;;;3.45;3.15;;;;;;;11.23;83.86;95637.69;4825622;29;20093;-76
2023/10/25 02:47:19;;;;;;;6.07;3.70;;;;;;;11.21;83.28;95631.88;4826111;29;20080;-75
2023/10/25 02:49:48;;;;;;;11.52;3.78;;;;;;;11.20;84.13;95643.34;4825515;29;20061;-75
2023/10/25 02:52:16;;;;;;;4.35;3.95;;;;;;;11.19;82.93;95634.69;4825328;29;20420;-75
2023/10/25 02:54:43;;;;;;;6.00;4.10;;;;;;;11.17;83.29;95628.06;4825484;29;20365;-76
2023/10/25 02:57:11;;;;;;;5.05;4.65;;;;;;;11.16;82.62;95631.72;4824966;29;20559;-75
2023/10/25 02:59:38;;;;;;;5.20;4.70;;;;;;;11.12;82.50;95626.88;4825335;29;20150;-75
2023/10/25 03:02:06;;;;;;;5.20;4.07;;;;;;;11.10;81.93;95631.53;4825509;29;20334;-76
2023/10/25 03:04:34;;;;;;;3.88;3.55;;;;;;;11.09;83.29;95627.31;4825566;29;20111;-75
2023/10/25 03:07:03;;;;;;;3.80;3.50;;;;;;;11.11;83.89;95620.09;4825056;29;20054;-75
2023/10/25 03:09:31;;;;;;;3.78;3.47;;;;;;;11.12;83.04;95613.84;4825301;29;20530;-75
2023/10/25 03:11:59;;;;;;;4.00;3.70;;;;;;;11.10;82.62;95608.03;4825457;29;20230;-75
2023/10/25 03:14:26;;;;;;;4.90;3.72;;;;;;;11.08;82.18;95612.66;4825142;29;20084;-75
2023/10/25 03:16:54;;;;;;;4.05;3.75;;;;;;;11.04;82.04;95603.66;4824053;29;20427;-75
2023/10/25 03:19:21;;;;;;;4.70;4.30;;;;;;;11.07;84.06;95598.03;4824882;29;20061;-75
2023/10/25 03:21:49;;;;;;;4.72;4.32;;;;;;;11.15;85.68;95589.16;4825390;29;20065;-76
2023/10/25 03:24:18;;;;;;;5.47;4.45;;;;;;;11.19;86.10;95589.50;4825023;29;20061;-75
2023/10/25 03:26:45;;;;;;;4.88;4.47;;;;;;;11.19;85.98;95584.28;4825004;29;20068;-76
2023/10/25 03:29:13;;;;;;;4.40;4.10;;;;;;;11.18;85.17;95587.94;4825041;29;20469;-76
2023/10/25 03:31:41;;;;;;;5.57;4.57;;;;;;;11.23;86.18;95593.31;4824853;29;20140;-75
2023/10/25 03:34:09;;;;;;;5.13;3.92;;;;;;;11.23;85.90;95588.09;4824643;29;20057;-75
2023/10/25 03:36:36;;;;;;;3.97;3.58;;;;;;;11.18;83.36;95587.94;4824865;29;20426;-75
2023/10/25 03:39:05;;;;;;;4.10;3.70;;;;;;;11.09;82.65;95584.78;4824869;29;20051;-76
2023/10/25 03:41:33;;;;;;;3.53;3.22;;;;;;;11.04;82.40;95579.34;4828102;29;20055;-76
2023/10/25 03:44:01;;;;;;;5.10;4.18;;;;;;;11.02;83.39;95590.03;4843742;29;20543;-76
2023/10/25 03:46:28;;;;;;;4.43;4.03;;;;;;;10.99;82.36;95579.19;4841753;29;20065;-76
2023/10/25 03:48:56;;;;;;;4.43;4.00;;;;;;;10.96;82.67;95580.41;4825939;29;20114;-75
2023/10/25 03:51:24;;;;;;;5.07;4.07;;;;;;;10.93;81.95;95580.81;4825312;29;20054;-75
2023/10/25 03:53:51;;;;;;;4.13;3.67;;;;;;;10.89;82.10;95577.06;4824591;29;20111;-76
2023/10/25 03:56:19;;;;;;;5.22;3.75;;;;;;;10.89;82.53;95577.06;4824451;29;20052;-75
2023/10/25 03:58:48;;;;;;;4.53;3.88;;;;;;;10.86;82.02;95573.03;4824369;29;20574;-76
2023/10/25 04:01:15;;;;;;;4.00;3.70;;;;;;;10.84;81.91;95582.88;4824394;29;20506;-75
2023/10/25 04:03:43;;;;;;;4.97;4.47;;;;;;;10.84;83.18;95576.84;4824519;29;20088;-75
2023/10/25 04:06:11;;;;;;;5.10;4.60;;;;;;;10.85;84.48;95579.25;4824617;29;20054;-75
2023/10/25 04:08:38;;;;;;;4.15;3.75;;;;;;;10.85;84.39;95573.25;4824394;29;20568;-75
2023/10/25 04:11:07;;;;;;;4.22;3.83;;;;;;;10.87;84.51;95576.47;4826781;29;20063;-76
2023/10/25 04:13:35;;;;;;;5.07;4.53;;;;;;;10.88;84.31;95572.81;4831853;29;20137;-76
2023/10/25 04:16:05;;;;;;;4.35;3.95;;;;;;;10.84;83.76;95566.41;4824424;29;20141;-75
2023/10/25 04:18:33;;;;;;;4.03;3.50;;;;;;;10.82;84.67;95571.88;4824645;29;20392;-76
2023/10/25 04:21:01;;;;;;;3.58;3.25;;;;;;;10.79;83.16;95563.66;4824276;29;20050;-75
2023/10/25 04:23:31;;;;;;;5.40;3.28;;;;;;;10.72;81.63;95563.69;4824225;29;20054;-75
2023/10/25 04:26:05;;;;;;;4.30;3.40;;;;;;;10.64;80.72;95559.47;4823827;29;20092;-75
2023/10/25 04:28:33;;;;;;;4.10;3.70;;;;;;;10.59;80.82;95556.72;4825642;29;20052;-75
2023/10/25 04:31:01;;;;;;;4.20;3.00;;;;;;;10.55;80.72;95557.34;4831693;29;20060;-75
2023/10/25 04:33:30;;;;;;;3.40;3.10;;;;;;;10.52;80.92;95551.53;4825706;29;20050;-75
2023/10/25 04:35:58;;;;;;;3.83;3.22;;;;;;;10.48;80.67;95545.13;4831360;29;20050;-75
2023/10/25 04:38:25;;;;;;;3.13;2.92;;;;;;;10.44;80.46;95550.94;4838435;29;20146;-75
2023/10/25 04:40:53;;;;;;;4.00;3.20;;;;;;;10.40;80.46;95545.34;4827000;29;20141;-75
2023/10/25 04:43:21;;;;;;;3.70;3.40;;;;;;;10.37;80.41;95547.56;4833802;29;20081;-75
2023/10/25 04:45:51;;;;;;;3.72;3.42;;;;;;;10.31;80.51;95546.59;4833548;29;20058;-75
2023/10/25 04:48:19;;;;;;;3.67;3.38;;;;;;;10.28;80.58;95552.97;4826479;29;20116;-75
2023/10/25 04:50:48;;;;;;;3.60;3.30;;;;;;;10.26;80.59;95541.16;4833020;29;20487;-76
2023/10/25 04:53:15;;;;;;;3.33;3.03;;;;;;;10.25;80.58;95531.72;4837155;29;20053;-75
2023/10/25 04:55:45;;;;;;;4.05;3.10;;;;;;;10.25;80.47;95537.72;4837770;29;20133;-76
2023/10/25 04:58:13;;;;;;;3.75;3.45;;;;;;;10.24;80.63;95525.72;4835686;29;20053;-75
2023/10/25 05:00:41;;;;;;;4.10;3.70;;;;;;;10.22;80.66;95542.56;4830118;29;20054;-75
2023/10/25 05:03:10;;;;;;;6.03;5.00;;;;;;;10.19;80.79;95537.75;4836930;29;20054;-75
2023/10/25 05:05:39;;;;;;;4.97;4.13;;;;;;;10.17;80.94;95530.16;4824125;29;20078;-75
2023/10/25 05:08:09;;;;;;;4.90;3.67;;;;;;;10.17;81.07;95529.38;4829270;29;20050;-75
2023/10/25 05:10:37;;;;;;;4.45;4.05;;;;;;;10.15;81.10;95528.78;4835347;29;20058;-76
2023/10/25 05:13:06;;;;;;;4.35;3.95;;;;;;;10.12;81.22;95519.53;4834380;29;20133;-75
2023/10/25 05:15:35;;;;;;;6.18;3.70;;;;;;;10.11;81.35;95521.34;4827520;29;20423;-75
2023/10/25 05:18:03;;;;;;;5.15;4.35;;;;;;;10.11;81.33;95505.72;4837079;29;20511;-75
2023/10/25 05:20:32;;;;;;;4.70;4.28;;;;;;;10.13;81.25;95505.50;4841343;29;20673;-75
2023/10/25 05:23:04;;;;;;;4.95;4.45;;;;;;;10.14;81.04;95507.09;4835009;29;20047;-75
2023/10/25 05:25:33;;;;;;;5.72;5.13;;;;;;;10.13;81.15;95508.13;4826079;29;20050;-76
2023/10/25 05:28:01;;;;;;;6.55;5.10;;;;;;;10.12;80.96;95501.28;4835971;29;20433;-76
2023/10/25 05:30:30;;;;;;;7.57;5.57;;;;;;;10.09;81.16;95504.31;4832618;29;20571;-75
2023/10/25 05:33:01;;;;;;;10.35;7.80;;;;;;;10.09;81.13;95496.50;4824677;29;20431;-75
2023/10/25 05:35:29;;;;;;;9.70;7.72;;;;;;;10.11;81.33;95500.50;4823678;29;20492;-75
2023/10/25 05:37:58;;;;;;;9.90;8.25;;;;;;;10.13;81.26;95502.91;4830020;29;20054;-75
2023/10/25 05:40:27;;;;;;;10.88;8.73;;;;;;;10.14;80.68;95504.50;4841860;29;20489;-75
2023/10/25 05:42:57;;;;;;;13.23;8.50;;;;;;;10.14;80.61;95504.50;4839000;29;20061;-75
2023/10/25 05:45:25;;;;;;;11.07;8.77;;;;;;;10.13;80.61;95502.13;4832374;29;20396;-75
2023/10/25 05:47:54;;;;;;;10.27;8.20;;;;;;;10.10;80.56;95505.91;4840479;29;20058;-75
2023/10/25 05:50:22;;;;;;;10.45;7.68;;;;;;;10.08;80.55;95502.75;4839230;29;20054;-75
2023/10/25 05:52:50;;;;;;;10.18;8.23;;;;;;;10.06;80.57;95510.75;4845464;29;20100;-75
2023/10/25 05:55:18;;;;;;;10.32;7.53;;;;;;;10.03;80.48;95502.53;4845255;29;20140;-75
2023/10/25 05:57:46;;;;;;;10.73;7.28;;;;;;;10.03;80.74;95497.31;4833474;29;20092;-75
2023/10/25 06:00:16;;;;;;;10.88;7.38;;;;;;;10.03;80.71;95500.72;4829638;29;20058;-75
2023/10/25 06:02:45;;;;;;;11.98;8.25;;;;;;;10.02;80.28;95496.53;4827455;29;20057;-75
2023/10/25 06:05:14;;;;;;;11.18;7.13;;;;;;;10.00;80.45;95492.53;4827140;29;20157;-75
2023/10/25 06:07:42;;;;;;;9.50;6.95;;;;;;;10.01;80.32;95488.91;4837426;29;20107;-75
2023/10/25 06:10:11;;;;;;;9.00;6.55;;;;;;;10.02;80.21;95485.31;4829899;29;20053;-75
2023/10/25 06:12:40;;;;;;;6.85;5.35;;;;;;;10.02;81.03;95480.09;4842221;29;20058;-75
2023/10/25 06:15:10;;;;;;;7.57;6.18;;;;;;;10.04;81.38;95483.31;4843764;29;20076;-75
2023/10/25 06:17:39;;;;;;;6.38;5.78;;;;;;;10.05;80.75;95490.09;4836756;29;20145;-75
2023/10/25 06:20:08;;;;;;;5.55;5.03;;;;;;;10.07;81.89;95488.09;4832288;29;20056;-75
2023/10/25 06:22:35;;;;;;;6.20;5.00;;;;;;;10.08;81.75;95484.50;4840022;29;20046;-75
2023/10/25 06:25:05;;;;;;;4.95;4.50;;;;;;;10.08;80.76;95493.09;4834223;29;20096;-75
2023/10/25 06:27:32;;;;;;;5.88;5.28;;;;;;;10.04;81.52;95483.31;4836911;29;20464;-75
2023/10/25 06:30:00;;;;;;;5.22;4.72;;;;;;;10.00;81.02;95485.50;4836442;29;20054;-75
2023/10/25 06:32:28;;;;;;;4.85;4.40;;;;;;;9.98;80.71;95482.31;4845214;29;20488;-76
2023/10/25 06:34:57;;;;;;;4.38;3.90;;;;;;;9.97;80.22;95472.91;4831442;29;20046;-75
2023/10/25 06:37:25;;;;;;;4.63;4.18;;;;;;;9.96;80.08;95476.50;4839111;29;20057;-75
2023/10/25 06:39:53;;;;;;;5.05;4.45;;;;;;;9.97;80.00;95477.28;4842520;29;20050;-75
2023/10/25 06:42:21;;;;;;;6.03;4.18;;;;;;;10.01;80.21;95488.91;4844557;29;20054;-75
2023/10/25 06:44:50;;;;;;;7.13;4.10;;;;;;;10.05;79.88;95484.88;4832965;29;20053;-76
2023/10/25 06:47:19;;;;;;;5.80;5.20;;;;;;;10.07;79.69;95482.88;4839452;29;20061;-75
2023/10/25 06:49:47;;;;;;;5.38;4.88;;;;;;;10.06;79.47;95474.28;4844262;29;20510;-74
2023/10/25 06:52:16;;;;;;;4.60;4.15;;;;;;;10.07;79.53;95469.84;4831039;29;20061;-75
2023/10/25 06:54:45;;;;;;;6.68;4.90;;;;;;;10.09;79.54;95468.63;4839050;29;20119;-76
2023/10/25 06:57:13;;;;;;;6.38;5.28;;;;;;;10.12;79.51;95457.00;4862213;29;20054;-76
2023/10/25 06:59:41;;;;;;;5.68;5.07;;;;;;;10.18;79.43;95463.19;4856888;29;20446;-75
2023/10/25 07:02:24;;;;;;;5.00;4.47;;;;;;;10.28;79.31;95458.34;4834027;29;20050;-75
2023/10/25 07:05:01;;;;;;;7.63;4.88;;;;;;;10.38;78.75;95455.31;4834946;29;20129;-75
2023/10/25 07:07:33;;;;;;;5.68;5.00;;;;;;;10.47;78.76;95446.25;4826488;29;20058;-75
2023/10/25 07:10:01;;;;;;;5.13;4.55;;;;;;;10.55;78.49;95447.81;4827884;29;20058;-75
2023/10/25 07:12:32;;;;;;;5.65;4.55;;;;;;;10.63;78.24;95445.75;4834963;29;20507;-75
2023/10/25 07:14:59;;;;;;;5.40;4.88;;;;;;;10.72;78.09;95439.28;4835804;29;20408;-75
2023/10/25 07:17:28;;;;;;;4.70;4.18;;;;;;;10.81;78.14;95441.63;4827839;29;20137;-75
2023/10/25 07:19:58;;;;;;;4.85;4.32;;;;;;;10.92;77.54;95443.56;4837755;29;20054;-75
2023/10/25 07:22:26;;;;;;;4.90;4.40;;;;;;;11.01;77.17;95442.28;4835860;29;20146;-75
2023/10/25 07:24:55;;;;;;;4.22;3.83;;;;;;;11.11;76.62;95444.44;4836432;29;20133;-76
2023/10/25 07:27:23;;;;;;;4.68;4.28;;;;;;;11.20;76.14;95434.53;4831513;29;20143;-75
2023/10/25 07:29:51;;;;;;;4.85;3.90;;;;;;;11.25;75.79;95432.84;4838383;29;20084;-76
2023/10/25 07:32:18;;;;;;;4.15;3.75;;;;;;;11.26;75.42;95434.47;4841849;29;20059;-74
2023/10/25 07:34:46;;;;;;;5.00;4.13;;;;;;;11.28;75.16;95427.22;4833837;29;20078;-75
2023/10/25 07:37:15;;;;;;;3.92;3.47;;;;;;;11.27;74.83;95422.19;4839372;29;20060;-75
2023/10/25 07:39:42;;;;;;;3.90;3.60;;;;;;;11.26;74.68;95424.03;4829337;29;20057;-75
2023/10/25 07:42:11;;;;;;;2.95;2.75;;;;;;;11.31;75.06;95418.94;4825282;29;20140;-74
2023/10/25 07:44:39;;;;;;;3.53;3.22;;;;;;;11.41;75.04;95402.78;4825602;29;20141;-75
2023/10/25 07:47:07;;;;;;;3.78;3.47;;;;;;;11.51;75.07;95404.91;4825649;29;20141;-75
2023/10/25 07:49:35;;;;;;;4.00;3.05;;;;;;;11.64;74.40;95409.19;4828242;29;20137;-75
2023/10/25 07:52:03;;;;;;;2.80;2.58;;;;;;;11.78;74.23;95405.41;4843636;29;20140;-75
2023/10/25 07:54:31;;;;;;;3.28;2.97;;;;;;;11.98;74.05;95396.56;4843553;29;20058;-75
2023/10/25 07:56:59;;;;;;;3.75;3.13;;;;;;;12.17;73.32;95392.91;4843827;29;20050;-75
2023/10/25 07:59:30;;;;;;;3.38;3.00;;;;;;;12.39;72.63;95395.84;4844636;29;20141;-75
2023/10/25 08:01:58;;;;;;;4.45;2.83;;;;;;;12.60;72.35;95388.53;4834260;29;20081;-75
2023/10/25 08:04:26;;;;;;;2.78;2.58;;;;;;;12.78;71.76;95393.66;4828469;29;20140;-75
2023/10/25 08:06:54;;;;;;;3.35;2.53;;;;;;;12.93;70.74;95394.03;4836802;29;20072;-75
2023/10/25 08:09:22;;;;;;;3.33;3.03;;;;;;;13.11;70.28;95397.56;4830687;29;20127;-75
2023/10/25 08:11:49;;;;;;;3.13;2.53;;;;;;;13.26;70.28;95395.31;4831578;29;20130;-75
2023/10/25 08:14:17;;;;;;;5.53;3.00;;;;;;;13.42;69.51;95393.84;4836383;29;20046;-75
2023/10/25 08:16:46;;;;;;;2.97;2.67;;;;;;;13.62;68.93;95395.31;4838556;29;20050;-75
2023/10/25 08:19:15;;;;;;;2.33;2.13;;;;;;;13.78;68.50;95397.22;4824653;29;20060;-75
2023/10/25 08:21:42;;;;;;;4.10;2.28;;;;;;;13.95;68.47;95392.03;4824299;29;20065;-75
2023/10/25 08:24:10;;;;;;;2.90;2.40;;;;;;;14.13;71.19;95388.47;4825411;29;20054;-75
2023/10/25 08:26:39;;;;;;;2.90;2.53;;;;;;;14.33;68.49;95388.06;4825077;29;20081;-75
2023/10/25 08:29:08;;;;;;;2.65;2.45;;;;;;;14.52;70.33;95378.13;4827233;29;20499;-75
2023/10/25 08:31:36;;;;;;;3.17;2.05;;;;;;;14.63;67.89;95379.97;4839230;29;20486;-76
2023/10/25 08:34:05;;;;;;;2.58;2.38;;;;;;;14.72;65.60;95373.28;4832034;29;20062;-76
2023/10/25 08:36:34;;;;;;;3.17;2.70;;;;;;;14.79;65.90;95376.53;4825840;29;20050;-75
2023/10/25 08:39:02;;;;;;;3.55;2.20;;;;;;;14.94;64.88;95375.19;4825347;29;20458;-75
2023/10/25 08:41:30;;;;;;;2.80;2.60;;;;;;;15.07;65.78;95372.25;4870616;24;21573;-75
2023/10/25 08:43:59;;;;;;;3.05;2.72;;;;;;;15.22;67.90;95372.47;4815782;29;21067;-76
2023/10/25 08:46:28;;;;;;;2.58;2.38;;;;;;;15.39;68.87;95371.63;4817666;29;20051;-75
2023/10/25 08:48:56;;;;;;;2.38;2.17;;;;;;;15.53;67.48;95367.63;4822617;29;20508;-75
2023/10/25 08:51:25;;;;;;;2.38;2.17;;;;;;;15.64;65.40;95364.09;4823538;29;20511;-75
2023/10/25 08:53:55;;;;;;;3.13;2.40;;;;;;;15.64;65.17;95350.16;4805365;29;20526;-75
2023/10/25 08:56:23;;;;;;;4.07;2.40;;;;;;;15.66;66.96;95359.41;4787704;29;20062;-75
2023/10/25 08:58:51;;;;;;;2.50;2.30;;;;;;;15.66;66.33;95355.97;4787804;29;20459;-75
2023/10/25 09:01:18;;;;;;;3.45;2.85;;;;;;;15.68;66.63;95347.81;4796613;29;20142;-75
2023/10/25 09:03:46;;;;;;;3.20;2.40;;;;;;;15.75;63.97;95337.97;4805231;29;20515;-75
2023/10/25 09:06:25;;;;;;;2.78;2.58;;;;;;;15.79;62.51;95352.22;4806707;29;20047;-75
2023/10/25 09:09:02;;;;;;;5.75;2.38;;;;;;;15.91;63.06;95344.97;4805765;29;20058;-76
2023/10/25 09:11:39;;;;;;;3.80;2.75;;;;;;;16.08;65.34;95344.13;4806044;29;20055;-76
2023/10/25 09:14:09;;;;;;;2.92;2.45;;;;;;;16.23;64.93;95333.75;4805446;29;20054;-76
2023/10/25 09:16:40;;;;;;;2.72;2.53;;;;;;;16.32;62.08;95337.53;4804492;29;20061;-75
2023/10/25 09:19:08;;;;;;;2.53;2.03;;;;;;;16.38;61.60;95333.13;4793194;29;20058;-76
2023/10/25 09:21:37;;;;;;;3.42;2.78;;;;;;;16.44;65.42;95335.53;4805713;29;20133;-75
2023/10/25 09:24:08;;;;;;;2.28;2.08;;;;;;;16.46;62.41;95327.38;4805543;29;20499;-75
2023/10/25 09:26:39;;;;;;;3.33;2.58;;;;;;;16.43;60.94;95320.78;4804960;29;20046;-75
2023/10/25 09:29:09;;;;;;;3.28;2.10;;;;;;;16.46;64.53;95320.31;4807319;29;20043;-76
2023/10/25 09:31:37;;;;;;;2.88;2.67;;;;;;;16.40;60.94;95308.13;4807892;29;20447;-76
2023/10/25 09:34:09;;;;;;;3.05;2.75;;;;;;;16.34;62.91;95306.50;4806447;29;20070;-76
2023/10/25 09:36:38;;;;;;;2.08;1.92;;;;;;;16.27;65.79;95311.97;4806830;29;20592;-76
2023/10/25 09:39:06;;;;;;;3.45;2.58;;;;;;;16.25;63.30;95308.00;4806728;29;20119;-76
2023/10/25 09:41:39;;;;;;;4.45;2.60;;;;;;;16.20;62.88;95294.78;4807202;29;20145;-76
2023/10/25 09:44:16;;;;;;;3.45;3.10;;;;;;;16.03;61.53;95290.41;4807730;29;20137;-76
2023/10/25 09:46:46;;;;;;;4.70;3.47;;;;;;;15.85;62.09;95290.75;4807027;29;20469;-76
2023/10/25 09:49:16;;;;;;;6.82;4.78;;;;;;;15.73;61.72;95284.84;4806295;29;20051;-75
2023/10/25 09:51:59;;;;;;;5.47;4.25;;;;;;;15.53;61.48;95290.63;4807062;29;20062;-75
2023/10/25 09:54:32;;;;;;;7.20;5.18;;;;;;;15.39;62.06;95291.00;4806424;29;20150;-75
2023/10/25 09:57:02;;;;;;;9.50;4.78;;;;;;;15.32;63.87;95284.31;4806385;29;20149;-76
2023/10/25 09:59:32;;;;;;;5.95;4.95;;;;;;;15.21;63.78;95278.94;4807530;29;20058;-76
2023/10/25 10:02:01;;;;;;;5.32;3.83;;;;;;;15.07;63.23;95272.44;4806610;29;20059;-75
2023/10/25 10:04:39;;;;;;;6.28;4.50;;;;;;;14.92;63.52;95264.38;4805716;29;20053;-76
2023/10/25 10:07:17;;;;;;;5.07;4.05;;;;;;;14.77;63.93;95265.72;4805167;29;20059;-77
2023/10/25 10:09:54;;;;;;;6.18;4.15;;;;;;;14.69;64.34;95279.25;4818712;29;20059;-79
2023/10/25 10:12:22;;;;;;;4.68;3.95;;;;;;;14.62;65.67;95279.41;4822138;29;20074;-79
2023/10/25 10:14:51;;;;;;;5.93;3.90;;;;;;;14.58;66.69;95280.94;4805481;29;20058;-78
2023/10/25 10:17:19;;;;;;;5.07;3.97;;;;;;;14.53;67.17;95277.41;4803443;29;20055;-76
2023/10/25 10:19:48;;;;;;;4.25;3.85;;;;;;;14.47;69.50;95273.91;4804976;29;20057;-76
2023/10/25 10:22:18;;;;;;;5.22;3.78;;;;;;;14.42;67.73;95269.38;4804531;29;20490;-76
2023/10/25 10:24:48;;;;;;;5.45;4.57;;;;;;;14.37;68.56;95269.28;4804782;29;20146;-77
2023/10/25 10:27:17;;;;;;;6.57;4.95;;;;;;;14.27;67.59;95269.13;4806908;29;20169;-76
2023/10/25 10:29:46;;;;;;;5.90;5.22;;;;;;;14.20;68.08;95258.00;4807383;29;20055;-76
2023/10/25 10:32:15;;;;;;;6.38;4.43;;;;;;;14.10;67.43;95252.56;4807243;29;20058;-76
2023/10/25 10:34:44;;;;;;;5.03;4.05;;;;;;;14.02;68.20;95257.19;4807371;29;20062;-75
2023/10/25 10:37:14;;;;;;;6.90;5.43;;;;;;;13.96;68.07;95252.09;4807254;29;20050;-76
2023/10/25 10:40:14;;;;;;;6.13;5.03;;;;;;;13.93;70.47;95263.84;4807732;29;20047;-75
2023/10/25 10:42:42;;;;;;;6.60;5.20;;;;;;;13.93;71.71;95257.81;4805832;29;20065;-75
2023/10/25 10:45:15;;;;;;;8.55;4.90;;;;;;;13.94;71.10;95249.69;4806678;29;20100;-75
2023/10/25 10:47:44;;;;;;;4.82;3.70;;;;;;;13.92;71.98;95238.63;4790475;29;20055;-77
2023/10/25 10:50:13;;;;;;;6.47;4.20;;;;;;;13.91;72.69;95221.34;4797393;29;20050;-76
2023/10/25 10:52:42;;;;;;;8.07;5.00;;;;;;;13.86;71.25;95220.44;4807823;29;20087;-76
2023/10/25 10:55:15;;;;;;;6.45;4.40;;;;;;;13.75;70.81;95219.47;4808133;29;20150;-77
2023/10/25 10:57:42;;;;;;;;;;;;;;;13.70;72.24;95211.53;4809324;29;20061;-76
2023/10/25 11:00:30;;;;;;;6.25;4.93;;;;;;;13.62;71.16;95199.59;4807635;29;20599;-77
2023/10/25 11:03:01;;;;;;;7.03;5.50;;;;;;;13.56;71.90;95196.09;4807876;29;20664;-75
2023/10/25 11:05:32;;;;;;;7.13;5.85;;;;;;;13.54;72.88;95185.06;4809001;29;20054;-77
2023/10/25 11:08:00;;;;;;;7.80;5.88;;;;;;;13.55;72.31;95181.38;4810532;29;20058;-76
2023/10/25 11:10:28;;;;;;;8.93;6.95;;;;;;;13.53;72.09;95182.66;4806653;29;20073;-76
2023/10/25 11:12:58;;;;;;;6.38;5.55;;;;;;;13.52;74.04;95179.25;4806671;29;20082;-76
2023/10/25 11:15:29;;;;;;;6.57;5.10;;;;;;;13.55;75.02;95177.97;4806695;29;20054;-76
2023/10/25 11:17:58;;;;;;;6.65;5.32;;;;;;;13.56;75.52;95175.13;4806908;29;20055;-76
2023/10/25 11:20:25;;;;;;;4.78;4.28;;;;;;;13.56;75.32;95175.13;4811061;29;20057;-77
2023/10/25 11:22:53;;;;;;;7.38;5.38;;;;;;;13.56;74.40;95169.09;4819851;29;20106;-77
2023/10/25 11:25:21;;;;;;;6.65;5.18;;;;;;;13.53;73.98;95170.34;4821286;29;20059;-77
2023/10/25 11:27:50;;;;;;;6.15;5.10;;;;;;;13.47;74.10;95160.81;4808897;29;20133;-76
2023/10/25 11:30:19;;;;;;;6.93;5.43;;;;;;;13.45;74.45;95157.66;4807514;29;20142;-77
2023/10/25 11:32:48;;;;;;;6.72;5.63;;;;;;;13.45;75.75;95147.16;4807240;29;20061;-77
2023/10/25 11:35:23;;;;;;;6.47;5.55;;;;;;;13.46;76.46;95140.88;4806600;29;20055;-76
2023/10/25 11:37:52;;;;;;;8.40;5.70;;;;;;;13.43;75.05;95136.13;4805855;29;20104;-76
2023/10/25 11:40:20;;;;;;;7.78;5.68;;;;;;;13.37;74.01;95134.44;4807183;29;20054;-76
2023/10/25 11:42:48;;;;;;;9.55;6.38;;;;;;;13.30;72.60;95128.56;4806022;29;20054;-76