Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:41;;;;;;;10.43;8.20;;;;;;;12.14;82.83;99960.89;3266299;83;21194;-86
2022/09/11 00:06:33;;;;;;;8.00;7.20;;;;;;;12.14;82.93;99965.22;3291362;84;21505;-86
2022/09/11 00:11:24;;;;;;;8.00;6.97;;;;;;;12.12;82.87;99960.45;3265376;83;20972;-86
2022/09/11 00:16:33;;;;;;;8.73;7.20;;;;;;;12.04;82.76;99943.53;3232911;84;21040;-86
2022/09/11 00:21:26;;;;;;;8.35;6.72;;;;;;;12.00;83.04;99945.69;3331936;83;21009;-87
2022/09/11 00:26:17;;;;;;;6.60;5.72;;;;;;;12.00;83.16;99944.38;3298115;84;22348;-87
2022/09/11 00:31:20;;;;;;;7.03;6.40;;;;;;;11.95;82.98;99933.98;3338899;82;20965;-86
2022/09/11 00:36:16;;;;;;;7.42;5.78;;;;;;;11.94;83.20;99928.33;3365485;81;20968;-86
2022/09/11 00:41:12;;;;;;;6.10;5.50;;;;;;;11.92;83.15;99927.91;3350307;81;21114;-86
2022/09/11 00:46:04;;;;;;;6.67;5.87;;;;;;;11.88;83.22;99927.46;3353125;82;21232;-86
2022/09/11 00:50:59;;;;;;;8.60;7.45;;;;;;;11.87;83.33;99919.20;3410291;81;21154;-86
2022/09/11 00:55:57;;;;;;;9.33;8.50;;;;;;;11.87;83.30;99923.11;3403433;82;21141;-86
2022/09/11 01:00:53;;;;;;;9.95;8.98;;;;;;;11.87;83.40;99924.41;3417655;82;20916;-86
2022/09/11 01:05:47;;;;;;;9.70;8.80;;;;;;;11.87;83.43;99919.20;3440219;82;21436;-87
2022/09/11 01:10:59;;;;;;;9.23;8.20;;;;;;;11.87;83.61;99917.89;3406219;82;21487;-87
2022/09/11 01:16:18;;;;;;;11.33;10.23;;;;;;;11.87;83.55;99912.69;3448149;82;20993;-86
2022/09/11 01:21:33;;;;;;;10.53;9.35;;;;;;;11.86;83.61;99910.94;3401466;82;21510;-87
2022/09/11 01:27:01;;;;;;;12.15;9.73;;;;;;;11.86;83.51;99913.54;3246214;86;20998;-87
2022/09/11 01:32:14;;;;;;;10.30;9.28;;;;;;;11.86;83.63;99903.13;3236414;86;20933;-87
2022/09/11 01:37:11;;;;;;;11.65;10.45;;;;;;;11.82;83.65;99904.45;3256185;86;22473;-87
2022/09/11 01:42:12;;;;;;;11.35;10.23;;;;;;;11.80;83.65;99898.80;3168436;89;21150;-87
2022/09/11 01:47:06;;;;;;;12.23;11.00;;;;;;;11.78;83.67;99893.58;3270134;86;20992;-86
2022/09/11 01:52:03;;;;;;;12.73;11.43;;;;;;;11.78;83.87;99883.16;3271953;86;21570;-86
2022/09/11 01:57:04;;;;;;;19.98;12.58;;;;;;;11.78;83.86;99890.98;3210495;86;21013;-87
2022/09/11 02:02:05;;;;;;;11.38;10.35;;;;;;;11.80;83.87;99894.47;3313998;82;21488;-86
2022/09/11 02:07:02;;;;;;;12.50;11.30;;;;;;;11.75;83.95;99893.61;3444193;82;21478;-87
2022/09/11 02:11:55;;;;;;;;;;;;;;;11.74;83.96;99889.26;3420970;82;20951;-87
2022/09/11 02:17:01;;;;;;;13.53;12.13;;;;;;;11.71;84.03;99888.39;3423577;82;20519;-87
2022/09/11 02:21:54;;;;;;;12.53;11.25;;;;;;;11.71;84.17;99890.99;3435650;82;20976;-87
2022/09/11 02:26:53;;;;;;;12.37;11.18;;;;;;;11.72;84.22;99888.39;3428512;82;20982;-87
2022/09/11 02:31:45;;;;;;;12.53;11.35;;;;;;;11.74;84.26;99888.40;3422640;82;21448;-87
2022/09/11 02:36:45;;;;;;;13.03;11.65;;;;;;;11.74;84.23;99880.59;3406843;82;21017;-87
2022/09/11 02:42:21;;;;;;;12.35;10.75;;;;;;;11.75;84.28;99879.70;3449424;82;20868;-87
2022/09/11 02:47:46;;;;;;;10.82;9.73;;;;;;;11.76;84.30;99877.54;3428219;82;21037;-86
2022/09/11 02:53:04;;;;;;;10.65;9.58;;;;;;;11.71;84.21;99876.23;3429168;82;21533;-86
2022/09/11 02:58:01;;;;;;;9.28;8.38;;;;;;;11.71;84.41;99864.95;3494744;80;21920;-87
2022/09/11 03:02:55;;;;;;;9.13;8.23;;;;;;;11.72;84.51;99867.56;3476161;80;21542;-87
2022/09/11 03:07:46;;;;;;;8.93;7.45;;;;;;;11.69;84.31;99859.75;3492676;80;20994;-86
2022/09/11 03:12:40;;;;;;;8.15;7.35;;;;;;;11.67;84.47;99861.93;3482058;80;20919;-87
2022/09/11 03:17:33;;;;;;;8.58;7.65;;;;;;;11.66;84.57;99858.47;3435662;80;21007;-87
2022/09/11 03:22:24;;;;;;;7.95;7.25;;;;;;;11.64;84.49;99853.67;3327035;83;21458;-87
2022/09/11 03:27:16;;;;;;;7.35;6.53;;;;;;;11.64;84.60;99851.06;3343408;84;20932;-87
2022/09/11 03:32:09;;;;;;;7.70;7.00;;;;;;;11.64;84.56;99850.66;3353526;82;21079;-88
2022/09/11 03:37:01;;;;;;;7.67;6.97;;;;;;;11.63;84.50;99853.26;3380273;82;21441;-87
2022/09/11 03:41:53;;;;;;;7.80;7.00;;;;;;;11.62;84.56;99851.51;3362054;82;20944;-87
2022/09/11 03:46:44;;;;;;;7.92;6.25;;;;;;;11.61;84.51;99849.34;3411718;82;21029;-88
2022/09/11 03:51:35;;;;;;;8.75;6.80;;;;;;;11.63;84.68;99845.00;3391757;82;20975;-87
2022/09/11 03:56:27;;;;;;;7.75;7.05;;;;;;;11.61;84.61;99844.14;3329172;83;20956;-87
2022/09/11 04:01:19;;;;;;;7.70;7.00;;;;;;;11.61;84.63;99845.89;3315075;83;21230;-88
2022/09/11 04:06:10;;;;;;;7.60;6.83;;;;;;;11.60;84.70;99844.14;3281288;83;21007;-87
2022/09/11 04:11:05;;;;;;;6.12;5.53;;;;;;;11.59;84.70;99846.33;3362514;83;22198;-87
2022/09/11 04:16:01;;;;;;;7.85;7.05;;;;;;;11.55;84.75;99845.43;3430622;81;20962;-87
2022/09/11 04:20:53;;;;;;;5.90;5.33;;;;;;;11.55;84.75;99844.58;3411037;81;20955;-88
2022/09/11 04:25:45;;;;;;;7.15;6.45;;;;;;;11.55;84.80;99854.55;3360002;81;21442;-87
2022/09/11 04:30:41;;;;;;;6.75;6.05;;;;;;;11.52;84.83;99845.87;3425340;81;21470;-86
2022/09/11 04:35:29;;;;;;;5.75;5.10;;;;;;;11.51;84.83;99846.75;3435897;81;21186;-86
2022/09/11 04:40:21;;;;;;;6.75;6.10;;;;;;;11.51;84.88;99847.61;3369594;81;21529;-87
2022/09/11 04:45:12;;;;;;;6.15;5.55;;;;;;;11.51;84.80;99838.95;3423758;82;21081;-88
2022/09/11 04:50:05;;;;;;;7.67;5.50;;;;;;;11.54;84.91;99838.95;3410601;82;20959;-86
2022/09/11 04:54:56;;;;;;;6.70;6.00;;;;;;;11.54;84.90;99842.86;3423656;80;20938;-88
2022/09/11 04:59:49;;;;;;;6.35;5.53;;;;;;;11.54;84.92;99828.09;3455133;80;22696;-87
2022/09/11 05:04:42;;;;;;;6.50;5.15;;;;;;;11.52;84.75;99835.45;3473664;80;22181;-88
2022/09/11 05:09:33;;;;;;;5.37;4.87;;;;;;;11.49;84.87;99828.98;3426275;80;20954;-87
2022/09/11 05:14:27;;;;;;;6.03;5.33;;;;;;;11.48;84.86;99831.98;3467803;80;21057;-87
2022/09/11 05:19:18;;;;;;;6.17;5.58;;;;;;;11.49;84.81;99834.18;3462399;80;20966;-87
2022/09/11 05:24:10;;;;;;;5.45;4.95;;;;;;;11.50;84.84;99820.28;3471749;80;21369;-87
2022/09/11 05:29:09;;;;;;;5.10;4.58;;;;;;;11.52;84.72;99825.05;3443597;80;21439;-86
2022/09/11 05:34:02;;;;;;;6.72;6.03;;;;;;;11.51;85.00;99824.19;3414155;80;20987;-87
2022/09/11 05:38:54;;;;;;;5.70;5.20;;;;;;;11.50;85.03;99825.48;3449061;80;21448;-87
2022/09/11 05:43:45;;;;;;;8.88;7.00;;;;;;;11.49;84.92;99825.07;3447378;80;21366;-87
2022/09/11 05:48:37;;;;;;;6.83;5.10;;;;;;;11.49;85.01;99827.67;3465245;80;21432;-86
2022/09/11 05:53:33;;;;;;;5.97;5.40;;;;;;;11.49;84.76;99819.42;3455121;80;21080;-87
2022/09/11 05:58:28;;;;;;;6.60;5.90;;;;;;;11.48;84.68;99817.67;3458004;80;20959;-88
2022/09/11 06:03:20;;;;;;;4.40;4.00;;;;;;;11.52;84.62;99819.84;3415065;80;21527;-88
2022/09/11 06:08:12;;;;;;;4.85;4.35;;;;;;;11.51;84.37;99811.17;3374723;83;20935;-87
2022/09/11 06:13:04;;;;;;;6.22;4.72;;;;;;;11.54;84.37;99825.94;3436121;80;22883;-88
2022/09/11 06:17:57;;;;;;;7.10;5.70;;;;;;;11.56;84.42;99826.80;3446929;80;20931;-87
2022/09/11 06:22:49;;;;;;;6.80;4.85;;;;;;;11.58;84.25;99835.47;3450060;80;20949;-87
2022/09/11 06:27:41;;;;;;;5.80;5.22;;;;;;;11.58;84.31;99831.56;3417152;80;20970;-86
2022/09/11 06:32:32;;;;;;;5.62;5.05;;;;;;;11.59;84.25;99835.47;3391090;83;21013;-87
2022/09/11 06:37:23;;;;;;;6.22;5.62;;;;;;;11.63;84.37;99841.09;3389331;82;21015;-88
2022/09/11 06:42:15;;;;;;;8.15;5.72;;;;;;;11.63;83.98;99836.34;3454014;82;20954;-88
2022/09/11 06:47:06;;;;;;;7.25;5.50;;;;;;;11.65;84.09;99839.80;3359135;83;20971;-88
2022/09/11 06:51:59;;;;;;;5.95;5.45;;;;;;;11.66;84.12;99831.13;3345880;83;20966;-88
2022/09/11 06:56:50;;;;;;;6.08;5.47;;;;;;;11.67;84.05;99836.75;3368948;82;21066;-87
2022/09/11 07:01:42;;;;;;;6.55;5.60;;;;;;;11.67;83.92;99830.24;3353834;83;22753;-88
2022/09/11 07:06:37;;;;;;;9.00;6.35;;;;;;;11.70;84.16;99838.05;3360272;83;20963;-88
2022/09/11 07:11:32;;;;;;;6.55;5.78;;;;;;;11.65;83.99;99842.41;3390679;82;21017;-87
2022/09/11 07:16:24;;;;;;;7.20;6.00;;;;;;;11.64;84.14;99843.26;3307195;83;21040;-87
2022/09/11 07:21:25;;;;;;;7.28;6.58;;;;;;;11.63;84.06;99835.89;3364645;82;21543;-88
2022/09/11 07:26:20;;;;;;;7.67;6.35;;;;;;;11.66;84.09;99838.94;3330339;83;21008;-87
2022/09/11 07:31:15;;;;;;;8.78;6.12;;;;;;;11.68;84.01;99833.70;3371763;82;20999;-86
2022/09/11 07:36:10;;;;;;;8.65;6.47;;;;;;;11.70;84.08;99828.09;3327048;83;21466;-87
2022/09/11 07:41:04;;;;;;;8.10;7.25;;;;;;;11.67;84.02;99826.34;3377983;82;25987;-87
2022/09/11 07:46:00;;;;;;;8.35;7.55;;;;;;;11.69;84.15;99824.59;3330276;82;21003;-87
2022/09/11 07:51:01;;;;;;;9.38;7.10;;;;;;;11.68;84.01;99820.27;3345160;82;22165;-86
2022/09/11 07:55:54;;;;;;;10.43;7.25;;;;;;;11.72;84.01;99819.83;3381633;83;22264;-86
2022/09/11 08:00:47;;;;;;;6.95;6.10;;;;;;;11.76;84.10;99825.01;3357172;81;20952;-86
2022/09/11 08:05:39;;;;;;;8.45;7.10;;;;;;;11.74;84.07;99818.94;3339838;83;20983;-86
2022/09/11 08:10:39;;;;;;;7.92;6.72;;;;;;;11.68;83.97;99821.58;3431911;80;20948;-86
2022/09/11 08:15:29;;;;;;;8.40;6.70;;;;;;;11.64;83.93;99822.42;3459753;80;21730;-86
2022/09/11 08:20:20;;;;;;;10.10;7.08;;;;;;;11.66;84.01;99818.11;3417735;81;20973;-85
2022/09/11 08:25:12;;;;;;;7.65;5.92;;;;;;;11.68;84.10;99822.88;3425943;80;21228;-86
2022/09/11 08:30:05;;;;;;;7.80;6.53;;;;;;;11.69;84.11;99825.89;3384074;80;21002;-86
2022/09/11 08:34:57;;;;;;;10.72;7.37;;;;;;;11.64;84.14;99830.23;3428059;80;21533;-86
2022/09/11 08:39:48;;;;;;;8.15;6.15;;;;;;;11.59;84.41;99829.41;3343088;81;22734;-87
2022/09/11 08:44:52;;;;;;;7.87;6.50;;;;;;;11.56;84.26;99832.00;3457488;80;21432;-86
2022/09/11 08:49:58;;;;;;;9.68;7.30;;;;;;;11.52;84.27;99830.25;3413565;81;22121;-86
2022/09/11 08:54:54;;;;;;;9.53;7.08;;;;;;;11.54;84.32;99828.55;3491078;79;21588;-86
2022/09/11 09:00:13;;;;;;;8.58;7.67;;;;;;;11.53;84.44;99831.55;3390090;82;21272;-87
2022/09/11 09:05:36;;;;;;;9.30;7.17;;;;;;;11.57;84.19;99828.52;3392415;82;20983;-87
2022/09/11 09:10:43;;;;;;;10.28;7.75;;;;;;;11.60;84.23;99835.88;3400598;82;21002;-87
2022/09/11 09:15:52;;;;;;;6.72;5.95;;;;;;;11.64;84.35;99838.05;3412282;81;21045;-86
2022/09/11 09:20:52;;;;;;;9.55;7.25;;;;;;;11.68;84.43;99839.80;3379589;82;21647;-86
2022/09/11 09:25:46;;;;;;;9.58;6.83;;;;;;;11.66;83.97;99841.55;3419431;82;21082;-86
2022/09/11 09:30:45;;;;;;;8.95;5.92;;;;;;;11.70;83.98;99849.77;3331548;82;21126;-88
2022/09/11 09:35:44;;;;;;;8.63;7.60;;;;;;;11.76;84.18;99851.50;3425937;82;20991;-88
2022/09/11 09:40:44;;;;;;;7.12;6.42;;;;;;;11.78;83.92;99849.75;3369076;82;22142;-87
2022/09/11 09:45:47;;;;;;;6.28;5.60;;;;;;;11.75;83.93;99853.24;3365164;82;21149;-87
2022/09/11 09:50:46;;;;;;;6.17;5.03;;;;;;;11.75;83.73;99857.56;3387333;81;20990;-86
2022/09/11 09:55:41;;;;;;;7.33;5.40;;;;;;;11.67;83.31;99857.58;3383285;81;20995;-87
2022/09/11 10:00:40;;;;;;;6.15;4.62;;;;;;;11.60;83.00;99862.36;3457888;80;20979;-86
2022/09/11 10:05:36;;;;;;;4.72;4.33;;;;;;;11.56;83.06;99855.44;3413734;80;21463;-87
2022/09/11 10:10:39;;;;;;;5.63;4.03;;;;;;;11.53;82.68;99859.33;3440210;80;20910;-86
2022/09/11 10:15:38;;;;;;;5.87;3.90;;;;;;;11.43;82.64;99864.55;3459651;81;20942;-87
2022/09/11 10:20:31;;;;;;;10.58;4.17;;;;;;;11.40;82.85;99858.03;3471330;80;21242;-87
2022/09/11 10:25:28;;;;;;;4.55;4.15;;;;;;;11.43;82.49;99859.34;3388624;80;21016;-87
2022/09/11 10:30:33;;;;;;;7.08;3.90;;;;;;;11.48;82.55;99856.72;3479311;80;20903;-87
2022/09/11 10:35:26;;;;;;;4.10;3.80;;;;;;;11.48;82.55;99855.86;3378598;82;21478;-87
2022/09/11 10:40:21;;;;;;;6.17;4.35;;;;;;;11.37;82.30;99838.50;3431480;82;21374;-87
2022/09/11 10:45:15;;;;;;;4.95;4.45;;;;;;;11.41;82.55;99843.27;3385616;80;21518;-87
2022/09/11 10:50:19;;;;;;;4.62;4.17;;;;;;;11.45;82.51;99845.89;3463875;79;20990;-86
2022/09/11 10:55:14;;;;;;;5.47;4.22;;;;;;;11.52;82.42;99835.45;3459127;80;21037;-86
2022/09/11 11:00:14;;;;;;;4.78;4.08;;;;;;;11.64;82.32;99838.05;3457819;80;21027;-86
2022/09/11 11:05:18;;;;;;;5.80;4.75;;;;;;;11.71;82.19;99828.05;3447072;80;20966;-86
2022/09/11 11:10:51;;;;;;;5.58;4.35;;;;;;;11.77;82.18;99833.72;3459008;79;22738;-86
2022/09/11 11:15:56;;;;;;;6.62;4.30;;;;;;;12.00;82.31;99820.63;3486029;80;21619;-86
2022/09/11 11:21:13;;;;;;;5.65;4.35;;;;;;;12.13;81.98;99835.38;3358278;83;21605;-86
2022/09/11 11:26:22;;;;;;;6.33;4.08;;;;;;;12.20;81.84;99823.20;3428375;81;20956;-86
2022/09/11 11:32:10;;;;;;;6.45;4.62;;;;;;;12.31;81.86;99821.84;3396806;80;21004;-86
2022/09/11 11:37:25;;;;;;;7.00;4.87;;;;;;;12.43;81.65;99828.31;3445516;81;22570;-86
2022/09/11 11:42:38;;;;;;;6.08;5.03;;;;;;;12.57;81.37;99824.30;3444405;81;21133;-88
2022/09/11 11:47:35;;;;;;;5.08;4.58;;;;;;;12.66;81.45;99824.70;3441424;82;21456;-87
2022/09/11 11:52:40;;;;;;;6.45;5.42;;;;;;;12.75;81.08;99829.85;3423701;82;21011;-87
2022/09/11 11:57:37;;;;;;;6.10;5.53;;;;;;;12.92;81.04;99829.31;3466498;82;20931;-87
2022/09/11 12:02:48;;;;;;;6.83;5.53;;;;;;;13.11;80.84;99826.14;3364043;83;21576;-87
2022/09/11 12:07:40;;;;;;;6.72;5.72;;;;;;;13.33;80.56;99816.41;3426095;82;20944;-87
2022/09/11 12:12:48;;;;;;;6.65;5.95;;;;;;;13.58;80.48;99810.97;3395377;79;21013;-87
2022/09/11 12:17:40;;;;;;;7.00;5.85;;;;;;;13.70;79.99;99809.55;3463093;80;21389;-87
2022/09/11 12:22:37;;;;;;;7.85;7.03;;;;;;;13.89;80.15;99814.12;3372270;82;21041;-86
2022/09/11 12:27:39;;;;;;;6.45;5.75;;;;;;;14.02;80.09;99804.42;3433197;81;21468;-87
2022/09/11 12:32:52;;;;;;;6.22;5.60;;;;;;;14.15;79.38;99806.85;3470209;79;21551;-87
2022/09/11 12:38:04;;;;;;;10.85;6.53;;;;;;;14.24;79.30;99810.69;3339471;83;20998;-87
2022/09/11 12:43:27;;;;;;;8.98;6.20;;;;;;;14.30;78.69;99807.53;3408250;82;21528;-87
2022/09/11 12:48:39;;;;;;;8.85;5.33;;;;;;;14.35;78.54;99806.18;3389837;82;21027;-86
2022/09/11 12:53:35;;;;;;;7.95;6.10;;;;;;;14.51;78.73;99802.06;3412013;82;21434;-87
2022/09/11 12:58:37;;;;;;;6.80;5.28;;;;;;;14.71;78.80;99803.11;3378576;82;20956;-87
2022/09/11 13:03:29;;;;;;;8.88;5.95;;;;;;;14.84;78.21;99803.34;3386643;82;20876;-86
2022/09/11 13:08:23;;;;;;;7.45;6.45;;;;;;;15.00;78.15;99798.73;3306002;83;20979;-86
2022/09/11 13:13:36;;;;;;;8.65;5.20;;;;;;;15.11;77.67;99802.04;3386029;82;21414;-86
2022/09/11 13:18:33;;;;;;;7.95;5.50;;;;;;;15.18;77.09;99798.43;3414732;81;21136;-86
2022/09/11 13:23:25;;;;;;;6.28;5.67;;;;;;;15.25;77.48;99797.47;3351664;83;20893;-86
2022/09/11 13:28:17;;;;;;;7.05;4.72;;;;;;;15.31;77.17;99795.61;3355233;83;20968;-86
2022/09/11 13:33:13;;;;;;;6.25;5.10;;;;;;;15.28;77.00;99804.84;3403902;82;21548;-86
2022/09/11 13:38:22;;;;;;;8.75;5.92;;;;;;;15.28;76.83;99804.84;3467673;80;20895;-86
2022/09/11 13:43:36;;;;;;;5.87;4.87;;;;;;;15.15;76.65;99807.66;3343645;82;21889;-86
2022/09/11 13:48:27;;;;;;;6.08;4.20;;;;;;;15.10;77.02;99801.63;3492460;80;20981;-86
2022/09/11 13:53:20;;;;;;;5.37;4.62;;;;;;;15.10;76.66;99806.88;3501447;80;20938;-86
2022/09/11 13:58:34;;;;;;;4.78;4.12;;;;;;;15.02;76.50;99815.28;3346140;83;21457;-86
2022/09/11 14:03:31;;;;;;;5.10;4.53;;;;;;;14.89;76.48;99815.06;3366262;82;21066;-86
2022/09/11 14:08:33;;;;;;;6.75;4.40;;;;;;;14.79;76.33;99811.28;3424645;82;21449;-86
2022/09/11 14:13:36;;;;;;;6.97;3.98;;;;;;;14.68;76.10;99815.78;3371522;83;20936;-86
2022/09/11 14:18:45;;;;;;;5.97;3.72;;;;;;;14.59;75.86;99822.00;3350456;83;21479;-86
2022/09/11 14:23:48;;;;;;;5.90;3.25;;;;;;;14.46;74.95;99829.12;3361995;83;20912;-86
2022/09/11 14:29:03;;;;;;;6.70;3.40;;;;;;;14.38;74.75;99830.10;3401031;82;20960;-86
2022/09/11 14:34:18;;;;;;;7.08;5.25;;;;;;;14.34;74.70;99834.50;3358627;83;21996;-85
2022/09/11 14:39:41;;;;;;;6.08;4.47;;;;;;;14.33;74.27;99831.48;3381943;82;21052;-85
2022/09/11 14:44:34;;;;;;;6.53;4.15;;;;;;;14.32;74.50;99834.97;3366886;83;21419;-85
2022/09/11 14:49:25;;;;;;;6.58;4.10;;;;;;;14.28;74.12;99835.45;3354192;81;21453;-85
2022/09/11 14:54:19;;;;;;;4.83;3.58;;;;;;;14.25;74.72;99834.63;3370094;82;21006;-86
2022/09/11 14:59:11;;;;;;;3.65;2.85;;;;;;;14.24;74.98;99839.00;3367021;83;21043;-85
2022/09/11 15:04:02;;;;;;;6.30;3.90;;;;;;;14.23;75.45;99829.86;3329304;83;21004;-85
2022/09/11 15:08:53;;;;;;;6.33;4.30;;;;;;;14.17;75.62;99827.33;3345704;83;21469;-85
2022/09/11 15:13:45;;;;;;;4.00;2.63;;;;;;;14.08;74.98;99833.53;3371954;83;21086;-85
2022/09/11 15:18:36;;;;;;;3.02;2.70;;;;;;;13.97;74.31;99836.27;3371277;82;21797;-85
2022/09/11 15:23:28;;;;;;;3.92;2.70;;;;;;;13.88;74.82;99837.67;3346147;83;22019;-85
2022/09/11 15:28:19;;;;;;;3.27;2.40;;;;;;;13.78;74.81;99836.89;3360319;83;21003;-85
2022/09/11 15:33:10;;;;;;;4.80;3.55;;;;;;;13.69;74.92;99843.52;3320575;83;21275;-85
2022/09/11 15:38:04;;;;;;;3.37;2.90;;;;;;;13.62;74.87;99854.45;3308966;83;21030;-82
2022/09/11 15:42:56;;;;;;;4.17;3.20;;;;;;;13.54;74.19;99874.57;3313298;82;21483;-84
2022/09/11 15:47:47;;;;;;;6.72;3.90;;;;;;;13.39;74.30;99886.44;3301366;83;21192;-87
2022/09/11 15:52:40;;;;;;;5.17;4.20;;;;;;;13.24;74.42;99896.53;3338547;82;20997;-88
2022/09/11 15:57:33;;;;;;;6.35;5.30;;;;;;;13.07;75.16;99909.22;3298067;82;21469;-91
2022/09/11 16:02:24;;;;;;;6.90;4.50;;;;;;;12.91;75.73;99909.78;3360512;83;20996;-91
2022/09/11 16:07:15;;;;;;;7.40;4.67;;;;;;;12.81;76.27;99910.70;3411180;83;20948;-93
2022/09/11 16:12:07;;;;;;;7.25;4.70;;;;;;;12.66;76.16;99918.58;3373893;83;21437;-95
2022/09/11 16:17:01;;;;;;;6.28;4.85;;;;;;;12.52;76.41;99922.13;3369295;83;21037;-95
2022/09/11 16:21:55;;;;;;;7.05;4.85;;;;;;;12.43;76.96;99927.38;3366974;83;20991;-91
2022/09/11 16:26:46;;;;;;;7.87;5.47;;;;;;;12.31;77.11;99933.48;3365556;83;20967;-94
2022/09/11 16:31:38;;;;;;;6.42;5.37;;;;;;;12.22;77.34;99937.86;3322052;83;20955;-93
2022/09/11 16:36:37;;;;;;;6.00;4.55;;;;;;;12.13;77.48;99940.91;3343130;83;21180;-90
2022/09/11 16:41:24;;;;;;;5.28;4.08;;;;;;;12.01;77.34;99931.80;3346489;83;20974;-94
2022/09/11 16:46:19;;;;;;;6.62;4.65;;;;;;;11.89;77.30;99944.80;3372786;83;21552;-91
2022/09/11 16:51:12;;;;;;;5.20;4.35;;;;;;;11.88;77.48;99945.69;3348219;82;21644;-89
2022/09/11 16:56:08;;;;;;;5.05;4.25;;;;;;;11.82;77.51;99951.34;3350530;82;21011;-96
2022/09/11 17:01:14;;;;;;;9.53;8.03;;;;;;;11.80;77.90;99951.77;3386647;79;22655;-96
2022/09/11 17:06:05;;;;;;;5.42;4.83;;;;;;;11.75;77.88;99962.62;3422681;80;20917;-89
2022/09/11 17:11:01;;;;;;;12.10;7.83;;;;;;;11.70;77.93;99966.95;3406055;80;21227;-89
2022/09/11 17:15:52;;;;;;;6.42;4.97;;;;;;;11.68;78.11;99972.60;3417495;82;21054;-90
2022/09/11 17:20:45;;;;;;;13.90;8.83;;;;;;;11.61;78.05;99972.16;3468222;80;21054;-89
2022/09/11 17:25:39;;;;;;;10.98;7.20;;;;;;;11.58;78.19;99979.96;3389720;82;22075;-92
2022/09/11 17:30:31;;;;;;;9.93;7.55;;;;;;;11.54;78.11;99980.83;3360421;80;21013;-92
2022/09/11 17:35:24;;;;;;;7.72;4.65;;;;;;;11.45;78.24;99982.98;3432259;80;20908;-90
2022/09/11 17:40:17;;;;;;;11.68;7.58;;;;;;;11.44;78.40;99996.41;3354620;82;21017;-88
2022/09/11 17:45:09;;;;;;;7.15;5.85;;;;;;;11.40;78.51;99993.37;3409645;80;20986;-87
2022/09/11 17:50:00;;;;;;;7.37;6.10;;;;;;;11.37;78.62;99989.45;3474089;80;21568;-91
2022/09/11 17:54:51;;;;;;;9.43;7.28;;;;;;;11.34;78.80;99995.98;3485322;80;21009;-90
2022/09/11 17:59:43;;;;;;;6.30;5.70;;;;;;;11.23;79.08;99990.75;3473302;80;21049;-90
2022/09/11 18:04:34;;;;;;;6.25;5.00;;;;;;;11.23;79.08;99990.75;3295852;83;21014;-91
2022/09/11 18:09:26;;;;;;;5.37;4.83;;;;;;;11.15;79.34;99988.98;3444792;80;20970;-88
2022/09/11 18:14:18;;;;;;;5.97;5.03;;;;;;;11.20;79.61;99992.48;3442227;80;21127;-88
2022/09/11 18:19:10;;;;;;;6.25;4.80;;;;;;;11.20;79.58;99989.88;3444743;80;20958;-87
2022/09/11 18:24:02;;;;;;;5.90;4.75;;;;;;;11.21;79.57;99987.28;3367130;82;21042;-90
2022/09/11 18:29:08;;;;;;;5.67;4.22;;;;;;;11.15;79.70;99982.48;3330585;83;21050;-83
2022/09/11 18:34:00;;;;;;;7.42;5.40;;;;;;;11.18;79.92;99989.86;3379045;81;21667;-83
2022/09/11 18:38:55;;;;;;;5.78;4.60;;;;;;;11.18;79.91;99985.96;3347350;84;21318;-83
2022/09/11 18:43:47;;;;;;;6.03;5.05;;;;;;;11.17;79.87;99982.05;3413468;82;21007;-83
2022/09/11 18:48:44;;;;;;;6.53;4.03;;;;;;;11.16;79.96;99985.50;3331925;83;21015;-83
2022/09/11 18:53:35;;;;;;;6.35;4.37;;;;;;;11.16;80.06;99990.70;3410525;81;20979;-83
2022/09/11 18:58:33;;;;;;;6.30;5.30;;;;;;;11.13;79.89;99988.12;3401368;82;20950;-82
2022/09/11 19:03:31;;;;;;;6.65;4.72;;;;;;;11.11;79.98;99981.60;3415870;80;20995;-83
2022/09/11 19:08:22;;;;;;;6.08;5.42;;;;;;;11.12;80.05;99983.77;3394604;81;20946;-83
2022/09/11 19:13:13;;;;;;;5.47;4.97;;;;;;;11.09;80.17;99982.03;3409770;81;20976;-82
2022/09/11 19:18:05;;;;;;;8.23;5.12;;;;;;;11.12;80.29;99985.06;3430064;81;21508;-82
2022/09/11 19:22:58;;;;;;;7.35;4.15;;;;;;;11.06;79.97;99977.67;3403300;81;20980;-82
2022/09/11 19:27:50;;;;;;;6.58;4.72;;;;;;;11.06;79.97;99977.67;3398991;81;21604;-82
2022/09/11 19:32:41;;;;;;;7.08;4.90;;;;;;;11.12;80.11;99985.06;3400828;81;21023;-82
2022/09/11 19:37:32;;;;;;;5.12;4.60;;;;;;;11.12;80.09;99985.06;3376464;81;21553;-82
2022/09/11 19:42:23;;;;;;;7.70;4.78;;;;;;;11.14;79.83;100001.55;3385691;82;21026;-82
2022/09/11 19:47:15;;;;;;;6.67;6.05;;;;;;;11.14;79.83;100001.55;3422693;80;20962;-82
2022/09/11 19:52:07;;;;;;;10.08;6.78;;;;;;;11.11;80.19;99995.05;3418829;80;21517;-82
2022/09/11 19:56:58;;;;;;;9.73;6.25;;;;;;;11.11;80.19;99995.05;3474759;80;20983;-82
2022/09/11 20:01:49;;;;;;;8.98;5.60;;;;;;;11.09;80.29;99983.75;3453116;80;21498;-82
2022/09/11 20:06:41;;;;;;;7.55;5.65;;;;;;;11.12;80.14;100003.28;3459174;80;20989;-82
2022/09/11 20:11:33;;;;;;;8.25;6.55;;;;;;;11.14;80.10;100001.55;3439367;80;22084;-82
2022/09/11 20:16:26;;;;;;;8.13;6.90;;;;;;;11.16;80.21;100002.41;3427857;80;22063;-83
2022/09/11 20:21:22;;;;;;;6.58;5.65;;;;;;;11.16;80.21;99999.81;3452883;80;20984;-83
2022/09/11 20:26:17;;;;;;;6.83;5.50;;;;;;;11.17;80.34;100003.72;3443866;81;21001;-83
2022/09/11 20:31:19;;;;;;;6.80;5.70;;;;;;;11.18;80.41;100007.22;3392871;80;21591;-83
2022/09/11 20:36:12;;;;;;;8.08;5.35;;;;;;;11.19;80.50;99999.39;3406546;81;20978;-83
2022/09/11 20:41:13;;;;;;;8.15;5.67;;;;;;;11.18;80.63;100000.27;3453895;81;21469;-83
2022/09/11 20:46:04;;;;;;;9.45;5.60;;;;;;;11.17;80.63;100001.12;3462951;80;22833;-83
2022/09/11 20:51:09;;;;;;;8.95;5.95;;;;;;;11.14;80.81;99999.83;3444475;79;21481;-83
2022/09/11 20:56:07;;;;;;;6.75;4.92;;;;;;;11.13;80.65;99994.18;3478594;80;21490;-83
2022/09/11 21:00:58;;;;;;;5.37;4.85;;;;;;;11.11;80.84;99992.45;3424178;80;21581;-83
2022/09/11 21:05:50;;;;;;;4.95;4.45;;;;;;;11.09;81.00;99988.55;3461914;80;21298;-83
2022/09/11 21:10:41;;;;;;;4.97;4.37;;;;;;;11.09;81.16;99987.64;3414985;80;21218;-83
2022/09/11 21:15:32;;;;;;;6.35;4.78;;;;;;;11.09;81.08;99996.75;3408375;80;20998;-82
2022/09/11 21:20:24;;;;;;;5.53;4.70;;;;;;;11.05;81.03;99994.16;3446562;80;20990;-83
2022/09/11 21:25:15;;;;;;;7.15;4.28;;;;;;;11.08;81.02;99995.03;3490804;80;21007;-82
2022/09/11 21:30:07;;;;;;;7.72;5.03;;;;;;;11.09;81.37;99995.45;3505804;80;21046;-83
2022/09/11 21:34:58;;;;;;;5.70;4.20;;;;;;;11.08;81.41;99995.03;3465427;80;20959;-83
2022/09/11 21:39:50;;;;;;;5.95;5.20;;;;;;;11.05;81.45;99991.56;3425212;80;20958;-82
2022/09/11 21:44:41;;;;;;;6.08;4.67;;;;;;;11.04;81.48;99997.62;3497278;79;21485;-83
2022/09/11 21:49:32;;;;;;;5.60;4.70;;;;;;;11.06;81.56;99998.48;3462305;80;21731;-84
2022/09/11 21:54:24;;;;;;;5.12;4.37;;;;;;;11.00;81.41;99995.88;3410704;80;22022;-83
2022/09/11 21:59:15;;;;;;;5.90;5.30;;;;;;;10.97;81.77;100004.96;3434317;80;20934;-84
2022/09/11 22:04:07;;;;;;;10.58;5.80;;;;;;;10.99;81.51;100012.33;3356765;82;20964;-84
2022/09/11 22:08:58;;;;;;;6.10;5.50;;;;;;;11.01;81.63;100013.20;3369354;82;21037;-84
2022/09/11 22:13:51;;;;;;;6.65;4.53;;;;;;;11.01;81.73;100015.80;3314598;82;21049;-84
2022/09/11 22:18:49;;;;;;;6.28;5.00;;;;;;;11.00;81.84;100014.09;3348926;82;21686;-84
2022/09/11 22:23:41;;;;;;;6.55;5.72;;;;;;;10.99;81.83;100009.73;3324753;82;33775;-83
2022/09/11 22:28:32;;;;;;;6.58;4.83;;;;;;;10.98;81.98;100004.11;3383313;82;22131;-84
2022/09/11 22:33:24;;;;;;;6.90;5.12;;;;;;;10.99;82.05;100006.27;3354086;81;20975;-83
2022/09/11 22:38:16;;;;;;;4.78;4.33;;;;;;;10.97;81.80;100006.27;3352359;81;21030;-84
2022/09/11 22:43:07;;;;;;;5.15;3.95;;;;;;;10.94;81.36;99979.38;3399861;82;21336;-84
2022/09/11 22:47:58;;;;;;;5.40;3.25;;;;;;;10.94;81.36;99979.38;3389041;81;21004;-84
2022/09/11 22:52:50;;;;;;;5.60;3.95;;;;;;;11.01;81.13;99991.09;3333428;82;21042;-84
2022/09/11 22:57:41;;;;;;;5.95;3.02;;;;;;;11.05;80.97;99995.47;3361461;82;20971;-84
2022/09/11 23:02:32;;;;;;;4.78;3.02;;;;;;;11.09;80.87;99995.45;3355272;81;20975;-84
2022/09/11 23:07:26;;;;;;;5.53;2.62;;;;;;;11.11;80.35;99993.31;3377191;81;21189;-84
2022/09/11 23:12:16;;;;;;;4.72;3.30;;;;;;;11.14;80.23;100000.24;3422325;81;20976;-84