Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:38;;;;;;;12.77;9.57;;;22.00;64.20;;;;;;5032725;28;20021;-13
2022/07/22 00:04:04;;;;;;;10.55;8.30;;;22.00;64.70;;;;;;5033416;28;20037;-13
2022/07/22 00:06:30;;;;;;;12.80;9.07;;;21.90;64.40;;;;;;5036393;28;20117;-13
2022/07/22 00:08:57;;;;;;;11.43;8.15;;;21.90;64.80;;;;;;5036525;28;20079;-13
2022/07/22 00:11:23;;;;;;;13.18;8.45;;;21.90;64.70;;;;;;5036476;28;20030;-12
2022/07/22 00:13:49;;;;;;;10.45;8.70;;;21.80;64.70;;;;;;5036345;28;20432;-13
2022/07/22 00:16:15;;;;;;;12.45;8.80;;;21.80;64.90;;;;;;5036521;28;20036;-13
2022/07/22 00:18:41;;;;;;;13.00;10.15;;;21.80;65.00;;;;;;5036917;28;20466;-13
2022/07/22 00:21:07;;;;;;;11.05;8.57;;;21.80;65.60;;;;;;5036940;28;20026;-13
2022/07/22 00:23:33;;;;;;;11.55;8.82;;;21.70;65.40;;;;;;5036543;28;20045;-14
2022/07/22 00:25:59;;;;;;;11.60;9.73;;;21.70;65.40;;;;;;5036213;28;20549;-13
2022/07/22 00:28:26;;;;;;;13.25;9.95;;;21.70;65.40;;;;;;5034647;28;20038;-13
2022/07/22 00:30:51;;;;;;;14.75;9.55;;;21.60;65.70;;;;;;5036338;28;20029;-14
2022/07/22 00:33:17;;;;;;;11.90;8.68;;;21.60;65.80;;;;;;5036098;28;20047;-13
2022/07/22 00:35:43;;;;;;;12.52;8.75;;;21.60;65.80;;;;;;5036228;28;20032;-12
2022/07/22 00:38:09;;;;;;;11.60;8.75;;;21.60;65.80;;;;;;5035736;28;20049;-13
2022/07/22 00:40:35;;;;;;;12.35;9.55;;;21.60;65.70;;;;;;5035797;28;20029;-13
2022/07/22 00:43:01;;;;;;;14.05;10.18;;;21.60;65.80;;;;;;5035976;28;20028;-13
2022/07/22 00:45:27;;;;;;;12.30;9.70;;;21.60;66.10;;;;;;5035946;28;20394;-13
2022/07/22 00:47:53;;;;;;;15.00;11.27;;;21.50;65.90;;;;;;5035896;28;20033;-13
2022/07/22 00:50:20;;;;;;;11.30;9.38;;;21.50;66.00;;;;;;5035959;28;20498;-14
2022/07/22 00:52:48;;;;;;;13.43;10.30;;;21.50;66.00;;;;;;5035723;28;20420;-13
2022/07/22 00:55:14;;;;;;;13.07;10.45;;;21.50;66.00;;;;;;5035697;28;20021;-13
2022/07/22 00:57:41;;;;;;;11.55;9.43;;;21.60;66.00;;;;;;5035622;28;20531;-13
2022/07/22 01:00:12;;;;;;;17.73;11.90;;;21.50;66.00;;;;;;5035842;28;20029;-13
2022/07/22 01:02:38;;;;;;;15.35;10.45;;;21.60;66.30;;;;;;5035616;28;20436;-14
2022/07/22 01:05:05;;;;;;;14.50;11.27;;;21.50;66.60;;;;;;5035863;28;20061;-14
2022/07/22 01:07:31;;;;;;;15.18;11.90;;;21.50;66.60;;;;;;5035965;28;20116;-14
2022/07/22 01:09:58;;;;;;;15.75;11.05;;;21.50;66.80;;;;;;5035447;28;20033;-13
2022/07/22 01:12:24;;;;;;;17.45;11.65;;;21.40;67.00;;;;;;5035495;28;20362;-13
2022/07/22 01:14:50;;;;;;;18.38;12.63;;;21.40;66.80;;;;;;5035632;28;20025;-14
2022/07/22 01:17:17;;;;;;;16.88;12.05;;;21.40;67.00;;;;;;5034346;28;20040;-14
2022/07/22 01:19:43;;;;;;;13.32;10.75;;;21.30;67.20;;;;;;5035527;28;20485;-14
2022/07/22 01:22:09;;;;;;;15.38;11.07;;;21.30;67.30;;;;;;5035227;28;20390;-13
2022/07/22 01:24:36;;;;;;;12.05;9.52;;;21.30;67.50;;;;;;5033742;28;20386;-12
2022/07/22 01:27:02;;;;;;;12.52;10.05;;;21.30;67.30;;;;;;5035307;28;20038;-13
2022/07/22 01:29:28;;;;;;;14.48;12.88;;;21.30;67.30;;;;;;5034971;28;20022;-13
2022/07/22 01:31:54;;;;;;;16.52;12.65;;;21.30;67.90;;;;;;5035348;28;20504;-13
2022/07/22 01:34:24;;;;;;;18.70;14.55;;;21.30;68.10;;;;;;5034776;28;20025;-15
2022/07/22 01:36:50;;;;;;;18.85;15.25;;;21.20;68.00;;;;;;5033735;28;20029;-13
2022/07/22 01:39:17;;;;;;;17.67;11.85;;;21.20;68.10;;;;;;5034684;28;20497;-13
2022/07/22 01:41:43;;;;;;;14.05;10.63;;;21.20;68.50;;;;;;5035169;28;20184;-13
2022/07/22 01:44:09;;;;;;;14.68;10.75;;;21.20;68.10;;;;;;5034728;28;20083;-14
2022/07/22 01:46:36;;;;;;;12.70;9.57;;;21.10;68.90;;;;;;5034537;28;20028;-13
2022/07/22 01:49:02;;;;;;;12.60;9.73;;;21.00;68.30;;;;;;5034702;28;20022;-13
2022/07/22 01:51:28;;;;;;;13.40;10.80;;;20.90;68.60;;;;;;5034993;28;20022;-15
2022/07/22 01:53:54;;;;;;;13.25;10.82;;;20.90;69.30;;;;;;5034706;28;20072;-13
2022/07/22 01:56:20;;;;;;;12.48;9.68;;;20.90;69.00;;;;;;5034578;28;20026;-13
2022/07/22 01:58:45;;;;;;;11.95;9.95;;;20.90;69.00;;;;;;5034382;28;20505;-15
2022/07/22 02:01:11;;;;;;;13.20;11.45;;;20.80;69.40;;;;;;5034903;28;20030;-14
2022/07/22 02:03:37;;;;;;;13.00;11.05;;;20.80;69.50;;;;;;5034625;28;20025;-14
2022/07/22 02:06:04;;;;;;;14.05;10.73;;;20.80;69.50;;;;;;5034354;28;20037;-13
2022/07/22 02:08:30;;;;;;;13.23;10.35;;;20.80;69.70;;;;;;5034068;28;20029;-13
2022/07/22 02:10:56;;;;;;;14.02;10.07;;;20.70;69.60;;;;;;5034535;28;20116;-13
2022/07/22 02:13:22;;;;;;;11.73;9.82;;;20.70;69.80;;;;;;5034255;28;20390;-13
2022/07/22 02:15:48;;;;;;;14.32;10.93;;;20.70;69.50;;;;;;5034344;28;20033;-13
2022/07/22 02:18:16;;;;;;;12.43;10.82;;;20.60;69.80;;;;;;5034188;28;20087;-14
2022/07/22 02:20:43;;;;;;;16.50;12.60;;;20.60;70.00;;;;;;5035068;28;20034;-14
2022/07/22 02:23:13;;;;;;;13.23;10.52;;;20.50;70.60;;;;;;5034385;28;20029;-13
2022/07/22 02:25:40;;;;;;;12.68;10.32;;;20.50;70.40;;;;;;5034272;28;20029;-13
2022/07/22 02:28:06;;;;;;;13.30;11.05;;;20.40;70.40;;;;;;5033633;28;20033;-13
2022/07/22 02:30:33;;;;;;;15.15;11.27;;;20.40;70.50;;;;;;5033658;28;20040;-13
2022/07/22 02:32:59;;;;;;;20.73;16.80;;;20.40;70.60;;;;;;5034204;28;20466;-13
2022/07/22 02:35:25;;;;;;;17.67;15.77;;;20.30;71.10;;;;;;5033770;28;20481;-15
2022/07/22 02:37:51;;;;;;;15.45;11.73;;;20.30;71.30;;;;;;5033719;28;20136;-15
2022/07/22 02:40:17;;;;;;;15.75;10.90;;;20.20;71.40;;;;;;5033866;28;20456;-13
2022/07/22 02:42:44;;;;;;;19.90;15.65;;;20.20;71.20;;;;;;5033714;28;20045;-14
2022/07/22 02:45:11;;;;;;;22.50;14.82;;;20.20;71.20;;;;;;5033989;28;20025;-13
2022/07/22 02:47:48;;;;;;;18.95;12.15;;;20.20;71.40;;;;;;5033533;28;20033;-13
2022/07/22 02:50:14;;;;;;;19.60;15.23;;;20.30;71.40;;;;;;5033453;28;20388;-12
2022/07/22 02:52:40;;;;;;;17.15;12.85;;;20.20;71.30;;;;;;5033846;28;20025;-14
2022/07/22 02:55:07;;;;;;;22.33;15.20;;;20.20;71.20;;;;;;5033507;28;20385;-14
2022/07/22 02:57:33;;;;;;;16.90;15.07;;;20.20;71.30;;;;;;5033734;28;20417;-13
2022/07/22 02:59:59;;;;;;;20.05;17.08;;;20.20;71.20;;;;;;5033306;28;20075;-14
2022/07/22 03:02:24;;;;;;;19.08;13.52;;;20.20;71.20;;;;;;5033474;28;20078;-13
2022/07/22 03:04:50;;;;;;;16.20;11.90;;;20.20;71.20;;;;;;5033435;28;20482;-14
2022/07/22 03:07:16;;;;;;;15.77;12.75;;;20.20;71.10;;;;;;5033207;28;20026;-14
2022/07/22 03:09:45;;;;;;;16.38;12.95;;;20.20;71.20;;;;;;5033233;28;20026;-14
2022/07/22 03:12:11;;;;;;;15.60;12.90;;;20.20;71.20;;;;;;5033258;28;20044;-13
2022/07/22 03:14:37;;;;;;;15.75;12.73;;;20.20;71.20;;;;;;5032998;28;20036;-14
2022/07/22 03:17:03;;;;;;;15.32;12.88;;;20.20;71.10;;;;;;5033455;28;20017;-14
2022/07/22 03:19:29;;;;;;;22.05;16.70;;;20.10;71.00;;;;;;5031971;28;20543;-14
2022/07/22 03:21:55;;;;;;;19.42;15.10;;;20.10;71.00;;;;;;5033116;28;20026;-13
2022/07/22 03:24:21;;;;;;;13.90;11.88;;;20.20;71.10;;;;;;5032944;28;20080;-14
2022/07/22 03:26:47;;;;;;;20.27;15.27;;;20.20;71.20;;;;;;5033650;28;20029;-14
2022/07/22 03:29:13;;;;;;;19.63;13.20;;;20.20;71.00;;;;;;5032978;28;20036;-14
2022/07/22 03:31:39;;;;;;;21.85;13.95;;;20.20;71.00;;;;;;5033046;28;20030;-15
2022/07/22 03:34:05;;;;;;;19.83;15.68;;;20.20;70.90;;;;;;5032991;28;20034;-13
2022/07/22 03:36:31;;;;;;;23.55;16.00;;;20.10;70.90;;;;;;5032929;28;20036;-14
2022/07/22 03:38:57;;;;;;;24.27;17.80;;;20.20;70.90;;;;;;5033246;28;20045;-13
2022/07/22 03:41:23;;;;;;;22.20;18.35;;;20.20;71.10;;;;;;5037397;28;20075;-13
2022/07/22 03:43:50;;;;;;;22.52;15.93;;;20.20;71.10;;;;;;5037219;28;20029;-13
2022/07/22 03:46:16;;;;;;;20.20;16.88;;;20.30;71.00;;;;;;5036696;28;20021;-13
2022/07/22 03:48:42;;;;;;;21.88;16.13;;;20.30;70.90;;;;;;5036849;28;20048;-15
2022/07/22 03:51:08;;;;;;;21.48;16.05;;;20.30;70.80;;;;;;5037097;28;20036;-15
2022/07/22 03:53:34;;;;;;;15.80;13.73;;;20.30;70.90;;;;;;5036835;28;20037;-14
2022/07/22 03:56:00;;;;;;;24.48;17.45;;;20.30;70.70;;;;;;5035612;28;20032;-13
2022/07/22 03:58:27;;;;;;;15.95;12.57;;;20.30;70.70;;;;;;5036540;28;20028;-14
2022/07/22 04:00:54;;;;;;;18.40;13.65;;;20.40;70.60;;;;;;5036598;28;20042;-14
2022/07/22 04:03:21;;;;;;;28.25;15.90;;;20.40;70.40;;;;;;5036786;28;20029;-15
2022/07/22 04:05:48;;;;;;;24.10;14.93;;;20.40;70.30;;;;;;5037067;28;20116;-15
2022/07/22 04:08:14;;;;;;;18.33;14.23;;;20.40;70.30;;;;;;5036293;28;20075;-15
2022/07/22 04:10:39;;;;;;;18.50;13.43;;;20.50;70.30;;;;;;5037083;28;20565;-14
2022/07/22 04:13:05;;;;;;;21.85;16.40;;;20.50;70.40;;;;;;5036909;28;20100;-16
2022/07/22 04:15:31;;;;;;;19.30;14.65;;;20.50;70.20;;;;;;5036747;28;20025;-16
2022/07/22 04:17:57;;;;;;;16.98;13.63;;;20.60;70.10;;;;;;5036409;28;20030;-15
2022/07/22 04:20:23;;;;;;;19.45;13.75;;;20.60;69.90;;;;;;5036134;28;20037;-14
2022/07/22 04:22:49;;;;;;;16.10;12.07;;;20.60;69.80;;;;;;5036272;28;20025;-14
2022/07/22 04:25:15;;;;;;;15.55;11.95;;;20.60;69.80;;;;;;5036239;28;20079;-13
2022/07/22 04:27:41;;;;;;;17.50;12.65;;;20.70;69.90;;;;;;5036459;28;20029;-15
2022/07/22 04:30:08;;;;;;;22.90;15.27;;;20.70;69.60;;;;;;5036089;28;20420;-15
2022/07/22 04:32:34;;;;;;;21.92;14.70;;;20.80;69.70;;;;;;5035993;28;20029;-14
2022/07/22 04:35:00;;;;;;;23.88;15.57;;;20.80;69.40;;;;;;5036119;28;20029;-13
2022/07/22 04:37:26;;;;;;;19.90;13.60;;;20.90;69.30;;;;;;5035790;28;20183;-13
2022/07/22 04:39:52;;;;;;;23.13;15.50;;;20.90;69.20;;;;;;5036060;28;20096;-13
2022/07/22 04:42:18;;;;;;;23.92;16.17;;;21.10;69.00;;;;;;5035715;28;20538;-13
2022/07/22 04:44:44;;;;;;;15.57;13.25;;;21.20;69.00;;;;;;5036314;28;20048;-13
2022/07/22 04:47:11;;;;;;;13.88;11.85;;;21.30;69.10;;;;;;5036140;28;20037;-13
2022/07/22 04:49:37;;;;;;;18.05;12.68;;;21.40;68.50;;;;;;5035916;28;20025;-14
2022/07/22 04:52:04;;;;;;;19.90;14.90;;;21.40;68.30;;;;;;5035834;28;20033;-14
2022/07/22 04:54:29;;;;;;;18.42;14.35;;;21.60;68.10;;;;;;5035609;28;20501;-13
2022/07/22 04:56:55;;;;;;;16.85;14.10;;;21.70;67.80;;;;;;5035980;28;20083;-14
2022/07/22 04:59:22;;;;;;;15.35;12.15;;;21.80;67.60;;;;;;5035589;28;20026;-14
2022/07/22 05:01:48;;;;;;;14.00;11.20;;;21.90;67.20;;;;;;5035931;28;20083;-15
2022/07/22 05:04:15;;;;;;;21.27;12.88;;;22.00;67.10;;;;;;5035648;28;20041;-14
2022/07/22 05:06:41;;;;;;;16.33;11.98;;;22.10;66.90;;;;;;5035845;28;20026;-13
2022/07/22 05:09:07;;;;;;;16.70;13.07;;;22.20;66.70;;;;;;5035440;28;20034;-13
2022/07/22 05:11:33;;;;;;;17.38;13.40;;;22.40;66.50;;;;;;5035448;28;20087;-13
2022/07/22 05:13:59;;;;;;;17.42;14.82;;;22.50;66.30;;;;;;5035639;28;20025;-13
2022/07/22 05:16:25;;;;;;;13.30;11.93;;;22.50;66.00;;;;;;5035031;28;20141;-13
2022/07/22 05:18:51;;;;;;;17.58;13.75;;;22.70;65.80;;;;;;5035285;28;20030;-13
2022/07/22 05:21:17;;;;;;;16.92;13.43;;;22.90;65.60;;;;;;5035346;28;20120;-12
2022/07/22 05:23:43;;;;;;;17.15;13.20;;;23.00;65.40;;;;;;5035502;28;20104;-13
2022/07/22 05:26:09;;;;;;;16.38;13.07;;;23.10;65.20;;;;;;5035472;28;20061;-13
2022/07/22 05:28:35;;;;;;;16.40;12.35;;;23.20;64.90;;;;;;5034804;28;20183;-13
2022/07/22 05:31:01;;;;;;;16.88;11.45;;;23.40;64.50;;;;;;5035026;28;20026;-13
2022/07/22 05:33:27;;;;;;;14.50;11.02;;;23.50;64.30;;;;;;5035330;28;20029;-13
2022/07/22 05:35:53;;;;;;;17.38;12.30;;;23.70;63.90;;;;;;5035173;28;20125;-12
2022/07/22 05:38:19;;;;;;;19.08;13.50;;;23.80;63.60;;;;;;5034691;28;20144;-15
2022/07/22 05:40:45;;;;;;;20.45;15.30;;;23.90;63.40;;;;;;5034900;28;20471;-14
2022/07/22 05:43:11;;;;;;;19.10;14.70;;;24.10;63.10;;;;;;5035495;28;20021;-13
2022/07/22 05:45:37;;;;;;;20.58;14.60;;;24.20;62.80;;;;;;5034875;28;20025;-13
2022/07/22 05:48:04;;;;;;;15.45;11.23;;;24.40;62.70;;;;;;5034690;28;20037;-13
2022/07/22 05:50:30;;;;;;;14.30;10.13;;;24.60;62.30;;;;;;5034607;28;20108;-13
2022/07/22 05:52:56;;;;;;;12.18;9.10;;;24.70;62.00;;;;;;5034957;28;20458;-12
2022/07/22 05:55:22;;;;;;;13.32;10.13;;;24.80;61.70;;;;;;5034845;28;20435;-12
2022/07/22 05:57:48;;;;;;;17.50;13.15;;;25.00;61.30;;;;;;5034613;28;20497;-12
2022/07/22 06:00:14;;;;;;;16.17;10.98;;;25.20;62.40;;;;;;5034133;28;20056;-14
2022/07/22 06:02:40;;;;;;;13.93;9.93;;;25.40;61.70;;;;;;5034209;28;20052;-13
2022/07/22 06:05:06;;;;;;;11.68;9.50;;;25.50;61.30;;;;;;5034705;28;20022;-13
2022/07/22 06:07:33;;;;;;;14.35;9.45;;;25.70;60.70;;;;;;5034957;28;20436;-13
2022/07/22 06:09:58;;;;;;;13.73;9.27;;;25.80;60.20;;;;;;5034509;28;20033;-12
2022/07/22 06:12:24;;;;;;;13.52;9.30;;;26.00;59.70;;;;;;5034010;28;20388;-12
2022/07/22 06:14:50;;;;;;;15.20;9.82;;;26.20;59.30;;;;;;5034407;28;20036;-12
2022/07/22 06:17:16;;;;;;;12.98;8.98;;;26.30;58.60;;;;;;5034145;28;20386;-12
2022/07/22 06:19:42;;;;;;;13.32;8.73;;;26.40;58.30;;;;;;5034089;28;20025;-13
2022/07/22 06:22:10;;;;;;;16.17;9.70;;;26.60;57.80;;;;;;5034289;28;20032;-13
2022/07/22 06:24:36;;;;;;;13.93;9.38;;;26.80;56.90;;;;;;5033998;28;20065;-13
2022/07/22 06:27:02;;;;;;;16.27;9.57;;;26.90;56.50;;;;;;5033964;28;20393;-13
2022/07/22 06:29:28;;;;;;;10.43;8.15;;;27.10;55.40;;;;;;5033963;28;20037;-13
2022/07/22 06:31:55;;;;;;;10.40;8.32;;;27.30;55.60;;;;;;5034210;28;20029;-13
2022/07/22 06:34:21;;;;;;;10.60;8.02;;;27.40;54.70;;;;;;5033668;28;20033;-13
2022/07/22 06:36:47;;;;;;;11.27;8.02;;;27.60;54.20;;;;;;5034065;28;20381;-13
2022/07/22 06:39:13;;;;;;;11.00;7.65;;;27.70;53.50;;;;;;5033608;28;20523;-13
2022/07/22 06:41:39;;;;;;;10.90;8.20;;;27.90;53.40;;;;;;5033988;28;20398;-14
2022/07/22 06:44:05;;;;;;;12.18;8.75;;;27.90;52.80;;;;;;5033774;28;20117;-14
2022/07/22 06:46:31;;;;;;;10.55;8.00;;;28.10;52.30;;;;;;5032243;28;20034;-13
2022/07/22 06:48:57;;;;;;;12.15;8.15;;;28.20;52.00;;;;;;5033776;28;20061;-13
2022/07/22 06:51:23;;;;;;;10.48;7.80;;;28.50;51.40;;;;;;5033868;28;20088;-12
2022/07/22 06:53:49;;;;;;;14.10;8.85;;;28.60;51.10;;;;;;5033778;28;20489;-13
2022/07/22 06:56:15;;;;;;;10.35;7.88;;;28.80;51.10;;;;;;5033261;28;20065;-12
2022/07/22 06:58:41;;;;;;;12.18;7.55;;;28.90;50.80;;;;;;5033783;28;20026;-13
2022/07/22 07:01:07;;;;;;;9.23;7.55;;;29.10;50.80;;;;;;5033315;28;20040;-12
2022/07/22 07:03:33;;;;;;;9.60;7.07;;;29.20;50.60;;;;;;5033690;28;20026;-12
2022/07/22 07:05:59;;;;;;;11.40;8.23;;;29.40;50.40;;;;;;5033649;28;20469;-13
2022/07/22 07:08:25;;;;;;;11.65;7.85;;;29.60;50.10;;;;;;5033058;28;20482;-12
2022/07/22 07:10:51;;;;;;;9.95;7.65;;;29.80;49.70;;;;;;5033609;28;20071;-12
2022/07/22 07:13:17;;;;;;;12.18;8.70;;;30.00;49.50;;;;;;5033103;28;20034;-13
2022/07/22 07:15:43;;;;;;;11.35;7.78;;;30.10;49.40;;;;;;5032697;28;20449;-13
2022/07/22 07:18:09;;;;;;;12.05;8.50;;;30.30;49.30;;;;;;5033178;28;20030;-13
2022/07/22 07:20:36;;;;;;;13.15;7.53;;;30.40;49.00;;;;;;5032964;28;20029;-12
2022/07/22 07:23:03;;;;;;;11.50;8.20;;;30.60;48.50;;;;;;5033606;28;20541;-12
2022/07/22 07:25:29;;;;;;;10.20;8.10;;;30.80;48.20;;;;;;5033448;28;20029;-12
2022/07/22 07:27:55;;;;;;;11.85;7.65;;;31.00;47.90;;;;;;5033030;28;20124;-12
2022/07/22 07:30:21;;;;;;;8.55;7.10;;;31.10;46.90;;;;;;5033095;28;20030;-13
2022/07/22 07:32:48;;;;;;;11.07;7.43;;;31.30;45.10;;;;;;5033333;28;20095;-13
2022/07/22 07:35:14;;;;;;;9.98;7.32;;;31.40;43.70;;;;;;5033019;28;20595;-13
2022/07/22 07:37:40;;;;;;;9.82;7.40;;;31.50;42.80;;;;;;5032909;28;20057;-13
2022/07/22 07:40:07;;;;;;;9.57;7.32;;;31.70;43.20;;;;;;5033497;28;20026;-13
2022/07/22 07:42:33;;;;;;;8.73;7.03;;;31.90;43.50;;;;;;5033054;28;20029;-12
2022/07/22 07:44:59;;;;;;;9.50;7.18;;;32.10;43.40;;;;;;5032815;28;20033;-12
2022/07/22 07:47:25;;;;;;;8.30;6.82;;;32.30;42.90;;;;;;5033336;28;20033;-13
2022/07/22 07:49:51;;;;;;;11.48;7.50;;;32.60;42.30;;;;;;5032763;28;20374;-12
2022/07/22 07:52:18;;;;;;;8.68;6.90;;;32.70;41.30;;;;;;5032678;28;20116;-13
2022/07/22 07:54:45;;;;;;;9.80;7.00;;;32.90;41.50;;;;;;5033125;28;20041;-12
2022/07/22 07:57:12;;;;;;;9.25;7.18;;;33.00;40.80;;;;;;5033116;28;20029;-13
2022/07/22 07:59:40;;;;;;;8.80;6.65;;;33.20;39.80;;;;;;5032994;28;20103;-12
2022/07/22 08:02:07;;;;;;;8.68;6.43;;;33.40;39.80;;;;;;5033089;28;20030;-12
2022/07/22 08:04:35;;;;;;;10.00;6.50;;;33.60;38.80;;;;;;5032714;28;20045;-13
2022/07/22 08:07:01;;;;;;;7.00;6.07;;;33.80;38.50;;;;;;5032909;28;20508;-13
2022/07/22 08:09:27;;;;;;;9.80;7.30;;;33.90;38.50;;;;;;5032708;28;20397;-13
2022/07/22 08:11:53;;;;;;;10.20;6.63;;;34.10;38.40;;;;;;5032944;28;20477;-13
2022/07/22 08:14:19;;;;;;;11.93;6.80;;;34.20;38.30;;;;;;5032435;28;20121;-13
2022/07/22 08:16:45;;;;;;;12.43;7.55;;;34.40;38.30;;;;;;5033308;28;20030;-12
2022/07/22 08:19:11;;;;;;;9.18;6.20;;;34.70;38.00;;;;;;5033141;28;20032;-12
2022/07/22 08:21:37;;;;;;;11.10;7.10;;;34.90;37.70;;;;;;5032712;28;20025;-12
2022/07/22 08:24:03;;;;;;;9.35;7.55;;;35.20;37.60;;;;;;5032531;28;20034;-13
2022/07/22 08:26:35;;;;;;;9.88;6.65;;;35.40;37.20;;;;;;5035062;28;20030;-13
2022/07/22 08:29:02;;;;;;;13.57;7.15;;;35.60;37.20;;;;;;5036735;28;20033;-12
2022/07/22 08:31:28;;;;;;;8.27;6.68;;;35.80;36.80;;;;;;5036358;28;20432;-12
2022/07/22 08:33:54;;;;;;;9.93;7.15;;;36.10;36.40;;;;;;5036320;28;20069;-12
2022/07/22 08:36:22;;;;;;;11.85;7.40;;;36.30;36.30;;;;;;5035886;28;20060;-13
2022/07/22 08:38:48;;;;;;;9.77;6.80;;;36.50;36.10;;;;;;5035718;28;20052;-13
2022/07/22 08:41:15;;;;;;;9.23;6.85;;;36.70;36.00;;;;;;5036438;28;20108;-14
2022/07/22 08:43:42;;;;;;;11.82;6.85;;;36.90;35.80;;;;;;5036200;28;20064;-14
2022/07/22 08:46:08;;;;;;;9.32;7.50;;;37.10;35.30;;;;;;5036004;28;20033;-14
2022/07/22 08:48:37;;;;;;;10.10;7.47;;;37.20;34.80;;;;;;5034447;28;20048;-13
2022/07/22 08:51:04;;;;;;;10.55;7.55;;;37.30;35.30;;;;;;5036145;28;20087;-13
2022/07/22 08:53:30;;;;;;;11.10;7.28;;;37.40;35.30;;;;;;5036314;28;20142;-13
2022/07/22 08:55:56;;;;;;;10.45;7.32;;;37.40;34.80;;;;;;5035806;28;20113;-13
2022/07/22 08:58:22;;;;;;;13.38;7.32;;;37.60;34.10;;;;;;5035815;28;20048;-12
2022/07/22 09:01:05;;;;;;;12.35;7.40;;;37.70;34.30;;;;;;5035884;28;20377;-12
2022/07/22 09:03:31;;;;;;;9.68;7.32;;;37.90;33.60;;;;;;5035732;28;20056;-13
2022/07/22 09:05:57;;;;;;;10.48;7.25;;;38.00;33.30;;;;;;5035587;28;20053;-12
2022/07/22 09:08:23;;;;;;;8.85;7.15;;;38.30;31.90;;;;;;5035225;28;20026;-13
2022/07/22 09:10:49;;;;;;;8.95;7.57;;;38.50;30.70;;;;;;5035823;28;20025;-12
2022/07/22 09:13:16;;;;;;;12.18;7.70;;;38.60;31.50;;;;;;5035725;28;20033;-13
2022/07/22 09:15:52;;;;;;;11.82;7.03;;;38.80;31.80;;;;;;5034079;28;20032;-12
2022/07/22 09:18:19;;;;;;;8.55;6.93;;;39.00;31.10;;;;;;5035680;28;20052;-13
2022/07/22 09:20:46;;;;;;;9.70;6.57;;;39.30;31.00;;;;;;5035599;28;20083;-13
2022/07/22 09:23:17;;;;;;;9.50;6.32;;;39.50;31.00;;;;;;5035568;28;20030;-12
2022/07/22 09:25:44;;;;;;;9.57;6.65;;;39.70;30.70;;;;;;5035582;28;20021;-13
2022/07/22 09:28:10;;;;;;;8.52;5.85;;;40.00;29.20;;;;;;5035058;28;20477;-13
2022/07/22 09:30:55;;;;;;;6.43;5.60;;;40.10;29.40;;;;;;5034937;28;20030;-13
2022/07/22 09:33:22;;;;;;;8.48;6.22;;;40.30;28.70;;;;;;5035111;28;20021;-12
2022/07/22 09:35:49;;;;;;;9.60;6.22;;;40.50;27.80;;;;;;5035319;28;20025;-12
2022/07/22 09:38:17;;;;;;;5.75;4.88;;;40.60;27.90;;;;;;5033536;28;20132;-14
2022/07/22 09:40:45;;;;;;;9.45;5.88;;;40.60;27.70;;;;;;5035392;28;20030;-13
2022/07/22 09:43:14;;;;;;;8.50;6.22;;;40.80;27.70;;;;;;5035205;28;20024;-13
2022/07/22 09:45:49;;;;;;;7.03;5.95;;;40.90;27.70;;;;;;5033465;28;20114;-12
2022/07/22 09:48:18;;;;;;;9.35;5.75;;;41.00;27.50;;;;;;5034460;28;20026;-12
2022/07/22 09:50:46;;;;;;;9.23;6.40;;;41.00;28.10;;;;;;5034700;28;20034;-13
2022/07/22 09:53:12;;;;;;;10.93;6.75;;;41.20;27.40;;;;;;5034681;28;20505;-13
2022/07/22 09:55:40;;;;;;;8.73;6.22;;;41.40;27.50;;;;;;5034639;28;20501;-13
2022/07/22 09:58:11;;;;;;;10.55;6.55;;;41.40;27.90;;;;;;5034655;28;20013;-12
2022/07/22 10:00:38;;;;;;;11.10;6.00;;;41.50;28.10;;;;;;5034378;28;20056;-12
2022/07/22 10:03:10;;;;;;;8.57;5.95;;;41.60;28.10;;;;;;5034539;28;20040;-12
2022/07/22 10:05:42;;;;;;;6.40;5.43;;;41.90;26.40;;;;;;5034480;28;20022;-13
2022/07/22 10:08:09;;;;;;;7.60;5.55;;;42.10;25.70;;;;;;5034351;28;20124;-12
2022/07/22 10:10:37;;;;;;;9.82;5.40;;;42.30;25.50;;;;;;5034149;28;20515;-13
2022/07/22 10:13:05;;;;;;;7.63;5.13;;;42.40;25.10;;;;;;5034600;28;20040;-12
2022/07/22 10:15:33;;;;;;;8.13;5.00;;;42.60;24.70;;;;;;5034262;28;20024;-12
2022/07/22 10:18:14;;;;;;;6.55;5.13;;;42.70;24.40;;;;;;5034357;28;20018;-13
2022/07/22 10:20:40;;;;;;;7.03;5.17;;;42.90;24.10;;;;;;5034536;28;20028;-12
2022/07/22 10:23:08;;;;;;;7.05;4.88;;;43.00;24.20;;;;;;5034385;28;20044;-13
2022/07/22 10:25:53;;;;;;;6.53;4.47;;;43.10;24.00;;;;;;5034528;28;20500;-13
2022/07/22 10:28:36;;;;;;;7.05;5.28;;;43.30;22.80;;;;;;5032546;28;20596;-13
2022/07/22 10:31:22;;;;;;;6.93;4.80;;;43.40;21.50;;;;;;5033979;28;20037;-13
2022/07/22 10:33:52;;;;;;;5.80;4.65;;;43.50;22.80;;;;;;5034547;28;20045;-13
2022/07/22 10:36:47;;;;;;;5.93;5.15;;;43.50;23.50;;;;;;5033655;28;20500;-13
2022/07/22 10:39:14;;;;;;;10.05;5.18;;;43.80;23.00;;;;;;5011792;28;20038;-13
2022/07/22 10:41:43;;;;;;;8.02;5.30;;;44.00;23.70;;;;;;5012032;28;20030;-12
2022/07/22 10:44:10;;;;;;;6.75;5.35;;;44.30;23.00;;;;;;5011955;28;20034;-13
2022/07/22 10:46:51;;;;;;;10.27;5.50;;;44.40;23.10;;;;;;5011699;28;20026;-13
2022/07/22 10:49:20;;;;;;;7.53;5.15;;;44.60;23.20;;;;;;5011631;28;20061;-13
2022/07/22 10:52:32;;;;;;;6.93;5.10;;;44.70;23.40;;;;;;5011856;28;20033;-13
2022/07/22 10:55:21;;;;;;;7.57;5.82;;;44.90;22.90;;;;;;4953555;29;20498;-13
2022/07/22 10:57:48;;;;;;;7.03;5.82;;;45.00;23.40;;;;;;4953490;29;20038;-13
2022/07/22 11:00:14;;;;;;;7.85;6.05;;;45.30;23.40;;;;;;4953136;29;20035;-14
2022/07/22 11:02:41;;;;;;;8.15;5.68;;;45.30;23.20;;;;;;4953380;29;20520;-13
2022/07/22 11:05:08;;;;;;;6.78;5.65;;;45.40;23.30;;;;;;4953309;29;20155;-13
2022/07/22 11:07:53;;;;;;;8.15;6.18;;;45.50;23.30;;;;;;4953235;29;20115;-13
2022/07/22 11:10:20;;;;;;;7.95;6.28;;;45.50;22.60;;;;;;4937041;29;20035;-13
2022/07/22 11:12:48;;;;;;;6.95;6.00;;;45.40;22.80;;;;;;4953237;29;20089;-13
2022/07/22 11:15:14;;;;;;;7.93;5.88;;;45.60;23.00;;;;;;4966926;28;20117;-13
2022/07/22 11:17:41;;;;;;;7.20;6.30;;;45.60;22.40;;;;;;4975823;28;20561;-13
2022/07/22 11:20:09;;;;;;;8.90;6.18;;;45.60;22.10;;;;;;4991843;28;20422;-13
2022/07/22 11:22:35;;;;;;;8.18;5.90;;;45.50;22.20;;;;;;4991848;28;20557;-13
2022/07/22 11:25:07;;;;;;;11.07;5.78;;;45.60;22.30;;;;;;4991841;28;20026;-13
2022/07/22 11:27:33;;;;;;;9.48;6.55;;;45.80;22.50;;;;;;4992291;28;20045;-13
2022/07/22 11:30:00;;;;;;;8.35;5.50;;;46.10;22.20;;;;;;5031931;28;20032;-13
2022/07/22 11:32:30;;;;;;;8.65;6.40;;;46.50;21.70;;;;;;5032945;28;20018;-13
2022/07/22 11:34:57;;;;;;;9.52;6.43;;;46.80;20.60;;;;;;5033032;28;20040;-13
2022/07/22 11:37:25;;;;;;;6.85;5.80;;;46.50;20.70;;;;;;5032759;28;20030;-13
2022/07/22 11:40:04;;;;;;;8.73;6.32;;;46.40;20.70;;;;;;5033497;28;20029;-13
2022/07/22 11:42:30;;;;;;;7.95;5.35;;;46.60;20.70;;;;;;5033074;28;20026;-13
2022/07/22 11:44:56;;;;;;;8.73;6.55;;;46.70;21.10;;;;;;5033138;28;20051;-13
2022/07/22 11:47:22;;;;;;;8.77;6.25;;;47.10;20.60;;;;;;5032876;28;20075;-13
2022/07/22 11:49:48;;;;;;;6.68;5.82;;;47.40;20.40;;;;;;5033229;28;20021;-13
2022/07/22 11:52:14;;;;;;;9.77;6.05;;;47.40;20.30;;;;;;5032942;28;20095;-13
2022/07/22 11:54:41;;;;;;;8.10;6.15;;;47.30;20.50;;;;;;5032889;28;20385;-13
2022/07/22 11:57:08;;;;;;;8.15;6.15;;;47.30;20.40;;;;;;5033068;28;20029;-13
2022/07/22 11:59:35;;;;;;;7.07;5.80;;;47.30;20.40;;;;;;5032854;28;20036;-13
2022/07/22 12:02:03;;;;;;;9.75;6.07;;;47.60;20.40;;;;;;5036432;28;20034;-13
2022/07/22 12:04:32;;;;;;;6.82;5.55;;;47.90;20.00;;;;;;5035335;28;20105;-13
2022/07/22 12:07:01;;;;;;;9.25;5.75;;;47.90;20.20;;;;;;5037141;28;20018;-13
2022/07/22 12:09:37;;;;;;;8.93;6.07;;;47.90;20.20;;;;;;5036951;28;20112;-13
2022/07/22 12:12:04;;;;;;;7.05;5.95;;;48.10;19.80;;;;;;5036482;28;20029;-13
2022/07/22 12:14:32;;;;;;;8.70;5.93;;;48.30;19.00;;;;;;5036713;28;20112;-13
2022/07/22 12:16:59;;;;;;;7.30;5.90;;;48.40;18.80;;;;;;5036399;28;20036;-13
2022/07/22 12:19:30;;;;;;;7.72;5.43;;;48.40;18.70;;;;;;5036781;28;20025;-13
2022/07/22 12:22:09;;;;;;;7.38;5.45;;;48.40;19.00;;;;;;5036624;28;20031;-13
2022/07/22 12:24:35;;;;;;;6.88;5.30;;;48.30;18.10;;;;;;5036239;28;20037;-13
2022/07/22 12:27:04;;;;;;;8.63;5.68;;;48.30;18.90;;;;;;5036570;28;20033;-13
2022/07/22 12:29:45;;;;;;;7.93;5.47;;;48.30;18.80;;;;;;5036618;28;20018;-13
2022/07/22 12:32:46;;;;;;;6.13;5.53;;;48.40;19.00;;;;;;5036505;28;20022;-13
2022/07/22 12:35:14;;;;;;;7.95;6.05;;;48.60;19.40;;;;;;5036114;28;20017;-13
2022/07/22 12:37:40;;;;;;;9.20;5.78;;;48.90;18.40;;;;;;5036127;28;20382;-13