Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:26;;;;;;;37.05;4.35;;;;;;;;;;4934377;28;20034;-85
2022/01/04 00:02:52;;;;;;;22.58;4.40;;;;;;;;;;4935927;28;20396;-83
2022/01/04 00:05:18;;;;;;;27.98;5.38;;;;;;;;;;4937736;28;20514;-85
2022/01/04 00:07:44;;;;;;;30.40;4.50;;;;;;;;;;4954512;28;20035;-85
2022/01/04 00:10:10;;;;;;;16.25;2.95;;;;;;;;;;4939242;28;20339;-85
2022/01/04 00:15:22;;;;;;;16.77;5.00;;;;;;;;;;4953347;28;20522;-84
2022/01/04 00:17:48;;;;;;;20.17;2.97;;;;;;;;;;4934375;28;20110;-85
2022/01/04 00:20:14;;;;;;;31.92;5.25;;;;;;;;;;4955279;28;20546;-85
2022/01/04 00:22:40;;;;;;;13.88;3.67;;;;;;;;;;4938595;28;20035;-85
2022/01/04 00:25:06;;;;;;;34.80;5.28;;;;;;;;;;4937759;28;20406;-85
2022/01/04 00:27:33;;;;;;;24.27;4.68;;;;;;;;;;4933034;28;20081;-85
2022/01/04 00:29:59;;;;;;;31.85;4.40;;;;;;;;;;4919520;29;20039;-84
2022/01/04 00:32:25;;;;;;;27.98;5.32;;;;;;;;;;4916419;29;20110;-85
2022/01/04 00:34:52;;;;;;;31.50;4.97;;;;;;;;;;4914534;29;20507;-84
2022/01/04 00:37:18;;;;;;;22.65;4.05;;;;;;;;;;4934643;28;20616;-85
2022/01/04 00:39:44;;;;;;;27.08;6.13;;;;;;;;;;4930810;28;20055;-85
2022/01/04 00:42:11;;;;;;;26.73;5.32;;;;;;;;;;4925831;28;20034;-85
2022/01/04 00:44:37;;;;;;;25.15;5.03;;;;;;;;;;4936404;28;20034;-85
2022/01/04 00:47:03;;;;;;;32.55;5.47;;;;;;;;;;4933635;28;20047;-85
2022/01/04 00:49:29;;;;;;;20.08;4.00;;;;;;;;;;4924990;29;20069;-85
2022/01/04 00:51:55;;;;;;;24.45;5.13;;;;;;;;;;4923008;28;20074;-85
2022/01/04 00:54:22;;;;;;;31.00;4.63;;;;;;;;;;4921293;29;20816;-83
2022/01/04 00:56:48;;;;;;;13.52;3.30;;;;;;;;;;4919978;28;20090;-85
2022/01/04 00:59:15;;;;;;;28.40;5.85;;;;;;;;;;4927355;29;20035;-86
2022/01/04 01:01:41;;;;;;;27.65;6.30;;;;;;;;;;4917577;28;20027;-85
2022/01/04 01:04:08;;;;;;;26.40;4.90;;;;;;;;;;4924777;29;20036;-86
2022/01/04 01:06:34;;;;;;;20.92;5.22;;;;;;;;;;4920521;29;20037;-86
2022/01/04 01:09:00;;;;;;;25.55;5.57;;;;;;;;;;4928025;28;20094;-86
2022/01/04 01:11:26;;;;;;;18.50;4.10;;;;;;;;;;4920073;29;20039;-86
2022/01/04 01:13:53;;;;;;;18.30;4.22;;;;;;;;;;4943495;28;20043;-86
2022/01/04 01:16:19;;;;;;;32.13;4.03;;;;;;;;;;4925288;29;20480;-86
2022/01/04 01:18:46;;;;;;;24.65;5.75;;;;;;;;;;4925023;29;20028;-86
2022/01/04 01:21:12;;;;;;;20.42;5.15;;;;;;;;;;4917727;29;20023;-86
2022/01/04 01:23:39;;;;;;;27.73;5.05;;;;;;;;;;4917762;28;20054;-85
2022/01/04 01:26:05;;;;;;;49.20;7.38;;;;;;;;;;4922880;29;20122;-85
2022/01/04 01:28:33;;;;;;;27.90;5.50;;;;;;;;;;4925906;28;20043;-85
2022/01/04 01:30:59;;;;;;;29.63;5.75;;;;;;;;;;4922862;29;20143;-85
2022/01/04 01:33:27;;;;;;;26.77;4.70;;;;;;;;;;4925038;28;20070;-85
2022/01/04 01:35:53;;;;;;;31.88;6.22;;;;;;;;;;4924070;29;20114;-84
2022/01/04 01:38:19;;;;;;;36.97;7.05;;;;;;;;;;4926423;28;20059;-85
2022/01/04 01:40:46;;;;;;;23.48;5.20;;;;;;;;;;4936856;28;20019;-85
2022/01/04 01:43:12;;;;;;;22.73;3.15;;;;;;;;;;4924078;29;20031;-85
2022/01/04 01:45:38;;;;;;;21.25;3.88;;;;;;;;;;4939557;28;20050;-85
2022/01/04 01:48:04;;;;;;;36.63;6.15;;;;;;;;;;4919839;29;20038;-84
2022/01/04 01:50:30;;;;;;;32.03;5.60;;;;;;;;;;4922975;29;20043;-85
2022/01/04 01:52:57;;;;;;;31.33;4.68;;;;;;;;;;4941488;28;20027;-85
2022/01/04 01:55:24;;;;;;;24.08;5.15;;;;;;;;;;4917876;29;20099;-85
2022/01/04 01:57:51;;;;;;;22.13;5.10;;;;;;;;;;4934356;28;20042;-84
2022/01/04 02:00:18;;;;;;;38.30;6.85;;;;;;;;;;4928140;29;20106;-84
2022/01/04 02:02:44;;;;;;;31.88;6.05;;;;;;;;;;4922564;28;20472;-85
2022/01/04 02:05:11;;;;;;;31.15;6.35;;;;;;;;;;4922986;29;20130;-86
2022/01/04 02:07:38;;;;;;;20.42;4.65;;;;;;;;;;4919136;29;20031;-85
2022/01/04 02:10:05;;;;;;;22.67;5.97;;;;;;;;;;4938662;28;20024;-85
2022/01/04 02:12:44;;;;;;;33.25;6.10;;;;;;;;;;4932238;28;20075;-85
2022/01/04 02:15:11;;;;;;;19.60;4.30;;;;;;;;;;4924679;29;20328;-85
2022/01/04 02:17:38;;;;;;;30.92;7.45;;;;;;;;;;4920134;28;20171;-85
2022/01/04 02:20:05;;;;;;;20.05;4.40;;;;;;;;;;4924330;29;20030;-85
2022/01/04 02:22:31;;;;;;;12.70;4.45;;;;;;;;;;4928136;29;20135;-85
2022/01/04 02:24:57;;;;;;;23.15;4.78;;;;;;;;;;4923620;29;20472;-86
2022/01/04 02:27:23;;;;;;;20.40;4.13;;;;;;;;;;4930689;28;20047;-85
2022/01/04 02:29:49;;;;;;;25.08;5.50;;;;;;;;;;4919460;28;20073;-84
2022/01/04 02:32:15;;;;;;;31.38;5.00;;;;;;;;;;4939803;28;20034;-85
2022/01/04 02:34:47;;;;;;;33.55;5.93;;;;;;;;;;4920212;28;20042;-86
2022/01/04 02:37:13;;;;;;;33.92;6.57;;;;;;;;;;4926293;29;20050;-85
2022/01/04 02:39:40;;;;;;;20.17;4.65;;;;;;;;;;4918902;28;20448;-83
2022/01/04 02:42:06;;;;;;;32.30;5.05;;;;;;;;;;4922927;28;20856;-85
2022/01/04 02:44:33;;;;;;;28.33;5.45;;;;;;;;;;4932506;28;20368;-85
2022/01/04 02:46:59;;;;;;;26.30;4.68;;;;;;;;;;4918824;29;20032;-85
2022/01/04 02:49:25;;;;;;;32.42;5.25;;;;;;;;;;4916125;29;20053;-85
2022/01/04 02:51:52;;;;;;;21.80;4.40;;;;;;;;;;4922330;28;20391;-85
2022/01/04 02:54:18;;;;;;;31.50;4.53;;;;;;;;;;4925375;29;20516;-83
2022/01/04 02:56:44;;;;;;;34.13;5.32;;;;;;;;;;4919403;29;20082;-85
2022/01/04 02:59:10;;;;;;;32.92;5.40;;;;;;;;;;4923511;29;20031;-85
2022/01/04 03:01:36;;;;;;;34.97;5.68;;;;;;;;;;4918020;29;20496;-84
2022/01/04 03:04:02;;;;;;;16.75;1.33;;;;;;;;;;4918522;29;20035;-85
2022/01/04 03:06:28;;;;;;;25.92;4.47;;;;;;;;;;4918478;28;20031;-85
2022/01/04 03:08:54;;;;;;;23.42;5.82;;;;;;;;;;4925322;28;20035;-86
2022/01/04 03:11:21;;;;;;;22.08;5.07;;;;;;;;;;4937686;28;20432;-85
2022/01/04 03:13:47;;;;;;;24.52;4.85;;;;;;;;;;4920735;29;20045;-85
2022/01/04 03:16:13;;;;;;;17.42;3.95;;;;;;;;;;4920083;29;20031;-85
2022/01/04 03:18:57;;;;;;;17.55;3.25;;;;;;;;;;4932830;29;20038;-85
2022/01/04 03:21:23;;;;;;;19.52;4.15;;;;;;;;;;4922893;29;20078;-84
2022/01/04 03:23:49;;;;;;;19.27;4.28;;;;;;;;;;4919285;28;20054;-83
2022/01/04 03:26:15;;;;;;;28.60;4.88;;;;;;;;;;4922277;28;20039;-85
2022/01/04 03:28:42;;;;;;;35.05;5.78;;;;;;;;;;4926833;28;20035;-85
2022/01/04 03:31:08;;;;;;;27.35;3.95;;;;;;;;;;4937246;28;20070;-85
2022/01/04 03:33:35;;;;;;;24.17;3.67;;;;;;;;;;4943708;28;20476;-84
2022/01/04 03:36:01;;;;;;;16.50;3.28;;;;;;;;;;4919130;28;20047;-85
2022/01/04 03:38:27;;;;;;;25.52;6.47;;;;;;;;;;4920969;29;20054;-85
2022/01/04 03:40:54;;;;;;;32.70;4.85;;;;;;;;;;4915722;28;20464;-83
2022/01/04 03:43:21;;;;;;;30.25;5.45;;;;;;;;;;4922489;29;20471;-85
2022/01/04 03:45:47;;;;;;;28.95;5.97;;;;;;;;;;4917177;29;20099;-85
2022/01/04 03:48:13;;;;;;;36.30;5.72;;;;;;;;;;4921858;29;20039;-86
2022/01/04 03:50:40;;;;;;;34.65;5.78;;;;;;;;;;4918203;28;20079;-85
2022/01/04 03:53:06;;;;;;;37.47;6.40;;;;;;;;;;4936328;28;20027;-83
2022/01/04 03:55:32;;;;;;;24.55;5.57;;;;;;;;;;4920838;28;20488;-85
2022/01/04 03:57:58;;;;;;;23.23;5.93;;;;;;;;;;4921232;29;20035;-84
2022/01/04 04:00:24;;;;;;;33.10;6.32;;;;;;;;;;4921163;29;20085;-85
2022/01/04 04:02:50;;;;;;;35.90;5.70;;;;;;;;;;4920501;28;20022;-85
2022/01/04 04:05:16;;;;;;;21.83;5.45;;;;;;;;;;4922575;28;20531;-85
2022/01/04 04:07:43;;;;;;;25.30;5.25;;;;;;;;;;4916534;28;20328;-85
2022/01/04 04:10:09;;;;;;;34.15;6.22;;;;;;;;;;4921454;28;20043;-84
2022/01/04 04:12:36;;;;;;;29.02;5.22;;;;;;;;;;4934653;28;20574;-85
2022/01/04 04:15:04;;;;;;;23.13;4.65;;;;;;;;;;4920377;28;20499;-85
2022/01/04 04:17:33;;;;;;;24.73;4.97;;;;;;;;;;4923826;29;20575;-85
2022/01/04 04:19:59;;;;;;;31.23;5.97;;;;;;;;;;4923565;29;20040;-84
2022/01/04 04:22:25;;;;;;;22.58;6.78;;;;;;;;;;4927345;29;20039;-85
2022/01/04 04:24:52;;;;;;;25.55;5.30;;;;;;;;;;4923827;29;20035;-85
2022/01/04 04:27:18;;;;;;;34.58;5.75;;;;;;;;;;4935075;28;20049;-85
2022/01/04 04:29:44;;;;;;;32.47;5.15;;;;;;;;;;4939328;28;20094;-86
2022/01/04 04:32:10;;;;;;;32.10;6.05;;;;;;;;;;4946760;28;20035;-84
2022/01/04 04:34:37;;;;;;;20.27;4.90;;;;;;;;;;4944026;28;20242;-85
2022/01/04 04:37:03;;;;;;;21.83;3.80;;;;;;;;;;4946694;28;20031;-84
2022/01/04 04:39:29;;;;;;;13.50;2.72;;;;;;;;;;4928293;28;20439;-85
2022/01/04 04:41:55;;;;;;;28.33;5.53;;;;;;;;;;4945369;28;20526;-85
2022/01/04 04:44:22;;;;;;;37.60;5.57;;;;;;;;;;4943388;28;20038;-86
2022/01/04 04:46:49;;;;;;;37.58;6.05;;;;;;;;;;4947453;28;20415;-85
2022/01/04 04:49:15;;;;;;;27.88;6.70;;;;;;;;;;4946494;28;20026;-84
2022/01/04 04:51:41;;;;;;;33.47;6.07;;;;;;;;;;4961233;28;20031;-84
2022/01/04 04:54:08;;;;;;;24.13;4.07;;;;;;;;;;4965189;28;20041;-85
2022/01/04 04:56:38;;;;;;;25.73;5.75;;;;;;;;;;4952545;28;20452;-85
2022/01/04 04:59:04;;;;;;;17.77;5.20;;;;;;;;;;4946535;28;20026;-85
2022/01/04 05:01:30;;;;;;;31.95;5.60;;;;;;;;;;4939939;28;20460;-85
2022/01/04 05:03:56;;;;;;;33.60;7.15;;;;;;;;;;4951492;28;20034;-85
2022/01/04 05:06:26;;;;;;;33.78;5.55;;;;;;;;;;4943946;28;20047;-85
2022/01/04 05:08:59;;;;;;;28.02;6.57;;;;;;;;;;4946146;28;20435;-85
2022/01/04 05:11:26;;;;;;;27.85;4.38;;;;;;;;;;4944853;28;20035;-86
2022/01/04 05:13:52;;;;;;;27.73;6.82;;;;;;;;;;4938148;28;20496;-85
2022/01/04 05:16:18;;;;;;;23.55;5.75;;;;;;;;;;4945304;28;20060;-83
2022/01/04 05:18:50;;;;;;;22.90;5.53;;;;;;;;;;4942675;28;20043;-85
2022/01/04 05:21:16;;;;;;;28.13;6.40;;;;;;;;;;4946330;28;20062;-85
2022/01/04 05:23:42;;;;;;;33.40;7.68;;;;;;;;;;4940503;28;20058;-85
2022/01/04 05:26:09;;;;;;;32.63;5.93;;;;;;;;;;4946022;28;20562;-85
2022/01/04 05:28:45;;;;;;;25.88;7.65;;;;;;;;;;4940071;28;20410;-85
2022/01/04 05:31:11;;;;;;;26.10;7.70;;;;;;;;;;4937466;28;20031;-85
2022/01/04 05:33:37;;;;;;;28.80;7.68;;;;;;;;;;4927406;28;20029;-85
2022/01/04 05:36:03;;;;;;;35.22;7.13;;;;;;;;;;4920563;29;20027;-83
2022/01/04 05:38:29;;;;;;;31.08;8.07;;;;;;;;;;4937840;28;20390;-86
2022/01/04 05:40:56;;;;;;;45.65;6.28;;;;;;;;;;4924588;29;20484;-84
2022/01/04 05:43:22;;;;;;;35.90;9.10;;;;;;;;;;4939753;29;20060;-85
2022/01/04 05:45:48;;;;;;;33.40;8.30;;;;;;;;;;4920501;29;20095;-84
2022/01/04 05:48:14;;;;;;;24.95;6.72;;;;;;;;;;4921666;29;20497;-85
2022/01/04 05:50:40;;;;;;;27.50;6.15;;;;;;;;;;4916871;28;20027;-85
2022/01/04 05:53:09;;;;;;;31.80;6.85;;;;;;;;;;4923720;29;20488;-83
2022/01/04 05:55:35;;;;;;;32.42;7.45;;;;;;;;;;4940732;28;20031;-85
2022/01/04 05:58:01;;;;;;;32.72;8.05;;;;;;;;;;4912667;29;20031;-86
2022/01/04 06:00:27;;;;;;;27.83;8.68;;;;;;;;;;4924230;28;20031;-84
2022/01/04 06:02:54;;;;;;;25.35;7.47;;;;;;;;;;4921666;28;20729;-85
2022/01/04 06:05:20;;;;;;;24.48;7.80;;;;;;;;;;4922875;29;20040;-85
2022/01/04 06:07:46;;;;;;;23.55;7.18;;;;;;;;;;4935709;28;20039;-85
2022/01/04 06:10:14;;;;;;;37.78;7.30;;;;;;;;;;4924936;29;20046;-85
2022/01/04 06:15:08;;;;;;;34.10;7.80;;;;;;;;;;4936392;28;20135;-85
2022/01/04 06:17:36;;;;;;;27.52;7.68;;;;;;;;;;4939363;28;20559;-86
2022/01/04 06:20:04;;;;;;;32.33;8.30;;;;;;;;;;4921058;28;20411;-86
2022/01/04 06:22:31;;;;;;;27.67;7.28;;;;;;;;;;4922620;29;20663;-85
2022/01/04 06:24:57;;;;;;;22.50;8.07;;;;;;;;;;4915872;28;20039;-85
2022/01/04 06:27:23;;;;;;;20.80;6.82;;;;;;;;;;4922854;29;20045;-85
2022/01/04 06:30:02;;;;;;;42.15;12.23;;;;;;;;;;4961318;28;20053;-85
2022/01/04 06:32:28;;;;;;;34.03;9.80;;;;;;;;;;4947369;28;20130;-85
2022/01/04 06:34:54;;;;;;;25.67;9.10;;;;;;;;;;4938369;28;20034;-85
2022/01/04 06:37:20;;;;;;;41.78;6.80;;;;;;;;;;4941846;28;20098;-83
2022/01/04 06:39:46;;;;;;;22.27;5.78;;;;;;;;;;4953408;28;20514;-86
2022/01/04 06:42:12;;;;;;;41.00;7.32;;;;;;;;;;4943733;28;20042;-85
2022/01/04 06:44:38;;;;;;;31.27;5.22;;;;;;;;;;4943461;28;20015;-85
2022/01/04 06:47:05;;;;;;;41.92;7.50;;;;;;;;;;4939595;28;20499;-85
2022/01/04 06:49:31;;;;;;;24.83;5.78;;;;;;;;;;4945196;28;20062;-85
2022/01/04 06:51:57;;;;;;;34.38;6.30;;;;;;;;;;4953414;28;20491;-84
2022/01/04 06:54:24;;;;;;;6.18;3.15;;;;;;;;;;4946704;28;20035;-84
2022/01/04 06:56:50;;;;;;;32.35;6.75;;;;;;;;;;4938056;28;20447;-85
2022/01/04 06:59:17;;;;;;;33.92;7.60;;;;;;;;;;4946029;28;20036;-85
2022/01/04 07:01:43;;;;;;;35.53;6.50;;;;;;;;;;4945452;28;20114;-85
2022/01/04 07:04:09;;;;;;;32.72;6.97;;;;;;;;;;4951212;28;20530;-85
2022/01/04 07:06:35;;;;;;;22.33;5.97;;;;;;;;;;4944122;28;20034;-84
2022/01/04 07:09:03;;;;;;;32.67;7.65;;;;;;;;;;4940519;28;20554;-85
2022/01/04 07:11:29;;;;;;;18.60;3.83;;;;;;;;;;4953849;28;20031;-84
2022/01/04 07:13:55;;;;;;;21.67;4.85;;;;;;;;;;4939486;28;20042;-84
2022/01/04 07:16:21;;;;;;;19.92;4.20;;;;;;;;;;4939752;28;20411;-84
2022/01/04 07:18:49;;;;;;;40.17;6.40;;;;;;;;;;4942870;28;20162;-84
2022/01/04 07:21:15;;;;;;;22.25;5.95;;;;;;;;;;4953660;28;20102;-84
2022/01/04 07:23:42;;;;;;;28.58;5.47;;;;;;;;;;4939776;28;20111;-84
2022/01/04 07:26:11;;;;;;;33.92;5.25;;;;;;;;;;4943619;28;20550;-84
2022/01/04 07:28:52;;;;;;;23.48;5.50;;;;;;;;;;4946734;28;20140;-84
2022/01/04 07:31:18;;;;;;;21.52;4.82;;;;;;;;;;4940506;28;20077;-84
2022/01/04 07:33:47;;;;;;;31.90;6.10;;;;;;;;;;4944962;28;20238;-84
2022/01/04 07:36:14;;;;;;;17.30;4.80;;;;;;;;;;4935563;28;20526;-84
2022/01/04 07:38:40;;;;;;;26.13;5.30;;;;;;;;;;4936667;28;20245;-83
2022/01/04 07:41:06;;;;;;;25.67;5.35;;;;;;;;;;4933590;28;20554;-84
2022/01/04 07:43:33;;;;;;;26.75;5.82;;;;;;;;;;4943188;28;20478;-84
2022/01/04 07:45:59;;;;;;;21.60;5.88;;;;;;;;;;4937570;28;20030;-84
2022/01/04 07:48:25;;;;;;;23.75;5.40;;;;;;;;;;4938180;28;20065;-84
2022/01/04 07:50:55;;;;;;;29.70;5.45;;;;;;;;;;4937703;28;20223;-84
2022/01/04 07:53:22;;;;;;;20.23;4.78;;;;;;;;;;4954162;28;20614;-84
2022/01/04 07:55:48;;;;;;;48.78;6.50;;;;;;;;;;4942256;28;20485;-85
2022/01/04 07:58:14;;;;;;;22.50;4.32;;;;;;;;;;4942206;28;20030;-84
2022/01/04 08:00:40;;;;;;;22.45;4.85;;;;;;;;;;4939317;28;20027;-84
2022/01/04 08:03:07;;;;;;;23.48;5.15;;;;;;;;;;4941950;28;20649;-84
2022/01/04 08:05:33;;;;;;;27.00;4.38;;;;;;;;;;4938925;28;20524;-84
2022/01/04 08:07:59;;;;;;;12.95;3.10;;;;;;;;;;4951505;28;20961;-85
2022/01/04 08:10:25;;;;;;;30.33;5.45;;;;;;;;;;4955846;28;20098;-84
2022/01/04 08:12:51;;;;;;;33.03;5.43;;;;;;;;;;4940073;28;20042;-84
2022/01/04 08:15:18;;;;;;;26.75;5.53;;;;;;;;;;4935710;28;20031;-84
2022/01/04 08:17:44;;;;;;;22.30;4.78;;;;;;;;;;4953611;28;20424;-84
2022/01/04 08:20:10;;;;;;;19.50;4.50;;;;;;;;;;4934529;28;20034;-84
2022/01/04 08:22:36;;;;;;;22.02;4.35;;;;;;;;;;4959685;28;20034;-84
2022/01/04 08:25:04;;;;;;;23.60;4.35;;;;;;;;;;4950124;28;20043;-83
2022/01/04 08:27:30;;;;;;;34.97;5.88;;;;;;;;;;4961478;28;20038;-84
2022/01/04 08:29:56;;;;;;;23.42;4.93;;;;;;;;;;4949118;28;20435;-84
2022/01/04 08:32:22;;;;;;;35.00;6.18;;;;;;;;;;4961353;28;20061;-83
2022/01/04 08:34:49;;;;;;;25.58;4.85;;;;;;;;;;4937159;28;20070;-84
2022/01/04 08:37:15;;;;;;;29.60;5.25;;;;;;;;;;4937553;28;20689;-84
2022/01/04 08:39:41;;;;;;;19.48;3.50;;;;;;;;;;4939062;28;20377;-84
2022/01/04 08:42:07;;;;;;;31.08;5.75;;;;;;;;;;4934924;28;20027;-84
2022/01/04 08:44:39;;;;;;;20.55;5.05;;;;;;;;;;4942706;28;20035;-84
2022/01/04 08:47:05;;;;;;;25.58;5.40;;;;;;;;;;4942300;28;20075;-84
2022/01/04 08:49:31;;;;;;;35.55;5.63;;;;;;;;;;4943662;28;20049;-84
2022/01/04 08:51:57;;;;;;;28.42;5.30;;;;;;;;;;4937086;28;20063;-84
2022/01/04 08:54:23;;;;;;;30.30;5.28;;;;;;;;;;4938893;28;20118;-84
2022/01/04 08:56:49;;;;;;;14.75;4.18;;;;;;;;;;4934857;28;20067;-84
2022/01/04 08:59:15;;;;;;;18.05;2.33;;;;;;;;;;4953829;28;20061;-83
2022/01/04 09:01:41;;;;;;;15.18;2.72;;;;;;;;;;4945067;28;20483;-83
2022/01/04 09:04:08;;;;;;;18.92;3.45;;;;;;;;;;4955265;28;20027;-85
2022/01/04 09:06:34;;;;;;;15.50;1.58;;;;;;;;;;4941529;28;20026;-84
2022/01/04 09:09:01;;;;;;;7.75;0.90;;;;;;;;;;4951981;28;20027;-84
2022/01/04 09:11:27;;;;;;;4.72;1.50;;;;;;;;;;4937463;28;20513;-83
2022/01/04 09:14:15;;;;;;;8.02;1.67;;;;;;;;;;4941987;28;20515;-83
2022/01/04 09:19:28;;;;;;;11.57;2.10;;;;;;;;;;4960640;28;20129;-83
2022/01/04 09:21:54;;;;;;;27.77;7.05;;;;;;;;;;4942987;28;20399;-83
2022/01/04 09:24:21;;;;;;;12.43;2.35;;;;;;;;;;4939794;28;20039;-83
2022/01/04 09:26:47;;;;;;;12.52;1.70;;;;;;;;;;4935972;28;20465;-83
2022/01/04 09:29:17;;;;;;;16.15;1.73;;;;;;;;;;4946195;28;20169;-83
2022/01/04 09:31:43;;;;;;;9.70;1.60;;;;;;;;;;4924038;29;20495;-83
2022/01/04 09:34:09;;;;;;;11.85;1.50;;;;;;;;;;4925804;28;20035;-83
2022/01/04 09:36:37;;;;;;;8.60;1.42;;;;;;;;;;4933434;28;20050;-83
2022/01/04 09:39:05;;;;;;;7.68;1.27;;;;;;;;;;4924392;28;20531;-83
2022/01/04 09:41:32;;;;;;;12.43;1.55;;;;;;;;;;4926819;28;20042;-83
2022/01/04 09:43:58;;;;;;;12.73;1.50;;;;;;;;;;4920148;29;20446;-83
2022/01/04 09:46:24;;;;;;;9.07;1.42;;;;;;;;;;4922038;29;20065;-83
2022/01/04 09:48:50;;;;;;;8.30;2.55;;;;;;;;;;4922619;28;20041;-84
2022/01/04 09:51:17;;;;;;;9.30;1.55;;;;;;;;;;4930932;28;20027;-83
2022/01/04 09:53:43;;;;;;;12.32;1.30;;;;;;;;;;4919259;28;20540;-83
2022/01/04 09:56:09;;;;;;;6.20;1.23;;;;;;;;;;4939750;28;20035;-83
2022/01/04 09:58:35;;;;;;;7.88;1.67;;;;;;;;;;4922272;28;20023;-83
2022/01/04 10:01:01;;;;;;;5.28;2.00;;;;;;;;;;4938673;28;20384;-83
2022/01/04 10:03:29;;;;;;;12.10;1.42;;;;;;;;;;4933180;28;20069;-83
2022/01/04 10:06:02;;;;;;;6.75;1.00;;;;;;;;;;4925537;29;20066;-83
2022/01/04 10:08:28;;;;;;;7.32;1.08;;;;;;;;;;4926539;29;20203;-84
2022/01/04 10:11:01;;;;;;;6.60;0.80;;;;;;;;;;4918268;29;20120;-83
2022/01/04 10:13:30;;;;;;;8.80;0.80;;;;;;;;;;4917257;29;20395;-83
2022/01/04 10:15:56;;;;;;;4.72;1.17;;;;;;;;;;4921792;29;20036;-83
2022/01/04 10:18:24;;;;;;;9.50;0.90;;;;;;;;;;4926046;28;20035;-84
2022/01/04 10:21:02;;;;;;;4.85;1.15;;;;;;;;;;4920707;29;20023;-83
2022/01/04 10:23:28;;;;;;;5.15;1.15;;;;;;;;;;4922322;29;20036;-84
2022/01/04 10:26:02;;;;;;;10.77;1.42;;;;;;;;;;4924492;29;20095;-84
2022/01/04 10:28:32;;;;;;;5.75;1.08;;;;;;;;;;4919270;29;20725;-83
2022/01/04 10:31:03;;;;;;;1.55;0.98;;;;;;;;;;4932305;28;20060;-84
2022/01/04 10:33:31;;;;;;;5.18;0.57;;;;;;;;;;4915549;28;20028;-83
2022/01/04 10:35:59;;;;;;;2.88;0.63;;;;;;;;;;4929515;28;20518;-84
2022/01/04 10:38:27;;;;;;;3.55;0.50;;;;;;;;;;4918239;29;20035;-83
2022/01/04 10:40:59;;;;;;;1.70;0.52;;;;;;;;;;4924735;29;20019;-83
2022/01/04 10:43:27;;;;;;;3.50;0.50;;;;;;;;;;4922351;29;20142;-83
2022/01/04 10:45:54;;;;;;;3.20;0.50;;;;;;;;;;4924330;29;20411;-84
2022/01/04 10:48:21;;;;;;;7.45;1.73;;;;;;;;;;4922979;29;20035;-83
2022/01/04 10:50:49;;;;;;;4.00;0.70;;;;;;;;;;4919964;29;20036;-83
2022/01/04 10:53:17;;;;;;;3.40;0.95;;;;;;;;;;4924769;29;20039;-83
2022/01/04 10:55:44;;;;;;;2.65;1.33;;;;;;;;;;4921588;28;20070;-84
2022/01/04 10:58:18;;;;;;;5.63;1.08;;;;;;;;;;4923724;28;20048;-84
2022/01/04 11:00:49;;;;;;;5.88;0.77;;;;;;;;;;4936950;28;20035;-84
2022/01/04 11:03:22;;;;;;;10.30;0.77;;;;;;;;;;4918710;29;20032;-84
2022/01/04 11:05:52;;;;;;;3.05;0.65;;;;;;;;;;4924939;29;20471;-84
2022/01/04 11:08:18;;;;;;;0.40;0.40;;;;;;;;;;4922687;28;20186;-83
2022/01/04 11:10:44;;;;;;;4.85;0.85;;;;;;;;;;4927488;28;20442;-84
2022/01/04 11:13:10;;;;;;;1.85;0.30;;;;;;;;;;4919465;28;20408;-82
2022/01/04 11:15:37;;;;;;;2.90;0.45;;;;;;;;;;4924400;28;20040;-83
2022/01/04 11:18:03;;;;;;;4.90;1.10;;;;;;;;;;4922220;29;20205;-84
2022/01/04 11:20:29;;;;;;;11.82;1.23;;;;;;;;;;4927418;28;20062;-84
2022/01/04 11:22:58;;;;;;;7.93;0.85;;;;;;;;;;4924046;28;20035;-83
2022/01/04 11:25:24;;;;;;;7.63;1.30;;;;;;;;;;4927025;28;20098;-84
2022/01/04 11:27:53;;;;;;;6.65;1.00;;;;;;;;;;4925137;29;20474;-83
2022/01/04 11:30:31;;;;;;;10.65;1.83;;;;;;;;;;4926343;28;20055;-83
2022/01/04 11:32:59;;;;;;;5.13;0.90;;;;;;;;;;4922012;28;20070;-83
2022/01/04 11:35:26;;;;;;;11.32;0.98;;;;;;;;;;4918912;29;20522;-83
2022/01/04 11:37:56;;;;;;;7.15;0.95;;;;;;;;;;4941787;28;20031;-83
2022/01/04 11:40:34;;;;;;;14.15;1.27;;;;;;;;;;4920164;29;20082;-83
2022/01/04 11:43:01;;;;;;;12.45;1.42;;;;;;;;;;4925810;28;20034;-83
2022/01/04 11:45:48;;;;;;;10.25;1.55;;;;;;;;;;4933718;28;20041;-83
2022/01/04 11:48:28;;;;;;;8.35;0.90;;;;;;;;;;4920444;28;20035;-84
2022/01/04 11:50:55;;;;;;;12.85;0.90;;;;;;;;;;4922379;29;20171;-83
2022/01/04 11:53:21;;;;;;;4.68;0.80;;;;;;;;;;4923242;28;20046;-84
2022/01/04 11:55:48;;;;;;;2.13;0.73;;;;;;;;;;4936238;28;20099;-84
2022/01/04 11:58:17;;;;;;;7.10;0.90;;;;;;;;;;4917344;29;20042;-83
2022/01/04 12:00:45;;;;;;;4.03;0.90;;;;;;;;;;4942048;28;20106;-84
2022/01/04 12:03:18;;;;;;;6.50;1.05;;;;;;;;;;4912612;28;20318;-84
2022/01/04 12:05:56;;;;;;;5.80;0.70;;;;;;;;;;4937305;28;20035;-83
2022/01/04 12:08:24;;;;;;;7.55;1.10;;;;;;;;;;4923012;29;20563;-83
2022/01/04 12:10:57;;;;;;;11.50;1.67;;;;;;;;;;4919775;29;20035;-84
2022/01/04 12:13:24;;;;;;;9.98;0.93;;;;;;;;;;4922559;28;20036;-84
2022/01/04 12:15:57;;;;;;;2.70;0.60;;;;;;;;;;4921490;29;20040;-83
2022/01/04 12:18:23;;;;;;;6.63;1.40;;;;;;;;;;4925647;29;20125;-83
2022/01/04 12:20:50;;;;;;;11.45;1.55;;;;;;;;;;4917243;29;20082;-84
2022/01/04 12:23:37;;;;;;;15.95;1.80;;;;;;;;;;4922323;28;20038;-82
2022/01/04 12:26:07;;;;;;;7.93;1.55;;;;;;;;;;4925637;29;20053;-82
2022/01/04 12:28:33;;;;;;;8.73;1.33;;;;;;;;;;4921890;28;20038;-83
2022/01/04 12:31:19;;;;;;;5.18;0.65;;;;;;;;;;4934640;28;20061;-84
2022/01/04 12:33:49;;;;;;;15.85;1.50;;;;;;;;;;4911129;29;20433;-84
2022/01/04 12:36:33;;;;;;;7.90;1.17;;;;;;;;;;4928984;28;20447;-84
2022/01/04 12:39:01;;;;;;;4.30;0.80;;;;;;;;;;4926630;28;20028;-84
2022/01/04 12:41:27;;;;;;;5.90;0.95;;;;;;;;;;4926926;29;20558;-84
2022/01/04 12:43:54;;;;;;;6.18;0.75;;;;;;;;;;4928619;29;20045;-84
2022/01/04 12:46:27;;;;;;;12.90;0.98;;;;;;;;;;4919885;29;20539;-82
2022/01/04 12:48:56;;;;;;;1.10;0.30;;;;;;;;;;4931567;29;20043;-84
2022/01/04 12:51:26;;;;;;;14.25;2.00;;;;;;;;;;4936850;28;20423;-83
2022/01/04 12:53:59;;;;;;;8.50;1.02;;;;;;;;;;4920639;29;20040;-84
2022/01/04 12:56:26;;;;;;;7.80;1.45;;;;;;;;;;4915777;29;20027;-84
2022/01/04 12:58:52;;;;;;;6.80;1.13;;;;;;;;;;4936001;28;20090;-84
2022/01/04 13:01:28;;;;;;;2.55;0.75;;;;;;;;;;4926853;29;20086;-84
2022/01/04 13:03:55;;;;;;;5.95;0.52;;;;;;;;;;4939743;28;20051;-84
2022/01/04 13:06:21;;;;;;;5.88;0.73;;;;;;;;;;4926413;29;20712;-84
2022/01/04 13:08:51;;;;;;;5.15;1.00;;;;;;;;;;4933391;28;20035;-84
2022/01/04 13:11:27;;;;;;;7.28;1.42;;;;;;;;;;4934819;28;20035;-84
2022/01/04 13:13:57;;;;;;;3.92;1.08;;;;;;;;;;4915710;28;20063;-84
2022/01/04 13:16:25;;;;;;;15.07;1.55;;;;;;;;;;4934099;28;20499;-84
2022/01/04 13:18:51;;;;;;;11.10;1.58;;;;;;;;;;4936331;28;20035;-83
2022/01/04 13:21:18;;;;;;;8.85;1.40;;;;;;;;;;4923912;28;20036;-83
2022/01/04 13:23:45;;;;;;;7.47;1.08;;;;;;;;;;4922183;29;20550;-83
2022/01/04 13:26:11;;;;;;;4.68;1.17;;;;;;;;;;4918259;29;20042;-84
2022/01/04 13:28:41;;;;;;;9.20;1.17;;;;;;;;;;4934561;28;20019;-80
2022/01/04 13:31:26;;;;;;;11.45;1.02;;;;;;;;;;4933656;28;20538;-80
2022/01/04 13:33:53;;;;;;;10.02;1.30;;;;;;;;;;4939725;28;20043;-81
2022/01/04 13:36:21;;;;;;;11.35;1.73;;;;;;;;;;4953672;28;20085;-80
2022/01/04 13:38:50;;;;;;;3.42;0.85;;;;;;;;;;4955239;28;20909;-80
2022/01/04 13:41:30;;;;;;;11.32;1.20;;;;;;;;;;4938309;28;20030;-78
2022/01/04 13:44:01;;;;;;;5.65;1.10;;;;;;;;;;4940371;28;20112;-80
2022/01/04 13:46:27;;;;;;;13.43;1.17;;;;;;;;;;4945008;28;20042;-80
2022/01/04 13:48:53;;;;;;;9.88;1.73;;;;;;;;;;4957399;28;20507;-80
2022/01/04 13:51:33;;;;;;;8.85;1.48;;;;;;;;;;4944152;28;20529;-81
2022/01/04 13:54:08;;;;;;;8.43;1.13;;;;;;;;;;4940872;28;20561;-80
2022/01/04 13:56:34;;;;;;;8.82;1.60;;;;;;;;;;4953218;28;20483;-80
2022/01/04 13:59:00;;;;;;;12.05;1.10;;;;;;;;;;4941467;28;20248;-80
2022/01/04 14:01:30;;;;;;;5.82;1.17;;;;;;;;;;4940148;28;20031;-80
2022/01/04 14:04:05;;;;;;;11.70;1.10;;;;;;;;;;4961556;28;20140;-80
2022/01/04 14:06:31;;;;;;;8.18;1.08;;;;;;;;;;4939243;28;20050;-80
2022/01/04 14:08:57;;;;;;;13.32;1.90;;;;;;;;;;4943489;28;20046;-81
2022/01/04 14:11:28;;;;;;;13.20;1.95;;;;;;;;;;4940369;28;20038;-80
2022/01/04 14:13:54;;;;;;;8.23;1.92;;;;;;;;;;4941933;28;20035;-80
2022/01/04 14:16:21;;;;;;;3.13;0.85;;;;;;;;;;4955351;28;20035;-80
2022/01/04 14:19:06;;;;;;;7.88;1.23;;;;;;;;;;4957372;28;20037;-81
2022/01/04 14:21:37;;;;;;;4.80;0.95;;;;;;;;;;4959112;28;20057;-81
2022/01/04 14:24:25;;;;;;;3.28;0.68;;;;;;;;;;4953737;28;20357;-80
2022/01/04 14:26:52;;;;;;;12.90;3.30;;;;;;;;;;4963795;28;20042;-80
2022/01/04 14:29:28;;;;;;;8.93;2.55;;;;;;;;;;4938186;28;20441;-81
2022/01/04 14:32:02;;;;;;;8.88;1.73;;;;;;;;;;4941760;28;20078;-80
2022/01/04 14:34:31;;;;;;;2.92;0.80;;;;;;;;;;4959729;28;20309;-80
2022/01/04 14:37:00;;;;;;;10.18;2.03;;;;;;;;;;4952913;28;20664;-80
2022/01/04 14:39:29;;;;;;;3.85;0.80;;;;;;;;;;4942636;28;20059;-80
2022/01/04 14:42:00;;;;;;;6.72;1.17;;;;;;;;;;4958197;28;20134;-80
2022/01/04 14:44:26;;;;;;;13.13;1.48;;;;;;;;;;4948065;28;20035;-80