Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:34;;;;;;;30.52;14.20;;;;;;;7.51;100.00;102207.97;5034456;28;20116;-80
2023/04/08 00:03:00;;;;;;;28.38;14.15;;;;;;;7.51;100.00;102210.59;5055062;28;20060;-80
2023/04/08 00:05:26;;;;;;;24.50;14.20;;;;;;;7.52;100.00;102209.75;5056129;28;20053;-81
2023/04/08 00:07:51;;;;;;;23.27;14.57;;;;;;;7.51;100.00;102202.69;5055128;28;20040;-80
2023/04/08 00:10:17;;;;;;;22.77;13.00;;;;;;;7.50;100.00;102206.22;5046961;28;20025;-81
2023/04/08 00:12:43;;;;;;;26.15;14.57;;;;;;;7.50;100.00;102208.84;5054045;28;20033;-81
2023/04/08 00:15:09;;;;;;;27.45;13.50;;;;;;;7.53;100.00;102216.78;5043479;28;20123;-80
2023/04/08 00:17:34;;;;;;;33.88;15.00;;;;;;;7.54;100.00;102202.72;5050477;28;20075;-80
2023/04/08 00:20:00;;;;;;;32.60;15.43;;;;;;;7.56;100.00;102210.66;5054929;28;20032;-81
2023/04/08 00:22:25;;;;;;;32.78;15.98;;;;;;;7.56;100.00;102203.63;5054375;28;20055;-80
2023/04/08 00:24:51;;;;;;;32.83;15.40;;;;;;;7.57;100.00;102205.44;5054712;28;20029;-80
2023/04/08 00:27:16;;;;;;;37.92;17.30;;;;;;;7.58;100.00;102204.53;5043613;28;20044;-81
2023/04/08 00:29:42;;;;;;;40.58;18.50;;;;;;;7.59;100.00;102211.59;5052640;28;20041;-81
2023/04/08 00:32:07;;;;;;;34.22;16.60;;;;;;;7.62;100.00;102210.75;5054444;28;20052;-81
2023/04/08 00:34:33;;;;;;;33.72;16.98;;;;;;;7.62;100.00;102210.75;5054358;28;20037;-80
2023/04/08 00:36:58;;;;;;;31.17;17.35;;;;;;;7.63;100.00;102208.13;5054328;28;20112;-80
2023/04/08 00:39:24;;;;;;;31.33;17.15;;;;;;;7.66;100.00;102212.53;5052881;28;20035;-80
2023/04/08 00:41:50;;;;;;;36.08;16.85;;;;;;;7.65;100.00;102213.41;5046093;28;20099;-82
2023/04/08 00:44:16;;;;;;;35.63;17.65;;;;;;;7.62;100.00;102209.00;5045811;28;20449;-81
2023/04/08 00:46:41;;;;;;;42.50;18.02;;;;;;;7.62;100.00;102208.13;5052770;28;20033;-81
2023/04/08 00:49:07;;;;;;;40.50;18.10;;;;;;;7.61;100.00;102214.25;5058410;28;20045;-82
2023/04/08 00:51:36;;;;;;;34.00;18.20;;;;;;;7.63;100.00;102220.44;5049766;28;20340;-80
2023/04/08 00:54:06;;;;;;;35.38;17.85;;;;;;;7.61;100.00;102214.25;5052939;28;20032;-80
2023/04/08 00:56:33;;;;;;;32.78;19.17;;;;;;;7.65;100.00;102222.22;5053788;28;20065;-79
2023/04/08 00:58:59;;;;;;;43.08;18.27;;;;;;;7.65;100.00;102210.78;5034264;28;20029;-81
2023/04/08 01:01:49;;;;;;;37.72;18.63;;;;;;;7.66;100.00;102215.19;5049333;28;20080;-81
2023/04/08 01:04:44;;;;;;;30.42;18.88;;;;;;;7.67;100.00;102220.50;5053791;28;20488;-79
2023/04/08 01:07:31;;;;;;;45.38;21.05;;;;;;;7.69;100.00;102221.41;5054808;28;20033;-79
2023/04/08 01:10:02;;;;;;;40.78;19.92;;;;;;;7.69;100.00;102213.47;5055110;28;20099;-78
2023/04/08 01:12:31;;;;;;;38.88;19.75;;;;;;;7.68;100.00;102210.81;5051049;28;20037;-79
2023/04/08 01:15:04;;;;;;;39.63;20.75;;;;;;;7.66;100.00;102218.69;5043965;28;20112;-79
2023/04/08 01:17:30;;;;;;;39.00;20.40;;;;;;;7.69;100.00;102212.56;5050333;28;20038;-80
2023/04/08 01:20:00;;;;;;;38.08;19.38;;;;;;;7.68;100.00;102222.25;5060173;28;20080;-81
2023/04/08 01:22:43;;;;;;;33.97;20.23;;;;;;;7.70;100.00;102224.91;5047737;28;20101;-80
2023/04/08 01:25:35;;;;;;;37.55;20.55;;;;;;;7.72;100.00;102217.91;5059374;28;20057;-80
2023/04/08 01:28:07;;;;;;;42.30;20.83;;;;;;;7.70;100.00;102223.16;5036454;28;20132;-80
2023/04/08 01:30:34;;;;;;;45.75;21.83;;;;;;;7.67;100.00;102215.22;5052210;28;20097;-80
2023/04/08 01:33:02;;;;;;;35.25;20.58;;;;;;;7.70;100.00;102224.91;5051904;28;20178;-80
2023/04/08 01:35:30;;;;;;;39.53;20.40;;;;;;;7.68;100.00;102227.50;5058498;28;20034;-80
2023/04/08 01:37:57;;;;;;;43.67;20.95;;;;;;;7.66;100.00;102225.72;5049073;28;20033;-80
2023/04/08 01:40:22;;;;;;;46.70;20.63;;;;;;;7.65;100.00;102224.84;5053390;28;20142;-80
2023/04/08 01:42:50;;;;;;;41.67;21.27;;;;;;;7.63;100.00;102220.44;5053282;28;20087;-80
2023/04/08 01:45:17;;;;;;;48.33;22.67;;;;;;;7.66;100.00;102233.63;5053398;28;20041;-80
2023/04/08 01:47:47;;;;;;;37.25;21.08;;;;;;;7.64;100.00;102231.00;5038433;28;20120;-83
2023/04/08 01:50:14;;;;;;;42.05;21.67;;;;;;;7.61;100.00;102230.94;5054836;28;20089;-81
2023/04/08 01:52:42;;;;;;;41.95;20.90;;;;;;;7.63;100.00;102229.22;5048370;28;20077;-80
2023/04/08 01:55:07;;;;;;;44.75;21.67;;;;;;;7.66;100.00;102234.50;5053625;28;20071;-80
2023/04/08 01:57:37;;;;;;;43.50;22.80;;;;;;;7.67;100.00;102241.56;5062618;28;20062;-80
2023/04/08 02:00:09;;;;;;;50.72;23.90;;;;;;;7.68;100.00;102239.81;5031687;28;20120;-80
2023/04/08 02:02:47;;;;;;;45.33;22.77;;;;;;;7.69;100.00;102238.94;5040382;28;20033;-80
2023/04/08 02:05:14;;;;;;;45.25;21.05;;;;;;;7.66;100.00;102239.78;5052625;28;20041;-80
2023/04/08 02:07:40;;;;;;;52.97;22.88;;;;;;;7.65;100.00;102234.50;5031364;28;20033;-80
2023/04/08 02:10:06;;;;;;;49.08;21.85;;;;;;;7.64;100.00;102233.63;5043638;28;20029;-80
2023/04/08 02:12:32;;;;;;;51.50;23.75;;;;;;;7.65;100.00;102238.03;5052032;28;20483;-81
2023/04/08 02:14:58;;;;;;;49.05;22.55;;;;;;;7.63;100.00;102241.50;5033247;28;20034;-81
2023/04/08 02:17:35;;;;;;;53.35;23.75;;;;;;;7.64;100.00;102243.28;5051256;28;20075;-80
2023/04/08 02:20:03;;;;;;;52.58;23.55;;;;;;;7.63;100.00;102239.75;5047701;28;20137;-80
2023/04/08 02:22:50;;;;;;;57.58;25.35;;;;;;;7.62;100.00;102245.03;5044359;28;20672;-80
2023/04/08 02:25:20;;;;;;;44.50;22.17;;;;;;;7.60;100.00;102239.72;5047690;28;20041;-80
2023/04/08 02:27:50;;;;;;;50.17;22.13;;;;;;;7.60;100.00;102247.63;5033052;28;20583;-80
2023/04/08 02:30:16;;;;;;;48.63;23.48;;;;;;;7.61;100.00;102245.88;5052251;28;20192;-80
2023/04/08 02:32:43;;;;;;;47.60;22.77;;;;;;;7.61;100.00;102248.50;5051017;28;20099;-80
2023/04/08 02:35:11;;;;;;;52.20;23.08;;;;;;;7.61;100.00;102243.25;5048383;28;20136;-80
2023/04/08 02:37:37;;;;;;;49.33;20.83;;;;;;;7.58;100.00;102237.94;5042172;28;20040;-80
2023/04/08 02:40:20;;;;;;;47.80;23.10;;;;;;;7.58;100.00;102241.44;5050872;28;20039;-80
2023/04/08 02:42:46;;;;;;;45.35;22.50;;;;;;;7.60;100.00;102241.50;5038889;28;20037;-79
2023/04/08 02:45:12;;;;;;;41.67;22.17;;;;;;;7.58;100.00;102246.72;5048303;28;20084;-80
2023/04/08 02:47:38;;;;;;;43.45;21.95;;;;;;;7.58;100.00;102254.63;5051679;28;20111;-80
2023/04/08 02:50:05;;;;;;;46.28;24.23;;;;;;;7.59;100.00;102252.88;5052038;28;20045;-80
2023/04/08 02:52:32;;;;;;;54.05;24.80;;;;;;;7.59;100.00;102252.88;5034402;28;20079;-80
2023/04/08 02:54:58;;;;;;;50.70;24.35;;;;;;;7.59;100.00;102256.41;5052191;28;20447;-80
2023/04/08 02:57:23;;;;;;;56.45;24.58;;;;;;;7.56;100.00;102252.84;5050633;28;20116;-80
2023/04/08 02:59:48;;;;;;;46.08;23.42;;;;;;;7.54;100.00;102260.72;5038784;28;20037;-80
2023/04/08 03:02:14;;;;;;;41.55;22.77;;;;;;;7.53;100.00;102258.97;5047200;28;20444;-81
2023/04/08 03:04:39;;;;;;;45.42;23.98;;;;;;;7.53;100.00;102259.84;5041379;28;20744;-80
2023/04/08 03:07:05;;;;;;;47.50;22.25;;;;;;;7.50;100.00;102261.56;5051618;28;20123;-80
2023/04/08 03:09:30;;;;;;;39.15;23.45;;;;;;;7.49;100.00;102259.78;5047829;28;20033;-80
2023/04/08 03:11:56;;;;;;;46.65;23.80;;;;;;;7.46;100.00;102251.84;5047545;28;20045;-80
2023/04/08 03:14:21;;;;;;;38.65;20.08;;;;;;;7.49;100.00;102260.69;5047553;28;20079;-80
2023/04/08 03:16:47;;;;;;;39.63;20.77;;;;;;;7.49;100.00;102259.78;5042179;28;20108;-80
2023/04/08 03:19:13;;;;;;;50.28;23.15;;;;;;;7.48;100.00;102256.25;5051926;28;20441;-80
2023/04/08 03:21:38;;;;;;;42.65;22.88;;;;;;;7.47;100.00;102251.00;5051615;28;20069;-80
2023/04/08 03:24:04;;;;;;;41.15;22.33;;;;;;;7.42;100.00;102256.19;5052997;28;20025;-80
2023/04/08 03:26:30;;;;;;;41.92;24.30;;;;;;;7.40;100.00;102251.75;5051610;28;20053;-80
2023/04/08 03:28:55;;;;;;;36.55;19.83;;;;;;;7.40;100.00;102249.13;5047048;28;20037;-80
2023/04/08 03:31:21;;;;;;;43.35;21.88;;;;;;;7.32;100.00;102255.19;5055650;28;20060;-80
2023/04/08 03:33:46;;;;;;;41.03;20.42;;;;;;;7.26;100.00;102259.47;5065874;28;20376;-80
2023/04/08 03:36:14;;;;;;;38.30;20.73;;;;;;;7.17;100.00;102254.06;5059402;28;20144;-80
2023/04/08 03:38:40;;;;;;;43.13;20.92;;;;;;;7.02;100.00;102252.06;5055533;28;20033;-80
2023/04/08 03:41:05;;;;;;;33.33;20.67;;;;;;;6.95;100.00;102261.66;5054281;28;20041;-81
2023/04/08 03:43:31;;;;;;;43.22;21.30;;;;;;;6.85;100.00;102254.47;5064988;28;20433;-80
2023/04/08 03:45:57;;;;;;;39.40;21.67;;;;;;;6.77;100.00;102258.69;5046582;28;20053;-80
2023/04/08 03:48:22;;;;;;;33.67;20.90;;;;;;;6.74;100.00;102267.44;5051082;28;20429;-80
2023/04/08 03:50:48;;;;;;;51.45;22.55;;;;;;;6.69;100.00;102261.19;5045930;28;20033;-80
2023/04/08 03:53:13;;;;;;;40.65;21.73;;;;;;;6.66;100.00;102271.69;5055066;28;20045;-80
2023/04/08 03:55:39;;;;;;;31.30;22.00;;;;;;;6.61;100.00;102268.97;5062200;28;20037;-80
2023/04/08 03:58:04;;;;;;;46.50;22.45;;;;;;;6.62;100.00;102272.47;5049462;28;20092;-80
2023/04/08 04:00:30;;;;;;;39.30;22.27;;;;;;;6.65;100.00;102272.53;5055468;28;20055;-80
2023/04/08 04:02:56;;;;;;;47.78;22.80;;;;;;;6.65;100.00;102265.53;5055135;28;20029;-79
2023/04/08 04:05:21;;;;;;;36.13;21.83;;;;;;;6.67;100.00;102271.69;5054995;28;20041;-80
2023/04/08 04:07:47;;;;;;;41.50;21.33;;;;;;;6.65;100.00;102273.44;5054296;28;20124;-80
2023/04/08 04:10:12;;;;;;;45.90;23.30;;;;;;;6.67;100.00;102276.97;5040661;28;20021;-81
2023/04/08 04:12:38;;;;;;;39.75;22.48;;;;;;;6.70;100.00;102283.16;5055036;28;20044;-80
2023/04/08 04:15:04;;;;;;;52.47;26.40;;;;;;;6.71;100.00;102275.28;5044712;28;20038;-80
2023/04/08 04:17:29;;;;;;;63.50;26.60;;;;;;;6.72;100.00;102277.03;5039913;28;20518;-80
2023/04/08 04:19:55;;;;;;;78.13;26.58;;;;;;;6.74;100.00;102279.72;5054707;28;20468;-80
2023/04/08 04:22:20;;;;;;;75.15;24.52;;;;;;;6.74;100.00;102279.72;5054847;28;20045;-80
2023/04/08 04:24:47;;;;;;;72.85;26.92;;;;;;;6.75;100.00;102287.66;5053334;28;20056;-80
2023/04/08 04:27:13;;;;;;;109.07;26.63;;;;;;;6.75;100.00;102292.00;5044513;28;20096;-81
2023/04/08 04:29:39;;;;;;;118.03;24.42;;;;;;;6.76;100.00;102299.94;5052772;28;20492;-80
2023/04/08 04:32:05;;;;;;;121.55;26.35;;;;;;;6.73;100.00;102299.03;5053165;28;20472;-74
2023/04/08 04:34:31;;;;;;;115.57;26.25;;;;;;;6.73;100.00;102307.78;5055008;28;20079;-73
2023/04/08 04:36:56;;;;;;;175.55;25.63;;;;;;;6.72;100.00;102306.00;5054210;28;20429;-73
2023/04/08 04:39:22;;;;;;;133.18;26.33;;;;;;;6.70;100.00;102305.13;5055334;28;20033;-73
2023/04/08 04:41:48;;;;;;;124.88;24.42;;;;;;;6.71;100.00;102308.63;5054194;28;20055;-73
2023/04/08 04:44:13;;;;;;;125.00;24.73;;;;;;;6.66;100.00;102305.91;5053979;28;20110;-73
2023/04/08 04:46:39;;;;;;;167.13;24.10;;;;;;;6.67;100.00;102324.34;5053828;28;20037;-73
2023/04/08 04:49:05;;;;;;;165.75;24.00;;;;;;;6.66;100.00;102321.72;5045376;28;20489;-73
2023/04/08 04:51:32;;;;;;;75.72;22.38;;;;;;;6.64;100.00;102323.41;5050040;28;20396;-74
2023/04/08 04:53:57;;;;;;;42.15;20.17;;;;;;;6.63;100.00;102316.41;5052600;28;20036;-73
2023/04/08 04:56:25;;;;;;;68.03;22.33;;;;;;;6.64;100.00;102320.78;5053798;28;20045;-73
2023/04/08 04:58:50;;;;;;;43.72;20.77;;;;;;;6.64;100.00;102331.31;5054281;28;20033;-80
2023/04/08 05:01:16;;;;;;;33.45;19.70;;;;;;;6.62;100.00;102328.66;5053965;28;20036;-80
2023/04/08 05:03:41;;;;;;;70.43;23.08;;;;;;;6.64;100.00;102332.19;5053839;28;20388;-80
2023/04/08 05:06:07;;;;;;;56.67;20.63;;;;;;;6.63;100.00;102335.69;5053877;28;20072;-80
2023/04/08 05:08:32;;;;;;;35.65;22.40;;;;;;;6.62;100.00;102339.16;5050121;28;20405;-79
2023/04/08 05:11:00;;;;;;;46.88;21.02;;;;;;;6.62;100.00;102339.16;5043938;28;20045;-79
2023/04/08 05:13:27;;;;;;;38.95;21.48;;;;;;;6.62;100.00;102346.19;5052466;28;20045;-79
2023/04/08 05:15:53;;;;;;;54.35;21.17;;;;;;;6.62;100.00;102339.16;5042848;28;20021;-80
2023/04/08 05:18:18;;;;;;;44.47;20.83;;;;;;;6.64;100.00;102336.59;5044922;28;20392;-79
2023/04/08 05:20:44;;;;;;;57.45;22.45;;;;;;;6.64;100.00;102342.72;5047624;28;20076;-79
2023/04/08 05:23:10;;;;;;;40.65;22.55;;;;;;;6.64;100.00;102348.00;5058694;28;20055;-79
2023/04/08 05:25:35;;;;;;;31.00;20.98;;;;;;;6.66;100.00;102348.03;5056277;28;20042;-80
2023/04/08 05:28:02;;;;;;;38.05;22.77;;;;;;;6.65;100.00;102349.78;5047284;28;20106;-80
2023/04/08 05:30:27;;;;;;;33.05;21.77;;;;;;;6.67;100.00;102348.03;5057011;28;20484;-81
2023/04/08 05:32:53;;;;;;;28.80;19.58;;;;;;;6.67;100.00;102348.03;5050757;28;20040;-80
2023/04/08 05:35:18;;;;;;;29.00;19.65;;;;;;;6.68;100.00;102356.84;5057935;28;20119;-80
2023/04/08 05:37:44;;;;;;;31.00;20.95;;;;;;;6.66;100.00;102354.19;5056208;28;20023;-80
2023/04/08 05:40:10;;;;;;;30.17;21.50;;;;;;;6.65;100.00;102343.59;5053041;28;20056;-80
2023/04/08 05:42:35;;;;;;;28.58;19.60;;;;;;;6.69;100.00;102355.97;5053630;28;20025;-79
2023/04/08 05:45:01;;;;;;;31.08;21.05;;;;;;;6.71;100.00;102358.66;5053723;28;20057;-82
2023/04/08 05:47:26;;;;;;;32.60;22.13;;;;;;;6.70;100.00;102359.50;5052723;28;20041;-82
2023/04/08 05:49:52;;;;;;;31.95;22.05;;;;;;;6.70;100.00;102360.41;5053788;28;20064;-82
2023/04/08 05:52:17;;;;;;;35.30;22.20;;;;;;;6.73;100.00;102362.22;5045599;28;20171;-82
2023/04/08 05:54:43;;;;;;;34.97;22.50;;;;;;;6.73;100.00;102349.91;5057624;28;20044;-82
2023/04/08 05:57:09;;;;;;;35.92;22.52;;;;;;;6.74;100.00;102362.22;5059540;28;20146;-82
2023/04/08 05:59:34;;;;;;;32.38;21.83;;;;;;;6.79;100.00;102370.19;5039072;28;20037;-82
2023/04/08 06:02:00;;;;;;;44.47;21.92;;;;;;;6.80;100.00;102372.88;5061418;28;20063;-82
2023/04/08 06:04:25;;;;;;;37.50;22.77;;;;;;;6.80;100.00;102371.97;5056837;28;20087;-82
2023/04/08 06:06:51;;;;;;;34.45;22.35;;;;;;;6.81;100.00;102369.38;5059079;28;20087;-82
2023/04/08 06:09:16;;;;;;;42.60;21.27;;;;;;;6.83;100.00;102367.66;5052835;28;20029;-82
2023/04/08 06:11:42;;;;;;;40.78;22.10;;;;;;;6.85;100.00;102376.47;5057125;28;20045;-82
2023/04/08 06:14:07;;;;;;;46.53;23.85;;;;;;;6.85;100.00;102372.97;5058671;28;20037;-82
2023/04/08 06:16:33;;;;;;;38.38;23.20;;;;;;;6.84;100.00;102369.41;5056686;28;20509;-82
2023/04/08 06:18:58;;;;;;;35.08;23.30;;;;;;;6.90;100.00;102381.81;5041119;28;20453;-82
2023/04/08 06:21:24;;;;;;;38.30;22.77;;;;;;;6.93;100.00;102384.50;5052330;28;20048;-83
2023/04/08 06:23:49;;;;;;;37.78;23.20;;;;;;;6.96;100.00;102395.09;5052730;28;20029;-82
2023/04/08 06:26:15;;;;;;;41.35;25.40;;;;;;;6.99;100.00;102395.13;5049806;28;20163;-82
2023/04/08 06:28:40;;;;;;;41.45;25.20;;;;;;;7.03;100.00;102388.19;5041349;28;20403;-82
2023/04/08 06:31:06;;;;;;;42.83;25.42;;;;;;;7.05;100.00;102400.53;5052362;28;20373;-82
2023/04/08 06:33:31;;;;;;;53.67;24.58;;;;;;;7.06;100.00;102393.50;5052156;28;20146;-82
2023/04/08 06:36:03;;;;;;;43.40;24.52;;;;;;;7.08;100.00;102399.69;5050920;28;20053;-82
2023/04/08 06:38:28;;;;;;;45.42;26.02;;;;;;;7.14;100.00;102405.06;5034819;28;20037;-82
2023/04/08 06:40:55;;;;;;;47.92;25.38;;;;;;;7.15;100.00;102401.59;5054909;28;20026;-82
2023/04/08 06:43:20;;;;;;;44.65;27.15;;;;;;;7.18;100.00;102408.66;5047402;28;20048;-82
2023/04/08 06:45:46;;;;;;;39.75;24.42;;;;;;;7.18;100.00;102409.53;5043058;28;20045;-84
2023/04/08 06:48:11;;;;;;;40.28;25.48;;;;;;;7.18;100.00;102411.28;5037802;28;20096;-83
2023/04/08 06:50:37;;;;;;;40.97;24.73;;;;;;;7.22;100.00;102418.34;5049167;28;20033;-73
2023/04/08 06:53:02;;;;;;;42.50;24.10;;;;;;;7.24;100.00;102414.00;5053880;28;20045;-73
2023/04/08 06:55:28;;;;;;;44.88;28.23;;;;;;;7.29;100.00;102428.16;5051547;28;20084;-73
2023/04/08 06:57:53;;;;;;;34.97;22.60;;;;;;;7.33;100.00;102424.72;5054439;28;20041;-73
2023/04/08 07:00:19;;;;;;;34.40;21.00;;;;;;;7.33;100.00;102424.72;5048726;28;20061;-73
2023/04/08 07:02:45;;;;;;;34.15;22.40;;;;;;;7.35;100.00;102428.28;5032181;28;20400;-73
2023/04/08 07:05:10;;;;;;;36.00;22.63;;;;;;;7.38;100.00;102427.44;5032247;28;20044;-73
2023/04/08 07:07:36;;;;;;;36.38;23.30;;;;;;;7.37;100.00;102434.47;5031535;28;20435;-73
2023/04/08 07:10:01;;;;;;;32.28;21.13;;;;;;;7.40;100.00;102445.03;5037031;28;20032;-73
2023/04/08 07:12:27;;;;;;;33.58;20.73;;;;;;;7.40;100.00;102441.53;5039089;28;20400;-73
2023/04/08 07:14:52;;;;;;;30.15;20.20;;;;;;;7.39;100.00;102445.00;5037298;28;20059;-74
2023/04/08 07:17:18;;;;;;;31.63;20.73;;;;;;;7.36;100.00;102444.97;5046881;28;20029;-73
2023/04/08 07:19:44;;;;;;;32.60;20.70;;;;;;;7.40;100.00;102447.69;5039390;28;20039;-73
2023/04/08 07:22:10;;;;;;;29.77;20.63;;;;;;;7.44;100.00;102453.88;5058676;28;20048;-73
2023/04/08 07:24:35;;;;;;;28.58;20.42;;;;;;;7.46;100.00;102449.53;5062531;28;20029;-73
2023/04/08 07:27:01;;;;;;;31.10;20.00;;;;;;;7.46;100.00;102460.06;5054397;28;20041;-73
2023/04/08 07:29:27;;;;;;;31.80;21.63;;;;;;;7.48;100.00;102459.22;5060316;28;20048;-73
2023/04/08 07:31:53;;;;;;;31.63;21.52;;;;;;;7.46;100.00;102460.94;5063034;28;20016;-73
2023/04/08 07:34:18;;;;;;;32.40;21.42;;;;;;;7.45;100.00;102464.47;5059852;28;20036;-73
2023/04/08 07:36:44;;;;;;;32.58;21.73;;;;;;;7.44;100.00;102469.69;5052902;28;20157;-82
2023/04/08 07:39:10;;;;;;;32.05;20.45;;;;;;;7.40;100.00;102462.63;5032823;28;20063;-83
2023/04/08 07:41:35;;;;;;;29.27;19.55;;;;;;;7.37;100.00;102465.16;5056886;28;20102;-82
2023/04/08 07:44:01;;;;;;;40.75;26.70;;;;;;;7.40;100.00;102474.03;5053281;28;20055;-82
2023/04/08 07:46:26;;;;;;;34.15;21.60;;;;;;;7.43;100.00;102475.84;5053190;28;20036;-82
2023/04/08 07:48:51;;;;;;;32.92;20.77;;;;;;;7.47;100.00;102478.56;5045410;28;20037;-82
2023/04/08 07:51:17;;;;;;;42.97;25.70;;;;;;;7.49;100.00;102475.94;5041876;28;20048;-83
2023/04/08 07:53:43;;;;;;;40.50;22.33;;;;;;;7.49;100.00;102478.56;5058977;28;20082;-83
2023/04/08 07:56:13;;;;;;;35.53;22.13;;;;;;;7.46;100.00;102484.66;5052903;28;20037;-81
2023/04/08 07:58:39;;;;;;;38.17;22.13;;;;;;;7.46;100.00;102489.06;5055513;28;20037;-83
2023/04/08 08:01:21;;;;;;;27.35;19.23;;;;;;;7.46;100.00;102486.41;5062461;28;20056;-82
2023/04/08 08:03:50;;;;;;;;;;;;;;;7.44;100.00;102489.06;5066856;28;20116;-82
2023/04/08 08:06:15;;;;;;;32.13;18.65;;;;;;;7.40;100.00;102489.84;5069198;28;19955;-83
2023/04/08 08:08:41;;;;;;;30.05;18.52;;;;;;;7.37;100.00;102492.44;5058633;28;20108;-82
2023/04/08 08:11:07;;;;;;;30.08;18.63;;;;;;;7.34;100.00;102495.00;5054962;28;20037;-83
2023/04/08 08:13:33;;;;;;;27.75;18.02;;;;;;;7.32;100.00;102499.38;5072652;28;20043;-83
2023/04/08 08:15:58;;;;;;;29.88;18.02;;;;;;;7.33;100.00;102507.28;5057307;28;20112;-83
2023/04/08 08:18:24;;;;;;;27.75;18.50;;;;;;;7.33;100.00;102503.78;5046901;28;20476;-83
2023/04/08 08:20:49;;;;;;;28.55;18.92;;;;;;;7.36;100.00;102503.81;5050437;28;20037;-81
2023/04/08 08:23:15;;;;;;;27.92;18.85;;;;;;;7.40;100.00;102507.41;5062105;28;20448;-82
2023/04/08 08:25:41;;;;;;;28.80;19.60;;;;;;;7.44;100.00;102499.59;5059437;28;20551;-83
2023/04/08 08:28:06;;;;;;;25.10;19.15;;;;;;;7.47;100.00;102506.66;5060117;28;20120;-83
2023/04/08 08:30:32;;;;;;;26.15;17.90;;;;;;;7.47;100.00;102509.31;5057730;28;20494;-83
2023/04/08 08:32:58;;;;;;;25.33;17.83;;;;;;;7.51;100.00;102513.75;5062288;28;20426;-81
2023/04/08 08:35:24;;;;;;;25.85;18.65;;;;;;;7.51;100.00;102512.00;5059840;28;20037;-81
2023/04/08 08:37:50;;;;;;;35.55;18.88;;;;;;;7.49;100.00;102507.56;5070072;28;20123;-82
2023/04/08 08:40:15;;;;;;;23.58;16.65;;;;;;;7.54;100.00;102516.44;5061716;28;20392;-83
2023/04/08 08:42:48;;;;;;;25.05;16.45;;;;;;;7.50;100.00;102509.34;5057414;28;20048;-83
2023/04/08 08:45:14;;;;;;;26.77;17.73;;;;;;;7.48;100.00;102519.84;5058389;28;20045;-83
2023/04/08 08:47:40;;;;;;;25.35;17.60;;;;;;;7.52;100.00;102518.19;5058599;28;20052;-82
2023/04/08 08:50:05;;;;;;;25.10;17.27;;;;;;;7.57;100.00;102527.06;5059950;28;20044;-81
2023/04/08 08:52:31;;;;;;;24.27;17.88;;;;;;;7.66;100.00;102523.69;5044749;28;20033;-82
2023/04/08 08:54:58;;;;;;;24.52;16.60;;;;;;;7.76;100.00;102528.25;5060910;28;20031;-83
2023/04/08 08:57:23;;;;;;;21.48;16.42;;;;;;;7.81;100.00;102525.69;5060457;28;20107;-82
2023/04/08 08:59:49;;;;;;;22.08;17.52;;;;;;;7.89;100.00;102527.59;5057388;28;20206;-82
2023/04/08 09:02:26;;;;;;;33.20;19.23;;;;;;;7.81;100.00;102529.19;5062156;28;20532;-82
2023/04/08 09:04:59;;;;;;;24.45;17.00;;;;;;;7.82;100.00;102522.19;5057068;28;20033;-83
2023/04/08 09:07:26;;;;;;;23.27;17.33;;;;;;;7.92;100.00;102540.81;5054686;28;20041;-83
2023/04/08 09:09:53;;;;;;;21.50;17.48;;;;;;;8.01;100.00;102544.47;5053108;28;20021;-83
2023/04/08 09:12:19;;;;;;;21.33;17.02;;;;;;;7.97;100.00;102540.91;5075437;28;20033;-82
2023/04/08 09:14:45;;;;;;;22.27;16.83;;;;;;;8.00;100.00;102548.88;5072586;28;20044;-82
2023/04/08 09:17:11;;;;;;;19.83;16.08;;;;;;;8.01;100.00;102550.66;5062474;28;20075;-83
2023/04/08 09:19:36;;;;;;;21.00;16.35;;;;;;;8.06;100.00;102548.06;5039549;28;20400;-82
2023/04/08 09:22:07;;;;;;;21.52;16.65;;;;;;;8.14;100.00;102557.91;5053148;28;20522;-82
2023/04/08 09:24:33;;;;;;;21.45;16.70;;;;;;;8.20;100.00;102546.53;5053652;28;20041;-82
2023/04/08 09:26:59;;;;;;;20.15;16.08;;;;;;;8.19;100.00;102550.94;5054551;28;20037;-82
2023/04/08 09:29:26;;;;;;;21.90;16.35;;;;;;;8.11;100.00;102549.94;5053354;28;20086;-82
2023/04/08 09:31:59;;;;;;;20.70;16.30;;;;;;;8.10;100.00;102548.13;5052371;28;20017;-82
2023/04/08 09:34:26;;;;;;;20.70;16.65;;;;;;;8.17;100.00;102550.00;5053357;28;20379;-82
2023/04/08 09:36:52;;;;;;;20.55;16.92;;;;;;;8.17;100.00;102544.75;5061381;28;20495;-82
2023/04/08 09:39:18;;;;;;;22.63;16.67;;;;;;;8.09;100.00;102559.56;5046999;28;20029;-82
2023/04/08 09:41:47;;;;;;;20.30;16.48;;;;;;;8.11;100.00;102555.22;5053205;28;20033;-82
2023/04/08 09:44:15;;;;;;;25.13;19.33;;;;;;;8.18;100.00;102556.19;5053046;28;20044;-82
2023/04/08 09:46:44;;;;;;;22.63;17.55;;;;;;;8.26;100.00;102564.22;5053123;28;20079;-82
2023/04/08 09:49:15;;;;;;;21.98;16.75;;;;;;;8.30;100.00;102556.34;5066752;28;20104;-82
2023/04/08 09:51:48;;;;;;;21.73;16.80;;;;;;;8.30;100.00;102556.34;5052969;28;20108;-82
2023/04/08 09:54:20;;;;;;;21.75;17.58;;;;;;;8.30;100.00;102563.41;5051663;28;20059;-83
2023/04/08 09:57:08;;;;;;;20.52;16.23;;;;;;;8.43;100.00;102561.84;5052666;28;20032;-82
2023/04/08 09:59:37;;;;;;;22.02;18.50;;;;;;;8.65;100.00;102563.94;5052886;28;20487;-82
2023/04/08 10:02:10;;;;;;;23.33;17.92;;;;;;;8.89;100.00;102573.06;5052621;28;20432;-82
2023/04/08 10:04:39;;;;;;;21.60;17.33;;;;;;;8.96;100.00;102574.91;5052962;28;20025;-82
2023/04/08 10:07:07;;;;;;;22.90;17.17;;;;;;;9.04;100.00;102566.19;5052932;28;20051;-82
2023/04/08 10:09:34;;;;;;;20.98;17.23;;;;;;;9.10;100.00;102570.69;5055675;28;20546;-82
2023/04/08 10:12:00;;;;;;;22.52;17.38;;;;;;;9.17;100.00;102572.53;5049367;28;20112;-83
2023/04/08 10:14:27;;;;;;;22.85;18.23;;;;;;;9.32;100.00;102568.28;5046256;28;20120;-82
2023/04/08 10:17:27;;;;;;;21.85;16.45;;;;;;;9.38;99.78;102565.72;5030269;28;20498;-82
2023/04/08 10:19:53;;;;;;;22.20;17.52;;;;;;;9.33;98.47;102554.22;5040500;28;20094;-83
2023/04/08 10:22:27;;;;;;;21.88;17.15;;;;;;;9.32;97.05;102563.91;5054453;28;20037;-82
2023/04/08 10:25:30;;;;;;;22.27;17.85;;;;;;;9.28;98.00;102561.19;5039433;28;20418;-82
2023/04/08 10:27:56;;;;;;;22.33;18.38;;;;;;;9.37;99.58;102569.22;5040129;28;20056;-88
2023/04/08 10:30:27;;;;;;;22.95;18.40;;;;;;;9.50;99.84;102565.84;5062239;28;20048;-82
2023/04/08 10:32:55;;;;;;;;;;;;;;;9.60;98.45;102564.19;5069746;28;20021;-82
2023/04/08 10:35:40;;;;;;;20.85;16.55;;;;;;;9.51;97.08;102558.78;5069682;28;19939;-82
2023/04/08 10:38:06;;;;;;;25.20;18.65;;;;;;;9.64;98.74;102558.03;5059846;28;20484;-82
2023/04/08 10:40:40;;;;;;;23.27;19.23;;;;;;;9.94;98.64;102552.16;5065424;28;20106;-81
2023/04/08 10:43:06;;;;;;;22.02;17.58;;;;;;;10.32;94.51;102557.75;5063642;28;20033;-82
2023/04/08 10:45:32;;;;;;;20.95;17.73;;;;;;;10.71;92.63;102544.72;5050719;28;20093;-82
2023/04/08 10:48:11;;;;;;;21.35;16.65;;;;;;;10.97;88.70;102534.22;5052049;28;20045;-82
2023/04/08 10:50:36;;;;;;;20.88;16.77;;;;;;;11.12;89.02;102530.72;5051297;28;20395;-81
2023/04/08 10:53:02;;;;;;;21.30;17.42;;;;;;;11.33;87.93;102530.78;5050302;28;20032;-82
2023/04/08 10:55:28;;;;;;;20.25;17.45;;;;;;;11.63;90.17;102527.28;5051808;28;20033;-80
2023/04/08 10:57:53;;;;;;;20.38;17.02;;;;;;;11.94;88.02;102524.69;5051893;28;20410;-80
2023/04/08 11:00:51;;;;;;;18.38;16.13;;;;;;;12.14;83.34;102521.09;5051704;28;20069;-83
2023/04/08 11:03:18;;;;;;;32.15;16.92;;;;;;;12.19;82.98;102520.22;5027065;28;20489;-83
2023/04/08 11:05:44;;;;;;;19.63;16.67;;;;;;;12.31;79.91;102521.06;5058087;28;20027;-83
2023/04/08 11:08:09;;;;;;;20.80;15.20;;;;;;;12.31;75.84;102526.38;5057571;28;20033;-85
2023/04/08 11:10:40;;;;;;;22.30;16.65;;;;;;;12.41;80.38;102531.69;5057504;28;20507;-81