Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 01:23:02;;;;;;;0.00;0.00;;;;;;;;;;12273906;19;20308;-67
2022/08/09 01:27:07;;;;;;;0.00;0.00;;;;;;;;;;12277091;19;20081;-67
2022/08/09 01:31:14;;;;;;;0.00;0.00;;;;;;;;;;12278187;19;20267;-67
2022/08/09 01:35:22;;;;;;;0.00;0.00;;;;;;;;;;12278079;19;20006;-67
2022/08/09 01:39:25;;;;;;;0.00;0.00;;;;;;;;;;12277785;19;19991;-66
2022/08/09 01:43:26;;;;;;;0.00;0.00;;;;;;;;;;12277285;19;19986;-67
2022/08/09 01:47:27;;;;;;;0.00;0.00;;;;;;;;;;12274962;19;20020;-67
2022/08/09 01:51:29;;;;;;;0.00;0.00;;;;;;;;;;12278276;19;20055;-67
2022/08/09 01:55:31;;;;;;;0.00;0.00;;;;;;;;;;12277538;19;20020;-67
2022/08/09 01:59:32;;;;;;;0.00;0.00;;;;;;;;;;12282977;19;20020;-67
2022/08/09 02:03:35;;;;;;;0.00;0.00;;;;;;;;;;12281365;19;20050;-67
2022/08/09 02:07:42;;;;;;;0.00;0.00;;;;;;;;;;12277217;19;20111;-67
2022/08/09 02:11:42;;;;;;;0.00;0.00;;;;;;;;;;12275936;19;20006;-67
2022/08/09 02:15:48;;;;;;;0.00;0.00;;;;;;;;;;12275825;19;19986;-67
2022/08/09 02:19:49;;;;;;;0.00;0.00;;;;;;;;;;12279813;19;19998;-67
2022/08/09 02:23:53;;;;;;;0.00;0.00;;;;;;;;;;12275699;19;20003;-67
2022/08/09 02:28:00;;;;;;;0.00;0.00;;;;;;;;;;12276006;19;20007;-67
2022/08/09 02:32:04;;;;;;;0.00;0.00;;;;;;;;;;12273984;19;20230;-67
2022/08/09 02:36:08;;;;;;;0.00;0.00;;;;;;;;;;12275579;19;19995;-67
2022/08/09 02:40:16;;;;;;;0.00;0.00;;;;;;;;;;12274578;19;20025;-67
2022/08/09 02:44:24;;;;;;;0.00;0.00;;;;;;;;;;12280909;19;19999;-67
2022/08/09 02:48:25;;;;;;;0.00;0.00;;;;;;;;;;12273365;19;20096;-67
2022/08/09 02:52:33;;;;;;;0.00;0.00;;;;;;;;;;12280814;19;19999;-67
2022/08/09 02:56:35;;;;;;;0.00;0.00;;;;;;;;;;12275578;19;19990;-66
2022/08/09 03:00:37;;;;;;;0.00;0.00;;;;;;;;;;12275626;19;20099;-67
2022/08/09 03:04:39;;;;;;;0.00;0.00;;;;;;;;;;12276495;19;20130;-67
2022/08/09 03:08:44;;;;;;;0.00;0.00;;;;;;;;;;12270151;19;20234;-66
2022/08/09 03:12:47;;;;;;;0.00;0.00;;;;;;;;;;12276347;19;20264;-67
2022/08/09 03:16:47;;;;;;;0.00;0.00;;;;;;;;;;12273091;19;20194;-66
2022/08/09 03:20:50;;;;;;;0.00;0.00;;;;;;;;;;12271570;19;20120;-67
2022/08/09 03:24:50;;;;;;;;;;;;;;;;;;12272639;19;19998;-67
2022/08/09 03:28:54;;;;;;;0.00;0.00;;;;;;;;;;12272102;19;19907;-68
2022/08/09 03:32:56;;;;;;;0.00;0.00;;;;;;;;;;12276593;19;20008;-67
2022/08/09 03:36:57;;;;;;;0.00;0.00;;;;;;;;;;12276671;19;20001;-67
2022/08/09 03:40:57;;;;;;;0.00;0.00;;;;;;;;;;12276384;19;20013;-67
2022/08/09 03:44:58;;;;;;;0.00;0.00;;;;;;;;;;12273512;19;20009;-67
2022/08/09 03:49:02;;;;;;;0.00;0.00;;;;;;;;;;12275205;19;20002;-67
2022/08/09 03:53:04;;;;;;;0.00;0.00;;;;;;;;;;12270041;19;20006;-66
2022/08/09 03:57:09;;;;;;;0.00;0.00;;;;;;;;;;12276143;19;20002;-67
2022/08/09 04:01:10;;;;;;;0.00;0.00;;;;;;;;;;12272742;19;20103;-66
2022/08/09 04:05:12;;;;;;;0.00;0.00;;;;;;;;;;12272252;19;20007;-66
2022/08/09 04:09:12;;;;;;;0.00;0.00;;;;;;;;;;12266905;19;19995;-67
2022/08/09 04:13:13;;;;;;;0.00;0.00;;;;;;;;;;12269504;19;19998;-66
2022/08/09 04:17:13;;;;;;;0.00;0.00;;;;;;;;;;12275437;19;20054;-67
2022/08/09 04:21:14;;;;;;;0.00;0.00;;;;;;;;;;12272219;19;20226;-67
2022/08/09 04:25:15;;;;;;;0.00;0.00;;;;;;;;;;12267952;19;19999;-66
2022/08/09 04:29:15;;;;;;;0.00;0.00;;;;;;;;;;12271514;19;20015;-67
2022/08/09 04:33:16;;;;;;;0.00;0.00;;;;;;;;;;12269340;19;20223;-67
2022/08/09 04:37:16;;;;;;;0.00;0.00;;;;;;;;;;12268579;19;19983;-67
2022/08/09 04:41:17;;;;;;;0.00;0.00;;;;;;;;;;12266767;19;20010;-67
2022/08/09 04:45:17;;;;;;;0.00;0.00;;;;;;;;;;12270692;19;19999;-67
2022/08/09 04:49:18;;;;;;;0.00;0.00;;;;;;;;;;12268294;19;20219;-67
2022/08/09 04:53:18;;;;;;;0.00;0.00;;;;;;;;;;12268574;19;20010;-67
2022/08/09 04:57:19;;;;;;;0.00;0.00;;;;;;;;;;12272490;19;20186;-67
2022/08/09 05:01:20;;;;;;;0.00;0.00;;;;;;;;;;12270774;19;20085;-67
2022/08/09 05:05:22;;;;;;;0.00;0.00;;;;;;;;;;12265226;19;20019;-67
2022/08/09 05:09:22;;;;;;;0.00;0.00;;;;;;;;;;12263371;19;20128;-67
2022/08/09 05:13:23;;;;;;;0.00;0.00;;;;;;;;;;12262280;19;20122;-66
2022/08/09 05:17:23;;;;;;;0.00;0.00;;;;;;;;;;12272557;19;20003;-66
2022/08/09 05:21:24;;;;;;;0.00;0.00;;;;;;;;;;12266743;19;19999;-66
2022/08/09 05:25:25;;;;;;;0.00;0.00;;;;;;;;;;12264942;19;20031;-66
2022/08/09 05:29:25;;;;;;;0.00;0.00;;;;;;;;;;12269766;19;20007;-66
2022/08/09 05:33:26;;;;;;;0.00;0.00;;;;;;;;;;12271416;19;20007;-66
2022/08/09 05:37:26;;;;;;;0.00;0.00;;;;;;;;;;12269190;19;20024;-66
2022/08/09 05:41:27;;;;;;;0.00;0.00;;;;;;;;;;12267277;19;20040;-66
2022/08/09 05:45:28;;;;;;;0.00;0.00;;;;;;;;;;12261579;19;20011;-65
2022/08/09 05:49:28;;;;;;;0.00;0.00;;;;;;;;;;12261663;19;20047;-66
2022/08/09 05:53:29;;;;;;;0.00;0.00;;;;;;;;;;12274148;19;19998;-66
2022/08/09 05:57:29;;;;;;;0.00;0.00;;;;;;;;;;12278716;19;20010;-66
2022/08/09 06:01:30;;;;;;;0.00;0.00;;;;;;;;;;12277883;19;20046;-67
2022/08/09 06:05:32;;;;;;;0.00;0.00;;;;;;;;;;12276621;19;19990;-65
2022/08/09 06:09:33;;;;;;;0.00;0.00;;;;;;;;;;12278805;19;20020;-65
2022/08/09 06:13:33;;;;;;;0.00;0.00;;;;;;;;;;12282813;19;20011;-66
2022/08/09 06:17:37;;;;;;;0.00;0.00;;;;;;;;;;12278602;19;20024;-66
2022/08/09 06:21:37;;;;;;;0.00;0.00;;;;;;;;;;12273750;19;20047;-66
2022/08/09 06:25:38;;;;;;;0.00;0.00;;;;;;;;;;12271749;19;19999;-66
2022/08/09 06:29:38;;;;;;;0.00;0.00;;;;;;;;;;12271527;19;19991;-64
2022/08/09 06:33:39;;;;;;;0.00;0.00;;;;;;;;;;12279811;19;20058;-67
2022/08/09 06:37:39;;;;;;;0.00;0.00;;;;;;;;;;12274537;19;20417;-66
2022/08/09 06:41:40;;;;;;;0.00;0.00;;;;;;;;;;12274652;19;20059;-65
2022/08/09 06:45:40;;;;;;;0.00;0.00;;;;;;;;;;12277137;19;20211;-67
2022/08/09 06:49:41;;;;;;;0.00;0.00;;;;;;;;;;12271238;19;20038;-65
2022/08/09 06:53:42;;;;;;;0.00;0.00;;;;;;;;;;12273847;19;20007;-67
2022/08/09 06:57:42;;;;;;;0.00;0.00;;;;;;;;;;12273091;19;20000;-65
2022/08/09 07:01:42;;;;;;;0.00;0.00;;;;;;;;;;12273878;19;20302;-64
2022/08/09 07:05:43;;;;;;;0.00;0.00;;;;;;;;;;12272002;19;20210;-65
2022/08/09 07:09:43;;;;;;;0.00;0.00;;;;;;;;;;12270055;19;20006;-66
2022/08/09 07:13:44;;;;;;;0.00;0.00;;;;;;;;;;12279070;19;20006;-65
2022/08/09 07:17:44;;;;;;;0.00;0.00;;;;;;;;;;12274344;19;20070;-63
2022/08/09 07:21:45;;;;;;;0.00;0.00;;;;;;;;;;12278108;19;20007;-67
2022/08/09 07:25:49;;;;;;;0.00;0.00;;;;;;;;;;12269037;19;20003;-65
2022/08/09 07:29:50;;;;;;;0.00;0.00;;;;;;;;;;12272981;19;20014;-67
2022/08/09 07:33:50;;;;;;;0.00;0.00;;;;;;;;;;12274909;19;20003;-66
2022/08/09 07:37:51;;;;;;;0.00;0.00;;;;;;;;;;12273345;19;20019;-66
2022/08/09 07:41:51;;;;;;;0.00;0.00;;;;;;;;;;12273375;19;20014;-67
2022/08/09 07:45:52;;;;;;;0.00;0.00;;;;;;;;;;12273854;19;19994;-65
2022/08/09 07:49:52;;;;;;;0.00;0.00;;;;;;;;;;12271110;19;20223;-65
2022/08/09 07:53:53;;;;;;;0.00;0.00;;;;;;;;;;12272459;19;20370;-67
2022/08/09 07:57:53;;;;;;;0.00;0.00;;;;;;;;;;12274558;19;20003;-67
2022/08/09 08:01:54;;;;;;;0.00;0.00;;;;;;;;;;12276454;19;20100;-67
2022/08/09 08:05:55;;;;;;;0.00;0.00;;;;;;;;;;12270610;19;20003;-65
2022/08/09 08:09:55;;;;;;;0.00;0.00;;;;;;;;;;12266186;19;19999;-65
2022/08/09 08:13:56;;;;;;;0.00;0.00;;;;;;;;;;12275706;19;20118;-63
2022/08/09 08:17:56;;;;;;;0.00;0.00;;;;;;;;;;12269814;19;19999;-66
2022/08/09 08:21:57;;;;;;;0.00;0.00;;;;;;;;;;12270439;19;19998;-65
2022/08/09 08:25:57;;;;;;;0.00;0.00;;;;;;;;;;12270715;19;20009;-64
2022/08/09 08:29:58;;;;;;;0.00;0.00;;;;;;;;;;12265766;19;20000;-64
2022/08/09 08:33:58;;;;;;;0.00;0.00;;;;;;;;;;12273819;19;20178;-66
2022/08/09 08:37:59;;;;;;;0.00;0.00;;;;;;;;;;12271076;19;19999;-65
2022/08/09 08:42:00;;;;;;;0.00;0.00;;;;;;;;;;12269813;19;20010;-67
2022/08/09 08:46:04;;;;;;;0.00;0.00;;;;;;;;;;12264668;19;19998;-66
2022/08/09 08:50:05;;;;;;;0.00;0.00;;;;;;;;;;12268100;19;19991;-65
2022/08/09 08:54:07;;;;;;;0.00;0.00;;;;;;;;;;12273018;19;20006;-66
2022/08/09 08:58:10;;;;;;;0.00;0.00;;;;;;;;;;12271477;19;20018;-64
2022/08/09 09:02:22;;;;;;;0.00;0.00;;;;;;;;;;12268647;19;20006;-67
2022/08/09 09:06:23;;;;;;;0.00;0.00;;;;;;;;;;12267183;19;19995;-66
2022/08/09 09:10:26;;;;;;;0.00;0.00;;;;;;;;;;12266708;19;20283;-65
2022/08/09 09:14:29;;;;;;;0.00;0.00;;;;;;;;;;12272868;19;20023;-64
2022/08/09 09:18:31;;;;;;;0.00;0.00;;;;;;;;;;12270131;19;20003;-64
2022/08/09 09:22:54;;;;;;;0.00;0.00;;;;;;;;;;12267238;19;20022;-64
2022/08/09 09:26:56;;;;;;;0.00;0.00;;;;;;;;;;12271362;19;20007;-66
2022/08/09 09:30:58;;;;;;;0.00;0.00;;;;;;;;;;12278808;19;19994;-66
2022/08/09 09:35:09;;;;;;;;;;;;;;;;;;12281366;19;20214;-64
2022/08/09 09:39:10;;;;;;;0.00;0.00;;;;;;;;;;12279681;19;20111;-65
2022/08/09 09:43:19;;;;;;;0.00;0.00;;;;;;;;;;12281109;19;20010;-65
2022/08/09 09:47:20;;;;;;;0.00;0.00;;;;;;;;;;12276110;19;20104;-64
2022/08/09 09:51:20;;;;;;;0.00;0.00;;;;;;;;;;12281938;19;20015;-66
2022/08/09 09:55:21;;;;;;;0.00;0.00;;;;;;;;;;12278451;19;20014;-66
2022/08/09 09:59:32;;;;;;;0.00;0.00;;;;;;;;;;12281787;19;20010;-66
2022/08/09 10:03:48;;;;;;;0.00;0.00;;;;;;;;;;12276642;19;19991;-66
2022/08/09 10:08:01;;;;;;;0.00;0.00;;;;;;;;;;12279563;19;20154;-66
2022/08/09 10:12:01;;;;;;;0.00;0.00;;;;;;;;;;12276083;19;20006;-66
2022/08/09 10:16:02;;;;;;;0.00;0.00;;;;;;;;;;12285361;19;20018;-64
2022/08/09 10:20:22;;;;;;;0.00;0.00;;;;;;;;;;12276736;19;19995;-66
2022/08/09 10:24:22;;;;;;;0.00;0.00;;;;;;;;;;12273835;19;20002;-65
2022/08/09 10:28:23;;;;;;;0.00;0.00;;;;;;;;;;12277797;19;20011;-66
2022/08/09 10:32:24;;;;;;;0.00;0.00;;;;;;;;;;12278433;19;20006;-64
2022/08/09 10:36:24;;;;;;;0.00;0.00;;;;;;;;;;12282191;19;20002;-63
2022/08/09 10:40:27;;;;;;;0.00;0.00;;;;;;;;;;12277504;19;20019;-65
2022/08/09 10:44:29;;;;;;;;;;;;;;;;;;12274237;19;20023;-65
2022/08/09 10:48:40;;;;;;;0.00;0.00;;;;;;;;;;12272462;19;20016;-66
2022/08/09 10:52:50;;;;;;;0.00;0.00;;;;;;;;;;12274637;19;19991;-66
2022/08/09 10:57:14;;;;;;;0.00;0.00;;;;;;;;;;12279410;19;20021;-65
2022/08/09 11:01:34;;;;;;;0.00;0.00;;;;;;;;;;12278309;19;20006;-67
2022/08/09 11:05:34;;;;;;;0.00;0.00;;;;;;;;;;12274659;19;20270;-64
2022/08/09 11:09:38;;;;;;;0.00;0.00;;;;;;;;;;12274528;19;20018;-66
2022/08/09 11:13:39;;;;;;;0.00;0.00;;;;;;;;;;12273331;19;19987;-64
2022/08/09 11:17:44;;;;;;;0.00;0.00;;;;;;;;;;12279155;19;20023;-65
2022/08/09 11:21:48;;;;;;;0.00;0.00;;;;;;;;;;12277266;19;20007;-65
2022/08/09 11:25:49;;;;;;;0.00;0.00;;;;;;;;;;12271344;19;20230;-67
2022/08/09 11:29:56;;;;;;;0.00;0.00;;;;;;;;;;12269597;19;20038;-67
2022/08/09 11:34:02;;;;;;;0.00;0.00;;;;;;;;;;12271229;19;20059;-66
2022/08/09 11:38:38;;;;;;;0.00;0.00;;;;;;;;;;12271697;19;19993;-65
2022/08/09 11:42:45;;;;;;;0.00;0.00;;;;;;;;;;12266719;19;20058;-65
2022/08/09 11:46:53;;;;;;;0.00;0.00;;;;;;;;;;12268281;19;20013;-63
2022/08/09 11:50:56;;;;;;;0.00;0.00;;;;;;;;;;12271875;19;20242;-64
2022/08/09 11:55:32;;;;;;;0.00;0.00;;;;;;;;;;12270500;19;20091;-66
2022/08/09 11:59:33;;;;;;;0.00;0.00;;;;;;;;;;12265375;19;20000;-65
2022/08/09 12:03:34;;;;;;;0.00;0.00;;;;;;;;;;12271189;19;20018;-65
2022/08/09 12:07:34;;;;;;;0.00;0.00;;;;;;;;;;12264499;19;20207;-65
2022/08/09 12:11:35;;;;;;;0.00;0.00;;;;;;;;;;12268488;19;20222;-65
2022/08/09 12:15:36;;;;;;;0.00;0.00;;;;;;;;;;12267579;19;20191;-66
2022/08/09 12:19:37;;;;;;;0.00;0.00;;;;;;;;;;12269857;19;20020;-65
2022/08/09 12:23:43;;;;;;;0.00;0.00;;;;;;;;;;12266115;19;20025;-65
2022/08/09 12:27:44;;;;;;;0.00;0.00;;;;;;;;;;12273726;19;20021;-65
2022/08/09 12:31:47;;;;;;;0.00;0.00;;;;;;;;;;12268868;19;20002;-65
2022/08/09 12:35:48;;;;;;;0.00;0.00;;;;;;;;;;12272532;19;20002;-65
2022/08/09 12:40:00;;;;;;;0.00;0.00;;;;;;;;;;12271179;19;20418;-65
2022/08/09 12:44:00;;;;;;;0.00;0.00;;;;;;;;;;12268477;19;19994;-66
2022/08/09 12:48:02;;;;;;;0.00;0.00;;;;;;;;;;12272714;19;20077;-63
2022/08/09 12:52:04;;;;;;;0.00;0.00;;;;;;;;;;12271872;19;20002;-63
2022/08/09 12:56:17;;;;;;;0.00;0.00;;;;;;;;;;12267982;19;19987;-64
2022/08/09 13:00:17;;;;;;;0.00;0.00;;;;;;;;;;12272440;19;20015;-65
2022/08/09 13:04:18;;;;;;;0.00;0.00;;;;;;;;;;12278270;19;19991;-63
2022/08/09 13:08:21;;;;;;;0.00;0.00;;;;;;;;;;12276362;19;19999;-63
2022/08/09 13:12:21;;;;;;;;;;;;;;;;;;12285825;19;20223;-64
2022/08/09 13:16:36;;;;;;;0.00;0.00;;;;;;;;;;12279925;19;20096;-65
2022/08/09 13:20:36;;;;;;;0.00;0.00;;;;;;;;;;12284473;19;20002;-65
2022/08/09 13:24:38;;;;;;;0.00;0.00;;;;;;;;;;12278069;19;20015;-63
2022/08/09 13:28:39;;;;;;;0.00;0.00;;;;;;;;;;12276974;19;20019;-62
2022/08/09 13:32:57;;;;;;;0.00;0.00;;;;;;;;;;12279592;19;20214;-66
2022/08/09 13:37:00;;;;;;;0.00;0.00;;;;;;;;;;12282205;19;20002;-64
2022/08/09 13:41:00;;;;;;;;;;;;;;;;;;12279712;19;19999;-65
2022/08/09 13:45:02;;;;;;;0.00;0.00;;;;;;;;;;12277333;19;19907;-66
2022/08/09 13:49:02;;;;;;;0.00;0.00;;;;;;;;;;12279740;19;20287;-64
2022/08/09 13:53:03;;;;;;;0.00;0.00;;;;;;;;;;12282074;19;20014;-67
2022/08/09 13:57:04;;;;;;;0.00;0.00;;;;;;;;;;12280097;19;20007;-66
2022/08/09 14:01:05;;;;;;;0.00;0.00;;;;;;;;;;12277150;19;19987;-65
2022/08/09 14:05:06;;;;;;;0.00;0.00;;;;;;;;;;12276785;19;19994;-65
2022/08/09 14:09:06;;;;;;;0.00;0.00;;;;;;;;;;12272829;19;20043;-67
2022/08/09 14:13:07;;;;;;;0.00;0.00;;;;;;;;;;12277092;19;20227;-66
2022/08/09 14:17:08;;;;;;;0.00;0.00;;;;;;;;;;12276096;19;19983;-66
2022/08/09 14:21:09;;;;;;;0.00;0.00;;;;;;;;;;12279281;19;20013;-66
2022/08/09 14:25:10;;;;;;;0.00;0.00;;;;;;;;;;12277699;19;20017;-67
2022/08/09 14:29:14;;;;;;;0.00;0.00;;;;;;;;;;12274652;19;20301;-67
2022/08/09 14:33:14;;;;;;;0.00;0.00;;;;;;;;;;12274964;19;20123;-68
2022/08/09 14:37:15;;;;;;;0.00;0.00;;;;;;;;;;12275784;19;20262;-68
2022/08/09 14:41:17;;;;;;;0.00;0.00;;;;;;;;;;12274820;19;20016;-67
2022/08/09 14:45:17;;;;;;;0.00;0.00;;;;;;;;;;12277681;19;20128;-66
2022/08/09 14:49:17;;;;;;;0.00;0.00;;;;;;;;;;12271306;19;20125;-67
2022/08/09 14:53:18;;;;;;;0.00;0.00;;;;;;;;;;12279152;19;19998;-68
2022/08/09 14:57:19;;;;;;;0.00;0.00;;;;;;;;;;12274588;19;20031;-67
2022/08/09 15:01:19;;;;;;;0.00;0.00;;;;;;;;;;12280693;19;20021;-67
2022/08/09 15:05:20;;;;;;;0.00;0.00;;;;;;;;;;12276262;19;20003;-67
2022/08/09 15:09:20;;;;;;;0.00;0.00;;;;;;;;;;12274629;19;20006;-67
2022/08/09 15:13:21;;;;;;;0.00;0.00;;;;;;;;;;12272798;19;19991;-67
2022/08/09 15:17:21;;;;;;;0.00;0.00;;;;;;;;;;12280734;19;20007;-67
2022/08/09 15:21:23;;;;;;;0.00;0.00;;;;;;;;;;12274855;19;19994;-67
2022/08/09 15:25:26;;;;;;;0.00;0.00;;;;;;;;;;12269640;19;20017;-68
2022/08/09 15:29:26;;;;;;;;;;;;;;;;;;12277495;19;20134;-66
2022/08/09 15:33:27;;;;;;;0.00;0.00;;;;;;;;;;12275590;19;19975;-68
2022/08/09 15:37:35;;;;;;;0.00;0.00;;;;;;;;;;12276934;19;19998;-68
2022/08/09 15:41:36;;;;;;;0.00;0.00;;;;;;;;;;12275859;19;20010;-66
2022/08/09 15:45:36;;;;;;;0.00;0.00;;;;;;;;;;12274169;19;19999;-66
2022/08/09 15:49:37;;;;;;;0.00;0.00;;;;;;;;;;12269764;19;20062;-66
2022/08/09 15:53:37;;;;;;;0.00;0.00;;;;;;;;;;12271194;19;20227;-67
2022/08/09 15:57:38;;;;;;;0.00;0.00;;;;;;;;;;12275616;19;20014;-66
2022/08/09 16:01:38;;;;;;;0.00;0.00;;;;;;;;;;12275385;19;20223;-70
2022/08/09 16:05:40;;;;;;;0.00;0.00;;;;;;;;;;12272006;19;20187;-66
2022/08/09 16:09:40;;;;;;;0.00;0.00;;;;;;;;;;12269262;19;20009;-64
2022/08/09 16:13:41;;;;;;;0.00;0.00;;;;;;;;;;12276270;19;20007;-64
2022/08/09 16:17:41;;;;;;;0.00;0.00;;;;;;;;;;12273622;19;20047;-66
2022/08/09 16:21:45;;;;;;;0.00;0.00;;;;;;;;;;12272532;19;20040;-65
2022/08/09 16:25:46;;;;;;;0.00;0.00;;;;;;;;;;12272305;19;20006;-68
2022/08/09 16:29:46;;;;;;;0.00;0.00;;;;;;;;;;12270418;19;20006;-70
2022/08/09 16:33:47;;;;;;;0.00;0.00;;;;;;;;;;12264483;19;19990;-68
2022/08/09 16:37:47;;;;;;;0.00;0.00;;;;;;;;;;12271948;19;20018;-70
2022/08/09 16:41:48;;;;;;;0.00;0.00;;;;;;;;;;12273676;19;19991;-67
2022/08/09 16:45:48;;;;;;;0.00;0.00;;;;;;;;;;12272416;19;20024;-69
2022/08/09 16:49:49;;;;;;;0.00;0.00;;;;;;;;;;12270832;19;20157;-70
2022/08/09 16:53:49;;;;;;;0.00;0.00;;;;;;;;;;12272603;19;20041;-68
2022/08/09 16:57:50;;;;;;;0.00;0.00;;;;;;;;;;12272184;19;20138;-71
2022/08/09 17:01:50;;;;;;;0.00;0.00;;;;;;;;;;12272778;19;20007;-69
2022/08/09 17:05:52;;;;;;;0.00;0.00;;;;;;;;;;12273742;19;20152;-69
2022/08/09 17:09:53;;;;;;;0.00;0.00;;;;;;;;;;12269873;19;20010;-68
2022/08/09 17:13:53;;;;;;;0.00;0.00;;;;;;;;;;12272658;19;19987;-70
2022/08/09 17:17:54;;;;;;;0.00;0.00;;;;;;;;;;12271575;19;20231;-71
2022/08/09 17:21:55;;;;;;;0.00;0.00;;;;;;;;;;12269820;19;19995;-69
2022/08/09 17:25:59;;;;;;;0.00;0.00;;;;;;;;;;12266684;19;20269;-72
2022/08/09 17:30:00;;;;;;;0.00;0.00;;;;;;;;;;12269096;19;20280;-71
2022/08/09 17:34:01;;;;;;;0.00;0.00;;;;;;;;;;12267866;19;20019;-68
2022/08/09 17:38:03;;;;;;;0.00;0.00;;;;;;;;;;12271747;19;20006;-69
2022/08/09 17:42:04;;;;;;;0.00;0.00;;;;;;;;;;12272125;19;20036;-70
2022/08/09 17:46:06;;;;;;;0.00;0.00;;;;;;;;;;12266949;19;20003;-68
2022/08/09 17:50:08;;;;;;;0.00;0.00;;;;;;;;;;12271489;19;20000;-71
2022/08/09 17:54:08;;;;;;;0.00;0.00;;;;;;;;;;12277058;19;20006;-69
2022/08/09 17:58:16;;;;;;;0.00;0.00;;;;;;;;;;12282630;19;20131;-69
2022/08/09 18:02:17;;;;;;;0.00;0.00;;;;;;;;;;12281645;19;20035;-70
2022/08/09 18:06:17;;;;;;;0.00;0.00;;;;;;;;;;12282878;19;20251;-68
2022/08/09 18:10:18;;;;;;;0.00;0.00;;;;;;;;;;12276699;19;20079;-70
2022/08/09 18:14:19;;;;;;;0.00;0.00;;;;;;;;;;12283567;19;20035;-68
2022/08/09 18:18:20;;;;;;;0.00;0.00;;;;;;;;;;12282528;19;20018;-68
2022/08/09 18:22:20;;;;;;;0.00;0.00;;;;;;;;;;12280175;19;20006;-72
2022/08/09 18:26:21;;;;;;;0.00;0.00;;;;;;;;;;12281914;19;20011;-68
2022/08/09 18:30:22;;;;;;;0.00;0.00;;;;;;;;;;12278314;19;20003;-69
2022/08/09 18:34:22;;;;;;;0.00;0.00;;;;;;;;;;12279008;19;20002;-69
2022/08/09 18:38:23;;;;;;;0.00;0.00;;;;;;;;;;12277593;19;19998;-71
2022/08/09 18:42:24;;;;;;;0.00;0.00;;;;;;;;;;12282253;19;20230;-67
2022/08/09 18:46:24;;;;;;;0.00;0.00;;;;;;;;;;12274254;19;20018;-69
2022/08/09 18:50:25;;;;;;;0.00;0.00;;;;;;;;;;12281833;19;20007;-70
2022/08/09 18:54:25;;;;;;;0.00;0.00;;;;;;;;;;12279817;19;19998;-70
2022/08/09 18:58:26;;;;;;;0.00;0.00;;;;;;;;;;12280058;19;19999;-69
2022/08/09 19:02:26;;;;;;;0.00;0.00;;;;;;;;;;12276985;19;20003;-70
2022/08/09 19:06:27;;;;;;;0.00;0.00;;;;;;;;;;12276958;19;20286;-69
2022/08/09 19:10:27;;;;;;;0.00;0.00;;;;;;;;;;12276334;19;20322;-66
2022/08/09 19:14:28;;;;;;;0.00;0.00;;;;;;;;;;12278042;19;20219;-67
2022/08/09 19:18:28;;;;;;;0.00;0.00;;;;;;;;;;12273238;19;20010;-68
2022/08/09 19:22:29;;;;;;;0.00;0.00;;;;;;;;;;12265643;19;20017;-65
2022/08/09 19:26:30;;;;;;;0.00;0.00;;;;;;;;;;12277909;19;20230;-65
2022/08/09 19:30:31;;;;;;;0.00;0.00;;;;;;;;;;12278496;19;19998;-68
2022/08/09 19:34:32;;;;;;;0.00;0.00;;;;;;;;;;12275319;19;20010;-68
2022/08/09 19:38:32;;;;;;;0.00;0.00;;;;;;;;;;12274554;19;20001;-69
2022/08/09 19:42:32;;;;;;;0.00;0.00;;;;;;;;;;12272310;19;19999;-66
2022/08/09 19:46:33;;;;;;;0.00;0.00;;;;;;;;;;12272012;19;19987;-70
2022/08/09 19:50:33;;;;;;;0.00;0.00;;;;;;;;;;12272469;19;20015;-68
2022/08/09 19:54:34;;;;;;;0.00;0.00;;;;;;;;;;12272533;19;20066;-65
2022/08/09 19:58:35;;;;;;;0.00;0.00;;;;;;;;;;12270704;19;19999;-68
2022/08/09 20:02:35;;;;;;;0.00;0.00;;;;;;;;;;12275935;19;20046;-69
2022/08/09 20:06:36;;;;;;;0.00;0.00;;;;;;;;;;12270488;19;20003;-69
2022/08/09 20:10:36;;;;;;;0.00;0.00;;;;;;;;;;12274536;19;19998;-67
2022/08/09 20:14:37;;;;;;;0.00;0.00;;;;;;;;;;12273172;19;20004;-68
2022/08/09 20:18:40;;;;;;;0.00;0.00;;;;;;;;;;12271993;19;20010;-66
2022/08/09 20:22:42;;;;;;;0.00;0.00;;;;;;;;;;12275201;19;20062;-66
2022/08/09 20:26:42;;;;;;;;;;;;;;;;;;12273831;19;20266;-67
2022/08/09 20:30:43;;;;;;;0.00;0.00;;;;;;;;;;12273466;19;19915;-67
2022/08/09 20:34:43;;;;;;;0.00;0.00;;;;;;;;;;12269082;19;20009;-68
2022/08/09 20:38:44;;;;;;;0.00;0.00;;;;;;;;;;12268552;19;19991;-67
2022/08/09 20:42:44;;;;;;;0.00;0.00;;;;;;;;;;12269227;19;19991;-69
2022/08/09 20:46:45;;;;;;;0.00;0.00;;;;;;;;;;12270080;19;20030;-69
2022/08/09 20:50:46;;;;;;;0.00;0.00;;;;;;;;;;12274035;19;20003;-68
2022/08/09 20:54:46;;;;;;;0.00;0.00;;;;;;;;;;12272201;19;20006;-68
2022/08/09 20:58:48;;;;;;;0.00;0.00;;;;;;;;;;12270122;19;20018;-66
2022/08/09 21:02:49;;;;;;;0.00;0.00;;;;;;;;;;12266677;19;19995;-67
2022/08/09 21:06:49;;;;;;;0.00;0.00;;;;;;;;;;12266344;19;20006;-68
2022/08/09 21:10:50;;;;;;;0.00;0.00;;;;;;;;;;12274390;19;20010;-67
2022/08/09 21:14:50;;;;;;;0.00;0.00;;;;;;;;;;12267976;19;19986;-69
2022/08/09 21:18:51;;;;;;;0.00;0.00;;;;;;;;;;12268093;19;19998;-66
2022/08/09 21:22:52;;;;;;;0.00;0.00;;;;;;;;;;12267961;19;20038;-68
2022/08/09 21:26:52;;;;;;;0.00;0.00;;;;;;;;;;12279635;19;20002;-67
2022/08/09 21:30:52;;;;;;;0.00;0.00;;;;;;;;;;12282851;19;20034;-65
2022/08/09 21:34:54;;;;;;;0.00;0.00;;;;;;;;;;12278923;19;20010;-67
2022/08/09 21:38:56;;;;;;;0.00;0.00;;;;;;;;;;12279088;19;20025;-66
2022/08/09 21:43:00;;;;;;;0.00;0.00;;;;;;;;;;12285694;19;19999;-67
2022/08/09 21:47:06;;;;;;;0.00;0.00;;;;;;;;;;12277185;19;19995;-65
2022/08/09 21:51:06;;;;;;;0.00;0.00;;;;;;;;;;12284610;19;20003;-66
2022/08/09 21:55:08;;;;;;;0.00;0.00;;;;;;;;;;12278537;19;20009;-68
2022/08/09 21:59:08;;;;;;;0.00;0.00;;;;;;;;;;12283136;19;20018;-66
2022/08/09 22:03:09;;;;;;;0.00;0.00;;;;;;;;;;12282884;19;20011;-65
2022/08/09 22:07:09;;;;;;;0.00;0.00;;;;;;;;;;12279627;19;20218;-66
2022/08/09 22:11:10;;;;;;;0.00;0.00;;;;;;;;;;12277065;19;19999;-68
2022/08/09 22:15:10;;;;;;;0.00;0.00;;;;;;;;;;12276523;19;19987;-68
2022/08/09 22:19:11;;;;;;;0.00;0.00;;;;;;;;;;12283471;19;19999;-66
2022/08/09 22:23:11;;;;;;;0.00;0.00;;;;;;;;;;12279548;19;20022;-65
2022/08/09 22:27:12;;;;;;;0.00;0.00;;;;;;;;;;12277839;19;20240;-67
2022/08/09 22:31:12;;;;;;;0.00;0.00;;;;;;;;;;12276309;19;20014;-68
2022/08/09 22:35:13;;;;;;;0.00;0.00;;;;;;;;;;12273099;19;20203;-67
2022/08/09 22:39:14;;;;;;;0.00;0.00;;;;;;;;;;12280463;19;20009;-70
2022/08/09 22:43:15;;;;;;;0.00;0.00;;;;;;;;;;12278866;19;20014;-67
2022/08/09 22:47:15;;;;;;;0.00;0.00;;;;;;;;;;12275961;19;19999;-70
2022/08/09 22:51:16;;;;;;;0.00;0.00;;;;;;;;;;12274546;19;20005;-67
2022/08/09 22:55:16;;;;;;;0.00;0.00;;;;;;;;;;12275316;19;20003;-69
2022/08/09 22:59:17;;;;;;;0.00;0.00;;;;;;;;;;12277421;19;20027;-67
2022/08/09 23:03:18;;;;;;;0.00;0.00;;;;;;;;;;12273820;19;20029;-65
2022/08/09 23:11:38;;;;;;;0.00;0.00;;;;;;;;;;12277752;19;20006;-66
2022/08/09 23:15:39;;;;;;;0.00;0.00;;;;;;;;;;12273445;19;19999;-64
2022/08/09 23:19:39;;;;;;;0.00;0.00;;;;;;;;;;12273142;19;20219;-63
2022/08/09 23:23:40;;;;;;;0.00;0.00;;;;;;;;;;12276477;19;20017;-65
2022/08/09 23:27:41;;;;;;;0.00;0.00;;;;;;;;;;12275054;19;20002;-65
2022/08/09 23:31:41;;;;;;;0.00;0.00;;;;;;;;;;12273626;19;20024;-65
2022/08/09 23:35:42;;;;;;;0.00;0.00;;;;;;;;;;12270860;19;19991;-65
2022/08/09 23:39:42;;;;;;;0.00;0.00;;;;;;;;;;12273616;19;20047;-66
2022/08/09 23:43:43;;;;;;;0.00;0.00;;;;;;;;;;12277235;19;20010;-65
2022/08/09 23:47:43;;;;;;;0.00;0.00;;;;;;;;;;12268992;19;19995;-65
2022/08/09 23:51:44;;;;;;;0.00;0.00;;;;;;;;;;12275775;19;20210;-66
2022/08/09 23:55:44;;;;;;;0.00;0.00;;;;;;;;;;12270737;19;19991;-66
