Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:21;;;;;;;2.35;1.90;;;4.20;65.10;;;;;;5093064;28;20416;-60
2022/01/16 00:05:20;;;;;;;2.38;1.80;;;4.20;65.20;;;;;;5100762;28;20522;-60
2022/01/16 00:07:45;;;;;;;2.00;1.90;;;4.20;65.20;;;;;;5092940;28;20016;-60
2022/01/16 00:10:11;;;;;;;1.90;1.77;;;4.20;65.10;;;;;;5092970;28;20563;-60
2022/01/16 00:12:37;;;;;;;2.78;2.15;;;4.20;65.00;;;;;;5079848;28;20468;-61
2022/01/16 00:15:04;;;;;;;1.90;1.70;;;4.20;65.10;;;;;;5093145;28;20422;-60
2022/01/16 00:17:35;;;;;;;1.90;1.73;;;4.20;64.90;;;;;;5092809;28;20103;-59
2022/01/16 00:20:01;;;;;;;2.35;1.92;;;4.20;64.80;;;;;;5086790;28;20017;-60
2022/01/16 00:22:32;;;;;;;1.88;1.77;;;4.20;64.90;;;;;;5081927;28;20020;-61
2022/01/16 00:25:02;;;;;;;1.63;1.50;;;4.30;64.90;;;;;;5087444;28;20032;-60
2022/01/16 00:27:27;;;;;;;2.30;2.10;;;4.30;65.00;;;;;;5086326;28;20024;-60
2022/01/16 00:29:53;;;;;;;1.88;1.75;;;4.30;64.90;;;;;;5080077;28;20356;-60
2022/01/16 00:32:19;;;;;;;2.13;1.92;;;4.30;64.90;;;;;;5092811;28;20518;-59
2022/01/16 00:34:44;;;;;;;2.17;2.00;;;4.20;64.80;;;;;;5092643;28;20028;-60
2022/01/16 00:37:10;;;;;;;2.35;1.85;;;4.30;64.90;;;;;;5093084;28;20113;-60
2022/01/16 00:39:35;;;;;;;2.03;1.73;;;4.30;65.00;;;;;;5092655;28;20020;-60
2022/01/16 00:42:01;;;;;;;3.58;2.33;;;4.30;64.90;;;;;;5089326;28;20025;-59
2022/01/16 00:44:27;;;;;;;2.20;2.03;;;4.30;64.70;;;;;;5090673;28;20028;-60
2022/01/16 00:46:52;;;;;;;2.13;1.90;;;4.30;64.60;;;;;;5084660;28;20027;-60
2022/01/16 00:49:18;;;;;;;2.50;1.92;;;4.30;64.50;;;;;;5092594;28;20443;-60
2022/01/16 00:51:44;;;;;;;2.20;1.85;;;4.30;64.60;;;;;;5079106;28;20028;-60
2022/01/16 00:54:10;;;;;;;2.80;1.90;;;4.30;64.60;;;;;;5092727;28;20039;-61
2022/01/16 00:56:35;;;;;;;2.13;1.92;;;4.30;64.60;;;;;;5094442;28;20065;-60
2022/01/16 00:59:01;;;;;;;2.30;2.10;;;4.30;64.50;;;;;;5096231;28;20028;-61
2022/01/16 01:01:27;;;;;;;2.05;1.95;;;4.30;64.40;;;;;;5096202;28;20357;-61
2022/01/16 01:03:53;;;;;;;1.95;1.85;;;4.30;64.40;;;;;;5088539;28;20024;-60
2022/01/16 01:06:18;;;;;;;3.90;1.92;;;4.30;64.50;;;;;;5096062;28;20112;-58
2022/01/16 01:08:44;;;;;;;1.98;1.70;;;4.40;64.60;;;;;;5096036;28;20028;-58
2022/01/16 01:11:15;;;;;;;2.20;2.00;;;4.40;64.60;;;;;;5096161;28;20020;-61
2022/01/16 01:14:25;;;;;;;2.03;1.90;;;4.40;64.60;;;;;;5096250;28;20032;-59
2022/01/16 01:16:48;;;;;;;2.53;1.98;;;4.30;64.50;;;;;;5071656;28;20535;-60
2022/01/16 01:19:14;;;;;;;2.00;1.90;;;4.30;64.60;;;;;;5090955;28;20469;-61
2022/01/16 01:21:39;;;;;;;2.30;2.10;;;4.40;64.60;;;;;;5081617;28;20047;-60
2022/01/16 01:24:05;;;;;;;2.00;1.90;;;4.40;64.50;;;;;;5095703;28;20036;-60
2022/01/16 01:26:36;;;;;;;3.13;2.08;;;4.40;64.50;;;;;;5083353;28;20028;-60
2022/01/16 01:29:03;;;;;;;2.15;1.90;;;4.40;64.40;;;;;;5078038;28;20029;-60
2022/01/16 01:31:30;;;;;;;2.88;2.55;;;4.40;64.70;;;;;;5095542;28;20069;-60
2022/01/16 01:33:56;;;;;;;3.28;2.20;;;4.30;64.60;;;;;;5095400;28;20426;-60
2022/01/16 01:36:22;;;;;;;2.30;2.10;;;4.40;64.80;;;;;;5089093;28;20028;-60
2022/01/16 01:38:47;;;;;;;2.22;2.08;;;4.40;64.70;;;;;;5088587;28;20392;-60
2022/01/16 01:41:13;;;;;;;2.35;2.15;;;4.40;64.60;;;;;;5095419;28;20081;-60
2022/01/16 01:51:42;;;;;;;2.60;2.40;;;4.40;64.60;;;;;;5084143;28;20031;-60
2022/01/16 01:54:08;;;;;;;2.42;2.22;;;4.40;64.50;;;;;;5087786;28;20028;-60
2022/01/16 01:56:36;;;;;;;4.13;2.40;;;4.50;64.60;;;;;;5095195;28;20016;-61
2022/01/16 01:59:02;;;;;;;2.05;1.92;;;4.40;64.50;;;;;;5095120;28;20046;-60
2022/01/16 02:01:30;;;;;;;2.70;2.50;;;4.40;64.30;;;;;;5095055;28;20073;-59
2022/01/16 02:03:56;;;;;;;2.10;1.90;;;4.50;64.40;;;;;;5095031;28;20073;-60
2022/01/16 02:06:27;;;;;;;3.53;1.88;;;4.40;64.40;;;;;;5094968;28;20032;-59
2022/01/16 02:08:55;;;;;;;2.10;1.90;;;4.40;64.40;;;;;;5094138;28;20063;-60
2022/01/16 02:11:24;;;;;;;2.00;1.90;;;4.50;64.30;;;;;;5085122;28;20028;-59
2022/01/16 02:13:57;;;;;;;1.90;1.77;;;4.50;64.20;;;;;;5095301;28;20028;-60
2022/01/16 02:35:26;;;;;;;1.67;1.60;;;4.40;64.00;;;;;;5086338;28;20149;-60
2022/01/16 02:37:52;;;;;;;2.03;1.63;;;4.40;63.90;;;;;;5094369;28;20024;-60
2022/01/16 02:40:23;;;;;;;1.73;1.60;;;4.40;64.40;;;;;;5094345;28;20080;-60
2022/01/16 02:42:51;;;;;;;1.80;1.70;;;4.40;63.40;;;;;;5101307;28;20357;-59
2022/01/16 02:45:28;;;;;;;1.88;1.70;;;4.40;63.60;;;;;;5072686;28;20028;-61
2022/01/16 02:47:57;;;;;;;1.88;1.73;;;4.40;63.60;;;;;;5094125;28;20069;-61
2022/01/16 02:50:23;;;;;;;1.63;1.52;;;4.40;63.80;;;;;;5083879;28;20069;-60
2022/01/16 02:52:49;;;;;;;3.45;1.83;;;4.40;63.80;;;;;;5091180;28;20039;-60
2022/01/16 02:55:16;;;;;;;2.17;1.83;;;4.40;64.10;;;;;;5094256;28;20036;-60
2022/01/16 02:57:42;;;;;;;2.17;1.98;;;4.40;64.40;;;;;;5091816;28;20024;-60
2022/01/16 03:00:09;;;;;;;2.35;2.00;;;4.30;64.60;;;;;;5083518;28;20032;-61
2022/01/16 03:02:34;;;;;;;2.47;1.80;;;4.40;64.70;;;;;;5080534;28;20073;-60
2022/01/16 03:05:00;;;;;;;3.20;2.17;;;4.40;64.70;;;;;;5093895;28;20107;-60
2022/01/16 03:07:26;;;;;;;1.83;1.70;;;4.40;64.60;;;;;;5094005;28;20506;-60
2022/01/16 03:12:46;;;;;;;1.73;1.60;;;4.50;64.20;;;;;;5093982;28;20235;-60
2022/01/16 03:15:14;;;;;;;2.35;1.90;;;4.50;64.10;;;;;;5093778;28;20157;-60
2022/01/16 03:21:53;;;;;;;2.00;1.90;;;4.50;63.90;;;;;;5092959;28;20091;-61
2022/01/16 03:23:29;;;;;;;2.65;1.95;;;4.50;63.70;;;;;;4949799;29;20027;-61
2022/01/16 03:25:56;;;;;;;2.58;2.00;;;4.50;63.40;;;;;;5046849;28;20146;-60
2022/01/16 03:28:22;;;;;;;2.60;2.28;;;4.50;63.30;;;;;;5073515;28;20167;-61
2022/01/16 03:30:48;;;;;;;2.40;2.20;;;4.50;63.10;;;;;;5073059;28;20048;-61
2022/01/16 03:33:15;;;;;;;2.40;2.20;;;4.60;63.10;;;;;;5073411;28;20500;-60
2022/01/16 03:35:42;;;;;;;3.08;2.13;;;4.60;63.00;;;;;;5064096;28;20029;-59
2022/01/16 03:38:08;;;;;;;2.30;2.10;;;4.60;63.00;;;;;;5064781;28;20025;-60
2022/01/16 03:40:34;;;;;;;1.80;1.70;;;4.60;63.60;;;;;;5066935;28;20376;-60
2022/01/16 03:43:11;;;;;;;3.03;2.05;;;4.60;63.00;;;;;;5067914;28;20024;-61
2022/01/16 03:45:37;;;;;;;2.17;1.90;;;4.60;62.90;;;;;;5073230;28;20462;-60
2022/01/16 03:48:03;;;;;;;3.10;1.75;;;4.60;62.90;;;;;;5073279;28;20035;-60
2022/01/16 03:50:29;;;;;;;2.15;1.90;;;4.60;62.60;;;;;;5073683;28;20361;-60
2022/01/16 03:52:54;;;;;;;2.50;1.77;;;4.60;62.50;;;;;;5068043;28;20040;-60
2022/01/16 03:55:20;;;;;;;1.90;1.80;;;4.60;62.50;;;;;;5073121;28;20032;-61
2022/01/16 03:57:46;;;;;;;1.98;1.80;;;4.60;62.70;;;;;;5072828;28;20029;-61
2022/01/16 04:00:12;;;;;;;2.55;1.88;;;4.60;62.70;;;;;;5068332;28;20100;-61
2022/01/16 04:02:38;;;;;;;2.22;1.85;;;4.60;62.40;;;;;;5072753;28;20024;-61
2022/01/16 04:05:04;;;;;;;2.10;1.90;;;4.60;62.30;;;;;;5072882;28;20036;-60
2022/01/16 04:07:35;;;;;;;1.83;1.73;;;4.60;62.10;;;;;;5054849;28;20055;-60
2022/01/16 04:10:03;;;;;;;2.97;1.90;;;4.60;62.20;;;;;;5071744;28;20495;-60
2022/01/16 04:12:29;;;;;;;2.00;1.90;;;4.60;62.10;;;;;;5072557;28;20028;-60
2022/01/16 04:17:23;;;;;;;2.15;2.00;;;4.60;62.70;;;;;;5072973;28;20021;-60
2022/01/16 04:19:50;;;;;;;2.80;2.15;;;4.60;61.90;;;;;;5073502;28;20056;-60
2022/01/16 04:22:17;;;;;;;2.70;2.00;;;4.60;61.90;;;;;;5086758;28;20068;-60
2022/01/16 04:24:43;;;;;;;3.88;2.30;;;4.60;61.80;;;;;;5092833;28;20020;-60
2022/01/16 04:27:11;;;;;;;3.97;2.00;;;4.60;61.90;;;;;;5080549;28;20025;-60
2022/01/16 04:29:37;;;;;;;1.92;1.83;;;4.60;61.70;;;;;;5092852;28;20379;-60
2022/01/16 04:32:04;;;;;;;2.17;2.00;;;4.60;61.70;;;;;;5095580;28;20390;-59
2022/01/16 04:34:30;;;;;;;2.42;2.20;;;4.60;61.70;;;;;;5096916;28;20162;-60
2022/01/16 04:36:56;;;;;;;1.98;1.88;;;4.60;61.30;;;;;;5096628;28;20099;-61
2022/01/16 04:39:30;;;;;;;2.80;2.20;;;4.60;61.30;;;;;;5096633;28;20035;-61
2022/01/16 04:44:40;;;;;;;2.92;2.47;;;4.60;61.30;;;;;;5090137;28;20388;-61
2022/01/16 04:47:06;;;;;;;2.80;2.50;;;4.60;61.20;;;;;;5092833;28;20032;-61
2022/01/16 04:49:31;;;;;;;3.83;2.90;;;4.60;61.10;;;;;;5091780;28;20083;-60
2022/01/16 04:51:57;;;;;;;2.50;2.30;;;4.60;61.20;;;;;;5084214;28;20399;-61
2022/01/16 04:54:24;;;;;;;2.72;2.45;;;4.60;61.30;;;;;;5096179;28;20111;-60
2022/01/16 04:56:50;;;;;;;5.05;2.83;;;4.60;61.10;;;;;;5096246;28;20028;-60
2022/01/16 04:59:16;;;;;;;2.30;2.10;;;4.70;61.20;;;;;;5095319;28;20062;-60
2022/01/16 05:01:42;;;;;;;3.25;2.67;;;4.70;61.10;;;;;;5085103;28;20024;-60
2022/01/16 05:04:07;;;;;;;4.90;3.60;;;4.70;61.10;;;;;;5096205;28;20027;-60
2022/01/16 05:06:33;;;;;;;4.38;3.40;;;4.70;61.10;;;;;;5096169;28;20384;-60
2022/01/16 05:08:59;;;;;;;5.40;3.03;;;4.70;61.00;;;;;;5096033;28;20431;-60
2022/01/16 05:11:26;;;;;;;5.22;3.42;;;4.70;60.90;;;;;;5095816;28;20098;-59
2022/01/16 05:16:37;;;;;;;2.90;2.60;;;4.70;60.90;;;;;;5096097;28;20031;-60
2022/01/16 05:19:15;;;;;;;2.50;2.30;;;4.70;61.00;;;;;;5097650;28;20024;-60
2022/01/16 05:21:44;;;;;;;2.83;2.40;;;4.70;60.80;;;;;;5085762;28;20443;-60
2022/01/16 05:24:11;;;;;;;3.10;2.90;;;4.70;60.80;;;;;;5095765;28;20103;-60
2022/01/16 05:26:40;;;;;;;3.17;2.60;;;4.70;60.70;;;;;;5095746;28;20108;-61
2022/01/16 05:29:05;;;;;;;4.03;2.80;;;4.70;60.80;;;;;;5095728;28;20081;-60
2022/01/16 05:31:31;;;;;;;2.60;2.35;;;4.70;60.70;;;;;;5095537;28;20056;-61
2022/01/16 05:33:57;;;;;;;3.33;2.70;;;4.70;60.70;;;;;;5092415;28;20044;-60
2022/01/16 05:36:23;;;;;;;2.95;2.40;;;4.70;60.80;;;;;;5088987;28;20024;-60
2022/01/16 05:38:49;;;;;;;3.63;2.90;;;4.70;60.70;;;;;;5095695;28;20024;-60
2022/01/16 05:41:18;;;;;;;4.18;2.88;;;4.70;60.80;;;;;;5095310;28;20046;-60
2022/01/16 05:43:44;;;;;;;4.55;2.85;;;4.70;61.30;;;;;;5082332;28;20024;-60
2022/01/16 05:46:10;;;;;;;3.38;2.58;;;4.60;60.60;;;;;;5095489;28;20463;-60
2022/01/16 05:48:36;;;;;;;2.85;2.35;;;4.60;60.60;;;;;;5090435;28;20019;-60
2022/01/16 05:51:01;;;;;;;3.15;2.60;;;4.60;60.80;;;;;;5090511;28;20032;-59
2022/01/16 05:53:27;;;;;;;2.53;2.25;;;4.60;60.90;;;;;;5086867;28;20028;-61
2022/01/16 05:55:53;;;;;;;2.53;2.33;;;4.50;60.90;;;;;;5095061;28;20383;-60
2022/01/16 05:58:18;;;;;;;2.70;2.42;;;4.60;60.90;;;;;;5095141;28;20476;-60
2022/01/16 06:00:46;;;;;;;2.63;2.42;;;4.60;60.90;;;;;;5095051;28;20028;-60
2022/01/16 06:03:11;;;;;;;2.47;2.28;;;4.50;60.90;;;;;;5095158;28;20107;-60
2022/01/16 06:05:37;;;;;;;3.53;2.63;;;4.60;60.90;;;;;;5094962;28;20121;-60
2022/01/16 06:08:08;;;;;;;4.82;3.65;;;4.60;61.10;;;;;;5091241;28;20071;-60
2022/01/16 06:10:34;;;;;;;;;;;4.60;61.00;;;;;;5078164;28;20511;-61
2022/01/16 06:13:00;;;;;;;3.08;2.75;;;4.50;60.80;;;;;;5094746;28;19908;-60
2022/01/16 06:15:25;;;;;;;3.72;2.90;;;4.60;61.20;;;;;;5091374;28;20039;-60
2022/01/16 06:17:51;;;;;;;4.53;3.00;;;4.60;61.20;;;;;;5098142;28;20110;-59
2022/01/16 06:20:17;;;;;;;5.32;3.22;;;4.60;61.10;;;;;;5084579;28;20034;-60
2022/01/16 06:22:43;;;;;;;5.07;3.67;;;4.60;61.20;;;;;;5093594;28;20020;-60
2022/01/16 06:25:10;;;;;;;7.20;4.10;;;4.60;61.30;;;;;;5089026;28;20028;-60
2022/01/16 06:27:36;;;;;;;5.15;3.55;;;4.60;61.20;;;;;;5088264;28;20024;-60
2022/01/16 06:30:04;;;;;;;4.75;3.38;;;4.60;61.20;;;;;;5093974;28;20077;-60
2022/01/16 06:32:30;;;;;;;4.15;3.17;;;4.60;61.10;;;;;;5092930;28;20024;-60
2022/01/16 06:34:56;;;;;;;3.92;3.08;;;4.60;61.10;;;;;;5092373;28;20020;-60
2022/01/16 06:37:21;;;;;;;4.32;3.00;;;4.60;61.20;;;;;;5093899;28;20022;-59
2022/01/16 06:39:47;;;;;;;3.70;2.58;;;4.60;61.30;;;;;;5083808;28;20163;-60
2022/01/16 06:42:13;;;;;;;4.93;2.75;;;4.60;61.10;;;;;;5088672;28;20035;-60
2022/01/16 06:44:38;;;;;;;3.60;2.80;;;4.60;61.20;;;;;;5087127;28;20024;-60
2022/01/16 06:47:04;;;;;;;4.15;2.95;;;4.60;61.30;;;;;;5094103;28;20035;-60
2022/01/16 06:49:30;;;;;;;3.40;2.70;;;4.60;61.10;;;;;;5094206;28;20051;-60
2022/01/16 06:51:55;;;;;;;4.70;3.47;;;4.60;61.10;;;;;;5094012;28;20073;-60
2022/01/16 06:54:21;;;;;;;4.80;3.03;;;4.60;61.10;;;;;;5081299;28;20106;-60
2022/01/16 06:56:47;;;;;;;2.42;2.22;;;4.60;61.20;;;;;;5080924;28;20495;-60
2022/01/16 06:59:12;;;;;;;2.50;2.30;;;4.60;61.20;;;;;;5087925;28;20029;-59
2022/01/16 07:01:38;;;;;;;2.63;2.42;;;4.60;61.50;;;;;;5093226;28;20024;-60
2022/01/16 07:04:04;;;;;;;2.85;2.25;;;4.60;61.60;;;;;;5093861;28;20040;-60
2022/01/16 07:06:29;;;;;;;3.97;2.50;;;4.50;61.50;;;;;;5093813;28;20111;-60
2022/01/16 07:08:55;;;;;;;2.22;2.03;;;4.60;61.60;;;;;;5090624;28;20428;-60
2022/01/16 07:11:21;;;;;;;3.13;2.30;;;4.50;61.70;;;;;;5091542;28;20048;-59
2022/01/16 07:13:46;;;;;;;2.47;2.20;;;4.50;61.80;;;;;;5093855;28;20357;-60
2022/01/16 07:16:12;;;;;;;3.83;2.40;;;4.50;61.80;;;;;;5079867;28;20032;-60
2022/01/16 07:18:38;;;;;;;3.20;2.20;;;4.50;61.80;;;;;;5097756;28;20126;-60
2022/01/16 07:21:12;;;;;;;2.67;2.30;;;4.50;61.90;;;;;;5093474;28;20055;-58
2022/01/16 07:23:45;;;;;;;2.80;2.47;;;4.50;61.90;;;;;;5093836;28;20024;-60
2022/01/16 07:26:17;;;;;;;3.38;2.40;;;4.60;61.90;;;;;;5093637;28;20099;-60
2022/01/16 07:28:43;;;;;;;5.07;3.47;;;4.60;61.80;;;;;;5093408;28;20020;-60
2022/01/16 07:31:09;;;;;;;4.72;2.75;;;4.60;61.70;;;;;;5093478;28;20170;-59
2022/01/16 07:33:35;;;;;;;4.10;3.00;;;4.70;61.60;;;;;;5085034;28;20075;-60
2022/01/16 07:36:01;;;;;;;5.43;3.80;;;4.70;61.40;;;;;;5092773;28;20028;-58
2022/01/16 07:38:27;;;;;;;5.15;3.20;;;4.70;61.30;;;;;;5093349;28;20042;-60
2022/01/16 07:40:53;;;;;;;9.23;3.40;;;4.70;61.70;;;;;;5073918;28;20023;-60
2022/01/16 07:43:19;;;;;;;5.18;3.65;;;4.70;61.00;;;;;;5090732;28;20039;-60
2022/01/16 07:45:44;;;;;;;6.07;3.83;;;4.70;60.90;;;;;;5092978;28;20032;-59
2022/01/16 07:48:10;;;;;;;7.70;4.35;;;4.70;61.00;;;;;;5093473;28;20020;-60
2022/01/16 07:50:36;;;;;;;6.82;4.57;;;4.80;61.10;;;;;;5088544;28;20476;-59
2022/01/16 07:53:03;;;;;;;6.28;4.28;;;4.80;61.00;;;;;;5093336;28;20027;-60
2022/01/16 07:55:28;;;;;;;5.60;3.72;;;4.80;61.40;;;;;;5092944;28;20064;-60
2022/01/16 07:57:55;;;;;;;7.05;3.63;;;4.80;61.00;;;;;;5093100;28;20522;-60
2022/01/16 08:00:22;;;;;;;5.20;3.70;;;4.80;60.90;;;;;;5083213;28;20027;-60
2022/01/16 08:02:49;;;;;;;3.65;3.00;;;4.80;60.90;;;;;;5082588;28;20020;-60
2022/01/16 08:05:15;;;;;;;4.18;3.22;;;4.80;60.90;;;;;;5082542;28;20550;-60
2022/01/16 08:07:42;;;;;;;5.80;3.30;;;4.80;61.00;;;;;;5096763;28;20036;-60
2022/01/16 08:10:08;;;;;;;5.57;3.45;;;4.80;61.10;;;;;;5097123;28;20016;-59
2022/01/16 08:12:33;;;;;;;4.65;3.08;;;4.90;61.20;;;;;;5097389;28;20494;-60
2022/01/16 08:14:59;;;;;;;5.30;2.92;;;4.80;61.40;;;;;;5102628;28;20020;-60
2022/01/16 08:17:25;;;;;;;6.50;3.13;;;4.80;61.60;;;;;;5105550;28;20024;-60
2022/01/16 08:19:51;;;;;;;3.78;2.85;;;4.90;61.90;;;;;;5096893;28;20411;-60
2022/01/16 08:22:16;;;;;;;5.00;3.40;;;4.90;62.10;;;;;;5096798;28;20134;-60
2022/01/16 08:24:42;;;;;;;5.30;3.58;;;4.90;62.40;;;;;;5090835;28;20032;-59
2022/01/16 08:27:08;;;;;;;5.63;3.00;;;4.90;62.30;;;;;;5096930;28;20028;-59
2022/01/16 08:29:33;;;;;;;5.07;3.30;;;4.90;62.40;;;;;;5096815;28;20038;-60
2022/01/16 08:31:59;;;;;;;5.72;3.70;;;4.90;62.50;;;;;;5096741;28;20035;-59
2022/01/16 08:34:25;;;;;;;5.63;3.15;;;4.90;62.80;;;;;;5090800;28;20031;-60
2022/01/16 08:36:50;;;;;;;5.85;3.45;;;4.90;62.80;;;;;;5088855;28;20099;-60
2022/01/16 08:39:16;;;;;;;5.30;3.60;;;4.90;63.00;;;;;;5096582;28;20020;-59
2022/01/16 08:41:42;;;;;;;4.78;3.70;;;5.00;63.00;;;;;;5087152;28;20023;-60
2022/01/16 08:44:08;;;;;;;7.82;3.85;;;5.00;63.20;;;;;;5094263;28;20028;-59
2022/01/16 08:46:34;;;;;;;5.25;3.95;;;5.00;63.20;;;;;;5096760;28;20446;-60
2022/01/16 08:49:00;;;;;;;5.03;3.25;;;5.00;63.00;;;;;;5096816;28;20016;-60
2022/01/16 08:51:26;;;;;;;6.10;3.75;;;5.00;62.90;;;;;;5096397;28;20031;-60
2022/01/16 08:53:52;;;;;;;4.13;3.20;;;5.00;62.80;;;;;;5096242;28;20032;-60
2022/01/16 08:56:18;;;;;;;6.38;3.65;;;4.90;62.70;;;;;;5096339;28;20472;-60
2022/01/16 08:58:44;;;;;;;5.93;3.55;;;5.00;63.00;;;;;;5089368;28;20048;-62
2022/01/16 09:01:09;;;;;;;4.18;3.78;;;5.00;63.00;;;;;;5096222;28;20024;-60
2022/01/16 09:03:37;;;;;;;5.63;3.50;;;5.00;62.90;;;;;;5096081;28;20028;-60
2022/01/16 09:06:03;;;;;;;4.78;3.45;;;5.00;62.80;;;;;;5080401;28;20468;-60
2022/01/16 09:08:28;;;;;;;4.35;3.28;;;5.00;62.80;;;;;;5090040;28;20032;-60
2022/01/16 09:10:54;;;;;;;5.95;3.72;;;5.10;62.90;;;;;;5095784;28;20479;-60
2022/01/16 09:13:20;;;;;;;4.47;3.65;;;5.10;62.80;;;;;;5095988;28;20024;-60
2022/01/16 09:15:48;;;;;;;5.15;3.08;;;5.10;62.50;;;;;;5090258;28;20033;-60
2022/01/16 09:18:14;;;;;;;5.07;3.47;;;5.10;62.40;;;;;;5093828;28;20100;-60
2022/01/16 09:20:41;;;;;;;6.72;3.58;;;5.10;62.30;;;;;;5093781;28;20048;-60
2022/01/16 09:23:07;;;;;;;3.72;3.13;;;5.10;62.90;;;;;;5093845;28;20422;-60
2022/01/16 09:25:33;;;;;;;4.13;3.03;;;5.20;62.10;;;;;;5093861;28;20028;-60
2022/01/16 09:28:00;;;;;;;5.40;3.58;;;5.10;61.90;;;;;;5093641;28;20048;-62
2022/01/16 09:30:27;;;;;;;5.47;3.40;;;5.10;62.00;;;;;;5093761;28;20016;-60
2022/01/16 09:32:53;;;;;;;4.95;3.30;;;5.20;61.90;;;;;;5069446;28;20028;-60
2022/01/16 09:35:19;;;;;;;4.30;3.20;;;5.20;61.90;;;;;;5082652;28;20027;-60
2022/01/16 09:37:45;;;;;;;4.82;3.15;;;5.20;61.60;;;;;;5093636;28;20464;-60
2022/01/16 09:40:13;;;;;;;6.35;3.63;;;5.20;61.60;;;;;;5095742;28;20437;-60
2022/01/16 09:42:39;;;;;;;4.55;3.47;;;5.20;61.50;;;;;;5095379;28;20016;-60
2022/01/16 09:45:08;;;;;;;6.60;3.85;;;5.30;62.00;;;;;;5095219;28;20078;-60
2022/01/16 09:47:34;;;;;;;4.15;3.53;;;5.30;61.10;;;;;;5095220;28;20024;-60
2022/01/16 09:50:00;;;;;;;5.50;3.65;;;5.30;61.10;;;;;;5094260;28;20107;-60
2022/01/16 09:52:25;;;;;;;3.78;3.30;;;5.30;60.80;;;;;;5095405;28;20028;-59
2022/01/16 09:54:51;;;;;;;4.45;3.20;;;5.30;60.40;;;;;;5095238;28;20110;-60
2022/01/16 09:57:18;;;;;;;4.65;3.63;;;5.30;60.50;;;;;;5095077;28;20031;-60
2022/01/16 09:59:45;;;;;;;4.75;3.30;;;5.30;60.70;;;;;;5095206;28;20016;-60
2022/01/16 10:02:11;;;;;;;5.43;3.15;;;5.40;60.30;;;;;;5095260;28;20099;-60
2022/01/16 10:04:42;;;;;;;4.45;3.50;;;5.40;60.20;;;;;;5085547;28;20028;-60
2022/01/16 10:07:12;;;;;;;7.38;3.47;;;5.30;60.20;;;;;;5079958;28;20078;-60
2022/01/16 10:09:42;;;;;;;7.35;3.47;;;5.40;60.00;;;;;;5095068;28;20477;-60
2022/01/16 10:12:19;;;;;;;4.50;2.72;;;5.40;59.80;;;;;;5090819;28;20115;-60
2022/01/16 10:14:48;;;;;;;4.82;2.90;;;5.40;60.20;;;;;;5096330;28;20043;-60
2022/01/16 10:17:15;;;;;;;3.33;2.78;;;5.40;59.90;;;;;;5094653;28;20460;-60
2022/01/16 10:19:41;;;;;;;4.93;3.40;;;5.40;59.50;;;;;;5094950;28;20480;-59
2022/01/16 10:22:13;;;;;;;7.50;3.53;;;5.40;59.50;;;;;;5094565;28;20051;-60
2022/01/16 10:24:40;;;;;;;5.28;3.22;;;5.40;59.30;;;;;;5091257;28;20082;-60
2022/01/16 10:27:09;;;;;;;5.38;2.97;;;5.40;59.00;;;;;;5094576;28;20031;-60
2022/01/16 10:29:43;;;;;;;4.72;3.40;;;5.40;59.30;;;;;;5094201;28;20380;-60
2022/01/16 10:32:14;;;;;;;4.38;3.10;;;5.40;58.90;;;;;;5094694;28;20375;-60
2022/01/16 10:34:41;;;;;;;4.78;3.35;;;5.40;59.40;;;;;;5085510;28;20036;-60
2022/01/16 10:37:38;;;;;;;5.45;4.13;;;5.30;59.00;;;;;;5090111;28;20089;-60
2022/01/16 10:40:06;;;;;;;5.85;3.50;;;5.40;58.60;;;;;;5090632;28;20025;-60
2022/01/16 10:42:33;;;;;;;4.22;3.30;;;5.30;58.40;;;;;;5093564;28;20092;-61
2022/01/16 10:45:00;;;;;;;4.05;2.95;;;5.40;58.40;;;;;;5094222;28;20024;-60
2022/01/16 10:47:28;;;;;;;5.50;3.22;;;5.40;58.50;;;;;;5094363;28;20020;-60
2022/01/16 10:50:22;;;;;;;4.75;3.30;;;5.40;58.30;;;;;;5094361;28;20028;-61
2022/01/16 10:52:47;;;;;;;4.05;3.22;;;5.40;58.40;;;;;;5094115;28;20031;-60
2022/01/16 10:55:13;;;;;;;3.40;2.72;;;5.40;58.30;;;;;;5093819;28;20024;-60
2022/01/16 10:57:40;;;;;;;5.57;3.40;;;5.40;58.30;;;;;;5093384;28;20016;-60
2022/01/16 11:00:15;;;;;;;6.63;3.17;;;5.40;58.20;;;;;;5093899;28;20020;-61
2022/01/16 11:02:43;;;;;;;5.50;3.00;;;5.40;58.20;;;;;;5093882;28;20024;-60
2022/01/16 11:05:17;;;;;;;2.83;2.55;;;5.40;58.00;;;;;;5080824;28;20020;-60
2022/01/16 11:07:43;;;;;;;3.33;2.80;;;5.40;57.70;;;;;;5080760;28;20384;-60
2022/01/16 11:10:21;;;;;;;5.05;3.25;;;5.40;57.50;;;;;;5093682;28;20101;-61
2022/01/16 11:12:48;;;;;;;5.50;3.50;;;5.30;57.10;;;;;;5101261;28;20371;-60
2022/01/16 11:15:14;;;;;;;4.97;3.40;;;5.30;57.00;;;;;;5099881;28;20067;-60
2022/01/16 11:17:40;;;;;;;4.82;3.78;;;5.30;57.10;;;;;;5082154;28;20056;-60
2022/01/16 11:20:07;;;;;;;6.00;4.13;;;5.30;57.10;;;;;;5072231;28;20506;-59
2022/01/16 11:23:29;;;;;;;6.63;4.47;;;5.30;57.20;;;;;;5093564;28;20070;-61
2022/01/16 11:25:31;;;;;;;6.45;3.83;;;5.20;57.30;;;;;;5067904;28;20491;-59
2022/01/16 11:28:00;;;;;;;8.00;4.93;;;5.20;57.50;;;;;;5093749;28;20379;-60
2022/01/16 11:30:27;;;;;;;7.38;4.47;;;5.20;57.50;;;;;;5093457;28;20031;-62
2022/01/16 11:32:53;;;;;;;6.55;4.20;;;5.20;57.60;;;;;;5087732;28;20024;-60
2022/01/16 11:35:19;;;;;;;8.45;6.25;;;5.20;57.60;;;;;;5080177;28;20546;-60
2022/01/16 11:37:45;;;;;;;11.10;8.40;;;5.10;57.60;;;;;;5093535;28;20032;-60
2022/01/16 11:40:18;;;;;;;9.15;5.78;;;5.10;57.60;;;;;;5092537;28;20036;-60
2022/01/16 11:42:44;;;;;;;5.45;4.60;;;5.20;57.80;;;;;;5093387;28;20482;-60
2022/01/16 11:45:10;;;;;;;4.22;3.70;;;5.10;57.80;;;;;;5093193;28;20028;-60
2022/01/16 11:47:55;;;;;;;4.30;3.47;;;5.20;57.40;;;;;;5092752;28;20035;-60
2022/01/16 11:50:33;;;;;;;3.72;3.30;;;5.10;57.20;;;;;;5091781;28;20020;-60
2022/01/16 11:52:59;;;;;;;4.78;3.30;;;5.10;57.10;;;;;;5093147;28;20375;-60
2022/01/16 11:55:33;;;;;;;4.45;3.40;;;5.10;57.30;;;;;;5092977;28;20031;-60
2022/01/16 11:58:00;;;;;;;3.72;3.05;;;5.10;57.00;;;;;;5093297;28;20078;-60
2022/01/16 12:00:42;;;;;;;4.07;3.10;;;5.00;56.80;;;;;;5092956;28;20047;-60
2022/01/16 12:03:35;;;;;;;3.05;2.50;;;5.00;56.60;;;;;;5093135;28;20024;-60
2022/01/16 12:06:29;;;;;;;4.50;3.38;;;5.00;56.70;;;;;;5082000;28;20028;-60
2022/01/16 12:08:57;;;;;;;4.00;3.08;;;5.00;56.70;;;;;;5092910;28;20077;-60
2022/01/16 12:11:36;;;;;;;4.82;2.88;;;4.90;56.90;;;;;;5094222;28;20031;-60
2022/01/16 12:14:02;;;;;;;4.07;3.00;;;4.90;56.80;;;;;;5102530;28;20380;-60
2022/01/16 12:16:43;;;;;;;4.90;3.45;;;5.00;57.00;;;;;;5091163;28;20024;-60
2022/01/16 12:19:36;;;;;;;4.55;4.13;;;5.00;57.10;;;;;;5092986;28;20016;-59
2022/01/16 12:22:03;;;;;;;8.25;4.50;;;5.00;57.10;;;;;;5087810;28;20040;-60
2022/01/16 12:24:41;;;;;;;5.78;4.43;;;5.00;57.20;;;;;;5086497;28;20024;-60
2022/01/16 12:27:23;;;;;;;5.45;3.42;;;5.00;57.10;;;;;;5092821;28;20540;-60
2022/01/16 12:30:13;;;;;;;5.63;3.28;;;5.00;56.60;;;;;;5092876;28;20028;-60
2022/01/16 12:33:10;;;;;;;5.95;3.25;;;5.00;56.40;;;;;;5092746;28;20087;-60
2022/01/16 12:35:58;;;;;;;4.07;3.53;;;5.00;56.30;;;;;;5078850;28;20546;-59
2022/01/16 12:38:25;;;;;;;5.45;3.40;;;4.90;56.30;;;;;;5097323;28;20031;-60
2022/01/16 12:41:11;;;;;;;3.20;2.90;;;4.90;56.60;;;;;;5088272;28;20020;-60
2022/01/16 12:43:41;;;;;;;3.15;2.65;;;4.90;56.50;;;;;;5090149;28;20028;-59
2022/01/16 12:46:09;;;;;;;4.38;3.03;;;4.90;56.40;;;;;;5085106;28;20020;-58
2022/01/16 12:48:47;;;;;;;3.83;3.03;;;4.80;56.40;;;;;;5079715;28;20525;-60
2022/01/16 12:51:15;;;;;;;4.65;3.30;;;4.80;56.50;;;;;;5078442;28;20553;-60
2022/01/16 12:53:42;;;;;;;4.43;3.08;;;4.80;56.60;;;;;;5096438;28;20028;-60
2022/01/16 12:56:34;;;;;;;5.10;3.58;;;4.80;56.90;;;;;;5091693;28;20404;-60
2022/01/16 12:59:20;;;;;;;;;;;4.80;56.60;;;;;;5043652;28;20120;-60
2022/01/16 13:01:50;;;;;;;4.68;3.60;;;4.80;56.90;;;;;;5095966;28;20340;-60
2022/01/16 13:04:36;;;;;;;4.57;3.60;;;4.80;57.10;;;;;;5086241;28;20123;-60
2022/01/16 13:07:10;;;;;;;4.13;3.03;;;4.80;56.80;;;;;;5095201;28;20023;-60
2022/01/16 13:09:36;;;;;;;5.00;3.00;;;4.80;56.90;;;;;;5096345;28;20028;-59
2022/01/16 13:12:03;;;;;;;4.65;3.70;;;4.80;57.00;;;;;;5095222;28;20432;-60
2022/01/16 13:14:30;;;;;;;5.90;3.45;;;4.80;57.10;;;;;;5091354;28;20736;-60
2022/01/16 13:17:01;;;;;;;4.93;2.90;;;4.70;57.20;;;;;;5078863;28;20024;-60
2022/01/16 13:19:38;;;;;;;4.05;2.90;;;4.70;57.00;;;;;;5089289;28;20414;-60
2022/01/16 13:24:47;;;;;;;5.43;3.10;;;4.70;57.20;;;;;;5086405;28;20384;-60
2022/01/16 13:27:28;;;;;;;5.40;3.33;;;4.70;57.30;;;;;;5085012;28;20492;-60
2022/01/16 13:29:59;;;;;;;4.00;3.20;;;4.70;57.50;;;;;;5082386;28;20037;-60
2022/01/16 13:32:37;;;;;;;3.72;2.90;;;4.70;57.60;;;;;;5085124;28;20423;-60
2022/01/16 13:35:24;;;;;;;3.67;3.08;;;4.70;57.50;;;;;;5084093;28;20452;-60
2022/01/16 13:37:53;;;;;;;5.43;3.28;;;4.70;57.20;;;;;;5083748;28;20096;-60
2022/01/16 13:40:24;;;;;;;5.13;3.28;;;4.70;57.30;;;;;;5085062;28;20024;-60
2022/01/16 13:45:43;;;;;;;4.78;3.38;;;4.60;57.20;;;;;;5089274;28;20040;-60
2022/01/16 13:48:17;;;;;;;3.50;2.65;;;4.60;57.10;;;;;;5079717;28;20032;-60
2022/01/16 13:50:49;;;;;;;3.08;2.70;;;4.60;57.20;;;;;;5077436;28;20035;-60
2022/01/16 13:53:23;;;;;;;3.60;2.65;;;4.50;57.30;;;;;;5080389;28;20032;-59