Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:51;;;;;;;8.23;4.30;;;;;;;16.88;100.00;99727.17;1583167;91;21614;-78
2022/06/18 00:03:22;;;;;;;8.43;4.15;;;;;;;16.86;100.00;99726.02;1583168;91;21078;-78
2022/06/18 00:05:54;;;;;;;8.15;4.17;;;;;;;16.83;100.00;99720.13;1582894;90;21074;-79
2022/06/18 00:08:24;;;;;;;9.35;4.33;;;;;;;16.82;100.00;99723.41;1583163;91;21086;-79
2022/06/18 00:13:43;;;;;;;11.93;4.70;;;;;;;16.80;100.00;99715.97;1587531;88;21040;-78
2022/06/18 00:16:13;;;;;;;10.03;4.72;;;;;;;16.79;100.00;99710.72;1543664;92;21066;-77
2022/06/18 00:18:41;;;;;;;12.15;5.03;;;;;;;16.77;100.00;99708.20;1591167;89;21127;-78
2022/06/18 00:21:08;;;;;;;10.55;5.35;;;;;;;16.76;100.00;99706.52;1591278;90;21119;-79
2022/06/18 00:23:37;;;;;;;14.47;5.45;;;;;;;16.75;100.00;99707.59;1591012;90;21096;-78
2022/06/18 00:26:04;;;;;;;15.55;5.75;;;;;;;16.76;100.00;99705.16;1591069;89;21064;-79
2022/06/18 00:28:32;;;;;;;12.95;5.40;;;;;;;16.75;100.00;99705.37;1565650;91;21121;-77
2022/06/18 00:31:00;;;;;;;10.55;5.35;;;;;;;16.76;100.00;99698.33;1565905;91;21069;-78
2022/06/18 00:33:30;;;;;;;12.15;5.42;;;;;;;16.76;100.00;99686.58;1572648;90;21077;-77
2022/06/18 00:36:02;;;;;;;8.58;4.87;;;;;;;16.76;100.00;99687.95;1616399;89;21128;-78
2022/06/18 00:38:33;;;;;;;12.55;5.10;;;;;;;16.78;100.00;99684.46;1590090;90;21134;-77
2022/06/18 00:41:00;;;;;;;9.75;4.90;;;;;;;16.80;100.00;99685.93;1616545;89;21108;-79
2022/06/18 00:43:33;;;;;;;9.70;5.80;;;;;;;16.83;100.00;99677.81;1585242;90;21139;-78
2022/06/18 00:46:18;;;;;;;11.53;5.40;;;;;;;16.86;100.00;99669.22;1581237;91;21656;-78
2022/06/18 00:49:13;;;;;;;13.75;5.70;;;;;;;16.87;100.00;99670.88;1620347;86;21100;-74
2022/06/18 00:51:46;;;;;;;16.48;6.70;;;;;;;16.89;100.00;99661.92;1630052;88;21120;-78
2022/06/18 00:54:30;;;;;;;14.07;6.60;;;;;;;16.92;100.00;99666.13;1582786;91;21114;-78
2022/06/18 00:57:11;;;;;;;9.65;6.05;;;;;;;16.94;100.00;99662.09;1597672;90;21527;-78
2022/06/18 00:59:55;;;;;;;10.85;6.28;;;;;;;16.97;100.00;99661.66;1594795;90;21046;-78
2022/06/18 01:02:30;;;;;;;11.73;5.58;;;;;;;17.01;100.00;99664.25;1594577;90;21082;-77
2022/06/18 01:04:58;;;;;;;12.15;5.85;;;;;;;17.04;100.00;99669.27;1564825;92;21063;-77
2022/06/18 01:07:35;;;;;;;12.73;5.50;;;;;;;17.07;100.00;99674.30;1567779;92;21090;-77
2022/06/18 01:10:06;;;;;;;10.80;5.50;;;;;;;17.10;100.00;99679.01;1567751;92;21157;-77
2022/06/18 01:12:33;;;;;;;13.48;5.62;;;;;;;17.11;100.00;99690.25;1553344;92;21063;-78
2022/06/18 01:15:04;;;;;;;11.97;6.00;;;;;;;17.11;100.00;99683.42;1527521;91;21057;-77
2022/06/18 01:17:33;;;;;;;12.70;6.30;;;;;;;17.11;100.00;99680.69;1541446;93;21077;-78
2022/06/18 01:20:04;;;;;;;9.25;5.15;;;;;;;17.14;100.00;99683.81;1541118;92;21122;-77
2022/06/18 01:22:52;;;;;;;10.20;4.75;;;;;;;17.13;100.00;99674.47;1539447;91;21139;-78
2022/06/18 01:25:21;;;;;;;8.28;4.40;;;;;;;17.12;100.00;99676.34;1591646;90;21034;-77
2022/06/18 01:27:49;;;;;;;9.30;4.53;;;;;;;17.10;100.00;99677.64;1592986;90;21117;-78
2022/06/18 01:30:21;;;;;;;14.58;5.17;;;;;;;17.07;100.00;99677.03;1567570;92;21067;-78
2022/06/18 01:32:52;;;;;;;8.33;4.42;;;;;;;17.05;100.00;99673.69;1567685;92;21067;-77
2022/06/18 01:35:21;;;;;;;10.15;5.22;;;;;;;17.03;100.00;99666.25;1567809;92;21620;-77
2022/06/18 01:38:02;;;;;;;9.45;4.95;;;;;;;17.03;100.00;99670.35;1567612;92;21090;-76
2022/06/18 01:43:54;;;;;;;11.18;5.10;;;;;;;17.01;100.00;99667.52;1567815;92;21119;-77
2022/06/18 01:46:22;;;;;;;13.68;5.03;;;;;;;17.00;100.00;99669.42;1567624;92;21047;-77
2022/06/18 01:48:49;;;;;;;10.15;5.05;;;;;;;17.02;100.00;99671.94;1567718;92;21058;-78
2022/06/18 01:51:26;;;;;;;10.23;4.45;;;;;;;17.04;100.00;99675.27;1623983;86;21065;-78
2022/06/18 01:54:02;;;;;;;8.38;4.47;;;;;;;17.04;100.00;99665.17;1609275;89;21580;-77
2022/06/18 01:56:43;;;;;;;6.60;4.70;;;;;;;17.07;100.00;99666.11;1609158;89;21112;-78
2022/06/18 01:59:34;;;;;;;12.60;5.25;;;;;;;17.08;100.00;99673.22;1609441;88;21051;-78
2022/06/18 02:02:03;;;;;;;8.83;4.83;;;;;;;17.08;100.00;99673.22;1621846;86;21055;-78
2022/06/18 02:04:32;;;;;;;9.20;4.70;;;;;;;17.08;100.00;99680.05;1662294;86;21083;-78
2022/06/18 02:06:58;;;;;;;11.70;5.05;;;;;;;17.07;100.00;99684.40;1662231;86;21031;-79
2022/06/18 02:09:44;;;;;;;8.03;4.33;;;;;;;17.06;100.00;99680.81;1662240;86;21583;-78
2022/06/18 02:12:17;;;;;;;6.75;3.95;;;;;;;17.07;100.00;99671.56;1591233;89;21041;-79
2022/06/18 02:14:49;;;;;;;9.23;4.22;;;;;;;17.07;100.00;99670.74;1574063;90;21080;-78
2022/06/18 02:19:59;;;;;;;7.47;4.00;;;;;;;17.00;100.00;99679.52;1550223;93;21003;-78
2022/06/18 02:22:45;;;;;;;5.33;3.85;;;;;;;16.96;100.00;99680.46;1545364;91;21108;-78
2022/06/18 02:25:13;;;;;;;7.60;4.30;;;;;;;16.95;100.00;99675.25;1526268;93;21572;-78
2022/06/18 02:27:40;;;;;;;5.90;3.67;;;;;;;16.95;100.00;99669.78;1552467;91;21128;-78
2022/06/18 02:30:21;;;;;;;5.58;3.87;;;;;;;16.95;100.00;99661.05;1572492;91;21057;-79
2022/06/18 02:33:07;;;;;;;5.90;3.90;;;;;;;16.96;100.00;99662.71;1572355;90;21126;-78
2022/06/18 02:35:35;;;;;;;8.58;3.85;;;;;;;16.98;100.00;99669.32;1549914;93;21415;-78
2022/06/18 02:38:05;;;;;;;6.45;3.67;;;;;;;16.99;100.00;99668.27;1576759;91;21059;-79
2022/06/18 02:40:34;;;;;;;7.42;4.15;;;;;;;17.00;100.00;99676.79;1574491;89;21043;-79
2022/06/18 02:43:01;;;;;;;5.83;4.22;;;;;;;17.01;100.00;99678.44;1578073;87;21105;-78
2022/06/18 02:45:30;;;;;;;6.45;3.75;;;;;;;17.02;100.00;99676.86;1576987;91;21117;-79
2022/06/18 02:47:59;;;;;;;6.15;3.90;;;;;;;17.03;100.00;99681.78;1550187;93;21085;-79
2022/06/18 02:50:30;;;;;;;11.75;3.90;;;;;;;17.04;100.00;99681.56;1576859;91;21119;-79
2022/06/18 02:53:01;;;;;;;8.38;4.03;;;;;;;17.04;100.00;99678.83;1577067;91;21126;-78
2022/06/18 02:55:40;;;;;;;6.37;4.00;;;;;;;17.06;100.00;99683.54;1576879;91;21148;-79
2022/06/18 02:58:28;;;;;;;6.58;3.72;;;;;;;17.07;100.00;99686.59;1588221;90;21158;-80
2022/06/18 03:01:05;;;;;;;6.78;4.55;;;;;;;17.08;100.00;99681.42;1589176;90;21056;-79
2022/06/18 03:03:38;;;;;;;5.78;4.00;;;;;;;17.08;100.00;99691.52;1526738;94;21076;-78
2022/06/18 03:06:06;;;;;;;11.22;4.40;;;;;;;17.07;100.00;99693.42;1505009;93;21075;-79
2022/06/18 03:08:34;;;;;;;7.62;4.10;;;;;;;17.05;100.00;99685.12;1537711;93;21023;-79
2022/06/18 03:13:52;;;;;;;9.00;4.10;;;;;;;17.06;100.00;99686.27;1510906;93;21574;-79
2022/06/18 03:16:22;;;;;;;8.73;4.05;;;;;;;17.07;100.00;99690.69;1469055;96;21133;-78
2022/06/18 03:18:54;;;;;;;7.58;3.98;;;;;;;17.10;100.00;99694.86;1512737;94;21100;-80
2022/06/18 03:21:45;;;;;;;6.67;3.80;;;;;;;17.13;100.00;99698.52;1540704;93;21077;-79
2022/06/18 03:24:12;;;;;;;4.78;3.70;;;;;;;17.14;100.00;99695.25;1540767;93;21061;-79
2022/06/18 03:26:39;;;;;;;6.33;4.42;;;;;;;17.16;100.00;99694.52;1540396;93;21149;-79
2022/06/18 03:29:10;;;;;;;10.08;4.20;;;;;;;17.17;100.00;99687.44;1540511;93;21111;-79
2022/06/18 03:31:38;;;;;;;7.17;4.00;;;;;;;17.21;100.00;99691.92;1539327;93;21137;-79
2022/06/18 03:34:06;;;;;;;7.35;3.80;;;;;;;17.23;100.00;99692.57;1540539;92;21097;-79
2022/06/18 03:36:34;;;;;;;5.47;3.80;;;;;;;17.24;100.00;99688.76;1540444;93;21148;-78
2022/06/18 03:39:02;;;;;;;8.55;3.90;;;;;;;17.25;100.00;99689.08;1540597;93;21041;-79
2022/06/18 03:41:31;;;;;;;7.22;3.95;;;;;;;17.24;100.00;99689.59;1540775;92;21097;-79
2022/06/18 03:43:58;;;;;;;9.98;5.25;;;;;;;17.27;100.00;99691.05;1545153;93;21082;-78
2022/06/18 03:46:28;;;;;;;10.35;4.22;;;;;;;17.28;100.00;99681.78;1544994;92;21071;-78
2022/06/18 03:49:01;;;;;;;9.30;4.08;;;;;;;17.29;100.00;99671.70;1545079;93;21639;-78
2022/06/18 03:51:33;;;;;;;8.08;3.58;;;;;;;17.30;100.00;99674.22;1476917;97;21081;-78
2022/06/18 03:54:00;;;;;;;5.35;3.75;;;;;;;17.31;100.00;99672.31;1477083;97;21043;-79
2022/06/18 03:56:30;;;;;;;6.85;3.72;;;;;;;17.34;100.00;99669.14;1477074;97;21030;-78
2022/06/18 03:58:57;;;;;;;7.87;3.80;;;;;;;17.42;100.00;99660.63;1477294;96;21042;-79
2022/06/18 04:01:29;;;;;;;7.70;3.92;;;;;;;17.51;100.00;99665.28;1514548;95;21074;-78
2022/06/18 04:03:59;;;;;;;8.13;4.33;;;;;;;17.58;100.00;99664.17;1582850;90;21133;-79
2022/06/18 04:06:28;;;;;;;6.28;3.98;;;;;;;17.64;100.00;99661.06;1583753;90;21065;-79
2022/06/18 04:08:57;;;;;;;12.58;4.22;;;;;;;17.68;100.00;99659.53;1586845;90;21125;-78
2022/06/18 04:11:27;;;;;;;6.67;3.80;;;;;;;17.73;100.00;99662.42;1603264;88;21067;-77
2022/06/18 04:13:56;;;;;;;9.20;3.70;;;;;;;17.84;100.00;99662.20;1610842;89;21118;-78
2022/06/18 04:16:42;;;;;;;8.38;4.00;;;;;;;17.95;100.00;99660.63;1638390;88;21148;-78
2022/06/18 04:19:13;;;;;;;7.72;3.60;;;;;;;18.04;100.00;99668.82;1614582;88;21692;-78
2022/06/18 04:21:42;;;;;;;8.15;3.75;;;;;;;18.07;100.00;99675.75;1638443;88;21104;-78
2022/06/18 04:24:09;;;;;;;6.40;3.85;;;;;;;18.09;100.00;99678.55;1638767;88;21562;-77
2022/06/18 04:26:39;;;;;;;7.08;3.92;;;;;;;18.14;100.00;99680.61;1635340;88;21617;-78
2022/06/18 04:29:08;;;;;;;15.10;4.05;;;;;;;18.15;100.00;99683.12;1638564;87;21109;-78
2022/06/18 04:31:35;;;;;;;4.40;3.33;;;;;;;18.19;100.00;99688.97;1639805;88;21017;-77
2022/06/18 04:34:03;;;;;;;9.15;3.80;;;;;;;18.23;100.00;99692.08;1640823;88;21064;-77
2022/06/18 04:36:39;;;;;;;5.17;3.90;;;;;;;18.29;100.00;99692.00;1635568;88;21101;-77
2022/06/18 04:39:11;;;;;;;13.38;4.00;;;;;;;18.37;100.00;99686.19;1635607;88;21076;-77
2022/06/18 04:41:42;;;;;;;4.22;3.70;;;;;;;18.47;100.00;99699.85;1634365;87;21085;-77
2022/06/18 04:44:24;;;;;;;5.62;3.50;;;;;;;18.54;100.00;99697.34;1626935;86;21076;-76
2022/06/18 04:46:58;;;;;;;6.85;3.90;;;;;;;18.64;100.00;99703.61;1625891;87;21561;-78
2022/06/18 04:49:28;;;;;;;8.88;3.75;;;;;;;18.71;100.00;99708.47;1770686;81;21052;-77
2022/06/18 04:51:55;;;;;;;5.53;3.85;;;;;;;18.78;100.00;99701.53;1770141;81;21077;-77
2022/06/18 04:54:27;;;;;;;9.38;3.80;;;;;;;18.87;100.00;99701.52;1765804;81;21025;-76
2022/06/18 04:56:55;;;;;;;4.20;3.50;;;;;;;18.93;100.00;99703.34;1770460;81;21040;-77
2022/06/18 04:59:23;;;;;;;6.05;3.58;;;;;;;18.98;100.00;99706.73;1770689;81;21016;-77
2022/06/18 05:02:08;;;;;;;4.72;3.47;;;;;;;18.99;100.00;99701.56;1770217;81;21008;-77
2022/06/18 05:04:54;;;;;;;7.50;4.90;;;;;;;18.99;100.00;99711.70;1770077;81;21071;-77
2022/06/18 05:07:30;;;;;;;6.53;4.12;;;;;;;19.00;100.00;99715.58;1678012;85;21069;-76
2022/06/18 05:10:18;;;;;;;21.45;13.50;;;;;;;19.04;100.00;99714.57;1677672;85;21077;-77
2022/06/18 05:12:48;;;;;;;9.75;4.87;;;;;;;19.10;100.00;99708.13;1668013;86;21027;-77
2022/06/18 05:15:20;;;;;;;9.38;3.87;;;;;;;19.22;100.00;99708.17;1623201;86;21044;-77
2022/06/18 05:17:49;;;;;;;6.17;3.60;;;;;;;19.33;100.00;99701.31;1588175;90;21247;-77
2022/06/18 05:20:22;;;;;;;6.12;3.85;;;;;;;19.46;100.00;99707.63;1589079;90;21099;-77
2022/06/18 05:22:51;;;;;;;5.42;3.77;;;;;;;19.58;100.00;99713.13;1588963;90;21553;-76
2022/06/18 05:25:19;;;;;;;9.38;5.95;;;;;;;19.68;100.00;99722.98;1589145;90;21074;-77
2022/06/18 05:27:47;;;;;;;9.35;5.05;;;;;;;19.76;100.00;99728.15;1594802;89;21516;-78
2022/06/18 05:30:21;;;;;;;13.08;7.10;;;;;;;19.85;100.00;99736.85;1534929;93;21098;-78
2022/06/18 05:32:48;;;;;;;8.60;5.12;;;;;;;19.88;100.00;99750.06;1534942;93;21653;-77
2022/06/18 05:35:17;;;;;;;9.80;5.90;;;;;;;19.87;100.00;99761.59;1534695;92;21299;-77
2022/06/18 05:37:46;;;;;;;134.27;111.90;;;;;;;19.89;100.00;99762.73;1534992;93;21144;-76
2022/06/18 05:40:14;;;;;;;23.30;18.42;;;;;;;19.91;100.00;99753.71;1535111;93;21136;-77
2022/06/18 05:42:42;;;;;;;22.22;14.53;;;;;;;19.97;100.00;99752.73;1545298;91;21203;-76
2022/06/18 05:45:10;;;;;;;10.68;4.90;;;;;;;20.04;100.00;99752.62;1541936;92;21121;-76
2022/06/18 05:47:38;;;;;;;6.60;3.85;;;;;;;20.12;100.00;99764.61;1549216;93;21125;-77
2022/06/18 05:50:07;;;;;;;6.75;3.92;;;;;;;20.18;100.00;99766.92;1549153;93;21074;-76
2022/06/18 05:52:36;;;;;;;8.23;4.00;;;;;;;20.24;100.00;99773.67;1542011;93;21590;-76
2022/06/18 05:55:09;;;;;;;11.48;4.53;;;;;;;20.32;100.00;99771.08;1532558;94;21820;-76
2022/06/18 05:57:48;;;;;;;21.52;5.10;;;;;;;20.42;100.00;99775.97;1532679;92;21133;-76
2022/06/18 06:00:26;;;;;;;13.13;4.50;;;;;;;20.52;100.00;99778.08;1526911;93;21071;-76
2022/06/18 06:02:54;;;;;;;26.68;22.75;;;;;;;20.64;100.00;99783.85;1534288;89;21154;-75
2022/06/18 06:05:21;;;;;;;13.35;6.58;;;;;;;20.83;100.00;99787.80;1583641;90;21085;-76
2022/06/18 06:07:52;;;;;;;17.85;6.65;;;;;;;21.01;100.00;99792.27;1626407;86;21678;-77
2022/06/18 06:13:19;;;;;;;9.60;4.87;;;;;;;21.48;100.00;99802.20;1589350;90;21089;-74
2022/06/18 06:15:47;;;;;;;17.85;9.10;;;;;;;21.88;100.00;99804.78;1589198;89;21098;-75
2022/06/18 06:18:15;;;;;;;8.15;4.40;;;;;;;22.24;100.00;99821.86;1588384;89;21093;-74
2022/06/18 06:20:47;;;;;;;8.65;5.28;;;;;;;22.55;100.00;99830.56;1589918;90;21620;-75
2022/06/18 06:23:14;;;;;;;8.38;4.92;;;;;;;22.78;100.00;99837.75;1592230;90;21077;-75
2022/06/18 06:25:43;;;;;;;33.35;20.97;;;;;;;23.00;100.00;99850.16;1592704;90;21606;-75
2022/06/18 06:28:20;;;;;;;52.73;47.17;;;;;;;23.18;100.00;99854.52;1592406;90;21122;-76
2022/06/18 06:30:47;;;;;;;14.33;7.80;;;;;;;23.39;100.00;99865.23;1592436;90;21086;-77
2022/06/18 06:33:15;;;;;;;11.10;6.37;;;;;;;23.65;100.00;99855.80;1570517;90;21113;-80
2022/06/18 06:35:43;;;;;;;9.63;6.00;;;;;;;23.95;100.00;99868.23;1592947;90;21488;-77
2022/06/18 06:38:11;;;;;;;12.10;6.28;;;;;;;24.24;100.00;99861.80;1592058;90;21627;-77
2022/06/18 06:40:39;;;;;;;12.65;5.67;;;;;;;24.61;100.00;99876.16;1592948;90;21095;-77
2022/06/18 06:43:14;;;;;;;8.28;5.15;;;;;;;24.95;100.00;99882.70;1577852;89;21108;-78
2022/06/18 06:45:41;;;;;;;;;;;;;;;25.22;100.00;99889.98;1586447;89;21057;-77
2022/06/18 06:48:09;;;;;;;9.53;5.95;;;;;;;25.47;100.00;99895.61;1654501;83;20158;-77
2022/06/18 06:50:37;;;;;;;18.57;6.05;;;;;;;25.69;100.00;99891.77;1723890;83;21062;-76
2022/06/18 06:53:05;;;;;;;13.32;6.00;;;;;;;25.88;100.00;99908.67;1697444;83;21199;-76
2022/06/18 06:58:22;;;;;;;11.03;5.70;;;;;;;26.19;100.00;99915.09;1789378;80;21036;-76
2022/06/18 07:00:53;;;;;;;12.50;5.72;;;;;;;26.39;100.00;99915.62;1790012;80;20973;-76
2022/06/18 07:03:25;;;;;;;13.20;6.97;;;;;;;26.59;100.00;99915.30;1763125;80;21125;-77
2022/06/18 07:05:57;;;;;;;11.57;6.80;;;;;;;26.66;100.00;99923.63;1786453;80;20993;-76
2022/06/18 07:08:24;;;;;;;12.90;5.87;;;;;;;26.70;100.00;99923.89;1789585;80;21076;-78
2022/06/18 07:10:53;;;;;;;14.20;6.42;;;;;;;26.80;100.00;99927.21;1758718;80;21131;-77
2022/06/18 07:13:20;;;;;;;8.98;5.70;;;;;;;26.93;100.00;99925.78;1730376;83;21046;-76
2022/06/18 07:15:49;;;;;;;6.85;5.05;;;;;;;27.16;100.00;99930.70;1730717;83;21008;-76
2022/06/18 07:18:20;;;;;;;9.33;5.40;;;;;;;27.45;100.00;99932.80;1730333;82;21608;-76
2022/06/18 07:20:48;;;;;;;7.72;4.37;;;;;;;27.60;100.00;99942.41;1743107;82;21079;-75
2022/06/18 07:23:15;;;;;;;8.78;4.60;;;;;;;27.68;100.00;99947.12;1743360;82;21504;-77
2022/06/18 07:25:43;;;;;;;6.55;4.60;;;;;;;27.74;100.00;99947.34;1715760;81;21666;-75
2022/06/18 07:28:10;;;;;;;10.28;4.70;;;;;;;27.89;100.00;99949.17;1742444;82;21016;-76
2022/06/18 07:30:37;;;;;;;7.85;5.05;;;;;;;28.04;100.00;99951.88;1742778;82;21006;-76
2022/06/18 07:33:05;;;;;;;9.13;4.67;;;;;;;28.13;100.00;99960.43;1741994;82;22394;-74
2022/06/18 07:35:34;;;;;;;8.48;5.20;;;;;;;28.14;100.00;99947.64;1742272;82;21006;-77
2022/06/18 07:38:02;;;;;;;8.63;4.20;;;;;;;28.17;100.00;99954.55;1751991;81;20954;-77
2022/06/18 07:40:40;;;;;;;6.78;4.55;;;;;;;28.14;100.00;99962.10;1715998;82;21057;-75
2022/06/18 07:43:08;;;;;;;7.55;4.10;;;;;;;28.05;100.00;99954.09;1686522;84;21114;-77
2022/06/18 07:45:36;;;;;;;12.93;7.12;;;;;;;27.95;100.00;99955.02;1672259;85;21125;-76
2022/06/18 07:48:04;;;;;;;9.58;5.35;;;;;;;28.01;100.00;99958.01;1645731;86;21112;-77
2022/06/18 07:50:31;;;;;;;7.90;4.85;;;;;;;28.11;100.00;99949.59;1677996;85;21561;-75
2022/06/18 07:52:58;;;;;;;30.50;9.03;;;;;;;28.21;100.00;99949.52;1674693;85;21154;-76
2022/06/18 07:55:27;;;;;;;10.65;5.95;;;;;;;28.38;100.00;99947.72;1678222;85;21067;-76
2022/06/18 07:57:55;;;;;;;8.30;3.90;;;;;;;28.53;100.00;99950.08;1672914;84;21078;-78
2022/06/18 08:00:23;;;;;;;6.12;3.62;;;;;;;28.63;100.00;99952.77;1677509;85;21535;-78
2022/06/18 08:02:50;;;;;;;9.88;3.70;;;;;;;28.59;100.00;99951.14;1666286;85;21065;-76
2022/06/18 08:05:23;;;;;;;9.70;5.10;;;;;;;28.37;100.00;99950.22;1646428;85;20971;-76
2022/06/18 08:07:52;;;;;;;7.65;3.70;;;;;;;28.33;100.00;99947.77;1635288;87;21201;-75
2022/06/18 08:10:20;;;;;;;27.15;19.02;;;;;;;28.58;100.00;99947.28;1633667;87;21108;-76
2022/06/18 08:12:47;;;;;;;6.42;4.30;;;;;;;28.73;100.00;99942.93;1642947;87;21077;-74
2022/06/18 08:15:14;;;;;;;17.82;8.60;;;;;;;28.79;100.00;99949.27;1640130;87;21016;-75
2022/06/18 08:17:43;;;;;;;5.22;3.58;;;;;;;29.02;100.00;99948.18;1642747;87;21034;-75
2022/06/18 08:20:10;;;;;;;6.47;3.95;;;;;;;29.48;100.00;99941.51;1639723;87;21080;-76
2022/06/18 08:22:38;;;;;;;4.45;3.12;;;;;;;29.90;99.59;99936.17;1642240;87;21536;-76
2022/06/18 08:25:07;;;;;;;6.40;3.75;;;;;;;30.01;92.45;99941.02;1642279;87;21047;-76
2022/06/18 08:27:35;;;;;;;26.85;23.10;;;;;;;29.96;94.44;99946.13;1644321;87;21100;-76
2022/06/18 08:30:02;;;;;;;13.70;10.05;;;;;;;30.19;94.22;99938.78;1641795;86;21809;-78
2022/06/18 08:32:30;;;;;;;8.20;4.00;;;;;;;30.58;90.70;99937.56;1639654;87;21117;-77
2022/06/18 08:34:57;;;;;;;7.75;4.83;;;;;;;30.89;84.43;99934.75;1637644;87;21654;-77
2022/06/18 08:37:24;;;;;;;7.30;3.17;;;;;;;31.20;83.06;99939.99;1624833;88;21124;-74
2022/06/18 08:39:53;;;;;;;5.50;3.37;;;;;;;31.48;81.29;99937.14;1655965;85;21049;-75
2022/06/18 08:42:53;;;;;;;5.55;3.30;;;;;;;31.43;78.36;99931.69;1652183;86;21077;-76
2022/06/18 08:45:41;;;;;;;5.67;3.00;;;;;;;31.11;78.05;99932.09;1650119;86;20989;-76
2022/06/18 08:48:38;;;;;;;5.62;3.22;;;;;;;30.69;77.72;99934.55;1661669;85;21016;-77
2022/06/18 08:51:22;;;;;;;8.18;3.60;;;;;;;30.32;78.68;99930.19;1662446;85;21200;-76
2022/06/18 08:54:21;;;;;;;6.60;3.60;;;;;;;29.98;80.64;99923.50;1641569;86;21057;-77
2022/06/18 08:57:00;;;;;;;4.58;3.30;;;;;;;29.70;84.71;99931.15;1643790;86;21089;-76
2022/06/18 08:59:56;;;;;;;10.93;3.87;;;;;;;29.37;83.62;99935.80;1648210;86;21530;-77
2022/06/18 09:02:37;;;;;;;5.12;2.85;;;;;;;29.03;87.04;99937.33;1615910;88;21086;-77
2022/06/18 09:05:31;;;;;;;9.60;5.35;;;;;;;28.62;85.68;99929.45;1691102;84;21562;-76
2022/06/18 09:08:14;;;;;;;16.67;5.62;;;;;;;28.25;87.66;99928.92;1725522;83;21532;-78
2022/06/18 09:10:59;;;;;;;4.92;3.62;;;;;;;27.89;90.37;99930.58;1685247;85;21053;-78
2022/06/18 09:13:41;;;;;;;6.58;3.75;;;;;;;27.58;91.26;99938.28;1665525;85;21049;-80
2022/06/18 09:16:10;;;;;;;3.87;2.90;;;;;;;27.42;96.28;99938.35;1633889;88;21095;-79
2022/06/18 09:18:55;;;;;;;5.50;3.08;;;;;;;27.30;98.26;99939.25;1667189;86;21040;-79
2022/06/18 09:21:41;;;;;;;6.00;2.75;;;;;;;27.23;100.00;99938.16;1633225;88;21169;-80
2022/06/18 09:24:12;;;;;;;6.25;2.80;;;;;;;27.27;100.00;99935.11;1666603;86;21634;-79
2022/06/18 09:26:44;;;;;;;7.65;2.40;;;;;;;27.26;100.00;99932.02;1610912;88;21075;-80
2022/06/18 09:29:43;;;;;;;4.83;2.55;;;;;;;27.29;100.00;99933.44;1639025;86;21614;-77
2022/06/18 09:32:29;;;;;;;5.45;2.50;;;;;;;27.45;100.00;99920.31;1607450;89;21016;-77
2022/06/18 09:35:26;;;;;;;7.97;2.75;;;;;;;27.68;100.00;99922.95;1638760;87;21074;-78
2022/06/18 09:38:07;;;;;;;6.03;2.40;;;;;;;27.93;100.00;99918.36;1606677;89;21184;-79
2022/06/18 09:40:38;;;;;;;3.67;2.40;;;;;;;28.37;100.00;99916.03;1599055;90;21071;-76
2022/06/18 09:43:57;;;;;;;9.05;2.70;;;;;;;28.86;97.87;99923.88;1529873;91;21157;-78
2022/06/18 09:46:32;;;;;;;3.58;2.50;;;;;;;29.18;94.39;99922.41;1562322;92;21142;-79
2022/06/18 09:48:59;;;;;;;4.42;2.60;;;;;;;29.70;92.99;99924.75;1561100;91;21085;-79
2022/06/18 09:54:38;;;;;;;2.75;2.00;;;;;;;30.60;85.94;99912.97;1560947;92;21125;-78
2022/06/18 09:57:06;;;;;;;4.37;2.30;;;;;;;31.04;81.25;99914.36;1562911;92;21170;-76
2022/06/18 09:59:43;;;;;;;4.37;2.30;;;;;;;31.46;77.23;99909.27;1562918;92;21092;-78
2022/06/18 10:02:28;;;;;;;5.58;2.40;;;;;;;31.83;78.05;99915.70;1562969;92;21082;-75
2022/06/18 10:07:47;;;;;;;3.50;2.40;;;;;;;31.80;65.40;99908.77;1564313;92;21083;-77
2022/06/18 10:10:17;;;;;;;2.87;2.15;;;;;;;31.25;63.20;99904.13;1563048;89;21091;-78
2022/06/18 10:12:48;;;;;;;4.35;2.30;;;;;;;30.85;67.83;99900.47;1540698;92;21181;-77
2022/06/18 10:15:17;;;;;;;3.42;2.58;;;;;;;30.66;69.67;99892.77;1528114;92;21603;-75
2022/06/18 10:18:13;;;;;;;3.60;2.40;;;;;;;30.30;70.67;99897.59;1545691;92;21101;-78
2022/06/18 10:20:46;;;;;;;4.62;2.60;;;;;;;29.95;72.02;99900.44;1587901;90;21079;-77
2022/06/18 10:23:38;;;;;;;5.20;2.58;;;;;;;29.59;76.38;99897.62;1587960;90;21085;-77
2022/06/18 10:26:22;;;;;;;3.75;2.40;;;;;;;29.30;75.27;99901.92;1613646;87;21068;-79
2022/06/18 10:29:35;;;;;;;2.87;2.42;;;;;;;29.15;77.74;99891.83;1639845;88;21049;-77
2022/06/18 10:32:32;;;;;;;4.08;2.30;;;;;;;29.31;76.32;99888.28;1639723;87;21067;-79
2022/06/18 10:35:16;;;;;;;3.92;2.30;;;;;;;29.54;76.35;99882.38;1639890;88;21064;-77
2022/06/18 10:38:17;;;;;;;4.90;2.35;;;;;;;29.72;75.89;99877.91;1618109;88;21572;-78
2022/06/18 10:41:11;;;;;;;3.70;2.27;;;;;;;29.78;73.21;99885.08;1680630;84;21074;-79
2022/06/18 10:44:08;;;;;;;2.70;2.50;;;;;;;29.66;70.88;99884.67;1691169;85;21623;-76
2022/06/18 10:46:35;;;;;;;2.00;1.90;;;;;;;29.47;73.75;99891.67;1695778;85;21671;-76
2022/06/18 10:49:05;;;;;;;11.93;2.90;;;;;;;29.23;72.64;99891.72;1672578;85;21103;-78
2022/06/18 10:51:43;;;;;;;4.15;2.10;;;;;;;28.99;71.88;99899.52;1696025;85;21089;-75
2022/06/18 10:54:10;;;;;;;2.30;2.08;;;;;;;28.78;73.25;99899.75;1692468;83;21047;-78
2022/06/18 10:56:54;;;;;;;3.55;2.42;;;;;;;28.65;76.72;99890.74;1724482;83;21031;-76
2022/06/18 10:59:37;;;;;;;2.50;2.30;;;;;;;28.56;78.48;99896.13;1724648;83;21035;-78
2022/06/18 11:02:44;;;;;;;2.58;2.37;;;;;;;28.37;79.84;99901.56;1724978;83;21035;-77
2022/06/18 11:05:22;;;;;;;4.65;2.60;;;;;;;28.14;83.30;99901.78;1724573;83;21592;-77
2022/06/18 11:07:51;;;;;;;3.65;2.50;;;;;;;27.96;84.00;99895.52;1670984;86;21558;-77
2022/06/18 11:10:38;;;;;;;7.78;2.80;;;;;;;27.76;86.65;99899.27;1670978;86;21034;-76
2022/06/18 11:13:27;;;;;;;7.35;3.22;;;;;;;27.66;87.29;99896.02;1578385;91;21076;-77
2022/06/18 11:16:16;;;;;;;5.45;2.70;;;;;;;27.57;87.88;99898.58;1587615;90;21115;-78
2022/06/18 11:18:54;;;;;;;3.65;2.22;;;;;;;27.39;88.77;99900.62;1619515;89;21049;-77
2022/06/18 11:21:40;;;;;;;3.52;2.45;;;;;;;27.18;90.00;99909.04;1621134;88;21140;-76
2022/06/18 11:24:15;;;;;;;7.37;2.42;;;;;;;26.91;95.79;99906.64;1621876;88;21582;-78
2022/06/18 11:26:52;;;;;;;5.87;2.45;;;;;;;26.53;100.00;99902.02;1621151;88;21121;-77
2022/06/18 11:29:32;;;;;;;7.58;3.10;;;;;;;26.21;100.00;99896.81;1621774;88;21561;-76
2022/06/18 11:32:07;;;;;;;6.45;2.80;;;;;;;25.99;100.00;99892.92;1620324;88;21045;-79
2022/06/18 11:34:39;;;;;;;5.87;2.70;;;;;;;25.83;100.00;99892.88;1599328;88;21108;-77
2022/06/18 11:37:20;;;;;;;4.85;2.50;;;;;;;25.68;100.00;99889.55;1620507;88;21104;-78
2022/06/18 11:40:03;;;;;;;7.12;2.87;;;;;;;25.54;100.00;99889.81;1614075;88;21089;-76
2022/06/18 11:42:44;;;;;;;5.75;2.60;;;;;;;25.36;100.00;99885.63;1620635;88;21081;-76
2022/06/18 11:45:51;;;;;;;18.15;4.28;;;;;;;25.32;100.00;99880.34;1597522;87;21156;-75
2022/06/18 11:48:47;;;;;;;8.63;3.65;;;;;;;25.37;100.00;99882.59;1640607;87;21106;-77
2022/06/18 11:51:37;;;;;;;7.90;3.30;;;;;;;25.42;100.00;99868.48;1588901;89;21348;-75
2022/06/18 11:54:24;;;;;;;6.17;3.08;;;;;;;25.19;100.00;99874.75;1610395;89;21149;-75
2022/06/18 11:57:15;;;;;;;6.17;3.20;;;;;;;25.08;100.00;99871.12;1612432;89;21054;-75
2022/06/18 12:00:10;;;;;;;6.83;3.60;;;;;;;25.07;100.00;99872.20;1611615;89;21161;-75
2022/06/18 12:03:06;;;;;;;4.42;2.65;;;;;;;25.12;100.00;99872.23;1611685;89;21130;-76
2022/06/18 12:05:41;;;;;;;5.85;3.00;;;;;;;25.22;100.00;99876.98;1611712;89;21095;-77
2022/06/18 12:08:08;;;;;;;4.40;3.02;;;;;;;25.32;100.00;99877.04;1559075;91;21512;-75
2022/06/18 12:11:11;;;;;;;3.17;2.30;;;;;;;25.46;100.00;99871.82;1578541;91;21172;-75
2022/06/18 12:13:46;;;;;;;3.67;2.27;;;;;;;25.62;100.00;99874.59;1574834;90;21140;-76
2022/06/18 12:16:36;;;;;;;4.15;2.50;;;;;;;25.85;100.00;99889.83;1579738;91;21668;-76
2022/06/18 12:19:23;;;;;;;5.20;2.90;;;;;;;25.99;100.00;99897.08;1601069;89;21075;-76
2022/06/18 12:22:31;;;;;;;5.12;3.10;;;;;;;25.96;100.00;99906.78;1605501;89;21119;-76