Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054264;28;20480;-76
2023/09/12 00:03:01;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046596;28;20025;-77
2023/09/12 00:05:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034471;28;20049;-76
2023/09/12 00:07:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046738;28;20460;-73
2023/09/12 00:10:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5039233;28;20108;-73
2023/09/12 00:12:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054588;28;20654;-77
2023/09/12 00:15:12;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052849;28;20021;-76
2023/09/12 00:17:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053680;28;20078;-77
2023/09/12 00:20:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054654;28;20071;-72
2023/09/12 00:22:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052496;28;20021;-70
2023/09/12 00:24:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052893;28;20074;-77
2023/09/12 00:27:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052908;28;20557;-76
2023/09/12 00:29:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054539;28;20017;-75
2023/09/12 00:32:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054365;28;20021;-75
2023/09/12 00:34:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054243;28;20446;-71
2023/09/12 00:37:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5054250;28;20052;-75
2023/09/12 00:39:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053803;28;20028;-75
2023/09/12 00:41:56;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5054297;28;20079;-75
2023/09/12 00:44:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053892;28;20488;-75
2023/09/12 00:46:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053945;28;20032;-70
2023/09/12 00:49:17;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5054110;28;20079;-70
2023/09/12 00:51:44;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053808;28;20025;-75
2023/09/12 00:54:10;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053852;28;20108;-76
2023/09/12 00:56:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053707;28;20113;-76
2023/09/12 00:59:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053814;28;20048;-70
2023/09/12 01:01:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5047835;28;20078;-71
2023/09/12 01:03:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5042309;28;20492;-76
2023/09/12 01:06:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5037050;28;20404;-75
2023/09/12 01:08:52;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5041820;28;20053;-76
2023/09/12 01:11:20;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5043037;28;20025;-76
2023/09/12 01:13:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053239;28;20443;-70
2023/09/12 01:16:11;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053166;28;20155;-76
2023/09/12 01:18:37;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053288;28;20025;-76
2023/09/12 01:21:12;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053681;28;20392;-76
2023/09/12 01:24:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053326;28;20029;-77
2023/09/12 01:27:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053168;28;20078;-70
2023/09/12 01:29:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053127;28;20021;-77
2023/09/12 01:32:03;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053767;28;20401;-77
2023/09/12 01:34:29;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053563;28;20082;-77
2023/09/12 01:36:54;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053705;28;20037;-76
2023/09/12 01:39:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052932;28;20033;-77
2023/09/12 01:41:47;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053422;28;20032;-77
2023/09/12 01:44:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053173;28;20039;-76
2023/09/12 01:46:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053021;28;20024;-77
2023/09/12 01:49:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5051477;28;20399;-76
2023/09/12 01:51:35;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052822;28;20031;-70
2023/09/12 01:54:03;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052905;28;20053;-71
2023/09/12 01:56:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052841;28;20021;-77
2023/09/12 01:58:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052803;28;20032;-77
2023/09/12 02:01:22;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5049187;28;20018;-77
2023/09/12 02:03:47;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5040401;28;20463;-71
2023/09/12 02:06:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032842;28;20056;-71
2023/09/12 02:08:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032593;28;20477;-77
2023/09/12 02:11:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5040320;28;20021;-77
2023/09/12 02:13:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052318;28;20052;-77
2023/09/12 02:16:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052652;28;20116;-77
2023/09/12 02:18:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051976;28;20021;-71
2023/09/12 02:20:54;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5039463;28;20037;-77
2023/09/12 02:23:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5037590;28;20053;-76
2023/09/12 02:25:45;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5041887;28;20029;-77
2023/09/12 02:28:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5036978;28;20033;-77
2023/09/12 02:30:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5035624;28;20064;-71
2023/09/12 02:33:06;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036808;28;20477;-71
2023/09/12 02:35:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036560;28;20053;-78
2023/09/12 02:37:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036441;28;20392;-77
2023/09/12 02:40:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053864;28;20056;-77
2023/09/12 02:42:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056362;28;20029;-78
2023/09/12 02:45:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5056011;28;20174;-72
2023/09/12 02:47:39;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056261;28;20013;-72
2023/09/12 02:50:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056168;28;20484;-77
2023/09/12 02:52:31;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056088;28;20021;-78
2023/09/12 02:54:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056204;28;20029;-77
2023/09/12 02:57:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5056248;28;20024;-72
2023/09/12 02:59:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055834;28;20091;-77
2023/09/12 03:02:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047528;28;20043;-77
2023/09/12 03:04:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5049259;28;20049;-77
2023/09/12 03:07:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5045229;28;20100;-77
2023/09/12 03:09:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5045602;28;20022;-73
2023/09/12 03:11:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055618;28;20017;-71
2023/09/12 03:14:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5056326;28;20032;-77
2023/09/12 03:16:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050345;28;20021;-77
2023/09/12 03:19:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035878;28;20151;-77
2023/09/12 03:21:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5035313;28;20071;-72
2023/09/12 03:24:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5040894;28;20054;-72
2023/09/12 03:26:30;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055482;28;20021;-77
2023/09/12 03:28:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055511;28;20484;-77
2023/09/12 03:31:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055413;28;20060;-77
2023/09/12 03:33:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055118;28;20027;-77
2023/09/12 03:36:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055292;28;20060;-72
2023/09/12 03:38:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053397;28;20029;-77
2023/09/12 03:41:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050866;28;20029;-77
2023/09/12 03:43:33;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055596;28;20025;-77
2023/09/12 03:45:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054978;28;20399;-72
2023/09/12 03:48:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054918;28;20017;-72
2023/09/12 03:50:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055034;28;20017;-73
2023/09/12 03:53:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054750;28;20059;-72
2023/09/12 03:55:43;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055177;28;20463;-77
2023/09/12 03:58:09;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054914;28;20099;-77
2023/09/12 04:00:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054339;28;20036;-77
2023/09/12 04:03:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5047225;28;20090;-73
2023/09/12 04:05:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034429;28;20053;-77
2023/09/12 04:07:52;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5041512;28;20083;-72
2023/09/12 04:10:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053377;28;20029;-77
2023/09/12 04:12:45;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5054744;28;20017;-77
2023/09/12 04:15:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054134;28;20060;-72
2023/09/12 04:17:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055015;28;20044;-72
2023/09/12 04:20:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5038066;28;20029;-77
2023/09/12 04:22:30;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5034773;28;20037;-77
2023/09/12 04:24:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5046843;28;20036;-77
2023/09/12 04:27:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054278;28;20021;-73
2023/09/12 04:29:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054421;28;20524;-72
2023/09/12 04:32:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053987;28;20025;-77
2023/09/12 04:34:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054331;28;20068;-77
2023/09/12 04:37:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054204;28;20035;-77
2023/09/12 04:39:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054029;28;20079;-77
2023/09/12 04:41:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054206;28;20017;-77
2023/09/12 04:44:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053101;28;20043;-77
2023/09/12 04:46:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054299;28;20426;-72
2023/09/12 04:49:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054225;28;20033;-77
2023/09/12 04:51:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053880;28;20396;-77
2023/09/12 04:54:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5054221;28;20036;-72
2023/09/12 04:56:31;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050390;28;20013;-72
2023/09/12 04:58:56;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053713;28;20025;-77
2023/09/12 05:01:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5049912;28;20045;-77
2023/09/12 05:03:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5042592;28;20053;-77
2023/09/12 05:06:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5033689;28;20033;-72
2023/09/12 05:08:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5046335;28;20025;-72
2023/09/12 05:11:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5041175;28;20021;-77
2023/09/12 05:13:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053130;28;20045;-77
2023/09/12 05:15:56;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053370;28;20029;-77
2023/09/12 05:18:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053556;28;20040;-77
2023/09/12 05:20:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5053475;28;20547;-72
2023/09/12 05:23:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052749;28;20033;-77
2023/09/12 05:25:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050844;28;20507;-77
2023/09/12 05:28:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5040114;28;20044;-77
2023/09/12 05:30:31;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5042712;28;20032;-77
2023/09/12 05:32:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5041859;28;20480;-72
2023/09/12 05:35:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051637;28;20036;-72
2023/09/12 05:37:48;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050721;28;20058;-77
2023/09/12 05:40:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051473;28;20017;-77
2023/09/12 05:42:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052148;28;20029;-77
2023/09/12 05:45:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052311;28;20514;-72
2023/09/12 05:47:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5065872;28;20110;-72
2023/09/12 05:49:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5065167;28;20041;-72
2023/09/12 05:52:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5047357;28;20488;-77
2023/09/12 05:54:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5043149;28;20031;-78
2023/09/12 05:57:16;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051066;28;20041;-78
2023/09/12 05:59:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5040141;28;20516;-73
2023/09/12 06:02:10;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5036369;28;20036;-79
2023/09/12 06:04:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5046740;28;20059;-79
2023/09/12 06:07:03;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047093;28;20095;-79
2023/09/12 06:09:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5044499;28;20472;-79
2023/09/12 06:11:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5051632;28;20108;-73
2023/09/12 06:14:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050911;28;20086;-73
2023/09/12 06:16:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051746;28;20489;-79
2023/09/12 06:19:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050649;28;20029;-79
2023/09/12 06:21:40;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050977;28;20021;-79
2023/09/12 06:24:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5051442;28;20040;-73
2023/09/12 06:26:37;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5050706;28;20071;-73
2023/09/12 06:29:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050103;28;20029;-79
2023/09/12 06:31:29;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051015;28;20025;-73
2023/09/12 06:33:54;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051218;28;20029;-79
2023/09/12 06:36:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047311;28;20432;-80
2023/09/12 06:38:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5050804;28;20091;-73
2023/09/12 06:41:11;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5047736;28;20056;-80
2023/09/12 06:43:37;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5070707;28;20090;-80
2023/09/12 06:46:02;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053620;28;20029;-80
2023/09/12 06:48:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050770;28;20033;-80
2023/09/12 06:50:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050680;28;20590;-74
2023/09/12 06:53:20;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5039591;28;20076;-75
2023/09/12 06:55:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5042109;28;20043;-80
2023/09/12 06:58:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5050959;28;20437;-80
2023/09/12 07:00:37;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5047364;28;20083;-79
2023/09/12 07:03:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5042774;28;20458;-75
2023/09/12 07:05:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5043088;28;20061;-75
2023/09/12 07:07:55;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049439;28;20029;-79
2023/09/12 07:10:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5048260;28;20105;-77
2023/09/12 07:12:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049073;28;20025;-78
2023/09/12 07:15:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049165;28;20025;-77
2023/09/12 07:17:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054607;28;20368;-75
2023/09/12 07:20:11;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5043389;28;20576;-77
2023/09/12 07:22:37;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054129;28;20055;-78
2023/09/12 07:25:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052819;28;20483;-78
2023/09/12 07:27:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5048530;28;20032;-77
2023/09/12 07:29:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5046666;28;20037;-74
2023/09/12 07:32:21;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049277;28;20032;-75
2023/09/12 07:34:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5046642;28;20037;-76
2023/09/12 07:37:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054281;28;20029;-78
2023/09/12 07:39:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051408;28;20040;-77
2023/09/12 07:42:05;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052894;28;20484;-78
2023/09/12 07:44:31;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5058558;28;20118;-74
2023/09/12 07:46:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5046649;28;20025;-77
2023/09/12 07:49:24;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5048168;28;20033;-77
2023/09/12 07:51:50;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5057906;28;20103;-78
2023/09/12 07:54:17;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5049757;28;20109;-75
2023/09/12 07:56:43;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052804;28;20031;-74
2023/09/12 07:59:10;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052665;28;20032;-74
2023/09/12 08:01:35;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5046991;28;20053;-79
2023/09/12 08:04:01;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5048391;28;20857;-77
2023/09/12 08:06:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5050496;28;20029;-78
2023/09/12 08:08:52;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5053671;28;20021;-75
2023/09/12 08:11:18;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052255;28;20021;-74
2023/09/12 08:13:45;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5049563;28;20029;-79
2023/09/12 08:16:11;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5055646;28;20032;-78
2023/09/12 08:18:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054844;28;20039;-75
2023/09/12 08:21:02;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5051442;28;20051;-74
2023/09/12 08:23:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5051285;28;20041;-76
2023/09/12 08:25:53;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5051899;28;20249;-78
2023/09/12 08:28:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5051373;28;20115;-78
2023/09/12 08:30:46;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051058;28;20031;-81
2023/09/12 08:33:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5045338;28;20549;-79
2023/09/12 08:35:37;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5044179;28;20036;-76
2023/09/12 08:38:03;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5041342;28;20028;-79
2023/09/12 08:40:30;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5049376;28;20029;-79
2023/09/12 08:42:57;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5044876;28;20032;-80
2023/09/12 08:45:23;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5048992;28;20043;-80
2023/09/12 08:47:57;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5049919;28;20021;-75
2023/09/12 08:50:28;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5050125;28;20032;-75
2023/09/12 08:52:54;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5052642;28;20021;-78
2023/09/12 08:55:19;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5046933;28;20278;-79
2023/09/12 08:57:50;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5043308;28;20806;-79
2023/09/12 09:00:15;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5045526;28;20053;-77
2023/09/12 09:02:43;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5048315;28;20057;-73
2023/09/12 09:05:10;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5040331;28;20132;-75
2023/09/12 09:07:40;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5043088;28;20504;-76
2023/09/12 09:10:08;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5052096;28;20506;-77
2023/09/12 09:12:34;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5052121;28;20027;-73
2023/09/12 09:15:27;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5055843;28;20021;-73
2023/09/12 09:17:55;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5060135;28;20083;-73
2023/09/12 09:20:32;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5051067;28;20025;-74
2023/09/12 09:23:00;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5051456;28;20021;-77
2023/09/12 09:25:26;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5051776;28;20037;-76
2023/09/12 09:27:51;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5051368;28;20021;-77
2023/09/12 09:30:18;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5045279;28;20021;-74
2023/09/12 09:32:45;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5052043;28;20025;-76
2023/09/12 09:35:11;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5050094;28;20039;-77
2023/09/12 09:37:37;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5050896;28;20028;-77
2023/09/12 09:40:06;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5045259;28;20055;-74
2023/09/12 09:42:32;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5042252;28;20044;-73
2023/09/12 09:44:57;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5049453;28;20480;-73
2023/09/12 09:47:23;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5047567;28;20025;-76
2023/09/12 09:49:51;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5046334;28;20029;-74
2023/09/12 09:52:26;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5050197;28;20396;-77
2023/09/12 09:54:52;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5054964;28;20112;-73
2023/09/12 09:57:18;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5050783;28;20567;-78
2023/09/12 09:59:52;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5049527;28;20033;-73
2023/09/12 10:02:22;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5054237;28;20108;-80
2023/09/12 10:04:49;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5051635;28;20049;-78
2023/09/12 10:07:16;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5051388;28;20473;-73
2023/09/12 10:09:43;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5043852;28;20021;-74
2023/09/12 10:12:10;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5053587;28;20028;-79
2023/09/12 10:14:40;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5048932;28;20075;-78
2023/09/12 10:17:05;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5048641;28;20024;-75
2023/09/12 10:19:52;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5041645;28;20032;-74
2023/09/12 10:22:25;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5048411;28;20438;-78
2023/09/12 10:24:53;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5051802;28;20511;-80
2023/09/12 10:27:20;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5056669;28;20069;-78
2023/09/12 10:29:47;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5043775;28;20052;-78
2023/09/12 10:32:15;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5040754;28;20025;-75
2023/09/12 10:34:45;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5040340;28;20078;-80
2023/09/12 10:37:15;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5048335;28;20462;-80
2023/09/12 10:39:43;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5044859;28;20508;-79
2023/09/12 10:42:10;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5056081;28;20422;-80
2023/09/12 10:44:36;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5064415;28;20124;-75
2023/09/12 10:47:03;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5057458;28;20025;-75
2023/09/12 10:49:30;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5054384;28;20017;-74
2023/09/12 10:51:57;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5053091;28;20036;-80
2023/09/12 10:54:39;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5054588;28;20044;-79
2023/09/12 10:57:06;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5050595;28;20033;-74
2023/09/12 10:59:35;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5048237;28;20036;-75
2023/09/12 11:02:32;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5046665;28;20017;-80
2023/09/12 11:05:04;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5049961;28;20084;-79
2023/09/12 11:07:33;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5057906;28;20024;-79
2023/09/12 11:10:16;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5047588;28;20131;-75
2023/09/12 11:12:46;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5051521;28;20029;-75
2023/09/12 11:15:15;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5037505;28;20025;-80
2023/09/12 11:17:45;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5049897;28;20021;-80
2023/09/12 11:20:12;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5038647;28;20029;-80
2023/09/12 11:22:40;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5046880;28;20029;-80
2023/09/12 11:25:16;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5051372;28;20095;-75
2023/09/12 11:28:06;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5052280;28;20493;-75
2023/09/12 11:30:33;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5045214;28;20132;-79
2023/09/12 11:33:02;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5043456;28;20495;-75
2023/09/12 11:35:29;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5049652;28;20033;-80
2023/09/12 11:37:59;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5044599;28;20074;-75
2023/09/12 11:40:34;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5049292;28;20056;-80
2023/09/12 11:43:00;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5046377;28;20445;-80
2023/09/12 11:45:27;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5049183;28;20036;-75
2023/09/12 11:47:54;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5059099;28;20396;-76
2023/09/12 11:50:30;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5046797;28;20597;-74
2023/09/12 11:53:06;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5049128;28;20025;-74
2023/09/12 11:55:51;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5051808;28;20083;-78
2023/09/12 11:58:17;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052965;28;20021;-78