Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:26;;;;;;;11.43;7.75;;;;;;;19.56;85.73;100201.57;1376744;94;21345;-93
2021/08/24 00:02:54;;;;;;;16.95;7.95;;;;;;;19.50;85.84;100195.71;1399940;93;22641;-91
2021/08/24 00:05:25;;;;;;;9.25;6.90;;;;;;;19.43;85.53;100203.79;1388182;94;22618;-91
2021/08/24 00:07:56;;;;;;;7.97;6.70;;;;;;;19.37;85.99;100201.95;1379979;94;21673;-91
2021/08/24 00:10:21;;;;;;;12.88;6.15;;;;;;;19.32;86.20;100197.20;1378453;94;21763;-91
2021/08/24 00:12:47;;;;;;;10.72;8.00;;;;;;;19.28;85.89;100190.63;1380926;94;21446;-92
2021/08/24 00:15:14;;;;;;;10.98;7.67;;;;;;;19.27;86.12;100196.19;1373307;93;21495;-92
2021/08/24 00:17:40;;;;;;;7.37;6.60;;;;;;;19.24;86.31;100203.31;1394525;94;21373;-92
2021/08/24 00:20:08;;;;;;;12.20;7.53;;;;;;;19.22;86.24;100210.25;1376406;94;21484;-90
2021/08/24 00:22:37;;;;;;;8.75;7.20;;;;;;;19.22;86.25;100207.56;1363194;95;21436;-90
2021/08/24 00:25:06;;;;;;;10.28;5.92;;;;;;;19.21;86.32;100219.31;1397974;93;21421;-90
2021/08/24 00:27:33;;;;;;;10.03;6.78;;;;;;;19.20;86.28;100223.04;1390235;94;22378;-90
2021/08/24 00:29:59;;;;;;;9.25;6.33;;;;;;;19.18;86.41;100231.80;1378334;94;22710;-89
2021/08/24 00:32:25;;;;;;;11.18;6.58;;;;;;;19.12;86.98;100235.33;1383453;94;21932;-89
2021/08/24 00:34:52;;;;;;;13.95;6.97;;;;;;;19.10;86.79;100238.72;1376088;95;21399;-90
2021/08/24 00:37:19;;;;;;;9.15;7.17;;;;;;;19.08;87.01;100236.78;1380656;94;21712;-90
2021/08/24 00:39:46;;;;;;;11.68;7.00;;;;;;;19.09;87.41;100225.02;1392697;93;21594;-90
2021/08/24 00:42:15;;;;;;;13.27;7.53;;;;;;;19.11;87.29;100227.80;1383156;95;21525;-90
2021/08/24 00:44:44;;;;;;;9.33;6.70;;;;;;;19.13;87.66;100230.26;1380514;95;21429;-91
2021/08/24 00:47:17;;;;;;;9.23;7.35;;;;;;;19.12;87.29;100225.94;1395033;94;21394;-91
2021/08/24 00:49:44;;;;;;;12.23;7.30;;;;;;;19.14;87.11;100227.91;1396845;93;22061;-90
2021/08/24 00:52:16;;;;;;;9.47;7.53;;;;;;;19.18;87.28;100226.96;1403559;92;22552;-91
2021/08/24 00:54:46;;;;;;;7.78;6.80;;;;;;;19.21;87.21;100224.67;1405107;93;21348;-90
2021/08/24 00:57:17;;;;;;;11.12;7.42;;;;;;;19.22;87.13;100226.34;1406374;93;21583;-91
2021/08/24 00:59:44;;;;;;;13.45;7.53;;;;;;;19.26;86.91;100232.93;1408955;93;22052;-90
2021/08/24 01:02:32;;;;;;;13.55;7.28;;;;;;;19.28;86.92;100236.23;1394062;92;21525;-89
2021/08/24 01:04:58;;;;;;;12.20;7.72;;;;;;;19.28;87.10;100243.47;1455104;89;21392;-89
2021/08/24 01:07:38;;;;;;;14.53;8.60;;;;;;;19.24;87.04;100241.70;1446900;89;21324;-90
2021/08/24 01:10:17;;;;;;;;;;;;;;;19.26;87.00;100245.52;1463686;89;21361;-91
2021/08/24 01:13:01;;;;;;;9.93;7.63;;;;;;;19.24;87.20;100241.70;1430443;91;20777;-92
2021/08/24 01:15:39;;;;;;;9.70;8.03;;;;;;;19.26;86.80;100242.32;1439330;91;21471;-91
2021/08/24 01:18:13;;;;;;;9.40;7.62;;;;;;;19.26;87.40;100230.25;1454330;89;21405;-90
2021/08/24 01:21:20;;;;;;;11.40;7.77;;;;;;;19.27;87.28;100237.25;1457196;89;22233;-91
2021/08/24 01:24:09;;;;;;;12.50;7.17;;;;;;;19.27;87.48;100237.25;1461978;89;21383;-92
2021/08/24 01:26:53;;;;;;;10.43;7.93;;;;;;;19.26;87.90;100238.30;1455748;89;22181;-92
2021/08/24 01:30:14;;;;;;;10.63;7.25;;;;;;;19.21;88.32;100224.67;1465284;89;21435;-92
2021/08/24 01:33:10;;;;;;;10.53;7.53;;;;;;;19.22;87.58;100220.13;1459592;89;21331;-91
2021/08/24 01:36:09;;;;;;;10.93;8.07;;;;;;;19.18;87.73;100222.41;1454564;89;23219;-90
2021/08/24 01:38:56;;;;;;;12.88;7.65;;;;;;;19.13;87.64;100216.84;1462415;89;21456;-92
2021/08/24 01:42:11;;;;;;;11.18;7.83;;;;;;;19.07;87.84;100220.36;1449460;89;22360;-90
2021/08/24 01:44:43;;;;;;;10.80;7.67;;;;;;;19.02;87.88;100223.69;1430552;91;21397;-90
2021/08/24 01:47:20;;;;;;;12.40;7.10;;;;;;;18.98;88.00;100222.95;1446911;89;21593;-90
2021/08/24 01:50:10;;;;;;;11.83;7.60;;;;;;;18.96;88.21;100227.20;1454551;89;22199;-91
2021/08/24 01:52:45;;;;;;;9.75;8.20;;;;;;;18.94;88.99;100225.23;1448106;89;21575;-90
2021/08/24 01:55:19;;;;;;;13.77;9.00;;;;;;;18.92;88.52;100222.75;1459277;89;21347;-92
2021/08/24 01:58:00;;;;;;;7.83;6.63;;;;;;;18.96;88.36;100212.45;1453463;89;22307;-91
2021/08/24 02:00:27;;;;;;;11.10;8.08;;;;;;;18.99;88.33;100212.53;1454742;89;21597;-92
2021/08/24 02:03:03;;;;;;;10.77;8.27;;;;;;;18.99;88.57;100208.51;1459810;89;22359;-90
2021/08/24 02:05:35;;;;;;;10.53;7.60;;;;;;;19.00;88.46;100220.91;1447244;90;21464;-91
2021/08/24 02:08:07;;;;;;;8.37;7.27;;;;;;;19.00;88.64;100218.22;1440280;90;21442;-91
2021/08/24 02:10:35;;;;;;;11.37;7.17;;;;;;;19.02;88.84;100214.80;1445604;89;21669;-91
2021/08/24 02:13:04;;;;;;;10.03;7.15;;;;;;;19.03;88.92;100209.23;1425631;91;21532;-90
2021/08/24 02:15:38;;;;;;;22.62;8.00;;;;;;;19.02;88.87;100210.28;1417877;91;22395;-91
2021/08/24 02:18:07;;;;;;;10.63;7.30;;;;;;;19.05;88.62;100215.75;1420791;91;21434;-90
2021/08/24 02:20:38;;;;;;;9.33;7.12;;;;;;;19.04;88.62;100213.55;1422242;92;21560;-90
2021/08/24 02:23:08;;;;;;;11.40;6.87;;;;;;;19.06;88.45;100218.20;1407956;92;22008;-90
2021/08/24 02:25:39;;;;;;;12.93;7.85;;;;;;;19.07;88.63;100215.00;1424779;91;21434;-90
2021/08/24 02:28:38;;;;;;;11.03;7.55;;;;;;;19.09;88.22;100220.47;1430694;92;21605;-90
2021/08/24 02:31:18;;;;;;;8.38;7.22;;;;;;;19.07;88.52;100227.06;1420278;91;21454;-91
2021/08/24 02:33:56;;;;;;;11.00;7.30;;;;;;;19.06;88.31;100234.81;1427984;91;21463;-89
2021/08/24 02:36:23;;;;;;;10.32;7.65;;;;;;;19.03;88.52;100236.58;1419018;92;21709;-90
2021/08/24 02:39:01;;;;;;;15.63;6.40;;;;;;;18.98;88.61;100235.03;1426771;92;21548;-89
2021/08/24 02:41:39;;;;;;;7.67;6.95;;;;;;;18.94;88.84;100228.73;1414282;92;21598;-89
2021/08/24 02:44:23;;;;;;;8.53;6.47;;;;;;;18.93;89.00;100232.46;1422427;92;21515;-88
2021/08/24 02:46:52;;;;;;;8.80;7.90;;;;;;;18.87;89.47;100235.97;1419929;92;21396;-89
2021/08/24 02:49:27;;;;;;;9.53;7.95;;;;;;;18.81;89.85;100229.25;1418046;91;21449;-89
2021/08/24 02:51:55;;;;;;;11.80;7.90;;;;;;;18.77;89.62;100226.69;1416139;91;21552;-89
2021/08/24 02:54:26;;;;;;;10.17;7.37;;;;;;;18.74;89.91;100223.89;1408842;92;21627;-90
2021/08/24 02:56:54;;;;;;;10.73;7.07;;;;;;;18.73;90.26;100230.27;1420021;91;21426;-89
2021/08/24 02:59:21;;;;;;;12.73;8.33;;;;;;;18.70;90.42;100230.66;1424527;91;21390;-89
2021/08/24 03:01:48;;;;;;;12.53;7.63;;;;;;;18.70;90.25;100237.35;1422263;92;21441;-89
2021/08/24 03:04:14;;;;;;;10.80;7.27;;;;;;;18.66;90.74;100248.19;1421606;92;21375;-88
2021/08/24 03:06:45;;;;;;;8.97;7.47;;;;;;;18.63;91.00;100248.59;1414417;91;21368;-88
2021/08/24 03:09:16;;;;;;;10.10;7.70;;;;;;;18.61;91.16;100251.98;1423191;91;22847;-88
2021/08/24 03:11:47;;;;;;;10.38;8.13;;;;;;;18.61;90.79;100247.97;1420119;92;22424;-88
2021/08/24 03:14:19;;;;;;;11.30;7.37;;;;;;;18.60;90.76;100243.65;1419976;91;22380;-88
2021/08/24 03:17:05;;;;;;;10.87;8.47;;;;;;;18.59;91.48;100240.67;1418185;91;22439;-89
2021/08/24 03:19:35;;;;;;;8.40;7.57;;;;;;;18.56;91.76;100228.98;1425847;91;21500;-89
2021/08/24 03:22:04;;;;;;;13.55;9.15;;;;;;;18.57;91.34;100236.02;1411998;92;21404;-89
2021/08/24 03:24:34;;;;;;;11.67;8.17;;;;;;;18.57;91.48;100243.54;1425533;92;21389;-88
2021/08/24 03:27:03;;;;;;;9.45;8.38;;;;;;;18.59;92.43;100242.01;1423825;92;22285;-88
2021/08/24 03:29:29;;;;;;;9.73;8.70;;;;;;;18.60;91.86;100249.01;1425198;92;22329;-89
2021/08/24 03:31:57;;;;;;;9.83;8.83;;;;;;;18.61;91.85;100251.47;1431239;92;21471;-90
2021/08/24 03:34:25;;;;;;;10.83;9.27;;;;;;;18.61;92.39;100251.98;1418864;91;21449;-89
2021/08/24 03:36:52;;;;;;;11.60;10.43;;;;;;;18.63;92.21;100253.95;1422420;92;21595;-88
2021/08/24 03:39:18;;;;;;;11.78;9.78;;;;;;;18.64;92.26;100255.59;1439489;90;21411;-88
2021/08/24 03:41:45;;;;;;;12.13;9.45;;;;;;;18.66;92.12;100248.19;1443489;90;21360;-88
2021/08/24 03:44:12;;;;;;;9.67;8.67;;;;;;;18.69;92.29;100247.77;1427359;91;22461;-88
2021/08/24 03:46:38;;;;;;;11.90;9.40;;;;;;;18.73;92.07;100247.70;1417986;92;21478;-89
2021/08/24 03:49:04;;;;;;;11.85;9.78;;;;;;;18.78;92.05;100244.41;1417085;91;21441;-89
2021/08/24 03:51:30;;;;;;;13.60;9.85;;;;;;;18.81;91.70;100246.16;1423591;92;21353;-91
2021/08/24 03:53:57;;;;;;;11.90;8.03;;;;;;;18.83;91.60;100244.10;1423234;91;21411;-89
2021/08/24 03:56:23;;;;;;;11.08;7.80;;;;;;;18.83;91.60;100241.42;1424133;91;21449;-92
2021/08/24 03:58:50;;;;;;;11.90;6.92;;;;;;;18.83;91.26;100230.70;1431544;92;22226;-92
2021/08/24 04:01:18;;;;;;;8.18;6.92;;;;;;;18.83;90.89;100233.37;1421984;92;21615;-91
2021/08/24 04:03:45;;;;;;;6.10;5.50;;;;;;;18.82;90.67;100238.97;1421667;91;21382;-92
2021/08/24 04:06:11;;;;;;;10.90;6.58;;;;;;;18.83;90.47;100239.27;1399775;92;22300;-92
2021/08/24 04:08:37;;;;;;;7.50;5.85;;;;;;;18.81;90.23;100240.80;1412830;92;21367;-91
2021/08/24 04:11:06;;;;;;;7.45;6.30;;;;;;;18.79;90.28;100238.86;1422631;92;21456;-91
2021/08/24 04:13:32;;;;;;;6.53;5.28;;;;;;;18.81;90.09;100236.77;1406106;92;21750;-93
2021/08/24 04:16:06;;;;;;;8.20;5.50;;;;;;;18.81;89.92;100235.43;1412284;92;21361;-92
2021/08/24 04:18:32;;;;;;;11.57;4.95;;;;;;;18.82;89.77;100233.08;1413192;92;22416;-92
2021/08/24 04:21:00;;;;;;;5.97;4.58;;;;;;;18.84;89.81;100236.36;1420138;92;22352;-91
2021/08/24 04:23:26;;;;;;;6.37;4.70;;;;;;;18.86;89.57;100244.21;1406568;92;21398;-92
2021/08/24 04:25:53;;;;;;;6.72;5.58;;;;;;;18.87;89.56;100245.84;1423939;92;22335;-92
2021/08/24 04:28:19;;;;;;;8.95;5.47;;;;;;;18.81;89.26;100238.11;1421707;91;21369;-91
2021/08/24 04:30:45;;;;;;;8.28;6.05;;;;;;;18.79;89.13;100244.22;1418528;92;21361;-91
2021/08/24 04:33:11;;;;;;;7.58;6.17;;;;;;;18.73;89.06;100250.37;1423396;92;21427;-91
2021/08/24 04:35:37;;;;;;;6.30;5.62;;;;;;;18.68;88.87;100247.48;1409946;92;21442;-92
2021/08/24 04:38:03;;;;;;;6.15;5.55;;;;;;;18.63;89.63;100256.64;1418968;92;22537;-91
2021/08/24 04:40:31;;;;;;;7.67;5.70;;;;;;;18.60;89.68;100255.70;1409911;92;21515;-91
2021/08/24 04:42:58;;;;;;;6.67;5.87;;;;;;;18.60;89.65;100257.05;1430692;92;22451;-90
2021/08/24 04:45:24;;;;;;;7.67;5.85;;;;;;;18.58;89.90;100261.78;1413041;91;21617;-88
2021/08/24 04:47:50;;;;;;;5.33;4.70;;;;;;;18.57;89.71;100262.82;1418035;92;22054;-85
2021/08/24 04:50:16;;;;;;;9.33;6.43;;;;;;;18.60;89.80;100262.41;1419096;92;21582;-85
2021/08/24 04:52:42;;;;;;;8.30;5.15;;;;;;;18.60;89.93;100264.57;1423936;92;21376;-86
2021/08/24 04:55:11;;;;;;;9.20;6.40;;;;;;;18.62;90.03;100268.41;1417062;92;21382;-86
2021/08/24 04:57:37;;;;;;;6.78;6.03;;;;;;;18.61;89.94;100280.95;1413196;92;21579;-86
2021/08/24 05:00:06;;;;;;;6.20;5.60;;;;;;;18.61;90.12;100277.45;1418010;92;21420;-86
2021/08/24 05:02:32;;;;;;;7.03;5.62;;;;;;;18.64;90.17;100279.72;1421195;92;21448;-86
2021/08/24 05:04:59;;;;;;;8.35;5.97;;;;;;;18.68;90.27;100286.34;1420593;91;21508;-85
2021/08/24 05:07:25;;;;;;;6.20;5.60;;;;;;;18.66;90.69;100292.41;1418016;91;21597;-87
2021/08/24 05:09:51;;;;;;;7.90;6.20;;;;;;;18.67;90.29;100284.67;1416787;91;21463;-87
2021/08/24 05:12:17;;;;;;;6.50;5.72;;;;;;;18.68;90.42;100280.98;1416422;91;22193;-86
2021/08/24 05:14:43;;;;;;;6.58;5.95;;;;;;;18.72;90.30;100280.35;1421184;91;21456;-91
2021/08/24 05:17:10;;;;;;;8.48;5.72;;;;;;;18.77;90.15;100286.48;1421246;92;21338;-89
2021/08/24 05:19:36;;;;;;;8.18;6.53;;;;;;;18.76;90.48;100283.50;1429474;91;21404;-90
2021/08/24 05:22:03;;;;;;;8.03;5.25;;;;;;;18.80;90.18;100288.75;1411521;92;22468;-92
2021/08/24 05:24:29;;;;;;;5.62;4.92;;;;;;;18.78;90.19;100285.97;1425575;91;21419;-89
2021/08/24 05:26:55;;;;;;;5.60;5.10;;;;;;;18.78;90.28;100289.98;1417794;92;21360;-88
2021/08/24 05:29:21;;;;;;;6.03;5.42;;;;;;;18.79;90.06;100289.80;1424362;91;21523;-88
2021/08/24 05:31:48;;;;;;;6.78;6.08;;;;;;;18.80;90.20;100292.77;1430470;92;21449;-89
2021/08/24 05:34:14;;;;;;;6.15;4.97;;;;;;;18.84;89.77;100291.84;1420850;92;21405;-87
2021/08/24 05:36:40;;;;;;;6.70;4.87;;;;;;;18.85;89.91;100292.99;1421587;91;21389;-88
2021/08/24 05:39:07;;;;;;;6.70;5.37;;;;;;;18.83;89.99;100297.73;1417854;92;21382;-88
2021/08/24 05:41:33;;;;;;;6.80;5.22;;;;;;;18.82;89.84;100297.42;1412094;92;21406;-86
2021/08/24 05:43:59;;;;;;;5.83;5.25;;;;;;;18.82;89.71;100298.77;1427058;91;22308;-87
2021/08/24 05:46:25;;;;;;;5.50;4.90;;;;;;;18.83;89.71;100299.59;1424700;92;21396;-87
2021/08/24 05:48:51;;;;;;;6.53;5.65;;;;;;;18.87;89.61;100298.98;1423447;91;21411;-87
2021/08/24 05:51:21;;;;;;;7.55;5.00;;;;;;;18.93;89.63;100295.97;1422282;90;21553;-87
2021/08/24 05:53:47;;;;;;;5.55;4.85;;;;;;;19.02;89.43;100302.80;1424182;92;21756;-87
2021/08/24 05:56:19;;;;;;;9.03;5.17;;;;;;;19.06;89.38;100307.23;1424613;92;21382;-88
2021/08/24 05:58:47;;;;;;;4.85;4.33;;;;;;;19.08;88.74;100306.00;1411768;91;21456;-88
2021/08/24 06:01:21;;;;;;;5.90;5.30;;;;;;;19.11;88.48;100312.81;1413538;90;21456;-88
2021/08/24 06:03:48;;;;;;;7.30;4.55;;;;;;;19.14;88.44;100308.37;1417558;91;21538;-87
2021/08/24 06:06:31;;;;;;;7.03;5.08;;;;;;;19.20;88.29;100314.25;1419951;92;21494;-87
2021/08/24 06:08:58;;;;;;;4.85;4.45;;;;;;;19.22;87.95;100314.87;1413912;91;22352;-87
2021/08/24 06:11:32;;;;;;;5.92;4.37;;;;;;;19.12;87.57;100313.11;1418110;91;22352;-89
2021/08/24 06:14:02;;;;;;;9.45;5.22;;;;;;;19.09;87.90;100314.87;1413346;91;21671;-87
2021/08/24 06:16:29;;;;;;;4.85;4.35;;;;;;;19.04;87.52;100313.31;1421305;91;22417;-87
2021/08/24 06:18:56;;;;;;;6.37;4.90;;;;;;;19.00;88.28;100314.77;1417012;91;21549;-87
2021/08/24 06:21:22;;;;;;;5.53;4.67;;;;;;;19.00;87.86;100316.11;1421032;92;21449;-88
2021/08/24 06:23:52;;;;;;;6.42;5.28;;;;;;;18.97;88.29;100319.20;1417679;92;21398;-87
2021/08/24 06:26:19;;;;;;;6.90;5.75;;;;;;;18.99;87.65;100314.44;1413707;92;21405;-87
2021/08/24 06:28:46;;;;;;;6.12;5.47;;;;;;;18.96;87.32;100322.89;1423225;92;21486;-87
2021/08/24 06:31:23;;;;;;;10.98;6.83;;;;;;;18.90;86.84;100326.73;1413976;92;21500;-87
2021/08/24 06:33:51;;;;;;;9.33;6.60;;;;;;;18.84;87.33;100328.86;1417247;92;22277;-87
2021/08/24 06:36:19;;;;;;;10.60;6.97;;;;;;;18.79;87.19;100331.84;1423544;92;21376;-88
2021/08/24 06:38:46;;;;;;;7.65;6.47;;;;;;;18.72;86.77;100340.67;1422235;92;21376;-88
2021/08/24 06:41:13;;;;;;;9.45;7.78;;;;;;;18.65;86.41;100341.70;1418314;91;21420;-87
2021/08/24 06:43:40;;;;;;;12.45;7.33;;;;;;;18.62;86.38;100343.45;1418829;92;21420;-87
2021/08/24 06:46:06;;;;;;;10.28;7.40;;;;;;;18.65;86.44;100341.18;1421651;90;22263;-87
2021/08/24 06:48:33;;;;;;;9.03;7.22;;;;;;;18.62;85.33;100337.57;1416587;91;21339;-87
2021/08/24 06:51:01;;;;;;;7.87;7.08;;;;;;;18.57;84.75;100338.68;1420283;92;22343;-87
2021/08/24 06:53:27;;;;;;;9.13;8.20;;;;;;;18.53;84.86;100339.27;1424797;92;21533;-88
2021/08/24 06:55:53;;;;;;;8.63;7.72;;;;;;;18.52;84.96;100339.80;1419364;92;23422;-88
2021/08/24 06:58:20;;;;;;;11.28;7.75;;;;;;;18.54;84.65;100340.95;1403340;92;21395;-86
2021/08/24 07:00:49;;;;;;;10.10;8.33;;;;;;;18.53;84.04;100336.11;1410664;92;21538;-86
2021/08/24 07:03:16;;;;;;;10.78;6.92;;;;;;;18.55;84.05;100338.57;1406042;91;21369;-86
2021/08/24 07:05:47;;;;;;;10.20;7.20;;;;;;;18.58;83.94;100339.50;1428386;91;21449;-87
2021/08/24 07:08:13;;;;;;;;;;;;;;;18.75;84.06;100336.79;1410264;92;21442;-89
2021/08/24 07:10:39;;;;;;;7.70;6.80;;;;;;;18.93;82.47;100334.85;1403097;93;21199;-86
2021/08/24 07:13:06;;;;;;;8.80;7.75;;;;;;;19.10;82.03;100337.97;1397181;92;21517;-86
2021/08/24 07:15:35;;;;;;;8.63;7.62;;;;;;;19.37;81.67;100338.29;1393598;93;22381;-86
2021/08/24 07:18:02;;;;;;;9.38;7.58;;;;;;;19.63;80.44;100341.98;1405755;92;21421;-87
2021/08/24 07:20:29;;;;;;;9.13;6.95;;;;;;;19.72;79.30;100343.44;1398656;92;22329;-87
2021/08/24 07:23:01;;;;;;;8.28;5.85;;;;;;;19.88;78.58;100349.38;1412316;92;21452;-87
2021/08/24 07:25:30;;;;;;;7.87;6.58;;;;;;;19.89;76.47;100347.02;1419019;92;21427;-87
2021/08/24 07:27:57;;;;;;;9.55;6.33;;;;;;;20.10;77.51;100347.27;1411298;92;21655;-87
2021/08/24 07:30:24;;;;;;;9.78;7.17;;;;;;;20.27;75.20;100353.29;1415067;92;21579;-86
2021/08/24 07:32:50;;;;;;;6.80;6.10;;;;;;;20.45;74.83;100352.58;1413608;92;21539;-85
2021/08/24 07:35:17;;;;;;;8.15;6.08;;;;;;;20.54;73.82;100358.56;1397598;92;21413;-87
2021/08/24 07:37:44;;;;;;;8.53;6.67;;;;;;;20.70;73.22;100354.56;1413175;92;21382;-86
2021/08/24 07:40:13;;;;;;;7.20;6.50;;;;;;;20.72;72.55;100354.66;1409386;92;22300;-87
2021/08/24 07:42:40;;;;;;;8.78;6.55;;;;;;;20.72;72.55;100354.66;1404869;92;21575;-87
2021/08/24 07:45:08;;;;;;;7.37;6.55;;;;;;;20.76;72.64;100362.29;1411026;92;21516;-87
2021/08/24 07:47:34;;;;;;;11.33;7.33;;;;;;;20.67;72.96;100369.27;1414633;92;21368;-87
2021/08/24 07:50:00;;;;;;;6.95;5.62;;;;;;;20.58;72.76;100371.08;1408982;92;21427;-86
2021/08/24 07:52:26;;;;;;;9.98;6.25;;;;;;;20.37;72.68;100372.16;1410656;92;21332;-88
2021/08/24 07:54:53;;;;;;;9.20;6.35;;;;;;;20.31;73.55;100371.67;1406181;92;21428;-86
2021/08/24 07:57:19;;;;;;;7.90;6.25;;;;;;;20.28;73.62;100377.80;1409594;92;21523;-87
2021/08/24 07:59:45;;;;;;;9.20;7.42;;;;;;;20.27;73.87;100379.34;1410688;92;21458;-87
2021/08/24 08:02:15;;;;;;;8.45;6.47;;;;;;;20.28;74.05;100381.83;1415211;92;21398;-87
2021/08/24 08:04:42;;;;;;;9.78;7.17;;;;;;;20.32;73.62;100380.06;1404781;92;22472;-87
2021/08/24 08:07:10;;;;;;;6.78;6.08;;;;;;;20.45;73.66;100388.88;1408865;92;21508;-87
2021/08/24 08:09:36;;;;;;;9.08;7.08;;;;;;;20.65;72.76;100379.92;1423881;91;22387;-87
2021/08/24 08:12:03;;;;;;;6.45;5.53;;;;;;;21.08;68.56;100378.73;1431222;91;21551;-87
2021/08/24 08:14:30;;;;;;;10.28;8.03;;;;;;;21.21;69.70;100364.89;1423004;91;21341;-87
2021/08/24 08:16:56;;;;;;;8.43;7.45;;;;;;;21.21;69.70;100364.89;1425744;91;21355;-88
2021/08/24 08:19:22;;;;;;;9.35;7.58;;;;;;;21.39;70.04;100385.16;1409484;91;22228;-88
2021/08/24 08:21:48;;;;;;;14.20;8.48;;;;;;;21.38;69.67;100385.69;1421612;91;22339;-87
2021/08/24 08:24:15;;;;;;;11.08;7.97;;;;;;;21.38;69.63;100388.91;1414763;91;21467;-87
2021/08/24 08:26:41;;;;;;;9.93;8.18;;;;;;;21.34;69.60;100390.34;1421128;91;21445;-87
2021/08/24 08:29:12;;;;;;;8.83;7.62;;;;;;;21.28;68.99;100400.64;1421580;91;21371;-87
2021/08/24 08:31:43;;;;;;;7.90;6.78;;;;;;;21.21;69.00;100396.66;1401974;93;22379;-87
2021/08/24 08:34:11;;;;;;;11.95;9.30;;;;;;;21.40;69.55;100385.45;1424614;91;21393;-87
2021/08/24 08:36:38;;;;;;;11.35;10.20;;;;;;;21.73;69.16;100389.20;1429019;91;21349;-88
2021/08/24 08:39:06;;;;;;;14.80;10.10;;;;;;;21.99;67.82;100390.81;1426287;91;22228;-87
2021/08/24 08:41:56;;;;;;;12.33;10.48;;;;;;;21.97;66.72;100383.47;1430745;91;21637;-87
2021/08/24 08:44:33;;;;;;;12.82;10.05;;;;;;;22.01;67.16;100388.73;1425953;91;22338;-87
2021/08/24 08:47:54;;;;;;;13.05;11.78;;;;;;;22.04;65.97;100388.80;1422294;91;22331;-87
2021/08/24 08:50:51;;;;;;;11.28;9.35;;;;;;;22.00;66.31;100385.71;1431184;91;21451;-87
2021/08/24 08:53:38;;;;;;;10.50;9.45;;;;;;;21.93;65.71;100393.05;1428155;91;21438;-88
2021/08/24 08:56:31;;;;;;;8.80;7.90;;;;;;;21.94;65.97;100396.04;1422709;91;21511;-87
2021/08/24 08:59:19;;;;;;;13.28;8.48;;;;;;;21.83;65.41;100383.30;1425559;92;21445;-87
2021/08/24 09:02:30;;;;;;;11.03;9.95;;;;;;;21.84;65.72;100382.27;1419999;91;21534;-87
2021/08/24 09:04:57;;;;;;;10.65;9.53;;;;;;;22.15;66.20;100380.48;1425316;91;21515;-88
2021/08/24 09:07:32;;;;;;;13.00;8.53;;;;;;;22.37;65.26;100380.88;1409081;91;22324;-88
2021/08/24 09:10:10;;;;;;;10.10;9.03;;;;;;;22.70;64.61;100376.38;1416963;92;22049;-88
2021/08/24 09:12:37;;;;;;;11.55;9.25;;;;;;;22.87;64.31;100369.32;1406122;92;21615;-88
2021/08/24 09:15:08;;;;;;;8.25;7.40;;;;;;;23.18;63.98;100368.77;1410254;92;22286;-88
2021/08/24 09:17:40;;;;;;;14.38;7.95;;;;;;;23.38;62.78;100363.03;1407683;92;21703;-88
2021/08/24 09:20:47;;;;;;;12.78;9.83;;;;;;;23.36;61.92;100364.64;1391471;91;21671;-88
2021/08/24 09:26:55;;;;;;;13.55;12.13;;;;;;;23.21;62.05;100372.34;1305712;98;22492;-87
2021/08/24 09:29:40;;;;;;;13.30;10.15;;;;;;;23.16;61.41;100368.16;1328760;98;21627;-87
2021/08/24 09:32:08;;;;;;;10.98;9.98;;;;;;;23.07;61.51;100367.67;1336193;98;22328;-87
2021/08/24 09:34:44;;;;;;;10.98;9.88;;;;;;;23.09;61.53;100368.27;1329401;98;21548;-88
2021/08/24 09:37:18;;;;;;;14.73;10.28;;;;;;;23.19;61.74;100360.98;1330862;98;21625;-88
2021/08/24 09:40:00;;;;;;;11.95;9.60;;;;;;;23.33;62.00;100363.75;1326995;96;21470;-87
2021/08/24 09:42:47;;;;;;;9.28;8.40;;;;;;;23.54;60.74;100360.19;1322318;96;22390;-87
2021/08/24 09:45:27;;;;;;;10.20;8.25;;;;;;;23.39;59.46;100357.41;1324322;98;21469;-88
2021/08/24 09:48:00;;;;;;;;;;;;;;;23.31;59.41;100363.16;1322917;99;21507;-87
2021/08/24 09:50:45;;;;;;;9.15;8.35;;;;;;;23.51;60.23;100368.76;1317390;99;20766;-88
2021/08/24 09:53:36;;;;;;;9.13;7.20;;;;;;;23.58;60.16;100361.34;1314200;99;22373;-87
2021/08/24 09:56:07;;;;;;;7.00;6.30;;;;;;;23.49;59.94;100360.06;1318414;99;22313;-87
2021/08/24 09:58:41;;;;;;;7.12;6.35;;;;;;;23.59;59.70;100360.28;1318718;99;22386;-87
2021/08/24 10:01:12;;;;;;;11.45;6.25;;;;;;;23.53;59.38;100359.34;1322944;99;22448;-87
2021/08/24 10:03:46;;;;;;;9.58;7.05;;;;;;;23.37;59.29;100361.41;1351641;93;21554;-86
2021/08/24 10:06:29;;;;;;;6.72;6.12;;;;;;;23.41;59.34;100356.63;1400418;92;22457;-86
2021/08/24 10:09:12;;;;;;;8.60;5.92;;;;;;;23.78;58.92;100355.08;1418235;92;22838;-88
2021/08/24 10:11:39;;;;;;;6.60;6.00;;;;;;;24.07;58.33;100353.80;1418597;92;22267;-88
2021/08/24 10:14:22;;;;;;;8.70;5.80;;;;;;;23.99;57.68;100355.52;1418941;91;21476;-87
2021/08/24 10:16:57;;;;;;;9.18;5.92;;;;;;;24.01;58.30;100350.70;1422022;92;22455;-87
2021/08/24 10:19:35;;;;;;;6.55;5.70;;;;;;;24.14;58.20;100350.45;1417267;91;21818;-88
2021/08/24 10:22:08;;;;;;;6.78;6.08;;;;;;;24.15;57.26;100356.14;1417447;91;22332;-87
2021/08/24 10:24:42;;;;;;;6.28;5.67;;;;;;;23.95;57.33;100349.78;1415959;92;21608;-87
2021/08/24 10:27:19;;;;;;;7.17;6.22;;;;;;;23.85;57.44;100354.44;1416317;92;21446;-88
2021/08/24 10:29:50;;;;;;;5.83;5.33;;;;;;;24.20;57.66;100353.55;1422690;92;21603;-87
2021/08/24 10:32:25;;;;;;;8.83;5.15;;;;;;;24.41;56.95;100348.55;1408045;92;21468;-87
2021/08/24 10:34:51;;;;;;;13.43;4.65;;;;;;;24.52;56.26;100353.94;1417040;92;22458;-88
2021/08/24 10:37:32;;;;;;;5.90;4.65;;;;;;;24.89;56.18;100355.42;1420866;92;21589;-87
2021/08/24 10:40:26;;;;;;;6.30;4.35;;;;;;;24.88;55.02;100351.87;1410450;92;21647;-87
2021/08/24 10:43:19;;;;;;;5.67;4.83;;;;;;;24.72;55.63;100345.92;1408030;92;21416;-88
2021/08/24 10:46:03;;;;;;;6.12;4.47;;;;;;;24.56;55.22;100350.20;1431743;91;21573;-87
2021/08/24 10:48:33;;;;;;;4.53;4.00;;;;;;;24.30;54.71;100351.57;1416504;92;21616;-87
2021/08/24 10:51:17;;;;;;;5.00;4.08;;;;;;;24.43;55.59;100347.81;1427980;92;21520;-88
2021/08/24 10:54:10;;;;;;;6.95;4.30;;;;;;;24.57;55.65;100349.17;1424057;91;22204;-88
2021/08/24 10:57:14;;;;;;;5.03;3.95;;;;;;;24.85;54.43;100342.07;1439701;90;22313;-88
2021/08/24 11:00:03;;;;;;;4.58;4.00;;;;;;;25.03;54.37;100339.16;1411337;92;21489;-87
2021/08/24 11:03:10;;;;;;;7.80;4.05;;;;;;;25.06;53.59;100342.73;1434133;90;21500;-88
2021/08/24 11:06:08;;;;;;;4.05;3.42;;;;;;;25.13;53.29;100338.49;1373966;95;22692;-88
2021/08/24 11:09:05;;;;;;;8.48;3.80;;;;;;;24.86;53.50;100341.00;1384073;93;22456;-88
2021/08/24 11:11:48;;;;;;;5.37;3.15;;;;;;;24.92;53.83;100337.34;1380502;93;22501;-87
2021/08/24 11:14:46;;;;;;;8.90;3.98;;;;;;;25.29;52.94;100330.94;1403042;93;22226;-88
2021/08/24 11:17:21;;;;;;;4.40;3.40;;;;;;;25.50;51.73;100328.53;1398270;91;21637;-88
2021/08/24 11:20:11;;;;;;;5.37;4.12;;;;;;;25.75;51.41;100340.25;1404578;93;21564;-88
2021/08/24 11:23:07;;;;;;;4.10;3.58;;;;;;;25.56;51.32;100337.83;1438139;91;21436;-87
2021/08/24 11:25:50;;;;;;;4.80;4.12;;;;;;;25.52;52.07;100333.14;1437068;91;22347;-87
2021/08/24 11:28:52;;;;;;;6.33;3.80;;;;;;;25.78;50.48;100337.03;1439821;90;21363;-88
2021/08/24 11:31:30;;;;;;;9.93;3.52;;;;;;;25.99;50.32;100336.28;1437150;91;21532;-88
2021/08/24 11:34:16;;;;;;;4.15;3.52;;;;;;;26.15;50.90;100336.46;1444990;86;21799;-88
2021/08/24 11:37:07;;;;;;;3.40;3.10;;;;;;;26.07;49.71;100337.20;1434838;90;21642;-87
2021/08/24 11:39:51;;;;;;;5.08;3.55;;;;;;;26.27;49.86;100333.91;1448660;90;22506;-87
2021/08/24 11:42:34;;;;;;;4.08;3.55;;;;;;;26.09;49.61;100325.55;1431457;90;21554;-87
2021/08/24 11:45:03;;;;;;;4.92;4.03;;;;;;;25.86;49.89;100327.16;1421892;90;21472;-88
2021/08/24 11:50:14;;;;;;;7.85;4.25;;;;;;;25.46;50.98;100328.19;1468777;89;21685;-86
2021/08/24 11:53:02;;;;;;;5.75;3.50;;;;;;;25.18;51.68;100325.89;1464997;89;21346;-87
2021/08/24 11:55:42;;;;;;;4.45;3.65;;;;;;;25.19;50.65;100318.04;1466271;88;21412;-87