Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092804;28;20076;-86
2022/05/10 00:04:50;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;5092884;28;20127;-86
2022/05/10 00:07:18;;;;;;;0.15;0.10;;;12.70;99.90;;;;;;5113006;28;20492;-86
2022/05/10 00:09:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5115108;28;20036;-86
2022/05/10 00:12:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5133692;28;20051;-86
2022/05/10 00:14:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5133511;28;20134;-86
2022/05/10 00:17:06;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5100086;28;20036;-86
2022/05/10 00:19:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5114626;28;20096;-86
2022/05/10 00:21:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5133591;28;20131;-86
2022/05/10 00:24:27;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5133536;28;20031;-86
2022/05/10 00:26:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5116522;28;20087;-86
2022/05/10 00:29:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5100055;28;20476;-85
2022/05/10 00:31:48;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5116108;28;20043;-86
2022/05/10 00:34:17;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5150487;28;20039;-85
2022/05/10 00:36:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5133033;28;20625;-85
2022/05/10 00:39:12;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5133150;28;20043;-86
2022/05/10 00:41:44;;;;;;;0.20;0.17;;;12.60;99.90;;;;;;5133010;28;20126;-86
2022/05/10 00:44:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5133180;28;20035;-86
2022/05/10 00:46:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5132915;28;20050;-86
2022/05/10 00:49:42;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5133174;28;20511;-86
2022/05/10 00:52:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5146904;28;20036;-86
2022/05/10 00:54:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5120066;28;20126;-85
2022/05/10 00:57:44;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5125632;28;20040;-85
2022/05/10 01:00:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5117399;28;20160;-86
2022/05/10 01:03:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5112390;28;20527;-86
2022/05/10 01:06:08;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5111972;28;20086;-86
2022/05/10 01:08:37;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5111976;28;20051;-86
2022/05/10 01:11:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5112290;28;20043;-86
2022/05/10 01:13:54;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5128761;28;20048;-86
2022/05/10 01:16:22;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5112101;28;20646;-86
2022/05/10 01:18:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5111912;28;20496;-86
2022/05/10 01:22:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5094045;28;20511;-86
2022/05/10 01:24:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5128684;28;20531;-86
2022/05/10 01:27:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5112094;28;20039;-86
2022/05/10 01:30:04;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5128514;28;20036;-86
2022/05/10 01:35:56;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5130578;28;20123;-86
2022/05/10 01:38:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5132060;28;20046;-86
2022/05/10 01:41:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5131974;28;20039;-86
2022/05/10 01:44:47;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5131560;28;20123;-86
2022/05/10 01:47:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5108789;28;20403;-86
2022/05/10 01:50:38;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5113365;28;20044;-85
2022/05/10 01:53:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5104987;28;20059;-86
2022/05/10 01:55:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5112000;28;20511;-86
2022/05/10 01:58:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5112346;28;20052;-86
2022/05/10 02:00:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5112096;28;20691;-86
2022/05/10 02:04:00;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5111934;28;20040;-85
2022/05/10 02:06:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5125409;28;20095;-86
2022/05/10 02:09:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5111264;28;20871;-86
2022/05/10 02:11:28;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5128525;28;20035;-86
2022/05/10 02:14:09;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5103281;28;20044;-86
2022/05/10 02:16:43;;;;;;;0.43;0.20;;;12.50;99.90;;;;;;5131488;28;20042;-86
2022/05/10 02:19:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5131723;28;20043;-86
2022/05/10 02:22:26;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5131184;28;20128;-86
2022/05/10 02:24:58;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5131012;28;20548;-85
2022/05/10 02:27:56;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5130877;28;20031;-85
2022/05/10 02:30:27;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5118762;28;20123;-86
2022/05/10 02:33:07;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5130732;28;20046;-86
2022/05/10 02:35:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5131413;28;20381;-86
2022/05/10 02:38:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5131415;28;20051;-85
2022/05/10 02:40:27;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5112114;28;20480;-86
2022/05/10 02:42:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093249;28;20489;-86
2022/05/10 02:45:20;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093874;28;20039;-86
2022/05/10 02:47:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5110312;28;20055;-86
2022/05/10 02:50:27;;;;;;;0.05;0.03;;;12.50;99.90;;;;;;5110353;28;20042;-86
2022/05/10 02:52:54;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5110077;28;20039;-85
2022/05/10 02:55:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5110118;28;20044;-86
2022/05/10 02:58:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5110082;28;20043;-86
2022/05/10 03:00:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5127058;28;20047;-86
2022/05/10 03:03:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5111632;28;20475;-86
2022/05/10 03:05:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5130387;28;20108;-86
2022/05/10 03:08:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5096849;28;20040;-86
2022/05/10 03:10:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5097618;28;20057;-86
2022/05/10 03:13:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5097075;28;20100;-86
2022/05/10 03:15:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5097124;28;20039;-86
2022/05/10 03:17:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5113095;28;20039;-86
2022/05/10 03:20:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5113816;28;20050;-86
2022/05/10 03:22:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5113233;28;20058;-85
2022/05/10 03:25:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5129979;28;20043;-85
2022/05/10 03:27:40;;;;;;;0.38;0.30;;;12.60;99.90;;;;;;5096502;28;20036;-86
2022/05/10 03:30:08;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;5115669;28;20080;-87
2022/05/10 03:32:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5128442;28;20442;-86
2022/05/10 03:35:01;;;;;;;0.32;0.22;;;12.70;99.90;;;;;;5112892;28;20043;-86
2022/05/10 03:37:29;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5113612;28;20046;-86
2022/05/10 03:39:57;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5129566;28;20039;-86
2022/05/10 03:42:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5114138;28;20048;-86
2022/05/10 03:44:55;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5094894;28;20097;-86
2022/05/10 03:47:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5096894;28;20036;-86
2022/05/10 03:49:50;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5113411;28;20119;-85
2022/05/10 03:52:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5096856;28;20527;-86
2022/05/10 03:54:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5105077;28;20050;-86
2022/05/10 03:57:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5113442;28;20043;-86
2022/05/10 03:59:41;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5079618;28;20404;-86
2022/05/10 04:02:13;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5096520;28;20075;-86
2022/05/10 04:04:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5113445;28;20536;-86
2022/05/10 04:07:08;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5082436;28;20048;-86
2022/05/10 04:09:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5096762;28;20050;-86
2022/05/10 04:12:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5096427;28;20063;-86
2022/05/10 04:14:29;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5130281;28;20051;-86
2022/05/10 04:16:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5096227;28;20036;-86
2022/05/10 04:19:23;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5081166;28;20072;-86
2022/05/10 04:21:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5080030;28;20079;-86
2022/05/10 04:24:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5079511;28;20092;-86
2022/05/10 04:26:44;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5096807;28;20040;-86
2022/05/10 04:29:11;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5112604;28;20126;-86
2022/05/10 04:31:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5079893;28;20047;-85
2022/05/10 04:34:05;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5096138;28;20040;-85
2022/05/10 04:36:32;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;5114626;28;20039;-86
2022/05/10 04:38:59;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5116407;28;20077;-86
2022/05/10 04:41:32;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5133733;28;20793;-86
2022/05/10 04:44:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5116190;28;20039;-86
2022/05/10 04:46:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5133338;28;20036;-86
2022/05/10 04:48:58;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5133067;28;20031;-86
2022/05/10 04:51:25;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5115872;28;20036;-86
2022/05/10 04:53:51;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5099572;28;20092;-85
2022/05/10 04:56:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5114988;28;20382;-85
2022/05/10 04:58:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5115853;28;20039;-86
2022/05/10 05:01:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5099040;28;20134;-86
2022/05/10 05:03:46;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5132653;28;20039;-85
2022/05/10 05:06:13;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5132249;28;20048;-85
2022/05/10 05:08:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5106303;28;20054;-85
2022/05/10 05:11:07;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5116006;28;20119;-86
2022/05/10 05:13:35;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5112137;28;20492;-86
2022/05/10 05:16:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5128911;28;20059;-86
2022/05/10 05:18:29;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5108652;28;20504;-86
2022/05/10 05:20:56;;;;;;;0.55;0.30;;;13.60;99.90;;;;;;5079471;28;20479;-85
2022/05/10 05:23:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5079074;28;20076;-84
2022/05/10 05:25:52;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5100352;28;20036;-86
2022/05/10 05:28:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5112137;28;20094;-86
2022/05/10 05:30:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5085855;28;20519;-86
2022/05/10 05:33:17;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5097920;28;20032;-86
2022/05/10 05:35:44;;;;;;;0.28;0.13;;;13.90;99.90;;;;;;5115258;28;20563;-86
2022/05/10 05:38:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5105709;28;20063;-85
2022/05/10 05:40:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5111819;28;20100;-86
2022/05/10 05:43:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5135883;28;20515;-86
2022/05/10 05:45:32;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5105929;28;20067;-86
2022/05/10 05:47:58;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5078598;28;20125;-86
2022/05/10 05:50:26;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5110936;28;20507;-86
2022/05/10 05:52:53;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5111106;28;20066;-86
2022/05/10 05:55:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5111140;28;20039;-86
2022/05/10 05:57:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5097149;28;20505;-86
2022/05/10 06:00:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5110553;28;20067;-85
2022/05/10 06:02:45;;;;;;;0.20;0.13;;;14.30;99.90;;;;;;5110756;28;20040;-86
2022/05/10 06:05:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5142164;28;20154;-86
2022/05/10 06:07:39;;;;;;;0.43;0.40;;;14.50;99.90;;;;;;5110281;28;20056;-86
2022/05/10 06:10:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5094884;28;20047;-89
2022/05/10 06:12:34;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5111027;28;20040;-85
2022/05/10 06:15:04;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5094655;28;20067;-86
2022/05/10 06:17:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5110928;28;20048;-86
2022/05/10 06:20:00;;;;;;;0.40;0.22;;;14.80;99.90;;;;;;5087449;28;20059;-86
2022/05/10 06:22:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5126973;28;20084;-86
2022/05/10 06:24:54;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5077822;28;20063;-88
2022/05/10 06:27:20;;;;;;;0.68;0.15;;;15.00;99.90;;;;;;5101865;28;20044;-86
2022/05/10 06:29:49;;;;;;;0.85;0.45;;;15.00;99.90;;;;;;5093899;28;20036;-86
2022/05/10 06:32:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5088975;28;20413;-86
2022/05/10 06:34:52;;;;;;;;;;;15.20;99.90;;;;;;5115151;28;20040;-87
2022/05/10 06:40:11;;;;;;;0.70;0.17;;;15.30;99.90;;;;;;5122782;28;20040;-86
2022/05/10 06:42:38;;;;;;;0.03;0.03;;;15.40;99.90;;;;;;5130555;28;20075;-86
2022/05/10 06:45:09;;;;;;;0.05;0.05;;;15.50;99.90;;;;;;5110509;28;20070;-86
2022/05/10 06:47:38;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5118607;28;20040;-86
2022/05/10 06:50:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5110824;28;20028;-86
2022/05/10 06:52:35;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5115720;28;20751;-89
2022/05/10 06:55:04;;;;;;;0.20;0.17;;;15.90;99.90;;;;;;5132989;28;20043;-85
2022/05/10 06:57:30;;;;;;;0.35;0.25;;;16.10;99.90;;;;;;5110122;28;20040;-85
2022/05/10 06:59:57;;;;;;;0.35;0.25;;;16.30;99.90;;;;;;5094466;28;20043;-90
2022/05/10 07:02:24;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5091054;28;20119;-90
2022/05/10 07:04:52;;;;;;;0.15;0.08;;;16.60;99.90;;;;;;5091020;28;20024;-89
2022/05/10 07:07:19;;;;;;;0.32;0.28;;;16.80;99.90;;;;;;5124531;28;20508;-88
2022/05/10 07:09:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5101562;28;20040;-89
2022/05/10 07:12:13;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5099800;28;20036;-89
2022/05/10 07:14:41;;;;;;;0.43;0.35;;;17.40;99.90;;;;;;5110148;28;20043;-90
2022/05/10 07:17:08;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5101976;28;20040;-86
2022/05/10 07:19:35;;;;;;;0.45;0.25;;;17.70;99.90;;;;;;5093244;28;20039;-90
2022/05/10 07:22:04;;;;;;;0.47;0.30;;;17.80;99.90;;;;;;5109546;28;20040;-86
2022/05/10 07:24:31;;;;;;;1.55;0.55;;;17.90;99.90;;;;;;5114702;28;20036;-85
2022/05/10 07:26:58;;;;;;;0.32;0.20;;;18.00;99.90;;;;;;5096010;28;20043;-86
2022/05/10 07:29:25;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5124565;28;20036;-85
2022/05/10 07:31:53;;;;;;;0.22;0.20;;;18.10;99.90;;;;;;5109395;28;20036;-86
2022/05/10 07:34:19;;;;;;;0.17;0.13;;;18.20;99.90;;;;;;5108221;28;20045;-91
2022/05/10 07:36:46;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5103922;28;20435;-85
2022/05/10 07:39:18;;;;;;;0.60;0.38;;;18.50;99.90;;;;;;5127271;28;20488;-86
2022/05/10 07:41:44;;;;;;;1.60;0.68;;;18.70;99.90;;;;;;5106364;28;20043;-86
2022/05/10 07:44:13;;;;;;;0.70;0.45;;;18.80;99.90;;;;;;5095206;28;20036;-87
2022/05/10 07:46:39;;;;;;;0.57;0.38;;;19.00;99.90;;;;;;5112799;28;20042;-89
2022/05/10 07:49:06;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5113084;28;20499;-88
2022/05/10 07:51:33;;;;;;;0.47;0.40;;;19.30;99.90;;;;;;5094901;28;20480;-85
2022/05/10 07:54:00;;;;;;;0.88;0.20;;;19.50;99.90;;;;;;5093705;28;20408;-87
2022/05/10 07:56:27;;;;;;;0.63;0.40;;;19.70;99.90;;;;;;5096110;28;20047;-88
2022/05/10 07:58:55;;;;;;;4.03;0.40;;;19.80;99.90;;;;;;5112538;28;20047;-86
2022/05/10 08:01:25;;;;;;;1.48;0.47;;;20.00;99.90;;;;;;5113020;28;20044;-87
2022/05/10 08:03:52;;;;;;;0.13;0.10;;;20.10;99.90;;;;;;5107979;28;20036;-85
2022/05/10 08:06:20;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5126360;28;20058;-86
2022/05/10 08:08:47;;;;;;;0.85;0.40;;;20.30;99.90;;;;;;5121179;28;20046;-86
2022/05/10 08:11:14;;;;;;;2.05;0.60;;;20.50;99.90;;;;;;5109036;28;20040;-86
2022/05/10 08:13:41;;;;;;;1.40;0.40;;;20.60;99.90;;;;;;5103778;28;20055;-86
2022/05/10 08:16:09;;;;;;;1.58;0.52;;;20.80;99.90;;;;;;5122345;28;20767;-89
2022/05/10 08:18:37;;;;;;;0.55;0.35;;;20.90;99.90;;;;;;5109141;28;20047;-85
2022/05/10 08:21:05;;;;;;;1.15;0.55;;;21.00;99.90;;;;;;5098747;28;20069;-86
2022/05/10 08:23:35;;;;;;;0.50;0.35;;;21.10;99.90;;;;;;5111511;28;20094;-86
2022/05/10 08:26:03;;;;;;;0.75;0.38;;;21.20;99.90;;;;;;5130033;28;20047;-87
2022/05/10 08:28:32;;;;;;;0.65;0.43;;;21.30;99.90;;;;;;5112865;28;20048;-88
2022/05/10 08:30:58;;;;;;;0.90;0.55;;;21.40;99.70;;;;;;5116206;28;20069;-90
2022/05/10 08:33:34;;;;;;;0.82;0.55;;;21.50;99.60;;;;;;5116820;28;20402;-89
2022/05/10 08:36:02;;;;;;;0.75;0.52;;;21.50;99.90;;;;;;5149738;28;20058;-88
2022/05/10 08:38:30;;;;;;;0.65;0.40;;;21.70;99.90;;;;;;5115744;28;20038;-86
2022/05/10 08:41:01;;;;;;;1.00;0.50;;;21.80;98.90;;;;;;5132988;28;20438;-85
2022/05/10 08:44:00;;;;;;;0.95;0.57;;;21.80;98.90;;;;;;5132004;28;20479;-87
2022/05/10 08:46:38;;;;;;;1.63;0.63;;;21.80;99.00;;;;;;5102234;28;20055;-85
2022/05/10 08:49:22;;;;;;;0.80;0.50;;;21.90;99.20;;;;;;5133038;28;20080;-87
2022/05/10 08:51:52;;;;;;;1.58;0.68;;;21.90;99.50;;;;;;5132709;28;20047;-88
2022/05/10 08:54:19;;;;;;;0.45;0.30;;;21.90;98.40;;;;;;5104019;28;20042;-86
2022/05/10 08:56:48;;;;;;;1.75;0.57;;;22.00;98.60;;;;;;5095633;28;20040;-88
2022/05/10 08:59:30;;;;;;;0.60;0.50;;;22.20;98.60;;;;;;5112341;28;20040;-90
2022/05/10 09:02:18;;;;;;;1.10;0.65;;;22.30;99.10;;;;;;5112426;28;20127;-85
2022/05/10 09:04:46;;;;;;;0.60;0.40;;;22.20;97.80;;;;;;5112043;28;20043;-88
2022/05/10 09:07:16;;;;;;;1.05;0.52;;;22.20;99.60;;;;;;5111724;28;20056;-88
2022/05/10 09:09:56;;;;;;;1.30;0.70;;;22.20;98.90;;;;;;5131996;28;20063;-84
2022/05/10 09:12:24;;;;;;;1.15;0.50;;;22.10;99.00;;;;;;5132380;28;20492;-87
2022/05/10 09:15:01;;;;;;;1.80;0.70;;;22.20;98.40;;;;;;5131677;28;20036;-87
2022/05/10 09:17:31;;;;;;;0.73;0.40;;;22.20;99.40;;;;;;5132569;28;20043;-87
2022/05/10 09:19:58;;;;;;;0.30;0.20;;;22.20;99.20;;;;;;5149103;28;20040;-84
2022/05/10 09:22:37;;;;;;;0.47;0.30;;;22.20;98.40;;;;;;5115388;28;20036;-84
2022/05/10 09:25:25;;;;;;;0.40;0.38;;;22.20;98.10;;;;;;5132267;28;20575;-84
2022/05/10 09:27:54;;;;;;;2.40;0.80;;;22.20;97.90;;;;;;5131159;28;20412;-86
2022/05/10 09:30:30;;;;;;;0.93;0.40;;;22.20;97.00;;;;;;5115158;28;20035;-84
2022/05/10 09:36:03;;;;;;;;;;;22.10;96.90;;;;;;5149196;28;20048;-87
2022/05/10 09:38:32;;;;;;;0.75;0.43;;;22.10;96.60;;;;;;5131176;28;19976;-85
2022/05/10 09:40:59;;;;;;;0.30;0.30;;;22.00;96.80;;;;;;5130570;28;20044;-86
2022/05/10 09:43:29;;;;;;;0.55;0.38;;;22.00;98.00;;;;;;5111051;28;20495;-87
2022/05/10 09:46:08;;;;;;;1.05;0.55;;;21.90;97.90;;;;;;5131285;28;20031;-87
2022/05/10 09:48:35;;;;;;;1.08;0.52;;;21.80;96.80;;;;;;5130737;28;20040;-86
2022/05/10 09:51:22;;;;;;;0.75;0.40;;;21.80;97.20;;;;;;5131553;28;20118;-83
2022/05/10 09:53:49;;;;;;;0.60;0.50;;;21.70;97.30;;;;;;5136282;28;20079;-85
2022/05/10 09:56:39;;;;;;;0.75;0.57;;;21.70;97.30;;;;;;5083375;28;20036;-86
2022/05/10 09:59:12;;;;;;;0.43;0.30;;;21.80;98.00;;;;;;5114094;28;20508;-85
2022/05/10 10:01:48;;;;;;;0.90;0.45;;;21.80;97.60;;;;;;5113328;28;20044;-89
2022/05/10 10:04:33;;;;;;;1.52;0.68;;;21.80;97.50;;;;;;5131119;28;20044;-85
2022/05/10 10:07:05;;;;;;;0.93;0.50;;;21.90;98.30;;;;;;5131123;28;20060;-87
2022/05/10 10:09:36;;;;;;;0.43;0.40;;;22.00;97.90;;;;;;5111203;28;20048;-85
2022/05/10 10:12:04;;;;;;;0.73;0.50;;;22.10;98.10;;;;;;5109924;28;20101;-86
2022/05/10 10:14:49;;;;;;;1.25;0.60;;;22.30;97.70;;;;;;5077918;28;20040;-86
2022/05/10 10:17:29;;;;;;;1.02;0.63;;;22.40;97.70;;;;;;5101714;28;20122;-89
2022/05/10 10:20:34;;;;;;;1.13;0.65;;;22.50;97.20;;;;;;5130693;28;20559;-86
2022/05/10 10:23:10;;;;;;;1.53;0.77;;;22.60;98.20;;;;;;5072578;28;20044;-86
2022/05/10 10:25:44;;;;;;;1.10;0.73;;;22.60;97.60;;;;;;5119439;28;20044;-86
2022/05/10 10:28:22;;;;;;;0.68;0.47;;;22.60;97.80;;;;;;5126684;28;20032;-85
2022/05/10 10:31:16;;;;;;;0.73;0.60;;;22.50;98.10;;;;;;5142620;28;20047;-86
2022/05/10 10:34:10;;;;;;;0.47;0.32;;;22.50;97.60;;;;;;5109618;28;20052;-87
2022/05/10 10:36:55;;;;;;;1.60;0.40;;;22.40;97.70;;;;;;5118937;28;20042;-86
2022/05/10 10:39:25;;;;;;;1.65;0.82;;;22.40;98.40;;;;;;5132671;28;20040;-86
2022/05/10 10:41:57;;;;;;;0.47;0.43;;;22.30;97.10;;;;;;5123545;28;20051;-86
2022/05/10 10:44:33;;;;;;;0.70;0.25;;;22.30;97.10;;;;;;5131439;28;20645;-88
2022/05/10 10:47:24;;;;;;;1.13;0.80;;;22.30;97.30;;;;;;5129970;28;20039;-91
2022/05/10 10:50:25;;;;;;;0.57;0.45;;;22.50;97.00;;;;;;5121906;28;20548;-85
2022/05/10 10:52:55;;;;;;;0.85;0.60;;;22.60;96.30;;;;;;5110083;28;20440;-85
2022/05/10 10:55:39;;;;;;;0.98;0.52;;;22.80;96.90;;;;;;5127117;28;20088;-89
2022/05/10 10:58:27;;;;;;;1.00;0.57;;;22.90;96.20;;;;;;5108621;28;20556;-85
2022/05/10 11:01:08;;;;;;;1.02;0.52;;;23.10;96.80;;;;;;5130439;28;20043;-85
2022/05/10 11:03:58;;;;;;;0.63;0.40;;;23.20;96.00;;;;;;5129240;28;20043;-86
2022/05/10 11:06:27;;;;;;;0.93;0.63;;;23.40;95.50;;;;;;5124522;28;20047;-89
2022/05/10 11:09:31;;;;;;;0.88;0.50;;;23.50;96.20;;;;;;5148010;28;20047;-89
2022/05/10 11:12:42;;;;;;;0.30;0.30;;;23.50;95.20;;;;;;5116568;28;20067;-88
2022/05/10 11:15:24;;;;;;;0.88;0.55;;;23.50;94.90;;;;;;5111578;28;20048;-90
2022/05/10 11:18:20;;;;;;;0.85;0.50;;;23.40;95.50;;;;;;5117967;28;20036;-85
2022/05/10 11:20:55;;;;;;;0.90;0.47;;;23.30;95.30;;;;;;5132997;28;20052;-92
2022/05/10 11:23:37;;;;;;;0.98;0.55;;;23.20;95.20;;;;;;5111198;28;20072;-87
2022/05/10 11:26:12;;;;;;;1.13;0.65;;;23.10;95.60;;;;;;5111086;28;20067;-90
2022/05/10 11:29:17;;;;;;;2.28;0.75;;;23.00;95.20;;;;;;5127691;28;20083;-86
2022/05/10 11:31:50;;;;;;;1.35;0.52;;;22.80;95.00;;;;;;5110794;28;20044;-83
2022/05/10 11:34:25;;;;;;;0.90;0.52;;;22.80;95.50;;;;;;5110525;28;20044;-87
2022/05/10 11:36:59;;;;;;;2.05;0.75;;;22.80;95.00;;;;;;5110149;28;20046;-88
2022/05/10 11:39:45;;;;;;;1.65;0.90;;;22.70;95.70;;;;;;5093614;28;20047;-85
2022/05/10 11:42:17;;;;;;;1.77;0.52;;;22.70;95.40;;;;;;5110168;28;20044;-88
2022/05/10 11:44:59;;;;;;;0.63;0.50;;;22.60;95.80;;;;;;5127476;28;20044;-85
2022/05/10 11:47:54;;;;;;;0.77;0.40;;;22.60;95.70;;;;;;5109898;28;20627;-88
2022/05/10 11:50:27;;;;;;;1.03;0.67;;;22.50;96.10;;;;;;5109779;28;20036;-88
2022/05/10 11:53:11;;;;;;;0.63;0.43;;;22.50;97.80;;;;;;5116736;28;20036;-88
2022/05/10 11:55:55;;;;;;;0.63;0.40;;;22.40;97.20;;;;;;5109421;28;20054;-86
2022/05/10 11:58:28;;;;;;;1.17;0.63;;;22.40;97.90;;;;;;5126328;28;20044;-88
2022/05/10 12:00:57;;;;;;;1.17;0.70;;;22.30;98.20;;;;;;5098261;28;20044;-87
2022/05/10 12:03:36;;;;;;;0.88;0.50;;;22.30;97.20;;;;;;5135222;28;20040;-85
2022/05/10 12:06:31;;;;;;;1.95;0.43;;;22.40;97.70;;;;;;5111716;28;20404;-85
2022/05/10 12:09:00;;;;;;;0.47;0.38;;;22.40;97.50;;;;;;5121672;28;20046;-88
2022/05/10 12:11:32;;;;;;;1.55;0.55;;;22.60;97.80;;;;;;5118151;28;20580;-86
2022/05/10 12:22:20;;;;;;;1.45;0.80;;;23.10;97.20;;;;;;5140940;28;20047;-85
2022/05/10 12:24:52;;;;;;;0.65;0.40;;;23.20;96.50;;;;;;5108759;28;20044;-90
2022/05/10 12:27:33;;;;;;;1.70;0.93;;;23.30;96.20;;;;;;5096931;28;20032;-86
2022/05/10 12:30:23;;;;;;;0.95;0.50;;;23.30;96.40;;;;;;5112433;28;20496;-85
2022/05/10 12:32:50;;;;;;;1.33;0.73;;;23.30;95.80;;;;;;5112519;28;20090;-88
2022/05/10 12:35:39;;;;;;;1.08;0.77;;;23.40;97.00;;;;;;5097261;28;20083;-86
2022/05/10 12:38:52;;;;;;;0.95;0.50;;;23.40;95.90;;;;;;5112500;28;20604;-82
2022/05/10 12:41:45;;;;;;;1.27;0.68;;;23.40;95.20;;;;;;5109408;28;20424;-93
2022/05/10 12:44:32;;;;;;;2.15;0.88;;;23.40;95.10;;;;;;5112461;28;20055;-91
2022/05/10 12:47:44;;;;;;;1.00;0.57;;;23.50;94.90;;;;;;5091692;28;20048;-91
2022/05/10 12:50:38;;;;;;;2.05;0.95;;;23.50;95.60;;;;;;5102686;28;20051;-91
2022/05/10 12:53:26;;;;;;;1.25;0.60;;;23.50;95.10;;;;;;5112707;28;20043;-86
2022/05/10 12:56:20;;;;;;;0.22;0.20;;;23.40;94.60;;;;;;5113108;28;20056;-87
2022/05/10 12:58:53;;;;;;;0.38;0.32;;;23.50;94.60;;;;;;5105951;28;20059;-87
2022/05/10 13:01:24;;;;;;;1.50;0.75;;;23.50;94.20;;;;;;5129705;28;20466;-91
2022/05/10 13:03:59;;;;;;;1.38;0.52;;;23.50;94.70;;;;;;5113097;28;20385;-91
2022/05/10 13:06:46;;;;;;;1.23;0.80;;;23.50;94.60;;;;;;5113500;28;20064;-91
2022/05/10 13:09:30;;;;;;;1.35;0.85;;;23.70;94.70;;;;;;5111987;28;20043;-91
2022/05/10 13:12:25;;;;;;;1.23;0.60;;;23.70;94.20;;;;;;5112503;28;20070;-87
2022/05/10 13:14:59;;;;;;;;;;;23.70;94.10;;;;;;5129760;28;20135;-90
2022/05/10 13:17:29;;;;;;;1.52;0.88;;;23.60;93.90;;;;;;5113380;28;19920;-90
2022/05/10 13:19:58;;;;;;;0.63;0.40;;;23.50;93.60;;;;;;5112570;28;20570;-91
2022/05/10 13:22:26;;;;;;;0.45;0.32;;;23.40;93.70;;;;;;5112781;28;20059;-87
2022/05/10 13:24:56;;;;;;;0.70;0.38;;;23.30;93.70;;;;;;5112300;28;20101;-89
2022/05/10 13:27:31;;;;;;;1.52;0.70;;;23.40;94.80;;;;;;5112784;28;20050;-87
2022/05/10 13:30:16;;;;;;;1.15;0.50;;;23.30;94.30;;;;;;5112374;28;20036;-86
2022/05/10 13:32:47;;;;;;;0.70;0.57;;;23.20;93.80;;;;;;5113067;28;20127;-95
2022/05/10 13:35:21;;;;;;;0.82;0.40;;;23.20;94.50;;;;;;5114170;28;20044;-90
2022/05/10 13:38:05;;;;;;;1.02;0.63;;;23.10;94.40;;;;;;5114350;28;20126;-82
2022/05/10 13:40:47;;;;;;;0.40;0.35;;;23.00;94.90;;;;;;5112621;28;20400;-91