Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:03:12;;;;;;;23.95;11.68;;;;;;;2.32;90.94;101437.66;10453819;28;20040;-68
2022/10/23 00:08:13;;;;;;;21.23;10.38;;;;;;;2.80;91.30;101518.88;10453005;28;20048;-68
2022/10/23 00:13:13;;;;;;;32.75;12.23;;;;;;;2.77;91.35;101527.75;10454110;28;20065;-68
2022/10/23 00:18:14;;;;;;;15.20;10.80;;;;;;;2.66;91.45;101501.28;10452984;28;20052;-68
2022/10/23 00:23:16;;;;;;;17.30;10.65;;;;;;;2.64;91.45;101505.81;10472626;28;20044;-68
2022/10/23 00:28:17;;;;;;;14.95;10.93;;;;;;;2.56;91.45;101487.03;10501123;28;20415;-68
2022/10/23 00:33:17;;;;;;;17.38;12.27;;;;;;;2.69;92.24;101516.84;10501918;28;20516;-68
2022/10/23 00:38:18;;;;;;;16.45;10.93;;;;;;;2.49;92.38;101465.56;10502662;28;20044;-68
2022/10/23 00:43:23;;;;;;;14.73;9.20;;;;;;;2.66;91.77;101496.03;10501816;28;20093;-68
2022/10/23 00:48:26;;;;;;;15.32;10.73;;;;;;;2.57;92.18;101489.53;10502425;28;20067;-68
2022/10/23 00:53:27;;;;;;;20.30;11.65;;;;;;;2.47;92.26;101467.41;10501490;28;20068;-68
2022/10/23 00:58:28;;;;;;;19.55;10.80;;;;;;;2.62;92.69;101474.41;10500448;28;20044;-68
2022/10/23 01:03:29;;;;;;;17.13;11.45;;;;;;;2.52;92.34;101457.50;10501147;28;20520;-68
2022/10/23 01:09:04;;;;;;;19.15;13.30;;;;;;;2.62;94.91;101494.53;10501569;28;20040;-68
2022/10/23 01:14:16;;;;;;;21.77;13.77;;;;;;;2.54;93.40;101500.22;10500020;28;20036;-68
2022/10/23 01:19:42;;;;;;;19.60;14.23;;;;;;;1.97;95.32;101418.69;10500656;28;20047;-68
2022/10/23 01:24:54;;;;;;;19.63;13.98;;;;;;;2.44;95.90;101496.44;10500789;28;20040;-68
2022/10/23 01:30:05;;;;;;;22.52;14.40;;;;;;;2.53;95.95;101490.66;10499919;28;20060;-68
2022/10/23 01:35:12;;;;;;;23.70;13.10;;;;;;;2.07;95.11;101396.28;10499917;28;20405;-68
2022/10/23 01:40:26;;;;;;;23.17;12.43;;;;;;;2.60;94.80;101484.13;10499212;28;20040;-68
2022/10/23 01:45:40;;;;;;;22.02;12.75;;;;;;;2.72;95.90;101499.19;10500118;28;20476;-68
2022/10/23 01:50:43;;;;;;;20.37;14.47;;;;;;;2.67;94.05;101490.72;10497600;28;20048;-68
2022/10/23 01:55:45;;;;;;;33.53;20.90;;;;;;;2.51;94.00;101474.16;10499271;28;20409;-68
2022/10/23 02:00:47;;;;;;;47.45;28.50;;;;;;;2.56;93.96;101445.06;10498324;28;20036;-68
2022/10/23 02:05:48;;;;;;;47.45;27.27;;;;;;;2.32;94.26;101402.75;10498463;28;20067;-68
2022/10/23 02:10:53;;;;;;;45.95;25.02;;;;;;;2.87;96.17;101501.81;10497892;28;20056;-68
2022/10/23 02:16:09;;;;;;;37.70;21.20;;;;;;;2.87;95.80;101486.06;10497671;28;20123;-68
2022/10/23 02:21:14;;;;;;;32.88;19.00;;;;;;;2.77;94.59;101480.53;10497743;28;20496;-68
2022/10/23 02:26:20;;;;;;;25.90;14.93;;;;;;;2.70;94.96;101479.22;10497933;28;20433;-68
2022/10/23 02:31:23;;;;;;;23.35;14.93;;;;;;;2.67;94.50;101477.59;10497275;28;20143;-68
2022/10/23 02:36:24;;;;;;;21.08;14.07;;;;;;;2.00;95.06;101379.22;10498417;28;20059;-68
2022/10/23 02:41:30;;;;;;;28.83;15.32;;;;;;;2.55;95.18;101477.47;10496081;28;20571;-68
2022/10/23 02:47:02;;;;;;;25.23;15.30;;;;;;;2.49;96.34;101492.63;10497024;28;20068;-68
2022/10/23 02:52:23;;;;;;;168.93;84.20;;;;;;;1.77;96.60;101391.00;10496140;28;20036;-68
2022/10/23 02:57:45;;;;;;;83.93;39.97;;;;;;;2.46;96.75;101498.03;10495163;28;20055;-68
2022/10/23 03:02:56;;;;;;;41.25;20.13;;;;;;;2.36;96.52;101490.78;10497074;28;20041;-70
2022/10/23 03:07:58;;;;;;;40.85;21.50;;;;;;;2.33;95.52;101506.69;10496835;28;20043;-68
2022/10/23 03:12:59;;;;;;;59.75;27.30;;;;;;;2.31;95.82;101496.28;10495802;28;20389;-68
2022/10/23 03:17:59;;;;;;;71.13;32.55;;;;;;;2.28;95.50;101496.47;10495753;28;20048;-68
2022/10/23 03:23:00;;;;;;;75.93;29.70;;;;;;;1.65;95.08;101382.06;10495895;28;20040;-68
2022/10/23 03:28:01;;;;;;;66.03;27.35;;;;;;;2.08;95.12;101473.97;10495942;28;20041;-69
2022/10/23 03:33:02;;;;;;;77.30;39.58;;;;;;;1.98;95.23;101491.16;10496267;28;20060;-68
2022/10/23 03:38:03;;;;;;;54.10;29.23;;;;;;;1.93;96.09;101498.41;10495638;28;20056;-68
2022/10/23 03:43:04;;;;;;;28.42;16.67;;;;;;;2.01;95.94;101493.63;10490670;28;20118;-68
2022/10/23 03:48:06;;;;;;;56.65;28.27;;;;;;;2.07;95.91;101490.66;10462940;28;20048;-68
2022/10/23 03:53:06;;;;;;;21.20;14.70;;;;;;;1.98;95.75;101460.56;10454310;28;20386;-68
2022/10/23 03:58:07;;;;;;;22.05;12.82;;;;;;;2.14;95.95;101499.84;10461838;28;20041;-68
2022/10/23 04:03:08;;;;;;;38.28;14.00;;;;;;;2.08;95.94;101487.09;10472866;28;20114;-68
2022/10/23 04:08:09;;;;;;;34.33;14.15;;;;;;;1.61;95.52;101388.38;10461133;28;20048;-68
2022/10/23 04:13:10;;;;;;;49.85;27.55;;;;;;;2.55;95.94;101472.22;10461933;28;20033;-68
2022/10/23 04:18:10;;;;;;;49.38;23.15;;;;;;;2.72;95.61;101415.22;10461578;28;20041;-68
2022/10/23 04:23:11;;;;;;;33.92;19.45;;;;;;;3.60;94.85;101491.31;10461350;28;20044;-68
2022/10/23 04:28:12;;;;;;;32.13;15.00;;;;;;;3.55;94.21;101454.78;10461402;28;20036;-68
2022/10/23 04:33:13;;;;;;;29.25;16.60;;;;;;;4.08;93.41;101481.28;10459298;28;20061;-68
2022/10/23 04:38:14;;;;;;;29.45;11.93;;;;;;;4.47;93.29;101485.75;10474673;28;20049;-68
2022/10/23 04:43:14;;;;;;;36.17;12.57;;;;;;;4.96;93.01;101484.25;10467681;28;20068;-68
2022/10/23 04:48:15;;;;;;;25.63;12.63;;;;;;;5.28;91.94;101447.81;10460387;28;20560;-68
2022/10/23 04:53:16;;;;;;;21.42;12.73;;;;;;;5.85;91.74;101468.38;10460905;28;20041;-67
2022/10/23 04:58:17;;;;;;;17.00;12.57;;;;;;;6.50;91.67;101479.56;10470600;28;20416;-69
2022/10/23 05:03:19;;;;;;;18.25;13.48;;;;;;;6.77;91.33;101461.66;10469286;28;20090;-68
2022/10/23 05:08:21;;;;;;;24.85;14.90;;;;;;;7.12;91.01;101439.63;10458883;28;20048;-68
2022/10/23 05:13:22;;;;;;;18.80;14.63;;;;;;;6.99;90.24;101364.91;10468848;28;20047;-69
2022/10/23 05:18:34;;;;;;;19.45;14.70;;;;;;;7.66;89.72;101417.72;10501654;28;20033;-68
2022/10/23 05:23:36;;;;;;;23.13;13.77;;;;;;;8.24;88.61;101471.22;10498635;28;20412;-68
2022/10/23 05:28:37;;;;;;;20.42;14.40;;;;;;;8.63;88.04;101460.97;10499718;28;20036;-68
2022/10/23 05:33:39;;;;;;;33.50;16.00;;;;;;;8.98;87.50;101467.78;10500498;28;20052;-68
2022/10/23 05:38:40;;;;;;;34.08;15.60;;;;;;;9.48;86.78;101481.19;10499871;28;20039;-68
2022/10/23 05:43:41;;;;;;;17.60;14.13;;;;;;;9.92;85.55;101481.72;10498519;28;20415;-68
2022/10/23 05:48:42;;;;;;;21.75;13.93;;;;;;;10.48;84.49;101501.56;10499561;28;20119;-69
2022/10/23 05:53:43;;;;;;;15.73;13.18;;;;;;;10.40;83.33;101449.13;10499273;28;20036;-66
2022/10/23 05:58:44;;;;;;;15.75;11.95;;;;;;;10.86;82.32;101490.09;10498547;28;20037;-66
2022/10/23 06:03:45;;;;;;;17.00;12.75;;;;;;;11.18;81.27;101496.88;10499006;28;20040;-66
2022/10/23 06:08:46;;;;;;;16.08;12.38;;;;;;;11.47;80.37;101487.97;10498636;28;20045;-66
2022/10/23 06:13:47;;;;;;;17.23;13.10;;;;;;;11.59;79.59;101489.47;10498455;28;20044;-67
2022/10/23 06:18:48;;;;;;;17.08;12.57;;;;;;;10.93;78.73;101370.72;10497844;28;20047;-67
2022/10/23 06:23:49;;;;;;;24.75;12.95;;;;;;;10.92;79.07;101399.13;10498295;28;20055;-69
2022/10/23 06:28:49;;;;;;;21.80;12.07;;;;;;;11.29;79.40;101456.81;10480774;28;20037;-66
2022/10/23 06:33:50;;;;;;;16.80;12.07;;;;;;;10.77;78.81;101363.38;10456782;28;20061;-67
2022/10/23 06:38:51;;;;;;;19.58;12.45;;;;;;;11.36;77.80;101417.97;10456768;28;20064;-67
2022/10/23 06:43:52;;;;;;;12.05;10.35;;;;;;;11.71;76.93;101434.22;10453854;28;20045;-68
2022/10/23 06:48:52;;;;;;;13.90;10.65;;;;;;;11.83;76.66;101401.91;10454423;28;20482;-67
2022/10/23 06:53:54;;;;;;;15.52;10.02;;;;;;;11.58;75.61;101328.13;10453829;28;20139;-67
2022/10/23 06:58:55;;;;;;;22.95;10.60;;;;;;;12.38;75.09;101422.25;10455304;28;20037;-66
2022/10/23 07:03:56;;;;;;;14.30;10.43;;;;;;;12.62;73.99;101416.28;10454796;28;20041;-67
2022/10/23 07:08:58;;;;;;;13.98;10.98;;;;;;;12.56;73.12;101376.94;10454953;28;20045;-66
2022/10/23 07:13:59;;;;;;;12.68;10.25;;;;;;;12.81;73.13;101395.78;10454924;28;20123;-67
2022/10/23 07:19:00;;;;;;;14.20;9.82;;;;;;;12.89;72.44;101358.47;10454724;28;20463;-66
2022/10/23 07:24:02;;;;;;;15.65;9.13;;;;;;;13.23;71.41;101382.50;10453852;28;20055;-66
2022/10/23 07:29:03;;;;;;;14.70;9.82;;;;;;;13.48;70.35;101372.78;10454606;28;20037;-66
2022/10/23 07:34:03;;;;;;;14.68;9.80;;;;;;;13.60;70.00;101331.44;10454782;28;20140;-67
2022/10/23 07:39:04;;;;;;;12.38;8.93;;;;;;;13.91;69.10;101325.50;10454287;28;20041;-66
2022/10/23 07:44:05;;;;;;;12.82;8.57;;;;;;;14.16;68.35;101332.50;10453544;28;20041;-67
2022/10/23 07:49:06;;;;;;;10.80;6.53;;;;;;;14.20;67.05;101321.47;10453532;28;20040;-67
2022/10/23 07:54:10;;;;;;;9.68;6.90;;;;;;;14.20;65.39;101308.94;10453861;28;20041;-66
2022/10/23 07:59:12;;;;;;;9.35;6.68;;;;;;;14.28;65.94;101318.81;10453422;28;20574;-67
2022/10/23 08:04:13;;;;;;;7.95;5.97;;;;;;;14.23;65.24;101308.63;10453884;28;20045;-66
2022/10/23 08:09:13;;;;;;;15.48;6.55;;;;;;;14.58;63.45;101331.50;10455213;28;20143;-67
2022/10/23 08:14:14;;;;;;;6.30;4.85;;;;;;;14.42;61.65;101253.13;10453496;28;20041;-67
2022/10/23 08:19:15;;;;;;;6.90;4.97;;;;;;;14.79;60.90;101298.84;10452932;28;20175;-67
2022/10/23 08:24:16;;;;;;;7.32;4.55;;;;;;;14.49;60.67;101313.78;10452647;28;20048;-67
2022/10/23 08:29:17;;;;;;;5.63;4.00;;;;;;;14.68;59.83;101293.03;10452871;28;20037;-67
2022/10/23 08:34:19;;;;;;;7.03;5.10;;;;;;;14.78;59.25;101253.56;10452675;28;20068;-69
2022/10/23 08:39:20;;;;;;;8.68;4.90;;;;;;;15.37;58.86;101291.38;10453369;28;20037;-67
2022/10/23 08:44:35;;;;;;;12.80;4.75;;;;;;;15.64;57.31;101286.53;10460077;28;20405;-68
2022/10/23 08:49:54;;;;;;;9.93;4.40;;;;;;;15.60;56.22;101280.69;10460578;28;20481;-67
2022/10/23 08:55:28;;;;;;;9.55;4.43;;;;;;;15.82;54.64;101271.03;10460377;28;20045;-67
2022/10/23 09:00:29;;;;;;;7.25;4.72;;;;;;;15.59;56.17;101216.63;10459766;28;20079;-67
2022/10/23 09:05:59;;;;;;;5.93;4.45;;;;;;;15.88;54.52;101251.53;10459283;28;20045;-67
2022/10/23 09:11:25;;;;;;;6.90;4.75;;;;;;;16.07;54.94;101254.75;10460585;28;20045;-67
2022/10/23 09:16:43;;;;;;;7.38;4.40;;;;;;;16.09;54.40;101240.13;10457839;28;20049;-69
2022/10/23 09:21:46;;;;;;;7.07;4.82;;;;;;;15.96;54.91;101224.69;10458960;28;20045;-68
2022/10/23 09:26:50;;;;;;;10.05;4.65;;;;;;;15.77;54.86;101166.28;10459853;28;20029;-68
2022/10/23 09:31:56;;;;;;;11.23;4.90;;;;;;;16.21;55.28;101219.06;10458790;28;20599;-68
2022/10/23 09:37:00;;;;;;;4.85;4.05;;;;;;;16.11;54.82;101210.47;10458620;28;20055;-68
2022/10/23 09:42:19;;;;;;;7.15;3.47;;;;;;;15.65;54.76;101136.38;10457919;28;20099;-67
2022/10/23 09:47:23;;;;;;;7.03;3.92;;;;;;;16.03;54.66;101192.63;10457713;28;20044;-68
2022/10/23 09:52:37;;;;;;;4.17;3.40;;;;;;;15.82;52.86;101134.38;10457135;28;20040;-68
2022/10/23 09:57:43;;;;;;;7.85;3.85;;;;;;;15.90;53.88;101173.66;10457359;28;20482;-68
2022/10/23 10:03:17;;;;;;;6.28;3.30;;;;;;;15.85;53.04;101165.34;10457845;28;20041;-69
2022/10/23 10:08:30;;;;;;;5.97;3.38;;;;;;;15.55;53.77;101089.44;10456102;28;20385;-68
2022/10/23 10:13:36;;;;;;;5.35;3.25;;;;;;;16.13;52.85;101154.84;10456539;28;20090;-68
2022/10/23 10:18:49;;;;;;;6.38;3.20;;;;;;;16.19;53.15;101138.84;10456615;28;20045;-68
2022/10/23 10:24:13;;;;;;;6.15;3.40;;;;;;;16.48;53.36;101133.63;10456655;28;20408;-67
2022/10/23 10:29:38;;;;;;;6.45;3.97;;;;;;;16.50;52.46;101129.75;10436674;28;20045;-68
2022/10/23 10:34:42;;;;;;;5.28;3.45;;;;;;;16.55;52.00;101121.16;10455926;28;20045;-68
2022/10/23 10:39:58;;;;;;;13.35;4.20;;;;;;;16.68;51.49;101105.19;10456318;28;20056;-68
2022/10/23 10:45:17;;;;;;;10.45;3.97;;;;;;;16.65;51.60;101087.63;10455454;28;20540;-68
2022/10/23 10:50:30;;;;;;;21.95;4.78;;;;;;;16.67;50.84;101106.22;10456413;28;20045;-68
2022/10/23 10:55:34;;;;;;;7.68;3.20;;;;;;;16.67;52.48;101090.13;10455742;28;20041;-68
2022/10/23 11:00:35;;;;;;;4.53;3.45;;;;;;;16.15;52.44;101042.91;10455040;28;20052;-69
2022/10/23 11:05:50;;;;;;;6.82;4.00;;;;;;;16.22;51.39;101053.72;10454722;28;20048;-68
2022/10/23 11:10:57;;;;;;;6.13;3.53;;;;;;;15.75;52.12;100997.66;10454514;28;20048;-68
2022/10/23 11:16:23;;;;;;;15.55;4.78;;;;;;;16.05;53.29;101039.69;10454952;28;20041;-68
2022/10/23 11:21:50;;;;;;;7.60;4.30;;;;;;;16.01;53.24;101062.53;10454191;28;20045;-68
2022/10/23 11:26:57;;;;;;;9.48;4.75;;;;;;;15.87;55.02;101058.81;10476678;28;20090;-68
2022/10/23 11:32:09;;;;;;;7.25;5.03;;;;;;;15.90;55.66;101056.59;10453855;28;20590;-67
2022/10/23 11:37:16;;;;;;;12.75;4.68;;;;;;;15.91;54.63;101052.06;10454126;28;20052;-67
2022/10/23 11:42:31;;;;;;;5.72;4.18;;;;;;;15.34;53.83;100993.75;10463948;28;20135;-71
2022/10/23 11:47:38;;;;;;;6.85;4.32;;;;;;;15.45;54.44;101042.34;10478847;28;20041;-71
2022/10/23 11:53:25;;;;;;;6.53;3.50;;;;;;;15.37;54.45;101033.53;10454742;28;20037;-73
2022/10/23 11:58:40;;;;;;;5.53;3.35;;;;;;;15.19;54.03;101033.88;10434897;28;20071;-70
2022/10/23 12:03:49;;;;;;;7.03;3.50;;;;;;;15.21;55.29;101021.16;10453533;28;20049;-70
2022/10/23 12:08:54;;;;;;;4.90;3.40;;;;;;;14.96;54.92;100986.59;10452773;28;20029;-70
2022/10/23 12:13:55;;;;;;;5.32;3.28;;;;;;;15.09;55.58;101003.88;10454722;28;20489;-71
2022/10/23 12:18:56;;;;;;;9.35;3.20;;;;;;;14.91;55.49;100980.97;10460523;28;20048;-71
2022/10/23 12:23:59;;;;;;;8.38;3.30;;;;;;;14.39;56.13;100930.88;10460965;28;20048;-71
2022/10/23 12:29:39;;;;;;;4.37;3.03;;;;;;;14.80;57.05;101005.44;10459792;28;20115;-72
2022/10/23 12:35:13;;;;;;;11.70;3.20;;;;;;;14.60;57.36;101005.94;10461570;28;20384;-70
2022/10/23 12:40:14;;;;;;;15.48;3.20;;;;;;;14.42;57.76;101001.84;10483388;28;20103;-70
2022/10/23 12:45:19;;;;;;;8.25;3.53;;;;;;;14.24;58.75;100994.97;10466776;28;20102;-70
2022/10/23 12:50:25;;;;;;;6.28;3.15;;;;;;;14.19;58.96;100993.81;10482096;28;20037;-70
2022/10/23 12:55:28;;;;;;;5.50;3.17;;;;;;;14.01;58.98;100973.53;10460481;28;20045;-71
2022/10/23 13:00:29;;;;;;;5.25;3.20;;;;;;;13.40;59.44;100887.03;10460076;28;20068;-72
2022/10/23 13:05:31;;;;;;;9.32;3.80;;;;;;;13.37;59.97;100914.06;10469192;28;20051;-72
2022/10/23 13:10:32;;;;;;;5.68;3.60;;;;;;;13.72;60.37;101000.88;10489590;28;20500;-71
2022/10/23 13:15:44;;;;;;;11.50;3.30;;;;;;;13.09;61.52;100910.97;10472955;28;20033;-71
2022/10/23 13:20:50;;;;;;;12.20;4.65;;;;;;;13.50;61.70;100990.94;10457856;28;20029;-71
2022/10/23 13:26:14;;;;;;;14.60;5.30;;;;;;;13.30;62.28;100977.97;10458698;28;20045;-74
2022/10/23 13:31:14;;;;;;;12.50;6.83;;;;;;;13.18;62.42;100982.78;10458684;28;20516;-72
2022/10/23 13:36:16;;;;;;;30.00;6.97;;;;;;;13.05;62.94;100997.66;10459264;28;20048;-72
2022/10/23 13:41:19;;;;;;;11.25;5.32;;;;;;;12.92;63.35;100995.47;10458997;28;20045;-72
2022/10/23 13:46:24;;;;;;;9.23;4.40;;;;;;;12.26;63.26;100904.84;10458318;28;20043;-66
2022/10/23 13:51:27;;;;;;;9.35;4.63;;;;;;;12.56;63.95;100974.47;10461121;28;20535;-67
2022/10/23 13:56:28;;;;;;;10.18;4.53;;;;;;;12.50;64.16;100977.81;10466765;28;20527;-67
2022/10/23 14:01:32;;;;;;;11.88;4.70;;;;;;;12.32;65.02;100977.94;10479257;28;20040;-68
2022/10/23 14:06:36;;;;;;;9.93;4.50;;;;;;;11.61;65.75;100884.22;10474825;28;20087;-67
2022/10/23 14:11:37;;;;;;;10.30;4.43;;;;;;;11.94;65.96;100971.38;10494497;28;20105;-67
2022/10/23 14:16:38;;;;;;;21.83;6.10;;;;;;;11.65;66.95;100940.63;10481579;28;20443;-67
2022/10/23 14:21:38;;;;;;;22.88;7.03;;;;;;;11.61;67.53;100957.91;10473627;28;20576;-69
2022/10/23 14:26:39;;;;;;;43.60;8.65;;;;;;;11.33;68.44;100944.78;10471533;28;20037;-69
2022/10/23 14:31:40;;;;;;;37.30;10.43;;;;;;;11.12;69.16;100947.81;10473848;28;20098;-68
2022/10/23 14:36:41;;;;;;;22.27;9.32;;;;;;;11.12;69.93;100962.94;10481230;28;20082;-67
2022/10/23 14:41:42;;;;;;;17.80;6.25;;;;;;;11.04;70.26;100957.56;10470465;28;20045;-67
2022/10/23 14:46:43;;;;;;;16.73;7.63;;;;;;;10.87;70.69;100949.50;10456732;28;20041;-67
2022/10/23 14:51:43;;;;;;;11.15;6.20;;;;;;;10.90;70.90;100951.84;10481533;28;20032;-68
2022/10/23 14:56:44;;;;;;;11.85;5.25;;;;;;;10.68;71.44;100947.88;10484503;28;20107;-68
2022/10/23 15:01:45;;;;;;;8.73;5.07;;;;;;;9.77;71.67;100815.25;10478187;28;20036;-68
2022/10/23 15:06:46;;;;;;;15.23;4.40;;;;;;;10.04;72.51;100877.22;10482369;28;20041;-69
2022/10/23 15:11:47;;;;;;;12.48;7.38;;;;;;;10.13;73.49;100912.63;10494574;28;20036;-68
2022/10/23 15:16:48;;;;;;;11.68;5.53;;;;;;;10.22;74.24;100944.41;10481883;28;20044;-68
2022/10/23 15:21:49;;;;;;;18.23;9.10;;;;;;;9.14;74.74;100786.91;10479739;28;20071;-67
2022/10/23 15:26:50;;;;;;;23.20;8.70;;;;;;;9.82;74.98;100905.03;10495529;28;20365;-67
2022/10/23 15:32:03;;;;;;;20.55;10.80;;;;;;;9.86;75.77;100911.69;10493029;28;20526;-66
2022/10/23 15:37:04;;;;;;;21.27;10.98;;;;;;;8.86;75.52;100767.53;10494650;28;20036;-66
2022/10/23 15:42:05;;;;;;;22.80;8.85;;;;;;;9.74;75.94;100926.16;10495776;28;20052;-66
2022/10/23 15:47:06;;;;;;;11.73;7.65;;;;;;;9.77;76.07;100928.50;10494438;28;20048;-67
2022/10/23 15:52:08;;;;;;;19.90;8.82;;;;;;;9.75;76.54;100922.50;10502089;28;20047;-66
2022/10/23 15:57:09;;;;;;;9.27;7.60;;;;;;;9.59;76.63;100910.72;10498082;28;20037;-67
2022/10/23 16:02:10;;;;;;;12.02;7.60;;;;;;;9.39;77.34;100879.97;10482155;28;20569;-67
2022/10/23 16:07:11;;;;;;;12.63;9.02;;;;;;;9.51;77.65;100894.75;10501698;28;20109;-67
2022/10/23 16:12:12;;;;;;;12.95;8.43;;;;;;;9.50;78.63;100903.66;10498867;28;20041;-68
2022/10/23 16:17:13;;;;;;;24.52;11.93;;;;;;;9.00;79.35;100836.91;10497447;28;20036;-68
2022/10/23 16:22:14;;;;;;;11.80;8.32;;;;;;;9.18;79.83;100901.41;10500362;28;20467;-67
2022/10/23 16:27:16;;;;;;;17.38;8.43;;;;;;;9.33;80.22;100893.81;10501284;28;20584;-66
2022/10/23 16:32:17;;;;;;;12.95;7.20;;;;;;;8.87;80.35;100806.28;10500553;28;21093;-67
2022/10/23 16:37:18;;;;;;;12.65;7.55;;;;;;;9.08;80.22;100829.06;10500226;28;20036;-67
2022/10/23 16:42:18;;;;;;;11.55;7.10;;;;;;;9.47;80.17;100880.09;10499102;28;20583;-67
2022/10/23 16:47:19;;;;;;;10.07;6.88;;;;;;;9.47;80.09;100866.00;10489824;28;20076;-68
2022/10/23 16:52:20;;;;;;;9.43;6.75;;;;;;;9.53;79.94;100863.56;10496607;28;20051;-67
2022/10/23 16:57:21;;;;;;;9.75;6.30;;;;;;;9.51;79.64;100865.56;10486434;28;20044;-67
2022/10/23 17:02:21;;;;;;;9.13;6.43;;;;;;;9.27;79.60;100812.22;10490163;28;20048;-67
2022/10/23 17:07:22;;;;;;;10.55;6.88;;;;;;;9.49;79.62;100842.81;10500526;28;20036;-67
2022/10/23 17:12:23;;;;;;;11.05;6.85;;;;;;;9.65;79.61;100861.56;10500606;28;20134;-67
2022/10/23 17:17:24;;;;;;;8.65;6.93;;;;;;;9.68;79.61;100863.91;10500465;28;20198;-68
2022/10/23 17:22:25;;;;;;;9.77;6.72;;;;;;;9.70;79.71;100855.81;10501155;28;20044;-67
2022/10/23 17:27:26;;;;;;;8.80;6.70;;;;;;;9.70;79.75;100848.69;10499957;28;20040;-67
2022/10/23 17:32:27;;;;;;;9.68;6.88;;;;;;;9.67;79.96;100843.69;10500456;28;20064;-67
2022/10/23 17:37:27;;;;;;;10.82;6.88;;;;;;;9.03;80.04;100731.44;10493501;28;20066;-67
2022/10/23 17:42:28;;;;;;;10.93;7.03;;;;;;;9.63;80.09;100838.81;10461330;28;20049;-67
2022/10/23 17:47:29;;;;;;;11.05;7.07;;;;;;;9.54;80.36;100814.88;10458393;28;20549;-66
2022/10/23 17:52:30;;;;;;;11.00;7.57;;;;;;;9.52;80.54;100808.88;10458130;28;20408;-67
2022/10/23 17:57:30;;;;;;;14.32;7.32;;;;;;;9.34;80.37;100800.91;10457241;28;20569;-67
2022/10/23 18:02:31;;;;;;;10.07;7.10;;;;;;;9.41;80.89;100797.66;10458106;28;20136;-66
2022/10/23 18:07:32;;;;;;;8.95;6.75;;;;;;;9.34;81.36;100802.72;10456972;28;20568;-66
2022/10/23 18:12:33;;;;;;;10.52;7.00;;;;;;;9.35;81.47;100791.13;10456496;28;20044;-66
2022/10/23 18:17:34;;;;;;;8.90;7.05;;;;;;;9.30;81.71;100780.13;10457337;28;20048;-67
2022/10/23 18:22:35;;;;;;;12.18;7.60;;;;;;;9.23;81.81;100777.22;10456240;28;20504;-66
2022/10/23 18:27:35;;;;;;;12.00;7.53;;;;;;;9.17;82.11;100775.19;10457192;28;20111;-66
2022/10/23 18:32:36;;;;;;;12.80;7.15;;;;;;;8.72;82.34;100704.44;10456256;28;20516;-66
2022/10/23 18:37:37;;;;;;;13.95;7.63;;;;;;;9.09;82.91;100767.97;10455856;28;20041;-66
2022/10/23 18:42:38;;;;;;;10.77;7.75;;;;;;;9.18;83.32;100778.66;10456320;28;20087;-66
2022/10/23 18:47:38;;;;;;;10.27;7.78;;;;;;;9.00;83.79;100752.94;10456498;28;20055;-66
2022/10/23 18:52:39;;;;;;;9.65;7.82;;;;;;;8.66;83.97;100703.19;10456363;28;20554;-66
2022/10/23 18:57:40;;;;;;;9.40;7.78;;;;;;;8.51;84.59;100687.94;10455193;28;20492;-67
2022/10/23 19:02:41;;;;;;;9.18;8.05;;;;;;;8.93;84.85;100751.03;10454854;28;20181;-68
2022/10/23 19:07:44;;;;;;;12.63;7.80;;;;;;;8.97;86.11;100768.31;10454824;28;20128;-67
2022/10/23 19:12:45;;;;;;;12.25;8.30;;;;;;;8.97;85.75;100760.34;10453250;28;20107;-67
2022/10/23 19:17:46;;;;;;;14.10;8.50;;;;;;;8.94;86.43;100736.81;10455236;28;20086;-67
2022/10/23 19:22:50;;;;;;;8.30;7.05;;;;;;;9.00;87.06;100736.22;10454300;28;20079;-67
2022/10/23 19:27:54;;;;;;;8.93;7.07;;;;;;;9.03;86.83;100747.34;10453288;28;20045;-67
2022/10/23 19:32:55;;;;;;;8.90;7.67;;;;;;;9.09;86.60;100745.91;10455105;28;20102;-66
2022/10/23 19:37:56;;;;;;;11.07;7.63;;;;;;;9.11;86.65;100734.19;10472409;28;20337;-67
2022/10/23 19:42:57;;;;;;;10.15;7.35;;;;;;;9.08;87.14;100729.19;10495715;28;20040;-67
2022/10/23 19:47:57;;;;;;;12.32;7.85;;;;;;;8.58;87.13;100644.84;10488064;28;20040;-67
2022/10/23 19:52:58;;;;;;;11.38;7.72;;;;;;;9.19;87.46;100725.50;10492499;28;20048;-67
2022/10/23 19:57:59;;;;;;;9.23;7.22;;;;;;;8.76;87.46;100654.63;10474821;28;20103;-67
2022/10/23 20:03:00;;;;;;;11.23;7.72;;;;;;;9.13;87.85;100720.81;10480725;28;20049;-67
2022/10/23 20:08:01;;;;;;;11.35;8.90;;;;;;;9.21;88.23;100728.81;10454011;28;20036;-67
2022/10/23 20:13:01;;;;;;;12.52;8.27;;;;;;;9.17;88.46;100721.34;10453602;28;20120;-66
2022/10/23 20:18:03;;;;;;;9.93;8.07;;;;;;;8.77;88.72;100646.56;10453112;28;20102;-66
2022/10/23 20:23:03;;;;;;;10.82;7.55;;;;;;;9.13;88.64;100715.50;10453557;28;20493;-66
2022/10/23 20:28:05;;;;;;;9.50;7.43;;;;;;;9.16;88.76;100704.59;10464247;28;20107;-67
2022/10/23 20:33:05;;;;;;;11.50;8.07;;;;;;;8.68;89.13;100626.25;10454114;28;20053;-66
2022/10/23 20:38:07;;;;;;;9.15;7.75;;;;;;;9.03;89.58;100699.63;10458143;28;20040;-67
2022/10/23 20:43:08;;;;;;;20.83;10.98;;;;;;;8.29;89.52;100570.84;10460340;28;20041;-66
2022/10/23 20:48:08;;;;;;;20.50;12.52;;;;;;;9.11;90.11;100691.78;10460616;28;20041;-67
2022/10/23 20:53:09;;;;;;;14.93;8.52;;;;;;;9.06;89.86;100678.16;10460771;28;20043;-68
2022/10/23 20:58:10;;;;;;;10.73;7.28;;;;;;;8.73;89.96;100639.88;10458812;28;20086;-67
2022/10/23 21:03:11;;;;;;;11.85;8.30;;;;;;;8.99;90.42;100687.69;10460065;28;20041;-67
2022/10/23 21:08:12;;;;;;;10.13;9.00;;;;;;;8.98;90.99;100678.09;10459613;28;20389;-67
2022/10/23 21:13:12;;;;;;;18.92;12.07;;;;;;;8.90;91.46;100677.97;10459817;28;20041;-67
2022/10/23 21:18:16;;;;;;;20.50;12.70;;;;;;;8.84;91.69;100670.63;10460390;28;20045;-66
2022/10/23 21:23:17;;;;;;;27.92;16.95;;;;;;;8.93;91.85;100698.88;10457301;28;20045;-68
2022/10/23 21:28:18;;;;;;;16.00;10.50;;;;;;;8.74;91.98;100646.03;10458697;28;20048;-66
2022/10/23 21:33:20;;;;;;;15.25;10.98;;;;;;;8.94;91.72;100673.22;10459505;28;20052;-67
2022/10/23 21:38:20;;;;;;;10.60;9.00;;;;;;;9.13;91.73;100684.53;10459254;28;20131;-66
2022/10/23 21:43:21;;;;;;;9.82;8.68;;;;;;;9.14;91.67;100701.25;10457912;28;20135;-66
2022/10/23 21:48:22;;;;;;;11.23;8.13;;;;;;;9.09;91.81;100707.03;10457934;28;20106;-66
2022/10/23 21:53:23;;;;;;;10.07;7.70;;;;;;;9.06;92.06;100699.38;10458232;28;20084;-66
2022/10/23 21:58:24;;;;;;;11.20;8.10;;;;;;;9.01;91.95;100663.69;10458459;28;20041;-67
2022/10/23 22:03:24;;;;;;;11.85;8.90;;;;;;;9.31;91.99;100703.09;10457241;28;20040;-66
2022/10/23 22:08:25;;;;;;;12.15;7.78;;;;;;;9.04;91.63;100621.81;10457099;28;20045;-66
2022/10/23 22:13:26;;;;;;;19.88;8.93;;;;;;;9.40;91.59;100681.97;10457320;28;20041;-66
2022/10/23 22:18:27;;;;;;;10.52;8.35;;;;;;;9.53;91.44;100679.75;10456581;28;20040;-67
2022/10/23 22:23:28;;;;;;;43.50;11.20;;;;;;;8.58;91.43;100515.09;10457471;28;20037;-66
2022/10/23 22:28:28;;;;;;;12.65;9.40;;;;;;;9.13;91.84;100597.06;10456830;28;20045;-66
2022/10/23 22:33:30;;;;;;;13.75;9.57;;;;;;;9.44;92.21;100665.59;10454698;28;20103;-66
2022/10/23 22:38:31;;;;;;;10.40;7.82;;;;;;;9.08;92.08;100591.38;10454746;28;20103;-67
2022/10/23 22:43:32;;;;;;;13.98;9.02;;;;;;;9.28;91.87;100623.88;10456380;28;20036;-66
2022/10/23 22:48:33;;;;;;;16.88;9.65;;;;;;;9.07;92.21;100583.59;10456078;28;20043;-67
2022/10/23 22:53:34;;;;;;;11.77;9.52;;;;;;;9.58;92.04;100665.03;10455818;28;20045;-66
2022/10/23 22:58:36;;;;;;;10.13;8.40;;;;;;;9.63;91.66;100653.13;10454425;28;20067;-66
2022/10/23 23:03:37;;;;;;;10.00;8.85;;;;;;;9.57;92.11;100626.25;10454689;28;20048;-66
2022/10/23 23:08:39;;;;;;;11.90;9.55;;;;;;;9.53;92.06;100638.16;10454753;28;20037;-66
2022/10/23 23:13:41;;;;;;;12.50;9.60;;;;;;;9.08;92.39;100556.94;10466258;28;20128;-66