Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:10;;;;;;;102.78;48.17;;;;;;;;;;5033437;28;20486;-72
2022/06/26 00:03:36;;;;;;;136.98;55.58;;;;;;;;;;5032697;28;20045;-71
2022/06/26 00:06:02;;;;;;;121.63;52.53;;;;;;;;;;5033565;28;20041;-71
2022/06/26 00:08:28;;;;;;;112.25;51.65;;;;;;;;;;5040093;28;21311;-71
2022/06/26 00:10:54;;;;;;;125.50;52.25;;;;;;;;;;5035359;28;20082;-72
2022/06/26 00:13:20;;;;;;;133.85;54.88;;;;;;;;;;5035079;28;20095;-72
2022/06/26 00:15:46;;;;;;;117.38;51.15;;;;;;;;;;5030723;28;20042;-73
2022/06/26 00:18:12;;;;;;;126.47;53.05;;;;;;;;;;5017464;28;20095;-72
2022/06/26 00:20:38;;;;;;;122.80;54.20;;;;;;;;;;5037282;28;20031;-72
2022/06/26 00:23:04;;;;;;;148.93;57.50;;;;;;;;;;5029590;28;20022;-72
2022/06/26 00:25:31;;;;;;;125.60;53.85;;;;;;;;;;5034566;28;20029;-71
2022/06/26 00:27:57;;;;;;;131.52;55.33;;;;;;;;;;5035326;28;20039;-71
2022/06/26 00:30:23;;;;;;;132.25;54.55;;;;;;;;;;5036429;28;20021;-72
2022/06/26 00:32:49;;;;;;;138.07;54.42;;;;;;;;;;5036181;28;20029;-72
2022/06/26 00:35:15;;;;;;;128.88;54.88;;;;;;;;;;5030753;28;20029;-72
2022/06/26 00:37:41;;;;;;;135.10;55.55;;;;;;;;;;5029691;28;20037;-72
2022/06/26 00:40:08;;;;;;;127.13;53.20;;;;;;;;;;5037186;28;20044;-72
2022/06/26 00:42:34;;;;;;;117.32;49.97;;;;;;;;;;5029157;28;20036;-72
2022/06/26 00:45:00;;;;;;;137.18;55.05;;;;;;;;;;5029341;28;20071;-73
2022/06/26 00:47:27;;;;;;;142.65;55.63;;;;;;;;;;5025418;28;20040;-73
2022/06/26 00:49:53;;;;;;;130.57;52.47;;;;;;;;;;5037183;28;20031;-72
2022/06/26 00:52:19;;;;;;;133.23;53.92;;;;;;;;;;5032414;28;20547;-72
2022/06/26 00:54:45;;;;;;;132.50;55.45;;;;;;;;;;5034000;28;20571;-72
2022/06/26 00:57:12;;;;;;;171.48;58.05;;;;;;;;;;5032455;28;20601;-72
2022/06/26 00:59:39;;;;;;;118.68;50.60;;;;;;;;;;5043649;28;20032;-72
2022/06/26 01:02:05;;;;;;;110.63;49.70;;;;;;;;;;5034994;28;20065;-72
2022/06/26 01:04:31;;;;;;;104.63;48.28;;;;;;;;;;5036932;28;20478;-72
2022/06/26 01:06:57;;;;;;;101.15;47.05;;;;;;;;;;5029046;28;20053;-71
2022/06/26 01:09:23;;;;;;;100.63;48.70;;;;;;;;;;5041436;28;20044;-70
2022/06/26 01:11:50;;;;;;;111.88;50.08;;;;;;;;;;5033288;28;20548;-72
2022/06/26 01:14:17;;;;;;;115.65;50.92;;;;;;;;;;5031714;28;20100;-72
2022/06/26 01:16:43;;;;;;;109.30;52.58;;;;;;;;;;5035133;28;20150;-72
2022/06/26 01:19:10;;;;;;;127.05;55.60;;;;;;;;;;5011458;28;20044;-73
2022/06/26 01:21:36;;;;;;;121.97;55.25;;;;;;;;;;5028587;28;20029;-72
2022/06/26 01:24:03;;;;;;;124.75;57.50;;;;;;;;;;5028361;28;20506;-72
2022/06/26 01:26:30;;;;;;;133.88;59.40;;;;;;;;;;5035195;28;20033;-72
2022/06/26 01:28:56;;;;;;;141.30;61.97;;;;;;;;;;5017816;28;20041;-74
2022/06/26 01:31:22;;;;;;;128.00;59.33;;;;;;;;;;5036053;28;20551;-72
2022/06/26 01:33:48;;;;;;;122.93;58.38;;;;;;;;;;5032578;28;20025;-72
2022/06/26 01:36:14;;;;;;;125.22;59.25;;;;;;;;;;5033657;28;20541;-72
2022/06/26 01:38:40;;;;;;;138.63;61.33;;;;;;;;;;5038704;28;20030;-72
2022/06/26 01:41:07;;;;;;;114.97;57.53;;;;;;;;;;5032756;28;20116;-73
2022/06/26 01:43:34;;;;;;;111.10;55.22;;;;;;;;;;5048163;28;20033;-71
2022/06/26 01:46:00;;;;;;;102.72;52.33;;;;;;;;;;5042469;28;20314;-73
2022/06/26 01:48:26;;;;;;;98.15;50.25;;;;;;;;;;5039352;28;20030;-74
2022/06/26 01:50:54;;;;;;;88.68;46.92;;;;;;;;;;5038196;28;20111;-73
2022/06/26 01:53:20;;;;;;;81.00;44.95;;;;;;;;;;5039450;28;20095;-72
2022/06/26 01:55:46;;;;;;;88.50;47.03;;;;;;;;;;5037366;28;20130;-72
2022/06/26 01:58:13;;;;;;;80.20;43.42;;;;;;;;;;5036219;28;20052;-71
2022/06/26 02:00:40;;;;;;;82.88;43.33;;;;;;;;;;5037797;28;20033;-72
2022/06/26 02:03:07;;;;;;;77.65;41.35;;;;;;;;;;5035083;28;20049;-71
2022/06/26 02:05:33;;;;;;;71.45;39.78;;;;;;;;;;5039416;28;20568;-72
2022/06/26 02:07:59;;;;;;;74.10;37.83;;;;;;;;;;5039293;28;20036;-71
2022/06/26 02:15:55;;;;;;;63.10;34.63;;;;;;;;;;5033521;28;20307;-72
2022/06/26 02:18:22;;;;;;;68.47;34.13;;;;;;;;;;5034889;28;20116;-73
2022/06/26 02:20:48;;;;;;;66.75;35.58;;;;;;;;;;5037278;28;20030;-73
2022/06/26 02:23:14;;;;;;;65.00;33.40;;;;;;;;;;5040447;28;20220;-72
2022/06/26 02:25:40;;;;;;;60.47;32.75;;;;;;;;;;5036347;28;20055;-72
2022/06/26 02:28:07;;;;;;;61.78;32.67;;;;;;;;;;5040079;28;20029;-72
2022/06/26 02:30:33;;;;;;;61.65;33.72;;;;;;;;;;5036875;28;20110;-72
2022/06/26 02:32:59;;;;;;;74.70;35.33;;;;;;;;;;5039999;28;20057;-72
2022/06/26 02:35:26;;;;;;;71.82;36.00;;;;;;;;;;5035481;28;20029;-73
2022/06/26 02:37:52;;;;;;;70.57;35.53;;;;;;;;;;5039496;28;20064;-73
2022/06/26 02:40:21;;;;;;;71.80;36.42;;;;;;;;;;5038666;28;20131;-73
2022/06/26 02:42:47;;;;;;;83.32;38.50;;;;;;;;;;5037323;28;20022;-73
2022/06/26 02:45:13;;;;;;;83.07;38.95;;;;;;;;;;5037410;28;20021;-72
2022/06/26 02:47:40;;;;;;;80.72;38.85;;;;;;;;;;5035224;28;20045;-71
2022/06/26 02:50:06;;;;;;;75.20;38.42;;;;;;;;;;5036546;28;20029;-72
2022/06/26 02:52:33;;;;;;;83.60;38.55;;;;;;;;;;5033818;28;20037;-72
2022/06/26 02:54:59;;;;;;;78.40;37.50;;;;;;;;;;5041782;28;20090;-72
2022/06/26 02:57:25;;;;;;;80.88;39.03;;;;;;;;;;5036990;28;20484;-72
2022/06/26 02:59:51;;;;;;;86.60;39.88;;;;;;;;;;5039488;28;20027;-73
2022/06/26 03:02:17;;;;;;;87.88;40.17;;;;;;;;;;5032351;28;20172;-72
2022/06/26 03:04:43;;;;;;;91.30;41.03;;;;;;;;;;5032777;28;20116;-71
2022/06/26 03:07:09;;;;;;;86.80;39.25;;;;;;;;;;5034381;28;20079;-72
2022/06/26 03:09:35;;;;;;;100.63;42.22;;;;;;;;;;5040314;28;20029;-72
2022/06/26 03:12:01;;;;;;;95.32;41.38;;;;;;;;;;5035392;28;20037;-72
2022/06/26 03:14:28;;;;;;;95.25;41.55;;;;;;;;;;5042047;28;20029;-72
2022/06/26 03:16:55;;;;;;;99.72;43.50;;;;;;;;;;5031021;28;20102;-74
2022/06/26 03:19:21;;;;;;;94.50;42.10;;;;;;;;;;5035298;28;20025;-72
2022/06/26 03:21:47;;;;;;;100.65;42.75;;;;;;;;;;5035887;28;20112;-73
2022/06/26 03:24:13;;;;;;;99.90;42.15;;;;;;;;;;5038242;28;20164;-72
2022/06/26 03:26:39;;;;;;;89.90;41.40;;;;;;;;;;5033500;28;20037;-73
2022/06/26 03:29:07;;;;;;;103.00;42.08;;;;;;;;;;5038490;28;20124;-71
2022/06/26 03:31:33;;;;;;;92.75;40.15;;;;;;;;;;5036212;28;20538;-72
2022/06/26 03:33:59;;;;;;;95.82;40.90;;;;;;;;;;5039020;28;20033;-72
2022/06/26 03:36:26;;;;;;;93.35;41.35;;;;;;;;;;5033865;28;20078;-72
2022/06/26 03:38:52;;;;;;;98.28;41.60;;;;;;;;;;5039781;28;20596;-72
2022/06/26 03:41:18;;;;;;;93.38;41.40;;;;;;;;;;5026726;28;20022;-71
2022/06/26 03:43:45;;;;;;;91.18;39.03;;;;;;;;;;5034950;28;20570;-73
2022/06/26 03:46:12;;;;;;;99.15;40.00;;;;;;;;;;5033870;28;20115;-74
2022/06/26 03:48:38;;;;;;;95.13;40.80;;;;;;;;;;5036580;28;20025;-72
2022/06/26 03:51:04;;;;;;;96.22;38.60;;;;;;;;;;5033445;28;20144;-73
2022/06/26 03:53:31;;;;;;;97.13;39.95;;;;;;;;;;5046091;28;20037;-73
2022/06/26 03:55:57;;;;;;;94.70;37.85;;;;;;;;;;5035704;28;20136;-73
2022/06/26 03:58:23;;;;;;;90.82;38.35;;;;;;;;;;5033433;28;20029;-73
2022/06/26 04:00:49;;;;;;;89.38;37.03;;;;;;;;;;5030722;28;20584;-74
2022/06/26 04:03:16;;;;;;;79.68;35.70;;;;;;;;;;5033631;28;20635;-73
2022/06/26 04:05:42;;;;;;;86.35;36.05;;;;;;;;;;5031565;28;20026;-72
2022/06/26 04:08:08;;;;;;;75.45;32.60;;;;;;;;;;5034355;28;20021;-73
2022/06/26 04:10:34;;;;;;;76.85;33.72;;;;;;;;;;5035086;28;20104;-72
2022/06/26 04:13:06;;;;;;;73.32;31.48;;;;;;;;;;5033260;28;20057;-72
2022/06/26 04:15:33;;;;;;;81.88;32.47;;;;;;;;;;5030190;28;20029;-72
2022/06/26 04:17:59;;;;;;;74.65;31.23;;;;;;;;;;5041348;28;20620;-72
2022/06/26 04:20:26;;;;;;;67.97;29.75;;;;;;;;;;5037679;28;20026;-72
2022/06/26 04:22:56;;;;;;;67.10;29.33;;;;;;;;;;5036670;28;20054;-72
2022/06/26 04:25:22;;;;;;;59.63;27.33;;;;;;;;;;5035783;28;20034;-72
2022/06/26 04:27:49;;;;;;;60.65;28.60;;;;;;;;;;5036979;28;20510;-72
2022/06/26 04:30:15;;;;;;;60.28;26.80;;;;;;;;;;5038452;28;20052;-73
2022/06/26 04:32:41;;;;;;;57.42;25.67;;;;;;;;;;5031902;28;20435;-73
2022/06/26 04:35:07;;;;;;;54.78;25.52;;;;;;;;;;5011682;28;20025;-72
2022/06/26 04:37:33;;;;;;;43.53;23.27;;;;;;;;;;5038889;28;20021;-73
2022/06/26 04:39:59;;;;;;;47.38;23.58;;;;;;;;;;5037038;28;20043;-72
2022/06/26 04:42:25;;;;;;;47.10;23.05;;;;;;;;;;5031009;28;20033;-72
2022/06/26 04:44:51;;;;;;;43.15;21.00;;;;;;;;;;5037379;28;20048;-72
2022/06/26 04:47:17;;;;;;;38.60;20.67;;;;;;;;;;5038532;28;20056;-72
2022/06/26 04:49:43;;;;;;;34.13;18.88;;;;;;;;;;5034065;28;20510;-73
2022/06/26 04:52:09;;;;;;;31.42;17.20;;;;;;;;;;5029762;28;20037;-72
2022/06/26 04:54:35;;;;;;;29.23;17.92;;;;;;;;;;5037684;28;20399;-72
2022/06/26 04:57:01;;;;;;;29.67;17.08;;;;;;;;;;5032545;28;20033;-72
2022/06/26 04:59:27;;;;;;;29.27;16.33;;;;;;;;;;5037585;28;20033;-72
2022/06/26 05:01:53;;;;;;;27.60;16.52;;;;;;;;;;5030783;28;20049;-72
2022/06/26 05:04:19;;;;;;;23.88;15.10;;;;;;;;;;5028312;28;20192;-72
2022/06/26 05:06:45;;;;;;;26.38;15.27;;;;;;;;;;5028259;28;20030;-71
2022/06/26 05:09:11;;;;;;;25.00;15.00;;;;;;;;;;5035247;28;20075;-72
2022/06/26 05:11:38;;;;;;;23.67;14.73;;;;;;;;;;5028825;28;20661;-71
2022/06/26 05:14:03;;;;;;;24.00;15.23;;;;;;;;;;5044210;28;20052;-72
2022/06/26 05:16:30;;;;;;;23.67;14.30;;;;;;;;;;5037454;28;20061;-73
2022/06/26 05:18:56;;;;;;;22.02;14.50;;;;;;;;;;5040746;28;20036;-72
2022/06/26 05:21:22;;;;;;;25.63;14.25;;;;;;;;;;5034685;28;20057;-72
2022/06/26 05:23:48;;;;;;;20.95;13.57;;;;;;;;;;5033142;28;20302;-73
2022/06/26 05:26:14;;;;;;;21.73;14.45;;;;;;;;;;5034474;28;20037;-73
2022/06/26 05:28:40;;;;;;;21.10;13.73;;;;;;;;;;5034381;28;20042;-72
2022/06/26 05:31:06;;;;;;;23.08;14.15;;;;;;;;;;5012348;28;20029;-72
2022/06/26 05:33:32;;;;;;;22.95;13.10;;;;;;;;;;5038512;28;20046;-72
2022/06/26 05:35:58;;;;;;;19.38;13.00;;;;;;;;;;5023406;28;20097;-72
2022/06/26 05:38:24;;;;;;;21.88;14.07;;;;;;;;;;5030314;28;20029;-74
2022/06/26 05:40:50;;;;;;;20.10;13.20;;;;;;;;;;5031798;28;20410;-73
2022/06/26 05:43:16;;;;;;;20.00;12.68;;;;;;;;;;5057444;28;20030;-71
2022/06/26 05:45:42;;;;;;;19.40;13.50;;;;;;;;;;5037879;28;20036;-76
2022/06/26 05:48:08;;;;;;;20.85;13.38;;;;;;;;;;5045859;28;20078;-75
2022/06/26 05:50:34;;;;;;;19.63;12.00;;;;;;;;;;5040350;28;20010;-75
2022/06/26 05:53:00;;;;;;;22.50;12.27;;;;;;;;;;5032834;28;20548;-73
2022/06/26 05:55:26;;;;;;;15.50;11.05;;;;;;;;;;5036629;28;20040;-74
2022/06/26 05:57:52;;;;;;;16.02;11.70;;;;;;;;;;5030943;28;20025;-73
2022/06/26 06:00:18;;;;;;;16.17;11.20;;;;;;;;;;5031191;28;20028;-73
2022/06/26 06:02:45;;;;;;;19.80;10.85;;;;;;;;;;5023937;28;20107;-74
2022/06/26 06:05:11;;;;;;;16.45;11.05;;;;;;;;;;5034705;28;20371;-75
2022/06/26 06:07:37;;;;;;;17.08;10.90;;;;;;;;;;5025867;28;20045;-75
2022/06/26 06:10:04;;;;;;;21.27;11.68;;;;;;;;;;5026289;28;20114;-75
2022/06/26 06:12:30;;;;;;;17.98;11.15;;;;;;;;;;5031065;28;20064;-75
2022/06/26 06:14:56;;;;;;;22.83;11.18;;;;;;;;;;5033971;28;20565;-76
2022/06/26 06:17:40;;;;;;;17.10;10.32;;;;;;;;;;5041978;28;20120;-76
2022/06/26 06:20:17;;;;;;;17.70;10.23;;;;;;;;;;5045102;28;20025;-76
2022/06/26 06:22:47;;;;;;;17.38;10.82;;;;;;;;;;5041824;28;20036;-75
2022/06/26 06:25:13;;;;;;;16.38;9.90;;;;;;;;;;5049661;28;20009;-77
2022/06/26 06:27:40;;;;;;;16.58;10.13;;;;;;;;;;5054892;28;20514;-75
2022/06/26 06:30:08;;;;;;;14.57;10.27;;;;;;;;;;5044122;28;20827;-74
2022/06/26 06:32:34;;;;;;;18.13;9.50;;;;;;;;;;5039333;28;20084;-76
2022/06/26 06:35:00;;;;;;;14.60;8.90;;;;;;;;;;5039436;28;20033;-76
2022/06/26 06:37:26;;;;;;;13.88;9.52;;;;;;;;;;5038732;28;20048;-77
2022/06/26 06:39:52;;;;;;;17.45;9.50;;;;;;;;;;5034870;28;20037;-77
2022/06/26 06:42:18;;;;;;;15.32;9.05;;;;;;;;;;5033162;28;20087;-76
2022/06/26 06:44:44;;;;;;;11.68;7.55;;;;;;;;;;5032378;28;20106;-76
2022/06/26 06:47:12;;;;;;;10.60;7.32;;;;;;;;;;5030265;28;20030;-76
2022/06/26 06:49:38;;;;;;;10.98;7.18;;;;;;;;;;5033695;28;20051;-76
2022/06/26 06:52:04;;;;;;;14.82;7.95;;;;;;;;;;5033928;28;20028;-74
2022/06/26 06:54:30;;;;;;;14.65;7.82;;;;;;;;;;5037103;28;20041;-72
2022/06/26 06:56:56;;;;;;;12.15;8.02;;;;;;;;;;5038555;28;20521;-74
2022/06/26 06:59:23;;;;;;;13.10;7.50;;;;;;;;;;5045010;28;20098;-75
2022/06/26 07:01:49;;;;;;;11.35;7.25;;;;;;;;;;5049623;28;20038;-74
2022/06/26 07:04:15;;;;;;;12.05;7.40;;;;;;;;;;5061986;28;20040;-76
2022/06/26 07:06:41;;;;;;;13.35;7.10;;;;;;;;;;5036600;28;20033;-75
2022/06/26 07:09:07;;;;;;;12.18;6.53;;;;;;;;;;5044686;28;20095;-73
2022/06/26 07:11:33;;;;;;;8.73;6.05;;;;;;;;;;5045664;28;20627;-76
2022/06/26 07:14:02;;;;;;;8.50;5.60;;;;;;;;;;5032223;28;20166;-77
2022/06/26 07:16:28;;;;;;;10.27;5.65;;;;;;;;;;5040322;28;20033;-74
2022/06/26 07:18:54;;;;;;;9.85;5.63;;;;;;;;;;5030712;28;20127;-75
2022/06/26 07:21:20;;;;;;;8.35;5.22;;;;;;;;;;5039767;28;20025;-75
2022/06/26 07:23:46;;;;;;;10.90;5.45;;;;;;;;;;5035296;28;20536;-75
2022/06/26 07:26:12;;;;;;;10.13;5.03;;;;;;;;;;5034405;28;20029;-74
2022/06/26 07:28:38;;;;;;;8.88;5.22;;;;;;;;;;5040494;28;20051;-73
2022/06/26 07:31:04;;;;;;;13.02;5.40;;;;;;;;;;5038084;28;20029;-76
2022/06/26 07:36:15;;;;;;;14.48;5.13;;;;;;;;;;5046807;28;20052;-73
2022/06/26 07:38:41;;;;;;;11.52;5.47;;;;;;;;;;5043749;28;20035;-74
2022/06/26 07:41:08;;;;;;;11.13;5.43;;;;;;;;;;5047120;28;20021;-76
2022/06/26 07:43:34;;;;;;;10.25;5.57;;;;;;;;;;5055396;28;20029;-76
2022/06/26 07:46:00;;;;;;;10.60;5.25;;;;;;;;;;5047219;28;20042;-76
2022/06/26 07:48:26;;;;;;;9.02;5.10;;;;;;;;;;5046445;28;20029;-75
2022/06/26 07:50:53;;;;;;;10.10;5.55;;;;;;;;;;5050702;28;20049;-75
2022/06/26 07:53:20;;;;;;;12.02;5.72;;;;;;;;;;5042812;28;20033;-77
2022/06/26 07:55:46;;;;;;;10.15;5.70;;;;;;;;;;5039139;28;20061;-73
2022/06/26 07:58:12;;;;;;;10.52;5.45;;;;;;;;;;5029830;28;20524;-76
2022/06/26 08:00:38;;;;;;;10.93;6.00;;;;;;;;;;5032715;28;20107;-74
2022/06/26 08:03:05;;;;;;;10.93;5.95;;;;;;;;;;5039679;28;20049;-76
2022/06/26 08:05:31;;;;;;;11.23;4.85;;;;;;;;;;5036137;28;20049;-75
2022/06/26 08:07:57;;;;;;;6.85;4.38;;;;;;;;;;5033564;28;20072;-76
2022/06/26 08:10:23;;;;;;;9.38;4.70;;;;;;;;;;5037960;28;20029;-75
2022/06/26 08:12:49;;;;;;;9.23;4.35;;;;;;;;;;5042504;28;20067;-76
2022/06/26 08:15:15;;;;;;;8.75;4.93;;;;;;;;;;5033917;28;20033;-74
2022/06/26 08:17:41;;;;;;;7.60;4.40;;;;;;;;;;5051643;28;20030;-75
2022/06/26 08:20:07;;;;;;;6.78;4.20;;;;;;;;;;5035521;28;20470;-76
2022/06/26 08:22:34;;;;;;;11.63;4.90;;;;;;;;;;5045307;28;20439;-76
2022/06/26 08:25:00;;;;;;;7.72;4.45;;;;;;;;;;5038950;28;20044;-76
2022/06/26 08:27:26;;;;;;;8.63;4.72;;;;;;;;;;5048329;28;20017;-76
2022/06/26 08:29:52;;;;;;;8.25;4.68;;;;;;;;;;5042716;28;20036;-74
2022/06/26 08:32:18;;;;;;;13.95;4.93;;;;;;;;;;5051471;28;20480;-74
2022/06/26 08:34:44;;;;;;;8.98;4.10;;;;;;;;;;5047568;28;20056;-75
2022/06/26 08:37:10;;;;;;;10.82;4.35;;;;;;;;;;5050479;28;20034;-75
2022/06/26 08:39:36;;;;;;;9.43;4.15;;;;;;;;;;5041679;28;20314;-75
2022/06/26 08:42:04;;;;;;;8.38;4.20;;;;;;;;;;5037807;28;20036;-75
2022/06/26 08:44:31;;;;;;;5.38;3.50;;;;;;;;;;5042069;28;20017;-76
2022/06/26 08:46:58;;;;;;;9.00;4.03;;;;;;;;;;5035991;28;20044;-76
2022/06/26 08:49:24;;;;;;;9.70;3.80;;;;;;;;;;5038536;28;20035;-76
2022/06/26 08:51:51;;;;;;;8.35;3.90;;;;;;;;;;5046804;28;20036;-75
2022/06/26 08:54:18;;;;;;;8.02;3.92;;;;;;;;;;5028107;28;20116;-75
2022/06/26 08:56:45;;;;;;;8.30;3.88;;;;;;;;;;5037000;28;20033;-75
2022/06/26 08:59:11;;;;;;;8.75;4.20;;;;;;;;;;5038635;28;20039;-76
2022/06/26 09:01:38;;;;;;;8.85;3.60;;;;;;;;;;5035222;28;20029;-74
2022/06/26 09:04:05;;;;;;;7.90;3.25;;;;;;;;;;5034481;28;20052;-74
2022/06/26 09:06:33;;;;;;;7.18;3.65;;;;;;;;;;5038016;28;20029;-75
2022/06/26 09:08:59;;;;;;;8.95;3.53;;;;;;;;;;5035803;28;20108;-76
2022/06/26 09:11:25;;;;;;;10.02;3.65;;;;;;;;;;5031040;28;20051;-75
2022/06/26 09:13:53;;;;;;;7.68;3.28;;;;;;;;;;5022070;28;20065;-76
2022/06/26 09:16:29;;;;;;;8.85;3.45;;;;;;;;;;5042052;28;20030;-75
2022/06/26 09:18:56;;;;;;;6.40;3.90;;;;;;;;;;5041475;28;20461;-75
2022/06/26 09:21:26;;;;;;;6.82;3.22;;;;;;;;;;5050208;28;20064;-74
2022/06/26 09:23:53;;;;;;;6.00;3.13;;;;;;;;;;5042152;28;20116;-75
2022/06/26 09:26:19;;;;;;;7.15;2.92;;;;;;;;;;5048391;28;20084;-76
2022/06/26 09:28:45;;;;;;;8.80;3.28;;;;;;;;;;5045196;28;20013;-75
2022/06/26 09:31:12;;;;;;;8.82;4.00;;;;;;;;;;5052098;28;20519;-76
2022/06/26 09:33:40;;;;;;;7.15;3.67;;;;;;;;;;5048331;28;20053;-75
2022/06/26 09:36:06;;;;;;;9.15;3.40;;;;;;;;;;5045335;28;20088;-75
2022/06/26 09:38:33;;;;;;;6.68;3.20;;;;;;;;;;5046069;28;20033;-75
2022/06/26 09:41:04;;;;;;;6.00;3.30;;;;;;;;;;5033272;28;20038;-73
2022/06/26 09:43:35;;;;;;;8.65;3.00;;;;;;;;;;5035495;28;20033;-74
2022/06/26 09:46:02;;;;;;;5.38;2.90;;;;;;;;;;5031828;28;20108;-76
2022/06/26 09:48:28;;;;;;;6.38;3.20;;;;;;;;;;5032101;28;20033;-76
2022/06/26 09:50:55;;;;;;;5.88;2.50;;;;;;;;;;5036946;28;20036;-75
2022/06/26 09:53:22;;;;;;;5.65;2.60;;;;;;;;;;5047101;28;20065;-76
2022/06/26 09:55:49;;;;;;;5.13;2.80;;;;;;;;;;5034005;28;20025;-76
2022/06/26 09:58:15;;;;;;;9.98;3.40;;;;;;;;;;5040118;28;20036;-75
2022/06/26 10:00:42;;;;;;;7.43;2.50;;;;;;;;;;5040161;28;20079;-75
2022/06/26 10:08:40;;;;;;;6.70;2.58;;;;;;;;;;5044337;28;20521;-75
2022/06/26 10:11:07;;;;;;;5.53;2.50;;;;;;;;;;5042274;28;20017;-76
2022/06/26 10:13:34;;;;;;;9.65;3.97;;;;;;;;;;5042153;28;20052;-76
2022/06/26 10:16:00;;;;;;;5.57;2.63;;;;;;;;;;5042865;28;20028;-75
2022/06/26 10:18:34;;;;;;;5.70;2.88;;;;;;;;;;5040489;28;20426;-73
2022/06/26 10:21:08;;;;;;;6.95;2.40;;;;;;;;;;5049303;28;20039;-74
2022/06/26 10:23:35;;;;;;;4.68;2.60;;;;;;;;;;5050520;28;20029;-74
2022/06/26 10:26:18;;;;;;;4.32;2.30;;;;;;;;;;5051834;28;20087;-76
2022/06/26 10:29:00;;;;;;;5.40;2.50;;;;;;;;;;5052680;28;20085;-76
2022/06/26 10:31:28;;;;;;;8.88;2.90;;;;;;;;;;5045403;28;20040;-74
2022/06/26 10:33:54;;;;;;;9.05;2.60;;;;;;;;;;5041839;28;20084;-75
2022/06/26 10:36:22;;;;;;;6.50;2.63;;;;;;;;;;5046654;28;20194;-74
2022/06/26 10:38:48;;;;;;;6.07;2.80;;;;;;;;;;5045078;28;20064;-73
2022/06/26 10:44:04;;;;;;;5.78;3.10;;;;;;;;;;5035437;28;20065;-75
2022/06/26 10:46:30;;;;;;;;;;;;;;;;;;5039267;28;20065;-75
2022/06/26 10:48:56;;;;;;;5.57;3.10;;;;;;;;;;5040949;28;19935;-75
2022/06/26 10:51:26;;;;;;;7.05;2.78;;;;;;;;;;5024925;28;20056;-75
2022/06/26 10:53:52;;;;;;;6.57;2.15;;;;;;;;;;5053273;28;20025;-75
2022/06/26 10:56:18;;;;;;;6.07;2.90;;;;;;;;;;5034403;28;20116;-75
2022/06/26 10:58:45;;;;;;;8.35;2.53;;;;;;;;;;5020531;28;20033;-75
2022/06/26 11:01:12;;;;;;;4.47;2.38;;;;;;;;;;5019470;28;20025;-75
2022/06/26 11:03:39;;;;;;;7.68;2.42;;;;;;;;;;5023279;28;20060;-75
2022/06/26 11:06:07;;;;;;;8.50;3.05;;;;;;;;;;5033107;28;20040;-74
2022/06/26 11:08:37;;;;;;;6.65;2.08;;;;;;;;;;5034798;28;20037;-74
2022/06/26 11:11:31;;;;;;;6.55;2.75;;;;;;;;;;5030181;28;20045;-75
2022/06/26 11:14:01;;;;;;;6.05;2.22;;;;;;;;;;5024842;28;20037;-74
2022/06/26 11:16:38;;;;;;;5.32;2.20;;;;;;;;;;5029179;28;20080;-75
2022/06/26 11:19:08;;;;;;;7.90;2.63;;;;;;;;;;5041452;28;20029;-75
2022/06/26 11:24:56;;;;;;;5.18;2.35;;;;;;;;;;5047925;28;20032;-74
2022/06/26 11:27:25;;;;;;;5.45;2.92;;;;;;;;;;5045658;28;20030;-74
2022/06/26 11:29:51;;;;;;;5.88;2.50;;;;;;;;;;5044483;28;20039;-75
2022/06/26 11:32:21;;;;;;;7.18;2.78;;;;;;;;;;5046568;28;20463;-73
2022/06/26 11:34:54;;;;;;;8.95;2.40;;;;;;;;;;5067618;28;20045;-75
2022/06/26 11:37:36;;;;;;;5.95;2.63;;;;;;;;;;5049852;28;20063;-71
2022/06/26 11:40:16;;;;;;;9.40;3.10;;;;;;;;;;5047487;28;20026;-76
2022/06/26 11:42:42;;;;;;;6.25;2.67;;;;;;;;;;5046421;28;20063;-71
2022/06/26 11:45:08;;;;;;;9.85;3.22;;;;;;;;;;5047284;28;20035;-74
2022/06/26 11:47:36;;;;;;;8.38;2.72;;;;;;;;;;5031244;28;20445;-73
2022/06/26 11:50:02;;;;;;;7.22;3.47;;;;;;;;;;5042735;28;20002;-71
2022/06/26 11:52:28;;;;;;;9.80;3.78;;;;;;;;;;5041195;28;20109;-73
2022/06/26 11:54:59;;;;;;;7.95;4.38;;;;;;;;;;5037285;28;20033;-74
2022/06/26 11:57:25;;;;;;;7.20;4.00;;;;;;;;;;5032196;28;20487;-73
2022/06/26 11:59:51;;;;;;;6.60;3.88;;;;;;;;;;5034684;28;20022;-73
2022/06/26 12:02:24;;;;;;;6.22;3.92;;;;;;;;;;5028009;28;20029;-73
2022/06/26 12:04:54;;;;;;;7.88;4.28;;;;;;;;;;5027347;28;20034;-72
2022/06/26 12:07:20;;;;;;;6.75;3.88;;;;;;;;;;5026910;28;20025;-74
2022/06/26 12:09:46;;;;;;;7.55;3.72;;;;;;;;;;5024110;28;20065;-73
2022/06/26 12:12:13;;;;;;;5.95;3.65;;;;;;;;;;5011699;28;20565;-74
2022/06/26 12:14:44;;;;;;;8.82;3.35;;;;;;;;;;5025395;28;20099;-73
2022/06/26 12:17:10;;;;;;;6.18;3.70;;;;;;;;;;5012361;28;20066;-73
2022/06/26 12:19:39;;;;;;;6.53;3.58;;;;;;;;;;5014898;28;20056;-72
2022/06/26 12:22:05;;;;;;;7.90;3.50;;;;;;;;;;5025238;28;20510;-72
2022/06/26 12:24:31;;;;;;;9.05;3.17;;;;;;;;;;5017144;28;20483;-73
2022/06/26 12:26:58;;;;;;;7.68;3.55;;;;;;;;;;5020522;28;20499;-72
2022/06/26 12:29:27;;;;;;;7.85;3.83;;;;;;;;;;5023460;28;20104;-72
2022/06/26 12:31:53;;;;;;;10.52;3.97;;;;;;;;;;5022121;28;20061;-73
2022/06/26 12:34:19;;;;;;;8.98;3.60;;;;;;;;;;5034575;28;20051;-73
2022/06/26 12:36:45;;;;;;;6.63;3.30;;;;;;;;;;5033754;28;20487;-73
2022/06/26 12:39:11;;;;;;;5.30;2.80;;;;;;;;;;5027381;28;20026;-74
2022/06/26 12:41:38;;;;;;;6.30;3.58;;;;;;;;;;5026706;28;20045;-73
2022/06/26 12:44:05;;;;;;;9.05;3.38;;;;;;;;;;5049328;28;20034;-73
2022/06/26 12:46:34;;;;;;;6.35;3.60;;;;;;;;;;5037450;28;20069;-73
2022/06/26 12:49:00;;;;;;;5.68;2.78;;;;;;;;;;5040239;28;20033;-73
2022/06/26 12:51:27;;;;;;;6.18;3.35;;;;;;;;;;5026897;28;20022;-71
2022/06/26 12:53:54;;;;;;;7.03;3.10;;;;;;;;;;5022659;28;20033;-74
2022/06/26 12:56:20;;;;;;;13.20;3.33;;;;;;;;;;5032278;28;20045;-74
2022/06/26 12:58:46;;;;;;;7.50;3.63;;;;;;;;;;5034429;28;20091;-73
2022/06/26 13:01:12;;;;;;;10.18;3.58;;;;;;;;;;5034480;28;20091;-73
2022/06/26 13:03:38;;;;;;;6.85;3.85;;;;;;;;;;5022401;28;20054;-72
2022/06/26 13:06:05;;;;;;;10.18;3.60;;;;;;;;;;5028428;28;20037;-73
2022/06/26 13:08:31;;;;;;;8.60;2.92;;;;;;;;;;5027269;28;20930;-72
2022/06/26 13:11:23;;;;;;;8.07;3.13;;;;;;;;;;5023592;28;20449;-71
2022/06/26 13:13:44;;;;;;;5.88;3.00;;;;;;;;;;5019234;28;20491;-71
2022/06/26 13:16:10;;;;;;;5.93;2.97;;;;;;;;;;5024969;28;20041;-73
2022/06/26 13:18:36;;;;;;;6.82;3.00;;;;;;;;;;5027761;28;20064;-73
2022/06/26 13:21:03;;;;;;;8.15;3.08;;;;;;;;;;5027663;28;20026;-73
2022/06/26 13:23:29;;;;;;;6.55;2.70;;;;;;;;;;5028754;28;20025;-74
2022/06/26 13:25:55;;;;;;;9.38;3.13;;;;;;;;;;5031756;28;20033;-73
2022/06/26 13:28:21;;;;;;;7.93;2.92;;;;;;;;;;5035575;28;20036;-73
2022/06/26 13:30:47;;;;;;;5.45;2.42;;;;;;;;;;5032599;28;20380;-74
2022/06/26 13:33:13;;;;;;;4.80;2.70;;;;;;;;;;5039715;28;20130;-73
2022/06/26 13:35:40;;;;;;;6.82;2.25;;;;;;;;;;5043118;28;20029;-74
2022/06/26 13:38:06;;;;;;;4.75;2.42;;;;;;;;;;5037718;28;20037;-74
2022/06/26 13:40:32;;;;;;;10.23;2.25;;;;;;;;;;5041472;28;20033;-74
2022/06/26 13:42:58;;;;;;;6.88;2.30;;;;;;;;;;5030612;28;20482;-74
2022/06/26 13:45:24;;;;;;;4.60;2.50;;;;;;;;;;5028902;28;20029;-73
2022/06/26 13:47:50;;;;;;;9.77;2.60;;;;;;;;;;5028103;28;20095;-73
2022/06/26 13:50:17;;;;;;;7.38;2.53;;;;;;;;;;5026799;28;20033;-72
2022/06/26 13:52:43;;;;;;;7.28;2.53;;;;;;;;;;5027030;28;20029;-72
2022/06/26 13:55:09;;;;;;;5.07;2.20;;;;;;;;;;5048314;28;20041;-72
2022/06/26 13:57:36;;;;;;;7.85;2.75;;;;;;;;;;5028482;28;20036;-73
2022/06/26 14:00:04;;;;;;;6.60;2.40;;;;;;;;;;5030301;28;20064;-72
2022/06/26 14:02:30;;;;;;;5.22;2.60;;;;;;;;;;5031232;28;20552;-73
2022/06/26 14:04:58;;;;;;;8.95;2.28;;;;;;;;;;5043201;28;20038;-73
2022/06/26 14:07:24;;;;;;;6.65;2.60;;;;;;;;;;5026684;28;20053;-73
2022/06/26 14:09:50;;;;;;;7.03;2.50;;;;;;;;;;5023459;28;20033;-74
2022/06/26 14:12:16;;;;;;;11.35;2.50;;;;;;;;;;5024750;28;20045;-71
2022/06/26 14:14:42;;;;;;;8.38;2.80;;;;;;;;;;5023684;28;20029;-71
2022/06/26 14:17:08;;;;;;;7.80;2.60;;;;;;;;;;5023837;28;20080;-71
2022/06/26 14:19:34;;;;;;;9.02;2.60;;;;;;;;;;5025633;28;20072;-73
2022/06/26 14:27:29;;;;;;;10.15;2.80;;;;;;;;;;5021091;28;20107;-71
2022/06/26 14:29:55;;;;;;;6.47;2.53;;;;;;;;;;5038102;28;20040;-73
2022/06/26 14:32:21;;;;;;;9.85;2.53;;;;;;;;;;5025570;28;20069;-72
2022/06/26 14:34:47;;;;;;;9.77;2.88;;;;;;;;;;5025766;28;20498;-71
2022/06/26 14:37:13;;;;;;;6.80;1.90;;;;;;;;;;5023193;28;20352;-72
2022/06/26 14:39:39;;;;;;;6.72;2.28;;;;;;;;;;5031918;28;20414;-73
2022/06/26 14:42:06;;;;;;;9.25;2.28;;;;;;;;;;5026887;28;20083;-73
2022/06/26 14:44:32;;;;;;;8.15;2.40;;;;;;;;;;5026799;28;20017;-71
2022/06/26 14:46:58;;;;;;;6.88;2.65;;;;;;;;;;5032050;28;20056;-72
2022/06/26 14:49:24;;;;;;;6.97;2.10;;;;;;;;;;5021828;28;20506;-72
2022/06/26 14:51:50;;;;;;;8.20;2.58;;;;;;;;;;5029767;28;20764;-70