Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:05;;;;;;;;;;;6.50;99.90;;;;;;5068308;28;19924;-77
2022/04/22 00:04:33;;;;;;;;;;;6.50;99.90;;;;;;5069381;28;19940;-78
2022/04/22 00:07:00;;;;;;;;;;;6.60;99.90;;;;;;5069613;28;20318;-77
2022/04/22 00:09:27;;;;;;;;;;;6.60;99.90;;;;;;5099097;28;19950;-77
2022/04/22 00:11:54;;;;;;;;;;;6.50;99.90;;;;;;5062359;28;19925;-78
2022/04/22 00:14:20;;;;;;;;;;;6.50;99.90;;;;;;5069164;28;19925;-78
2022/04/22 00:16:47;;;;;;;;;;;6.40;99.90;;;;;;5066972;28;19925;-78
2022/04/22 00:19:13;;;;;;;;;;;6.20;99.90;;;;;;5062673;28;19937;-78
2022/04/22 00:21:42;;;;;;;;;;;6.20;99.90;;;;;;5066263;28;20718;-78
2022/04/22 00:24:09;;;;;;;;;;;6.10;99.90;;;;;;5070466;28;20399;-78
2022/04/22 00:26:35;;;;;;;;;;;6.10;99.90;;;;;;5066660;28;19930;-78
2022/04/22 00:29:02;;;;;;;;;;;6.00;99.90;;;;;;5065628;28;19932;-78
2022/04/22 00:31:29;;;;;;;;;;;6.00;99.90;;;;;;5064922;28;20287;-78
2022/04/22 00:33:57;;;;;;;;;;;5.90;99.90;;;;;;5069153;28;19928;-78
2022/04/22 00:36:24;;;;;;;;;;;5.90;99.90;;;;;;5066805;28;19928;-78
2022/04/22 00:38:51;;;;;;;;;;;5.90;99.90;;;;;;5069787;28;19924;-78
2022/04/22 00:41:18;;;;;;;;;;;5.90;99.90;;;;;;5071541;28;19928;-78
2022/04/22 00:43:46;;;;;;;;;;;6.00;99.90;;;;;;5069964;28;19932;-78
2022/04/22 00:46:13;;;;;;;;;;;6.00;99.90;;;;;;5068044;28;19931;-78
2022/04/22 00:48:40;;;;;;;;;;;6.10;99.90;;;;;;5070910;28;20117;-78
2022/04/22 00:51:08;;;;;;;;;;;6.20;99.90;;;;;;5068947;28;20015;-78
2022/04/22 00:53:35;;;;;;;;;;;6.10;99.90;;;;;;5070430;28;19994;-78
2022/04/22 00:56:03;;;;;;;;;;;6.10;99.90;;;;;;5070196;28;19934;-77
2022/04/22 00:58:30;;;;;;;;;;;6.10;99.90;;;;;;5068708;28;19924;-78
2022/04/22 01:00:57;;;;;;;;;;;6.10;99.90;;;;;;5068635;28;19952;-78
2022/04/22 01:03:24;;;;;;;;;;;6.10;99.90;;;;;;5070845;28;20294;-78
2022/04/22 01:11:32;;;;;;;;;;;6.00;99.90;;;;;;5067246;28;19924;-77
2022/04/22 01:13:59;;;;;;;;;;;6.00;99.90;;;;;;5066255;28;20310;-77
2022/04/22 01:16:25;;;;;;;;;;;5.90;99.90;;;;;;5068448;28;19936;-77
2022/04/22 01:18:52;;;;;;;;;;;5.80;99.90;;;;;;5067094;28;19932;-77
2022/04/22 01:21:19;;;;;;;;;;;5.70;99.90;;;;;;5067226;28;20972;-77
2022/04/22 01:23:45;;;;;;;;;;;5.70;99.90;;;;;;5062188;28;19936;-77
2022/04/22 01:26:13;;;;;;;;;;;5.70;99.90;;;;;;5067260;28;19986;-77
2022/04/22 01:28:39;;;;;;;;;;;5.60;99.90;;;;;;5054573;28;20379;-78
2022/04/22 01:31:09;;;;;;;;;;;5.70;99.90;;;;;;5067481;28;19932;-77
2022/04/22 01:33:36;;;;;;;;;;;5.70;99.90;;;;;;5064083;28;19933;-77
2022/04/22 01:36:03;;;;;;;;;;;5.60;99.90;;;;;;5067639;28;19931;-77
2022/04/22 01:38:30;;;;;;;;;;;5.60;99.90;;;;;;5099691;28;19925;-80
2022/04/22 01:40:56;;;;;;;;;;;5.70;99.90;;;;;;5066867;28;19971;-77
2022/04/22 01:43:23;;;;;;;;;;;5.60;99.90;;;;;;5065513;28;19932;-78
2022/04/22 01:45:52;;;;;;;;;;;5.70;99.90;;;;;;5064073;28;19936;-78
2022/04/22 01:48:19;;;;;;;;;;;5.60;99.90;;;;;;5068928;28;19952;-78
2022/04/22 01:50:46;;;;;;;;;;;5.60;99.90;;;;;;5059291;28;19924;-78
2022/04/22 01:53:13;;;;;;;;;;;5.60;99.90;;;;;;5067890;28;19929;-78
2022/04/22 01:55:39;;;;;;;;;;;5.60;99.90;;;;;;5067167;28;20403;-78
2022/04/22 01:58:06;;;;;;;;;;;5.60;99.90;;;;;;5064389;28;20391;-78
2022/04/22 02:00:35;;;;;;;;;;;5.60;99.90;;;;;;5066528;28;19928;-78
2022/04/22 02:03:02;;;;;;;;;;;5.60;99.90;;;;;;5065992;28;19924;-77
2022/04/22 02:05:29;;;;;;;;;;;5.60;99.90;;;;;;5067898;28;19972;-78
2022/04/22 02:07:56;;;;;;;;;;;5.70;99.90;;;;;;5065859;28;19935;-78
2022/04/22 02:10:22;;;;;;;;;;;5.70;99.90;;;;;;5059308;28;19947;-78
2022/04/22 02:12:49;;;;;;;;;;;5.70;99.90;;;;;;5066709;28;19931;-78
2022/04/22 02:15:18;;;;;;;;;;;5.70;99.90;;;;;;5065955;28;20837;-78
2022/04/22 02:17:45;;;;;;;;;;;5.70;99.90;;;;;;5066744;28;20027;-78
2022/04/22 02:20:12;;;;;;;;;;;5.70;99.90;;;;;;5066484;28;19931;-78
2022/04/22 02:22:41;;;;;;;;;;;5.70;99.90;;;;;;5066925;28;20314;-78
2022/04/22 02:25:08;;;;;;;;;;;5.70;99.90;;;;;;5060772;28;19924;-78
2022/04/22 02:30:23;;;;;;;;;;;5.60;99.90;;;;;;5064608;28;20349;-78
2022/04/22 02:32:50;;;;;;;;;;;5.50;99.90;;;;;;5067209;28;19954;-78
2022/04/22 02:35:21;;;;;;;;;;;5.40;99.90;;;;;;5067433;28;20043;-78
2022/04/22 02:37:49;;;;;;;;;;;5.40;99.90;;;;;;5060959;28;19971;-77
2022/04/22 02:45:26;;;;;;;;;;;5.30;99.90;;;;;;5066123;28;20253;-78
2022/04/22 02:45:51;;;;;;;;;;;5.10;99.90;;;;;;5066060;28;19930;-78
2022/04/22 02:48:17;;;;;;;;;;;5.00;99.90;;;;;;5059876;28;20302;-78
2022/04/22 02:50:44;;;;;;;;;;;5.00;99.90;;;;;;5100833;28;19939;-78
2022/04/22 02:53:11;;;;;;;;;;;5.10;99.90;;;;;;5066857;28;19985;-80
2022/04/22 02:55:43;;;;;;;;;;;5.10;99.90;;;;;;5067508;28;19924;-78
2022/04/22 02:58:10;;;;;;;;;;;5.20;99.90;;;;;;5060263;28;19930;-77
2022/04/22 03:00:36;;;;;;;;;;;5.20;99.90;;;;;;5097910;28;19931;-77
2022/04/22 03:03:03;;;;;;;;;;;5.20;99.90;;;;;;5056626;28;20263;-77
2022/04/22 03:05:30;;;;;;;;;;;5.20;99.90;;;;;;5066153;28;20379;-77
2022/04/22 03:07:56;;;;;;;;;;;5.20;99.90;;;;;;5067067;28;19924;-77
2022/04/22 03:10:23;;;;;;;;;;;5.10;99.90;;;;;;5060899;28;19925;-80
2022/04/22 03:12:50;;;;;;;;;;;5.00;99.90;;;;;;5067584;28;19935;-80
2022/04/22 03:15:17;;;;;;;;;;;5.10;99.90;;;;;;5060637;28;19934;-77
2022/04/22 03:17:44;;;;;;;;;;;5.00;99.90;;;;;;5099796;28;19924;-77
2022/04/22 03:20:11;;;;;;;;;;;4.90;99.90;;;;;;5067616;28;20270;-77
2022/04/22 03:22:38;;;;;;;;;;;4.90;99.90;;;;;;5061268;28;19933;-78
2022/04/22 03:25:04;;;;;;;;;;;4.90;99.90;;;;;;5062578;28;19925;-78
2022/04/22 03:27:36;;;;;;;;;;;4.90;99.90;;;;;;5065364;28;19948;-78
2022/04/22 03:30:06;;;;;;;;;;;4.80;99.90;;;;;;5061496;28;20521;-79
2022/04/22 03:32:35;;;;;;;;;;;4.70;99.90;;;;;;5069775;28;19924;-78
2022/04/22 03:35:03;;;;;;;;;;;4.70;99.90;;;;;;5067138;28;19978;-78
2022/04/22 03:37:32;;;;;;;;;;;4.70;99.90;;;;;;5068195;28;20307;-78
2022/04/22 03:39:59;;;;;;;;;;;4.70;99.90;;;;;;5067371;28;19968;-78
2022/04/22 03:42:28;;;;;;;;;;;4.60;99.90;;;;;;5068290;28;19943;-78
2022/04/22 03:44:56;;;;;;;;;;;4.60;99.90;;;;;;5068666;28;19925;-78
2022/04/22 03:47:23;;;;;;;;;;;4.60;99.90;;;;;;5063021;28;19948;-78
2022/04/22 03:49:50;;;;;;;;;;;4.60;99.90;;;;;;5066837;28;20391;-78
2022/04/22 03:52:16;;;;;;;;;;;4.50;99.90;;;;;;5068240;28;19925;-78
2022/04/22 03:54:45;;;;;;;;;;;4.50;99.90;;;;;;5070720;28;20023;-78
2022/04/22 04:00:00;;;;;;;;;;;4.40;99.90;;;;;;5066408;28;19924;-78
2022/04/22 04:02:29;;;;;;;;;;;4.40;99.90;;;;;;5067887;28;19930;-77
2022/04/22 04:04:56;;;;;;;;;;;4.40;99.90;;;;;;5068142;28;20011;-78
2022/04/22 04:07:22;;;;;;;;;;;4.40;99.90;;;;;;5069366;28;20313;-80
2022/04/22 04:18:14;;;;;;;;;;;4.30;99.90;;;;;;5061175;28;19925;-78
2022/04/22 04:23:31;;;;;;;;;;;4.40;99.90;;;;;;5069584;28;19925;-78
2022/04/22 04:25:59;;;;;;;;;;;4.40;99.90;;;;;;5068279;28;19928;-76
2022/04/22 04:28:29;;;;;;;;;;;4.40;99.90;;;;;;5068500;28;19940;-78
2022/04/22 04:31:03;;;;;;;;;;;4.50;99.90;;;;;;5071483;28;19928;-80
2022/04/22 04:33:30;;;;;;;;;;;4.50;99.90;;;;;;5069272;28;20294;-78
2022/04/22 04:35:58;;;;;;;;;;;4.60;99.90;;;;;;5068963;28;19931;-80
2022/04/22 04:38:25;;;;;;;;;;;4.60;99.90;;;;;;5069815;28;19925;-79
2022/04/22 04:40:52;;;;;;;;;;;4.70;99.90;;;;;;5068458;28;20391;-79
2022/04/22 04:43:22;;;;;;;;;;;4.70;99.90;;;;;;5068631;28;20272;-79
2022/04/22 04:45:52;;;;;;;;;;;4.70;99.90;;;;;;5068631;28;19939;-79
2022/04/22 04:48:19;;;;;;;;;;;4.80;99.90;;;;;;5067101;28;19928;-79
2022/04/22 04:50:46;;;;;;;;;;;4.80;99.90;;;;;;5067905;28;19924;-80
2022/04/22 04:53:16;;;;;;;;;;;4.90;99.90;;;;;;5064042;28;20060;-79
2022/04/22 04:55:44;;;;;;;;;;;5.00;99.90;;;;;;5061373;28;20398;-79
2022/04/22 04:58:11;;;;;;;;;;;5.10;99.90;;;;;;5099669;27;20022;-79
2022/04/22 05:00:37;;;;;;;;;;;5.10;99.90;;;;;;5066673;28;20645;-79
2022/04/22 05:03:05;;;;;;;;;;;5.20;99.90;;;;;;5064816;28;19925;-78
2022/04/22 05:05:31;;;;;;;;;;;5.30;99.90;;;;;;5066071;28;20390;-78
2022/04/22 05:07:59;;;;;;;;;;;5.40;99.90;;;;;;5068677;28;19929;-79
2022/04/22 05:10:27;;;;;;;;;;;5.50;99.90;;;;;;5070195;28;19931;-78
2022/04/22 05:12:54;;;;;;;;;;;5.60;99.90;;;;;;5068424;28;19931;-79
2022/04/22 05:15:24;;;;;;;;;;;5.70;99.90;;;;;;5066076;28;20032;-78
2022/04/22 05:17:51;;;;;;;;;;;5.90;99.90;;;;;;5061222;28;19925;-79
2022/04/22 05:20:20;;;;;;;;;;;5.90;99.90;;;;;;5067504;28;19924;-79
2022/04/22 05:22:47;;;;;;;;;;;6.00;99.90;;;;;;5064058;28;19931;-78
2022/04/22 05:25:20;;;;;;;;;;;6.10;99.90;;;;;;5065705;28;20402;-79
2022/04/22 05:27:49;;;;;;;;;;;6.20;99.90;;;;;;5064965;28;19940;-79
2022/04/22 05:33:04;;;;;;;;;;;6.50;99.90;;;;;;5065271;28;19928;-79
2022/04/22 05:35:31;;;;;;;;;;;6.70;99.90;;;;;;5066841;28;20632;-78
2022/04/22 05:38:01;;;;;;;;;;;6.90;99.90;;;;;;5068521;28;19924;-78
2022/04/22 05:40:30;;;;;;;;;;;7.00;99.90;;;;;;5065557;28;20012;-79
2022/04/22 05:42:58;;;;;;;;;;;7.20;99.90;;;;;;5064971;28;19928;-77
2022/04/22 05:45:28;;;;;;;;;;;7.40;99.90;;;;;;5067777;28;19924;-77
2022/04/22 05:47:58;;;;;;;;;;;7.50;99.90;;;;;;5062768;28;19924;-77
2022/04/22 05:50:25;;;;;;;;;;;7.70;99.90;;;;;;5065368;28;19943;-77
2022/04/22 05:52:52;;;;;;;;;;;8.00;99.90;;;;;;5065872;28;20405;-77
2022/04/22 05:55:19;;;;;;;;;;;8.70;99.90;;;;;;5063278;28;19928;-77
2022/04/22 05:57:48;;;;;;;;;;;9.50;99.90;;;;;;5065717;28;19935;-79
2022/04/22 06:00:16;;;;;;;;;;;10.40;99.90;;;;;;5066828;28;19924;-79
2022/04/22 06:02:43;;;;;;;;;;;11.20;99.90;;;;;;5073418;28;19930;-79
2022/04/22 06:05:11;;;;;;;;;;;12.00;99.90;;;;;;5076256;28;19972;-78
2022/04/22 06:07:41;;;;;;;;;;;12.50;99.90;;;;;;5061357;28;19928;-78
2022/04/22 06:12:54;;;;;;;;;;;12.70;99.90;;;;;;5062676;28;19931;-78
2022/04/22 06:15:23;;;;;;;;;;;13.20;99.90;;;;;;5065114;28;20382;-78
2022/04/22 06:17:51;;;;;;;;;;;13.30;99.90;;;;;;5060587;28;19924;-78
2022/04/22 06:20:21;;;;;;;;;;;13.40;99.90;;;;;;5065534;28;19925;-78
2022/04/22 06:22:47;;;;;;;;;;;13.90;99.90;;;;;;5068556;28;19930;-78
2022/04/22 06:25:14;;;;;;;;;;;14.10;99.90;;;;;;5066707;28;19929;-78
2022/04/22 06:27:41;;;;;;;;;;;14.50;99.90;;;;;;5066236;28;19931;-78
2022/04/22 06:30:13;;;;;;;;;;;14.50;99.90;;;;;;5062294;28;19924;-78
2022/04/22 06:32:43;;;;;;;;;;;14.50;99.90;;;;;;5067594;28;19930;-78
2022/04/22 06:35:10;;;;;;;;;;;14.20;99.90;;;;;;5063401;28;19932;-78
2022/04/22 06:37:38;;;;;;;;;;;14.00;99.90;;;;;;5064945;28;19932;-78
2022/04/22 06:45:48;;;;;;;;;;;14.90;99.90;;;;;;5065864;28;20314;-78
2022/04/22 06:48:26;;;;;;;;;;;14.30;99.90;;;;;;5063489;28;19939;-78
2022/04/22 06:51:11;;;;;;;;;;;14.10;99.90;;;;;;5065834;28;19931;-78
2022/04/22 06:53:38;;;;;;;;;;;13.80;99.90;;;;;;5064961;28;19946;-78
2022/04/22 06:56:06;;;;;;;;;;;14.00;99.90;;;;;;5063085;28;19932;-77
2022/04/22 06:58:37;;;;;;;;;;;14.40;99.90;;;;;;5065287;28;20299;-77
2022/04/22 07:01:05;;;;;;;;;;;14.70;99.90;;;;;;5062469;28;19970;-78
2022/04/22 07:03:52;;;;;;;;;;;14.80;99.90;;;;;;5066487;28;19928;-77
2022/04/22 07:06:18;;;;;;;;;;;15.20;99.90;;;;;;5063551;28;19925;-76
2022/04/22 07:08:46;;;;;;;;;;;15.80;99.90;;;;;;5059719;28;19931;-76
2022/04/22 07:11:24;;;;;;;;;;;16.00;99.90;;;;;;5057560;28;20023;-76
2022/04/22 07:13:52;;;;;;;;;;;16.10;99.90;;;;;;5066125;28;19931;-76
2022/04/22 07:16:18;;;;;;;;;;;16.10;99.90;;;;;;5061239;28;20265;-76
2022/04/22 07:18:46;;;;;;;;;;;16.40;99.90;;;;;;5065498;28;20019;-76
2022/04/22 07:21:12;;;;;;;;;;;16.10;99.90;;;;;;5064946;28;20418;-76
2022/04/22 07:23:39;;;;;;;;;;;16.10;99.90;;;;;;5059656;28;19925;-76
2022/04/22 07:26:07;;;;;;;;;;;16.20;99.90;;;;;;5063954;28;20667;-76
2022/04/22 07:28:34;;;;;;;;;;;16.30;99.90;;;;;;5066265;28;19978;-76
2022/04/22 07:31:01;;;;;;;;;;;16.20;99.90;;;;;;5057398;28;19938;-78
2022/04/22 07:33:31;;;;;;;;;;;15.80;99.90;;;;;;5059836;28;19932;-77
2022/04/22 07:35:59;;;;;;;;;;;15.50;99.90;;;;;;5061133;28;19925;-77
2022/04/22 07:38:26;;;;;;;;;;;15.60;99.90;;;;;;5064230;28;19931;-77
2022/04/22 07:40:53;;;;;;;;;;;15.60;99.90;;;;;;5099042;28;20287;-77
2022/04/22 07:48:55;;;;;;;;;;;16.50;99.90;;;;;;5067836;28;20261;-77
2022/04/22 07:51:24;;;;;;;;;;;16.90;99.90;;;;;;5063489;28;19928;-77
2022/04/22 07:53:51;;;;;;;;;;;16.90;99.90;;;;;;5061329;28;20403;-77
2022/04/22 07:56:18;;;;;;;;;;;17.00;99.90;;;;;;5062756;28;19933;-77
2022/04/22 07:58:44;;;;;;;;;;;16.70;99.90;;;;;;5057713;28;20375;-77
2022/04/22 08:01:11;;;;;;;;;;;16.60;99.90;;;;;;5053176;28;19931;-77
2022/04/22 08:03:37;;;;;;;;;;;16.00;99.90;;;;;;5054386;28;19955;-76
2022/04/22 08:06:06;;;;;;;;;;;16.00;99.90;;;;;;5062678;28;19925;-76
2022/04/22 08:08:33;;;;;;;;;;;16.10;99.90;;;;;;5060920;28;20006;-78
2022/04/22 08:10:59;;;;;;;;;;;16.40;99.90;;;;;;5065058;28;20318;-77
2022/04/22 08:13:26;;;;;;;;;;;16.30;99.90;;;;;;5062748;28;19931;-77
2022/04/22 08:15:55;;;;;;;;;;;16.70;99.90;;;;;;5094760;28;19944;-78
2022/04/22 08:18:21;;;;;;;;;;;16.90;99.90;;;;;;5067183;28;19924;-77
2022/04/22 08:20:48;;;;;;;;;;;17.40;99.90;;;;;;5067258;28;19933;-78
2022/04/22 08:23:20;;;;;;;;;;;17.70;99.90;;;;;;5069607;28;19924;-76
2022/04/22 08:25:46;;;;;;;;;;;17.20;99.90;;;;;;5072095;28;19924;-76
2022/04/22 08:28:13;;;;;;;;;;;16.90;99.90;;;;;;5072232;28;19938;-75
2022/04/22 08:30:40;;;;;;;;;;;16.40;99.90;;;;;;5071016;28;19925;-76
2022/04/22 08:33:06;;;;;;;;;;;16.60;99.90;;;;;;5073165;28;20397;-77
2022/04/22 08:35:35;;;;;;;;;;;16.80;99.90;;;;;;5066558;28;20500;-77
2022/04/22 08:38:05;;;;;;;;;;;16.70;99.90;;;;;;5063485;28;19939;-77
2022/04/22 08:40:31;;;;;;;;;;;16.90;99.90;;;;;;5065475;28;19928;-77
2022/04/22 08:43:00;;;;;;;;;;;16.90;99.90;;;;;;5069464;28;19928;-77
2022/04/22 08:45:28;;;;;;;;;;;17.00;99.90;;;;;;5067957;28;20385;-75
2022/04/22 08:50:42;;;;;;;;;;;16.50;99.90;;;;;;5063422;28;19924;-77
2022/04/22 08:53:11;;;;;;;;;;;16.80;99.90;;;;;;5071674;28;20023;-76
2022/04/22 08:55:39;;;;;;;;;;;16.90;99.90;;;;;;5058767;28;19944;-77
2022/04/22 08:58:06;;;;;;;;;;;16.90;99.90;;;;;;5063714;28;19929;-78
2022/04/22 09:00:36;;;;;;;;;;;16.90;99.90;;;;;;5057653;28;19924;-78
2022/04/22 09:03:03;;;;;;;;;;;17.10;99.90;;;;;;5062094;28;19943;-77
2022/04/22 09:05:31;;;;;;;;;;;17.40;99.90;;;;;;5063459;28;19929;-78
2022/04/22 09:07:57;;;;;;;;;;;17.80;99.90;;;;;;5065957;28;19931;-78
2022/04/22 09:10:24;;;;;;;;;;;18.00;99.90;;;;;;5064625;28;19943;-78
2022/04/22 09:12:52;;;;;;;;;;;18.40;99.90;;;;;;5064569;28;20212;-78
2022/04/22 09:15:23;;;;;;;;;;;18.80;99.90;;;;;;5064973;28;19925;-78
2022/04/22 09:17:57;;;;;;;;;;;18.90;99.90;;;;;;5058121;28;19928;-77
2022/04/22 09:20:28;;;;;;;;;;;18.30;99.90;;;;;;5065898;28;19931;-78
2022/04/22 09:22:57;;;;;;;;;;;18.00;99.90;;;;;;5063106;28;19932;-78
2022/04/22 09:25:25;;;;;;;;;;;17.80;99.90;;;;;;5060337;28;19945;-77
2022/04/22 09:27:51;;;;;;;;;;;17.90;99.90;;;;;;5067796;28;20387;-77
2022/04/22 09:30:28;;;;;;;;;;;18.00;99.90;;;;;;5069012;28;20303;-78
2022/04/22 09:32:55;;;;;;;;;;;18.70;99.90;;;;;;5065476;28;19978;-78
2022/04/22 09:35:22;;;;;;;;;;;19.10;99.90;;;;;;5072167;28;19970;-78
2022/04/22 09:43:25;;;;;;;;;;;18.60;99.80;;;;;;5061538;28;19932;-77
2022/04/22 09:45:53;;;;;;;;;;;18.80;99.90;;;;;;5062078;28;19933;-78
2022/04/22 09:48:23;;;;;;;;;;;18.70;99.90;;;;;;5070292;28;19924;-78
2022/04/22 09:50:53;;;;;;;;;;;18.80;99.50;;;;;;5062580;28;19931;-77
2022/04/22 09:53:33;;;;;;;;;;;18.80;99.60;;;;;;5052875;28;19924;-78
2022/04/22 09:56:06;;;;;;;;;;;19.30;99.80;;;;;;5059226;28;20399;-77
2022/04/22 09:58:33;;;;;;;;;;;19.80;99.20;;;;;;5059441;28;19932;-76
2022/04/22 10:01:01;;;;;;;;;;;20.50;98.90;;;;;;5062848;28;19940;-76
2022/04/22 10:03:29;;;;;;;;;;;20.80;98.20;;;;;;5065448;28;19925;-76
2022/04/22 10:05:58;;;;;;;;;;;20.50;97.40;;;;;;5064699;28;19936;-75
2022/04/22 10:08:28;;;;;;;;;;;20.60;98.20;;;;;;5068888;28;19924;-76
2022/04/22 10:10:57;;;;;;;;;;;21.00;97.50;;;;;;5059644;28;20035;-77
2022/04/22 10:13:25;;;;;;;;;;;20.90;96.90;;;;;;5067263;28;19929;-78
2022/04/22 10:15:52;;;;;;;;;;;20.40;97.20;;;;;;5062623;28;19928;-78
2022/04/22 10:18:20;;;;;;;;;;;20.20;97.10;;;;;;5068225;28;19936;-77
2022/04/22 10:20:47;;;;;;;;;;;20.20;97.10;;;;;;5069528;28;19925;-78
2022/04/22 10:23:14;;;;;;;;;;;20.40;97.10;;;;;;5064296;28;19951;-76
2022/04/22 10:25:41;;;;;;;;;;;21.20;97.20;;;;;;5070583;28;19925;-76
2022/04/22 10:28:11;;;;;;;;;;;21.10;96.70;;;;;;5070349;28;19951;-77
2022/04/22 10:30:39;;;;;;;;;;;21.50;97.20;;;;;;5075868;28;19928;-77
2022/04/22 10:33:07;;;;;;;;;;;21.40;95.70;;;;;;5061031;28;20004;-77
2022/04/22 10:35:38;;;;;;;;;;;21.20;95.90;;;;;;5065196;28;19925;-77
2022/04/22 10:38:05;;;;;;;;;;;21.30;96.60;;;;;;5062773;28;19925;-77
2022/04/22 10:40:32;;;;;;;;;;;21.10;95.60;;;;;;5062059;28;19935;-76
2022/04/22 10:43:00;;;;;;;;;;;21.30;95.90;;;;;;5064487;28;19924;-76
2022/04/22 10:48:19;;;;;;;;;;;22.30;95.40;;;;;;5056101;28;20110;-76
2022/04/22 10:51:01;;;;;;;;;;;21.50;95.30;;;;;;5054250;28;20374;-77
2022/04/22 10:53:34;;;;;;;;;;;21.20;95.80;;;;;;5066280;28;20449;-76
2022/04/22 10:56:20;;;;;;;;;;;21.60;95.60;;;;;;5064106;28;20019;-76
2022/04/22 10:58:46;;;;;;;;;;;21.40;95.50;;;;;;5064066;28;20230;-77
2022/04/22 11:01:31;;;;;;;;;;;21.50;95.50;;;;;;5061700;28;19933;-77
2022/04/22 11:03:58;;;;;;;;;;;21.20;95.20;;;;;;5064919;28;19947;-76
2022/04/22 11:06:25;;;;;;;;;;;21.00;95.20;;;;;;5056481;28;19935;-76
2022/04/22 11:09:02;;;;;;;;;;;21.30;95.10;;;;;;5062466;28;19950;-76
2022/04/22 11:11:38;;;;;;;;;;;21.40;94.90;;;;;;5062081;28;19955;-76
2022/04/22 11:14:26;;;;;;;;;;;21.60;94.80;;;;;;5060944;28;19986;-76
2022/04/22 11:16:54;;;;;;;;;;;21.70;94.60;;;;;;5073795;28;19928;-76
2022/04/22 11:19:21;;;;;;;;;;;22.00;95.00;;;;;;5098022;28;19925;-78
2022/04/22 11:21:52;;;;;;;;;;;22.40;94.40;;;;;;5065466;28;19924;-78
2022/04/22 11:24:20;;;;;;;;;;;22.30;94.60;;;;;;5064733;28;19942;-77
2022/04/22 11:26:47;;;;;;;;;;;22.60;94.00;;;;;;5063723;28;20346;-77
2022/04/22 11:29:15;;;;;;;;;;;22.90;94.30;;;;;;5068444;28;19924;-78
2022/04/22 11:32:00;;;;;;;;;;;22.90;93.50;;;;;;5067172;28;19933;-77
2022/04/22 11:34:41;;;;;;;;;;;22.40;93.40;;;;;;5064289;28;20390;-77
2022/04/22 11:37:18;;;;;;;;;;;22.10;93.60;;;;;;5057814;28;19925;-77
2022/04/22 11:39:48;;;;;;;;;;;21.90;93.60;;;;;;5067498;28;20032;-78
2022/04/22 11:42:17;;;;;;;;;;;21.40;93.60;;;;;;5067466;28;19925;-78
2022/04/22 11:44:59;;;;;;;;;;;21.10;94.10;;;;;;5079185;28;19925;-76
2022/04/22 11:47:26;;;;;;;;;;;21.40;94.50;;;;;;5060022;28;19964;-78
2022/04/22 11:49:53;;;;;;;;;;;21.60;94.50;;;;;;5066193;28;19924;-78
2022/04/22 11:52:20;;;;;;;;;;;21.60;93.70;;;;;;5066417;28;20011;-77
2022/04/22 11:54:47;;;;;;;;;;;21.70;93.70;;;;;;5055974;28;19928;-78
2022/04/22 11:57:16;;;;;;;;;;;22.20;93.50;;;;;;5065322;28;19924;-77
2022/04/22 12:05:32;;;;;;;;;;;22.50;93.30;;;;;;5070413;28;19924;-77
2022/04/22 12:05:34;;;;;;;;;;;23.10;92.80;;;;;;5063047;28;19931;-77
2022/04/22 12:08:00;;;;;;;;;;;22.60;92.60;;;;;;5063070;28;19978;-76
2022/04/22 12:10:27;;;;;;;;;;;22.40;92.30;;;;;;5057463;28;19925;-77
2022/04/22 12:12:57;;;;;;;;;;;22.60;92.30;;;;;;5090923;28;19935;-78
2022/04/22 12:15:24;;;;;;;;;;;23.10;92.80;;;;;;5062784;28;19951;-78
2022/04/22 12:17:51;;;;;;;;;;;22.50;92.10;;;;;;5097935;28;20015;-78
2022/04/22 12:20:18;;;;;;;;;;;22.20;92.40;;;;;;5067857;28;19935;-77
2022/04/22 12:22:48;;;;;;;;;;;21.90;92.70;;;;;;5064279;28;19924;-78
2022/04/22 12:25:19;;;;;;;;;;;22.10;92.40;;;;;;5069431;28;19943;-77
2022/04/22 12:28:08;;;;;;;;;;;22.50;92.20;;;;;;5057937;28;19960;-77
2022/04/22 12:30:36;;;;;;;;;;;22.60;92.40;;;;;;5062854;28;20455;-77
2022/04/22 12:33:03;;;;;;;;;;;22.50;92.00;;;;;;5060558;28;20406;-78
2022/04/22 12:35:36;;;;;;;;;;;22.40;92.70;;;;;;5060124;28;20652;-77
2022/04/22 12:38:05;;;;;;;;;;;22.40;92.60;;;;;;5055111;28;19932;-77
2022/04/22 12:40:45;;;;;;;;;;;22.60;92.40;;;;;;5067312;28;19924;-77
2022/04/22 12:43:27;;;;;;;;;;;22.40;91.90;;;;;;5060575;28;19928;-77
2022/04/22 12:54:34;;;;;;;;;;;22.20;92.40;;;;;;5065302;28;19998;-77
2022/04/22 12:57:01;;;;;;;;;;;22.70;92.90;;;;;;5064405;28;19924;-77
2022/04/22 12:59:43;;;;;;;;;;;22.90;92.10;;;;;;5058036;28;19924;-77
2022/04/22 13:02:11;;;;;;;;;;;22.90;92.30;;;;;;5052962;28;19952;-77
2022/04/22 13:04:52;;;;;;;;;;;23.40;92.00;;;;;;5064227;28;19974;-77
2022/04/22 13:07:18;;;;;;;;;;;23.50;91.70;;;;;;5070297;28;19925;-78
2022/04/22 13:09:45;;;;;;;;;;;23.30;91.40;;;;;;5065665;28;19924;-78
2022/04/22 13:12:12;;;;;;;;;;;23.10;91.40;;;;;;5083021;28;20007;-77
2022/04/22 13:14:39;;;;;;;;;;;22.70;91.10;;;;;;5064171;28;19925;-77
2022/04/22 13:17:06;;;;;;;;;;;22.60;91.30;;;;;;5062492;28;19951;-77
2022/04/22 13:19:33;;;;;;;;;;;22.40;91.20;;;;;;5056440;28;19956;-77
2022/04/22 13:22:00;;;;;;;;;;;22.70;91.80;;;;;;5065019;28;20182;-77
2022/04/22 13:24:27;;;;;;;;;;;22.70;91.70;;;;;;5061079;28;19930;-77
2022/04/22 13:26:53;;;;;;;;;;;23.50;91.50;;;;;;5063197;28;20418;-78
2022/04/22 13:29:20;;;;;;;;;;;23.90;91.40;;;;;;5065607;28;19938;-76
2022/04/22 13:31:47;;;;;;;;;;;23.30;90.80;;;;;;5060908;28;20014;-77
2022/04/22 13:34:14;;;;;;;;;;;22.70;91.00;;;;;;5059364;28;19964;-77
2022/04/22 13:36:42;;;;;;;;;;;22.70;91.40;;;;;;5065407;28;21014;-76
2022/04/22 13:39:09;;;;;;;;;;;22.60;91.20;;;;;;5094236;28;20474;-77
2022/04/22 13:41:36;;;;;;;;;;;21.90;91.40;;;;;;5063676;28;20311;-78
2022/04/22 13:44:02;;;;;;;;;;;21.40;91.80;;;;;;5066786;28;19924;-78
2022/04/22 13:54:45;;;;;;;;;;;20.60;92.50;;;;;;5060588;28;19979;-78
2022/04/22 13:57:12;;;;;;;;;;;20.10;92.20;;;;;;5061278;28;19929;-77
2022/04/22 13:59:38;;;;;;;;;;;20.20;92.60;;;;;;5056810;28;19933;-77
2022/04/22 14:02:06;;;;;;;;;;;20.70;92.70;;;;;;5066034;28;19928;-77
2022/04/22 14:04:36;;;;;;;;;;;21.20;91.90;;;;;;5068851;28;19940;-77
2022/04/22 14:07:06;;;;;;;;;;;21.10;92.30;;;;;;5066021;28;19951;-77
2022/04/22 14:09:33;;;;;;;;;;;21.00;92.00;;;;;;5065035;28;19924;-77
2022/04/22 14:12:03;;;;;;;;;;;20.60;92.30;;;;;;5066820;28;19951;-76
2022/04/22 14:14:32;;;;;;;;;;;20.40;92.50;;;;;;5062569;28;19986;-77
2022/04/22 14:16:59;;;;;;;;;;;20.20;92.70;;;;;;5062844;28;19935;-77
2022/04/22 14:19:26;;;;;;;;;;;20.40;92.50;;;;;;5062323;28;19947;-77
2022/04/22 14:21:52;;;;;;;;;;;20.50;92.50;;;;;;5058105;28;19928;-77
2022/04/22 14:24:19;;;;;;;;;;;20.70;92.60;;;;;;5062364;28;19935;-77
2022/04/22 14:26:46;;;;;;;;;;;21.80;92.40;;;;;;5066286;28;19924;-77
2022/04/22 14:29:33;;;;;;;;;;;22.60;91.60;;;;;;5065990;28;19929;-78
2022/04/22 14:32:07;;;;;;;;;;;22.80;91.10;;;;;;5067477;28;19925;-77
2022/04/22 14:34:34;;;;;;;;;;;22.00;90.90;;;;;;5064274;28;20232;-77
2022/04/22 14:37:02;;;;;;;;;;;21.20;91.20;;;;;;5065711;28;19977;-77
2022/04/22 14:39:29;;;;;;;;;;;20.80;91.90;;;;;;5065868;28;19924;-77
2022/04/22 14:41:56;;;;;;;;;;;20.50;91.90;;;;;;5059329;28;19924;-77
2022/04/22 14:44:22;;;;;;;;;;;20.60;92.20;;;;;;5062320;28;19924;-78
2022/04/22 14:46:49;;;;;;;;;;;20.70;91.80;;;;;;5061875;28;19925;-77
2022/04/22 14:49:16;;;;;;;;;;;20.90;91.80;;;;;;5058340;28;20145;-77
2022/04/22 14:51:53;;;;;;;;;;;21.20;92.10;;;;;;5067080;28;19932;-78
2022/04/22 14:54:20;;;;;;;;;;;21.90;91.60;;;;;;5062246;28;19935;-76
2022/04/22 14:56:47;;;;;;;;;;;22.20;91.10;;;;;;5063825;28;19924;-76
2022/04/22 14:59:13;;;;;;;;;;;22.00;91.00;;;;;;5073537;28;19931;-75
2022/04/22 15:01:40;;;;;;;;;;;21.60;91.00;;;;;;5066124;28;19928;-77
2022/04/22 15:04:07;;;;;;;;;;;21.80;91.30;;;;;;5069107;28;19925;-75
2022/04/22 15:06:35;;;;;;;;;;;21.80;91.10;;;;;;5070587;28;19924;-76
2022/04/22 15:09:02;;;;;;;;;;;21.40;91.20;;;;;;5065827;28;20158;-76
2022/04/22 15:11:28;;;;;;;;;;;21.10;91.00;;;;;;5068682;28;19924;-78
2022/04/22 15:13:56;;;;;;;;;;;20.90;91.10;;;;;;5059554;28;20432;-76
2022/04/22 15:16:27;;;;;;;;;;;20.70;91.00;;;;;;5093382;28;20019;-76
2022/04/22 15:24:31;;;;;;;;;;;20.00;92.40;;;;;;5069357;28;20019;-76
2022/04/22 15:26:58;;;;;;;;;;;19.70;93.10;;;;;;5062402;28;20424;-76
2022/04/22 15:29:26;;;;;;;;;;;19.40;93.10;;;;;;5066212;28;20272;-76
2022/04/22 15:31:57;;;;;;;;;;;19.20;93.40;;;;;;5073366;28;19925;-76
2022/04/22 15:34:24;;;;;;;;;;;19.00;93.50;;;;;;5069620;28;19947;-76
2022/04/22 15:36:50;;;;;;;;;;;19.00;93.80;;;;;;5070951;28;19929;-76
2022/04/22 15:39:20;;;;;;;;;;;19.00;93.80;;;;;;5073325;28;19935;-76
2022/04/22 15:41:46;;;;;;;;;;;19.00;93.90;;;;;;5069983;28;19928;-76
2022/04/22 15:44:22;;;;;;;;;;;19.00;93.70;;;;;;5070740;28;19932;-75
2022/04/22 15:46:49;;;;;;;;;;;18.80;94.10;;;;;;5066560;28;19924;-76
2022/04/22 15:49:15;;;;;;;;;;;18.70;94.10;;;;;;5068737;28;19924;-76