Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:10;;;;;;;7.68;3.80;;;;;;;29.63;49.88;99367.22;5097959;28;20040;-82
2022/06/14 00:03:30;;;;;;;7.05;3.88;;;;;;;29.61;50.13;99366.56;5094485;28;20036;-81
2022/06/14 00:05:58;;;;;;;7.13;3.92;;;;;;;29.60;49.73;99363.00;5094530;28;20514;-84
2022/06/14 00:08:25;;;;;;;7.97;3.80;;;;;;;29.60;49.88;99367.56;5096261;28;20409;-81
2022/06/14 00:10:53;;;;;;;8.00;4.00;;;;;;;29.58;49.90;99361.50;5097026;28;20065;-81
2022/06/14 00:13:19;;;;;;;7.63;3.60;;;;;;;29.58;50.17;99364.19;5098422;28;20032;-82
2022/06/14 00:15:45;;;;;;;9.07;3.60;;;;;;;29.55;49.97;99359.09;5097121;28;20039;-83
2022/06/14 00:18:12;;;;;;;8.00;3.78;;;;;;;29.55;49.88;99353.72;5098095;28;20034;-83
2022/06/14 00:20:39;;;;;;;7.85;3.90;;;;;;;29.54;50.18;99357.41;5098034;28;20024;-83
2022/06/14 00:23:04;;;;;;;5.82;3.65;;;;;;;29.53;49.91;99353.03;5097889;28;20023;-81
2022/06/14 00:25:42;;;;;;;7.50;3.72;;;;;;;29.52;49.94;99352.19;5098473;28;20027;-84
2022/06/14 00:28:10;;;;;;;7.70;3.85;;;;;;;29.51;50.19;99352.31;5097748;28;20039;-81
2022/06/14 00:30:37;;;;;;;6.30;3.47;;;;;;;29.48;50.08;99340.91;5097134;28;20028;-80
2022/06/14 00:33:03;;;;;;;7.53;3.90;;;;;;;29.48;50.21;99335.53;5097109;28;20032;-82
2022/06/14 00:35:29;;;;;;;6.63;3.80;;;;;;;29.47;50.18;99336.50;5098177;28;20025;-82
2022/06/14 00:37:55;;;;;;;6.80;3.67;;;;;;;29.46;50.19;99337.50;5098464;28;20032;-83
2022/06/14 00:40:25;;;;;;;6.53;3.85;;;;;;;29.45;50.32;99338.47;5100027;28;20082;-83
2022/06/14 00:42:51;;;;;;;6.80;3.42;;;;;;;29.45;50.10;99343.00;5100367;28;20027;-82
2022/06/14 00:45:17;;;;;;;7.68;3.90;;;;;;;29.42;50.31;99338.78;5100754;28;20027;-81
2022/06/14 00:47:47;;;;;;;5.97;3.60;;;;;;;29.41;50.44;99320.97;5099929;28;20020;-81
2022/06/14 00:50:39;;;;;;;8.23;3.80;;;;;;;29.42;50.52;99328.03;5099372;28;20028;-82
2022/06/14 00:53:17;;;;;;;9.40;4.28;;;;;;;29.40;50.34;99324.66;5099255;28;20032;-81
2022/06/14 00:55:49;;;;;;;7.45;4.25;;;;;;;29.39;50.74;99322.94;5098145;28;20051;-82
2022/06/14 00:58:24;;;;;;;7.85;3.85;;;;;;;29.38;50.79;99329.34;5097018;28;20562;-82
2022/06/14 01:01:13;;;;;;;7.13;4.07;;;;;;;29.37;50.62;99327.66;5097415;28;20032;-83
2022/06/14 01:03:52;;;;;;;8.15;3.65;;;;;;;29.36;50.76;99320.59;5098513;28;20024;-83
2022/06/14 01:06:25;;;;;;;5.70;3.72;;;;;;;29.34;50.47;99317.19;5098455;28;20468;-82
2022/06/14 01:08:59;;;;;;;7.60;3.97;;;;;;;29.35;50.56;99316.22;5098224;28;20059;-81
2022/06/14 01:11:31;;;;;;;5.65;3.65;;;;;;;29.33;50.54;99312.81;5113526;28;20055;-80
2022/06/14 01:13:59;;;;;;;6.10;4.10;;;;;;;29.32;50.95;99316.50;5118839;28;20099;-82
2022/06/14 01:16:24;;;;;;;7.47;4.00;;;;;;;29.32;50.90;99313.81;5100956;28;20119;-81
2022/06/14 01:18:50;;;;;;;6.55;3.88;;;;;;;29.31;50.97;99309.44;5118907;28;20506;-81
2022/06/14 01:21:16;;;;;;;6.00;4.10;;;;;;;29.30;50.96;99313.13;5119320;28;20037;-82
2022/06/14 01:23:43;;;;;;;7.43;3.70;;;;;;;29.29;50.85;99316.81;5119411;28;20031;-83
2022/06/14 01:26:20;;;;;;;8.07;3.90;;;;;;;29.28;51.15;99309.72;5118504;28;20016;-83
2022/06/14 01:28:57;;;;;;;5.32;3.40;;;;;;;29.27;50.79;99308.06;5120024;28;20039;-83
2022/06/14 01:31:23;;;;;;;7.03;4.15;;;;;;;29.26;50.98;99312.59;5120361;28;20027;-83
2022/06/14 01:33:55;;;;;;;6.90;3.80;;;;;;;29.25;51.28;99310.06;5120265;28;20056;-84
2022/06/14 01:36:26;;;;;;;5.32;3.40;;;;;;;29.24;51.40;99313.75;5120226;28;20028;-85
2022/06/14 01:38:53;;;;;;;6.13;3.70;;;;;;;29.21;51.31;99309.53;5120017;28;20023;-83
2022/06/14 01:41:34;;;;;;;6.40;3.78;;;;;;;29.20;51.56;99318.59;5118718;28;20024;-83
2022/06/14 01:44:30;;;;;;;8.05;3.95;;;;;;;29.19;51.42;99306.97;5101861;28;20023;-82
2022/06/14 01:47:23;;;;;;;8.27;4.18;;;;;;;29.17;51.17;99314.34;5101262;28;20053;-82
2022/06/14 01:52:55;;;;;;;8.40;3.90;;;;;;;29.14;51.59;99303.91;5119686;28;20100;-82
2022/06/14 01:55:26;;;;;;;7.10;4.13;;;;;;;29.14;51.66;99313.81;5101075;28;20024;-82
2022/06/14 01:58:09;;;;;;;6.47;3.95;;;;;;;29.11;51.66;99314.97;5119864;28;20028;-83
2022/06/14 02:00:40;;;;;;;8.35;4.30;;;;;;;29.12;52.07;99313.09;5117226;28;20482;-84
2022/06/14 02:06:25;;;;;;;6.30;3.75;;;;;;;29.11;51.86;99314.09;5117014;28;20372;-80
2022/06/14 02:09:20;;;;;;;5.75;4.40;;;;;;;29.09;52.30;99306.19;5098628;28;20024;-80
2022/06/14 02:11:46;;;;;;;9.70;4.20;;;;;;;29.08;51.99;99309.88;5093033;28;20104;-82
2022/06/14 02:14:26;;;;;;;9.10;4.13;;;;;;;29.07;52.32;99308.19;5100763;28;20031;-82
2022/06/14 02:17:11;;;;;;;7.22;4.20;;;;;;;29.06;52.01;99303.81;5101177;28;20106;-82
2022/06/14 02:19:47;;;;;;;;;;;;;;;29.05;52.41;99300.28;5120072;28;20400;-80
2022/06/14 02:22:23;;;;;;;7.70;4.05;;;;;;;29.04;52.11;99298.59;5101546;28;19908;-81
2022/06/14 02:25:01;;;;;;;5.78;3.67;;;;;;;29.02;52.32;99300.59;5101858;28;20023;-82
2022/06/14 02:27:53;;;;;;;6.20;4.00;;;;;;;29.02;52.44;99305.09;5117302;28;20027;-81
2022/06/14 02:30:26;;;;;;;7.18;4.50;;;;;;;29.00;52.23;99301.75;5116224;28;20036;-81
2022/06/14 02:33:17;;;;;;;7.78;3.72;;;;;;;29.00;52.30;99301.75;5117683;28;20084;-81
2022/06/14 02:35:57;;;;;;;6.95;4.15;;;;;;;28.98;51.94;99295.66;5090695;28;20116;-81
2022/06/14 02:38:30;;;;;;;5.63;3.60;;;;;;;28.96;52.08;99289.59;5099550;28;20046;-80
2022/06/14 02:40:59;;;;;;;6.88;3.90;;;;;;;28.94;51.94;99290.59;5100441;28;20032;-82
2022/06/14 02:43:34;;;;;;;6.43;3.75;;;;;;;28.93;51.95;99280.84;5118246;28;20533;-85
2022/06/14 02:46:12;;;;;;;7.63;4.63;;;;;;;28.93;52.09;99286.22;5099334;28;20468;-81
2022/06/14 02:48:53;;;;;;;6.07;3.70;;;;;;;28.92;51.95;99279.13;5099787;28;20047;-80
2022/06/14 02:51:28;;;;;;;5.28;3.47;;;;;;;28.92;52.02;99279.13;5118778;28;20024;-81
2022/06/14 02:54:05;;;;;;;6.25;4.10;;;;;;;28.90;52.03;99283.81;5100995;28;20029;-81
2022/06/14 02:56:42;;;;;;;5.68;3.50;;;;;;;28.89;51.96;99275.91;5101381;28;20027;-81
2022/06/14 02:59:32;;;;;;;5.70;3.53;;;;;;;28.88;51.90;99277.78;5100783;28;20043;-83
2022/06/14 03:02:29;;;;;;;6.85;3.95;;;;;;;28.87;52.36;99286.81;5101170;28;20028;-83
2022/06/14 03:05:00;;;;;;;;;;;;;;;28.87;52.00;99281.47;5120227;28;20026;-82
2022/06/14 03:07:36;;;;;;;7.07;4.10;;;;;;;28.86;52.23;99282.44;5119276;28;20337;-81
2022/06/14 03:10:03;;;;;;;7.05;3.70;;;;;;;28.84;52.37;99287.09;5101956;28;20434;-81
2022/06/14 03:12:49;;;;;;;6.85;3.42;;;;;;;28.85;51.80;99291.44;5120501;28;20032;-84
2022/06/14 03:15:31;;;;;;;5.95;3.80;;;;;;;28.83;52.08;99280.03;5100007;28;20388;-81
2022/06/14 03:18:09;;;;;;;6.47;3.72;;;;;;;28.79;51.67;99287.53;5099252;28;20420;-80
2022/06/14 03:20:43;;;;;;;6.57;3.70;;;;;;;28.78;51.94;99283.16;5099888;28;20038;-82
2022/06/14 03:23:21;;;;;;;5.70;3.63;;;;;;;28.79;51.94;99286.69;5100356;28;20031;-80
2022/06/14 03:26:00;;;;;;;6.60;3.78;;;;;;;28.75;51.89;99278.09;5119050;28;20015;-81
2022/06/14 03:28:44;;;;;;;5.03;3.20;;;;;;;28.75;51.93;99282.59;5099732;28;20043;-82
2022/06/14 03:31:21;;;;;;;5.80;3.70;;;;;;;28.72;52.06;99282.91;5100164;28;20024;-80
2022/06/14 03:34:04;;;;;;;6.72;3.72;;;;;;;28.71;52.22;99284.72;5100350;28;20043;-82
2022/06/14 03:36:30;;;;;;;8.13;4.25;;;;;;;28.72;52.04;99282.91;5100577;28;20024;-83
2022/06/14 03:39:04;;;;;;;5.50;3.60;;;;;;;28.71;51.93;99286.59;5119791;28;20023;-82
2022/06/14 03:41:33;;;;;;;5.00;3.70;;;;;;;28.68;52.06;99282.38;5119021;28;20079;-84
2022/06/14 03:44:03;;;;;;;6.70;3.80;;;;;;;28.66;51.99;99285.19;5118026;28;20090;-80
2022/06/14 03:46:39;;;;;;;6.75;3.80;;;;;;;28.65;51.98;99275.44;5119283;28;20035;-80
2022/06/14 03:49:11;;;;;;;;;;;;;;;28.67;51.88;99286.06;5101873;28;20464;-81
2022/06/14 03:52:01;;;;;;;5.60;3.60;;;;;;;28.64;51.79;99284.50;5120316;28;19972;-79
2022/06/14 03:54:36;;;;;;;7.20;3.90;;;;;;;28.63;51.72;99284.66;5121823;28;20103;-82
2022/06/14 03:57:28;;;;;;;6.13;3.90;;;;;;;28.62;51.76;99278.41;5123241;28;20047;-83
2022/06/14 04:00:15;;;;;;;5.72;3.58;;;;;;;28.60;51.71;99280.41;5122563;28;20023;-83
2022/06/14 04:03:17;;;;;;;6.43;3.88;;;;;;;28.58;52.17;99282.41;5104985;28;20023;-84
2022/06/14 04:06:13;;;;;;;5.53;3.40;;;;;;;28.58;51.86;99290.47;5101482;28;20024;-81
2022/06/14 04:09:02;;;;;;;5.72;3.47;;;;;;;28.57;52.15;99280.69;5102267;28;20038;-81
2022/06/14 04:11:46;;;;;;;4.97;3.33;;;;;;;28.55;52.06;99288.06;5120485;28;20044;-81
2022/06/14 04:14:34;;;;;;;6.35;4.20;;;;;;;28.53;52.25;99290.06;5102746;28;20031;-83
2022/06/14 04:17:23;;;;;;;5.80;3.53;;;;;;;28.52;51.97;99289.22;5121681;28;20016;-82
2022/06/14 04:20:21;;;;;;;5.45;3.70;;;;;;;28.52;52.28;99283.00;5122559;28;20460;-81
2022/06/14 04:23:09;;;;;;;8.23;4.10;;;;;;;28.51;52.31;99289.34;5123075;28;20069;-81
2022/06/14 04:25:38;;;;;;;8.75;4.03;;;;;;;28.49;52.26;99292.19;5104573;28;20054;-81
2022/06/14 04:28:29;;;;;;;9.45;4.10;;;;;;;28.47;52.39;99280.75;5123559;28;20019;-80
2022/06/14 04:31:15;;;;;;;5.18;3.70;;;;;;;28.47;52.54;99279.91;5123755;28;20107;-83
2022/06/14 04:33:49;;;;;;;5.93;3.95;;;;;;;28.47;52.43;99293.34;5124821;28;20507;-80
2022/06/14 04:36:21;;;;;;;7.30;4.00;;;;;;;28.45;52.90;99281.88;5125372;28;20020;-84
2022/06/14 04:38:56;;;;;;;5.82;3.60;;;;;;;28.43;52.48;99289.25;5106445;28;20498;-82
2022/06/14 04:41:21;;;;;;;9.63;4.63;;;;;;;28.41;52.68;99287.56;5106674;28;20088;-81
2022/06/14 04:43:57;;;;;;;5.65;4.15;;;;;;;28.40;52.89;99291.25;5106393;28;20019;-83
2022/06/14 04:46:25;;;;;;;8.10;4.40;;;;;;;28.38;53.16;99292.38;5107070;28;20114;-81
2022/06/14 04:49:13;;;;;;;7.93;4.28;;;;;;;28.38;52.76;99293.22;5106303;28;20060;-80
2022/06/14 04:52:09;;;;;;;7.80;4.50;;;;;;;28.36;53.12;99289.84;5103092;28;20028;-80
2022/06/14 04:54:41;;;;;;;8.32;4.50;;;;;;;28.35;52.67;99287.28;5101444;28;20078;-81
2022/06/14 04:57:16;;;;;;;9.02;4.10;;;;;;;28.35;52.84;99282.78;5103381;28;20023;-82
2022/06/14 04:59:45;;;;;;;7.63;4.40;;;;;;;28.31;52.92;99283.22;5103851;28;20024;-80
2022/06/14 05:02:20;;;;;;;6.88;4.07;;;;;;;28.31;52.93;99286.75;5103538;28;20035;-81
2022/06/14 05:05:18;;;;;;;8.13;4.47;;;;;;;28.28;52.51;99279.81;5103527;28;20024;-80
2022/06/14 05:07:48;;;;;;;7.85;4.13;;;;;;;28.29;52.34;99280.69;5083344;28;20035;-81
2022/06/14 05:10:20;;;;;;;6.30;4.18;;;;;;;28.28;52.39;99277.16;5099833;28;20081;-82
2022/06/14 05:12:59;;;;;;;7.68;3.50;;;;;;;28.28;52.33;99281.69;5100834;28;20024;-80
2022/06/14 05:15:35;;;;;;;7.90;4.25;;;;;;;28.31;51.90;99285.91;5102181;28;20103;-82
2022/06/14 05:18:07;;;;;;;7.85;3.72;;;;;;;28.28;51.84;99287.06;5100867;28;20035;-82
2022/06/14 05:21:03;;;;;;;9.35;4.10;;;;;;;28.28;51.90;99284.38;5102562;28;20028;-83
2022/06/14 05:23:38;;;;;;;6.10;3.50;;;;;;;28.27;51.83;99288.00;5098567;28;20036;-84
2022/06/14 05:26:26;;;;;;;6.88;3.88;;;;;;;28.27;52.10;99279.97;5095384;28;20028;-80
2022/06/14 05:29:00;;;;;;;6.78;3.75;;;;;;;28.26;51.88;99278.28;5067800;28;20065;-83
2022/06/14 05:31:30;;;;;;;6.50;3.60;;;;;;;28.25;51.89;99273.91;5100626;28;20023;-82
2022/06/14 05:34:14;;;;;;;6.30;3.92;;;;;;;28.23;51.43;99275.91;5099649;28;20036;-80
2022/06/14 05:37:08;;;;;;;7.15;3.63;;;;;;;28.22;51.70;99276.88;5099963;28;20103;-82
2022/06/14 05:39:45;;;;;;;5.97;3.58;;;;;;;28.22;51.38;99271.50;5094566;28;20040;-81
2022/06/14 05:42:17;;;;;;;6.22;3.97;;;;;;;28.20;51.49;99270.78;5097990;28;20070;-81
2022/06/14 05:44:46;;;;;;;6.85;3.45;;;;;;;28.18;51.17;99270.09;5099442;28;20031;-81
2022/06/14 05:47:21;;;;;;;6.95;3.90;;;;;;;28.15;50.95;99266.69;5097967;28;20097;-81
2022/06/14 05:49:54;;;;;;;7.15;3.80;;;;;;;28.14;51.22;99275.75;5098792;28;20039;-81
2022/06/14 05:52:34;;;;;;;8.63;3.78;;;;;;;28.13;51.03;99273.22;5098495;28;20110;-81
2022/06/14 05:55:35;;;;;;;7.28;4.57;;;;;;;28.11;51.23;99262.63;5099065;28;20036;-83
2022/06/14 05:58:14;;;;;;;7.70;4.20;;;;;;;28.10;51.43;99266.31;5056727;28;20369;-81
2022/06/14 06:01:12;;;;;;;8.80;4.63;;;;;;;28.05;51.52;99268.59;5100757;28;20128;-81
2022/06/14 06:03:56;;;;;;;6.68;4.13;;;;;;;28.06;51.48;99267.59;5073811;28;20361;-81
2022/06/14 06:06:29;;;;;;;7.55;4.30;;;;;;;28.10;51.20;99271.69;5099305;28;20035;-84
2022/06/14 06:09:08;;;;;;;8.02;4.28;;;;;;;28.07;50.55;99273.78;5100939;28;20032;-80
2022/06/14 06:11:39;;;;;;;8.60;4.00;;;;;;;28.07;50.85;99276.47;5099253;28;20147;-82
2022/06/14 06:14:28;;;;;;;6.93;4.05;;;;;;;28.10;50.71;99269.00;5101492;28;20031;-82
2022/06/14 06:17:16;;;;;;;9.30;4.22;;;;;;;28.09;50.47;99267.28;5103169;28;20024;-81
2022/06/14 06:20:06;;;;;;;8.60;4.00;;;;;;;28.08;50.20;99265.59;5061239;28;20064;-83
2022/06/14 06:22:39;;;;;;;9.23;4.13;;;;;;;28.07;49.65;99266.59;5102521;28;20043;-82
2022/06/14 06:25:19;;;;;;;7.45;3.70;;;;;;;28.07;50.17;99280.00;5099931;28;20028;-79
2022/06/14 06:27:52;;;;;;;7.95;4.20;;;;;;;28.06;50.02;99278.31;5098882;28;20028;-81
2022/06/14 06:30:28;;;;;;;7.18;3.50;;;;;;;28.08;49.87;99284.38;5100812;28;20046;-80
2022/06/14 06:32:54;;;;;;;8.23;3.78;;;;;;;28.08;49.28;99281.69;5101091;28;20428;-80
2022/06/14 06:35:26;;;;;;;6.85;3.80;;;;;;;28.08;49.70;99287.06;5098818;28;20032;-80
2022/06/14 06:38:20;;;;;;;6.03;3.65;;;;;;;28.08;49.75;99291.59;5098515;28;20028;-82
2022/06/14 06:43:40;;;;;;;11.90;4.30;;;;;;;28.08;51.24;99294.28;5099853;28;20115;-82
2022/06/14 06:46:12;;;;;;;9.02;4.30;;;;;;;28.07;50.88;99285.38;5099625;28;20084;-85
2022/06/14 06:48:53;;;;;;;8.60;3.53;;;;;;;28.08;51.18;99284.38;5101454;28;20057;-80
2022/06/14 06:51:25;;;;;;;7.20;4.18;;;;;;;28.08;51.10;99278.19;5099557;28;20043;-81
2022/06/14 06:54:07;;;;;;;7.57;4.07;;;;;;;28.11;50.84;99276.06;5099480;28;20028;-80
2022/06/14 06:56:39;;;;;;;8.02;3.83;;;;;;;28.10;50.46;99278.88;5099286;28;20024;-80
2022/06/14 06:59:12;;;;;;;8.23;3.72;;;;;;;28.08;50.43;99276.31;5100444;28;20123;-80
2022/06/14 07:01:40;;;;;;;8.82;3.92;;;;;;;28.06;50.59;99272.94;5101430;28;20028;-80
2022/06/14 07:04:11;;;;;;;7.85;3.88;;;;;;;28.07;50.44;99274.63;5098192;28;20059;-83
2022/06/14 07:06:52;;;;;;;10.00;4.03;;;;;;;28.07;50.03;99269.28;5096778;28;20097;-81
2022/06/14 07:09:32;;;;;;;7.38;3.67;;;;;;;28.12;49.49;99269.69;5099187;28;20023;-83
2022/06/14 07:12:13;;;;;;;6.13;3.50;;;;;;;28.11;49.98;99253.72;5116711;28;20112;-82
2022/06/14 07:15:14;;;;;;;9.45;3.85;;;;;;;28.07;49.48;99261.22;5115731;28;20437;-80
2022/06/14 07:18:03;;;;;;;6.30;3.25;;;;;;;28.08;49.81;99254.88;5101976;28;20027;-82
2022/06/14 07:20:40;;;;;;;6.45;3.88;;;;;;;28.06;49.58;99262.22;5057883;28;20373;-81
2022/06/14 07:23:14;;;;;;;9.43;3.75;;;;;;;28.06;49.54;99256.84;5107335;28;20460;-81
2022/06/14 07:26:09;;;;;;;9.38;3.75;;;;;;;28.04;48.65;99263.34;5110501;28;20016;-82
2022/06/14 07:28:40;;;;;;;5.07;2.75;;;;;;;28.03;48.44;99262.50;5126517;28;20057;-82
2022/06/14 07:31:12;;;;;;;8.43;3.40;;;;;;;28.01;47.80;99262.66;5108669;28;20023;-80
2022/06/14 07:33:38;;;;;;;5.57;3.20;;;;;;;27.98;47.30;99270.13;5126546;28;20030;-80
2022/06/14 07:36:26;;;;;;;8.27;3.35;;;;;;;28.02;47.26;99263.50;5126428;28;20027;-80
2022/06/14 07:39:04;;;;;;;5.65;2.75;;;;;;;28.00;47.11;99257.44;5108745;28;20030;-80
2022/06/14 07:41:47;;;;;;;7.43;3.22;;;;;;;27.97;46.89;99247.84;5125991;28;20015;-81
2022/06/14 07:44:28;;;;;;;6.28;3.00;;;;;;;27.98;46.83;99248.69;5106519;28;20030;-81
2022/06/14 07:47:31;;;;;;;7.00;3.25;;;;;;;27.97;46.61;99249.66;5105705;28;20034;-82
2022/06/14 07:50:10;;;;;;;6.65;3.00;;;;;;;27.98;46.91;99237.94;5095037;28;20483;-80
2022/06/14 07:52:54;;;;;;;4.95;2.95;;;;;;;27.98;46.77;99248.69;5125938;28;20034;-82
2022/06/14 07:55:35;;;;;;;6.10;2.90;;;;;;;27.99;46.42;99250.41;5108978;28;20020;-82
2022/06/14 07:58:07;;;;;;;6.28;3.08;;;;;;;27.98;46.47;99259.41;5109336;28;20038;-82
2022/06/14 08:03:32;;;;;;;6.50;3.25;;;;;;;27.96;45.98;99251.53;5123414;28;20088;-81
2022/06/14 08:06:01;;;;;;;6.90;2.63;;;;;;;27.96;46.31;99245.31;5106004;28;20375;-81
2022/06/14 08:08:33;;;;;;;7.55;3.10;;;;;;;27.97;46.43;99238.94;5106734;28;20057;-83
2022/06/14 08:11:08;;;;;;;8.23;2.80;;;;;;;27.99;46.79;99247.72;5102642;28;20048;-83
2022/06/14 08:13:45;;;;;;;8.57;3.20;;;;;;;27.98;46.34;99227.22;5103660;28;20024;-81
2022/06/14 08:16:12;;;;;;;6.47;2.90;;;;;;;28.06;46.36;99234.53;5101493;28;20028;-81
2022/06/14 08:18:45;;;;;;;6.30;2.90;;;;;;;28.15;45.93;99229.16;5102742;28;20031;-82
2022/06/14 08:21:20;;;;;;;5.50;3.05;;;;;;;28.21;46.41;99232.25;5101861;28;20113;-84
2022/06/14 08:23:52;;;;;;;5.72;2.95;;;;;;;28.27;46.12;99242.41;5104316;28;20055;-82
2022/06/14 08:26:33;;;;;;;6.43;2.63;;;;;;;28.31;45.84;99240.31;5101858;28;20012;-82
2022/06/14 08:29:10;;;;;;;7.05;2.85;;;;;;;28.35;45.93;99233.63;5100628;28;20028;-82
2022/06/14 08:32:05;;;;;;;6.30;2.70;;;;;;;28.39;46.45;99235.84;5100762;28;20115;-83
2022/06/14 08:34:45;;;;;;;4.75;2.38;;;;;;;28.43;45.64;99222.16;5089112;28;20031;-83
2022/06/14 08:37:23;;;;;;;5.10;2.47;;;;;;;28.47;46.14;99220.88;5100204;28;20043;-85
2022/06/14 08:40:00;;;;;;;4.72;2.58;;;;;;;28.51;46.41;99228.47;5099440;28;20035;-83
2022/06/14 08:42:45;;;;;;;6.32;2.60;;;;;;;28.54;46.32;99228.19;5099747;28;20110;-81
2022/06/14 08:45:38;;;;;;;5.07;2.60;;;;;;;28.58;46.44;99218.00;5099188;28;20016;-85
2022/06/14 08:48:37;;;;;;;6.15;2.90;;;;;;;28.62;45.64;99219.38;5098198;28;20016;-83
2022/06/14 08:51:40;;;;;;;7.57;2.80;;;;;;;28.67;45.51;99195.59;5025548;28;20080;-81
2022/06/14 08:54:51;;;;;;;4.78;2.35;;;;;;;28.72;45.98;99203.22;5082551;28;20029;-82
2022/06/14 08:57:49;;;;;;;5.95;2.75;;;;;;;28.78;45.75;99215.19;5097671;28;20104;-81
2022/06/14 09:01:09;;;;;;;5.50;2.63;;;;;;;28.78;45.41;99210.69;5097974;28;20038;-81
2022/06/14 09:03:54;;;;;;;7.60;2.95;;;;;;;28.81;45.62;99205.00;5038758;28;20041;-81
2022/06/14 09:06:41;;;;;;;5.55;2.40;;;;;;;28.84;45.53;99209.22;5095026;28;20070;-81
2022/06/14 09:09:29;;;;;;;4.97;2.63;;;;;;;28.88;45.57;99216.00;5099675;28;20028;-81
2022/06/14 09:12:25;;;;;;;5.18;2.65;;;;;;;28.91;45.39;99217.56;5119492;28;20048;-81
2022/06/14 09:15:21;;;;;;;6.00;3.20;;;;;;;28.92;45.64;99217.38;5103134;28;20043;-82
2022/06/14 09:18:02;;;;;;;4.70;2.47;;;;;;;28.97;44.65;99226.81;5122174;28;20102;-83
2022/06/14 09:21:05;;;;;;;4.53;2.42;;;;;;;28.97;44.51;99214.25;5104490;28;20410;-84
2022/06/14 09:24:00;;;;;;;3.90;2.25;;;;;;;29.02;45.53;99213.78;5103885;28;20023;-82
2022/06/14 09:26:38;;;;;;;4.68;2.40;;;;;;;29.05;45.12;99213.50;5104702;28;20031;-82
2022/06/14 09:29:49;;;;;;;6.07;2.78;;;;;;;29.07;44.33;99212.34;5104991;28;20023;-82
2022/06/14 09:35:48;;;;;;;5.13;2.50;;;;;;;29.13;45.17;99210.03;5119491;28;20123;-83
2022/06/14 09:38:52;;;;;;;5.63;2.50;;;;;;;29.16;44.48;99205.22;5120346;28;20027;-84
2022/06/14 09:41:45;;;;;;;6.60;2.75;;;;;;;29.19;44.51;99212.09;5119514;28;20028;-84
2022/06/14 09:44:20;;;;;;;6.15;2.90;;;;;;;29.20;44.86;99203.88;5101926;28;20108;-82
2022/06/14 09:47:04;;;;;;;7.28;3.00;;;;;;;29.22;45.13;99198.34;5101626;28;20088;-83
2022/06/14 09:49:49;;;;;;;7.57;2.78;;;;;;;29.24;44.83;99200.91;5101885;28;20023;-82
2022/06/14 09:52:17;;;;;;;5.30;2.28;;;;;;;29.25;44.42;99199.91;5102504;28;20027;-82
2022/06/14 09:55:21;;;;;;;4.50;2.42;;;;;;;29.28;44.31;99197.75;5102643;28;20099;-82
2022/06/14 09:58:15;;;;;;;5.10;2.75;;;;;;;29.31;44.57;99196.59;5064745;28;20103;-81
2022/06/14 10:00:49;;;;;;;4.68;2.50;;;;;;;29.35;44.39;99203.34;5102559;28;20064;-83
2022/06/14 10:04:02;;;;;;;6.43;2.97;;;;;;;29.38;44.43;99203.03;5102488;28;20035;-84
2022/06/14 10:06:42;;;;;;;5.05;2.25;;;;;;;29.40;44.91;99205.56;5075122;28;20412;-81
2022/06/14 10:09:20;;;;;;;5.90;2.70;;;;;;;29.41;44.65;99197.34;5120940;28;20341;-82
2022/06/14 10:11:58;;;;;;;6.88;2.65;;;;;;;29.45;44.28;99204.06;5120266;28;20055;-84
2022/06/14 10:14:29;;;;;;;5.28;2.80;;;;;;;29.48;44.79;99197.59;5102117;28;20028;-82
2022/06/14 10:17:11;;;;;;;4.32;2.42;;;;;;;29.50;44.55;99189.38;5102486;28;20027;-82
2022/06/14 10:19:58;;;;;;;5.10;2.17;;;;;;;29.52;44.32;99196.28;5100405;28;20087;-82
2022/06/14 10:22:26;;;;;;;5.68;2.80;;;;;;;29.53;44.90;99194.44;5117689;28;20027;-80
2022/06/14 10:25:03;;;;;;;5.85;2.53;;;;;;;29.54;44.65;99198.81;5098908;28;20031;-83
2022/06/14 10:30:54;;;;;;;7.60;2.60;;;;;;;29.57;44.77;99190.44;5116030;28;20092;-81
2022/06/14 10:33:44;;;;;;;6.18;2.80;;;;;;;29.59;44.21;99186.59;5057408;28;20032;-81
2022/06/14 10:36:37;;;;;;;5.35;2.95;;;;;;;29.60;44.73;99184.75;5115771;28;20032;-83
2022/06/14 10:39:17;;;;;;;4.63;3.00;;;;;;;29.61;44.52;99191.81;5116034;28;20024;-82
2022/06/14 10:42:11;;;;;;;5.22;2.60;;;;;;;29.62;44.50;99190.81;5115916;28;20019;-81
2022/06/14 10:45:14;;;;;;;5.45;2.83;;;;;;;29.66;44.38;99181.44;5088560;28;20422;-83
2022/06/14 10:48:07;;;;;;;4.13;2.35;;;;;;;29.67;44.59;99172.34;5097633;28;20070;-85
2022/06/14 10:51:01;;;;;;;6.43;2.40;;;;;;;29.68;44.12;99165.97;5060383;28;20103;-86
2022/06/14 10:53:56;;;;;;;6.25;3.20;;;;;;;29.73;44.29;99169.03;5115809;28;20024;-85
2022/06/14 10:56:46;;;;;;;5.20;2.65;;;;;;;29.74;44.52;99178.78;5097563;28;20032;-82
2022/06/14 10:59:33;;;;;;;7.32;2.38;;;;;;;29.79;44.17;99177.47;5099711;28;20031;-82
2022/06/14 11:02:07;;;;;;;6.40;2.70;;;;;;;29.80;44.03;99169.25;5118464;28;20042;-83
2022/06/14 11:04:40;;;;;;;5.95;2.90;;;;;;;29.81;44.22;99188.91;5099599;28;20444;-85
2022/06/14 11:07:17;;;;;;;5.38;2.40;;;;;;;29.83;44.09;99184.22;5116811;28;20043;-81
2022/06/14 11:10:19;;;;;;;6.90;2.60;;;;;;;29.89;43.95;99183.59;5115015;28;20031;-81
2022/06/14 11:13:24;;;;;;;5.90;2.80;;;;;;;29.93;43.93;99174.22;5114560;28;20114;-82
2022/06/14 11:16:00;;;;;;;7.50;3.03;;;;;;;29.95;43.63;99169.50;5092262;28;20032;-82
2022/06/14 11:18:31;;;;;;;6.93;3.00;;;;;;;30.01;43.79;99176.94;5097544;28;20101;-81
2022/06/14 11:21:18;;;;;;;6.93;2.60;;;;;;;30.10;43.07;99168.91;5097250;28;20062;-84
2022/06/14 11:24:10;;;;;;;4.88;2.72;;;;;;;30.11;43.54;99151.78;5115304;28;20031;-83
2022/06/14 11:27:03;;;;;;;6.38;2.60;;;;;;;30.20;43.07;99148.13;5097391;28;20042;-82
2022/06/14 11:29:57;;;;;;;7.63;3.05;;;;;;;30.21;43.56;99139.03;5097061;28;20020;-83
2022/06/14 11:33:02;;;;;;;6.20;2.85;;;;;;;30.28;42.95;99150.81;5097044;28;20448;-82
2022/06/14 11:35:50;;;;;;;4.60;2.72;;;;;;;30.34;43.11;99143.09;5110154;28;20035;-81
2022/06/14 11:38:16;;;;;;;8.75;2.58;;;;;;;30.28;43.46;99150.81;5114549;28;20047;-81
2022/06/14 11:40:49;;;;;;;6.15;3.05;;;;;;;30.36;42.85;99146.50;5115312;28;20027;-81
2022/06/14 11:43:31;;;;;;;6.25;3.17;;;;;;;30.33;43.04;99136.91;5114243;28;20034;-82
2022/06/14 11:46:20;;;;;;;7.65;2.70;;;;;;;30.33;43.14;99131.53;5097501;28;20464;-82
2022/06/14 11:49:34;;;;;;;4.97;2.75;;;;;;;30.39;43.28;99127.31;5052392;28;20063;-83
2022/06/14 11:52:33;;;;;;;5.38;2.70;;;;;;;30.45;42.96;99117.75;5111996;28;20043;-82
2022/06/14 11:55:18;;;;;;;7.38;2.58;;;;;;;30.46;43.00;99122.97;5115899;28;20070;-82
2022/06/14 11:57:59;;;;;;;6.45;2.80;;;;;;;30.45;42.79;99113.19;5096729;28;20024;-84
2022/06/14 12:00:45;;;;;;;5.63;2.80;;;;;;;30.48;42.95;99115.56;5096716;28;20028;-82
2022/06/14 12:03:14;;;;;;;5.55;2.70;;;;;;;30.48;43.08;99115.56;5096600;28;20031;-82
2022/06/14 12:06:02;;;;;;;4.82;2.97;;;;;;;30.51;43.08;99111.72;5100755;28;20517;-84
2022/06/14 12:09:15;;;;;;;7.65;2.95;;;;;;;30.52;43.11;99118.78;5100711;28;20544;-86
2022/06/14 12:11:45;;;;;;;5.97;2.92;;;;;;;30.52;42.89;99118.78;5004609;28;20048;-83
2022/06/14 12:14:45;;;;;;;9.68;3.08;;;;;;;30.62;41.97;99107.84;5077788;28;20025;-81
2022/06/14 12:17:44;;;;;;;7.80;2.67;;;;;;;30.66;42.45;99109.22;5076498;28;20397;-83
2022/06/14 12:20:13;;;;;;;5.97;2.72;;;;;;;30.64;42.07;99103.13;5076568;28;20462;-83
2022/06/14 12:22:57;;;;;;;5.20;2.83;;;;;;;30.65;42.34;99108.34;5076649;28;20016;-82
2022/06/14 12:28:43;;;;;;;7.57;2.70;;;;;;;30.65;42.64;99107.53;5077231;28;20071;-84
2022/06/14 12:31:29;;;;;;;8.07;2.55;;;;;;;30.69;42.33;99108.91;5076384;28;20031;-81
2022/06/14 12:34:01;;;;;;;6.30;2.97;;;;;;;30.71;41.81;99106.91;5036617;28;20037;-84
2022/06/14 12:36:39;;;;;;;10.40;3.30;;;;;;;30.72;42.33;99095.13;5077092;28;20028;-82
2022/06/14 12:39:18;;;;;;;7.20;3.15;;;;;;;30.74;42.42;99095.78;5079714;28;20021;-83
2022/06/14 12:41:56;;;;;;;6.40;2.60;;;;;;;30.73;42.54;99087.84;5079235;28;20048;-84
2022/06/14 12:44:44;;;;;;;5.85;2.75;;;;;;;30.77;42.25;99087.38;5077187;28;20035;-83
2022/06/14 12:47:30;;;;;;;6.47;3.17;;;;;;;30.78;42.23;99086.38;5077268;28;20483;-81
2022/06/14 12:50:05;;;;;;;6.85;2.85;;;;;;;30.79;42.29;99082.66;5076120;28;20373;-82
2022/06/14 12:52:45;;;;;;;6.70;2.80;;;;;;;30.85;41.86;99074.91;5077171;28;20033;-81
2022/06/14 12:55:13;;;;;;;6.47;3.33;;;;;;;30.84;41.34;99078.63;5077175;28;20020;-84
2022/06/14 12:57:51;;;;;;;8.15;3.10;;;;;;;30.86;41.97;99090.06;5076053;28;20028;-83