Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:08:26;;;;;;;37.90;17.90;;;;;;;2.37;51.28;101714.47;10059960;29;20302;-81
2022/01/27 00:13:36;;;;;;;34.67;18.43;;;;;;;1.75;52.82;101694.31;10063393;29;20206;-80
2022/01/27 00:18:43;;;;;;;35.37;18.30;;;;;;;2.07;52.34;101689.78;10063113;29;20215;-81
2022/01/27 00:23:45;;;;;;;33.13;17.90;;;;;;;2.27;51.76;101694.81;10046854;29;20222;-83
2022/01/27 00:28:49;;;;;;;27.90;16.63;;;;;;;1.40;53.69;101689.84;10061850;29;20256;-80
2022/01/27 00:33:53;;;;;;;34.20;17.17;;;;;;;1.97;50.99;101672.91;10061819;29;20259;-80
2022/01/27 00:38:55;;;;;;;32.07;18.67;;;;;;;1.33;53.17;101675.25;10062072;29;20264;-83
2022/01/27 00:43:57;;;;;;;33.97;16.60;;;;;;;0.77;54.56;101652.00;10061798;29;20291;-79
2022/01/27 00:48:59;;;;;;;30.27;17.57;;;;;;;1.30;52.60;101649.84;10061685;29;20259;-80
2022/01/27 00:59:21;;;;;;;32.33;18.50;;;;;;;1.94;50.58;101634.38;10062400;29;20263;-80
2022/01/27 01:04:29;;;;;;;27.17;17.23;;;;;;;1.87;51.00;101644.88;10060334;29;20221;-79
2022/01/27 01:14:58;;;;;;;29.80;17.07;;;;;;;1.09;51.75;101638.38;10062180;29;20198;-80
2022/01/27 01:30:49;;;;;;;29.60;17.30;;;;;;;1.94;50.18;101612.06;10061103;29;20251;-81
2022/01/27 01:36:01;;;;;;;32.53;17.77;;;;;;;1.74;49.85;101617.34;10061238;29;20217;-79
2022/01/27 01:41:03;;;;;;;35.30;18.53;;;;;;;1.65;50.40;101618.91;10061720;29;20297;-81
2022/01/27 01:46:06;;;;;;;29.77;17.67;;;;;;;2.05;49.36;101625.03;10067740;29;20203;-80
2022/01/27 01:51:08;;;;;;;31.37;16.47;;;;;;;0.81;50.86;101619.78;10083568;29;20210;-82
2022/01/27 01:56:10;;;;;;;30.23;17.00;;;;;;;1.89;49.80;101606.44;10068481;29;20223;-82
2022/01/27 02:01:12;;;;;;;31.30;18.43;;;;;;;2.09;48.80;101587.16;10067574;29;20214;-82
2022/01/27 02:06:23;;;;;;;30.53;17.73;;;;;;;2.79;47.95;101574.22;10082636;29;20211;-79
2022/01/27 02:22:06;;;;;;;29.53;16.53;;;;;;;1.88;49.66;101601.97;10067526;29;20301;-80
2022/01/27 02:27:08;;;;;;;30.03;16.83;;;;;;;1.44;50.66;101554.50;10066431;29;20203;-79
2022/01/27 02:32:12;;;;;;;30.77;17.30;;;;;;;1.52;51.08;101548.47;10069903;29;20898;-82
2022/01/27 02:37:14;;;;;;;27.33;14.90;;;;;;;2.24;48.81;101551.06;10066007;29;20260;-81
2022/01/27 02:42:26;;;;;;;29.73;15.93;;;;;;;1.63;50.77;101565.34;10065750;29;20230;-81
2022/01/27 02:47:28;;;;;;;29.87;15.80;;;;;;;1.33;51.36;101557.41;10065716;29;20278;-81
2022/01/27 02:52:30;;;;;;;28.33;16.33;;;;;;;2.18;49.57;101549.31;10066426;29;20875;-81
2022/01/27 02:57:32;;;;;;;30.07;16.17;;;;;;;1.69;50.39;101553.16;10065331;29;20215;-82
2022/01/27 03:02:36;;;;;;;28.47;15.67;;;;;;;1.44;50.62;101507.13;10065095;29;20226;-81
2022/01/27 03:07:38;;;;;;;30.77;16.20;;;;;;;1.77;50.32;101522.06;10065379;29;20259;-81
2022/01/27 03:12:40;;;;;;;26.80;14.97;;;;;;;1.53;50.97;101504.72;10064904;29;20217;-82
2022/01/27 03:17:42;;;;;;;28.13;15.20;;;;;;;2.14;49.95;101506.31;10064994;29;20243;-82
2022/01/27 03:22:45;;;;;;;25.83;15.43;;;;;;;1.97;50.67;101505.56;10064451;29;20226;-81
2022/01/27 03:27:47;;;;;;;26.47;16.07;;;;;;;2.67;48.73;101499.00;10079698;29;20668;-82
2022/01/27 03:32:50;;;;;;;29.27;15.57;;;;;;;1.17;52.11;101517.31;10064244;29;20230;-81
2022/01/27 03:37:52;;;;;;;30.23;15.37;;;;;;;2.12;49.69;101513.25;10064303;29;20258;-82
2022/01/27 03:43:06;;;;;;;25.83;15.10;;;;;;;2.47;49.03;101510.81;10064447;29;20222;-82
2022/01/27 03:48:08;;;;;;;27.07;15.83;;;;;;;2.29;48.50;101502.00;10072031;29;20212;-82
2022/01/27 03:53:11;;;;;;;30.07;16.43;;;;;;;1.98;49.79;101482.16;10062486;29;20259;-82
2022/01/27 03:58:13;;;;;;;29.23;16.43;;;;;;;3.22;46.92;101466.94;10063501;29;20266;-82
2022/01/27 04:03:17;;;;;;;31.43;16.17;;;;;;;2.57;48.36;101482.97;10062087;29;20242;-82
2022/01/27 04:08:21;;;;;;;27.57;15.40;;;;;;;2.58;48.53;101473.50;10062716;29;20210;-82
2022/01/27 04:13:23;;;;;;;27.73;17.03;;;;;;;1.88;49.91;101459.75;10062625;29;20211;-81
2022/01/27 04:18:25;;;;;;;28.10;15.93;;;;;;;1.78;50.63;101454.03;10062564;29;20203;-81
2022/01/27 04:23:27;;;;;;;29.77;15.53;;;;;;;1.74;50.93;101438.94;10062067;29;20506;-82
2022/01/27 04:28:32;;;;;;;28.03;15.77;;;;;;;2.37;49.25;101426.16;10063168;29;20219;-82
2022/01/27 04:33:36;;;;;;;26.50;15.63;;;;;;;2.73;48.40;101433.69;10062135;29;20223;-82
2022/01/27 04:39:04;;;;;;;25.30;14.87;;;;;;;1.62;51.45;101432.66;10062782;29;20206;-82
2022/01/27 04:44:18;;;;;;;25.37;14.63;;;;;;;1.82;51.26;101414.19;10062436;29;20290;-81
2022/01/27 04:49:20;;;;;;;26.47;14.53;;;;;;;2.16;50.81;101405.63;10062641;29;20199;-83
2022/01/27 04:54:32;;;;;;;26.23;15.20;;;;;;;1.68;51.38;101370.28;10061259;29;20668;-81
2022/01/27 04:59:39;;;;;;;26.87;15.67;;;;;;;2.39;50.38;101370.94;10061660;29;20215;-82
2022/01/27 05:04:44;;;;;;;27.40;14.27;;;;;;;2.14;50.36;101357.63;10061981;29;20222;-83
2022/01/27 05:09:55;;;;;;;27.03;15.20;;;;;;;2.50;50.20;101364.31;10061086;29;20244;-80
2022/01/27 05:14:59;;;;;;;22.67;13.33;;;;;;;2.07;50.99;101346.69;10064403;29;20194;-82
2022/01/27 05:20:01;;;;;;;26.20;14.10;;;;;;;2.80;49.64;101325.41;10075945;29;20243;-81
2022/01/27 05:25:04;;;;;;;24.00;12.23;;;;;;;2.60;50.24;101340.06;10060427;29;20577;-83
2022/01/27 05:30:07;;;;;;;20.23;12.47;;;;;;;2.82;49.23;101328.72;10060066;29;20294;-83
2022/01/27 05:35:09;;;;;;;23.93;13.33;;;;;;;2.69;49.57;101329.25;10044856;29;20294;-82
2022/01/27 05:40:12;;;;;;;22.73;13.60;;;;;;;2.69;49.86;101317.25;10060016;29;20211;-84
2022/01/27 05:45:14;;;;;;;24.20;12.97;;;;;;;2.73;49.83;101319.22;10060945;29;20278;-80
2022/01/27 05:50:16;;;;;;;23.60;12.77;;;;;;;3.10;49.13;101304.25;10061083;29;20203;-80
2022/01/27 05:55:18;;;;;;;19.90;12.57;;;;;;;2.96;49.55;101295.56;10059670;29;20210;-80
2022/01/27 06:00:21;;;;;;;20.57;12.30;;;;;;;3.43;48.19;101295.44;10060135;29;20206;-80
2022/01/27 06:05:24;;;;;;;19.97;12.03;;;;;;;3.30;49.30;101279.22;10059864;29;20218;-81
2022/01/27 06:10:26;;;;;;;22.63;12.93;;;;;;;3.14;49.21;101269.91;10059990;29;20203;-80
2022/01/27 06:15:28;;;;;;;20.90;12.80;;;;;;;3.39;49.15;101249.59;10059527;29;20263;-84
2022/01/27 06:20:32;;;;;;;21.33;13.20;;;;;;;3.60;48.50;101261.66;10057271;29;20263;-81
2022/01/27 06:25:34;;;;;;;21.20;12.03;;;;;;;3.40;49.15;101262.47;10055438;29;20643;-80
2022/01/27 06:30:37;;;;;;;21.20;12.13;;;;;;;2.99;49.70;101239.16;10062656;29;20294;-79
2022/01/27 06:35:45;;;;;;;22.67;12.20;;;;;;;2.30;51.71;101227.44;10065721;29;20267;-81
2022/01/27 06:40:47;;;;;;;20.47;11.80;;;;;;;2.51;51.19;101181.75;10080900;29;20267;-79
2022/01/27 06:45:49;;;;;;;24.27;12.60;;;;;;;2.89;50.22;101217.63;10056483;29;20258;-81
2022/01/27 06:50:54;;;;;;;20.67;11.97;;;;;;;3.93;47.95;101218.25;10063200;29;20219;-79
2022/01/27 06:55:57;;;;;;;22.40;12.73;;;;;;;2.47;51.44;101220.53;10072767;29;20283;-81
2022/01/27 07:00:59;;;;;;;21.93;11.87;;;;;;;3.16;50.18;101219.34;10082970;29;20270;-82
2022/01/27 07:06:01;;;;;;;22.93;13.27;;;;;;;3.60;48.68;101217.72;10067880;29;20581;-79
2022/01/27 07:11:04;;;;;;;21.60;12.20;;;;;;;3.19;50.13;101219.66;10079911;29;20240;-82
2022/01/27 07:16:07;;;;;;;24.63;13.03;;;;;;;2.83;50.92;101220.66;10080241;29;20615;-80
2022/01/27 07:21:10;;;;;;;22.17;12.43;;;;;;;3.66;48.89;101211.03;10062461;29;20214;-80
2022/01/27 07:26:13;;;;;;;20.50;12.57;;;;;;;2.87;51.87;101194.72;10064182;29;20275;-82
2022/01/27 07:31:15;;;;;;;23.03;13.20;;;;;;;3.26;50.50;101200.69;10063544;29;20269;-80
2022/01/27 07:36:18;;;;;;;24.10;12.50;;;;;;;3.34;51.62;101199.31;10062488;29;20211;-83
2022/01/27 07:41:23;;;;;;;20.90;12.73;;;;;;;3.60;51.02;101200.94;10079295;29;20263;-80
2022/01/27 07:46:25;;;;;;;22.97;12.90;;;;;;;4.09;50.18;101191.94;10069987;29;20254;-80
2022/01/27 07:51:27;;;;;;;25.30;13.90;;;;;;;3.15;52.99;101186.94;10071117;29;20210;-79
2022/01/27 07:56:30;;;;;;;22.30;12.80;;;;;;;2.88;54.76;101195.56;10078186;29;20219;-80
2022/01/27 08:01:32;;;;;;;23.13;12.37;;;;;;;3.27;52.75;101187.53;10084307;29;20577;-79
2022/01/27 08:06:35;;;;;;;22.73;12.73;;;;;;;3.89;52.67;101190.00;10073917;29;20600;-81
2022/01/27 08:11:37;;;;;;;23.37;14.10;;;;;;;3.05;55.62;101186.94;10062193;29;20211;-80
2022/01/27 08:16:39;;;;;;;23.77;12.90;;;;;;;2.55;57.98;101205.25;10053085;29;20295;-83
2022/01/27 08:21:41;;;;;;;27.87;15.17;;;;;;;2.82;58.37;101194.69;10054908;29;20286;-80
2022/01/27 08:26:46;;;;;;;26.70;14.30;;;;;;;3.62;56.59;101181.94;10062863;29;20300;-80
2022/01/27 08:31:57;;;;;;;28.37;14.53;;;;;;;3.30;57.58;101184.19;10063417;29;20238;-80
2022/01/27 08:37:02;;;;;;;26.97;14.83;;;;;;;3.76;57.67;101192.53;10053570;29;20239;-80
2022/01/27 08:42:05;;;;;;;24.60;13.70;;;;;;;3.28;58.86;101192.00;10046696;29;20667;-80
2022/01/27 08:47:11;;;;;;;23.57;15.23;;;;;;;3.20;58.56;101181.38;10061495;29;20219;-81
2022/01/27 08:52:13;;;;;;;29.10;14.53;;;;;;;3.59;58.47;101188.13;10082058;29;20218;-82
2022/01/27 08:57:15;;;;;;;25.03;14.43;;;;;;;3.05;59.35;101187.78;10061705;29;20286;-81
2022/01/27 09:02:18;;;;;;;26.57;13.40;;;;;;;3.17;59.56;101179.13;10061864;29;20266;-82
2022/01/27 09:07:20;;;;;;;19.67;13.23;;;;;;;3.33;58.95;101183.66;10060838;29;20267;-81
2022/01/27 09:12:22;;;;;;;25.97;13.30;;;;;;;3.06;60.30;101178.28;10061297;29;20267;-82
2022/01/27 09:17:26;;;;;;;25.30;13.43;;;;;;;3.47;59.04;101173.56;10060898;29;20199;-82
2022/01/27 09:22:28;;;;;;;25.83;13.10;;;;;;;4.01;56.25;101178.50;10045494;29;20210;-82
2022/01/27 09:27:31;;;;;;;25.63;14.07;;;;;;;3.80;58.21;101180.53;10060767;29;20262;-82
2022/01/27 09:32:33;;;;;;;18.83;12.20;;;;;;;3.22;59.58;101181.91;10059857;29;20238;-82
2022/01/27 09:37:37;;;;;;;17.80;11.77;;;;;;;4.17;57.91;101170.91;10060473;29;20199;-83
2022/01/27 09:42:41;;;;;;;18.73;11.57;;;;;;;3.52;59.77;101181.94;10060116;29;20228;-82
2022/01/27 09:47:52;;;;;;;19.53;11.83;;;;;;;4.21;57.47;101167.28;10060377;29;20267;-82
2022/01/27 09:52:55;;;;;;;20.07;11.80;;;;;;;4.07;58.01;101173.75;10060131;29;20202;-82
2022/01/27 09:57:58;;;;;;;21.27;11.10;;;;;;;4.14;59.18;101165.88;10060453;29;20465;-81
2022/01/27 10:03:14;;;;;;;18.07;10.23;;;;;;;4.79;56.30;101156.38;10062046;29;20270;-82
2022/01/27 10:08:19;;;;;;;18.20;11.33;;;;;;;4.65;55.96;101166.53;10051944;29;20668;-82
2022/01/27 10:13:33;;;;;;;20.03;11.13;;;;;;;4.22;58.13;101157.75;10067516;29;20201;-83
2022/01/27 10:18:41;;;;;;;19.57;11.07;;;;;;;4.78;57.34;101151.03;10067133;29;20263;-81
2022/01/27 10:23:51;;;;;;;16.73;10.37;;;;;;;4.13;59.21;101158.59;10066983;29;20516;-83
2022/01/27 10:29:09;;;;;;;15.53;9.73;;;;;;;4.07;59.00;101143.81;10066582;29;20251;-83
2022/01/27 10:34:11;;;;;;;15.73;8.93;;;;;;;3.97;59.47;101164.28;10067846;29;20230;-83
2022/01/27 10:39:24;;;;;;;13.40;9.60;;;;;;;4.35;58.63;101151.53;10066440;29;20259;-80
2022/01/27 10:44:42;;;;;;;15.87;8.97;;;;;;;4.50;57.71;101155.44;10070315;29;20623;-80
2022/01/27 10:50:10;;;;;;;14.80;9.23;;;;;;;4.09;59.53;101146.31;10066123;29;20202;-81
2022/01/27 10:55:18;;;;;;;14.90;9.30;;;;;;;4.57;57.97;101142.78;10052799;29;20259;-81
2022/01/27 11:00:21;;;;;;;10.93;8.57;;;;;;;4.53;59.81;101133.28;10050308;29;20266;-81
2022/01/27 11:05:26;;;;;;;12.00;9.03;;;;;;;4.18;58.83;101133.41;10042953;29;20310;-80
2022/01/27 11:10:29;;;;;;;13.67;9.00;;;;;;;4.67;59.17;101136.28;10091882;29;20203;-81
2022/01/27 11:15:32;;;;;;;14.80;9.10;;;;;;;4.91;58.43;101133.59;10065482;29;20214;-81
2022/01/27 11:25:56;;;;;;;15.60;10.53;;;;;;;4.62;58.70;101122.31;10095307;29;20627;-83
2022/01/27 11:31:21;;;;;;;14.77;11.57;;;;;;;5.32;56.83;101120.09;10086514;29;20655;-84
2022/01/27 11:36:26;;;;;;;16.50;11.67;;;;;;;4.78;58.98;101123.03;10068361;29;20238;-83
2022/01/27 11:41:49;;;;;;;16.83;11.60;;;;;;;4.29;61.40;101107.03;10076032;29;20612;-82
2022/01/27 11:47:07;;;;;;;18.20;12.80;;;;;;;4.43;60.89;101113.69;10097978;29;20315;-82
2022/01/27 11:52:31;;;;;;;17.53;12.47;;;;;;;5.32;58.28;101100.47;10086433;29;20274;-81
2022/01/27 11:57:41;;;;;;;15.23;10.83;;;;;;;5.17;57.96;101098.63;10063271;29;20219;-82
2022/01/27 12:02:56;;;;;;;18.70;11.67;;;;;;;5.48;57.07;101079.56;10062978;29;20195;-82
2022/01/27 12:08:17;;;;;;;14.70;11.13;;;;;;;5.34;58.20;101079.41;10059290;29;20671;-82
2022/01/27 12:13:40;;;;;;;13.63;10.40;;;;;;;5.56;57.01;101073.31;10058571;29;20230;-81
2022/01/27 12:18:42;;;;;;;17.77;11.20;;;;;;;4.99;58.78;101076.94;10053243;29;20239;-81
2022/01/27 12:29:32;;;;;;;17.07;12.80;;;;;;;5.32;57.85;101072.44;10059016;29;20235;-81
2022/01/27 12:34:36;;;;;;;17.10;12.30;;;;;;;4.53;60.67;101073.63;10082866;29;20230;-81
2022/01/27 12:39:59;;;;;;;13.17;11.30;;;;;;;5.01;59.91;101072.72;10089390;29;20225;-81
2022/01/27 12:45:10;;;;;;;17.47;11.80;;;;;;;5.48;58.24;101049.56;10093138;29;20257;-82
2022/01/27 12:50:16;;;;;;;15.90;12.70;;;;;;;5.27;59.36;101066.91;10057705;29;20553;-81
2022/01/27 12:55:20;;;;;;;13.97;11.00;;;;;;;5.63;58.54;101071.00;10076877;29;20625;-81
2022/01/27 13:00:23;;;;;;;13.73;11.40;;;;;;;5.47;59.15;101056.28;10041541;29;20210;-81
2022/01/27 13:05:33;;;;;;;16.40;11.83;;;;;;;5.46;58.77;101059.41;10055434;29;20644;-81
2022/01/27 13:10:45;;;;;;;18.00;12.83;;;;;;;5.31;58.88;101045.53;10069843;29;20612;-81
2022/01/27 13:16:04;;;;;;;18.13;12.77;;;;;;;5.66;58.39;101048.00;10093819;29;20867;-81
2022/01/27 13:21:21;;;;;;;16.13;12.93;;;;;;;6.43;56.45;101028.19;10052629;29;20328;-82
2022/01/27 13:26:23;;;;;;;18.57;13.57;;;;;;;5.74;58.93;101021.25;10061534;29;20267;-81
2022/01/27 13:31:26;;;;;;;19.43;14.93;;;;;;;5.81;58.30;101027.31;10061380;29;20234;-82
2022/01/27 13:36:29;;;;;;;21.57;16.13;;;;;;;5.91;57.86;101020.75;10064395;29;20211;-81
2022/01/27 13:41:33;;;;;;;22.37;16.70;;;;;;;5.90;58.31;101021.91;10084246;29;20633;-82
2022/01/27 13:46:40;;;;;;;21.93;16.70;;;;;;;6.08;57.07;101023.88;10070359;29;20230;-82
2022/01/27 13:51:48;;;;;;;21.87;17.23;;;;;;;6.30;57.13;101032.56;10071648;29;20214;-82
2022/01/27 13:56:52;;;;;;;23.50;16.83;;;;;;;6.15;57.54;101027.16;10080505;29;20198;-81
2022/01/27 14:02:26;;;;;;;23.27;16.80;;;;;;;6.44;56.96;101022.25;10081268;29;20764;-82
2022/01/27 14:07:31;;;;;;;20.33;15.50;;;;;;;6.10;57.30;101021.63;10057341;29;20258;-83
2022/01/27 14:12:58;;;;;;;19.33;15.33;;;;;;;5.80;58.91;101014.44;10065664;29;20226;-84
2022/01/27 14:18:10;;;;;;;19.37;15.80;;;;;;;5.56;60.41;101036.84;10078807;29;20210;-85
2022/01/27 14:23:17;;;;;;;23.00;16.70;;;;;;;5.33;61.24;101032.06;10077280;29;21256;-85
2022/01/27 14:28:20;;;;;;;23.20;16.43;;;;;;;6.05;58.89;101021.69;10064724;29;20269;-82
2022/01/27 14:33:22;;;;;;;20.87;16.53;;;;;;;6.14;57.89;101025.50;10068779;29;20234;-81
2022/01/27 14:38:25;;;;;;;21.57;16.30;;;;;;;5.77;59.88;101043.94;10080042;29;20207;-81
2022/01/27 14:43:29;;;;;;;22.30;16.57;;;;;;;5.47;60.67;101049.84;10064105;29;20272;-81
2022/01/27 14:48:34;;;;;;;19.63;15.50;;;;;;;6.04;59.86;101045.28;10064547;29;20298;-83
2022/01/27 14:53:37;;;;;;;24.00;17.47;;;;;;;6.08;59.05;101049.97;10068016;29;20235;-83
2022/01/27 14:58:39;;;;;;;24.50;18.97;;;;;;;6.08;59.59;101046.34;10064636;29;20214;-83
2022/01/27 15:03:41;;;;;;;24.47;19.67;;;;;;;6.23;59.25;101059.34;10045308;29;20202;-83
2022/01/27 15:08:44;;;;;;;27.87;20.57;;;;;;;6.15;59.23;101055.25;10071645;29;20282;-83
2022/01/27 15:13:48;;;;;;;27.57;22.13;;;;;;;5.72;61.42;101052.41;10064603;29;20218;-83
2022/01/27 15:18:56;;;;;;;32.23;23.20;;;;;;;6.56;57.94;101060.28;10066481;29;20585;-83
2022/01/27 15:23:59;;;;;;;37.60;25.13;;;;;;;6.60;58.37;101055.72;10080798;29;20214;-82
2022/01/27 15:29:08;;;;;;;38.57;27.83;;;;;;;6.72;58.07;101054.13;10066259;29;20235;-82
2022/01/27 15:34:10;;;;;;;51.73;27.50;;;;;;;6.51;58.97;101052.75;10068206;29;20263;-82
2022/01/27 15:39:13;;;;;;;41.70;27.07;;;;;;;6.41;58.41;101059.38;10065484;29;20215;-82
2022/01/27 15:44:15;;;;;;;36.43;25.40;;;;;;;6.63;56.97;101047.53;10067703;29;20238;-83
2022/01/27 15:49:18;;;;;;;37.03;26.23;;;;;;;6.83;57.34;101066.09;10060295;29;20247;-82
2022/01/27 15:54:22;;;;;;;30.57;21.60;;;;;;;6.83;57.36;101061.28;10057604;29;20263;-82
2022/01/27 15:59:27;;;;;;;33.50;21.47;;;;;;;5.69;61.11;101075.44;10062654;29;20219;-82
2022/01/27 16:04:29;;;;;;;31.13;22.30;;;;;;;7.21;55.67;101059.25;10065138;29;20250;-81
2022/01/27 16:09:31;;;;;;;30.23;22.33;;;;;;;6.79;56.80;101063.03;10051601;29;20214;-83
2022/01/27 16:14:34;;;;;;;33.13;24.77;;;;;;;6.77;57.68;101084.16;10066133;29;20242;-81
2022/01/27 16:19:37;;;;;;;36.77;24.93;;;;;;;5.89;60.54;101096.00;10042993;29;20275;-81
2022/01/27 16:24:39;;;;;;;37.37;25.67;;;;;;;6.48;58.50;101090.72;10053467;29;20258;-81
2022/01/27 16:29:41;;;;;;;36.20;24.00;;;;;;;6.33;59.02;101076.88;10040236;29;20262;-84
2022/01/27 16:34:44;;;;;;;31.83;21.60;;;;;;;6.35;58.58;101080.22;10028924;29;20258;-83
2022/01/27 16:39:47;;;;;;;34.73;22.20;;;;;;;6.01;59.82;101076.75;10048668;29;20234;-84
2022/01/27 16:44:49;;;;;;;33.43;20.40;;;;;;;5.73;61.09;101081.28;10049136;29;20266;-81
2022/01/27 16:49:52;;;;;;;28.13;19.03;;;;;;;6.63;57.49;101088.81;10034265;29;20234;-82
2022/01/27 16:54:55;;;;;;;32.77;20.97;;;;;;;6.92;56.87;101097.13;10033445;29;20259;-83
2022/01/27 16:59:57;;;;;;;28.17;20.43;;;;;;;6.28;58.37;101081.75;10040526;29;20609;-83
2022/01/27 17:05:00;;;;;;;32.03;19.83;;;;;;;6.45;57.83;101105.38;10029070;29;20258;-83
2022/01/27 17:10:02;;;;;;;27.77;16.93;;;;;;;5.63;60.44;101101.84;10038973;29;20259;-83
2022/01/27 17:15:07;;;;;;;10.83;8.03;;;;;;;5.51;58.48;101129.47;10067237;29;20214;-81
2022/01/27 17:20:10;;;;;;;9.07;6.90;;;;;;;5.83;58.02;101121.28;10054099;29;20210;-81
2022/01/27 17:25:12;;;;;;;7.77;3.87;;;;;;;5.34;57.98;101124.28;10037060;29;20296;-81
2022/01/27 17:30:15;;;;;;;4.93;3.27;;;;;;;5.90;54.87;101128.53;10053250;29;20246;-83
2022/01/27 17:35:18;;;;;;;2.90;1.90;;;;;;;5.36;56.34;101138.84;10068218;29;20652;-82
2022/01/27 17:40:22;;;;;;;3.67;1.97;;;;;;;4.94;57.40;101153.47;10039606;29;20218;-83
2022/01/27 17:45:27;;;;;;;6.00;4.73;;;;;;;4.88;56.83;101151.84;10058880;29;20254;-83
2022/01/27 17:50:29;;;;;;;3.20;2.60;;;;;;;4.94;58.00;101159.06;10033599;29;20345;-84
2022/01/27 17:55:33;;;;;;;7.03;3.20;;;;;;;5.52;55.91;101163.97;10036368;29;20297;-83
2022/01/27 18:00:41;;;;;;;5.37;3.20;;;;;;;4.77;57.49;101169.00;10036854;29;20215;-83
2022/01/27 18:05:44;;;;;;;3.67;2.93;;;;;;;5.20;56.75;101172.91;10046629;29;20302;-83
2022/01/27 18:10:46;;;;;;;7.20;2.87;;;;;;;6.01;55.11;101183.41;10051696;29;20235;-82
2022/01/27 18:15:48;;;;;;;6.37;3.20;;;;;;;5.46;56.56;101196.81;10048914;29;20238;-82
2022/01/27 18:20:54;;;;;;;6.17;3.13;;;;;;;6.04;54.95;101199.69;10045820;29;20246;-84
2022/01/27 18:25:56;;;;;;;7.67;3.20;;;;;;;6.28;53.34;101197.72;10058770;29;20278;-83
2022/01/27 18:30:59;;;;;;;6.80;3.70;;;;;;;5.67;55.75;101197.53;10056877;29;20621;-86
2022/01/27 18:36:02;;;;;;;10.47;3.77;;;;;;;5.97;54.42;101222.47;10055314;29;20620;-84
2022/01/27 18:41:04;;;;;;;8.73;3.53;;;;;;;5.36;56.33;101233.34;10034622;29;20597;-83
2022/01/27 18:46:06;;;;;;;10.40;3.00;;;;;;;5.39;56.48;101235.56;10046066;29;20282;-82
2022/01/27 18:51:08;;;;;;;11.13;2.87;;;;;;;5.60;55.90;101247.47;10057389;29;20292;-84
2022/01/27 18:56:11;;;;;;;6.33;2.90;;;;;;;5.13;57.72;101251.72;10063405;29;20214;-82
2022/01/27 19:01:18;;;;;;;7.90;2.20;;;;;;;4.53;58.80;101261.25;10064883;29;20234;-82
2022/01/27 19:06:24;;;;;;;10.33;3.00;;;;;;;4.56;57.80;101264.31;10058754;29;20231;-81
2022/01/27 19:11:26;;;;;;;6.23;1.70;;;;;;;3.74;57.09;101281.47;10058996;29;20214;-82
2022/01/27 19:16:29;;;;;;;4.90;1.00;;;;;;;4.94;53.72;101268.34;10039783;29;20332;-84
2022/01/27 19:21:31;;;;;;;1.80;0.50;;;;;;;4.48;54.05;101283.66;10075417;29;20238;-83
2022/01/27 19:26:36;;;;;;;1.87;0.33;;;;;;;4.80;54.36;101286.91;10040375;29;20632;-81
2022/01/27 19:31:38;;;;;;;2.87;0.60;;;;;;;4.72;53.58;101285.56;10055802;29;20278;-82
2022/01/27 19:36:40;;;;;;;2.57;0.40;;;;;;;5.13;52.72;101281.72;10055419;29;20565;-81
2022/01/27 19:41:44;;;;;;;6.50;0.80;;;;;;;4.76;54.38;101299.84;10051892;29;20243;-82
2022/01/27 19:46:48;;;;;;;6.17;1.23;;;;;;;4.89;54.33;101296.41;10052778;29;20254;-83
2022/01/27 19:51:52;;;;;;;4.20;1.10;;;;;;;4.83;54.61;101314.34;10055425;29;20263;-82
2022/01/27 19:56:54;;;;;;;8.43;1.57;;;;;;;5.27;53.88;101313.59;10055746;29;20219;-83
2022/01/27 20:01:56;;;;;;;8.47;1.97;;;;;;;5.67;52.33;101327.41;10069247;29;20242;-83
2022/01/27 20:07:01;;;;;;;3.30;1.87;;;;;;;5.10;54.94;101342.00;10051489;29;20780;-84
2022/01/27 20:12:05;;;;;;;5.33;2.63;;;;;;;5.30;55.19;101341.03;10052942;29;20246;-83
2022/01/27 20:17:08;;;;;;;11.13;2.60;;;;;;;5.69;53.05;101332.69;10055427;29;20209;-83
2022/01/27 20:22:10;;;;;;;12.17;3.17;;;;;;;5.21;55.06;101349.22;10054211;29;20643;-84
2022/01/27 20:27:13;;;;;;;9.77;2.70;;;;;;;5.17;54.92;101352.88;10053496;29;20282;-85
2022/01/27 20:32:15;;;;;;;11.27;2.60;;;;;;;5.17;55.17;101358.50;10061779;29;20330;-83
2022/01/27 20:37:28;;;;;;;8.23;2.47;;;;;;;5.09;55.35;101357.97;10061913;29;20507;-82
2022/01/27 20:42:30;;;;;;;13.30;3.20;;;;;;;5.54;53.74;101364.50;10044784;29;20632;-83
2022/01/27 20:47:33;;;;;;;11.20;2.77;;;;;;;5.34;54.56;101371.03;10045150;29;20254;-84
2022/01/27 20:52:35;;;;;;;14.17;2.23;;;;;;;5.13;54.45;101386.28;10057187;29;20262;-81
2022/01/27 20:57:40;;;;;;;10.80;2.30;;;;;;;5.41;53.85;101381.94;10061532;29;20206;-83
2022/01/27 21:02:42;;;;;;;8.00;1.80;;;;;;;4.43;55.14;101395.63;10076481;29;20211;-82
2022/01/27 21:07:45;;;;;;;9.00;1.77;;;;;;;4.95;54.42;101414.91;10061645;29;20299;-83
2022/01/27 21:12:47;;;;;;;10.27;1.90;;;;;;;5.03;53.89;101419.94;10048882;29;20211;-83
2022/01/27 21:17:49;;;;;;;8.10;1.20;;;;;;;3.18;58.48;101443.47;10053658;29;20210;-82
2022/01/27 21:22:53;;;;;;;7.13;1.43;;;;;;;4.22;54.05;101440.44;10059121;29;20258;-84
2022/01/27 21:27:55;;;;;;;4.07;1.00;;;;;;;4.03;53.96;101456.06;10070424;29;20286;-82
2022/01/27 21:32:57;;;;;;;5.10;0.70;;;;;;;3.55;54.41;101465.75;10058546;29;20234;-82
2022/01/27 21:38:00;;;;;;;9.50;0.73;;;;;;;3.94;52.28;101469.78;10056506;29;20231;-82
2022/01/27 21:43:02;;;;;;;5.37;0.73;;;;;;;3.73;53.55;101484.84;10059744;29;20267;-82
2022/01/27 21:48:04;;;;;;;7.13;0.70;;;;;;;4.46;50.28;101481.88;10056126;29;20358;-82
2022/01/27 21:53:07;;;;;;;10.13;1.27;;;;;;;4.34;50.19;101502.59;10057060;29;20263;-82
2022/01/27 21:58:14;;;;;;;4.17;0.70;;;;;;;4.32;49.95;101513.22;10060988;29;20210;-82
2022/01/27 22:03:17;;;;;;;5.90;0.50;;;;;;;3.72;51.13;101493.50;10067191;29;20206;-81
2022/01/27 22:08:19;;;;;;;6.70;0.80;;;;;;;4.23;50.38;101508.47;10047960;29;20300;-82
2022/01/27 22:13:22;;;;;;;7.07;0.77;;;;;;;4.50;50.19;101497.06;10078702;29;20214;-83
2022/01/27 22:18:25;;;;;;;9.17;0.93;;;;;;;5.04;48.21;101502.88;10064566;29;20610;-82
2022/01/27 22:23:27;;;;;;;6.40;0.93;;;;;;;4.84;49.61;101506.56;10066199;29;20207;-82
2022/01/27 22:28:29;;;;;;;8.23;1.00;;;;;;;4.81;49.39;101512.72;10044058;29;20260;-81
2022/01/27 22:33:32;;;;;;;7.43;1.10;;;;;;;4.20;51.65;101509.84;10058187;29;20235;-84
2022/01/27 22:38:35;;;;;;;5.67;0.80;;;;;;;4.60;50.71;101513.84;10082510;29;20211;-82
2022/01/27 22:43:37;;;;;;;7.93;1.30;;;;;;;4.64;50.72;101512.19;10082841;29;20275;-81
2022/01/27 22:48:40;;;;;;;6.80;1.20;;;;;;;5.31;49.65;101509.00;10043894;29;20315;-81
2022/01/27 22:53:42;;;;;;;11.43;1.40;;;;;;;4.14;52.21;101524.94;10055528;29;20218;-81
2022/01/27 22:58:44;;;;;;;9.23;1.30;;;;;;;4.70;51.22;101530.66;10066312;29;20206;-83
2022/01/27 23:03:46;;;;;;;9.90;1.30;;;;;;;4.37;51.84;101552.44;10065546;29;20211;-84
2022/01/27 23:08:49;;;;;;;8.00;1.17;;;;;;;4.93;50.95;101548.84;10065391;29;20234;-83
2022/01/27 23:13:52;;;;;;;3.90;1.00;;;;;;;4.95;50.51;101564.28;10064780;29;20211;-82
2022/01/27 23:24:13;;;;;;;10.23;1.33;;;;;;;5.14;50.75;101572.13;10065668;29;20254;-82
2022/01/27 23:29:18;;;;;;;6.47;1.47;;;;;;;4.38;51.91;101584.91;10062721;29;20286;-81
2022/01/27 23:34:21;;;;;;;9.90;2.13;;;;;;;4.64;51.58;101585.00;10048351;29;20306;-81
2022/01/27 23:50:11;;;;;;;8.47;1.40;;;;;;;4.50;51.44;101583.88;10063203;29;20278;-83
