Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:24:05;;;;;;;;;;;;;;;;;;6204995;22;20447;-89
2022/12/27 00:26:34;;;;;;;;;;;;;;;;;;6166845;23;19925;-90
2022/12/27 00:29:01;;;;;;;;;;;;;;;;;;6165180;23;19927;-89
2022/12/27 00:31:27;;;;;;;;;;;;;;;;;;6141411;23;19939;-89
2022/12/27 00:33:53;;;;;;;;;;;;;;;;;;6115225;23;20533;-88
2022/12/27 00:36:20;;;;;;;;;;;;;;;;;;6115258;23;19932;-90
2022/12/27 00:38:46;;;;;;;;;;;;;;;;;;6165317;23;19920;-89
2022/12/27 00:41:14;;;;;;;;;;;;;;;;;;6142962;23;20306;-89
2022/12/27 00:43:41;;;;;;;;;;;;;;;;;;6165302;23;19987;-89
2022/12/27 00:46:08;;;;;;;;;;;;;;;;;;6113227;23;19963;-90
2022/12/27 00:48:34;;;;;;;;;;;;;;;;;;6145362;23;20747;-90
2022/12/27 00:51:12;;;;;;;;;;;;;;;;;;6143495;23;19916;-90
2022/12/27 00:53:38;;;;;;;;;;;;;;;;;;6165424;23;19970;-90
2022/12/27 00:56:14;;;;;;;;;;;;;;;;;;6143550;23;19920;-89
2022/12/27 00:58:42;;;;;;;;;;;;;;;;;;6167496;23;20329;-90
2022/12/27 01:01:08;;;;;;;;;;;;;;;;;;6138558;23;20427;-89
2022/12/27 01:03:34;;;;;;;;;;;;;;;;;;6138119;23;19948;-90
2022/12/27 01:06:06;;;;;;;;;;;;;;;;;;6164735;23;20523;-90
2022/12/27 01:08:53;;;;;;;;;;;;;;;;;;6166141;23;19919;-90
2022/12/27 01:11:20;;;;;;;;;;;;;;;;;;6118959;23;20368;-90
2022/12/27 01:13:47;;;;;;;;;;;;;;;;;;6118234;23;19916;-90
2022/12/27 01:16:14;;;;;;;;;;;;;;;;;;6169524;23;19921;-89
2022/12/27 01:18:41;;;;;;;;;;;;;;;;;;6145310;23;20257;-90
2022/12/27 01:21:09;;;;;;;;;;;;;;;;;;6117105;23;20326;-90
2022/12/27 01:23:36;;;;;;;;;;;;;;;;;;6169784;23;19958;-89
2022/12/27 01:26:03;;;;;;;;;;;;;;;;;;6119454;23;20141;-90
2022/12/27 01:28:30;;;;;;;;;;;;;;;;;;6170890;23;20359;-89
2022/12/27 01:30:56;;;;;;;;;;;;;;;;;;6141034;23;19924;-90
2022/12/27 01:33:42;;;;;;;;;;;;;;;;;;6149839;23;19919;-89
2022/12/27 01:36:08;;;;;;;;;;;;;;;;;;6141693;23;20326;-89
2022/12/27 01:38:54;;;;;;;;;;;;;;;;;;6145094;23;20004;-90
2022/12/27 01:44:11;;;;;;;;;;;;;;;;;;6141461;23;20022;-89
2022/12/27 01:46:38;;;;;;;;;;;;;;;;;;6144747;23;20352;-89
2022/12/27 01:49:05;;;;;;;;;;;;;;;;;;6142552;23;19995;-90
2022/12/27 01:51:51;;;;;;;;;;;;;;;;;;6146448;23;19943;-89
2022/12/27 01:54:18;;;;;;;;;;;;;;;;;;6120593;23;19988;-89
2022/12/27 01:56:45;;;;;;;;;;;;;;;;;;6127204;23;19924;-89
2022/12/27 01:59:12;;;;;;;;;;;;;;;;;;6128576;23;19920;-89
2022/12/27 02:01:39;;;;;;;;;;;;;;;;;;6151347;23;19931;-89
2022/12/27 02:04:06;;;;;;;;;;;;;;;;;;6121619;23;19954;-89
2022/12/27 02:06:32;;;;;;;;;;;;;;;;;;6152818;23;19924;-90
2022/12/27 02:08:58;;;;;;;;;;;;;;;;;;6122391;23;19942;-90
2022/12/27 02:11:49;;;;;;;;;;;;;;;;;;6174566;23;19923;-90
2022/12/27 02:14:14;;;;;;;;;;;;;;;;;;6150595;23;19920;-89
2022/12/27 02:16:42;;;;;;;;;;;;;;;;;;6150076;23;19974;-89
2022/12/27 02:19:09;;;;;;;;;;;;;;;;;;6122689;23;19920;-89
2022/12/27 02:21:36;;;;;;;;;;;;;;;;;;6125280;23;19924;-89
2022/12/27 02:24:03;;;;;;;;;;;;;;;;;;6121949;23;19983;-89
2022/12/27 02:26:30;;;;;;;;;;;;;;;;;;6149553;23;19928;-89
2022/12/27 02:28:57;;;;;;;;;;;;;;;;;;6147978;23;19991;-90
2022/12/27 02:31:23;;;;;;;;;;;;;;;;;;6176002;23;19984;-90
2022/12/27 02:33:49;;;;;;;;;;;;;;;;;;6148877;23;19920;-89
2022/12/27 02:36:16;;;;;;;;;;;;;;;;;;6124580;23;19978;-88
2022/12/27 02:38:46;;;;;;;;;;;;;;;;;;6171389;23;19916;-89
2022/12/27 02:55:06;;;;;;;;;;;;;;;;;;6140208;23;19931;-89
2022/12/27 02:57:33;;;;;;;;;;;;;;;;;;6117173;23;19920;-89
2022/12/27 03:06:38;;;;;;;;;;;;;;;;;;6140676;23;20380;-89
2022/12/27 03:08:44;;;;;;;;;;;;;;;;;;6119138;23;20043;-89
2022/12/27 03:16:59;;;;;;;;;;;;;;;;;;6144774;23;19990;-90
2022/12/27 03:25:27;;;;;;;;;;;;;;;;;;6171652;23;19924;-90
2022/12/27 03:33:45;;;;;;;;;;;;;;;;;;6148322;23;19974;-89
2022/12/27 03:38:57;;;;;;;;;;;;;;;;;;6144247;23;19939;-90
2022/12/27 03:44:23;;;;;;;;;;;;;;;;;;6147848;23;19966;-89
2022/12/27 03:46:49;;;;;;;;;;;;;;;;;;6119236;23;19970;-89
2022/12/27 03:49:25;;;;;;;;;;;;;;;;;;6172562;23;20046;-89
2022/12/27 03:51:53;;;;;;;;;;;;;;;;;;6143872;23;20417;-88
2022/12/27 03:54:25;;;;;;;;;;;;;;;;;;6145632;23;19916;-89
2022/12/27 03:56:52;;;;;;;;;;;;;;;;;;6144809;23;20302;-90
2022/12/27 03:59:19;;;;;;;;;;;;;;;;;;6172846;23;19920;-90
2022/12/27 04:01:45;;;;;;;;;;;;;;;;;;6121516;23;19920;-90
2022/12/27 04:04:12;;;;;;;;;;;;;;;;;;6121701;23;19916;-89
2022/12/27 04:06:39;;;;;;;;;;;;;;;;;;6123029;23;19926;-90
2022/12/27 04:37:01;;;;;;;;;;;;;;;;;;6115317;23;19987;-89
2022/12/27 04:39:28;;;;;;;;;;;;;;;;;;6115237;23;19999;-89
2022/12/27 04:55:53;;;;;;;;;;;;;;;;;;6111215;23;20389;-88
2022/12/27 04:58:20;;;;;;;;;;;;;;;;;;6115209;23;19920;-89
2022/12/27 05:03:43;;;;;;;;;;;;;;;;;;6137702;23;19928;-88
2022/12/27 05:06:12;;;;;;;;;;;;;;;;;;6056560;23;19925;-89
2022/12/27 05:14:21;;;;;;;;;;;;;;;;;;6082760;23;19980;-89
2022/12/27 05:16:47;;;;;;;;;;;;;;;;;;6081121;23;19953;-89
2022/12/27 05:19:14;;;;;;;;;;;;;;;;;;6035825;23;19928;-87
2022/12/27 05:25:33;;;;;;;;;;;;;;;;;;6082712;23;20446;-89
2022/12/27 05:27:28;;;;;;;;;;;;;;;;;;6057403;23;20000;-88
2022/12/27 05:29:54;;;;;;;;;;;;;;;;;;6029953;23;19968;-87
2022/12/27 05:32:21;;;;;;;;;;;;;;;;;;6079703;23;20295;-89
2022/12/27 05:34:48;;;;;;;;;;;;;;;;;;6030580;23;19921;-89
2022/12/27 05:37:16;;;;;;;;;;;;;;;;;;6119857;23;19927;-88
2022/12/27 05:39:50;;;;;;;;;;;;;;;;;;6170111;23;19985;-88
2022/12/27 05:42:18;;;;;;;;;;;;;;;;;;6168741;23;19924;-89
2022/12/27 05:44:48;;;;;;;;;;;;;;;;;;6144757;23;20281;-88
2022/12/27 05:47:15;;;;;;;;;;;;;;;;;;6169159;23;19931;-89
2022/12/27 05:49:41;;;;;;;;;;;;;;;;;;6146450;23;19916;-89
2022/12/27 05:52:08;;;;;;;;;;;;;;;;;;6141727;23;19931;-89
2022/12/27 05:54:36;;;;;;;;;;;;;;;;;;6146746;23;19920;-88
2022/12/27 05:57:03;;;;;;;;;;;;;;;;;;6142745;23;19923;-88
2022/12/27 05:59:30;;;;;;;;;;;;;;;;;;6145610;23;19940;-88
2022/12/27 06:02:03;;;;;;;;;;;;;;;;;;6190044;23;19927;-89
2022/12/27 06:04:29;;;;;;;;;;;;;;;;;;6144601;23;19932;-88
2022/12/27 06:06:58;;;;;;;;;;;;;;;;;;6168704;23;19939;-89
2022/12/27 06:09:24;;;;;;;;;;;;;;;;;;6195301;23;20317;-89
2022/12/27 06:11:51;;;;;;;;;;;;;;;;;;6138445;23;19924;-89
2022/12/27 06:14:18;;;;;;;;;;;;;;;;;;6169539;23;20334;-90
2022/12/27 06:16:48;;;;;;;;;;;;;;;;;;6172487;23;19916;-90
2022/12/27 06:19:15;;;;;;;;;;;;;;;;;;6142213;23;19943;-90
2022/12/27 06:21:43;;;;;;;;;;;;;;;;;;6195490;23;19927;-89
2022/12/27 06:24:14;;;;;;;;;;;;;;;;;;6147281;23;19994;-89
2022/12/27 06:26:42;;;;;;;;;;;;;;;;;;6146187;23;20306;-89
2022/12/27 06:29:14;;;;;;;;;;;;;;;;;;6194593;23;20370;-89
2022/12/27 06:31:42;;;;;;;;;;;;;;;;;;6194412;23;19927;-89
2022/12/27 06:34:09;;;;;;;;;;;;;;;;;;6192727;23;19920;-89
2022/12/27 06:36:36;;;;;;;;;;;;;;;;;;6195394;23;19970;-89
2022/12/27 06:39:03;;;;;;;;;;;;;;;;;;6192814;23;19927;-90
2022/12/27 06:41:31;;;;;;;;;;;;;;;;;;6146586;23;19924;-90
2022/12/27 06:43:57;;;;;;;;;;;;;;;;;;6169347;23;20413;-90
2022/12/27 06:46:24;;;;;;;;;;;;;;;;;;6168303;23;19947;-90
2022/12/27 06:48:51;;;;;;;;;;;;;;;;;;6191296;23;20006;-90
2022/12/27 06:51:18;;;;;;;;;;;;;;;;;;6169465;23;19974;-90
2022/12/27 06:53:44;;;;;;;;;;;;;;;;;;6144367;23;20209;-89
2022/12/27 06:56:15;;;;;;;;;;;;;;;;;;6168313;23;19983;-89
2022/12/27 06:58:42;;;;;;;;;;;;;;;;;;6167490;23;19928;-90
2022/12/27 07:01:09;;;;;;;;;;;;;;;;;;6191223;23;19920;-89
2022/12/27 07:03:36;;;;;;;;;;;;;;;;;;6193394;23;19927;-89
2022/12/27 07:06:03;;;;;;;;;;;;;;;;;;6143619;23;19924;-89
2022/12/27 07:08:30;;;;;;;;;;;;;;;;;;6145896;23;19927;-89
2022/12/27 07:10:58;;;;;;;;;;;;;;;;;;6138692;23;19983;-90
2022/12/27 07:13:25;;;;;;;;;;;;;;;;;;6168876;23;19965;-89
2022/12/27 07:15:51;;;;;;;;;;;;;;;;;;6140188;23;19920;-89
2022/12/27 07:18:17;;;;;;;;;;;;;;;;;;6143574;23;19942;-89
2022/12/27 07:20:49;;;;;;;;;;;;;;;;;;6142521;23;19932;-89
2022/12/27 07:23:16;;;;;;;;;;;;;;;;;;6142837;23;19916;-89
2022/12/27 07:25:46;;;;;;;;;;;;;;;;;;6167190;23;19924;-89
2022/12/27 07:28:15;;;;;;;;;;;;;;;;;;6167806;23;19963;-89
2022/12/27 07:30:42;;;;;;;;;;;;;;;;;;6194053;23;20415;-89
2022/12/27 07:33:09;;;;;;;;;;;;;;;;;;6190361;23;19999;-89
2022/12/27 07:35:36;;;;;;;;;;;;;;;;;;6194109;23;19987;-88
2022/12/27 07:38:03;;;;;;;;;;;;;;;;;;6190358;23;19920;-88
2022/12/27 07:40:29;;;;;;;;;;;;;;;;;;6193431;23;20388;-89
2022/12/27 07:42:55;;;;;;;;;;;;;;;;;;6140400;23;19920;-89
2022/12/27 07:45:24;;;;;;;;;;;;;;;;;;6171557;23;19992;-89
2022/12/27 07:47:52;;;;;;;;;;;;;;;;;;6191503;23;20428;-90
2022/12/27 07:50:19;;;;;;;;;;;;;;;;;;6193813;23;19951;-89
2022/12/27 07:52:45;;;;;;;;;;;;;;;;;;6191753;23;19919;-90
2022/12/27 07:55:27;;;;;;;;;;;;;;;;;;6170100;23;19924;-88
2022/12/27 07:58:02;;;;;;;;;;;;;;;;;;6165991;23;19927;-90
2022/12/27 08:00:29;;;;;;;;;;;;;;;;;;6168658;23;19920;-90
2022/12/27 08:02:55;;;;;;;;;;;;;;;;;;6193210;23;19920;-90
2022/12/27 08:05:21;;;;;;;;;;;;;;;;;;6169657;23;19920;-90
2022/12/27 08:07:47;;;;;;;;;;;;;;;;;;6193455;23;19923;-90
2022/12/27 08:10:25;;;;;;;;;;;;;;;;;;6171285;23;19932;-89
2022/12/27 08:12:52;;;;;;;;;;;;;;;;;;6190038;23;19921;-89
2022/12/27 08:15:20;;;;;;;;;;;;;;;;;;6168175;23;19920;-90
2022/12/27 08:17:46;;;;;;;;;;;;;;;;;;6164575;23;19920;-89
2022/12/27 08:20:13;;;;;;;;;;;;;;;;;;6192642;23;19943;-89
2022/12/27 08:22:40;;;;;;;;;;;;;;;;;;6142048;23;19920;-89
2022/12/27 08:25:08;;;;;;;;;;;;;;;;;;6140858;23;20978;-89
2022/12/27 08:27:35;;;;;;;;;;;;;;;;;;6191779;23;19921;-89
2022/12/27 08:30:03;;;;;;;;;;;;;;;;;;6137549;23;20227;-89
2022/12/27 08:32:28;;;;;;;;;;;;;;;;;;6188440;23;19995;-89
2022/12/27 08:34:56;;;;;;;;;;;;;;;;;;6187646;23;20003;-89
2022/12/27 08:37:24;;;;;;;;;;;;;;;;;;6169074;23;19927;-88
2022/12/27 08:40:05;;;;;;;;;;;;;;;;;;6134161;23;20508;-88
2022/12/27 08:42:31;;;;;;;;;;;;;;;;;;6134394;23;19920;-89
2022/12/27 08:44:58;;;;;;;;;;;;;;;;;;6129926;23;20512;-89
2022/12/27 08:47:23;;;;;;;;;;;;;;;;;;6133848;23;19931;-89
2022/12/27 08:49:51;;;;;;;;;;;;;;;;;;6133403;23;20725;-88
2022/12/27 08:52:17;;;;;;;;;;;;;;;;;;6136647;23;19916;-90
2022/12/27 08:54:43;;;;;;;;;;;;;;;;;;6131454;23;19924;-88
2022/12/27 08:57:11;;;;;;;;;;;;;;;;;;6108620;23;20420;-90
2022/12/27 08:59:37;;;;;;;;;;;;;;;;;;6136521;23;19952;-90
2022/12/27 09:02:04;;;;;;;;;;;;;;;;;;6130037;23;20019;-89
2022/12/27 09:04:49;;;;;;;;;;;;;;;;;;6134207;23;19919;-88
2022/12/27 09:07:16;;;;;;;;;;;;;;;;;;6136235;23;20411;-88
2022/12/27 09:09:44;;;;;;;;;;;;;;;;;;6138950;23;19920;-88
2022/12/27 09:12:14;;;;;;;;;;;;;;;;;;6167702;23;19920;-88
2022/12/27 09:14:41;;;;;;;;;;;;;;;;;;6143492;23;20353;-88
2022/12/27 09:17:09;;;;;;;;;;;;;;;;;;6188888;23;19920;-88
2022/12/27 09:19:36;;;;;;;;;;;;;;;;;;6193842;23;20403;-88
2022/12/27 09:22:04;;;;;;;;;;;;;;;;;;6191119;23;19995;-88
2022/12/27 09:24:33;;;;;;;;;;;;;;;;;;6168660;23;19924;-89
2022/12/27 09:27:02;;;;;;;;;;;;;;;;;;6140989;23;20345;-88
2022/12/27 09:29:48;;;;;;;;;;;;;;;;;;6109245;23;19999;-89
2022/12/27 09:32:26;;;;;;;;;;;;;;;;;;6112266;23;19925;-88
2022/12/27 09:35:14;;;;;;;;;;;;;;;;;;6112776;23;19928;-89
2022/12/27 09:37:40;;;;;;;;;;;;;;;;;;6088874;23;20169;-88
2022/12/27 09:40:08;;;;;;;;;;;;;;;;;;6111460;23;19920;-88
2022/12/27 09:42:35;;;;;;;;;;;;;;;;;;6135619;23;20257;-88
2022/12/27 09:45:01;;;;;;;;;;;;;;;;;;6109425;23;19960;-88
2022/12/27 09:47:29;;;;;;;;;;;;;;;;;;6110763;23;19925;-89
2022/12/27 09:49:56;;;;;;;;;;;;;;;;;;6108651;23;19948;-89
2022/12/27 09:52:21;;;;;;;;;;;;;;;;;;6136321;23;20273;-89
2022/12/27 09:55:07;;;;;;;;;;;;;;;;;;6113366;23;19919;-90
2022/12/27 09:57:35;;;;;;;;;;;;;;;;;;6086967;23;19921;-89
2022/12/27 10:00:05;;;;;;;;;;;;;;;;;;6109778;23;20278;-89
2022/12/27 10:02:31;;;;;;;;;;;;;;;;;;6112478;23;19921;-89
2022/12/27 10:04:57;;;;;;;;;;;;;;;;;;6110365;23;19967;-89
2022/12/27 10:07:24;;;;;;;;;;;;;;;;;;6087042;23;19925;-90
2022/12/27 10:09:51;;;;;;;;;;;;;;;;;;6104401;23;20319;-89
2022/12/27 10:12:18;;;;;;;;;;;;;;;;;;6109849;23;19933;-89
2022/12/27 10:14:47;;;;;;;;;;;;;;;;;;6132451;23;20679;-89
2022/12/27 10:17:17;;;;;;;;;;;;;;;;;;6134053;23;19920;-89
2022/12/27 10:19:45;;;;;;;;;;;;;;;;;;6118428;23;19920;-90
2022/12/27 10:22:12;;;;;;;;;;;;;;;;;;6118962;23;19917;-89
2022/12/27 10:24:38;;;;;;;;;;;;;;;;;;6142530;23;20357;-89
2022/12/27 10:27:05;;;;;;;;;;;;;;;;;;6141763;23;20404;-89
2022/12/27 10:29:33;;;;;;;;;;;;;;;;;;6143332;23;19924;-90
2022/12/27 10:32:00;;;;;;;;;;;;;;;;;;6117780;23;20157;-89
2022/12/27 10:34:27;;;;;;;;;;;;;;;;;;6141691;23;19925;-89
2022/12/27 10:36:54;;;;;;;;;;;;;;;;;;6137405;23;19924;-89
2022/12/27 10:39:39;;;;;;;;;;;;;;;;;;6149022;23;19983;-90
2022/12/27 10:42:06;;;;;;;;;;;;;;;;;;6142566;23;19920;-90
2022/12/27 10:44:32;;;;;;;;;;;;;;;;;;6142829;23;19923;-90
2022/12/27 10:46:58;;;;;;;;;;;;;;;;;;6143112;23;19924;-89
2022/12/27 10:49:26;;;;;;;;;;;;;;;;;;6144079;23;19978;-89
2022/12/27 10:51:53;;;;;;;;;;;;;;;;;;6115458;23;19927;-89
2022/12/27 10:54:20;;;;;;;;;;;;;;;;;;6172269;23;19931;-89
2022/12/27 10:56:47;;;;;;;;;;;;;;;;;;6117234;23;19951;-89
2022/12/27 10:59:18;;;;;;;;;;;;;;;;;;6171110;23;19948;-88
2022/12/27 11:02:04;;;;;;;;;;;;;;;;;;6111755;23;20028;-89
2022/12/27 11:04:31;;;;;;;;;;;;;;;;;;6113061;23;20351;-88
2022/12/27 11:07:01;;;;;;;;;;;;;;;;;;6088440;23;20623;-88
2022/12/27 11:09:28;;;;;;;;;;;;;;;;;;6088415;23;19917;-89
2022/12/27 11:11:55;;;;;;;;;;;;;;;;;;6110219;23;19998;-89
2022/12/27 11:14:23;;;;;;;;;;;;;;;;;;6118890;23;19966;-89
2022/12/27 11:16:49;;;;;;;;;;;;;;;;;;6115008;23;20820;-89
2022/12/27 11:19:22;;;;;;;;;;;;;;;;;;6114384;23;19927;-88
2022/12/27 11:21:49;;;;;;;;;;;;;;;;;;6089476;23;19920;-89
2022/12/27 11:24:16;;;;;;;;;;;;;;;;;;6139900;23;19928;-88
2022/12/27 11:26:44;;;;;;;;;;;;;;;;;;6090468;23;19973;-89
2022/12/27 11:29:12;;;;;;;;;;;;;;;;;;6140993;23;19921;-89
2022/12/27 11:31:47;;;;;;;;;;;;;;;;;;6116112;23;19924;-89
2022/12/27 11:34:15;;;;;;;;;;;;;;;;;;6117362;23;20353;-89
2022/12/27 11:36:42;;;;;;;;;;;;;;;;;;6115436;23;19920;-89
2022/12/27 11:39:09;;;;;;;;;;;;;;;;;;6089505;23;19936;-89
2022/12/27 11:41:36;;;;;;;;;;;;;;;;;;6090557;23;19955;-90
2022/12/27 11:44:03;;;;;;;;;;;;;;;;;;6111881;23;19964;-90
2022/12/27 11:46:31;;;;;;;;;;;;;;;;;;6117940;23;19931;-89
2022/12/27 11:48:58;;;;;;;;;;;;;;;;;;6110800;23;19951;-90
2022/12/27 11:51:24;;;;;;;;;;;;;;;;;;6112034;23;19921;-90
2022/12/27 11:53:53;;;;;;;;;;;;;;;;;;6138913;23;19917;-89
2022/12/27 11:56:19;;;;;;;;;;;;;;;;;;6115869;23;19925;-89
2022/12/27 11:58:46;;;;;;;;;;;;;;;;;;6135578;23;19927;-90
2022/12/27 12:01:14;;;;;;;;;;;;;;;;;;6141035;23;19923;-90
2022/12/27 12:03:41;;;;;;;;;;;;;;;;;;6115732;23;19924;-89
2022/12/27 12:06:07;;;;;;;;;;;;;;;;;;6166321;23;19924;-89
2022/12/27 14:15:19;;;;;;;;;;;;;;;;;;6181582;23;20242;-90
2022/12/27 14:46:58;;;;;;;;;;;;;;;;;;6174441;23;19916;-89
2022/12/27 14:49:24;;;;;;;;;;;;;;;;;;6139067;23;19920;-90
2022/12/27 16:52:31;;;;;;;;;;;;;;;;;;6087576;23;19925;-89
2022/12/27 17:00:49;;;;;;;;;;;;;;;;;;6074946;23;19920;-89
2022/12/27 17:06:16;;;;;;;;;;;;;;;;;;6118249;23;19925;-89
2022/12/27 17:08:52;;;;;;;;;;;;;;;;;;6073872;23;20366;-89
2022/12/27 17:14:19;;;;;;;;;;;;;;;;;;6019761;23;20355;-89
2022/12/27 17:17:22;;;;;;;;;;;;;;;;;;;;;
2022/12/27 17:20:09;;;;;;;;;;;;;;;;;;6024594;23;19992;-89
2022/12/27 17:22:40;;;;;;;;;;;;;;;;;;5985307;23;19960;-89
2022/12/27 17:25:14;;;;;;;;;;;;;;;;;;5990116;23;19929;-89
2022/12/27 17:27:45;;;;;;;;;;;;;;;;;;5966659;23;19974;-89
2022/12/27 17:30:14;;;;;;;;;;;;;;;;;;5992631;23;20015;-89
2022/12/27 17:32:41;;;;;;;;;;;;;;;;;;5967406;23;20108;-90
2022/12/27 17:35:07;;;;;;;;;;;;;;;;;;5967327;23;19978;-89
2022/12/27 17:38:06;;;;;;;;;;;;;;;;;;5987004;23;19998;-89
2022/12/27 18:01:59;;;;;;;;;;;;;;;;;;6029026;23;20390;-89
2022/12/27 21:59:22;;;;;;;;;;;;;;;;;;6197147;23;19954;-90
2022/12/27 22:02:06;;;;;;;;;;;;;;;;;;6144392;23;20650;-90
2022/12/27 22:04:35;;;;;;;;;;;;;;;;;;6145520;23;19919;-89
2022/12/27 22:07:03;;;;;;;;;;;;;;;;;;6196375;23;20119;-89
2022/12/27 22:09:29;;;;;;;;;;;;;;;;;;6193607;23;19974;-89
2022/12/27 22:11:55;;;;;;;;;;;;;;;;;;6142462;23;20337;-88
2022/12/27 22:14:28;;;;;;;;;;;;;;;;;;6148074;23;19999;-90
2022/12/27 22:16:54;;;;;;;;;;;;;;;;;;6195584;23;19916;-89
2022/12/27 22:19:21;;;;;;;;;;;;;;;;;;6171951;23;19999;-89
2022/12/27 22:21:47;;;;;;;;;;;;;;;;;;6195623;23;20359;-89
2022/12/27 22:24:18;;;;;;;;;;;;;;;;;;6174111;23;19995;-89
2022/12/27 22:26:53;;;;;;;;;;;;;;;;;;6177588;23;19924;-88
2022/12/27 22:29:20;;;;;;;;;;;;;;;;;;6149083;23;19955;-89
2022/12/27 22:31:46;;;;;;;;;;;;;;;;;;6176852;23;19924;-89
2022/12/27 22:34:13;;;;;;;;;;;;;;;;;;6177132;23;19922;-89
2022/12/27 22:36:39;;;;;;;;;;;;;;;;;;6153446;23;19926;-89
2022/12/27 22:39:05;;;;;;;;;;;;;;;;;;6174588;23;20309;-89
2022/12/27 22:41:31;;;;;;;;;;;;;;;;;;6155136;23;19920;-89
2022/12/27 22:43:57;;;;;;;;;;;;;;;;;;6151361;23;20321;-89
2022/12/27 22:46:23;;;;;;;;;;;;;;;;;;6153479;23;20301;-90
2022/12/27 22:49:07;;;;;;;;;;;;;;;;;;6147355;23;19920;-88
2022/12/27 22:54:21;;;;;;;;;;;;;;;;;;6175409;23;20250;-89
2022/12/27 22:56:47;;;;;;;;;;;;;;;;;;6145468;23;19921;-89
2022/12/27 23:12:40;;;;;;;;;;;;;;;;;;6195244;22;19958;-89
